symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HZO,B,1779,0,1779,0,0.0,200,0.0,0.0
ALLY,B,1777,0,1177,0,0.0,176,0.0,0.0
TANH,S,1776,0,1776,0,0.0,64,0.0,0.0
EQH-A,B,1776,0,1576,0,0.0,200,0.0,0.0
RNWK,S,1772,0,1772,0,0.0,100,0.0,0.0
IMKTA,B,1769,100,700,200,0.0356887937187723,200,0.01,0.14
OKTA,B,1761,0,1761,0,0.0,149,0.0,0.0
VGT,B,1747,409,1324,0,0.0827098078867543,12,0.001,0.0311002444987775
MLND,B,1726,0,1726,0,0.0,24,0.0,0.0
IEMG,B,1724,0,1724,0,0.0,195,0.0,0.0
SFL,B,1719,0,1609,0,0.0,1500,0.0,0.0
GNLN,B,1717,0,1717,0,0.0,8,0.0,0.0
OSPN,B,1713,1,913,0,0.000191497510532363,100,0.02,0.08
ANGL,B,1710,0,1710,0,0.0,100,0.0,0.0
T,S,1708,800,0,908,0.00100482693740054,600,0.001,0.01
LQD,B,1703,0,1703,0,0.0,100,0.0,0.0
AEM,B,1701,0,801,0,0.0,100,0.0,0.0
BMA,B,1700,0,1300,0,0.0,700,0.0,0.0
LITB,B,1700,0,1700,0,0.0,0,0.0,0.0
FENG,B,1700,0,1700,0,0.0,300,0.0,0.0
PHK,B,1700,0,1700,0,0.0,100,0.0,0.0
PPR,B,1700,0,1700,0,0.0,300,0.0,0.0
FRT-C,B,1700,0,1000,0,0.0,800,0.0,0.0
CTEK,B,1700,0,1300,0,0.0,500,0.0,0.0
MANH,B,1700,0,900,0,0.0,900,0.0,0.0
AA,B,1700,0,1700,0,0.0,300,0.0,0.0
IBM,B,1700,0,1100,0,0.0,100,0.0,0.0
TCFCP,B,1700,0,1500,0,0.0,300,0.0,0.0
HCAT,B,1700,0,1300,0,0.0,200,0.0,0.0
CSTM,B,1700,0,1700,0,0.0,1000,0.0,0.0
CCXI,B,1700,0,1700,0,0.0,0,0.0,0.0
MFH,B,1700,0,1500,0,0.0,200,0.0,0.0
ARCC,B,1700,0,1700,0,0.0,200,0.0,0.0
CNDT,S,1700,0,1700,0,0.0,0,0.0,0.0
BOIL,S,1691,0,791,0,0.0,100,0.0,0.0
O,B,1675,0,1069,0,0.0,100,0.0,0.0
IRM,B,1669,0,1669,0,0.0,150,0.0,0.0
PD,B,1660,650,810,0,0.0466250627645076,200,0.01,0.02
FDL,S,1658,1658,0,0,0.308235731548615,1556,0.001,0.01
IXC,B,1653,0,1653,0,0.0,700,0.0,0.0
FOUR,B,1650,0,956,0,0.0,100,0.0,0.0
GOOGL,B,1645,0,345,0,0.0,100,0.0,0.0
EA,B,1645,0,938,0,0.0,138,0.0,0.0
LRCX,B,1642,0,689,0,0.0,176,0.0,0.0
MU,S,1634,106,100,1428,0.00038672017511857,36,0.001,0.01
ORCC,B,1630,0,1630,0,0.0,500,0.0,0.0
BCDA,S,1628,0,1528,0,0.0,100,0.0,0.0
RDHL,B,1627,0,1100,0,0.0,200,0.0,0.0
FTAC,B,1605,0,1605,0,0.0,100,0.0,0.0
VGSH,S,1604,0,1604,0,0.0,0,0.0,0.0
SA,B,1600,200,1050,350,0.0442282176028306,200,0.001,0.045
WIMI,S,1600,0,1200,0,0.0,300,0.0,0.0
SRG,B,1600,0,800,0,0.0,200,0.0,0.0
TBF,B,1600,0,1600,0,0.0,1500,0.0,0.0
MRCY,B,1600,0,0,0,0.0,800,0.0,0.0
DLR-C,B,1600,0,800,0,0.0,800,0.0,0.0
CMCT,B,1600,0,900,0,0.0,900,0.0,0.0
AIG,S,1600,0,1600,0,0.0,900,0.0,0.0
CELH,B,1600,0,1199,0,0.0,199,0.0,0.0
FCT,B,1600,0,1600,0,0.0,0,0.0,0.0
GRFS,B,1600,0,1500,0,0.0,1500,0.0,0.0
PFFD,B,1600,0,1500,0,0.0,100,0.0,0.0
CTL,B,1600,0,1600,0,0.0,0,0.0,0.0
OII,B,1600,0,900,0,0.0,800,0.0,0.0
PLNT,B,1600,0,1200,0,0.0,300,0.0,0.0
FTI,B,1600,0,1300,0,0.0,200,0.0,0.0
CPB,S,1600,100,0,1500,0.00231765823811621,1600,0.001,0.01
MAC,B,1600,0,1500,0,0.0,500,0.0,0.0
CEQP-,B,1600,0,1500,0,0.0,500,0.0,0.0
CMO-E,B,1600,0,1000,0,0.0,200,0.0,0.0
CRBP,B,1600,0,1600,0,0.0,200,0.0,0.0
GBDC,B,1600,0,1600,0,0.0,700,0.0,0.0
CNX,B,1600,0,1200,0,0.0,200,0.0,0.0
EXK,S,1600,200,0,1400,0.00195679398872887,1600,0.001,0.01
SMAR,B,1600,0,900,0,0.0,900,0.0,0.0
PXD,B,1600,0,800,0,0.0,800,0.0,0.0
ALNA,S,1600,0,1600,0,0.0,0,0.0,0.0
NBB,B,1595,0,1295,0,0.0,200,0.0,0.0
LEVI,S,1580,0,1404,0,0.0,300,0.0,0.0
ASML,B,1576,0,1576,0,0.0,1476,0.0,0.0
NVAX,B,1569,0,305,0,0.0,100,0.0,0.0
TTD,B,1568,0,1068,0,0.0,150,0.0,0.0
CGNX,B,1568,0,1168,0,0.0,100,0.0,0.0
FL,B,1559,0,1459,0,0.0,100,0.0,0.0
IWP,B,1551,0,1551,0,0.0,830,0.0,0.0
RIG,S,1550,1500,0,50,0.0029615823537077,1550,0.001,0.01
PSTG,B,1550,0,1450,0,0.0,150,0.0,0.0
CUBI-F,B,1550,0,1150,0,0.0,200,0.0,0.0
USMV,B,1548,0,1548,0,0.0,148,0.0,0.0
CI,S,1531,0,1319,0,0.0,100,0.0,0.0
BSJN,S,1530,0,1530,0,0.0,600,0.0,0.0
SCHF,B,1527,0,1527,0,0.0,400,0.0,0.0
DAN,B,1524,0,1524,0,0.0,100,0.0,0.0
SE,S,1519,0,400,0,0.0,300,0.0,0.0
CFG,B,1511,0,1511,0,0.0,200,0.0,0.0
SWKS,B,1509,0,524,0,0.0,191,0.0,0.0
BBX,B,1503,0,1503,0,0.0,200,0.0,0.0
ADAP,S,1500,0,1500,0,0.0,0,0.0,0.0
RNWK,B,1500,0,300,0,0.0,100,0.0,0.0
NVG,B,1500,0,1500,0,0.0,200,0.0,0.0
GRUB,B,1500,0,1500,0,0.0,0,0.0,0.0
BTU,B,1500,0,900,0,0.0,900,0.0,0.0
SYNC,B,1500,0,1400,0,0.0,500,0.0,0.0
RPLA,B,1500,0,1500,0,0.0,800,0.0,0.0
TOUR,B,1500,0,1500,0,0.0,1400,0.0,0.0
CIF,B,1500,0,1500,0,0.0,500,0.0,0.0
SIL,B,1500,0,1400,0,0.0,1300,0.0,0.0
MBOT,B,1500,0,1000,0,0.0,200,0.0,0.0
FLY,B,1500,0,900,0,0.0,900,0.0,0.0
LEVI,B,1500,0,1500,0,0.0,1400,0.0,0.0
BLDR,B,1500,0,1300,0,0.0,100,0.0,0.0
OAC,B,1500,200,1300,0,0.333333333333333,100,0.01,0.06
ETFC,B,1500,0,1500,0,0.0,100,0.0,0.0
EVV,B,1500,0,1100,0,0.0,300,0.0,0.0
SEED,B,1499,0,700,0,0.0,300,0.0,0.0
PI,B,1498,0,1300,0,0.0,300,0.0,0.0
GM,B,1493,40,993,460,9.08566418476607e-05,100,0.001,0.01
INVE,S,1490,0,1490,0,0.0,300,0.0,0.0
PLUG,S,1479,398,422,621,0.00118825124049847,25,0.001,0.01
EWM,S,1465,0,1465,0,0.0,1465,0.0,0.0
LEN,B,1462,100,1362,0,0.00303859009419629,100,0.01,0.07
SU,B,1453,0,1453,0,0.0,150,0.0,0.0
TALO,B,1450,0,1250,0,0.0,200,0.0,0.0
VRME,B,1450,0,750,0,0.0,150,0.0,0.0
FBND,B,1446,0,1446,0,0.0,300,0.0,0.0
USMV,S,1443,1138,305,0,0.0548380878951426,105,0.001,0.01
BSCM,B,1425,0,1425,0,0.0,200,0.0,0.0
VVPR,B,1420,0,820,0,0.0,300,0.0,0.0
CLCT,B,1418,0,1418,0,0.0,600,0.0,0.0
VUG,B,1416,17,237,0,0.00375110326566637,25,0.00135294117647059,0.04
MTCH,B,1413,0,1392,0,0.0,100,0.0,0.0
TRVN,B,1412,0,1112,0,0.0,200,0.0,0.0
UUP,B,1404,0,1404,0,0.0,249,0.0,0.0
XOP,S,1403,200,3,1200,0.0014145872234482,1400,0.001,0.01
KOPN,B,1403,0,903,0,0.0,400,0.0,0.0
EGLE,B,1400,0,1400,0,0.0,0,0.0,0.0
CHW,B,1400,0,1000,0,0.0,400,0.0,0.0
IQLT,B,1400,0,1400,0,0.0,200,0.0,0.0
ABR,B,1400,0,1300,0,0.0,300,0.0,0.0
PUMP,S,1400,0,1400,0,0.0,400,0.0,0.0
PBHC,B,1400,0,800,0,0.0,500,0.0,0.0
UPWK,S,1400,0,1100,0,0.0,100,0.0,0.0
KCAC=,S,1400,0,800,0,0.0,500,0.0,0.0
BGB,B,1400,0,1400,0,0.0,700,0.0,0.0
CNQ,B,1400,0,1400,0,0.0,1300,0.0,0.0
ASG,B,1400,0,1200,0,0.0,200,0.0,0.0
MKGI,B,1400,0,200,0,0.0,1200,0.0,0.0
REFR,B,1400,0,1400,0,0.0,300,0.0,0.0
AFGH,B,1400,100,900,400,1.0,500,0.01,0.12
GPP,B,1400,0,1400,0,0.0,500,0.0,0.0
YPF,B,1400,0,1400,0,0.0,700,0.0,0.0
TEVA,B,1400,0,1400,0,0.0,200,0.0,0.0
ZTO,B,1400,0,1200,0,0.0,200,0.0,0.0
MGP,B,1400,0,1300,0,0.0,400,0.0,0.0
FOF,B,1400,0,800,0,0.0,700,0.0,0.0
KRE,B,1400,0,1400,0,0.0,200,0.0,0.0
BVXV,B,1400,0,1200,0,0.0,200,0.0,0.0
COMM,B,1400,0,1400,0,0.0,500,0.0,0.0
BLFS,S,1400,0,1400,0,0.0,0,0.0,0.0
JPS,B,1400,0,1400,0,0.0,400,0.0,0.0
SWN,B,1400,0,1400,0,0.0,300,0.0,0.0
PBYI,S,1399,0,999,0,0.0,200,0.0,0.0
DADA,B,1399,0,597,0,0.0,115,0.0,0.0
BCE,S,1392,67,1125,0,0.00545380545380545,100,0.001,0.01
DMO,B,1390,0,1290,0,0.0,190,0.0,0.0
EMN,B,1377,0,1077,0,0.0,100,0.0,0.0
ZUO,S,1371,0,1346,0,0.0,39,0.0,0.0
PM,B,1365,0,1165,0,0.0,100,0.0,0.0
BETZ,B,1357,0,939,0,0.0,7,0.0,0.0
ASLN,B,1350,0,350,0,0.0,500,0.0,0.0
STWD,B,1350,0,1350,0,0.0,150,0.0,0.0
CLVS,B,1335,0,1200,0,0.0,200,0.0,0.0
AAPL,S,1333,100,692,0,0.00138746288536782,300,0.01,0.07
PAYX,B,1333,0,1333,0,0.0,225,0.0,0.0
DUK,B,1332,0,1160,0,0.0,100,0.0,0.0
SPTI,B,1322,0,1322,0,0.0,221,0.0,0.0
VIG,S,1318,1032,286,0,0.192681105302465,77,0.00103875968992248,0.02
SD,B,1315,0,1315,0,0.0,500,0.0,0.0
CLOU,B,1313,0,1313,0,0.0,113,0.0,0.0
FTEK,S,1306,0,916,0,0.0,296,0.0,0.0
BHFAO,B,1301,0,1301,0,0.0,100,0.0,0.0
BHVN,S,1300,100,600,0,0.00801667468334135,200,0.01,0.13
ORC,B,1300,0,1300,0,0.0,400,0.0,0.0
GES,B,1300,0,1300,0,0.0,100,0.0,0.0
CNDT,B,1300,0,1200,0,0.0,100,0.0,0.0
UBS,B,1300,0,1300,0,0.0,1300,0.0,0.0
NG,S,1300,300,0,1000,0.0077325566409774,1300,0.001,0.01
BDN,B,1300,0,1300,0,0.0,700,0.0,0.0
NTNX,S,1300,0,1300,0,0.0,400,0.0,0.0
TBKCP,B,1300,0,1100,0,0.0,200,0.0,0.0
ERF,B,1300,0,1300,0,0.0,1200,0.0,0.0
RVT,B,1300,0,900,0,0.0,400,0.0,0.0
TSC,B,1300,0,1300,0,0.0,700,0.0,0.0
AP,B,1300,0,300,0,0.0,1000,0.0,0.0
AMH,B,1300,0,1300,0,0.0,200,0.0,0.0
SJR,B,1300,0,1300,0,0.0,150,0.0,0.0
CRSAW,B,1300,0,700,0,0.0,700,0.0,0.0
BGH,B,1300,0,900,0,0.0,200,0.0,0.0
HSBC-A,B,1300,0,1300,0,0.0,300,0.0,0.0
FLIR,B,1300,0,1300,0,0.0,200,0.0,0.0
VLYPO,B,1300,0,1200,0,0.0,300,0.0,0.0
AWH,B,1300,0,200,0,0.0,700,0.0,0.0
VVI,S,1300,0,1300,0,0.0,100,0.0,0.0
IGOV,B,1300,0,1300,0,0.0,900,0.0,0.0
CNTY,B,1300,0,800,0,0.0,300,0.0,0.0
OLN,B,1300,0,1200,0,0.0,200,0.0,0.0
SNES,S,1292,0,1292,0,0.0,10,0.0,0.0
ORIC,B,1289,5,1284,0,0.000268730517037515,600,0.03,0.18
QLD,S,1284,369,915,0,0.0116055983645227,10,0.001,0.0605149051490515
AIR,B,1276,0,1276,0,0.0,200,0.0,0.0
IVAC,B,1276,0,888,0,0.0,100,0.0,0.0
VALE,S,1275,775,0,500,0.000666859984356756,300,0.001,0.01
CNNE,B,1275,0,775,0,0.0,150,0.0,0.0
MAIN,B,1270,0,1070,0,0.0,100,0.0,0.0
NG,B,1270,0,1070,0,0.0,100,0.0,0.0
YYY,S,1235,0,0,0,0.0,0,0.0,0.0
DUKB,B,1231,0,1231,0,0.0,300,0.0,0.0
TPZ,B,1230,0,580,0,0.0,180,0.0,0.0
ACAD,B,1229,0,600,0,0.0,200,0.0,0.0
CFG-D,B,1226,0,1026,0,0.0,100,0.0,0.0
CIEN,B,1225,0,1100,0,0.0,300,0.0,0.0
USAS,B,1225,0,825,0,0.0,300,0.0,0.0
CCL,S,1215,225,300,690,0.000312756721141937,200,0.001,0.01
GSK,B,1212,0,1212,0,0.0,200,0.0,0.0
SMHB,S,1209,0,1209,0,0.0,68,0.0,0.0
XLNX,B,1205,0,805,0,0.0,100,0.0,0.0
LIVX,S,1205,0,1198,0,0.0,45,0.0,0.0
BSJN,B,1205,0,1205,0,0.0,600,0.0,0.0
RGS,B,1201,0,1201,0,0.0,400,0.0,0.0
DAKT,B,1200,0,1200,0,0.0,700,0.0,0.0
WFC-R,B,1200,0,1200,0,0.0,0,0.0,0.0
SAMAW,B,1200,0,900,0,0.0,200,0.0,0.0
SOJD,B,1200,0,1200,0,0.0,200,0.0,0.0
ATRS,B,1200,0,1000,0,0.0,1000,0.0,0.0
CEPU,B,1200,0,1000,0,0.0,300,0.0,0.0
SOJA,B,1200,0,1000,0,0.0,100,0.0,0.0
TMF,B,1200,0,1200,0,0.0,200,0.0,0.0
FRGI,B,1200,0,1200,0,0.0,0,0.0,0.0
PSB-X,B,1200,0,800,0,0.0,400,0.0,0.0
SAK,B,1200,0,700,0,0.0,700,0.0,0.0
USAU,B,1200,0,1000,0,0.0,100,0.0,0.0
FRT,B,1200,0,1200,0,0.0,400,0.0,0.0
YANG,B,1200,0,1200,0,0.0,400,0.0,0.0
ACTG,B,1200,0,600,0,0.0,600,0.0,0.0
CLM,B,1200,0,900,0,0.0,300,0.0,0.0
HQL,B,1200,0,800,0,0.0,800,0.0,0.0
ETM,B,1200,0,1200,0,0.0,0,0.0,0.0
JEPI,B,1200,0,1200,0,0.0,700,0.0,0.0
SLDB,B,1200,0,1200,0,0.0,0,0.0,0.0
VXF,B,1200,0,600,0,0.0,600,0.0,0.0
UTG,B,1200,0,1200,0,0.0,200,0.0,0.0
ALKS,B,1200,0,700,0,0.0,700,0.0,0.0
PTE,B,1200,0,1200,0,0.0,200,0.0,0.0
FENC,B,1200,0,1200,0,0.0,1000,0.0,0.0
PNBK,B,1200,0,1000,0,0.0,100,0.0,0.0
AGNCP,B,1200,0,1200,0,0.0,600,0.0,0.0
MYOV,B,1199,0,999,0,0.0,200,0.0,0.0
AVYA,B,1197,0,797,0,0.0,200,0.0,0.0
BOX,S,1194,0,1194,0,0.0,989,0.0,0.0
AYX,B,1188,0,320,0,0.0,100,0.0,0.0
IAA,B,1187,0,1187,0,0.0,300,0.0,0.0
D,S,1178,0,1178,0,0.0,50,0.0,0.0
IDXG,B,1173,0,907,0,0.0,198,0.0,0.0
IBM,S,1173,0,873,0,0.0,18,0.0,0.0
T-C,B,1173,0,1173,0,0.0,200,0.0,0.0
LVS,B,1168,0,968,0,0.0,100,0.0,0.0
KIRK,S,1166,0,1166,0,0.0,100,0.0,0.0
SHAK,B,1160,0,700,0,0.0,200,0.0,0.0
ZM,S,1154,0,789,0,0.0,50,0.0,0.0
CSBR,B,1153,0,400,0,0.0,176,0.0,0.0
ABBV,S,1151,0,1151,0,0.0,1000,0.0,0.0
AGI,B,1150,0,1150,0,0.0,200,0.0,0.0
TXAC,B,1146,100,550,400,0.0938967136150235,150,0.009,0.98
RCEL,S,1131,0,1078,0,0.0,200,0.0,0.0
KLR,S,1131,0,731,0,0.0,400,0.0,0.0
ONCY,S,1124,300,1,823,0.0350631136044881,1123,0.001,0.02
OBCI,B,1119,0,600,0,0.0,400,0.0,0.0
SOHU,B,1119,0,1119,0,0.0,800,0.0,0.0
ACN,B,1114,0,805,0,0.0,109,0.0,0.0
IEZ,S,1111,1111,0,0,0.66887417218543,1111,0.001,0.01
TJX,B,1110,0,1000,0,0.0,300,0.0,0.0
SE,B,1110,0,1110,0,0.0,1000,0.0,0.0
AESE,B,1108,0,1008,0,0.0,108,0.0,0.0
SLB,S,1104,120,900,84,0.00060547653526144,102,0.001,0.01
FREL,S,1103,0,1103,0,0.0,103,0.0,0.0
JCOM,B,1102,0,602,0,0.0,100,0.0,0.0
JPM-J,B,1102,0,1102,0,0.0,177,0.0,0.0
UWM,S,1101,100,1001,0,0.00873286175879836,100,0.002,0.01
IPWR,B,1100,0,400,0,0.0,200,0.0,0.0
GIL,B,1100,100,700,300,0.00637999234400919,400,0.001,0.01
UNFI,B,1100,0,800,0,0.0,200,0.0,0.0
CCH+,B,1100,0,900,0,0.0,200,0.0,0.0
TRIB,S,1100,0,1100,0,0.0,0,0.0,0.0
MUJ,B,1100,0,700,0,0.0,700,0.0,0.0
TMFC,B,1100,1100,0,0,0.785714285714286,1100,0.001,0.05
C-J,B,1100,0,900,0,0.0,800,0.0,0.0
XLB,B,1100,0,1100,0,0.0,1000,0.0,0.0
UBX,B,1100,0,1000,0,0.0,900,0.0,0.0
OSB,B,1100,0,700,0,0.0,300,0.0,0.0
TRVI,B,1100,0,200,0,0.0,800,0.0,0.0
CCXX,S,1100,0,600,0,0.0,600,0.0,0.0
EWG,B,1100,0,1100,0,0.0,800,0.0,0.0
HTY,B,1100,0,1100,0,0.0,200,0.0,0.0
MCA,B,1100,0,600,0,0.0,600,0.0,0.0
BBAR,B,1100,0,1100,0,0.0,200,0.0,0.0
PBCT,B,1100,0,1100,0,0.0,800,0.0,0.0
NMFC,B,1100,0,1100,0,0.0,400,0.0,0.0
FULT,B,1100,0,1100,0,0.0,0,0.0,0.0
IHRT,S,1100,0,1100,0,0.0,500,0.0,0.0
BHR,B,1100,0,1100,0,0.0,700,0.0,0.0
AEYE,B,1100,0,400,0,0.0,300,0.0,0.0
CTDD,B,1100,0,1100,0,0.0,300,0.0,0.0
COLL,B,1100,0,1100,0,0.0,300,0.0,0.0
GMLP,B,1100,0,500,0,0.0,600,0.0,0.0
BKU,B,1100,0,0,0,0.0,1100,0.0,0.0
RDVT,B,1100,0,200,0,0.0,900,0.0,0.0
AOD,B,1100,0,900,0,0.0,400,0.0,0.0
BAC-M,B,1100,0,1100,0,0.0,300,0.0,0.0
CRSP,B,1100,200,700,0,0.00591436006624083,100,0.01,0.16
NUE,S,1100,0,1100,0,0.0,200,0.0,0.0
LNC,B,1099,0,1099,0,0.0,300,0.0,0.0
MOGU,S,1098,0,1098,0,0.0,198,0.0,0.0
DISCA,B,1090,0,1090,0,0.0,200,0.0,0.0
CIM-D,B,1090,0,1090,0,0.0,300,0.0,0.0
TFFP,B,1089,0,900,0,0.0,300,0.0,0.0
SNE,B,1083,101,670,0,0.00390081878572532,2,0.01,0.0300990099009901
NS-A,B,1076,0,1076,0,0.0,176,0.0,0.0
TRST,B,1075,0,1075,0,0.0,700,0.0,0.0
ASA,B,1075,100,599,0,0.0843881856540084,137,0.01,0.07
NTLA,B,1075,0,965,0,0.0,100,0.0,0.0
DRI,B,1071,0,921,0,0.0,300,0.0,0.0
PROG,B,1056,0,156,0,0.0,700,0.0,0.0
XCUR,B,1050,0,950,0,0.0,300,0.0,0.0
APO-B,B,1050,0,850,0,0.0,200,0.0,0.0
PPL,B,1050,0,1050,0,0.0,150,0.0,0.0
MLPA,B,1043,0,1043,0,0.0,100,0.0,0.0
SPDN,B,1042,125,917,0,0.00863021264843966,100,0.001,0.01
BIG,B,1034,0,634,0,0.0,100,0.0,0.0
LL,B,1032,0,828,0,0.0,150,0.0,0.0
APWC,B,1028,0,864,0,0.0,200,0.0,0.0
BSJL,B,1025,0,1025,0,0.0,900,0.0,0.0
SGLB,S,1025,0,1025,0,0.0,525,0.0,0.0
XLU,S,1024,0,1024,0,0.0,50,0.0,0.0
CELH,S,1020,0,1020,0,0.0,1000,0.0,0.0
BILI,S,1013,92,920,0,0.0033802402909946,50,0.001,0.0397826086956522
KZR,B,1010,0,1010,0,0.0,1000,0.0,0.0
CR,B,1009,0,1009,0,0.0,497,0.0,0.0
SMH,B,1007,0,907,0,0.0,100,0.0,0.0
RAIL,S,1006,0,1006,0,0.0,1000,0.0,0.0
CLRB,S,1003,0,1003,0,0.0,1000,0.0,0.0
IVH,B,1000,0,1000,0,0.0,800,0.0,0.0
BSMQ,B,1000,0,1000,0,0.0,700,0.0,0.0
VKI,B,1000,0,900,0,0.0,100,0.0,0.0
VKQ,B,1000,0,600,0,0.0,600,0.0,0.0
AU,B,1000,0,1000,0,0.0,150,0.0,0.0
TWO-B,B,1000,0,600,0,0.0,100,0.0,0.0
TFC,S,1000,0,1000,0,0.0,0,0.0,0.0
AVYA,S,1000,0,400,0,0.0,300,0.0,0.0
FSM,B,1000,0,1000,0,0.0,300,0.0,0.0
YLCO,B,1000,0,1000,0,0.0,0,0.0,0.0
ANTE,B,1000,0,1000,0,0.0,1000,0.0,0.0
HCCOW,B,1000,0,1000,0,0.0,0,0.0,0.0
PTY,B,1000,0,1000,0,0.0,900,0.0,0.0
BK-C,B,1000,0,800,0,0.0,200,0.0,0.0
SVC,B,1000,0,800,0,0.0,300,0.0,0.0
ING,B,1000,0,300,0,0.0,100,0.0,0.0
EYEG,B,1000,0,1000,0,0.0,500,0.0,0.0
BSJM,B,1000,0,900,0,0.0,100,0.0,0.0
FFIU,B,1000,0,400,0,0.0,400,0.0,0.0
COF-F,B,1000,0,1000,0,0.0,0,0.0,0.0
NUSI,B,1000,0,600,0,0.0,300,0.0,0.0
ERII,B,1000,0,900,0,0.0,100,0.0,0.0
NEW,B,1000,0,800,0,0.0,200,0.0,0.0
MREO,B,1000,0,1000,0,0.0,1000,0.0,0.0
SID,B,1000,0,500,0,0.0,100,0.0,0.0
MLHR,B,1000,0,900,0,0.0,300,0.0,0.0
ADBE,S,1000,0,1000,0,0.0,0,0.0,0.0
BILL,B,1000,0,300,0,0.0,100,0.0,0.0
PFFL,B,1000,0,1000,0,0.0,0,0.0,0.0
HOLX,S,1000,0,1000,0,0.0,900,0.0,0.0
STL,B,1000,0,1000,0,0.0,0,0.0,0.0
GLYC,S,1000,0,1000,0,0.0,0,0.0,0.0
MCR,B,1000,0,1000,0,0.0,800,0.0,0.0
XSD,B,1000,1000,0,0,1.0,1000,0.001,0.05
BIV,B,1000,0,1000,0,0.0,200,0.0,0.0
VG,B,1000,0,1000,0,0.0,100,0.0,0.0
DMYT+,B,1000,0,1000,0,0.0,500,0.0,0.0
NCTY,B,1000,0,1000,0,0.0,300,0.0,0.0
CHSCN,B,1000,0,800,0,0.0,100,0.0,0.0
DRE,B,999,0,999,0,0.0,600,0.0,0.0
MHLD,S,995,0,995,0,0.0,395,0.0,0.0
USL,S,994,0,994,0,0.0,750,0.0,0.0
GDDY,B,993,0,993,0,0.0,100,0.0,0.0
ICAD,B,990,0,390,0,0.0,100,0.0,0.0
BLCT,B,984,0,554,0,0.0,154,0.0,0.0
VEU,B,982,0,982,0,0.0,150,0.0,0.0
QDEL,B,979,0,184,0,0.0,100,0.0,0.0
AVCT,B,978,0,978,0,0.0,0,0.0,0.0
VEA,B,973,373,600,0,0.00227126033636574,119,0.001,0.01
CODX,B,972,0,600,0,0.0,199,0.0,0.0
M,S,970,400,0,570,0.000710690382404727,400,0.001,0.01
WFC-Z,B,965,0,965,0,0.0,200,0.0,0.0
FLL,B,961,0,961,0,0.0,761,0.0,0.0
USFD,B,961,0,111,0,0.0,700,0.0,0.0
KRKR,S,961,0,861,0,0.0,76,0.0,0.0
INSU,B,960,0,960,0,0.0,160,0.0,0.0
CABA,S,951,10,431,0,0.00471475719000472,431,0.01,0.09
PHCF,B,950,0,650,0,0.0,300,0.0,0.0
IBB,B,942,0,942,0,0.0,100,0.0,0.0
FTNT,B,941,0,350,0,0.0,100,0.0,0.0
TOUR,S,931,0,931,0,0.0,200,0.0,0.0
PWR,B,930,0,225,0,0.0,160,0.0,0.0
MLHR,S,927,0,927,0,0.0,300,0.0,0.0
PSA-H,B,925,0,925,0,0.0,800,0.0,0.0
JFU,S,923,0,656,0,0.0,100,0.0,0.0
ALL,B,921,0,821,0,0.0,194,0.0,0.0
GCP,B,919,0,919,0,0.0,0,0.0,0.0
GERM,B,918,10,547,0,0.024390243902439,17,0.01,0.12
LMT,B,917,0,801,0,0.0,100,0.0,0.0
MDT,B,916,0,916,0,0.0,100,0.0,0.0
PARR,B,907,0,907,0,0.0,100,0.0,0.0
VIXY,B,901,101,800,0,0.000812805304962941,100,0.001,0.0101980198019802
TFC,B,900,0,900,0,0.0,800,0.0,0.0
ARWR,B,900,0,900,0,0.0,400,0.0,0.0
PSEC,B,900,0,900,0,0.0,800,0.0,0.0
DRAD,B,900,0,600,0,0.0,100,0.0,0.0
RMBS,B,900,0,900,0,0.0,500,0.0,0.0
RZB,B,900,0,900,0,0.0,500,0.0,0.0
TPHS,B,900,0,700,0,0.0,700,0.0,0.0
SLCA,B,900,0,900,0,0.0,700,0.0,0.0
TDAC,B,900,0,900,0,0.0,700,0.0,0.0
TWMC,B,900,0,600,0,0.0,300,0.0,0.0
CALX,B,900,0,700,0,0.0,200,0.0,0.0
HASI,B,900,0,600,0,0.0,300,0.0,0.0
DJP,S,900,0,900,0,0.0,800,0.0,0.0
VGK,B,900,0,900,0,0.0,300,0.0,0.0
TRN,S,900,0,900,0,0.0,200,0.0,0.0
PSTL,B,900,0,800,0,0.0,200,0.0,0.0
SHOO,B,900,0,700,0,0.0,100,0.0,0.0
SOJB,B,900,0,600,0,0.0,300,0.0,0.0
EURN,B,900,0,900,0,0.0,0,0.0,0.0
IYZ,S,900,900,0,0,0.102459016393443,900,0.001,0.01
EQH,B,900,0,900,0,0.0,200,0.0,0.0
KALA,S,900,0,900,0,0.0,0,0.0,0.0
RFM,B,900,0,900,0,0.0,200,0.0,0.0
MPW,B,900,0,900,0,0.0,300,0.0,0.0
CEQP,B,900,0,700,0,0.0,100,0.0,0.0
AXP,B,900,0,800,0,0.0,700,0.0,0.0
AEL,B,900,0,500,0,0.0,200,0.0,0.0
USFR,B,900,0,900,0,0.0,700,0.0,0.0
DRUA,B,900,0,900,0,0.0,300,0.0,0.0
BYM,B,900,0,700,0,0.0,200,0.0,0.0
KRKR,B,900,0,500,0,0.0,100,0.0,0.0
NEP,B,900,0,600,0,0.0,500,0.0,0.0
SM,B,900,0,900,0,0.0,900,0.0,0.0
