symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVTA,B,899,101,285,400,0.00615816108773855,9,0.001,0.03
JPC,B,899,0,533,0,0.0,100,0.0,0.0
OZK,B,899,100,499,0,0.00288875408036514,100,0.0,0.01
ARC,B,896,0,766,0,0.0,80,0.0,0.0
ICOW,B,896,0,595,0,0.0,101,0.0,0.0
DMRM,B,895,100,336,0,1.0,120,0.0,0.23
SINT,S,891,133,558,0,0.023452653852936,100,0.00335789473684211,0.0049
BSJL,S,891,0,766,0,0.0,666,0.0,0.0
PFG,S,890,890,0,0,0.0164476723771507,890,0.001,0.02
EAF,B,890,100,490,0,0.00289578084730548,100,0.0,0.01
LYB,B,890,254,231,0,0.00400289973839317,100,0.001,0.0321259842519685
L,B,889,0,457,0,0.0,100,0.0,0.0
TIVO,B,889,0,633,0,0.0,156,0.0,0.0
GBNK,B,888,100,455,0,0.0240153698366955,132,0.01,0.05
DYB,B,887,0,266,0,0.0,100,0.0,0.0
PRH,B,886,0,466,0,0.0,100,0.0,0.0
PSCH,B,884,0,0,0,0.0,470,0.0,0.0
TSN,B,883,0,632,0,0.0,137,0.0,0.0
APC,B,882,0,266,0,0.0,100,0.0,0.0
CGO,B,881,0,466,0,0.0,100,0.0,0.0
CLDT,B,881,0,433,0,0.0,100,0.0,0.0
SPYV,S,879,0,0,0,0.0,355,0.0,0.0
PNC,B,879,320,0,203,0.00605590355973581,48,0.001,0.06084375
FRC-I,B,877,0,487,0,0.0,101,0.0,0.0
NSS,B,877,0,522,0,0.0,100,0.0,0.0
FLIR,B,876,0,402,0,0.0,100,0.0,0.0
SOJB,B,875,0,433,0,0.0,110,0.0,0.0
IVOO,B,873,0,533,0,0.0,100,0.0,0.0
PUTW,B,872,0,231,0,0.0,100,0.0,0.0
SCIU,B,870,200,0,670,0.497512437810945,870,0.001,0.06
USAU,B,869,0,316,0,0.0,100,0.0,0.0
USB,S,868,323,0,184,0.000942133187881192,100,0.001,0.01
HLX,B,866,0,500,0,0.0,216,0.0,0.0
UFI,B,866,0,266,0,0.0,100,0.0,0.0
EGF,B,866,0,566,0,0.0,100,0.0,0.0
AUTO,B,866,0,266,0,0.0,100,0.0,0.0
CDR-B,B,866,100,0,0,1.0,166,0.0,0.13
LYV,S,864,0,514,0,0.0,100,0.0,0.0
NDSN,B,864,71,476,0,0.00678516819571865,68,0.0214084507042254,0.368591549295775
KEM,B,863,0,463,0,0.0,100,0.0,0.0
ADP,B,862,126,0,0,0.00346734912903492,126,0.001,0.1
MMC,S,862,0,296,0,0.0,100,0.0,0.0
CCL,S,862,346,166,284,0.00256362760715741,100,0.001,0.01
EGAN,B,861,0,566,0,0.0,100,0.0,0.0
THO,B,860,200,13,33,0.0119868145040456,100,0.001,0.18
HOLX,S,857,0,545,0,0.0,100,0.0,0.0
PDD,B,856,0,300,0,0.0,100,0.0,0.0
SBRA,B,856,0,426,0,0.0,100,0.0,0.0
NBY,S,855,200,655,0,1.0,200,0.001,0.008
FIDI,B,854,0,0,0,0.0,100,0.0,0.0
AMU,B,850,0,375,0,0.0,375,0.0,0.0
AROC,B,850,0,550,0,0.0,100,0.0,0.0
TTMI,B,850,0,550,0,0.0,100,0.0,0.0
DVAX,B,850,850,0,0,0.0240568307248182,850,0.001,0.01
DOC,B,849,0,577,0,0.0,100,0.0,0.0
OPBK,B,848,0,524,0,0.0,100,0.0,0.0
PRU,S,848,520,0,328,0.00687657863764398,100,0.001,0.0257692307692308
FUT,B,847,0,383,0,0.0,124,0.0,0.0
VRNS,B,844,311,74,0,0.0208528899021054,100,0.0263987138263666,0.281672025723473
JDD,S,843,0,843,0,0.0,0,0.0,0.0
SPMD,S,843,0,843,0,0.0,0,0.0,0.0
LVS,B,843,0,382,0,0.0,36,0.0,0.0
TVTY,S,843,446,0,0,0.0172320531643613,100,0.001,0.0421748878923767
JOE,B,841,0,441,0,0.0,100,0.0,0.0
KNX,S,841,100,490,62,0.0033698399326032,100,0.0,0.02
SDT,B,840,0,0,0,0.0,10,0.0,0.0
DNP,B,840,200,340,0,0.019629011679262,200,0.001,0.01
QVAL,B,839,0,639,0,0.0,106,0.0,0.0
NFG,B,838,100,104,582,0.0053827107331252,100,0.001,0.02
VPV,B,837,0,679,0,0.0,566,0.0,0.0
STL,B,837,100,537,0,0.000336922682982709,100,0.0,0.01
BSM,B,836,100,466,0,0.0054218173931902,100,0.0,0.01
ITUB,S,835,200,534,0,0.000264241982237654,200,0.0,0.01
PSA-D,B,835,100,184,0,0.221729490022173,100,0.02,0.26
APU,B,835,100,434,0,0.0108154877784988,100,0.001,0.04
ARLO,B,835,0,433,0,0.0,100,0.0,0.0
VONG,B,834,0,212,0,0.0,89,0.0,0.0
TUZ,B,834,0,0,0,0.0,100,0.0,0.0
DISH,S,833,0,433,0,0.0,100,0.0,0.0
ALL-B,B,833,0,533,0,0.0,100,0.0,0.0
LXFR,B,833,0,433,0,0.0,100,0.0,0.0
PJH,B,833,0,433,0,0.0,100,0.0,0.0
IBDT,B,833,0,433,0,0.0,100,0.0,0.0
VJET,B,832,0,732,0,0.0,166,0.0,0.0
LSXMA,B,831,0,432,0,0.0,100,0.0,0.0
FLKS,B,831,0,589,0,0.0,125,0.0,0.0
TRPX,B,831,118,100,0,0.371069182389937,113,0.001,0.06
AYX,B,829,173,250,50,0.00536168102646749,100,0.0186705202312139,0.168034682080925
CVI,B,829,29,400,0,0.00409893992932862,100,0.001,0.03
RCII,B,826,0,484,0,0.0,100,0.0,0.0
AGQ,B,825,0,233,0,0.0,100,0.0,0.0
MAG,B,820,0,610,0,0.0,100,0.0,0.0
ADC,B,818,2,2,0,0.000102459016393443,100,0.0,0.04
ESGD,B,818,0,0,0,0.0,100,0.0,0.0
TXT,S,818,114,348,5,0.00115271444027625,22,0.00043859649122807,0.0143859649122807
FOXA,B,817,0,489,0,0.0,100,0.0,0.0
MUNI,B,816,115,378,0,0.0439938791124713,115,0.01,0.12
EVG,B,813,0,400,0,0.0,174,0.0,0.0
EBAY,S,813,813,0,0,0.00201381681450344,208,0.001,0.01
STLD,S,812,0,574,0,0.0,88,0.0,0.0
EL,B,810,62,0,0,0.00157420337692015,13,0.001,0.0514516129032258
OKE,B,809,0,215,0,0.0,94,0.0,0.0
MDWD,B,809,0,809,0,0.0,0,0.0,0.0
ENBA,B,808,0,433,0,0.0,100,0.0,0.0
XLY,S,808,0,249,0,0.0,59,0.0,0.0
DVA,B,805,200,0,170,0.00378888341605729,100,0.001,0.03
TMST,B,804,0,566,0,0.0,100,0.0,0.0
TPR,B,804,0,301,0,0.0,100,0.0,0.0
AETI,S,800,800,0,0,0.0408621922566146,800,0.001,0.02
APHB,B,800,0,600,0,0.0,100,0.0,0.0
NTX,B,800,0,500,0,0.0,100,0.0,0.0
RILYH,S,800,0,800,0,0.0,0,0.0,0.0
DBJP,B,800,800,0,0,0.219659527732015,800,0.001,0.05
SQM,B,800,100,100,600,0.00681756203981456,700,0.001,0.05
ARCO,B,800,599,0,0,0.0385332904470891,166,0.001,0.01
ECCA,B,800,100,350,0,0.333333333333333,100,0.01,0.13
ONCS,S,800,800,0,0,0.099812850904554,800,0.001,0.0045
OFSSL,B,800,0,400,0,0.0,100,0.0,0.0
IDRA,S,800,0,800,0,0.0,0,0.0,0.0
CMCM,B,800,800,0,0,0.0345602211854156,500,0.001,0.03
CSX,B,800,0,350,0,0.0,100,0.0,0.0
NTZ,B,800,300,0,500,0.428571428571429,800,0.001,0.048
BPY,B,800,100,300,0,0.000965083286687641,300,0.005,0.01
TPZ,B,800,0,400,0,0.0,100,0.0,0.0
IXC,S,799,0,699,0,0.0,166,0.0,0.0
INTF,B,798,0,348,0,0.0,100,0.0,0.0
IYE,B,797,0,100,0,0.0,100,0.0,0.0
HE,B,797,0,497,0,0.0,100,0.0,0.0
JPUS,B,791,0,250,0,0.0,100,0.0,0.0
MGC,B,791,0,0,0,0.0,100,0.0,0.0
SU,B,791,0,491,0,0.0,100,0.0,0.0
MSI,B,790,284,6,500,0.00990962699326564,44,0.00226760563380282,0.042112676056338
ZGNX,B,790,0,0,0,0.0,100,0.0,0.0
CPLG,B,790,137,389,0,0.0609430604982206,40,0.00291970802919708,0.04
TKR,B,790,0,439,0,0.0,100,0.0,0.0
OCSL,B,789,500,0,0,0.00843953076208963,259,0.005,0.01
PRU,B,789,9,0,0,0.000119017707189992,50,0.001,0.01
ZFGN,B,788,0,672,0,0.0,566,0.0,0.0
SAB,B,788,300,94,0,0.75,100,0.0266666666666667,0.3
NWSA,B,787,0,787,0,0.0,388,0.0,0.0
KOD,B,784,0,569,0,0.0,100,0.0,0.0
PCN,B,782,0,572,0,0.0,110,0.0,0.0
RLJ-A,B,782,100,305,0,0.0197863078749505,100,0.01,0.11
WBK,S,782,0,607,0,0.0,107,0.0,0.0
PFXF,B,780,0,580,0,0.0,100,0.0,0.0
IRBO,B,779,102,300,0,0.0445414847161572,100,0.0,0.0503921568627451
HRC,B,778,0,441,0,0.0,130,0.0,0.0
SITC,B,777,200,187,0,0.00423935392246222,100,0.0,0.01
HIG,B,777,215,100,100,0.00285509401891002,100,0.001,0.0146511627906977
SOHOK,B,777,0,372,0,0.0,100,0.0,0.0
QEFA,B,776,100,0,0,0.448430493273543,100,0.01,0.14
SUNW,S,776,0,210,0,0.0,100,0.0,0.0
HIG-G,B,775,0,372,0,0.0,100,0.0,0.0
TSQ,B,775,0,547,0,0.0,128,0.0,0.0
BITA,B,775,0,533,0,0.0,125,0.0,0.0
CXH,B,775,100,570,0,0.0909090909090909,100,0.0,0.02
NMI,B,774,0,600,0,0.0,500,0.0,0.0
VRA,B,772,0,572,0,0.0,100,0.0,0.0
CVU,B,771,0,411,0,0.0,171,0.0,0.0
CBAY,B,771,205,366,0,0.0148067894546768,100,0.001,0.0148780487804878
SCHW-D,S,766,0,366,0,0.0,100,0.0,0.0
AMH,B,766,666,0,0,0.00689805176646055,100,0.001,0.01
LBC,S,766,0,366,0,0.0,100,0.0,0.0
AMED,B,766,0,188,0,0.0,100,0.0,0.0
PGZ,B,766,0,416,0,0.0,100,0.0,0.0
FOE,B,766,0,266,0,0.0,100,0.0,0.0
CUBI-C,B,766,0,366,0,0.0,100,0.0,0.0
RYAM,B,766,0,366,0,0.0,100,0.0,0.0
PSA-Z,B,766,0,566,0,0.0,100,0.0,0.0
MUH,B,766,0,266,0,0.0,100,0.0,0.0
ERM,B,765,200,0,0,0.333333333333333,132,0.01,0.05
ENTG,S,764,0,664,0,0.0,100,0.0,0.0
NEWM,B,764,0,376,0,0.0,100,0.0,0.0
DOL,B,763,300,0,0,0.0790513833992095,100,0.0166666666666667,0.08
SGOL,B,761,100,115,0,0.0273298715496037,95,0.0,0.03
NS-B,B,761,0,0,0,0.0,135,0.0,0.0
IPDN,B,760,66,114,0,0.157142857142857,34,0.04,0.35
IVOV,B,758,301,0,0,0.300699300699301,101,0.0166777408637874,0.213255813953488
ASNS,B,757,0,433,0,0.0,100,0.0,0.0
MBT,S,756,656,0,100,0.0034078630205303,600,0.001,0.01
VSAT,B,755,0,490,0,0.0,100,0.0,0.0
KINS,B,755,155,315,0,0.114814814814815,60,0.001,0.132903225806452
CENT,S,754,0,433,0,0.0,121,0.0,0.0
VTWG,B,754,50,160,0,0.0316255534471853,92,0.03,0.17
CSBR,B,754,200,233,0,0.087070091423596,100,0.01,0.065
FOLD,B,754,0,454,0,0.0,100,0.0,0.0
EW,B,754,201,0,20,0.00805578934712036,100,0.00099502487562189,0.174676616915423
OTTR,B,753,0,443,0,0.0,100,0.0,0.0
WST,S,751,0,190,0,0.0,96,0.0,0.0
BAC-W,B,751,0,136,0,0.0,114,0.0,0.0
PCG-E,S,750,0,550,0,0.0,100,0.0,0.0
CSTE,B,750,99,0,651,0.00846587993842996,750,0.001,0.02
ABR-C,B,750,0,150,0,0.0,100,0.0,0.0
IJJ,B,750,0,264,0,0.0,37,0.0,0.0
JPM,S,750,400,0,350,0.00160882925495117,100,0.001,0.01
DLHC,B,748,200,317,0,1.0,100,0.01,0.39
BDGE,B,746,0,256,0,0.0,70,0.0,0.0
NDP,S,743,0,743,0,0.0,0,0.0,0.0
AXS,B,743,101,234,0,0.00375590346212487,101,0.01,0.05
LTHM,B,741,0,516,0,0.0,100,0.0,0.0
GNCA,B,741,0,0,0,0.0,175,0.0,0.0
NTLA,B,740,0,338,0,0.0,100,0.0,0.0
MXIM,B,740,0,166,0,0.0,100,0.0,0.0
ETG,S,738,0,577,0,0.0,166,0.0,0.0
COMM,B,736,0,394,0,0.0,100,0.0,0.0
IBDN,B,736,0,366,0,0.0,170,0.0,0.0
DRIO,B,735,217,157,156,0.12638322655795,100,4.60829493087558e-05,0.002
FTV,B,734,145,0,62,0.00236433602921993,62,0.00379310344827586,0.0431034482758621
HDS,B,734,0,500,0,0.0,100,0.0,0.0
FSNN,S,734,0,400,0,0.0,134,0.0,0.0
PEGI,S,733,100,0,633,0.00315766206700559,733,0.001,0.01
LXRX,B,733,0,533,0,0.0,100,0.0,0.0
ERJ,B,733,0,533,0,0.0,100,0.0,0.0
IEUR,B,733,0,0,0,0.0,65,0.0,0.0
REML,B,733,100,433,0,0.520833333333333,100,0.0,0.07
PSF,B,733,0,433,0,0.0,100,0.0,0.0
HFRO,B,733,0,433,0,0.0,100,0.0,0.0
CNHI,B,733,300,190,0,0.00340132198047641,300,0.0,0.01
TMDI,B,733,0,433,0,0.0,100,0.0,0.0
OTEX,B,731,0,507,0,0.0,110,0.0,0.0
CIM-A,B,731,0,382,0,0.0,100,0.0,0.0
APH,B,731,200,200,96,0.00556173526140156,100,0.001,0.045
BBH,B,729,0,0,0,0.0,100,0.0,0.0
CB,B,729,0,0,0,0.0,30,0.0,0.0
PRT,B,728,100,152,0,0.0416666666666667,100,0.01,0.15
PIZ,B,726,0,200,0,0.0,100,0.0,0.0
PNR,S,724,408,0,100,0.0147287101548681,89,0.001,0.0321813725490196
FPI,B,724,557,167,0,0.0412287194670614,200,0.001,0.01
NYT,B,721,0,428,0,0.0,55,0.0,0.0
HYS,S,721,0,0,0,0.0,100,0.0,0.0
SRI,B,720,0,160,0,0.0,100,0.0,0.0
BAC-C,B,718,0,383,0,0.0,100,0.0,0.0
PUK-A,B,718,0,252,0,0.0,100,0.0,0.0
STAY,B,716,8,381,0,8.01579110848371e-05,100,0.0,0.01
SINT,B,715,715,0,0,0.126080056427438,300,0.001,0.00885104895104895
GAA,S,713,100,303,0,1.0,103,0.01,0.11
MFC,S,713,18,457,0,6.03427468018344e-05,107,0.0,0.01
CHD,B,711,100,26,0,0.00208060254249631,100,0.09,0.16
PRAA,S,710,600,0,10,0.0254939451880178,330,0.001,0.02
FLR,B,710,100,300,0,0.00123997172864459,100,0.0,0.01
NBB,B,709,0,463,0,0.0,100,0.0,0.0
AKTX,B,708,0,566,0,0.0,100,0.0,0.0
PH,B,703,0,300,0,0.0,100,0.0,0.0
VVUS,B,703,100,300,203,0.0285306704707561,300,0.0,0.01
MCO,B,702,400,62,20,0.0135708227311281,100,0.001,0.0875
DAVE,B,700,200,0,500,0.188323917137476,700,0.001,0.04
CVA,S,700,100,0,600,0.00165155493897505,700,0.001,0.01
AQXP,B,700,700,0,0,0.212185510760837,400,0.001,0.02
XAN-C,B,700,0,200,0,0.0,100,0.0,0.0
LTS,S,700,100,0,600,0.0123198225945546,700,0.001,0.01
TNP-F,B,700,0,500,0,0.0,500,0.0,0.0
MLPZ,B,700,0,500,0,0.0,100,0.0,0.0
TANNL,B,700,200,0,500,0.444444444444444,700,0.001,0.55
OIH,S,700,0,700,0,0.0,0,0.0,0.0
DNL,S,700,0,700,0,0.0,0,0.0,0.0
WMS,S,700,0,400,0,0.0,100,0.0,0.0
DEX,B,700,700,0,0,0.348953140578265,500,0.001,0.0171428571428571
ESPR,B,700,100,0,200,0.00990687537150783,100,0.006,0.5
TEN,B,700,0,0,0,0.0,100,0.0,0.0
TCCO,S,700,300,0,400,0.273972602739726,700,0.001,0.09
CEVA,B,700,100,0,600,0.015001500150015,700,0.001,0.03
SHAK,S,700,400,0,300,0.0452437507069336,700,0.00325,0.11
TCF-D,B,700,120,0,0,0.545454545454545,100,0.0116666666666667,0.08
BOSC,B,700,0,0,0,0.0,100,0.0,0.0
FDN,B,700,0,0,0,0.0,100,0.0,0.0
RCM,B,699,0,599,0,0.0,333,0.0,0.0
ELD,S,698,98,0,0,0.0654205607476635,100,0.02,0.14
QDEF,B,698,0,0,0,0.0,100,0.0,0.0
CNK,B,697,397,0,0,0.012646937020165,69,0.001,0.0197732997481108
MUE,S,695,100,466,29,0.0212765957446809,129,0.0,0.01
JHMH,B,694,0,88,0,0.0,25,0.0,0.0
TTWO,S,692,692,0,0,0.017368605993675,400,0.001,0.07
ARKW,B,692,100,58,0,0.14265335235378,50,0.01,0.12
MAR,B,691,100,128,0,0.00343961751453238,100,0.01,0.06
SIX,B,690,0,233,0,0.0,100,0.0,0.0
RWK,B,689,100,173,0,0.0352733686067019,100,0.01,0.26
SDVY,B,687,0,487,0,0.0,104,0.0,0.0
AWP,B,686,0,382,0,0.0,116,0.0,0.0
CEQP,B,686,0,200,0,0.0,100,0.0,0.0
DFFN,B,686,0,366,0,0.0,100,0.0,0.0
USLV,B,684,0,210,0,0.0,38,0.0,0.0
DNL,B,679,0,379,0,0.0,103,0.0,0.0
KMT,S,678,3,232,0,0.00012474531165537,92,0.001,0.02
TOTL,S,677,0,455,0,0.0,100,0.0,0.0
BABA,S,675,425,0,250,0.00152866700237393,100,0.00205882352941176,0.0605882352941176
MVV,B,675,0,133,0,0.0,100,0.0,0.0
NVO,B,672,258,414,0,0.00327207700795191,200,0.001,0.01
PRFZ,B,670,0,101,0,0.0,100,0.0,0.0
OSB,B,670,0,101,0,0.0,57,0.0,0.0
JQC,S,667,667,0,0,0.005485242477323,667,0.001,0.01
VNO-K,B,666,0,366,0,0.0,100,0.0,0.0
LYV,B,666,0,166,0,0.0,100,0.0,0.0
HIL,B,666,300,266,0,0.0512295081967213,300,0.0,0.02
GGZ,B,666,0,466,0,0.0,100,0.0,0.0
VIAV,B,666,0,466,0,0.0,100,0.0,0.0
MNR,B,666,0,466,0,0.0,100,0.0,0.0
WIX,B,666,200,0,0,0.0105462982493145,100,0.01,0.21
BKU,B,666,0,316,0,0.0,100,0.0,0.0
JPM-B,S,666,0,466,0,0.0,100,0.0,0.0
GLPG,B,666,0,266,0,0.0,100,0.0,0.0
KRO,B,666,0,387,0,0.0,96,0.0,0.0
BCRX,B,666,100,466,0,0.0059640961412298,100,0.0,0.01
NVIV,B,666,0,666,0,0.0,0,0.0,0.0
DTD,B,665,22,0,0,0.180327868852459,100,0.075,0.15
IDT,B,664,0,421,0,0.0,143,0.0,0.0
HYLD,B,663,30,433,0,0.031813361611877,100,0.0,0.05
SPB,B,662,11,240,0,0.000874264822762677,100,0.01,0.08
GSG,B,661,28,533,0,0.000362290712418808,100,0.0,0.01
SGLBW,B,660,0,441,0,0.0,119,0.0,0.0
KMX,S,660,0,180,0,0.0,100,0.0,0.0
DBP,B,659,0,61,0,0.0,85,0.0,0.0
SACH,B,659,0,556,0,0.0,100,0.0,0.0
PNR,B,658,400,0,58,0.0144399119165373,125,0.001,0.03
SAIC,B,658,0,200,0,0.0,100,0.0,0.0
LH,S,655,0,234,0,0.0,100,0.0,0.0
CNSL,B,653,0,366,0,0.0,100,0.0,0.0
EPC,S,651,200,0,451,0.0136500136500136,275,0.001,0.035
BCEI,B,650,0,195,0,0.0,29,0.0,0.0
XRX,S,650,650,0,0,0.00158645315447905,650,0.001,0.01
BBDC,S,650,0,250,0,0.0,100,0.0,0.0
REGL,B,650,0,0,0,0.0,100,0.0,0.0
SMHD,B,650,0,300,0,0.0,100,0.0,0.0
SJI,B,650,200,50,0,0.00956068645728763,100,0.0055,0.025
TMK-C,B,649,0,249,0,0.0,100,0.0,0.0
DLN,B,647,300,47,0,0.0341802438190726,47,0.001,0.03
IHF,B,647,100,0,0,0.0546448087431694,268,0.02,0.25
OTIV,B,646,0,0,0,0.0,358,0.0,0.0
MBB,B,645,0,294,0,0.0,31,0.0,0.0
NYMT,B,644,0,400,0,0.0,135,0.0,0.0
SYK,B,644,100,100,127,0.00256449710211827,100,0.001,0.08
UAL,B,644,100,0,0,0.000929506246281975,100,0.001,0.05
BRKR,B,643,0,287,0,0.0,100,0.0,0.0
CAC,B,642,0,260,0,0.0,100,0.0,0.0
SSW-H,B,642,73,153,0,0.108469539375929,100,0.05,0.42
PENN,S,639,0,304,0,0.0,69,0.0,0.0
MESA,B,637,0,433,0,0.0,100,0.0,0.0
QUAD,B,636,0,327,0,0.0,69,0.0,0.0
GLOP,S,633,0,433,0,0.0,100,0.0,0.0
DDWM,B,633,0,533,0,0.0,433,0.0,0.0
TCBIP,B,633,0,433,0,0.0,100,0.0,0.0
DPG,S,633,0,533,0,0.0,100,0.0,0.0
FFA,S,633,100,433,0,0.0758725341426404,100,0.0,0.02
SSW-E,B,633,0,433,0,0.0,100,0.0,0.0
XME,S,633,0,433,0,0.0,100,0.0,0.0
LMRKP,B,633,0,433,0,0.0,100,0.0,0.0
UMH-C,B,633,0,433,0,0.0,100,0.0,0.0
BGIO,S,633,0,533,0,0.0,433,0.0,0.0
BWB,B,633,0,233,0,0.0,100,0.0,0.0
DMAC,B,633,0,233,0,0.0,100,0.0,0.0
SCCO,B,632,0,300,0,0.0,100,0.0,0.0
ATI,B,630,500,65,0,0.0138392980708018,100,0.001,0.02
NCLH,S,630,20,250,0,0.000316330565440886,100,0.001,0.01
BAB,B,630,80,450,0,0.0557880055788006,100,0.0,0.01
TLK,B,630,0,212,0,0.0,40,0.0,0.0
JT,S,629,0,629,0,0.0,0,0.0,0.0
TSM,B,627,0,427,0,0.0,100,0.0,0.0
BHVN,B,625,200,20,20,0.00990883868410622,80,0.0105,0.149
ARKG,B,625,100,43,0,0.123304562268804,100,0.04,0.08
JBLU,B,624,0,0,0,0.0,199,0.0,0.0
NBLX,B,624,100,0,0,0.0180505415162455,100,0.02,0.22
MORT,B,623,226,0,0,0.168530947054437,123,0.01,0.11
DAIO,B,622,0,189,0,0.0,100,0.0,0.0
EYLD,B,621,0,210,0,0.0,100,0.0,0.0
MEDP,B,621,101,136,16,0.00333630627952301,75,9.9009900990099e-05,0.10950495049505
RNR-E,B,620,0,200,0,0.0,100,0.0,0.0
XLRE,S,619,0,214,0,0.0,81,0.0,0.0
VYMI,B,618,0,122,0,0.0,61,0.0,0.0
JMEI,B,618,0,366,0,0.0,152,0.0,0.0
PWZ,B,618,0,340,0,0.0,110,0.0,0.0
URBN,S,617,49,319,0,0.00116281829184366,100,0.0,0.03
JBL,B,616,0,321,0,0.0,105,0.0,0.0
TUP,S,616,0,416,0,0.0,100,0.0,0.0
OEF,B,616,0,0,0,0.0,100,0.0,0.0
JBSS,B,616,108,100,0,0.0597014925373134,100,0.0222222222222222,0.307407407407407
HSIC,B,616,0,158,0,0.0,30,0.0,0.0
NGHC,S,616,200,0,0,0.0168166148154377,100,0.001,0.02
DGX,B,615,0,295,0,0.0,100,0.0,0.0
DSU,B,614,0,514,0,0.0,314,0.0,0.0
RNST,B,614,204,0,0,0.013724434876211,102,0.001,0.04
AX,S,613,49,229,0,0.00280528997538215,92,0.001,0.03
SCHR,B,611,100,199,0,0.00281325606256681,100,0.005,0.01
PSJ,B,610,0,0,0,0.0,316,0.0,0.0
CBT,S,609,0,250,0,0.0,63,0.0,0.0
URTY,B,608,0,166,0,0.0,100,0.0,0.0
LTM,B,607,0,405,0,0.0,116,0.0,0.0
PKG,B,606,344,100,0,0.00482793465446584,94,0.00872093023255814,0.0758139534883721
BSCO,B,606,209,175,0,0.0313531353135314,103,0.01,0.05
KNX,B,605,0,300,0,0.0,100,0.0,0.0
NRG,S,605,400,0,205,0.00184215495286386,605,0.001,0.01
IBMH,B,604,604,0,0,0.10863309352518,604,0.001,0.01
DGII,B,604,200,161,0,0.0278435194208548,143,0.0,0.04
IIPR,B,604,0,202,0,0.0,100,0.0,0.0
RETL,B,604,0,332,0,0.0,100,0.0,0.0
MS-I,B,604,0,370,0,0.0,100,0.0,0.0
ISCA,B,603,300,0,64,0.0152392563242914,182,0.001,0.04
FFBC,B,603,0,202,0,0.0,101,0.0,0.0
GEVO,B,603,0,400,0,0.0,100,0.0,0.0
QTNA,B,601,401,0,0,0.0311262904602965,100,0.00692269326683292,0.0162344139650873
FNDA,B,601,33,125,0,0.0269387755102041,100,0.01,0.04
AQUA,B,601,0,201,0,0.0,100,0.0,0.0
ELMD,B,600,0,200,0,0.0,100,0.0,0.0
PVTL,B,600,0,200,0,0.0,100,0.0,0.0
MLM,S,600,300,0,0,0.0111441307578009,300,0.001,0.29
NMY,S,600,0,400,0,0.0,100,0.0,0.0
SLG-I,B,600,0,400,0,0.0,100,0.0,0.0
DVP,B,600,0,200,0,0.0,100,0.0,0.0
MHI,B,600,0,400,0,0.0,100,0.0,0.0
WGP,B,600,0,500,0,0.0,400,0.0,0.0
MGY,S,600,600,0,0,0.0358744394618834,600,0.001,0.01
PALL,B,600,0,200,0,0.0,100,0.0,0.0
EMF,B,600,600,0,0,0.36231884057971,600,0.001,0.02
GLOP-A,B,600,0,200,0,0.0,100,0.0,0.0
RARE,B,600,400,0,200,0.0339789330615019,600,0.001,0.21
FEYE,B,600,0,200,0,0.0,100,0.0,0.0
DATA,B,600,400,0,0,0.0132152768600502,100,0.025,0.07
MPW,B,600,100,200,0,0.00026225105818302,100,0.005,0.01
RCII,S,600,600,0,0,0.00631559003399893,100,0.001,0.01
BPI,S,600,300,0,300,0.0342387582743666,600,0.001,0.03
DNOW,B,600,0,400,0,0.0,100,0.0,0.0
JYNT,B,600,200,0,400,0.0187195806813927,600,0.001,0.09
MSBI,B,600,0,200,0,0.0,100,0.0,0.0
TSLX,S,600,100,0,0,0.00556854883617329,100,0.001,0.03
FRAK,S,600,600,0,0,1.0,600,0.001,0.03
GTXI,B,600,0,0,0,0.0,500,0.0,0.0
TSLX,B,600,0,0,0,0.0,100,0.0,0.0
MDLX,B,600,0,200,0,0.0,100,0.0,0.0
HPR,B,600,400,150,0,0.00342703415896298,400,0.001,0.01
SPAB,S,600,600,0,0,0.024448881463673,600,0.001,0.01
MUC,S,600,200,200,0,0.0247371675943105,100,0.0,0.01
PEIX,B,600,0,300,0,0.0,100,0.0,0.0
UVXY,S,600,55,0,545,0.00013246277194005,600,0.0,0.04
STT-C,B,600,0,0,0,0.0,100,0.0,0.0
TOL,B,600,0,400,0,0.0,100,0.0,0.0
AVEO,B,600,500,0,0,0.00786980199578179,500,0.001,0.02
LSCC,B,600,600,0,0,0.0126100754502848,600,0.001,0.01
AKTS,B,600,0,400,0,0.0,100,0.0,0.0
MYND,B,600,600,0,0,0.74719800747198,300,0.000666666666666667,0.0250666666666667
GREK,S,600,600,0,0,0.158646218931782,600,0.001,0.02
AAOI,S,600,501,0,99,0.0214331550802139,300,0.001,0.01
STAR-I,B,599,0,399,0,0.0,100,0.0,0.0
IQV,B,599,21,176,0,0.000423976903353455,16,0.01,0.0833333333333333
COP,S,597,297,0,300,0.00255585005679667,100,0.001,0.0402020202020202
WCC,B,597,0,296,0,0.0,49,0.0,0.0
HAWX,B,597,0,0,0,0.0,319,0.0,0.0
JPEM,B,596,0,0,0,0.0,46,0.0,0.0
JPLS,B,596,0,0,0,0.0,212,0.0,0.0
FIVE,B,596,0,166,0,0.0,60,0.0,0.0
AEM,B,595,0,366,0,0.0,100,0.0,0.0
SJM,B,594,0,378,0,0.0,100,0.0,0.0
GOLD,S,594,0,234,0,0.0,40,0.0,0.0
GMS,B,594,0,343,0,0.0,100,0.0,0.0
