symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KEY,S,5817,223,5594,0,0.000571146108394823,20,0.001,0.01
VT,B,5814,0,5798,0,0.0,33,0.0,0.0
GERN,T,5800,0,5800,0,0.0,1000,0.0,0.0
NFJ,T,5800,0,5800,0,0.0,800,0.0,0.0
VVR,T,5800,0,5800,0,0.0,300,0.0,0.0
MRK,T,5800,0,5000,0,0.0,800,0.0,0.0
CRK,T,5800,0,4100,0,0.0,600,0.0,0.0
OSG,B,5800,0,5800,0,0.0,4100,0.0,0.0
VPV,B,5800,0,5800,0,0.0,600,0.0,0.0
SONO,T,5800,0,4900,0,0.0,500,0.0,0.0
EFA,T,5796,400,5196,200,0.000479612281431691,159,0.001,0.01
TTOO,S,5790,600,0,1490,0.00191774779698722,200,0.0,0.00015
EPD,B,5789,0,5789,0,0.0,141,0.0,0.0
REAL,B,5780,0,5780,0,0.0,1000,0.0,0.0
VTIP,S,5779,0,5779,0,0.0,105,0.0,0.0
CENX,S,5752,0,5601,0,0.0,400,0.0,0.0
CHWY,S,5749,1056,1272,200,0.0288398514310684,100,0.00313068181818182,0.0223106060606061
MTUM,B,5745,700,645,4400,0.0588631012445341,300,0.001,0.04
HALL,T,5740,200,1850,3190,0.490196078431373,400,0.001,0.02
SNTI,B,5738,0,3990,0,0.0,100,0.0,0.0
WVE,B,5729,0,3629,0,0.0,200,0.0,0.0
BILI,B,5726,0,5526,0,0.0,200,0.0,0.0
SLB,T,5724,0,5624,0,0.0,300,0.0,0.0
YANG,S,5717,217,4100,1400,0.00506689705092582,200,0.001,0.121658986175115
BKTI,B,5700,0,5700,0,0.0,2300,0.0,0.0
IBIO,E,5700,0,5300,0,0.0,1600,0.0,0.0
MSMR,B,5700,0,0,0,0.0,1900,0.0,0.0
TCRT,E,5700,0,5700,0,0.0,1400,0.0,0.0
PFN,B,5700,0,4600,0,0.0,1300,0.0,0.0
HOOK,E,5700,0,5700,0,0.0,2200,0.0,0.0
SSTI,T,5700,0,1500,0,0.0,700,0.0,0.0
TOST,B,5694,0,4994,0,0.0,100,0.0,0.0
RARE,S,5694,100,0,2791,0.0156152404747033,2803,0.001,0.06
MS,B,5690,110,3700,1380,0.00221390331280441,500,0.00509090909090909,0.0245454545454545
FPAY,E,5686,0,5186,0,0.0,200,0.0,0.0
AMC,E,5669,229,5040,400,0.000730600017228123,500,0.0,0.01
IVE,B,5661,100,138,5422,0.013204806549584,50,0.001,0.02
OILU,B,5655,0,5368,0,0.0,100,0.0,0.0
MRAM,S,5652,0,5452,0,0.0,1044,0.0,0.0
ME,T,5650,0,5650,0,0.0,150,0.0,0.0
NAT,B,5649,0,5649,0,0.0,1000,0.0,0.0
IWD,B,5642,300,743,2700,0.0373273609555804,200,0.001,0.02
ACMR,B,5632,0,3631,0,0.0,200,0.0,0.0
DMTK,B,5622,0,3982,0,0.0,300,0.0,0.0
ATO,T,5613,0,4113,0,0.0,800,0.0,0.0
DM,T,5611,0,5211,0,0.0,300,0.0,0.0
VIXY,T,5602,0,5600,0,0.0,300,0.0,0.0
MHN,S,5600,0,2500,0,0.0,300,0.0,0.0
CNDT,B,5600,0,2200,0,0.0,1700,0.0,0.0
PLCE,B,5600,10,100,990,0.00416666666666667,1000,0.03,0.32
FMQQ,T,5600,0,3000,0,0.0,3000,0.0,0.0
KRMD,T,5600,0,5600,0,0.0,4600,0.0,0.0
ANGI,B,5600,0,4200,0,0.0,1400,0.0,0.0
BDSX,S,5600,0,5600,0,0.0,1000,0.0,0.0
SGMO,B,5600,0,3600,0,0.0,200,0.0,0.0
VGT,T,5566,10,4566,290,0.00205930807248764,500,0.02,0.06
NFRA,B,5560,0,5510,0,0.0,50,0.0,0.0
EXK,B,5550,200,5150,200,0.00256502334171241,200,0.001,0.01
RCL,S,5543,200,3119,100,0.00408396634811729,100,0.0055,0.025
SPYG,B,5540,0,3940,0,0.0,100,0.0,0.0
GPS,B,5533,400,4933,0,0.00291186512240753,100,0.001,0.01
SHPH,S,5532,400,3531,0,0.2708192281652,200,0.015,0.14
PARA,S,5530,400,4566,564,0.00438476294875308,100,0.001,0.01
ZM,T,5517,1300,1918,1655,0.104830255624546,100,0.001,0.0230769230769231
NEM,S,5510,200,4741,569,0.00340315472442955,100,0.001,0.01
RWT,B,5507,0,5507,0,0.0,200,0.0,0.0
TYDE,T,5501,0,5501,0,0.0,100,0.0,0.0
GRWG,T,5500,0,5500,0,0.0,200,0.0,0.0
AGQ,B,5463,0,5463,0,0.0,100,0.0,0.0
HPQ,S,5437,2810,2477,0,0.0262408367184947,157,0.001,0.01
AMV,S,5416,77,0,0,0.0680212014134276,77,0.01,1.8
CNK,B,5415,0,5415,0,0.0,100,0.0,0.0
MRAM,B,5409,0,2800,0,0.0,2600,0.0,0.0
MLPX,S,5400,0,4200,0,0.0,600,0.0,0.0
SESN,B,5400,0,5000,0,0.0,200,0.0,0.0
ICD,B,5400,0,4500,0,0.0,600,0.0,0.0
GUNR,T,5400,0,5400,0,0.0,3400,0.0,0.0
BKLN,B,5400,0,5400,0,0.0,4900,0.0,0.0
EAC,S,5400,0,5400,0,0.0,5400,0.0,0.0
SPOT,T,5397,135,988,0,0.00221867963909478,100,0.031037037037037,0.160518518518519
CRWD,B,5394,140,2767,184,0.00715015321756895,100,0.0470714285714286,0.184571428571429
XBI,S,5392,0,5392,0,0.0,300,0.0,0.0
BCTX,T,5381,0,4500,0,0.0,800,0.0,0.0
SCO,S,5380,0,5075,0,0.0,50,0.0,0.0
GM,T,5375,400,2875,100,0.00288481648961105,100,0.0,0.02
LUV,B,5374,600,1648,3123,0.00933648699116146,155,0.001,0.035
FVD,B,5369,0,4794,0,0.0,200,0.0,0.0
EAR,B,5361,0,5361,0,0.0,3961,0.0,0.0
GME,T,5354,0,3654,0,0.0,130,0.0,0.0
AVRE,B,5350,2600,348,1622,0.544388609715243,580,0.00757692307692308,0.06
IBMM,B,5345,0,5345,0,0.0,292,0.0,0.0
VERU,B,5341,200,761,4110,0.0121780429884917,100,0.001,0.025
WYNN,T,5328,0,4928,0,0.0,200,0.0,0.0
XLP,B,5328,0,4453,0,0.0,95,0.0,0.0
STWD,S,5322,0,5322,0,0.0,800,0.0,0.0
DDD,B,5320,0,4220,0,0.0,300,0.0,0.0
EGGF,B,5300,0,5300,0,0.0,1700,0.0,0.0
FNHC,E,5300,0,0,0,0.0,100,0.0,0.0
XELA,E,5300,200,0,800,0.00520806208009999,100,0.0,0.0001
WTRH,E,5300,0,0,0,0.0,100,0.0,0.0
USAP,T,5300,0,2500,0,0.0,1700,0.0,0.0
INMD,S,5294,0,4794,0,0.0,100,0.0,0.0
SLB,S,5294,0,5294,0,0.0,100,0.0,0.0
DBC,S,5286,0,5286,0,0.0,180,0.0,0.0
HTZ,B,5278,930,400,3948,0.0343833185448092,500,0.001,0.01
MBB,S,5277,0,4877,0,0.0,74,0.0,0.0
PL,B,5273,1726,155,3392,0.0986623985366411,300,0.001,0.01
SE,T,5272,100,2721,2451,0.00127888685687977,300,0.001,0.04
AVSD,S,5269,400,0,4869,0.280898876404494,5269,0.001,0.11
PARA,T,5258,900,4286,72,0.00986571663469444,100,0.001,0.01
USO,S,5252,0,5252,0,0.0,350,0.0,0.0
STNE,B,5243,0,5143,0,0.0,200,0.0,0.0
ISPO,S,5241,0,5041,0,0.0,400,0.0,0.0
IJH,B,5229,100,4069,0,0.00301768362604864,15,0.01,0.04
FUV,B,5226,0,4726,0,0.0,100,0.0,0.0
GME,S,5223,50,3911,0,0.00420875420875421,16,0.01,0.05
HEFA,B,5221,0,5221,0,0.0,152,0.0,0.0
CPNG,B,5218,0,5218,0,0.0,100,0.0,0.0
GDXJ,B,5203,0,5203,0,0.0,300,0.0,0.0
DASH,B,5202,505,3452,0,0.0107082273112807,100,0.0103960396039604,0.0459405940594059
SPI,B,5200,0,5200,0,0.0,5000,0.0,0.0
WIW,T,5200,0,3700,0,0.0,900,0.0,0.0
ABCL,T,5200,0,4200,0,0.0,1000,0.0,0.0
NRK,T,5200,0,5200,0,0.0,4100,0.0,0.0
OIA,B,5200,0,4600,0,0.0,600,0.0,0.0
ALTO,B,5200,0,5200,0,0.0,300,0.0,0.0
NMTC,B,5200,0,2600,0,0.0,2600,0.0,0.0
WISH,E,5200,0,0,0,0.0,200,0.0,0.0
JD,B,5167,1000,905,3262,0.0174373997349515,200,0.001,0.015
ZWS,T,5163,0,5163,0,0.0,600,0.0,0.0
INFY,B,5158,0,5158,0,0.0,400,0.0,0.0
KB,T,5149,550,0,4599,0.118944636678201,500,0.001,0.0772727272727273
MJ,B,5146,0,4346,0,0.0,100,0.0,0.0
AU,B,5140,900,2575,1665,0.0185620591510952,100,0.001,0.01
RETL,T,5135,0,5135,0,0.0,600,0.0,0.0
BSJO,S,5132,0,3643,0,0.0,379,0.0,0.0
EFV,T,5125,121,5004,0,0.00194202805508298,39,0.001,0.01
JDST,S,5105,0,5105,0,0.0,100,0.0,0.0
EQX,T,5100,0,5100,0,0.0,100,0.0,0.0
NXL,B,5100,250,1000,150,0.212224108658744,100,0.004,0.024
CPE,T,5100,100,2200,0,0.0193199381761978,300,0.01,0.03
ERF,T,5100,0,5100,0,0.0,3100,0.0,0.0
JETS,T,5092,800,4292,0,0.00512482143200323,400,0.001,0.01
LRCX,T,5091,824,325,113,0.0246396746606064,125,0.0010873786407767,0.305825242718447
NNY,B,5084,0,4884,0,0.0,400,0.0,0.0
TSLQ,S,5057,500,2757,1600,0.0226922029590633,200,0.001,0.028
BNGO,S,5052,0,5052,0,0.0,603,0.0,0.0
ATXI,S,5051,0,3780,0,0.0,200,0.0,0.0
VIRI,B,5050,0,5050,0,0.0,5000,0.0,0.0
TFC,B,5049,3,5046,0,3.32941202583624e-05,100,0.001,0.01
EVGO,T,5043,0,4643,0,0.0,200,0.0,0.0
PEP,S,5030,100,1258,0,0.00146049364685264,100,0.01,0.03
UTG,T,5028,40,3652,60,0.0139082058414465,176,0.01,0.03
KTOS,S,5020,1600,0,3420,0.260968846843908,5020,0.001,0.01
IGSB,T,5015,0,5015,0,0.0,200,0.0,0.0
BA,B,5014,100,690,100,0.00318288878986568,100,0.01,0.12
VLCN,B,5000,0,5000,0,0.0,5000,0.0,0.0
RWLK,T,5000,0,5000,0,0.0,5000,0.0,0.0
PGEN,S,5000,0,5000,0,0.0,5000,0.0,0.0
RENT,B,5000,0,5000,0,0.0,5000,0.0,0.0
EDTK,S,5000,0,5000,0,0.0,5000,0.0,0.0
PFMT,S,5000,0,5000,0,0.0,5000,0.0,0.0
UWM,B,5000,0,5000,0,0.0,1400,0.0,0.0
CRIS,T,5000,0,5000,0,0.0,5000,0.0,0.0
CLSD,E,5000,0,5000,0,0.0,5000,0.0,0.0
NG,B,5000,0,5000,0,0.0,500,0.0,0.0
CTV,T,5000,0,3900,0,0.0,1100,0.0,0.0
TNXP,B,5000,0,5000,0,0.0,5000,0.0,0.0
ABIO,T,5000,0,3800,0,0.0,1200,0.0,0.0
DSU,B,5000,0,5000,0,0.0,500,0.0,0.0
IVC,S,5000,0,5000,0,0.0,5000,0.0,0.0
QUAD,B,5000,0,1700,0,0.0,1700,0.0,0.0
WYNN,E,4989,500,3689,100,0.0218990889978977,100,0.001,0.01
SHEL,B,4980,0,4980,0,0.0,100,0.0,0.0
SPWH,B,4977,500,100,4377,0.179147259046937,500,0.001,0.01
ENVX,B,4976,60,500,4116,0.00346780718992024,100,0.001,0.04
CMRE,S,4964,0,4564,0,0.0,400,0.0,0.0
GDX,S,4952,0,4952,0,0.0,100,0.0,0.0
SCHE,B,4950,0,4950,0,0.0,400,0.0,0.0
FDVV,S,4948,0,4948,0,0.0,2829,0.0,0.0
KGC,S,4937,0,4937,0,0.0,20,0.0,0.0
DVN,S,4935,725,1954,949,0.0145975113759916,100,0.001,0.0251724137931034
SRET,B,4931,1,4930,0,0.000434404865334492,5,0.001,0.02
SQQQ,E,4917,200,2794,1923,0.000280389685585026,478,0.0,0.01
HNST,T,4900,100,4800,0,0.0133671968988103,500,0.005,0.01
NNOX,T,4900,0,4900,0,0.0,1200,0.0,0.0
INO,T,4900,0,4500,0,0.0,600,0.0,0.0
RTL,T,4900,0,2600,0,0.0,2300,0.0,0.0
AUR,B,4900,0,4800,0,0.0,500,0.0,0.0
OFG,B,4900,100,0,800,0.195694716242661,900,0.001,0.11
PRTY,E,4900,100,4600,200,0.00345781466113416,300,0.0,0.01
LWLG,S,4900,0,4900,0,0.0,4900,0.0,0.0
INFI,T,4900,0,4900,0,0.0,4900,0.0,0.0
ASRT,T,4900,0,3200,0,0.0,3200,0.0,0.0
UP,E,4900,0,3400,0,0.0,1500,0.0,0.0
AVYA,T,4891,700,691,3100,0.0491607556710443,500,0.001,0.01
YPF,B,4884,1008,3592,0,0.152796725784447,184,0.001,0.01
CAMP,B,4877,0,4277,0,0.0,158,0.0,0.0
COST,T,4870,85,2260,15,0.00628094288036651,100,0.0258823529411765,0.43
SAVA,B,4870,1450,1999,943,0.0934037619170317,200,0.00131034482758621,0.179310344827586
DHT,B,4849,0,4349,0,0.0,1200,0.0,0.0
VTRS,S,4843,0,4843,0,0.0,1500,0.0,0.0
AREC,B,4840,0,4840,0,0.0,300,0.0,0.0
NUGT,T,4831,100,4731,0,0.00149871110844674,124,0.001,0.12
MET,T,4822,600,0,3722,0.0206213912565301,500,0.001,0.01
RWM,T,4820,0,4820,0,0.0,131,0.0,0.0
WTI,B,4811,200,4611,0,0.0228180262407302,200,0.001,0.01
GRWG,S,4801,0,4801,0,0.0,500,0.0,0.0
BCS,S,4800,0,4400,0,0.0,1000,0.0,0.0
NG,T,4800,0,4800,0,0.0,400,0.0,0.0
FPAY,T,4800,0,4700,0,0.0,300,0.0,0.0
CAPE,S,4799,0,4799,0,0.0,1036,0.0,0.0
OGI,S,4799,0,4799,0,0.0,4799,0.0,0.0
DFEM,S,4799,0,4799,0,0.0,3599,0.0,0.0
MUB,S,4798,0,4798,0,0.0,92,0.0,0.0
HIBL,B,4794,0,2586,0,0.0,100,0.0,0.0
TCRT,B,4794,0,4394,0,0.0,1000,0.0,0.0
CANG,S,4769,100,3669,500,0.013401232913428,300,0.001,0.07
TIGR,T,4764,2764,1300,0,0.310039259674706,600,0.001,0.01
NUV,B,4760,0,4760,0,0.0,160,0.0,0.0
HAL,S,4758,310,3899,449,0.00244593304455543,100,0.001,0.01
SPMB,S,4757,0,4757,0,0.0,579,0.0,0.0
SOLO,B,4752,0,3552,0,0.0,1200,0.0,0.0
STEM,B,4750,400,640,3210,0.0258648561267378,500,0.001,0.01
BBUC,B,4748,400,1438,211,0.550206327372765,100,0.001,0.1725
MGK,S,4748,0,4550,0,0.0,600,0.0,0.0
MFC,S,4744,1,4743,0,6.92890253112809e-06,146,0.001,0.01
SCHZ,S,4743,0,4743,0,0.0,42,0.0,0.0
GEO,B,4741,0,4741,0,0.0,100,0.0,0.0
HUMA,T,4738,0,3738,0,0.0,896,0.0,0.0
LXU,B,4734,0,4734,0,0.0,4734,0.0,0.0
COST,B,4727,132,1216,0,0.00975393482598094,25,0.0859848484848485,0.420378787878788
ABR,T,4725,0,3525,0,0.0,400,0.0,0.0
NVVE,S,4719,0,2374,0,0.0,170,0.0,0.0
APVO,S,4718,0,4463,0,0.0,2163,0.0,0.0
BILI,S,4713,1264,3132,17,0.00834598877517333,400,0.001,0.01
CPNG,T,4710,1200,700,2710,0.0224492086653945,700,0.001,0.01
EELV,B,4709,0,4709,0,0.0,525,0.0,0.0
IMAB,B,4700,0,4600,0,0.0,300,0.0,0.0
CX,B,4700,0,4700,0,0.0,100,0.0,0.0
ML,T,4700,0,2600,0,0.0,2600,0.0,0.0
KNSW=,T,4700,0,4700,0,0.0,3000,0.0,0.0
ACRE,B,4689,800,1400,2389,0.146896804994491,400,0.001,0.01
U,S,4685,65,3655,0,0.00288056725016619,200,0.01,0.05
OSUR,T,4678,0,4678,0,0.0,4678,0.0,0.0
TOP,S,4672,0,3972,0,0.0,100,0.0,0.0
XLF,T,4670,0,4670,0,0.0,200,0.0,0.0
AI,T,4666,2260,1106,1300,0.419684308263695,200,0.001,0.01
CANE,B,4650,750,600,3000,0.676284941388638,600,0.001,0.012
DFEV,B,4645,0,4345,0,0.0,700,0.0,0.0
EDC,B,4629,700,3529,0,1.0,700,0.001,0.03
SRTY,B,4615,2970,409,800,0.0387354253071445,100,0.00106060606060606,0.0335690235690236
KPRX,E,4609,300,2297,680,0.107334525939177,100,0.001,0.08
WGO,T,4600,53,3300,0,0.028042328042328,300,0.0124528301886792,0.0724528301886792
LILM,T,4600,0,2400,0,0.0,2400,0.0,0.0
SPRO,B,4600,0,4600,0,0.0,4600,0.0,0.0
GBR,E,4600,0,2200,0,0.0,1000,0.0,0.0
ASUR,B,4600,0,3000,0,0.0,3000,0.0,0.0
SKT,T,4600,0,3500,0,0.0,1100,0.0,0.0
PRTA,T,4600,24,1200,92,0.00289995166747221,200,0.0133333333333333,0.0933333333333333
RCAT,T,4600,0,4600,0,0.0,1000,0.0,0.0
RNMC,S,4598,0,1039,0,0.0,100,0.0,0.0
AZBO,B,4598,0,4598,0,0.0,400,0.0,0.0
GRU,B,4593,600,3123,0,1.0,200,0.01,0.0466666666666667
MIST,B,4590,0,4490,0,0.0,500,0.0,0.0
AGG,S,4577,0,4577,0,0.0,50,0.0,0.0
VGIT,S,4565,0,4565,0,0.0,63,0.0,0.0
SHAK,T,4560,302,0,586,0.0335891447002558,500,0.00115894039735099,0.0699668874172185
HST,S,4555,10,1955,990,6.66857832578673e-05,700,0.001,0.01
SHPH,B,4552,100,3050,0,0.0677048070412999,100,0.01,0.04
DOW,B,4550,100,4175,275,0.00139062717285496,75,0.001,0.01
SHEL,S,4544,0,4544,0,0.0,69,0.0,0.0
RVPH,S,4534,0,2500,0,0.0,200,0.0,0.0
AA,S,4527,200,1954,0,0.00129153078686513,100,0.0105,0.055
RDFN,B,4522,0,4402,0,0.0,195,0.0,0.0
XLV,B,4512,3579,772,0,0.0359470887779597,61,0.00718860016764459,0.01
VTR,T,4509,0,2009,0,0.0,800,0.0,0.0
AEHR,T,4505,0,3254,0,0.0,171,0.0,0.0
CHRW,T,4505,300,0,4157,0.0468237864835336,37,0.001,0.03
VCSA,B,4500,0,4500,0,0.0,800,0.0,0.0
JKS,B,4500,100,0,0,0.0142126208072769,1100,0.02,0.14
GWH,T,4500,900,3300,0,0.12332145793368,300,0.005,0.01
WRBY,B,4500,0,3400,0,0.0,700,0.0,0.0
CELU,E,4499,0,4499,0,0.0,400,0.0,0.0
FANG,S,4498,0,2200,0,0.0,100,0.0,0.0
ZS,T,4495,32,300,0,0.00164787064215459,100,0.03,0.09
STX,B,4495,0,3231,0,0.0,100,0.0,0.0
ZSL,T,4492,1192,3300,0,0.432197244379986,992,0.001,0.06
MRVL,B,4488,0,4288,0,0.0,100,0.0,0.0
IVW,B,4483,0,4483,0,0.0,100,0.0,0.0
FLTR,T,4471,0,4471,0,0.0,1449,0.0,0.0
KLXE,B,4470,0,3235,0,0.0,200,0.0,0.0
IWR,S,4466,3149,966,351,0.187485115503691,252,0.001,0.01
BCTX,B,4459,0,2681,0,0.0,100,0.0,0.0
BTAI,T,4457,0,2457,0,0.0,1944,0.0,0.0
RDFN,T,4453,0,3944,0,0.0,300,0.0,0.0
CUK,T,4451,0,4451,0,0.0,500,0.0,0.0
ABOS,S,4450,0,3350,0,0.0,1100,0.0,0.0
CCOR,B,4446,0,4258,0,0.0,188,0.0,0.0
BEAT,B,4412,200,701,1394,0.0216778668978972,100,0.015,0.075
UTSL,T,4410,0,3110,0,0.0,100,0.0,0.0
ETSY,B,4406,0,1500,0,0.0,100,0.0,0.0
PDBC,S,4402,0,4402,0,0.0,100,0.0,0.0
NRDY,T,4400,0,4400,0,0.0,4000,0.0,0.0
YPF,S,4400,0,4400,0,0.0,1000,0.0,0.0
PMF,B,4400,200,3600,0,0.2,200,0.01,0.08
MGNI,T,4400,0,4400,0,0.0,400,0.0,0.0
WCN,T,4400,0,1800,0,0.0,800,0.0,0.0
BLV,B,4400,100,1400,0,0.0169692855930765,200,0.01,0.06
FBND,B,4400,0,4400,0,0.0,4400,0.0,0.0
MTVC=,T,4400,0,4400,0,0.0,4100,0.0,0.0
PPSI,E,4400,399,0,101,0.016219512195122,200,0.0,0.03
HOOD,T,4400,0,4400,0,0.0,100,0.0,0.0
IXC,S,4390,0,4390,0,0.0,33,0.0,0.0
SCHG,B,4374,0,4374,0,0.0,30,0.0,0.0
ALB,E,4372,200,1271,0,0.00410180684591563,300,0.015,0.175
NKTR,S,4369,0,4369,0,0.0,1000,0.0,0.0
Z,B,4368,0,3789,0,0.0,189,0.0,0.0
NOCT,B,4350,0,2600,0,0.0,100,0.0,0.0
CRM,B,4347,0,1597,0,0.0,35,0.0,0.0
PJUL,B,4345,1354,2991,0,0.916723087339201,1354,0.02,0.11
PAGP,T,4341,729,2000,1612,0.0914680050188206,169,0.001,0.01
REZI,S,4320,400,0,3820,0.072992700729927,200,0.001,0.015
FTCH,B,4319,200,3619,0,0.00160566478536276,200,0.001,0.01
TWTR,S,4315,0,3895,0,0.0,25,0.0,0.0
DEI,B,4300,300,400,3600,0.0543576734915746,300,0.001,0.01
SONN,T,4300,0,2300,0,0.0,100,0.0,0.0
SIDU,T,4300,0,4300,0,0.0,200,0.0,0.0
BDTX,T,4300,0,4300,0,0.0,4300,0.0,0.0
OBLG,B,4300,200,2300,1800,0.0226398007697532,2000,0.0011,0.0088
IGR,T,4300,0,4300,0,0.0,600,0.0,0.0
SU,S,4299,103,1362,2834,0.00343608219909261,100,0.001,0.01
SNOW,S,4292,500,429,0,0.0137525098330445,100,0.02,0.182
IWF,T,4285,0,3185,0,0.0,1100,0.0,0.0
BLUE,B,4275,0,4275,0,0.0,300,0.0,0.0
MOS,B,4268,0,3463,0,0.0,200,0.0,0.0
EXEL,S,4261,20,361,3880,0.000764555220000765,94,0.001,0.01
TSM,S,4259,186,3832,199,0.000955109837631328,50,0.001,0.01
INMD,B,4251,450,0,0,0.0347597713579484,100,0.00311111111111111,0.0288888888888889
WEST,T,4243,0,4243,0,0.0,185,0.0,0.0
SB,S,4242,0,4242,0,0.0,1300,0.0,0.0
TAK,T,4240,0,4240,0,0.0,1280,0.0,0.0
ACVA,S,4240,1500,1200,1160,0.242679178126517,400,0.001,0.01
PAAS,S,4234,0,4234,0,0.0,400,0.0,0.0
COHR,S,4226,100,426,3700,0.00623052959501558,100,0.001,0.02
USB,S,4224,0,4204,0,0.0,58,0.0,0.0
TBT,B,4212,0,4212,0,0.0,300,0.0,0.0
ABNB,S,4210,240,1183,0,0.0073106095220689,100,0.0085,0.0491666666666667
UNFI,T,4209,100,2100,735,0.0259336099585062,500,0.001,0.05
CVS,B,4204,0,3510,0,0.0,100,0.0,0.0
DLPN,T,4200,0,4200,0,0.0,600,0.0,0.0
EWH,B,4200,0,4200,0,0.0,700,0.0,0.0
SNFCA,B,4200,0,3600,0,0.0,300,0.0,0.0
LBRT,T,4200,60,3400,740,0.00390955887144067,800,0.001,0.01
VOXR,E,4200,0,3900,0,0.0,300,0.0,0.0
VTGN,B,4200,0,0,0,0.0,400,0.0,0.0
PHG,E,4200,0,2200,0,0.0,1000,0.0,0.0
MMLG,T,4200,0,4200,0,0.0,1200,0.0,0.0
USB,T,4200,0,4200,0,0.0,100,0.0,0.0
HLN,B,4200,800,0,3400,0.00642446436028396,4200,0.001,0.01
VWO,B,4196,0,4196,0,0.0,136,0.0,0.0
FDN,T,4185,0,3885,0,0.0,185,0.0,0.0
NVMI,S,4184,0,2934,0,0.0,994,0.0,0.0
SOBR,S,4182,0,2197,0,0.0,248,0.0,0.0
CRKN,B,4165,0,4165,0,0.0,100,0.0,0.0
SJNK,S,4158,70,4088,0,0.00027538780504117,1000,0.0,0.01
GSLC,B,4157,0,4157,0,0.0,400,0.0,0.0
PACB,S,4150,0,4099,0,0.0,100,0.0,0.0
RKT,B,4148,2010,939,1199,0.147598766338669,40,0.001,0.01
DEN,S,4125,300,1000,0,0.0235904694503421,200,0.001,0.1
DHS,B,4105,0,2765,0,0.0,65,0.0,0.0
UBS,T,4104,0,4104,0,0.0,200,0.0,0.0
ASTL,B,4100,0,3800,0,0.0,300,0.0,0.0
LITM,E,4100,0,2300,0,0.0,500,0.0,0.0
BIGZ,B,4100,0,2800,0,0.0,1300,0.0,0.0
SCPH,T,4100,100,1600,0,0.00634840020314881,200,0.001,0.03
TMUS,T,4100,0,1300,0,0.0,300,0.0,0.0
MYPS,B,4100,0,4100,0,0.0,1200,0.0,0.0
AR,T,4100,100,3100,0,0.00438750438750439,100,0.01,0.05
ASTC,E,4100,200,0,1700,0.125,100,0.0,0.0047
PSEC,B,4098,0,4098,0,0.0,13,0.0,0.0
QRTEA,S,4095,0,4095,0,0.0,2095,0.0,0.0
WBA,T,4093,0,3693,0,0.0,130,0.0,0.0
LTBR,B,4092,0,4000,0,0.0,4000,0.0,0.0
KNBE,B,4091,0,3958,0,0.0,100,0.0,0.0
Z,T,4086,60,1200,2826,0.00234879624192601,200,0.001,0.03
UPS,T,4084,301,0,910,0.0291299719345785,24,0.00116279069767442,0.035514950166113
WMT,B,4068,100,2382,0,0.00347499739375195,50,0.01,0.03
OMI,S,4068,100,1302,1400,0.00224845418774592,200,0.01,0.05
SBNY,T,4064,0,1191,0,0.0,1333,0.0,0.0
VGK,S,4063,0,4063,0,0.0,276,0.0,0.0
DRIV,T,4059,0,3929,0,0.0,115,0.0,0.0
TOL,B,4052,0,30,0,0.0,100,0.0,0.0
WBA,S,4049,0,3749,0,0.0,300,0.0,0.0
PKX,T,4039,100,0,0,0.0119146908137734,1437,0.01,0.07
ANGL,S,4035,0,4035,0,0.0,364,0.0,0.0
MRK,S,4035,0,3534,0,0.0,48,0.0,0.0
UA,T,4022,0,4022,0,0.0,200,0.0,0.0
UROY,T,4020,0,3520,0,0.0,500,0.0,0.0
SCPH,S,4020,800,960,1092,0.0507872016251905,200,0.001,0.02
AMRS,T,4010,0,3010,0,0.0,1000,0.0,0.0
IXUS,T,4004,90,3698,216,0.00197031393668725,50,0.001,0.01
SRAX,T,4000,0,4000,0,0.0,4000,0.0,0.0
SPY,E,4000,0,0,0,0.0,100,0.0,0.0
SVRE,B,4000,0,2100,0,0.0,500,0.0,0.0
BIOR,E,4000,0,0,0,0.0,500,0.0,0.0
EXTN,T,4000,0,3000,0,0.0,600,0.0,0.0
SQM,T,4000,200,2300,400,0.0122797323018358,400,0.001,0.06
BBAR,B,4000,0,3700,0,0.0,300,0.0,0.0
CHE,T,4000,111,1100,200,0.0943075615972812,300,0.0669369369369369,1.34567567567568
SHCR,B,4000,0,3300,0,0.0,3300,0.0,0.0
VLD,T,4000,0,2200,0,0.0,2200,0.0,0.0
PLG,B,4000,0,4000,0,0.0,4000,0.0,0.0
PTGX,S,4000,1900,0,1100,0.322361723786902,500,0.001,0.01
KERN,E,4000,200,0,600,0.00401066837788517,200,0.0,0.0015
NEM,T,3990,0,2890,0,0.0,190,0.0,0.0
SM,T,3987,550,0,1317,0.0514307088086778,100,0.00181818181818182,0.0545454545454545
ANIX,T,3975,0,3875,0,0.0,875,0.0,0.0
BRCC,B,3968,0,2805,0,0.0,100,0.0,0.0
CNET,B,3968,0,3968,0,0.0,932,0.0,0.0
PR,B,3965,0,3365,0,0.0,565,0.0,0.0
ASC,B,3965,0,3912,0,0.0,50,0.0,0.0
MYY,S,3955,2500,450,0,0.69290465631929,1005,0.001,0.03
AEM,S,3943,600,1055,2288,0.0459242250287026,300,0.001,0.01
VERU,T,3936,0,2847,0,0.0,289,0.0,0.0
