symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NHTC,B,7985,424,2064,0,0.101508259516399,143,0.0217924528301887,0.216792452830189
NRO,B,7981,1000,4880,88,0.182715147085693,1475,0.0009,0.01
FATE,B,7980,1510,1943,3068,0.120684073350445,1200,0.012,0.12
PRGX,B,7950,900,4176,1200,0.144266024653596,2083,0.005,0.15
EYEG,S,7950,0,7950,0,0.0,0,0.0,0.0
BGIO,B,7950,0,6546,0,0.0,541,0.0,0.0
AWX,B,7944,1500,1691,2600,0.364822713814178,548,0.003,0.106704689480355
APLE,B,7930,422,4006,100,0.00886949415311562,370,0.001,0.03
GBR,S,7930,0,7930,0,0.0,0,0.0,0.0
EUM,B,7924,1000,3933,1300,0.0531575590048905,2041,0.001,0.01
URI,B,7916,951,1493,139,0.0290658485596115,407,0.0316059748566413,0.25384985725411
PSF,B,7908,846,3761,0,0.969262911686132,400,0.0568126948753287,0.580497512437811
GMS,B,7900,400,1946,3216,0.0258397932816537,200,0.0005,0.01
BCS,S,7882,97,6166,0,0.000473882711586188,884,0.001,0.01
ESIO,B,7879,400,3562,606,0.0208272890788607,366,0.006,0.08
TZA,S,7870,0,7636,0,0.0,5234,0.0,0.0
SRCI,B,7860,100,6014,455,0.000859926562271582,1150,0.0,0.01
VCRA,B,7858,200,5178,1595,0.0226551880380607,196,0.0005,0.06
ANET,B,7849,833,1026,115,0.0253068527814846,374,0.0299776569789839,0.914046997389034
GEMP,S,7847,900,2880,1600,0.00988261647761587,321,0.000888888888888889,0.01
ASA,B,7844,100,4592,480,0.0543773790103317,709,0.0,0.04
NEAR,B,7831,0,4702,0,0.0,500,0.0,0.0
BAC-K,B,7816,0,4516,0,0.0,314,0.0,0.0
EZU,B,7813,725,5591,0,0.00249645200408509,725,0.001,0.02
XSLV,B,7799,406,974,0,0.132089607643494,312,0.02,0.11
DXB,B,7798,100,5426,102,0.452488687782805,333,0.0,0.01
FPI,B,7796,1000,4031,0,0.235385298238958,563,0.000777777777777778,0.03
STAA,B,7794,1369,1981,319,0.034965211294,400,0.0726175869120654,0.48941717791411
VUZI,S,7789,500,7289,0,0.0415938773812495,7289,0.005,0.05
BKEPP,B,7789,924,3616,401,1.0,521,0.0,0.022987012987013
NBW,B,7789,0,4955,0,0.0,1106,0.0,0.0
SN,S,7789,0,7789,0,0.0,0,0.0,0.0
TECL,B,7785,100,951,300,0.0376364320662401,310,0.0,0.13
GDV,B,7776,1150,3869,40,0.282235914318369,300,0.00894736842105263,0.0889473684210526
ALL,B,7774,475,0,7199,0.0106636135057471,100,0.00584210526315789,0.0457894736842105
ATVI,S,7769,813,0,6956,0.00669592445914421,160,0.003,0.0412060301507538
MCN,B,7766,824,5046,0,0.335773910582909,209,0.0,0.02
JTA,B,7763,700,3691,2200,0.287947346770876,3570,0.001,0.06
ZS,S,7756,285,3720,55,0.0103724601450473,321,0.0,1.72
VUG,B,7753,0,2026,0,0.0,196,0.0,0.0
UZB,B,7751,582,3590,334,0.22160211537187,382,0.01,0.07
KMM,B,7748,38,6467,59,0.121794871794872,132,0.0,0.01
PTN,S,7744,0,7744,0,0.0,0,0.0,0.0
CMI,B,7740,964,1966,75,0.00985596361905859,224,0.0221786511156187,0.153775862068966
CKPT,B,7729,700,3678,1400,0.299242424242424,314,0.026,0.2
RIBT,S,7718,76,5907,0,0.0282527881040892,243,0.001,0.04
LMFA,B,7718,1008,4610,2100,0.251855811700942,4618,0.002,0.0267
PGTI,B,7704,754,4292,0,0.0159459295125028,400,0.0,0.1
BGB,B,7703,0,6148,0,0.0,5114,0.0,0.0
HOV,S,7700,0,7700,0,0.0,0,0.0,0.0
NBEV,S,7700,400,7300,0,0.0032927230819888,2200,0.001,0.03
DFBG,B,7698,410,0,7288,0.250152532031727,7698,0.00146341463414634,0.12
BEAT,B,7698,360,2680,2800,0.0102616682267007,300,0.00519230769230769,0.213461538461538
MDR,B,7687,633,3192,0,0.00804637150592991,400,0.001,0.03
SHLD,S,7686,1000,3169,0,0.0148059695171964,396,0.0075,0.02
WPX,B,7686,700,731,4200,0.00140586526990605,300,0.001,0.01
UNM,S,7678,880,0,6798,0.0190114594993008,2725,0.002,0.02
EOS,B,7673,300,4699,0,0.23444976076555,411,0.0,0.025
NTR,B,7661,532,2930,2771,0.00499029445629904,298,0.001,0.0438888888888889
VRA,S,7651,880,1552,2504,0.0186416578400939,200,0.00175550122249389,0.0293563089509393
I,S,7645,500,2657,3155,0.0130192646369933,376,0.002,0.035
TMQ,B,7640,1000,1416,4075,0.772200772200772,6124,0.001,0.02
OCC,B,7622,50,5021,0,0.140056022408964,933,0.005,0.15
SWJ,B,7621,0,4346,0,0.0,400,0.0,0.0
GASL,B,7620,1270,1771,0,0.36542212267902,387,0.0296385542168675,0.152109630575281
ZSAN,B,7598,0,4364,0,0.0,366,0.0,0.0
HCFT,B,7569,100,5320,0,0.5,1224,0.0,0.02
FNDB,B,7558,704,4487,0,0.685491723466407,425,0.0,0.07
INVE,B,7545,500,3259,2200,0.204248366013072,485,0.001,0.04
CME,B,7533,1955,906,1072,0.0325742618568605,149,0.0124601400621027,0.196566669445852
FRI,B,7527,328,5521,0,0.129388560157791,483,0.0,0.01
HSDT,B,7525,600,125,6500,0.15353121801433,225,0.0025,0.163333333333333
CTV,B,7523,0,5148,0,0.0,205,0.0,0.0
OI,B,7508,0,5017,0,0.0,386,0.0,0.0
BGSF,B,7506,290,2789,200,0.0170167820678324,100,0.02,0.166551724137931
RY,S,7504,1108,0,6396,0.0423701771268661,200,0.002,0.02
CNP,B,7497,606,2799,2234,0.00123964215902343,1295,0.003,0.03
MLCO,B,7491,1256,891,3441,0.00593840140584847,716,0.001,0.0318967921896792
HRB,B,7488,485,1864,3673,0.00320079014505672,420,0.00225,0.03
IEP,B,7486,445,2749,400,0.028535198213248,452,0.1225,0.59
XLY,B,7486,1598,1596,84,0.00996884896128656,174,0.003,0.03
BOOT,B,7472,1300,1507,600,0.080121856196438,335,0.0184744363647344,0.205541070639359
SVU,B,7462,0,6012,0,0.0,1350,0.0,0.0
IQI,B,7460,100,5609,0,0.019739439399921,1466,0.0,0.01
ABUS,B,7453,1462,0,2158,0.0198414852613865,300,0.000341997264021888,0.0760601915184679
CI,B,7453,1857,967,2193,0.0180117009938047,341,0.00800275085145402,0.250756484149856
UWN,S,7435,0,7435,0,0.0,5500,0.0,0.0
STAA,S,7431,1380,1641,3964,0.0423027203707149,1404,0.01,0.175
ALL,S,7429,2121,2364,900,0.0303451883898506,166,0.003,0.0716357321176598
WMB,S,7429,1382,1103,4248,0.00210004601553381,450,0.003,0.04
NFJ,B,7421,0,4934,0,0.0,300,0.0,0.0
COF-D,B,7410,0,4563,0,0.0,489,0.0,0.0
CZR,B,7407,806,4827,0,0.000345255132421346,2176,0.00417920656634747,0.1
SMSI,B,7405,1000,3766,0,0.959692898272553,1266,0.001,0.01
COF-G,B,7405,0,4798,0,0.0,1026,0.0,0.0
MPO,B,7396,100,4120,0,0.0123122383649347,781,0.0,0.05
GSM,B,7395,646,4323,0,0.0141656178864926,1112,0.0,0.03
SO,S,7392,3754,548,2790,0.0104376391155271,311,0.004,0.04
BSCN,B,7379,0,2748,0,0.0,1450,0.0,0.0
PIRS,B,7374,126,4277,7,0.0122945399215003,350,0.001,0.03
IRMD,B,7373,1401,114,188,0.113321110533521,400,0.0,0.402703866356669
ORIG,B,7365,219,4624,0,0.00128626513115798,216,0.001,0.07
OCX,B,7361,1174,2221,2023,0.25447503236082,1304,0.0,0.15
JHMM,B,7360,379,3147,0,0.109991818346046,399,0.02,0.115
OILU,B,7356,0,3966,0,0.0,292,0.0,0.0
URG,S,7350,1000,0,6350,0.0297840655249442,7350,0.001,0.0187
CVI,B,7330,129,4273,9,0.00890028961110773,300,0.0,0.07
EAD,B,7329,600,4455,0,0.0740771941314884,766,0.0,0.02
RNP,B,7327,747,4437,196,1.30592058952483,443,0.001,0.08
NBD,B,7316,200,5292,0,1.0,127,0.015,0.36
PDBC,B,7309,0,3932,0,0.0,580,0.0,0.0
PTH,B,7307,315,573,0,0.22844388673462,244,0.00766666666666667,0.15
APPN,B,7307,1003,2926,600,0.122949198027935,1805,0.011,0.25
CTRV,S,7299,1850,0,5449,0.248222192405743,800,0.001,0.00802972972972973
PCM,B,7297,0,5239,0,0.0,347,0.0,0.0
TRCH,B,7294,0,4703,0,0.0,520,0.0,0.0
TDOC,B,7289,0,3555,0,0.0,399,0.0,0.0
IYR,B,7282,101,3966,0,0.000116006084766265,202,0.001,0.02
TECK,B,7279,600,3849,0,0.00535149612226476,533,0.002,0.03
GLDW,B,7277,300,4496,904,1.0,259,0.06,0.49
SEP,B,7277,50,4779,723,0.00210101689217581,1075,0.0,0.01
TJX,B,7262,2284,1044,1702,0.0163558199877481,301,0.003,0.0458035057921206
BHGE,B,7257,462,4446,410,0.0056424136893545,300,0.00283145598664998,0.04
IBM,B,7256,1705,337,1301,0.0134382364924667,203,0.00696208530805687,0.0787047754530611
IVR-B,B,7250,1200,2928,595,1.0,375,0.0133333333333333,0.45
VTVT,B,7246,1500,2726,2200,0.652173913043478,1999,0.001,0.00916666666666667
DWCH,S,7245,2875,300,3870,0.145091436649044,1121,0.00304097477716284,0.216729138037487
CDTI,B,7243,1100,2342,2880,1.14994203271931,3102,0.001,0.0117
PEI,B,7234,785,3869,82,0.0218687932591151,2395,0.0,0.03
SIG,S,7221,397,3073,517,0.00848376710272322,300,0.00150761421319797,0.0401522842639594
CRNT,B,7214,0,5568,0,0.0,1146,0.0,0.0
PXLW,B,7211,1348,4382,0,0.146045617076131,720,0.0025,0.103630573248408
LIVX,B,7198,0,5243,0,0.0,133,0.0,0.0
BKCC,B,7192,405,3109,2400,0.0799864728322599,425,0.00197560975609756,0.03
TSI,B,7173,0,5990,0,0.0,825,0.0,0.0
COTY,S,7159,952,0,5500,0.00224744190851951,400,0.008,0.04
FENC,B,7143,0,4398,0,0.0,242,0.0,0.0
GGAL,S,7139,200,4464,256,0.00200086036995908,233,0.0,0.025
CDZI,B,7136,200,4953,109,0.0289415395100526,986,0.0,0.1
CLMT,B,7121,1600,3638,0,0.178055219545331,1066,0.0,0.1
LAND,B,7103,0,4523,0,0.0,425,0.0,0.0
MYN,B,7094,320,3645,895,0.137808695293444,747,0.000833333333333333,0.02
FSLR,B,7086,1687,2336,873,0.0528121346428817,383,0.00391623036649215,0.0653328049060303
CTZ,B,7083,250,3813,70,0.138408373897155,400,0.0035,0.0675
XRT,B,7082,100,2213,0,0.000272700994267825,400,0.001,0.01
GENE,B,7061,0,4190,0,0.0,789,0.0,0.0
PM,S,7058,2998,0,4060,0.019601148824683,259,0.004,0.0420672268907563
TBB,B,7056,700,3496,1400,1.07498969921714,1466,0.001,0.04
MFC,B,7051,805,4522,596,0.00467691552782461,1033,0.002,0.03
ALT,S,7050,1000,0,6050,0.146241591108511,7050,0.001,0.0134
TEN,B,7049,1545,1804,57,0.119209949988332,261,0.00565881326352531,0.104581151832461
XON,B,7042,400,3984,378,0.0186446000461906,400,0.001,0.02
PDI,B,7039,803,3545,450,0.15786908111347,367,0.0116929824561404,0.1
VOE,B,7024,215,1565,0,0.0520598568837693,162,0.02,0.09
SPSM,B,7021,75,1888,402,0.044404973357016,320,0.001,0.01
TWO-B,B,7009,0,4016,0,0.0,1091,0.0,0.0
TIS,B,6998,0,5838,0,0.0,758,0.0,0.0
ST,S,6997,267,2241,0,0.00978803332914666,474,0.001,0.0340119760479042
SPTM,B,6989,11,2403,0,0.000377604613641825,176,0.001,0.01
LH,S,6970,765,2415,257,0.0394767624956774,327,0.0182878723404255,0.259786524822695
ERM,B,6968,4300,0,0,1.33374900590918,316,0.023,0.171
WEA,B,6943,220,2713,2310,0.179010801958712,117,0.0005,0.05
SYY,S,6943,1004,3289,221,0.0103366561482768,212,0.00316463201953261,0.0580702622464127
SIG,B,6938,1352,1832,367,0.0187975715259763,201,0.00371009900990099,0.0931960396039604
LEE,B,6935,2800,0,0,0.430041468284442,905,0.0,0.05
PS,B,6918,100,3459,0,0.0133244503664224,305,0.0,0.05
ABIL,B,6913,100,2077,0,0.0841042893187553,236,0.035,0.07
CHRA,B,6912,0,4796,0,0.0,245,0.0,0.0
SSL,S,6900,400,0,6500,0.0742115027829314,6900,0.001,0.02
PBF,B,6889,1208,1722,2201,0.0171069239213012,264,0.00194741454864154,0.0272304995617879
WDC,S,6878,1660,0,5218,0.0173240988713107,185,0.003,0.0380446194225722
QRTEA,B,6873,100,4521,0,0.000385583793142007,300,0.001,0.01
GIM,B,6871,700,1892,0,0.177043165917626,366,0.015,0.03
GNT,B,6867,2365,2357,0,0.17623342637381,920,0.0,0.02
LILAK,B,6856,700,3371,300,0.0535372848948375,1094,0.001,0.01
SNMX,B,6848,300,5563,0,0.0444115470022206,100,0.001,0.03
HOG,B,6842,209,3096,1169,0.00476166208872628,669,0.002,0.03
ARNA,B,6842,600,53,4801,0.0513611889483791,5111,0.002,0.146666666666667
MESA,S,6842,300,4161,1128,0.014685006608253,200,0.001,0.0266666666666667
MYD,S,6840,486,4328,0,0.618320610687023,142,0.000794238683127572,0.04
RTN,B,6834,836,1464,817,0.0225614898548461,306,0.0391895161290323,0.274137096774194
CBLK,B,6831,0,2428,0,0.0,416,0.0,0.0
EMR,S,6829,1579,1876,1708,0.0169892100176744,261,0.004,0.0442260692464358
BBK,B,6820,0,4660,0,0.0,811,0.0,0.0
TRIP,B,6819,315,4397,0,0.0068679044718212,307,0.0106666666666667,0.0933333333333333
RLGT,B,6811,200,3789,0,0.0623295959875778,1737,0.011,0.03
ADMA,B,6796,100,4851,0,0.088809946714032,300,0.0,0.03
TPB,B,6794,100,1461,1,0.0421762969211303,2102,0.001,0.0656
AREX,B,6789,124,557,5700,0.0459999129943011,200,0.001,0.02
NAD,B,6775,1256,2656,800,0.320978748983416,1741,0.00463434579439252,0.02
INTF,B,6757,1597,1386,0,1.73291649543182,451,0.0508675799086758,0.21
AVLR,B,6749,200,3243,0,0.0479259424279032,201,0.001,0.23
MHLD,B,6745,1000,2059,112,0.00331554810823223,440,0.025,0.1
FFC,B,6735,500,1635,3700,0.0927299703264095,500,0.001,0.02
YANG,B,6723,255,2452,50,0.0194205816364987,420,0.00281818181818182,0.140909090909091
LCAHW,B,6722,0,4783,0,0.0,1216,0.0,0.0
FAX,B,6721,3100,0,1126,0.211553614337099,2103,0.007,0.03
ARKW,B,6720,475,3085,0,0.135632873378093,232,0.02,0.109142857142857
HUYA,B,6720,152,3173,112,0.00706727155355934,305,0.0100384615384615,0.270384615384615
MTSI,B,6714,700,865,4600,0.048783216391175,5349,0.021,0.12
CII,B,6712,700,2583,0,0.777777777777778,1449,0.0,0.03
NEWT,B,6712,563,2705,107,0.144503597041364,695,0.00671428571428571,0.174461396208969
PAG,B,6708,28,3711,0,0.00292856395774501,208,0.001,0.03
TFSL,B,6701,292,3568,85,0.0391312421878181,721,0.0025,0.02
MYSZ,S,6700,1291,0,5409,0.478989976869699,3291,0.002,0.0229
JHB,S,6700,0,6600,0,0.0,5700,0.0,0.0
PHG,B,6695,1012,350,5158,0.0352017729739641,6333,0.002,0.02
OLED,B,6695,776,0,282,0.0136060305188929,688,0.0275838648983525,0.368371488601171
SYBX,B,6684,7,3389,0,0.0138067061143984,200,0.01,0.13
LMT,S,6682,1121,0,1596,0.03880681278911,109,0.00900636942675159,0.303017725946631
PTEN,B,6667,608,3764,252,0.00218522213499175,426,0.001,0.03
LM,B,6666,1069,2209,672,0.04620513127266,704,0.00261946902654867,0.0417699115044248
AN,S,6665,0,6665,0,0.0,0,0.0,0.0
CWB,B,6661,123,2608,0,0.00773591527805891,287,0.006,0.02
FNGD,B,6642,0,2284,0,0.0,1085,0.0,0.0
PENN,B,6630,600,2315,1400,0.0120179869861804,400,0.0213333333333333,0.1
JPM-B,B,6620,0,3406,0,0.0,1264,0.0,0.0
IUSB,B,6614,130,3780,48,0.0514240506329114,346,0.00192307692307692,0.0176923076923077
CCL,B,6611,1890,2371,474,0.021268730890421,331,0.00294138335287222,0.0367164179104478
VYM,B,6610,0,1093,0,0.0,160,0.0,0.0
IZEA,B,6604,200,3230,2600,0.10989010989011,2899,0.001,0.01
KMI-A,B,6602,0,3644,0,0.0,401,0.0,0.0
ALDX,B,6600,1000,0,0,0.161268854831411,6500,0.01,0.15
HYD,B,6597,600,737,4420,0.0375492834345078,314,0.001,0.01
RUN,B,6591,490,2715,917,0.0116041434716838,497,0.003,0.03
FNGU,B,6586,0,922,0,0.0,275,0.0,0.0
DIOD,S,6577,530,2065,29,0.0350531753953248,259,0.0107692307692308,0.274358974358974
CHS,B,6576,150,4866,219,0.00060517790213063,1241,0.0,0.01
INTU,B,6571,1328,1155,134,0.0366441109241622,235,0.0127596853257432,0.374882269900981
MAT,S,6566,160,0,6406,0.000584155810839711,6566,0.002,0.02
CBAY,B,6537,210,2935,0,0.0122071731674708,382,0.000476190476190476,0.0147619047619048
TYG,B,6531,100,3727,0,0.0126710593005575,300,0.01,0.04
BLE,B,6521,0,4255,0,0.0,634,0.0,0.0
LIFE,S,6500,1000,100,5400,0.175438596491228,6400,0.001,0.0097
CBRL,B,6500,1644,763,296,0.121798138543397,136,0.0310320174085878,0.516164103330959
PTLA,S,6500,800,0,4400,0.018994254238093,300,0.001,0.0225
CNXM,S,6500,0,6500,0,0.0,0,0.0,0.0
FBP,S,6499,200,3199,2900,0.00201576326876172,3200,0.001,0.01
TECS,B,6495,400,4155,0,0.0609477373152522,713,0.0,0.01
BLX,B,6486,50,2761,50,0.0111681929863748,300,0.0,0.03
UFPI,B,6482,0,4229,0,0.0,261,0.0,0.0
GHY,B,6476,1382,3026,3,0.747769086490504,471,0.005,0.0264539007092199
OTIC,B,6472,3008,2299,0,0.247287076619533,200,0.000831117021276596,0.05
JPM-G,B,6462,300,4193,13,0.103092783505155,962,0.0,0.14
SBI,B,6445,1000,3566,600,0.526315789473684,405,0.001,0.01
GPS,B,6444,1000,3808,150,0.00417581866925011,650,0.001,0.01
TTOO,B,6438,438,3409,1434,0.0278434836318956,1700,0.001,0.03
IPAS,B,6437,215,4703,0,0.0826848042129756,778,0.001,0.05
JWN,B,6436,1266,1210,2427,0.0115588844435809,522,0.003,0.0324543080939948
SGMS,B,6435,615,3874,0,0.00376136034405741,566,0.00447826086956522,0.14
PMX,B,6431,800,3284,929,1.02341116626831,737,0.001,0.04
VGIT,B,6418,50,3840,50,0.0116877045348294,312,0.0,0.02
AEH,B,6414,0,3997,0,0.0,419,0.0,0.0
TUR,B,6413,100,4324,0,0.00998203234178479,438,0.0,0.02
RDIV,B,6397,0,567,0,0.0,200,0.0,0.0
TBC,B,6395,0,3947,0,0.0,514,0.0,0.0
RFP,B,6380,1000,3056,394,0.0160831175515062,539,0.003,0.055
HAIR,B,6378,0,4765,0,0.0,766,0.0,0.0
NGL,B,6361,1674,0,0,0.021190572495993,1092,0.005,0.1
ORCL,B,6358,2350,449,1600,0.000906492585266927,307,0.00430932896890344,0.03
AES,B,6351,800,4098,632,0.00103515958881668,633,0.002,0.02
DLTH,B,6339,300,3176,290,0.0281151583263406,318,0.025,0.145
BBN,B,6332,350,3303,900,0.0764481770288303,300,0.0,0.024
RDS.B,B,6329,100,3566,19,0.00134941840066931,351,0.0,0.01
RHE,S,6329,1818,0,3740,0.32012371372413,614,0.00170066518847007,0.00686430155210643
VHT,B,6313,158,557,0,0.043974955307266,88,0.03,0.183163265306122
CPRT,S,6310,199,2525,0,0.00417234510955027,200,0.01,0.05
CG,B,6305,300,3284,339,0.00790043273049584,1044,0.0,0.1
GRAM,B,6300,300,0,6000,0.203804347826087,1700,0.001,0.03
RES,B,6300,100,0,6200,0.00114655231718223,6300,0.001,0.02
SOLO,B,6292,0,3323,0,0.0,887,0.0,0.0
PDLI,B,6289,216,4994,170,0.00172649836991839,1684,0.001,0.02
NEE,B,6273,1068,1589,406,0.0149571167662163,141,0.0151676910576877,0.129383835969985
XEC,B,6272,790,1649,2336,0.0140786627137064,223,0.0184237121925895,0.159122425827292
URBN,B,6260,1593,2054,702,0.0228050903198567,297,0.004,0.0518292509334589
BSAC,B,6256,100,4343,156,0.00928505106778087,107,0.02,0.26
SMPL,B,6250,194,3116,44,0.0451465143051544,144,0.0,0.05
RNET,B,6249,290,3684,0,0.0518972771294753,410,0.005,0.216666666666667
IYC,B,6246,174,2846,0,0.208184900583669,276,0.01,0.18
AIG+,B,6239,0,2741,0,0.0,579,0.0,0.0
BYD,B,6230,956,1156,2539,0.0156680219156842,296,0.00396470175438597,0.02652
ELGX,B,6225,0,4048,0,0.0,1599,0.0,0.0
TERP,B,6217,0,3918,0,0.0,463,0.0,0.0
IWR,B,6214,384,198,0,0.0808341544348072,154,0.027065283709579,0.171751067724222
REM,B,6205,0,2935,0,0.0,265,0.0,0.0
HUSA,B,6203,0,2644,0,0.0,200,0.0,0.0
EXFO,S,6200,100,0,0,0.0351370344342937,3200,0.005,0.1
TWM,S,6200,1900,4300,0,0.0234052230311787,1400,0.002,0.02
BDSI,S,6200,0,0,0,0.0,6100,0.0,0.0
BOSC,B,6198,0,4327,0,0.0,653,0.0,0.0
BIOS,B,6189,467,1046,3192,0.0381831863809953,673,0.00166666666666667,0.03
EFAV,B,6188,1054,2667,0,0.168255255523079,233,0.001,0.05
HSBC-A,B,6173,0,4772,0,0.0,216,0.0,0.0
FXH,B,6169,100,1329,0,0.0333333333333333,208,0.0,0.04
HLT,S,6165,765,1290,951,0.0100478905290631,187,0.003,0.0366666666666667
MTDR,B,6154,1655,1880,502,0.0397005008873242,363,0.00166160520607375,0.0259017113872506
EVV,B,6150,800,3036,1162,0.0986091444271842,500,0.00516666666666667,0.02
JKS,B,6140,1317,1492,0,0.122439730061219,119,0.00283874139626352,0.101799410029499
TMUS,B,6135,148,3868,82,0.00213657637133556,341,0.001,0.0295833333333333
MCHP,B,6130,2401,636,633,0.0222916090606998,280,0.00489935760171306,0.0643661698843798
PPC,S,6123,1800,0,4323,0.0559040495625527,6123,0.002,0.02
SHEN,S,6118,270,940,4908,0.0289858458409352,3678,0.01,0.3
PFE,S,6118,928,0,5190,0.000493569738814141,1469,0.00351648351648352,0.03
PINC,S,6117,513,3747,312,0.0190070370657906,313,0.001,0.0375
SCHZ,B,6117,153,1785,0,0.028799753885399,218,0.002,0.02
XYL,B,6114,841,2647,1203,0.0218927985921292,297,0.00275903614457831,0.094341004119305
ABEO,B,6106,2401,0,0,0.060254643447351,2200,0.0111910433539781,0.15
HPT,B,6104,0,4409,0,0.0,767,0.0,0.0
FLKS,S,6100,700,0,5400,0.858156633126788,6100,0.002,0.033
ZTS,B,6096,660,2777,1466,0.008117715131373,267,0.002,0.05
IGT,S,6096,550,0,5046,0.00288298194530801,1396,0.002,0.025
SBBP,B,6092,1359,2347,414,0.0612079950668512,1559,0.005,0.1
TTI,B,6092,231,3607,754,0.00472950406080899,391,0.0,0.02
HRL,B,6076,249,3274,0,0.00178901081306448,400,0.00132885906040268,0.02
LPSN,B,6074,3310,0,81,0.0705572072897686,300,0.0196072642533224,0.174937655860349
AAV,S,6072,1438,0,0,0.0561273630266892,1922,0.015,0.15
UNH,B,6066,351,1699,246,0.00409709430345935,108,0.0119529569892473,0.150796963946869
DQ,B,6063,1236,708,2500,0.108538679612977,205,0.0100093367452798,0.249194965073657
UEPS,B,6060,100,3658,0,0.00383685684687104,1352,0.0,0.01
LOGI,B,6052,702,3472,72,0.0546294917241358,714,0.0058768115942029,0.11963768115942
WFC-T,B,6048,100,3016,0,0.333333333333333,859,0.0,0.04
UGLD,B,6046,5,4733,0,0.000128988984340737,833,0.001,0.01
ABT,B,6039,1211,1410,1593,0.00847213212379924,262,0.00284975369458128,0.03
XEL,B,6021,700,3101,582,0.0022834694992942,805,0.00225,0.0375
LGC+,B,6018,0,3434,0,0.0,824,0.0,0.0
ECC,B,6007,536,1787,2750,0.340765247410817,586,0.00166666666666667,0.06
YVR,S,6000,1200,0,4800,0.167926112510495,1000,0.001,0.02
HES,S,5994,741,308,4241,0.0114176665277975,4741,0.002,0.0346485260770975
EMLC,B,5992,2735,0,3000,0.0199885354050835,2454,0.007,0.04
TMDI,B,5988,0,4094,0,0.0,2726,0.0,0.0
DCUD,B,5981,100,3421,0,0.2710027100271,200,0.01,0.14
KODK,S,5976,1000,0,0,0.0210739273370985,4700,0.005,0.05
CJ,S,5976,100,4201,0,0.00453802868034126,238,0.0,0.03
PTX,B,5959,1200,2919,0,0.115340253748558,810,0.001,0.03995
RIO,B,5957,565,3093,520,0.00670668611653593,441,0.0023993993993994,0.036006006006006
BRT,B,5956,1137,2877,100,0.784522976975096,672,0.005,0.175
CL,S,5946,1660,0,4286,0.0159076291181483,286,0.004,0.0410669456066946
FDX,B,5943,1983,30,2969,0.0668091762213293,100,0.0111368135135732,0.229127492855035
EGHT,B,5935,1992,100,1563,0.0184142601955151,200,0.00365973009168641,0.1
PZZA,B,5932,640,0,4888,0.0226184775555262,135,0.003,0.0770525027054798
PRU,B,5930,1235,1043,1876,0.0190547538532674,274,0.00486440677966102,0.124322033898305
OLLI,B,5927,1883,0,27,0.0228233248555716,413,0.0342552155542352,0.449266975308642
DSM,B,5924,497,4053,0,0.387421954148225,200,0.0,0.02
XMLV,B,5922,100,823,0,0.103626943005181,281,0.01,0.2
EC,B,5906,499,3336,300,0.0127705994034755,400,0.00851256281407035,0.03
FFTY,B,5903,200,1400,24,0.0946521533364884,275,0.0,0.05
GURE,S,5900,300,0,5600,0.75,5900,0.001,0.01
CHKR,B,5900,1000,0,4900,0.184569952011812,5900,0.001,0.05
ATEN,B,5889,0,4470,0,0.0,400,0.0,0.0
IMOS,B,5879,400,375,4659,0.674013921113689,5059,0.011,0.19
GMZ,B,5874,100,3251,1016,0.0126518218623482,2082,0.0,0.01
SRTS,S,5870,1265,0,4605,1.83333333333333,665,0.002,0.155
RTTR,B,5866,200,3793,0,0.285714285714286,204,0.01,0.07
ISG,B,5865,0,4627,0,0.0,2106,0.0,0.0
JPM-H,B,5864,0,3601,0,0.0,647,0.0,0.0
TMK-C,B,5863,200,2888,0,1.0,400,0.01,0.12
ARQL,B,5861,800,600,4000,0.0236476500147798,1100,0.001,0.02
WNC,B,5859,200,4209,0,0.00699031840900353,633,0.0,0.01
MYF,B,5854,500,2242,1900,0.8,2895,0.001,0.02
PHT,B,5853,800,3422,510,0.742206726825267,329,0.006,0.0216666666666667
BBDC,B,5847,0,2985,0,0.0,100,0.0,0.0
PVTL,S,5847,2247,0,1100,0.079778538918064,592,0.002,0.0728152525140677
WFC-N,B,5847,100,2722,0,0.25,529,0.01,0.02
MQT,B,5846,0,4417,0,0.0,228,0.0,0.0
GER,B,5832,75,4271,18,0.191326530612245,958,0.0,0.01
MS-A,B,5832,0,3419,0,0.0,301,0.0,0.0
BNY,B,5831,0,4027,0,0.0,478,0.0,0.0
SNV-D,B,5830,0,2788,0,0.0,400,0.0,0.0
CTRL,S,5815,100,2782,0,0.0187406296851574,227,0.0,0.07
CMC,B,5808,200,2237,1396,0.00508203023836086,1322,0.001,0.02
NMT,B,5808,200,3387,0,1.0,1539,0.0,0.04
EVT,B,5795,297,4328,0,0.0963972736124635,392,0.00525252525252525,0.04
RIOT,S,5794,1194,4600,0,0.0177739404855829,994,0.001,0.0433500837520938
ETV,B,5780,0,4245,0,0.0,200,0.0,0.0
IIIN,S,5773,100,0,1700,0.0434216239687364,3113,0.001,0.19
AAOI,S,5762,1862,0,3900,0.0444476979726778,4900,0.002,0.086964656964657
DWCH,B,5753,462,3046,1163,0.0135060075423159,454,0.0,0.0891774891774892
