symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DURA,B,125,0,125,0,0.0,125,0.0,0.0
PNW,T,125,0,0,0,0.0,125,0.0,0.0
XSOE,T,124,0,124,0,0.0,124,0.0,0.0
ZUMZ,B,124,0,0,0,0.0,124,0.0,0.0
IHI,S,124,0,124,0,0.0,72,0.0,0.0
SNY,T,124,0,124,0,0.0,100,0.0,0.0
GQRE,T,124,0,124,0,0.0,124,0.0,0.0
NOCT,T,124,0,124,0,0.0,124,0.0,0.0
CNI,B,124,0,124,0,0.0,124,0.0,0.0
CMS,T,124,124,0,0,0.00670234041403167,124,0.001,0.01
ESGV,S,123,0,122,0,0.0,11,0.0,0.0
SCHB,S,123,0,123,0,0.0,123,0.0,0.0
LLY,S,123,0,123,0,0.0,100,0.0,0.0
BFIT,B,122,0,122,0,0.0,19,0.0,0.0
WHR,S,122,0,0,0,0.0,122,0.0,0.0
NUAG,T,122,0,122,0,0.0,122,0.0,0.0
ARKG,B,122,0,122,0,0.0,20,0.0,0.0
LQD,S,122,0,122,0,0.0,122,0.0,0.0
SWIM,B,122,0,122,0,0.0,122,0.0,0.0
MMM,B,121,0,100,0,0.0,100,0.0,0.0
LXP,B,121,0,121,0,0.0,121,0.0,0.0
LULU,B,121,100,0,0,0.0109541023113156,100,0.001,0.24
IR,S,121,0,121,0,0.0,121,0.0,0.0
XTNT,B,120,0,120,0,0.0,120,0.0,0.0
BRP,S,120,0,0,0,0.0,120,0.0,0.0
AVUV,T,120,0,120,0,0.0,120,0.0,0.0
MNSO,T,120,0,120,0,0.0,120,0.0,0.0
ATH,T,120,0,120,0,0.0,120,0.0,0.0
ENR,T,120,0,120,0,0.0,120,0.0,0.0
GERM,T,120,0,0,0,0.0,120,0.0,0.0
CHIK,T,120,0,120,0,0.0,120,0.0,0.0
EGO,B,120,0,120,0,0.0,120,0.0,0.0
NYMT,S,120,0,120,0,0.0,120,0.0,0.0
AGS,T,120,0,120,0,0.0,120,0.0,0.0
VMAR,T,120,0,0,0,0.0,120,0.0,0.0
MITT-A,B,120,0,120,0,0.0,120,0.0,0.0
IBHE,B,120,0,120,0,0.0,120,0.0,0.0
BCE,T,119,0,119,0,0.0,119,0.0,0.0
LSXMK,T,119,0,119,0,0.0,119,0.0,0.0
LARK,B,118,0,118,0,0.0,118,0.0,0.0
IMTX,T,117,0,117,0,0.0,117,0.0,0.0
GPX,T,117,0,117,0,0.0,117,0.0,0.0
ING,S,117,0,117,0,0.0,117,0.0,0.0
MHLD,S,116,0,116,0,0.0,116,0.0,0.0
PKI,S,116,0,0,0,0.0,116,0.0,0.0
CSPR,S,116,0,116,0,0.0,100,0.0,0.0
LNG,B,115,0,115,0,0.0,115,0.0,0.0
FENY,B,115,0,115,0,0.0,40,0.0,0.0
CSII,T,115,17,0,0,0.0021678143330783,15,0.00205882352941176,0.0623529411764706
DIVO,B,114,0,4,0,0.0,2,0.0,0.0
VLUE,B,114,0,114,0,0.0,7,0.0,0.0
REXR,B,113,0,113,0,0.0,113,0.0,0.0
SCR,B,113,0,113,0,0.0,10,0.0,0.0
DEF,T,112,0,0,0,0.0,112,0.0,0.0
SRVR,T,112,0,112,0,0.0,112,0.0,0.0
SVT,B,112,0,0,0,0.0,112,0.0,0.0
ETD,B,111,0,111,0,0.0,111,0.0,0.0
SOPH,B,111,0,111,0,0.0,111,0.0,0.0
VIG,S,111,0,111,0,0.0,100,0.0,0.0
VICI,S,110,0,110,0,0.0,100,0.0,0.0
NGMS,E,110,0,110,0,0.0,110,0.0,0.0
BLOK,S,110,0,105,0,0.0,5,0.0,0.0
BTAQU,S,110,0,110,0,0.0,100,0.0,0.0
RADA,T,110,0,110,0,0.0,110,0.0,0.0
RXRX,S,110,0,0,0,0.0,110,0.0,0.0
REIT,B,110,0,110,0,0.0,110,0.0,0.0
KERN,B,110,0,110,0,0.0,100,0.0,0.0
LSPD,B,110,0,110,0,0.0,100,0.0,0.0
KBWY,B,110,0,110,0,0.0,110,0.0,0.0
AOD,B,110,0,110,0,0.0,100,0.0,0.0
GS-D,S,110,0,110,0,0.0,110,0.0,0.0
QUAL,T,110,0,110,0,0.0,110,0.0,0.0
GEVO,S,110,0,110,0,0.0,100,0.0,0.0
AMJ,S,110,0,110,0,0.0,60,0.0,0.0
PGNY,T,110,0,110,0,0.0,110,0.0,0.0
KRE,S,110,0,110,0,0.0,103,0.0,0.0
CIT,T,109,0,109,0,0.0,109,0.0,0.0
FLO,T,109,0,109,0,0.0,109,0.0,0.0
BARK+,B,109,0,109,0,0.0,109,0.0,0.0
SPXZ,T,109,0,109,0,0.0,109,0.0,0.0
REM,T,109,0,109,0,0.0,108,0.0,0.0
ANGL,B,109,0,109,0,0.0,100,0.0,0.0
VGIT,S,109,0,109,0,0.0,89,0.0,0.0
XYLD,B,108,0,108,0,0.0,2,0.0,0.0
NBEV,S,108,0,108,0,0.0,33,0.0,0.0
WEI,B,107,0,107,0,0.0,5,0.0,0.0
KNX,T,107,0,107,0,0.0,107,0.0,0.0
MMP,B,107,0,107,0,0.0,100,0.0,0.0
CMCM,B,106,0,106,0,0.0,106,0.0,0.0
SPHD,B,106,0,106,0,0.0,5,0.0,0.0
GGN,B,106,0,106,0,0.0,100,0.0,0.0
RLYB,B,105,0,105,0,0.0,99,0.0,0.0
MKC,B,105,0,0,0,0.0,105,0.0,0.0
KODK,S,105,0,105,0,0.0,50,0.0,0.0
FAN,T,105,0,105,0,0.0,100,0.0,0.0
DD,B,105,0,0,0,0.0,105,0.0,0.0
ATEC,T,105,0,105,0,0.0,105,0.0,0.0
EXPD,T,105,0,105,0,0.0,105,0.0,0.0
EA,B,105,0,105,0,0.0,105,0.0,0.0
USMV,B,104,0,104,0,0.0,24,0.0,0.0
DLS,B,104,0,104,0,0.0,104,0.0,0.0
RUSL,B,104,0,104,0,0.0,1,0.0,0.0
WK,B,104,0,0,0,0.0,100,0.0,0.0
FLGB,S,104,0,104,0,0.0,104,0.0,0.0
BMTX,T,103,0,103,0,0.0,103,0.0,0.0
CGABL,B,103,0,103,0,0.0,103,0.0,0.0
EWG,T,103,0,103,0,0.0,2,0.0,0.0
FDLO,B,103,0,103,0,0.0,103,0.0,0.0
AM,B,103,0,103,0,0.0,100,0.0,0.0
RILY,B,103,0,100,0,0.0,100,0.0,0.0
DSKE,B,103,0,103,0,0.0,100,0.0,0.0
VCRA,T,103,0,0,0,0.0,103,0.0,0.0
IGE,T,103,0,103,0,0.0,103,0.0,0.0
VXUS,S,102,0,102,0,0.0,1,0.0,0.0
ESGU,S,102,0,0,0,0.0,102,0.0,0.0
FARM,S,102,0,102,0,0.0,102,0.0,0.0
DAKT,B,102,0,102,0,0.0,102,0.0,0.0
ARKW,B,102,0,102,0,0.0,100,0.0,0.0
GOOG,S,102,0,102,0,0.0,100,0.0,0.0
AGG,S,102,0,102,0,0.0,100,0.0,0.0
KIDS,B,102,0,102,0,0.0,102,0.0,0.0
O,T,101,0,101,0,0.0,100,0.0,0.0
DATSW,B,101,0,0,0,0.0,101,0.0,0.0
LYB,T,101,0,101,0,0.0,101,0.0,0.0
VMC,T,101,0,0,0,0.0,101,0.0,0.0
BBWI,T,101,0,101,0,0.0,101,0.0,0.0
RH,S,101,1,100,0,9.06864967806294e-05,1,0.97,2.43
HCIC,T,101,0,101,0,0.0,101,0.0,0.0
ISBC,S,101,0,101,0,0.0,100,0.0,0.0
SELB,T,101,0,101,0,0.0,101,0.0,0.0
TCPC,B,101,0,101,0,0.0,100,0.0,0.0
AMBC+,S,101,0,101,0,0.0,101,0.0,0.0
ALTU,S,101,0,101,0,0.0,100,0.0,0.0
XPOF,B,100,0,100,0,0.0,100,0.0,0.0
VGLT,S,100,0,100,0,0.0,100,0.0,0.0
DEO,S,100,0,100,0,0.0,100,0.0,0.0
FLL,T,100,0,100,0,0.0,100,0.0,0.0
MBB,B,100,0,100,0,0.0,100,0.0,0.0
HOLX,T,100,0,100,0,0.0,100,0.0,0.0
PLAG,T,100,0,100,0,0.0,100,0.0,0.0
BAC-P,B,100,0,100,0,0.0,100,0.0,0.0
NYT,B,100,0,100,0,0.0,100,0.0,0.0
MIDE,B,100,0,100,0,0.0,100,0.0,0.0
WPG-I,B,100,0,100,0,0.0,100,0.0,0.0
ENPH,S,100,0,0,0,0.0,100,0.0,0.0
GIII,S,100,0,100,0,0.0,100,0.0,0.0
CNTQU,S,100,0,100,0,0.0,100,0.0,0.0
ARR,B,100,0,100,0,0.0,100,0.0,0.0
ASA,B,100,0,100,0,0.0,100,0.0,0.0
FPRO,B,100,0,100,0,0.0,100,0.0,0.0
NUVB,T,100,0,100,0,0.0,100,0.0,0.0
ALL-G,B,100,0,100,0,0.0,100,0.0,0.0
CLSN,B,100,0,100,0,0.0,100,0.0,0.0
HAIL,T,100,100,0,0,0.0277546489036914,100,0.01,0.06
CRBP,T,100,0,100,0,0.0,100,0.0,0.0
CIG.C,T,100,0,100,0,0.0,100,0.0,0.0
RC-E,B,100,0,100,0,0.0,100,0.0,0.0
KRBP,B,100,0,100,0,0.0,100,0.0,0.0
IEV,S,100,0,100,0,0.0,100,0.0,0.0
AGMH,T,100,0,100,0,0.0,100,0.0,0.0
PFFD,T,100,0,100,0,0.0,100,0.0,0.0
TT,B,100,0,0,0,0.0,100,0.0,0.0
JMPNZ,B,100,0,100,0,0.0,100,0.0,0.0
NSTG,S,100,100,0,0,0.0106202209005947,100,0.01,0.09
H,B,100,0,100,0,0.0,100,0.0,0.0
DRV,T,100,0,100,0,0.0,100,0.0,0.0
LDOS,T,100,0,100,0,0.0,100,0.0,0.0
QSR,T,100,0,100,0,0.0,100,0.0,0.0
CHGG,B,100,0,100,0,0.0,100,0.0,0.0
VCIT,T,100,0,100,0,0.0,100,0.0,0.0
FDVV,T,100,0,100,0,0.0,100,0.0,0.0
ICVX,B,100,0,0,0,0.0,100,0.0,0.0
ZBH,T,100,0,0,0,0.0,100,0.0,0.0
CNSL,T,100,0,100,0,0.0,100,0.0,0.0
OXLCM,S,100,0,100,0,0.0,100,0.0,0.0
CONN,T,100,0,100,0,0.0,100,0.0,0.0
OIH,B,100,0,100,0,0.0,100,0.0,0.0
GRIN,B,100,0,100,0,0.0,100,0.0,0.0
LESL,T,100,0,100,0,0.0,100,0.0,0.0
FHLC,T,100,0,100,0,0.0,100,0.0,0.0
NUSC,B,100,100,0,0,0.333333333333333,100,0.001,0.07
VRS,B,100,0,100,0,0.0,100,0.0,0.0
MDNA,T,100,0,100,0,0.0,100,0.0,0.0
PANL,T,100,0,0,0,0.0,100,0.0,0.0
ORGS,B,100,0,0,0,0.0,100,0.0,0.0
IPLDP,B,100,0,100,0,0.0,100,0.0,0.0
VOXX,B,100,0,100,0,0.0,100,0.0,0.0
JHSC,B,100,100,0,0,0.826446280991736,100,0.001,0.03
VSCO,T,100,0,100,0,0.0,100,0.0,0.0
BMEA,B,100,0,0,0,0.0,100,0.0,0.0
CME,S,100,0,100,0,0.0,100,0.0,0.0
FNHC,T,100,0,100,0,0.0,100,0.0,0.0
PYN,S,100,0,100,0,0.0,100,0.0,0.0
CASH,S,100,0,100,0,0.0,100,0.0,0.0
LCG,B,100,0,100,0,0.0,100,0.0,0.0
INSM,B,100,0,100,0,0.0,100,0.0,0.0
TLS,T,100,100,0,0,0.0575373993095512,100,0.001,0.04
QTUM,B,100,0,100,0,0.0,100,0.0,0.0
CDR-B,T,100,0,0,0,0.0,100,0.0,0.0
NCNA,B,100,0,100,0,0.0,100,0.0,0.0
BNS,B,100,0,100,0,0.0,100,0.0,0.0
TREX,T,100,0,0,0,0.0,100,0.0,0.0
NUVL,T,100,0,100,0,0.0,100,0.0,0.0
AZBA,T,100,0,100,0,0.0,100,0.0,0.0
RCKY,T,100,0,100,0,0.0,100,0.0,0.0
AHT-D,T,100,0,100,0,0.0,100,0.0,0.0
UNIT,S,100,0,100,0,0.0,100,0.0,0.0
HTRB,T,100,0,100,0,0.0,100,0.0,0.0
ULTR,B,100,0,100,0,0.0,100,0.0,0.0
WFC-O,T,100,0,100,0,0.0,100,0.0,0.0
BNGOW,T,100,0,100,0,0.0,100,0.0,0.0
AYI,S,100,0,100,0,0.0,100,0.0,0.0
IETC,B,100,0,100,0,0.0,100,0.0,0.0
VNO,B,100,0,100,0,0.0,100,0.0,0.0
AWX,T,100,0,100,0,0.0,100,0.0,0.0
FORD,T,100,0,100,0,0.0,100,0.0,0.0
IRS,B,100,0,100,0,0.0,100,0.0,0.0
VITL,B,100,0,100,0,0.0,100,0.0,0.0
WSC,S,100,0,100,0,0.0,100,0.0,0.0
TREC,B,100,0,100,0,0.0,100,0.0,0.0
DES,B,100,0,100,0,0.0,100,0.0,0.0
PD,B,100,0,100,0,0.0,100,0.0,0.0
ACIW,B,100,0,0,0,0.0,100,0.0,0.0
CORR,B,100,0,100,0,0.0,100,0.0,0.0
BRKL,T,100,0,100,0,0.0,100,0.0,0.0
HYMB,B,100,0,100,0,0.0,100,0.0,0.0
OSW,T,100,0,100,0,0.0,100,0.0,0.0
EPR-G,S,100,0,100,0,0.0,100,0.0,0.0
QQEW,T,100,0,100,0,0.0,100,0.0,0.0
QNST,T,100,0,100,0,0.0,100,0.0,0.0
FRXB=,T,100,0,100,0,0.0,100,0.0,0.0
TW,B,100,0,0,0,0.0,100,0.0,0.0
HPI,B,100,0,100,0,0.0,100,0.0,0.0
ESGR,B,100,100,0,0,0.0248570718369376,100,0.03,0.26
PFG,T,100,0,100,0,0.0,100,0.0,0.0
SGU,T,100,0,100,0,0.0,100,0.0,0.0
LDOS,B,100,0,100,0,0.0,100,0.0,0.0
USEG,T,100,0,100,0,0.0,100,0.0,0.0
FXE,T,100,0,100,0,0.0,100,0.0,0.0
CADE,B,100,0,100,0,0.0,100,0.0,0.0
EWQ,S,100,0,100,0,0.0,100,0.0,0.0
AVMU,B,100,0,100,0,0.0,100,0.0,0.0
FDUS,B,100,0,0,0,0.0,100,0.0,0.0
UTSL,T,100,0,100,0,0.0,100,0.0,0.0
LUNA,B,100,0,100,0,0.0,100,0.0,0.0
LGF.B,S,100,0,100,0,0.0,100,0.0,0.0
KSTR,T,100,0,100,0,0.0,100,0.0,0.0
WFHY,B,100,0,100,0,0.0,100,0.0,0.0
EOS,T,100,0,100,0,0.0,100,0.0,0.0
INFO,B,100,0,0,0,0.0,100,0.0,0.0
CWK,B,100,0,100,0,0.0,100,0.0,0.0
HEI,S,100,0,100,0,0.0,100,0.0,0.0
ACXP,T,100,0,100,0,0.0,100,0.0,0.0
COWZ,S,100,0,100,0,0.0,100,0.0,0.0
CBNK,S,100,0,100,0,0.0,100,0.0,0.0
MIND,T,100,0,100,0,0.0,100,0.0,0.0
YCBD-A,T,100,0,100,0,0.0,100,0.0,0.0
SOJE,B,100,0,100,0,0.0,100,0.0,0.0
HII,S,100,45,0,55,0.0174486234974796,100,0.03,0.27
CTRN,S,100,0,100,0,0.0,100,0.0,0.0
VLGEA,S,100,0,0,0,0.0,100,0.0,0.0
VLON,T,100,0,100,0,0.0,100,0.0,0.0
VNO,T,100,0,100,0,0.0,100,0.0,0.0
ITCB,S,100,0,0,0,0.0,100,0.0,0.0
BAR,B,100,0,100,0,0.0,100,0.0,0.0
AVAN,B,100,0,100,0,0.0,100,0.0,0.0
GAM,B,100,100,0,0,0.136986301369863,100,0.05,0.11
MYO,B,100,0,100,0,0.0,100,0.0,0.0
TU,S,100,0,100,0,0.0,100,0.0,0.0
TBIO,T,100,0,100,0,0.0,100,0.0,0.0
OBNK,B,100,0,100,0,0.0,100,0.0,0.0
SWK,B,100,0,0,0,0.0,100,0.0,0.0
IGA,T,100,0,100,0,0.0,100,0.0,0.0
GRPH,B,100,0,100,0,0.0,100,0.0,0.0
GWRS,B,100,0,100,0,0.0,100,0.0,0.0
TAIT,S,100,0,100,0,0.0,100,0.0,0.0
AFGC,T,100,0,100,0,0.0,100,0.0,0.0
PAGS,T,100,0,100,0,0.0,100,0.0,0.0
PSEP,T,100,0,100,0,0.0,100,0.0,0.0
SANA,T,100,0,100,0,0.0,100,0.0,0.0
LH,B,100,0,100,0,0.0,100,0.0,0.0
PFFR,S,100,0,100,0,0.0,100,0.0,0.0
HTHT,S,100,0,100,0,0.0,100,0.0,0.0
CCXI,B,100,0,100,0,0.0,100,0.0,0.0
WGRO,S,100,0,100,0,0.0,100,0.0,0.0
TFSL,B,100,0,100,0,0.0,100,0.0,0.0
VNRX,T,100,0,100,0,0.0,100,0.0,0.0
BLBD,S,100,0,100,0,0.0,100,0.0,0.0
USAI,B,100,0,100,0,0.0,100,0.0,0.0
AMT,S,100,0,0,0,0.0,100,0.0,0.0
FHLC,S,100,0,18,0,0.0,4,0.0,0.0
BTI,T,100,0,100,0,0.0,100,0.0,0.0
SSRM,B,100,0,100,0,0.0,100,0.0,0.0
NXGN,S,100,0,100,0,0.0,100,0.0,0.0
AAWW,T,100,0,0,0,0.0,100,0.0,0.0
EXR,B,100,0,0,0,0.0,100,0.0,0.0
SXC,T,100,0,100,0,0.0,100,0.0,0.0
FROG,T,100,0,0,0,0.0,100,0.0,0.0
DLS,T,100,0,100,0,0.0,100,0.0,0.0
IMO,B,100,0,100,0,0.0,100,0.0,0.0
BURL,S,100,0,100,0,0.0,100,0.0,0.0
GLNG,T,100,0,100,0,0.0,100,0.0,0.0
VNQ,T,100,0,100,0,0.0,100,0.0,0.0
NVOS,T,100,0,100,0,0.0,100,0.0,0.0
BOH,B,100,100,0,0,0.0446030330062444,50,0.01,0.07
CHH,T,100,0,100,0,0.0,100,0.0,0.0
ADPT,B,100,0,0,0,0.0,100,0.0,0.0
KTOS,T,100,0,100,0,0.0,100,0.0,0.0
SSYS,B,100,100,0,0,0.0206228088265622,89,0.001,0.03
CPSS,T,100,0,0,0,0.0,100,0.0,0.0
OI,B,100,0,100,0,0.0,100,0.0,0.0
DLNG-B,B,100,0,100,0,0.0,100,0.0,0.0
HTBI,S,100,0,100,0,0.0,100,0.0,0.0
EPRT,T,100,0,100,0,0.0,100,0.0,0.0
DMRC,B,100,0,100,0,0.0,100,0.0,0.0
IMMR,T,100,0,100,0,0.0,100,0.0,0.0
GENI+,S,100,0,100,0,0.0,100,0.0,0.0
BLOK,T,100,0,100,0,0.0,100,0.0,0.0
OPI,B,100,0,100,0,0.0,100,0.0,0.0
SYY,T,100,0,100,0,0.0,100,0.0,0.0
HYXF,T,100,0,100,0,0.0,100,0.0,0.0
NATI,T,100,0,100,0,0.0,100,0.0,0.0
AVPTW,T,100,0,100,0,0.0,100,0.0,0.0
EBET,T,100,0,100,0,0.0,100,0.0,0.0
YEXT,B,100,0,100,0,0.0,100,0.0,0.0
ROMO,B,100,0,100,0,0.0,100,0.0,0.0
EVTC,T,100,0,0,0,0.0,100,0.0,0.0
HUSA,T,100,0,100,0,0.0,100,0.0,0.0
KNX,B,100,0,100,0,0.0,100,0.0,0.0
BILI,S,100,0,100,0,0.0,35,0.0,0.0
SFIX,T,100,0,0,0,0.0,100,0.0,0.0
DLNG-A,B,100,0,100,0,0.0,100,0.0,0.0
BHK,B,100,0,100,0,0.0,100,0.0,0.0
SCHI,T,100,0,100,0,0.0,100,0.0,0.0
PMT,T,100,0,100,0,0.0,100,0.0,0.0
FSTX,B,100,0,100,0,0.0,100,0.0,0.0
CMLT,T,100,0,100,0,0.0,100,0.0,0.0
BCH,B,100,0,100,0,0.0,100,0.0,0.0
GTN,T,100,0,100,0,0.0,100,0.0,0.0
DZSI,B,100,0,0,0,0.0,100,0.0,0.0
DUK-A,B,100,0,100,0,0.0,100,0.0,0.0
PLYM,S,100,0,100,0,0.0,100,0.0,0.0
SA,T,100,0,100,0,0.0,100,0.0,0.0
EVK,T,100,0,100,0,0.0,100,0.0,0.0
TTT,B,100,0,100,0,0.0,100,0.0,0.0
ATRC,S,100,0,100,0,0.0,100,0.0,0.0
AUD,B,100,0,100,0,0.0,100,0.0,0.0
FOX,T,100,0,100,0,0.0,100,0.0,0.0
WPCB=,T,100,0,100,0,0.0,100,0.0,0.0
SKT,B,100,0,100,0,0.0,100,0.0,0.0
UCYB,B,100,0,100,0,0.0,100,0.0,0.0
IRTC,S,100,0,0,0,0.0,100,0.0,0.0
DPZ,T,100,0,0,0,0.0,100,0.0,0.0
WNC,B,100,0,100,0,0.0,100,0.0,0.0
HMC,T,100,0,100,0,0.0,100,0.0,0.0
JHG,B,100,0,100,0,0.0,100,0.0,0.0
RUTH,S,100,0,100,0,0.0,100,0.0,0.0
GRBK,T,100,0,0,0,0.0,100,0.0,0.0
AVT,T,100,0,100,0,0.0,100,0.0,0.0
CPUH,T,100,0,100,0,0.0,100,0.0,0.0
TEO,B,100,0,100,0,0.0,100,0.0,0.0
AEE,B,100,0,100,0,0.0,100,0.0,0.0
VRT,S,100,0,100,0,0.0,100,0.0,0.0
OIH,T,100,0,100,0,0.0,100,0.0,0.0
HTLD,B,100,0,100,0,0.0,100,0.0,0.0
OPP-A,T,100,0,100,0,0.0,100,0.0,0.0
AFBI,S,100,0,100,0,0.0,100,0.0,0.0
SNN,B,100,0,100,0,0.0,100,0.0,0.0
MRSN,B,100,0,100,0,0.0,100,0.0,0.0
CRNC,S,100,0,100,0,0.0,100,0.0,0.0
SJ,S,100,0,0,0,0.0,100,0.0,0.0
HTH,T,100,0,100,0,0.0,100,0.0,0.0
TITN,S,100,0,100,0,0.0,100,0.0,0.0
PAYOW,E,100,0,100,0,0.0,100,0.0,0.0
CERN,B,100,0,100,0,0.0,100,0.0,0.0
BUYZ,T,100,0,100,0,0.0,100,0.0,0.0
MMM,S,100,0,100,0,0.0,100,0.0,0.0
AAME,T,100,0,0,0,0.0,100,0.0,0.0
BON,T,100,0,0,0,0.0,100,0.0,0.0
HYAC,T,100,0,100,0,0.0,100,0.0,0.0
SECO,T,100,0,100,0,0.0,100,0.0,0.0
ASB-D,T,100,0,100,0,0.0,100,0.0,0.0
FPF,T,100,0,0,0,0.0,100,0.0,0.0
SNPE,B,100,0,100,0,0.0,100,0.0,0.0
TU,T,100,0,100,0,0.0,100,0.0,0.0
USDP,B,100,0,100,0,0.0,100,0.0,0.0
ALLK,B,100,0,100,0,0.0,100,0.0,0.0
ALB,B,100,0,100,0,0.0,100,0.0,0.0
BLFY,T,100,0,100,0,0.0,100,0.0,0.0
LOV,S,100,0,100,0,0.0,100,0.0,0.0
GOSS,S,100,0,100,0,0.0,100,0.0,0.0
CRC,S,100,0,0,0,0.0,100,0.0,0.0
NVT,T,100,0,100,0,0.0,100,0.0,0.0
CLFD,S,100,0,100,0,0.0,100,0.0,0.0
FLMN,B,100,0,100,0,0.0,100,0.0,0.0
PCG-A,T,100,0,0,0,0.0,100,0.0,0.0
COLD,T,100,0,0,0,0.0,100,0.0,0.0
DDLS,B,100,0,100,0,0.0,100,0.0,0.0
EWP,T,100,0,100,0,0.0,100,0.0,0.0
NEO,B,100,0,100,0,0.0,100,0.0,0.0
RPAY,B,100,0,100,0,0.0,100,0.0,0.0
DNUT,T,100,0,100,0,0.0,100,0.0,0.0
OXSQ,T,100,0,100,0,0.0,100,0.0,0.0
OSUR,T,100,0,100,0,0.0,100,0.0,0.0
MBUU,T,100,0,100,0,0.0,100,0.0,0.0
EH,B,100,0,100,0,0.0,100,0.0,0.0
VICR,S,100,0,0,0,0.0,100,0.0,0.0
QUIK,T,100,0,100,0,0.0,100,0.0,0.0
XRAY,B,100,0,100,0,0.0,100,0.0,0.0
PHD,B,100,0,100,0,0.0,100,0.0,0.0
NRP,T,100,0,0,0,0.0,100,0.0,0.0
TPYP,B,100,0,100,0,0.0,100,0.0,0.0
ADF,B,100,0,100,0,0.0,100,0.0,0.0
VRNT,S,100,0,100,0,0.0,100,0.0,0.0
DRH,T,100,0,100,0,0.0,100,0.0,0.0
NWL,T,100,0,100,0,0.0,100,0.0,0.0
LMNL,T,100,0,100,0,0.0,100,0.0,0.0
OCCIO,T,100,0,100,0,0.0,100,0.0,0.0
CNSL,B,100,0,100,0,0.0,100,0.0,0.0
SPAK,T,100,0,100,0,0.0,100,0.0,0.0
CLS,B,100,0,100,0,0.0,100,0.0,0.0
AEM,S,100,0,100,0,0.0,100,0.0,0.0
UDN,T,100,0,100,0,0.0,100,0.0,0.0
APO,T,100,0,0,0,0.0,100,0.0,0.0
DFAS,T,100,0,100,0,0.0,100,0.0,0.0
PDM,B,100,0,100,0,0.0,100,0.0,0.0
VB,B,100,0,100,0,0.0,100,0.0,0.0
ESTE,B,100,0,100,0,0.0,100,0.0,0.0
TBNK,B,100,100,0,0,0.0630914826498423,100,0.02,0.08
GMBLW,S,100,0,100,0,0.0,100,0.0,0.0
IBDO,T,100,0,100,0,0.0,100,0.0,0.0
BODY+,T,100,0,100,0,0.0,100,0.0,0.0
HBANP,B,100,0,100,0,0.0,100,0.0,0.0
FAF,B,100,0,100,0,0.0,100,0.0,0.0
CODX,B,100,0,0,0,0.0,100,0.0,0.0
CMIIU,T,100,0,100,0,0.0,100,0.0,0.0
ATMR,T,100,0,100,0,0.0,100,0.0,0.0
OSUR,B,100,0,100,0,0.0,100,0.0,0.0
SPG,B,100,0,100,0,0.0,100,0.0,0.0
IIPR-A,B,100,0,100,0,0.0,100,0.0,0.0
HOMZ,T,100,0,100,0,0.0,100,0.0,0.0
PALT,T,100,0,100,0,0.0,100,0.0,0.0
CHSCM,T,100,0,0,0,0.0,100,0.0,0.0
AQST,B,100,0,100,0,0.0,100,0.0,0.0
ANTM,B,100,0,0,0,0.0,100,0.0,0.0
NIQ,T,100,0,100,0,0.0,100,0.0,0.0
SKINW,S,100,0,100,0,0.0,100,0.0,0.0
TWOA,B,100,0,100,0,0.0,100,0.0,0.0
BJ,B,100,0,100,0,0.0,100,0.0,0.0
SPKBU,T,100,0,100,0,0.0,100,0.0,0.0
RSPY,T,100,0,100,0,0.0,100,0.0,0.0
RAM,T,100,0,100,0,0.0,100,0.0,0.0
HYDB,B,100,0,100,0,0.0,100,0.0,0.0
EZPW,B,100,0,100,0,0.0,100,0.0,0.0
BKIE,B,100,0,100,0,0.0,100,0.0,0.0
DSWL,B,100,0,0,0,0.0,100,0.0,0.0
BJ,S,100,0,100,0,0.0,100,0.0,0.0
KBWB,B,100,0,100,0,0.0,100,0.0,0.0
APLS,B,100,0,100,0,0.0,100,0.0,0.0
DRVN,T,100,0,100,0,0.0,100,0.0,0.0
MFA-B,T,100,0,100,0,0.0,100,0.0,0.0
AINC,T,100,0,100,0,0.0,100,0.0,0.0
FFND,B,100,0,100,0,0.0,100,0.0,0.0
JPM-K,B,100,0,100,0,0.0,100,0.0,0.0
RY,T,100,0,100,0,0.0,100,0.0,0.0
MLI,B,100,0,100,0,0.0,100,0.0,0.0
ANTE,B,100,0,100,0,0.0,100,0.0,0.0
CRNT,B,100,0,100,0,0.0,100,0.0,0.0
OSIS,T,100,0,100,0,0.0,100,0.0,0.0
HYDB,T,100,0,100,0,0.0,100,0.0,0.0
DRVN,B,100,100,0,0,0.0296120817293456,100,0.001,0.02
SQBG,T,100,100,0,0,0.0801282051282051,100,0.01,0.12
FTCS,T,100,0,100,0,0.0,100,0.0,0.0
LIVE,B,100,0,100,0,0.0,100,0.0,0.0
TLMD,S,100,0,100,0,0.0,100,0.0,0.0
TH,T,100,0,0,0,0.0,100,0.0,0.0
BELFB,T,100,0,100,0,0.0,100,0.0,0.0
GSS,B,100,0,100,0,0.0,100,0.0,0.0
PEO,T,100,0,0,0,0.0,100,0.0,0.0
GNE,T,100,0,100,0,0.0,100,0.0,0.0
TANNL,T,100,0,100,0,0.0,100,0.0,0.0
IEI,T,100,0,100,0,0.0,100,0.0,0.0
RNW,T,100,0,100,0,0.0,100,0.0,0.0
