symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KBH,B,11002,150,6367,399,0.00223652473723408,300,0.0,0.03
JILL,B,10953,300,8206,1452,0.0469336670838548,554,0.0,0.01
UTX,B,10935,1038,4478,135,0.0246533137601832,135,0.00182698961937716,0.0529939070257259
DIAX,B,10926,200,8645,1,0.032020493115594,513,0.0,0.015
S,B,10921,800,6937,0,0.000833309028486669,1133,0.0,0.01
JMLP,B,10920,285,8273,0,0.17981072555205,690,0.0,0.02
ZYNE,B,10908,374,8355,11,0.0169956902709088,295,0.0,0.05
NPTN,B,10847,179,8362,36,0.00678724453039093,750,0.0,0.01
PMT,B,10846,298,6748,383,0.011356528089804,300,0.001,0.02
EMLC,B,10846,0,8900,0,0.0,229,0.0,0.0
NKE,S,10823,1895,0,8928,0.0169472297687064,132,0.003,0.0498470353157765
TESS,B,10822,974,5113,201,0.902769636905469,300,0.0231478174603175,0.362162698412698
SCHX,B,10815,405,1027,0,0.0113467798372084,136,0.006,0.03
PDD,B,10811,814,6713,305,0.0119109427107747,300,0.00409929078014184,0.0469976359338062
IWF,B,10779,294,6396,216,0.00519452984204389,161,7.48299319727891e-05,0.0206802721088435
PE,B,10779,282,8153,278,0.000797688627779996,369,0.0,0.03
UTF,B,10774,100,7183,0,0.0160025604096655,300,0.0,0.02
THC,B,10715,137,7201,0,0.00806283422758094,300,0.0,0.03
WMC,B,10701,419,6204,2173,0.0440079823547947,338,0.000715990453460621,0.01
XLU,B,10698,240,5179,2996,0.000220477994858782,300,0.002,0.02
RGNX,B,10697,939,3550,893,0.0649554472239547,399,0.0178518518518519,0.190118862832682
VIGI,B,10683,819,105,0,0.265392093324692,162,0.01,0.0581074481074481
AFMD,B,10676,300,8384,315,0.0135804138214759,615,0.005,0.02
DXC,B,10664,400,6890,382,0.00450232432493275,300,0.005,0.015
NVAX,B,10660,100,8038,0,0.0130667712008363,305,0.0,0.01
DMAC,B,10653,300,6661,0,0.361031909730648,502,0.09,0.27
PHUN,B,10615,348,8175,0,0.0532110091743119,373,0.0,0.01
STAF,B,10588,0,6517,0,0.0,1100,0.0,0.0
TGI,B,10566,200,6047,0,0.0167993559024244,418,0.02,0.1
ENB,B,10555,577,6791,0,0.00340163491333814,300,0.00158939096267191,0.02
IEI,B,10532,0,7057,0,0.0,186,0.0,0.0
CLNY,B,10515,400,8031,0,0.00322927010422469,999,0.0,0.01
CPRI,B,10490,101,7790,295,0.000788793551262116,595,0.0,0.02
ERJ,B,10479,159,7414,948,0.00438478199978872,200,0.001,0.02
ALRN,S,10478,1091,6807,213,0.0572444669047116,339,0.0,0.0181904852521408
FNKO,B,10475,982,4581,1000,0.0716356623207516,300,0.002888237076207,0.050134126525104
FVD,B,10465,9,282,0,0.00016049646907768,272,0.001,0.01
SCO,B,10430,0,5651,0,0.0,528,0.0,0.0
PFFD,B,10405,100,6841,0,0.25,300,0.0,0.03
BROGW,B,10376,0,7359,0,0.0,200,0.0,0.0
KOS,B,10344,0,8794,0,0.0,1108,0.0,0.0
CTXR,B,10321,700,6820,125,0.184696569920844,158,0.0,0.000414285714285714
INMD,B,10293,100,4820,2149,0.0204624514016779,467,0.0,0.08
GSLC,B,10266,109,5585,0,0.0173899170389279,107,0.0,0.03
AKG,S,10232,0,7744,0,0.0,602,0.0,0.0
RQI,S,10191,500,6401,194,0.0334537668941523,100,0.0,0.028
ATRS,B,10184,422,7641,900,0.0235760815932489,300,0.00545045045045045,0.02
CLX,B,10165,551,4328,0,0.00806265888528417,254,0.0719960079840319,0.206786427145709
NOW,B,10155,450,4864,0,0.0139116231985901,300,0.0314285714285714,0.362857142857143
WU,B,10137,1135,2720,5236,0.00287870871525893,120,0.000823788546255507,0.01
SIEN,B,10135,400,4020,3400,0.0226344991662657,731,0.001,0.02
LOW,B,10107,293,4381,0,0.00324966318583764,189,0.001,0.03
EXPR,B,10103,100,7341,148,0.00225377507324769,288,0.0,0.01
APLE,B,10094,90,7978,10,0.00159433126660762,353,0.001,0.01
CHKR,B,10082,850,7085,0,1.0,210,0.0,0.0288
TELL,B,10042,300,7635,308,0.00569638279692395,188,0.0,0.01
DT,B,10038,400,7759,122,0.00881737021933208,138,0.0,0.045
CAMP,B,10034,100,7555,0,0.00816326530612245,395,0.0,0.02
PHM,B,10028,0,7963,0,0.0,553,0.0,0.0
ERIC,B,9981,245,7403,235,0.00114912877277737,320,0.001,0.01
MDB,B,9967,1356,2726,476,0.0909590347094481,300,0.0658339622641509,0.51
RDFN,B,9943,100,5735,0,0.00536999248201052,300,0.0,0.02
AXP,B,9935,749,4767,1248,0.0102467255663142,235,0.00193696763202726,0.045173302206238
ADT,B,9932,201,7682,0,0.00287418441942607,334,0.0,0.02
WPRT,B,9920,200,4181,4800,0.0085903272914698,867,0.001,0.01
RUN,B,9898,100,6036,21,0.0036557724647218,321,0.0,0.01
NDRA,B,9888,300,7404,31,1.0,327,0.0,0.03
VECO,B,9786,0,4218,0,0.0,722,0.0,0.0
GWPH,B,9761,998,3011,73,0.0509850566655247,259,0.0907450086398934,0.485207669727063
PSLV,B,9760,500,6537,0,0.023134409298172,755,0.01,0.02
CTRM,B,9760,200,8065,0,0.0249594409085236,384,0.01,0.05
MUB,B,9733,105,2986,1800,0.0326289620882536,207,0.001,0.0103809523809524
SPNS,B,9725,300,6565,203,0.0832177531206657,212,0.00333333333333333,0.0433333333333333
AXU,S,9720,200,2648,6200,0.00736696092363701,962,0.002,0.02
LNTH,B,9679,622,6367,116,0.0152355148769857,367,0.00825641025641026,0.0674358974358974
SPRT,B,9669,0,8324,0,0.0,477,0.0,0.0
WTREP,B,9661,0,5761,0,0.0,300,0.0,0.0
QTT,B,9650,63,7431,338,0.00354211177330485,914,0.0,0.01
PFL,B,9620,400,7260,154,0.440277416309908,464,0.0,0.05
FUMB,B,9612,500,6308,218,2.02941176470588,690,0.0133333333333333,0.106666666666667
FREL,B,9612,0,4598,0,0.0,108,0.0,0.0
SHIP,S,9603,0,7787,0,0.0,508,0.0,0.0
FITBO,B,9586,0,6044,0,0.0,200,0.0,0.0
WDAY,B,9573,1588,3977,1305,0.0436925504406618,286,0.0213908205841446,0.218108484005563
AVRO,B,9563,100,5489,0,0.0323939099449304,1131,0.01,0.07
IPOA+,B,9561,0,6981,0,0.0,742,0.0,0.0
SCZ,B,9557,0,5390,0,0.0,122,0.0,0.0
PBCT,S,9547,1100,0,8447,0.00346711129742457,100,0.001,0.01
IGC,B,9527,5,5920,0,0.00106179655977915,225,0.0,0.01
ED,B,9513,100,7316,0,0.00404759977333441,348,0.001,0.01
SCHM,B,9510,174,2080,0,0.0382165605095541,58,0.01,0.0614942528735632
UPS,B,9501,349,4954,0,0.00688337012745654,168,0.000922839506172839,0.0504506172839506
PYPL,B,9484,1686,4416,235,0.0210152884207624,99,0.00926850290555521,0.0718750243268421
TBIO,B,9463,100,3736,3000,0.0261574679571018,201,0.0,0.03
FAMI,B,9418,0,5337,0,0.0,498,0.0,0.0
MDCO,B,9408,400,3241,228,0.0146596971951331,300,0.0505,0.17
ONTX,B,9401,0,7096,0,0.0,270,0.0,0.0
HCP,B,9396,370,5725,0,0.00234157605450453,286,0.000512820512820513,0.02
DMPI,B,9391,0,7635,0,0.0,484,0.0,0.0
TSU,B,9389,683,19,8644,0.0211383120299588,83,0.001,0.01
IGR,B,9377,35,7417,0,0.00723738626964433,349,0.0,0.01
MX,B,9362,0,6821,0,0.0,851,0.0,0.0
KNDI,B,9343,400,7001,340,0.0622471210706505,777,0.0,0.0175
ADMA,B,9334,400,6761,160,0.0319923218427577,590,0.00075,0.015
GRPN,B,9332,0,8501,0,0.0,1719,0.0,0.0
WATT,B,9314,100,7823,5,0.0159159637116027,942,0.0,0.01
SPSM,B,9311,0,4331,0,0.0,227,0.0,0.0
CCRC,B,9309,0,5465,0,0.0,1121,0.0,0.0
CX,B,9306,300,7187,0,0.0010279041719204,418,0.0,0.01
ETV,B,9290,100,5824,170,0.0169319336268202,516,0.0,0.03
MOD,S,9280,100,7800,0,0.0212269157291446,100,0.0,0.01
TRCH,B,9258,293,6033,352,0.0697948127273,627,0.0,0.02
CMG,B,9244,436,1661,90,0.0460507656579033,227,0.0555150523560209,2.24763852530541
BNED,B,9227,0,7401,0,0.0,398,0.0,0.0
NBB,B,9227,189,6584,0,0.653979238754325,402,0.0,0.1
NTGN,B,9219,400,1260,6453,0.0452284034373587,300,0.00075,0.0175
CALA,B,9203,308,7433,0,0.0179761905604106,400,0.00240384615384615,0.02
HQY,B,9197,100,4217,0,0.00617665225447807,743,0.02,0.15
BAC-C,B,9196,0,7216,0,0.0,300,0.0,0.0
BKT,B,9177,190,7003,700,0.165217391304348,971,0.0,0.0152631578947368
AEMD,B,9174,0,6767,0,0.0,325,0.0,0.0
NEOS,B,9172,1400,5998,68,0.234229183445978,736,0.0,0.05
LPL,B,9150,0,7834,0,0.0,6033,0.0,0.0
EGO,B,9126,100,6303,0,0.00163518927315837,200,0.0,0.01
TEF,B,9111,0,7715,0,0.0,336,0.0,0.0
SPTL,B,9100,400,5465,0,0.0176868300608138,193,0.005,0.03
AGTC,B,9096,300,4150,2368,0.0751126690035053,497,0.00333333333333333,0.0433333333333333
PRTK,B,9094,700,5881,655,0.035344175374381,201,0.0,0.0666666666666667
IGMS,B,9080,0,3180,0,0.0,100,0.0,0.0
HQH,B,9056,921,5167,0,0.154887844978273,300,0.00390986601705237,0.0536540803897686
AMTD,S,9035,0,6961,0,0.0,333,0.0,0.0
PXD,B,9033,200,5668,0,0.00936241924913398,220,0.01,0.065
TTOO,B,9009,500,5888,51,0.0188380679677492,301,0.004,0.01
ERY,S,9002,100,8522,0,0.0180766449746927,911,0.001,0.08
CRZO,B,8984,557,5666,733,0.0012742107649207,300,0.001,0.02
USLV,B,8980,50,4645,0,0.00892379082634303,180,0.03,0.12
ESEA,B,8963,0,6755,0,0.0,941,0.0,0.0
SPIB,B,8951,3441,3127,0,0.157693997891918,211,0.00177159954407295,0.02
DDD,B,8950,100,6633,773,0.00190563305129964,973,0.0,0.01
TGA,B,8939,800,221,7200,0.1104514703852,400,0.001,0.015
ADI,B,8935,1359,4812,0,0.0245006321981704,275,0.0141037277147488,0.0602074554294976
OBE,B,8930,0,7614,0,0.0,672,0.0,0.0
IP,S,8917,1823,31,7063,0.0179990350901778,199,0.003,0.0353569848020379
SPI,B,8916,547,3456,0,0.361294583883752,423,0.0,0.1
CLR,B,8915,760,1898,4282,0.0232626347828289,300,0.011,0.11211356466877
SEDG,B,8911,220,4662,0,0.0118940494595751,260,0.02,0.22
ZSAN,B,8872,100,6782,42,0.0126582278481013,322,0.0,0.01
OLN,B,8859,100,5809,92,0.0012826432712534,300,0.0,0.01
GLACR,B,8852,0,6547,0,0.0,631,0.0,0.0
BIDU,B,8841,501,3966,983,0.016322283249784,300,0.002,0.06
NBL,B,8815,103,6891,0,0.000345558731564609,872,0.0,0.01
GHSI,S,8810,0,6000,0,0.0,833,0.0,0.0
ADM,B,8806,51,5621,50,0.000409319153966163,225,0.001,0.04
ALIM,B,8789,2520,4502,341,0.0906894251539401,409,0.00413333333333333,0.0112333333333333
ACGL,B,8786,260,4670,100,0.00617214720521237,300,0.001,0.035
SE,B,8777,740,5608,16,0.0111462196218515,200,0.00469375,0.045859375
PMM,B,8775,100,6911,0,0.130039011703511,100,0.0,0.01
FFC,B,8765,200,5017,163,0.112866817155756,255,0.0,0.035
PRPO,B,8761,0,6746,0,0.0,743,0.0,0.0
DUK,B,8761,356,5257,90,0.00698313823894621,285,0.002,0.0404428904428904
PGR,B,8754,1312,3978,680,0.0151431470330106,199,0.00244789699146945,0.0737456165385305
URI,B,8752,480,1981,0,0.0181347827798041,300,0.0337453183520599,0.281620430214444
CARS,B,8750,200,5686,1396,0.00350054258410054,857,0.0,0.02
SBUX,S,8741,2022,131,6588,0.0129807339635545,89,0.003,0.0479494932984635
EXEL,B,8658,0,7171,0,0.0,615,0.0,0.0
AMAT,B,8657,726,4347,1828,0.00593070615563923,188,0.00186924493554328,0.0351296478324238
THM,B,8655,0,6960,0,0.0,362,0.0,0.0
CHAU,B,8654,100,6094,380,0.00927988121752042,332,0.0,0.02
ALGN,B,8653,410,1433,717,0.0202464255477915,246,0.0221731843575419,0.282733802510339
WYNN,B,8648,100,3367,0,0.00263567117366437,300,0.01,0.07
PALL,B,8636,100,4953,0,0.227272727272727,210,0.05,1.16
EXPE,B,8631,580,4281,710,0.0457097347225254,218,0.012,0.202865275142315
AMTX,B,8628,0,6262,0,0.0,131,0.0,0.0
LVS,B,8610,618,4880,0,0.00178955021775863,260,0.00149152542372881,0.0349152542372881
HUSA,B,8603,0,5041,0,0.0,362,0.0,0.0
MHLD,B,8601,0,5667,0,0.0,901,0.0,0.0
RLJ,B,8597,0,7287,0,0.0,3334,0.0,0.0
TGT,B,8597,665,4667,251,0.00772431450863522,250,0.00283606557377049,0.0605737704918033
CG,B,8589,199,5469,0,0.0113967143955344,300,0.01,0.06
IEF,B,8579,0,5651,0,0.0,267,0.0,0.0
ETP-D,B,8572,300,5991,0,1.0,262,0.0,0.01
FBIO,B,8565,100,6247,121,0.0138217000691085,648,0.0,0.01
APPS,B,8551,0,6202,0,0.0,245,0.0,0.0
HTGM,B,8550,2320,4493,0,0.0985371683368755,676,0.0,0.0189
BAC-A,B,8546,0,7091,0,0.0,995,0.0,0.0
SPAB,B,8529,100,5932,0,0.00484308407593956,111,0.0,0.01
DBA,B,8528,200,6329,883,0.117647058823529,1977,0.0,0.01
VB,B,8521,1292,1071,0,0.102176842253843,60,0.0325456330749354,0.166922448223996
EHTH,B,8518,800,4494,133,0.0260573907298277,200,0.0175,0.17
ALJJ,B,8517,0,4996,0,0.0,874,0.0,0.0
TLI,B,8500,0,5300,0,0.0,300,0.0,0.0
LGF.A,B,8487,100,5676,140,0.00320420391553718,833,0.0,0.02
TVTY,B,8470,200,3410,446,0.00621021580499922,503,0.0,0.02
SWIR,B,8457,340,4681,1433,0.101220601369455,300,0.000294117647058824,0.02
LHX,B,8456,400,1327,40,0.0151096825189251,210,0.015,0.225
DSLV,B,8449,0,7219,0,0.0,300,0.0,0.0
BILI,B,8439,202,6206,183,0.00265883708816298,470,0.0035,0.02
WIW,B,8438,0,6739,0,0.0,284,0.0,0.0
EWZ,B,8428,112,6971,0,4.45921825922471e-05,300,0.0,0.01
TSCO,B,8412,200,4513,26,0.00621762952377817,300,0.0,0.1
SNGX,B,8409,0,6301,0,0.0,145,0.0,0.0
NTG,B,8400,80,6777,0,0.0189483657034581,336,0.0,0.02
VG,S,8385,100,6909,0,0.00076128992965681,312,0.0,0.01
BAS,B,8377,100,6521,0,0.0244021473889702,364,0.0,0.01
ALSN,S,8314,275,0,8039,0.00973796033994334,99,0.001,0.01
GD,B,8309,767,2748,800,0.0228753483195957,182,0.0191475667189953,0.163390894819466
VKTX,B,8308,100,6460,0,0.00396086663762031,383,0.005,0.01
SVM,B,8288,0,6150,0,0.0,325,0.0,0.0
VKQ,B,8282,600,6151,118,0.278405039220347,200,0.0,0.03
MOMO,B,8278,258,5757,40,0.00611522433886043,300,0.000367088607594937,0.0263291139240506
SJB,B,8271,2000,156,5900,1.0,2300,0.001,0.015
DOG,S,8262,3,8259,0,0.000180299296832742,440,0.001,0.01
BAC-Y,B,8255,0,5726,0,0.0,282,0.0,0.0
AKRX,B,8251,0,6945,0,0.0,732,0.0,0.0
PLG,B,8247,100,7000,39,0.0422832980972516,239,0.0,0.01
SONM,B,8245,0,6955,0,0.0,538,0.0,0.0
OLLI,B,8238,206,4279,0,0.0104410619457144,249,0.01,0.0670414201183432
IDLV,B,8227,632,2557,0,0.408335618017785,272,0.0225542168674699,0.152409638554217
UBX,B,8217,606,4425,200,0.208731426207343,200,0.0041501976284585,0.0639525691699605
EPRT,B,8211,295,4748,0,0.00171779284000652,300,0.0,0.016271186440678
SMMV,B,8206,522,4471,0,1.06040001608976,204,0.03,0.340174081237911
ACHV,S,8202,0,6179,0,0.0,655,0.0,0.0
ORCL,B,8182,38,5271,0,5.66833332938973e-05,300,0.002,0.02
WFC-P,B,8174,100,5581,0,0.0254258835494533,300,0.0,0.01
USHY,B,8173,105,5766,0,0.00587412587412587,135,0.0,0.01
EOG,S,8170,1082,0,7088,0.0228576033498927,130,0.002,0.029535896346644
OMER,B,8153,300,5555,176,0.0304940028461069,300,0.00666666666666667,0.0566666666666667
DSU,B,8147,100,6283,0,0.0712250712250712,734,0.0,0.01
SAVE,B,8146,117,4768,0,0.00435172250840107,300,0.02,0.08
AFMD,S,8141,400,5863,203,0.0271720671150058,100,0.005,0.01
PACW,B,8129,71,4726,0,0.00678127984718243,298,0.01,0.08
FCAU,B,8119,234,5783,468,0.00113847601965202,300,0.000253731343283582,0.03
GT,B,8117,157,5567,140,0.000830731784750516,304,0.0,0.01
EVOL,B,8096,0,2695,0,0.0,491,0.0,0.0
LL,B,8096,100,6029,0,0.00240494456602775,353,0.0,0.01
DEX,B,8094,0,6362,0,0.0,233,0.0,0.0
OIH,S,8079,900,5685,0,0.00108263643624955,1103,0.0,0.01
PAYS,B,8058,750,2789,0,0.0371379054221342,219,0.00862666666666667,0.06564
TSI,B,8056,0,6732,0,0.0,536,0.0,0.0
NUV,B,8048,1224,4425,1180,0.291012838801712,231,0.001,0.02
IBB,B,8040,100,5173,100,0.00162274438530443,239,0.0,0.01
ETW,B,8039,400,4300,0,0.0476417341591234,500,0.0,0.01
GTS,B,8027,300,4020,333,0.0202926560238003,300,0.005,0.06
TGTX,S,8009,0,6311,0,0.0,336,0.0,0.0
PIM,B,8000,200,6504,0,0.161030595813205,701,0.0,0.01
ARLP,B,7996,100,4646,0,0.0133582687683676,153,0.0,0.02
TRVG,B,7993,0,6725,0,0.0,1199,0.0,0.0
KDMN,B,7963,211,6297,20,0.00444556322385611,283,0.0045045045045045,0.02
DHI,B,7956,458,997,5899,0.00403216927182712,300,0.00172067039106145,0.0327932960893855
GLU,B,7951,100,6795,0,0.5,200,0.01,0.15
DRIP,B,7911,500,2716,0,0.0591697973580957,294,0.03,0.708
PTMN,B,7907,100,5198,1156,0.0896860986547085,1546,0.0,0.01
CFMS,S,7906,100,5997,5,0.00186898420708345,231,0.0,0.01
DLNG,B,7891,200,5394,275,0.187301587301587,536,0.0,0.03
ACRS,B,7886,0,6655,0,0.0,723,0.0,0.0
MRTX,B,7879,375,700,500,0.0147070799060122,277,0.0303636363636364,0.305454545454545
WWR,B,7873,0,5753,0,0.0,544,0.0,0.0
PPT,B,7873,0,6726,0,0.0,959,0.0,0.0
CFRX,B,7863,0,5647,0,0.0,628,0.0,0.0
NERV,S,7862,454,4825,348,0.0144643733509402,190,0.0005,0.0225
FIZZ,B,7862,100,4145,0,0.00600672753483902,200,0.01,0.09
FUN,B,7857,400,3328,0,0.00449494824770003,243,0.02,0.203333333333333
EPIX,B,7856,250,4848,0,2.0,379,0.0266666666666667,0.51
MCRB,B,7853,399,4638,774,0.0368817471506686,584,0.0,0.04
MIDU,B,7850,332,2829,0,0.768518518518518,283,0.001,0.05
THQ,B,7847,255,4255,117,0.0721557872423055,330,0.0,0.04
KMB,B,7840,454,2801,0,0.0345306372464536,174,0.0264935064935065,0.158857142857143
BYND,B,7837,5,2747,0,0.000231803430690774,175,0.01,0.13
AKG,B,7824,100,5545,0,0.0212089077412513,325,0.0,0.0044
MBRX,B,7811,0,6312,0,0.0,830,0.0,0.0
ETJ,B,7807,300,6171,0,0.0825991189427313,436,0.00333333333333333,0.01
PG,B,7803,352,2000,176,0.00483255282467684,90,0.00577245508982036,0.0654491017964072
MJ,B,7801,125,1859,0,0.0144988546138393,199,0.02,0.1
JOB,B,7786,300,6059,82,1.0,270,0.0,0.0049
PBI,B,7758,0,5814,0,0.0,1222,0.0,0.0
FEZ,B,7753,0,6087,0,0.0,936,0.0,0.0
CBAY,B,7752,0,6657,0,0.0,238,0.0,0.0
PMT-A,B,7749,0,2548,0,0.0,100,0.0,0.0
BHGE,B,7741,400,5596,381,0.00088467390919707,165,0.0,0.01
NBIX,B,7739,425,2950,827,0.04081181026893,300,0.00773006134969325,0.425460122699386
GES,B,7726,200,5687,627,0.0056480061943674,416,0.0,0.04
SHM,B,7720,0,5991,0,0.0,53,0.0,0.0
VMM,B,7700,0,4600,0,0.0,100,0.0,0.0
LIVX,B,7681,100,4175,800,0.0435729847494553,242,0.0,0.03
SILJ,B,7671,0,5185,0,0.0,507,0.0,0.0
LITE,B,7661,302,3661,1315,0.0104777183105183,242,0.002,0.09
IWD,B,7657,914,1723,2539,0.0218449595262906,110,0.002,0.0415849056603774
BBY,B,7633,718,2481,1533,0.0132736775725612,201,0.00761246612466125,0.0760387118469725
DLTR,B,7623,210,60,7229,0.0110527054336532,6690,0.002,0.0495454545454545
AMKR,B,7613,1095,4916,2,0.0281599588530282,200,0.00136986301369863,0.01
VAPO,B,7610,366,3897,134,0.224677716390424,200,0.0109289617486339,0.0818032786885246
XLC,B,7598,0,6085,0,0.0,206,0.0,0.0
BLW,B,7587,505,4997,100,0.241606708567253,301,0.01,0.03
GGT,B,7587,220,5436,112,0.160822646698353,300,0.0,0.02
NMFC,B,7586,247,5317,0,0.0141940882853191,317,0.0,0.02
PBFS,B,7582,150,5058,0,0.0899820035992801,100,0.0,0.05
TXN,B,7545,1325,2855,353,0.0211593337558489,154,0.00459065628476085,0.0658709677419355
GGAL,B,7542,218,4784,142,0.0117773334091379,300,0.001,0.03
SOLOW,B,7536,0,6936,0,0.0,200,0.0,0.0
SHO,B,7527,200,6111,90,0.00190285904571619,511,0.0,0.01
KERNW,B,7524,0,5853,0,0.0,672,0.0,0.0
ORBC,B,7523,0,6186,0,0.0,502,0.0,0.0
VG,B,7519,200,5637,0,0.000757839853282204,318,0.0,0.01
AGNCM,B,7499,127,4408,318,0.103504482477588,300,0.0,0.04
XEL,S,7478,476,178,6500,0.00412421956254463,186,0.003,0.03
VGR,B,7474,399,4644,0,0.00941602623283306,200,0.00751256281407035,0.0249748743718593
ECOR,B,7472,312,5931,0,0.125,213,0.0,0.02
HABT,B,7464,200,4985,491,0.016762889326562,311,0.001,0.03
BMRN,B,7463,525,3331,0,0.0163184644503769,300,0.0316666666666667,0.216666666666667
ITB,B,7461,37,4730,0,0.000284245864990896,300,0.0,0.01
JFIN,B,7458,100,4085,0,0.011037527593819,229,0.03,0.14
FOMX,B,7443,0,5937,0,0.0,1964,0.0,0.0
VUG,S,7442,55,2220,0,0.00744988084649149,163,0.02,0.08
SPDW,B,7422,0,2076,0,0.0,169,0.0,0.0
DOGZ,B,7415,0,5888,0,0.0,842,0.0,0.0
HOFT,B,7411,275,300,6600,0.196767266665857,6975,0.002,0.13
CALM,B,7389,198,4419,0,0.00585331244272327,290,0.00494949494949495,0.140808080808081
XELA,B,7370,0,5308,0,0.0,944,0.0,0.0
AMAG,B,7353,200,5003,476,0.0121735954714225,207,0.005,0.025
PCRX,B,7338,152,4178,0,0.00628358825961141,400,0.0,0.04
AWF,B,7332,100,5436,271,0.0755857898715042,111,0.0,0.01
MIE,B,7323,100,5198,0,0.333333333333333,300,0.0,0.01
AGEN,B,7316,300,6146,0,0.0123782802442647,591,0.005,0.01
DLPH,B,7314,600,4777,123,0.018435417397232,295,0.002,0.062
PPL,B,7297,170,4100,0,0.000577559606178022,240,0.001,0.02
UVV,B,7295,912,1221,1807,0.21512457018514,243,0.00939749147448124,0.179813016588636
ACCO,B,7285,100,6043,0,0.00407547784977789,294,0.0,0.01
VO,S,7278,504,1960,0,0.280667409388951,163,0.0149504950495049,0.165148514851485
IDV,B,7270,0,4967,0,0.0,600,0.0,0.0
INUV,B,7269,334,5785,0,0.122478914558122,149,0.0,0.0176
EAD,B,7268,0,5906,0,0.0,5282,0.0,0.0
RRD,B,7250,600,4265,181,0.00988445633615743,433,0.0025,0.02
PRS,B,7249,387,2490,0,0.839479392624729,100,0.0125839793281654,0.12359173126615
FSLY,B,7226,417,2344,0,0.0640988391084091,321,0.0374906367041199,0.265093632958802
DHF,B,7219,0,6147,0,0.0,100,0.0,0.0
SUNW,B,7205,0,5355,0,0.0,382,0.0,0.0
SHAK,B,7193,275,3038,12,0.0230346815801077,300,0.01,0.63
ARTL,B,7188,100,4675,0,0.5,507,0.0,0.1
GUT,B,7183,0,6096,0,0.0,232,0.0,0.0
IYE,S,7175,0,5077,0,0.0,561,0.0,0.0
PRVB,B,7172,500,4218,600,0.229885057471264,280,0.0112,0.102
INNT,B,7148,0,5588,0,0.0,266,0.0,0.0
CSLT,B,7136,100,6044,104,0.008975854950184,2254,0.0,0.01
SLG,B,7128,400,1966,3331,0.0122861473999006,300,0.001,0.06
NSIT,B,7120,550,1141,1435,0.0805994080881786,1800,0.016,0.20445
SCHK,B,7115,0,4374,0,0.0,211,0.0,0.0
VFC,B,7101,228,3518,0,0.0057109904710095,125,0.002,0.114845360824742
IYR,B,7097,177,3791,0,0.000151789833682936,162,0.001,0.01
MIN,B,7082,0,5366,0,0.0,1366,0.0,0.0
QUMU,B,7080,0,5683,0,0.0,395,0.0,0.0
SCHF,B,7065,464,2699,0,0.00407912087912088,176,0.005,0.01
AEO,B,7059,100,4533,0,0.000271115123614941,732,0.0,0.01
MCF,S,7051,0,6399,0,0.0,200,0.0,0.0
KTOS,B,7051,100,5345,0,0.003748406927056,300,0.0,0.01
NID,B,7041,0,5796,0,0.0,1653,0.0,0.0
SORL,B,7036,100,5940,6,0.229885057471264,1505,0.0,0.01
SVC,B,6999,100,5278,26,0.00510960094016657,536,0.0,0.01
CHNA,B,6999,0,4426,0,0.0,674,0.0,0.0
EFAV,B,6989,0,2924,0,0.0,182,0.0,0.0
CII,B,6988,500,4793,321,0.131804524261786,341,0.00833333333333333,0.0366666666666667
COMM,B,6986,100,5135,0,0.000414967030869397,533,0.0,0.01
ISTB,B,6969,2,1639,0,0.00211864406779661,70,0.0,0.02
IYH,S,6962,300,3402,0,1.0,135,0.01,0.12
LADR,B,6960,100,4682,0,0.0122399020807834,300,0.0,0.01
BYLD,S,6960,100,0,6860,1.0,6960,0.01,0.05
EXG,B,6938,200,5078,0,0.00726770594861732,233,0.0,0.01
SPYG,B,6913,0,1345,0,0.0,183,0.0,0.0
AUG,B,6905,0,5876,0,0.0,277,0.0,0.0
MDLZ,B,6893,2186,1986,1043,0.013598362720944,60,0.00268870481437582,0.03
BAC-N,B,6890,0,4899,0,0.0,311,0.0,0.0
DOC,B,6887,600,4056,200,0.0128651330621827,273,0.001,0.02
IWF,S,6876,20,2707,80,0.000650068257167002,114,0.001,0.02
FSK,S,6867,2413,0,4454,0.022957358172729,938,0.003,0.03
ENLV,B,6867,400,4362,0,0.052369730295889,200,0.0225,0.4275
DNJR,B,6861,0,2266,0,0.0,455,0.0,0.0
BCX,B,6859,202,5031,2,0.040417433701104,423,0.0,0.02
TAP,B,6848,65,3051,1670,0.00203035103733896,221,0.002,0.06625
CNX,B,6847,683,666,5200,0.00253877863560163,766,0.001,0.01
JMIA,B,6845,250,4714,0,0.021505376344086,300,0.01,0.04
EXK,S,6844,0,6228,0,0.0,1166,0.0,0.0
MLPA,B,6833,200,5322,0,0.00495491031612328,300,0.005,0.01
ANH,B,6815,0,5859,0,0.0,942,0.0,0.0
PCK,B,6801,0,5193,0,0.0,808,0.0,0.0
TEN,B,6799,300,3725,3,0.0119274546193561,300,0.0,0.035
YPF,B,6793,0,4263,0,0.0,490,0.0,0.0
HIX,B,6791,200,5165,318,0.206822213125938,518,0.0,0.02
KMT,B,6781,563,3859,600,0.0260287428846878,360,0.0209734151329243,0.23038854805726
TERP,B,6770,160,3825,25,0.00483370729028385,206,0.007,0.03
