symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EUFN,B,400,0,145,0,0.0,75,0.0,0.0
CVE,B,400,0,100,0,0.0,100,0.0,0.0
VNTV,S,400,100,0,300,0.00110335087661227,400,0.001,0.03
MXWL,B,400,0,100,0,0.0,100,0.0,0.0
PGEM,B,398,200,0,99,0.0117744024490757,100,0.0,0.05
RADA,B,397,0,127,0,0.0,135,0.0,0.0
ILG,B,396,0,32,0,0.0,21,0.0,0.0
RMCF,B,395,0,79,0,0.0,79,0.0,0.0
TILT,B,394,0,0,0,0.0,282,0.0,0.0
ANDV,B,394,148,0,0,0.00312262638197316,100,0.0167567567567568,0.0962162162162162
IMDZ,S,394,0,394,0,0.0,0,0.0,0.0
EGHT,B,394,0,0,0,0.0,294,0.0,0.0
OZM,B,394,0,0,0,0.0,194,0.0,0.0
EXR,S,393,31,100,0,0.000921056540987016,100,0.001,0.01
DUKH,B,392,0,144,0,0.0,101,0.0,0.0
TAP,B,390,0,30,0,0.0,100,0.0,0.0
XL,S,390,0,260,0,0.0,100,0.0,0.0
HXL,S,389,162,0,227,0.00491281273692191,57,0.001,0.0241358024691358
NMM,S,389,389,0,0,0.0300525339925834,389,0.001,0.01
AXS-D,S,387,0,129,0,0.0,100,0.0,0.0
GENC,S,386,86,0,100,0.0230254350736278,100,0.0,0.05
THW,B,386,0,100,0,0.0,100,0.0,0.0
GD,B,384,110,0,0,0.00215914890275978,34,0.0273636363636364,0.130909090909091
KST,B,384,0,0,0,0.0,100,0.0,0.0
BECN,S,384,0,0,0,0.0,100,0.0,0.0
FNCL,B,383,0,5,0,0.0,50,0.0,0.0
ADBE,S,383,231,0,0,0.00347980657698507,17,0.0093030303030303,0.051991341991342
PDCO,S,382,0,0,0,0.0,98,0.0,0.0
LLL,B,382,25,0,0,0.000703551528113919,51,0.001,0.15
FQAL,B,381,0,0,0,0.0,50,0.0,0.0
IPG,B,380,0,110,0,0.0,60,0.0,0.0
ONEO,B,380,0,19,0,0.0,10,0.0,0.0
TLGT,B,380,58,0,122,0.00316974532735818,100,0.0,0.01
HDV,B,379,0,61,0,0.0,61,0.0,0.0
SPLP-T,B,379,0,0,0,0.0,93,0.0,0.0
CEO,B,379,275,0,0,0.0810492189802535,26,0.00948,0.0936363636363636
PNC-Q,B,376,0,56,0,0.0,56,0.0,0.0
PCI,B,375,0,0,0,0.0,274,0.0,0.0
BIG,B,375,75,0,0,0.00189753320683112,75,0.001,0.04
TROW,B,374,25,0,0,0.0005974572220629,25,0.001,0.01
RFTA,B,373,0,40,0,0.0,40,0.0,0.0
GOOD,B,373,173,0,0,0.0181589167628844,100,0.000578034682080925,0.01
BLL,B,373,226,0,147,0.0032352267521759,100,0.001,0.01
FEX,B,373,0,3,0,0.0,100,0.0,0.0
DTK,S,372,0,100,0,0.0,154,0.0,0.0
IXJ,B,372,201,0,0,0.169620253164557,101,0.0200497512437811,0.174825870646766
UBS,B,371,236,0,135,0.00187025502036676,100,0.001,0.01
PAH,S,371,200,0,171,0.00146078166426855,100,0.001,0.01
EEMX,B,370,0,0,0,0.0,100,0.0,0.0
CTZ,B,370,0,50,0,0.0,50,0.0,0.0
ABR,B,369,23,100,0,0.00173899894147891,100,0.0,0.01
ACRS,B,368,0,0,0,0.0,92,0.0,0.0
AJG,S,368,96,0,0,0.00304433310078011,27,0.001,0.01
USAC,B,368,100,0,0,0.0330250990752972,100,0.01,0.05
ETO,B,367,100,50,6,0.0767459708365311,106,0.0,0.02
ETN,S,367,130,0,0,0.000700642435217523,128,0.0176923076923077,0.1
PAI,B,367,0,100,0,0.0,100,0.0,0.0
GWX,B,366,9,0,0,0.00818926296633303,100,0.01,0.02
BJK,B,366,0,22,0,0.0,78,0.0,0.0
IWC,B,366,100,0,0,0.0834724540901502,100,0.01,0.2
DIN,B,366,100,0,0,0.00846525014814188,100,0.01,0.04
CPG,B,366,366,0,0,0.00271412680756396,366,0.005,0.01
PPL,S,365,336,0,29,0.000937727629195703,77,0.001,0.01
DRV,B,365,0,365,0,0.0,0,0.0,0.0
VDE,B,364,0,0,0,0.0,20,0.0,0.0
WPC,B,363,123,0,0,0.0136469543992012,13,0.001,0.0134959349593496
GHYG,B,363,0,0,0,0.0,21,0.0,0.0
USDU,B,363,0,0,0,0.0,100,0.0,0.0
CM,S,363,112,51,200,0.00830244625648629,100,0.000892857142857143,0.0110714285714286
QNST,S,360,0,0,0,0.0,100,0.0,0.0
PBB,B,360,0,65,0,0.0,65,0.0,0.0
INVA,B,360,0,113,0,0.0,141,0.0,0.0
MEDP,B,359,0,105,0,0.0,105,0.0,0.0
FNY,B,359,0,0,0,0.0,78,0.0,0.0
BAX,B,356,0,121,0,0.0,100,0.0,0.0
OAK,B,356,0,112,0,0.0,112,0.0,0.0
FMS,B,356,0,100,0,0.0,128,0.0,0.0
ZION,S,355,0,103,0,0.0,102,0.0,0.0
TTPH,B,355,0,85,0,0.0,85,0.0,0.0
DLPH,S,354,0,50,0,0.0,50,0.0,0.0
GV,B,352,252,0,0,0.0057401881506116,252,0.005,0.05
GHL,B,352,0,126,0,0.0,126,0.0,0.0
CNQ,B,351,0,151,0,0.0,100,0.0,0.0
SCD,B,350,100,25,25,0.1,100,0.0,0.01
SU,B,350,100,0,150,0.000420380023541281,250,0.001,0.01
NUO,S,350,0,150,0,0.0,100,0.0,0.0
SLF,B,350,200,0,150,0.0127607988260065,100,0.001,0.01
YPF,B,350,0,250,0,0.0,150,0.0,0.0
AVT,S,349,197,0,62,0.00740963628841163,45,0.001,0.01
PEP,B,349,71,12,0,0.000572862456531035,12,0.001,0.0102816901408451
STAY,S,349,200,0,149,0.00286196731633325,149,0.001,0.01
AHH,S,348,0,112,0,0.0,136,0.0,0.0
AGM,B,347,100,0,0,0.0699790062981106,347,0.011,0.23
WFC-X,B,347,0,3,0,0.0,46,0.0,0.0
BAC-Y,B,346,0,140,0,0.0,100,0.0,0.0
MFGP,S,346,309,0,0,0.00688395303762782,49,0.001,0.01
XLRE,B,346,0,175,0,0.0,175,0.0,0.0
CDW,B,345,0,69,0,0.0,69,0.0,0.0
PRTS,S,345,0,111,0,0.0,117,0.0,0.0
PMF,S,345,0,114,0,0.0,131,0.0,0.0
NTAP,B,344,40,0,0,0.000281060723169241,2,0.001,0.011
BLE,B,343,0,100,0,0.0,100,0.0,0.0
ARDC,S,342,171,0,0,0.0826885880077369,171,0.0,0.02
BLBD,B,342,100,0,42,0.00979144227944776,100,0.0,0.1
EVEP,B,342,342,0,0,0.12472647702407,342,0.001,0.0049
IMTB,B,340,0,0,0,0.0,100,0.0,0.0
CDK,B,340,300,0,0,0.0106553010122536,300,0.001,0.01
UBSH,B,340,80,0,0,0.00413693246457752,80,0.001,0.01
PSA-Z,S,340,0,68,0,0.0,68,0.0,0.0
CARB,S,339,100,0,33,0.00527815897814842,103,0.0,0.05
PHK,B,339,0,117,0,0.0,117,0.0,0.0
XPER,B,339,0,0,0,0.0,0,0.0,0.0
WGO,S,338,100,0,0,0.00229268404521173,219,0.005,0.1
LPI,B,337,0,20,0,0.0,20,0.0,0.0
DNOW,B,336,0,0,0,0.0,0,0.0,0.0
STOT,B,335,0,0,0,0.0,100,0.0,0.0
NYCB-A,S,335,0,0,0,0.0,67,0.0,0.0
CII,B,335,100,0,0,0.106837606837607,100,0.0,0.01
JLS,S,335,0,67,0,0.0,67,0.0,0.0
TTMI,B,335,109,0,63,0.003067570990347,63,8.25688073394495e-05,0.01
BBT-F,S,334,0,100,0,0.0,126,0.0,0.0
AMRS,S,334,334,0,0,0.0492770728828563,334,0.001,0.02
AMP,B,334,58,0,0,0.0021992188981155,14,0.001,0.076551724137931
SBIO,B,334,100,0,0,0.238663484486873,100,0.01,0.1
CNIT,S,334,334,0,0,0.0102649210154281,334,0.001,0.03
METC,B,334,0,112,0,0.0,117,0.0,0.0
PWR,B,333,33,100,0,0.000823394380957134,100,0.001,0.02
NEWR,B,333,31,0,0,0.00205788635156665,101,0.001,0.05
AMBA,S,333,0,0,0,0.0,133,0.0,0.0
FXN,S,332,0,0,0,0.0,132,0.0,0.0
STAR,S,331,0,65,0,0.0,65,0.0,0.0
JKD,S,330,0,0,0,0.0,34,0.0,0.0
KED,B,330,0,0,0,0.0,115,0.0,0.0
CLNS-B,S,330,100,0,16,0.833333333333333,114,0.0,0.01
IXN,B,330,41,0,0,0.0206757438224912,48,0.01,0.34
GHY,B,329,0,105,0,0.0,124,0.0,0.0
TRTN,B,328,0,0,0,0.0,94,0.0,0.0
IBDN,B,328,0,0,0,0.0,100,0.0,0.0
CUT,B,328,110,0,0,0.705128205128205,110,0.01,0.03
ZB-G,B,327,100,12,0,0.333333333333333,100,0.01,0.11
CHSCN,B,326,0,100,0,0.0,100,0.0,0.0
CPAC,B,326,0,0,0,0.0,123,0.0,0.0
DECK,B,326,0,0,0,0.0,100,0.0,0.0
IQDF,B,326,0,0,0,0.0,62,0.0,0.0
IEZ,B,325,0,0,0,0.0,100,0.0,0.0
GLO,S,325,0,0,0,0.0,125,0.0,0.0
SCI,B,325,100,0,75,0.00232671769934154,75,0.001,0.01
GMZ,B,325,0,0,0,0.0,0,0.0,0.0
EFR,B,324,0,112,0,0.0,112,0.0,0.0
OTEX,B,324,0,100,0,0.0,100,0.0,0.0
SFS,S,322,0,112,0,0.0,105,0.0,0.0
AAXN,B,322,0,112,0,0.0,112,0.0,0.0
MAR,B,321,207,0,100,0.00560246833387463,100,0.001,0.01
TEL,S,321,243,0,78,0.00567717216082985,31,0.001,0.0174074074074074
HYZD,B,320,100,0,0,0.0746268656716418,100,0.02,0.06
AFT,B,320,0,100,0,0.0,116,0.0,0.0
CAG,B,320,100,0,0,0.000252826601403693,100,0.0,0.01
ARES-A,B,319,45,0,0,0.0567465321563682,107,0.02,0.08
IDOG,B,319,0,0,0,0.0,119,0.0,0.0
LEXEA,B,318,0,50,0,0.0,50,0.0,0.0
CA,B,317,0,7,0,0.0,98,0.0,0.0
HSBC-A,S,316,0,100,0,0.0,112,0.0,0.0
DAN,S,316,2,100,0,2.90520321896517e-05,10,0.001,0.01
LAZ,S,316,0,116,0,0.0,116,0.0,0.0
XLY,S,316,0,68,0,0.0,17,0.0,0.0
C-J,B,315,0,63,0,0.0,63,0.0,0.0
AQXP,S,315,100,0,215,0.0116795141322121,315,0.001,0.02
TMUS,S,315,315,0,0,0.00207451117272446,100,0.001,0.0166349206349206
HSIC,B,314,100,18,160,0.000998312851281335,18,0.001,0.01
ARWR,B,314,0,107,0,0.0,107,0.0,0.0
DWFI,B,314,0,0,0,0.0,114,0.0,0.0
BOMN,B,314,200,2,0,0.0600420294205944,4,0.03,0.33
NPK,B,313,0,100,0,0.0,107,0.0,0.0
GOF,B,313,71,0,0,0.0417156286721504,71,0.0,0.01
AVX,B,312,0,100,0,0.0,100,0.0,0.0
FEIM,B,312,100,0,0,1.0,100,0.01,0.19
BUI,S,312,0,100,0,0.0,112,0.0,0.0
PZI,S,312,112,0,0,0.525821596244131,100,0.01,0.22
RL,B,311,147,0,100,0.00291684028811239,12,0.001,0.0325170068027211
MCEP,B,311,0,0,0,0.0,111,0.0,0.0
SPHS,B,310,300,0,10,0.102040816326531,310,0.001,0.01
MYOK,B,310,0,110,0,0.0,110,0.0,0.0
EHTH,S,310,0,110,0,0.0,100,0.0,0.0
NSH,B,310,0,0,0,0.0,110,0.0,0.0
CHKP,B,309,61,37,0,0.00146339122924863,29,0.001,0.0445901639344262
EQCO,B,309,0,83,0,0.0,83,0.0,0.0
PCEF,B,309,0,102,0,0.0,102,0.0,0.0
THD,B,309,0,0,0,0.0,146,0.0,0.0
DHI,B,309,9,100,0,5.0314746693203e-05,100,0.001,0.01
PYZ,B,307,100,0,0,0.5,100,0.01,0.13
OUSM,B,307,100,0,0,0.2,100,0.01,0.08
URI,S,306,180,0,126,0.00750406470171343,100,0.001,0.0511111111111111
GAM,S,306,0,100,0,0.0,103,0.0,0.0
EXI,B,306,100,0,0,0.178571428571429,100,0.01,0.13
TGP-A,B,305,0,0,0,0.0,105,0.0,0.0
CIL,B,305,0,61,0,0.0,61,0.0,0.0
MLPI,S,304,0,104,0,0.0,100,0.0,0.0
FDC,S,302,301,0,1,0.00118333890275785,100,0.001,0.01
GS-K,S,302,0,134,0,0.0,100,0.0,0.0
CNI,S,301,3,70,0,7.26797005596337e-05,70,0.0,0.01
ACWX,B,301,0,67,0,0.0,67,0.0,0.0
PG,S,301,301,0,0,0.00113401751134018,40,0.001,0.01
GAM,B,301,100,0,0,0.0290697674418605,100,0.0,0.02
FOE,B,300,0,100,0,0.0,100,0.0,0.0
MGP,B,300,0,100,0,0.0,100,0.0,0.0
GSUM,B,300,300,0,0,0.0712758374910905,100,0.001,0.02
ENLK,B,300,0,100,0,0.0,100,0.0,0.0
GSM,B,300,0,100,0,0.0,100,0.0,0.0
SOI,B,300,0,0,0,0.0,100,0.0,0.0
SOL,B,300,0,100,0,0.0,100,0.0,0.0
MFG,B,300,0,100,0,0.0,100,0.0,0.0
GVAL,B,300,0,100,0,0.0,100,0.0,0.0
MITL,B,300,0,100,0,0.0,100,0.0,0.0
SLV,S,300,300,0,0,0.000206458858943178,200,0.001,0.01
EOS,B,300,100,0,0,0.0135244793075467,100,0.0,0.01
AHT-G,B,300,0,100,0,0.0,100,0.0,0.0
SPUU,B,300,0,100,0,0.0,100,0.0,0.0
SPWH,B,300,0,100,0,0.0,100,0.0,0.0
SLAB,B,300,0,100,0,0.0,100,0.0,0.0
HAIN,B,300,0,100,0,0.0,100,0.0,0.0
SILJ,B,300,0,0,0,0.0,100,0.0,0.0
SSG,B,300,0,100,0,0.0,100,0.0,0.0
C-K,S,300,0,100,0,0.0,100,0.0,0.0
MOH,B,300,0,0,0,0.0,100,0.0,0.0
GPOR,S,300,0,100,0,0.0,100,0.0,0.0
BGIO,B,300,0,100,0,0.0,100,0.0,0.0
MOXC,B,300,0,100,0,0.0,100,0.0,0.0
SGY,B,300,0,300,0,0.0,0,0.0,0.0
CPL,S,300,100,0,0,0.00791765637371338,100,0.001,0.01
STL-A,B,300,0,100,0,0.0,100,0.0,0.0
STML,B,300,100,0,0,0.00637633105910859,100,0.0,0.1
SGG,B,300,0,100,0,0.0,100,0.0,0.0
SEP,B,300,100,0,200,0.00661813368630046,300,0.001,0.08
GOEX,B,300,200,0,0,0.522193211488251,100,0.01,0.16
SEF,S,300,0,100,0,0.0,100,0.0,0.0
CTV,B,300,0,100,0,0.0,100,0.0,0.0
MSD,S,300,0,100,0,0.0,100,0.0,0.0
SYNA,S,300,100,0,200,0.00367714653428939,300,0.001,0.02
ASYS,S,300,0,300,0,0.0,0,0.0,0.0
TACO,B,300,100,0,200,0.0101061141990905,300,0.001,0.01
MTDR,B,300,0,100,0,0.0,100,0.0,0.0
SCMP,S,300,0,0,0,0.0,100,0.0,0.0
SCM,S,300,0,100,0,0.0,100,0.0,0.0
MTL,B,300,0,100,0,0.0,100,0.0,0.0
EGIF,B,300,0,100,0,0.0,100,0.0,0.0
MTOR,B,300,0,100,0,0.0,100,0.0,0.0
HGT,S,300,0,0,0,0.0,0,0.0,0.0
MTU,B,300,0,100,0,0.0,100,0.0,0.0
HIBB,B,300,100,0,0,0.00113146490761589,100,0.0,0.05
HIE,B,300,0,100,0,0.0,100,0.0,0.0
EGBN,B,300,100,0,0,0.00280489173117918,100,0.0,0.15
TCS,B,300,0,100,0,0.0,100,0.0,0.0
MVF,B,300,0,100,0,0.0,100,0.0,0.0
MVO,S,300,200,0,100,0.2,300,0.0055,0.06
SBS,B,300,0,100,0,0.0,100,0.0,0.0
SBPH,B,300,100,0,0,0.154320987654321,100,0.01,0.14
EFF,S,300,0,100,0,0.0,100,0.0,0.0
SB,B,300,0,100,0,0.0,100,0.0,0.0
COMT,S,300,100,0,0,0.2,100,0.02,0.09
EVA,B,300,100,0,0,0.0613873542050338,100,0.0,0.1
BCLI,B,300,0,100,0,0.0,100,0.0,0.0
EEP,B,300,0,100,0,0.0,100,0.0,0.0
TIS,B,300,200,0,0,0.0245730433714215,100,0.015,0.1
SAEX,B,300,200,0,0,0.285714285714286,100,0.001,0.04
HP,S,300,100,0,200,0.00218259597965821,300,0.001,0.03
TLI,B,300,0,100,0,0.0,100,0.0,0.0
RYB,S,300,0,100,0,0.0,100,0.0,0.0
TLYS,S,300,0,100,0,0.0,100,0.0,0.0
LL,S,300,100,0,200,0.00344554318988389,300,0.001,0.05
TNAV,B,300,100,0,200,0.0219058050383352,300,0.005,0.1
RWL,B,300,0,0,0,0.0,100,0.0,0.0
NCZ,B,300,100,0,0,0.0387747188832881,100,0.0,0.01
TNTR,S,300,100,0,200,0.069589422407794,300,0.001,0.01
EVRI,S,300,0,100,0,0.0,100,0.0,0.0
TPR,B,300,0,100,0,0.0,100,0.0,0.0
BV,S,300,300,0,0,0.00152154507830885,300,0.005,0.05
LGCY,B,300,100,100,0,0.2,100,0.001,0.01
BBVA,B,300,0,100,0,0.0,100,0.0,0.0
CXO,B,300,0,0,0,0.0,100,0.0,0.0
EWO,B,300,0,100,0,0.0,100,0.0,0.0
NHLDW,S,300,100,0,0,1.0,100,0.01,0.3763
ARE,B,300,100,0,0,0.00240315293665289,100,0.001,0.01
CXW,B,300,0,100,0,0.0,100,0.0,0.0
RMTI,B,300,100,0,200,0.0111098766803688,300,0.001,0.03
LB,S,300,200,0,100,0.000992358836955443,100,0.001,0.01
LAND,B,300,100,0,0,0.113507377979569,100,0.0,0.02
NLY-D,B,300,0,100,0,0.0,100,0.0,0.0
TZOO,B,300,200,0,0,0.199004975124378,100,0.025,0.05
NMY,S,300,0,100,0,0.0,100,0.0,0.0
RIGL,B,300,0,100,0,0.0,100,0.0,0.0
AGYS,B,300,100,0,0,0.0270051309748852,200,0.001,0.06
ATRO,B,300,100,0,200,0.0146541617819461,300,0.001,0.05
ALSK,B,300,0,100,0,0.0,100,0.0,0.0
EZM,B,300,0,100,0,0.0,100,0.0,0.0
KSM,B,300,0,100,0,0.0,100,0.0,0.0
NQP,S,300,0,100,0,0.0,100,0.0,0.0
NRE,B,300,0,100,0,0.0,100,0.0,0.0
CNAT,B,300,0,100,0,0.0,100,0.0,0.0
KRG,B,300,0,0,0,0.0,100,0.0,0.0
REXR-B,B,300,0,100,0,0.0,100,0.0,0.0
KRA,B,300,300,0,0,0.0188833637565305,100,0.001,0.0466666666666667
UNM,B,300,0,0,0,0.0,100,0.0,0.0
KNL,B,300,100,0,0,0.010465724751439,100,0.0,0.01
IBMG,B,300,0,100,0,0.0,100,0.0,0.0
IBML,B,300,0,100,0,0.0,100,0.0,0.0
DBAW,B,300,0,100,0,0.0,100,0.0,0.0
RCMT,B,300,0,100,0,0.0,100,0.0,0.0
KL,S,300,0,100,0,0.0,100,0.0,0.0
KKR-B,B,300,0,100,0,0.0,100,0.0,0.0
KFY,S,300,184,0,0,0.00513564809646087,100,0.0154347826086957,0.15
VBND,B,300,100,0,0,0.125,100,0.01,0.11
ICPT,S,300,100,0,200,0.00534616412723871,300,0.001,0.08
IDE,B,300,0,100,0,0.0,100,0.0,0.0
VECO,B,300,200,0,0,0.00492138093949162,200,0.005,0.05
ANIK,B,300,100,0,0,0.0405679513184584,100,0.01,0.11
VER-F,S,300,0,100,0,0.0,100,0.0,0.0
FCG,B,300,0,100,0,0.0,100,0.0,0.0
VET,B,300,0,100,0,0.0,100,0.0,0.0
CMCL,B,300,100,0,0,1.0,100,0.01,0.1
QD,S,300,0,100,0,0.0,100,0.0,0.0
IFRX,B,300,0,0,0,0.0,100,0.0,0.0
BSCH,S,300,0,0,0,0.0,100,0.0,0.0
FTS,B,300,300,0,0,0.0399361022364217,300,0.000666666666666667,0.02
JPM-F,B,300,0,100,0,0.0,100,0.0,0.0
FEO,S,300,0,100,0,0.0,100,0.0,0.0
BML-I,B,300,0,100,0,0.0,100,0.0,0.0
PSTG,S,300,0,300,0,0.0,0,0.0,0.0
DSL,B,300,0,100,0,0.0,100,0.0,0.0
DSKE,S,300,0,100,0,0.0,100,0.0,0.0
FFC,B,300,0,100,0,0.0,100,0.0,0.0
OOMA,S,300,300,0,0,0.0256454094717046,300,0.005,0.1
BRKS,B,300,200,0,0,0.00304747973425977,200,0.001,0.04
FR,B,300,100,0,0,0.00198759739227222,100,0.001,0.01
PRH,B,300,0,100,0,0.0,100,0.0,0.0
BNJ,B,300,0,100,0,0.0,100,0.0,0.0
ALLT,B,300,0,100,0,0.0,100,0.0,0.0
PQ,B,300,0,100,0,0.0,100,0.0,0.0
BAC-A,S,300,0,100,0,0.0,100,0.0,0.0
PAAS,B,300,0,100,0,0.0,100,0.0,0.0
JEQ,B,300,0,100,0,0.0,100,0.0,0.0
APPS,B,300,0,100,0,0.0,100,0.0,0.0
DO,B,300,100,0,0,0.00176180408738548,100,0.0,0.01
FNV,B,300,0,0,0,0.0,100,0.0,0.0
CHMI,B,300,0,0,0,0.0,100,0.0,0.0
FNHC,B,300,0,300,0,0.0,0,0.0,0.0
PKW,B,300,0,100,0,0.0,100,0.0,0.0
IYF,B,300,0,100,0,0.0,100,0.0,0.0
IRL,B,300,0,100,0,0.0,100,0.0,0.0
PDFS,B,300,20,0,80,0.0013978194017333,100,0.0,0.01
PDS,B,300,0,100,0,0.0,100,0.0,0.0
PDT,B,300,0,100,0,0.0,100,0.0,0.0
IVR-C,B,300,0,100,0,0.0,100,0.0,0.0
YYY,B,300,0,100,0,0.0,100,0.0,0.0
CII,S,300,0,100,0,0.0,100,0.0,0.0
ITI,B,300,0,0,0,0.0,100,0.0,0.0
AJX,B,299,0,0,0,0.0,0,0.0,0.0
CSJ,S,299,299,0,0,0.0427142857142857,45,0.001,0.01
BANF,B,298,0,0,0,0.0,99,0.0,0.0
UPL,B,298,0,66,0,0.0,50,0.0,0.0
CHAU,B,298,0,99,0,0.0,100,0.0,0.0
WGO,B,297,177,0,0,0.00405805076002476,77,0.005,0.0782485875706215
USB,S,295,295,0,0,0.00110706646151537,35,0.001,0.01
SLM,S,294,200,0,94,0.00149561783972959,100,0.001,0.01
QABA,B,294,173,0,0,0.108192620387742,73,0.0157803468208092,0.09
IDRA,B,294,0,0,0,0.0,194,0.0,0.0
FAF,S,294,140,0,0,0.00698358856686786,54,0.001,0.02
ALLY,B,293,135,0,158,0.000430976688949758,7,0.001,0.01
TPYP,B,291,0,50,0,0.0,50,0.0,0.0
RCL,B,291,91,0,0,0.00169684312592068,100,0.001,0.02
FTI,B,291,231,0,60,0.00125982362469254,96,0.001,0.01
EXR,B,290,0,0,0,0.0,100,0.0,0.0
FFIN,B,290,0,0,0,0.0,80,0.0,0.0
TICC,S,289,289,0,0,0.0366658208576503,289,0.001,0.01
ACWI,B,287,0,8,0,0.0,39,0.0,0.0
MON,S,286,190,0,96,0.00426075841499787,15,0.001,0.0152631578947368
FTFT,B,285,0,0,0,0.0,0,0.0,0.0
FMB,B,285,0,0,0,0.0,100,0.0,0.0
TVTY,B,284,92,0,0,0.00151271005294485,92,0.0,0.05
OMC,B,284,0,40,0,0.0,30,0.0,0.0
HRL,S,284,284,0,0,0.0026502178964362,55,0.001,0.01
THS,B,283,104,0,179,0.00560858545003505,100,0.001,0.02
DPZ,B,280,0,0,0,0.0,161,0.0,0.0
NXTD,B,280,0,0,0,0.0,0,0.0,0.0
VVC,S,280,100,90,90,0.0101553772722657,190,0.001,0.03
JHMC,B,280,0,0,0,0.0,100,0.0,0.0
ESGE,B,279,0,0,0,0.0,97,0.0,0.0
VZ,S,279,195,0,84,0.000316278104147947,84,0.001,0.01
GSAT,S,277,0,0,0,0.0,0,0.0,0.0
MODN,B,277,49,0,0,0.0029916356309909,49,0.0,0.05
HYGH,B,276,0,0,0,0.0,83,0.0,0.0
SHPG,B,276,50,0,0,0.00163307966162589,88,0.02,0.11
NGL-B,B,275,0,25,0,0.0,100,0.0,0.0
MKTX,B,275,275,0,0,0.0301799824407375,275,0.001,0.19
ALK,S,275,275,0,0,0.00697792438467394,100,0.001,0.0227272727272727
K,S,275,200,0,75,0.00258933195235629,61,0.001,0.01015
APH,S,274,0,0,0,0.0,100,0.0,0.0
TMF,B,273,120,1,152,0.0197987130836496,19,0.001,0.03175
NNVC,B,273,200,0,73,0.0544514021236047,273,0.001,0.01
ADSK,S,272,210,0,62,0.0018932393324979,100,0.00138571428571429,0.0554761904761905
K,B,272,74,0,0,0.000958052822371828,74,0.001,0.01
LBTYK,S,271,200,0,71,0.00158799475961729,271,0.001,0.01
AGO,B,271,100,0,171,0.00167087169376264,271,0.001,0.01
PTI,B,270,0,54,0,0.0,54,0.0,0.0
CLX,B,270,28,0,0,0.000708215297450425,10,0.001,0.0128571428571429
ANGI,B,270,36,0,0,0.000565184626978146,100,0.0,0.01
IDU,B,270,0,0,0,0.0,43,0.0,0.0
RFDA,B,269,0,0,0,0.0,100,0.0,0.0
IPHI,S,269,0,0,0,0.0,95,0.0,0.0
MHK,S,268,218,0,0,0.00989110707803993,33,0.00471559633027523,0.169954128440367
DVYE,B,266,31,35,0,0.0599613152804642,35,0.07,0.11
QUAL,B,266,0,0,0,0.0,100,0.0,0.0
MJCO,B,266,0,0,0,0.0,138,0.0,0.0
USEG,S,266,100,0,66,1.0,166,0.001,0.02
MSCC,B,265,0,0,0,0.0,55,0.0,0.0
NEE-I,S,262,0,28,0,0.0,28,0.0,0.0
ODFL,B,262,100,0,156,0.00301504507492387,100,0.001,0.04
IEV,B,260,0,0,0,0.0,100,0.0,0.0
ARD,B,260,0,0,0,0.0,100,0.0,0.0
USCI,B,260,0,80,0,0.0,100,0.0,0.0
MDSO,S,260,100,0,50,0.0075052536775743,100,0.001,0.12
BKS,B,260,260,0,0,0.00252832206933437,260,0.005,0.05
USG,S,259,127,0,132,0.00158221934294293,99,0.001,0.0192125984251969
ED,B,259,0,53,0,0.0,18,0.0,0.0
GPC,B,258,86,0,0,0.00136172907924947,86,0.001,0.02
CCK,S,258,108,0,150,0.00597973534134323,7,0.001,0.01
FNF,B,257,0,0,0,0.0,100,0.0,0.0
DSI,B,256,0,0,0,0.0,56,0.0,0.0
JDD,B,255,0,85,0,0.0,85,0.0,0.0
TLTE,B,255,16,0,0,0.0357941834451902,85,0.04,0.33
ARE-D,S,255,0,0,0,0.0,100,0.0,0.0
TLH,B,254,0,0,0,0.0,128,0.0,0.0
RDIV,B,254,0,0,0,0.0,148,0.0,0.0
QEMM,B,252,29,0,0,1.0,100,0.07,0.21
GII,B,252,0,0,0,0.0,95,0.0,0.0
SHPG,S,251,200,0,51,0.00653231864650358,251,0.001,0.1
MIK,B,251,23,76,0,0.000236808236808237,76,0.001,0.01
NMIH,B,250,80,0,0,0.00249423208829582,85,0.005,0.05
UUUU,B,250,250,0,0,0.0256200040992007,250,0.001,0.02
GRID,B,250,0,50,0,0.0,50,0.0,0.0
CCOI,B,250,0,0,0,0.0,100,0.0,0.0
BK,B,250,0,80,0,0.0,80,0.0,0.0
MUH,B,250,250,0,0,0.454545454545455,250,0.001,0.03
DCF,B,250,0,250,0,0.0,0,0.0,0.0
RCI,B,250,0,50,0,0.0,50,0.0,0.0
MOAT,B,250,0,50,0,0.0,50,0.0,0.0
SCCO,B,250,100,0,150,0.00234406132064415,250,0.001,0.01
WTIU,B,250,0,0,0,0.0,100,0.0,0.0
MCO,S,250,50,0,0,0.00144241864758828,50,0.001,0.05
TEAM,B,250,92,0,0,0.00390492359932088,75,0.01,0.04
AAXJ,B,250,0,75,0,0.0,100,0.0,0.0
CCI,S,249,216,0,23,0.00494834024420975,28,0.001,0.0285648148148148
DHF,B,248,148,0,0,0.0348399246704331,148,0.001,0.01
BAR,B,248,64,0,0,1.0,64,0.01,0.06
