symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MTOR,T,77168,150,56617,700,0.0368550368550369,5144,0.01,0.0433333333333333
ACCD,B,77161,3420,52681,667,0.173275734424099,2738,0.0214331896551724,0.141120689655172
IVLU,B,77104,3132,68892,0,0.305988620146149,3913,0.003,0.05
LITM,S,77054,1710,55680,2802,0.799967739251025,7181,0.0473333333333333,0.442222222222222
CRDL,T,77040,100,65339,500,0.00335536690937154,3618,0.001,0.02
SLVO,B,76998,0,68837,0,0.0,1675,0.0,0.0
CEF,B,76986,1490,45459,28237,0.245361573436258,3997,0.006,0.0768965517241379
VKTX,B,76897,0,61697,0,0.0,4242,0.0,0.0
DFSD,B,76777,0,72177,0,0.0,5474,0.0,0.0
ESSC,B,76775,1732,51024,1343,0.23773914893069,2600,0.169278195488722,1.42714661654135
UA,T,76765,100,51565,2400,0.00899280575539568,8100,0.004,0.05
KBE,B,76726,600,53499,21600,0.0369135551650944,1155,0.002,0.02
WBA,S,76690,625,69559,5464,0.0152653183750427,1519,0.004,0.055
XXII,T,76578,0,74778,0,0.0,8200,0.0,0.0
CBAT,T,76455,0,73801,0,0.0,5760,0.0,0.0
UXIN,B,76427,0,59627,0,0.0,27330,0.0,0.0
LTRY,B,76336,300,22878,200,0.222637908179414,3419,0.011,0.11
NTR,B,76287,400,72910,1200,0.0132996636261966,1974,0.002,0.04
APT,B,76272,0,57300,0,0.0,3200,0.0,0.0
SNOW,T,76184,749,28983,1074,0.023867734973297,2220,0.400667364614067,1.89005091843533
SCYX,B,76132,100,46905,200,0.0870322019147084,4807,0.02,0.09
MP,S,76089,2406,55799,6385,0.150337464534753,2843,0.0353499433748584,0.365062287655719
SBET,E,76062,0,71766,0,0.0,3800,0.0,0.0
TIVC,E,76021,0,69507,0,0.0,4469,0.0,0.0
PFF,B,76019,861,69639,5419,0.00826385045630646,1685,0.006,0.06
APPS,B,76000,297,38516,140,0.0305683054885847,2171,0.05,0.296538461538462
PINS,T,75984,3150,53865,4936,0.0761882854337224,2142,0.014695652173913,0.0867391304347826
OEG,B,75961,0,70261,0,0.0,5850,0.0,0.0
AQST,S,75896,0,73685,0,0.0,13269,0.0,0.0
REVB,E,75881,100,57181,0,0.00282366228999012,900,0.01,0.09
CSPR,S,75777,0,74277,0,0.0,6476,0.0,0.0
NEE,B,75765,1394,38471,32531,0.0134981556335656,762,0.005,0.0883693045563549
PTEN,T,75700,0,56500,0,0.0,15400,0.0,0.0
BSV,B,75685,2092,44475,22930,0.0926058485462963,1869,0.002,0.02
RRC,T,75632,490,57043,5335,0.00866104916587327,4360,0.004,0.04
HGSH,E,75607,100,53507,3800,0.0057780088981337,3700,0.01,0.05
REED,B,75472,0,75472,0,0.0,16600,0.0,0.0
VNOM,S,75464,100,70749,100,0.0172294968986906,45799,0.01,0.06
RDS.B,T,75429,10,72114,3205,0.000222523865684595,7250,0.001,0.01
AZUL,T,75421,300,50021,100,0.021433164249482,11000,0.001,0.02
KOPN,B,75316,0,58531,0,0.0,2799,0.0,0.0
FPL,B,75283,0,58843,0,0.0,2932,0.0,0.0
IEF,B,75253,54,75199,0,0.000116328416662538,820,0.001,0.01
DNUT,B,75179,200,27876,200,0.037807671010008,2400,0.07,0.3
JEF,B,75139,0,65758,0,0.0,1590,0.0,0.0
SNAX,B,75060,100,68603,400,0.00994431185361973,8166,0.01,0.04
WKEY,T,75024,250,56732,800,0.289687137891078,3763,0.0224,0.072
EZPW,B,74985,400,64136,3200,0.012580594433087,1497,0.001,0.015
EOSE,B,74959,118,70774,282,0.108125,5400,0.02,0.07
PLBY,B,74864,1790,30089,14269,0.118600153850917,2100,0.0110462686567164,0.203134328358209
TDOC,S,74853,2363,16446,35797,0.0943741176608026,1400,0.044385478540091,0.569567489619967
QUBT,B,74824,0,47812,0,0.0,13931,0.0,0.0
UAA,B,74749,456,72293,0,0.00687252338638616,1797,0.003,0.03
KAVL,B,74724,0,74724,0,0.0,14424,0.0,0.0
CEMI,B,74623,0,74423,0,0.0,13583,0.0,0.0
BLZE,T,74604,0,16892,0,0.0,11174,0.0,0.0
VPL,B,74598,264,73498,836,0.0120126386961893,745,0.002,0.02
DBC,B,74554,11545,59229,3630,0.0688812070750347,3434,0.004,0.04
STRR,T,74497,0,31164,0,0.0,8555,0.0,0.0
INO,T,74432,40,62200,60,0.000690035881865857,6000,0.001,0.01
BROS,T,74295,250,37055,2150,0.0168977001819066,3200,0.021,0.66
XLY,T,74272,154,68754,4950,0.00189077955026307,1960,0.004,0.0875
HMY,T,74254,0,71354,0,0.0,3800,0.0,0.0
PSX,T,74241,2000,52769,4500,0.105125061784607,2727,0.01725,0.335833333333333
CRXT,E,74236,0,67006,0,0.0,2535,0.0,0.0
DATS,E,74207,0,56607,0,0.0,2100,0.0,0.0
MBIO,S,74148,0,68948,0,0.0,10500,0.0,0.0
TSP,S,74106,200,58707,1002,0.00802085422097453,3804,0.02,0.115
ENVB,S,74054,500,63354,6100,0.168747890651367,8200,0.0009,0.0099
TECL,T,74033,325,57547,2575,0.0163977237094926,3303,0.04,0.17
BE,T,74018,0,56584,0,0.0,6834,0.0,0.0
EEM,B,73919,2034,52185,18300,0.00128812589532822,1550,0.003,0.03
GENI,B,73917,1900,56232,1305,0.165188662841245,1692,0.001,0.03
MRAI,T,73879,600,62022,0,0.0342857142857143,3177,0.0025,0.12
ONEQ,T,73835,100,59534,0,0.24390243902439,2365,0.02,0.1
GOF,B,73742,0,61846,0,0.0,1751,0.0,0.0
INVZ,B,73691,0,63561,0,0.0,2868,0.0,0.0
EYES,T,73681,200,65381,900,0.00693962526023595,9249,0.001,0.01
GLBE,T,73656,200,50703,3000,0.0482858522452921,3112,0.01,0.205
JPM,S,73637,3836,43926,4460,0.0615210513480169,1070,0.0146923076923077,0.141606489456489
PHDG,B,73625,142,73283,0,0.0740740740740741,7479,0.02,0.1
PEI,T,73600,0,48200,0,0.0,24600,0.0,0.0
BMY,S,73588,0,72891,0,0.0,1680,0.0,0.0
BNKD,B,73577,3253,65819,3905,2.63598513049666,1454,0.012,0.105
VTNR,S,73551,2100,68824,800,0.156981000825843,5600,0.002,0.02
BKD,B,73527,0,73527,0,0.0,14583,0.0,0.0
IBIO,T,73507,0,72107,0,0.0,11750,0.0,0.0
GMIIW,B,73500,0,39100,0,0.0,2800,0.0,0.0
ASRT,S,73470,0,66370,0,0.0,7607,0.0,0.0
CURV,T,73428,2654,28777,4200,0.622870263037626,2776,0.00329220779220779,0.0825
ASXC,B,73385,0,72085,0,0.0,8650,0.0,0.0
PETS,T,73355,0,44255,0,0.0,14912,0.0,0.0
ATAI,S,73348,300,68388,0,0.0961230374879846,2626,0.001,0.02
IGOV,T,73343,0,69643,0,0.0,4400,0.0,0.0
WTRH,T,73326,0,68686,0,0.0,19220,0.0,0.0
PTN,S,73305,0,73305,0,0.0,41020,0.0,0.0
OEG,T,73268,0,68068,0,0.0,5200,0.0,0.0
DISH,B,73257,620,38778,24927,0.0202517522146059,2664,0.006,0.126910569105691
VTRS,T,73189,0,67689,0,0.0,2232,0.0,0.0
VGSH,T,73160,302,72758,0,0.0251101687868962,4397,0.001,0.01
TCON,B,73139,0,72371,0,0.0,8152,0.0,0.0
TWI,T,73098,0,49329,0,0.0,5674,0.0,0.0
HYG,B,72999,1361,63665,7973,0.00192515543047103,2061,0.004,0.04
LPG,B,72893,3010,61570,380,0.540612606199651,1760,0.012,0.06
ARLP,B,72878,0,70078,0,0.0,2468,0.0,0.0
LMND,B,72861,1083,49868,2213,0.0787023362013327,2057,0.0451734104046243,0.448410695991353
AVDV,B,72854,2242,57278,9129,1.1138049984063,823,0.0280422358274242,0.340525078389676
S,B,72736,5207,45043,6811,0.187940376711188,1445,0.0270546091647489,0.438731187673262
SCHE,B,72715,1106,64835,6774,0.0132600872726276,910,0.002,0.02
NUSI,B,72596,955,69440,0,0.304699107740876,234,0.07,0.249740712657883
GOEV,B,72590,560,66584,0,0.0286386434575896,1578,0.002,0.03
NAD,T,72520,0,55220,0,0.0,10120,0.0,0.0
DM,T,72467,0,66467,0,0.0,3995,0.0,0.0
EMXC,B,72464,1977,63667,6711,0.214127631167533,2494,0.0214734350341925,0.102624934245134
MULN,T,72458,0,58902,0,0.0,6900,0.0,0.0
TLT,T,72425,1973,46128,24224,0.002820920852653,3997,0.001,0.01
EWU,B,72415,146,71969,0,0.00195967719441489,874,0.003,0.03
CLNE,T,72357,90,54657,210,0.00152212149912055,7861,0.001,0.01
OPK,S,72331,400,69331,200,0.00426621160409556,28510,0.005,0.01
MX,B,72300,200,55613,500,0.013396907004837,3800,0.02,0.06
TMUS,B,72240,3057,51583,5444,0.0598226820439282,4450,0.0659754593953764,0.381199459422055
HPE,T,72210,400,69910,900,0.00156190818322745,2641,0.004,0.01
MDRR,E,72165,0,56165,0,0.0,6000,0.0,0.0
DNA,E,72156,2200,56859,11097,0.0137941412520064,4500,0.001,0.02
PSX,B,72154,1124,47939,647,0.0468011153760277,1498,0.0514285714285714,0.304359971466905
OTLK,B,72099,0,71699,0,0.0,23837,0.0,0.0
SLCA,B,72068,167,53717,0,0.0116004445679355,10000,0.001,0.03
HUSA,T,72066,0,60366,0,0.0,8000,0.0,0.0
DISCK,T,72048,0,64417,0,0.0,2700,0.0,0.0
GEL,T,72048,329,67048,2671,0.0377992817637895,4503,0.02,0.14
RESN,T,72022,0,29322,0,0.0,25000,0.0,0.0
WMT,B,72010,814,54878,300,0.0256183291403929,1189,0.007,0.096232741617357
OIH,B,71982,423,63265,14,0.0433819380605661,4886,0.0466666666666667,0.520563470319635
FBIO,B,71889,0,61889,0,0.0,10606,0.0,0.0
GPL,B,71780,0,71111,0,0.0,2769,0.0,0.0
SHAK,B,71774,2593,19543,4055,0.31672559564138,1544,0.0543914491871992,0.834776500252524
BP,B,71728,200,70170,300,0.000399564003754773,2096,0.002,0.04
CLVR,B,71648,0,66997,0,0.0,7721,0.0,0.0
BLBX,E,71642,100,45889,500,0.0723589001447178,5608,0.01,0.04
DPST,T,71640,250,50977,1850,0.029382093814167,3700,0.02,0.165
TMV,T,71630,900,63170,3500,0.1364682754089,2690,0.006,0.12
LEG,B,71621,855,60992,7084,0.171505230190522,3426,0.003,0.0562611806797853
FITB,T,71605,360,23005,43370,0.00710541812887283,1501,0.003,0.04
HEPS,T,71500,0,49100,0,0.0,3800,0.0,0.0
SKX,B,71417,0,68251,0,0.0,6127,0.0,0.0
QH,B,71412,0,65212,0,0.0,52700,0.0,0.0
TCON,S,71411,0,64711,0,0.0,19774,0.0,0.0
BKT,B,71317,0,47465,0,0.0,16086,0.0,0.0
AUPH,T,71268,1100,55652,600,0.0812776667842555,4319,0.022,0.14
EXPR,S,71262,1400,65318,0,0.0571895424836601,9500,0.001,0.01
AUUD,T,71251,0,36151,0,0.0,7600,0.0,0.0
CWEB,T,71248,100,47842,1300,0.0039122100074332,3262,0.001,0.01
YANG,T,71116,1100,66716,2900,0.0409917360685305,3736,0.00871428571428571,0.05
AMST,T,71047,100,55322,2525,0.00555493834018442,7000,0.001,0.03
ELYS,B,71043,200,60043,100,0.122174709835064,7462,0.007,0.05
TWNK,T,70980,500,68780,1700,0.0626174076393237,5994,0.001,0.02
CIBR,B,70907,462,70010,0,0.0470398983465563,705,0.004,0.0959808612440192
WWR,T,70861,0,57961,0,0.0,16480,0.0,0.0
DVAX,B,70800,13932,30038,15506,0.653089177647614,2065,0.00925,0.109912961414524
CRXT,S,70771,0,57571,0,0.0,11543,0.0,0.0
DNP,B,70768,2656,43082,21428,0.588439849247677,1987,0.005,0.0528571428571429
FTI,B,70761,0,69561,0,0.0,6011,0.0,0.0
TGB,T,70745,0,51045,0,0.0,8100,0.0,0.0
CNET,T,70729,0,55531,0,0.0,13296,0.0,0.0
KNSA,T,70653,500,50153,4200,0.181697045469501,6900,0.041,0.15
MDNA,T,70639,500,51064,400,0.358956473214286,13900,0.002,0.05
SHY,T,70620,613,67351,2656,0.0213881094162784,1547,0.002,0.02
BEKE,S,70521,6301,46604,16716,0.0476151096587964,2438,0.002,0.030553910074458
APT,T,70455,100,47095,0,0.0423549343498518,4366,0.01,0.11
DUST,S,70414,4921,41819,23674,0.308749779766199,5880,0.005,0.05
ABIO,B,70339,0,65639,0,0.0,16560,0.0,0.0
WRAP,B,70321,0,69221,0,0.0,9864,0.0,0.0
TGLS,T,70301,1092,32300,10467,0.321864433033937,2171,0.0493652173913043,0.8455
ATNF,T,70247,1800,38400,0,0.306129244950016,29097,0.002,0.04
NRZ,S,70246,0,65345,0,0.0,2771,0.0,0.0
DOUG,B,70197,0,62097,0,0.0,5100,0.0,0.0
ZKIN,S,70158,400,44708,1800,0.0248864555465688,2500,0.0025,0.0425
LYG,S,70109,0,70109,0,0.0,22523,0.0,0.0
SIOX,T,70107,0,70107,0,0.0,8600,0.0,0.0
CZR,T,70080,380,43120,300,0.0162803058414885,2845,0.031,0.21
MILE,B,69932,0,51832,0,0.0,11226,0.0,0.0
OCFT,B,69829,0,67129,0,0.0,14700,0.0,0.0
AMRS,T,69824,0,66624,0,0.0,8100,0.0,0.0
NABL,B,69800,0,51100,0,0.0,10100,0.0,0.0
CEF,T,69711,941,39295,15275,0.1841832548897,8026,0.006,0.0742857142857143
SCHO,T,69700,700,68100,300,0.127041742286751,1806,0.001,0.01
MEIP,B,69698,0,68235,0,0.0,35721,0.0,0.0
SEEL,T,69663,0,66563,0,0.0,10744,0.0,0.0
BKYI,T,69614,0,19714,0,0.0,8214,0.0,0.0
BDJ,B,69580,0,66277,0,0.0,5483,0.0,0.0
SPRB,T,69565,500,63765,1600,0.0556421099488093,4430,0.001,0.08
ARKQ,T,69547,250,65198,671,0.0568653200393476,3074,0.03,0.1
ECOR,E,69544,0,55529,0,0.0,2200,0.0,0.0
ESEA,B,69536,1100,47499,741,0.543453783058709,1426,0.126833333333333,1.42544444444444
CND,S,69490,0,54690,0,0.0,3200,0.0,0.0
OPCH,T,69434,0,66234,0,0.0,6500,0.0,0.0
NBRV,B,69424,500,65724,3200,0.0761962816214569,29469,0.001,0.0088
EDR,S,69398,1375,53866,6485,0.117831270839097,3359,0.00745454545454546,0.116818181818182
MSOS,T,69394,100,32652,6500,0.00232509474761097,4726,0.01,0.03
MDVL,T,69384,200,53953,600,0.0123578843302027,6400,0.001,0.025
CTIC,T,69353,0,67353,0,0.0,5800,0.0,0.0
BBVA,B,69275,0,69275,0,0.0,50851,0.0,0.0
EEM,S,69243,341,66800,0,0.000136293474353859,1489,0.003,0.03
IHDG,B,69210,491,65097,0,0.859876513867102,972,0.002,0.0600297619047619
MAXN,B,69102,1680,34143,1050,0.646928399813313,2689,0.0393333333333333,0.307666666666667
SELB,T,69073,0,68905,0,0.0,13529,0.0,0.0
SBUX,B,69012,483,58104,1727,0.00613171102163826,629,0.002,0.0271578947368421
KKR,T,68966,0,54166,0,0.0,6071,0.0,0.0
CGC,S,68919,302,61415,0,0.00312755981150572,4417,0.002,0.02
NUGT,T,68862,700,52961,985,0.0385358925611621,2291,0.002,0.1525
EMQQ,S,68842,1500,61049,2200,0.640620609095535,1638,0.04,0.25
FNHC,T,68826,0,31301,0,0.0,18425,0.0,0.0
DNMR,T,68825,7170,36855,10000,0.217237007750905,5370,0.003,0.0304048582995951
JWEL,T,68742,0,54883,0,0.0,1900,0.0,0.0
QYLD,S,68692,1100,31124,36468,0.00797666614477614,2862,0.002,0.02
DGS,B,68690,33,62363,0,0.00431657916944685,1208,0.02,0.0890625
GROW,B,68646,97,60846,203,0.133241758241758,2900,0.01,0.04
VIG,S,68450,6222,26671,33157,0.456509332988407,3736,0.003,0.0541240123668842
AEG,T,68448,3200,38955,26293,0.0076538653356619,11937,0.003,0.03
VEU,T,68370,0,68370,0,0.0,1361,0.0,0.0
ATNF,B,68299,0,64799,0,0.0,4500,0.0,0.0
ADTH,T,68249,88,63723,0,0.0747028862478778,4800,0.001,0.08
ATER,S,68243,100,55243,900,0.00125197185567268,4882,0.001,0.01
ADIL,T,68181,0,44320,0,0.0,23821,0.0,0.0
WW,B,68138,2900,39862,10576,0.142345260884504,1597,0.00131034482758621,0.026448275862069
VYNE,E,68129,0,68129,0,0.0,21992,0.0,0.0
BLOK,S,68122,340,57509,286,0.160469727794803,758,0.0105714285714286,0.131428571428571
CANF,S,68098,0,68098,0,0.0,58800,0.0,0.0
WE,T,68036,500,61036,200,0.0170549510522905,16600,0.001,0.01
IYF,B,68008,110,48950,18948,0.00556686378499638,1071,0.004,0.08
PSTG,T,67967,65,52767,9035,0.00145879288392687,9020,0.002,0.03
PAX,B,67948,400,36794,253,0.516103353345053,7400,0.03,0.156666666666667
AUR,B,67904,0,55366,0,0.0,2037,0.0,0.0
MAC,T,67834,520,31663,24634,0.0231523461269241,11077,0.013,0.06
FUBO,E,67820,0,55758,0,0.0,400,0.0,0.0
SURG,E,67713,100,56375,1797,0.0160359204618345,700,0.001,0.02
PSTH+,T,67711,0,36011,0,0.0,33311,0.0,0.0
ZTS,T,67700,770,23541,3985,0.0404365926662156,1449,0.021,0.32
OPAD,B,67697,300,57892,900,0.0227617602427921,2210,0.005,0.01
SRG,T,67695,0,33695,0,0.0,28595,0.0,0.0
XLE,T,67682,0,58882,0,0.0,3550,0.0,0.0
NAIL,B,67680,1846,48676,7700,0.630462009022942,1500,0.0750855327468231,0.944076246334311
GOCO,S,67673,0,67673,0,0.0,14717,0.0,0.0
BNTX,B,67623,2011,26987,1870,0.0499096084935612,1400,0.142973288484369,2.36195466737018
IEF,T,67536,744,51922,14270,0.00261423853849688,2030,0.003,0.03
PDI,B,67523,100,65282,200,0.0149253731343284,1100,0.01,0.05
BODY,B,67496,0,59096,0,0.0,3458,0.0,0.0
ABSI,S,67462,1000,61214,4724,0.0374925546931395,1320,0.025,0.222
CXAC=,B,67400,0,67400,0,0.0,8200,0.0,0.0
ERX,S,67358,248,51998,5980,0.00450035143397276,1333,0.03575,0.19953125
RIDE,S,67328,200,49078,16350,0.00150926310229031,15872,0.001,0.01
BGRY,B,67311,0,58811,0,0.0,1800,0.0,0.0
FLNG,S,67281,1000,32050,1100,0.152012909866007,1740,0.0533333333333333,0.496666666666667
RWLK,S,67212,0,65263,0,0.0,49030,0.0,0.0
EWZ,S,67188,1901,22191,43096,0.00334405731917255,4716,0.005,0.05
NMTR,T,67152,0,66052,0,0.0,62800,0.0,0.0
METC,B,67133,2500,49041,6922,0.397405150516192,3373,0.031,0.270909090909091
MDLZ,T,67126,120,36726,30280,0.0030575585395062,5150,0.001,0.01
WATT,B,67055,0,53155,0,0.0,4314,0.0,0.0
AERC,T,67035,325,45322,0,0.228070175438596,2180,0.001,0.13
CELU,T,67014,200,56977,2400,0.0377073906485671,3376,0.0055,0.045
XYLD,B,67013,3330,48829,1484,1.2008615766741,1087,0.0800109409190372,0.319334746071473
CTRM,T,66986,200,50971,0,0.00882729399302644,4428,0.005,0.01
GAME,T,66977,200,50454,3523,0.0650618087182824,12667,0.005,0.03
IPOF,T,66767,0,61267,0,0.0,2810,0.0,0.0
CND,B,66766,0,43522,0,0.0,9132,0.0,0.0
ASMB,T,66662,0,56388,0,0.0,8500,0.0,0.0
ORMP,T,66639,75,52739,1425,0.0146972369194591,3700,0.01,0.04
STPZ,B,66619,0,66611,0,0.0,5465,0.0,0.0
DIVO,B,66447,4824,43210,1212,2.31243979417625,1104,0.122296618075336,0.442663097920448
NYMX,B,66397,300,64114,1983,0.239234449760766,16090,0.001,0.01
ETSY,B,66393,742,40074,8427,0.0416127606393906,2241,0.033534961154273,1.11345844684357
EXG,T,66374,79,40951,17544,0.0138783413730701,5700,0.002,0.02
EQR,T,66229,0,45129,0,0.0,6001,0.0,0.0
BNKD,S,66225,884,50148,300,1.0,8678,0.0018868778280543,0.0375565610859728
ECF,B,66116,0,65056,0,0.0,1905,0.0,0.0
PSCE,B,66063,0,63725,0,0.0,5181,0.0,0.0
PAVE,B,66022,4576,54346,800,0.216152135865967,1109,0.00334048257372654,0.02
FXN,B,66020,0,66020,0,0.0,23511,0.0,0.0
IHIT,B,65997,0,61097,0,0.0,6100,0.0,0.0
BZFD,S,65944,200,61993,103,0.210304942166141,3413,0.01,0.07
ML,B,65943,0,59603,0,0.0,5300,0.0,0.0
SCHW,T,65932,1548,44281,4090,0.0308279792020461,9451,0.003,0.0536868686868687
PSLV,T,65895,4883,48250,8962,0.0861231481878362,9440,0.004,0.04
GLP,S,65861,221,11388,579,0.326752275251296,3536,0.0406666666666667,0.256666666666667
BLRX,B,65852,50,63304,0,0.00651635605369477,5506,0.001,0.03
BND,S,65831,0,65831,0,0.0,1973,0.0,0.0
ATCO,B,65815,39,43034,261,0.00708962006907835,2700,0.01,0.06
MGM,S,65774,810,27635,31955,0.0230409492017938,8608,0.00342857142857143,0.10547619047619
AG,S,65774,60,39681,21933,0.00134043269560286,3455,0.002,0.02
BZFD,T,65759,0,54359,0,0.0,11998,0.0,0.0
DSTL,B,65745,518,63689,1350,0.815564601899732,2661,0.02,0.11
RELIW,B,65673,0,49297,0,0.0,2200,0.0,0.0
MDVL,B,65662,300,55162,400,0.018536826495304,6750,0.001,0.0233333333333333
OIS,T,65648,0,56548,0,0.0,12122,0.0,0.0
SCCO,B,65624,1885,45701,3936,0.430365182615788,1477,0.0512391304347826,0.349230769230769
GAU,B,65603,0,65603,0,0.0,40703,0.0,0.0
FANG,S,65563,1118,31447,5657,0.0520617883969087,1650,0.187373852078602,1.37380073071986
RMTI,E,65553,500,64201,452,0.00968842039993799,2900,0.001,0.015
CTEK,B,65530,0,60600,0,0.0,1400,0.0,0.0
NTR,S,65495,1399,30390,6332,0.0727343777946098,1654,0.00733333333333333,0.112360515021459
SPI,B,65490,0,37545,0,0.0,14673,0.0,0.0
GMDA,B,65457,0,58157,0,0.0,12310,0.0,0.0
ENSC,S,65427,0,49457,0,0.0,3350,0.0,0.0
SHY,S,65389,720,61149,3520,0.0177287501231163,1515,0.001,0.01
CDXC,S,65379,0,61021,0,0.0,7904,0.0,0.0
FL,T,65335,0,43235,0,0.0,9200,0.0,0.0
SE,E,65249,495,41433,1180,0.00432880102862714,1967,0.1,0.563333333333333
BTBD,T,65219,100,54031,1300,0.00660938532716457,200,0.03,0.08
PAVM,T,65185,0,62885,0,0.0,8400,0.0,0.0
BKSY,E,65142,0,37745,0,0.0,10670,0.0,0.0
PETV,S,65139,0,51776,0,0.0,2111,0.0,0.0
WOOF,B,65138,560,55039,1639,0.0360191617749537,1828,0.003,0.0633333333333333
HTZWW,T,65015,0,49015,0,0.0,4900,0.0,0.0
LPRO,T,65000,0,58700,0,0.0,5700,0.0,0.0
CDXC,B,64975,100,52575,200,0.0192678227360308,5110,0.001,0.02
UNCY,B,64964,800,46039,200,0.205128205128205,2039,0.01,0.07
CANG,T,64943,0,63843,0,0.0,14407,0.0,0.0
RPRX,T,64882,400,49880,1457,0.0371402042711235,4457,0.001,0.035
OXY+,T,64836,50,50374,0,0.0115526802218115,4356,0.01,0.07
TEVA,S,64836,0,61484,0,0.0,5149,0.0,0.0
SPYG,T,64827,995,26769,36880,0.0495274577445712,4526,0.003,0.03
COMT,B,64807,6722,55888,0,0.964648099319781,1524,0.007,0.132594734520114
AU,S,64626,0,49203,0,0.0,2680,0.0,0.0
AUTL,T,64581,0,61981,0,0.0,3686,0.0,0.0
ADAP,T,64573,0,53005,0,0.0,7311,0.0,0.0
U,S,64570,1927,26269,2790,0.132157387980489,1277,0.0669311565696302,0.905435615001311
CAH,B,64567,3710,44381,14425,0.0672560784242082,1395,0.00448717948717949,0.0420715249662618
OWLT,T,64547,0,47747,0,0.0,17100,0.0,0.0
BEPC,B,64534,300,61833,700,0.0407490537250823,3304,0.003,0.1
AVTX,E,64500,0,36000,0,0.0,1300,0.0,0.0
ISR,T,64445,0,64345,0,0.0,25444,0.0,0.0
AERC,B,64431,200,55131,300,0.115606936416185,2750,0.01,0.12
PCF,S,64361,0,60856,0,0.0,2530,0.0,0.0
SESN,T,64326,0,62626,0,0.0,6000,0.0,0.0
CLSK,B,64326,50,55280,250,0.00916086478563576,1219,0.01,0.03
HTBX,S,64303,0,63028,0,0.0,4575,0.0,0.0
PHX,B,64302,100,60002,0,0.215982721382289,7741,0.01,0.03
ROOT,S,64284,0,57784,0,0.0,12085,0.0,0.0
GMTX,B,64284,100,56984,0,0.0112599932440041,12437,0.005,0.01
KPRX,S,64258,0,64258,0,0.0,25700,0.0,0.0
RELY,B,64239,250,49139,1750,0.046184005956037,6799,0.03,0.24
POAI,T,64173,0,56490,0,0.0,7558,0.0,0.0
PBR.A,S,64149,0,62149,0,0.0,5597,0.0,0.0
MGY,B,64149,220,34385,21627,0.0142637657358082,1821,0.004,0.159166666666667
HDSN,S,64091,0,62361,0,0.0,10812,0.0,0.0
VMBS,B,64079,0,64079,0,0.0,16981,0.0,0.0
DFAX,B,64073,0,63873,0,0.0,2182,0.0,0.0
AUTL,B,64007,0,55396,0,0.0,5000,0.0,0.0
IDOG,B,64002,1800,0,61543,1.34788029925187,7329,0.0132352941176471,0.229411764705882
SPR,B,63996,2428,29575,8050,0.236826420703738,9932,0.006,0.170917494008901
DFFN,T,63942,0,47894,0,0.0,19068,0.0,0.0
UMC,S,63939,0,62739,0,0.0,3049,0.0,0.0
KRUS,B,63921,200,16935,100,0.119715537307985,1222,0.081,0.77
SPWR,T,63913,6721,40714,11924,0.246940773179472,1642,0.007,0.115808518110563
OUST,T,63902,0,58102,0,0.0,7700,0.0,0.0
SRNE,T,63899,0,55399,0,0.0,3357,0.0,0.0
SIOX,S,63874,500,58074,4500,0.0731207955542556,6900,0.001,0.01
RIGL,B,63872,0,58672,0,0.0,14395,0.0,0.0
DNLI,T,63837,0,32500,0,0.0,900,0.0,0.0
SOL,T,63823,200,51561,0,0.0452898550724638,4608,0.001,0.01
IGSB,B,63823,2011,58312,3500,0.0635939042274352,2779,0.006,0.02
LPTX,S,63807,1800,59107,0,0.0954035042887462,6300,0.002,0.02
FRSX,B,63802,0,48402,0,0.0,8862,0.0,0.0
PENN,S,63712,4700,23234,22810,0.227087825417536,2090,0.0082436974789916,0.153076492135316
O,B,63646,2116,46622,8304,0.044832550737897,550,0.006,0.0931703105197901
TECL,S,63643,385,44383,2128,0.0173258363151878,2495,0.06,0.296666666666667
PLBY,T,63563,775,47691,14,0.0995297653626395,2303,0.011,0.09
ESRT,T,63500,0,49300,0,0.0,5500,0.0,0.0
WYNN,T,63402,625,42334,895,0.0233039177733266,1440,0.0281052631578947,0.285789473684211
NVG,B,63353,0,47353,0,0.0,13475,0.0,0.0
PINS,E,63326,525,58714,700,0.00400769477396601,300,0.001,0.0142857142857143
RELIW,E,63313,200,47113,0,0.0394477317554241,5200,0.02,0.26
CRWD,B,63302,1768,28007,4686,0.0265331504229352,2090,0.0477537954329994,1.03233884257076
SMFR,S,63252,1000,59052,1100,0.0201434211586496,5123,0.001,0.01
GHG,T,63200,100,60100,100,0.0951474785918173,1500,0.01,0.07
FEN,B,63174,871,48503,579,0.489395594966558,1811,0.075,0.450152456239413
Z,S,63159,625,48084,175,0.0393543951725879,2457,0.0381052631578947,0.214736842105263
KPTI,B,63150,0,37250,0,0.0,3051,0.0,0.0
BHG,T,63100,0,50900,0,0.0,9500,0.0,0.0
RBLX,E,63064,150,46124,0,0.00267632522704159,7000,0.01,0.0633333333333333
OVV,T,63056,3700,30910,14236,0.102995617861634,6515,0.004,0.108125
GDXU,S,63056,600,51293,6950,0.62272026473132,5800,0.002,0.05
DFEN,T,63016,300,51066,7500,0.0160763088794813,1090,0.00366666666666667,0.01
VINO,B,63011,0,50400,0,0.0,8791,0.0,0.0
ATHX,T,63001,0,58501,0,0.0,5200,0.0,0.0
