symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ESEA,S,900,600,0,300,0.857142857142857,900,0.001,0.0079
YRIV,S,900,900,0,0,0.0613246116107931,100,0.001,0.0049
IEP,B,900,100,150,0,0.161290322580645,100,0.03,0.29
HWCC,B,900,0,500,0,0.0,100,0.0,0.0
BPY,S,900,900,0,0,0.0086567594863656,100,0.001,0.01
JCAP,B,900,0,600,0,0.0,100,0.0,0.0
PALL,B,900,0,400,0,0.0,100,0.0,0.0
BCSF,B,899,0,699,0,0.0,100,0.0,0.0
SCHM,B,898,0,5,0,0.0,8,0.0,0.0
VIV,B,897,0,617,0,0.0,174,0.0,0.0
IMOS,B,895,0,533,0,0.0,100,0.0,0.0
IDRA,B,891,100,666,0,0.0186219739292365,125,0.0,0.02
SYK,B,891,87,0,0,0.00355944685377629,50,0.001,0.0327586206896552
BWXT,B,888,0,520,0,0.0,90,0.0,0.0
SFLY,S,888,100,288,100,0.00264242680477751,100,0.001,0.01
CTXR,B,887,0,387,0,0.0,99,0.0,0.0
FDHY,B,886,100,133,0,0.333333333333333,113,0.02,0.14
UAL,B,885,100,225,0,0.00163044364371545,100,0.001,0.03
BSCL,B,884,303,166,0,0.0171700572335241,84,0.001,0.01
ETTX,B,884,200,164,354,0.48661800486618,200,0.001,0.12
TXT,S,884,784,0,100,0.0235407158299303,75,0.001,0.0107780612244898
DRV,B,883,0,483,0,0.0,100,0.0,0.0
TACO,B,883,0,700,0,0.0,700,0.0,0.0
FPF,B,882,0,366,0,0.0,100,0.0,0.0
PHK,B,882,0,307,0,0.0,148,0.0,0.0
MBFIO,B,882,0,349,0,0.0,116,0.0,0.0
SELB,B,882,100,291,0,0.00689845474613687,100,0.0,0.01
SMSI,B,880,700,140,0,0.437226733291693,100,0.001,0.02
XLF,S,875,875,0,0,0.000156696837821996,215,0.001,0.01
VEU,B,873,0,68,0,0.0,62,0.0,0.0
MCO,B,871,200,291,60,0.0240153698366955,100,0.013,0.05
SMPL,B,871,146,379,0,0.00724673648682186,100,0.0,0.03
WFC,B,871,180,200,0,0.000184729253621976,100,0.001,0.01
CIM-C,S,867,500,0,367,1.0,867,0.001,0.1
MFT,B,866,0,466,0,0.0,100,0.0,0.0
DTN,B,866,0,466,0,0.0,100,0.0,0.0
CMTA,B,866,0,466,0,0.0,100,0.0,0.0
YEXT,B,865,21,678,0,0.00139368197504646,66,0.001,0.0161904761904762
SLYV,B,864,2,461,0,0.00111794298490777,11,0.0,0.03
ECC,B,863,0,394,0,0.0,100,0.0,0.0
RDIV,B,863,0,121,0,0.0,100,0.0,0.0
NGL-B,B,861,0,400,0,0.0,110,0.0,0.0
BDSI,B,858,0,458,0,0.0,100,0.0,0.0
GSLC,B,858,100,66,75,0.027027027027027,100,0.001,0.01
TTGT,B,857,0,657,0,0.0,112,0.0,0.0
EQT,B,857,0,554,0,0.0,100,0.0,0.0
PRTK,B,853,0,653,0,0.0,100,0.0,0.0
CIO,B,853,300,200,33,0.0350959288722508,100,0.000666666666666667,0.0133333333333333
NS-C,B,852,0,319,0,0.0,106,0.0,0.0
EWBC,B,851,330,0,0,0.0100081885178783,100,0.001,0.04
GDOT,S,850,0,334,0,0.0,78,0.0,0.0
ABB,B,850,300,150,0,0.00190953878273268,100,0.005,0.01
CPT,S,850,200,0,650,0.0094791222332812,850,0.0055,0.06
PFG,B,850,200,260,245,0.00300115544484627,100,0.001,0.01
YANG,B,847,0,400,0,0.0,100,0.0,0.0
WAGE,B,846,314,0,200,0.0131534852546917,84,0.001,0.0295541401273885
CNCE,B,846,100,263,0,0.00951474785918173,100,0.01,0.04
MIE,B,844,184,480,0,0.042455006922012,100,0.000456521739130435,0.0145652173913043
IYM,S,844,0,300,0,0.0,100,0.0,0.0
ADNT,S,841,241,0,600,0.00570468210008048,100,0.001,0.018298755186722
BCE,B,840,640,0,0,0.0100660585089651,640,0.001,0.01
CQP,B,839,0,361,0,0.0,100,0.0,0.0
RWO,B,838,0,684,0,0.0,100,0.0,0.0
MPW,S,838,0,594,0,0.0,133,0.0,0.0
CELG,S,837,570,0,260,0.00206751712956078,113,0.001,0.0235964912280702
DAL,S,834,234,0,600,0.000350517687661777,100,0.001,0.01
PDFS,B,833,0,533,0,0.0,100,0.0,0.0
QVCD,B,833,0,583,0,0.0,100,0.0,0.0
VSH,B,833,0,633,0,0.0,100,0.0,0.0
DPG,B,833,450,133,50,0.0603298029226438,200,0.001,0.01
KMPR,B,833,0,366,0,0.0,100,0.0,0.0
BAC-Y,B,833,0,583,0,0.0,100,0.0,0.0
USAK,B,833,0,533,0,0.0,100,0.0,0.0
DGLD,B,832,0,672,0,0.0,158,0.0,0.0
PBI,B,832,0,532,0,0.0,116,0.0,0.0
RYN,B,830,200,366,64,0.00746045956430916,100,0.0,0.01
GMRE,B,827,0,727,0,0.0,100,0.0,0.0
ROYT,B,827,800,27,0,0.886917960088692,800,0.001,0.01
PTR,S,826,16,404,0,0.00784313725490196,99,0.01,0.04
FLMN,B,824,0,528,0,0.0,105,0.0,0.0
UBOT,B,824,0,0,0,0.0,566,0.0,0.0
EL,B,820,387,200,51,0.00621108043910894,25,0.00137209302325581,0.0277260981912145
SMG,B,816,300,0,0,0.017042549565415,100,0.001,0.0333333333333333
FALN,B,815,400,0,415,0.606980273141123,815,0.001,0.12
ARW,B,811,100,256,0,0.00725900116144019,12,0.0,0.02
ALGN,B,811,324,0,50,0.0187196672059163,50,0.00377777777777778,0.170432098765432
WLK,B,811,0,315,0,0.0,100,0.0,0.0
AMGN,B,808,200,54,100,0.00350692617920393,27,0.001,0.03935
TLT,B,808,251,254,0,0.00112182781954215,81,0.001,0.01
MBII,B,807,200,302,133,0.115273775216138,100,0.001,0.02
AGE,B,806,0,548,0,0.0,158,0.0,0.0
BRK.B,S,802,202,0,600,0.00257929414168241,200,0.001,0.0202970297029703
STT-D,B,800,0,400,0,0.0,100,0.0,0.0
GMRE,S,800,100,489,110,0.0104264414555312,100,0.0,0.01
MOGU,B,800,0,266,0,0.0,100,0.0,0.0
AZRX,S,800,500,0,300,0.357142857142857,800,0.001,0.03
EMB,B,800,29,461,0,0.000385105704876235,29,0.001,0.01
TTNP,S,800,0,800,0,0.0,0,0.0,0.0
ETO,B,800,100,200,0,0.133333333333333,100,0.0,0.02
TTAC,B,800,0,400,0,0.0,100,0.0,0.0
NLY-G,S,800,0,800,0,0.0,0,0.0,0.0
LTS-A,B,800,0,400,0,0.0,100,0.0,0.0
BCX,S,800,800,0,0,0.0872029649008066,500,0.001,0.01
SFS,S,800,100,0,700,0.00680457267283615,800,0.001,0.01
FXP,S,800,0,800,0,0.0,700,0.0,0.0
HPF,B,800,0,500,0,0.0,100,0.0,0.0
NEN,B,800,0,400,0,0.0,100,0.0,0.0
CMTL,B,800,100,200,0,0.016946280291476,100,0.01,0.04
LTBR,S,800,600,0,200,0.1875,800,0.001,0.0049
GOOG,B,799,100,0,0,0.00380430647492962,16,0.04,0.66
GALT,B,799,0,699,0,0.0,166,0.0,0.0
DATA,S,799,100,0,300,0.00187290468788043,299,0.001,0.08
LEN,B,799,0,599,0,0.0,100,0.0,0.0
DUKB,B,799,100,499,0,0.0714285714285714,100,0.001,0.03
HVBC,B,797,0,455,0,0.0,135,0.0,0.0
PSA-Y,B,794,0,302,0,0.0,100,0.0,0.0
XEC,S,792,100,0,692,0.00325785958625183,792,0.001,0.06
NRZ,B,790,1,566,0,6.32499067063876e-06,100,0.001,0.01
MIDU,B,789,0,314,0,0.0,80,0.0,0.0
SRC-A,B,789,0,361,0,0.0,15,0.0,0.0
LPI,B,788,288,0,300,0.000767545612997106,5,0.001,0.01
DES,B,785,0,0,0,0.0,39,0.0,0.0
JHMM,B,782,0,504,0,0.0,82,0.0,0.0
GOVT,B,779,0,175,0,0.0,100,0.0,0.0
OAK,B,778,0,357,0,0.0,107,0.0,0.0
DRI,B,776,122,286,100,0.00352866315728582,50,0.00262295081967213,0.04
FTAI,B,775,35,458,17,0.0109546165884194,100,0.0,0.02
ETM,S,774,100,0,674,0.00415662149804639,774,0.001,0.01
AWK,S,774,6,374,0,0.000359389038634322,87,0.001,0.01
ARES,B,772,100,497,75,0.00497760079641613,100,0.0,0.02
DGRS,B,772,0,100,0,0.0,58,0.0,0.0
WHR,S,771,200,49,400,0.00662295516259355,100,0.001,0.065
FNCB,B,770,100,416,4,0.0961538461538462,150,0.0,0.04
CHD,B,770,732,0,24,0.0134660313839475,45,0.001,0.0120491803278689
SRPT,B,770,0,70,0,0.0,100,0.0,0.0
PCM,B,769,0,346,0,0.0,100,0.0,0.0
INOD,B,768,0,768,0,0.0,733,0.0,0.0
AGO-E,B,768,0,283,0,0.0,100,0.0,0.0
RMED,B,767,100,206,0,0.0346140533056421,103,0.01,0.06
DIG,S,767,0,767,0,0.0,500,0.0,0.0
CDXC,B,766,100,366,0,0.109289617486339,100,0.0,0.01
NOBL,B,766,0,54,0,0.0,54,0.0,0.0
KMB,B,766,749,0,0,0.0199909253476393,34,0.001,0.0154072096128171
MYC,B,766,100,266,0,0.0429184549356223,100,0.0,0.03
TECK,B,766,0,566,0,0.0,100,0.0,0.0
SPFF,B,766,0,566,0,0.0,100,0.0,0.0
ACP,B,766,0,516,0,0.0,100,0.0,0.0
BKEPP,B,766,0,566,0,0.0,100,0.0,0.0
NBIX,B,765,0,468,0,0.0,100,0.0,0.0
CCR,B,763,85,347,0,0.159176029962547,104,0.01,0.12
DMB,B,763,100,433,30,0.181159420289855,130,0.0,0.03
CMCL,B,761,0,561,0,0.0,161,0.0,0.0
EZPW,B,761,0,461,0,0.0,100,0.0,0.0
LH,B,760,300,206,0,0.0138741155251353,100,0.007,0.05
HP,B,759,0,0,0,0.0,100,0.0,0.0
OAK-A,B,758,0,558,0,0.0,100,0.0,0.0
DHXM,B,757,0,652,0,0.0,100,0.0,0.0
PSF,B,757,0,171,0,0.0,100,0.0,0.0
PSLV,B,755,300,0,300,0.0275355667737494,600,0.001,0.01
CCB,B,754,0,354,0,0.0,100,0.0,0.0
BAK,B,754,0,412,0,0.0,208,0.0,0.0
IVW,S,752,0,415,0,0.0,98,0.0,0.0
JO,B,751,0,266,0,0.0,111,0.0,0.0
RNN,S,750,0,550,0,0.0,100,0.0,0.0
CARB,B,749,0,495,0,0.0,5,0.0,0.0
CSLT,B,749,5,492,0,0.000643749195313506,137,0.0,0.01
SYF,B,749,400,126,223,0.00126035460076693,100,0.001,0.01
VTR,S,748,180,0,568,0.00346140533056421,100,0.001,0.02
KEYS,S,747,0,438,0,0.0,100,0.0,0.0
NTR,B,746,0,444,0,0.0,75,0.0,0.0
EV,B,746,0,226,0,0.0,50,0.0,0.0
BITA,B,745,0,512,0,0.0,111,0.0,0.0
CNC,S,743,243,0,500,0.00269431200798315,88,0.001,0.0109053497942387
NOG,B,742,312,65,300,0.00147954247994082,10,0.001,0.01
ESGD,B,742,0,0,0,0.0,73,0.0,0.0
FHLC,B,740,0,57,0,0.0,24,0.0,0.0
ITW,B,740,140,0,0,0.00885123601188595,100,0.001,0.03
INSG,B,739,0,458,0,0.0,100,0.0,0.0
NUBD,B,738,0,0,0,0.0,240,0.0,0.0
HEI,B,738,0,273,0,0.0,39,0.0,0.0
YUM,B,736,100,266,50,0.00244319569997557,100,0.001,0.02
MSCI,B,735,0,330,0,0.0,47,0.0,0.0
MSN,B,734,0,579,0,0.0,100,0.0,0.0
DXD,B,733,0,433,0,0.0,200,0.0,0.0
NUROW,S,733,0,233,0,0.0,100,0.0,0.0
FLEX,B,733,0,433,0,0.0,100,0.0,0.0
SHSP,S,733,0,433,0,0.0,100,0.0,0.0
SPSM,B,733,0,136,0,0.0,21,0.0,0.0
LGF.B,B,733,0,533,0,0.0,100,0.0,0.0
NEWM,B,733,0,466,0,0.0,100,0.0,0.0
CPLG,B,733,200,100,33,0.0211528291909043,100,0.001,0.02
SLRC,B,733,0,433,0,0.0,100,0.0,0.0
DX-A,B,733,43,233,0,0.12536443148688,100,0.01,0.23
SHY,S,730,0,730,0,0.0,100,0.0,0.0
VNQI,B,730,0,119,0,0.0,46,0.0,0.0
WMC,B,728,100,433,0,0.0120423892100193,100,0.005,0.01
GEVO,B,728,0,400,0,0.0,100,0.0,0.0
SSTK,B,726,52,337,0,0.00534045393858478,79,0.001,0.04
EDZ,S,725,0,725,0,0.0,400,0.0,0.0
TGH,B,725,100,0,625,0.0187406296851574,725,0.001,0.02
WTS,B,725,300,0,17,0.0606918875177018,100,0.001,0.1008
USB-H,B,725,1,423,1,0.000504795557799091,100,0.0,0.01
DLR-J,B,724,0,376,0,0.0,100,0.0,0.0
MGP,B,724,200,100,0,0.00719165767709457,100,0.0,0.01
VONG,B,723,0,189,0,0.0,87,0.0,0.0
DMPI,B,722,0,0,0,0.0,399,0.0,0.0
MEDP,B,720,0,200,0,0.0,100,0.0,0.0
BANC,B,720,0,354,0,0.0,136,0.0,0.0
SPR,B,719,0,281,0,0.0,50,0.0,0.0
XLI,S,719,0,227,0,0.0,100,0.0,0.0
BSTC,B,719,198,248,0,0.0816494845360825,100,0.0404040404040404,0.195151515151515
RUTH,B,718,0,363,0,0.0,100,0.0,0.0
AVA,B,716,300,0,400,0.0100428494911623,200,0.001,0.04
IR,B,715,497,109,9,0.0111427482456337,100,0.001,0.0120120724346076
SAF,B,713,0,353,0,0.0,100,0.0,0.0
AST,B,710,0,700,0,0.0,700,0.0,0.0
FUTY,B,710,0,0,0,0.0,100,0.0,0.0
FR,B,709,0,483,0,0.0,126,0.0,0.0
CWB,B,709,0,340,0,0.0,50,0.0,0.0
SMHD,B,709,0,200,0,0.0,100,0.0,0.0
PEY,B,708,0,478,0,0.0,100,0.0,0.0
PMX,B,707,100,407,0,0.0401606425702811,100,0.0,0.04
SPTL,B,705,0,575,0,0.0,100,0.0,0.0
PKG,B,703,100,50,528,0.00852660300136426,25,0.001,0.0404
DFP,B,703,0,428,0,0.0,158,0.0,0.0
MDP,S,702,115,139,0,0.00481171548117155,15,0.001,0.051304347826087
WMT,S,702,454,0,248,0.00271188870504328,35,0.001,0.0122026431718062
LIQT,B,701,100,370,0,0.0153751537515375,131,0.0,0.02
MNA,B,701,8,278,0,0.00156924284032954,100,0.0,0.01
AREX,B,700,700,0,0,0.117726202489068,100,0.001,0.01
VRCA,B,700,0,400,0,0.0,100,0.0,0.0
BFO,B,700,0,600,0,0.0,500,0.0,0.0
FEYE,S,700,462,0,238,0.0020050342852183,262,0.0,0.01
KTOS,S,700,700,0,0,0.0119203719156038,700,0.001,0.01
ARR-B,B,700,0,400,0,0.0,100,0.0,0.0
OFG-A,B,700,0,350,0,0.0,100,0.0,0.0
ACGL,B,700,0,500,0,0.0,100,0.0,0.0
DHX,B,700,0,500,0,0.0,100,0.0,0.0
MMYT,B,700,100,200,0,0.0175808720112518,100,0.01,0.09
KCAPL,B,700,0,500,0,0.0,100,0.0,0.0
TMCXW,S,700,100,200,0,1.0,100,0.02,0.18
NCLH,S,700,100,0,600,0.0034636832808008,700,0.001,0.01
CHKE,S,700,700,0,0,0.7,100,0.001,0.0048
TAN,B,700,400,200,0,0.145560407569141,400,0.001,0.02
AVH,B,700,500,0,200,0.833333333333333,700,0.001,0.01
SEDG,B,700,0,400,0,0.0,100,0.0,0.0
CFG-D,B,700,0,500,0,0.0,200,0.0,0.0
GENC,B,700,0,400,0,0.0,100,0.0,0.0
MLSS,B,700,0,400,0,0.0,100,0.0,0.0
TEI,S,700,700,0,0,0.0817565989254847,700,0.001,0.02
WIW,B,700,700,0,0,0.997150997150997,200,0.001,0.01
PLNT,S,700,300,0,400,0.0179597701149425,700,0.001,0.03
SCOR,B,698,0,419,0,0.0,100,0.0,0.0
NXR,B,697,0,480,0,0.0,105,0.0,0.0
QTS,B,697,0,299,0,0.0,100,0.0,0.0
FLIC,B,694,200,274,12,0.045341192473362,100,0.0005,0.02
CWI,S,694,0,241,0,0.0,82,0.0,0.0
MIC,B,693,0,533,0,0.0,100,0.0,0.0
SCHH,B,692,0,0,0,0.0,88,0.0,0.0
UMPQ,S,691,291,0,400,0.00267418993181275,30,0.001,0.01
BNS,B,690,0,355,0,0.0,100,0.0,0.0
RCMT,B,690,0,340,0,0.0,100,0.0,0.0
MDSO,B,690,0,390,0,0.0,100,0.0,0.0
RCM,B,689,0,369,0,0.0,100,0.0,0.0
HUBS,B,688,0,256,0,0.0,33,0.0,0.0
LQDH,B,687,0,383,0,0.0,103,0.0,0.0
CHAU,B,687,105,466,0,0.00728458443180241,116,0.0,0.01
ACN,S,686,670,0,16,0.0166121194089061,25,0.00814029850746269,0.0603731343283582
TDTF,S,686,0,686,0,0.0,546,0.0,0.0
GPRE,B,686,74,242,0,0.00207056716752008,85,0.0,0.04
MOBL,B,683,100,333,0,0.00501303388810908,100,0.0,0.01
UMH-D,B,683,0,322,0,0.0,100,0.0,0.0
HRB,B,683,0,558,0,0.0,100,0.0,0.0
BIF,B,681,0,566,0,0.0,100,0.0,0.0
AQUA,B,681,100,276,0,0.00655050438883794,100,0.0,0.01
XRT,S,681,0,266,0,0.0,100,0.0,0.0
ACN,B,680,0,0,0,0.0,24,0.0,0.0
IDV,B,676,0,280,0,0.0,156,0.0,0.0
OTEX,B,674,100,192,300,0.0038875714341251,72,0.001,0.02
SDT,B,673,105,322,0,0.169354838709677,100,0.0,0.00489523809523809
DLS,B,672,0,360,0,0.0,138,0.0,0.0
XYL,B,671,0,309,0,0.0,75,0.0,0.0
AFC,B,671,100,233,0,0.5,100,0.01,0.08
FMB,B,670,0,0,0,0.0,100,0.0,0.0
WTER,B,669,0,368,0,0.0,100,0.0,0.0
MOTS,B,666,0,266,0,0.0,100,0.0,0.0
WSR,S,666,0,353,0,0.0,93,0.0,0.0
VLRX,B,666,0,566,0,0.0,466,0.0,0.0
RYB,B,666,0,666,0,0.0,0,0.0,0.0
ORI,B,665,166,100,233,0.00267728980855765,100,0.001,0.01
TG,B,664,300,0,364,0.0445831475702185,42,0.001,0.0306666666666667
FN,S,664,0,182,0,0.0,100,0.0,0.0
VTEB,B,663,300,0,361,0.0120554550934298,661,0.001,0.01
IXN,B,663,0,0,0,0.0,70,0.0,0.0
ETN,B,662,0,562,0,0.0,100,0.0,0.0
SCWX,S,662,0,517,0,0.0,100,0.0,0.0
IYG,S,660,113,321,0,0.00982010949856609,52,0.001,0.01
WELL,B,659,0,380,0,0.0,33,0.0,0.0
GS-N,B,659,0,457,0,0.0,114,0.0,0.0
WEC,B,658,220,126,82,0.00249963073636849,48,0.001,0.01
REZI,B,657,0,459,0,0.0,100,0.0,0.0
WMS,B,656,228,0,0,0.0124801576440966,100,0.001,0.03
TITN,B,656,0,266,0,0.0,100,0.0,0.0
KIM-M,B,656,0,520,0,0.0,136,0.0,0.0
BK-C,B,655,100,165,24,1.0,124,0.0,0.04
SRCL,B,654,354,0,0,0.0242465753424658,87,0.001,0.0124576271186441
FELE,B,653,11,267,8,0.000883960141433623,84,0.0,0.07
SOI,B,651,0,400,0,0.0,100,0.0,0.0
CFG,B,651,340,0,137,0.00200380723374411,78,0.001,0.01
MPW,B,650,0,225,0,0.0,100,0.0,0.0
AUG,B,650,0,550,0,0.0,450,0.0,0.0
ERC,B,650,600,0,0,0.194426441996111,400,0.001,0.01
NDRAW,B,647,0,333,0,0.0,100,0.0,0.0
ABMD,B,647,0,346,0,0.0,100,0.0,0.0
DOCU,S,644,200,0,444,0.00711819767234936,114,0.001,0.045
BSJM,B,644,474,0,0,0.0282176449577331,474,0.001,0.02
BANR,B,642,0,38,0,0.0,89,0.0,0.0
CHRW,B,639,114,262,263,0.00252379898162497,41,0.001,0.0235087719298246
OZK,S,638,485,3,50,0.00786686347342298,100,0.001,0.0160824742268041
BGH,B,638,0,366,0,0.0,100,0.0,0.0
BSM,B,637,0,333,0,0.0,104,0.0,0.0
INVA,B,637,0,433,0,0.0,100,0.0,0.0
VOD,S,635,100,0,535,0.000425244196479829,635,0.001,0.01
FNDC,B,634,0,0,0,0.0,66,0.0,0.0
BNDX,B,634,0,336,0,0.0,100,0.0,0.0
PBCT,B,633,100,233,200,0.000339927935277721,133,0.001,0.01
AHT-D,B,633,0,433,0,0.0,100,0.0,0.0
INVE,B,633,0,333,0,0.0,100,0.0,0.0
GLOP-B,B,633,0,633,0,0.0,0,0.0,0.0
RIV,B,633,0,433,0,0.0,100,0.0,0.0
VRA,B,633,0,433,0,0.0,100,0.0,0.0
SNCR,S,633,100,333,0,0.00671681891456206,100,0.0,0.01
SVRA,B,633,0,433,0,0.0,100,0.0,0.0
AKTS,B,632,100,421,0,0.0704225352112676,100,0.0,0.02
CPRT,B,630,100,274,119,0.00443892045454545,64,0.001,0.0136
ECT,B,628,0,446,0,0.0,100,0.0,0.0
ECL,B,628,0,170,0,0.0,37,0.0,0.0
IWR,S,626,0,0,0,0.0,56,0.0,0.0
GPK,B,625,200,100,168,0.000808793199666777,141,0.001,0.01
SVM,B,625,0,525,0,0.0,425,0.0,0.0
LBRDK,S,625,100,0,525,0.00261226195762911,72,0.001,0.0304
SPAB,B,624,0,280,0,0.0,19,0.0,0.0
XOP,B,624,0,50,0,0.0,574,0.0,0.0
WFHY,B,623,0,65,0,0.0,69,0.0,0.0
FCEF,B,623,0,117,0,0.0,138,0.0,0.0
SR,B,621,0,200,0,0.0,100,0.0,0.0
SNDR,S,620,217,0,403,0.00998068254990341,100,0.001,0.01
WEAT,B,620,0,410,0,0.0,100,0.0,0.0
FTNW,B,620,0,520,0,0.0,150,0.0,0.0
AMTD,B,619,16,373,0,0.00024312783965719,120,0.001,0.01
ESTC,B,617,0,233,0,0.0,100,0.0,0.0
DEM,B,616,0,120,0,0.0,100,0.0,0.0
FRBK,B,615,5,294,1,0.0021505376344086,64,0.0,0.02
BCM,B,615,0,0,0,0.0,111,0.0,0.0
PRTY,B,615,3,500,12,5.50630471890314e-05,100,0.0,0.02
JPSE,B,614,0,94,0,0.0,57,0.0,0.0
EPAY,B,614,0,214,0,0.0,100,0.0,0.0
PRU,S,614,214,0,400,0.00727767386498895,100,0.001,0.02
INDA,B,613,0,433,0,0.0,100,0.0,0.0
USFR,B,612,0,0,0,0.0,143,0.0,0.0
EVG,S,612,0,403,0,0.0,105,0.0,0.0
CTRP,S,611,364,0,247,0.00788185873283963,100,0.001,0.01
ALL,B,611,200,0,400,0.00408847459013042,100,0.001,0.01
RARX,B,610,400,0,0,0.0337353462089905,100,0.001,0.05
MCBC,B,610,0,324,0,0.0,149,0.0,0.0
RP,B,609,0,176,0,0.0,85,0.0,0.0
SEIC,B,609,0,316,0,0.0,30,0.0,0.0
IBDO,B,607,0,198,0,0.0,169,0.0,0.0
AKBA,B,605,100,270,0,0.00612257393008021,100,0.001,0.03
OSCV,B,604,0,504,0,0.0,396,0.0,0.0
VOOG,B,602,0,0,0,0.0,32,0.0,0.0
WTIU,B,600,0,200,0,0.0,100,0.0,0.0
MMU,S,600,600,0,0,0.285714285714286,100,0.001,0.03
MIDZ,B,600,0,155,0,0.0,145,0.0,0.0
HEI,S,600,200,0,400,0.026816840976133,600,0.0055,0.09
PKE,B,600,0,0,0,0.0,0,0.0,0.0
YMLI,B,600,0,0,0,0.0,100,0.0,0.0
CLGN,B,600,0,600,0,0.0,0,0.0,0.0
GPOR,S,600,200,0,400,0.000508403916743775,200,0.001,0.01
GSV,B,600,0,500,0,0.0,500,0.0,0.0
CGBD,S,600,600,0,0,0.0671516508114158,600,0.001,0.01
FE,B,600,100,200,0,0.000749248877999805,100,0.001,0.01
TLRA,B,600,600,0,0,0.0860585197934595,200,0.001,0.02
TNAV,S,600,100,0,500,0.110987791342952,600,0.001,0.03
IRMD,B,600,0,200,0,0.0,100,0.0,0.0
HY,B,600,0,200,0,0.0,100,0.0,0.0
HQH,B,600,0,400,0,0.0,100,0.0,0.0
GPRE,S,600,200,100,100,0.00559612747978399,100,0.001,0.01
EPR,B,599,0,131,0,0.0,98,0.0,0.0
CASA,S,599,499,0,0,0.0458555412607976,333,0.001,0.01
PTLC,B,598,0,0,0,0.0,106,0.0,0.0
PSA-F,B,597,0,366,0,0.0,131,0.0,0.0
ANGO,B,597,0,60,0,0.0,100,0.0,0.0
AVK,B,597,100,340,20,0.0523560209424084,100,0.0,0.01
CLDX,S,597,0,495,0,0.0,41,0.0,0.0
FRC-I,B,596,0,200,0,0.0,100,0.0,0.0
TD,B,596,200,275,0,0.00298873247855584,100,0.0,0.01
WES,B,596,0,371,0,0.0,100,0.0,0.0
CAKE,S,595,400,0,195,0.0178229291984138,300,0.00775,0.04
GLTR,B,595,0,310,0,0.0,25,0.0,0.0
HCXZ,B,595,200,0,0,1.0,100,0.065,0.185
VYMI,B,593,0,0,0,0.0,45,0.0,0.0
AMTX,B,592,0,198,0,0.0,98,0.0,0.0
JMST,B,592,0,0,0,0.0,152,0.0,0.0
ELF,B,591,0,391,0,0.0,100,0.0,0.0
EWZ,S,591,0,591,0,0.0,170,0.0,0.0
SCHK,B,590,0,245,0,0.0,60,0.0,0.0
LEA,S,590,100,0,490,0.00267558528428094,590,0.001,0.08
AGZ,B,588,26,100,0,0.087248322147651,78,0.01,0.05
TFSL,B,586,100,212,18,0.0149454491107458,100,0.001,0.01
CEI,S,584,584,0,0,0.0559923298178332,13,0.001,0.0047986301369863
MET,B,584,100,0,108,0.000176196861229114,100,0.001,0.01
LPT,S,581,50,344,0,0.000842971305256769,50,0.0,0.01
FDRR,B,580,0,292,0,0.0,96,0.0,0.0
BBD,B,579,0,479,0,0.0,100,0.0,0.0
ADIL,B,578,100,239,0,0.0476190476190476,100,0.01,0.05
BGB,B,577,0,577,0,0.0,0,0.0,0.0
RYT,S,576,0,0,0,0.0,50,0.0,0.0
MPWR,S,575,102,120,0,0.00457624837363722,14,0.00629411764705882,0.114117647058824
INT,B,572,100,154,30,0.00457519330191701,130,0.0,0.02
ALV,S,572,0,286,0,0.0,100,0.0,0.0
OLN,B,571,0,200,0,0.0,100,0.0,0.0
ASC,B,570,133,233,0,0.0130674002751032,100,0.0,0.02
DLPH,B,570,100,235,0,0.00826446280991736,100,0.0,0.01
VOE,B,569,0,195,0,0.0,72,0.0,0.0
CREE,B,568,0,290,0,0.0,93,0.0,0.0
EFV,S,568,189,120,0,0.0107471852610031,78,0.001,0.01
IJK,B,568,0,206,0,0.0,17,0.0,0.0
IFGL,B,566,0,266,0,0.0,100,0.0,0.0
MUJ,B,566,100,366,0,0.0846023688663283,100,0.0,0.02
LB,B,566,0,366,0,0.0,100,0.0,0.0
GLADD,B,566,0,366,0,0.0,100,0.0,0.0
POR,B,566,200,100,116,0.0113032666440601,50,0.0005,0.0108
PII,B,565,0,465,0,0.0,100,0.0,0.0
JNK,B,562,0,288,0,0.0,288,0.0,0.0
FLTB,B,560,0,0,0,0.0,100,0.0,0.0
DECK,B,558,0,200,0,0.0,100,0.0,0.0
IVE,B,557,0,20,0,0.0,50,0.0,0.0
GMED,B,557,0,338,0,0.0,100,0.0,0.0
WBT,B,554,0,366,0,0.0,100,0.0,0.0
ELY,B,554,0,299,0,0.0,100,0.0,0.0
SIGA,S,552,100,0,452,0.0510986203372509,552,0.001,0.04
HBI,B,550,0,350,0,0.0,100,0.0,0.0
GLU-B,B,550,0,350,0,0.0,100,0.0,0.0
C-K,B,546,0,304,0,0.0,100,0.0,0.0
FNGD,B,545,0,0,0,0.0,100,0.0,0.0
SLCA,B,541,0,437,0,0.0,100,0.0,0.0
EMLC,B,541,0,154,0,0.0,100,0.0,0.0
LYB,B,540,406,0,40,0.00577204680191643,68,0.001,0.01
EWL,B,540,0,540,0,0.0,385,0.0,0.0
MYO,B,540,0,400,0,0.0,100,0.0,0.0
