symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FVD,S,600,0,600,0,0.0,600,0.0,0.0
UBCP,B,600,0,300,0,0.0,300,0.0,0.0
VNO-N,T,600,0,600,0,0.0,300,0.0,0.0
BEPC,B,600,0,600,0,0.0,100,0.0,0.0
CIM-A,T,600,0,600,0,0.0,100,0.0,0.0
ONE,T,600,0,600,0,0.0,600,0.0,0.0
GNT,S,600,0,600,0,0.0,600,0.0,0.0
CVY,S,600,0,600,0,0.0,600,0.0,0.0
RVP,B,600,0,600,0,0.0,600,0.0,0.0
VNQ,T,600,0,600,0,0.0,200,0.0,0.0
BAMH,B,600,0,600,0,0.0,600,0.0,0.0
INTT,B,600,0,200,0,0.0,200,0.0,0.0
SQFT,S,600,300,300,0,0.217391304347826,100,0.0136666666666667,0.17
POLA,T,600,0,500,0,0.0,100,0.0,0.0
WES,B,600,0,200,0,0.0,100,0.0,0.0
TPGY,S,600,0,600,0,0.0,300,0.0,0.0
SFIX,B,600,100,400,100,0.00391941679078153,200,0.01,0.24
TRHC,T,600,0,300,0,0.0,300,0.0,0.0
CIO-A,T,600,200,400,0,0.333333333333333,100,0.03,0.44
EFT,S,600,0,600,0,0.0,600,0.0,0.0
IRWD,T,600,0,600,0,0.0,300,0.0,0.0
CROX,T,600,0,100,0,0.0,200,0.0,0.0
MTBC,S,600,100,200,100,0.0564015792442188,200,0.01,0.05
UYM,S,600,200,0,0,0.666666666666667,200,0.02,0.36
JYNT,T,600,0,600,0,0.0,600,0.0,0.0
GRVY,S,600,0,600,0,0.0,600,0.0,0.0
IPOD+,S,600,0,600,0,0.0,600,0.0,0.0
TFC-O,T,600,0,600,0,0.0,100,0.0,0.0
CRMD,S,600,0,600,0,0.0,300,0.0,0.0
PPL,T,600,0,600,0,0.0,200,0.0,0.0
ETR,T,600,0,600,0,0.0,200,0.0,0.0
HMSY,T,600,0,600,0,0.0,600,0.0,0.0
XBUY,T,600,0,600,0,0.0,500,0.0,0.0
SDHY,S,600,100,300,200,0.166666666666667,300,0.02,0.09
MRACW,S,600,0,600,0,0.0,600,0.0,0.0
BUI,T,600,0,600,0,0.0,100,0.0,0.0
EPR-G,B,600,0,400,0,0.0,200,0.0,0.0
BJK,B,600,0,400,0,0.0,400,0.0,0.0
OSW,B,600,0,0,0,0.0,600,0.0,0.0
MSON,B,600,0,500,0,0.0,100,0.0,0.0
CXDO,T,600,0,300,0,0.0,300,0.0,0.0
CTIC,T,600,0,400,0,0.0,400,0.0,0.0
SNPE,B,600,0,600,0,0.0,400,0.0,0.0
CRF,T,600,0,600,0,0.0,600,0.0,0.0
MGR,B,600,0,600,0,0.0,200,0.0,0.0
SOGO,S,600,0,600,0,0.0,600,0.0,0.0
DUO,S,600,100,300,200,0.285714285714286,300,0.01,0.1
GBR,S,600,100,300,200,0.0153680651605963,300,0.02,0.11
OXSQ,S,600,0,400,0,0.0,400,0.0,0.0
BHP,T,600,0,600,0,0.0,100,0.0,0.0
NVSAU,S,600,0,600,0,0.0,600,0.0,0.0
AGCB,S,600,0,600,0,0.0,100,0.0,0.0
GDV,S,600,0,600,0,0.0,300,0.0,0.0
GBOX,S,600,0,0,0,0.0,600,0.0,0.0
BGY,T,600,0,600,0,0.0,100,0.0,0.0
DHCNI,T,600,100,0,0,0.016608536787909,200,0.02,0.06
IMTX,T,600,0,100,0,0.0,500,0.0,0.0
FIDI,T,600,0,300,0,0.0,300,0.0,0.0
GBIO,T,600,0,500,0,0.0,500,0.0,0.0
DADA,B,600,0,600,0,0.0,600,0.0,0.0
BNO,T,600,0,600,0,0.0,300,0.0,0.0
FTCVW,B,600,0,600,0,0.0,600,0.0,0.0
CONX,B,600,0,600,0,0.0,500,0.0,0.0
FDHY,T,600,0,600,0,0.0,500,0.0,0.0
FTLS,S,600,0,600,0,0.0,600,0.0,0.0
FNHC,S,600,17,0,190,0.0109536082474227,200,0.0264705882352941,0.110588235294118
SJR,T,600,0,500,0,0.0,200,0.0,0.0
SPRQ+,T,600,0,100,0,0.0,500,0.0,0.0
NHICW,E,600,0,600,0,0.0,600,0.0,0.0
ALL-H,B,600,0,500,0,0.0,200,0.0,0.0
BSJL,T,600,0,600,0,0.0,600,0.0,0.0
PIN,B,600,0,600,0,0.0,300,0.0,0.0
FL,B,600,0,600,0,0.0,400,0.0,0.0
MCFE,B,600,0,600,0,0.0,400,0.0,0.0
HIHO,S,600,0,600,0,0.0,300,0.0,0.0
GALT,S,600,0,600,0,0.0,600,0.0,0.0
VKTX,T,600,0,600,0,0.0,600,0.0,0.0
IGR,T,600,0,600,0,0.0,600,0.0,0.0
VVV,T,600,20,0,580,0.00141252913341338,600,0.001,0.02
ATHE,T,600,0,600,0,0.0,200,0.0,0.0
MDLZ,T,600,0,600,0,0.0,200,0.0,0.0
EYPT,S,600,0,600,0,0.0,200,0.0,0.0
CFFN,T,600,0,600,0,0.0,600,0.0,0.0
AGBA,T,600,0,600,0,0.0,600,0.0,0.0
TALO,S,600,0,600,0,0.0,600,0.0,0.0
COOL,T,600,0,600,0,0.0,300,0.0,0.0
NEBC,T,600,0,300,0,0.0,200,0.0,0.0
CND=,S,600,0,400,0,0.0,400,0.0,0.0
AVNW,B,600,0,200,0,0.0,200,0.0,0.0
TGLS,T,600,0,300,0,0.0,100,0.0,0.0
QRTEA,S,600,0,600,0,0.0,400,0.0,0.0
H,B,600,0,300,0,0.0,100,0.0,0.0
ALJJ,T,600,0,600,0,0.0,500,0.0,0.0
ETJ,T,600,0,600,0,0.0,600,0.0,0.0
BCE,S,600,0,600,0,0.0,600,0.0,0.0
PIAI,S,600,0,600,0,0.0,600,0.0,0.0
VTIQU,B,600,0,400,0,0.0,400,0.0,0.0
COOP,B,600,0,600,0,0.0,500,0.0,0.0
TGP,T,600,100,0,0,0.0199401794616152,100,0.004,0.05
BCEI,T,600,0,200,0,0.0,400,0.0,0.0
RCUS,T,600,0,400,0,0.0,200,0.0,0.0
ARTL,T,600,0,400,0,0.0,200,0.0,0.0
APM,S,600,0,600,0,0.0,400,0.0,0.0
SPNT,T,600,0,600,0,0.0,600,0.0,0.0
THBRW,S,600,0,600,0,0.0,600,0.0,0.0
SCPE=,T,600,100,0,500,1.0,600,0.01,1.04
EVM,B,600,0,600,0,0.0,600,0.0,0.0
GIGE,T,600,0,300,0,0.0,300,0.0,0.0
ACH,T,600,0,600,0,0.0,600,0.0,0.0
MET-A,B,600,0,300,0,0.0,300,0.0,0.0
REPX,E,600,0,300,0,0.0,200,0.0,0.0
TBB,T,600,0,300,0,0.0,300,0.0,0.0
DSKE,T,600,0,600,0,0.0,300,0.0,0.0
RUSHB,T,600,0,0,0,0.0,200,0.0,0.0
QFIN,T,600,0,400,0,0.0,150,0.0,0.0
JHS,B,600,0,600,0,0.0,300,0.0,0.0
MBRX,S,600,0,600,0,0.0,600,0.0,0.0
RRGB,B,600,0,300,0,0.0,100,0.0,0.0
GAN,B,600,0,400,0,0.0,200,0.0,0.0
GIII,B,600,0,600,0,0.0,200,0.0,0.0
DMYD,S,600,300,300,0,0.0187781672508763,300,0.01,0.08
CLII+,T,600,0,100,0,0.0,500,0.0,0.0
OSMT,B,600,0,400,0,0.0,400,0.0,0.0
DELL,B,600,100,400,100,0.00808146112817197,200,0.01,0.07
ACEL,T,600,0,600,0,0.0,500,0.0,0.0
EVFM,T,600,0,600,0,0.0,200,0.0,0.0
DWX,B,599,0,99,0,0.0,70,0.0,0.0
NVTA,S,599,0,50,0,0.0,250,0.0,0.0
CURE,B,598,0,598,0,0.0,592,0.0,0.0
VHC,S,598,0,598,0,0.0,598,0.0,0.0
CFIIW,T,598,0,598,0,0.0,198,0.0,0.0
HSCZ,B,598,0,598,0,0.0,60,0.0,0.0
PZG,T,597,0,597,0,0.0,15,0.0,0.0
VMM,B,594,0,594,0,0.0,194,0.0,0.0
BWEN,T,593,0,300,0,0.0,193,0.0,0.0
SPOT,S,592,0,286,0,0.0,276,0.0,0.0
FAS,T,592,0,382,0,0.0,102,0.0,0.0
MVO,B,590,0,400,0,0.0,190,0.0,0.0
MCS,T,590,0,200,0,0.0,100,0.0,0.0
TME,T,590,0,400,0,0.0,190,0.0,0.0
CCV,B,589,0,389,0,0.0,175,0.0,0.0
GTYH,B,589,0,589,0,0.0,589,0.0,0.0
DCRBW,B,588,0,400,0,0.0,160,0.0,0.0
FEZ,B,587,0,587,0,0.0,577,0.0,0.0
GGM,B,585,0,585,0,0.0,170,0.0,0.0
ERC,T,585,0,400,0,0.0,185,0.0,0.0
DFNV,B,584,0,584,0,0.0,584,0.0,0.0
BEN,B,583,0,583,0,0.0,240,0.0,0.0
MPW,B,583,0,583,0,0.0,100,0.0,0.0
CPG,B,583,0,583,0,0.0,200,0.0,0.0
EFT,B,583,0,583,0,0.0,183,0.0,0.0
SNSE,B,581,0,581,0,0.0,565,0.0,0.0
CHFS,B,580,0,280,0,0.0,200,0.0,0.0
NBSE,S,580,0,580,0,0.0,580,0.0,0.0
TUP,T,580,0,200,0,0.0,200,0.0,0.0
SLS,S,580,0,580,0,0.0,300,0.0,0.0
ITOT,T,580,102,478,0,0.0142318961908748,139,0.001,0.03
PBA,S,580,0,580,0,0.0,500,0.0,0.0
CRHM,S,580,0,580,0,0.0,580,0.0,0.0
BWB,S,579,0,179,0,0.0,400,0.0,0.0
RENN,S,578,0,578,0,0.0,489,0.0,0.0
CSQ,B,578,0,578,0,0.0,100,0.0,0.0
SPTM,S,578,0,578,0,0.0,478,0.0,0.0
RRGB,T,578,0,178,0,0.0,100,0.0,0.0
TRP,B,577,0,577,0,0.0,127,0.0,0.0
ACTCW,S,577,0,577,0,0.0,500,0.0,0.0
BIVI,E,577,0,577,0,0.0,200,0.0,0.0
VWO,S,576,0,576,0,0.0,483,0.0,0.0
APEN,T,575,0,575,0,0.0,100,0.0,0.0
CCU,B,575,0,475,0,0.0,100,0.0,0.0
SKLZ,E,575,0,575,0,0.0,175,0.0,0.0
FHN,S,575,75,500,0,0.000710745524672346,75,0.001,0.01
PBI,S,575,0,575,0,0.0,100,0.0,0.0
MCN,S,575,0,575,0,0.0,300,0.0,0.0
EWI,B,574,0,574,0,0.0,573,0.0,0.0
DBE,B,574,574,0,0,0.204853675945753,574,0.001,0.01
EFA,S,573,0,573,0,0.0,100,0.0,0.0
RUSL,S,570,0,570,0,0.0,550,0.0,0.0
HEAR,B,569,0,569,0,0.0,569,0.0,0.0
USMV,T,569,0,569,0,0.0,100,0.0,0.0
TOMZ,B,569,74,100,0,0.101508916323731,100,0.02,0.04
DHI,T,569,0,569,0,0.0,100,0.0,0.0
SPNE,S,566,0,0,0,0.0,300,0.0,0.0
V,B,566,0,14,0,0.0,100,0.0,0.0
VRS,T,566,0,466,0,0.0,166,0.0,0.0
SNY,S,566,0,566,0,0.0,100,0.0,0.0
VTRS,S,566,0,565,0,0.0,65,0.0,0.0
MOON,S,564,0,363,0,0.0,153,0.0,0.0
CNC,S,563,30,0,533,0.00137734722923649,563,0.001,0.04
JHSC,B,563,0,463,0,0.0,163,0.0,0.0
DIA,S,563,23,540,0,0.000358406183285806,100,0.002,0.02
FSRVW,B,562,0,0,0,0.0,145,0.0,0.0
CHK,B,561,0,461,0,0.0,161,0.0,0.0
HRB,B,560,0,560,0,0.0,160,0.0,0.0
CTRN,T,560,0,350,0,0.0,110,0.0,0.0
RVMD,T,560,0,210,0,0.0,100,0.0,0.0
KE,B,558,0,558,0,0.0,558,0.0,0.0
FNCL,B,558,58,200,0,0.0101115760111576,33,0.001,0.03
PPC,T,558,0,400,0,0.0,158,0.0,0.0
KORU,T,558,0,100,0,0.0,179,0.0,0.0
USAK,S,557,0,457,0,0.0,100,0.0,0.0
EDC,B,556,300,0,0,0.233826968043648,100,0.001,0.123333333333333
XBUY,S,556,0,556,0,0.0,80,0.0,0.0
TLC,T,555,0,155,0,0.0,155,0.0,0.0
CNQ,S,555,0,555,0,0.0,305,0.0,0.0
SSKN,S,555,0,555,0,0.0,15,0.0,0.0
DX,B,555,0,555,0,0.0,100,0.0,0.0
DASH,B,554,0,360,0,0.0,100,0.0,0.0
UBX,S,554,0,135,0,0.0,60,0.0,0.0
APPN,S,553,10,268,0,0.000451039646384917,23,0.02,1.23
APRE,S,552,0,552,0,0.0,245,0.0,0.0
GIGB,S,551,0,551,0,0.0,162,0.0,0.0
XOP,S,551,0,101,0,0.0,100,0.0,0.0
NXU=,T,550,0,350,0,0.0,200,0.0,0.0
ARKIU,T,550,0,450,0,0.0,150,0.0,0.0
MCRB,B,550,184,150,116,0.00679694137638063,100,0.0145652173913043,0.16
BEKE,B,550,0,550,0,0.0,300,0.0,0.0
HMLP,T,550,0,350,0,0.0,100,0.0,0.0
ICBK,T,550,0,200,0,0.0,150,0.0,0.0
FCACW,B,550,0,550,0,0.0,250,0.0,0.0
PLL,S,550,63,480,0,0.00358300631291588,80,0.07,0.37
FUV,E,550,0,550,0,0.0,100,0.0,0.0
VIST,S,550,0,550,0,0.0,350,0.0,0.0
RMM,T,550,0,550,0,0.0,400,0.0,0.0
FNV,S,549,100,0,449,0.00971911750413063,549,0.001,0.05
IEFA,S,548,0,548,0,0.0,548,0.0,0.0
TR,T,548,0,100,0,0.0,148,0.0,0.0
LEE,S,547,0,547,0,0.0,24,0.0,0.0
IWN,S,547,50,247,0,0.0019705986678753,100,0.01,0.04
BOMN,T,546,0,299,0,0.0,147,0.0,0.0
REPX,B,546,0,203,0,0.0,100,0.0,0.0
RNP,B,546,0,446,0,0.0,100,0.0,0.0
AWK,S,546,15,133,0,0.000223576932822584,21,0.01,0.1
CGBD,T,545,0,545,0,0.0,545,0.0,0.0
ALLY,B,545,0,545,0,0.0,100,0.0,0.0
GMTX,B,545,0,545,0,0.0,125,0.0,0.0
EWM,B,544,0,544,0,0.0,1,0.0,0.0
MUB,B,544,0,544,0,0.0,50,0.0,0.0
ANGO,B,543,0,543,0,0.0,358,0.0,0.0
ABST,B,542,100,0,442,0.0694444444444444,542,0.001,0.07
DHR,B,541,0,0,0,0.0,24,0.0,0.0
BGS,T,540,0,540,0,0.0,500,0.0,0.0
IPO,S,540,0,540,0,0.0,80,0.0,0.0
STK,T,540,0,440,0,0.0,100,0.0,0.0
BWEN,S,540,0,540,0,0.0,540,0.0,0.0
IWF,B,539,0,539,0,0.0,139,0.0,0.0
AI,S,539,0,459,0,0.0,35,0.0,0.0
IMGN,S,536,0,536,0,0.0,436,0.0,0.0
NFRA,B,536,0,536,0,0.0,44,0.0,0.0
TAK,S,536,0,536,0,0.0,536,0.0,0.0
BNS,B,536,0,536,0,0.0,40,0.0,0.0
KSU,B,534,0,534,0,0.0,334,0.0,0.0
SRTS,S,534,0,534,0,0.0,300,0.0,0.0
PDEX,T,534,0,100,0,0.0,167,0.0,0.0
TCX,B,533,0,200,0,0.0,100,0.0,0.0
OAS,B,532,0,532,0,0.0,532,0.0,0.0
SCHR,B,532,0,532,0,0.0,527,0.0,0.0
VWOB,B,532,100,0,0,0.0189429816253078,100,0.01,0.04
EXK,S,531,33,498,0,0.000260235947258848,33,0.001,0.01
JKS,T,530,0,300,0,0.0,130,0.0,0.0
ETON,T,530,0,30,0,0.0,200,0.0,0.0
USFD,B,529,0,529,0,0.0,429,0.0,0.0
LEVI,T,529,0,400,0,0.0,129,0.0,0.0
SWKS,S,529,319,0,0,0.0188735060939534,55,0.00847962382445141,0.317993730407523
MTLS,S,528,0,225,0,0.0,100,0.0,0.0
SBGI,T,528,0,428,0,0.0,128,0.0,0.0
IDXX,T,528,220,0,280,0.033112582781457,100,0.265454545454545,1.37
CUE,B,528,0,428,0,0.0,200,0.0,0.0
REET,S,528,0,528,0,0.0,339,0.0,0.0
RGEN,S,527,0,185,0,0.0,33,0.0,0.0
TOLZ,B,527,0,527,0,0.0,527,0.0,0.0
PBW,T,526,0,408,0,0.0,25,0.0,0.0
RILY,B,526,26,200,0,0.00567685589519651,25,0.01,0.328461538461538
BAC-O,B,525,0,525,0,0.0,100,0.0,0.0
LH,T,525,0,100,0,0.0,162,0.0,0.0
LPI,T,525,0,225,0,0.0,100,0.0,0.0
DADA,T,524,0,424,0,0.0,124,0.0,0.0
ETP-D,T,523,0,400,0,0.0,123,0.0,0.0
HYLB,B,523,0,523,0,0.0,500,0.0,0.0
SCHZ,B,523,0,523,0,0.0,150,0.0,0.0
PNNT,B,520,0,520,0,0.0,200,0.0,0.0
CAPAW,T,520,0,520,0,0.0,120,0.0,0.0
MTEM,B,520,0,310,0,0.0,310,0.0,0.0
AEI,T,520,0,0,0,0.0,100,0.0,0.0
UL,B,519,18,401,0,0.000576738224927908,17,0.001,0.0194444444444444
GSK,T,517,0,517,0,0.0,100,0.0,0.0
WBK,B,516,0,500,0,0.0,200,0.0,0.0
HIE,S,515,0,515,0,0.0,515,0.0,0.0
NTG,S,514,300,214,0,0.245901639344262,214,0.0166666666666667,0.12
OSH,B,514,100,414,0,0.00497710531554848,100,0.001,0.05
CTB,T,514,0,314,0,0.0,138,0.0,0.0
SPAB,B,513,43,470,0,0.000670471200923067,43,0.001,0.01
NKE,B,512,0,330,0,0.0,182,0.0,0.0
PICK,B,512,0,512,0,0.0,117,0.0,0.0
SBH,T,512,50,412,50,0.00119186670162809,112,0.001,0.03
VNLA,T,511,0,511,0,0.0,300,0.0,0.0
BTI,T,511,0,511,0,0.0,111,0.0,0.0
ASGN,B,511,0,0,0,0.0,428,0.0,0.0
CZR,B,510,0,100,0,0.0,100,0.0,0.0
CEM,B,510,0,400,0,0.0,110,0.0,0.0
TWOU,B,509,34,109,0,0.00102585764716531,100,0.02,0.03
CAPL,B,509,200,0,0,0.0485319097306479,200,0.01,0.07
HWKN,T,508,0,0,0,0.0,400,0.0,0.0
EPZM,S,508,0,508,0,0.0,200,0.0,0.0
DT,T,506,0,402,0,0.0,104,0.0,0.0
HTA,S,505,0,405,0,0.0,105,0.0,0.0
GILD,S,505,0,505,0,0.0,103,0.0,0.0
CAJ,B,504,0,204,0,0.0,104,0.0,0.0
VUG,B,503,25,98,75,0.00448108980103961,100,0.01,0.05
ACBI,S,503,0,503,0,0.0,503,0.0,0.0
HAAC,S,503,0,503,0,0.0,103,0.0,0.0
VTWO,B,503,461,42,0,0.0714507129572226,11,0.001,0.135401301518438
JAGX,S,502,0,502,0,0.0,100,0.0,0.0
DRTT,T,502,0,302,0,0.0,100,0.0,0.0
MXIM,T,502,0,500,0,0.0,200,0.0,0.0
VST,S,501,0,501,0,0.0,500,0.0,0.0
TLH,B,501,0,501,0,0.0,81,0.0,0.0
NSIT,B,501,0,501,0,0.0,100,0.0,0.0
DOYU,T,501,0,501,0,0.0,101,0.0,0.0
COPX,T,501,0,200,0,0.0,100,0.0,0.0
DRRX,B,500,0,500,0,0.0,500,0.0,0.0
CAP+,T,500,0,0,0,0.0,500,0.0,0.0
ERH,T,500,0,300,0,0.0,300,0.0,0.0
AZUL,S,500,0,500,0,0.0,500,0.0,0.0
RMT,S,500,0,500,0,0.0,500,0.0,0.0
RAAC,S,500,0,0,0,0.0,500,0.0,0.0
CASH,T,500,0,200,0,0.0,100,0.0,0.0
OCA+,E,500,0,500,0,0.0,100,0.0,0.0
AAU,T,500,0,500,0,0.0,500,0.0,0.0
AAWW,B,500,0,0,0,0.0,500,0.0,0.0
CBB-B,B,500,0,500,0,0.0,400,0.0,0.0
NVCN,B,500,0,500,0,0.0,300,0.0,0.0
CAH,T,500,0,500,0,0.0,300,0.0,0.0
ZGNX,B,500,0,300,0,0.0,100,0.0,0.0
NUAN,B,500,0,300,0,0.0,300,0.0,0.0
SIL,T,500,0,400,0,0.0,100,0.0,0.0
BLNK,E,500,0,400,0,0.0,100,0.0,0.0
SNE,T,500,0,500,0,0.0,400,0.0,0.0
NSH,S,500,0,500,0,0.0,500,0.0,0.0
ERES,S,500,0,500,0,0.0,500,0.0,0.0
NRK,B,500,0,500,0,0.0,400,0.0,0.0
NOV,B,500,0,500,0,0.0,100,0.0,0.0
CAAP,B,500,0,400,0,0.0,200,0.0,0.0
OR,T,500,0,500,0,0.0,500,0.0,0.0
NNI,B,500,0,500,0,0.0,100,0.0,0.0
NMZ,B,500,0,100,0,0.0,400,0.0,0.0
CDNS,T,500,0,500,0,0.0,400,0.0,0.0
NMR,B,500,0,500,0,0.0,500,0.0,0.0
NMM,T,500,0,400,0,0.0,100,0.0,0.0
QTS,B,500,0,300,0,0.0,200,0.0,0.0
CDXS,T,500,0,200,0,0.0,300,0.0,0.0
NM-H,T,500,0,200,0,0.0,200,0.0,0.0
ESTE,B,500,0,400,0,0.0,100,0.0,0.0
NKTR,B,500,0,300,0,0.0,300,0.0,0.0
SPDV,S,500,0,500,0,0.0,500,0.0,0.0
NHTC,S,500,100,200,100,0.039032006245121,200,0.01,0.11
SPH,B,500,0,500,0,0.0,300,0.0,0.0
BXP,T,500,0,400,0,0.0,400,0.0,0.0
AVCT,E,500,0,300,0,0.0,300,0.0,0.0
SPI,B,500,0,300,0,0.0,100,0.0,0.0
NG,S,500,0,500,0,0.0,500,0.0,0.0
NEWT,B,500,0,500,0,0.0,300,0.0,0.0
NEV,T,500,0,300,0,0.0,300,0.0,0.0
ZCMD,T,500,0,500,0,0.0,500,0.0,0.0
SPNV=,S,500,0,500,0,0.0,500,0.0,0.0
SFTW+,S,500,0,500,0,0.0,500,0.0,0.0
SPTKU,T,500,0,500,0,0.0,200,0.0,0.0
BWACW,S,500,0,500,0,0.0,300,0.0,0.0
NANR,B,500,0,400,0,0.0,200,0.0,0.0
NAC,B,500,0,500,0,0.0,500,0.0,0.0
MZA,S,500,0,500,0,0.0,500,0.0,0.0
MXF,B,500,0,500,0,0.0,200,0.0,0.0
SRAC,S,500,0,0,0,0.0,300,0.0,0.0
ETTX,T,500,0,0,0,0.0,100,0.0,0.0
PACE,T,500,0,500,0,0.0,100,0.0,0.0
ETV,S,500,0,500,0,0.0,500,0.0,0.0
PAGS,T,500,0,500,0,0.0,300,0.0,0.0
MTAC,T,500,0,400,0,0.0,100,0.0,0.0
RCEL,T,500,0,200,0,0.0,300,0.0,0.0
BUG,T,500,0,300,0,0.0,300,0.0,0.0
ATAX,B,500,0,500,0,0.0,500,0.0,0.0
ST,B,500,0,400,0,0.0,100,0.0,0.0
CHMI-B,T,500,0,300,0,0.0,100,0.0,0.0
MONCU,B,500,0,500,0,0.0,500,0.0,0.0
BTT,B,500,0,500,0,0.0,300,0.0,0.0
PBFX,T,500,0,500,0,0.0,200,0.0,0.0
MNA,T,500,0,500,0,0.0,100,0.0,0.0
RCII,T,500,300,0,0,0.02808199943836,100,0.001,0.07
MMLP,B,500,0,500,0,0.0,500,0.0,0.0
ASPL,S,500,0,500,0,0.0,500,0.0,0.0
ASMB,T,500,0,500,0,0.0,100,0.0,0.0
CIM-A,B,500,0,100,0,0.0,400,0.0,0.0
MIND,T,500,0,200,0,0.0,100,0.0,0.0
RMCF,T,500,0,300,0,0.0,300,0.0,0.0
STT-G,B,500,0,200,0,0.0,200,0.0,0.0
PCN,B,500,0,400,0,0.0,100,0.0,0.0
MH-D,B,500,0,500,0,0.0,300,0.0,0.0
ASB,T,500,0,500,0,0.0,500,0.0,0.0
RLX,S,500,0,500,0,0.0,500,0.0,0.0
ARYD,B,500,0,500,0,0.0,300,0.0,0.0
CLMT,S,500,0,500,0,0.0,500,0.0,0.0
MDNA,S,500,0,500,0,0.0,500,0.0,0.0
MDLZ,S,500,0,500,0,0.0,500,0.0,0.0
MDIA,T,500,0,300,0,0.0,100,0.0,0.0
SCPL,S,500,0,500,0,0.0,400,0.0,0.0
SXC,S,500,0,100,0,0.0,400,0.0,0.0
PFD,B,500,0,400,0,0.0,200,0.0,0.0
BSMM,B,500,100,0,0,0.5,500,0.01,0.04
MCA,T,500,0,500,0,0.0,300,0.0,0.0
MBIO,B,500,0,500,0,0.0,500,0.0,0.0
BCOR,B,500,0,100,0,0.0,400,0.0,0.0
T-C,T,500,0,500,0,0.0,400,0.0,0.0
MAACW,B,500,0,500,0,0.0,200,0.0,0.0
BGB,T,500,0,400,0,0.0,100,0.0,0.0
TAIT,T,500,0,400,0,0.0,100,0.0,0.0
TAK,B,500,0,500,0,0.0,500,0.0,0.0
TAK,T,500,0,500,0,0.0,100,0.0,0.0
RILYG,T,500,0,300,0,0.0,300,0.0,0.0
PHCF,B,500,0,400,0,0.0,100,0.0,0.0
PHCF,T,500,0,500,0,0.0,200,0.0,0.0
LTRPA,T,500,0,500,0,0.0,300,0.0,0.0
TBA,B,500,0,500,0,0.0,300,0.0,0.0
TBA,S,500,0,500,0,0.0,300,0.0,0.0
LTBR,T,500,0,500,0,0.0,400,0.0,0.0
ARCO,B,500,0,300,0,0.0,100,0.0,0.0
LOOP,B,500,0,400,0,0.0,400,0.0,0.0
LOKB+,S,500,0,500,0,0.0,500,0.0,0.0
BSCR,S,500,0,500,0,0.0,500,0.0,0.0
TCON,T,500,0,400,0,0.0,100,0.0,0.0
EVOK,B,500,0,500,0,0.0,500,0.0,0.0
RSI+,B,500,0,400,0,0.0,100,0.0,0.0
SCHH,B,500,0,500,0,0.0,100,0.0,0.0
LJPC,T,500,0,500,0,0.0,500,0.0,0.0
APXTW,E,500,0,500,0,0.0,100,0.0,0.0
FGNA+,T,500,0,500,0,0.0,500,0.0,0.0
APVO,T,500,0,200,0,0.0,300,0.0,0.0
COF-I,B,500,0,500,0,0.0,100,0.0,0.0
RDN,B,500,0,500,0,0.0,500,0.0,0.0
FIIIW,S,500,0,500,0,0.0,500,0.0,0.0
LCI,T,500,0,500,0,0.0,500,0.0,0.0
LC,B,500,0,500,0,0.0,300,0.0,0.0
ELMD,T,500,0,500,0,0.0,300,0.0,0.0
LANDO,S,500,0,400,0,0.0,100,0.0,0.0
COWZ,B,500,500,0,0,0.454132606721163,500,0.01,0.04
RTPZ,T,500,0,300,0,0.0,300,0.0,0.0
THTX,T,500,0,500,0,0.0,500,0.0,0.0
EDSA,S,500,100,400,0,0.0284252416145537,100,0.01,0.06
KSMT,S,500,0,500,0,0.0,500,0.0,0.0
PLBY,B,500,0,300,0,0.0,200,0.0,0.0
TKC,B,500,0,500,0,0.0,300,0.0,0.0
KODK,S,500,0,500,0,0.0,500,0.0,0.0
KNG,T,500,0,500,0,0.0,400,0.0,0.0
TLIS,T,500,0,100,0,0.0,100,0.0,0.0
ACND+,B,500,0,300,0,0.0,100,0.0,0.0
XITK,T,500,200,0,0,0.478468899521531,200,0.001,0.39
KINZ,T,500,0,500,0,0.0,500,0.0,0.0
CRESY,T,500,0,300,0,0.0,200,0.0,0.0
KCAC=,S,500,0,400,0,0.0,100,0.0,0.0
EWH,T,500,0,500,0,0.0,300,0.0,0.0
CRIS,S,500,0,500,0,0.0,500,0.0,0.0
ECOM,T,500,0,300,0,0.0,200,0.0,0.0
TPGY+,T,500,0,300,0,0.0,100,0.0,0.0
BRX,S,500,0,500,0,0.0,500,0.0,0.0
FNB,S,500,0,500,0,0.0,500,0.0,0.0
ACST,B,500,0,300,0,0.0,300,0.0,0.0
CSPR,B,500,0,0,0,0.0,500,0.0,0.0
XBUY,B,500,0,500,0,0.0,500,0.0,0.0
TRST,T,500,0,500,0,0.0,200,0.0,0.0
BCYP,T,500,0,500,0,0.0,500,0.0,0.0
TSIAW,S,500,0,500,0,0.0,500,0.0,0.0
TSLX,B,500,0,500,0,0.0,100,0.0,0.0
FPF,T,500,0,100,0,0.0,100,0.0,0.0
TVAC,B,500,0,500,0,0.0,500,0.0,0.0
TVC,T,500,0,200,0,0.0,200,0.0,0.0
ISBC,S,500,0,500,0,0.0,500,0.0,0.0
CUK,T,500,0,200,0,0.0,100,0.0,0.0
TWO,B,500,0,500,0,0.0,100,0.0,0.0
