symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ZVO,S,28362,600,16862,100,0.0277752059994445,1400,0.01,0.0283333333333333
NRGD,S,28277,0,24477,0,0.0,130,0.0,0.0
QCOM,T,28268,500,17472,2950,0.00568651541247122,200,0.00414285714285714,0.0740476190476191
CONN,B,28263,300,18863,300,0.0316022332244812,400,0.01,0.08
REPH,S,28243,0,27943,0,0.0,3300,0.0,0.0
SIRI,B,28241,3,28088,0,4.53059967017234e-06,240,0.001,0.01
TPR,B,28221,1251,10896,16074,0.0218554693083448,260,0.002,0.0463441436612168
RRC,S,28212,880,1400,25932,0.0127412512487874,900,0.001,0.01
CSTM,S,28200,1000,0,27000,0.0802503811893106,1000,0.001,0.02
DUST,S,28180,530,22810,4740,0.011740969360089,600,0.002,0.02
UEC,T,28175,0,27675,0,0.0,699,0.0,0.0
FALN,B,28159,100,4027,23732,0.0149880095923261,275,0.001,0.01
MBT,B,28140,0,4008,0,0.0,24732,0.0,0.0
RHE,S,28123,401,25593,199,0.0502380355800551,800,0.0100249376558603,0.145037406483791
SHLX,T,28103,500,5800,21703,0.0239974776919787,2600,0.002,0.04
GOVT,T,28100,2500,22000,3600,0.0399599241718323,2000,0.002,0.02
GAN,B,28092,3250,10191,5235,0.112207549284738,400,0.021,0.1440625
IVR,S,28078,1076,25802,1200,0.00814017493412449,530,0.002,0.02
JPM,B,28051,443,17138,5839,0.00346917139201808,165,0.002,0.0578184110970996
RWX,S,28049,0,26513,0,0.0,1750,0.0,0.0
FSM,T,28028,0,16350,0,0.0,700,0.0,0.0
IDRA,T,27915,0,24315,0,0.0,1700,0.0,0.0
IVZ,B,27896,353,11509,15891,0.00454201009293364,203,0.002,0.02
APPH,B,27887,0,23904,0,0.0,350,0.0,0.0
VNOM,B,27870,100,19170,3900,0.0136258345823682,1650,0.01,0.13
BWEN,T,27766,0,18816,0,0.0,1050,0.0,0.0
WYNN,B,27755,580,14323,1025,0.023902362502707,300,0.0843609022556391,0.487694235588972
IWB,B,27743,2450,9,21084,0.430050903984553,2450,0.001,0.01
DXD,T,27741,0,27741,0,0.0,1304,0.0,0.0
TMBR,S,27693,0,26293,0,0.0,306,0.0,0.0
YELL,B,27645,100,26010,200,0.01312163758037,410,0.01,0.05
BE,T,27565,0,23816,0,0.0,298,0.0,0.0
PSTH,T,27557,0,11640,0,0.0,240,0.0,0.0
TANH,S,27499,0,27499,0,0.0,8957,0.0,0.0
LAZR,B,27486,0,22066,0,0.0,200,0.0,0.0
SPG,T,27400,100,25000,0,0.00392834695160277,1100,0.01,0.06
CLRB,T,27350,0,16550,0,0.0,3400,0.0,0.0
DUK,T,27308,0,25523,0,0.0,1727,0.0,0.0
XHB,B,27304,717,4147,22440,0.0299229738077504,200,0.002,0.0318612468486414
PAYA,B,27297,1800,700,24697,0.157000429790679,3197,0.002,0.04
JD,S,27290,124,3747,23404,0.000776291322193039,130,0.002,0.05
ERJ,S,27255,350,4700,21005,0.00765967186547843,1850,0.002,0.02
CLDR,B,27251,200,17709,4642,0.00464975705019413,700,0.001,0.01
SHY,S,27226,3386,17766,6074,0.048614972862048,151,0.002,0.02
CAN,S,27213,2719,12480,8825,0.0119110398794542,400,0.00281154192966637,0.0843797436686591
UCTT,S,27205,0,14367,0,0.0,369,0.0,0.0
CPNG,T,27200,0,20791,0,0.0,250,0.0,0.0
SNPR,T,27157,0,23097,0,0.0,299,0.0,0.0
VTV,B,27155,1213,22425,2652,0.0407409733604289,200,0.002,0.0348563802467517
GANX,B,27141,0,26080,0,0.0,568,0.0,0.0
HFC,T,27121,500,25441,780,0.0109222770763249,1441,0.001,0.036
ESGC,S,27114,2028,7100,17986,0.0323282108954282,7900,0.002,0.02
XXII,T,27000,0,24000,0,0.0,2300,0.0,0.0
UUUU,S,26997,2540,5019,19438,0.0340158793423358,334,0.00468376068376068,0.0244188034188034
DRNA,B,26945,3585,10479,0,0.279205607476636,4958,0.02,0.06
SHY,T,26935,18085,407,8443,0.265195395556859,26635,0.001,0.01
LAIX,S,26901,0,26901,0,0.0,700,0.0,0.0
RGLS,T,26846,0,10846,0,0.0,700,0.0,0.0
GORO,S,26843,0,22445,0,0.0,1809,0.0,0.0
YVR,S,26829,0,26329,0,0.0,467,0.0,0.0
HUSA,S,26826,0,26826,0,0.0,800,0.0,0.0
LPRO,B,26823,2000,7410,5292,0.0166166258992183,300,0.0025,0.120555555555556
HBIO,T,26814,0,17514,0,0.0,1600,0.0,0.0
GRTS,B,26804,0,25704,0,0.0,498,0.0,0.0
FSLY,T,26792,100,19342,0,0.00484707479036402,276,0.01,0.09
BOWXW,T,26776,0,15203,0,0.0,800,0.0,0.0
ACTC,T,26750,0,12841,0,0.0,328,0.0,0.0
NUGT,S,26723,1373,16828,8132,0.0404789013620799,170,0.002,0.0443802423112768
XOM,S,26720,135,26101,480,0.00037970126254321,198,0.002,0.02
PHAS,S,26650,0,26650,0,0.0,1400,0.0,0.0
SONO,B,26644,400,21166,100,0.0174779341081884,486,0.01,0.0375
MDLX,T,26600,0,24500,0,0.0,3600,0.0,0.0
BIMI,S,26600,0,26600,0,0.0,1400,0.0,0.0
INO,S,26582,1800,22309,1300,0.05628498861684,490,0.002,0.02
PSCE,B,26575,0,26575,0,0.0,204,0.0,0.0
GOLD,S,26563,400,9698,16465,0.000953752539366136,300,0.001,0.01
ARCC,B,26514,228,7701,18385,0.0071386299276888,200,0.002,0.02
EFA,T,26494,2179,20893,3422,0.00136241667900925,144,0.002,0.02
BZQ,T,26481,0,26481,0,0.0,600,0.0,0.0
HZON,B,26461,0,22661,0,0.0,1900,0.0,0.0
ULCC,T,26456,0,11656,0,0.0,246,0.0,0.0
NGA,B,26451,450,15634,175,0.0321141462013192,200,0.02,0.0971428571428571
GOLD,T,26450,0,24350,0,0.0,350,0.0,0.0
PHYS,T,26435,960,19710,1265,0.0778732105270124,2742,0.002,0.02
ENDP,T,26400,0,15800,0,0.0,1000,0.0,0.0
CBAT,T,26351,0,21468,0,0.0,323,0.0,0.0
EBS,E,26328,0,14369,0,0.0,388,0.0,0.0
AJAX=,T,26300,0,14400,0,0.0,14400,0.0,0.0
BLOK,B,26277,2,21561,0,0.000360490266762797,73,0.01,0.05
HPR,E,26231,0,22331,0,0.0,700,0.0,0.0
CFMS,S,26223,0,26223,0,0.0,17800,0.0,0.0
IMTE,S,26218,137,18687,127,0.00906684315023163,350,0.01,0.0581021897810219
WIMI,T,26210,400,19750,400,0.0224420154598593,400,0.002,0.0666666666666667
NMTR,E,26200,0,24900,0,0.0,2300,0.0,0.0
TEVA,T,26200,0,26100,0,0.0,1000,0.0,0.0
HBAN,T,26200,0,23600,0,0.0,1400,0.0,0.0
LXU,S,26190,100,25890,200,0.0503271263210871,1400,0.01,0.04
QQQJ,B,26186,888,16941,5652,0.250735869113224,200,0.002,0.0474053049587618
UUUU,T,26102,0,21702,0,0.0,600,0.0,0.0
OXBR,T,26100,0,17800,0,0.0,1700,0.0,0.0
BRKS,B,26089,391,16449,750,0.0227359366865736,500,0.028533724340176,0.332785923753666
ABBV,T,26086,249,18278,3818,0.00163540353089533,200,0.00291164658634538,0.0187951807228916
WWR,B,26080,1000,16367,200,0.06923289947383,325,0.001,0.07
OEG,T,26003,0,22517,0,0.0,600,0.0,0.0
PPR,B,26000,0,26000,0,0.0,4700,0.0,0.0
BPY,S,25963,500,0,25463,0.00210212393885373,21267,0.002,0.02
UUU,S,25953,200,20083,100,0.00688420762770205,900,0.01,0.14
ATHX,B,25900,0,18100,0,0.0,3600,0.0,0.0
NVTA,B,25887,400,18333,300,0.00906542687966463,327,0.02,0.11
UAA,S,25845,60,3200,22585,0.000647780272931422,491,0.001,0.01
DCTH,S,25839,444,22962,325,0.048476315646565,379,0.0609016393442623,0.373688524590164
DSS,T,25838,0,22738,0,0.0,400,0.0,0.0
JFIN,T,25822,0,17822,0,0.0,600,0.0,0.0
CTIC,E,25750,0,25550,0,0.0,900,0.0,0.0
TFC,S,25748,271,22320,3157,0.00412726788307177,284,0.002,0.0301754385964912
CLVS,B,25738,0,15625,0,0.0,1300,0.0,0.0
KELYB,E,25735,533,5721,0,0.0942695436858861,400,0.303095684803002,1.82551594746717
YTRA,B,25700,0,25700,0,0.0,10900,0.0,0.0
FLL,B,25684,0,25070,0,0.0,900,0.0,0.0
SRTY,T,25662,1,25661,0,1.15602927066113e-05,300,0.001,0.01
JQC,B,25641,0,23641,0,0.0,1800,0.0,0.0
AIHS,T,25618,0,24818,0,0.0,5800,0.0,0.0
SOLO,T,25617,100,16817,0,0.00183405472819309,700,0.02,0.06
TAOP,B,25611,0,19701,0,0.0,1000,0.0,0.0
APDN,T,25610,0,21189,0,0.0,721,0.0,0.0
OPTN,T,25600,0,14300,0,0.0,2200,0.0,0.0
YOLO,B,25536,1400,1964,21989,0.216785382471353,65,0.0128571428571429,0.0935714285714286
GLYC,T,25500,0,25300,0,0.0,6500,0.0,0.0
QYLD,T,25457,200,1300,9100,0.0112956060092624,8000,0.001,0.01
REML,B,25456,0,18750,0,0.0,151,0.0,0.0
GDX,T,25436,420,24736,180,0.000384370401282699,300,0.001,0.01
TSN,T,25435,0,14735,0,0.0,1300,0.0,0.0
OPGN,T,25400,0,21211,0,0.0,800,0.0,0.0
EARS,B,25364,0,21464,0,0.0,1100,0.0,0.0
TSLA,S,25342,2740,10149,5036,0.0122009336255445,48,0.0291316906024268,0.348807198726702
BHTG,B,25326,0,21026,0,0.0,4300,0.0,0.0
ODT,S,25324,0,22492,0,0.0,1600,0.0,0.0
IHT,B,25300,0,9400,0,0.0,7500,0.0,0.0
LABU,B,25280,1035,19373,1964,0.0820765974715983,200,0.0035,0.160925925925926
HEXO,B,25246,2329,13040,3057,0.0604078647191775,351,0.0031154489682097,0.02
PBCT,B,25230,480,14360,9390,0.00538466716026116,900,0.001,0.01
ASRT,S,25228,0,22012,0,0.0,2690,0.0,0.0
CTEC,B,25188,500,383,7700,0.555555555555556,210,0.03,0.13
HGEN,E,25169,900,20048,0,0.0194418041994297,200,0.001,0.0422222222222222
ESTE,B,25163,0,19195,0,0.0,380,0.0,0.0
GRA,B,25140,1400,10771,8686,0.0462168229235442,400,0.0384285714285714,0.182142857142857
FPE,B,25121,0,25121,0,0.0,679,0.0,0.0
ADNWW,B,25100,0,13600,0,0.0,13600,0.0,0.0
CURI,B,25080,110,19573,0,0.00367856067953048,260,0.0190909090909091,0.0690909090909091
STX,B,25059,100,16971,200,0.00479340427571661,253,0.001,0.04
WMT,B,24949,1809,18029,4199,0.0118227980431739,137,0.002,0.036828798185941
CFRX,B,24937,0,21883,0,0.0,300,0.0,0.0
ARVL,T,24884,0,20547,0,0.0,200,0.0,0.0
STWD,T,24880,1390,8851,11904,0.0431869009106813,335,0.002,0.0409604519774011
TRIB,B,24829,0,21029,0,0.0,500,0.0,0.0
PGX,B,24813,10965,9760,4088,0.258271640503049,200,0.002,0.02
HOL,T,24792,0,13548,0,0.0,285,0.0,0.0
TRMB,B,24785,150,20735,1350,0.0067132173733137,438,0.02,0.105
BLBD,B,24744,0,23868,0,0.0,400,0.0,0.0
OCUL,B,24743,0,23343,0,0.0,400,0.0,0.0
PTN,S,24742,0,24742,0,0.0,24740,0.0,0.0
RSP,B,24736,6986,9755,7046,0.256278272240939,200,0.002,0.0305381848657098
MDGS,B,24615,0,16315,0,0.0,1147,0.0,0.0
NRZ,B,24610,500,13013,10797,0.00819779643231899,400,0.001,0.01
ADXS,S,24600,0,24600,0,0.0,24000,0.0,0.0
D,S,24588,870,4098,19620,0.0168794363098859,385,0.002,0.044125
APPS,T,24560,100,10683,0,0.00330207370228503,270,0.05,0.23
VTSI,E,24555,0,20045,0,0.0,500,0.0,0.0
RLJ,T,24535,300,0,24235,0.0214899713467049,735,0.001,0.0233333333333333
CLM,B,24512,100,22661,300,0.00262756844815807,203,0.01,0.04
THMO,S,24502,300,16542,7535,0.0388752105740573,1300,0.001,0.0266666666666667
AYTU,S,24475,0,23909,0,0.0,1800,0.0,0.0
KRE,B,24454,1512,16246,295,0.0252626314669075,200,0.002,0.0280769230769231
JBLU,T,24352,60,18452,1440,0.000908968020856566,300,0.002,0.02
SENS,B,24305,0,23399,0,0.0,386,0.0,0.0
PACB,T,24300,275,10000,2125,0.00975968130704461,400,0.02,0.165714285714286
FBCG,B,24221,503,21764,0,0.0751756090270513,176,0.01,0.0474751491053678
VIPS,B,24215,1520,12289,6130,0.00542085379401632,250,0.002,0.0526666666666667
AGNC,S,24195,1080,13745,9270,0.0110893203684119,494,0.001,0.01
AEI,S,24177,0,19969,0,0.0,600,0.0,0.0
ONTX,B,24166,0,17166,0,0.0,200,0.0,0.0
QLD,T,24142,4215,18795,1050,0.167647760719115,200,0.00783867141162515,0.0297508896797153
ACI,S,24122,100,11435,12587,0.00402171727327569,11387,0.001,0.03
COHU,B,24110,2952,5051,6715,0.194808009120216,500,0.002,0.107868561278863
RUBY,B,24105,0,18897,0,0.0,400,0.0,0.0
STNG,S,24100,0,24100,0,0.0,13800,0.0,0.0
VIEW,B,24084,100,22506,1100,0.00801860315932964,900,0.01,0.09
BXRX,B,24033,0,24033,0,0.0,2800,0.0,0.0
ENPH,T,24019,80,9012,225,0.00265632183432885,344,0.05,0.29
IBB,S,24010,180,350,23480,0.0178878760243268,9950,0.002,0.045
SID,B,24000,200,22900,900,0.00362423890982894,3100,0.001,0.01
IJJ,B,23981,1478,20758,0,0.646551585060902,201,0.0026734693877551,0.0619183673469388
IVV,S,23972,3337,15611,4924,0.0686905748388709,33,0.002,0.0392466645385645
WRAP,B,23926,900,21126,0,0.246845858475041,500,0.006,0.11
APHA,S,23923,730,13260,5975,0.00625621994434503,127,0.002,0.02
ONCS,B,23912,0,18912,0,0.0,1300,0.0,0.0
CIO,B,23906,0,14000,0,0.0,500,0.0,0.0
GHSI,S,23905,0,23905,0,0.0,500,0.0,0.0
CMBM,T,23892,0,15242,0,0.0,900,0.0,0.0
ALTO,B,23878,300,13278,800,0.00385356454720617,600,0.005,0.01
YALA,B,23841,50,16541,1150,0.00237225411586089,700,0.01,0.08
PCY,T,23800,0,22700,0,0.0,1100,0.0,0.0
EVGN,T,23800,0,21400,0,0.0,500,0.0,0.0
BNSO,B,23770,201,12100,1999,0.334442595673877,1200,0.01,0.189800995024876
CVX,S,23723,1753,13048,8722,0.0119319576163948,227,0.002,0.025471982222517
ICD,B,23700,100,21800,0,0.0354358610914245,1000,0.01,0.13
DIA,S,23665,804,20288,1610,0.0123777041973715,75,0.0054468085106383,0.0296408331676278
CPE,B,23606,0,22386,0,0.0,313,0.0,0.0
EXPC,B,23574,200,21024,0,0.0062546910182637,345,0.01,0.03
RKDA,B,23555,0,19455,0,0.0,505,0.0,0.0
PFN,B,23542,0,22542,0,0.0,850,0.0,0.0
HBI,T,23525,100,3356,19869,0.000860614823229715,9478,0.001,0.01
NBRV,B,23500,0,18400,0,0.0,17200,0.0,0.0
JFU,S,23500,0,23500,0,0.0,9100,0.0,0.0
TRIP,T,23469,100,21769,100,0.00446010436644217,900,0.01,0.09
MRKR,B,23430,0,19030,0,0.0,800,0.0,0.0
IDEV,B,23423,10282,10169,1600,1.41391306935702,121,0.002,0.0300139804274016
DUK,S,23422,100,1226,22096,0.00289268367834614,148,0.002,0.075
ICLK,B,23416,700,4993,1850,0.221518987341772,655,0.001,0.0614285714285714
AGG,T,23414,5513,1845,16056,0.00952164919773814,179,0.002,0.02
ONDS,T,23411,100,10993,0,0.0103092783505155,436,0.01,0.09
FCOR,B,23400,0,100,0,0.0,2100,0.0,0.0
ACAD,B,23386,300,16037,75,0.00246771407419594,200,0.0133333333333333,0.15
EVV,B,23331,2450,3196,17485,0.17243399603666,400,0.002,0.02
SLNO,T,23325,0,20925,0,0.0,1200,0.0,0.0
RLGY,T,23325,0,18505,0,0.0,200,0.0,0.0
AWAY,S,23324,0,9957,0,0.0,600,0.0,0.0
SMSI,B,23316,0,23316,0,0.0,5600,0.0,0.0
XBIO,T,23314,0,23314,0,0.0,2914,0.0,0.0
CPHI,B,23295,100,21810,624,0.0013789489650988,1000,0.001,0.02
LC,T,23290,200,21115,200,0.00538677009265245,1100,0.001,0.04
XPEV,S,23254,2700,10106,9407,0.018498472163225,260,0.001,0.012962962962963
MOS,T,23247,40,14489,7571,0.000552827426963483,639,0.002,0.0251282051282051
SY,T,23165,1500,18365,1200,0.138721908813465,1900,0.001,0.05
CLII,B,23107,484,16281,16,0.0256359080978817,200,0.0458732394366197,0.24
RIOT,S,23107,511,21146,651,0.00449569982625134,351,0.026258064516129,0.176215695714974
CYH,S,23096,0,21796,0,0.0,1400,0.0,0.0
MVIS,S,23081,385,20878,100,0.00092132594358135,500,0.0148051948051948,0.0407792207792208
BSV,B,23068,14061,1200,7807,0.365101512957432,154,0.002,0.02
JPM,S,23068,1545,14268,3738,0.0115212505697944,200,0.00568421052631579,0.0551036763296343
MX,S,23062,2579,12014,8469,0.0509935681283558,510,0.002,0.0726029526029526
AQST,B,23050,0,19450,0,0.0,3865,0.0,0.0
BEST,B,23030,0,16354,0,0.0,7900,0.0,0.0
VCSH,B,23003,0,22913,0,0.0,213,0.0,0.0
HL,T,22977,320,20618,39,0.00396167083467452,363,0.001,0.01
ENSV,S,22963,0,22963,0,0.0,4100,0.0,0.0
RWLK,T,22948,0,20848,0,0.0,880,0.0,0.0
BTI,B,22924,51,15475,6748,0.00149412572179356,200,0.002,0.02
EYES,T,22881,0,17293,0,0.0,400,0.0,0.0
OSCR,S,22875,0,22875,0,0.0,4101,0.0,0.0
CX,T,22875,0,18175,0,0.0,600,0.0,0.0
ABR,B,22863,1810,13337,6957,0.0852005272076822,400,0.001,0.0206629834254144
MAC,B,22846,350,8999,13297,0.0084382211808239,200,0.002,0.0267105263157895
MGNI,B,22843,3553,9866,2779,0.112001400347766,300,0.0025857089966679,0.122605467110947
HYLN,T,22810,0,17010,0,0.0,800,0.0,0.0
DDD,B,22806,0,10685,0,0.0,331,0.0,0.0
GLW,S,22782,0,22782,0,0.0,1478,0.0,0.0
MNKD,S,22746,0,22646,0,0.0,361,0.0,0.0
ARKQ,B,22726,7,20749,95,0.00247699929228592,300,0.01,0.0471428571428571
ARAY,T,22700,0,22600,0,0.0,700,0.0,0.0
LOTZ,T,22657,0,14633,0,0.0,500,0.0,0.0
FWONA,B,22650,0,20712,0,0.0,1938,0.0,0.0
IFMK,T,22648,0,14504,0,0.0,1704,0.0,0.0
SOLO,S,22648,0,22648,0,0.0,500,0.0,0.0
VTI,B,22636,0,22331,0,0.0,12,0.0,0.0
ACAD,S,22608,300,15055,100,0.020200659888223,300,0.0266666666666667,0.116666666666667
PENN,S,22608,0,11300,0,0.0,200,0.0,0.0
EAST,T,22600,0,17200,0,0.0,5900,0.0,0.0
WY,T,22579,240,2174,20165,0.00298147757059269,300,0.001,0.02
HL,B,22568,842,15511,6215,0.00825465798987692,400,0.002,0.02
QCOM,S,22559,481,10617,10833,0.00413209465991765,250,0.00297613882863341,0.0627765726681128
BETZ,B,22545,0,21828,0,0.0,50,0.0,0.0
FIXD,B,22539,0,22419,0,0.0,200,0.0,0.0
KXIN,T,22503,0,16929,0,0.0,600,0.0,0.0
LPTX,T,22503,0,20085,0,0.0,1800,0.0,0.0
PLIN,B,22500,0,19900,0,0.0,3100,0.0,0.0
CETX,B,22500,0,13300,0,0.0,5800,0.0,0.0
GPS,T,22486,282,8910,13294,0.00413072314508396,150,0.002,0.0271698113207547
LYFT,B,22471,0,19869,0,0.0,264,0.0,0.0
BWEN,S,22470,100,15273,6597,0.00615043975644259,500,0.01,0.07
SDGR,B,22463,600,100,2458,0.0312744331508991,2600,0.001,0.065
SLV,T,22451,0,22451,0,0.0,250,0.0,0.0
HMY,T,22450,0,19250,0,0.0,1600,0.0,0.0
CAJ,B,22403,0,22323,0,0.0,1200,0.0,0.0
FLOT,B,22400,0,22400,0,0.0,400,0.0,0.0
JDST,T,22375,200,15830,6245,0.00139025983956401,378,0.001,0.01
SCHO,B,22355,2182,19747,426,0.406035310120583,630,0.002,0.02
ALRN,T,22340,0,11240,0,0.0,5700,0.0,0.0
KNDI,T,22331,0,20405,0,0.0,600,0.0,0.0
FEYE,T,22325,90,20925,310,0.0015676016196305,300,0.002,0.03
PZA,B,22310,100,0,22210,0.0314861460957179,22310,0.001,0.01
MTDR,T,22300,129,19115,0,0.00370412909894906,1000,0.001,0.04
IVAC,T,22288,0,16529,0,0.0,800,0.0,0.0
GNOG,T,22271,0,10691,0,0.0,400,0.0,0.0
URTY,T,22262,6186,12966,2555,0.539743477881511,372,0.001,0.0824717103136114
BOWX,T,22256,0,13225,0,0.0,400,0.0,0.0
PDO,B,22244,0,22049,0,0.0,400,0.0,0.0
CANF,S,22240,0,21140,0,0.0,4429,0.0,0.0
PAYX,T,22205,0,15300,0,0.0,1300,0.0,0.0
USO,T,22188,0,22188,0,0.0,200,0.0,0.0
VEA,T,22150,425,21725,0,0.00132379783582415,235,0.001,0.01
SRNGU,B,22105,0,18705,0,0.0,2100,0.0,0.0
VOO,S,22102,1000,12953,8062,0.0309818136753726,86,0.001,0.02
COUR,T,22080,285,11239,1085,0.00817489463926929,300,0.0204424552429668,0.446649616368286
CLEU,S,22067,0,21200,0,0.0,800,0.0,0.0
SPRT,T,21973,0,19273,0,0.0,1600,0.0,0.0
IVR,T,21969,2574,13195,5900,0.0195068048160903,950,0.002,0.02
AYTU,T,21937,0,11937,0,0.0,1900,0.0,0.0
CAT,B,21916,601,10951,1451,0.0226157551496881,200,0.0301256830601093,0.203385886474756
JNJ,T,21912,2579,11042,4499,0.0213194890240937,250,0.002,0.0456969431037005
GUSH,S,21878,234,18687,0,0.0220796376674844,350,0.00963247863247863,0.0572649572649573
USIO,S,21850,100,17550,100,0.0670241286863271,4500,0.01,0.09
PERI,B,21844,0,14744,0,0.0,3844,0.0,0.0
CLOU,T,21815,225,21205,385,0.00825520268870803,228,0.002,0.0223076923076923
IPDN,B,21800,0,21500,0,0.0,1200,0.0,0.0
ELVT,B,21794,0,21794,0,0.0,900,0.0,0.0
SRAC,T,21778,150,14178,1000,0.00488027069234774,300,0.01,0.05
UA,B,21769,476,14803,5490,0.00915650829403503,263,0.002,0.02
EWN,B,21704,0,21598,0,0.0,233,0.0,0.0
RWLK,B,21700,0,20400,0,0.0,5300,0.0,0.0
HBI,B,21678,287,6901,14490,0.00420362269872847,300,0.002,0.02
ATNF,B,21674,100,15467,300,0.0140666760444507,200,0.01,0.04
BOE,B,21644,0,20644,0,0.0,900,0.0,0.0
CASI,S,21632,0,18994,0,0.0,650,0.0,0.0
OUST,B,21622,0,16965,0,0.0,269,0.0,0.0
GOL,T,21619,800,4700,14119,0.0634769499325557,800,0.001,0.01
SFIX,B,21615,415,11371,100,0.0180422434507296,300,0.011,0.18
MRNA,T,21589,154,11085,171,0.00405711575952368,200,0.0164935064935065,0.0888311688311688
TBLT,S,21546,0,21546,0,0.0,1978,0.0,0.0
TZA,T,21508,0,18313,0,0.0,400,0.0,0.0
INFO,S,21506,0,21506,0,0.0,1614,0.0,0.0
PFF,T,21500,2100,2200,17049,0.0228398605379719,800,0.002,0.02
CLPS,T,21500,0,12800,0,0.0,1600,0.0,0.0
RPV,B,21482,46,20769,160,0.00634130545095211,158,0.002,0.09
CARA,T,21477,100,10893,0,0.00701213098660683,300,0.01,0.04
PCG,T,21464,50,17264,350,0.000166107438291087,300,0.001,0.01
CLRO,T,21400,0,12300,0,0.0,900,0.0,0.0
MRK,B,21373,260,13214,7123,0.00126837373100511,200,0.002,0.021875
ASYS,B,21364,0,19207,0,0.0,700,0.0,0.0
EMLP,B,21351,307,21044,0,0.0512930591801894,476,0.002,0.02
PDBC,B,21346,5300,1591,14455,0.0319300190375208,311,0.001,0.01
FEDU,S,21336,400,14234,6702,0.0676475562320311,3635,0.001,0.03
QLGN,T,21304,0,12202,0,0.0,802,0.0,0.0
NBW,B,21300,0,15700,0,0.0,1800,0.0,0.0
VERB,B,21300,0,13600,0,0.0,2000,0.0,0.0
U,T,21290,400,6891,2800,0.00711490572749911,491,0.01075,0.1025
LLIT,S,21280,500,18148,0,0.124719381391868,500,0.0104,0.1
RAVE,B,21229,0,17929,0,0.0,100,0.0,0.0
DNP,B,21209,1451,13572,5986,0.17227112915949,400,0.00403217612193057,0.02
JNUG,T,21201,0,20211,0,0.0,200,0.0,0.0
ZVO,E,21200,0,10500,0,0.0,4300,0.0,0.0
PSEC,T,21190,606,5900,14684,0.0316997988608018,400,0.002,0.02
FINV,B,21159,700,15259,5200,0.0306788797826182,600,0.001,0.02
SNGX,T,21130,0,16030,0,0.0,2000,0.0,0.0
AR,T,21115,100,16565,0,0.000557481965458417,865,0.001,0.01
NCTY,E,21107,0,15363,0,0.0,566,0.0,0.0
FRHC,B,21083,25,17458,0,0.00320883070209216,1600,0.01,0.04
PHG,B,21077,761,1891,15368,0.179545958849109,140,0.00900934579439252,0.0473567370873583
AFMD,B,21048,0,20648,0,0.0,500,0.0,0.0
ON,T,21031,155,8053,11091,0.00130635613229121,318,0.002,0.0270769230769231
PAA,B,21009,130,19969,10,0.00154559812369493,400,0.002,0.03
EWL,S,20966,4660,16306,0,0.133188521778896,67,0.001,0.01
DBO,S,20939,7,20932,0,0.000103970175412539,1000,0.001,0.01
HOME,B,20919,1316,4838,10482,0.0557136344532423,200,0.0027168458781362,0.119675268817204
SCO,T,20918,2500,18418,0,0.0156616090110634,400,0.001,0.01
Z,T,20908,600,15040,200,0.0144631936263414,1500,0.0546666666666667,0.45
SEEL,S,20889,0,20889,0,0.0,600,0.0,0.0
STCN,T,20871,0,20871,0,0.0,1400,0.0,0.0
ALK,T,20850,100,19300,0,0.00930492230389876,1000,0.02,0.17
GTIM,B,20799,0,18758,0,0.0,400,0.0,0.0
LPRO,T,20798,100,17638,300,0.00058226197130613,500,0.01,0.05
SNOW,T,20747,100,6344,0,0.00487329434697856,279,0.02,0.34
EWI,B,20735,0,20735,0,0.0,500,0.0,0.0
AMLP,B,20723,2814,13452,4457,0.0488871694346989,347,0.002,0.0303693314633006
DHY,B,20700,0,20700,0,0.0,600,0.0,0.0
WTI,B,20638,0,17938,0,0.0,500,0.0,0.0
ATNF,T,20637,0,9919,0,0.0,400,0.0,0.0
KO,S,20622,99,16688,3835,0.000363268338137807,96,0.002,0.02
HFRO,T,20612,0,16827,0,0.0,800,0.0,0.0
PRGS,B,20609,179,18927,0,0.019012214551248,400,0.01,0.117653631284916
KMI,S,20608,70,20533,5,0.00016974429234817,225,0.001,0.01
SIRI,T,20605,395,20210,0,0.000596528956572692,316,0.001,0.01
DVAX,T,20597,0,16497,0,0.0,400,0.0,0.0
AMPG,T,20595,0,12383,0,0.0,250,0.0,0.0
AUTL,B,20567,100,11316,200,0.026525198938992,600,0.01,0.05
WETF,B,20538,400,15036,4202,0.0336473755047106,355,0.001,0.01
REI,B,20512,0,16912,0,0.0,1200,0.0,0.0
AQMS,B,20473,0,17473,0,0.0,800,0.0,0.0
TTT,S,20469,0,17014,0,0.0,200,0.0,0.0
EZGO,T,20468,200,12900,700,0.0758150113722517,400,0.001,0.1
MRAM,B,20468,0,19168,0,0.0,1300,0.0,0.0
BMY,T,20442,100,18583,99,0.00075551526140828,302,0.01,0.03
JBLU,S,20430,20,15660,1760,0.000129584035246858,160,0.001,0.01
GRIL,B,20430,0,19030,0,0.0,400,0.0,0.0
HOFVW,T,20400,0,10900,0,0.0,10900,0.0,0.0
CKPT,S,20389,0,20389,0,0.0,4300,0.0,0.0
VTSI,B,20358,0,15500,0,0.0,600,0.0,0.0
TPVG,B,20322,0,20122,0,0.0,1900,0.0,0.0
