symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TGNA,B,300,0,300,0,0.0,300,0.0,0.0
QUOT,S,300,0,300,0,0.0,300,0.0,0.0
LTCH,B,300,0,300,0,0.0,200,0.0,0.0
QVAL,B,300,0,300,0,0.0,300,0.0,0.0
CSB,B,300,0,300,0,0.0,200,0.0,0.0
SIF,B,300,0,200,0,0.0,200,0.0,0.0
FLBR,B,300,0,300,0,0.0,200,0.0,0.0
ADBE,B,300,0,300,0,0.0,300,0.0,0.0
LSEA,S,300,0,300,0,0.0,300,0.0,0.0
TFC-O,T,300,0,300,0,0.0,100,0.0,0.0
ARNC,E,300,0,300,0,0.0,300,0.0,0.0
NWN,B,300,0,300,0,0.0,200,0.0,0.0
KF,S,300,0,300,0,0.0,100,0.0,0.0
CNP,T,300,0,300,0,0.0,300,0.0,0.0
VG,S,300,0,300,0,0.0,300,0.0,0.0
HZO,T,300,0,200,0,0.0,200,0.0,0.0
VGI,T,300,0,300,0,0.0,200,0.0,0.0
XME,T,300,0,300,0,0.0,200,0.0,0.0
AUTL,S,300,0,300,0,0.0,300,0.0,0.0
ACST,T,300,0,200,0,0.0,200,0.0,0.0
BRDS,T,300,0,0,0,0.0,300,0.0,0.0
CNSL,B,300,0,300,0,0.0,300,0.0,0.0
BLUE,E,300,0,300,0,0.0,300,0.0,0.0
HCDIP,T,300,0,300,0,0.0,300,0.0,0.0
XLP,T,300,0,300,0,0.0,300,0.0,0.0
SIVBP,S,300,0,300,0,0.0,300,0.0,0.0
GILT,B,300,0,300,0,0.0,300,0.0,0.0
RYAM,B,300,0,300,0,0.0,300,0.0,0.0
BIOTU,S,300,0,300,0,0.0,300,0.0,0.0
RYAAY,B,300,0,300,0,0.0,300,0.0,0.0
LOUP,B,300,100,0,200,0.518134715025907,300,0.001,0.06
BLW,B,300,0,300,0,0.0,300,0.0,0.0
VICR,B,300,300,0,0,0.0552893475856985,200,0.001,0.07
KIND,S,300,0,300,0,0.0,300,0.0,0.0
LOMA,T,300,0,300,0,0.0,200,0.0,0.0
AVLR,B,300,0,300,0,0.0,200,0.0,0.0
AKTS,S,300,0,300,0,0.0,300,0.0,0.0
NYMTM,S,300,0,300,0,0.0,300,0.0,0.0
RBCN,T,300,0,300,0,0.0,100,0.0,0.0
NHI,B,300,0,100,0,0.0,100,0.0,0.0
CD,B,300,0,300,0,0.0,300,0.0,0.0
ENERU,B,300,0,300,0,0.0,200,0.0,0.0
BCRX,S,300,0,300,0,0.0,300,0.0,0.0
NYT,B,300,0,300,0,0.0,200,0.0,0.0
KIO,T,300,0,300,0,0.0,300,0.0,0.0
CAT,T,300,0,300,0,0.0,300,0.0,0.0
HYI,S,300,0,300,0,0.0,300,0.0,0.0
MPRO,B,300,0,300,0,0.0,300,0.0,0.0
LOAN,T,300,0,300,0,0.0,300,0.0,0.0
RCA,T,300,0,300,0,0.0,200,0.0,0.0
SKIL,S,300,0,300,0,0.0,300,0.0,0.0
EWX,S,300,0,300,0,0.0,300,0.0,0.0
PFIE,T,300,0,0,0,0.0,300,0.0,0.0
XFLT,B,300,0,300,0,0.0,100,0.0,0.0
CPAC,S,300,0,300,0,0.0,200,0.0,0.0
CFR-B,B,300,200,0,100,0.190839694656489,100,0.03,0.29
CSR-C,B,300,0,300,0,0.0,300,0.0,0.0
GRCL,B,300,0,100,0,0.0,200,0.0,0.0
CPAC,B,300,0,300,0,0.0,200,0.0,0.0
APTS,T,300,0,300,0,0.0,200,0.0,0.0
LMPX,T,300,0,300,0,0.0,300,0.0,0.0
CFVI,S,300,0,0,0,0.0,300,0.0,0.0
ACHV,S,300,0,0,0,0.0,300,0.0,0.0
RCL,T,300,0,0,0,0.0,300,0.0,0.0
DLNG,B,300,0,300,0,0.0,300,0.0,0.0
SCHK,S,300,0,300,0,0.0,300,0.0,0.0
LMDX,T,300,0,200,0,0.0,200,0.0,0.0
BSY,B,300,0,100,0,0.0,200,0.0,0.0
LMDX,B,300,0,300,0,0.0,300,0.0,0.0
BFK,B,300,0,300,0,0.0,300,0.0,0.0
HDB,T,300,300,0,0,0.0205563930382349,300,0.001,0.03
PETV,T,300,0,300,0,0.0,300,0.0,0.0
PETS,B,300,0,300,0,0.0,300,0.0,0.0
TBBK,B,300,0,300,0,0.0,300,0.0,0.0
VLTA,T,300,0,300,0,0.0,300,0.0,0.0
BNTC,T,300,0,300,0,0.0,200,0.0,0.0
TATT,S,300,0,300,0,0.0,200,0.0,0.0
RVP,T,300,0,300,0,0.0,200,0.0,0.0
MRTX,B,300,0,300,0,0.0,300,0.0,0.0
EC,S,300,0,300,0,0.0,300,0.0,0.0
KNBE,B,300,0,300,0,0.0,300,0.0,0.0
DLPN,S,300,0,300,0,0.0,300,0.0,0.0
NFGC,B,300,0,300,0,0.0,300,0.0,0.0
BDRY,S,300,100,0,200,0.133689839572193,300,0.02,0.11
NFBK,B,300,0,300,0,0.0,200,0.0,0.0
ECAT,S,300,0,300,0,0.0,300,0.0,0.0
RDN,S,300,0,300,0,0.0,300,0.0,0.0
MS-K,B,300,0,300,0,0.0,300,0.0,0.0
KNSA,B,300,0,300,0,0.0,300,0.0,0.0
MS-L,B,300,0,300,0,0.0,200,0.0,0.0
TACK,S,300,0,300,0,0.0,300,0.0,0.0
MS-O,B,300,0,300,0,0.0,200,0.0,0.0
EMKR,T,300,0,0,0,0.0,300,0.0,0.0
XAIR,T,300,0,300,0,0.0,200,0.0,0.0
WYY,S,300,0,300,0,0.0,300,0.0,0.0
PDT,B,300,0,200,0,0.0,100,0.0,0.0
JPM-M,B,300,0,300,0,0.0,300,0.0,0.0
VNO-O,T,300,0,300,0,0.0,200,0.0,0.0
ZTR,S,300,0,300,0,0.0,300,0.0,0.0
CIL,B,300,0,300,0,0.0,300,0.0,0.0
PDN,B,300,0,300,0,0.0,300,0.0,0.0
PDM,B,300,0,300,0,0.0,300,0.0,0.0
EXTR,B,300,0,300,0,0.0,300,0.0,0.0
PCYG,B,300,0,300,0,0.0,300,0.0,0.0
REFR,E,300,0,200,0,0.0,200,0.0,0.0
CII,T,300,0,300,0,0.0,200,0.0,0.0
CXW,S,300,0,300,0,0.0,300,0.0,0.0
REI,T,300,0,200,0,0.0,100,0.0,0.0
DLY,S,300,0,0,0,0.0,300,0.0,0.0
OFIX,B,300,0,0,0,0.0,100,0.0,0.0
CXM,B,300,0,300,0,0.0,300,0.0,0.0
ECLN,B,300,0,300,0,0.0,300,0.0,0.0
SMDD,B,300,0,300,0,0.0,100,0.0,0.0
SMDD,S,300,300,0,0,0.665188470066519,200,0.001,0.05
PCOM,T,300,0,300,0,0.0,100,0.0,0.0
BMBL,T,300,0,300,0,0.0,300,0.0,0.0
GLNG,B,300,0,300,0,0.0,100,0.0,0.0
ISD,S,300,0,300,0,0.0,300,0.0,0.0
ARKW,E,300,0,300,0,0.0,300,0.0,0.0
FRPT,E,300,0,300,0,0.0,300,0.0,0.0
NET,S,300,0,200,0,0.0,100,0.0,0.0
FRPT,B,300,0,200,0,0.0,200,0.0,0.0
FDEU,T,300,0,300,0,0.0,200,0.0,0.0
EZPW,S,300,0,300,0,0.0,300,0.0,0.0
OI,B,300,0,300,0,0.0,200,0.0,0.0
CBOE,T,300,0,0,0,0.0,300,0.0,0.0
NEPH,S,300,0,300,0,0.0,300,0.0,0.0
F-C,T,300,0,300,0,0.0,300,0.0,0.0
BBVA,B,300,0,300,0,0.0,300,0.0,0.0
AXON,T,300,15,200,85,0.000849425222266266,100,0.01,0.45
DRCT,S,300,0,300,0,0.0,300,0.0,0.0
GLQ,B,300,0,300,0,0.0,300,0.0,0.0
SUP,S,300,0,300,0,0.0,300,0.0,0.0
GLRE,B,300,0,300,0,0.0,300,0.0,0.0
KREF,S,300,0,300,0,0.0,300,0.0,0.0
SUM,B,300,0,300,0,0.0,300,0.0,0.0
WSO,B,300,100,200,0,0.0539374325782093,100,0.0604,0.41
WSM,B,300,100,0,200,0.00284486927825666,300,0.01,0.34
ISUN,S,300,0,300,0,0.0,300,0.0,0.0
ELDN,E,300,0,0,0,0.0,300,0.0,0.0
AMN,S,300,0,300,0,0.0,200,0.0,0.0
SMR+,T,300,0,200,0,0.0,200,0.0,0.0
MTG,T,300,0,300,0,0.0,300,0.0,0.0
BGB,B,300,0,300,0,0.0,300,0.0,0.0
NRDY,S,300,0,300,0,0.0,300,0.0,0.0
LGAC,S,300,0,300,0,0.0,300,0.0,0.0
KRNY,B,300,0,300,0,0.0,300,0.0,0.0
BRO,T,300,0,300,0,0.0,300,0.0,0.0
VTSI,B,300,0,0,0,0.0,300,0.0,0.0
PAXS,S,300,0,300,0,0.0,300,0.0,0.0
STNG,T,300,0,200,0,0.0,200,0.0,0.0
RFP,B,300,0,100,0,0.0,100,0.0,0.0
FANG,T,300,0,0,0,0.0,100,0.0,0.0
FMAR,B,300,0,300,0,0.0,300,0.0,0.0
FAPR,B,300,0,300,0,0.0,200,0.0,0.0
KRP,B,300,0,300,0,0.0,200,0.0,0.0
STK,T,300,0,300,0,0.0,300,0.0,0.0
VVNT,S,300,0,300,0,0.0,300,0.0,0.0
HRB,B,300,0,300,0,0.0,300,0.0,0.0
GLV,S,300,0,300,0,0.0,300,0.0,0.0
SNFCA,T,300,0,300,0,0.0,200,0.0,0.0
EIRL,T,300,100,0,0,0.2,100,0.01,1.22
RGLD,T,300,50,100,0,0.00513980263157895,100,0.01,0.25
BSJN,T,300,0,300,0,0.0,200,0.0,0.0
FRA,S,300,0,0,0,0.0,200,0.0,0.0
AVTR,B,300,0,300,0,0.0,300,0.0,0.0
PAM,B,300,0,300,0,0.0,200,0.0,0.0
PALC,S,300,0,300,0,0.0,300,0.0,0.0
MUA,S,300,0,300,0,0.0,300,0.0,0.0
HPP-C,B,300,0,200,0,0.0,200,0.0,0.0
RGTI,S,300,0,300,0,0.0,300,0.0,0.0
PAGS,S,300,0,300,0,0.0,300,0.0,0.0
SCHN,B,300,7,0,93,0.00281463610776035,100,0.03,0.17
BCEL,B,300,0,300,0,0.0,300,0.0,0.0
GOGO,T,300,0,300,0,0.0,300,0.0,0.0
SST,B,300,0,300,0,0.0,200,0.0,0.0
AMEH,B,300,0,200,0,0.0,100,0.0,0.0
SSPY,T,300,0,300,0,0.0,300,0.0,0.0
CRBU,B,300,0,300,0,0.0,200,0.0,0.0
NCMI,B,300,0,300,0,0.0,300,0.0,0.0
ONEM,S,300,0,300,0,0.0,300,0.0,0.0
MUJ,T,300,0,300,0,0.0,300,0.0,0.0
WMT,T,300,0,100,0,0.0,100,0.0,0.0
BHFAN,B,300,0,300,0,0.0,100,0.0,0.0
ONG,E,300,0,300,0,0.0,200,0.0,0.0
FATH,T,300,0,300,0,0.0,300,0.0,0.0
HIG-G,B,300,0,0,0,0.0,300,0.0,0.0
HIG-G,T,300,0,300,0,0.0,300,0.0,0.0
FMS,S,300,0,300,0,0.0,300,0.0,0.0
NBXG,T,300,0,200,0,0.0,100,0.0,0.0
OXLCZ,B,300,0,300,0,0.0,200,0.0,0.0
ABC,S,300,100,0,0,0.00684275352401807,100,0.001,0.12
NBXG,B,300,0,300,0,0.0,200,0.0,0.0
FOXF,T,300,0,0,0,0.0,200,0.0,0.0
WAVD,S,300,0,0,0,0.0,300,0.0,0.0
RILYN,T,300,0,300,0,0.0,300,0.0,0.0
SRL,S,300,0,300,0,0.0,300,0.0,0.0
OXBR,S,300,0,0,0,0.0,300,0.0,0.0
CHNG,B,300,0,300,0,0.0,300,0.0,0.0
EE,B,300,0,300,0,0.0,100,0.0,0.0
CUZ,B,300,0,300,0,0.0,300,0.0,0.0
SRAX,S,300,0,300,0,0.0,300,0.0,0.0
OPAD,S,300,0,300,0,0.0,300,0.0,0.0
FGBIP,S,300,0,300,0,0.0,300,0.0,0.0
RIV-A,B,300,0,300,0,0.0,200,0.0,0.0
APO,T,300,0,300,0,0.0,300,0.0,0.0
FOSL,B,300,0,300,0,0.0,300,0.0,0.0
NBR,B,300,100,0,200,0.0223164472216023,300,0.02,0.96
ANNX,B,300,0,300,0,0.0,300,0.0,0.0
MXE,S,300,0,300,0,0.0,200,0.0,0.0
LBTYK,T,300,0,300,0,0.0,300,0.0,0.0
CTSH,E,300,0,300,0,0.0,200,0.0,0.0
HMPT,S,300,0,300,0,0.0,300,0.0,0.0
CHGX,B,300,0,0,0,0.0,300,0.0,0.0
EFR,S,300,0,300,0,0.0,300,0.0,0.0
OPP,S,300,0,300,0,0.0,300,0.0,0.0
HMLP,S,300,100,0,200,0.032020493115594,300,0.01,0.05
FOLD,T,300,0,300,0,0.0,200,0.0,0.0
RNR-F,B,300,200,100,0,0.0909090909090909,100,0.02,0.08
OPP-B,T,300,0,200,0,0.0,200,0.0,0.0
OPPX,S,300,0,300,0,0.0,300,0.0,0.0
ANNX,T,300,0,0,0,0.0,150,0.0,0.0
BNFT,E,300,0,300,0,0.0,300,0.0,0.0
CHIX,T,300,0,300,0,0.0,300,0.0,0.0
RLGY,B,300,0,300,0,0.0,300,0.0,0.0
NPAB,T,300,0,300,0,0.0,300,0.0,0.0
LBAY,T,300,0,300,0,0.0,100,0.0,0.0
RNG,T,300,100,0,0,0.00538938291565616,100,0.05,0.2
NAUT,S,300,0,300,0,0.0,300,0.0,0.0
AMGN,T,300,20,0,280,0.000611340363747516,300,0.001,0.1
WFC-A,S,300,0,300,0,0.0,300,0.0,0.0
WFC-C,S,300,0,300,0,0.0,300,0.0,0.0
WFC-C,T,300,0,200,0,0.0,200,0.0,0.0
GNPX,B,300,0,300,0,0.0,300,0.0,0.0
WFC-Q,B,300,0,300,0,0.0,300,0.0,0.0
FBRT-E,S,300,0,300,0,0.0,300,0.0,0.0
KOCG,B,299,0,100,0,0.0,199,0.0,0.0
OZK,B,298,0,298,0,0.0,184,0.0,0.0
EVN,S,298,0,298,0,0.0,129,0.0,0.0
MBOX,B,298,0,298,0,0.0,198,0.0,0.0
SOPA,S,298,0,298,0,0.0,200,0.0,0.0
OXSQL,T,298,0,198,0,0.0,198,0.0,0.0
ZNTEU,B,298,100,99,99,1.0,100,0.01,0.24
EFV,S,297,0,197,0,0.0,35,0.0,0.0
WHR,B,296,0,146,0,0.0,150,0.0,0.0
PAWZ,T,296,0,0,0,0.0,196,0.0,0.0
FWONA,T,296,0,262,0,0.0,262,0.0,0.0
AWF,S,295,0,295,0,0.0,94,0.0,0.0
GOAU,B,295,0,194,0,0.0,100,0.0,0.0
ADI,T,294,0,0,0,0.0,194,0.0,0.0
SRET,T,293,0,293,0,0.0,193,0.0,0.0
PANW,B,293,0,100,0,0.0,193,0.0,0.0
WHD,E,292,0,292,0,0.0,192,0.0,0.0
PWP,B,291,0,101,0,0.0,100,0.0,0.0
NBO,S,291,0,191,0,0.0,191,0.0,0.0
DUKB,S,290,100,0,190,0.0377358490566038,290,0.01,0.07
PLRX,B,290,0,100,0,0.0,190,0.0,0.0
PST,S,290,0,290,0,0.0,75,0.0,0.0
PCTY,B,290,0,100,0,0.0,190,0.0,0.0
CGRN,T,290,100,0,190,0.144927536231884,290,0.01,0.06
CYB,T,290,0,190,0,0.0,190,0.0,0.0
KIM,S,290,0,290,0,0.0,69,0.0,0.0
NRZ-A,B,290,0,190,0,0.0,190,0.0,0.0
SSL,S,289,0,200,0,0.0,200,0.0,0.0
FTF,S,289,0,289,0,0.0,289,0.0,0.0
SHOP,T,288,0,0,0,0.0,43,0.0,0.0
WSO,T,288,0,0,0,0.0,165,0.0,0.0
PLXP,S,287,0,287,0,0.0,200,0.0,0.0
PEZ,S,287,287,0,0,0.0646687697160883,287,0.01,0.1
CP,T,286,0,286,0,0.0,100,0.0,0.0
INVO,T,285,0,285,0,0.0,169,0.0,0.0
VBK,B,284,0,284,0,0.0,6,0.0,0.0
NUE,T,283,125,0,75,0.00490349913698415,60,0.001,0.13
GTY,B,281,0,100,0,0.0,181,0.0,0.0
CUBA,S,281,0,281,0,0.0,281,0.0,0.0
SCHO,S,281,0,281,0,0.0,11,0.0,0.0
AOUT,B,281,0,281,0,0.0,100,0.0,0.0
AHPI,B,280,0,280,0,0.0,200,0.0,0.0
LDP,T,279,0,279,0,0.0,179,0.0,0.0
BEAM,B,278,30,178,70,0.00104536901526239,70,0.01,0.15
ISEE,B,278,0,278,0,0.0,150,0.0,0.0
NNOX,B,278,0,278,0,0.0,200,0.0,0.0
EGLE,B,278,0,200,0,0.0,200,0.0,0.0
UTI,T,278,0,0,0,0.0,167,0.0,0.0
WRLD,B,277,0,138,0,0.0,139,0.0,0.0
BK,S,277,0,277,0,0.0,259,0.0,0.0
HLMN,T,277,100,177,0,0.00811622433244055,100,0.01,0.02
D,B,277,0,277,0,0.0,158,0.0,0.0
FTCS,B,276,0,276,0,0.0,90,0.0,0.0
BME,B,275,0,275,0,0.0,200,0.0,0.0
LAND,T,275,0,275,0,0.0,150,0.0,0.0
LULU,T,274,0,0,0,0.0,174,0.0,0.0
VTWO,B,273,3,270,0,9.66744006187162e-05,3,0.001,0.02
GUT,S,272,0,272,0,0.0,272,0.0,0.0
PCT,S,272,0,100,0,0.0,172,0.0,0.0
IZEA,B,272,0,272,0,0.0,272,0.0,0.0
BGCP,S,272,0,272,0,0.0,272,0.0,0.0
ANDE,S,271,0,271,0,0.0,200,0.0,0.0
HLX,S,271,0,271,0,0.0,171,0.0,0.0
INBK,B,271,0,135,0,0.0,136,0.0,0.0
AMPL,B,270,0,270,0,0.0,200,0.0,0.0
SPTN,S,270,100,70,100,0.0403225806451613,100,0.001,0.07
SLF,B,270,0,270,0,0.0,60,0.0,0.0
URTY,S,270,100,0,0,0.0180570603105814,59,0.001,0.07
MRC,S,270,0,245,0,0.0,45,0.0,0.0
QRTEP,B,269,0,269,0,0.0,100,0.0,0.0
LARK,T,269,0,269,0,0.0,169,0.0,0.0
EMLC,T,269,0,209,0,0.0,60,0.0,0.0
SPLG,S,268,0,252,0,0.0,16,0.0,0.0
KWR,T,268,0,168,0,0.0,168,0.0,0.0
FNDX,B,268,0,268,0,0.0,268,0.0,0.0
BSX,T,267,0,267,0,0.0,149,0.0,0.0
NIE,B,266,0,100,0,0.0,166,0.0,0.0
KEY-J,B,266,0,266,0,0.0,196,0.0,0.0
SPAB,S,266,266,0,0,0.011962583198417,266,0.001,0.01
TR,B,264,0,264,0,0.0,200,0.0,0.0
NVS,B,263,0,263,0,0.0,75,0.0,0.0
ANGL,S,263,0,163,0,0.0,100,0.0,0.0
ORGN,S,263,0,240,0,0.0,40,0.0,0.0
SCE-H,T,262,0,262,0,0.0,162,0.0,0.0
PZA,B,261,0,261,0,0.0,161,0.0,0.0
AMT,B,261,0,101,0,0.0,99,0.0,0.0
MTBCP,B,260,200,0,60,1.0,100,0.01,0.15
PXH,T,260,0,260,0,0.0,160,0.0,0.0
KNG,B,260,0,260,0,0.0,160,0.0,0.0
MOMO,S,260,0,260,0,0.0,100,0.0,0.0
TUR,T,259,0,1,0,0.0,33,0.0,0.0
SAVN,B,259,0,259,0,0.0,259,0.0,0.0
CCOR,B,259,0,259,0,0.0,200,0.0,0.0
XYL,T,258,0,0,0,0.0,134,0.0,0.0
WEJO,B,257,0,257,0,0.0,36,0.0,0.0
AFK,S,257,0,200,0,0.0,30,0.0,0.0
JBI,S,255,0,255,0,0.0,255,0.0,0.0
VGT,B,254,5,194,0,0.000561671534486632,5,0.04,0.16
FNF,T,253,53,200,0,0.00884217550884218,53,0.001,0.03
MAS,B,253,0,253,0,0.0,200,0.0,0.0
SPHY,B,252,0,252,0,0.0,32,0.0,0.0
GROY,B,252,0,252,0,0.0,30,0.0,0.0
FXLV,B,252,0,252,0,0.0,50,0.0,0.0
MRSN,S,251,0,251,0,0.0,250,0.0,0.0
ALIT,S,250,0,250,0,0.0,250,0.0,0.0
APO,B,250,150,100,0,0.00285051879442058,150,0.001,0.04
WLKP,T,250,0,150,0,0.0,150,0.0,0.0
DBND,B,250,0,100,0,0.0,150,0.0,0.0
MITK,B,250,0,150,0,0.0,150,0.0,0.0
YTEN,S,250,0,250,0,0.0,250,0.0,0.0
XBI,T,250,0,250,0,0.0,150,0.0,0.0
SNN,B,250,0,100,0,0.0,150,0.0,0.0
WVVI,B,250,0,250,0,0.0,150,0.0,0.0
COF,S,250,1,249,0,2.54006959790698e-05,23,0.01,0.1
AMOM,T,250,0,250,0,0.0,150,0.0,0.0
MACK,T,250,0,100,0,0.0,150,0.0,0.0
UTZ,T,250,0,250,0,0.0,250,0.0,0.0
TAIT,B,250,0,250,0,0.0,250,0.0,0.0
KC,B,250,0,250,0,0.0,150,0.0,0.0
PFS,S,250,0,250,0,0.0,200,0.0,0.0
TPH,S,250,0,250,0,0.0,200,0.0,0.0
TD,B,250,0,250,0,0.0,100,0.0,0.0
ONDS,S,250,0,250,0,0.0,250,0.0,0.0
U,T,250,0,50,0,0.0,100,0.0,0.0
FLEX,T,250,0,250,0,0.0,150,0.0,0.0
NE,B,250,0,250,0,0.0,150,0.0,0.0
BSX,B,249,0,249,0,0.0,149,0.0,0.0
SXC,S,248,0,248,0,0.0,248,0.0,0.0
MTCH,S,248,0,248,0,0.0,200,0.0,0.0
MGNI,S,247,0,247,0,0.0,40,0.0,0.0
NOV,B,247,0,247,0,0.0,100,0.0,0.0
EQNR,S,246,0,246,0,0.0,64,0.0,0.0
BWEN,S,246,0,246,0,0.0,150,0.0,0.0
MTB,B,245,20,0,0,0.00277700638711469,102,0.01,0.16
THQ,S,245,100,95,50,0.166666666666667,100,0.02,0.08
ULVM,T,245,0,245,0,0.0,145,0.0,0.0
TGRW,S,244,0,244,0,0.0,244,0.0,0.0
MAXR,B,244,0,0,0,0.0,244,0.0,0.0
ZYNE,B,243,0,243,0,0.0,243,0.0,0.0
IHAK,S,243,0,243,0,0.0,15,0.0,0.0
REK,B,242,0,242,0,0.0,200,0.0,0.0
CIM-B,B,242,0,242,0,0.0,200,0.0,0.0
OUSA,B,242,0,242,0,0.0,100,0.0,0.0
ENB,S,241,0,235,0,0.0,235,0.0,0.0
ETSY,S,241,0,241,0,0.0,40,0.0,0.0
GAMB,T,241,0,141,0,0.0,141,0.0,0.0
TY,B,240,0,240,0,0.0,140,0.0,0.0
AGGY,B,240,0,240,0,0.0,200,0.0,0.0
EDZ,S,239,0,229,0,0.0,229,0.0,0.0
INFL,B,239,0,100,0,0.0,139,0.0,0.0
XPO,B,238,0,0,0,0.0,138,0.0,0.0
AHL-D,S,238,86,152,0,0.300699300699301,86,0.03,0.29
RLY,B,237,0,237,0,0.0,100,0.0,0.0
BBAX,B,236,0,236,0,0.0,60,0.0,0.0
CLPT,T,236,0,236,0,0.0,236,0.0,0.0
FJP,B,236,0,0,0,0.0,236,0.0,0.0
DG,B,236,32,184,0,0.00214952643245785,20,0.01,0.265
JNPR,T,235,0,235,0,0.0,135,0.0,0.0
ALLK,T,235,0,235,0,0.0,135,0.0,0.0
AMRK,B,234,0,226,0,0.0,100,0.0,0.0
HDEF,B,234,0,234,0,0.0,234,0.0,0.0
ZIONO,S,234,234,0,0,1.0,234,0.02,0.15
IXN,B,234,0,213,0,0.0,6,0.0,0.0
DFP,B,234,0,0,0,0.0,234,0.0,0.0
HEWU,T,233,0,233,0,0.0,75,0.0,0.0
MLN,B,232,0,200,0,0.0,200,0.0,0.0
HYG,T,232,0,232,0,0.0,132,0.0,0.0
ILCG,B,231,0,231,0,0.0,43,0.0,0.0
NREF,B,230,0,0,0,0.0,81,0.0,0.0
ZTR,T,230,0,230,0,0.0,130,0.0,0.0
IHRT,S,230,0,230,0,0.0,200,0.0,0.0
UGIC,B,229,0,229,0,0.0,129,0.0,0.0
CFA,S,229,0,229,0,0.0,229,0.0,0.0
DRTS,T,228,0,100,0,0.0,128,0.0,0.0
DHX,B,227,0,227,0,0.0,15,0.0,0.0
LMDX,S,227,0,227,0,0.0,227,0.0,0.0
NTSX,B,226,0,226,0,0.0,21,0.0,0.0
DDWM,B,226,226,0,0,1.0,226,0.001,0.05
POET,T,226,0,126,0,0.0,126,0.0,0.0
CARR,B,226,0,226,0,0.0,20,0.0,0.0
OESX,B,225,0,225,0,0.0,225,0.0,0.0
OXLC,T,225,0,225,0,0.0,125,0.0,0.0
ACHL,S,225,0,225,0,0.0,225,0.0,0.0
NTSX,S,225,0,225,0,0.0,225,0.0,0.0
TGNA,T,225,0,225,0,0.0,150,0.0,0.0
FREL,B,224,0,224,0,0.0,100,0.0,0.0
TEN,S,224,0,224,0,0.0,224,0.0,0.0
PRG,S,223,0,223,0,0.0,200,0.0,0.0
BRCC,T,223,0,100,0,0.0,100,0.0,0.0
BRPM,S,222,0,222,0,0.0,30,0.0,0.0
EMB,T,222,0,222,0,0.0,90,0.0,0.0
GLRY,B,222,0,222,0,0.0,116,0.0,0.0
CLOU,S,221,0,221,0,0.0,200,0.0,0.0
DCFC,B,221,0,221,0,0.0,100,0.0,0.0
KIDS,B,221,20,100,101,0.00881834215167548,21,0.025,0.16
FTNT,S,221,100,100,0,0.00341845280825898,100,0.06,0.87
GUNR,S,220,0,220,0,0.0,220,0.0,0.0
MNOV,T,220,0,220,0,0.0,120,0.0,0.0
SPG,B,220,0,120,0,0.0,70,0.0,0.0
TCPC,S,219,0,219,0,0.0,199,0.0,0.0
DDM,S,218,100,118,0,0.0125722906713603,100,0.001,0.02
RYU,B,218,0,218,0,0.0,20,0.0,0.0
SCHR,S,217,0,217,0,0.0,17,0.0,0.0
MIDU,T,216,0,100,0,0.0,116,0.0,0.0
MPC,S,216,0,1,0,0.0,15,0.0,0.0
EBF,B,216,0,216,0,0.0,116,0.0,0.0
KSCD,B,215,0,215,0,0.0,215,0.0,0.0
ICL,S,215,0,215,0,0.0,213,0.0,0.0
DBMF,B,215,0,215,0,0.0,31,0.0,0.0
XDNA,S,215,0,215,0,0.0,215,0.0,0.0
KHYB,T,215,0,100,0,0.0,115,0.0,0.0
LNC,B,214,0,214,0,0.0,100,0.0,0.0
KODK,S,214,0,214,0,0.0,18,0.0,0.0
ABT,T,213,0,200,0,0.0,200,0.0,0.0
ATAX,B,213,0,213,0,0.0,113,0.0,0.0
CCB,S,213,113,100,0,0.875968992248062,100,0.03,0.37
NLOK,S,213,0,213,0,0.0,14,0.0,0.0
VRP,B,213,0,213,0,0.0,213,0.0,0.0
AIEQ,S,212,0,212,0,0.0,200,0.0,0.0
PD,S,212,0,212,0,0.0,100,0.0,0.0
MPX,B,212,0,212,0,0.0,200,0.0,0.0
DOC,B,212,0,212,0,0.0,112,0.0,0.0
SOL,S,211,0,211,0,0.0,200,0.0,0.0
EZU,B,211,0,211,0,0.0,200,0.0,0.0
XRT,B,210,0,210,0,0.0,100,0.0,0.0
ORC,B,210,1,209,0,2.15992051492505e-05,2,0.001,0.01
IHAK,T,210,0,210,0,0.0,110,0.0,0.0
FINV,B,210,0,210,0,0.0,210,0.0,0.0
FIXX,B,210,0,210,0,0.0,200,0.0,0.0
MAA-I,B,210,0,210,0,0.0,100,0.0,0.0
VSTO,S,210,0,200,0,0.0,200,0.0,0.0
TYO,B,210,0,210,0,0.0,200,0.0,0.0
WRBY,B,210,0,210,0,0.0,200,0.0,0.0
BIG,B,210,0,210,0,0.0,110,0.0,0.0
AZN,S,210,132,78,0,0.0014567124648237,45,0.001,0.01
NGVC,T,209,0,200,0,0.0,100,0.0,0.0
MMM,B,209,0,209,0,0.0,58,0.0,0.0
PSA-P,B,209,0,209,0,0.0,109,0.0,0.0
VB,B,209,0,209,0,0.0,8,0.0,0.0
TAP,B,209,0,100,0,0.0,109,0.0,0.0
SPR,S,208,0,208,0,0.0,100,0.0,0.0
DXJ,T,207,0,207,0,0.0,200,0.0,0.0
MTRN,B,207,0,0,0,0.0,105,0.0,0.0
