symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SLYV,S,700,0,300,0,0.0,200,0.0,0.0
BLW,B,700,0,300,0,0.0,100,0.0,0.0
PSTV,S,700,0,0,0,0.0,200,0.0,0.0
ASTI,B,700,0,700,0,0.0,200,0.0,0.0
FMB,T,700,0,700,0,0.0,100,0.0,0.0
ONCY,T,700,0,700,0,0.0,500,0.0,0.0
HTBK,T,700,0,400,0,0.0,300,0.0,0.0
CDXC,B,700,0,700,0,0.0,100,0.0,0.0
ALL-H,B,700,0,300,0,0.0,200,0.0,0.0
PCTTW,B,700,0,700,0,0.0,100,0.0,0.0
STPZ,B,700,0,700,0,0.0,700,0.0,0.0
SNDA,B,700,0,400,0,0.0,300,0.0,0.0
DLNG-B,B,700,200,300,0,0.956937799043062,100,0.075,0.97
HLBZ,B,700,0,0,0,0.0,100,0.0,0.0
SVRA,S,700,0,700,0,0.0,700,0.0,0.0
TRTN-E,B,700,100,300,0,0.105042016806723,100,0.01,0.13
AIV,T,700,0,700,0,0.0,400,0.0,0.0
MMM,E,700,20,0,0,0.00777000777000777,100,0.01,0.05
PRU,T,700,0,700,0,0.0,100,0.0,0.0
GLBE,T,700,0,250,0,0.0,150,0.0,0.0
COF-I,T,700,0,400,0,0.0,300,0.0,0.0
IFV,S,700,600,0,0,0.345025876940771,700,0.01,0.08
CXW,B,700,0,600,0,0.0,200,0.0,0.0
KLAC,B,700,0,200,0,0.0,200,0.0,0.0
BHK,B,700,0,700,0,0.0,500,0.0,0.0
FNGD,S,700,0,300,0,0.0,100,0.0,0.0
SCHO,B,700,0,700,0,0.0,300,0.0,0.0
VGFC,E,700,0,0,0,0.0,400,0.0,0.0
CATY,T,700,0,400,0,0.0,400,0.0,0.0
FID,B,700,0,700,0,0.0,700,0.0,0.0
FDG,T,700,0,700,0,0.0,700,0.0,0.0
ARGO-A,S,700,0,300,0,0.0,200,0.0,0.0
LL,T,700,0,700,0,0.0,200,0.0,0.0
SF-D,T,700,0,600,0,0.0,200,0.0,0.0
TKAT,E,700,0,0,0,0.0,100,0.0,0.0
CTDD,S,700,200,200,0,0.147819660014782,100,0.01,0.095
RMBI,T,700,0,0,0,0.0,500,0.0,0.0
QQQX,S,700,0,0,0,0.0,100,0.0,0.0
SANA,T,700,0,700,0,0.0,100,0.0,0.0
CCS,S,700,40,0,0,0.0163532297628782,100,0.015,0.148
GOL,B,700,0,700,0,0.0,700,0.0,0.0
HGBL,T,700,0,700,0,0.0,200,0.0,0.0
AREC,T,700,0,700,0,0.0,700,0.0,0.0
FOR,T,700,0,700,0,0.0,700,0.0,0.0
JMIA,S,700,0,700,0,0.0,200,0.0,0.0
BHK,T,700,0,700,0,0.0,200,0.0,0.0
KTOS,T,700,0,700,0,0.0,700,0.0,0.0
SKF,S,700,0,300,0,0.0,200,0.0,0.0
COF-J,B,700,0,400,0,0.0,300,0.0,0.0
OXLC,T,700,0,700,0,0.0,500,0.0,0.0
GPMT,T,700,0,700,0,0.0,700,0.0,0.0
AEZS,B,700,0,500,0,0.0,200,0.0,0.0
AGZD,S,700,200,100,0,0.591715976331361,100,0.015,0.105
AMPS,T,700,0,700,0,0.0,700,0.0,0.0
PGNY,T,700,0,700,0,0.0,700,0.0,0.0
BCBP,T,700,0,600,0,0.0,600,0.0,0.0
RENT,E,700,0,700,0,0.0,700,0.0,0.0
SCHV,T,700,0,700,0,0.0,200,0.0,0.0
EFC-A,T,700,0,700,0,0.0,700,0.0,0.0
INSG,S,700,0,700,0,0.0,700,0.0,0.0
KFS,E,700,0,0,0,0.0,400,0.0,0.0
DFP,S,700,0,300,0,0.0,200,0.0,0.0
BIB,S,700,100,0,0,0.0909090909090909,100,0.01,0.11
CMMB,T,700,0,700,0,0.0,700,0.0,0.0
EGPT,T,700,0,400,0,0.0,200,0.0,0.0
CLRO,S,700,0,700,0,0.0,700,0.0,0.0
ZTR,B,700,0,700,0,0.0,400,0.0,0.0
FLGV,B,700,0,700,0,0.0,700,0.0,0.0
DNOV,S,700,0,0,0,0.0,200,0.0,0.0
ETWO,S,700,0,700,0,0.0,700,0.0,0.0
TBLA,T,700,0,700,0,0.0,500,0.0,0.0
IBTG,B,700,0,700,0,0.0,700,0.0,0.0
VMOT,B,700,0,300,0,0.0,200,0.0,0.0
WFG,T,700,0,600,0,0.0,200,0.0,0.0
SACH,T,700,0,700,0,0.0,600,0.0,0.0
PARAA,T,700,0,700,0,0.0,200,0.0,0.0
LTRX,T,700,0,500,0,0.0,200,0.0,0.0
FA,T,700,0,700,0,0.0,400,0.0,0.0
ING,B,700,0,700,0,0.0,700,0.0,0.0
ZI,T,700,0,400,0,0.0,400,0.0,0.0
GAIA,B,700,0,0,0,0.0,200,0.0,0.0
IPHA,S,700,0,0,0,0.0,100,0.0,0.0
PHT,T,700,0,700,0,0.0,200,0.0,0.0
CHS,T,700,300,400,0,0.0191302129830379,100,0.001,0.01
DBMF,S,700,0,700,0,0.0,150,0.0,0.0
YY,T,700,0,400,0,0.0,200,0.0,0.0
TALK,B,700,0,0,0,0.0,100,0.0,0.0
RITM-B,T,700,0,600,0,0.0,200,0.0,0.0
NWTN,S,700,0,600,0,0.0,100,0.0,0.0
AEYE,S,700,0,300,0,0.0,200,0.0,0.0
ADBE,B,700,0,0,0,0.0,200,0.0,0.0
IVVD,S,700,0,700,0,0.0,700,0.0,0.0
SACH-A,S,700,0,0,0,0.0,200,0.0,0.0
SND,B,700,0,300,0,0.0,200,0.0,0.0
QQQX,B,700,0,500,0,0.0,100,0.0,0.0
AEI,E,700,0,600,0,0.0,100,0.0,0.0
KSM,T,700,0,700,0,0.0,400,0.0,0.0
DERM,E,700,0,400,0,0.0,400,0.0,0.0
BKR,B,700,0,700,0,0.0,500,0.0,0.0
OXLC,S,700,0,700,0,0.0,700,0.0,0.0
ERH,S,700,0,400,0,0.0,300,0.0,0.0
VMO,T,700,0,700,0,0.0,600,0.0,0.0
OFS,T,700,0,700,0,0.0,700,0.0,0.0
RMT,S,700,0,300,0,0.0,100,0.0,0.0
EVF,B,700,0,400,0,0.0,100,0.0,0.0
ATXS,T,700,0,300,0,0.0,200,0.0,0.0
NEWP,B,700,0,700,0,0.0,500,0.0,0.0
NEXT,S,700,0,700,0,0.0,500,0.0,0.0
CNTY,T,700,0,500,0,0.0,200,0.0,0.0
BUI,S,700,100,200,0,0.166666666666667,100,0.01,0.08
ODV,B,700,300,400,0,0.401069518716578,300,0.001,0.14
ACRX,B,700,0,700,0,0.0,700,0.0,0.0
NUW,B,700,0,400,0,0.0,100,0.0,0.0
TSL,E,700,0,700,0,0.0,700,0.0,0.0
CSIQ,T,700,0,600,0,0.0,100,0.0,0.0
WNW,B,700,0,0,0,0.0,100,0.0,0.0
BJK,E,700,0,0,0,0.0,100,0.0,0.0
ETX,E,700,0,0,0,0.0,100,0.0,0.0
MGU,T,700,0,700,0,0.0,100,0.0,0.0
HIPO,T,700,0,600,0,0.0,100,0.0,0.0
STT-G,S,700,0,400,0,0.0,100,0.0,0.0
IBML,S,700,0,700,0,0.0,500,0.0,0.0
NAK,E,700,0,0,0,0.0,100,0.0,0.0
HYMB,T,700,0,700,0,0.0,600,0.0,0.0
EGIS,S,700,0,300,0,0.0,200,0.0,0.0
NEWP,T,700,0,700,0,0.0,200,0.0,0.0
MAV,T,700,0,700,0,0.0,700,0.0,0.0
DUNE,B,700,0,300,0,0.0,300,0.0,0.0
KALL,S,700,0,300,0,0.0,200,0.0,0.0
SMSI,B,700,0,700,0,0.0,600,0.0,0.0
LMNR,T,700,0,500,0,0.0,500,0.0,0.0
NAD,B,700,0,700,0,0.0,200,0.0,0.0
NCZ,B,700,0,700,0,0.0,400,0.0,0.0
HAUZ,S,700,0,700,0,0.0,700,0.0,0.0
GTLS-B,B,700,0,300,0,0.0,200,0.0,0.0
MGTA,E,700,0,0,0,0.0,600,0.0,0.0
ACB,E,700,0,0,0,0.0,300,0.0,0.0
NEWP,S,700,0,700,0,0.0,500,0.0,0.0
NMS,B,700,0,300,0,0.0,200,0.0,0.0
BCLI,B,700,0,700,0,0.0,400,0.0,0.0
FDHY,T,700,0,0,0,0.0,400,0.0,0.0
KAPR,T,700,0,300,0,0.0,200,0.0,0.0
WIW,B,700,0,700,0,0.0,400,0.0,0.0
BLW,S,700,0,700,0,0.0,200,0.0,0.0
EMD,S,700,0,700,0,0.0,400,0.0,0.0
NI,B,700,0,700,0,0.0,700,0.0,0.0
NBH,E,700,0,0,0,0.0,200,0.0,0.0
MRCC,B,700,0,700,0,0.0,100,0.0,0.0
IESC,S,700,0,0,0,0.0,700,0.0,0.0
SUMO,T,700,0,400,0,0.0,300,0.0,0.0
CIM-D,B,700,0,300,0,0.0,200,0.0,0.0
CDLX,B,700,0,500,0,0.0,200,0.0,0.0
AOD,T,700,0,700,0,0.0,200,0.0,0.0
MYSZ,S,699,0,400,0,0.0,100,0.0,0.0
LRGF,B,699,0,699,0,0.0,254,0.0,0.0
FREY+,S,698,0,349,0,0.0,349,0.0,0.0
LUNA,T,696,0,0,0,0.0,367,0.0,0.0
QUIK,T,696,0,500,0,0.0,196,0.0,0.0
AAPD,S,695,0,695,0,0.0,100,0.0,0.0
UNH,T,695,0,0,0,0.0,152,0.0,0.0
UTG,B,694,0,421,0,0.0,72,0.0,0.0
ADSK,T,694,2,166,0,0.000408997955010225,135,0.05,0.22
IBEX,S,694,0,690,0,0.0,690,0.0,0.0
ASTI,T,692,100,561,0,0.076103500761035,100,0.001,0.42
IJJ,T,692,0,577,0,0.0,64,0.0,0.0
AGI,S,692,0,692,0,0.0,110,0.0,0.0
ZUO,B,691,0,691,0,0.0,200,0.0,0.0
FJUN,S,691,0,155,0,0.0,155,0.0,0.0
FVD,S,690,0,690,0,0.0,151,0.0,0.0
FIVA,B,690,0,140,0,0.0,200,0.0,0.0
CVX,B,690,0,500,0,0.0,100,0.0,0.0
FBRT-E,B,689,111,100,0,0.5260663507109,189,0.02,0.16
ONG,T,689,0,689,0,0.0,54,0.0,0.0
FAST,B,688,0,688,0,0.0,100,0.0,0.0
BOND,S,687,200,400,0,0.338983050847458,100,0.01,0.03
TELA,B,686,0,686,0,0.0,686,0.0,0.0
GLOG-A,S,686,0,186,0,0.0,100,0.0,0.0
DOCN,S,685,50,230,0,0.00586029067041725,100,0.01,0.03
DNP,S,685,0,685,0,0.0,200,0.0,0.0
IUS,B,684,0,517,0,0.0,35,0.0,0.0
IWO,T,682,0,581,0,0.0,25,0.0,0.0
DFAC,S,682,0,0,0,0.0,682,0.0,0.0
OMF,T,681,0,681,0,0.0,100,0.0,0.0
BBWI,T,681,0,681,0,0.0,100,0.0,0.0
FLIN,B,681,100,375,0,0.5,34,0.001,0.01
GLG,B,679,0,679,0,0.0,679,0.0,0.0
EMLC,B,679,0,679,0,0.0,150,0.0,0.0
PSFE,S,679,0,679,0,0.0,5,0.0,0.0
DRRX,T,678,0,678,0,0.0,678,0.0,0.0
ARKQ,S,677,50,465,0,0.0181950509461426,100,0.01,0.03
LANV,E,677,0,0,0,0.0,100,0.0,0.0
PCQ,S,676,0,276,0,0.0,200,0.0,0.0
DUK,S,676,0,676,0,0.0,192,0.0,0.0
AU,S,675,0,675,0,0.0,600,0.0,0.0
FNGU,S,674,0,574,0,0.0,100,0.0,0.0
AUVI,S,673,20,491,162,0.00193087468623286,182,0.01,0.01
GSK,B,672,0,672,0,0.0,6,0.0,0.0
ACCD,E,672,0,672,0,0.0,200,0.0,0.0
VNO-N,S,672,0,0,0,0.0,100,0.0,0.0
PTN,S,670,0,269,0,0.0,160,0.0,0.0
TIPX,B,670,0,670,0,0.0,122,0.0,0.0
LX,B,670,0,670,0,0.0,436,0.0,0.0
ASO,S,668,0,200,0,0.0,100,0.0,0.0
LPX,B,667,300,0,184,0.206043956043956,84,0.001,0.07
FWRG,S,667,0,667,0,0.0,200,0.0,0.0
ACDC,S,667,0,0,0,0.0,100,0.0,0.0
SIX,B,665,0,665,0,0.0,165,0.0,0.0
BSJN,B,665,0,665,0,0.0,150,0.0,0.0
MDB,B,665,0,318,0,0.0,100,0.0,0.0
YTRA,S,665,0,500,0,0.0,500,0.0,0.0
JPEM,S,664,0,0,0,0.0,300,0.0,0.0
LNTH,S,664,12,0,0,0.00301053687907677,100,0.015,0.08
XIN,S,664,0,300,0,0.0,100,0.0,0.0
RDFN,S,664,0,664,0,0.0,150,0.0,0.0
TDS-U,T,664,0,332,0,0.0,132,0.0,0.0
CUZ,T,663,0,663,0,0.0,500,0.0,0.0
PFG,S,662,0,316,0,0.0,21,0.0,0.0
EUFN,T,661,0,661,0,0.0,600,0.0,0.0
SPMD,S,661,0,661,0,0.0,178,0.0,0.0
SPCX,B,661,0,400,0,0.0,200,0.0,0.0
EEMS,S,661,0,227,0,0.0,100,0.0,0.0
LMAT,T,660,200,260,0,0.453514739229025,100,0.0221,0.33
NEOG,S,659,0,659,0,0.0,264,0.0,0.0
HOFV,S,659,0,259,0,0.0,100,0.0,0.0
IWO,B,658,400,58,0,0.105180120957139,100,0.0675,0.2875
XMHQ,B,657,0,657,0,0.0,500,0.0,0.0
SUPN,T,657,0,657,0,0.0,657,0.0,0.0
LTH,B,657,0,657,0,0.0,657,0.0,0.0
NERV,S,656,0,642,0,0.0,200,0.0,0.0
STEP,T,656,0,656,0,0.0,107,0.0,0.0
GSLC,B,656,0,556,0,0.0,71,0.0,0.0
INOD,T,655,0,555,0,0.0,155,0.0,0.0
DBND,S,655,0,655,0,0.0,155,0.0,0.0
NUSI,S,654,0,654,0,0.0,200,0.0,0.0
MLGO,S,654,0,654,0,0.0,100,0.0,0.0
BSJN,S,654,0,654,0,0.0,104,0.0,0.0
FTCS,B,654,0,391,0,0.0,100,0.0,0.0
FOUR,T,654,0,155,0,0.0,166,0.0,0.0
WYNN,B,653,300,0,350,0.0342504852152072,300,0.001,0.03
WOLF,S,653,0,44,0,0.0,50,0.0,0.0
TKC,E,652,0,652,0,0.0,652,0.0,0.0
DAPP,B,652,652,0,0,1.0,100,0.001,0.0215337423312883
CRT,B,652,0,200,0,0.0,25,0.0,0.0
SPTM,B,651,0,651,0,0.0,10,0.0,0.0
DIG,B,651,0,647,0,0.0,50,0.0,0.0
CORP,B,651,0,632,0,0.0,19,0.0,0.0
ICL,B,650,0,650,0,0.0,600,0.0,0.0
SALM,T,650,0,650,0,0.0,650,0.0,0.0
DBEH,B,650,0,200,0,0.0,100,0.0,0.0
DV,T,650,0,650,0,0.0,150,0.0,0.0
TEQI,B,650,0,650,0,0.0,540,0.0,0.0
SLF,T,650,50,600,0,0.0396196513470681,50,0.001,0.05
CIF,B,650,0,650,0,0.0,100,0.0,0.0
MRIN,T,649,0,649,0,0.0,649,0.0,0.0
DKS,S,649,0,0,0,0.0,10,0.0,0.0
GLOP-A,B,648,0,200,0,0.0,100,0.0,0.0
VAMO,T,647,0,647,0,0.0,95,0.0,0.0
STLD,S,646,0,0,0,0.0,25,0.0,0.0
PEG,S,645,0,645,0,0.0,300,0.0,0.0
FSTA,B,645,0,590,0,0.0,30,0.0,0.0
RCS,T,644,0,500,0,0.0,144,0.0,0.0
DJUN,S,644,0,104,0,0.0,20,0.0,0.0
URA,T,644,0,644,0,0.0,144,0.0,0.0
IPAY,S,642,100,0,0,0.1194743130227,200,0.02,0.06
CRSP,S,641,1,20,0,0.000176959830118563,20,0.07,0.16
MDGS,S,640,0,240,0,0.0,100,0.0,0.0
NTLA,B,639,325,101,0,0.118010167029775,100,0.001,0.03
AVTR,S,638,0,638,0,0.0,69,0.0,0.0
UNL,T,638,100,0,538,0.240963855421687,638,0.001,0.07
KAMN,T,637,18,327,0,0.0170132325141777,100,0.01,0.0344444444444444
KPRX,S,637,0,129,0,0.0,129,0.0,0.0
VICI,B,637,0,637,0,0.0,215,0.0,0.0
GDDY,S,637,13,218,0,0.00786924939467312,98,0.02,0.06
QRVO,S,637,106,8,0,0.0522940305870745,50,0.0105660377358491,0.0416981132075472
MVST,S,632,0,632,0,0.0,632,0.0,0.0
RVNU,T,632,100,300,0,0.333333333333333,263,0.01,0.06
ICVX,S,631,53,225,0,0.0237455197132616,100,0.02,0.06
WMC,B,631,0,600,0,0.0,100,0.0,0.0
ADMA,T,630,0,630,0,0.0,130,0.0,0.0
EYPT,B,630,0,630,0,0.0,200,0.0,0.0
ADTN,T,629,0,500,0,0.0,129,0.0,0.0
UTZ,T,629,0,629,0,0.0,199,0.0,0.0
CTSH,S,628,0,328,0,0.0,63,0.0,0.0
EDIT,B,628,0,628,0,0.0,30,0.0,0.0
LSAK,S,627,200,0,0,0.0247432883830261,100,0.01,0.11
CBRL,T,627,0,0,0,0.0,261,0.0,0.0
IWF,T,627,253,374,0,0.0327508090614887,25,0.001,0.019604743083004
SPG,B,627,0,200,0,0.0,100,0.0,0.0
QCLN,S,627,0,27,0,0.0,100,0.0,0.0
RSKD,S,626,0,426,0,0.0,33,0.0,0.0
TPVG,S,626,0,626,0,0.0,300,0.0,0.0
DDM,S,625,0,536,0,0.0,89,0.0,0.0
KGRN,S,625,186,225,0,1.0,200,0.01,0.25
DFEN,B,625,0,625,0,0.0,100,0.0,0.0
WVE,B,624,0,300,0,0.0,100,0.0,0.0
BRZU,S,624,0,624,0,0.0,54,0.0,0.0
EMBK,S,624,0,184,0,0.0,200,0.0,0.0
CHK,B,624,0,400,0,0.0,100,0.0,0.0
GRBK-A,T,623,0,500,0,0.0,100,0.0,0.0
ATO,S,623,17,36,0,0.00411423039690223,13,0.0105882352941176,0.0529411764705882
BCI,B,622,0,621,0,0.0,120,0.0,0.0
WFC-D,T,621,0,500,0,0.0,121,0.0,0.0
APAM,S,619,0,519,0,0.0,200,0.0,0.0
MCK,S,619,3,0,0,0.000428571428571429,3,0.08,0.37
PBYI,T,618,0,459,0,0.0,159,0.0,0.0
SBLK,B,618,0,618,0,0.0,87,0.0,0.0
KRBN,T,618,0,0,0,0.0,100,0.0,0.0
GAIA,S,618,0,0,0,0.0,200,0.0,0.0
KR,S,618,0,396,0,0.0,44,0.0,0.0
BPYPN,B,618,0,400,0,0.0,100,0.0,0.0
NACP,B,618,0,612,0,0.0,2,0.0,0.0
TWO-B,S,616,96,0,0,0.941176470588235,100,0.01,0.07
KMX,S,616,0,200,0,0.0,100,0.0,0.0
CMF,B,615,0,615,0,0.0,125,0.0,0.0
SSG,B,615,0,300,0,0.0,100,0.0,0.0
WDS,T,614,0,514,0,0.0,114,0.0,0.0
ACWI,S,614,0,614,0,0.0,614,0.0,0.0
GTLB,T,613,0,400,0,0.0,100,0.0,0.0
FLR,S,613,0,556,0,0.0,116,0.0,0.0
PLD,S,613,200,0,0,0.00631751847874155,100,0.001,0.035
CNQ,S,613,0,202,0,0.0,45,0.0,0.0
FIDU,B,613,0,504,0,0.0,2,0.0,0.0
TNDM,T,613,16,0,0,0.007011393514461,16,0.01,0.12
BNS,S,611,0,611,0,0.0,160,0.0,0.0
VTC,S,610,0,410,0,0.0,200,0.0,0.0
SVOL,B,610,0,543,0,0.0,67,0.0,0.0
MAC,T,610,0,610,0,0.0,100,0.0,0.0
BITQ,S,610,0,610,0,0.0,190,0.0,0.0
VEU,S,610,24,580,0,0.000202355758286047,47,0.001,0.01
SID,B,610,0,610,0,0.0,600,0.0,0.0
ICF,B,609,0,609,0,0.0,100,0.0,0.0
FIVE,T,609,0,280,0,0.0,200,0.0,0.0
BSX,B,609,0,609,0,0.0,100,0.0,0.0
MYI,B,609,0,609,0,0.0,100,0.0,0.0
ABCL,B,608,0,608,0,0.0,200,0.0,0.0
TGI,B,608,0,608,0,0.0,200,0.0,0.0
DXCM,T,608,0,288,0,0.0,320,0.0,0.0
HYLS,T,607,0,607,0,0.0,600,0.0,0.0
DIBS,T,607,0,607,0,0.0,607,0.0,0.0
TDIV,B,607,0,504,0,0.0,104,0.0,0.0
SMCI,B,606,5,170,0,0.00387296669248644,60,0.03,0.22
LOVE,B,606,12,1,0,0.0117073170731707,8,0.02,0.06
WBA,B,606,0,606,0,0.0,50,0.0,0.0
IVZ,T,606,0,606,0,0.0,200,0.0,0.0
BITI,S,605,0,600,0,0.0,300,0.0,0.0
MFIC,B,605,0,605,0,0.0,200,0.0,0.0
JPM-D,S,605,93,0,0,0.0313131313131313,200,0.01,0.05
WMC,S,603,300,200,0,0.588235294117647,100,0.0133333333333333,0.13
TALO,B,603,0,100,0,0.0,100,0.0,0.0
VISL,E,603,0,203,0,0.0,200,0.0,0.0
ON,S,602,0,202,0,0.0,100,0.0,0.0
RHE,S,602,1,0,0,0.0153846153846154,100,0.01,0.16
LPL,T,602,0,602,0,0.0,500,0.0,0.0
RFI,B,601,0,600,0,0.0,100,0.0,0.0
CSR-C,B,601,0,0,0,0.0,100,0.0,0.0
BGRY,E,601,0,0,0,0.0,100,0.0,0.0
TTD,B,601,0,600,0,0.0,300,0.0,0.0
PGNY,S,601,0,399,0,0.0,100,0.0,0.0
HUM,B,601,0,0,0,0.0,86,0.0,0.0
RCMT,S,601,0,500,0,0.0,100,0.0,0.0
CVY,S,600,0,0,0,0.0,300,0.0,0.0
CLPR,B,600,0,400,0,0.0,200,0.0,0.0
LEVI,S,600,0,600,0,0.0,400,0.0,0.0
CEPU,T,600,0,600,0,0.0,200,0.0,0.0
AGAE,T,600,0,600,0,0.0,100,0.0,0.0
BHFAM,S,600,100,0,0,0.0636132315521628,200,0.01,0.18
TSLQ,E,600,0,0,0,0.0,100,0.0,0.0
SDHY,T,600,0,600,0,0.0,100,0.0,0.0
UZF,S,600,0,0,0,0.0,100,0.0,0.0
AAN,T,600,0,600,0,0.0,200,0.0,0.0
EMF,B,600,0,0,0,0.0,100,0.0,0.0
AVSU,S,600,0,600,0,0.0,600,0.0,0.0
CUBA,T,600,0,600,0,0.0,500,0.0,0.0
XAR,T,600,0,300,0,0.0,300,0.0,0.0
BSX,T,600,0,400,0,0.0,400,0.0,0.0
GLP-B,S,600,0,300,0,0.0,100,0.0,0.0
MOND,B,600,0,0,0,0.0,100,0.0,0.0
MOLN,S,600,0,200,0,0.0,200,0.0,0.0
FLGC,E,600,0,0,0,0.0,100,0.0,0.0
MEGI,S,600,0,0,0,0.0,200,0.0,0.0
DUKB,T,600,0,600,0,0.0,300,0.0,0.0
BBCP,T,600,0,600,0,0.0,600,0.0,0.0
BGR,T,600,0,600,0,0.0,100,0.0,0.0
PRT,S,600,0,400,0,0.0,400,0.0,0.0
PSMM,T,600,0,600,0,0.0,600,0.0,0.0
EES,S,600,300,0,0,0.265017667844523,100,0.01,0.0366666666666667
SPGP,S,600,0,0,0,0.0,100,0.0,0.0
IOT,B,600,0,300,0,0.0,300,0.0,0.0
TNDM,B,600,0,0,0,0.0,300,0.0,0.0
IQDF,B,600,0,600,0,0.0,600,0.0,0.0
RCI,S,600,0,250,0,0.0,200,0.0,0.0
WMG,T,600,0,500,0,0.0,100,0.0,0.0
FORD,B,600,100,0,500,0.87719298245614,600,0.001,0.01
PMM,B,600,0,600,0,0.0,200,0.0,0.0
TSP,T,600,0,600,0,0.0,300,0.0,0.0
EFC-A,B,600,52,500,48,0.194756554307116,200,0.12,0.27
UCYB,B,600,0,200,0,0.0,200,0.0,0.0
VIRX,T,600,0,400,0,0.0,400,0.0,0.0
ASTC,S,600,0,400,0,0.0,200,0.0,0.0
BXSL,S,600,0,600,0,0.0,300,0.0,0.0
BLFS,T,600,19,200,189,0.0124835742444152,100,0.01,0.068421052631579
SKYX,S,600,0,400,0,0.0,400,0.0,0.0
IVH,B,600,0,600,0,0.0,200,0.0,0.0
DO,S,600,0,600,0,0.0,300,0.0,0.0
KKRS,B,600,0,600,0,0.0,100,0.0,0.0
KC,B,600,0,600,0,0.0,600,0.0,0.0
NHIC,T,600,0,0,0,0.0,300,0.0,0.0
MQT,B,600,0,600,0,0.0,500,0.0,0.0
RFMZ,B,600,0,600,0,0.0,100,0.0,0.0
BRTX,S,600,0,400,0,0.0,200,0.0,0.0
IQI,T,600,0,600,0,0.0,400,0.0,0.0
PGRU,B,600,0,300,0,0.0,300,0.0,0.0
NET,E,600,0,0,0,0.0,100,0.0,0.0
SELF,S,600,0,300,0,0.0,300,0.0,0.0
GDO,T,600,0,600,0,0.0,400,0.0,0.0
ATKR,S,600,16,0,0,0.00906515580736544,100,0.01,0.13
CIM-C,T,600,0,300,0,0.0,200,0.0,0.0
THRD,T,600,0,600,0,0.0,500,0.0,0.0
TOUR,T,600,0,600,0,0.0,200,0.0,0.0
JPM-D,E,600,0,0,0,0.0,200,0.0,0.0
UVXY,E,600,600,0,0,0.000454433911676225,600,0.0,0.01
MHN,B,600,0,300,0,0.0,300,0.0,0.0
HBANP,B,600,0,0,0,0.0,200,0.0,0.0
SM,E,600,0,0,0,0.0,100,0.0,0.0
DMO,B,600,0,600,0,0.0,300,0.0,0.0
ROIC,S,600,0,600,0,0.0,600,0.0,0.0
AXGN,T,600,0,0,0,0.0,300,0.0,0.0
CNRG,S,600,0,200,0,0.0,100,0.0,0.0
CNM,B,600,0,500,0,0.0,100,0.0,0.0
CHS,B,600,0,600,0,0.0,500,0.0,0.0
XXII,S,600,0,600,0,0.0,600,0.0,0.0
FTHY,S,600,0,600,0,0.0,300,0.0,0.0
EGY,T,600,0,600,0,0.0,600,0.0,0.0
VLY,T,600,0,600,0,0.0,500,0.0,0.0
FWONK,T,600,0,600,0,0.0,200,0.0,0.0
RCS,B,600,100,400,0,0.25,100,0.0,0.03
XAIR,T,600,0,600,0,0.0,200,0.0,0.0
INTZ,T,600,0,500,0,0.0,100,0.0,0.0
MEDS,B,600,0,0,0,0.0,300,0.0,0.0
FURY,B,600,0,600,0,0.0,600,0.0,0.0
CVU,B,600,0,600,0,0.0,500,0.0,0.0
SBIO,S,600,0,400,0,0.0,200,0.0,0.0
VATE,T,600,0,600,0,0.0,300,0.0,0.0
CFLT,B,600,0,400,0,0.0,200,0.0,0.0
DBEF,T,600,0,600,0,0.0,400,0.0,0.0
ALHC,T,600,0,600,0,0.0,100,0.0,0.0
RBCN,T,600,0,300,0,0.0,200,0.0,0.0
PRSTW,E,600,100,0,200,0.333333333333333,200,0.0,0.0004
TISI,E,600,0,400,0,0.0,200,0.0,0.0
TVTX,T,600,0,600,0,0.0,400,0.0,0.0
ISIG,S,600,100,200,0,0.99009900990099,100,0.01,0.12
NAII,E,600,204,0,0,0.764044943820225,100,0.113333333333333,0.8
JHG,T,600,0,600,0,0.0,400,0.0,0.0
LMND,E,600,0,0,0,0.0,100,0.0,0.0
GCV,T,600,0,600,0,0.0,500,0.0,0.0
GSL-B,B,600,0,600,0,0.0,200,0.0,0.0
PAI,S,600,0,400,0,0.0,400,0.0,0.0
DY,B,600,32,0,0,0.0326197757390418,100,0.03,0.16
AMG,S,600,100,0,0,0.078064012490242,100,0.09,0.3
VKI,T,600,0,600,0,0.0,100,0.0,0.0
AYRO,S,600,0,600,0,0.0,600,0.0,0.0
RSVR,T,600,0,600,0,0.0,600,0.0,0.0
CRTO,T,600,0,600,0,0.0,500,0.0,0.0
AI,B,600,0,600,0,0.0,400,0.0,0.0
KODK,T,600,0,600,0,0.0,100,0.0,0.0
EDIT,T,600,0,600,0,0.0,200,0.0,0.0
TYG,B,600,0,400,0,0.0,100,0.0,0.0
TECS,S,600,0,400,0,0.0,400,0.0,0.0
SGFY,S,600,0,600,0,0.0,600,0.0,0.0
TAFI,B,600,0,600,0,0.0,600,0.0,0.0
EVTL,S,600,0,400,0,0.0,200,0.0,0.0
BRKH,B,600,0,0,0,0.0,100,0.0,0.0
JFIN,S,600,0,0,0,0.0,400,0.0,0.0
FTGC,S,600,0,600,0,0.0,600,0.0,0.0
GDV,B,600,100,200,0,0.0530222693531283,100,0.01,0.04
