symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SNGX,B,33815,2700,3640,27475,0.288242351879645,1100,0.002,0.0514545454545455
ENRJ,S,33791,6488,6900,20400,0.379462949204587,9765,0.007,0.0424203996301707
MOBL,S,33677,1780,0,0,0.0175956775960364,6830,0.01,0.1
WEN,B,33561,5714,0,27847,0.014576578217845,1226,0.007,0.07
OAK,S,33524,650,1380,22894,0.0372220079531611,5364,0.0325,0.45
COT,B,33516,815,1000,31701,0.00407911862285073,207,0.00398765432098765,0.03
NSPR,B,33506,5100,800,27606,1.49160273548719,30286,0.00373333333333333,0.0460666666666667
EVBG,B,33477,8762,0,24095,0.466130736938039,12100,0.0160666666666667,0.322785342108871
FOR,B,33474,7751,0,0,0.141907053303937,2560,0.0216064257028112,0.2
PXD,B,33457,5632,400,26937,0.11079728960127,14932,0.0174811320754717,0.767060383289437
CLNT,B,33416,3900,2000,21222,1.7900703105911,5599,0.00614285714285714,0.368823529411765
XCO,S,33400,2200,0,31200,0.0639516293131014,10400,0.001,0.0493454545454545
SEED,B,33339,2389,800,30150,0.633627435098229,17039,0.003,0.0466666666666667
CVO,B,33269,8348,13504,11417,1.87763948775881,4055,0.005,0.0732352993581797
TD,B,33199,7558,0,25641,0.251672189405834,311,0.007,0.07
NRG,S,33173,7296,3625,22249,0.0111389124293875,1661,0.006,0.0612496104705516
DELT,B,33168,4400,6172,22596,1.01093838056547,7896,0.0026551724137931,0.0772413793103448
NAVI,B,33128,3825,0,29303,0.0136162826066337,18792,0.004,0.05
FPP,B,33089,4769,9406,18900,1.5447218334881,11500,0.00652,0.075209089900786
RFP,S,33001,5835,14945,12221,0.13157227443789,5623,0.05,0.509940357852883
BIOL,B,33000,500,0,32500,0.0773993808049536,33000,0.001,0.005
LRCX,B,32967,4611,54,20292,0.0928165700561806,706,0.021926629110404,0.843268778293152
NBRV,B,32950,2850,0,30000,0.340415846573276,23900,0.005,0.289242424242424
DVN,B,32855,3189,0,29466,0.0175192154834176,1201,0.005,0.072
IPAS,B,32840,7700,0,5300,0.874037017283851,25700,0.006,0.06845
UCO,B,32823,9045,2582,21196,0.0378651167531161,15527,0.007,0.07
SRNE,S,32804,3000,0,0,0.026983755407545,13459,0.01,0.1
NAKD,B,32800,2000,10200,20600,0.979374534630415,16200,0.00444444444444444,0.08
ZNGA,S,32775,8974,0,23800,0.00741466395470491,1109,0.00499255583126551,0.04
QRVO,B,32755,5746,0,26044,0.121174717069475,3500,0.0072,0.380271954429762
KOPN,B,32725,2385,2000,28340,0.108082022275936,12540,0.006,0.0667521367521368
TRUE,S,32630,3500,5130,23800,0.0221679202538529,5800,0.005,0.0576923076923077
RKDA,S,32600,3300,10200,16100,1.35757955494798,5600,0.0027,0.023
AREX,B,32571,6900,3500,22171,0.394027724618974,9538,0.007,0.08125
NSH,B,32543,3000,0,0,0.230643245366128,10000,0.02,0.31
RWM,B,32426,8637,23789,0,0.149939852675622,5187,0.004,0.048
INAP,B,32410,5810,0,26600,0.104722348528807,2110,0.00426666666666667,0.04
PCLN,B,32220,4901,130,7913,0.138413945205979,221,0.397625880522536,5.94702398591207
RCII,S,32200,2400,14800,15000,0.0235232754063462,19000,0.002,0.03
SCYX,B,32180,4480,0,27700,1.55954002878027,14780,0.006,0.0981818181818182
FN,S,32169,1320,28349,2500,0.0685118813023244,2020,0.00338461538461538,0.100769230769231
BBT,B,32148,8688,0,23460,0.0225825743687168,1144,0.007,0.0705449591280654
AMBC,B,32141,6600,11200,14341,0.055821951191272,10600,0.003,0.08484375
DISCA,B,32133,4994,50,26989,0.00808505048429683,6351,0.008,0.08625
SLB,S,32116,10095,696,21325,0.034164819150677,2434,0.009,0.09
EMR,S,32053,14723,0,17255,0.0919001038954213,607,0.01,0.132399038566721
CBS,B,32040,8610,1,23337,0.052130675604528,3830,0.01,0.202258360728042
AMZN,S,32038,3172,5,10003,0.0603332276632459,336,0.0870485006815084,2.21894347019225
MAC,B,31989,4496,0,20780,0.0289372316891941,2980,0.0133423290773578,0.35321441843181
MOS,B,31949,5845,500,25504,0.0167295561791993,10730,0.006,0.06
PLNT,S,31898,8350,400,15948,0.0287697899977604,500,0.001,0.0292550898203593
WPX,S,31842,3963,300,27579,0.00508721113030262,1865,0.005,0.05
PKD,B,31791,7745,2800,21246,0.362186540573296,25932,0.007,0.07
BBVA,B,31738,2300,0,29438,0.00936632696908679,31738,0.003,0.03
GPOR,S,31715,2515,4000,25200,0.0050748430201193,24400,0.004,0.04
EXC,B,31695,2273,0,29422,0.00527741173004187,442,0.007,0.0773375262054507
OMC,B,31623,4389,0,27234,0.050800819660066,1827,0.008,0.15044423296415
MFC,B,31593,4458,0,27135,0.0211642719726602,514,0.007,0.07
WDAY,S,31557,4394,0,13737,0.10508401633621,1009,0.009,0.549105624047915
STML,B,31544,5204,0,0,0.105867632491266,4850,0.02,0.310799373040752
SWIR,B,31523,3318,1303,26902,0.0522584863542372,2936,0.019158081705151,0.357297830374753
XBI,S,31519,4686,18443,5300,0.0309503449253867,900,0.0206446464991121,0.270420468365551
ATI,S,31517,1646,0,29871,0.00958552986631704,3775,0.006,0.07
BIIB,B,31506,1105,0,20654,0.0427323554059358,504,0.0239415584415584,0.621088042991491
IR,S,31498,6804,79,23573,0.095220229543847,626,0.008,0.16871152235527
FNJN,B,31416,6200,30,25186,1.98485858542966,9800,0.005,0.0845141700404858
STLY,S,31410,1500,2700,16055,1.66666666666667,4600,0.002,0.0372285714285714
BPMX,S,31369,12469,2000,16900,1.69652637097171,3963,0.005,0.0163169779286927
IMMY,S,31300,400,0,30900,0.499375780274657,12400,0.001,0.0175
ROKA,S,31283,12335,4003,13799,0.703901456466246,2244,0.005,0.0895088493618488
HRTX,S,31279,3716,13055,13808,0.0261400974974339,3122,0.02,0.200495049504951
HRTX,B,31254,2112,0,29142,0.014846455596055,6850,0.03,0.311538461538462
VIAB,S,31170,4848,400,15923,0.0171670343659255,11799,0.006,0.06
CVRS,B,31170,4720,12550,13800,0.49720200572155,10510,0.00479230769230769,0.0406692307692308
SRAX,B,31110,11700,7100,8450,1.66721989283684,7050,0.008,0.239509476031215
ALGN,B,31049,6877,2000,7650,0.207199274084422,313,0.0209064640203325,1.46364130035059
COGT,B,31031,4350,3600,23081,0.359287856989755,26481,0.00982857142857143,0.2
PACB,B,31010,3610,7900,19500,0.0322730435178834,17100,0.003,0.0476335877862595
BKT,B,30950,1000,250,29700,0.265041081367612,30700,0.001,0.01
HIIQ,S,30942,4450,5603,20060,0.0883616293487122,6589,0.035,0.622435897435897
WMB,B,30872,2923,1850,26099,0.00688171664649724,2202,0.005,0.05
ALB,B,30831,11427,99,15543,0.265590273615118,591,0.0101976676226124,0.592321069416844
SINA,B,30819,8475,0,16709,0.152574210557691,2088,0.00827336898395722,0.733265337752405
CPST,S,30808,5348,11453,14007,0.549370892864334,14555,0.004,0.02965
BBY,S,30660,4779,4373,11953,0.0253735482272379,405,0.006,0.0934959238764183
ZBH,S,30650,3616,100,26872,0.0413787711457394,15630,0.00719833564493759,0.274997024928503
ICON,S,30601,1300,13651,15650,0.00160998023105235,14250,0.002,0.02
WING,S,30570,3700,4749,16425,0.0296094750320102,400,0.001,0.0483783783783784
ATRS,S,30541,4770,6500,19271,0.0807984297877096,11000,0.004,0.04
DEPO,B,30524,5435,1601,23488,0.0303337534598249,7230,0.006,0.0899251870324189
EMN,B,30520,1806,0,28714,0.0518113783918297,2107,0.006,0.164395358137693
DLPH,S,30505,4553,0,24767,0.0773849859643872,455,0.0148404825737265,0.261756022301265
AQ,B,30400,800,0,29500,0.0628732744164901,800,0.002,0.13
WKHS,B,30399,1700,0,28699,0.136075672001582,19900,0.002,0.031875
DAIO,B,30383,4553,0,23150,0.777635237629658,6903,0.004,0.306231884057971
INFN,B,30246,5096,6700,18450,0.0109261979744112,9996,0.00303703703703704,0.04
AMN,S,30240,260,0,0,0.00426517035849836,6142,0.01,0.225
ENDP,S,30215,2100,3200,24915,0.00467719510856659,25990,0.003,0.04
STLD,B,30156,2147,83,27926,0.0188176870739251,2169,0.007,0.147625909221246
MDT,S,30147,8960,0,20888,0.0423728087227777,293,0.00708571428571429,0.0789933039144346
NEOS,B,30124,3431,0,0,0.0296900464510096,4868,0.02,0.20016077170418
REGN,S,30054,2395,200,10234,0.0801744959725235,2296,0.013979897781405,1.51703779831044
ACAD,B,30007,6259,0,23097,0.0720862978094931,2275,0.0150686015831135,0.295349283569163
UUUU,S,29984,3560,2900,19540,0.347396544786593,10664,0.005,0.08
NUE,S,29966,2588,880,26498,0.0419868557048487,424,0.004,0.0703811671380664
TOUR,B,29960,3300,0,26660,0.130307518938285,11660,0.003,0.075
SCHW,B,29795,3670,5813,20312,0.013723457202618,675,0.008,0.08
GFI,B,29786,5086,1200,23500,0.014173899412192,11286,0.004,0.04
SXCP,B,29694,753,5856,23085,0.0598816810014957,27132,0.03,0.432894736842105
VHI,B,29647,4645,0,24345,0.75544771891907,3645,0.005,0.139261904761905
MTCH,B,29583,4044,0,25517,0.0399298549833257,4343,0.00935542168674699,0.292641681174867
ECA,S,29568,6142,7942,15484,0.00475529838469803,1905,0.005,0.05
IJS,B,29548,0,29487,0,0.0,29487,0.0,0.0
SNOA,B,29507,2934,0,17423,2.84408930410475,15534,0.005,0.326315789473684
BLPH,B,29500,1600,0,27900,0.419649274538347,12400,0.002,0.07
LODE,S,29487,9719,3550,15300,0.350125852522884,6713,0.005,0.04700535265197
FE,S,29422,1572,16832,11018,0.00567552295992225,199,0.002,0.02
IBDK,B,29378,4109,0,25269,2.33121419307697,24182,0.00733333333333333,0.08
FRTA,B,29352,5552,8950,14650,0.0295352780811284,802,0.004,0.107458745874587
RUBI,B,29350,4800,0,24550,0.150582824442053,15050,0.00626666666666667,0.08
HCP,B,29316,5135,0,24181,0.0152336737645441,630,0.006,0.06
GLBS,S,29248,7900,6750,14598,0.305393310536718,6237,0.006,0.0697619047619048
CCC,B,29246,2670,0,0,0.0205081894821091,28049,0.015,0.15
IOTS,B,29100,1965,0,0,0.081134913749958,10500,0.015,0.187558685446009
XRF,B,29055,3600,2705,17650,0.840983108442252,8000,0.003,0.159362348178138
ANET,S,29024,6244,0,17957,0.236524272153175,1003,0.0245585387881192,1.17058377752936
DF,B,28978,1612,0,27366,0.00759242459147878,3301,0.005,0.062
IVV,S,28970,4791,20637,3391,0.0784805912482042,289,0.009,0.180676225211692
GLW,S,28959,7277,0,21682,0.0217106558558709,712,0.006,0.06
VCIT,B,28943,4964,214,23725,0.156812423653533,761,0.008,0.158769138089495
EEQ,B,28903,5016,0,23087,0.188232889981262,25787,0.005,0.100653409090909
CLR,S,28862,5897,1230,21515,0.0266798036334819,2728,0.008,0.224806134102059
ARLP,B,28810,2702,0,26108,0.0860718359239044,24330,0.0114038748137109,0.2
PTCT,B,28808,3500,0,25308,0.066808211928379,7123,0.006,0.106333333333333
PM,S,28804,8052,500,20252,0.0515939898911284,1154,0.008,0.0988086590370927
XPO,B,28741,6622,2280,11473,0.123634571271905,1765,0.0127894736842105,0.393850254272273
DIA,B,28715,7324,3411,17980,0.0887397005324541,411,0.008,0.112757538008126
AT,B,28681,1000,0,0,0.0487329434697856,4338,0.005,0.05
ARDM,B,28628,6328,0,17900,2.9434159372931,6100,0.006,0.205826923076923
ENLK,B,28618,2900,0,25718,0.0923779577779039,28618,0.003,0.05
AEG,B,28567,6290,0,22277,0.0352003504706331,1826,0.005,0.05
HST,B,28533,3719,0,24814,0.00832251897919441,6936,0.005,0.05
MTG,S,28480,7345,0,21135,0.0324215434019346,3207,0.008,0.08
TEAR,B,28424,7853,300,20271,1.03049500191105,6232,0.003,0.0580046954904695
GLNG,S,28416,600,0,27816,0.0098432586226832,26717,0.002,0.034
URG,S,28370,5020,500,22750,1.47193636440416,9620,0.007,0.0376590909090909
C,S,28370,4963,100,23105,0.0139172614902737,1235,0.00816100178890877,0.08
NEA,B,28360,3100,0,25260,0.43496501148239,20860,0.002,0.02
EW,B,28355,5954,0,17989,0.169295317638959,4340,0.026106161045038,0.40368924444338
MIC,B,28343,8464,0,18922,0.358560631198626,5222,0.0106090469245549,0.198038287863147
BZQ,B,28291,200,27301,290,0.0833333333333333,19500,0.001,0.03
FDC,S,28283,1813,13314,13156,0.00375353149379431,1632,0.003,0.03
QNST,B,28275,1775,6100,20400,0.0702535128228289,8275,0.005,0.136666666666667
SCHP,B,28257,5425,0,22832,1.57837166403685,3600,0.00963636363636364,0.137391367605538
CNAT,B,28253,4150,0,23953,0.382756576141415,19503,0.007,0.119090909090909
BIDU,S,28239,5199,1200,14718,0.10498024487391,447,0.0392973110742959,0.769096391601005
EBIO,S,28226,2800,0,25426,0.117046298885281,18526,0.002,0.0299444444444444
IGT,S,28191,10350,0,17741,0.0374028357808078,608,0.003,0.068961421319797
MBT,B,28086,1855,0,26231,0.00794160910202804,28086,0.003,0.03
FPRX,B,28061,5982,1800,9300,0.0703829402953813,1500,0.004,0.448890004564126
WAT,B,28036,350,9800,17886,0.0182205859674798,13487,0.002,0.311666666666667
CFX,B,27965,3031,0,23199,0.0446424189216131,3081,0.004,0.0644897959183673
GIS,S,27918,4442,0,20876,0.0473319292468065,982,0.007,0.0789855779737897
OSTK,S,27910,1464,8776,17670,0.0097385850383304,9400,0.017,0.585714285714286
PSEC,S,27902,2500,9950,15452,0.0138646012560639,10352,0.003,0.03
EKSO,S,27868,2600,6540,18728,0.0726263643864326,8749,0.003,0.05
PTIE,B,27810,2978,2233,12000,1.0473614189867,4232,0.004,0.130706468739842
GEVO,S,27785,3200,0,14400,0.372649572649573,8200,0.002,0.0128363636363636
PES,B,27764,865,26899,0,0.0169563682933754,6045,0.002,0.1
AMRS,B,27731,1874,0,19775,0.417871288319465,13450,0.007,0.160928571428571
JP,B,27720,4386,14614,3420,0.325855800268094,6886,0.005,0.762921568627451
ZUMZ,B,27655,1300,10110,16245,0.026924590435557,1245,0.00192307692307692,0.0965384615384615
IP,B,27608,5786,100,20107,0.0748736859075514,758,0.007,0.140204132757339
DRV,B,27552,6718,12895,7939,1.94819456492726,2900,0.00821686746987952,0.177427913057382
SFM,S,27513,4931,0,21676,0.0210012808989054,2092,0.00690402476780186,0.0871114124551595
P,S,27507,4027,18400,5080,0.00552210775223593,3527,0.003,0.03
SITO,B,27476,2301,0,19775,0.719010644782878,15138,0.008,0.34
RNG,S,27352,240,19884,7228,0.00429453341683815,2489,0.005,0.116666666666667
SSI,B,27350,2100,11550,13700,0.118170052332452,6100,0.001,0.01
LPTH,S,27343,3100,12781,11462,0.155915714065822,12581,0.002,0.04
NVG,B,27335,1000,0,26335,0.0637999234400919,27335,0.001,0.01
GNMX,S,27288,9300,0,17988,1.34645538755685,15488,0.007,0.12
GDOT,S,27287,3019,13207,11061,0.101350285179707,1348,0.0114735398146027,0.304334237907299
IPI,B,27232,2247,3300,21685,0.0460147672122021,1037,0.003,0.03
EXPD,S,27140,7923,0,14700,0.0900318122156689,626,0.00616872890888639,0.113470596332046
CSX,B,27096,6445,0,20051,0.0240836553732195,488,0.01,0.107908834444679
COST,B,27040,10734,2,12610,0.129614129245801,415,0.01,0.388626820980589
VSLR,S,27040,1000,25318,722,0.0185054961323513,1722,0.001,0.05
HBM,B,27038,3904,9119,14015,0.0657507190005161,2800,0.015,0.157122507122507
VMW,B,27028,857,1000,6181,0.0125663998770911,9638,0.006,0.153527538387351
PPT,B,27000,2000,11400,13600,0.239555944703886,14400,0.002,0.02
FLEX,B,26980,3926,0,23054,0.0177931361078241,535,0.007,0.07
THS,B,26972,6429,0,19543,0.028886119247001,960,0.005,0.227120259794678
GPRK,B,26810,2400,3678,18932,0.64191268444128,11838,0.014,0.245
ETSY,B,26795,3500,695,22600,0.036649567924742,13023,0.004,0.07
BRKS,B,26769,6947,1001,15816,0.124274988725097,4111,0.0118157248157248,0.271799476734642
CLRB,S,26741,1200,25541,0,0.923076923076923,15271,0.000833333333333333,0.02
ADP,S,26724,11052,0,14572,0.15760558233826,629,0.0100677257525084,0.195294219181828
NERV,B,26700,1103,15400,10197,0.0930115238023519,5000,0.00302233250620347,0.15
FLR,B,26698,2738,0,23960,0.0382892204103225,400,0.00492592592592593,0.0990748380007953
LEN,S,26688,6364,2,18422,0.0390581096968283,1117,0.007,0.111012430926281
TTWO,B,26681,7810,1700,13599,0.0789728066721349,1478,0.0135244826296961,0.532560185532334
BPOP,B,26679,1707,4699,19839,0.0262264773198746,5444,0.007,0.132260825780463
VSTO,B,26643,1560,0,25080,0.017869172237633,6454,0.004,0.0898181818181818
HIIQ,B,26615,3564,2714,17432,0.0780078280806933,5433,0.045,0.859642857142857
CRCM,B,26442,1070,2700,20500,0.0310133625466008,12622,0.006,0.259310344827586
ITEK,S,26366,3300,545,22521,0.207461972968654,6755,0.006,0.134230769230769
EXK,B,26365,7210,59,19096,0.0773959219050021,17559,0.006,0.06
CRK,B,26359,3630,3044,19685,0.484222062200891,5050,0.005,0.146916269571137
INSM,B,26302,995,0,900,0.0229065225568484,9400,0.002,0.133519553072626
DHI,B,26235,4457,1500,20278,0.016725259340118,646,0.008,0.0887653475740563
TSM,S,26051,5900,0,20151,0.0202611305150729,6221,0.008,0.08
AVXL,S,26000,3808,12000,10192,0.2751182571872,8600,0.00148051948051948,0.154845536300645
CVGI,B,25966,803,149,25014,0.0402723105338998,914,0.003,0.0848138957816377
BSJH,S,25948,8753,0,17195,4.49422285471935,6614,0.01,0.107699599955453
PI,B,25925,835,9940,7650,0.0481096430137192,17250,0.034,0.61
TXMD,S,25923,2628,2100,21195,0.010322212302489,9095,0.003,0.0344444444444444
EVR,S,25887,0,25887,0,0.0,11400,0.0,0.0
SN,S,25874,3900,7675,14299,0.0171439153776272,6300,0.003,0.03
NXE,B,25832,2300,4600,18932,0.156047503623049,5432,0.004,0.05
NBL,S,25813,2165,13503,10145,0.00718126874870169,3176,0.005,0.05
TYHT,B,25753,3700,6300,13193,1.47393994489622,8194,0.004,0.254949494949495
VIPS,S,25700,1800,3700,20200,0.0117022658397669,25273,0.003,0.03
CSTM,S,25674,5299,2400,16975,0.0154092943689625,14345,0.02,0.2
BUD,S,25625,1552,0,24034,0.0290989123466542,546,0.005,0.145629164298468
ROST,B,25624,3365,0,22169,0.0393845721040684,594,0.009,0.166667457019121
EXTR,B,25603,2937,0,22666,0.0327194400644476,2635,0.006,0.141350369108461
ITI,B,25600,2200,3800,19600,0.939919207474914,21800,0.004,0.19
BP,S,25588,7500,2600,15488,0.0248593993470461,2077,0.005,0.05
NIHD,B,25573,13180,0,12393,0.226737001952912,3399,0.00299756625202812,0.0202630711199847
HYG,B,25535,5911,0,19624,0.00944886085688306,394,0.009,0.09
CSRA,B,25508,2108,3400,20000,0.0330902058883948,9005,0.0072,0.0985390070921986
VLO,B,25508,5584,500,19214,0.0463735545279868,721,0.009,0.175943243123907
BK,S,25492,8900,0,16592,0.0187787147542943,697,0.008,0.0809963768115942
QTM,B,25470,2980,4000,17150,0.242947802689451,1300,0.003,0.0678968253968254
QTRH,B,25450,5300,2000,18150,1.60826571974603,21162,0.006,0.09
FTEK,B,25447,2100,4800,15413,1.95156695156695,9572,0.003,0.099
DVA,B,25374,4838,0,20336,0.0535171368020645,715,0.008,0.228326077025552
SGMO,B,25355,1965,3195,19695,0.0138776983595779,7783,0.02,0.2
HP,B,25346,4260,0,20779,0.0558838707052968,767,0.0125918367346939,0.237045298403902
JNPR,B,25333,4705,0,20628,0.00515473658690029,401,0.005,0.0503767897513188
TOO,B,25324,4600,0,20724,0.273052202429275,11700,0.003,0.03
WUBA,B,25235,4078,0,21023,0.11366674284184,480,0.00610266159695818,0.397725372520485
MET,S,25171,9294,409,15376,0.0466068025570632,1496,0.009,0.154576271186441
ADHD,B,25165,5300,0,9905,0.677963546549254,13105,0.005,0.07
PFF,S,25160,1400,3700,20060,0.011631232411897,349,0.002,0.02
GPN,B,25155,4794,0,19021,0.101115730488004,1356,0.00814754098360656,0.382068404471662
DNN,S,25154,6412,0,18742,0.224589056102765,17542,0.006,0.0243485089463221
HTD,B,25101,501,0,8900,0.149508451011878,9200,0.002,0.14
MEET,S,25052,4300,10061,10691,0.0110434730108244,4199,0.002,0.02
MCHP,B,24950,7389,837,14836,0.0954643743292222,4361,0.008,0.322595527880671
CRTN,S,24950,3319,15416,5801,0.0308725114192713,7535,0.00399976751909665,0.0584252075722351
DDR,B,24930,2780,0,22150,0.00482938818899555,14187,0.005,0.05
TWX,S,24918,3039,3200,18179,0.0049417805976723,7890,0.004,0.102779490271787
XLV,B,24917,2851,8695,13180,0.00577382692051167,2180,0.009,0.09
MNST,B,24866,12069,0,12206,0.0966527327816778,1948,0.01,0.247148112174609
SO,B,24836,4694,305,19837,0.0216159836168462,3485,0.009,0.0900332225913621
NLNK,S,24825,3775,1100,17950,0.100016853136607,4450,0.006,0.104666666666667
JE,B,24800,300,0,24500,0.0572519083969466,24800,0.001,0.01
DOX,S,24785,549,0,24175,0.0158592743791535,245,0.003,0.105024875621891
COF,S,24756,7508,0,16997,0.104237419911107,532,0.009,0.185503229441147
WYNN,B,24699,5103,0,15536,0.105811558701479,1651,0.0129936946551796,0.831044449479516
TLT,B,24689,937,22785,366,0.00280733894661418,1796,0.005,0.05
TWLO,S,24670,4495,0,20175,0.0814665036948447,4200,0.003,0.0669773828756058
PE,B,24658,2958,1000,20700,0.0085629018852267,1500,0.005,0.0757119613016711
GOOS,B,24562,10088,0,11969,0.143404929543645,2305,0.004,0.189977456287333
HIO,S,24532,1000,0,23532,0.144092219020173,24532,0.001,0.01
GSG,B,24500,1000,0,23500,0.0322102686336404,24500,0.001,0.01
SYN,B,24489,6389,0,15800,0.181904832866974,3265,0.005,0.0245944761869991
VEEV,B,24480,2624,1659,19532,0.0797261818904298,2300,0.0138823529411765,0.260557005889399
NOV,S,24469,9259,0,14710,0.0394247808398512,363,0.005,0.05
NYRT,S,24412,300,14712,9400,0.00137596374794179,9700,0.001,0.01
K,S,24243,4003,0,9240,0.0224835379075614,824,0.00695652173913044,0.11871233510499
FMSA,S,24200,3000,0,21200,0.00791540323285663,9400,0.002,0.02
LGCY,B,24192,2900,4757,16535,0.650793909355364,15992,0.003,0.06
MDT,B,24192,10184,102,13632,0.0659269775273386,338,0.009,0.104763533870258
CTXR,B,24186,4700,2499,11987,1.25445958868343,2500,0.005,0.188846153846154
GLDD,S,24105,612,0,0,0.0299370708382595,4927,0.0143290043290043,0.1
USAT,S,24075,300,0,0,0.00216030935629982,12771,0.005,0.05
ERF,S,24067,1516,0,22551,0.0206241123555553,23453,0.005,0.05
PPL,S,24065,6384,600,17081,0.0288228635985548,2577,0.008,0.09
TS,S,24059,3973,0,20086,0.0185772580205963,5270,0.006,0.06
ETN,B,24038,5304,8,17848,0.0735913402915418,547,0.008,0.164909731529359
NOV,B,24020,4481,0,19532,0.0209002736795886,2467,0.006,0.06
ARI,B,23995,1458,7800,14737,0.0123127045215564,15995,0.003,0.03
ACRX,B,23948,6693,9400,7855,0.0912474437627812,6600,0.005,0.05
ORCL,S,23935,3550,0,20385,0.0044238423421679,730,0.006,0.06
PCOM,B,23850,1600,0,12650,0.357039613107442,1600,0.004,0.331
SRCL,B,23845,1676,0,22169,0.0236797614734154,400,0.002,0.0613923395445135
CCL,B,23814,9752,103,13697,0.0810960697068733,569,0.009,0.101177135981574
KW,B,23792,4684,0,0,0.0312549591246091,4141,0.025,0.25
CLBS,B,23780,4800,3545,15435,1.59742916816358,3535,0.003,0.0793333333333333
CCL,S,23770,6412,100,16158,0.0485052571483892,709,0.008,0.099042077526883
WSTL,B,23737,2200,400,21137,1.67497886728656,14300,0.004,0.215714285714286
UCTT,S,23680,800,6420,10360,0.0117117282295638,3355,0.002,0.104285714285714
GAB,B,23673,2800,10173,10700,0.121705676676037,12800,0.003,0.03
SBH,B,23636,2662,100,20874,0.0121581695992523,1100,0.004,0.0409704027171276
POT,B,23615,3215,0,20400,0.0108974957548694,2102,0.005,0.05
TTWO,S,23527,3855,499,12795,0.0353683169545351,514,0.006,0.315719766127504
CALI,B,23511,7211,900,15400,0.884302971823026,3700,0.005,0.159933486635512
CENX,S,23482,4663,3400,15419,0.0322948937585725,5965,0.006,0.124761904761905
CCLP,B,23473,2800,700,19973,1.21580095500736,21583,0.0049,0.15
OSUR,B,23423,1465,0,21958,0.0208212832835519,12153,0.004,0.05
OIH,B,23417,3987,7211,12219,0.00546161861435259,4180,0.006,0.06
ALLY,S,23405,5842,271,15167,0.0201703776253985,1082,0.009,0.09
CVI,B,23399,2600,8500,12199,0.105141843605497,1100,0.004,0.275238095238095
CHRW,B,23331,3837,0,19394,0.0672938609923395,1916,0.007,0.205230479664741
ADXS,S,23300,0,23300,0,0.0,0,0.0,0.0
KS,S,23267,1400,0,21867,0.0239342053443077,900,0.002,0.0375
CCIH,S,23255,1739,4000,17516,0.12276399981318,3916,0.002,0.03
NETE,B,23231,2221,966,14594,1.30144348355784,8800,0.00601123595505618,0.321641697877653
CF,B,23183,5767,5355,8626,0.0324474289493056,894,0.0106521780764677,0.171422921919429
D,B,23164,2963,0,19401,0.0527174226818295,536,0.008,0.124373958961889
AAXN,B,23160,3242,0,14112,0.0537479260240922,244,0.008,0.114967793291068
TAHO,S,23154,600,0,22554,0.00223043352192888,23154,0.001,0.01
USMV,B,23131,2635,0,20496,0.0556970242715825,748,0.007,0.07
ADM,B,23045,11508,280,10941,0.0515701459773695,777,0.00877777777777778,0.0709685643089898
CERC,B,23043,2280,963,19800,0.991292690115687,1380,0.003,0.04
PPC,B,23032,1251,0,21781,0.0180368886286848,375,0.004,0.0494774590163934
RSX,B,23024,1532,18402,3090,0.00190169146431421,11955,0.004,0.04
CYRX,B,22985,4700,1000,14085,1.25873579733809,13695,0.007,0.2275
PHK,B,22985,1400,2349,10300,0.0740113194017517,11700,0.002,0.03
MAR,B,22981,4073,1451,15388,0.0456167934708374,447,0.00904477611940298,0.186927254770817
SAGE,S,22967,4304,0,10692,0.145440721133169,1596,0.0535555555555556,1.37795259989053
AVXL,B,22961,3182,2279,17500,0.254456986961365,22279,0.004,0.09
MITK,S,22945,3414,0,0,0.0599750099485462,5001,0.02,0.220181634712412
ALDW,B,22931,3700,600,18531,0.319879306218669,13196,0.0151666666666667,0.455142857142857
HEAR,B,22920,4020,0,18900,0.70676021075646,12420,0.004,0.02985
AABA,B,22885,5107,210,15586,0.0188848270294476,443,0.0115189873417722,0.203152837790134
DDR,S,22871,3068,8,19795,0.00706931707165057,5700,0.004,0.0478571428571429
EC,B,22863,6445,0,16418,0.115100908077083,6345,0.003,0.03
AGG,B,22853,8079,0,14774,0.129650446091937,1074,0.009,0.09
IDXG,S,22781,2500,5280,15001,0.245474906681765,9600,0.0038,0.03
ANY,B,22753,3900,2200,16653,0.41791414109022,11380,0.007,0.20969696969697
VUZI,S,22720,3800,11601,7019,0.119154937187541,2800,0.015,0.15
KTP,B,22700,100,0,22600,0.0952380952380952,22700,0.001,0.08
YGE,B,22657,500,0,22157,0.308071472581639,200,0.001,0.02
AVIR,S,22645,6845,0,11100,0.457393719127619,3400,0.003,0.0248846803377563
GSAT,B,22636,3290,8500,10846,0.0154209359438719,9890,0.003,0.03
GPS,B,22561,2456,3499,16606,0.00736267479808999,12862,0.007,0.07
TWM,S,22529,6225,14704,1600,0.0850905813959038,15825,0.003,0.03
HQY,B,22527,3008,2412,12168,0.150102940211485,4798,0.007,0.991530891794682
YY,S,22506,4246,71,17815,0.149608789534824,711,0.020968629609246,0.664530652574294
INOV,B,22500,100,0,22400,0.00109956567155973,22500,0.0,0.05
GSVC,B,22500,2900,1500,17700,0.463135362499551,7100,0.004,0.111818181818182
