symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ARE,B,8399,680,3882,1847,0.0176627964362711,200,0.00775588235294118,0.0714411764705882
COWNL,B,8395,300,4001,0,1.33333333333333,626,0.04,0.15
AGNCM,B,8394,150,5663,0,0.261294261294261,1306,0.01,0.06
SDR,S,8390,3230,0,5160,1.7221361576627,3120,0.004,0.0708508357915438
BSCK,B,8387,0,5281,0,0.0,973,0.0,0.0
CATS,B,8385,300,3648,0,0.165450777336095,1061,0.021,0.21
PAGS,S,8383,300,3841,0,0.0115973403432813,400,0.0,0.0266666666666667
MVC,B,8383,1800,1562,3845,2.28593709383936,4360,0.00236363636363636,0.0963636363636364
BTZ,B,8369,1,6798,0,0.00044543429844098,1305,0.001,0.01
XOM,S,8364,2032,4238,2094,0.0109169780446811,3118,0.007,0.0796805421103582
SSW,B,8362,1300,4958,0,0.109971024196647,2019,0.00166666666666667,0.02
UROV,B,8362,914,2947,3060,0.51218665711453,630,0.00335714285714286,0.308571428571429
FEX,S,8360,0,5,0,0.0,624,0.0,0.0
IOTS,B,8345,1600,4251,500,0.159460575989671,800,0.004,0.164166666666667
ACM,S,8345,1000,0,7345,0.0377743361160428,8345,0.001,0.02
IPI,B,8344,0,6856,0,0.0,2734,0.0,0.0
INTF,B,8343,700,9,4700,0.777777777777778,1148,0.001,0.03
DLR-K,B,8337,407,4596,6,0.8232953376424,796,0.03,0.2
SDOW,S,8337,1246,6791,300,0.0349357102058364,4248,0.004,0.05
EXAS,B,8335,147,863,0,0.0057249791913638,3127,0.02,0.21
EUO,B,8317,500,6199,98,0.113008755618617,1194,0.001,0.02
SSW-H,B,8313,695,3969,207,0.975393028024607,598,0.014040404040404,0.213484848484848
BOX,S,8311,1507,0,6804,0.0208687181109575,400,0.002,0.02
TAO,B,8309,65,5374,0,0.0503485670023238,1064,0.0,0.02
PENN,B,8303,200,5706,0,0.00143273659854004,792,0.0025,0.01
DDD,B,8302,1200,3793,1050,0.0164517287163066,1258,0.001,0.02
LIT,S,8300,700,0,7600,0.0704083685375176,8300,0.001,0.02
JPM-D,B,8297,600,3596,962,0.596075902726603,1217,0.002,0.04
METC,B,8289,0,7168,0,0.0,335,0.0,0.0
ACGLO,B,8285,300,4171,0,0.325732899022801,740,0.03,0.0766666666666667
SCHV,B,8279,0,0,0,0.0,692,0.0,0.0
CLNE,S,8261,0,5815,0,0.0,969,0.0,0.0
IBDL,B,8252,1328,3892,501,0.876311023079137,954,0.0272365591397849,0.1
SWN,S,8226,2000,0,6226,0.00271398407434145,3613,0.001,0.01
RXN,B,8216,100,6154,0,0.0170183798502383,203,0.0,0.03
BNS,B,8186,1007,3060,2000,0.0526455932759396,967,0.003,0.04
BDN,B,8181,139,472,7042,0.00123068750276683,322,0.001,0.01
TPIC,B,8180,501,4326,164,0.0413496345690387,543,0.0109009900990099,0.169405940594059
VFC,B,8178,880,2758,1720,0.029792146580998,615,0.013,0.138242530755712
SCHW-D,B,8174,0,4712,0,0.0,983,0.0,0.0
HLTH,S,8168,1399,5197,300,0.0676924565732811,1800,0.001,0.00307040743388134
BAC-C,B,8168,0,4838,0,0.0,970,0.0,0.0
SFLY,B,8147,1184,3240,50,0.055652278161692,550,0.00584220141584837,0.101473769436775
SYF,B,8145,1334,1780,3508,0.00157427555174476,857,0.00599344262295082,0.06
MMC,B,8138,192,3854,397,0.00298039964500418,534,0.004,0.06
MVT,B,8138,400,4958,0,0.571428571428571,646,0.001,0.02
GLACR,B,8133,0,8133,0,0.0,4933,0.0,0.0
MYO,B,8123,500,5529,0,1.0,994,0.001,0.0099
MDC,B,8122,1425,4012,325,0.187481154492305,575,0.00289887640449438,0.181883500887049
CO,B,8121,800,3381,3000,0.316785382471353,3991,0.002,0.09
CTRP,B,8110,463,4065,0,0.00340838571366531,948,0.000173553719008264,0.02
ETM,S,8092,500,192,7300,0.020031248748047,200,0.001,0.01
BBT,S,8074,2091,0,5983,0.0108691650108727,2159,0.006,0.06
IAGG,B,8065,292,2851,12,0.115021105056824,659,0.007,0.07
CME,B,8063,689,2599,51,0.0167138707526541,568,0.013,0.417636104227679
CSU,B,8057,600,5637,500,0.160074432547092,1840,0.001,0.04
RPD,B,8050,1085,3128,1080,0.042151640682351,823,0.0283917525773196,0.289567010309278
CAE,B,8038,1448,3453,599,0.230591288261157,700,0.004,0.0696787148594377
NMR,B,8038,643,6249,0,0.023496071118764,965,0.001,0.02
QIWI,B,8035,120,4396,0,0.0141060303279652,518,0.01,0.06
SUB,B,8033,1701,1984,119,0.869775948999773,986,0.0268682634730539,0.15
TIGR,S,8024,1300,0,6724,0.20192606399503,1000,0.001,0.02
BKD,B,8014,100,6412,92,0.00100913265048691,1310,0.0,0.01
MS-F,B,8003,100,4030,0,0.892857142857143,700,0.01,0.06
GNC,S,8000,1000,4000,3000,0.0271820381092174,4000,0.001,0.01
AETI,S,8000,500,5000,2500,0.238095238095238,5000,0.001,0.0098
ADOM,S,8000,3100,0,4900,0.751027940869839,8000,0.004,0.026
EFV,B,7996,1231,1349,3370,0.337510631122906,1681,0.003,0.03
SBH,B,7995,1000,4887,120,0.0216484902020236,2008,0.001,0.02
FUN,B,7991,117,4025,0,0.0196601723458723,543,0.04,0.27
CLF,S,7988,4808,0,3180,0.00559492517307232,2528,0.005,0.05
IBDO,B,7981,942,3195,0,0.105961754780652,1145,0.001,0.02
PER,S,7975,0,7975,0,0.0,0,0.0,0.0
EDZ,S,7975,1342,4675,0,0.0964750665732483,1564,0.007,0.18375
IHIT,B,7961,200,5826,200,0.153846153846154,866,0.001,0.02
AINV,B,7961,1019,3841,5,0.105889229167215,880,0.001,0.03
USDP,B,7951,1608,2539,2501,0.742014742014742,1239,0.00252010050251256,0.0693718592964824
DIN,B,7948,611,2965,700,0.069182397412914,462,0.0405429226158999,0.239371290910159
LWAY,B,7945,366,4129,300,0.148298217179903,619,0.001,0.0753551912568306
SUMR,B,7945,400,5182,0,1.0,796,0.001,0.03
WSR,B,7935,400,4672,108,0.0641607024950214,823,0.001,0.04
SCHD,S,7929,0,671,0,0.0,204,0.0,0.0
VYGR,B,7927,400,4461,0,0.0532879551556833,766,0.001,0.203333333333333
SLYV,B,7921,43,531,0,0.00822966507177034,502,0.001,0.02
ORGS,B,7921,200,5566,0,0.0319642000958926,383,0.0,0.06
HMHC,B,7918,521,4577,470,0.0187668305783785,350,0.00523809523809524,0.03
GSAH,B,7916,0,6666,0,0.0,6666,0.0,0.0
HYT,S,7911,649,1067,5600,0.0379155225798913,179,0.00238058551617874,0.01
GVI,S,7905,100,3900,3800,0.100401606425703,7800,0.004,0.07
NEA,S,7900,1000,2950,3950,0.170881749829118,4950,0.001,0.01
MCX,B,7893,300,3845,600,1.601246105919,1496,0.051,0.25
PAI,B,7872,400,5877,155,0.432432432432432,989,0.001,0.05
IXP,B,7870,510,3354,831,0.411274350851812,829,0.00623809523809524,0.214761904761905
SSNC,B,7869,346,3459,164,0.0104678796462246,482,0.001,0.0770710784313725
LRAD,B,7863,1100,3878,1400,2.51703973181401,429,0.003,0.0566666666666667
SIJ,B,7862,100,5858,0,1.0,400,0.07,0.19
VKQ,B,7860,680,5552,0,1.33211155999225,1175,0.003,0.1
VMM,B,7859,88,6300,0,1.0,824,0.01,0.03
ILMN,B,7853,768,794,310,0.0320179232074783,497,0.026027972027972,1.67025474623908
KT,S,7852,1366,5074,26,0.0439313050749341,248,0.00114641288433382,0.01
MOH,B,7840,275,1504,0,0.00874814985191347,486,0.02,0.65
BOOM,B,7835,401,2425,160,0.0456897251024267,732,0.024,0.603216374269006
BSCQ,B,7833,538,4309,0,0.893780491852245,1469,0.011,0.03
FAT,B,7831,100,0,7631,0.980392156862745,7731,0.001,0.19
CATO,B,7825,0,5438,0,0.0,708,0.0,0.0
MYOV,B,7825,205,3680,0,0.0219699963157227,193,0.01,0.1
BUD,S,7823,1457,0,6366,0.0519821357164222,587,0.006,0.150630358153923
FENY,B,7818,0,3273,0,0.0,778,0.0,0.0
UNP,B,7816,1185,1470,635,0.0199221595197772,336,0.0269108910891089,0.298515636593189
MCHP,B,7812,1070,1865,454,0.0262998740114971,622,0.027,0.267080812381497
FLRN,B,7812,408,4899,506,0.0166923115193373,692,0.007,0.03
SNSS,S,7801,3404,888,2800,0.224564589098392,4713,0.005,0.0643
KEY-K,B,7798,0,5106,0,0.0,521,0.0,0.0
RING,B,7798,730,4171,500,0.253790476776612,856,0.003,0.0404950495049505
SELF,B,7798,1100,5394,200,1.31428571428571,447,0.002,0.05
JRI,B,7797,1407,4015,11,0.940021990853761,905,0.0017684630738523,0.057684630738523
YYY,B,7796,390,4309,412,0.57544896402233,490,0.001,0.04
BKI,B,7788,589,2338,1072,0.0575468088615296,812,0.013,0.115533857331929
TAP,B,7788,1147,1422,1960,0.0304467828761161,949,0.0045,0.123979178716021
NHS,B,7784,1166,4841,0,0.863675940376709,1164,0.011,0.06
TCGP,B,7779,810,3602,1100,0.973434535104364,1496,0.001,0.14
CBIO,B,7767,2128,2199,1725,0.208593172248789,819,0.008,0.17
DAVA,B,7754,1006,3005,856,0.251663958437633,1279,0.144058823529412,1.44264705882353
DIOD,B,7753,200,3402,249,0.0100250626566416,444,0.005,0.055
NERV,B,7739,900,4144,100,0.128605517736416,1166,0.002,0.07
GMLPP,B,7738,838,3981,163,2.14266230223677,400,0.04,0.36
BTN,B,7733,300,4598,1134,0.311850311850312,588,0.0,0.08
NNY,B,7725,800,3785,787,2.31931740688376,1565,0.011,0.11
RMT,B,7720,0,6042,0,0.0,2061,0.0,0.0
UUP,B,7716,490,5715,0,0.00632930748349515,791,0.00426984126984127,0.03
MBIO,S,7700,3000,0,4700,0.644904085174241,1500,0.002,0.055
SONO,B,7699,67,5933,132,0.00132022305858244,3034,1.49253731343284e-05,0.01
KAR,B,7698,1119,2934,1350,0.0492813936711246,682,0.00389140103780578,0.0712206572769953
SCPH,B,7696,307,3835,0,0.219370901226068,563,0.021,0.11
SAIC,B,7696,396,3222,0,0.0147945481717393,552,0.0261282051282051,0.465128205128205
NAKD,S,7687,3979,0,1900,1.41487406572867,2200,0.003,0.016557966922146
ENDP,S,7680,1000,0,6680,0.00481028245978604,7680,0.001,0.01
LMBS,B,7676,1181,2104,40,0.0954302420765402,885,0.0036057091882248,0.0235682426404996
CEMB,B,7672,1109,433,0,1.50208810637064,740,0.05,0.575
JMT,B,7656,600,5074,1246,0.545454545454545,152,0.00416666666666667,0.101666666666667
VVV,B,7654,543,4941,393,0.0245585434338519,613,0.006,0.035
AFT,B,7652,2442,1436,3340,1.02918953709304,1977,0.003,0.08
MCA,B,7650,1184,5404,0,0.753885121764597,1060,0.001,0.07
SOJA,B,7649,423,3555,1400,0.214842879429463,659,0.0,0.0478947368421053
PDBC,S,7644,200,5267,0,0.00922807179439856,566,0.005,0.01
SRS,B,7643,0,5348,0,0.0,1004,0.0,0.0
BBT-E,B,7621,26,5003,0,0.01,684,0.0,0.01
USAU,S,7617,1500,2330,2900,0.651324359531047,200,0.001,0.01
SECO,B,7604,1333,4327,494,0.552910835225448,241,0.0050551500405515,0.185774533657745
TME,S,7600,2300,2200,3100,0.00400178271186549,5300,0.003,0.03
AUDC,B,7598,1300,3040,1125,0.266140198149068,3221,0.002,0.16
MINI,B,7591,600,3833,0,0.0618353630389248,657,0.008,0.155
TFLO,B,7579,90,4428,124,1.0,993,0.001,0.02
EAF,B,7575,1300,3109,203,0.0479610990238847,920,0.000818181818181818,0.04
BFK,B,7572,400,3912,1800,0.933333333333333,1037,0.002,0.03
CM,B,7572,502,3649,1180,0.030934273308843,436,0.0025,0.09
APTV,B,7564,1462,1923,1371,0.0308784998809271,426,0.00899003322259136,0.137026287641144
OBE,S,7562,2056,677,4600,0.231989635213688,3463,0.002,0.0072
ZUO,S,7558,777,3438,850,0.0137656003178358,610,0.003,0.0454545454545455
TW,B,7553,660,2834,5,0.0995521331722567,670,0.015,0.584190476190476
LXU,S,7548,0,7548,0,0.0,5574,0.0,0.0
AXS-E,B,7545,275,5208,201,0.778422958521322,625,0.0,0.04
AWF,B,7541,1583,3631,500,0.800624050869127,2676,0.004,0.04
RYAAY,S,7526,1545,490,4091,0.0458106112873482,527,0.00333689839572193,0.134898395721925
TAN,B,7525,1463,933,826,0.207243189245933,1136,0.030965250965251,0.133822393822394
BGX,B,7514,1868,3086,700,1.21541893418557,2352,0.023,0.23
OMC,B,7506,2358,1360,2491,0.0349009296443167,376,0.00897789115646258,0.197120458584604
MYND,B,7505,200,5481,133,0.105263157894737,433,0.005,0.05
ENX,B,7504,200,6159,0,1.0,432,0.001,0.01
DHI,B,7501,500,3996,900,0.00620901807334358,746,0.004,0.0525487376158517
DXLG,S,7500,500,4800,2200,0.056274620146314,2700,0.001,0.02
HAL,S,7498,1170,3499,1900,0.00156318663821293,1544,0.006,0.06
HRC,B,7498,502,3134,1657,0.0305117994516071,295,0.00289662447257384,0.221653104279687
IRBT,B,7495,100,2025,0,0.00595238095238095,602,0.02,0.1
CTSO,B,7477,30,5390,2,0.00512032770097286,1092,0.0,0.0453333333333333
FLOT,S,7476,920,4614,126,0.0237775220417374,649,0.003,0.03
ARMK,B,7474,1204,2931,2066,0.0132077206719926,1455,0.00481967213114754,0.09
PNC-P,B,7467,0,4203,0,0.0,520,0.0,0.0
PTF,B,7463,155,1311,0,0.726856410339899,691,0.09,0.67
DLR-J,B,7462,0,4530,0,0.0,730,0.0,0.0
NDP,B,7455,600,3462,1629,0.0903750564844103,780,0.000833333333333333,0.0283333333333333
TAP,S,7431,1400,525,4897,0.0243617728089578,3920,0.006,0.130158150851582
BBGI,B,7418,200,5067,230,0.854443801812223,861,0.001,0.04
JHD,B,7418,1300,3937,1400,1.48614487117161,3706,0.002,0.02
AME,B,7416,1063,800,4632,0.031570148546596,638,0.00461538461538461,0.097264744871033
PMF,B,7411,916,4409,345,1.00603895530427,724,0.006,0.065
ADNT,B,7406,400,4495,0,0.010978875151642,738,0.00666666666666667,0.0233333333333333
IJR,S,7404,2293,2011,3100,0.046838020108396,2029,0.004,0.04
WEC,B,7403,971,2788,247,0.0261535872038221,758,0.0187465437788018,0.177019329237071
MLPX,B,7403,58,5114,0,0.0134633240482823,1214,0.005,0.01
LODE,S,7400,2000,0,5400,0.177572582793217,3200,0.001,0.0026
CTXR,B,7396,0,5650,0,0.0,549,0.0,0.0
PHIOW,B,7395,500,5072,26,1.0,588,0.0,0.0069
GMRE,B,7392,490,4270,215,0.0539024592241077,642,0.0,0.0433766233766234
BAC-B,B,7385,500,4627,0,1.0,886,0.001,0.01
SCHR,S,7383,54,7073,0,0.0223880597014925,349,0.001,0.01
PGF,S,7380,1000,300,6080,0.0907441016333938,7180,0.001,0.01
AFIN,B,7372,1510,4119,0,0.128789363130267,1100,0.001,0.0578217821782178
GLQ,B,7369,2100,2599,1624,1.8279137919648,2208,0.003,0.13
ETX,B,7367,0,5150,0,0.0,1652,0.0,0.0
BFZ,B,7365,200,5556,394,0.222222222222222,675,0.0,0.02
MBT,B,7362,0,5793,0,0.0,745,0.0,0.0
VRML,B,7360,0,5810,0,0.0,461,0.0,0.0
PHB,B,7350,100,5447,0,0.105374077976818,3533,0.005,0.01
AR,S,7331,100,4008,2547,0.000184637086574484,442,0.001,0.01
CVET,B,7327,25,4436,0,0.000768001966085033,1093,0.01,0.05
VOE,B,7318,1373,1800,1100,0.322486554543476,589,0.002,0.05
GREK,B,7314,299,5035,0,0.105180513495459,2618,0.001,0.02
LW,B,7306,630,2344,2680,0.0113958247628129,1691,0.002,0.04
IVE,B,7304,8,1855,0,0.000584966364434045,598,0.001,0.02125
CYAD,B,7302,0,4479,0,0.0,100,0.0,0.0
PODD,B,7297,762,1241,625,0.0761861206675193,552,0.0738264525993884,0.392429663608563
ARCI,B,7284,1938,2706,2000,0.766149057717544,1540,0.002,0.143367875647668
SPXX,B,7281,376,4774,538,0.433778963432282,358,0.0113636363636364,0.25
FSLY,S,7280,1600,0,5180,0.124911558692075,6780,0.003,0.31
EOI,B,7278,800,4433,0,0.175260043451759,3073,0.001,0.08
PMM,B,7274,2400,2934,1300,1.28571428571429,1749,0.002,0.03
LOMA,B,7271,600,3866,111,0.0544446862392793,1377,0.001,0.11
IUSV,B,7268,236,2021,0,0.0296379374839972,874,0.007,0.03
KBA,B,7268,100,2886,0,0.017096939647803,1118,0.0,0.01
LDOS,B,7266,1100,138,2131,0.0428011231865929,138,0.002,0.06035
XLC,S,7264,1100,1909,1500,0.00275361153193278,790,0.001,0.02
SQBG,B,7260,0,4595,0,0.0,594,0.0,0.0
NLY-F,B,7245,600,4246,0,0.441570881226054,1100,0.0,0.0225
THW,B,7240,1485,3202,1300,0.892135437710892,947,0.0059,0.04
UBNT,B,7236,467,1992,0,0.0312627872398585,694,0.046,0.66
INDY,B,7231,434,3914,25,0.115032117257215,364,0.0,0.04
NID,B,7219,2000,2438,1595,2.13541501138832,3587,0.003,0.08
VNO-M,B,7217,162,3778,0,1.25689655172414,763,0.0,0.1
BSJK,B,7212,900,3719,0,0.686804750188772,568,0.001375,0.03
GENE,B,7203,0,3817,0,0.0,900,0.0,0.0
HPQ,S,7203,828,0,6375,0.000959860653988432,2472,0.006,0.06
BERY,B,7200,40,6380,128,0.00177619893428064,262,0.001,0.05
SPWH,S,7200,400,0,6800,0.0509169630843367,7200,0.002,0.02
SCPL,B,7191,150,5242,0,0.0100233879051119,962,0.001,0.04
BRK.B,S,7191,3215,60,3676,0.0463624833287926,416,0.0203684586142382,0.305470588368744
JFR,B,7188,100,5521,0,0.0680272108843537,1254,0.0,0.01
TGS,B,7183,700,980,1600,0.0973937871254093,3338,0.001,0.07
MH-C,B,7181,300,3925,0,0.409836065573771,791,0.01,0.163333333333333
IBKCO,B,7180,100,4132,0,0.5,806,0.01,0.25
CATM,S,7175,600,5046,0,0.0285130447179585,379,0.00416666666666667,0.0683333333333333
WWD,B,7171,358,2472,133,0.0557779693304885,470,0.106329113924051,0.427974683544304
ABEO,B,7163,900,3334,1683,0.0333742966182105,2906,0.001,0.04
DSI,B,7161,66,1988,0,0.0360458765701802,648,0.01,0.0337878787878788
ABIL,B,7157,0,5589,0,0.0,316,0.0,0.0
ATRA,B,7157,100,2294,0,0.00391588675255512,641,0.01,0.06
VHT,B,7146,60,1220,0,0.0832039381153305,318,0.02,0.09
XENE,B,7134,195,4331,0,0.0516481457918027,360,0.00473684210526316,0.11
LJPC,S,7132,200,5574,0,0.00236398236469156,648,0.0,0.035
WGO,B,7129,592,2012,68,0.0565706382882984,352,0.00348756218905473,0.104925373134328
ITM,B,7120,200,4332,1473,0.0791765637371338,479,0.0,0.01
GPN,B,7116,1373,1109,871,0.0200722478600738,520,0.0307909053924189,0.351326245402161
ELMD,B,7115,0,5341,0,0.0,300,0.0,0.0
FRC-H,B,7115,195,4032,0,1.08650519031142,676,0.01,0.13
ADS,B,7112,226,1750,0,0.0129752868184475,363,0.03,0.246
PEIX,S,7109,1000,0,6109,0.225784601490178,7109,0.001,0.0295
MOGU,B,7107,0,4574,0,0.0,791,0.0,0.0
SCHN,B,7100,308,3454,0,0.0196334225394487,812,0.001,0.0766666666666667
BRKR,B,7093,919,3913,5,0.0259630460515173,573,0.00357639533684102,0.102962962962963
YANG,S,7092,370,5777,900,0.0112799846046556,3915,0.002,0.06
VBR,B,7081,400,510,0,0.117044038952072,464,0.02,0.13
TU,B,7061,757,1948,3200,0.022428624435614,999,0.002,0.02
ILTB,B,7059,906,1066,626,1.30666779874675,1273,0.0358650306748466,0.344539877300614
EWU,B,7054,603,3803,0,0.00314962241219177,1281,0.01,0.04
ATHM,B,7053,494,2922,0,0.0314275865107377,634,0.066,0.42
VDC,B,7045,139,911,0,0.092579013309776,371,0.03,0.14
VOOG,B,7044,315,959,0,0.0734692580108496,325,0.04,0.18
MXIM,B,7042,400,2678,0,0.0180319427748244,913,0.001,0.05
BPMP,B,7035,220,4272,0,0.0759819104492281,980,0.001,0.1
TANNL,B,7031,285,3125,0,1.225,308,0.02,0.1
ICL,B,7015,100,4070,1298,0.0276548672566372,1528,0.0,0.02
TPR,S,7006,1200,1125,4256,0.00769432992004309,1225,0.001,0.01
OIL,B,7001,184,2216,0,0.479166666666667,735,0.001,0.06
DAKT,B,7001,400,3008,2629,0.0377893245158243,758,0.001,0.02
FXO,B,6986,4086,0,2700,0.639837143751957,400,0.001,0.0149583945178659
CHAP,B,6982,200,4262,0,0.021392096680565,1598,0.001,0.06
WIX,B,6980,687,1773,0,0.0386678430506861,657,0.0697335584784927,1.92333333333333
MBB,B,6973,1143,1819,1522,0.169757400445765,698,0.002,0.03
ATI,B,6969,418,3867,34,0.00899351694447498,448,0.01,0.0557232704402516
SOXX,B,6967,618,1713,0,0.0275582266506987,611,0.0284597701149425,0.24192118226601
HX,B,6964,0,5449,0,0.0,671,0.0,0.0
SRC,B,6959,655,3321,700,0.0075287402899524,759,0.002,0.0487611756242935
I,S,6950,2308,1290,2643,0.0621717242021234,4451,0.005,0.15
JSYN,B,6942,100,4081,333,1.0,651,0.001,0.28
RSG,B,6941,879,2897,845,0.0545656666307965,890,0.00543089430894309,0.111195029502316
STRO,B,6937,0,3754,0,0.0,602,0.0,0.0
CETV,B,6926,5,5576,20,0.000286565795506648,2016,0.0,0.01
CTAS,S,6924,21,2796,0,0.000720295380998004,396,0.04,0.42
LTC,B,6922,525,2288,0,0.118796752059763,618,0.035,0.265
DNKN,B,6916,518,2101,1250,0.0318177564173778,921,0.003,0.123313951690224
SGOL,B,6904,666,1770,0,0.461918479454247,831,0.0733720930232558,0.682325581395349
CREG,S,6904,704,0,6200,0.501424501424501,700,0.001,0.00480056818181818
RYI,B,6901,650,3306,14,0.064054134334772,1404,0.00433333333333333,0.1
GSL,B,6899,616,3226,460,0.83080684596577,400,0.0441860465116279,0.488372093023256
WEA,B,6889,468,3802,0,0.718182229077839,1138,0.001,0.18
AEY,B,6889,100,4979,0,1.0,475,0.0,0.03
PCYG,B,6883,0,2339,0,0.0,509,0.0,0.0
MMD,B,6880,1050,3264,1051,0.44215291750503,416,0.0627647058823529,0.312941176470588
ACGL,S,6873,341,4045,102,0.00790770851932829,400,0.0,0.02
GLO,B,6871,400,5078,0,0.129687675019507,563,0.001,0.04
JHI,B,6863,549,4540,0,1.81785063752277,1133,0.0,0.11
STKS,B,6861,0,4759,0,0.0,2182,0.0,0.0
AGS,B,6859,0,4179,0,0.0,707,0.0,0.0
WFC-P,B,6859,0,4417,0,0.0,1066,0.0,0.0
AMP,B,6855,1114,1158,983,0.047285420719896,1218,0.026,0.462102396397275
ARES,B,6852,536,4062,0,0.0173765558667697,1289,0.00232352941176471,0.03
HCXY,B,6852,300,2998,0,2.125,464,0.07,1.01
BJ,B,6851,1000,2366,1503,0.0198089075160787,879,0.002,0.105
DBVT,B,6847,685,5220,67,0.068787772207797,3958,0.002,0.0958823529411765
IGIB,B,6847,54,4151,0,0.00440133670225772,1287,0.0,0.01
HXL,B,6847,1100,2184,350,0.0821918189606497,710,0.0275,0.727
DFS,S,6838,709,207,5615,0.0110568594260288,198,0.0272558139534884,0.0876319798913441
HYB,B,6838,797,2282,3309,0.842817303631403,4965,0.001,0.05
IDYA,B,6834,300,3083,148,0.0887995390857717,301,0.035,0.34
REZ,B,6817,344,1285,0,0.278522765806591,886,0.02,0.191803278688525
FANH,S,6816,174,4645,0,0.0104736661215383,323,0.012,0.120675675675676
HZN,B,6807,1505,882,2573,0.274319888533045,4274,0.004,0.15
LZB,B,6807,3267,1107,100,0.0823010296261245,414,0.0036969696969697,0.0683824733824734
CXO,B,6806,369,1896,934,0.00649247822644497,358,0.00241192411924119,0.033739837398374
IIF,B,6804,1072,2534,16,1.36876959425418,801,0.0721004566210046,0.461190476190476
TGP-A,B,6803,0,5151,0,0.0,1171,0.0,0.0
NGHCN,B,6802,160,3383,158,0.177777777777778,500,0.0,0.02375
SYY,S,6801,987,2294,1725,0.0192211317952967,393,0.007,0.0967645971914265
MBRX,S,6800,2000,0,4800,0.471698113207547,2400,0.001,0.01
TOO,S,6800,1000,0,5800,0.0371195248700817,6800,0.001,0.01
DEST,B,6799,100,4784,1500,0.0672947510094213,1766,0.001,0.03
ETP-C,B,6790,300,3514,0,0.230769230769231,576,0.0133333333333333,0.06
SRPT,S,6776,1395,0,5039,0.0560022631995792,5834,0.004,0.738335644937587
SIC,B,6776,600,1071,3900,0.182865872978835,800,0.011,0.1
HTRB,B,6771,200,5293,401,1.0,301,0.32,1.42
MYSZ,B,6770,0,5185,0,0.0,621,0.0,0.0
SGRY,B,6766,500,4512,263,0.0764530926351586,593,0.0,0.0733333333333333
BTU,B,6765,300,4637,0,0.0213764410817122,789,0.01,0.08
BAC-A,B,6759,0,5149,0,0.0,693,0.0,0.0
VOX,B,6750,168,1790,1,0.0304094014845282,486,0.02,0.0976923076923077
PCAR,S,6749,1500,0,4799,0.0390988908344661,733,0.003,0.057088
ROK,B,6747,1175,213,2902,0.0409497874209279,154,0.016,0.422054358873535
COT,B,6746,715,1386,4100,0.0144551894855744,5000,0.001,0.02
CPRT,S,6743,1509,1186,1918,0.0419904900333029,730,0.00481060606060606,0.125893939393939
PBYI,B,6730,201,3456,44,0.00910030008108288,871,0.021,0.09
OHI,B,6729,525,3313,164,0.0166922084273665,639,0.001,0.02
HA,B,6723,340,3481,0,0.0150020155151551,538,0.0,0.05
GBAB,B,6719,326,3907,253,0.412223057953311,531,0.0264102564102564,0.22
ENZ,B,6716,500,2950,1300,0.0748519205718759,1913,0.00166666666666667,0.03
RIBT,B,6713,6,2668,271,0.00701754385964912,707,0.0,0.03
KMB,B,6711,464,2682,300,0.0115455262304816,510,0.004,0.104749262536873
HRTX,B,6709,825,3649,100,0.0286039832794413,654,0.031,0.14
DSU,B,6709,2725,1922,800,1.03453241087051,3363,0.003,0.05
REED,B,6706,100,4769,66,0.0612369871402327,508,0.0,0.03
IBB,B,6703,837,793,600,0.00612029360969675,618,0.04175,0.199098360655738
SPNS,B,6699,450,3580,0,0.0684691894833702,1213,0.0186,0.176
ALL-A,B,6697,100,4456,0,1.0,508,0.0,0.04
CYOU,B,6695,400,4135,155,0.0157319532113704,558,0.01,0.07
MDWD,B,6694,600,933,400,0.468936964989569,5258,0.003,0.09
DLNG-B,B,6692,28,2650,0,1.0,506,0.01,0.05
FPRX,B,6691,2224,949,2700,0.136411041081557,4600,0.00911538461538462,0.0767948717948718
CYTK,B,6679,998,1769,2500,0.0465081741090367,510,0.0015,0.06
WIT,B,6676,1130,719,4549,0.0116537444732449,380,0.00257446808510638,0.03
CLRO,B,6675,400,1750,3936,0.329489291598023,4694,0.001,0.02
ESV,S,6668,1250,118,5300,0.00249860572123404,2000,0.002,0.02
TRVG,B,6665,0,5075,0,0.0,1307,0.0,0.0
IPE,B,6660,8,5177,0,0.00950982448779806,731,0.0,0.04
STMP,B,6643,500,2397,0,0.0408112344449554,740,0.095,0.52
MCR,B,6643,1022,3716,945,0.473497027456974,804,0.001,0.03
TSLF,B,6639,70,4103,160,0.170354942289334,1205,0.01,0.14
AVYA,B,6635,109,4858,0,0.00557741911461357,725,0.0,0.02
ABR,S,6634,816,3496,0,0.00923024715796618,100,0.0,0.01
PRVB,S,6632,1600,2066,1600,0.0109882934262822,400,0.00870909090909091,0.187818181818182
SOJC,B,6618,0,4249,0,0.0,1094,0.0,0.0
VNE,B,6613,2200,439,3720,0.139469499351529,5820,0.003,0.08
FMN,B,6606,562,4758,0,1.0,950,0.000311387900355872,0.05
TEO,B,6600,900,100,5500,0.0591249507292077,6400,0.001,0.05
SRPT,B,6592,746,1194,325,0.0208547685167259,587,0.036421052631579,0.567894736842105
