symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CXSE,S,2261,0,2261,0,0.0,195,0.0,0.0
SHFS,S,2261,0,880,0,0.0,50,0.0,0.0
FSR,S,2260,0,1360,0,0.0,300,0.0,0.0
IYE,B,2257,0,2247,0,0.0,100,0.0,0.0
OOTO,T,2255,0,2255,0,0.0,25,0.0,0.0
ARHS,T,2251,951,700,0,0.347969264544457,300,0.001,0.0368454258675079
SEEL,B,2250,0,2250,0,0.0,1250,0.0,0.0
LYG,S,2250,0,2250,0,0.0,2250,0.0,0.0
HOLO,S,2249,100,1387,0,0.016463615409944,20,0.02,0.08
ENVX,S,2245,200,1900,0,0.0133155792276964,200,0.001,0.03
ADN,T,2244,0,2244,0,0.0,825,0.0,0.0
SOS,B,2242,200,519,0,0.485436893203884,5,0.01,0.16
COTY,T,2238,50,1438,750,0.000410397839665772,134,0.001,0.01
TGS,B,2238,100,1913,0,0.158982511923688,100,0.01,0.05
QLD,S,2235,0,1535,0,0.0,70,0.0,0.0
XOP,B,2231,135,1305,137,0.00266988371173167,53,0.001,0.0296296296296296
VVR,S,2228,0,2228,0,0.0,70,0.0,0.0
USEA,S,2228,0,2228,0,0.0,400,0.0,0.0
SLRX,S,2228,0,1064,0,0.0,200,0.0,0.0
EFU,T,2226,150,156,1900,1.0,50,0.001,0.03
USWS,T,2225,0,1325,0,0.0,200,0.0,0.0
FF,B,2219,0,2219,0,0.0,1930,0.0,0.0
SWK,S,2219,200,1293,420,0.0114213922677174,100,0.001,0.02
CHWY,S,2219,100,985,0,0.00345530562178225,100,0.01,0.05
BCE,B,2217,80,1745,392,0.0101871896090666,100,0.001,0.01
NMFC,T,2214,0,2214,0,0.0,500,0.0,0.0
EPOL,T,2213,0,2213,0,0.0,200,0.0,0.0
GCOW,B,2212,0,2212,0,0.0,35,0.0,0.0
GNK,B,2210,600,710,600,0.0903478391808463,100,0.001,0.01
NWG,S,2208,0,2208,0,0.0,9,0.0,0.0
MMM,T,2207,0,2051,0,0.0,200,0.0,0.0
WBA,S,2205,0,2205,0,0.0,160,0.0,0.0
JAAA,S,2205,0,1744,0,0.0,61,0.0,0.0
QQQM,S,2204,0,2204,0,0.0,16,0.0,0.0
ERIC,S,2204,0,2204,0,0.0,7,0.0,0.0
SOXS,E,2200,0,0,0,0.0,100,0.0,0.0
BGY,T,2200,0,2200,0,0.0,1000,0.0,0.0
AIZ,E,2200,0,600,0,0.0,200,0.0,0.0
JVA,T,2200,0,1600,0,0.0,700,0.0,0.0
MSOS,T,2200,0,2200,0,0.0,500,0.0,0.0
MXCT,T,2200,0,2200,0,0.0,2200,0.0,0.0
UTWO,T,2200,0,1700,0,0.0,700,0.0,0.0
ERES,S,2200,0,2200,0,0.0,1900,0.0,0.0
SMSI,B,2200,0,2200,0,0.0,1400,0.0,0.0
TLIS,B,2200,0,2200,0,0.0,1200,0.0,0.0
TTSH,B,2200,0,1800,0,0.0,400,0.0,0.0
OLMA,B,2200,0,1400,0,0.0,800,0.0,0.0
DASH,E,2200,0,0,0,0.0,200,0.0,0.0
ARR,S,2200,0,2200,0,0.0,2200,0.0,0.0
VET,B,2200,0,2200,0,0.0,200,0.0,0.0
INFY,B,2200,0,2200,0,0.0,2000,0.0,0.0
ACEL,B,2200,0,2200,0,0.0,900,0.0,0.0
TUSK,T,2200,0,1300,0,0.0,800,0.0,0.0
SYM,T,2199,0,999,0,0.0,400,0.0,0.0
MAT,S,2199,1077,305,417,0.0129011391813706,300,0.001,0.0237140204271123
SDY,B,2199,60,2109,26,0.0406779661016949,100,0.001,0.03
CHWY,T,2195,0,1920,0,0.0,100,0.0,0.0
DUG,B,2193,0,1593,0,0.0,100,0.0,0.0
HD,T,2191,7,1200,0,0.000326660133463997,100,0.01,0.08
WMB,S,2190,0,2190,0,0.0,600,0.0,0.0
ONCY,B,2190,0,2190,0,0.0,2000,0.0,0.0
UWMC,S,2190,0,2190,0,0.0,8,0.0,0.0
BJ,B,2186,250,750,0,0.0197456756970224,100,0.001,0.04
IEP,B,2181,115,523,0,0.037630890052356,30,0.01,0.061304347826087
DBAW,S,2180,2113,67,0,0.954812471757795,2113,0.001,0.05
DIVO,B,2179,0,1855,0,0.0,50,0.0,0.0
ONTF,T,2175,0,2175,0,0.0,1999,0.0,0.0
USO,T,2174,300,1474,0,0.00609942055504727,100,0.001,0.04
USL,S,2172,200,0,1972,0.5,172,0.001,0.03
DINO,B,2171,100,196,0,0.0142470437384243,100,0.01,0.29
PAYO,B,2163,0,2163,0,0.0,200,0.0,0.0
THC,B,2163,360,600,100,0.00502645872020776,100,0.0035,0.0466666666666667
NOVA,B,2162,0,1562,0,0.0,100,0.0,0.0
PDO,S,2160,0,1360,0,0.0,200,0.0,0.0
COP,S,2160,851,285,0,0.0171558745262479,100,0.00205757931844888,0.0111750881316099
STWD,T,2154,60,1354,740,0.00252674134591089,100,0.001,0.01
PAAS,T,2150,0,2150,0,0.0,100,0.0,0.0
OCGN,B,2150,0,2150,0,0.0,300,0.0,0.0
ATCO-I,S,2145,499,200,0,0.624530663329161,100,0.0426653306613226,0.497334669338677
PSTG,B,2139,0,2139,0,0.0,200,0.0,0.0
BBAI,T,2136,0,2136,0,0.0,1900,0.0,0.0
GT,S,2133,0,2130,0,0.0,70,0.0,0.0
IEF,S,2132,0,2132,0,0.0,53,0.0,0.0
IEUS,T,2131,0,1394,0,0.0,31,0.0,0.0
RM,B,2130,0,1200,0,0.0,1200,0.0,0.0
XLY,S,2126,429,468,0,0.0160379827283263,100,0.02,0.03
IVW,B,2126,0,2126,0,0.0,100,0.0,0.0
TD,B,2123,605,1518,0,0.0342097823013854,100,0.001,0.01
IMCB,B,2121,0,1503,0,0.0,16,0.0,0.0
PSEC,B,2121,0,2121,0,0.0,20,0.0,0.0
SMCI,B,2121,124,123,1070,0.0408297662166612,10,0.00806451612903226,0.135645161290323
HLN,T,2116,0,2116,0,0.0,100,0.0,0.0
YPF,S,2112,0,2112,0,0.0,500,0.0,0.0
BHP,B,2112,0,2112,0,0.0,100,0.0,0.0
ALT,T,2111,1806,0,0,0.171444845262958,300,0.001,0.0266445182724252
ABNB,S,2111,0,451,0,0.0,80,0.0,0.0
VRRM,B,2109,0,2109,0,0.0,276,0.0,0.0
GORO,S,2109,0,2109,0,0.0,247,0.0,0.0
VONG,B,2108,0,2108,0,0.0,300,0.0,0.0
KRP,B,2104,321,0,0,0.146575342465753,100,0.00380373831775701,0.04
CMPO,B,2104,0,2104,0,0.0,200,0.0,0.0
KTEC,S,2102,0,2102,0,0.0,153,0.0,0.0
PCN,B,2101,0,600,0,0.0,200,0.0,0.0
KPTI,T,2100,0,2100,0,0.0,300,0.0,0.0
SLDP,S,2100,0,2100,0,0.0,700,0.0,0.0
LILAK,T,2100,0,2100,0,0.0,600,0.0,0.0
KW,T,2100,0,2100,0,0.0,500,0.0,0.0
DHY,T,2100,0,2100,0,0.0,2100,0.0,0.0
CLS,T,2100,0,2100,0,0.0,100,0.0,0.0
PBI,B,2100,0,2100,0,0.0,10,0.0,0.0
AVAH,T,2100,0,2100,0,0.0,300,0.0,0.0
BTCM,B,2100,0,2000,0,0.0,2000,0.0,0.0
SGEN,T,2100,0,400,0,0.0,300,0.0,0.0
IINN,T,2100,0,1900,0,0.0,400,0.0,0.0
HFRO,T,2100,0,1500,0,0.0,300,0.0,0.0
BIOR,B,2100,600,0,600,0.230061349693252,500,0.000966666666666667,0.0059
WNW,S,2100,0,0,0,0.0,100,0.0,0.0
AOD,T,2100,0,1900,0,0.0,300,0.0,0.0
CLF,T,2100,0,2100,0,0.0,200,0.0,0.0
HYPR,T,2100,100,1500,500,0.0963391136801541,100,0.001,0.03
BBIO,T,2100,0,2100,0,0.0,200,0.0,0.0
FSI,S,2100,0,900,0,0.0,200,0.0,0.0
BCRX,T,2099,0,1899,0,0.0,100,0.0,0.0
GGAL,B,2095,0,1895,0,0.0,200,0.0,0.0
USMV,S,2093,0,2093,0,0.0,123,0.0,0.0
ASML,S,2091,330,226,0,0.00638569604086846,100,0.120909090909091,0.433636363636364
BBAR,S,2086,0,2086,0,0.0,292,0.0,0.0
EXTR,B,2086,0,2086,0,0.0,190,0.0,0.0
RVPH,B,2084,0,386,0,0.0,286,0.0,0.0
Z,S,2082,387,700,395,0.0293626707132018,100,0.001,0.0195607235142119
SRI,T,2079,0,0,0,0.0,620,0.0,0.0
SMG,B,2075,200,105,1650,0.0212743325178173,105,0.0055,0.1
IMMX,T,2075,0,1575,0,0.0,600,0.0,0.0
HIPS,T,2075,0,2075,0,0.0,300,0.0,0.0
LUMN,T,2073,0,2073,0,0.0,120,0.0,0.0
AVXL,B,2068,0,1703,0,0.0,100,0.0,0.0
JAGX,B,2068,863,0,0,0.0195767075743484,122,5.50405561993047e-05,0.000377867902665122
LBRT,B,2067,0,1767,0,0.0,200,0.0,0.0
DDD,S,2067,0,2067,0,0.0,300,0.0,0.0
FIGS,B,2066,0,2066,0,0.0,250,0.0,0.0
BBW,B,2063,0,1302,0,0.0,100,0.0,0.0
KO,T,2062,0,2062,0,0.0,200,0.0,0.0
SCHP,S,2061,0,2061,0,0.0,163,0.0,0.0
XLK,T,2060,17,1982,0,0.000184965563764158,100,0.001,0.01
DAPP,T,2058,0,2058,0,0.0,900,0.0,0.0
SCHR,B,2055,0,2055,0,0.0,126,0.0,0.0
RKLB,S,2051,125,1926,0,0.00447643604068185,125,0.01,0.09
PBFX,T,2050,0,1850,0,0.0,150,0.0,0.0
AAU,S,2050,0,2050,0,0.0,1175,0.0,0.0
AMOV,S,2050,0,0,0,0.0,100,0.0,0.0
AMZU,T,2049,200,1549,300,0.337837837837838,200,0.001,0.02
TEQI,B,2049,0,609,0,0.0,500,0.0,0.0
EHTH,S,2047,0,2047,0,0.0,300,0.0,0.0
SYY,B,2047,600,0,1211,0.0312321066055905,100,0.001,0.03
SKX,S,2047,300,697,0,0.002009565531932,100,0.00733333333333333,0.08
TSP,S,2045,0,2045,0,0.0,245,0.0,0.0
FVC,S,2044,0,0,0,0.0,548,0.0,0.0
UCON,B,2041,0,1684,0,0.0,157,0.0,0.0
WPC,T,2030,0,1037,0,0.0,150,0.0,0.0
UCO,T,2024,100,1515,0,0.0030902348578492,100,0.001,0.02
HDV,B,2024,266,1548,110,0.0318639195016771,100,0.001,0.015187969924812
HPQ,B,2023,0,2023,0,0.0,150,0.0,0.0
MS,T,2022,300,1522,0,0.00952955751087958,100,0.001,0.01
STIP,S,2018,0,2018,0,0.0,20,0.0,0.0
ULCC,S,2018,0,2018,0,0.0,118,0.0,0.0
BOTZ,B,2016,300,1716,0,0.0756811301715439,100,0.02,0.02
FNGD,S,2014,50,1163,0,0.0167897918065816,50,0.001,0.47
VNO,B,2013,0,2013,0,0.0,200,0.0,0.0
GSUN,B,2011,250,287,0,0.114259597806216,100,0.0584,0.512
SYLD,B,2009,208,689,0,0.215320910973085,31,0.0296153846153846,0.0896153846153846
ZIVO,B,2006,218,600,0,0.214145383104126,100,0.02,0.17
VFF,S,2002,0,2002,0,0.0,1000,0.0,0.0
AWP,S,2001,0,2001,0,0.0,2000,0.0,0.0
SJ,B,2001,0,1,0,0.0,100,0.0,0.0
DGLY,T,2000,0,1600,0,0.0,100,0.0,0.0
RETL,T,2000,0,2000,0,0.0,200,0.0,0.0
EELV,S,2000,0,2000,0,0.0,810,0.0,0.0
BZ,T,2000,1300,200,200,0.036806342015855,100,0.001,0.02
FTCI,T,2000,0,2000,0,0.0,2000,0.0,0.0
JXN,T,2000,0,1700,0,0.0,200,0.0,0.0
HYB,S,2000,0,1800,0,0.0,500,0.0,0.0
IGA,B,2000,0,2000,0,0.0,1900,0.0,0.0
WEAT,S,2000,0,2000,0,0.0,2000,0.0,0.0
TCON,S,2000,0,2000,0,0.0,2000,0.0,0.0
HOMB,T,2000,0,1100,0,0.0,1100,0.0,0.0
CODX,T,2000,0,1500,0,0.0,300,0.0,0.0
ACEV,T,2000,0,2000,0,0.0,2000,0.0,0.0
CGNX,B,2000,0,0,0,0.0,500,0.0,0.0
CKPT,T,2000,0,2000,0,0.0,2000,0.0,0.0
SYTA,B,2000,300,0,0,0.00356514712173789,100,0.0,0.0015
RTX,E,2000,0,0,0,0.0,400,0.0,0.0
GNLN,E,2000,100,600,1200,0.00591401029037791,200,0.001,0.01
SLVM,B,2000,125,100,1775,0.0096487842531841,100,0.01,0.04
FATE,S,2000,0,2000,0,0.0,1200,0.0,0.0
MQY,S,2000,0,2000,0,0.0,500,0.0,0.0
AVNW,T,2000,0,500,0,0.0,300,0.0,0.0
AXLA,T,2000,0,2000,0,0.0,2000,0.0,0.0
EAF,T,2000,0,2000,0,0.0,1300,0.0,0.0
CEQP,T,2000,0,1900,0,0.0,600,0.0,0.0
VIEW,B,2000,0,2000,0,0.0,2000,0.0,0.0
SGEN,E,2000,50,0,0,0.00400608925566862,100,0.017,0.245
USSG,B,2000,0,2000,0,0.0,2000,0.0,0.0
PRLB,T,2000,0,1400,0,0.0,300,0.0,0.0
AQB,B,2000,0,2000,0,0.0,2000,0.0,0.0
SPYX,T,2000,100,1600,0,0.24330900243309,200,0.01,0.06
MQY,B,2000,0,1100,0,0.0,900,0.0,0.0
OTIS,T,2000,25,1000,175,0.000711581703811232,300,0.01,0.08
BML-J,T,2000,0,1100,0,0.0,900,0.0,0.0
JRO,T,2000,0,2000,0,0.0,500,0.0,0.0
STON,B,2000,0,2000,0,0.0,2000,0.0,0.0
BDJ,B,2000,0,2000,0,0.0,700,0.0,0.0
VHC,S,2000,0,2000,0,0.0,2000,0.0,0.0
IMVT,B,2000,0,1200,0,0.0,200,0.0,0.0
GNRC,B,2000,0,200,0,0.0,200,0.0,0.0
NOVN,S,2000,0,2000,0,0.0,1400,0.0,0.0
ADCT,B,2000,0,2000,0,0.0,1400,0.0,0.0
BGFV,B,2000,0,1900,0,0.0,200,0.0,0.0
BNR,B,1999,0,1999,0,0.0,1000,0.0,0.0
HAL,E,1998,100,600,1298,0.000508968016449846,600,0.0,0.01
SGDM,B,1995,500,1395,0,1.0,100,0.01,0.07
SHFS,B,1995,200,475,0,0.199401794616152,50,0.02,0.209
GOF,B,1995,0,427,0,0.0,177,0.0,0.0
KOSS,S,1995,0,1695,0,0.0,100,0.0,0.0
PBYI,B,1992,0,1992,0,0.0,1992,0.0,0.0
ZLAB,T,1990,500,0,1490,0.0688041832943443,1990,0.001,0.13
EWZ,S,1986,0,1986,0,0.0,100,0.0,0.0
BROS,B,1985,400,215,1171,0.0380807311500381,20,0.001,0.03
EDZ,S,1977,0,1403,0,0.0,200,0.0,0.0
VGSH,B,1977,0,1777,0,0.0,259,0.0,0.0
BCAN,B,1975,100,882,0,0.694444444444444,100,0.01,0.09
PSA-P,S,1972,0,1036,0,0.0,300,0.0,0.0
GME,S,1972,137,1021,100,0.00622727272727273,100,0.00343065693430657,0.0281021897810219
ARCC,S,1970,0,1270,0,0.0,700,0.0,0.0
DFEV,B,1965,0,1931,0,0.0,100,0.0,0.0
JSCP,B,1964,0,1700,0,0.0,200,0.0,0.0
TELL,B,1962,0,1962,0,0.0,300,0.0,0.0
IBDO,S,1961,0,861,0,0.0,550,0.0,0.0
TRMD,B,1959,630,522,5,0.146818923327896,100,0.00242857142857143,0.0520634920634921
CGBD,S,1956,1200,200,456,0.411240575736806,1200,0.001,0.05
MNSO,B,1950,0,1850,0,0.0,1850,0.0,0.0
FTHI,B,1950,100,1152,0,1.0,100,0.01,0.09
RUMBW,B,1950,100,300,0,0.068073519400953,300,0.01,0.11
THC,T,1947,0,1747,0,0.0,100,0.0,0.0
CCI,S,1946,15,1226,0,0.000616117637394233,100,0.01,0.03
JEPQ,B,1946,0,407,0,0.0,9,0.0,0.0
RELX,B,1945,0,1945,0,0.0,200,0.0,0.0
SBLK,S,1944,0,1944,0,0.0,300,0.0,0.0
XLP,S,1943,0,1943,0,0.0,24,0.0,0.0
DJAN,S,1942,0,200,0,0.0,100,0.0,0.0
UPRO,E,1937,0,1937,0,0.0,1463,0.0,0.0
ONDS,E,1937,0,1937,0,0.0,400,0.0,0.0
TWLO,B,1935,50,720,0,0.00437675070028011,100,0.05,0.13
BTI,S,1934,0,1934,0,0.0,136,0.0,0.0
JMEE,T,1930,0,1930,0,0.0,100,0.0,0.0
XM,S,1929,0,1709,0,0.0,300,0.0,0.0
XLRE,B,1927,0,1927,0,0.0,117,0.0,0.0
AXP,T,1927,0,1627,0,0.0,133,0.0,0.0
WIW,B,1922,0,1922,0,0.0,200,0.0,0.0
BUD,S,1921,40,1088,793,0.00124976566893707,100,0.001,0.02
HTZ,B,1921,0,1521,0,0.0,100,0.0,0.0
VUG,B,1920,0,406,0,0.0,17,0.0,0.0
LUMN,S,1918,0,1918,0,0.0,25,0.0,0.0
SPH,B,1916,100,1307,0,0.469483568075117,100,0.01,0.05
WWE,T,1914,300,100,1514,0.0900630441308916,300,0.001,0.14
VPL,T,1913,0,1913,0,0.0,1913,0.0,0.0
USB-S,S,1912,0,1712,0,0.0,200,0.0,0.0
ACCD,T,1911,0,1111,0,0.0,800,0.0,0.0
MET,T,1910,330,1485,88,0.0158144438587243,103,0.001,0.0109090909090909
KBE,S,1910,0,1710,0,0.0,200,0.0,0.0
GSBD,B,1909,0,1809,0,0.0,300,0.0,0.0
OMFL,B,1908,0,1908,0,0.0,350,0.0,0.0
TFC,T,1908,0,1908,0,0.0,101,0.0,0.0
ADPT,B,1905,0,1405,0,0.0,100,0.0,0.0
PRVA,B,1905,0,1005,0,0.0,300,0.0,0.0
NMTR,S,1902,0,1502,0,0.0,200,0.0,0.0
DPST,T,1902,0,1802,0,0.0,600,0.0,0.0
EXPI,B,1901,0,900,0,0.0,200,0.0,0.0
FTF,S,1901,0,1601,0,0.0,200,0.0,0.0
CRWD,T,1900,119,400,0,0.0080210299272041,100,0.0384873949579832,0.25
RVP,B,1900,0,1100,0,0.0,300,0.0,0.0
KPRX,T,1900,0,1250,0,0.0,200,0.0,0.0
MDXG,T,1900,0,1100,0,0.0,1100,0.0,0.0
HYI,T,1900,0,1500,0,0.0,400,0.0,0.0
AMPY,T,1900,0,1500,0,0.0,200,0.0,0.0
MCN,T,1900,0,1200,0,0.0,1200,0.0,0.0
VNET,T,1900,0,1400,0,0.0,200,0.0,0.0
BHSEW,E,1900,0,0,0,0.0,1900,0.0,0.0
HOLO,E,1900,0,600,0,0.0,100,0.0,0.0
BIL,S,1900,0,1000,0,0.0,1000,0.0,0.0
ADAP,T,1900,0,1900,0,0.0,1700,0.0,0.0
ADX,B,1900,0,1000,0,0.0,1000,0.0,0.0
VCSA,S,1900,0,1900,0,0.0,1100,0.0,0.0
FGB,T,1900,0,1700,0,0.0,200,0.0,0.0
XPDB,S,1900,0,1900,0,0.0,1300,0.0,0.0
RBT,B,1900,0,1800,0,0.0,300,0.0,0.0
DWLD,S,1900,0,1900,0,0.0,1900,0.0,0.0
BBLU,T,1900,0,1900,0,0.0,800,0.0,0.0
VIEW,T,1900,0,1900,0,0.0,200,0.0,0.0
BGS,B,1900,0,1200,0,0.0,100,0.0,0.0
UE,T,1900,0,1400,0,0.0,1400,0.0,0.0
MPA,T,1900,0,1900,0,0.0,400,0.0,0.0
DSU,T,1900,0,1400,0,0.0,500,0.0,0.0
ELAN,B,1900,0,1900,0,0.0,1900,0.0,0.0
UCBI,B,1900,0,1900,0,0.0,1000,0.0,0.0
Z,B,1900,0,1900,0,0.0,300,0.0,0.0
GNRC,T,1900,300,200,0,0.0208217656857301,100,0.001,0.14
VAPO,T,1898,0,1698,0,0.0,1698,0.0,0.0
DIHP,B,1897,0,1897,0,0.0,1323,0.0,0.0
MYOV,T,1896,0,1896,0,0.0,200,0.0,0.0
CTA,T,1895,0,1695,0,0.0,200,0.0,0.0
ARDC,B,1895,0,400,0,0.0,200,0.0,0.0
DPST,B,1894,153,997,0,0.0605461020973486,98,0.00982352941176471,0.0367320261437908
MOS,B,1894,100,1268,0,0.00563094768849597,100,0.001,0.01
CTS,B,1893,100,1033,0,0.018754688672168,100,0.01,0.03
BBY,S,1891,100,213,210,0.00579542161692263,100,0.001,0.05
ETSY,T,1891,0,400,0,0.0,120,0.0,0.0
EE,T,1891,200,700,100,0.0569962952408093,194,0.0255,0.115
RWT,B,1889,0,1889,0,0.0,200,0.0,0.0
SPFF,B,1889,0,1689,0,0.0,20,0.0,0.0
VOTE,B,1886,0,1886,0,0.0,110,0.0,0.0
XAIR,B,1886,200,600,200,0.202634245187437,100,0.01,0.14
TETE,S,1886,0,1886,0,0.0,1886,0.0,0.0
VMBS,B,1885,0,1885,0,0.0,211,0.0,0.0
CTSO,T,1884,0,1884,0,0.0,1884,0.0,0.0
WETF,B,1883,0,1883,0,0.0,1355,0.0,0.0
NWL,B,1883,0,1883,0,0.0,200,0.0,0.0
IUSV,B,1881,0,1876,0,0.0,135,0.0,0.0
HWM,S,1881,0,1681,0,0.0,200,0.0,0.0
EDIT,B,1881,0,1680,0,0.0,200,0.0,0.0
SB,S,1879,0,1879,0,0.0,1459,0.0,0.0
KNOP,B,1876,0,1281,0,0.0,30,0.0,0.0
LLAP,B,1875,0,1346,0,0.0,103,0.0,0.0
AVEM,S,1871,0,1871,0,0.0,182,0.0,0.0
CB,B,1869,300,0,1569,0.0108845511936724,1869,0.001,0.13
INVH,S,1865,0,1865,0,0.0,106,0.0,0.0
BMRA,B,1865,0,1265,0,0.0,200,0.0,0.0
AVDL,T,1864,0,1864,0,0.0,300,0.0,0.0
GEO,S,1863,0,1863,0,0.0,250,0.0,0.0
SPLG,T,1863,0,1863,0,0.0,629,0.0,0.0
NEE,S,1861,0,1828,0,0.0,25,0.0,0.0
HRZN,B,1860,0,1427,0,0.0,59,0.0,0.0
SLG,B,1857,0,1100,0,0.0,100,0.0,0.0
FNDF,S,1853,0,1853,0,0.0,754,0.0,0.0
MTLS,T,1852,0,1852,0,0.0,960,0.0,0.0
SMDD,S,1851,400,851,600,0.0769230769230769,400,0.001,0.04
GHTA,S,1851,0,617,0,0.0,21,0.0,0.0
BIVI,S,1850,100,1450,0,0.0300480769230769,250,0.01,0.04
DBL,S,1850,0,0,0,0.0,300,0.0,0.0
BSCQ,B,1850,0,1850,0,0.0,169,0.0,0.0
ZS,T,1850,0,500,0,0.0,200,0.0,0.0
MAG,T,1846,0,1450,0,0.0,196,0.0,0.0
TWLO,S,1846,100,83,250,0.00875350140056022,50,0.01,0.25
TACK,S,1845,0,800,0,0.0,200,0.0,0.0
AIZ,B,1842,257,100,0,0.00949495695865814,20,0.0331517509727626,0.151634241245136
HBM,S,1839,0,1839,0,0.0,1000,0.0,0.0
IYR,S,1839,0,1577,0,0.0,262,0.0,0.0
ADI,T,1836,0,1009,0,0.0,147,0.0,0.0
SHM,S,1833,0,1833,0,0.0,66,0.0,0.0
TOP,S,1833,0,529,0,0.0,200,0.0,0.0
IGHG,S,1831,0,1812,0,0.0,42,0.0,0.0
SABR,T,1825,0,1825,0,0.0,150,0.0,0.0
DATS,S,1825,0,0,0,0.0,1825,0.0,0.0
FRME,T,1822,100,700,22,0.0512032770097286,200,0.001,0.05
DRLL,B,1821,0,1283,0,0.0,50,0.0,0.0
XYLD,T,1820,0,1620,0,0.0,200,0.0,0.0
MRK,T,1820,401,1417,2,0.00584718576844561,100,0.001,0.01
BLBD,B,1818,150,300,0,0.0539180445722502,100,0.0133333333333333,0.0533333333333333
IRM,T,1817,400,100,817,0.08,300,0.001,0.025
PRU,T,1816,100,900,78,0.0226449275362319,178,0.001,0.01
CTIC,B,1814,0,1814,0,0.0,500,0.0,0.0
MMP,B,1811,0,700,0,0.0,100,0.0,0.0
VOO,S,1811,100,528,100,0.00531434341287134,6,0.001,0.04
VB,B,1808,254,230,0,0.215071972904318,23,0.0219173228346457,0.0998425196850394
GSUN,T,1807,0,1507,0,0.0,200,0.0,0.0
EH,B,1806,0,1350,0,0.0,113,0.0,0.0
FOCT,B,1805,100,1205,0,0.0171144959780934,100,0.01,0.04
SCYX,T,1804,0,1350,0,0.0,118,0.0,0.0
WCC,B,1800,0,1000,0,0.0,500,0.0,0.0
VTI,E,1800,0,0,0,0.0,800,0.0,0.0
MEGI,B,1800,0,900,0,0.0,900,0.0,0.0
DFEM,S,1800,0,1800,0,0.0,1800,0.0,0.0
LOV,T,1800,0,1800,0,0.0,1400,0.0,0.0
FVD,T,1800,0,1800,0,0.0,200,0.0,0.0
PDCO,B,1800,0,1800,0,0.0,300,0.0,0.0
SHPH,B,1800,0,1500,0,0.0,400,0.0,0.0
GSM,B,1800,0,1800,0,0.0,400,0.0,0.0
APDN,T,1800,0,1800,0,0.0,1000,0.0,0.0
GERN,B,1800,0,1800,0,0.0,1200,0.0,0.0
LSPD,B,1800,100,1100,600,0.0143348623853211,700,0.001,0.02
FRZA,T,1800,0,1800,0,0.0,1300,0.0,0.0
GRNT,S,1800,200,400,0,0.0274423710208562,100,0.01,0.535
SB,B,1800,0,1800,0,0.0,1500,0.0,0.0
ATEC,T,1800,0,1800,0,0.0,500,0.0,0.0
ARBK,E,1800,100,0,0,0.00451283902703191,200,0.01,0.09
ATH-B,B,1800,200,400,0,0.333333333333333,100,0.01,0.125
BBW,T,1800,0,1100,0,0.0,1100,0.0,0.0
GGE,E,1800,0,1800,0,0.0,500,0.0,0.0
TCHP,S,1800,0,1800,0,0.0,900,0.0,0.0
GSY,T,1800,0,1800,0,0.0,200,0.0,0.0
JPC,B,1800,100,1700,0,0.00922764602749838,200,0.0,0.01
PTEN,B,1800,0,1800,0,0.0,200,0.0,0.0
REZI,T,1800,400,800,300,0.261780104712042,300,0.001,0.03
NKX,S,1800,0,1800,0,0.0,400,0.0,0.0
STEW,B,1800,0,1300,0,0.0,300,0.0,0.0
YMAB,E,1800,0,1700,0,0.0,300,0.0,0.0
AGNCO,S,1800,0,800,0,0.0,200,0.0,0.0
JPM-K,B,1800,0,1500,0,0.0,600,0.0,0.0
SQFT,B,1800,0,1800,0,0.0,1200,0.0,0.0
AFTR,B,1800,0,1800,0,0.0,1800,0.0,0.0
WIW,E,1800,0,0,0,0.0,200,0.0,0.0
ALKS,T,1800,0,1800,0,0.0,1400,0.0,0.0
HSCS,S,1800,0,600,0,0.0,200,0.0,0.0
BLCO,B,1800,0,1300,0,0.0,500,0.0,0.0
LNC,E,1800,0,0,0,0.0,100,0.0,0.0
OPFI,S,1800,101,850,0,0.184981684981685,200,0.0199009900990099,0.12
LYTS,B,1799,0,1790,0,0.0,490,0.0,0.0
PFHC,B,1797,715,200,597,0.158045977011494,100,0.0013986013986014,0.0502097902097902
ABCL,S,1794,0,1394,0,0.0,400,0.0,0.0
SCCO,B,1794,0,951,0,0.0,100,0.0,0.0
OIH,B,1793,134,882,0,0.0187176980025143,34,0.01,0.14
GS,T,1793,15,400,385,0.00125533517449159,15,0.02,0.22
NTNX,B,1790,0,1700,0,0.0,300,0.0,0.0
IXN,S,1790,0,1704,0,0.0,65,0.0,0.0
SGU,S,1790,0,1190,0,0.0,200,0.0,0.0
SHEL,B,1787,0,1787,0,0.0,20,0.0,0.0
RODM,T,1785,0,1785,0,0.0,200,0.0,0.0
MELI,S,1784,2,0,0,0.000312940071976217,50,0.12,1.99
AEM,T,1783,400,400,983,0.0154118825614549,100,0.001,0.01
EMB,S,1782,0,1782,0,0.0,30,0.0,0.0
OSW,B,1782,0,1682,0,0.0,200,0.0,0.0
SPNE,S,1780,0,1180,0,0.0,600,0.0,0.0
ATRA,S,1777,0,1377,0,0.0,200,0.0,0.0
MOB,B,1775,0,1475,0,0.0,300,0.0,0.0
FISV,T,1775,100,300,1375,0.000947059380623165,100,0.001,0.02
