symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VNQ,B,28022,875,8860,0,0.00446390924851529,655,0.0100769230769231,0.07
NQP,B,27964,0,20162,0,0.0,1994,0.0,0.0
SNES,S,27929,4529,0,23400,0.635777557018089,15100,0.002,0.0199433267214508
LYG,S,27929,30,23395,0,4.09161396440569e-05,15519,0.001,0.01
ZTS,S,27907,6499,3920,9033,0.0586860066396845,1134,0.0108762322015334,0.190328602415505
TGC,B,27900,900,15406,1600,0.5,1868,0.001,0.01
TGB,S,27900,4500,0,19400,0.147481179026336,3400,0.002,0.0187913043478261
PAA,B,27882,800,16239,3000,0.00624515145248498,2004,0.006,0.04
SPEX,B,27852,487,18984,101,1.21473011911098,1592,0.001,0.02
SIRI,S,27832,2995,271,24177,0.00230962270669826,240,0.006,0.06
FUND,B,27832,2443,15455,2000,1.22596103396411,3905,0.0176139954853273,0.0532279909706546
ATRS,S,27787,2096,17878,727,0.0156144184365455,6931,0.0027202216066482,0.04
KAMN,B,27787,161,18634,0,0.0338605326568811,1336,0.03,0.24
TTPH,S,27765,3150,7100,17515,0.226689706364112,2426,0.007,0.07
DFRG,B,27751,2409,12366,11149,0.0379890156870797,1959,0.015,0.2
GST,S,27709,7200,0,19800,0.0414258690711678,3900,0.00397551020408163,0.0119714285714286
BKNG,B,27662,1518,3154,82,0.0598226253790497,477,1.0682145543797,8.70977423339284
CBLK,B,27643,867,9522,7927,0.108123904575886,854,0.003,0.400727165431775
BYFC,B,27628,221,13621,99,1.08183266582224,1851,0.02,0.29
ARLZ,S,27615,3000,0,23965,0.175288310112542,27615,0.003,0.0123
USFR,B,27598,2532,3865,11060,2.45328163377036,2110,0.006,0.06
RETA,B,27583,3777,1296,6523,0.218539105991028,1162,0.0132309995393828,2.0067580433721
IIM,B,27565,222,19403,56,0.355641385104836,1065,0.0,0.03
DSKEW,B,27526,1400,3626,22500,0.544827586206897,6100,0.0065,0.12
AMRWW,S,27512,1111,0,26401,0.773590327919096,25900,0.002,0.129864364981504
SMTA,B,27511,302,18590,113,0.0302889895990294,2812,0.0,0.04
NMFC,B,27506,4114,0,16,0.225991276176988,24744,0.02,0.3
BBBY,B,27500,2821,13150,4716,0.0131525333661233,1666,0.00517659352142111,0.07
LNG,B,27497,648,14121,669,0.0124154469006381,796,0.0195,0.256012658227848
MAIN,B,27480,1465,14333,151,0.329038681052445,920,0.0275475599669148,0.263300248138958
OCN,B,27402,110,22741,0,0.00213047832694876,2159,0.001,0.02
NVMM,B,27391,200,15493,1416,1.0,683,0.001,0.16
AKRX,B,27370,8353,8451,4064,0.117339061988872,2151,0.00572727272727273,0.0820552766774335
ARKK,B,27349,1192,6255,1100,0.174620209909542,1019,0.0605151515151515,0.448499108734403
VCV,B,27345,900,15938,5400,1.01682736455464,2796,0.001,0.04
KNDI,B,27341,1500,1300,24000,0.0816282805864198,700,0.026,0.1
SRI,B,27340,1747,7852,10256,0.286935770218034,770,0.0511854103343465,0.375587639311044
HAIN,B,27339,4247,11509,5351,0.204513984979698,1000,0.015,0.122263723311107
MUX,S,27323,249,27074,0,0.00204450283274489,249,0.001,0.01
APC,S,27323,2544,8293,11608,0.0142293872747336,573,0.003,0.030252935862692
IEA,B,27285,1300,8019,8843,0.571069660835644,3158,0.002,0.07
MB,B,27282,1400,18281,1217,0.0191411011450474,792,0.01,0.216666666666667
GFN,B,27228,490,8159,14875,0.137443753135676,11339,0.013448275862069,0.282758620689655
LLY,S,27189,7376,6829,5192,0.063618270413356,845,0.0112971118141214,0.156493399458078
CHAU,B,27146,3655,13780,1910,0.352299045675307,960,0.00730512370077587,0.107985836627141
SDPI,B,27134,800,18340,0,0.609913793103448,1856,0.011,0.08
CSL,B,27121,1200,212,24400,0.0579159972723919,10218,0.0088,0.3
TERP,B,27111,977,17172,100,0.0305701082809041,1665,0.0,0.07
GLW,S,27024,5734,2130,17681,0.0140722721190453,1628,0.0107850834151129,0.1
MED,B,27023,1363,6203,3280,0.18969468261868,664,0.109851589567866,2.33127489053874
GLOW,B,26993,0,18651,0,0.0,2108,0.0,0.0
IOTS,B,26992,5508,0,0,0.125205862221926,3800,0.0214166666666667,0.35
LYB,B,26985,5382,4041,7179,0.0796736869765543,734,0.0214297743634317,0.339908254021127
OKE,B,26905,3984,5981,10910,0.0390899989238946,699,0.012,0.123285291362457
VIG,B,26899,320,9202,161,0.0262720044235174,566,0.02,0.108
TYG,B,26898,750,14470,565,0.336803845993719,934,0.0141666666666667,0.211666666666667
CG,B,26897,3015,11792,4605,0.0492434750546031,5137,0.00510782209151232,0.112605042016807
NDRO,B,26892,1400,17068,4997,0.5380476556495,502,0.0,0.05
EDC,B,26886,2456,7086,322,0.132402033881747,700,0.0149994961934617,0.59259877096084
AKBA,S,26874,4474,0,21100,0.45581213999004,4700,0.003,0.0901095197978096
BLL,B,26869,1950,13411,5950,0.0140523909960039,1167,0.00375862068965517,0.03
NKTR,S,26836,4636,0,21712,0.194640802780264,565,0.00874283911683028,0.321469692782508
SSYS,B,26820,2923,9208,2347,0.120194655940949,2431,0.0149821282321282,0.209647797147797
SNMP,B,26809,4466,100,82,1.01228466094796,3406,0.033125,0.629106589747561
TDTF,B,26807,5000,10972,7000,1.50089759672725,13663,0.003,0.05
ABUS,B,26764,5003,0,723,0.0861767323639837,1700,0.015,0.300181488203267
UIS,S,26723,6712,10468,3969,0.0322331496773134,1130,0.00922550052687039,0.15
HRTX,B,26719,2231,3563,16082,0.0354332713573164,1032,0.0107639939485628,0.391228669393167
CHIX,B,26673,500,11494,8100,0.183958793230316,2163,0.001,0.04
HRB,S,26673,2055,0,24618,0.0153274109617169,376,0.005,0.05
GTES,S,26644,9002,4479,9496,0.273179428595806,1447,0.007,0.101404811233886
BGSF,B,26619,857,14481,1888,0.504560744422621,1305,0.385941176470588,3.08323529411765
VECO,B,26591,2273,15479,272,0.0256995388739518,2410,0.0160184480197711,0.181796502384738
NGVC,B,26585,1523,3383,10600,0.113281026243045,3450,0.0211188639551192,0.280202197288453
MIN,B,26538,579,14285,6669,0.0351462911254097,1704,0.000690846286701209,0.01
DMB,B,26515,400,19169,200,0.528985507246377,1479,0.0,0.0266666666666667
TMUS,S,26498,1821,15310,566,0.0137218193703592,482,0.002,0.0466666666666667
MAT,B,26468,2142,9608,6123,0.0088575760773581,4518,0.00314875621890547,0.05
SPYD,B,26430,1218,8599,5500,1.10794297352342,654,0.002,0.0299502982107356
PMF,B,26412,3347,7798,4238,1.87084236965179,1327,0.00616240497581202,0.217926744989634
BZH,B,26399,915,10793,7047,0.103454263677283,1624,0.01025,0.11
KRE,B,26399,2195,6628,4000,0.00845820264038532,1713,0.018,0.06
JCI,B,26382,1807,17080,602,0.00858317532512776,1785,0.00480769230769231,0.0806410256410256
GPS,B,26381,2394,12898,3590,0.0149435822348543,1050,0.00618418316121629,0.0704017857142857
CUI,B,26375,900,1536,22890,1.18103643358226,5493,0.001,0.04
MBI,S,26368,5710,1070,19268,0.0360708523410857,15145,0.004,0.0413084112149533
AIG+,B,26346,1157,13626,0,0.382263482557322,1474,0.0614285714285714,0.392857142857143
GRMN,B,26344,2788,8833,7136,0.058761564237216,2194,0.00786586985391766,0.124687875381307
PRTS,B,26305,1524,19371,104,0.347781482856665,2310,0.00199447513812155,0.03
TRGP,B,26283,2307,14344,3445,0.0266292870090782,881,0.0342806959022712,0.309168896555295
NXJ,B,26280,210,20508,68,0.679330519143894,2664,0.0,0.04
PXD,B,26278,1906,1833,1109,0.0485784510503605,555,0.0517379002765141,0.508949430894668
PSCH,B,26274,855,5952,0,0.266372768851337,524,0.143758130727263,1.0096729651337
AMCN,B,26268,100,17432,0,0.0526315789473684,11677,0.0008,0.027
IRBO,B,26211,11806,5784,400,3.68616573812445,1095,0.000303030303030303,0.398726367867006
NEAR,B,26205,712,13815,1310,0.0501453056487795,1191,0.004,0.05
DVN,S,26137,3089,0,23048,0.0110643700068291,3500,0.006,0.06
LPTH,B,26128,2367,14100,4907,0.3623594837547,1906,0.00394324631101022,0.0781753688989784
JFR,B,26104,100,16774,0,0.0719424460431655,1296,0.0,0.01
MFV,B,26088,1405,17292,4,2.0,3180,0.0306896551724138,0.109310344827586
MHO,B,26076,1592,9627,2555,0.304307192320707,1340,0.0218571428571429,0.306266846361186
NNDM,B,26071,1000,12581,2800,0.666666666666667,1626,0.001,0.03
VKI,B,26069,465,20064,850,0.233474976392823,2099,0.001,0.035
PJT,B,26035,690,11521,1968,0.0747754656586938,614,0.0433333333333333,0.185
WING,B,25992,918,13569,400,0.0317479972432318,1431,0.0363640661938534,0.33183775040438
TCCO,B,25977,1384,9042,9340,0.227288925585842,246,0.00117619801521412,0.226729286532546
HABT,B,25973,1649,14055,1332,0.0293869456276199,893,0.0273065476190476,0.15
NTGN,B,25972,600,664,23900,0.549577018503572,24602,0.002,0.29
BAC-Y,B,25925,0,18710,0,0.0,858,0.0,0.0
GEMP,S,25860,3680,0,21800,0.0919554608111726,1000,0.002,0.0377944862155388
RSLS,S,25811,6183,0,19463,0.110500171442013,6573,0.004,0.0245466750841751
URBN,B,25802,2314,10124,4250,0.042000991791621,1473,0.00692819887748739,0.174572278733545
LC,B,25771,2164,13916,52,0.00777861484632643,516,0.0109857881136951,0.06
GIM,B,25763,500,17523,1281,0.138800598567315,2542,0.0,0.02
FATE,S,25761,14342,0,11350,0.7651423277401,3985,0.00785565960912052,0.138954513472908
D,B,25758,5211,6593,4598,0.0462778977880391,842,0.00871317388351475,0.11493091146064
SWCH,S,25730,1100,0,24630,0.00181247775595481,9423,0.001,0.0190909090909091
MAV,B,25665,600,18459,0,0.666666666666667,3477,0.0,0.06
AGG,B,25651,3564,14692,1,0.0264289139552324,810,0.012,0.08
SHAK,S,25647,2196,5892,10930,0.0483266761456223,1425,0.0260801138221047,0.242446357989836
PETX,B,25612,400,18067,933,0.032064128256513,1728,0.001,0.02
GLO,B,25596,507,17653,1484,0.237872330844493,2354,0.000751861042183623,0.05
MYND,B,25589,2627,5541,12007,0.555861431533109,1599,0.00266666666666667,0.07
STT,B,25588,6681,1962,13099,0.0702490185038264,1577,0.0132303275576867,0.204586645015127
NVO,B,25583,1277,966,22071,0.0187336941134926,406,0.003,0.0333333333333333
AMSC,B,25553,3400,10680,5175,0.599398155664233,3157,0.003,0.15
HALO,B,25542,1911,9607,9364,0.0956869869727392,2847,0.003,0.06
LRCX,S,25533,4702,0,18766,0.0958520517059196,650,0.00661266167460858,0.385123471937551
PS,B,25533,1228,13417,200,0.0954951296137291,902,0.0119960784313725,0.428986310123026
MARK,B,25523,2124,11475,2614,0.254642244683309,1784,0.00738139979297715,0.186582530456247
AVNS,B,25479,1732,11506,132,0.142071205779557,863,0.0116084249084249,0.344954212454212
NICK,B,25476,446,13434,600,1.10713240316128,736,0.0174566929133858,0.342992125984252
SOXL,B,25431,2245,8510,1077,0.118417966818751,837,0.0470855395379935,1.59231450289772
CRNT,S,25428,2794,4083,16559,0.147208460799982,19686,0.004,0.07
SKYY,B,25427,9,13807,0,0.000749875020829862,685,0.001,0.02
LECO,B,25408,435,11281,10536,0.0374979652159621,693,0.0548,0.254666666666667
SFM,B,25385,2621,7226,11521,0.0230162882376203,1648,0.003,0.07
ATAX,S,25365,1810,0,0,0.114298994661934,6730,0.01,0.1
GOF,B,25360,1687,13871,2379,0.706443696475358,3418,0.001,0.0718989547038328
CC,B,25352,2403,4308,9288,0.0376425114892599,4410,0.0058936170212766,0.171293081645322
RGNX,B,25322,2176,11730,1758,0.060078829570134,875,0.246969210285429,1.29349299194038
VER,B,25316,1510,16368,1670,0.00316337870597616,3644,0.007,0.04
IXUS,B,25314,2054,10709,490,0.369271986059045,734,0.00583986928104575,0.105814639352053
RBBN,B,25298,303,17856,29,0.0387223560905003,829,0.0,0.1
UTF,B,25293,499,16932,220,0.302807296018215,1512,0.0,0.08
CDAY,B,25248,1676,9391,7521,0.0325138149059719,799,0.00441666666666667,0.402142857142857
FOXA,B,25241,1091,14353,3635,0.00333601189664471,968,0.00515384615384615,0.04
BYD,B,25235,1600,15312,1543,0.0498454508095297,801,0.005,0.09385
DBX,S,25205,2550,8320,14305,0.0113501151390502,700,0.0101944444444444,0.107152777777778
NHF,B,25127,1473,15948,0,0.270972187090391,1218,0.0133333333333333,0.17
FITBI,B,25103,648,13349,364,2.22003538257408,1170,0.0562083333333333,0.5
PAH,B,25087,2604,12826,1524,0.0103774323754917,3909,0.00381818181818182,0.122727272727273
WIW,B,25070,2400,12821,889,1.1325412176476,2333,0.001625,0.0325
SNOAW,B,25061,0,18339,0,0.0,2045,0.0,0.0
IMI,B,25053,0,19361,0,0.0,5966,0.0,0.0
APLE,B,25019,1731,9037,5895,0.0164677533130048,917,0.00523171734906742,0.06
CSIQ,B,24989,735,13058,1798,0.0366816220841567,1064,0.005,0.09
TAP,B,24987,3793,5199,6674,0.0494611775347339,688,0.0207825081901963,0.156565024599068
VTIP,B,24941,2533,10468,8320,0.462726449995046,2033,0.003,0.03
ANFI,B,24923,928,12312,5025,0.1914819508611,1417,0.000903225806451613,0.0278958465106473
DIA,S,24909,3053,4671,12700,0.0440967518032539,625,0.01,0.185195984625375
VEEV,B,24905,1732,7779,280,0.0686219357826468,646,0.032640065218838,0.347274118769272
TRC,B,24897,2340,8413,3232,0.456205629403512,1063,0.0180445061300023,0.269395905621096
SMSI,B,24853,1300,10563,8400,0.149334729979005,2206,0.002,0.06
SNE,B,24845,2166,10298,3238,0.122203776257465,1171,0.004,0.0536817348255896
CCD,B,24799,1125,14880,157,0.468654973735462,1043,0.00458620689655172,0.150551724137931
LMT,B,24787,4563,4708,2108,0.163486178786863,409,0.0488460521420244,0.863524574754954
BITA,B,24778,2520,11180,1198,0.125593687468278,1000,0.0300178571428571,0.268571428571429
LYV,S,24776,610,84,23717,0.019536851455783,15857,0.003,0.134090909090909
BEDU,B,24767,2210,10179,1666,0.110651516853686,700,0.00384669746995877,0.0899829137989123
SPSM,B,24749,2828,4707,7548,1.41838431784446,1211,0.007,0.13
CDEV,B,24738,3079,6429,11100,0.0206588819016152,1011,0.00566666666666667,0.0760313704872064
BJO,B,24730,7006,9571,900,1.0251174207742,3930,0.002,0.3
CRC,S,24708,1095,0,16013,0.0345290935711421,7800,0.005,0.174246464646465
CBL,S,24707,908,16956,200,0.00184862828930626,358,0.000550660792951542,0.01
OPY,B,24705,990,13366,2675,0.0751406431017049,3167,0.0157246376811594,0.35
BHTG,B,24674,400,11570,1199,1.15092816787732,646,0.011,0.31
PGNX,S,24668,784,16100,7784,0.0176208830033448,7001,0.002,0.0433918128654971
NTES,S,24635,984,4960,6145,0.0258608362966231,4941,0.0107125645438898,0.625555460881716
PPLC,B,24632,100,21633,61,0.5,825,0.01,1.36
FOF,B,24623,350,13396,0,1.56818181818182,836,0.001,0.05
ROM,B,24606,0,5065,0,0.0,695,0.0,0.0
NCLH,B,24603,2145,11865,670,0.0393545563099349,920,0.006925,0.208652641140959
AJRD,B,24573,1692,8152,891,0.125618844727965,963,0.0109078947368421,0.18734649122807
ETY,B,24559,1700,15282,1066,0.168316831683168,1521,0.000882352941176471,0.01
TIPX,B,24551,19449,3210,0,1.94879913506835,13282,0.002,0.04
NTC,B,24495,0,19969,0,0.0,2066,0.0,0.0
WPX,S,24494,1699,11601,2301,0.00362591576859595,1871,0.000833055091819699,0.0385714285714286
ATHM,B,24492,918,11140,200,0.0200026647177502,1193,0.0323177159590044,0.532855051244509
AOS,S,24490,1566,12394,3834,0.0639124313075593,741,0.00914705786017261,0.108553722730325
CHFS,B,24490,1300,15112,1650,0.656677586905613,4748,0.002,0.0239
SFLY,B,24482,3221,5258,7821,0.0970544748548352,501,0.0164224061750437,0.440851792011189
EVRI,B,24458,3010,7640,11040,0.215186748982017,4057,0.004,0.0766666666666667
ASML,B,24457,1161,11383,6066,0.0652766843580927,6689,0.0531858695652174,0.685902173913043
CGIX,B,24428,1800,6280,12800,2.45346655707565,3400,0.004,0.0799
AMWD,B,24422,1201,8884,9200,0.111085430169083,10762,0.0286119402985075,0.275124378109453
CLNY-I,B,24418,800,13708,189,1.33333333333333,914,0.015,0.4825
CYBE,B,24386,700,10619,3150,0.100948772248595,2292,0.032,0.4265
CLPS,B,24385,1470,10826,4299,0.604593842246217,5293,0.0455294117647059,0.475823529411765
AQN,B,24356,650,5298,15466,0.109862211534632,410,0.002,0.0393333333333333
NTLA,B,24355,3976,3196,13829,0.183073254090767,606,0.025038036354932,0.354343524040553
SUMR,B,24352,150,17776,0,0.6,871,0.001,0.02
MPC,S,24351,4561,14,18195,0.0477214156780972,2717,0.009,0.143454230145899
STAY,B,24349,1223,14434,460,0.0171826954867687,1573,0.00319047619047619,0.06
MPWR,B,24329,820,6304,9603,0.0776460644923067,778,0.178471352073758,0.886900304915674
PVTL,B,24315,3558,7650,4079,0.239946113958381,1784,0.0205343347639485,0.208511030795874
IBP,B,24315,400,3218,18960,0.0172853067121323,19130,0.01,0.45
KERX,S,24300,0,24300,0,0.0,0,0.0,0.0
ATKR,B,24291,1683,11155,3466,0.0738462212488343,821,0.000922131147540984,0.054907685840851
IFN,B,24241,1201,9537,8663,0.497871467159776,8778,0.001,0.1
SYNA,B,24209,1556,8522,391,0.0431033208327,805,0.0493238636363636,0.294715909090909
CL,B,24175,3826,6176,9415,0.0422035742991569,700,0.018,0.103162833914053
IDXG,S,24166,4366,7200,12600,0.786681415959888,11520,0.004,0.04
BEN,B,24157,1213,5588,13443,0.00766135707280377,1334,0.005,0.0699800399201597
PTX,B,24135,1310,12848,4318,1.09704828898493,2747,0.003,0.07
FG,B,24110,765,11912,6200,0.0245208174424695,2823,0.00535087719298246,0.04
XLC,B,24094,1200,2605,9000,0.0566744624808489,946,0.002,0.07
CCR,B,24083,2664,9446,6932,1.14374710152606,3678,0.019950495049505,0.555343511450382
PRKR,B,24058,1743,10310,558,1.10875475802066,468,0.003375,0.026025
AMRH,B,24043,3100,8473,9290,0.958110516934046,1286,0.001,0.0433333333333333
BA,S,24043,6177,100,10190,0.11243398020388,385,0.0278887340251975,0.664653230464053
PSMT,B,24014,0,17876,0,0.0,673,0.0,0.0
OESX,B,24006,305,16520,0,0.348970251716247,1791,0.0,0.02
TGTX,S,24002,2184,0,0,0.0155099540001861,13851,0.02,0.2
RDHL,B,23998,1385,13109,1270,0.155217911939088,1208,0.0256666666666667,0.419632545931759
PCMI,B,23990,6379,25,437,0.260224213134948,876,0.0155897926286465,0.532484839967738
HTHT,S,23986,3305,381,19791,0.06784841685851,708,0.00858766859344894,0.115443653969666
DFBG,B,23969,1121,5220,8686,0.492249309785654,721,0.005,0.17
MMP,B,23948,1082,10157,2590,0.0292475287141389,1129,0.041952380952381,0.351428571428571
BSCL,B,23918,5729,6065,5557,1.00669594230476,3902,0.006,0.08
COLL,B,23882,1310,9183,8213,0.0810759023344275,808,0.0285,0.3175
GLRE,B,23856,8098,0,3476,0.143381372133989,1644,0.0182175916735981,0.412110171961527
TECS,B,23848,200,16329,218,0.123556568211099,1138,0.0,0.03
ACIA,B,23803,2967,9521,5089,0.14755431449454,1679,0.0145714285714286,0.441105052708106
CI,S,23782,5277,6666,1785,0.05119973913715,860,0.0452520989299475,0.457030575386459
ATHX,B,23771,1800,10787,2765,0.156010703116495,6131,0.001,0.06
GLV,B,23758,1147,15824,0,1.28292584109533,1337,0.0495871559633028,0.539174311926606
INTX,B,23709,500,12962,7400,1.0,9631,0.001,0.01
BKD,B,23708,2517,12073,385,0.016724204472224,2358,0.0159079762199653,0.0645454545454545
NAKD,B,23706,1835,7610,6566,0.928618579388646,4995,0.00778701298701299,0.320467532467532
NSL,S,23680,0,23680,0,0.0,11890,0.0,0.0
TAL,S,23672,2582,0,17889,0.0285601408607677,1334,0.00899500831946756,0.122879224117674
CRTO,B,23655,3555,10271,1440,0.150438112800562,1163,0.0086260162601626,0.166303974706414
ARNC,B,23647,4647,8972,5549,0.0230338909194278,994,0.00460427568900366,0.080752688172043
AFMD,B,23607,1560,1799,19540,0.0486397807174896,1719,0.005,0.15
GDDY,B,23603,1754,6862,1559,0.0223221364576609,1881,0.0339237487939518,0.301636116739639
DX,B,23602,2057,6809,9431,0.077957463575791,1941,0.00218264840182648,0.06
TLGT,S,23600,100,0,23500,0.0098405825624877,23600,0.001,0.02
VKTX,S,23573,6717,7847,2920,0.543034019964765,2214,0.0068,0.229168315923179
EOS,B,23556,498,15170,1167,0.204551378634594,1781,0.0,0.11
SPTL,S,23550,21960,1590,0,0.825315694527961,302,0.001,0.0144635701275046
KANG,B,23549,500,16514,300,0.0230617476480134,4117,0.001,0.03
LADR,B,23543,1600,13686,145,0.0603556314648849,1039,0.0021,0.05
HON,B,23516,6579,3624,5098,0.0985170788567499,326,0.0274330957737519,0.294793110599915
MESA,B,23509,1409,10200,257,0.0158441003497172,50,0.0114975159687722,0.0569836763662172
GLP,B,23499,1700,7616,5722,0.347787060989617,1207,0.00844927536231884,0.670682561944834
GSK,S,23473,535,12602,5035,0.00243293203428194,906,0.002,0.06
GME,B,23454,762,13727,698,0.00516270457088391,1801,0.00182142857142857,0.04
RCKT,B,23441,383,5380,9900,0.0857731479400805,10528,0.0492723577235772,0.40625
EPZM,B,23433,3743,7994,8084,0.0618445429033219,5600,0.0115015460729746,0.18265306122449
PWR,B,23431,1659,10326,5802,0.0287224227539005,1045,0.00915447847268846,0.103410456368676
FRO,B,23427,200,11897,4550,0.0151023714524485,7509,0.001,0.02
UNFI,S,23424,4623,210,17054,0.228037522064039,3643,0.010956745623069,0.24816164496906
BAND,B,23419,2875,1944,6536,0.38967128115532,9217,0.031202380952381,0.720396825396825
IONS,B,23419,3950,6472,3589,0.139177214181012,2102,0.0334255905511811,0.570027598685626
UWN,B,23414,1450,5945,8872,2.00251482149037,1118,0.00366666666666667,0.104761904761905
BLK,B,23391,1752,1086,6554,0.0489792263661756,207,0.324565406680306,2.57465661853223
BFR,B,23347,2292,6827,11653,0.236493251798362,578,0.000930232558139535,0.111395348837209
KMB,B,23319,3602,8406,3241,0.0384308852267394,912,0.0096790246555475,0.21265983288525
FLKS,S,23300,1800,9700,11800,0.398734150486444,11400,0.002,0.01289
AMZA,S,23300,0,23300,0,0.0,0,0.0,0.0
APTI,B,23290,1790,10788,362,0.11146421061378,785,0.0220755452838365,0.320035199274615
RRGB,B,23276,1133,10919,2887,0.0196027992834122,2138,0.0222307692307692,0.371474358974359
DNP,B,23271,600,15619,68,0.142605870210111,2983,0.001,0.045
BZQ,B,23270,20,16377,0,0.00547345374931582,797,0.01,0.04
COF,S,23266,3171,0,20095,0.0364831765167614,1900,0.0115531914893617,0.152530649952511
AMT,B,23264,3297,10668,637,0.0447035449296341,552,0.0241744142312764,0.436782410640553
GNW,S,23253,0,23253,0,0.0,0,0.0,0.0
TLRD,B,23238,1942,11785,951,0.0851813012967027,778,0.00657032521864234,0.206192488825876
CIEN,B,23234,576,11854,251,0.00849811018960548,1103,0.0,0.02
PACW,B,23232,2339,10012,1037,0.0841760001904334,1103,0.00695584013271102,0.119855889522135
YRCW,S,23216,1734,196,20761,0.14055938507983,7100,0.006,0.06
ORBC,S,23214,3200,15072,2491,0.0552121867483515,2364,0.00283333333333333,0.0308333333333333
TTM,S,23189,4318,176,18695,0.0711517240724001,2689,0.006,0.06
CGNX,B,23186,4662,4880,8312,0.106987058605326,801,0.00633812436289501,0.187095683989089
BNDX,B,23158,866,7970,0,0.0236080011261908,1356,0.011,0.04
NXTD,S,23149,200,6000,16949,0.024804663276696,17149,0.001,0.02
LONE,B,23121,8765,2114,8000,0.70970222113145,1763,0.0116666666666667,0.183448862758929
TER,S,23118,3293,9118,5752,0.0390408592253338,928,0.00593989898989899,0.0690351822984325
MOH,B,23102,2838,3538,2775,0.0793240748987785,945,0.0341314251483743,0.512284508631267
CWB,B,23100,228,10360,300,0.0310758592637787,960,0.011,0.06
BKEP,B,23099,912,13956,2401,0.0909936092442323,2579,0.0,0.2
EMLP,B,23097,2448,10245,1688,0.382236423493496,1064,0.00155199510001643,0.04
CATO,B,23062,600,10711,5237,0.0440560980982451,847,0.00333333333333333,0.075
OSG,S,23062,300,2202,19400,0.0167600820187268,755,0.001,0.02
AKS,S,23060,594,22466,0,0.000350950579777448,594,0.001,0.01
VCEL,B,23059,7693,7658,3712,0.0731214038276957,1386,0.0496078257900211,0.25
ADMP,S,23049,3300,0,0,0.066495584897313,1450,0.015,0.15
HFC,B,23029,2656,8517,2606,0.0239708334002699,927,0.0102816851042806,0.154339808578189
ASFI,B,23028,750,16627,246,0.111990443482156,100,0.0434666666666667,0.383333333333333
KMF,B,23024,1000,11879,6000,0.280056544593682,812,0.011,0.11
ARDC,B,23023,125,15041,121,0.384615384615385,1709,0.0,0.02
DKT,B,22988,100,17639,0,0.166666666666667,1837,0.0,0.01
CWH,S,22984,4389,0,18595,0.0421179941834014,1227,0.003,0.0546162572681382
HLF,B,22967,3873,5530,6974,0.0489047630549179,987,0.00383837136750435,0.113113786054963
EWT,B,22949,1545,4260,13000,0.00502325334041163,481,0.00122831050228311,0.02
ALRM,S,22947,3283,8168,1065,0.123524316353566,363,0.0124212899605664,0.210968719681669
TECK,B,22946,2151,10112,3878,0.0164946097803469,1020,0.00234565434565435,0.07
DSKE,B,22946,2383,10443,5660,0.242335893839471,871,0.001,0.065
JHMM,B,22939,660,11244,0,0.100289811825608,1017,0.03,0.205
INFN,B,22924,1307,13424,177,0.00902955395776931,2071,0.002,0.05
AGI,B,22868,1153,14899,0,0.00834613071290901,2726,0.0011037527593819,0.04
VGZ,B,22846,2197,12111,5800,0.42336009727229,4097,0.003,0.0404
ECC,B,22825,865,10450,286,0.21365393088933,951,0.0,0.0973855079815481
BCE,B,22817,3451,4517,12254,0.0890739333899499,873,0.007,0.0770420314780071
YECO,B,22814,661,10298,1847,1.71070659402509,768,0.004,0.30019801980198
PBT,B,22812,1552,9560,136,1.33814696232172,679,0.0187745098039216,0.24705733808675
PXLW,S,22768,5418,1100,16150,0.483576717506409,4300,0.006,0.138632914884812
JYNT,B,22744,300,18700,699,0.996677740863787,622,0.00333333333333333,0.1
VRNS,B,22732,1282,6314,10569,0.0310885363323302,818,0.108962811358505,1.22839167385598
FV,B,22693,1288,4672,0,0.973810837345641,977,0.07,0.375365591397849
CYH,S,22690,1600,0,21090,0.0121563657124839,22690,0.002,0.02
WLTW,B,22678,1111,6711,1139,0.0392363792630365,459,0.0174152634677657,0.410000956726523
TSLX,B,22646,6386,4485,6249,0.868685569499352,1581,0.007,0.0833980336366207
JPC,B,22641,110,15392,0,0.0175382653061224,1969,0.0,0.01
SXCP,B,22630,2633,12096,1019,0.345406849452873,1305,0.0153333333333333,0.421186440677966
PSLV,B,22630,1942,14073,370,1.02147250395469,4946,0.003,0.06
BSCM,S,22625,800,0,21825,0.0442184390891002,3598,0.001,0.0125
GOV,B,22574,2654,8381,6380,0.0851831738225671,1009,0.006,0.1
PEI,B,22573,2437,9332,5517,0.0484231897304343,1835,0.00510152366075303,0.0739920159680639
GOVT,B,22551,1891,19227,511,0.0505933588109574,1643,0.004,0.04
NCZ,B,22513,1471,13555,0,0.317172808744135,1836,0.0,0.03
EMB,B,22507,392,14799,0,0.00269483332350068,525,0.002,0.03
LGND,B,22505,420,7375,0,0.0272593171259008,1245,0.265577557755776,1.89069306930693
MOBL,B,22463,430,0,0,0.00882929607370761,22313,0.01,0.1
ALSK,S,22455,200,13700,8555,0.0377572210685294,13700,0.001,0.01
MNE,B,22448,0,22448,0,0.0,11900,0.0,0.0
HSIC,B,22395,2095,9197,1476,0.0249836649815039,607,0.0334113878605332,0.122495827000009
