symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IDN,S,800,0,600,0,0.0,300,0.0,0.0
TCPC,S,800,0,700,0,0.0,200,0.0,0.0
SLCA,S,800,800,0,0,0.140056022408964,400,0.001,0.02
JGH,B,800,100,400,0,0.23696682464455,200,0.01,0.04
WGO,T,800,12,200,0,0.00681431005110733,100,0.03,0.11
TEO,T,800,0,500,0,0.0,100,0.0,0.0
WOW,B,800,0,800,0,0.0,800,0.0,0.0
CLOU,T,800,0,800,0,0.0,100,0.0,0.0
KOCT,B,800,0,500,0,0.0,300,0.0,0.0
RLTY,S,800,0,600,0,0.0,300,0.0,0.0
OSCR,S,800,0,800,0,0.0,800,0.0,0.0
RSG,T,800,0,800,0,0.0,200,0.0,0.0
CFLT,T,800,0,800,0,0.0,300,0.0,0.0
LBRT,T,800,0,800,0,0.0,200,0.0,0.0
OKTA,T,800,0,600,0,0.0,100,0.0,0.0
SPOK,T,800,0,800,0,0.0,700,0.0,0.0
DHI,T,800,0,800,0,0.0,200,0.0,0.0
CMRE-E,S,800,100,300,0,1.0,200,0.01,0.05
HLLY,T,800,0,800,0,0.0,200,0.0,0.0
EMAN,B,800,0,0,0,0.0,100,0.0,0.0
AMRX,S,800,0,800,0,0.0,800,0.0,0.0
WFG,T,800,0,800,0,0.0,200,0.0,0.0
SDC,B,800,200,0,300,0.00783760482796457,100,0.0,0.0001
RERE,B,800,0,800,0,0.0,500,0.0,0.0
PCN,S,800,0,600,0,0.0,300,0.0,0.0
BRLT,S,800,100,100,0,0.0203873598369011,100,0.01,0.06
BWG,B,800,0,800,0,0.0,400,0.0,0.0
PANW,T,800,0,800,0,0.0,200,0.0,0.0
EAF,B,800,0,800,0,0.0,800,0.0,0.0
ICOW,B,800,0,700,0,0.0,200,0.0,0.0
PEI-B,T,800,0,800,0,0.0,800,0.0,0.0
RITM-C,B,800,0,800,0,0.0,100,0.0,0.0
BYFC,B,800,0,800,0,0.0,800,0.0,0.0
DXLG,S,800,0,800,0,0.0,400,0.0,0.0
KRG,B,800,0,800,0,0.0,500,0.0,0.0
JPC,S,800,0,800,0,0.0,800,0.0,0.0
MKFG,B,800,0,800,0,0.0,800,0.0,0.0
PCN,T,800,0,800,0,0.0,200,0.0,0.0
ETW,B,800,0,800,0,0.0,300,0.0,0.0
CVGI,S,800,0,800,0,0.0,600,0.0,0.0
CMRX,B,800,0,500,0,0.0,500,0.0,0.0
VCLT,S,800,100,500,0,0.00709622480840193,100,0.01,0.05
PGHY,S,800,0,400,0,0.0,100,0.0,0.0
NRG,B,800,145,200,200,0.00548826646479939,200,0.00379310344827586,0.03
JQC,T,800,0,800,0,0.0,700,0.0,0.0
LPL,T,800,0,800,0,0.0,800,0.0,0.0
DXPE,B,800,66,0,0,0.141630901287554,100,0.03,0.17
RUMBW,S,800,0,500,0,0.0,500,0.0,0.0
EWZS,B,800,100,400,0,0.5,200,0.01,0.04
FGB,B,800,0,800,0,0.0,800,0.0,0.0
BSDE,B,800,0,800,0,0.0,800,0.0,0.0
DAKT,B,800,0,800,0,0.0,800,0.0,0.0
HPK,B,800,45,200,0,0.0355731225296443,100,0.0426666666666667,0.254666666666667
RA,B,800,0,600,0,0.0,100,0.0,0.0
GSPY,B,800,0,800,0,0.0,700,0.0,0.0
LOMA,S,800,0,800,0,0.0,200,0.0,0.0
QTRX,T,800,0,400,0,0.0,200,0.0,0.0
MAV,B,800,0,800,0,0.0,400,0.0,0.0
DRVN,T,800,0,800,0,0.0,100,0.0,0.0
SMDD,S,800,0,300,0,0.0,500,0.0,0.0
EC,S,800,0,800,0,0.0,800,0.0,0.0
CMMB,S,800,0,400,0,0.0,100,0.0,0.0
AA,T,800,0,400,0,0.0,100,0.0,0.0
BLBX,B,800,0,0,0,0.0,100,0.0,0.0
APLD,S,800,0,800,0,0.0,500,0.0,0.0
MTZ,T,800,0,300,0,0.0,200,0.0,0.0
SCHA,T,800,0,500,0,0.0,500,0.0,0.0
JNCE,T,800,0,800,0,0.0,800,0.0,0.0
OPPX,B,800,0,600,0,0.0,200,0.0,0.0
AMP,T,800,0,600,0,0.0,200,0.0,0.0
APT,T,800,0,800,0,0.0,200,0.0,0.0
UE,S,800,0,0,0,0.0,800,0.0,0.0
SOJD,B,800,0,400,0,0.0,300,0.0,0.0
RVPHW,E,800,0,400,0,0.0,300,0.0,0.0
NHS,S,800,0,300,0,0.0,300,0.0,0.0
MPRO,T,800,0,800,0,0.0,500,0.0,0.0
ONEQ,S,800,0,500,0,0.0,500,0.0,0.0
LANDO,S,800,200,200,0,0.757575757575758,100,0.055,0.54
ARLP,B,800,0,500,0,0.0,100,0.0,0.0
PTA,T,800,0,800,0,0.0,500,0.0,0.0
SCU,B,800,0,800,0,0.0,600,0.0,0.0
SBI,E,800,0,0,0,0.0,200,0.0,0.0
VLN,B,800,0,400,0,0.0,200,0.0,0.0
ISAA,S,800,0,800,0,0.0,800,0.0,0.0
AAIC,B,800,0,800,0,0.0,300,0.0,0.0
HOLI,B,800,0,800,0,0.0,100,0.0,0.0
AGNCP,B,800,0,400,0,0.0,100,0.0,0.0
ACCD,T,799,0,599,0,0.0,100,0.0,0.0
MTDR,S,799,8,0,0,0.00248988484282602,100,0.01,0.14
MDYV,B,799,0,586,0,0.0,100,0.0,0.0
FVD,T,798,0,798,0,0.0,100,0.0,0.0
MBOT,S,798,0,498,0,0.0,498,0.0,0.0
DEHP,B,797,0,797,0,0.0,197,0.0,0.0
OSUR,S,795,0,795,0,0.0,795,0.0,0.0
BGS,T,795,0,692,0,0.0,103,0.0,0.0
DBEM,S,795,0,795,0,0.0,763,0.0,0.0
HUMA,B,794,0,794,0,0.0,100,0.0,0.0
TRNS,B,794,0,0,0,0.0,197,0.0,0.0
UDR,S,792,0,624,0,0.0,168,0.0,0.0
AFCG,B,791,0,300,0,0.0,100,0.0,0.0
EWO,S,791,0,791,0,0.0,761,0.0,0.0
LXRX,B,790,0,700,0,0.0,700,0.0,0.0
PULM,S,790,0,360,0,0.0,100,0.0,0.0
ORGN,S,790,0,90,0,0.0,700,0.0,0.0
Z,T,790,30,300,260,0.00101317122593718,50,0.001,0.0366666666666667
MS,B,790,100,400,0,0.00200268359601866,90,0.02,0.03
COST,S,790,94,0,0,0.00994288132007616,61,0.11,0.48
PATK,S,789,34,200,0,0.0255063765941485,100,0.0194117647058824,0.18
MGLD,B,789,0,789,0,0.0,200,0.0,0.0
EQR,S,789,0,782,0,0.0,200,0.0,0.0
AVSD,S,789,0,789,0,0.0,789,0.0,0.0
CIA,B,789,0,789,0,0.0,789,0.0,0.0
NWSA,B,788,0,788,0,0.0,200,0.0,0.0
SNN,S,788,0,788,0,0.0,533,0.0,0.0
SAJ,B,787,0,100,0,0.0,100,0.0,0.0
FOLD,S,787,0,787,0,0.0,300,0.0,0.0
SOXX,B,787,1,455,199,8.95896792689482e-05,18,0.01,0.12
OAIM,B,787,0,787,0,0.0,200,0.0,0.0
SPRE,B,786,0,768,0,0.0,3,0.0,0.0
EXPD,B,786,124,0,0,0.00524889942431426,100,0.0180645161290323,0.0980645161290323
ACGL,B,785,85,600,0,0.00337837837837838,200,0.001,0.04
MXCT,T,784,97,500,0,0.0528898582333697,284,0.01,0.03
SCCF,S,783,0,383,0,0.0,100,0.0,0.0
BTU,E,783,500,183,100,0.0124378109452736,200,0.001,0.01
CLVT,E,782,0,782,0,0.0,200,0.0,0.0
W,S,782,0,350,0,0.0,100,0.0,0.0
CROX,S,782,356,162,0,0.0238749916169271,100,0.00140449438202247,0.118932584269663
LXU,S,780,0,780,0,0.0,200,0.0,0.0
SPGP,B,776,0,771,0,0.0,122,0.0,0.0
HLTH,B,775,0,775,0,0.0,775,0.0,0.0
DNP,T,774,0,774,0,0.0,200,0.0,0.0
EWY,T,773,0,773,0,0.0,86,0.0,0.0
OCSL,S,772,0,772,0,0.0,772,0.0,0.0
TALO,T,772,0,772,0,0.0,100,0.0,0.0
CIM-D,B,772,62,0,0,0.0426703372333104,100,0.08,0.25
FOCS,B,771,112,100,0,0.0388753904894134,100,0.0432142857142857,0.16
YCS,B,770,0,620,0,0.0,100,0.0,0.0
PSIL,T,770,0,770,0,0.0,25,0.0,0.0
MSB,T,770,0,400,0,0.0,200,0.0,0.0
TTCF,S,770,0,570,0,0.0,200,0.0,0.0
GRTS,S,769,0,769,0,0.0,140,0.0,0.0
FDVV,B,769,0,500,0,0.0,100,0.0,0.0
IXC,S,769,0,769,0,0.0,48,0.0,0.0
GDXU,E,767,467,0,0,0.0374168736479449,100,0.0121413276231263,0.080728051391863
LQD,S,766,77,689,0,0.000272686063971442,20,0.001,0.01
SPTL,B,766,0,766,0,0.0,127,0.0,0.0
EMR,T,765,200,365,200,0.00855066267635742,165,0.01,0.02
SHC,S,764,5,357,0,0.000279033428204699,357,0.001,0.01
SMTC,B,764,0,664,0,0.0,100,0.0,0.0
METV,S,764,600,164,0,0.136798905608755,600,0.001,0.01
GNK,S,764,0,764,0,0.0,300,0.0,0.0
NVIV,B,764,0,400,0,0.0,164,0.0,0.0
SPHY,B,763,0,477,0,0.0,82,0.0,0.0
KNX,B,763,400,20,200,0.0267540632733596,100,0.01,0.03
SEAL-B,S,762,12,256,0,0.0454545454545455,50,0.01,0.06
PRAX,B,761,0,200,0,0.0,561,0.0,0.0
PSX,B,761,0,382,0,0.0,44,0.0,0.0
VFC,S,761,0,761,0,0.0,90,0.0,0.0
PTRA,S,760,0,760,0,0.0,100,0.0,0.0
AMTX,S,760,0,680,0,0.0,300,0.0,0.0
CHX,S,760,217,143,0,0.0176523224599365,200,0.001,0.0192165898617512
EPS,B,760,0,460,0,0.0,150,0.0,0.0
LMNR,T,759,0,500,0,0.0,159,0.0,0.0
KPOP,B,759,500,0,238,1.0,12,0.001,0.22
PLD,S,758,10,200,190,0.000546567555749891,100,0.001,0.04
OM,S,758,0,758,0,0.0,277,0.0,0.0
BX,S,758,0,5,0,0.0,100,0.0,0.0
WU,B,757,0,757,0,0.0,171,0.0,0.0
FDUS,S,755,0,755,0,0.0,755,0.0,0.0
BX,B,755,88,150,0,0.00192560175054705,88,0.02,0.08
NGVC,T,755,0,300,0,0.0,300,0.0,0.0
CMSD,B,754,0,700,0,0.0,100,0.0,0.0
AMV,S,753,0,200,0,0.0,12,0.0,0.0
SCHH,S,753,0,753,0,0.0,752,0.0,0.0
TYG,S,752,76,0,0,0.180094786729858,44,0.01,0.0642105263157895
AZTA,S,751,0,110,0,0.0,100,0.0,0.0
GRTS,T,750,0,550,0,0.0,200,0.0,0.0
CALA,T,750,0,600,0,0.0,300,0.0,0.0
CLVT,B,750,0,700,0,0.0,700,0.0,0.0
PUMP,S,749,0,749,0,0.0,300,0.0,0.0
H,B,747,0,245,0,0.0,145,0.0,0.0
FINS,B,746,0,746,0,0.0,300,0.0,0.0
NUE,B,746,0,300,0,0.0,200,0.0,0.0
CANE,B,745,0,745,0,0.0,545,0.0,0.0
FXD,S,744,0,344,0,0.0,200,0.0,0.0
VRRM,S,744,0,744,0,0.0,245,0.0,0.0
GSLC,B,744,0,651,0,0.0,64,0.0,0.0
DVA,B,744,16,500,0,0.00162486036356251,100,0.01,0.07
FILL,B,743,0,743,0,0.0,472,0.0,0.0
SNN,T,742,0,642,0,0.0,142,0.0,0.0
PEG,B,740,0,740,0,0.0,100,0.0,0.0
NRP,B,740,0,530,0,0.0,100,0.0,0.0
SANM,S,740,0,0,0,0.0,100,0.0,0.0
GSAT,S,739,0,739,0,0.0,87,0.0,0.0
FN,B,739,68,93,0,0.0111548556430446,26,0.0444117647058824,0.51
IVT,T,738,0,300,0,0.0,100,0.0,0.0
KC,S,738,0,138,0,0.0,100,0.0,0.0
FSS,T,737,0,300,0,0.0,200,0.0,0.0
FCF,S,737,0,737,0,0.0,500,0.0,0.0
PTVE,S,735,0,467,0,0.0,100,0.0,0.0
MP,T,735,0,620,0,0.0,100,0.0,0.0
HEAR,T,734,0,734,0,0.0,600,0.0,0.0
OM,T,733,0,487,0,0.0,187,0.0,0.0
CHMI,B,733,0,733,0,0.0,50,0.0,0.0
PCAR,S,731,0,200,0,0.0,531,0.0,0.0
MOV,T,731,52,300,68,0.229074889867841,100,0.0176923076923077,0.1
DBMF,S,730,0,600,0,0.0,300,0.0,0.0
STAG,T,730,0,730,0,0.0,125,0.0,0.0
TPR,T,730,1,329,0,2.82597637483751e-05,149,0.001,0.01
AIF,B,730,0,730,0,0.0,700,0.0,0.0
ECCC,S,729,0,0,0,0.0,49,0.0,0.0
WY,B,728,0,728,0,0.0,109,0.0,0.0
DBV,S,728,100,0,0,1.0,100,0.01,0.25
IDHQ,B,728,0,728,0,0.0,181,0.0,0.0
LMND,T,727,0,400,0,0.0,100,0.0,0.0
SJR,B,725,0,725,0,0.0,100,0.0,0.0
TOST,B,725,25,700,0,0.000722668670867781,200,0.001,0.01
IOO,B,724,500,124,0,0.822368421052632,100,0.001,0.07
THCH,S,722,0,300,0,0.0,100,0.0,0.0
BXRX,E,722,200,0,122,0.0710227272727273,100,0.0,0.0019
OI,T,720,0,500,0,0.0,200,0.0,0.0
DCT,T,720,0,720,0,0.0,120,0.0,0.0
CMCL,S,720,217,120,0,0.289333333333333,120,0.0153917050691244,0.2
NEE,T,719,0,602,0,0.0,91,0.0,0.0
AVTR,S,719,0,719,0,0.0,302,0.0,0.0
VICR,S,719,0,0,0,0.0,719,0.0,0.0
BHM,S,718,31,0,0,1.0,100,0.11,0.45
WWR,S,718,0,718,0,0.0,718,0.0,0.0
DHS,B,717,0,415,0,0.0,55,0.0,0.0
MBB,B,717,0,717,0,0.0,41,0.0,0.0
DDD,B,717,0,717,0,0.0,33,0.0,0.0
OHI,S,717,0,410,0,0.0,100,0.0,0.0
GSL,S,717,0,542,0,0.0,50,0.0,0.0
FLBL,B,716,0,716,0,0.0,42,0.0,0.0
CWEN,B,716,0,446,0,0.0,146,0.0,0.0
EH,B,716,0,716,0,0.0,100,0.0,0.0
EDAP,B,715,0,700,0,0.0,100,0.0,0.0
VYGR,S,715,0,405,0,0.0,100,0.0,0.0
NRGD,S,713,0,240,0,0.0,100,0.0,0.0
FREQ,B,711,0,711,0,0.0,300,0.0,0.0
KIM,B,711,0,711,0,0.0,611,0.0,0.0
VUZI,S,711,0,211,0,0.0,100,0.0,0.0
FTEK,S,710,0,710,0,0.0,700,0.0,0.0
RMED,B,710,0,506,0,0.0,1,0.0,0.0
AMLP,S,710,0,710,0,0.0,70,0.0,0.0
TACK,B,710,0,510,0,0.0,210,0.0,0.0
SUMO,S,710,0,710,0,0.0,300,0.0,0.0
PCOR,S,710,144,200,0,0.0249264324043621,32,0.0275,0.16
JXN,B,709,0,200,0,0.0,100,0.0,0.0
FLGT,B,709,100,200,0,0.0199720391451967,100,0.01,0.14
GNL,B,709,0,708,0,0.0,3,0.0,0.0
SE,S,708,0,9,0,0.0,100,0.0,0.0
BRDS,B,707,0,707,0,0.0,707,0.0,0.0
IEV,S,706,0,706,0,0.0,233,0.0,0.0
RSI,S,706,0,706,0,0.0,200,0.0,0.0
IBTK,S,706,0,706,0,0.0,200,0.0,0.0
HLX,B,705,0,705,0,0.0,200,0.0,0.0
OILK,B,705,0,700,0,0.0,100,0.0,0.0
RAAX,B,704,0,304,0,0.0,100,0.0,0.0
NOPE,B,704,0,0,0,0.0,194,0.0,0.0
OPCH,B,704,18,395,0,0.00393013100436681,24,0.01,0.07
ESGU,S,703,60,537,0,0.0119047619047619,55,0.01,0.03
IXHL,S,702,0,0,0,0.0,200,0.0,0.0
EVH,B,702,0,300,0,0.0,102,0.0,0.0
NGG,T,702,0,700,0,0.0,100,0.0,0.0
SPG,T,701,100,300,0,0.0387897595034911,100,0.001,0.05
UBFO,S,701,0,300,0,0.0,200,0.0,0.0
AMOV,S,701,0,0,0,0.0,300,0.0,0.0
HOLO,S,701,0,101,0,0.0,200,0.0,0.0
TMUS,S,701,100,208,0,0.00493680884676145,80,0.01,0.04
AAM-B,B,700,0,300,0,0.0,100,0.0,0.0
OPRX,T,700,0,700,0,0.0,700,0.0,0.0
UUP,T,700,0,700,0,0.0,700,0.0,0.0
ISUN,S,700,0,300,0,0.0,200,0.0,0.0
MT,B,700,0,700,0,0.0,300,0.0,0.0
ONDS,B,700,0,700,0,0.0,100,0.0,0.0
UTG,S,700,0,0,0,0.0,200,0.0,0.0
MFA,S,700,0,700,0,0.0,500,0.0,0.0
MUX,T,700,0,700,0,0.0,100,0.0,0.0
DFUS,S,700,0,700,0,0.0,700,0.0,0.0
MNM,B,700,0,500,0,0.0,100,0.0,0.0
EURN,T,700,0,700,0,0.0,600,0.0,0.0
CD,S,700,0,700,0,0.0,700,0.0,0.0
ALTG,B,700,0,200,0,0.0,500,0.0,0.0
FTHY,S,700,0,300,0,0.0,200,0.0,0.0
RFMZ,B,700,0,700,0,0.0,200,0.0,0.0
HE,T,700,0,700,0,0.0,600,0.0,0.0
MODG,T,700,0,700,0,0.0,700,0.0,0.0
BAC-M,S,700,0,300,0,0.0,200,0.0,0.0
GROY,E,700,0,0,0,0.0,700,0.0,0.0
NOVA,B,700,40,300,160,0.00194789383978573,200,0.001,0.02
C-J,B,700,0,600,0,0.0,100,0.0,0.0
BIDU,E,700,16,0,0,0.00146238917832008,100,0.01,0.08
PMO,S,700,0,300,0,0.0,200,0.0,0.0
INSG,T,700,0,700,0,0.0,600,0.0,0.0
SUNW,E,700,0,700,0,0.0,700,0.0,0.0
ADI,B,700,0,200,0,0.0,100,0.0,0.0
CRT,S,700,0,0,0,0.0,700,0.0,0.0
JXN,T,700,0,500,0,0.0,100,0.0,0.0
RXST,T,700,0,400,0,0.0,400,0.0,0.0
DOX,T,700,400,0,200,0.0850159404888417,100,0.001,0.0225
SHPP,S,700,0,300,0,0.0,200,0.0,0.0
CGBD,S,700,0,600,0,0.0,200,0.0,0.0
XHE,B,700,0,300,0,0.0,200,0.0,0.0
SUPV,T,700,0,700,0,0.0,200,0.0,0.0
IZEA,B,700,0,700,0,0.0,700,0.0,0.0
EDU,E,700,0,0,0,0.0,100,0.0,0.0
BMA,B,700,0,500,0,0.0,100,0.0,0.0
HTD,B,700,0,200,0,0.0,100,0.0,0.0
LSF,B,700,0,700,0,0.0,200,0.0,0.0
EWX,S,700,0,300,0,0.0,200,0.0,0.0
ECBK,S,700,0,300,0,0.0,200,0.0,0.0
RPM,T,700,0,500,0,0.0,200,0.0,0.0
ACCO,T,700,0,700,0,0.0,500,0.0,0.0
BCLI,S,700,100,400,0,0.183823529411765,200,0.01,0.05
BSGM,E,700,600,0,100,0.108794197642792,700,0.0,0.0002
PACWP,B,700,0,700,0,0.0,200,0.0,0.0
HIMX,S,700,0,700,0,0.0,700,0.0,0.0
PKOH,B,700,100,200,0,0.505050505050505,100,0.04,0.34
KC,T,700,0,700,0,0.0,700,0.0,0.0
RJF-A,S,700,0,0,0,0.0,200,0.0,0.0
SKYX,T,700,0,600,0,0.0,300,0.0,0.0
MLN,B,700,0,0,0,0.0,300,0.0,0.0
BCRX,B,700,0,700,0,0.0,200,0.0,0.0
ARTL,T,700,0,400,0,0.0,300,0.0,0.0
MSPR,B,700,0,700,0,0.0,500,0.0,0.0
AVEM,B,700,0,700,0,0.0,700,0.0,0.0
ARCT,S,700,0,200,0,0.0,100,0.0,0.0
SBEV,T,700,0,700,0,0.0,600,0.0,0.0
ETG,T,700,0,300,0,0.0,200,0.0,0.0
RMT,S,700,0,300,0,0.0,100,0.0,0.0
OXSQL,S,700,0,300,0,0.0,200,0.0,0.0
VELO,S,700,0,400,0,0.0,400,0.0,0.0
RDCM,S,700,0,300,0,0.0,200,0.0,0.0
ENVA,T,700,0,300,0,0.0,200,0.0,0.0
TASK,E,700,100,0,0,0.00355568197980373,100,0.01,0.26
CEPU,B,700,0,700,0,0.0,100,0.0,0.0
INSW,E,700,67,0,0,0.0120938628158845,100,0.01,0.08
PRFT,S,700,224,0,0,0.0701534606952709,100,0.00866071428571429,0.11
HROW,B,700,0,700,0,0.0,700,0.0,0.0
EWBC,B,700,0,400,0,0.0,300,0.0,0.0
DMO,S,700,0,300,0,0.0,200,0.0,0.0
SYM,T,700,0,0,0,0.0,700,0.0,0.0
HEQ,S,700,0,300,0,0.0,200,0.0,0.0
RAIL,T,700,0,100,0,0.0,300,0.0,0.0
WST,T,700,0,400,0,0.0,100,0.0,0.0
GDO,S,700,0,0,0,0.0,200,0.0,0.0
IDN,T,700,0,600,0,0.0,100,0.0,0.0
SYTA,B,700,0,0,0,0.0,100,0.0,0.0
ESNT,T,700,0,600,0,0.0,200,0.0,0.0
CINC,S,700,0,100,0,0.0,100,0.0,0.0
IMPL,B,700,0,300,0,0.0,200,0.0,0.0
GLQ,S,700,0,200,0,0.0,100,0.0,0.0
MBLY,B,700,0,700,0,0.0,100,0.0,0.0
RNG,E,700,200,0,0,0.00934710473430855,200,0.001,0.03
SJ,B,700,0,700,0,0.0,200,0.0,0.0
PTRB,T,700,0,700,0,0.0,600,0.0,0.0
TTT,T,700,0,200,0,0.0,100,0.0,0.0
EVTV,S,700,0,300,0,0.0,200,0.0,0.0
WDAY,T,700,0,400,0,0.0,100,0.0,0.0
NI-B,B,700,0,300,0,0.0,200,0.0,0.0
GMRE-A,T,700,0,700,0,0.0,700,0.0,0.0
AFT,S,700,0,500,0,0.0,200,0.0,0.0
GURE,T,700,0,400,0,0.0,300,0.0,0.0
RMMZ,B,700,0,600,0,0.0,100,0.0,0.0
JPM-C,T,700,0,700,0,0.0,100,0.0,0.0
LABD,E,700,0,700,0,0.0,400,0.0,0.0
KBAL,S,700,0,700,0,0.0,700,0.0,0.0
RMI,B,700,0,300,0,0.0,200,0.0,0.0
XMMO,B,700,400,0,0,0.192122958693564,100,0.015,0.0925
PEY,T,700,0,700,0,0.0,700,0.0,0.0
AUID,T,700,0,700,0,0.0,700,0.0,0.0
IMMP,S,700,0,700,0,0.0,700,0.0,0.0
IGR,T,700,0,700,0,0.0,700,0.0,0.0
TATT,S,700,300,0,0,1.0,100,0.0133333333333333,0.346666666666667
PLM,B,700,0,700,0,0.0,700,0.0,0.0
JPT,S,700,0,300,0,0.0,200,0.0,0.0
DMRC,T,700,0,400,0,0.0,400,0.0,0.0
ATXG,B,700,0,700,0,0.0,100,0.0,0.0
BLU,S,700,0,700,0,0.0,700,0.0,0.0
SILO,S,700,0,300,0,0.0,200,0.0,0.0
BRN,T,700,0,300,0,0.0,400,0.0,0.0
RITM-C,S,700,0,700,0,0.0,300,0.0,0.0
BXP,T,700,0,300,0,0.0,200,0.0,0.0
LGF.A,S,700,0,700,0,0.0,400,0.0,0.0
HDB,T,700,300,0,100,0.0641025641025641,200,0.001,0.03
CHPT,E,700,200,0,500,0.00272342279777224,100,0.0,0.01
AOR,T,700,0,600,0,0.0,100,0.0,0.0
SWKS,T,700,0,0,0,0.0,200,0.0,0.0
RSP,E,700,0,0,0,0.0,100,0.0,0.0
EJAN,T,700,0,700,0,0.0,700,0.0,0.0
TEF,T,700,0,700,0,0.0,300,0.0,0.0
KD,B,700,0,700,0,0.0,700,0.0,0.0
PEGY,E,700,400,0,0,0.0929152148664344,100,0.01,0.03
AXSM,T,700,0,700,0,0.0,200,0.0,0.0
CODI,S,700,0,400,0,0.0,100,0.0,0.0
GLU,T,700,0,700,0,0.0,700,0.0,0.0
FDG,S,700,0,300,0,0.0,200,0.0,0.0
VIVO,T,700,0,700,0,0.0,200,0.0,0.0
PCEF,B,700,0,300,0,0.0,200,0.0,0.0
BCX,T,700,0,500,0,0.0,500,0.0,0.0
ORN,T,700,0,500,0,0.0,200,0.0,0.0
CKPT,B,700,0,0,0,0.0,400,0.0,0.0
HYRM,B,700,0,700,0,0.0,400,0.0,0.0
CNTX,B,700,0,700,0,0.0,700,0.0,0.0
EDU,T,700,300,200,100,0.0430725053840632,100,0.001,0.0366666666666667
EVT,S,700,0,300,0,0.0,200,0.0,0.0
BYRN,T,700,0,0,0,0.0,600,0.0,0.0
CPHI,E,700,0,0,0,0.0,100,0.0,0.0
BLCO,T,700,0,700,0,0.0,600,0.0,0.0
ETO,S,700,100,50,0,0.5,200,0.01,0.11
MDXG,B,700,0,300,0,0.0,400,0.0,0.0
TURN,B,700,0,300,0,0.0,200,0.0,0.0
ATH-C,S,700,100,200,0,0.10752688172043,100,0.01,0.11
SMAR,B,700,0,400,0,0.0,100,0.0,0.0
MRNS,E,700,0,600,0,0.0,100,0.0,0.0
BECN,E,700,0,0,0,0.0,100,0.0,0.0
BRW,B,700,0,700,0,0.0,400,0.0,0.0
MHF,S,700,0,700,0,0.0,400,0.0,0.0
BXSL,E,700,0,0,0,0.0,100,0.0,0.0
MLCO,T,700,0,500,0,0.0,500,0.0,0.0
WEST,B,700,0,400,0,0.0,100,0.0,0.0
FRBA,T,699,0,299,0,0.0,400,0.0,0.0
GLNG,T,698,0,698,0,0.0,500,0.0,0.0
SEV,B,698,0,698,0,0.0,398,0.0,0.0
VNO,S,698,0,698,0,0.0,290,0.0,0.0
TFPM,B,698,0,298,0,0.0,200,0.0,0.0
MDB,S,697,13,0,0,0.000580953657773607,100,0.0192307692307692,0.42
THO,S,696,104,0,0,0.0388204553938037,100,0.0107692307692308,0.13
DSS,T,694,300,0,394,0.584795321637427,694,0.0005,0.0044
BGH,S,694,0,494,0,0.0,100,0.0,0.0
STAG,S,692,0,692,0,0.0,80,0.0,0.0
IRWD,S,692,0,692,0,0.0,500,0.0,0.0
VCR,S,692,100,216,0,0.166666666666667,100,0.03,0.11
CF,T,692,0,544,0,0.0,148,0.0,0.0
ECL,S,691,0,6,0,0.0,100,0.0,0.0
BBJP,S,691,0,691,0,0.0,115,0.0,0.0
GOLF,T,690,133,300,0,0.0606475148198814,100,0.0184210526315789,0.0784210526315789
QLVE,B,690,0,290,0,0.0,100,0.0,0.0
MFDX,S,690,0,495,0,0.0,495,0.0,0.0
EXLS,B,689,0,100,0,0.0,189,0.0,0.0
BBCP,T,689,0,489,0,0.0,189,0.0,0.0
PNFPP,B,688,0,200,0,0.0,100,0.0,0.0
ESI,S,687,0,687,0,0.0,259,0.0,0.0
ZG,B,687,0,687,0,0.0,175,0.0,0.0
FMAT,B,687,0,303,0,0.0,100,0.0,0.0
CARR,S,687,0,687,0,0.0,48,0.0,0.0
JETS,E,686,0,686,0,0.0,686,0.0,0.0
RWL,T,685,0,685,0,0.0,33,0.0,0.0
FLR,S,685,0,301,0,0.0,100,0.0,0.0
SCCG,B,685,0,326,0,0.0,50,0.0,0.0
PSFF,S,684,684,0,0,1.0,684,0.04,0.15
DRD,S,683,400,0,233,0.395647873392681,200,0.0055,0.15
KMLM,B,682,242,0,100,0.116346153846154,100,0.001,0.0514876033057851
VEEE,S,682,0,294,0,0.0,100,0.0,0.0
INPX,B,681,0,450,0,0.0,50,0.0,0.0
SSRM,S,680,0,480,0,0.0,200,0.0,0.0
DAC,B,680,52,0,0,0.0189366351056082,100,0.0661538461538462,0.219230769230769
XMVM,B,679,0,679,0,0.0,100,0.0,0.0
OPCH,S,679,0,107,0,0.0,62,0.0,0.0
COCP,S,678,0,264,0,0.0,2,0.0,0.0
GWRS,B,678,0,0,0,0.0,100,0.0,0.0
XEL,B,678,0,678,0,0.0,144,0.0,0.0
PUK,S,677,0,677,0,0.0,127,0.0,0.0
VWOB,T,676,0,376,0,0.0,100,0.0,0.0
BOXD,S,675,0,675,0,0.0,675,0.0,0.0
AVDL,B,675,0,393,0,0.0,12,0.0,0.0
QCLN,B,674,0,100,0,0.0,100,0.0,0.0
VHT,B,673,0,0,0,0.0,16,0.0,0.0
FLUX,S,673,0,336,0,0.0,35,0.0,0.0
IGE,B,672,0,672,0,0.0,164,0.0,0.0
