symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BTRS,B,682,0,532,0,0.0,150,0.0,0.0
IJS,B,681,0,681,0,0.0,101,0.0,0.0
FTEC,B,680,0,680,0,0.0,15,0.0,0.0
POWI,T,680,0,680,0,0.0,180,0.0,0.0
STLD,T,678,0,678,0,0.0,178,0.0,0.0
CUBA,S,678,0,678,0,0.0,678,0.0,0.0
SHOP,T,678,0,278,0,0.0,100,0.0,0.0
LOUP,S,677,0,628,0,0.0,95,0.0,0.0
SJM,S,676,0,400,0,0.0,100,0.0,0.0
TTCF,S,675,0,675,0,0.0,300,0.0,0.0
SPI,T,675,0,675,0,0.0,199,0.0,0.0
MYPS,T,674,0,674,0,0.0,500,0.0,0.0
FRA,T,673,0,573,0,0.0,200,0.0,0.0
RCMT,S,670,0,670,0,0.0,170,0.0,0.0
IVR-C,B,669,0,669,0,0.0,199,0.0,0.0
MCD,B,667,0,365,0,0.0,100,0.0,0.0
AINC,B,665,0,665,0,0.0,165,0.0,0.0
ET-D,T,664,0,482,0,0.0,182,0.0,0.0
VUZI,S,664,0,464,0,0.0,135,0.0,0.0
DBAW,T,662,0,662,0,0.0,100,0.0,0.0
IPOD+,E,662,0,531,0,0.0,131,0.0,0.0
NMM,B,659,0,259,0,0.0,200,0.0,0.0
HGLB,B,658,100,558,0,0.2,100,0.01,0.06
PCSA,S,658,42,358,258,0.291666666666667,58,0.01,0.04
DFS,B,655,0,300,0,0.0,190,0.0,0.0
FGEN,S,655,0,655,0,0.0,250,0.0,0.0
FDNI,B,653,0,649,0,0.0,55,0.0,0.0
UFO,S,653,0,653,0,0.0,6,0.0,0.0
SLVP,S,652,0,652,0,0.0,300,0.0,0.0
NVCR,T,652,0,200,0,0.0,198,0.0,0.0
SPXX,B,650,0,650,0,0.0,100,0.0,0.0
IIVI,T,650,250,100,0,0.00853708509766425,100,0.001,0.02
CAKE,T,650,300,0,250,0.0409444520267504,200,0.001,0.01
BSJQ,B,650,0,650,0,0.0,650,0.0,0.0
SLG,B,650,100,0,550,0.0105008925758689,650,0.001,0.03
WAT,T,650,0,150,0,0.0,200,0.0,0.0
CAPL,B,650,0,650,0,0.0,450,0.0,0.0
FTNT,B,649,0,600,0,0.0,200,0.0,0.0
VRPX,S,645,0,268,0,0.0,268,0.0,0.0
PRQR,T,645,0,645,0,0.0,145,0.0,0.0
LMRK,T,641,0,641,0,0.0,200,0.0,0.0
RWT,S,640,0,640,0,0.0,500,0.0,0.0
CREX,S,640,0,304,0,0.0,336,0.0,0.0
CBOE,B,640,0,260,0,0.0,100,0.0,0.0
TMX,T,640,0,640,0,0.0,640,0.0,0.0
VIG,S,639,0,639,0,0.0,91,0.0,0.0
KDP,S,638,0,638,0,0.0,600,0.0,0.0
EEMV,T,637,0,636,0,0.0,165,0.0,0.0
RYTM,T,633,0,100,0,0.0,100,0.0,0.0
FVE,T,633,0,633,0,0.0,615,0.0,0.0
VDE,B,632,0,632,0,0.0,50,0.0,0.0
PCAR,B,631,10,531,90,0.000745489786789921,100,0.001,0.05
QUAL,S,631,0,631,0,0.0,400,0.0,0.0
MKTYP,T,630,0,530,0,0.0,130,0.0,0.0
ENBL,B,630,0,630,0,0.0,500,0.0,0.0
KKR,S,630,70,530,30,0.0056392491742528,130,0.001,0.02
TWO-C,B,629,0,508,0,0.0,121,0.0,0.0
DIAL,B,627,0,627,0,0.0,139,0.0,0.0
SCHV,B,627,0,624,0,0.0,128,0.0,0.0
ASAN,S,626,505,0,121,0.0346222405045934,200,0.001,0.0935643564356436
SMOG,T,626,0,623,0,0.0,1,0.0,0.0
BJK,B,625,0,625,0,0.0,600,0.0,0.0
RVP,T,625,0,400,0,0.0,125,0.0,0.0
FPRO,B,625,0,625,0,0.0,200,0.0,0.0
DFEN,S,625,100,325,200,0.0191938579654511,300,0.01,0.04
ARKG,B,623,0,623,0,0.0,100,0.0,0.0
IUSV,B,622,0,622,0,0.0,300,0.0,0.0
USB,S,622,0,622,0,0.0,200,0.0,0.0
CFIV,T,621,0,621,0,0.0,121,0.0,0.0
WISA,T,620,0,620,0,0.0,120,0.0,0.0
LL,B,619,0,319,0,0.0,100,0.0,0.0
VWO,T,619,74,545,0,0.000198403654917059,100,0.001,0.01
NERD,B,614,0,614,0,0.0,36,0.0,0.0
CALM,T,614,0,500,0,0.0,100,0.0,0.0
BTX,S,613,0,613,0,0.0,282,0.0,0.0
BFS-E,T,612,0,412,0,0.0,200,0.0,0.0
IVZ,T,610,0,610,0,0.0,110,0.0,0.0
BXS,B,610,0,610,0,0.0,200,0.0,0.0
SPUS,B,610,0,610,0,0.0,200,0.0,0.0
MCHI,T,610,0,610,0,0.0,100,0.0,0.0
DISCA,S,610,0,610,0,0.0,310,0.0,0.0
ARKO,T,609,0,500,0,0.0,200,0.0,0.0
FPH,T,609,0,409,0,0.0,200,0.0,0.0
MDXG,S,608,100,8,200,0.0394321766561514,300,0.01,0.05
ACWX,B,608,0,608,0,0.0,108,0.0,0.0
EPI,B,606,0,606,0,0.0,600,0.0,0.0
GSKY,S,606,0,506,0,0.0,106,0.0,0.0
OPRX,B,606,100,406,0,0.0309597523219814,100,0.04,0.32
JPUS,B,606,0,606,0,0.0,606,0.0,0.0
RYLD,S,604,0,604,0,0.0,400,0.0,0.0
ORI,T,604,0,604,0,0.0,100,0.0,0.0
CRIS,S,602,0,602,0,0.0,600,0.0,0.0
HI,T,601,0,601,0,0.0,165,0.0,0.0
GDXJ,S,601,0,601,0,0.0,600,0.0,0.0
DD,T,601,0,601,0,0.0,100,0.0,0.0
ZYXI,T,600,0,600,0,0.0,200,0.0,0.0
ACAD,B,600,100,500,0,0.00582038298120016,100,0.001,0.01
ACM,T,600,0,600,0,0.0,200,0.0,0.0
AEI,T,600,0,600,0,0.0,200,0.0,0.0
AKTS,B,600,0,600,0,0.0,100,0.0,0.0
ALT,S,600,0,600,0,0.0,200,0.0,0.0
AMT,T,600,100,200,0,0.00635081925568398,100,0.02,0.09
ANTE,B,600,0,600,0,0.0,300,0.0,0.0
APTO,T,600,0,600,0,0.0,600,0.0,0.0
ASLN,T,600,0,600,0,0.0,400,0.0,0.0
ASPU,B,600,0,600,0,0.0,500,0.0,0.0
ASTS,S,600,0,600,0,0.0,500,0.0,0.0
ATCO-H,T,600,0,0,0,0.0,300,0.0,0.0
AUD,T,600,0,600,0,0.0,200,0.0,0.0
AXU,B,600,0,600,0,0.0,600,0.0,0.0
BAMI,B,600,0,400,0,0.0,200,0.0,0.0
BARK,S,600,0,600,0,0.0,600,0.0,0.0
BARK+,B,600,0,600,0,0.0,200,0.0,0.0
BCEL,B,600,0,500,0,0.0,200,0.0,0.0
BCSF,S,600,19,400,181,0.063758389261745,200,0.01,0.07
BF.B,B,600,0,200,0,0.0,400,0.0,0.0
BIGC,B,600,300,0,0,0.0300150075037519,200,0.01,0.363333333333333
BKI,B,600,0,300,0,0.0,200,0.0,0.0
BNDX,T,600,0,600,0,0.0,100,0.0,0.0
BQ,S,600,0,600,0,0.0,500,0.0,0.0
BTB,S,600,0,600,0,0.0,600,0.0,0.0
BTO,S,600,200,400,0,0.102406554019457,100,0.0101,0.12
BWG,T,600,0,500,0,0.0,200,0.0,0.0
BXS,T,600,0,600,0,0.0,200,0.0,0.0
BZH,T,600,0,600,0,0.0,200,0.0,0.0
CARR,T,600,0,600,0,0.0,100,0.0,0.0
CBH,S,600,0,600,0,0.0,600,0.0,0.0
CENQU,B,600,0,600,0,0.0,600,0.0,0.0
CGNX,B,600,0,600,0,0.0,300,0.0,0.0
CIM,B,600,0,600,0,0.0,600,0.0,0.0
CLS,S,600,0,600,0,0.0,600,0.0,0.0
CMLT,S,600,0,600,0,0.0,600,0.0,0.0
COF-N,B,600,0,600,0,0.0,300,0.0,0.0
COMP,B,600,0,600,0,0.0,400,0.0,0.0
CONX,T,600,0,600,0,0.0,300,0.0,0.0
COUR,T,600,0,500,0,0.0,200,0.0,0.0
CSWC,B,600,100,200,300,0.102145045965271,200,0.01,0.09
CX,T,600,0,600,0,0.0,300,0.0,0.0
CYTK,T,600,0,600,0,0.0,500,0.0,0.0
DAR,S,600,300,0,0,0.0323869156860628,300,0.001,0.02
DBA,B,600,0,600,0,0.0,200,0.0,0.0
DBI,T,600,0,600,0,0.0,100,0.0,0.0
DBVT,T,600,0,600,0,0.0,500,0.0,0.0
DCTH,B,600,100,0,200,1.0,300,0.04,0.35
DDOG,T,600,0,500,0,0.0,100,0.0,0.0
DFAT,B,600,0,600,0,0.0,600,0.0,0.0
DSAC,T,600,0,600,0,0.0,600,0.0,0.0
DSP,B,600,0,600,0,0.0,600,0.0,0.0
DYHG,B,600,0,600,0,0.0,600,0.0,0.0
EFC,T,600,0,600,0,0.0,200,0.0,0.0
EHI,B,600,0,600,0,0.0,500,0.0,0.0
EL,T,600,200,0,0,0.0120329703387281,200,0.001,0.08
EMF,S,600,0,600,0,0.0,200,0.0,0.0
ENG,T,600,0,600,0,0.0,100,0.0,0.0
ENSV,B,600,0,600,0,0.0,600,0.0,0.0
ESRT,T,600,0,600,0,0.0,600,0.0,0.0
ESTE,T,600,0,600,0,0.0,200,0.0,0.0
EVC,B,600,0,600,0,0.0,100,0.0,0.0
EVGN,S,600,0,600,0,0.0,500,0.0,0.0
EXTR,S,600,0,600,0,0.0,300,0.0,0.0
FAF,B,600,0,300,0,0.0,200,0.0,0.0
FFIEW,T,600,0,600,0,0.0,500,0.0,0.0
FLBR,T,600,0,600,0,0.0,400,0.0,0.0
FLNG,S,600,100,300,200,0.5,300,0.01,0.09
FLWS,B,600,0,0,0,0.0,300,0.0,0.0
FNF,B,600,0,600,0,0.0,100,0.0,0.0
FT,B,600,0,600,0,0.0,600,0.0,0.0
FTXO,B,600,0,600,0,0.0,200,0.0,0.0
FUL,T,600,0,600,0,0.0,300,0.0,0.0
FULT,T,600,0,600,0,0.0,400,0.0,0.0
FUV,S,600,0,600,0,0.0,300,0.0,0.0
FWP,S,600,100,0,100,0.0319795330988168,200,0.01,0.06
GCI,S,600,0,600,0,0.0,400,0.0,0.0
GDV,T,600,0,600,0,0.0,200,0.0,0.0
GECC,T,600,0,200,0,0.0,200,0.0,0.0
GGN,T,600,0,600,0,0.0,600,0.0,0.0
GNTY,B,600,0,200,0,0.0,100,0.0,0.0
GPM,B,600,0,600,0,0.0,600,0.0,0.0
GRIN,T,600,0,600,0,0.0,100,0.0,0.0
GTES,S,600,100,300,200,0.111358574610245,300,0.02,0.08
GWB,T,600,0,100,0,0.0,200,0.0,0.0
HIBS,S,600,0,600,0,0.0,300,0.0,0.0
HLLY+,B,600,0,600,0,0.0,500,0.0,0.0
HMLP-A,T,600,0,600,0,0.0,100,0.0,0.0
HP,B,600,0,500,0,0.0,500,0.0,0.0
HTAB,S,600,100,300,200,1.0,300,0.01,0.04
HTGC,T,600,0,600,0,0.0,500,0.0,0.0
HYFM,T,600,100,200,0,0.03584229390681,100,0.01,0.06
IAF,B,600,0,600,0,0.0,500,0.0,0.0
IBHD,T,600,0,300,0,0.0,200,0.0,0.0
IEP,S,600,0,100,0,0.0,100,0.0,0.0
IGA,S,600,0,600,0,0.0,600,0.0,0.0
IGSB,B,600,0,600,0,0.0,500,0.0,0.0
IMBI,T,600,0,600,0,0.0,400,0.0,0.0
INVA,T,600,0,600,0,0.0,200,0.0,0.0
IOVA,T,600,0,500,0,0.0,200,0.0,0.0
IPO,B,600,0,600,0,0.0,500,0.0,0.0
IQI,S,600,0,600,0,0.0,200,0.0,0.0
IRIX,B,600,100,0,200,0.113636363636364,300,0.01,0.04
IRWD,S,600,0,0,0,0.0,600,0.0,0.0
ISD,B,600,0,600,0,0.0,600,0.0,0.0
IXC,T,600,0,600,0,0.0,100,0.0,0.0
IYW,B,600,0,600,0,0.0,100,0.0,0.0
JFWD,S,600,0,600,0,0.0,300,0.0,0.0
JO,B,600,600,0,0,0.857142857142857,400,0.001,0.1
KAHC=,T,600,0,300,0,0.0,300,0.0,0.0
KAR,B,600,0,600,0,0.0,200,0.0,0.0
KBAL,B,600,0,0,0,0.0,200,0.0,0.0
KKR-B,B,600,0,600,0,0.0,200,0.0,0.0
KL,B,600,0,600,0,0.0,200,0.0,0.0
KNTE,T,600,0,300,0,0.0,300,0.0,0.0
KOSS,S,600,100,400,100,0.0106303816307005,200,0.01,0.1
LH,B,600,200,300,100,0.00975371860521824,300,0.001,0.16
LODE,B,600,0,600,0,0.0,500,0.0,0.0
LOGI,B,600,0,300,0,0.0,300,0.0,0.0
LYV,T,600,0,600,0,0.0,500,0.0,0.0
MACK,S,600,200,400,0,0.199004975124378,200,0.01,0.09
MCA,B,600,0,600,0,0.0,100,0.0,0.0
MHF,B,600,0,600,0,0.0,600,0.0,0.0
MINT,T,600,0,600,0,0.0,200,0.0,0.0
MNA,T,600,0,400,0,0.0,200,0.0,0.0
MRM,S,600,200,0,0,0.4,200,0.02,0.08
MS-L,T,600,0,600,0,0.0,100,0.0,0.0
MTC,T,600,0,600,0,0.0,500,0.0,0.0
NAC,S,600,0,600,0,0.0,600,0.0,0.0
NBSE,B,600,0,600,0,0.0,300,0.0,0.0
NDMO,B,600,100,150,350,0.0833333333333333,150,0.01,0.11
NETI,T,600,100,300,200,0.05,300,0.01,0.15
NI,S,600,0,600,0,0.0,600,0.0,0.0
NMG,T,600,0,500,0,0.0,200,0.0,0.0
NML,B,600,0,600,0,0.0,600,0.0,0.0
NMZ,S,600,0,600,0,0.0,600,0.0,0.0
NNA,S,600,0,600,0,0.0,600,0.0,0.0
NTES,S,600,0,600,0,0.0,200,0.0,0.0
OAS,T,600,0,500,0,0.0,200,0.0,0.0
ODP,B,600,0,300,0,0.0,100,0.0,0.0
OZON,T,600,0,600,0,0.0,200,0.0,0.0
PAAS,S,600,0,600,0,0.0,300,0.0,0.0
PAGP,B,600,0,500,0,0.0,100,0.0,0.0
PCI,B,600,0,600,0,0.0,200,0.0,0.0
PDCO,T,600,0,300,0,0.0,200,0.0,0.0
PEY,B,600,0,600,0,0.0,200,0.0,0.0
PHD,S,600,0,600,0,0.0,600,0.0,0.0
PHYS,B,600,100,500,0,0.0430292598967298,100,0.001,0.01
PLAN,T,600,0,400,0,0.0,100,0.0,0.0
PPC,T,600,0,600,0,0.0,500,0.0,0.0
PPSI,T,600,0,500,0,0.0,200,0.0,0.0
PRPL,B,600,0,500,0,0.0,100,0.0,0.0
PSFE+,T,600,100,0,500,0.0105263157894737,600,0.005,0.01
PTLC,B,600,0,600,0,0.0,400,0.0,0.0
PVG,T,600,0,600,0,0.0,200,0.0,0.0
QTNT,S,600,0,600,0,0.0,600,0.0,0.0
QUOT,T,600,0,600,0,0.0,200,0.0,0.0
RELL,S,600,100,300,200,0.277777777777778,300,0.01,0.09
RFMZ,B,600,0,600,0,0.0,100,0.0,0.0
RGR,T,600,0,0,0,0.0,200,0.0,0.0
ROVR,T,600,0,400,0,0.0,100,0.0,0.0
RPAR,T,600,0,600,0,0.0,600,0.0,0.0
SCOR,S,600,0,600,0,0.0,600,0.0,0.0
SHC,B,600,100,400,0,0.012131505519835,100,0.001,0.02
SII,T,600,100,0,500,0.0104744946056353,600,0.001,0.1
SMED,T,600,0,600,0,0.0,600,0.0,0.0
SNES,B,600,0,600,0,0.0,300,0.0,0.0
SPH,S,600,0,300,0,0.0,300,0.0,0.0
SSRM,T,600,0,600,0,0.0,100,0.0,0.0
SSSS,B,600,0,600,0,0.0,300,0.0,0.0
SUNW,B,600,0,600,0,0.0,200,0.0,0.0
SVFAW,B,600,0,300,0,0.0,300,0.0,0.0
SXC,S,600,0,600,0,0.0,600,0.0,0.0
TAIT,S,600,0,0,0,0.0,200,0.0,0.0
TDACW,B,600,0,600,0,0.0,600,0.0,0.0
THQ,S,600,0,600,0,0.0,300,0.0,0.0
TMAC=,S,600,0,600,0,0.0,200,0.0,0.0
TRGP,T,600,0,600,0,0.0,100,0.0,0.0
TRIN,B,600,0,600,0,0.0,200,0.0,0.0
TRIT,B,600,0,400,0,0.0,200,0.0,0.0
TRUE,T,600,0,600,0,0.0,600,0.0,0.0
UAVS,S,600,0,400,0,0.0,400,0.0,0.0
UFCS,T,600,0,400,0,0.0,100,0.0,0.0
UUU,S,600,0,600,0,0.0,300,0.0,0.0
VAL,T,600,0,300,0,0.0,200,0.0,0.0
VINP,B,600,0,300,0,0.0,200,0.0,0.0
VMO,S,600,0,600,0,0.0,600,0.0,0.0
VNOM,B,600,0,500,0,0.0,100,0.0,0.0
VPCC,T,600,0,600,0,0.0,500,0.0,0.0
VRAR,T,600,0,0,0,0.0,300,0.0,0.0
WTTR,B,600,0,600,0,0.0,600,0.0,0.0
WTTR,T,600,0,400,0,0.0,200,0.0,0.0
XAIR,B,600,0,600,0,0.0,300,0.0,0.0
YXI,B,600,300,0,300,0.371747211895911,600,0.001,0.03
TGTX,T,598,200,200,0,0.0153940886699507,200,0.001,0.02
SII,S,598,0,598,0,0.0,200,0.0,0.0
VIACA,T,598,75,398,0,0.0368731563421829,100,0.02,0.06
UL,B,597,0,597,0,0.0,100,0.0,0.0
HPI,S,597,0,597,0,0.0,320,0.0,0.0
GNRC,B,596,0,0,0,0.0,197,0.0,0.0
DIVZ,B,596,0,596,0,0.0,200,0.0,0.0
HTLD,B,595,0,400,0,0.0,195,0.0,0.0
EVRI,T,594,200,100,0,0.0167799312022821,147,0.001,0.02
IYF,B,593,0,593,0,0.0,114,0.0,0.0
AHAC,B,592,0,300,0,0.0,192,0.0,0.0
JHMD,B,592,0,470,0,0.0,170,0.0,0.0
CUBI-F,B,591,0,591,0,0.0,200,0.0,0.0
IEF,T,591,0,591,0,0.0,100,0.0,0.0
FPI,T,590,0,590,0,0.0,400,0.0,0.0
GLMD,S,590,0,590,0,0.0,300,0.0,0.0
NLOK,B,589,0,589,0,0.0,100,0.0,0.0
SCHC,B,589,21,513,55,0.00597269624573379,20,0.001,0.02
CNTB,B,588,100,488,0,0.0461254612546125,100,0.012,0.3
HACK,T,587,0,400,0,0.0,400,0.0,0.0
EFV,T,587,0,587,0,0.0,114,0.0,0.0
SPH,B,586,0,586,0,0.0,200,0.0,0.0
SUPN,B,584,0,100,0,0.0,184,0.0,0.0
CW,T,584,150,168,0,0.0642123287671233,100,0.0333333333333333,0.253333333333333
MSGS,T,584,100,284,0,0.0251572327044025,100,0.01,0.21
BDR,B,583,0,500,0,0.0,100,0.0,0.0
NKE,S,582,0,582,0,0.0,156,0.0,0.0
AMGN,T,582,0,482,0,0.0,189,0.0,0.0
FTFT,S,582,0,582,0,0.0,382,0.0,0.0
VTI,S,581,0,581,0,0.0,18,0.0,0.0
TLS,S,581,100,481,0,0.0151584053357587,100,0.001,0.03
EMB,T,581,0,581,0,0.0,36,0.0,0.0
SUMR,B,581,0,481,0,0.0,186,0.0,0.0
HSCZ,B,581,0,581,0,0.0,169,0.0,0.0
IVOL,B,579,100,479,0,0.016479894528675,100,0.001,0.01
BEP,T,575,100,375,0,0.0309597523219814,100,0.001,0.03
HYDR,B,575,0,475,0,0.0,100,0.0,0.0
MNMD,S,575,0,575,0,0.0,200,0.0,0.0
RPAR,B,575,0,575,0,0.0,58,0.0,0.0
WRB,T,574,0,300,0,0.0,170,0.0,0.0
HA,B,574,0,300,0,0.0,174,0.0,0.0
TWO-A,B,574,0,574,0,0.0,300,0.0,0.0
IJK,B,574,0,572,0,0.0,175,0.0,0.0
EWG,B,573,0,573,0,0.0,16,0.0,0.0
SDGR,B,571,0,300,0,0.0,171,0.0,0.0
CRSP,T,571,0,0,0,0.0,177,0.0,0.0
DDL,B,571,0,0,0,0.0,117,0.0,0.0
XOMAO,S,570,0,570,0,0.0,100,0.0,0.0
STKS,B,570,0,570,0,0.0,131,0.0,0.0
FBP,S,570,0,570,0,0.0,470,0.0,0.0
ATUS,B,569,0,569,0,0.0,104,0.0,0.0
SOHU,B,569,0,569,0,0.0,400,0.0,0.0
GT,S,569,0,569,0,0.0,100,0.0,0.0
REYN,B,567,0,100,0,0.0,175,0.0,0.0
ARLO,S,566,0,566,0,0.0,565,0.0,0.0
MMP,B,564,0,564,0,0.0,164,0.0,0.0
GILD,B,564,0,564,0,0.0,25,0.0,0.0
KRE,S,564,0,564,0,0.0,15,0.0,0.0
SHY,B,564,0,564,0,0.0,564,0.0,0.0
SOFIW,S,564,0,564,0,0.0,300,0.0,0.0
SHI,B,562,169,362,31,0.236033519553073,162,0.01,0.12
NXGN,T,561,0,324,0,0.0,112,0.0,0.0
ROLL,B,559,0,258,0,0.0,158,0.0,0.0
PFPT,T,558,0,344,0,0.0,111,0.0,0.0
VLUE,S,557,0,557,0,0.0,344,0.0,0.0
SVC,S,557,0,557,0,0.0,143,0.0,0.0
JYNT,T,556,0,556,0,0.0,107,0.0,0.0
ADSK,B,556,0,0,0,0.0,166,0.0,0.0
BIG,B,556,0,177,0,0.0,177,0.0,0.0
XSOE,B,556,0,556,0,0.0,150,0.0,0.0
SBH,T,555,0,400,0,0.0,155,0.0,0.0
JPSE,S,555,0,555,0,0.0,555,0.0,0.0
FIVE,B,553,0,0,0,0.0,106,0.0,0.0
AVTR,T,553,0,400,0,0.0,153,0.0,0.0
LIDR,S,551,0,451,0,0.0,200,0.0,0.0
ONTX,B,550,0,550,0,0.0,200,0.0,0.0
EBAY,T,550,0,550,0,0.0,100,0.0,0.0
THTX,T,550,0,550,0,0.0,400,0.0,0.0
LOGI,T,550,0,300,0,0.0,150,0.0,0.0
VFC,B,550,0,550,0,0.0,100,0.0,0.0
TDAC,T,550,0,550,0,0.0,150,0.0,0.0
BUI,B,550,0,550,0,0.0,150,0.0,0.0
LAZR,S,550,0,550,0,0.0,200,0.0,0.0
SOXS,S,549,0,549,0,0.0,349,0.0,0.0
BSEP,B,549,0,549,0,0.0,169,0.0,0.0
RUN,S,548,124,0,400,0.00224324764368544,24,0.00825806451612903,0.0803225806451613
TEN,T,548,0,400,0,0.0,100,0.0,0.0
DRRX,B,547,0,547,0,0.0,547,0.0,0.0
QLGN,T,547,0,547,0,0.0,147,0.0,0.0
AES,S,547,0,547,0,0.0,147,0.0,0.0
PHG,B,546,30,173,343,0.00739280433711188,149,0.001,0.01
JNJ,S,544,0,544,0,0.0,20,0.0,0.0
GRMN,B,544,0,200,0,0.0,100,0.0,0.0
IDLV,S,541,0,541,0,0.0,541,0.0,0.0
SSNC,S,540,20,2,518,0.00231991648300661,20,0.001,0.04
DD,S,540,22,0,518,0.000803418179162254,20,0.001,0.01
SKIL,B,540,0,540,0,0.0,140,0.0,0.0
NMRK,S,540,0,540,0,0.0,400,0.0,0.0
BECN,B,538,0,0,0,0.0,179,0.0,0.0
MAS,T,538,0,338,0,0.0,138,0.0,0.0
AAXJ,T,537,0,537,0,0.0,144,0.0,0.0
DDD,S,537,0,537,0,0.0,200,0.0,0.0
XPO,B,537,0,337,0,0.0,200,0.0,0.0
SEM,S,535,0,435,0,0.0,135,0.0,0.0
RSP,S,534,100,418,16,0.0116877045348294,20,0.001,0.02
CWT,T,533,0,100,0,0.0,138,0.0,0.0
XLY,B,533,33,500,0,0.000894575618748136,100,0.001,0.0145454545454545
VLO,S,532,0,532,0,0.0,200,0.0,0.0
AMN,T,532,0,200,0,0.0,100,0.0,0.0
SLM,B,531,0,531,0,0.0,131,0.0,0.0
SEER,S,531,0,531,0,0.0,508,0.0,0.0
ACET,S,531,0,531,0,0.0,531,0.0,0.0
DAX,B,530,0,530,0,0.0,105,0.0,0.0
DT,S,530,200,230,0,0.00989805008413343,100,0.0055,0.04
CIM,S,530,0,530,0,0.0,500,0.0,0.0
VGIT,T,529,0,529,0,0.0,17,0.0,0.0
ODT,T,529,0,529,0,0.0,129,0.0,0.0
PSTG,T,525,0,525,0,0.0,100,0.0,0.0
BAH,B,525,0,195,0,0.0,130,0.0,0.0
SOR,B,525,0,525,0,0.0,200,0.0,0.0
CYBN,S,525,0,425,0,0.0,200,0.0,0.0
ROKU,S,525,0,100,0,0.0,105,0.0,0.0
NEWT,T,524,0,237,0,0.0,137,0.0,0.0
MRNA,S,522,0,120,0,0.0,100,0.0,0.0
BMRN,S,521,300,0,221,0.02154243860405,521,0.001,0.05
YOU,S,521,0,521,0,0.0,469,0.0,0.0
ALIT,S,520,0,520,0,0.0,200,0.0,0.0
LMND,T,520,0,200,0,0.0,100,0.0,0.0
USMV,B,519,0,519,0,0.0,86,0.0,0.0
MXIM,S,516,0,516,0,0.0,100,0.0,0.0
ORCL,S,515,0,515,0,0.0,94,0.0,0.0
DUSL,B,515,0,15,0,0.0,100,0.0,0.0
SCS,T,515,0,515,0,0.0,200,0.0,0.0
DEW,B,514,0,314,0,0.0,314,0.0,0.0
COST,T,513,0,0,0,0.0,100,0.0,0.0
RC,B,513,0,513,0,0.0,100,0.0,0.0
BBAR,S,513,0,413,0,0.0,100,0.0,0.0
BAR,B,512,0,512,0,0.0,200,0.0,0.0
PAGS,B,511,0,500,0,0.0,100,0.0,0.0
BHG,S,510,0,510,0,0.0,500,0.0,0.0
SBEV,B,510,200,0,0,0.099304865938431,210,0.04,0.06
GAL,B,509,0,509,0,0.0,509,0.0,0.0
ACU,S,508,100,108,100,0.4,200,0.01,0.46
V,S,508,0,508,0,0.0,70,0.0,0.0
KIE,S,507,0,507,0,0.0,507,0.0,0.0
VCYT,T,507,0,107,0,0.0,107,0.0,0.0
LICY,B,507,0,507,0,0.0,5,0.0,0.0
MIME,S,506,0,206,0,0.0,100,0.0,0.0
MMM,T,505,0,505,0,0.0,105,0.0,0.0
AINV,B,505,0,505,0,0.0,200,0.0,0.0
TECL,S,505,0,505,0,0.0,500,0.0,0.0
GAN,S,503,293,210,0,0.0857226448215331,293,0.001,0.03
ASX,S,502,2,500,0,1.55254189922451e-05,100,0.001,0.01
VTWO,B,502,0,502,0,0.0,15,0.0,0.0
SACH,T,502,0,502,0,0.0,400,0.0,0.0
ROG,T,502,0,402,0,0.0,100,0.0,0.0
APR,S,502,0,502,0,0.0,502,0.0,0.0
CHS,S,501,0,501,0,0.0,100,0.0,0.0
SLAM,B,500,0,300,0,0.0,300,0.0,0.0
EDF,B,500,0,500,0,0.0,100,0.0,0.0
UP+,T,500,0,500,0,0.0,500,0.0,0.0
FTGC,T,500,0,500,0,0.0,500,0.0,0.0
UONE,S,500,0,500,0,0.0,500,0.0,0.0
CRSP,B,500,0,300,0,0.0,100,0.0,0.0
LILAK,B,500,0,500,0,0.0,500,0.0,0.0
MRCY,B,500,0,500,0,0.0,300,0.0,0.0
PAYS,B,500,0,500,0,0.0,400,0.0,0.0
XLU,S,500,0,500,0,0.0,500,0.0,0.0
XLU,T,500,0,500,0,0.0,100,0.0,0.0
DBTX,T,500,0,400,0,0.0,100,0.0,0.0
IGC,T,500,0,500,0,0.0,300,0.0,0.0
BNE,B,500,0,500,0,0.0,500,0.0,0.0
ADNWW,T,500,0,100,0,0.0,400,0.0,0.0
HYRE,B,500,0,300,0,0.0,100,0.0,0.0
CUBI-C,T,500,0,500,0,0.0,500,0.0,0.0
FUTY,T,500,0,300,0,0.0,200,0.0,0.0
PAVMZ,T,500,0,300,0,0.0,300,0.0,0.0
ASTRW,S,500,0,500,0,0.0,500,0.0,0.0
TTWO,T,500,0,100,0,0.0,100,0.0,0.0
ANTE,T,500,0,400,0,0.0,100,0.0,0.0
FRO,T,500,0,500,0,0.0,100,0.0,0.0
BNTC,T,500,0,500,0,0.0,100,0.0,0.0
XOS,S,500,0,200,0,0.0,200,0.0,0.0
GNPK+,T,500,0,500,0,0.0,500,0.0,0.0
BLU,S,500,0,500,0,0.0,500,0.0,0.0
RISN,B,500,0,500,0,0.0,500,0.0,0.0
ECVT,B,500,0,500,0,0.0,200,0.0,0.0
