symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WYY,S,16949,401,11847,3908,0.231390652048471,949,0.0316957605985037,0.259476309226933
WINT,T,16944,100,12250,0,0.142857142857143,1400,0.001,0.07
CEQP-,B,16940,0,16540,0,0.0,1300,0.0,0.0
SLQT,E,16937,0,16176,0,0.0,530,0.0,0.0
BG,B,16936,162,13674,100,0.00872284855165055,650,0.021,0.208709677419355
MX,T,16934,200,13939,100,0.00301891349303386,700,0.01,0.055
YI,E,16921,0,16920,0,0.0,1049,0.0,0.0
AZUL,B,16918,0,15602,0,0.0,800,0.0,0.0
ONE,B,16910,0,16210,0,0.0,3770,0.0,0.0
BRN,T,16900,0,15900,0,0.0,2600,0.0,0.0
VGAC+,E,16900,0,16900,0,0.0,1000,0.0,0.0
TBCPU,T,16900,0,16200,0,0.0,900,0.0,0.0
FTK,T,16900,0,16800,0,0.0,6000,0.0,0.0
VCVC,T,16898,0,12289,0,0.0,800,0.0,0.0
QQQM,B,16889,0,16603,0,0.0,315,0.0,0.0
SPRO,T,16884,0,9558,0,0.0,625,0.0,0.0
PNNT,B,16871,0,6471,0,0.0,10600,0.0,0.0
VTVT,S,16870,0,15640,0,0.0,1000,0.0,0.0
SBSW,T,16856,0,16356,0,0.0,2400,0.0,0.0
CLSK,T,16852,0,6653,0,0.0,366,0.0,0.0
DMTK,E,16841,0,8558,0,0.0,300,0.0,0.0
UUUU,E,16840,0,10540,0,0.0,300,0.0,0.0
HUSA,S,16837,0,16730,0,0.0,907,0.0,0.0
PLTK,T,16812,0,14342,0,0.0,655,0.0,0.0
PPLT,B,16803,500,14503,100,0.0720693949055877,520,0.041,0.32
AHAC,B,16795,0,11543,0,0.0,1000,0.0,0.0
BLUE,T,16785,950,8875,200,0.0346208590257072,560,0.002,0.141111111111111
CLRB,T,16780,0,13680,0,0.0,6300,0.0,0.0
NGD,S,16776,0,16776,0,0.0,2000,0.0,0.0
AEP,T,16772,100,1500,15000,0.00290599595122332,600,0.002,0.0575
VTEB,B,16767,0,16767,0,0.0,1210,0.0,0.0
RYI,B,16765,0,16765,0,0.0,3234,0.0,0.0
PLXP,S,16748,110,15180,0,0.0130982444523205,1000,0.015,0.12
MLPA,B,16743,0,16443,0,0.0,1225,0.0,0.0
APTX,S,16742,0,16742,0,0.0,3965,0.0,0.0
VCNX,B,16738,0,7138,0,0.0,1300,0.0,0.0
SGBX,T,16726,0,11697,0,0.0,1169,0.0,0.0
ADM,B,16718,160,5066,11271,0.00564753891874316,400,0.002,0.0442857142857143
BG,T,16703,0,9663,0,0.0,1205,0.0,0.0
DSKE,T,16700,0,9500,0,0.0,700,0.0,0.0
DM+,E,16700,0,10100,0,0.0,500,0.0,0.0
SVSVU,T,16700,0,9300,0,0.0,3900,0.0,0.0
GOVX,E,16700,0,15600,0,0.0,700,0.0,0.0
PING,B,16698,2240,6862,1755,0.129802399026482,1147,0.00305357142857143,0.0358258928571429
IPG,B,16687,0,16587,0,0.0,5700,0.0,0.0
CIM,B,16686,200,11743,4543,0.0042991337245545,1200,0.001,0.01
ESPO,S,16673,1353,1976,2888,0.167741135631044,156,0.0241093865484109,0.181352549889135
SO,B,16666,90,13696,2157,0.00201355795690986,406,0.001,0.02
SKLZ,T,16665,100,12318,0,0.0042383656861914,2350,0.01,0.12
BVXV,T,16661,0,15361,0,0.0,1200,0.0,0.0
OSS,S,16660,47,14625,0,0.00613737268216244,1004,0.01,0.08
DDM,S,16651,0,15636,0,0.0,509,0.0,0.0
NEE,S,16647,262,7535,7705,0.00191183686937689,424,0.003,0.117682926829268
BKYI,S,16646,1000,1236,14110,0.277392510402219,1736,0.0055,0.07
ZEN,S,16640,69,13380,0,0.00290416263310745,50,0.0881159420289855,0.438695652173913
RRGB,T,16639,1802,1478,8416,0.127656559931992,1433,0.001,0.135538290788013
KNDI,E,16619,0,13519,0,0.0,180,0.0,0.0
PEJ,B,16617,4387,11571,0,0.155512229705778,410,0.0024178253932072,0.0511032596307271
FCAC,B,16616,50,13866,0,0.00285469597487868,500,0.04,0.15
AMBA,B,16612,100,3217,7150,0.00327032507031199,449,0.001,0.24
HTBX,S,16608,300,15803,100,0.021569183230109,3789,0.017,0.17
VMBS,S,16607,0,16607,0,0.0,16516,0.0,0.0
GSL,T,16593,0,13875,0,0.0,603,0.0,0.0
CGIX,E,16590,0,13790,0,0.0,500,0.0,0.0
GLDG,T,16586,0,15986,0,0.0,1200,0.0,0.0
CND,T,16574,0,9574,0,0.0,7000,0.0,0.0
AMS,E,16572,0,6272,0,0.0,377,0.0,0.0
TEAM,S,16548,281,9445,6822,0.011536099325573,731,0.0553703703703704,0.718086419753086
AXTI,E,16540,100,14940,900,0.0142755174875089,500,0.01,0.06
ANCN,S,16540,400,14366,0,0.432432432432432,1005,0.01,0.05
FRX,S,16525,190,4944,370,0.00484529996358276,950,0.021,0.25
OKTA,B,16523,188,9292,66,0.00346516172089969,417,0.130561700281935,1.34903708523097
UEC,B,16521,0,16521,0,0.0,2350,0.0,0.0
TRIP,T,16515,100,8964,0,0.00182083029861617,600,0.01,0.06
GUT,B,16511,159,13211,641,0.0206092028515878,400,0.01,0.0437106918238994
BOWXW,E,16500,0,9100,0,0.0,2900,0.0,0.0
AMS,S,16493,200,14228,0,0.254452926208651,1045,0.001,0.08
BDJ,B,16489,0,16489,0,0.0,1231,0.0,0.0
HEFA,B,16488,0,16488,0,0.0,1290,0.0,0.0
RUBY,S,16486,275,2047,6900,0.0579435313948588,848,0.01,0.09
FFWM,S,16476,0,11676,0,0.0,2300,0.0,0.0
CGC,E,16468,0,13396,0,0.0,125,0.0,0.0
COMM,T,16452,50,13901,2501,0.00557475749804883,3651,0.001,0.01
ACY,T,16449,0,7093,0,0.0,500,0.0,0.0
FTEC,B,16420,2,16259,0,0.000397456279809221,21,0.001,0.04
PQG,B,16400,0,8900,0,0.0,8800,0.0,0.0
SPNV+,T,16400,0,9100,0,0.0,7300,0.0,0.0
BKCC,S,16399,0,12999,0,0.0,1900,0.0,0.0
FTI,B,16397,0,16297,0,0.0,2550,0.0,0.0
WNW,T,16385,300,8199,1000,0.0389004149377593,550,0.0133333333333333,0.15
BMRA,S,16375,0,14780,0,0.0,3966,0.0,0.0
VIRX,B,16369,330,14040,199,0.0436104136381657,1800,0.001,0.0772727272727273
ENBL,T,16360,200,10020,6140,0.0114468864468864,1700,0.001,0.01
LOTZW,E,16355,0,13455,0,0.0,1300,0.0,0.0
ZEPP,T,16354,0,13654,0,0.0,500,0.0,0.0
AIM,S,16347,0,15947,0,0.0,1060,0.0,0.0
AFI,E,16341,0,16341,0,0.0,2200,0.0,0.0
O,T,16335,40,9402,1360,0.000883606883297621,1219,0.001,0.03
CHEK,T,16320,0,16020,0,0.0,1570,0.0,0.0
PWFL,S,16319,0,13641,0,0.0,1409,0.0,0.0
UFO,S,16316,0,15147,0,0.0,224,0.0,0.0
TTD,E,16311,0,5093,0,0.0,300,0.0,0.0
HQL,T,16300,100,14300,0,0.0403388463089956,900,0.01,0.09
ANGI,T,16286,181,3365,12340,0.00733738234525733,700,0.003,0.0731147540983607
FMC,S,16276,0,6478,0,0.0,1365,0.0,0.0
SBS,B,16271,800,8471,7000,0.00751498299735097,700,0.001,0.01
ASMB,S,16264,0,15864,0,0.0,1399,0.0,0.0
NWS,B,16262,210,175,15777,0.0181519578183075,175,0.001,0.03
ZI,E,16259,1532,9063,2500,0.0277059408626458,344,0.001,0.0623107049608355
NSTB+,B,16256,0,10256,0,0.0,450,0.0,0.0
EWZ,T,16253,350,15503,0,0.000180482238227273,1067,0.001,0.01
APXTW,T,16250,0,10650,0,0.0,1500,0.0,0.0
MLND,B,16248,0,13848,0,0.0,1100,0.0,0.0
BKD,S,16245,200,13081,2559,0.00791013520564494,1703,0.002,0.02
UL,T,16240,90,3800,12350,0.00156780768225764,300,0.001,0.0133333333333333
THCB,E,16233,0,11114,0,0.0,100,0.0,0.0
CODX,T,16229,0,14800,0,0.0,700,0.0,0.0
SCI,T,16220,0,13059,0,0.0,2025,0.0,0.0
AWF,B,16216,0,14366,0,0.0,1500,0.0,0.0
IPWR,B,16212,151,9989,100,0.0100006622955163,400,0.01,0.183377483443709
LFTRW,E,16200,0,9700,0,0.0,900,0.0,0.0
XRAY,B,16200,100,15700,100,0.00454194486078939,1300,0.01,0.05
EIDO,S,16200,0,16200,0,0.0,11200,0.0,0.0
MOHO,T,16200,0,5900,0,0.0,1300,0.0,0.0
APOP,B,16200,0,5900,0,0.0,2500,0.0,0.0
BZUN,B,16176,0,8114,0,0.0,1447,0.0,0.0
PPBT,S,16175,0,15875,0,0.0,1478,0.0,0.0
BFLY+,E,16165,100,11780,800,0.333333333333333,980,0.03,0.27
HCDI,B,16153,0,13085,0,0.0,700,0.0,0.0
UMH-D,T,16151,0,9751,0,0.0,4600,0.0,0.0
NBRV,T,16150,0,12650,0,0.0,2700,0.0,0.0
GECC,T,16142,0,8442,0,0.0,1470,0.0,0.0
YRD,T,16140,0,12250,0,0.0,4214,0.0,0.0
DNP,T,16125,0,14625,0,0.0,1300,0.0,0.0
KLDO,S,16123,150,8807,150,0.0940720913216537,2477,0.05,0.23
CKPT,E,16109,0,15609,0,0.0,300,0.0,0.0
LBTYA,B,16105,0,7305,0,0.0,3625,0.0,0.0
FLMN,B,16100,300,3200,5800,0.0234082397003745,1400,0.001,0.04
RTPZ+,E,16100,0,12000,0,0.0,500,0.0,0.0
LYV,T,16096,0,10567,0,0.0,500,0.0,0.0
BLBD,T,16092,100,10955,3589,0.0410677618069815,10028,0.001,0.41
MOD,S,16091,0,16091,0,0.0,4081,0.0,0.0
LOACW,E,16084,0,6732,0,0.0,1800,0.0,0.0
BRG,T,16083,0,11083,0,0.0,1900,0.0,0.0
SRAC,S,16074,1228,12647,852,0.0693363940081266,548,0.0348189655172414,0.378506326529048
CIIC,B,16066,0,9491,0,0.0,542,0.0,0.0
MYT,S,16052,0,16051,0,0.0,701,0.0,0.0
INFN,T,16050,0,14600,0,0.0,1000,0.0,0.0
UWM,T,16048,2548,9500,4000,0.554338362637886,5048,0.002,0.11
ACWX,B,16039,100,15164,100,0.00891583452211127,472,0.001,0.01
UGA,B,16022,400,15122,400,0.215866162978953,456,0.001,0.03
LX,B,16013,0,14478,0,0.0,3422,0.0,0.0
MLI,B,16001,0,14701,0,0.0,1391,0.0,0.0
GLG,E,16000,0,8100,0,0.0,2700,0.0,0.0
NBEV,B,15993,0,15593,0,0.0,1200,0.0,0.0
ISUN,E,15992,0,10139,0,0.0,317,0.0,0.0
RRR,B,15980,0,9133,0,0.0,2664,0.0,0.0
DZSI,B,15977,1,10177,199,0.00214132762312634,3577,0.01,0.14
TEDU,S,15955,0,15955,0,0.0,3700,0.0,0.0
KERN,E,15953,0,12146,0,0.0,384,0.0,0.0
ADNWW,T,15950,0,10550,0,0.0,4650,0.0,0.0
LIXT,B,15929,0,9529,0,0.0,1700,0.0,0.0
BATT,S,15928,20,15908,0,0.08,200,0.01,0.05
CMO,B,15925,200,3200,6025,0.0133102622121656,7175,0.001,0.01
LTRPA,S,15919,0,15919,0,0.0,3972,0.0,0.0
CNR,B,15908,0,15908,0,0.0,4121,0.0,0.0
KBE,T,15900,1400,0,14500,0.0222827038469497,400,0.001,0.01
SEAH+,E,15900,0,15200,0,0.0,1300,0.0,0.0
DXYN,E,15900,0,13100,0,0.0,700,0.0,0.0
NAN,T,15900,0,7400,0,0.0,2300,0.0,0.0
ACI,B,15895,140,13275,840,0.00316298404952329,1778,0.001,0.0271428571428571
AVNT,T,15890,100,11881,400,0.00408964501881237,450,0.01,0.11
MPLN,B,15889,0,14689,0,0.0,1800,0.0,0.0
GGN,S,15882,0,14954,0,0.0,6882,0.0,0.0
EC,T,15878,0,15878,0,0.0,15578,0.0,0.0
EFOI,B,15869,494,12061,100,0.0490079365079365,300,0.01,0.115101214574899
AEY,S,15863,0,15863,0,0.0,1000,0.0,0.0
PIPP+,B,15857,0,9457,0,0.0,1200,0.0,0.0
BFIIW,B,15850,0,8150,0,0.0,400,0.0,0.0
BCOW,B,15838,0,12979,0,0.0,400,0.0,0.0
BNTX,B,15828,150,3400,125,0.011541232874403,1700,0.02,0.29
QUIK,B,15822,50,11503,0,0.0074360499702558,888,0.01,0.05
MCHX,S,15821,100,13921,1800,0.158227848101266,11920,0.01,0.09
HTPA,T,15800,0,10700,0,0.0,1800,0.0,0.0
QEP,B,15799,0,13999,0,0.0,2400,0.0,0.0
YSG,T,15793,900,2500,8330,0.0256030951297224,963,0.001,0.0533333333333333
GSK,T,15788,0,12488,0,0.0,800,0.0,0.0
AINV,B,15785,400,14524,595,0.0746129453460175,766,0.00325,0.055
CRHC,B,15781,0,11581,0,0.0,500,0.0,0.0
SNES,S,15776,0,15776,0,0.0,5551,0.0,0.0
IVAN=,S,15771,0,14871,0,0.0,700,0.0,0.0
NPAWW,E,15766,0,11461,0,0.0,1000,0.0,0.0
FTGC,B,15759,100,11059,0,0.00977039570102589,750,0.01,0.05
SAND,B,15749,0,14149,0,0.0,900,0.0,0.0
EOSE,B,15748,0,12098,0,0.0,850,0.0,0.0
GIS,S,15741,221,1128,14392,0.00316538883694301,272,0.003,0.0808333333333333
PTGX,B,15732,735,7000,0,0.092269311183966,2435,0.002,0.31
SPDN,S,15729,0,15729,0,0.0,4522,0.0,0.0
O,B,15729,383,9010,5071,0.00755436746941559,165,0.004,0.111926020408163
TCPC,B,15720,0,14700,0,0.0,900,0.0,0.0
DSL,T,15715,0,11915,0,0.0,1000,0.0,0.0
SCPL,T,15704,0,12056,0,0.0,1650,0.0,0.0
ALTUW,E,15700,0,14000,0,0.0,700,0.0,0.0
ENBL,B,15700,0,11800,0,0.0,5500,0.0,0.0
TYHT,T,15700,0,12600,0,0.0,1300,0.0,0.0
XLU,B,15700,578,10415,4607,0.00140448633754125,485,0.002,0.02
WORK,B,15688,40,2088,11960,0.00066482731110594,868,0.001,0.01
UMPQ,T,15687,260,7000,8427,0.0133117336838918,900,0.002,0.02
SPTS,S,15676,0,15676,0,0.0,1303,0.0,0.0
PSEC,B,15675,656,8271,3248,0.0233004191233928,358,0.001,0.01
SANW,B,15673,100,7277,100,0.0205846027171676,700,0.004,0.05
UONE,S,15669,350,12773,280,0.0720016457519029,600,0.0128571428571429,0.0771428571428571
GOOG,T,15668,171,3700,0,0.0134924884681615,700,0.437943262411348,2.89
CVM,T,15662,0,8277,0,0.0,5285,0.0,0.0
ATRA,T,15657,0,12357,0,0.0,786,0.0,0.0
MGI,T,15656,0,14267,0,0.0,2641,0.0,0.0
ORGO,B,15653,1191,12013,100,0.122516598840452,649,0.0118729388942774,0.15420101842871
RPLA,T,15648,0,14548,0,0.0,1300,0.0,0.0
CURI,S,15633,0,12640,0,0.0,199,0.0,0.0
OIBR.C,B,15632,0,14932,0,0.0,2200,0.0,0.0
ELF,T,15627,0,8027,0,0.0,6226,0.0,0.0
RYAM,B,15613,0,13813,0,0.0,1400,0.0,0.0
TSM,S,15607,349,13677,260,0.00182247061200623,367,0.02,0.0933444816053512
TAST,B,15600,0,15200,0,0.0,4000,0.0,0.0
FTK,B,15541,0,14441,0,0.0,1500,0.0,0.0
ILMN,S,15540,50,3899,0,0.00289034048210879,762,0.11,0.72
AMS,B,15540,173,12339,1400,0.523895253682488,2499,0.011,0.12
PHCF,S,15538,200,10415,1900,0.0662251655629139,1100,0.001,0.27
LFTRW,B,15532,0,10132,0,0.0,4900,0.0,0.0
EFOI,S,15531,670,12990,477,0.255765389943197,930,0.04,0.442594594594595
PFL,T,15527,0,12327,0,0.0,1900,0.0,0.0
SNES,T,15525,0,11125,0,0.0,3700,0.0,0.0
LORL,T,15500,0,11000,0,0.0,1300,0.0,0.0
BIP-B,B,15500,0,14400,0,0.0,2600,0.0,0.0
CLXT,B,15500,250,2500,12750,0.0439676398170946,300,0.012,0.09
ALRN,T,15492,0,15292,0,0.0,2773,0.0,0.0
SGBX,E,15490,0,10560,0,0.0,300,0.0,0.0
SEM,B,15469,200,10746,100,0.0141904356463743,3788,0.01,0.1
SDPI,S,15466,943,14522,0,0.0899380066762041,5600,0.0050458112407211,0.0101279957582185
BIV,S,15463,0,15431,0,0.0,553,0.0,0.0
IBN,B,15453,0,14753,0,0.0,8100,0.0,0.0
CXW,S,15444,180,190,15074,0.0102211757263808,9890,0.002,0.02
DBX,T,15424,0,14724,0,0.0,861,0.0,0.0
TRIN,S,15423,120,6717,8418,0.0434310532030402,768,0.01,0.09
ESGV,B,15423,22,15401,0,0.0123249299719888,644,0.01,0.0509090909090909
BKYI,B,15400,0,12500,0,0.0,3200,0.0,0.0
APPHW,E,15400,200,6800,200,0.00544247305975835,1800,0.01,0.6
CLIM=,T,15400,0,8700,0,0.0,2200,0.0,0.0
BSGM,T,15388,0,9988,0,0.0,2400,0.0,0.0
FLL,E,15388,0,8168,0,0.0,698,0.0,0.0
BIMI,T,15388,100,9888,1300,0.00967117988394584,1000,0.001,0.01
ANTE,B,15376,0,15276,0,0.0,5400,0.0,0.0
TGP,B,15376,0,14176,0,0.0,700,0.0,0.0
VACQW,S,15364,0,11864,0,0.0,2299,0.0,0.0
FPL,B,15360,0,11560,0,0.0,2200,0.0,0.0
HBAN,T,15357,0,15357,0,0.0,1200,0.0,0.0
OPTN,S,15353,100,13453,1800,0.0116441546343735,6319,0.001,0.02
RSVA,E,15345,100,11145,100,0.00711743772241993,300,0.01,0.19
TENX,S,15330,0,14489,0,0.0,2000,0.0,0.0
TCPC,T,15300,0,10300,0,0.0,800,0.0,0.0
FPAC+,E,15300,0,10100,0,0.0,2600,0.0,0.0
IVOL,T,15300,220,7700,7080,0.00279894657828781,6800,0.00281818181818182,0.0109090909090909
SURF,E,15300,0,12300,0,0.0,300,0.0,0.0
ALPN,B,15286,0,14686,0,0.0,800,0.0,0.0
GAU,T,15286,0,15086,0,0.0,1200,0.0,0.0
LATN,T,15250,0,14650,0,0.0,400,0.0,0.0
BYFC,S,15247,100,13345,300,0.0185288123031314,1210,0.001,0.02
SIEB,B,15241,0,12691,0,0.0,758,0.0,0.0
ENLV,T,15230,0,10373,0,0.0,2660,0.0,0.0
SASR,S,15226,216,10206,4804,0.044803982576229,1200,0.0238888888888889,0.247222222222222
WPG,S,15223,100,14833,290,0.000486736432221952,300,0.001,0.04
EAST,S,15220,0,15138,0,0.0,520,0.0,0.0
JPM,S,15209,176,10472,1518,0.00188770286859872,172,0.00457142857142857,0.07
SUBZ,B,15208,768,12021,0,1.0737728566435,22,0.0142696031896715,0.180562306183153
TLGT,E,15207,0,14053,0,0.0,508,0.0,0.0
BMAR,T,15200,0,6600,0,0.0,3100,0.0,0.0
HLX,T,15200,0,15200,0,0.0,7000,0.0,0.0
RAD,T,15200,0,10400,0,0.0,3300,0.0,0.0
COMSW,T,15200,0,8400,0,0.0,5200,0.0,0.0
MKD,T,15195,0,12680,0,0.0,3000,0.0,0.0
SVM,B,15176,0,12058,0,0.0,2155,0.0,0.0
GILD,S,15173,31,4998,9603,0.00015080901740628,275,0.001,0.0235483870967742
IPWR,S,15168,666,3132,0,0.0904498367707918,850,0.0198636363636364,0.409350649350649
JCS,E,15166,0,13666,0,0.0,350,0.0,0.0
ZIXI,T,15156,0,14756,0,0.0,1200,0.0,0.0
GOGO,T,15152,100,13202,100,0.00373859727830118,700,0.01,0.02
HGEN,B,15151,2585,8629,1560,0.124052212304444,789,0.001,0.0894777562862669
NXU=,T,15150,0,10550,0,0.0,4000,0.0,0.0
MDLQ,E,15135,0,12245,0,0.0,700,0.0,0.0
GERN,S,15124,0,15124,0,0.0,6200,0.0,0.0
DBDRW,E,15100,0,9200,0,0.0,2500,0.0,0.0
VTAQ,B,15100,0,7700,0,0.0,7700,0.0,0.0
LHDX,E,15099,100,7917,0,0.0125281884239539,494,0.01,0.11
TMQ,B,15095,0,12950,0,0.0,1610,0.0,0.0
GNPX,T,15089,0,14689,0,0.0,2800,0.0,0.0
BIGC,B,15077,1258,10604,376,0.0636989730471591,619,0.003,0.343714584021873
PACE+,E,15072,0,10472,0,0.0,300,0.0,0.0
VSS,B,15069,0,14397,0,0.0,1380,0.0,0.0
INTZ,E,15064,100,10456,0,0.0223413762287757,1235,0.04,0.28
WBA,T,15061,60,11310,840,0.000536965607352849,700,0.001,0.0233333333333333
CRNT,E,15061,0,13804,0,0.0,200,0.0,0.0
ALTU,S,15058,737,8948,1102,0.0413958139138416,649,0.0265188916876574,0.244862653331942
POWW,E,15057,0,14279,0,0.0,200,0.0,0.0
ARRY,T,15056,0,6127,0,0.0,2200,0.0,0.0
SAIL,T,15054,400,7345,1585,0.0125454773554134,468,0.001,0.0525
IEF,B,15052,106,14946,0,0.000137346618811304,437,0.001,0.01
UNIT,S,15040,0,15040,0,0.0,9949,0.0,0.0
SSRM,S,15035,290,8585,6108,0.0144597512652232,706,0.002,0.0252631578947368
OKE,T,15030,630,10200,2600,0.0151855433973018,600,0.002,0.109090909090909
SGEN,T,15028,250,7161,1046,0.00819699006524804,418,0.016,0.698
HAIN,S,15027,100,11231,3696,0.0156128024980484,3796,0.01,0.06
SPTS,T,15022,0,15022,0,0.0,4200,0.0,0.0
ADEX=,T,15018,0,10918,0,0.0,2700,0.0,0.0
GLMD,T,15015,0,14213,0,0.0,1700,0.0,0.0
ZI,B,15013,276,8536,50,0.0134243078396944,448,0.03,0.95
FAN,T,15010,0,7600,0,0.0,1100,0.0,0.0
ASLEW,B,15000,0,12900,0,0.0,1400,0.0,0.0
SCU,B,14999,50,9349,0,0.00869565217391304,400,0.01,0.16
OPRA,S,14992,200,4401,10391,0.0301159463936154,3202,0.01,0.145
CRMD,S,14989,4350,1585,6638,0.0267430637099699,783,0.00120689655172414,0.054367816091954
HEC,B,14986,0,9705,0,0.0,669,0.0,0.0
TLIS,T,14978,0,7308,0,0.0,387,0.0,0.0
ELOX,S,14952,200,9852,4900,0.0596480763495377,1272,0.001,0.09
GLP,B,14946,10,13636,0,0.00342114266164899,1200,0.02,0.22
OLB,E,14942,200,10342,100,0.0536687270710952,400,0.02,0.29
CYH,S,14937,600,13137,0,0.0168293503870751,3300,0.001,0.02
VIOT,E,14931,0,12931,0,0.0,5031,0.0,0.0
VSAT,S,14928,99,864,0,0.0193208430913349,4670,0.02,0.15
CAP,S,14919,0,14019,0,0.0,1731,0.0,0.0
DHI,S,14907,50,14707,150,0.00202782171391491,250,0.01,0.04
ANF,T,14900,500,13338,450,0.027356787218909,3807,0.001,0.04
NEBCU,T,14900,0,9300,0,0.0,6300,0.0,0.0
PRSP,T,14900,40,0,8260,0.000263241023481099,6600,0.001,0.01
AONE,S,14897,60,9290,0,0.00257014349967873,500,0.01,0.05
GBDC,S,14895,438,7201,756,0.033720340755164,2900,0.002,0.03
CVU,S,14887,400,13517,970,0.197433366238894,6199,0.001,0.08
CVX,S,14885,852,9208,4714,0.00337072408115715,336,0.008,0.0762406015037594
AEM,B,14884,100,10884,0,0.00593788967400986,603,0.001,0.04
VLO,T,14882,0,9447,0,0.0,1090,0.0,0.0
DUC,B,14866,0,14066,0,0.0,1266,0.0,0.0
SCVX+,B,14866,0,9466,0,0.0,4500,0.0,0.0
MORF,E,14864,451,8220,974,0.0290001729673877,541,0.019159509202454,0.70638036809816
SVXY,T,14863,500,14363,0,0.00205118948478223,1200,0.001,0.01
TCOM,S,14838,300,0,14538,0.0035865847900739,6038,0.002,0.095
BYSI,S,14836,200,0,14636,0.0359647545405503,100,0.01,0.15
FTCH,E,14825,0,14825,0,0.0,300,0.0,0.0
WMB,B,14825,100,14340,165,0.000541565123206066,450,0.001,0.01
RESN,B,14823,0,14623,0,0.0,901,0.0,0.0
VIHAW,T,14820,0,5120,0,0.0,1820,0.0,0.0
SRLP,E,14818,100,7215,0,0.0345184673800483,400,0.08,0.83
DOYU,S,14814,0,13176,0,0.0,1700,0.0,0.0
RLGY,S,14808,0,14408,0,0.0,6114,0.0,0.0
FUSE+,T,14800,0,8700,0,0.0,1000,0.0,0.0
SOL,B,14778,0,14378,0,0.0,700,0.0,0.0
SANW,T,14769,0,10536,0,0.0,200,0.0,0.0
Z,T,14764,0,8454,0,0.0,675,0.0,0.0
SSRM,B,14751,250,7851,3950,0.00565480072573193,750,0.002,0.02
VTNR,E,14744,0,14744,0,0.0,200,0.0,0.0
MYO,B,14744,0,5945,0,0.0,1800,0.0,0.0
DXC,B,14742,40,11942,1160,0.00152992924077261,1900,0.001,0.02
PI,T,14739,209,8089,0,0.0309583765368094,1687,0.283157894736842,2.06
RKDA,S,14733,0,12083,0,0.0,1910,0.0,0.0
RAAS,T,14730,250,12499,391,0.0161885643981092,600,0.026,0.238
EFA,T,14728,0,14728,0,0.0,476,0.0,0.0
FNDF,B,14728,100,14099,0,0.00933096948772977,429,0.001,0.02
JWSM=,T,14723,0,10423,0,0.0,5100,0.0,0.0
VPL,B,14719,2123,12586,0,0.169790536943717,377,0.003,0.04
BEEM,E,14717,0,6642,0,0.0,300,0.0,0.0
BATT,B,14716,1529,11407,0,0.565993807146719,119,0.0032320819112628,0.0558748933447099
YANG,S,14709,276,14433,0,0.0297702513213246,572,0.001,0.01
RTP+,T,14700,0,8600,0,0.0,1400,0.0,0.0
CJJD,B,14696,0,13196,0,0.0,2700,0.0,0.0
ARC,S,14686,0,14686,0,0.0,13093,0.0,0.0
EZU,B,14672,0,14672,0,0.0,13456,0.0,0.0
DXF,S,14666,0,14666,0,0.0,270,0.0,0.0
RIO,B,14658,2,13825,0,7.44601638123604e-05,418,0.01,0.05
SCHX,T,14657,0,14332,0,0.0,7100,0.0,0.0
CRHC+,B,14650,0,9750,0,0.0,3150,0.0,0.0
SBSW,S,14647,0,14582,0,0.0,1015,0.0,0.0
VYGG,B,14646,0,8646,0,0.0,2400,0.0,0.0
ADN,S,14642,535,11650,1269,0.0962230215827338,331,0.00929906542056075,0.112336448598131
BHLB,B,14640,0,7295,0,0.0,6095,0.0,0.0
GS,S,14638,347,6393,46,0.00745776249718659,249,0.0414759036144578,0.514367469879518
FXI,S,14633,600,5066,8967,0.00121096406867781,474,0.001,0.01
DIVO,B,14620,2544,10094,0,0.799958266001874,451,0.0325521162349968,0.138312327081013
TLT,S,14613,700,4877,9036,0.000979931012856695,912,0.001,0.0285714285714286
IGT,B,14606,43,13172,0,0.000915575428510593,531,0.001,0.0665116279069767
ABBV,S,14605,105,1279,13221,0.00209998169091412,3795,0.002,0.0523529411764706
DHC,B,14605,0,12505,0,0.0,2900,0.0,0.0
TRIP,S,14603,200,9670,200,0.00178021469389208,1858,0.01,0.06
BE,B,14602,0,11068,0,0.0,509,0.0,0.0
SLVO,T,14600,0,9200,0,0.0,3900,0.0,0.0
TWCT,B,14600,0,8200,0,0.0,4100,0.0,0.0
AKICU,T,14600,0,12400,0,0.0,1700,0.0,0.0
SUPN,T,14597,100,4097,300,0.00329283150581185,3600,0.001,0.05
BVXV,E,14576,0,13611,0,0.0,300,0.0,0.0
NRO,B,14575,100,8506,69,0.0123107226394189,4000,0.001,0.02
LAIX,T,14572,0,11504,0,0.0,1750,0.0,0.0
NERD,S,14564,0,13402,0,0.0,347,0.0,0.0
DMYI,T,14560,100,9550,400,0.00516635668526555,606,0.01,0.09
ICMB,B,14553,0,14147,0,0.0,2682,0.0,0.0
NNOX,T,14545,0,5461,0,0.0,467,0.0,0.0
TTT,B,14545,0,14035,0,0.0,208,0.0,0.0
APT,B,14526,200,3905,2436,0.0216637781629116,3441,0.01,0.1
LTBR,E,14518,200,12518,600,0.0650829808005207,661,0.01,0.11
UPS,B,14514,100,6780,0,0.00417275192989777,2177,0.04,0.22
XNET,E,14500,0,7900,0,0.0,100,0.0,0.0
