symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CIM,B,97869,6364,66177,6584,0.0662173921771559,1998,0.00617163483891545,0.1
DELL,B,97862,3674,54615,15988,0.0415733817137523,1249,0.0269023870872945,0.274841123485462
IPWR,B,97642,5668,50528,16106,3.94654595241451,2429,0.00830612244897959,0.0977056676374047
VIAV,B,97578,7145,38853,33696,0.0427424305896933,1565,0.00648352106800167,0.1
MUX,B,97418,4719,22768,65265,0.0398606663237185,68538,0.015,0.09
DATA,B,97379,2199,44804,9955,0.0752595753786262,1408,0.0574305969150467,0.981456288687389
AR,B,97139,6257,44160,30114,0.0139209945078343,1714,0.00650895561184709,0.12
DCAR,B,97106,14857,12661,28434,5.69453394533619,7813,0.015,0.166741855982467
LABU,S,96873,8275,63922,17451,0.147551887718965,4208,0.0155403306105867,0.187546338169997
MIME,B,96579,4167,57280,5062,0.139916941368903,1214,0.133878388001719,0.846128222853636
OXLC,B,96509,5895,51491,8857,0.809176731979776,2201,0.0130387506480041,0.202611456713323
MRNS,B,96288,8190,61214,15662,0.462778234542655,2081,0.0177097233010033,0.151998698808382
PHIO,B,96251,3300,56396,14370,0.754051823141128,3272,0.00225,0.01375
HRS,B,96181,4568,20854,732,0.109270577240931,788,0.035822540891002,0.414695640742788
ZAYO,B,96138,3847,73103,2864,0.0214784368927616,1621,0.0127458617332035,0.0955126791620727
CHW,B,95898,8750,40005,39607,1.46826732981702,7275,0.00397183098591549,0.07
GS-D,B,95873,2722,61205,1782,0.610625418872233,1995,0.0427667269439421,0.405529939589685
NEAR,B,95864,4303,61228,16511,0.304839509940767,1530,0.0101428571428571,0.07
SPTS,B,95796,1630,82241,546,0.737855196371944,1769,0.005,0.08
SOXL,B,95643,5314,43760,25499,0.333664321778403,2360,0.0927734584466916,1.57840279978328
GILD,S,95631,29004,0,66577,0.195039599992192,1050,0.013,0.140106274229603
DVN,B,95479,14399,49688,9289,0.0214512618664957,2196,0.00514246868679681,0.106403241694278
HTGM,B,95455,7958,51686,25252,0.682442670885852,5686,0.00626620813397129,0.187784090909091
TDOC,B,95229,1770,54461,1784,0.0738633738833943,1148,0.0577787658752822,0.49187400397052
JCP,B,95170,11250,59749,11000,0.0307517716331515,4651,0.00880323280436493,0.0596153846153846
NTEC,B,95161,4910,60902,1718,0.564398946125235,2388,0.0196031897670253,0.375687787382268
SOXL,S,95100,1377,70223,6348,0.0693807330680388,6656,0.0193636363636364,0.635076608784474
SNE,B,94994,15606,21592,33746,0.147081321360532,1150,0.00661550171131602,0.164323683106407
HEB,B,94891,3004,70638,2019,1.54778848688167,7555,0.002375,0.00875
ACST,B,94803,5700,51840,22400,0.712574553815873,19094,0.00371428571428571,0.0551
HOS,B,94650,7165,56591,19100,2.43812506079637,4265,0.00544725853507834,0.14462334287558
ARCC,B,94567,3814,59812,4407,0.0443355230497499,1699,0.00352037792546353,0.102896529201792
IRBT,B,94509,4396,37766,5437,0.137303982279798,1314,0.069570037560298,1.36148515562017
UNH,B,94375,11562,33288,8762,0.167366189339632,652,0.0396691855406435,0.579906921211264
MRKR,B,94188,8469,47223,19937,1.54602248437103,1597,0.0080921052631579,0.274411098509605
ONVO,B,94117,2111,65626,7084,0.0818275075054981,7616,0.006225,0.032625
AUMN,B,94097,3416,71653,5038,1.03077600166507,3045,0.002,0.0455867647058824
CHK,S,94009,5849,65366,22794,0.00305567012782525,3100,0.005,0.05
CYBR,B,93935,8427,36344,6083,0.351151252968491,1359,0.0589267970530559,1.28662665406834
SCHG,B,93607,712,29361,952,0.0575249691188984,403,2.48756218905473e-05,0.03
WIX,B,93301,4224,27237,8884,0.0999311091197552,916,0.160075084864486,1.00911352212635
ANET,B,93288,8095,24001,4462,0.325728540002945,1104,0.151057656327071,1.82036993739753
SO,S,93285,8544,5344,79347,0.0324918513560361,6053,0.00801399580125962,0.08
CBS,S,93160,6594,23226,50703,0.0909807330948198,1412,0.0129656824770311,0.139844903837073
NG,B,93049,4043,48473,34863,0.0690390570268833,9808,0.00390909090909091,0.07
GOOGL,B,92998,3557,18439,1251,0.0710457713673054,218,0.894783580514596,5.47267632268376
SBUX,B,92985,14244,40395,17146,0.0413697992728324,977,0.0128465594512262,0.150910112071001
NCZ,B,92842,1443,73648,1076,0.195197312189659,2729,0.0039931129476584,0.0633333333333333
DRYS,B,92793,12148,46646,11984,1.30051806330305,2598,0.00682019760251705,0.240326586367616
CLD,S,92576,5856,32216,45536,0.159162131762728,11650,0.00512106537530266,0.0302838855095573
EA,S,92274,19136,15267,50762,0.0809287173073048,1050,0.0402924262946234,0.540401600933156
JVA,B,91872,8215,44971,5911,1.68357799594241,1917,0.0153837235833438,0.588274070054862
NKTR,B,91472,9135,38673,10445,0.234408375271744,1907,0.0290882268440253,0.44949768463924
MLNX,B,91450,8658,29520,25281,0.252611492933439,1575,0.0566706450570221,0.624701612959135
RSX,S,91450,700,84650,6100,0.000963262542710373,16226,0.001,0.01
ETW,B,91260,6712,47015,29562,1.25561201856298,2345,0.00379444218452495,0.0926852900012349
MICT,B,91124,4203,11669,62164,0.399791947495515,516,0.00240022667534785,0.0511538739781524
UPS,B,90843,15637,27975,18312,0.253057897424811,1060,0.0355682941353565,0.308608468512567
PVG,B,90717,5512,41999,28296,0.0387394195254024,1728,0.00527312393562682,0.08
NTNX,B,90640,6331,55397,2211,0.185482008087821,1355,0.0520781455456936,0.618550542406312
TTPH,B,90480,4918,62647,10313,0.239410081014639,5917,0.00237043317404039,0.07
UTX,B,90392,18521,23551,16512,0.220041994423952,693,0.0219618458607111,0.279210583259199
UNIT,S,90380,17793,3200,69387,0.0675240659251398,2300,0.00592812219227314,0.0839465273147671
BB,B,90163,11077,46663,18745,0.0627716022127964,2496,0.00642898095032721,0.099009009009009
QEP,B,90105,2409,54778,19077,0.0103400407399199,15467,0.00745228403437359,0.04
GOLD,S,89717,17047,7752,64918,0.0167916662034931,12738,0.013,0.13
VNOM,B,89658,4452,55218,2218,0.217864349194847,1598,0.0266449328449328,0.539736157562244
VGSH,B,89630,985,86051,0,0.179294847192496,21076,0.008,0.04
CS,B,89556,2525,37328,40674,0.0107482520033099,6846,0.00947058823529412,0.06
COST,B,89416,12117,25770,10831,0.283729509787606,861,0.0473209264414927,0.808671020624011
CRTO,B,89376,8901,40801,3568,0.3235356489313,1032,0.0374761515342317,0.329512673786527
SNES,B,88910,4815,52905,13413,3.90131985758361,8184,0.00349466820099731,0.062903746835443
GVI,B,88544,2201,60391,15392,0.46379884706733,2224,0.0152473763118441,0.0854972513743128
SN,S,88468,5375,8232,74861,0.189362615178335,34900,0.004,0.0293433333333333
MOMO,B,88289,6019,52307,7158,0.0893653139785952,1587,0.00516171929007063,0.183742194146412
XOP,B,88239,1250,74779,1700,0.00099343540678094,5119,0.003,0.03
SOGO,B,87997,3586,50681,18823,0.0811652281647749,1535,0.00245772594752187,0.06
LITE,B,87965,9611,31511,17474,0.154235049953266,1433,0.0220908138389061,0.391056480418686
KTOS,B,87821,7159,51294,9995,0.117913032800145,1478,0.00274395193377841,0.103787269041677
CAR,S,87768,13256,36578,18932,0.0558651631953745,400,0.00327752472993438,0.0972313715378369
HEZU,B,87732,23344,34170,13845,0.588929814824159,3224,0.000942426319396847,0.01
KSS,B,87547,7745,36927,11448,0.0988196082646767,1402,0.0174807169549769,0.232697459637298
PBR,B,87511,4932,32596,37203,0.00519949248605756,4323,0.00989514066496164,0.131048593350384
FBIO,B,87402,5607,41054,31717,0.223058602174648,3429,0.004,0.0959765421610808
RWM,B,87160,3804,74676,4800,0.136744841676439,5466,0.005,0.05
CBL,B,87044,16845,34410,26366,0.104582948929064,1606,0.00627237164681358,0.0542000843902928
ON,B,86958,14543,37061,17304,0.0314748584765077,1823,0.00640873502008986,0.0909825815096025
RTN,B,86874,23587,10509,20381,0.582326951273945,580,0.0250966461682078,0.705607024860161
WMGI,B,86807,1276,56268,3322,0.0246899634352787,3113,0.0,0.06
NYMT,B,86794,24124,21803,27141,0.371229355857324,3590,0.00478999468671128,0.0693670031987205
MOSY,S,86714,2600,0,84114,0.277910019414198,36714,0.00095,0.00315
ADX,B,86591,4485,63639,6361,1.97990382007166,6015,0.00123333333333333,0.0891666666666667
AI,B,86476,3514,49651,19454,0.16771630647173,13119,0.0050006671114076,0.0834778367651263
DUK,B,86373,2577,65772,1567,0.0333125119390283,1318,0.00808808582721626,0.184505029139737
CHGG,B,86163,3263,55045,2271,0.0567439233501151,1066,0.00839394380046256,0.12730274651316
TCS,B,86111,2546,64983,5822,0.109298588739754,1556,0.0043771986970684,0.118877307274701
EROS,B,86056,6031,59247,3536,0.740330920661262,2678,0.0104363636363636,0.366451626858679
NCS,B,86005,6667,34185,32846,0.114805124927387,1634,0.0061716744913928,0.0710798122065728
MA,B,85957,13992,24440,10825,0.269515258759876,596,0.0244204925148803,0.541328633542271
LRCX,B,85928,8566,27220,6900,0.171113902961901,976,0.0498516369046547,0.720412304795395
SYN,B,85911,3821,59604,10584,0.297864047396321,1616,0.000947657681235279,0.00800552211462968
RNN,S,85861,6200,16227,63234,0.350963964687682,37102,0.006,0.0380142857142857
CAH,B,85698,6911,45819,4924,0.0637457111691693,1248,0.0268326296660572,0.192189246119847
GG,B,85594,8700,44002,20918,0.00657463770816315,2229,0.00773369565217391,0.0809782608695652
HBAN,B,85558,9084,27883,40125,0.00875278740008813,2323,0.00861242657909626,0.11
CUR,B,85137,4134,40854,15670,2.33975487797613,3231,0.019,0.0531975
AXAS,B,84916,10179,43650,23178,0.257960789759696,2651,0.0103009713214935,0.08
ASNA,B,84863,4771,55532,10544,0.0448807015050544,4896,0.00797070911544596,0.1
EVLV,B,84746,1200,16733,56200,0.83521209644961,29435,0.003,0.022
VEEV,B,84658,4545,31721,3653,0.182154166972692,1098,0.0488441228456083,0.736434665463915
DDD,B,84582,7624,28089,36517,0.25705056881428,1766,0.00680783393826562,0.232952587128501
EFAV,B,84174,1594,33444,2038,0.133628535111933,1080,0.003,0.04
SNH,B,83994,6994,39358,20942,0.0674029638788258,1562,0.00946201231693827,0.133863490019317
SMLP,B,83909,5016,54273,3051,0.270617074503184,1519,0.0136187982359427,0.314804652893053
EWG,B,83886,0,80076,0,0.0,10919,0.0,0.0
ARNC,B,83881,7050,43964,23893,0.0198962987790771,1659,0.00261003858495836,0.0516109544905356
SDY,B,83837,2886,59178,5300,0.249695772098533,954,0.00165570821936761,0.0533607773437916
NGL,B,83731,8064,49941,6735,0.142780179464261,2571,0.00276756344883938,0.170537138747773
CFRX,B,83731,7303,51308,9515,1.78710896121905,2147,0.00683788790704147,0.0475221020038965
DLNG,B,83714,5443,39662,27025,0.876575816591751,7849,0.00371878144726009,0.06
WETF,B,83394,7958,29309,39256,0.0592583197248582,1924,0.00815012623810449,0.0652631578947368
SUPV,B,83386,9011,43811,19179,0.454857415940459,9440,0.0158782051282051,0.311956989247312
WRK,B,83316,4206,55122,6201,0.0534141033770404,1266,0.0156734002369461,0.188388215204802
TMF,B,83316,600,71241,1400,0.0584672191325709,4368,0.01,0.05
RGSE,S,83300,5400,0,77900,0.208953463773586,17200,0.002,0.0118136363636364
MIN,B,83076,8207,46158,18198,0.74884048054316,5850,0.00601819631843557,0.104973262032086
FLR,B,83074,4194,46023,3565,0.0669409521280286,1375,0.00639921775648419,0.154773563340992
UXIN,S,83027,6121,54290,3352,0.0219850027993452,1357,0.00282970338104128,0.03
ISR,B,82660,1337,64481,0,0.273705507582381,4056,0.0045745995423341,0.0294803203661327
KEY,B,82501,11938,25114,36911,0.0110281700216706,1975,0.0110547575471873,0.11
CNET,B,82262,2824,57672,12455,1.19275397906006,9407,0.004,0.264090909090909
IFF,B,82227,5632,34071,15696,0.0947731309468725,855,0.018725964161316,0.393237964345166
DENN,B,82137,3000,31994,11829,0.255874882051921,2361,0.00394117647058824,0.136588235294118
TER,B,81925,3971,51592,4748,0.0556879525649424,1428,0.0106666666666667,0.150626460514101
TZA,S,81854,0,81254,0,0.0,13800,0.0,0.0
CETX,B,81799,0,60388,0,0.0,1512,0.0,0.0
PRAN,B,81504,2186,62133,1252,1.8,2379,0.001,0.135
FDUSZ,B,81403,2367,54220,0,1.71875,908,0.0,0.10695652173913
HAIN,B,81395,10923,40734,10398,0.0823843187860897,1406,0.00416198243292484,0.104431659091345
SHY,B,81144,2196,74163,367,0.0496561225065734,2346,0.0202195431472081,0.08
ZTO,B,81076,5993,46028,9568,0.0213773422867125,1006,0.00256450524411014,0.0521739130434783
PPT,B,80974,6070,45564,18203,0.483946667110301,5357,0.00740845070422535,0.08
CVE,B,80886,4844,52234,9100,0.0106933777728619,10676,0.00734293916237,0.09
PDS,B,80729,8352,49718,12816,0.0704764358860403,2339,0.00464426164526534,0.05
CNX,B,80661,3778,58297,1894,0.0105724175337354,1657,0.00425032753314849,0.09
DSM,B,80523,8174,47613,17530,3.4412190676285,5167,0.00538528138528139,0.104805194805195
PHYS,B,80413,3943,12298,56009,0.258370973806222,6975,0.0036303317535545,0.04
USFR,B,80339,6712,16517,46316,0.238869055087339,17065,0.023,0.08
CASM,B,80273,2700,1446,73572,0.46582293317491,39269,0.003,0.03
CSIQ,B,80269,4180,47587,8377,0.269710518931982,1686,0.0135482456140351,0.419780701754386
HZNP,B,80262,1544,49973,4623,0.0664721617548961,1372,0.0028992656022359,0.177509817509818
STAF,B,80261,10418,48054,8963,0.935020505229464,1277,0.00380479338842975,0.0922305785123967
JPM-C,B,80232,3729,52414,4347,0.517099971509394,1758,0.0112739985433358,0.135109978150036
XLY,B,80068,11355,29691,27369,0.085465308063183,629,0.0114764397905759,0.120476947535771
HSIC,B,80060,4688,37245,25148,0.0479898646150791,1185,0.00472036346414876,0.12110143840305
MLCO,B,79971,5204,35350,25659,0.04273482917855,1881,0.00438386734120292,0.105
MRVL,B,79680,3104,49777,16516,0.00529768781148927,2584,0.00827861282144151,0.07
MLPA,B,79640,1900,48035,10364,0.0157428222974078,3140,0.001,0.03
NMZ,B,79543,6328,46399,17600,3.54502063272622,2293,0.00595238095238095,0.120911617565314
INAP,B,79522,9054,43794,11222,0.679382635651581,1305,0.00326577708006279,0.148359466656525
BZUN,B,79207,7235,40374,2912,0.174033782721692,1404,0.0209989700042201,0.363621696797835
EIM,B,78983,7336,61108,1269,1.11039971316275,5178,0.00465508633243187,0.121226187999643
ALLY,B,78977,7379,50029,10593,0.0246559472663616,1503,0.00846954413066262,0.0892125984251968
CPRX,B,78949,5578,15881,50855,0.219876060068228,4097,0.00709211646517964,0.06
ZEN,B,78921,6021,33764,2328,0.112738955877578,1320,0.0532662220543988,0.60422197159171
ABR,B,78889,4686,44730,11830,0.132071865740233,1574,0.00723758395842526,0.107107347719202
BLMN,B,78885,3863,23832,33139,0.0486027658893823,1184,0.00283685923515053,0.05236343888418
ADMS,B,78731,4592,45065,7675,0.452171312305189,1871,0.0345433881174237,0.351983096989234
IPI,B,78610,6841,19934,45418,0.165645814173401,3366,0.00316304954887632,0.06
GRMN,S,78465,13461,17810,18216,0.196730048606243,2993,0.00728877402954159,0.222756349024957
LADR,B,78437,3881,47603,4117,0.187974382658487,1500,0.0202728715578262,0.13
SOLOW,B,78407,1612,32120,27901,0.19603901875642,800,0.00321875,0.215912648809524
FTK,B,78288,8565,40389,20897,0.342842932972216,4613,0.00378908320084791,0.07
BHFAL,B,77982,4211,42176,0,2.48041001827512,1500,0.233037900510033,1.19961127458332
GSY,B,77903,558,73913,100,0.329549121719874,1684,0.004,0.04
EEM,S,77799,600,62748,0,0.000102175416799069,1945,0.0,0.01
VBLT,B,77793,5376,31251,32375,1.45098454013495,3079,0.0115757790368272,0.106666666666667
GOOG,B,77599,3081,20157,13,0.0805092146857293,699,0.962836187094104,5.79405560288079
CY,B,77543,6335,40460,13435,0.018851511752406,1712,0.00361361579596874,0.102909631230582
MNST,B,77535,3903,44822,7285,0.0828012577835285,1408,0.00693092369477912,0.188407079297582
BKS,B,77383,5034,50754,9751,0.138025061330831,2698,0.0095,0.0891666666666667
SCHK,B,77356,2000,8035,62400,0.181225081551287,7567,0.001,0.01
GSS,B,77289,2650,20323,46416,0.265926265274206,4182,0.00566666666666667,0.126
AMRN,S,77282,25362,16166,33781,0.189565670193286,7555,0.0109016393442623,0.1215
VUZI,B,77235,5907,38404,19306,0.960204346749555,2009,0.00805197750848971,0.185876580891933
STLD,B,76973,4262,49629,5200,0.0641729676746709,1689,0.003,0.0571227621483376
FSLR,B,76916,6196,33331,12097,0.133020735563905,1458,0.395283285854387,1.06979748789676
VFF,B,76850,4672,47087,2562,0.199397582392695,200,0.0190374099541585,0.140028650949574
IRM,B,76829,5253,35804,11197,0.0495931782018483,1291,0.0188470601640762,0.155340909090909
FCEL,S,76488,9671,10776,53050,0.0713560028181872,2650,0.00202996144435849,0.0118563805498424
CDXS,B,76412,4328,38164,2460,0.183647689829615,1220,0.0481590529020292,1.46296772440319
JBLU,B,76163,10344,47922,5672,0.0356833614754947,2193,0.00750373207743816,0.0593023255813954
ALB,B,76161,2942,31328,21223,0.0882239601185641,1553,0.0191541850220264,0.424440646877799
YUMA,S,76153,1117,53755,0,0.152960210371856,1325,0.004,0.0112526315789474
IBM,S,75782,14324,7738,47668,0.198839781972718,1178,0.0150197315525783,0.403458606717071
VHI,B,75678,5635,31765,26634,1.39739917301886,12786,0.00555337690631808,0.14
ACB,S,75677,6550,27492,41635,0.00516424286002358,20635,0.005,0.0533333333333333
FSM,B,75670,1883,59392,413,0.0311410720435104,3303,0.00361107773639313,0.06
BRK.B,S,75499,20434,2100,50936,0.338050835952692,1535,0.0299737718591864,0.571064806581356
USB-H,B,75415,4899,35357,1,0.511168718334578,1147,0.0142377869334903,0.159711595055915
PAAS,B,75322,5054,41557,9055,0.0438036247864009,1550,0.0118932044407118,0.101925545571245
SAVE,B,75303,2163,33614,19379,0.053549990748872,1172,0.0348374003591395,0.288174154674155
GS,B,75256,12138,13453,21443,0.201195533311465,1170,0.0488406589460465,0.839192592975984
CPHI,B,75205,2443,45507,17030,0.325994128636242,1087,0.000778960294719607,0.0033065493246009
AKG,S,75200,3000,0,72200,0.663851495223622,25200,0.002,0.01275
LOB,B,75153,4177,35691,10854,0.412816370501912,1546,0.0191166666666667,0.371333333333333
FVD,B,74792,1682,43140,273,0.104068930828576,1595,0.001,0.0187719298245614
K,B,74612,4678,41947,4469,0.0451647442056944,1398,0.0123742471663634,0.179293344301736
GNC,B,74446,5114,56087,3090,0.162827705334848,4702,0.0113781639738794,0.105132334481746
TUES,B,74439,5065,37294,22767,0.205518378612323,2893,0.00269621496924129,0.0421052631578947
RQI,B,74345,2435,55645,3382,0.645340372619925,2742,0.00166666666666667,0.120666666666667
SMH,B,74287,1551,50839,5750,0.0122763943830274,1759,0.006,0.09
AMID,B,74152,4600,31828,34538,0.569288004399342,4721,0.0100079365079365,0.106190476190476
SFIX,B,74144,3971,35540,2547,0.27330499062709,1392,0.0201394768577531,0.36056437672914
CHEK,B,74138,4625,46615,11057,0.471889779347495,1653,0.00966666666666667,0.16637558685446
PES,B,73953,7028,28794,31178,0.667640101675504,2314,0.0138897617177272,0.254637339617701
NCV,B,73904,5368,49062,10907,0.63329293710998,3849,0.00351638643488173,0.0661584272612831
SVM,B,73889,4700,40781,21724,0.612890064559332,3186,0.00352380952380952,0.05
MRK,S,73840,19521,8998,44203,0.0636056299829253,1090,0.0141079039654707,0.141160653523401
OTLKW,B,73837,12958,21024,31888,1.7841726588611,3394,0.00836145583334531,0.148835133102607
SLB,S,73770,14652,3400,55568,0.0443776131685361,1463,0.011,0.11
VYM,B,73765,776,36422,0,0.0532642938607614,831,0.002,0.0757584269662921
BBD,B,73684,4705,47418,10666,0.00489432558269028,4177,0.00299693251533742,0.03
TTI,B,73665,2101,56793,4514,0.104842729866094,4143,0.000833333333333333,0.07
UTG,B,73654,4049,45078,612,0.572922881081089,1500,0.0251085789077324,0.619966391589038
NNVC,B,73544,1642,36831,21800,2.72841704685731,2059,0.005,0.0697
MUX,S,73509,4835,63008,200,0.0404555528675243,51828,0.007,0.07
WRTC,B,73251,7853,29035,9208,1.50467131561608,900,0.0242502064409579,0.393793559042114
PYDS,B,72889,4217,38578,854,1.35035483526809,1021,0.101282517536383,0.42865038247504
GH,B,72758,5949,16897,5611,0.444843332738098,884,0.0915624743432822,1.11495706148197
EAF,B,72703,6595,33646,17564,0.197392766810064,1656,0.0182304188150476,0.229599175597921
CLVS,B,72672,5301,32874,10731,0.138574367249866,3039,0.0192632856070356,0.263209810485587
ZOM,B,72628,1280,15535,50427,0.65535156755201,878,0.00167796610169492,0.0271502824858757
DTEA,B,72609,6200,29003,28123,1.08782509930312,3523,0.00490909090909091,0.114162679425837
EXPE,B,72488,8763,28840,5056,0.147314840690574,1205,0.0426091287245783,0.5337924010614
CELH,B,72488,1135,50395,3525,0.988323034133398,3554,0.0161666666666667,0.178333333333333
TNXP,B,72478,9607,36767,9455,3.02935427829919,10043,0.00714394930387382,0.145663958806213
W,S,72419,9020,8087,29934,0.0583790987125469,2460,0.0270769230769231,1.27269100391134
GT,B,72375,6411,46316,1193,0.0215531101485233,3319,0.00423731531015561,0.0760401258182436
FSK,S,72099,2732,51804,19,0.0410258500946601,6120,0.005,0.1
VOD,B,72057,5006,49051,914,0.014034594670959,1718,0.0142315286507235,0.0857634218355998
BSCK,B,71929,11101,27385,20357,1.08692835783461,7759,0.0138402179797778,0.09
SFLY,B,71802,5347,34936,7578,0.0750103827707245,3608,0.0102000309087163,0.184324726973006
KEM,B,71567,5363,41624,8048,0.144814375086964,1402,0.00851043136988139,0.142355532252139
AMKR,B,71473,2974,51657,1863,0.0456564454937481,3369,0.001,0.1
RLGT,B,71338,7217,38236,16426,0.328989276902113,2663,0.0046437163085769,0.104482255974873
SSNC,B,71325,4024,35501,12229,0.0623638961692334,1479,0.0270993823694554,0.297964549334976
AVXL,B,70594,5416,29471,27166,1.22660922938103,1992,0.00461897890469319,0.117098879956023
TRQ,B,70576,2318,42614,16037,0.0041739304361104,2554,0.002,0.05
CXO,B,70488,4503,36719,2853,0.0492592310703536,801,0.0529597716162482,0.655004619617927
CCIH,B,70344,800,54315,200,0.8,2121,0.001,0.01
HCFT,B,70252,1405,32454,27448,1.47434647885484,17971,0.002,0.06
ETW,S,70224,300,56509,13415,0.0422535211267606,13715,0.001,0.02
ENDP,B,70137,1984,49470,3066,0.020455761813658,2438,0.00248780487804878,0.06
NNDM,B,70130,3338,43289,386,1.27182200546443,1604,0.00261688003793267,0.0326181365576102
RIGL,B,70111,4494,56863,2267,0.0510547799019525,3380,0.00405784662619496,0.0511862396204033
EVOK,B,70031,1026,33218,29099,1.79705406630594,2147,0.021,0.24
JQC,B,69936,4991,47271,6470,0.233977647033578,3017,0.00384680542110358,0.09
W,B,69936,4227,17766,1981,0.0675623802312474,1439,0.102732522014404,0.828592243769061
MCD,S,69882,21737,59,47177,0.273621193277454,1246,0.015816549981576,0.376410267269355
CEM,B,69815,3193,47534,1797,0.304211821571908,3408,0.00488732394366197,0.146306409887899
EXK,B,69620,7647,45481,7723,0.219079104093763,3605,0.00475,0.06
O,B,69611,7450,14348,28695,0.123419743427764,1022,0.0111556723640214,0.210812759571667
NOV,B,69546,3283,41733,9049,0.0206305553619407,2360,0.00292209486910431,0.0751844079126346
RDS.B,B,69538,1161,47926,302,0.0183809977061067,1349,0.00297992965032071,0.08
SWN,S,69526,4845,31840,23306,0.00344815228588373,2442,0.00625,0.07
SHV,S,69522,1272,66805,1026,0.0328427999232617,262,0.002,0.02
MGEN,B,69403,2768,47626,5599,0.400017532711221,4115,0.002,0.116666666666667
OCC,B,69339,2932,43174,1657,0.648188316546389,1257,0.0348881474976151,0.274694322645474
ZTS,B,69303,7931,26166,13645,0.134951201192195,975,0.0146690992500813,0.27379465114342
PSX,B,69259,11671,15230,22506,0.18317937716483,1124,0.0180247608251885,0.306934520833298
GSKY,B,69233,6686,42249,6782,0.100058445857574,6659,0.00340171756656516,0.0813262034434294
HRL,B,69226,5263,41078,10432,0.077189181748674,1133,0.00602852809206505,0.105
SQQQ,S,69210,1000,54440,0,0.000635382951658794,7170,0.001,0.01
QLYS,B,69210,3838,25086,5104,0.222723266046873,1182,0.054739387700619,0.658320150418305
ITUB,B,69151,2612,55088,600,0.00214035530695009,5749,0.0058246820308056,0.03
CARA,B,69121,8519,11025,29924,0.676837821160252,1225,0.0302109732775489,0.392590385532474
STAF,S,69097,2000,46947,20150,0.145178003474422,22150,0.002,0.08
KAR,B,69029,6034,35193,1675,0.160204605897069,917,0.0128986154935926,0.170769682337735
IIPR,B,68687,6270,12559,8969,0.639010065662859,852,0.0410902481708473,1.51744098195761
FEZ,B,68653,226,54280,7300,0.00182580820533409,7301,0.002,0.02
CALX,B,68609,2645,41618,3322,0.0730247636837411,1493,0.00380445151033386,0.12377848436672
CSTM,B,68597,4754,37685,21075,0.100646908682227,4229,0.0140714285714286,0.552
CX,B,68439,1915,55828,400,0.0035926538138466,7900,0.01,0.04
CFG-D,B,68406,1808,47704,100,0.624662605922217,1740,0.001,0.105555555555556
UEC,B,68221,7790,46337,7731,0.183306790952328,12478,0.00572180083190604,0.1
GNMX,S,68168,2975,33011,22300,0.262558665850446,13526,0.003,0.00935714285714286
HOG,B,68110,2299,42573,3584,0.0435281337775529,3037,0.004875,0.10875
OILD,B,68039,3241,39806,4308,0.533938513103832,2046,0.0128,0.265534701857283
VGZ,B,67992,2505,48064,5100,1.22317925199914,1922,0.002,0.0223259259259259
EDC,B,67884,660,58122,366,0.0424901793027868,1787,0.00554545454545455,0.301363636363636
PED,B,67878,2952,45216,5370,1.66422360486611,1303,0.01275,0.170833333333333
HPE,B,67794,4453,18618,32107,0.00657941367423906,1755,0.00847065400608708,0.06
DPZ,B,67787,1935,18009,8686,0.0752299758755568,895,0.0521732718894009,0.966567928338425
OMER,B,67752,5199,42866,1052,0.721676084790152,1439,0.0179411547583787,0.414717366461314
MXWL,B,67730,5974,35555,13129,0.0170893643547792,1114,0.00491791504206854,0.06
CNC,B,67710,5242,24746,9895,0.0858460303572991,1235,0.0473902406543096,0.770962435819708
SPYG,B,67654,0,40855,0,0.0,1118,0.0,0.0
CANF,B,67564,1000,42654,14000,1.0,18633,0.001,0.01
SGYP,S,67413,5000,0,62413,0.1411861525471,17735,0.003,0.0117
CWH,B,67402,3339,41754,1497,0.213873998166489,1352,0.0595205829877023,0.431847471798676
DX,B,67353,10504,37062,11501,0.485048214918048,3655,0.00789683342875551,0.09
AMSC,B,67338,7949,32913,10901,0.580838852268978,1720,0.0429882253244417,0.492920605286291
CHGG,S,67306,2832,47402,1842,0.0584533178275465,713,0.00791328560063644,0.187175815433572
PGNX,B,67204,2758,42756,12184,0.0795887505900374,3629,0.00167114093959732,0.07
RGLS,B,67099,3802,31608,20336,2.24314564544105,6091,0.004,0.0644071428571429
XHB,B,67081,3400,48571,7600,0.0310846495187397,15223,0.007,0.05
PSTG,B,67076,2295,37846,12908,0.0212193321868016,1810,0.00772277995241385,0.12
GLAD,B,67016,2526,10511,49417,0.281416167050216,1852,0.00381788617886179,0.116308943089431
FTNT,B,66944,2664,29797,1272,0.0721109067378765,1774,0.0403784480839947,0.414191371941456
ADBE,B,66894,8519,15061,9149,0.160937798084287,492,0.0426015950908951,0.817475846003961
LOGM,B,66860,3895,31559,5979,0.0373485453818704,738,0.010181151142355,0.157187873462214
LMFA,B,66828,15189,29541,16459,2.36004211755576,22262,0.0064277566539924,0.155622940430925
AGI,B,66751,3414,50836,565,0.0290018460811608,3944,0.00875267022696929,0.08
MRIN,B,66701,4446,33910,12097,0.651216524173833,2439,-0.00380532212885154,0.367226890756303
