symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MPLN,T,164882,730,151519,1770,0.00504439648418606,5401,0.003,0.05
UPS,B,164850,210,106487,1491,0.0051044853615087,5057,0.012,0.15
TLSA,B,164799,600,143309,1400,0.181730236405054,9152,0.002,0.06
CNDT,B,164494,200,151690,2600,0.00277488727020465,7345,0.003,0.015
NGL,B,164447,500,158147,200,0.0418375031378127,15327,0.001,0.03
QLGN,S,164425,0,136570,0,0.0,30224,0.0,0.0
PCEF,T,164300,0,163700,0,0.0,8000,0.0,0.0
COP,T,164274,490,146054,9910,0.00196428284186583,2283,0.010969696969697,0.04
FDX,B,164136,1079,100589,438,0.0303361851443427,1783,0.197236884440832,1.76526095644517
IPOF,T,163985,100,109985,0,0.00170259134402561,14600,0.01,0.03
TME,T,163968,783,148528,1410,0.00259096313484452,7433,0.003,0.03
XCUR,T,163963,700,119415,13300,0.033949270090693,13244,0.001,0.0285714285714286
CHCI,B,163935,300,116943,0,0.0278241513633834,6200,0.007,0.0933333333333333
BRPAW,B,163908,361,115208,200,0.0300807407068093,3200,0.04,0.41
HBAN,S,163847,1200,37862,124785,0.00111543859975274,8458,0.002,0.01
CSCO,S,163746,830,142865,18115,0.0034342874919048,1637,0.00895121951219512,0.07
ENPH,T,163643,701,81672,247,0.0274778364394006,2534,0.29785536159601,1.18129675810474
MYSZ,S,163590,400,110902,40400,0.10848928668294,18612,0.001,0.03
AEG,T,163489,2500,129389,31600,0.0159189027418718,19717,0.001,0.01
ATRS,B,163428,153,155675,1400,0.0109059804690284,16412,0.005,0.01
HYLN,E,163085,0,143257,0,0.0,100,0.0,0.0
ZDGE,E,162956,0,126329,0,0.0,8807,0.0,0.0
BRMK,T,162914,1320,10400,148894,0.102726747022476,60640,0.008,0.153928571428571
SELB,B,162867,100,151509,2800,0.000912450385510288,11750,0.001,0.03
FLL,T,162818,0,150311,0,0.0,53081,0.0,0.0
ORMP,T,162785,300,122894,9900,0.0751029641574152,18875,0.011,0.1
AA,T,162666,140,144943,960,0.00251932219504524,3358,0.002,0.02
NAT,B,162578,641,153795,2235,0.0192516050065202,9510,0.004,0.04
VBIV,E,162537,300,144637,8000,0.00412550742708026,600,0.002,0.02
TGS,B,162454,200,152097,944,0.0757575757575758,8585,0.001,0.18
BHTG,B,162343,1500,148847,7696,0.174406764942245,20899,0.002,0.045
IEA,B,162276,134,124605,0,0.0234906371455017,9651,0.02,0.12
CWBR,B,162158,600,152558,2600,0.153228062010892,15789,0.002,0.03
TWI,B,162023,0,128230,0,0.0,4133,0.0,0.0
MFGP,B,161936,621,139099,3117,0.00499766468481494,22100,0.00347540983606557,0.0232786885245902
MKGI,E,161878,0,145497,0,0.0,2990,0.0,0.0
ADIL,T,161818,100,121195,100,0.00999200639488409,31388,0.001,0.02
SNY,S,161722,949,144620,9529,0.0444600136238839,29669,0.018,0.15
GLBS,B,161483,1415,111561,6196,0.190480932507084,7461,0.0229657794676806,0.145247148288973
OBSV,T,161441,200,135742,2900,0.0304047720116524,12800,0.006,0.04
GRIL,T,161133,0,127056,0,0.0,5680,0.0,0.0
AMCIW,T,161069,0,120861,0,0.0,13100,0.0,0.0
EBC,T,161035,1443,117792,0,0.0309849477142428,20384,0.005,0.01
HPR,S,160968,617,105596,14898,0.159536228080742,7107,0.173666666666667,1.31
PERI,S,160946,123,148229,2,0.0270075408862604,6125,0.02,0.21
REAL,S,160900,972,71577,77402,0.0841614836545559,7054,0.033,0.278076985574232
DDOG,B,160855,1462,91815,2439,0.0315942984151213,1902,0.153084998401759,1.0331206924591
QTT,T,160652,300,148644,1708,0.00146115037935461,8380,0.002,0.025
HOTH,B,160435,1300,148636,4800,0.149721820501442,10247,0.002,0.04625
TGTX,S,160330,1984,122384,20724,0.0269971617948616,9889,0.0718934081346424,0.579145294864089
TOMZ,B,160112,900,132787,1200,0.552171581492447,4889,0.0214285714285714,0.172857142857143
NES,B,160030,58,105552,140,0.00802351017881032,500,0.02,0.22
SOHO,B,160010,750,138970,4010,0.0359453630481668,1500,0.001,0.0226666666666667
OVV,T,159977,548,108677,3652,0.0114829913731918,16648,0.008,0.0474626865671642
AXU,S,159524,200,156338,2986,0.00474766177657504,25516,0.001,0.01
BOIL,E,159386,18307,93958,21546,0.280680098737979,868,0.005,0.116055574435282
TTNP,B,159337,0,135737,0,0.0,9347,0.0,0.0
CHMA,B,159271,700,147671,400,0.0409635242924259,12934,0.01,0.02
UBX,B,159255,53,146605,0,0.0234224435913466,4586,0.011,0.1
NXTC,T,159205,298,122949,0,0.0454960594408906,18943,0.04,0.19
PBW,B,159200,11857,121259,0,3.38792959456601,600,0.128711769095404,2.50100964982957
BHR,B,159179,100,114906,1800,0.0143926309729419,29300,0.01,0.06
HRB,T,159093,40,106984,23100,0.000282581666101503,5522,0.001,0.01
NXTC,B,159030,510,118746,2300,0.119856678155351,5373,0.0183870967741935,0.190483870967742
RESN,T,158836,0,146836,0,0.0,13339,0.0,0.0
UNFI,T,158824,0,125311,0,0.0,7483,0.0,0.0
OVID,S,158435,600,123262,27671,0.00623221768525224,39530,0.005,0.065
BBIG,B,158231,200,139831,500,0.043010752688172,13307,0.001,0.025
OZON,T,158217,301,107167,18,0.00235419257451684,2741,0.0265946843853821,0.211262458471761
NINE,S,158186,600,152448,2600,0.18788758659099,4333,0.011,0.08
AESE,E,158162,0,158162,0,0.0,1150,0.0,0.0
ALLY,T,158066,130,17526,139910,0.00104351256083531,3746,0.003,0.06625
CFRX,B,158019,0,140062,0,0.0,11578,0.0,0.0
DM,E,157914,100,116782,100,0.00226239225356892,650,0.004,0.08
OXSQ,B,157789,0,156223,0,0.0,23921,0.0,0.0
SKT,T,157766,50,105621,2645,0.0013365767596033,8550,0.001,0.01
LCTX,S,157696,0,157142,0,0.0,26336,0.0,0.0
YEXT,B,157656,200,113621,100,0.00240911609530463,3531,0.01,0.08
WBA,T,157519,222,128720,14729,0.00226946782320728,2583,0.006,0.093695652173913
TAN,S,157498,2916,104289,8739,0.168824921961654,1160,0.160145652173913,0.971867232671981
SU,B,157416,1564,141492,3060,0.00962147279633719,3964,0.007,0.07
YVR,T,157205,0,155505,0,0.0,10174,0.0,0.0
VUZI,E,157187,377,138847,100,0.00544255005846771,200,0.0153050397877984,0.09
PBR,T,157111,0,156011,0,0.0,5000,0.0,0.0
ZCMD,B,157019,0,135969,0,0.0,16800,0.0,0.0
MTL,T,156857,1000,133474,11669,1.03648278543265,6817,0.003,0.075
UNFI,B,156835,700,131527,500,0.049594672914644,4353,0.011,0.06
APPN,S,156829,923,47685,7,0.0343390529874609,4284,0.021,0.606227106227106
PAA,T,156800,0,144010,0,0.0,12275,0.0,0.0
GNLN,B,156647,0,138507,0,0.0,6390,0.0,0.0
PGHY,B,156642,100,56916,0,0.166666666666667,10200,0.01,0.11
LEJU,B,156630,0,139430,0,0.0,9398,0.0,0.0
LOB,S,156603,200,96711,4954,0.052121842352839,5221,0.02,0.32
HYRE,B,156433,104,133261,0,0.0235027490323609,9489,0.03,0.11
GNW,S,156339,0,152041,0,0.0,29729,0.0,0.0
AGTC,B,156224,500,142543,600,0.0596658711217184,15552,0.001,0.06
DISCK,T,156212,390,13204,139718,0.0107750932324121,9046,0.007,0.07
PLIN,S,156128,0,156128,0,0.0,31080,0.0,0.0
BANF,B,156066,0,132991,0,0.0,14476,0.0,0.0
UMC,T,155938,747,128546,21045,0.00720069775548293,23424,0.004,0.04
CDTX,T,155698,100,143304,0,0.00932400932400932,11091,0.001,0.02
AG,T,155676,400,122589,7745,0.0106259362134862,3527,0.004,0.04
GILD,S,155576,296,37613,116719,0.00254399531094064,1870,0.011,0.162989247311828
ASMB,T,155521,0,137862,0,0.0,18965,0.0,0.0
UA,S,155486,504,19109,135773,0.010350490820583,5099,0.004,0.04
SPRT,B,155310,0,145787,0,0.0,17078,0.0,0.0
GOEV,T,155151,200,95573,1600,0.00571280144229249,397,0.015,0.17
SAVA,T,155090,0,92262,0,0.0,4605,0.0,0.0
TECK,B,154948,1811,105907,32930,0.0171052089663616,2751,0.004,0.04
CBLI,B,154936,700,86048,5300,0.552409161033753,8600,0.012,0.161666666666667
IPOC,S,154856,200,135162,1100,0.000324089228246321,5944,0.001,0.015
VLY,B,154843,340,8029,146374,0.00738231717908633,2900,0.001,0.01
ANY,T,154664,0,141323,0,0.0,8751,0.0,0.0
INMD,B,154616,104,103935,648,0.00367725054805176,5540,0.0196153846153846,0.0526923076923077
IO,B,154551,0,130452,0,0.0,25355,0.0,0.0
TRX,S,154414,0,104754,0,0.0,56540,0.0,0.0
SABR,S,154257,1380,73802,67220,0.00909864943576419,7403,0.003,0.03
EMLP,B,154161,0,152961,0,0.0,6620,0.0,0.0
TLYS,B,154136,100,112786,0,0.0144092219020173,2023,0.01,0.07
RIDE,E,154134,0,121730,0,0.0,1170,0.0,0.0
MCEP,T,153638,1100,108320,6600,0.0274546997454201,2738,0.00127272727272727,0.0318181818181818
SLB,B,153444,1398,133564,10882,0.00941006511519026,3323,0.00700376411543287,0.06
GOVX,S,153056,1050,128097,17827,0.00689537418897265,8590,0.00723809523809524,0.0857142857142857
YTRA,T,152974,1200,131451,2800,0.0478930046131974,6348,0.0155,0.15
FDX,T,152942,200,71064,0,0.00832606417602396,3086,0.03,0.19
PSLV,B,152929,16039,97692,37398,0.634458704804079,11822,0.01,0.1
NCZ,T,152900,0,132800,0,0.0,5000,0.0,0.0
RWLK,S,152892,100,144666,550,0.00156159720161781,13556,0.001,0.01
CMCSA,T,152804,0,152604,0,0.0,9360,0.0,0.0
HPQ,B,152799,370,89899,60630,0.0017037598595534,2881,0.002,0.02
ALLY,B,152773,623,57335,87114,0.0068523668699181,2194,0.014,0.179516672488301
MNKD,E,152522,179,148486,1357,0.00263049612038561,400,0.001,0.01
RDS.B,B,152497,100,144997,1600,0.00153334253338853,3872,0.005,0.01
ORGO,B,152289,300,146320,450,0.023967404330111,5241,0.00666666666666667,0.04
APPN,B,152260,752,63986,1536,0.0358617328389952,1752,0.255,1.92333333333333
SQNS,T,152236,0,135465,0,0.0,9446,0.0,0.0
IZEA,E,152093,0,152093,0,0.0,2800,0.0,0.0
SLB,T,151934,300,142834,2700,0.00183573712593796,4246,0.002,0.02
RUBY,S,151720,1124,121637,1875,0.00306016879934658,11620,0.00919928825622776,0.0626334519572954
LBRT,B,151494,0,150494,0,0.0,31041,0.0,0.0
OAC,B,151439,310,115578,0,0.0230386524437792,2752,0.015,0.07
CGROW,B,151327,0,119221,0,0.0,6136,0.0,0.0
MAT,B,151125,50,88725,59450,0.000697649840993532,5385,0.002,0.02
CELP,T,151086,660,122525,4440,0.0297619047619048,4158,0.00181818181818182,0.0663636363636364
GTT,B,150961,0,139247,0,0.0,3683,0.0,0.0
TOUR,S,150715,550,148115,0,0.00920394263433573,13609,0.001,0.01
RDS.A,T,150607,3162,112412,31850,0.0284110124721939,2170,0.008,0.08
PZG,T,150384,0,116255,0,0.0,26325,0.0,0.0
DM+,E,150374,0,113261,0,0.0,4600,0.0,0.0
XAIR,T,150362,0,130198,0,0.0,10280,0.0,0.0
DYNT,S,150162,1200,124284,14248,1.30909090909091,28226,0.0018,0.0322
SINT,E,150031,0,140731,0,0.0,2100,0.0,0.0
VEU,T,149907,1542,147935,0,0.0246687637824996,1374,0.003,0.03
AOUT,B,149707,470,123953,300,0.118151121874676,4245,0.074,0.45
NEM,B,149588,540,124823,1968,0.00546029985519516,2441,0.0207254901960784,0.149325125398997
RICE=,T,149500,0,99900,0,0.0,49900,0.0,0.0
SMSI,S,149325,100,148814,411,0.0149142431021626,21880,0.001,0.01
JNJ,S,149198,1982,24820,114726,0.0100057625147603,912,0.0124285714285714,0.190703740396909
IVOL,T,148971,300,130902,17069,0.0333667000333667,6300,0.01,0.02
GMHI,E,148968,3502,34011,95645,0.0472972259876576,300,0.00608759553203998,0.123048206937096
NCMI,E,148951,0,148951,0,0.0,28400,0.0,0.0
AXTI,T,148821,101,129630,299,0.0126808888617962,8869,0.02,0.1
RADA,S,148692,0,126035,0,0.0,8202,0.0,0.0
ATIF,B,148574,1200,146974,400,0.0974025974025974,44684,0.0004,0.0035
FBIO,T,148557,100,117268,5889,0.0061436382625791,8683,0.001,0.01
HAPP,S,148405,700,136275,11430,0.296488125843899,10865,0.002,0.04
URTY,T,148378,27589,93051,14916,1.63299131896532,6709,0.0238675211407061,0.481218671536171
AZN,T,148351,860,125962,2540,0.0041265205163169,2089,0.007,0.0971428571428571
RKDA,T,148320,0,127877,0,0.0,25840,0.0,0.0
HES,T,148310,100,130914,300,0.00750018750468762,20947,0.01,0.08
TBIO,S,148298,0,127261,0,0.0,18790,0.0,0.0
BIG,B,148280,150,107499,0,0.0106529379186219,12230,0.03,0.16
SND,T,148163,0,140342,0,0.0,8819,0.0,0.0
TRQ,B,148143,1600,88859,37726,0.115153175106196,4980,0.0115,0.2
GM,S,148030,80,142521,299,0.000456259193797249,4290,0.002,0.02
GALT,S,147939,0,147939,0,0.0,13290,0.0,0.0
FNGD,T,147911,500,110130,2300,0.0303656018462286,12170,0.001,0.01
MWK,B,147891,1378,118462,496,0.426460601049108,8676,0.0919390552057904,0.753508287292818
DNN,T,147785,0,147785,0,0.0,66100,0.0,0.0
SD,T,147780,100,143930,200,0.0169319336268202,12142,0.001,0.04
CCM,T,147655,1000,113528,700,0.012284257723727,600,0.014,0.153
CVGI,T,147583,0,99583,0,0.0,24826,0.0,0.0
CTXR,E,147539,100,145939,1500,0.0253164556962025,2600,0.001,0.01
VT,B,147514,6228,123668,16920,0.19497651074294,949,0.013,0.222298225397388
WDC,T,147467,540,130941,4560,0.00736879805645092,3776,0.009,0.215
VIXY,S,147329,9365,135264,2700,0.0566817323785144,17089,0.00612278308321965,0.06
FURY,B,147282,100,136892,2500,0.0408496732026144,23902,0.001,0.02
STIC,B,147166,0,131872,0,0.0,420,0.0,0.0
KZIA,B,147077,0,129198,0,0.0,23233,0.0,0.0
SCHF,T,147057,5154,135846,5800,0.0581993743879019,1657,0.006,0.06
PIC+,T,146811,100,64616,0,0.0346260387811634,3600,0.01,0.16
INM,T,146763,260,127129,1554,0.305165602667101,8822,0.003,0.1
DDD,T,146590,0,121871,0,0.0,2963,0.0,0.0
PRU,T,146564,0,128586,0,0.0,10214,0.0,0.0
X,S,146511,496,113624,5029,0.00170719955424236,6142,0.00576211453744493,0.04
CHNR,S,146496,0,123818,0,0.0,16745,0.0,0.0
CGC,S,146453,3194,86666,43708,0.0679145521951262,3076,0.0187949479940565,0.237307854392149
EGY,T,146390,300,141490,0,0.0111723521525398,24741,0.001,0.02
FSM,T,146334,90,136674,710,0.00394373603260155,4600,0.001,0.01
PLAB,T,146266,560,87800,57906,0.0649631805265025,2303,0.003,0.05
AJAX=,B,146208,300,92308,0,0.272727272727273,5000,0.02,0.08
RRC,S,146092,510,89214,55768,0.00275228262270936,47970,0.002,0.02
SOAC,B,146019,0,100084,0,0.0,6848,0.0,0.0
GS,B,145983,2443,76141,10212,0.0488348536672372,4461,0.14595940186907,1.16136120842436
QELLW,B,145848,701,114620,600,0.0481524471856027,14159,0.02,0.23
LUNA,T,145809,350,132653,900,0.0914889366409338,6864,0.04,0.12
MRKR,S,145738,300,122974,12890,0.0187605528109562,13880,0.001,0.0366666666666667
JKS,T,145676,835,75184,1218,0.0191669991481228,1787,0.061,1.04
PIXY,E,145638,100,135338,200,0.00490725291981549,1100,0.001,0.02
IFRX,B,145603,200,129373,2830,0.0903536282037418,16800,0.02,0.11
BNGO,S,145257,100,138907,6150,0.0030519440883843,7819,0.0001,0.0003
CAT,S,145180,3,108813,0,0.000152539787461229,4613,0.01,0.08
AIM,S,145104,300,128704,1000,0.0163089879736839,24078,0.003,0.03
NINE,E,145090,0,93324,0,0.0,18101,0.0,0.0
KOLD,S,145033,18804,31513,86127,1.06378450627321,13932,0.0207248316841398,0.542388009570606
SPG,T,144852,300,95545,2100,0.0063287329835828,6032,0.02,0.21
AXTI,B,144759,600,115899,400,0.0429403770345917,2332,0.04,0.3
MCS,T,144753,100,61844,0,0.0241370987207338,3530,0.02,0.07
GILT,B,144735,0,119235,0,0.0,12297,0.0,0.0
PLL,B,144641,1968,100065,2821,0.24848584463088,2694,0.190813559322034,1.30141242937853
RDFN,B,144241,1016,89355,18297,0.0388038329956971,3093,0.0858691631992603,0.7924479889043
DOW,S,144211,456,99933,43494,0.011290105648371,1965,0.009,0.221673469387755
JFIN,B,144151,300,115696,1596,0.0226005725478379,6202,0.01,0.0533333333333333
EWZ,B,143845,2308,67661,72850,0.00284567540895805,2408,0.01,0.1
ISEE,B,143790,0,75390,0,0.0,29700,0.0,0.0
TCDA,B,143700,200,114432,0,0.0180163949193766,10451,0.01,0.03
TCON,B,143615,349,123853,2651,0.0216840172649415,17296,0.02,0.15
DQ,B,143605,1250,85525,2630,0.0285251698434826,3741,0.0326666666666667,0.524666666666667
COP,S,143479,978,74745,64342,0.00421380806689157,1365,0.0226923076923077,0.226021064639558
TRIP,S,143436,325,61936,56509,0.00790689967624118,5412,0.002,0.0771380471380471
NEXT,T,143354,0,141262,0,0.0,50389,0.0,0.0
FIXX,T,143354,328,120441,0,0.0457302020443434,5538,0.0465789473684211,0.223026315789474
XELB,B,143197,700,121714,7899,1.17285496054518,7000,0.004,0.15
GLBS,T,142863,100,47276,400,0.0345065562456867,4110,0.01,0.13
SNCR,T,142815,100,122015,0,0.0150738619234248,15059,0.001,0.02
LAZRW,T,142732,650,50396,1400,0.0278682901732121,3860,0.00907692307692308,0.243076923076923
BOX,B,142711,182,112856,12880,0.00519363874598223,2558,0.00219565217391304,0.0306521739130435
NR,T,142399,0,131599,0,0.0,16993,0.0,0.0
FAZ,B,142387,0,111904,0,0.0,6200,0.0,0.0
IQ,T,142114,130,99448,6370,0.000692596723664599,4943,0.002,0.04
GIGM,B,142022,24,119452,776,0.00483189047714918,4001,0.01,0.04
BNED,B,141941,0,133748,0,0.0,6739,0.0,0.0
ZSL,T,141835,0,137235,0,0.0,10300,0.0,0.0
NEA,B,141696,100,112296,3000,0.0109301563012351,17096,0.005,0.01
STON,S,141522,900,137632,1900,0.274733867274332,8070,0.002,0.06
EXPC,B,141496,50,116378,0,0.00049031625398382,1877,0.005,0.038
ENDP,T,141473,1000,114539,18034,0.0272680501631368,7450,0.012,0.04
MCD,T,141130,300,81072,2600,0.00648620845629099,2506,0.021,0.5
DXYN,S,140939,100,108407,300,0.078064012490242,7126,0.01,0.06
GRIL,S,140919,0,140869,0,0.0,17272,0.0,0.0
SGBX,S,140910,100,134488,200,0.0120481927710843,6514,0.01,0.05
FNDF,B,140846,1399,22717,50182,0.0877029186673663,10366,0.004,0.095
VIAC,B,140630,113,129053,3964,0.000973297909005566,6977,0.003,0.0476923076923077
YGMZ,B,140455,3016,89566,4476,0.0302559093086231,728,0.0552540500736377,0.343674521354934
DSX,T,140366,100,133515,3100,0.00434121988278706,31996,0.001,0.02
OSS,B,140345,400,117499,1500,0.669703323935749,29353,0.002,0.09
VTI,B,140315,100,122885,100,0.00412677451304061,1480,0.04,0.09
AIHS,E,140203,500,131103,5200,0.0353957241965171,3300,0.001,0.03
FRO,T,140083,490,116952,460,0.0172964146906801,7300,0.003,0.05
AXU,T,140072,100,129472,300,0.00306241195565627,28522,0.001,0.01
CRWD,S,139994,3737,89267,9394,0.0637555188698682,2291,0.164257758055206,1.94081019098452
URA,S,139963,500,129682,0,0.0600384245917387,2303,0.01,0.07
HBI,B,139948,261,114261,9959,0.00294222840179517,3966,0.004,0.04
DUO,T,139727,379,104277,621,0.0477001107320982,1832,0.02,0.202346368715084
KKR,T,139636,0,119068,0,0.0,15987,0.0,0.0
UEPS,S,139536,100,137188,500,0.0115513457317778,3265,0.001,0.02
KTRA,S,139496,0,134503,0,0.0,47999,0.0,0.0
IRM,B,139480,879,71831,56913,0.0137394232304085,2645,0.009,0.0958394160583941
ARLO,E,139400,0,131637,0,0.0,400,0.0,0.0
SWBI,T,139312,560,111566,3482,0.0129933419548521,2747,0.004,0.0788888888888889
ARC,B,139146,0,126455,0,0.0,12267,0.0,0.0
JIH,T,139060,200,106166,389,0.0011105990015715,4000,0.02,0.08
THBRW,T,139050,0,77250,0,0.0,9300,0.0,0.0
TDAC,T,139013,200,74590,7635,0.0291568243789474,3539,0.005,0.36
USAS,S,138985,0,137065,0,0.0,14067,0.0,0.0
ARRY,B,138983,1315,85604,3808,0.0270595781948705,3145,0.108328373266078,0.598868348045397
VVPR,E,138964,0,117322,0,0.0,4103,0.0,0.0
CIICW,B,138642,15,89421,785,9.09112948192683e-05,5050,0.02,0.08
REPH,E,138579,0,130579,0,0.0,795,0.0,0.0
SNAP,S,138571,792,106140,24758,0.00188486321363374,3495,0.015,0.194260249554367
NNA,E,138502,0,135800,0,0.0,3300,0.0,0.0
MMLP,T,138490,300,103790,5800,0.0408643809150345,12786,0.002,0.08
PSTV,B,138277,0,110545,0,0.0,6000,0.0,0.0
BMY,T,138009,330,117280,4570,0.00181247037635206,15179,0.003,0.03
NAIL,T,137923,2313,107712,7775,1.1695463174941,4959,0.0427294117647059,0.532300328827183
NET,S,137822,995,100803,1507,0.0211644723032275,2293,0.0718181818181818,0.558293650793651
POAI,S,137609,1276,120705,4428,0.270625662778367,12286,0.000343260188087774,0.00896739811912226
NNOX,B,137546,588,72570,468,0.05431314773013,1884,0.1136,1.13878787878788
PSX,B,137502,200,103799,4100,0.00459205264434615,5257,0.02,0.12
EQ,T,137382,0,122293,0,0.0,6399,0.0,0.0
MAG,T,137376,600,88863,3115,0.055100172026932,8103,0.002,0.0475
JFIN,S,137375,270,94339,42345,0.43040293040293,2500,0.011,0.15
VET,E,137254,200,124008,13046,0.00552104899930987,1116,0.001,0.01
BLU,S,137233,0,84619,0,0.0,37946,0.0,0.0
CSPR,T,137147,0,121496,0,0.0,7381,0.0,0.0
LAZRW,E,137144,169,64997,2442,0.0232685875273144,3200,0.075,0.65
EVOL,T,137139,1074,99822,1400,0.504140058943356,6500,0.00533333333333333,0.0888888888888889
SFET,E,137121,0,124281,0,0.0,31600,0.0,0.0
SQBG,E,137013,700,115617,450,0.0204618532592809,205,0.0181428571428571,0.124285714285714
NNVC,T,136989,100,102288,1800,0.12453300124533,13499,0.01,0.06
VEON,B,136966,6546,121820,7600,0.0573108550739423,60537,0.007,0.07
EQOS,E,136930,526,114795,165,1.03293906273394,1015,0.06,0.290454545454545
CCJ,T,136832,100,125309,100,0.00143305484300884,5730,0.005,0.01
BZUN,B,136734,90,87861,0,0.0116610520860327,6640,0.001,0.06
AEY,S,136675,0,130167,0,0.0,5696,0.0,0.0
PECK,T,136561,200,116388,100,0.0271641635224195,6272,0.02,0.13
HTY,T,136500,0,81900,0,0.0,22600,0.0,0.0
VSPR,T,136443,0,87801,0,0.0,4600,0.0,0.0
CVBF,T,136120,0,128520,0,0.0,13612,0.0,0.0
LITB,B,136083,200,124326,900,0.00520467379706977,8294,0.0055,0.04
CLRO,S,135988,200,117659,4658,0.0864580403920466,9921,0.005,0.09
MBII,B,135985,0,133785,0,0.0,23250,0.0,0.0
SELB,S,135918,352,114379,18207,0.00908900532119725,15188,0.002,0.02
PBR,S,135888,850,100461,34577,0.00131202878970103,22329,0.003,0.03
CVAC,B,135766,614,35009,41116,0.115358308729711,2454,0.336923076923077,2.29346153846154
EOG,B,135733,500,114033,800,0.0110828747347651,5426,0.031,0.163333333333333
STNG,B,135607,680,79001,43499,0.0287928210349464,7372,0.004,0.12
ATRS,T,135546,0,91546,0,0.0,44500,0.0,0.0
MESO,B,135536,700,100013,3844,0.129780446090259,8598,0.1595,0.705
RKDA,S,135512,0,131501,0,0.0,8782,0.0,0.0
FINV,B,135482,0,118482,0,0.0,22318,0.0,0.0
TTCFW,B,135392,500,112428,1800,0.0539761988117829,6700,0.02,0.256666666666667
RXT,B,135334,851,107368,3495,0.033673460999812,2879,0.0231440798858773,0.198644793152639
LABD,S,135290,13685,70116,44281,0.380807045360676,6046,0.0108,0.285579016569458
SCYX,B,135151,700,113447,8867,0.194115631186111,6116,0.034,0.144
BGI,B,135053,700,106637,500,1.08333333333333,24784,0.00533333333333333,0.0435
ATCO,B,135024,684,126404,3332,0.0430215402030489,4280,0.002,0.0476190476190476
TBBK,T,134998,0,77998,0,0.0,21291,0.0,0.0
NBR-A,T,134990,100,65170,96,0.137174211248285,14103,0.01,0.12
TLS,B,134942,626,109255,5365,0.0284708056657562,8535,0.03,0.391478873239437
HOFV,S,134881,700,115796,18339,0.0853509246017291,9571,0.004,0.04
CCRC,E,134874,2037,97243,22844,0.0535061648304122,400,0.002,0.0651727440332984
ATXI,E,134853,200,124900,1900,0.00823926835297026,1400,0.01,0.055
CUK,T,134836,100,121785,900,0.00864378943728931,5799,0.004,0.05
TPOR,T,134731,200,13704,0,0.2,6304,0.02,0.16
ERJ,T,134712,170,91395,14530,0.00217400460289111,12400,0.002,0.02
IPV,S,134657,0,88390,0,0.0,4985,0.0,0.0
BBGI,T,134547,0,129647,0,0.0,35373,0.0,0.0
FEI,T,134490,0,101892,0,0.0,26292,0.0,0.0
GROW,B,134404,600,97292,7055,0.353706195391586,17916,0.005,0.1
TCS,T,134384,500,90511,2400,0.0210731501823836,5309,0.011,0.1
MET-F,B,134327,0,114427,0,0.0,13382,0.0,0.0
CVE,S,134306,0,132906,0,0.0,11572,0.0,0.0
AIZ,B,134200,0,114000,0,0.0,44600,0.0,0.0
UDN,B,134045,21047,76704,35994,2.52587284333583,4619,0.00854296589079198,0.05
UPWK,T,134010,0,105578,0,0.0,2598,0.0,0.0
DFEN,T,133906,400,111710,0,0.0107831244102979,5148,0.001,0.01
TUP,T,133870,50,111235,0,0.00232147831739252,18952,0.01,0.06
CVX,S,133852,2397,94691,19781,0.027341965626978,1536,0.00815615077918361,0.192451279402467
HGBL,S,133757,1400,123562,8695,0.620656185670906,6885,0.01,0.1675
FEAC,T,133696,125,91464,375,0.00392568391305523,1922,0.02,0.09
KSS,S,133676,1901,58704,70731,0.0364471724462532,3542,0.023710596654863,0.497977138197965
BMY^,E,133400,0,102800,0,0.0,14100,0.0,0.0
DRTT,T,133388,400,106861,5711,0.00784836950123612,8900,0.001,0.0225
SHY,B,133385,9381,15655,108349,0.242185444971454,23614,0.008,0.08
ENBL,T,133341,0,127723,0,0.0,40478,0.0,0.0
UUP,B,133217,30310,82130,20777,1.1375352027938,10379,0.01,0.1
RADA,B,133160,100,121610,100,0.0172057811424639,4190,0.001,0.03
DCTH,B,133047,300,105760,2049,0.248756603729802,8328,0.06,0.51
GORO,T,133021,0,89921,0,0.0,19850,0.0,0.0
SBUX,B,132957,1022,89228,19879,0.00759111045071316,1565,0.012,0.363199490726665
APM,T,132955,500,102733,980,0.0564397787560673,27420,0.001,0.07
ABT,S,132828,401,127211,3379,0.00432581317033226,8989,0.00659452736318408,0.0353482587064677
SSL,T,132797,0,80797,0,0.0,6599,0.0,0.0
PRFX,T,132659,950,92889,890,0.108622451934972,2634,0.04,0.443076923076923
TWND+,B,132604,2000,102504,6000,0.552865411265998,20404,0.0426666666666667,0.165166666666667
AM,B,132563,515,85134,38001,0.00589764085703569,4780,0.006,0.06
PK,T,132466,879,74697,55290,0.015333742364863,3649,0.006,0.1
UPWK,B,132339,0,105604,0,0.0,3537,0.0,0.0
HES,B,132244,75,127918,25,0.00411274402281202,14201,0.02,0.06
PCG,T,132196,210,105496,8290,0.000370826450362977,5730,0.00435294117647059,0.02
AM,T,132093,100,112193,2000,0.000910423437940986,8358,0.001,0.01
MPLN,B,132060,0,115875,0,0.0,3970,0.0,0.0
NINE,B,131981,0,129860,0,0.0,24700,0.0,0.0
