symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IMTM,B,2000,500,1500,0,0.404203718674212,500,0.01,0.06
SF-C,T,2000,0,1800,0,0.0,700,0.0,0.0
AEL-B,B,2000,0,1100,0,0.0,1100,0.0,0.0
OIL,T,2000,0,1200,0,0.0,1200,0.0,0.0
EJH,T,2000,0,2000,0,0.0,100,0.0,0.0
FAB,B,2000,200,1600,200,0.222222222222222,400,0.01,0.06
FBRT,B,2000,0,2000,0,0.0,200,0.0,0.0
ARBKL,T,2000,0,600,0,0.0,300,0.0,0.0
NOV,S,2000,0,2000,0,0.0,500,0.0,0.0
FSP,B,2000,0,2000,0,0.0,2000,0.0,0.0
CDZI,T,2000,0,2000,0,0.0,2000,0.0,0.0
JSPR,S,2000,0,1400,0,0.0,400,0.0,0.0
FMAC,B,2000,0,2000,0,0.0,2000,0.0,0.0
VTN,S,2000,0,1800,0,0.0,400,0.0,0.0
ATNX,S,2000,0,2000,0,0.0,2000,0.0,0.0
GGT,B,1999,100,1499,0,0.0820344544708778,100,0.01,0.08
PM,S,1999,0,1951,0,0.0,100,0.0,0.0
ESGC,B,1987,0,1987,0,0.0,300,0.0,0.0
PPBT,S,1985,0,1985,0,0.0,1985,0.0,0.0
EXPR,B,1981,0,1881,0,0.0,100,0.0,0.0
CGEN,T,1975,0,1975,0,0.0,300,0.0,0.0
OVV,S,1973,0,1773,0,0.0,191,0.0,0.0
FINX,B,1972,0,1950,0,0.0,10,0.0,0.0
LODE,B,1966,0,1966,0,0.0,577,0.0,0.0
DOW,T,1965,0,1965,0,0.0,300,0.0,0.0
SPIR,T,1964,0,1964,0,0.0,135,0.0,0.0
ARQQ,B,1962,0,1764,0,0.0,200,0.0,0.0
FLRU,B,1962,0,1862,0,0.0,200,0.0,0.0
SBRA,B,1959,0,1959,0,0.0,120,0.0,0.0
GEO,B,1959,0,1959,0,0.0,300,0.0,0.0
AFL,T,1956,0,1956,0,0.0,160,0.0,0.0
TSM,B,1955,0,1519,0,0.0,100,0.0,0.0
VPL,B,1952,0,1952,0,0.0,101,0.0,0.0
USMV,S,1950,0,1950,0,0.0,102,0.0,0.0
HYB,S,1942,0,1942,0,0.0,442,0.0,0.0
CLPT,S,1941,0,1941,0,0.0,1941,0.0,0.0
STM,S,1940,0,1940,0,0.0,100,0.0,0.0
ADIL,T,1939,0,1939,0,0.0,600,0.0,0.0
BE,B,1938,0,1938,0,0.0,125,0.0,0.0
SLRC,T,1938,0,1938,0,0.0,1140,0.0,0.0
IHI,S,1929,0,1929,0,0.0,121,0.0,0.0
AMLP,S,1929,0,1929,0,0.0,200,0.0,0.0
STK,S,1929,100,1341,0,0.467289719626168,200,0.03,0.3
BHVN,S,1926,20,108,105,0.00439077936333699,166,0.01,0.27
FPI,B,1919,0,1919,0,0.0,300,0.0,0.0
LAZY,T,1918,100,200,0,0.0565930956423316,230,0.02,0.11
PFL,B,1918,0,1918,0,0.0,200,0.0,0.0
DSX,B,1917,0,1917,0,0.0,200,0.0,0.0
SNAX,T,1917,0,1917,0,0.0,1917,0.0,0.0
FINX,S,1917,340,1429,0,0.0189288497940096,100,0.0276470588235294,0.0788235294117647
BTX,B,1913,0,1913,0,0.0,100,0.0,0.0
DRD,T,1912,0,1712,0,0.0,600,0.0,0.0
GLDG,S,1912,0,1912,0,0.0,1912,0.0,0.0
AB,S,1912,100,1712,100,0.0604229607250755,200,0.02,0.09
METV,B,1911,243,1648,0,0.0161440340154132,5,0.001,0.01
O,B,1909,100,1491,0,0.00327310814349306,100,0.001,0.01
TIGR,S,1904,0,1904,0,0.0,196,0.0,0.0
BSET,T,1903,0,903,0,0.0,1000,0.0,0.0
MVO,S,1902,300,1402,0,0.407608695652174,100,0.01,0.07
MPC,B,1901,110,1501,90,0.00309885342423303,200,0.00918181818181818,0.03
BRFH,B,1900,0,1000,0,0.0,1000,0.0,0.0
LADR,B,1900,0,1400,0,0.0,1400,0.0,0.0
IVH,T,1900,0,1100,0,0.0,500,0.0,0.0
BXSL,T,1900,0,1900,0,0.0,400,0.0,0.0
CYCN,B,1900,0,1000,0,0.0,1000,0.0,0.0
NAN,S,1900,0,1900,0,0.0,400,0.0,0.0
EIGR,T,1900,0,1900,0,0.0,1800,0.0,0.0
PLAB,S,1900,400,1000,200,0.0165727543917799,200,0.0055,0.0625
EOS,S,1900,200,1400,300,0.186567164179104,200,0.02,0.08
UPH,T,1900,0,1900,0,0.0,1800,0.0,0.0
SRVR,S,1900,0,900,0,0.0,900,0.0,0.0
LPRO,S,1900,100,1500,100,0.0053890924768269,200,0.01,0.06
VET,T,1900,0,1900,0,0.0,100,0.0,0.0
VCIF,T,1900,0,1600,0,0.0,800,0.0,0.0
ATOM,B,1900,0,1000,0,0.0,1000,0.0,0.0
MERC,B,1900,0,1400,0,0.0,500,0.0,0.0
EARN,T,1900,0,1900,0,0.0,400,0.0,0.0
CLVS,S,1900,0,1900,0,0.0,400,0.0,0.0
WEAV,B,1900,0,1900,0,0.0,1900,0.0,0.0
CSQ,B,1900,100,1600,200,0.0075648687495272,300,0.01,0.05
NCNO,T,1900,50,800,450,0.00850195544975344,500,0.01,0.16
ICPT,B,1900,0,1600,0,0.0,300,0.0,0.0
RAPT,S,1900,0,700,0,0.0,500,0.0,0.0
MIR,B,1900,0,1800,0,0.0,100,0.0,0.0
ATGE,S,1900,0,1500,0,0.0,300,0.0,0.0
VINO,T,1900,0,1200,0,0.0,1200,0.0,0.0
LANDO,T,1900,0,600,0,0.0,600,0.0,0.0
ESMT,B,1900,0,600,0,0.0,600,0.0,0.0
LL,T,1900,0,1500,0,0.0,300,0.0,0.0
MNR-C,T,1900,0,1100,0,0.0,1100,0.0,0.0
ARLP,S,1900,0,1400,0,0.0,500,0.0,0.0
SMFR,S,1900,0,1900,0,0.0,400,0.0,0.0
AEHL,S,1900,0,1900,0,0.0,1000,0.0,0.0
CHI,S,1900,100,1300,200,0.0119146908137734,300,0.01,0.06
BBW,E,1899,0,1299,0,0.0,386,0.0,0.0
FATBP,B,1897,651,996,100,0.394306480920654,100,0.0702304147465438,0.646298003072197
BTCS,S,1895,0,1400,0,0.0,295,0.0,0.0
MDLZ,S,1889,0,1889,0,0.0,25,0.0,0.0
MOAT,S,1889,0,1889,0,0.0,200,0.0,0.0
FDX,S,1888,0,885,0,0.0,100,0.0,0.0
MXL,T,1887,0,1687,0,0.0,400,0.0,0.0
NRT,B,1885,0,1885,0,0.0,300,0.0,0.0
NMRK,T,1884,0,1600,0,0.0,300,0.0,0.0
PVL,T,1884,0,1884,0,0.0,1884,0.0,0.0
CELU,T,1883,0,1883,0,0.0,1883,0.0,0.0
OLN,S,1882,0,1682,0,0.0,100,0.0,0.0
CTHR,T,1880,0,1880,0,0.0,382,0.0,0.0
FRNW,B,1878,0,1878,0,0.0,1,0.0,0.0
JOAN,T,1873,0,0,0,0.0,1873,0.0,0.0
USL,B,1869,43,1826,0,0.0791896869244936,40,0.001,0.02
ISIG,S,1869,0,1469,0,0.0,200,0.0,0.0
MRVI,S,1865,0,1865,0,0.0,1865,0.0,0.0
TWO-A,S,1865,300,1065,100,0.99009900990099,100,0.0166666666666667,0.173333333333333
NMM,T,1863,0,304,0,0.0,304,0.0,0.0
JHS,S,1863,0,700,0,0.0,600,0.0,0.0
ROM,S,1862,0,1862,0,0.0,200,0.0,0.0
ABCL,B,1862,0,1662,0,0.0,200,0.0,0.0
OPNT,S,1860,100,1560,0,0.0874890638670166,125,0.02,0.21
MCFE,S,1860,40,0,1820,0.00378787878787879,1860,0.001,0.01
FVRR,B,1852,0,544,0,0.0,200,0.0,0.0
HPQ,B,1851,0,1851,0,0.0,85,0.0,0.0
NEO,B,1851,0,851,0,0.0,500,0.0,0.0
RNG,T,1851,0,1000,0,0.0,100,0.0,0.0
WRE,S,1850,600,0,1250,0.0922225637872733,1850,0.001,0.01
ZS,B,1849,0,807,0,0.0,164,0.0,0.0
MFGP,S,1849,0,1849,0,0.0,53,0.0,0.0
IVZ,S,1844,0,1844,0,0.0,60,0.0,0.0
SMH,S,1842,0,1842,0,0.0,117,0.0,0.0
MMM,S,1842,397,0,1200,0.0160748269020529,100,0.00158942065491184,0.0332745591939547
THQ,S,1840,0,1740,0,0.0,200,0.0,0.0
AFL,S,1832,0,1832,0,0.0,100,0.0,0.0
SUN,B,1830,274,1253,100,0.144210526315789,25,0.01,0.0898175182481752
JPIN,B,1827,0,1827,0,0.0,78,0.0,0.0
TILE,T,1822,0,1722,0,0.0,400,0.0,0.0
CLPT,B,1820,0,1557,0,0.0,163,0.0,0.0
CHW,B,1818,0,1718,0,0.0,200,0.0,0.0
SF-C,B,1818,200,300,0,0.2,200,0.01,0.15
KNBE,T,1816,800,0,501,0.146681334800147,601,0.001,0.055025
PTBD,S,1813,0,1813,0,0.0,200,0.0,0.0
PHD,S,1812,0,1262,0,0.0,150,0.0,0.0
UL,S,1811,0,1811,0,0.0,300,0.0,0.0
OLB,S,1810,0,1310,0,0.0,300,0.0,0.0
OIS,S,1806,0,1506,0,0.0,300,0.0,0.0
KRBN,S,1804,700,104,1000,0.0817088829228435,700,0.001,0.01
IZRL,S,1803,0,900,0,0.0,154,0.0,0.0
HBM,B,1802,0,1802,0,0.0,700,0.0,0.0
PACB,B,1801,0,1801,0,0.0,100,0.0,0.0
FLMN,S,1801,0,1801,0,0.0,300,0.0,0.0
FTCV,T,1800,0,1800,0,0.0,1500,0.0,0.0
RZLT,E,1800,0,1800,0,0.0,300,0.0,0.0
ARTA,S,1800,0,1800,0,0.0,1000,0.0,0.0
HEP,S,1800,500,1000,100,0.205423171733772,200,0.0092,0.082
LFMD,T,1800,0,1800,0,0.0,1700,0.0,0.0
DBD,B,1800,0,1800,0,0.0,300,0.0,0.0
BOIL,S,1800,0,1800,0,0.0,400,0.0,0.0
DTEA,T,1800,0,1300,0,0.0,1300,0.0,0.0
ADN,S,1800,0,1800,0,0.0,1200,0.0,0.0
JPM-D,T,1800,0,1800,0,0.0,600,0.0,0.0
SND,B,1800,0,1200,0,0.0,200,0.0,0.0
OVV,T,1800,0,1100,0,0.0,200,0.0,0.0
PBPB,T,1800,0,1800,0,0.0,500,0.0,0.0
BSCN,B,1800,0,1700,0,0.0,100,0.0,0.0
IBCP,T,1800,0,700,0,0.0,300,0.0,0.0
MAXN,S,1800,0,1500,0,0.0,200,0.0,0.0
DBEF,T,1800,0,1800,0,0.0,1800,0.0,0.0
NVG,B,1800,0,1200,0,0.0,600,0.0,0.0
DHR,T,1800,0,0,0,0.0,600,0.0,0.0
DHY,T,1800,0,1800,0,0.0,1800,0.0,0.0
ECAT,T,1800,0,1600,0,0.0,200,0.0,0.0
NCV,B,1800,0,1800,0,0.0,300,0.0,0.0
COM,B,1800,0,1800,0,0.0,800,0.0,0.0
WTTR,B,1800,0,1800,0,0.0,300,0.0,0.0
NBTB,B,1800,0,1200,0,0.0,300,0.0,0.0
CGEN,S,1800,0,1800,0,0.0,900,0.0,0.0
MIR,S,1800,900,900,0,0.00779463728954479,300,0.001,0.0333333333333333
PTA,T,1800,0,1200,0,0.0,500,0.0,0.0
FLNT,B,1796,0,1796,0,0.0,1796,0.0,0.0
TOTL,S,1795,0,1795,0,0.0,102,0.0,0.0
CSQ,S,1792,100,1293,59,0.0075648687495272,100,0.01,0.07
BERZ,B,1790,0,1750,0,0.0,50,0.0,0.0
TECK,S,1790,0,1790,0,0.0,400,0.0,0.0
PTY,B,1787,0,1787,0,0.0,150,0.0,0.0
MRVI,B,1786,0,1686,0,0.0,200,0.0,0.0
JPM-K,T,1786,0,1623,0,0.0,300,0.0,0.0
UMDD,S,1783,100,1409,64,0.129533678756477,110,0.01,0.19
BXC,B,1783,0,200,0,0.0,100,0.0,0.0
SPIP,S,1779,0,1779,0,0.0,237,0.0,0.0
CDAK,B,1776,0,1776,0,0.0,989,0.0,0.0
NTNX,T,1775,25,1750,0,0.00153675928202606,150,0.001,0.03
APRN,S,1775,0,1775,0,0.0,400,0.0,0.0
SGML,T,1775,0,1775,0,0.0,1600,0.0,0.0
XLRE,S,1774,0,1574,0,0.0,100,0.0,0.0
SUBZ,S,1774,0,1370,0,0.0,390,0.0,0.0
VUG,S,1774,0,1174,0,0.0,300,0.0,0.0
BRMK,B,1771,0,1771,0,0.0,50,0.0,0.0
SPH,B,1770,0,470,0,0.0,100,0.0,0.0
ARCO,S,1768,0,1768,0,0.0,129,0.0,0.0
LPRO,B,1767,867,300,0,0.0467234317740892,200,0.001,0.033840830449827
QUOT,S,1767,0,1767,0,0.0,300,0.0,0.0
SNAX,B,1765,0,1765,0,0.0,300,0.0,0.0
FATH,E,1763,1700,0,63,0.205761316872428,700,0.001,0.04
ET-D,T,1762,0,300,0,0.0,158,0.0,0.0
MAIN,B,1760,0,1760,0,0.0,150,0.0,0.0
CEI,S,1758,3,1755,0,6.43074410139997e-06,500,0.001,0.0052
IONQ,T,1757,0,1245,0,0.0,100,0.0,0.0
PRNT,S,1753,0,1442,0,0.0,10,0.0,0.0
SHEL,B,1753,0,1653,0,0.0,100,0.0,0.0
RYE,B,1752,0,1752,0,0.0,21,0.0,0.0
SPIR,B,1750,0,1750,0,0.0,200,0.0,0.0
U,S,1749,100,767,0,0.00653936698927544,200,0.02,0.09
MNTS,B,1746,2,1548,196,0.00022802417056208,100,0.005,0.01
EVLO,S,1746,0,1746,0,0.0,300,0.0,0.0
HNST,B,1742,0,1742,0,0.0,25,0.0,0.0
ADM,T,1741,0,1447,0,0.0,194,0.0,0.0
RPV,B,1739,0,1739,0,0.0,35,0.0,0.0
Z,S,1736,0,1736,0,0.0,200,0.0,0.0
HFRO,S,1730,0,1730,0,0.0,100,0.0,0.0
KMI,S,1727,0,1727,0,0.0,1727,0.0,0.0
SUSC,B,1726,0,1651,0,0.0,75,0.0,0.0
TSE,S,1724,0,500,0,0.0,300,0.0,0.0
U,B,1722,50,1370,0,0.00326968349463772,50,0.02,0.16
ARES,S,1721,40,300,236,0.00805477245267821,200,0.01,0.17
OSW,B,1720,0,1720,0,0.0,400,0.0,0.0
JPST,S,1717,700,0,1017,0.0181070384645231,465,0.001,0.01
RTLPP,B,1712,200,1130,182,1.0,100,0.01,0.145
BILI,B,1707,0,1207,0,0.0,110,0.0,0.0
LPI,B,1707,0,107,0,0.0,300,0.0,0.0
JPM-M,B,1706,0,940,0,0.0,200,0.0,0.0
SPYG,B,1703,5,1696,0,0.000150033007261598,5,0.001,0.01
GENI,S,1702,0,1702,0,0.0,500,0.0,0.0
ISPO,S,1701,400,1101,200,0.112644325542101,200,0.1325,1.4175
NTNX,B,1701,0,1101,0,0.0,200,0.0,0.0
UA,S,1700,0,1700,0,0.0,300,0.0,0.0
VHI,T,1700,0,900,0,0.0,200,0.0,0.0
LEVI,T,1700,0,1300,0,0.0,500,0.0,0.0
COF-J,S,1700,0,1300,0,0.0,500,0.0,0.0
NKX,B,1700,0,1200,0,0.0,500,0.0,0.0
HIX,T,1700,0,1200,0,0.0,500,0.0,0.0
AFBI,B,1700,0,1000,0,0.0,500,0.0,0.0
NCZ,S,1700,0,1700,0,0.0,1000,0.0,0.0
SBEV,S,1700,0,1700,0,0.0,400,0.0,0.0
SAND,T,1700,0,1700,0,0.0,300,0.0,0.0
NEW,B,1700,100,700,200,0.065359477124183,300,0.01,0.12
DEA,T,1700,0,1100,0,0.0,1100,0.0,0.0
GRVY,T,1700,0,900,0,0.0,900,0.0,0.0
DARE,S,1700,0,1700,0,0.0,300,0.0,0.0
ESTC,B,1700,30,0,470,0.00395152792413066,500,0.01,0.16
KLR+,T,1700,0,1200,0,0.0,600,0.0,0.0
GORO,B,1700,0,1500,0,0.0,1500,0.0,0.0
SBSW,S,1700,0,1700,0,0.0,800,0.0,0.0
CMMB,T,1700,0,0,0,0.0,1700,0.0,0.0
RPV,T,1700,0,1700,0,0.0,1400,0.0,0.0
AFYA,T,1700,100,1400,200,0.209643605870021,400,0.01,0.05
C-N,B,1700,0,1700,0,0.0,1200,0.0,0.0
ATER,T,1700,0,0,0,0.0,1700,0.0,0.0
UAMY,B,1700,0,1700,0,0.0,100,0.0,0.0
MCA,B,1700,0,1700,0,0.0,700,0.0,0.0
FXI,S,1700,1300,400,0,0.0013406940876422,600,0.001,0.01
STRR,S,1700,0,1700,0,0.0,1700,0.0,0.0
GLOP-B,S,1700,100,1500,100,0.284900284900285,200,0.02,0.21
BWEN,T,1700,300,0,1400,0.26246719160105,1700,0.001,0.03
NEA,S,1700,0,1700,0,0.0,500,0.0,0.0
KSA,T,1700,0,1700,0,0.0,300,0.0,0.0
WEAT,S,1700,0,1700,0,0.0,1200,0.0,0.0
OWL+,T,1700,0,1100,0,0.0,400,0.0,0.0
ERJ,B,1700,0,900,0,0.0,400,0.0,0.0
AXAC=,B,1700,0,1700,0,0.0,100,0.0,0.0
VTRS,B,1700,0,1700,0,0.0,500,0.0,0.0
PLMIU,S,1700,0,1700,0,0.0,1700,0.0,0.0
TLS,B,1700,0,1400,0,0.0,200,0.0,0.0
USFR,B,1700,0,1700,0,0.0,1500,0.0,0.0
SIRI,T,1700,0,1700,0,0.0,100,0.0,0.0
ESGE,S,1699,0,1699,0,0.0,151,0.0,0.0
SGLY,B,1699,0,1699,0,0.0,999,0.0,0.0
BCSF,S,1698,0,1698,0,0.0,1698,0.0,0.0
MHO,S,1698,200,698,0,0.185013876040703,200,0.01,0.08
FREL,S,1698,0,1698,0,0.0,100,0.0,0.0
TMUS,T,1696,0,1346,0,0.0,200,0.0,0.0
SYF,S,1695,0,1695,0,0.0,100,0.0,0.0
GT,S,1693,0,1693,0,0.0,100,0.0,0.0
RNG,B,1692,100,892,0,0.00159861879336253,100,0.03,0.19
SDIV,B,1689,0,1689,0,0.0,17,0.0,0.0
FAS,S,1688,0,988,0,0.0,271,0.0,0.0
AFL,B,1686,0,1686,0,0.0,68,0.0,0.0
RUN,S,1685,0,1683,0,0.0,20,0.0,0.0
QVCD,T,1679,0,1500,0,0.0,179,0.0,0.0
CRPT,B,1678,341,1337,0,0.621129326047359,200,0.001,0.0258651026392962
SOHU,T,1674,0,700,0,0.0,300,0.0,0.0
IUSB,S,1671,0,1471,0,0.0,271,0.0,0.0
VLTA,S,1671,0,871,0,0.0,300,0.0,0.0
IVZ,B,1670,0,1670,0,0.0,160,0.0,0.0
HPQ,S,1670,0,1670,0,0.0,21,0.0,0.0
XOS,S,1667,0,1667,0,0.0,54,0.0,0.0
KLAC,S,1665,0,408,0,0.0,100,0.0,0.0
EFV,T,1660,0,1660,0,0.0,200,0.0,0.0
GLBE,B,1660,0,1010,0,0.0,100,0.0,0.0
BIGC,B,1659,100,613,100,0.00996710854181202,200,0.01,0.07
YDEC,B,1656,800,0,200,0.666666666666667,400,0.01,0.105
COTY,S,1656,0,1656,0,0.0,100,0.0,0.0
CERS,S,1650,0,1650,0,0.0,500,0.0,0.0
AOD,B,1650,0,1650,0,0.0,1600,0.0,0.0
ETG,B,1647,0,1447,0,0.0,200,0.0,0.0
MGM,T,1647,0,1647,0,0.0,100,0.0,0.0
FTXR,T,1645,0,1645,0,0.0,1645,0.0,0.0
HSBC,S,1642,0,1642,0,0.0,1600,0.0,0.0
NEAR,B,1642,0,1642,0,0.0,1618,0.0,0.0
IWY,B,1642,0,1642,0,0.0,13,0.0,0.0
NXGN,T,1641,0,1641,0,0.0,1041,0.0,0.0
FWRG,B,1640,300,1290,50,0.121951219512195,100,0.0133333333333333,0.0966666666666667
FNV,B,1635,0,1205,0,0.0,100,0.0,0.0
PFF,T,1629,210,955,464,0.00326431635888827,155,0.001,0.01
ML,B,1627,0,1627,0,0.0,100,0.0,0.0
AOR,S,1625,0,1625,0,0.0,800,0.0,0.0
CNTY,B,1623,325,723,275,0.123951182303585,100,0.01,0.152307692307692
DFAT,B,1610,400,1010,200,0.192215281114849,200,0.01,0.045
IZEA,T,1610,0,1610,0,0.0,100,0.0,0.0
PNC-P,S,1610,0,1610,0,0.0,500,0.0,0.0
SHYG,T,1609,0,1609,0,0.0,109,0.0,0.0
AGEN,B,1606,0,1606,0,0.0,500,0.0,0.0
SMFR,B,1605,0,1605,0,0.0,300,0.0,0.0
NOBL,T,1600,0,1600,0,0.0,600,0.0,0.0
ZKIN,T,1600,0,1600,0,0.0,1600,0.0,0.0
MER-K,B,1600,0,1100,0,0.0,500,0.0,0.0
SBTX,B,1600,0,1600,0,0.0,300,0.0,0.0
BRQS,B,1600,500,800,300,0.0996214385335724,100,0.0002,0.00746
SBNY,T,1600,0,900,0,0.0,900,0.0,0.0
WIMI,B,1600,0,1600,0,0.0,900,0.0,0.0
WAFD,T,1600,0,1600,0,0.0,500,0.0,0.0
ARLO,T,1600,500,900,0,0.0462748727441,200,0.001,0.02
ADGI,B,1600,0,1500,0,0.0,600,0.0,0.0
BEDU,T,1600,0,1600,0,0.0,800,0.0,0.0
JACK,T,1600,0,1600,0,0.0,1600,0.0,0.0
DHF,T,1600,0,1600,0,0.0,1500,0.0,0.0
FINMU,T,1600,0,1600,0,0.0,1600,0.0,0.0
SPRB,B,1600,0,1300,0,0.0,400,0.0,0.0
DGRW,S,1600,0,1600,0,0.0,700,0.0,0.0
BCACU,T,1600,0,1600,0,0.0,1600,0.0,0.0
MDJH,S,1600,0,700,0,0.0,500,0.0,0.0
NNDM,T,1600,0,1600,0,0.0,700,0.0,0.0
XELB,S,1600,0,900,0,0.0,200,0.0,0.0
PGZ,B,1600,0,600,0,0.0,500,0.0,0.0
MIRM,B,1600,0,800,0,0.0,800,0.0,0.0
ERIC,T,1600,0,1600,0,0.0,600,0.0,0.0
UP,S,1600,0,1600,0,0.0,900,0.0,0.0
MEDS,B,1600,0,1000,0,0.0,600,0.0,0.0
COWNL,T,1600,0,700,0,0.0,500,0.0,0.0
BMRN,S,1600,0,1300,0,0.0,300,0.0,0.0
BIOC,S,1600,0,1400,0,0.0,200,0.0,0.0
HARP,B,1600,0,1600,0,0.0,400,0.0,0.0
WSR,T,1600,0,1000,0,0.0,300,0.0,0.0
TUSK,B,1600,0,800,0,0.0,700,0.0,0.0
CEQP-,S,1600,0,1300,0,0.0,200,0.0,0.0
TRVN,B,1600,500,0,1100,0.103971719692244,1600,0.001,0.0049
SCM,T,1600,0,1600,0,0.0,400,0.0,0.0
CSPI,T,1600,0,1200,0,0.0,400,0.0,0.0
RLX,B,1600,0,1600,0,0.0,200,0.0,0.0
BVN,B,1600,0,1600,0,0.0,1500,0.0,0.0
HEQ,S,1600,0,800,0,0.0,500,0.0,0.0
IPGP,S,1600,0,100,0,0.0,200,0.0,0.0
ALZN,T,1600,0,1600,0,0.0,100,0.0,0.0
NZF,B,1600,0,1600,0,0.0,400,0.0,0.0
LIQT,B,1600,0,1200,0,0.0,200,0.0,0.0
NUWE,B,1600,0,1200,0,0.0,1200,0.0,0.0
HDRO,B,1595,0,1595,0,0.0,1594,0.0,0.0
AOSL,B,1592,0,592,0,0.0,200,0.0,0.0
VOC,T,1591,0,1591,0,0.0,300,0.0,0.0
CTBB,B,1591,0,1591,0,0.0,191,0.0,0.0
WAFDP,B,1589,0,789,0,0.0,800,0.0,0.0
ECAT,B,1585,0,1585,0,0.0,400,0.0,0.0
CPRT,S,1584,0,1300,0,0.0,300,0.0,0.0
BEKE,B,1583,33,1550,0,0.000526374555373008,200,0.001,0.01
CWB,S,1580,0,1580,0,0.0,200,0.0,0.0
NFLX,B,1580,0,478,0,0.0,176,0.0,0.0
TCS,S,1579,0,1379,0,0.0,300,0.0,0.0
DD,S,1578,0,1578,0,0.0,87,0.0,0.0
KR,S,1571,0,1271,0,0.0,79,0.0,0.0
OPA,S,1570,1570,0,0,0.923529411764706,1570,0.01,0.02
CHAD,T,1570,0,1570,0,0.0,870,0.0,0.0
ARKK,T,1568,0,1568,0,0.0,145,0.0,0.0
STIP,T,1566,0,1566,0,0.0,61,0.0,0.0
BKKT+,S,1559,0,1559,0,0.0,200,0.0,0.0
GLTO,S,1558,0,1258,0,0.0,300,0.0,0.0
SPWR,B,1558,0,1558,0,0.0,200,0.0,0.0
WAFU,B,1555,0,1155,0,0.0,250,0.0,0.0
FDL,B,1554,0,1554,0,0.0,139,0.0,0.0
SHLX,S,1550,0,1350,0,0.0,100,0.0,0.0
PACB,S,1550,0,1550,0,0.0,200,0.0,0.0
OIS,B,1550,0,1550,0,0.0,100,0.0,0.0
WANT,S,1549,0,949,0,0.0,149,0.0,0.0
SSSS,B,1549,0,1549,0,0.0,100,0.0,0.0
EOG,S,1549,300,195,1054,0.0114990992372264,300,0.001,0.04
BATT,S,1548,0,1548,0,0.0,300,0.0,0.0
XLRE,B,1541,0,1541,0,0.0,25,0.0,0.0
DSL,S,1540,0,1540,0,0.0,200,0.0,0.0
ARCH,B,1538,0,738,0,0.0,100,0.0,0.0
GALT,T,1532,0,729,0,0.0,300,0.0,0.0
ZS,T,1531,0,531,0,0.0,100,0.0,0.0
DSL,T,1527,0,1327,0,0.0,100,0.0,0.0
FANG,T,1525,200,525,400,0.00764409111756612,125,0.023,0.47
LXU,S,1519,100,1109,0,0.0156739811912226,109,0.01,0.07
UMC,S,1517,0,1517,0,0.0,100,0.0,0.0
SLG-I,B,1515,0,1015,0,0.0,200,0.0,0.0
SILV,S,1515,0,1515,0,0.0,300,0.0,0.0
TSEM,B,1511,0,1511,0,0.0,100,0.0,0.0
FFC,B,1511,0,700,0,0.0,100,0.0,0.0
PSA-P,T,1510,0,900,0,0.0,200,0.0,0.0
PTON,T,1510,0,1510,0,0.0,200,0.0,0.0
TIMB,S,1509,0,1509,0,0.0,500,0.0,0.0
ATRA,S,1508,0,1389,0,0.0,181,0.0,0.0
MUR,B,1506,800,500,106,0.0472980962516259,400,0.001,0.02
EAD,S,1505,0,1505,0,0.0,205,0.0,0.0
NMRK,S,1505,0,1306,0,0.0,192,0.0,0.0
TMFM,T,1505,0,1205,0,0.0,300,0.0,0.0
JNPR,B,1504,20,1404,80,0.000815494393476045,100,0.001,0.01
RSSS,S,1503,0,1503,0,0.0,600,0.0,0.0
UDN,S,1503,120,1003,380,0.5,500,0.001,0.01
RCII,S,1502,0,1302,0,0.0,101,0.0,0.0
RSKD,S,1501,0,1501,0,0.0,300,0.0,0.0
SMHB,B,1501,0,1501,0,0.0,1500,0.0,0.0
ETJ,T,1500,0,1500,0,0.0,1500,0.0,0.0
PLTK,B,1500,300,600,0,0.0292426162393996,300,0.001,0.02
ETI-,T,1500,0,1000,0,0.0,400,0.0,0.0
NCV,S,1500,0,1200,0,0.0,500,0.0,0.0
BYND,T,1500,0,600,0,0.0,300,0.0,0.0
EMXF,T,1500,0,1000,0,0.0,500,0.0,0.0
IWN,B,1500,0,1000,0,0.0,500,0.0,0.0
VWE,S,1500,0,1100,0,0.0,400,0.0,0.0
CLLS,T,1500,0,900,0,0.0,200,0.0,0.0
SST,T,1500,0,800,0,0.0,700,0.0,0.0
INMB,B,1500,0,800,0,0.0,800,0.0,0.0
PFFR,T,1500,0,800,0,0.0,800,0.0,0.0
ZEST,B,1500,393,500,607,0.556657223796034,100,0.01,0.03
LCI,S,1500,0,1500,0,0.0,1500,0.0,0.0
AYRO,S,1500,0,1500,0,0.0,1500,0.0,0.0
HLBZ,S,1500,0,1500,0,0.0,1500,0.0,0.0
IPI,B,1500,400,0,1100,0.37037037037037,200,0.03,0.47
SGHC+,B,1500,0,900,0,0.0,200,0.0,0.0
ENB,B,1500,0,1500,0,0.0,1500,0.0,0.0
AMJ,B,1500,0,1500,0,0.0,1000,0.0,0.0
ENSV,S,1500,100,1000,400,0.000393624851898649,500,0.001,0.02
ATIP,S,1500,0,1500,0,0.0,1500,0.0,0.0
KIND,S,1500,0,1500,0,0.0,300,0.0,0.0
