symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SCHH,B,465,240,165,60,0.0314547837483617,100,0.001,0.01
HRTG,B,464,0,300,0,0.0,300,0.0,0.0
FHLC,B,462,0,362,0,0.0,100,0.0,0.0
JHML,B,461,461,0,0,1.0,437,0.001,0.03
VNQI,B,460,0,460,0,0.0,100,0.0,0.0
INS,S,460,110,0,350,0.0825206301575394,100,0.0736363636363636,0.343636363636364
HGSH,E,460,0,460,0,0.0,300,0.0,0.0
MIE,S,460,0,460,0,0.0,460,0.0,0.0
TCS,T,460,0,160,0,0.0,160,0.0,0.0
CVLT,T,460,0,0,0,0.0,143,0.0,0.0
ETR,B,460,0,260,0,0.0,100,0.0,0.0
CNP-B,B,459,0,359,0,0.0,100,0.0,0.0
ADN,B,458,0,458,0,0.0,358,0.0,0.0
CDC,B,458,0,458,0,0.0,174,0.0,0.0
HT-E,T,457,0,307,0,0.0,107,0.0,0.0
WEC,B,457,100,0,100,0.00259047224308992,200,0.01,0.06
AVGO,B,457,0,121,0,0.0,100,0.0,0.0
SWBK=,T,456,0,218,0,0.0,118,0.0,0.0
IEO,B,456,0,456,0,0.0,150,0.0,0.0
AOSL,T,456,0,456,0,0.0,456,0.0,0.0
VTWV,B,455,0,355,0,0.0,355,0.0,0.0
HON,B,455,150,25,25,0.00313991459432303,75,0.01,0.185
NXR,S,454,199,254,1,0.665551839464883,200,0.02,0.17
EOSE,S,454,400,0,0,0.0185245218357801,400,0.001,0.07
SLAMU,B,454,0,354,0,0.0,100,0.0,0.0
ED,S,453,0,453,0,0.0,253,0.0,0.0
SNDE,S,451,0,450,0,0.0,150,0.0,0.0
CXSE,B,450,0,150,0,0.0,300,0.0,0.0
HEES,B,450,0,450,0,0.0,100,0.0,0.0
CPER,T,450,0,450,0,0.0,300,0.0,0.0
BCOR,S,450,0,450,0,0.0,450,0.0,0.0
GLMD,B,450,0,150,0,0.0,100,0.0,0.0
GDXD,T,450,0,450,0,0.0,350,0.0,0.0
UNFI,B,450,0,250,0,0.0,100,0.0,0.0
CFG,T,450,0,350,0,0.0,100,0.0,0.0
FTI,T,450,0,450,0,0.0,150,0.0,0.0
DHI,S,450,150,250,50,0.00290360046457607,200,0.01,0.07
KDMN,T,450,0,150,0,0.0,300,0.0,0.0
STIC+,S,450,0,450,0,0.0,400,0.0,0.0
STAR-I,B,450,100,100,0,1.0,100,0.13,0.55
WY,B,450,0,450,0,0.0,300,0.0,0.0
STSA,T,449,0,449,0,0.0,149,0.0,0.0
CIM-C,B,448,0,200,0,0.0,100,0.0,0.0
GNRC,B,448,0,328,0,0.0,100,0.0,0.0
VGLT,B,446,31,135,180,0.00150712236861296,100,0.001,0.03
FSLR,S,445,0,247,0,0.0,198,0.0,0.0
DUK,T,445,0,445,0,0.0,148,0.0,0.0
UCTT,T,445,0,100,0,0.0,145,0.0,0.0
PXH,T,444,0,322,0,0.0,122,0.0,0.0
MET,S,443,0,443,0,0.0,100,0.0,0.0
PRPL,B,443,0,100,0,0.0,150,0.0,0.0
SOL,S,443,5,438,0,0.000289703922591112,8,0.01,0.11
CHRW,T,442,0,342,0,0.0,142,0.0,0.0
ALC,T,442,300,0,142,0.00993081531993777,442,0.001,0.03
XSLV,B,441,0,441,0,0.0,129,0.0,0.0
XERS,S,441,0,441,0,0.0,439,0.0,0.0
CHKP,S,440,100,0,340,0.00117439812096301,440,0.001,0.04
DLPN,B,440,0,440,0,0.0,440,0.0,0.0
AAXJ,S,440,0,440,0,0.0,100,0.0,0.0
KBNT,T,440,0,240,0,0.0,100,0.0,0.0
BNED,T,440,0,240,0,0.0,140,0.0,0.0
CPS,B,440,0,240,0,0.0,100,0.0,0.0
FNB,S,438,38,400,0,0.000742115027829314,38,0.001,0.01
SPEM,S,438,0,438,0,0.0,393,0.0,0.0
GEL,B,437,0,137,0,0.0,137,0.0,0.0
VIG,S,437,0,242,0,0.0,47,0.0,0.0
REGI,B,437,0,237,0,0.0,100,0.0,0.0
SCHD,T,437,0,437,0,0.0,100,0.0,0.0
EBS,S,436,0,436,0,0.0,38,0.0,0.0
NLY-F,S,435,0,435,0,0.0,350,0.0,0.0
AGC,B,435,0,200,0,0.0,100,0.0,0.0
DPST,B,435,0,435,0,0.0,185,0.0,0.0
AMBO,T,434,0,434,0,0.0,100,0.0,0.0
REET,B,434,23,411,0,0.000946930709374614,13,0.001,0.0143478260869565
HRTX,B,433,0,0,0,0.0,233,0.0,0.0
BSQR,S,433,0,433,0,0.0,30,0.0,0.0
FNCL,S,433,0,0,0,0.0,433,0.0,0.0
DHIL,T,433,0,172,0,0.0,100,0.0,0.0
COUP,B,432,10,0,0,0.000520589307095632,143,0.02,0.85
CAE,B,432,0,432,0,0.0,300,0.0,0.0
COF,B,431,0,330,0,0.0,100,0.0,0.0
NWFL,B,431,68,263,0,0.123861566484517,100,0.283088235294118,0.77
VERO,S,430,0,430,0,0.0,430,0.0,0.0
EEMV,S,429,0,429,0,0.0,26,0.0,0.0
PBR.A,B,429,0,429,0,0.0,100,0.0,0.0
CLNC,S,428,0,428,0,0.0,300,0.0,0.0
BCDA,S,428,0,428,0,0.0,340,0.0,0.0
QTS-A,B,427,0,135,0,0.0,135,0.0,0.0
CNC,S,427,0,427,0,0.0,200,0.0,0.0
SRAC,S,427,0,36,0,0.0,121,0.0,0.0
XHB,S,427,0,427,0,0.0,203,0.0,0.0
NVS,S,426,20,171,35,0.00104580631667015,55,0.001,0.04
YUM,T,425,100,325,0,0.0064263222157959,125,0.01,0.06
PEAK,B,425,0,425,0,0.0,300,0.0,0.0
NLY-I,S,425,0,0,0,0.0,425,0.0,0.0
LVS,S,424,52,372,0,0.000820331603275016,62,0.001,0.03
VTEB,S,424,0,424,0,0.0,424,0.0,0.0
AEIS,T,424,0,100,0,0.0,100,0.0,0.0
IUSB,B,423,0,245,0,0.0,142,0.0,0.0
HEAR,S,423,0,423,0,0.0,300,0.0,0.0
MUFG,B,423,0,423,0,0.0,100,0.0,0.0
SMP,T,422,100,0,26,0.0639795265515035,126,0.001,0.06
ZYME,S,421,70,46,5,0.00383792971105872,46,0.0207142857142857,0.225
RENN,S,421,0,421,0,0.0,363,0.0,0.0
EWQ,S,420,0,420,0,0.0,379,0.0,0.0
ALRM,B,420,0,120,0,0.0,100,0.0,0.0
CLR,S,420,0,420,0,0.0,200,0.0,0.0
FRHC,B,419,0,119,0,0.0,100,0.0,0.0
WFC-Q,T,419,0,419,0,0.0,135,0.0,0.0
XOUT,B,419,0,219,0,0.0,100,0.0,0.0
WCLD,S,419,0,419,0,0.0,219,0.0,0.0
VHT,T,418,0,120,0,0.0,66,0.0,0.0
O,S,418,18,400,0,0.000528711998825084,16,0.001,0.0488888888888889
GIL,T,418,244,100,74,0.0173578999786583,100,0.00263934426229508,0.0318032786885246
MCO,B,417,0,317,0,0.0,117,0.0,0.0
CHUY,B,416,0,389,0,0.0,50,0.0,0.0
ROP,B,416,0,0,0,0.0,108,0.0,0.0
XSOE,S,415,0,415,0,0.0,215,0.0,0.0
VLYPP,T,415,0,139,0,0.0,139,0.0,0.0
CFO,B,413,0,413,0,0.0,156,0.0,0.0
CUTR,T,413,0,300,0,0.0,300,0.0,0.0
ICHR,B,412,0,0,0,0.0,120,0.0,0.0
ICMB,B,412,0,312,0,0.0,100,0.0,0.0
SF-C,B,411,0,100,0,0.0,119,0.0,0.0
JOE,S,411,0,0,0,0.0,250,0.0,0.0
PEJ,T,411,0,223,0,0.0,100,0.0,0.0
TY,B,410,0,410,0,0.0,110,0.0,0.0
TRMB,B,410,0,310,0,0.0,110,0.0,0.0
WMS,B,410,0,110,0,0.0,110,0.0,0.0
FV,S,410,0,410,0,0.0,338,0.0,0.0
CCIV=,B,409,0,409,0,0.0,100,0.0,0.0
THCX,S,408,0,216,0,0.0,10,0.0,0.0
ANSS,B,407,150,0,0,0.00762543846271161,100,0.0346666666666667,0.36
SNCA,S,407,0,407,0,0.0,100,0.0,0.0
PGX,S,406,6,400,0,2.45802915222575e-05,100,0.001,0.01
FMB,B,406,0,406,0,0.0,100,0.0,0.0
VPV,T,406,0,253,0,0.0,153,0.0,0.0
AMT,B,406,100,103,3,0.00326669280020907,100,0.01,0.0903
QEP,S,406,0,406,0,0.0,406,0.0,0.0
MTDR,S,405,0,205,0,0.0,200,0.0,0.0
RIO,S,404,0,364,0,0.0,99,0.0,0.0
EIX,B,403,3,400,0,9.80456238969867e-05,100,0.001,0.04
GD,S,403,100,103,0,0.00376931775348662,100,0.001,0.08
SBH,B,402,0,300,0,0.0,102,0.0,0.0
TD,S,401,0,401,0,0.0,200,0.0,0.0
SPLG,S,401,0,401,0,0.0,32,0.0,0.0
BNDW,B,401,0,0,0,0.0,200,0.0,0.0
CJJD,S,401,0,401,0,0.0,400,0.0,0.0
FSTA,S,401,0,401,0,0.0,400,0.0,0.0
IEDI,B,400,0,400,0,0.0,300,0.0,0.0
EB,B,400,400,0,0,0.0209698558322412,400,0.001,0.07
AMRK,B,400,192,200,8,0.0319308165641111,92,0.0377083333333333,0.216041666666667
CMRE-D,B,400,0,400,0,0.0,200,0.0,0.0
JWS+,B,400,0,200,0,0.0,100,0.0,0.0
GAL,B,400,0,400,0,0.0,400,0.0,0.0
GAM,T,400,0,400,0,0.0,100,0.0,0.0
EC,S,400,0,100,0,0.0,300,0.0,0.0
ECCB,S,400,0,400,0,0.0,200,0.0,0.0
ECF,B,400,0,400,0,0.0,300,0.0,0.0
KAR,S,400,0,400,0,0.0,400,0.0,0.0
KARS,T,400,0,300,0,0.0,100,0.0,0.0
PRPB,S,400,0,400,0,0.0,400,0.0,0.0
BST,B,400,0,400,0,0.0,300,0.0,0.0
KEJI,B,400,0,400,0,0.0,100,0.0,0.0
CNFR,S,400,0,400,0,0.0,200,0.0,0.0
PSACW,S,400,0,400,0,0.0,400,0.0,0.0
KEP,B,400,0,400,0,0.0,300,0.0,0.0
KERN,S,400,0,0,0,0.0,400,0.0,0.0
KEY-K,B,400,0,300,0,0.0,100,0.0,0.0
GDXD,B,400,0,400,0,0.0,400,0.0,0.0
KIO,B,400,0,200,0,0.0,200,0.0,0.0
GECCL,S,400,0,400,0,0.0,400,0.0,0.0
KKR,S,400,0,400,0,0.0,300,0.0,0.0
KKR-A,B,400,0,400,0,0.0,200,0.0,0.0
ASPU,B,400,0,200,0,0.0,100,0.0,0.0
COF-G,B,400,0,400,0,0.0,100,0.0,0.0
PYPL,T,400,0,100,0,0.0,100,0.0,0.0
QCLN,T,400,0,400,0,0.0,100,0.0,0.0
EGHT,B,400,0,400,0,0.0,300,0.0,0.0
GIGE,B,400,0,400,0,0.0,300,0.0,0.0
GIII,T,400,0,400,0,0.0,400,0.0,0.0
EIGR,T,400,0,400,0,0.0,300,0.0,0.0
CONE,B,400,0,300,0,0.0,100,0.0,0.0
QRHC,B,400,0,100,0,0.0,100,0.0,0.0
LAKE,S,400,0,400,0,0.0,200,0.0,0.0
BEKE,B,400,200,0,0,0.0021271843524319,200,0.001,0.09
BWAY,S,400,0,400,0,0.0,200,0.0,0.0
LAZ,T,400,0,300,0,0.0,100,0.0,0.0
ELOX,S,400,0,400,0,0.0,200,0.0,0.0
AGLE,B,400,0,300,0,0.0,100,0.0,0.0
COWNZ,T,400,0,400,0,0.0,100,0.0,0.0
GLV,S,400,0,400,0,0.0,400,0.0,0.0
RDHL,B,400,0,400,0,0.0,400,0.0,0.0
LEU,B,400,0,300,0,0.0,300,0.0,0.0
EMLP,T,400,0,400,0,0.0,400,0.0,0.0
RELL,B,400,0,300,0,0.0,300,0.0,0.0
BXS,T,400,0,200,0,0.0,100,0.0,0.0
ACHC,S,400,0,100,0,0.0,100,0.0,0.0
RES,B,400,0,400,0,0.0,400,0.0,0.0
EMX,B,400,0,400,0,0.0,100,0.0,0.0
LHDX,S,400,0,400,0,0.0,200,0.0,0.0
RGA,T,400,0,0,0,0.0,400,0.0,0.0
AEF,B,400,0,400,0,0.0,400,0.0,0.0
RHE,E,400,0,300,0,0.0,100,0.0,0.0
RIBT,B,400,100,0,300,0.00904731747037004,400,0.001,0.05
RIOT,T,400,0,0,0,0.0,100,0.0,0.0
CABA,T,400,0,300,0,0.0,300,0.0,0.0
RLJ-A,B,400,50,300,50,0.0866551126516465,100,0.01,0.06
RMGBU,B,400,0,300,0,0.0,300,0.0,0.0
RMGBU,T,400,0,400,0,0.0,200,0.0,0.0
LOCO,T,400,0,300,0,0.0,300,0.0,0.0
RNET,T,400,0,300,0,0.0,100,0.0,0.0
CAE,T,400,0,400,0,0.0,300,0.0,0.0
ROCC,T,400,0,200,0,0.0,100,0.0,0.0
GRA,B,400,0,300,0,0.0,300,0.0,0.0
LRNZ,B,400,0,400,0,0.0,300,0.0,0.0
CRHM,T,400,0,400,0,0.0,400,0.0,0.0
GRIL,E,400,0,400,0,0.0,300,0.0,0.0
RPT,T,400,0,200,0,0.0,100,0.0,0.0
CAKE,T,400,0,100,0,0.0,100,0.0,0.0
RTPZ,S,400,0,400,0,0.0,400,0.0,0.0
RTPZ=,T,400,0,400,0,0.0,400,0.0,0.0
RUTH,S,400,0,200,0,0.0,200,0.0,0.0
BGCP,T,400,0,400,0,0.0,300,0.0,0.0
RWT,S,400,0,400,0,0.0,400,0.0,0.0
CAP,B,400,0,400,0,0.0,400,0.0,0.0
ALIM,B,400,0,300,0,0.0,100,0.0,0.0
SATS,T,400,0,300,0,0.0,300,0.0,0.0
SB,S,400,0,400,0,0.0,400,0.0,0.0
GTEC,E,400,0,400,0,0.0,300,0.0,0.0
SCPE,T,400,0,400,0,0.0,100,0.0,0.0
MDLX,T,400,0,200,0,0.0,200,0.0,0.0
SDD,T,400,0,0,0,0.0,400,0.0,0.0
CATB,S,400,0,400,0,0.0,400,0.0,0.0
ATXI,B,400,200,0,0,0.124378109452736,200,0.01,0.03
MFG,B,400,0,400,0,0.0,400,0.0,0.0
ETJ,B,400,0,400,0,0.0,300,0.0,0.0
SHLX,T,400,0,400,0,0.0,300,0.0,0.0
CTMX,B,400,0,400,0,0.0,400,0.0,0.0
MHF,S,400,0,400,0,0.0,400,0.0,0.0
HE,T,400,0,200,0,0.0,100,0.0,0.0
AP,T,400,0,300,0,0.0,300,0.0,0.0
MINT,T,400,0,400,0,0.0,100,0.0,0.0
SLG,T,400,0,300,0,0.0,100,0.0,0.0
MLHR,T,400,0,200,0,0.0,100,0.0,0.0
EVN,S,400,0,400,0,0.0,400,0.0,0.0
EVT,T,400,0,300,0,0.0,100,0.0,0.0
MNPR,T,400,0,400,0,0.0,300,0.0,0.0
SMTS,B,400,0,400,0,0.0,100,0.0,0.0
EWH,B,400,0,400,0,0.0,300,0.0,0.0
EWS,T,400,0,400,0,0.0,100,0.0,0.0
SPE-B,S,400,0,400,0,0.0,400,0.0,0.0
HNP,T,400,0,300,0,0.0,100,0.0,0.0
APLS,B,400,200,100,100,0.014157287463722,100,0.02,0.16
SPSM,T,400,0,100,0,0.0,100,0.0,0.0
EXPCW,B,400,0,400,0,0.0,200,0.0,0.0
CCV+,B,400,0,200,0,0.0,100,0.0,0.0
EXTN,T,400,0,400,0,0.0,300,0.0,0.0
EXTR,B,400,0,400,0,0.0,100,0.0,0.0
HPR,B,400,0,400,0,0.0,400,0.0,0.0
BKE,T,400,0,300,0,0.0,100,0.0,0.0
CXSE,T,400,0,200,0,0.0,100,0.0,0.0
BKEP,T,400,0,300,0,0.0,300,0.0,0.0
HROW,S,400,0,200,0,0.0,100,0.0,0.0
HSC,B,400,0,200,0,0.0,200,0.0,0.0
SSPKW,B,400,400,0,0,0.124882922260381,400,0.02,0.12
HST,T,400,0,400,0,0.0,100,0.0,0.0
MUJ,T,400,0,400,0,0.0,200,0.0,0.0
HSTO,S,400,0,400,0,0.0,400,0.0,0.0
MX,B,400,0,300,0,0.0,100,0.0,0.0
MYE,T,400,0,400,0,0.0,200,0.0,0.0
STRL,S,400,100,200,100,0.025879917184265,200,0.02,0.16
FBCV,T,400,0,400,0,0.0,300,0.0,0.0
STWOW,B,400,0,400,0,0.0,400,0.0,0.0
SVFAU,B,400,0,100,0,0.0,300,0.0,0.0
APPN,B,400,0,100,0,0.0,100,0.0,0.0
NBAC,B,400,0,100,0,0.0,300,0.0,0.0
SVFAW,S,400,0,400,0,0.0,400,0.0,0.0
NBACR,E,400,0,300,0,0.0,100,0.0,0.0
SVOKU,T,400,0,300,0,0.0,100,0.0,0.0
SVRA,E,400,0,400,0,0.0,400,0.0,0.0
SWBK=,B,400,0,400,0,0.0,300,0.0,0.0
NBR,T,400,0,200,0,0.0,100,0.0,0.0
NBRV,S,400,0,400,0,0.0,400,0.0,0.0
FCF,T,400,0,400,0,0.0,300,0.0,0.0
BLBD,T,400,0,100,0,0.0,300,0.0,0.0
HYLB,T,400,0,400,0,0.0,100,0.0,0.0
CEMI,B,400,0,100,0,0.0,300,0.0,0.0
AHH-A,B,400,0,300,0,0.0,100,0.0,0.0
TARS,T,400,0,200,0,0.0,100,0.0,0.0
TBB,B,400,0,300,0,0.0,300,0.0,0.0
DCF,T,400,0,300,0,0.0,300,0.0,0.0
CEQP-,S,400,0,400,0,0.0,400,0.0,0.0
DCP,T,400,0,400,0,0.0,400,0.0,0.0
AWP,B,400,0,400,0,0.0,300,0.0,0.0
NFLX,B,400,100,100,0,0.00207991014788161,100,0.077,0.46
TDAC,S,400,0,400,0,0.0,400,0.0,0.0
TDC,B,400,0,200,0,0.0,100,0.0,0.0
DCRBW,B,400,0,300,0,0.0,100,0.0,0.0
ALTG-A,B,400,100,150,150,1.0,150,0.01,0.16
DCRNU,B,400,0,400,0,0.0,300,0.0,0.0
FE,T,400,0,300,0,0.0,100,0.0,0.0
TER,S,400,0,200,0,0.0,200,0.0,0.0
BLUA=,S,400,0,200,0,0.0,100,0.0,0.0
TFJL,T,400,0,400,0,0.0,300,0.0,0.0
NKX,B,400,0,400,0,0.0,300,0.0,0.0
TH,S,400,0,200,0,0.0,200,0.0,0.0
BLW,S,400,0,400,0,0.0,400,0.0,0.0
BMEZ,B,400,0,400,0,0.0,100,0.0,0.0
NNN,B,400,0,400,0,0.0,100,0.0,0.0
NNN,T,400,0,200,0,0.0,100,0.0,0.0
TLMDW,E,400,0,300,0,0.0,100,0.0,0.0
IDOG,B,400,0,400,0,0.0,400,0.0,0.0
BMO,B,400,0,400,0,0.0,300,0.0,0.0
TNP,S,400,0,400,0,0.0,200,0.0,0.0
NRZ-B,T,400,0,400,0,0.0,300,0.0,0.0
TRMB,T,400,0,400,0,0.0,300,0.0,0.0
TRTN-B,B,400,0,300,0,0.0,100,0.0,0.0
IGAC,B,400,0,400,0,0.0,300,0.0,0.0
TRVI,S,400,0,400,0,0.0,400,0.0,0.0
NTNX,S,400,0,400,0,0.0,200,0.0,0.0
TSE,T,400,0,100,0,0.0,100,0.0,0.0
TSIAU,B,400,300,0,100,0.25,100,0.06,0.49
CHFW,T,400,0,200,0,0.0,200,0.0,0.0
TTT,S,400,0,100,0,0.0,300,0.0,0.0
TUR,S,400,0,400,0,0.0,300,0.0,0.0
TV,S,400,0,400,0,0.0,400,0.0,0.0
IHIT,B,400,0,400,0,0.0,400,0.0,0.0
NVG,S,400,0,400,0,0.0,400,0.0,0.0
BNY,S,400,0,0,0,0.0,400,0.0,0.0
ADM,T,400,0,300,0,0.0,100,0.0,0.0
UGL,T,400,0,200,0,0.0,100,0.0,0.0
UGRO,B,400,0,100,0,0.0,100,0.0,0.0
UK,S,400,0,400,0,0.0,400,0.0,0.0
OCCI,S,400,0,400,0,0.0,400,0.0,0.0
AB,B,400,0,400,0,0.0,300,0.0,0.0
DLR-J,B,400,0,400,0,0.0,300,0.0,0.0
CHRW,B,400,0,200,0,0.0,200,0.0,0.0
UPS,S,400,0,0,0,0.0,400,0.0,0.0
DLTR,T,400,0,400,0,0.0,400,0.0,0.0
BAC-N,B,400,0,400,0,0.0,300,0.0,0.0
FLXN,T,400,0,200,0,0.0,200,0.0,0.0
USAK,S,400,100,0,100,0.0514933058702369,200,0.01,0.06
USB-Q,B,400,0,400,0,0.0,100,0.0,0.0
DMLP,B,400,0,200,0,0.0,100,0.0,0.0
INOV,B,400,0,400,0,0.0,300,0.0,0.0
IP,B,400,0,400,0,0.0,100,0.0,0.0
VER-F,T,400,0,400,0,0.0,300,0.0,0.0
ORTX,T,400,0,100,0,0.0,100,0.0,0.0
IPOE+,S,400,0,400,0,0.0,400,0.0,0.0
FNKO,S,400,0,400,0,0.0,200,0.0,0.0
OTLKW,B,400,0,300,0,0.0,300,0.0,0.0
CIM,S,400,0,400,0,0.0,400,0.0,0.0
FOF,B,400,0,400,0,0.0,200,0.0,0.0
FOF,T,400,0,400,0,0.0,300,0.0,0.0
FOSL,B,400,0,200,0,0.0,100,0.0,0.0
OZON,S,400,0,200,0,0.0,200,0.0,0.0
VLYPP,B,400,0,300,0,0.0,100,0.0,0.0
BAOS,S,400,0,400,0,0.0,400,0.0,0.0
ISBC,T,400,0,400,0,0.0,300,0.0,0.0
DPST,S,400,0,200,0,0.0,200,0.0,0.0
PAI,B,400,0,300,0,0.0,100,0.0,0.0
VNO-M,T,400,0,300,0,0.0,100,0.0,0.0
VONG,T,400,0,400,0,0.0,400,0.0,0.0
ITAC,S,400,0,400,0,0.0,400,0.0,0.0
VPL,T,400,0,400,0,0.0,100,0.0,0.0
DRNA,S,400,100,0,100,0.0032478077297824,200,0.01,0.1
AFINP,B,400,0,400,0,0.0,200,0.0,0.0
ITRG,S,400,0,400,0,0.0,400,0.0,0.0
PBLA,T,400,0,400,0,0.0,100,0.0,0.0
PBT,T,400,0,300,0,0.0,100,0.0,0.0
FREL,T,400,0,400,0,0.0,100,0.0,0.0
BBC,T,400,0,400,0,0.0,100,0.0,0.0
VYGG,B,400,0,400,0,0.0,200,0.0,0.0
VYGR,T,400,0,400,0,0.0,200,0.0,0.0
WBS,T,400,0,200,0,0.0,100,0.0,0.0
DT,T,400,0,300,0,0.0,100,0.0,0.0
WEI,T,400,0,400,0,0.0,300,0.0,0.0
PEI-B,B,400,0,400,0,0.0,100,0.0,0.0
PERI,B,400,0,300,0,0.0,300,0.0,0.0
PETS,B,400,0,0,0,0.0,100,0.0,0.0
WIFI,B,400,0,300,0,0.0,300,0.0,0.0
CLNNW,E,400,0,400,0,0.0,400,0.0,0.0
WLK,T,400,100,300,0,0.00730513551026372,100,0.001,0.08
CLNY,B,400,0,300,0,0.0,100,0.0,0.0
FTAI-A,B,400,0,300,0,0.0,100,0.0,0.0
WOOF,S,400,0,400,0,0.0,300,0.0,0.0
WORX,E,400,0,400,0,0.0,100,0.0,0.0
JEQ,S,400,0,400,0,0.0,400,0.0,0.0
FTIV,T,400,0,200,0,0.0,200,0.0,0.0
BBRE,B,400,0,400,0,0.0,300,0.0,0.0
JHS,S,400,300,0,100,0.318809776833156,100,0.00833333333333333,0.09
CLVRW,T,400,0,100,0,0.0,300,0.0,0.0
XRX,T,400,0,300,0,0.0,100,0.0,0.0
PLTK,B,400,0,0,0,0.0,300,0.0,0.0
PLYA,T,400,0,400,0,0.0,300,0.0,0.0
FVD,S,400,0,400,0,0.0,400,0.0,0.0
PMO,B,400,0,400,0,0.0,300,0.0,0.0
AJRD,B,400,0,400,0,0.0,300,0.0,0.0
ASG,S,400,0,400,0,0.0,400,0.0,0.0
ASGI,B,400,100,100,0,0.210526315789474,100,0.01,0.51
BSJR,B,400,0,400,0,0.0,300,0.0,0.0
POST,B,400,0,400,0,0.0,400,0.0,0.0
ZYXI,S,400,0,400,0,0.0,200,0.0,0.0
CPTA,T,399,0,299,0,0.0,100,0.0,0.0
EDV,T,399,100,100,99,0.0732064421669107,100,0.01,0.1
KW,B,399,0,100,0,0.0,100,0.0,0.0
OUSA,B,399,136,1,0,0.912751677852349,3,0.001,0.0201470588235294
FQAL,B,399,399,0,0,0.799599198396794,399,0.001,0.04
MTZ,T,399,0,399,0,0.0,200,0.0,0.0
FCT,S,398,0,200,0,0.0,200,0.0,0.0
MEG,B,398,0,398,0,0.0,298,0.0,0.0
PNC,T,396,0,48,0,0.0,20,0.0,0.0
QK,S,396,0,396,0,0.0,250,0.0,0.0
GMBTU,S,395,0,395,0,0.0,395,0.0,0.0
APLT,E,395,0,95,0,0.0,300,0.0,0.0
SF-A,B,395,0,395,0,0.0,200,0.0,0.0
SRAC,T,395,0,295,0,0.0,100,0.0,0.0
ENVA,T,395,0,395,0,0.0,395,0.0,0.0
BOX,T,395,0,395,0,0.0,200,0.0,0.0
FRHC,T,395,0,195,0,0.0,200,0.0,0.0
KOF,T,393,0,393,0,0.0,115,0.0,0.0
CERN,B,393,0,393,0,0.0,100,0.0,0.0
CNA,B,393,0,193,0,0.0,100,0.0,0.0
SE,S,391,100,291,0,0.00194416362081033,100,0.04,0.22
GH,E,391,0,100,0,0.0,100,0.0,0.0
DDF,S,390,0,390,0,0.0,300,0.0,0.0
PBT,B,390,300,0,90,0.313479623824451,390,0.001,0.05
RMT,S,390,0,390,0,0.0,390,0.0,0.0
CPF,S,390,0,0,0,0.0,390,0.0,0.0
LSTR,B,390,0,390,0,0.0,390,0.0,0.0
ACRS,B,390,0,0,0,0.0,200,0.0,0.0
LIQT,B,390,0,200,0,0.0,200,0.0,0.0
AVID,T,390,0,90,0,0.0,300,0.0,0.0
BF.A,B,389,0,389,0,0.0,100,0.0,0.0
CPG,B,389,0,389,0,0.0,120,0.0,0.0
GSKY,T,388,0,244,0,0.0,144,0.0,0.0
PBW,T,388,0,194,0,0.0,13,0.0,0.0
ENVA,B,388,0,388,0,0.0,356,0.0,0.0
MCHI,S,388,0,388,0,0.0,200,0.0,0.0
XBUY,T,387,0,307,0,0.0,80,0.0,0.0
R,T,387,0,387,0,0.0,196,0.0,0.0
FVRR,T,385,0,185,0,0.0,100,0.0,0.0
MSCI,B,385,0,0,0,0.0,195,0.0,0.0
MWA,B,385,0,385,0,0.0,385,0.0,0.0
SLG,B,384,284,0,0,0.0107036520559304,100,0.001,0.04
EWN,S,384,0,384,0,0.0,324,0.0,0.0
VIPS,B,383,0,383,0,0.0,100,0.0,0.0
DCT,B,383,0,0,0,0.0,200,0.0,0.0
CBIO,S,382,0,82,0,0.0,300,0.0,0.0
CMPS,B,381,0,0,0,0.0,169,0.0,0.0
CAPA,S,381,0,81,0,0.0,80,0.0,0.0
IPV+,S,380,0,380,0,0.0,200,0.0,0.0
QDEF,B,380,0,380,0,0.0,179,0.0,0.0
NVCN,S,380,0,380,0,0.0,200,0.0,0.0
ITQRU,B,379,0,379,0,0.0,379,0.0,0.0
CORT,T,379,80,199,0,0.00757791039120962,100,0.01,0.08
MVO,B,379,0,379,0,0.0,229,0.0,0.0
HOV,E,377,0,0,0,0.0,123,0.0,0.0
SPAK,B,376,0,176,0,0.0,170,0.0,0.0
OXY+,S,376,8,350,0,0.00204394481349004,18,0.005,0.09
ENTX,T,375,0,375,0,0.0,200,0.0,0.0
EWP,B,375,0,375,0,0.0,44,0.0,0.0
SPYV,S,375,0,375,0,0.0,100,0.0,0.0
EAGG,B,374,0,142,0,0.0,100,0.0,0.0
CUEN,S,374,0,374,0,0.0,300,0.0,0.0
BBIG,B,373,0,373,0,0.0,300,0.0,0.0
JSTC,B,372,0,372,0,0.0,100,0.0,0.0
ATO,T,371,0,271,0,0.0,100,0.0,0.0
BCO,B,371,0,100,0,0.0,100,0.0,0.0
CAMT,B,370,0,200,0,0.0,200,0.0,0.0
BILL,S,370,0,18,0,0.0,352,0.0,0.0
USD,B,370,0,170,0,0.0,41,0.0,0.0
SKYW,B,369,110,0,0,0.0276729559748428,100,0.0472727272727273,0.137272727272727
GLO,T,367,0,267,0,0.0,100,0.0,0.0
