symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IWP,B,118,0,118,0,0.0,118,0.0,0.0
GSIE,B,117,0,117,0,0.0,0,0.0,0.0
ST,B,116,0,116,0,0.0,0,0.0,0.0
CSCO,S,112,0,112,0,0.0,112,0.0,0.0
VIXM,B,111,111,0,0,0.040929203539823,111,0.001,0.09
TPHD,B,111,0,111,0,0.0,0,0.0,0.0
SCHX,S,111,0,111,0,0.0,0,0.0,0.0
SMED,B,110,0,10,0,0.0,100,0.0,0.0
TSE,B,110,0,100,0,0.0,100,0.0,0.0
CNC,S,110,0,110,0,0.0,100,0.0,0.0
EFOI,B,110,0,10,0,0.0,100,0.0,0.0
IAGG,S,110,0,110,0,0.0,100,0.0,0.0
XFOR,B,110,0,52,0,0.0,5,0.0,0.0
MED,B,109,0,106,0,0.0,100,0.0,0.0
ROST,B,109,0,9,0,0.0,100,0.0,0.0
GM,S,109,0,9,0,0.0,100,0.0,0.0
DYAI,B,108,0,0,0,0.0,0,0.0,0.0
SCHH,S,108,0,108,0,0.0,0,0.0,0.0
EMN,B,107,0,107,0,0.0,0,0.0,0.0
CNNE,B,107,0,107,0,0.0,0,0.0,0.0
VOE,B,106,0,106,0,0.0,0,0.0,0.0
BPOP,B,105,0,105,0,0.0,100,0.0,0.0
INSW,B,105,0,105,0,0.0,100,0.0,0.0
REGL,S,105,0,105,0,0.0,105,0.0,0.0
RAD,S,105,0,105,0,0.0,100,0.0,0.0
BAC-B,B,105,0,105,0,0.0,105,0.0,0.0
VEEV,B,105,0,105,0,0.0,100,0.0,0.0
PWFL,S,104,0,104,0,0.0,44,0.0,0.0
MNST,B,104,0,104,0,0.0,0,0.0,0.0
WSC,S,104,0,104,0,0.0,100,0.0,0.0
CHL,B,103,0,103,0,0.0,86,0.0,0.0
NGD,S,103,103,0,0,0.00036678168655478,100,0.001,0.02
WINS,B,103,0,0,0,0.0,100,0.0,0.0
NTES,S,103,0,100,0,0.0,100,0.0,0.0
SCCO,B,102,0,2,0,0.0,1,0.0,0.0
HMN,B,102,0,102,0,0.0,0,0.0,0.0
FHI,B,102,0,102,0,0.0,102,0.0,0.0
LTRX,S,102,0,102,0,0.0,100,0.0,0.0
BXG,B,101,0,1,0,0.0,100,0.0,0.0
MKC,B,101,0,100,0,0.0,100,0.0,0.0
RVP,S,101,0,100,0,0.0,100,0.0,0.0
NTRS,B,101,0,0,0,0.0,0,0.0,0.0
ECOM,S,101,0,101,0,0.0,0,0.0,0.0
FXO,S,101,0,101,0,0.0,101,0.0,0.0
DD,B,101,0,101,0,0.0,100,0.0,0.0
DLY,B,100,0,100,0,0.0,0,0.0,0.0
FEIM,B,100,0,100,0,0.0,0,0.0,0.0
AVGO,B,100,0,100,0,0.0,0,0.0,0.0
IRBO,B,100,0,100,0,0.0,0,0.0,0.0
LPTH,B,100,0,100,0,0.0,0,0.0,0.0
PHAS,B,100,0,100,0,0.0,0,0.0,0.0
SONN,B,100,0,0,0,0.0,100,0.0,0.0
TOL,B,100,0,100,0,0.0,0,0.0,0.0
MGP,B,100,0,100,0,0.0,100,0.0,0.0
AOA,B,100,0,100,0,0.0,0,0.0,0.0
CSWC,S,100,0,100,0,0.0,0,0.0,0.0
SFTW,B,100,0,100,0,0.0,100,0.0,0.0
RDWR,B,100,0,100,0,0.0,0,0.0,0.0
FEAC+,S,100,0,100,0,0.0,0,0.0,0.0
BNTX,B,100,0,100,0,0.0,0,0.0,0.0
FRC,B,100,0,100,0,0.0,100,0.0,0.0
LRGF,B,100,0,100,0,0.0,0,0.0,0.0
INTU,B,100,0,0,0,0.0,0,0.0,0.0
TDIV,B,100,0,100,0,0.0,0,0.0,0.0
MYD,B,100,0,100,0,0.0,0,0.0,0.0
HQH,B,100,0,100,0,0.0,0,0.0,0.0
IBKR,B,100,0,100,0,0.0,0,0.0,0.0
HEPA,B,100,0,100,0,0.0,0,0.0,0.0
CNYA,B,100,0,100,0,0.0,0,0.0,0.0
JHX,B,100,0,100,0,0.0,0,0.0,0.0
AMJ,B,100,0,100,0,0.0,100,0.0,0.0
CARA,B,100,0,0,0,0.0,0,0.0,0.0
BZQ,S,100,0,100,0,0.0,0,0.0,0.0
RSX,B,100,0,100,0,0.0,0,0.0,0.0
INCY,B,100,0,100,0,0.0,0,0.0,0.0
CBB-B,B,100,0,100,0,0.0,0,0.0,0.0
SNV-D,B,100,0,100,0,0.0,0,0.0,0.0
HBI,B,100,0,100,0,0.0,0,0.0,0.0
MBOT,B,100,0,100,0,0.0,0,0.0,0.0
FHLC,B,100,0,100,0,0.0,0,0.0,0.0
WPG-H,B,100,0,100,0,0.0,0,0.0,0.0
HLM-,S,100,0,100,0,0.0,0,0.0,0.0
SNUG,B,100,0,100,0,0.0,0,0.0,0.0
FNY,B,100,0,100,0,0.0,0,0.0,0.0
ONE,B,100,0,100,0,0.0,0,0.0,0.0
EVT,B,100,0,100,0,0.0,0,0.0,0.0
MFV,B,100,0,100,0,0.0,0,0.0,0.0
RRBI,B,100,0,100,0,0.0,0,0.0,0.0
BTO,B,100,0,100,0,0.0,0,0.0,0.0
IMTE,B,100,0,0,0,0.0,100,0.0,0.0
XOUT,B,100,0,100,0,0.0,0,0.0,0.0
FITBO,B,100,0,100,0,0.0,0,0.0,0.0
KAMN,B,100,0,0,0,0.0,0,0.0,0.0
CCXI,B,100,0,100,0,0.0,0,0.0,0.0
ACC,B,100,0,100,0,0.0,100,0.0,0.0
CDNS,B,100,0,100,0,0.0,0,0.0,0.0
KEP,B,100,0,100,0,0.0,0,0.0,0.0
CHMA,B,100,0,100,0,0.0,0,0.0,0.0
ACWX,B,100,0,100,0,0.0,100,0.0,0.0
AWX,B,100,0,0,0,0.0,0,0.0,0.0
SHM,B,100,0,100,0,0.0,100,0.0,0.0
TR,B,100,0,100,0,0.0,0,0.0,0.0
IYT,S,100,0,100,0,0.0,0,0.0,0.0
SPHB,B,100,0,100,0,0.0,0,0.0,0.0
HYLB,B,100,0,100,0,0.0,100,0.0,0.0
SLF,B,100,0,100,0,0.0,0,0.0,0.0
SF-C,B,100,0,100,0,0.0,0,0.0,0.0
GRX,B,100,0,100,0,0.0,0,0.0,0.0
DLR-K,B,100,0,0,0,0.0,100,0.0,0.0
TLND,B,100,0,0,0,0.0,100,0.0,0.0
ATGE,B,100,0,100,0,0.0,0,0.0,0.0
MTN,B,100,0,0,0,0.0,100,0.0,0.0
XLI,B,100,0,100,0,0.0,0,0.0,0.0
GAINL,B,100,0,100,0,0.0,0,0.0,0.0
NKTR,B,100,0,100,0,0.0,0,0.0,0.0
NGL-B,B,100,0,100,0,0.0,0,0.0,0.0
WBK,B,100,0,100,0,0.0,0,0.0,0.0
HELX,B,100,0,100,0,0.0,0,0.0,0.0
BAX,S,100,0,100,0,0.0,0,0.0,0.0
USHY,S,100,0,100,0,0.0,100,0.0,0.0
WTFC,B,100,0,100,0,0.0,0,0.0,0.0
LII,S,100,0,0,0,0.0,0,0.0,0.0
FCFS,B,100,0,0,0,0.0,0,0.0,0.0
BYND,S,100,0,0,0,0.0,0,0.0,0.0
NGG,B,100,0,100,0,0.0,0,0.0,0.0
CMO-E,B,100,0,100,0,0.0,0,0.0,0.0
MOHO,B,100,0,100,0,0.0,0,0.0,0.0
MS-I,B,100,0,100,0,0.0,0,0.0,0.0
LH,B,100,0,100,0,0.0,100,0.0,0.0
CSCO,B,100,0,100,0,0.0,0,0.0,0.0
VTWV,B,100,0,100,0,0.0,0,0.0,0.0
TFC-F,B,100,0,100,0,0.0,0,0.0,0.0
THC,B,100,0,0,0,0.0,100,0.0,0.0
ETY,B,100,0,100,0,0.0,100,0.0,0.0
EPRT,B,100,0,100,0,0.0,0,0.0,0.0
STOK,B,100,0,0,0,0.0,0,0.0,0.0
BREW,B,100,0,100,0,0.0,0,0.0,0.0
ORCL,B,100,0,100,0,0.0,0,0.0,0.0
SAIA,B,100,0,0,0,0.0,0,0.0,0.0
OXY,S,100,0,100,0,0.0,0,0.0,0.0
AMH,B,100,0,100,0,0.0,0,0.0,0.0
CROX,B,100,0,100,0,0.0,0,0.0,0.0
SY,B,100,0,100,0,0.0,0,0.0,0.0
TEX,B,100,0,100,0,0.0,0,0.0,0.0
UCBI,B,100,0,100,0,0.0,0,0.0,0.0
KOMP,B,100,0,100,0,0.0,0,0.0,0.0
AY,B,100,0,100,0,0.0,0,0.0,0.0
GTLS,B,100,0,100,0,0.0,0,0.0,0.0
PTNQ,S,100,0,0,0,0.0,100,0.0,0.0
RNST,B,100,0,0,0,0.0,0,0.0,0.0
LOGC,B,100,0,100,0,0.0,0,0.0,0.0
PAWZ,S,100,0,100,0,0.0,100,0.0,0.0
AHH-A,B,100,0,100,0,0.0,0,0.0,0.0
IDRV,B,100,0,100,0,0.0,0,0.0,0.0
NRGD,B,100,0,100,0,0.0,0,0.0,0.0
LBTYA,B,100,0,0,0,0.0,0,0.0,0.0
EWGS,B,100,0,100,0,0.0,0,0.0,0.0
DBEF,S,100,0,100,0,0.0,0,0.0,0.0
BGT,B,100,0,100,0,0.0,0,0.0,0.0
RACE,B,100,0,100,0,0.0,100,0.0,0.0
TROX,B,100,0,100,0,0.0,0,0.0,0.0
VPL,B,100,0,100,0,0.0,100,0.0,0.0
AQN,B,100,0,100,0,0.0,0,0.0,0.0
VKQ,B,100,0,100,0,0.0,100,0.0,0.0
ENTG,B,100,0,0,0,0.0,0,0.0,0.0
TWNK,B,100,0,100,0,0.0,0,0.0,0.0
ALYA,B,100,0,100,0,0.0,0,0.0,0.0
CAMP,S,100,0,100,0,0.0,100,0.0,0.0
IBCP,B,100,0,100,0,0.0,0,0.0,0.0
ASTE,B,100,0,0,0,0.0,0,0.0,0.0
PRNT,B,100,0,0,0,0.0,0,0.0,0.0
JNCE,B,100,0,100,0,0.0,0,0.0,0.0
REGI,B,100,0,100,0,0.0,0,0.0,0.0
ABR-A,B,100,0,100,0,0.0,0,0.0,0.0
HPE,S,100,0,100,0,0.0,0,0.0,0.0
EMLC,B,100,0,100,0,0.0,0,0.0,0.0
IPOB+,B,100,0,0,0,0.0,0,0.0,0.0
DCP,B,100,0,100,0,0.0,100,0.0,0.0
KBWY,B,100,0,100,0,0.0,0,0.0,0.0
FLIC,B,100,0,100,0,0.0,0,0.0,0.0
ERH,B,100,0,100,0,0.0,0,0.0,0.0
ETSY,S,100,0,0,0,0.0,0,0.0,0.0
AMTI,B,100,0,0,0,0.0,0,0.0,0.0
JBGS,S,100,0,100,0,0.0,100,0.0,0.0
TXT,S,100,0,100,0,0.0,0,0.0,0.0
ARI,B,100,0,100,0,0.0,0,0.0,0.0
OHI,B,100,0,100,0,0.0,0,0.0,0.0
TSN,B,100,0,100,0,0.0,0,0.0,0.0
SCZ,B,100,0,100,0,0.0,0,0.0,0.0
CRH,B,100,0,100,0,0.0,100,0.0,0.0
FOCS,B,100,0,100,0,0.0,100,0.0,0.0
ESGV,B,100,0,100,0,0.0,0,0.0,0.0
SCHV,B,100,0,100,0,0.0,0,0.0,0.0
INFO,B,100,0,100,0,0.0,0,0.0,0.0
SPH,B,100,0,100,0,0.0,0,0.0,0.0
HCA,B,100,0,0,0,0.0,0,0.0,0.0
PSA-W,B,100,0,100,0,0.0,0,0.0,0.0
EV,B,100,0,100,0,0.0,0,0.0,0.0
GMLPP,B,100,0,100,0,0.0,100,0.0,0.0
KIM,B,100,0,100,0,0.0,0,0.0,0.0
MNTA,B,100,0,100,0,0.0,100,0.0,0.0
MCX,B,100,0,100,0,0.0,0,0.0,0.0
SLGN,B,100,0,100,0,0.0,0,0.0,0.0
MIN,B,100,0,100,0,0.0,100,0.0,0.0
SPLV,B,100,0,100,0,0.0,0,0.0,0.0
IYK,B,100,0,100,0,0.0,0,0.0,0.0
INSW-A,S,100,0,100,0,0.0,0,0.0,0.0
KURE,B,100,0,0,0,0.0,0,0.0,0.0
SNA,B,100,0,100,0,0.0,0,0.0,0.0
SACC,S,100,0,100,0,0.0,0,0.0,0.0
GS-J,B,100,0,100,0,0.0,100,0.0,0.0
TBKCP,B,100,0,100,0,0.0,0,0.0,0.0
TMV,S,100,0,100,0,0.0,100,0.0,0.0
LILAK,B,100,0,100,0,0.0,0,0.0,0.0
ACWI,B,100,0,100,0,0.0,100,0.0,0.0
MGF,B,100,0,100,0,0.0,0,0.0,0.0
ORI,B,100,0,100,0,0.0,0,0.0,0.0
SFIX,B,100,0,100,0,0.0,0,0.0,0.0
CCOI,B,100,0,100,0,0.0,0,0.0,0.0
FUSE=,B,100,0,100,0,0.0,0,0.0,0.0
PRVB,B,100,0,100,0,0.0,0,0.0,0.0
IPLDP,B,100,0,100,0,0.0,0,0.0,0.0
MTRN,B,100,0,0,0,0.0,0,0.0,0.0
SPSM,B,100,0,100,0,0.0,0,0.0,0.0
VFC,B,100,0,100,0,0.0,0,0.0,0.0
SHOO,B,100,0,100,0,0.0,100,0.0,0.0
CKX,S,100,0,100,0,0.0,0,0.0,0.0
EES,B,100,0,100,0,0.0,0,0.0,0.0
SCHK,S,100,0,100,0,0.0,0,0.0,0.0
FMS,B,100,0,100,0,0.0,100,0.0,0.0
RYN,B,100,0,100,0,0.0,0,0.0,0.0
COF-G,B,100,0,100,0,0.0,0,0.0,0.0
AEO,B,100,0,100,0,0.0,0,0.0,0.0
ASX,B,100,0,100,0,0.0,0,0.0,0.0
RGLD,B,100,0,100,0,0.0,0,0.0,0.0
STLD,B,100,0,100,0,0.0,0,0.0,0.0
PTE,B,100,0,100,0,0.0,0,0.0,0.0
TV,B,100,0,100,0,0.0,100,0.0,0.0
PNC-Q,B,100,0,100,0,0.0,0,0.0,0.0
CDW,B,100,0,100,0,0.0,0,0.0,0.0
MNR-C,B,100,0,100,0,0.0,0,0.0,0.0
BSJK,S,100,0,100,0,0.0,100,0.0,0.0
FNDX,B,100,0,100,0,0.0,0,0.0,0.0
KRG,B,100,0,100,0,0.0,0,0.0,0.0
NDAQ,B,100,0,0,0,0.0,0,0.0,0.0
PSA-X,B,100,0,100,0,0.0,100,0.0,0.0
RAVI,B,100,0,100,0,0.0,0,0.0,0.0
PCH,B,100,0,100,0,0.0,0,0.0,0.0
TRI,B,100,0,100,0,0.0,100,0.0,0.0
STAA,S,100,0,0,0,0.0,0,0.0,0.0
AMRX,B,100,0,100,0,0.0,0,0.0,0.0
FXF,B,100,0,100,0,0.0,100,0.0,0.0
GAB-K,B,100,0,100,0,0.0,0,0.0,0.0
VXZ,B,100,0,100,0,0.0,0,0.0,0.0
AMCX,B,100,0,100,0,0.0,0,0.0,0.0
VRTX,B,100,100,0,0,0.00459664444955183,100,0.01,0.1
KN,B,100,0,100,0,0.0,0,0.0,0.0
CDR-C,B,100,0,100,0,0.0,0,0.0,0.0
ACV,B,100,0,100,0,0.0,0,0.0,0.0
HZN,B,100,0,100,0,0.0,0,0.0,0.0
MDLZ,B,100,0,100,0,0.0,0,0.0,0.0
AER,B,100,0,100,0,0.0,100,0.0,0.0
OPER,B,100,0,100,0,0.0,100,0.0,0.0
PHCF,S,100,0,100,0,0.0,0,0.0,0.0
FTA,B,100,0,0,0,0.0,0,0.0,0.0
LFVN,B,100,0,100,0,0.0,100,0.0,0.0
EBIZ,B,100,0,0,0,0.0,0,0.0,0.0
STMP,S,100,0,100,0,0.0,0,0.0,0.0
MET-F,B,100,0,100,0,0.0,100,0.0,0.0
YRD,B,100,0,100,0,0.0,0,0.0,0.0
IWR,S,100,0,100,0,0.0,0,0.0,0.0
VV,S,100,0,100,0,0.0,100,0.0,0.0
EVA,B,100,0,100,0,0.0,0,0.0,0.0
TECB,B,100,0,100,0,0.0,100,0.0,0.0
ALDX,S,100,0,100,0,0.0,0,0.0,0.0
FISV,B,100,0,100,0,0.0,0,0.0,0.0
FDS,B,100,0,0,0,0.0,100,0.0,0.0
FXH,B,100,0,100,0,0.0,0,0.0,0.0
DSPG,B,100,0,100,0,0.0,0,0.0,0.0
XNTK,B,100,0,100,0,0.0,0,0.0,0.0
AEP-B,B,100,0,100,0,0.0,0,0.0,0.0
JRO,B,100,0,100,0,0.0,0,0.0,0.0
WDR,B,100,0,100,0,0.0,0,0.0,0.0
SWIR,B,100,0,100,0,0.0,100,0.0,0.0
HIW,B,100,0,100,0,0.0,0,0.0,0.0
UBT,B,100,0,100,0,0.0,0,0.0,0.0
TUR,B,100,0,100,0,0.0,0,0.0,0.0
NNBR,S,100,0,100,0,0.0,0,0.0,0.0
FITB,S,100,0,100,0,0.0,0,0.0,0.0
EKAR,S,100,0,100,0,0.0,0,0.0,0.0
KB,B,100,0,100,0,0.0,0,0.0,0.0
JPM-H,B,100,0,100,0,0.0,0,0.0,0.0
ISTB,S,100,0,100,0,0.0,0,0.0,0.0
SAIL,B,100,0,100,0,0.0,0,0.0,0.0
HSII,B,100,0,100,0,0.0,0,0.0,0.0
CECE,B,100,0,0,0,0.0,0,0.0,0.0
CHN,B,100,0,100,0,0.0,0,0.0,0.0
CLDT,B,100,0,0,0,0.0,0,0.0,0.0
VTWG,B,100,0,100,0,0.0,100,0.0,0.0
MGA,B,100,0,100,0,0.0,0,0.0,0.0
PRTY,S,100,0,100,0,0.0,0,0.0,0.0
SCHA,B,100,0,100,0,0.0,0,0.0,0.0
FDN,B,100,0,100,0,0.0,100,0.0,0.0
TTWO,B,100,0,100,0,0.0,100,0.0,0.0
DVD,B,100,0,100,0,0.0,0,0.0,0.0
NBO,B,100,0,100,0,0.0,0,0.0,0.0
IOO,B,100,0,100,0,0.0,0,0.0,0.0
JHG,B,100,0,100,0,0.0,100,0.0,0.0
VV,B,100,0,100,0,0.0,0,0.0,0.0
TERM,S,100,0,100,0,0.0,0,0.0,0.0
CKPT,B,100,0,100,0,0.0,0,0.0,0.0
ACTG,B,100,0,0,0,0.0,0,0.0,0.0
GRAF=,B,100,0,100,0,0.0,0,0.0,0.0
CQQQ,S,100,0,100,0,0.0,0,0.0,0.0
UBX,S,100,0,100,0,0.0,0,0.0,0.0
YETI,B,100,0,100,0,0.0,0,0.0,0.0
RARE,B,100,0,100,0,0.0,0,0.0,0.0
XONE,S,100,0,100,0,0.0,0,0.0,0.0
ANET,B,100,0,0,0,0.0,0,0.0,0.0
SUM,B,100,0,0,0,0.0,0,0.0,0.0
CIBR,B,100,0,0,0,0.0,0,0.0,0.0
ETX,B,100,0,100,0,0.0,0,0.0,0.0
TS,B,100,0,100,0,0.0,0,0.0,0.0
ECH,B,100,0,0,0,0.0,0,0.0,0.0
CRTO,B,100,0,100,0,0.0,100,0.0,0.0
WHLM,S,100,0,100,0,0.0,0,0.0,0.0
COF-J,B,100,0,100,0,0.0,0,0.0,0.0
SCHR,S,100,0,100,0,0.0,0,0.0,0.0
THY,B,100,0,100,0,0.0,0,0.0,0.0
CLDR,S,100,0,100,0,0.0,0,0.0,0.0
IFF,B,100,0,0,0,0.0,100,0.0,0.0
SCHN,B,100,0,100,0,0.0,0,0.0,0.0
ALTY,B,100,0,0,0,0.0,0,0.0,0.0
TAIL,B,100,0,100,0,0.0,0,0.0,0.0
IUSG,B,100,0,100,0,0.0,100,0.0,0.0
MOTI,B,100,0,100,0,0.0,100,0.0,0.0
PETS,B,100,0,100,0,0.0,0,0.0,0.0
EBAYL,B,100,0,100,0,0.0,0,0.0,0.0
FDNI,B,100,0,0,0,0.0,0,0.0,0.0
FCN,B,100,0,100,0,0.0,100,0.0,0.0
MIXT,B,100,0,100,0,0.0,100,0.0,0.0
AEIS,B,100,0,0,0,0.0,0,0.0,0.0
PMM,B,100,0,100,0,0.0,0,0.0,0.0
QLTA,B,100,0,100,0,0.0,0,0.0,0.0
FPXI,B,100,0,100,0,0.0,0,0.0,0.0
TNAV,B,100,0,100,0,0.0,0,0.0,0.0
KDMN,B,100,0,100,0,0.0,0,0.0,0.0
USB-P,B,100,0,100,0,0.0,0,0.0,0.0
TSEM,B,100,0,100,0,0.0,0,0.0,0.0
TCDA,B,100,0,100,0,0.0,0,0.0,0.0
GUT,B,100,0,100,0,0.0,0,0.0,0.0
PRE-H,B,100,0,100,0,0.0,0,0.0,0.0
OUT,B,100,0,100,0,0.0,100,0.0,0.0
LBTYA,S,100,0,100,0,0.0,100,0.0,0.0
NUBD,B,100,0,100,0,0.0,0,0.0,0.0
RIV,B,100,0,100,0,0.0,0,0.0,0.0
IYZ,B,100,0,100,0,0.0,100,0.0,0.0
IWL,B,100,0,100,0,0.0,0,0.0,0.0
KALV,B,100,0,0,0,0.0,0,0.0,0.0
MTCN,B,100,0,100,0,0.0,0,0.0,0.0
DCUE,B,100,0,100,0,0.0,0,0.0,0.0
AOR,B,100,0,100,0,0.0,0,0.0,0.0
RRC,B,100,0,100,0,0.0,100,0.0,0.0
CWEN.A,B,100,0,100,0,0.0,0,0.0,0.0
SITC-K,B,100,0,100,0,0.0,0,0.0,0.0
SOXL,B,100,0,50,0,0.0,50,0.0,0.0
HWCPL,B,100,0,100,0,0.0,0,0.0,0.0
FDG,B,100,0,100,0,0.0,0,0.0,0.0
TDC,B,100,0,100,0,0.0,0,0.0,0.0
DLX,B,100,0,0,0,0.0,0,0.0,0.0
ESGE,B,100,0,100,0,0.0,0,0.0,0.0
MFA-B,B,100,0,100,0,0.0,0,0.0,0.0
CGEN,B,100,0,100,0,0.0,0,0.0,0.0
YY,S,100,0,100,0,0.0,0,0.0,0.0
TRC,B,100,0,100,0,0.0,100,0.0,0.0
HMLP,B,100,0,100,0,0.0,0,0.0,0.0
PB,B,100,0,100,0,0.0,0,0.0,0.0
GTHX,B,100,0,100,0,0.0,0,0.0,0.0
KL,S,100,100,0,0,0.00711997152011392,100,0.001,0.02
CAMP,B,100,0,100,0,0.0,0,0.0,0.0
SCHB,S,100,0,100,0,0.0,0,0.0,0.0
BGH,B,100,0,100,0,0.0,0,0.0,0.0
WHR,B,100,0,100,0,0.0,0,0.0,0.0
TARA,B,100,0,100,0,0.0,0,0.0,0.0
MNRO,B,100,0,0,0,0.0,100,0.0,0.0
MDC,B,100,0,0,0,0.0,0,0.0,0.0
BJ,B,100,0,100,0,0.0,0,0.0,0.0
HQI,B,100,0,100,0,0.0,0,0.0,0.0
BHK,B,100,0,100,0,0.0,0,0.0,0.0
SVRA,S,100,0,100,0,0.0,0,0.0,0.0
PAGP,B,100,0,100,0,0.0,0,0.0,0.0
ETP-D,B,100,0,100,0,0.0,0,0.0,0.0
ENOB,B,100,0,100,0,0.0,0,0.0,0.0
EJUL,B,100,0,100,0,0.0,100,0.0,0.0
VNDA,B,100,0,100,0,0.0,0,0.0,0.0
MRKR,B,100,0,0,0,0.0,0,0.0,0.0
ASML,S,100,0,100,0,0.0,0,0.0,0.0
PSTL,B,100,0,0,0,0.0,0,0.0,0.0
HSMV,B,100,0,100,0,0.0,100,0.0,0.0
BNKD,B,100,0,100,0,0.0,0,0.0,0.0
CAI,B,100,0,0,0,0.0,0,0.0,0.0
MTL,B,100,0,100,0,0.0,100,0.0,0.0
EBON,B,100,0,100,0,0.0,0,0.0,0.0
GRIN,B,100,0,100,0,0.0,0,0.0,0.0
DISCA,B,100,0,100,0,0.0,0,0.0,0.0
MXIM,B,100,0,100,0,0.0,0,0.0,0.0
APRE,S,100,0,100,0,0.0,0,0.0,0.0
KFY,B,100,0,0,0,0.0,0,0.0,0.0
NGVC,B,100,0,100,0,0.0,0,0.0,0.0
GOLF,B,100,0,100,0,0.0,0,0.0,0.0
IQI,B,100,0,100,0,0.0,0,0.0,0.0
BP,B,100,0,100,0,0.0,0,0.0,0.0
FCOR,B,100,0,0,0,0.0,100,0.0,0.0
FXN,B,100,0,100,0,0.0,0,0.0,0.0
VLO,S,100,0,0,0,0.0,0,0.0,0.0
TDG,B,100,0,0,0,0.0,100,0.0,0.0
TCRR,B,100,0,100,0,0.0,0,0.0,0.0
BKN,S,100,100,0,0,0.0927643784786642,100,0.004,0.05
HECCU,B,100,0,100,0,0.0,100,0.0,0.0
BAC-E,B,100,0,100,0,0.0,100,0.0,0.0
DRRX,S,100,0,100,0,0.0,0,0.0,0.0
CHUY,B,100,0,100,0,0.0,0,0.0,0.0
TEL,B,100,0,0,0,0.0,0,0.0,0.0
USMF,B,100,0,100,0,0.0,0,0.0,0.0
ILTB,B,100,0,100,0,0.0,0,0.0,0.0
LTC,B,100,0,100,0,0.0,0,0.0,0.0
CBRL,B,100,0,100,0,0.0,0,0.0,0.0
OXSQ,B,100,0,100,0,0.0,0,0.0,0.0
VEGN,B,100,0,100,0,0.0,0,0.0,0.0
CRNX,B,100,0,0,0,0.0,0,0.0,0.0
ELJ,B,100,0,100,0,0.0,0,0.0,0.0
PMX,B,100,0,100,0,0.0,0,0.0,0.0
TDW,B,100,0,0,0,0.0,0,0.0,0.0
USHY,B,100,0,100,0,0.0,0,0.0,0.0
NWSA,B,100,0,100,0,0.0,0,0.0,0.0
IBDS,B,100,0,100,0,0.0,100,0.0,0.0
VRT,S,100,0,100,0,0.0,100,0.0,0.0
KLXE,B,100,0,100,0,0.0,0,0.0,0.0
CCH+,S,100,0,100,0,0.0,0,0.0,0.0
LYTS,B,100,0,100,0,0.0,100,0.0,0.0
VLUE,B,100,0,100,0,0.0,100,0.0,0.0
IBDP,B,100,0,100,0,0.0,0,0.0,0.0
WFC-X,B,100,0,100,0,0.0,0,0.0,0.0
BNDW,B,100,0,100,0,0.0,100,0.0,0.0
AERI,B,99,0,99,0,0.0,0,0.0,0.0
FUSN,S,99,0,97,0,0.0,25,0.0,0.0
SURF,S,99,0,49,0,0.0,50,0.0,0.0
USIG,S,95,0,95,0,0.0,95,0.0,0.0
BG,S,95,0,0,0,0.0,0,0.0,0.0
ELA,B,94,0,94,0,0.0,93,0.0,0.0
RIGL,B,92,0,92,0,0.0,0,0.0,0.0
ENZ,B,91,0,91,0,0.0,50,0.0,0.0
MELI,B,90,0,0,0,0.0,50,0.0,0.0
SIVR,S,88,0,88,0,0.0,88,0.0,0.0
DOMO,S,87,0,87,0,0.0,30,0.0,0.0
PS,S,85,0,85,0,0.0,85,0.0,0.0
VCR,B,81,0,81,0,0.0,20,0.0,0.0
HMLP,S,80,0,80,0,0.0,80,0.0,0.0
ABC,B,80,0,80,0,0.0,0,0.0,0.0
SAIL,S,80,0,40,0,0.0,40,0.0,0.0
SPKE,S,80,0,80,0,0.0,0,0.0,0.0
ROK,S,80,0,0,0,0.0,80,0.0,0.0
ULTA,B,80,0,80,0,0.0,80,0.0,0.0
ICPT,S,78,0,78,0,0.0,68,0.0,0.0
WEX,S,77,29,0,0,0.00398844725622335,29,0.12,0.25
PASG,B,75,0,75,0,0.0,75,0.0,0.0
FSI,B,74,0,74,0,0.0,10,0.0,0.0
VSTM,B,73,0,73,0,0.0,50,0.0,0.0
PNC,S,72,0,10,0,0.0,62,0.0,0.0
QSR,S,72,0,72,0,0.0,50,0.0,0.0
QMCO,S,71,0,71,0,0.0,39,0.0,0.0
OIH,B,70,0,70,0,0.0,50,0.0,0.0
ICPT,B,70,0,50,0,0.0,50,0.0,0.0
SRET,S,65,0,65,0,0.0,4,0.0,0.0
FANG,S,65,0,65,0,0.0,60,0.0,0.0
CTSH,B,65,0,65,0,0.0,65,0.0,0.0
HUGE,S,62,0,62,0,0.0,60,0.0,0.0
IGIB,S,60,0,60,0,0.0,60,0.0,0.0
AMAT,S,60,0,60,0,0.0,0,0.0,0.0
GPN,B,60,0,60,0,0.0,58,0.0,0.0
HRB,S,58,0,58,0,0.0,0,0.0,0.0
ILMN,B,58,0,0,0,0.0,37,0.0,0.0
OTIS,S,56,0,56,0,0.0,35,0.0,0.0
HARP,B,56,0,56,0,0.0,0,0.0,0.0
FXY,B,56,0,56,0,0.0,0,0.0,0.0
SIVR,B,55,0,55,0,0.0,0,0.0,0.0
