symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PLL,S,300,100,0,0,0.0423190859077444,100,0.03,0.23
NVNO,B,300,0,300,0,0.0,300,0.0,0.0
PEX,S,300,0,300,0,0.0,300,0.0,0.0
CUBB,T,300,0,300,0,0.0,300,0.0,0.0
TGH-A,B,300,0,300,0,0.0,300,0.0,0.0
VMAR,B,300,0,300,0,0.0,300,0.0,0.0
RFMZ,S,300,0,300,0,0.0,300,0.0,0.0
ARAY,T,300,0,300,0,0.0,300,0.0,0.0
VNTR,T,300,0,300,0,0.0,300,0.0,0.0
AU,S,300,0,300,0,0.0,300,0.0,0.0
LOPX,S,300,0,300,0,0.0,200,0.0,0.0
GAIN,T,300,0,200,0,0.0,100,0.0,0.0
TFLO,B,300,0,0,0,0.0,300,0.0,0.0
MAA,T,300,0,0,0,0.0,100,0.0,0.0
TFC-R,B,300,0,300,0,0.0,200,0.0,0.0
SEVN,S,300,0,300,0,0.0,300,0.0,0.0
SCHW-D,T,300,0,300,0,0.0,300,0.0,0.0
NVCT,S,300,300,0,0,0.413223140495868,100,0.0715,0.86
ONVO,S,300,0,0,0,0.0,300,0.0,0.0
TERN,B,300,0,300,0,0.0,300,0.0,0.0
HMLP,S,300,0,300,0,0.0,300,0.0,0.0
TEQI,B,300,0,200,0,0.0,200,0.0,0.0
KAR,S,300,0,300,0,0.0,300,0.0,0.0
HDGE,B,300,0,300,0,0.0,250,0.0,0.0
ARNC,B,300,0,300,0,0.0,300,0.0,0.0
ZDGE,T,300,0,300,0,0.0,200,0.0,0.0
CHSCP,T,300,0,300,0,0.0,300,0.0,0.0
CVII,T,300,0,300,0,0.0,300,0.0,0.0
AUBAP,B,300,0,300,0,0.0,200,0.0,0.0
ZENV,T,300,0,300,0,0.0,300,0.0,0.0
ZEPP,B,300,0,300,0,0.0,300,0.0,0.0
TEAM,B,300,0,300,0,0.0,300,0.0,0.0
ZEST,B,300,0,300,0,0.0,300,0.0,0.0
AJRD,T,300,0,300,0,0.0,300,0.0,0.0
VMW,B,300,0,200,0,0.0,200,0.0,0.0
FYT,B,300,0,300,0,0.0,300,0.0,0.0
NTCO,B,300,0,300,0,0.0,300,0.0,0.0
BVN,S,300,0,300,0,0.0,300,0.0,0.0
T-C,T,300,0,300,0,0.0,300,0.0,0.0
CANG,S,300,0,0,0,0.0,300,0.0,0.0
DESP,T,300,0,200,0,0.0,200,0.0,0.0
FXZ,B,300,0,300,0,0.0,300,0.0,0.0
MUE,T,300,0,300,0,0.0,300,0.0,0.0
BLU,B,300,0,300,0,0.0,300,0.0,0.0
FXLV,T,300,0,300,0,0.0,300,0.0,0.0
VOD,T,300,0,300,0,0.0,300,0.0,0.0
PHX,S,300,0,300,0,0.0,300,0.0,0.0
PFLT,T,300,0,0,0,0.0,300,0.0,0.0
BMA,T,300,0,0,0,0.0,200,0.0,0.0
TALK,B,300,0,300,0,0.0,300,0.0,0.0
HLBZ,T,300,0,300,0,0.0,300,0.0,0.0
CFR,T,300,0,300,0,0.0,300,0.0,0.0
CFO,S,300,0,300,0,0.0,300,0.0,0.0
GLQ,S,300,0,300,0,0.0,300,0.0,0.0
VB,T,300,0,300,0,0.0,300,0.0,0.0
CFO,B,300,0,300,0,0.0,300,0.0,0.0
TCN,T,300,0,100,0,0.0,200,0.0,0.0
HLAL,B,300,0,300,0,0.0,200,0.0,0.0
NCA,B,300,0,300,0,0.0,200,0.0,0.0
DRD,B,300,0,200,0,0.0,200,0.0,0.0
EMQQ,T,300,0,300,0,0.0,300,0.0,0.0
IRIX,B,300,0,300,0,0.0,300,0.0,0.0
OILU,T,300,0,300,0,0.0,300,0.0,0.0
GLOP-B,T,300,0,300,0,0.0,300,0.0,0.0
ELA,S,300,0,300,0,0.0,300,0.0,0.0
OUT,B,300,0,300,0,0.0,200,0.0,0.0
NCTY,T,300,0,300,0,0.0,300,0.0,0.0
LDP,S,300,0,0,0,0.0,300,0.0,0.0
CFVI,S,300,0,300,0,0.0,300,0.0,0.0
CPLP,S,300,0,300,0,0.0,200,0.0,0.0
WAVD,T,300,0,300,0,0.0,300,0.0,0.0
FFC,T,300,0,300,0,0.0,200,0.0,0.0
KTCC,T,300,0,300,0,0.0,300,0.0,0.0
RMR,B,300,0,300,0,0.0,200,0.0,0.0
EKSO,S,300,0,300,0,0.0,300,0.0,0.0
RAD,T,300,0,300,0,0.0,100,0.0,0.0
QSPT,B,300,0,300,0,0.0,300,0.0,0.0
ALLO,B,300,0,300,0,0.0,300,0.0,0.0
DVYE,B,300,200,100,0,0.127632418634333,200,0.01,0.06
QSI,S,300,0,300,0,0.0,300,0.0,0.0
UTRS,S,300,0,300,0,0.0,200,0.0,0.0
ACTV,T,300,0,300,0,0.0,200,0.0,0.0
OLLI,T,300,100,0,200,0.00250006250156254,300,0.001,0.1
LCR,B,300,0,300,0,0.0,300,0.0,0.0
CNTX,T,300,0,300,0,0.0,300,0.0,0.0
NPCT,T,300,0,300,0,0.0,100,0.0,0.0
MNPR,S,299,99,200,0,0.49748743718593,99,0.01,0.1
SEDG,T,299,0,149,0,0.0,150,0.0,0.0
IEUR,S,299,0,299,0,0.0,70,0.0,0.0
FTCS,B,299,0,299,0,0.0,20,0.0,0.0
NRZ-A,B,299,99,200,0,0.34375,99,0.01,0.18
EE,T,298,0,298,0,0.0,198,0.0,0.0
BOC,B,298,0,200,0,0.0,100,0.0,0.0
FALN,S,298,0,298,0,0.0,114,0.0,0.0
IJK,T,297,0,297,0,0.0,297,0.0,0.0
VO,B,297,0,297,0,0.0,45,0.0,0.0
ZTR,B,297,0,175,0,0.0,122,0.0,0.0
EQR,S,295,0,0,0,0.0,295,0.0,0.0
STOR,T,295,0,295,0,0.0,195,0.0,0.0
BHFAN,S,295,0,295,0,0.0,295,0.0,0.0
BBWI,T,295,0,147,0,0.0,148,0.0,0.0
SRLP,S,294,0,294,0,0.0,200,0.0,0.0
ZNTL,B,293,0,0,0,0.0,193,0.0,0.0
LMFA,T,293,0,193,0,0.0,193,0.0,0.0
GNE,S,293,0,293,0,0.0,293,0.0,0.0
CRPT,B,292,100,192,0,1.0,100,0.001,0.05
HAS,T,292,0,142,0,0.0,150,0.0,0.0
PPHPU,B,291,0,291,0,0.0,191,0.0,0.0
EDV,S,291,0,216,0,0.0,100,0.0,0.0
OILK,B,291,0,291,0,0.0,68,0.0,0.0
GENC,B,290,0,290,0,0.0,190,0.0,0.0
VTN,S,290,0,290,0,0.0,290,0.0,0.0
GLBE,B,290,0,0,0,0.0,190,0.0,0.0
PLTK,T,290,0,290,0,0.0,190,0.0,0.0
DVY,B,289,0,189,0,0.0,100,0.0,0.0
NEO,T,289,0,0,0,0.0,189,0.0,0.0
RYTM,S,289,0,289,0,0.0,88,0.0,0.0
PHG,S,289,0,289,0,0.0,289,0.0,0.0
KSA,T,288,0,188,0,0.0,188,0.0,0.0
CWEN.A,B,288,0,0,0,0.0,288,0.0,0.0
FDEM,S,288,0,288,0,0.0,288,0.0,0.0
MFGP,S,287,0,287,0,0.0,287,0.0,0.0
STAG,T,287,0,287,0,0.0,187,0.0,0.0
XSVM,B,285,0,285,0,0.0,285,0.0,0.0
USB-P,B,285,0,285,0,0.0,185,0.0,0.0
FCNCO,B,285,0,100,0,0.0,185,0.0,0.0
GH,S,285,0,185,0,0.0,185,0.0,0.0
CEM,S,285,0,285,0,0.0,200,0.0,0.0
ONEM,B,285,0,285,0,0.0,100,0.0,0.0
DCI,T,284,0,0,0,0.0,146,0.0,0.0
FTEC,B,284,0,184,0,0.0,2,0.0,0.0
SGHT,E,284,0,284,0,0.0,284,0.0,0.0
SIVR,S,283,0,283,0,0.0,183,0.0,0.0
IMTE,S,282,0,282,0,0.0,282,0.0,0.0
HMC,B,281,0,281,0,0.0,200,0.0,0.0
CR,T,280,0,0,0,0.0,280,0.0,0.0
LRGF,B,280,0,280,0,0.0,280,0.0,0.0
ATRA,B,280,0,280,0,0.0,180,0.0,0.0
TXT,B,278,0,278,0,0.0,178,0.0,0.0
VEEV,B,277,100,0,38,0.00565195274967501,138,0.01,0.28
WNS,B,276,0,176,0,0.0,176,0.0,0.0
BIG,T,275,0,175,0,0.0,175,0.0,0.0
ELYS,S,275,0,175,0,0.0,175,0.0,0.0
MNDY,S,274,40,22,212,0.00482043865991805,40,0.03,0.71
CLMT,B,273,100,0,173,0.0623052959501558,273,0.01,0.18
CIM-C,S,272,0,0,0,0.0,272,0.0,0.0
EDRY,B,272,0,272,0,0.0,200,0.0,0.0
SYNA,B,272,0,100,0,0.0,172,0.0,0.0
BIRD,S,271,0,271,0,0.0,100,0.0,0.0
JIG,S,271,0,108,0,0.0,163,0.0,0.0
GNL-B,T,270,0,270,0,0.0,170,0.0,0.0
BIP,B,270,0,170,0,0.0,170,0.0,0.0
OGE,B,270,0,270,0,0.0,270,0.0,0.0
GFI,S,270,0,270,0,0.0,250,0.0,0.0
EVER,S,269,100,21,100,0.0077417356971433,100,0.01,0.07
IYK,S,269,0,269,0,0.0,25,0.0,0.0
GL,T,268,0,0,0,0.0,168,0.0,0.0
AXON,T,268,0,0,0,0.0,164,0.0,0.0
ARKX,T,267,0,267,0,0.0,142,0.0,0.0
INT,T,267,0,267,0,0.0,167,0.0,0.0
PBYI,S,266,0,266,0,0.0,250,0.0,0.0
VLT,S,265,0,0,0,0.0,265,0.0,0.0
ASB-E,B,265,0,0,0,0.0,265,0.0,0.0
RENT,B,265,0,265,0,0.0,100,0.0,0.0
FLRN,B,264,0,264,0,0.0,164,0.0,0.0
AXGN,T,264,0,100,0,0.0,164,0.0,0.0
MSC,B,264,0,264,0,0.0,164,0.0,0.0
CHX,B,262,0,262,0,0.0,142,0.0,0.0
DIVB,B,262,0,262,0,0.0,162,0.0,0.0
PCVX,S,262,0,262,0,0.0,200,0.0,0.0
DOV,T,261,0,0,0,0.0,261,0.0,0.0
VOOV,B,261,0,261,0,0.0,100,0.0,0.0
NRDS,T,261,0,261,0,0.0,150,0.0,0.0
AIRG,T,260,160,0,0,0.204865556978233,100,0.01,0.09
POET,B,260,100,80,80,1.0,80,0.01,0.12
BLW,B,260,0,160,0,0.0,100,0.0,0.0
BLDG,B,259,259,0,0,1.0,59,0.0245521235521236,0.21
ELAN,T,258,0,258,0,0.0,158,0.0,0.0
INGN,B,258,0,100,0,0.0,158,0.0,0.0
AI,T,257,0,257,0,0.0,100,0.0,0.0
BFAM,B,257,0,257,0,0.0,150,0.0,0.0
OAK-B,B,257,0,257,0,0.0,157,0.0,0.0
GTES,B,256,0,256,0,0.0,256,0.0,0.0
QUIK,B,256,0,106,0,0.0,150,0.0,0.0
AZTA,B,255,0,125,0,0.0,130,0.0,0.0
AWF,T,255,0,255,0,0.0,155,0.0,0.0
ANDE,S,255,0,255,0,0.0,50,0.0,0.0
CMDY,B,254,0,100,0,0.0,154,0.0,0.0
GOOGL,B,254,24,100,0,0.000661922885983783,24,0.11,2.36
HCKT,T,254,0,254,0,0.0,154,0.0,0.0
CHSCO,B,254,0,254,0,0.0,254,0.0,0.0
AVDR,B,254,0,254,0,0.0,127,0.0,0.0
CRUZ,T,251,0,250,0,0.0,100,0.0,0.0
PEP,B,251,0,251,0,0.0,100,0.0,0.0
RES,B,250,0,250,0,0.0,250,0.0,0.0
STAA,B,250,0,100,0,0.0,150,0.0,0.0
PERI,S,250,0,250,0,0.0,200,0.0,0.0
DRI,T,250,100,0,0,0.00835491686857716,100,0.05,0.27
CSIQ,B,250,0,250,0,0.0,100,0.0,0.0
RGTI,T,250,0,250,0,0.0,150,0.0,0.0
LWLG,S,250,0,250,0,0.0,250,0.0,0.0
CRBU,B,250,0,250,0,0.0,150,0.0,0.0
CDTX,T,250,0,250,0,0.0,250,0.0,0.0
RBOT,B,250,0,250,0,0.0,250,0.0,0.0
NULV,S,250,0,250,0,0.0,250,0.0,0.0
SEAT,B,250,0,250,0,0.0,200,0.0,0.0
IGIB,T,250,0,250,0,0.0,40,0.0,0.0
SEED,S,250,0,250,0,0.0,200,0.0,0.0
SFL,B,250,0,250,0,0.0,150,0.0,0.0
LFLY,T,250,100,0,150,0.144092219020173,250,0.01,0.06
PARAP,B,250,0,250,0,0.0,250,0.0,0.0
EPOL,B,250,0,250,0,0.0,250,0.0,0.0
BERZ,B,250,100,150,0,0.970873786407767,100,0.001,0.06
FDG,T,250,0,250,0,0.0,150,0.0,0.0
HPF,T,250,0,150,0,0.0,150,0.0,0.0
CELH,T,249,100,149,0,0.0111433028749721,100,0.001,0.09
AZN,B,249,0,149,0,0.0,100,0.0,0.0
WCBR,S,249,194,0,0,0.779116465863454,194,0.001,0.12
PFF,B,248,0,248,0,0.0,95,0.0,0.0
PHG,T,247,0,247,0,0.0,247,0.0,0.0
AXON,S,247,0,247,0,0.0,50,0.0,0.0
ACGL,S,247,0,247,0,0.0,147,0.0,0.0
CHW,B,246,0,246,0,0.0,200,0.0,0.0
SGMA,B,246,46,200,0,0.0529344073647871,46,0.01,0.4
CPRI,T,246,0,246,0,0.0,146,0.0,0.0
MXL,T,245,0,116,0,0.0,129,0.0,0.0
SPLK,T,245,0,0,0,0.0,140,0.0,0.0
CPTN,B,244,0,244,0,0.0,164,0.0,0.0
BIV,S,244,0,244,0,0.0,23,0.0,0.0
WSBC,T,244,0,144,0,0.0,144,0.0,0.0
SPUU,B,244,100,0,0,0.00921149594694178,100,0.001,0.07
TRS,S,244,0,100,0,0.0,144,0.0,0.0
BIV,T,242,0,242,0,0.0,142,0.0,0.0
PERI,B,241,0,0,0,0.0,241,0.0,0.0
DVOL,S,241,0,241,0,0.0,241,0.0,0.0
RFI,B,240,100,120,20,0.247524752475248,100,0.01,0.05
IONM,E,240,0,240,0,0.0,140,0.0,0.0
GANX,T,240,0,100,0,0.0,140,0.0,0.0
SCCC,B,240,0,240,0,0.0,100,0.0,0.0
FXZ,T,240,0,240,0,0.0,228,0.0,0.0
BOIL,T,240,0,200,0,0.0,200,0.0,0.0
MS-K,S,239,0,239,0,0.0,72,0.0,0.0
JRO,T,239,0,239,0,0.0,139,0.0,0.0
SBR,B,239,0,39,0,0.0,100,0.0,0.0
HCAT,T,238,0,138,0,0.0,138,0.0,0.0
TCX,B,238,0,100,0,0.0,138,0.0,0.0
MOV,T,238,0,238,0,0.0,238,0.0,0.0
BRW,B,238,0,238,0,0.0,138,0.0,0.0
SLYG,B,238,100,38,100,0.142857142857143,100,0.01,0.09
NYCB-A,S,237,0,237,0,0.0,200,0.0,0.0
LRCX,S,237,100,0,137,0.00833263894675444,237,0.001,1.21
TROX,T,237,0,100,0,0.0,137,0.0,0.0
AA,S,237,100,137,0,0.00352125074826578,83,0.001,0.05
HUYA,S,237,0,237,0,0.0,237,0.0,0.0
HEQ,S,237,0,237,0,0.0,237,0.0,0.0
FLS,B,237,0,237,0,0.0,137,0.0,0.0
PHAT,S,237,0,237,0,0.0,16,0.0,0.0
NS-C,B,235,0,235,0,0.0,200,0.0,0.0
CAG,T,235,0,235,0,0.0,135,0.0,0.0
ACST,T,235,0,0,0,0.0,120,0.0,0.0
AXTA,S,234,0,234,0,0.0,200,0.0,0.0
AMLP,T,234,0,134,0,0.0,134,0.0,0.0
AY,B,234,0,234,0,0.0,134,0.0,0.0
BENE,S,234,0,234,0,0.0,25,0.0,0.0
HRB,B,233,0,233,0,0.0,133,0.0,0.0
CBAY,S,233,0,233,0,0.0,9,0.0,0.0
NI,B,233,0,233,0,0.0,133,0.0,0.0
WIRE,T,232,0,0,0,0.0,116,0.0,0.0
QUS,T,232,0,232,0,0.0,132,0.0,0.0
EWH,B,232,0,232,0,0.0,230,0.0,0.0
CIM-A,S,232,0,111,0,0.0,121,0.0,0.0
IBCP,B,232,0,232,0,0.0,132,0.0,0.0
WHR,T,231,0,0,0,0.0,131,0.0,0.0
AMX,S,231,140,7,84,0.00645161290322581,70,0.001,0.01
PRCT,T,230,0,230,0,0.0,230,0.0,0.0
TCHP,B,230,0,230,0,0.0,13,0.0,0.0
AMAL,B,230,0,230,0,0.0,130,0.0,0.0
TACA=,S,230,0,230,0,0.0,230,0.0,0.0
HPKEW,S,230,0,0,0,0.0,230,0.0,0.0
VMAR,T,230,0,130,0,0.0,130,0.0,0.0
FDIG,S,230,0,230,0,0.0,200,0.0,0.0
ADT,S,229,0,229,0,0.0,1,0.0,0.0
APAM,B,229,0,229,0,0.0,129,0.0,0.0
TD,B,229,0,229,0,0.0,129,0.0,0.0
LLAP,B,228,0,228,0,0.0,128,0.0,0.0
OACP,T,228,0,100,0,0.0,128,0.0,0.0
ZEUS,T,226,0,100,0,0.0,126,0.0,0.0
IEZ,B,226,0,226,0,0.0,15,0.0,0.0
BKR,S,226,0,226,0,0.0,100,0.0,0.0
ETSY,S,225,0,0,0,0.0,200,0.0,0.0
AVUS,T,225,0,225,0,0.0,225,0.0,0.0
TEN,B,225,0,225,0,0.0,200,0.0,0.0
MDC,S,225,0,200,0,0.0,200,0.0,0.0
WIX,B,224,0,0,0,0.0,115,0.0,0.0
FLO,S,223,0,223,0,0.0,223,0.0,0.0
COIN,S,223,0,223,0,0.0,100,0.0,0.0
BKE,S,223,0,223,0,0.0,200,0.0,0.0
IWD,B,222,22,200,0,0.000653400653400653,15,0.001,0.02
FTXN,T,222,0,222,0,0.0,222,0.0,0.0
AXS,B,221,0,105,0,0.0,116,0.0,0.0
PXF,B,221,0,221,0,0.0,200,0.0,0.0
BCX,B,221,0,0,0,0.0,221,0.0,0.0
PSP,T,220,0,220,0,0.0,120,0.0,0.0
LXU,B,220,0,20,0,0.0,200,0.0,0.0
CCU,B,220,0,220,0,0.0,120,0.0,0.0
CLVT,S,220,0,220,0,0.0,166,0.0,0.0
COUP,S,220,0,0,0,0.0,220,0.0,0.0
UPWK,T,220,0,220,0,0.0,113,0.0,0.0
SPGM,B,220,0,220,0,0.0,220,0.0,0.0
AUY,S,219,0,219,0,0.0,99,0.0,0.0
MPV,S,219,0,0,0,0.0,219,0.0,0.0
DCGO,S,219,0,219,0,0.0,200,0.0,0.0
EXR,S,218,10,0,90,0.000602700096432015,100,0.03,0.48
NEA,T,218,0,218,0,0.0,118,0.0,0.0
DAPP,S,218,55,131,0,0.034744156664561,32,0.001,0.03
GQRE,B,218,0,218,0,0.0,126,0.0,0.0
O,T,217,0,100,0,0.0,117,0.0,0.0
SRVR,S,217,100,0,117,0.0875656742556918,217,0.004,0.06
BSCS,T,217,0,217,0,0.0,110,0.0,0.0
OTRK,T,216,0,216,0,0.0,86,0.0,0.0
AKO.B,S,216,0,216,0,0.0,216,0.0,0.0
OGN,T,216,0,216,0,0.0,116,0.0,0.0
TRTN-D,B,214,0,214,0,0.0,100,0.0,0.0
AMBP,S,213,0,213,0,0.0,213,0.0,0.0
BRX,B,213,0,213,0,0.0,200,0.0,0.0
USX,S,213,0,213,0,0.0,162,0.0,0.0
KBWP,B,212,0,0,0,0.0,212,0.0,0.0
WMT,S,212,0,212,0,0.0,11,0.0,0.0
AAIC,S,212,0,212,0,0.0,212,0.0,0.0
RMM,S,212,0,212,0,0.0,212,0.0,0.0
ARKG,B,212,0,187,0,0.0,3,0.0,0.0
MFC,B,211,0,211,0,0.0,34,0.0,0.0
EQC,S,211,0,211,0,0.0,151,0.0,0.0
ESTC,S,211,20,11,0,0.000350250429056776,100,0.04,0.13
CEG,B,211,0,211,0,0.0,10,0.0,0.0
CPRT,B,211,0,0,0,0.0,211,0.0,0.0
EXTR,S,210,0,210,0,0.0,40,0.0,0.0
FIVN,S,210,0,200,0,0.0,200,0.0,0.0
BTWN,T,210,0,210,0,0.0,110,0.0,0.0
CONX,S,210,0,210,0,0.0,210,0.0,0.0
LCTU,T,210,0,210,0,0.0,200,0.0,0.0
MRNS,B,210,0,210,0,0.0,200,0.0,0.0
SONY,S,210,100,55,55,0.0192715359414145,55,0.01,0.07
WEBR,S,210,0,210,0,0.0,200,0.0,0.0
MS-L,S,210,0,210,0,0.0,110,0.0,0.0
YETI,S,210,0,10,0,0.0,200,0.0,0.0
CPSS,S,208,0,208,0,0.0,208,0.0,0.0
MTCH,S,208,3,205,0,2.70748348435075e-05,5,0.001,0.13
NUEM,B,208,0,208,0,0.0,108,0.0,0.0
IDE,S,208,0,208,0,0.0,208,0.0,0.0
BUI,T,208,0,208,0,0.0,106,0.0,0.0
ALIN-A,B,208,0,208,0,0.0,200,0.0,0.0
JHMF,B,208,0,208,0,0.0,208,0.0,0.0
DNMR,S,207,0,0,0,0.0,207,0.0,0.0
IIF,B,207,0,207,0,0.0,107,0.0,0.0
PUNK,B,207,0,207,0,0.0,100,0.0,0.0
NMR,S,207,0,207,0,0.0,173,0.0,0.0
SB,B,207,0,207,0,0.0,200,0.0,0.0
IR,B,206,0,100,0,0.0,106,0.0,0.0
LABD,S,206,0,196,0,0.0,26,0.0,0.0
CCD,B,206,0,206,0,0.0,200,0.0,0.0
HAYW,S,206,0,200,0,0.0,200,0.0,0.0
BHE,B,205,0,100,0,0.0,105,0.0,0.0
SMDD,B,205,5,200,0,0.0163934426229508,5,0.001,0.06
EOS,B,205,0,205,0,0.0,100,0.0,0.0
ONON,S,204,4,200,0,0.000153976441604435,4,0.01,0.25
SOI,S,204,4,200,0,0.00493827160493827,4,0.01,0.05
VLUE,S,204,0,189,0,0.0,189,0.0,0.0
MSM,T,204,0,100,0,0.0,104,0.0,0.0
OSTK,S,203,0,3,0,0.0,2,0.0,0.0
IRBT,S,203,203,0,0,0.0207206287639073,200,0.001,0.01
TAP,B,203,0,203,0,0.0,200,0.0,0.0
YCS,S,203,0,203,0,0.0,135,0.0,0.0
PLYA,S,203,0,203,0,0.0,200,0.0,0.0
FTSL,S,203,60,0,143,0.00361358708744881,203,0.001,0.01
KSPN,S,202,0,202,0,0.0,1,0.0,0.0
IBP,T,202,0,0,0,0.0,102,0.0,0.0
GMRE,T,202,0,202,0,0.0,102,0.0,0.0
RLJ,B,202,0,202,0,0.0,200,0.0,0.0
UBS,S,202,0,202,0,0.0,200,0.0,0.0
CNO,B,202,0,202,0,0.0,102,0.0,0.0
JQC,S,202,0,202,0,0.0,200,0.0,0.0
PFIX,S,202,0,200,0,0.0,1,0.0,0.0
SPXX,S,202,0,202,0,0.0,192,0.0,0.0
ZTS,B,201,0,100,0,0.0,101,0.0,0.0
MCHP,S,201,0,201,0,0.0,200,0.0,0.0
NLY-I,B,200,0,200,0,0.0,200,0.0,0.0
POET,S,200,0,200,0,0.0,200,0.0,0.0
SRPT,T,200,0,200,0,0.0,200,0.0,0.0
CZNC,S,200,0,200,0,0.0,200,0.0,0.0
ASLE,B,200,0,200,0,0.0,200,0.0,0.0
SISI,B,200,0,200,0,0.0,200,0.0,0.0
VERI,S,200,0,200,0,0.0,200,0.0,0.0
ENPH,T,200,0,200,0,0.0,100,0.0,0.0
ALYA,T,200,0,200,0,0.0,200,0.0,0.0
UBP,T,200,100,0,0,1.0,100,0.01,0.44
TLS,B,200,0,200,0,0.0,200,0.0,0.0
NHS,B,200,0,200,0,0.0,100,0.0,0.0
ASIX,T,200,0,200,0,0.0,200,0.0,0.0
ASIX,S,200,0,200,0,0.0,200,0.0,0.0
LGLV,S,200,0,200,0,0.0,200,0.0,0.0
BYD,S,200,0,200,0,0.0,100,0.0,0.0
PFSW,S,200,0,200,0,0.0,200,0.0,0.0
MIR+,E,200,0,200,0,0.0,100,0.0,0.0
PATK,T,200,0,100,0,0.0,100,0.0,0.0
CCXI,S,200,0,200,0,0.0,200,0.0,0.0
AUVI,B,200,0,200,0,0.0,200,0.0,0.0
PEB,S,200,0,200,0,0.0,200,0.0,0.0
TBKCP,T,200,0,100,0,0.0,100,0.0,0.0
ATH-A,B,200,0,200,0,0.0,200,0.0,0.0
CRESY,S,200,0,200,0,0.0,200,0.0,0.0
LMPX,T,200,0,200,0,0.0,200,0.0,0.0
PEAR,T,200,0,200,0,0.0,200,0.0,0.0
LVOX,S,200,0,200,0,0.0,200,0.0,0.0
AVGR,T,200,0,100,0,0.0,100,0.0,0.0
DYN,S,200,0,200,0,0.0,200,0.0,0.0
CSTE,B,200,0,200,0,0.0,200,0.0,0.0
PTMC,B,200,0,200,0,0.0,100,0.0,0.0
BHP,S,200,0,200,0,0.0,200,0.0,0.0
CSTL,B,200,0,200,0,0.0,200,0.0,0.0
INDIW,S,200,0,200,0,0.0,200,0.0,0.0
UAN,T,200,0,0,0,0.0,200,0.0,0.0
PEAR,B,200,0,200,0,0.0,200,0.0,0.0
BOKF,T,200,0,0,0,0.0,200,0.0,0.0
WOW,T,200,0,200,0,0.0,200,0.0,0.0
WPC,B,200,0,100,0,0.0,100,0.0,0.0
ECCW,T,200,0,200,0,0.0,100,0.0,0.0
WPC,T,200,0,200,0,0.0,100,0.0,0.0
ETB,S,200,0,200,0,0.0,200,0.0,0.0
JLS,B,200,0,200,0,0.0,200,0.0,0.0
AZEK,S,200,0,200,0,0.0,200,0.0,0.0
SVC,T,200,0,200,0,0.0,200,0.0,0.0
GBT,B,200,0,200,0,0.0,200,0.0,0.0
CHTR,B,200,0,0,0,0.0,200,0.0,0.0
HEPS,B,200,0,200,0,0.0,200,0.0,0.0
COOP,T,200,0,200,0,0.0,200,0.0,0.0
RTX,T,200,0,200,0,0.0,100,0.0,0.0
TYO,T,200,0,200,0,0.0,100,0.0,0.0
ALP-Q,B,200,0,200,0,0.0,200,0.0,0.0
BFZ,S,200,0,200,0,0.0,200,0.0,0.0
SILV,T,200,0,200,0,0.0,100,0.0,0.0
OMEX,T,200,0,100,0,0.0,100,0.0,0.0
RELY,S,200,0,200,0,0.0,200,0.0,0.0
DFP,T,200,0,200,0,0.0,200,0.0,0.0
ACP-A,S,200,0,200,0,0.0,200,0.0,0.0
EA,T,200,100,100,0,0.00518457071754459,100,0.001,0.04
OCCI,T,200,0,100,0,0.0,100,0.0,0.0
ARHS,S,200,0,200,0,0.0,200,0.0,0.0
DFRA,T,200,0,200,0,0.0,200,0.0,0.0
IMXI,T,200,0,200,0,0.0,100,0.0,0.0
HP,B,200,200,0,0,0.0384319754035357,200,0.001,0.04
BOH,B,200,0,200,0,0.0,200,0.0,0.0
CNTB,E,200,0,200,0,0.0,200,0.0,0.0
PBAXU,S,200,0,200,0,0.0,200,0.0,0.0
C-J,S,200,0,200,0,0.0,200,0.0,0.0
HHS,B,200,0,200,0,0.0,100,0.0,0.0
FIDI,B,200,0,200,0,0.0,200,0.0,0.0
WRB,S,200,0,200,0,0.0,200,0.0,0.0
FYX,S,200,0,200,0,0.0,200,0.0,0.0
IMV,B,200,0,200,0,0.0,200,0.0,0.0
PSTL,B,200,0,200,0,0.0,200,0.0,0.0
ABBV,S,200,0,200,0,0.0,200,0.0,0.0
EWI,B,200,0,200,0,0.0,200,0.0,0.0
SELF,S,200,0,200,0,0.0,200,0.0,0.0
TMHC,S,200,0,200,0,0.0,200,0.0,0.0
CNBS,B,200,0,200,0,0.0,200,0.0,0.0
LMB,S,200,0,200,0,0.0,200,0.0,0.0
ACMR,B,200,0,100,0,0.0,100,0.0,0.0
NKG,S,200,0,200,0,0.0,200,0.0,0.0
HYMB,T,200,0,200,0,0.0,91,0.0,0.0
AVES,B,200,0,0,0,0.0,200,0.0,0.0
DCOM,T,200,0,200,0,0.0,200,0.0,0.0
VRCA,S,200,0,200,0,0.0,200,0.0,0.0
AGGY,B,200,0,200,0,0.0,200,0.0,0.0
LCAP,B,200,0,200,0,0.0,200,0.0,0.0
IMRX,S,200,0,200,0,0.0,200,0.0,0.0
IYY,S,200,0,200,0,0.0,200,0.0,0.0
KLIC,S,200,0,200,0,0.0,200,0.0,0.0
BRAG,S,200,0,200,0,0.0,200,0.0,0.0
GCMG,T,200,0,200,0,0.0,200,0.0,0.0
