symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PKG,B,6566,1027,1595,41,0.0259061131977869,305,0.0164688995215311,0.22177033492823
KBE,B,6559,1220,1488,500,0.00343805304746768,600,0.000819672131147541,0.01
ALRM,B,6550,500,100,5150,0.0281760879092479,5615,0.002,0.095
CPTAL,B,6548,9,1931,0,1.0,400,0.01,0.09
CTRL,S,6545,865,740,1000,0.0394328647677134,725,0.0164411764705882,0.282647058823529
MGU,S,6542,200,2261,100,0.184142240911784,357,0.0,0.08
OIA,B,6542,1600,238,3800,1.42857142857143,2000,0.002,0.03
VTN,B,6540,0,4425,0,0.0,729,0.0,0.0
ZIXI,B,6536,1100,555,2814,0.0782324363838501,2667,0.002,0.04
CEFL,B,6533,1740,1454,170,0.603479489683959,776,0.0108333333333333,0.0416666666666667
PBA,B,6533,1654,106,4367,0.0767906245152124,340,0.003,0.03
XLNX,S,6526,1517,38,3755,0.0256129392043963,256,0.005,0.0831095266389384
PGP,B,6525,1100,1532,1600,0.508993494068121,2914,0.002,0.17
DATA,S,6524,3233,369,1727,0.149079803338017,1050,0.0075625,0.272320005465792
BETR,B,6523,250,1627,1200,0.0151987841274568,312,0.0005,0.045
SFB,B,6519,316,1620,0,0.875346260387812,537,0.0163291139240506,0.0816455696202532
GCO,B,6517,1224,540,1984,0.0122376923543451,439,0.0177489177489178,0.105411255411255
CURO,B,6513,500,822,236,0.00771485881808363,210,0.004,0.058
KRO,S,6513,1087,890,36,0.0419618799692608,405,0.00606122448979592,0.121814058956916
IYJ,B,6497,902,661,0,0.263431496961979,496,0.0471297989031079,0.370483923002473
GAIA,B,6494,140,4800,630,0.0385674931129477,1024,0.0178571428571429,0.05
WLK,B,6493,1272,858,634,0.0423904670088863,437,0.0170022204599524,0.381368094979665
IGR,B,6493,574,2344,0,0.0580325548478415,851,0.001,0.0152264808362369
VBR,B,6491,578,958,0,0.0657403725444103,554,0.0481684981684982,0.375661005661006
GORO,B,6470,421,1232,0,0.046304443466784,1232,0.001,0.01
SONC,B,6469,200,2491,1450,0.00409642996128874,550,0.001,0.045
SPLV,B,6465,388,2009,1910,0.00610354922548273,217,0.000411764705882353,0.02
REXX,S,6460,900,0,5300,0.93931621249169,460,0.002,0.03
TD,S,6458,3222,178,2472,0.0630893520186629,560,0.00525,0.07
CREE,B,6455,400,2003,536,0.013841499736053,400,0.002,0.155
VTR,S,6445,2773,4,3487,0.0600759055741701,141,0.00669491525423729,0.0716946416892389
SLNO,S,6441,0,3448,0,0.0,100,0.0,0.0
WPG-H,B,6422,71,2209,0,0.415204678362573,342,0.001,0.11
MUS,B,6418,609,1979,8,1.48357303074284,868,0.0113809523809524,0.189809523809524
EVN,B,6415,2000,994,1700,0.347280726290601,2916,0.002,0.04
BAC-A,B,6406,0,3466,0,0.0,756,0.0,0.0
LILA,B,6405,200,3408,54,0.015135462388376,1109,0.0,0.03
PRAH,B,6400,323,2279,0,0.016383649874091,266,0.0390717488789238,0.293452914798206
OAS,S,6400,1000,0,5400,0.00245710062419381,6300,0.002,0.02
OBE,S,6399,1300,0,5099,0.052999862478862,6399,0.002,0.02
XOG,B,6390,345,2195,478,0.00327576358544637,532,0.0,0.0268965517241379
AET,S,6389,936,0,5313,0.00631974222591688,3949,0.0043728813559322,0.273559322033898
BMO,B,6388,1045,300,4335,0.0450799876468082,571,0.00350690456658463,0.0616189799649106
MERC,S,6378,754,4864,0,0.0494665453427207,4100,0.0198989898989899,0.15
DIAX,B,6369,300,2791,100,0.0992282852607958,606,0.0,0.025
MSI,B,6361,2815,990,864,0.0727856669748461,308,0.0423665412210011,0.375686847140554
MASI,B,6357,824,559,1721,0.0711576912152908,514,0.00768301886792453,0.39
TRHC,S,6355,200,2136,1800,0.0141552834595513,399,0.0005,0.125
BSJK,B,6354,600,0,965,0.0778917304946125,2011,0.001,0.02
EAD,S,6352,2100,0,4252,0.0862529264385756,1100,0.001,0.01
EVJ,B,6347,400,1343,556,0.571428571428571,1156,0.001,0.06
RDS.B,B,6345,1638,1916,91,0.0175722989293739,499,0.001,0.0519354838709677
TSN,B,6345,1262,279,3970,0.0141380105023938,204,0.013,0.086018652683825
SHLX,B,6345,390,1923,1300,0.0228972649164308,856,0.0066,0.112
WTR,B,6344,113,2876,32,0.00212154779114958,229,0.001,0.0191150442477876
FTI,S,6343,742,1104,3094,0.00342709243736744,2730,0.0101224489795918,0.0536054421768708
ONP,S,6337,1000,305,4300,0.833333333333333,5666,0.001,0.02
CMO,S,6337,0,6337,0,0.0,0,0.0,0.0
PEY,B,6333,345,2918,0,0.27337559429477,1060,0.001,0.01
PRAN,B,6333,500,158,4609,1.0,582,0.001,0.03
HFRO,S,6328,1600,316,3597,0.216011880653436,1678,0.001,0.03625
AGLE,B,6325,300,661,1750,0.126739639167105,1697,0.012,0.14
HRZN,B,6324,400,964,280,0.462505870445658,771,0.002,0.0833333333333333
ITUS,B,6323,700,888,600,0.21875,2035,0.001,0.0257142857142857
URI,B,6322,666,1453,636,0.0236807243592568,440,0.0154,0.353349593495935
ZSL,B,6319,0,1039,0,0.0,931,0.0,0.0
EROS,B,6315,900,1300,3000,0.0249996612860305,1415,0.015,0.2
CRC,S,6304,785,250,4869,0.0118666102309832,100,0.001,0.0498089171974522
BY,B,6303,800,1139,3025,0.182940772924766,200,0.001,0.25
ZTS,S,6301,1471,230,3958,0.0192189260783376,272,0.004,0.0700864197530864
SCHN,S,6300,200,0,6100,0.00560475283040018,3000,0.005,0.05
EKSO,S,6300,2000,600,3700,0.0553755849046156,1000,0.001,0.01
PSA-E,B,6296,0,2465,0,0.0,531,0.0,0.0
BKCC,S,6292,1500,2327,2465,0.0667489711630755,4192,0.004,0.04
GRMN,S,6290,349,0,5941,0.00747756326843792,156,0.003,0.0532835820895522
KYE,B,6288,300,500,623,0.0262707467777974,755,0.005,0.065
GCVRZ,B,6285,0,0,0,0.0,3254,0.0,0.0
OESX,S,6281,100,4385,900,0.165562913907285,4217,0.001,0.0398
KKR,B,6280,350,244,3261,0.00520144835896001,800,0.003,0.03
EWH,B,6279,1362,871,262,0.00154637348843645,1106,0.00186507936507937,0.02
HEDJ,S,6274,374,0,5900,0.00317708421821642,59,0.001,0.01
CECO,S,6269,1400,123,4400,0.0641106371615165,723,0.002,0.0591666666666667
AMCX,B,6266,509,1214,124,0.0169437185323557,490,0.0606360544217687,0.319591836734694
SPPI,B,6266,432,2567,1400,0.0122964856539792,400,0.005,0.0624242424242424
EAT,B,6264,290,1288,2310,0.00282607994381758,372,0.002,0.09
SAP,B,6263,2486,321,1560,0.0945710013450203,311,0.0126173620801478,0.210684978983252
SNR,S,6261,133,6128,0,0.00241138609373584,6128,0.001,0.01
YUME,B,6258,100,3230,44,0.0449438202247191,816,0.0,0.01
CSBR,B,6254,200,2900,30,0.285714285714286,200,0.0,0.08
HSEA,B,6248,0,1500,0,0.0,387,0.0,0.0
YRD,B,6245,1600,888,419,0.128345532922255,408,0.101,0.526666666666667
RST,B,6220,398,1300,3233,0.0639211193348054,3423,0.00755555555555556,0.185656565656566
PRAA,S,6214,100,0,6114,0.00210079620176047,6214,0.005,0.1
KFY,S,6211,656,722,2397,0.0257639447847919,2709,0.026966463049467,0.301735537190083
SQM,B,6203,1063,445,800,0.0407641808397738,1536,0.003,0.152496964177292
RYI,B,6202,2200,0,2571,0.0847261030195704,433,-0.033,0.233333333333333
NBIX,B,6200,100,100,700,0.00309329373917347,1220,0.001,0.1
DL,B,6198,825,100,4325,0.396464445128863,3600,0.00180952380952381,0.0904761904761905
TEGP,B,6191,476,1041,1300,0.0376515300742353,1152,-0.0284318181818182,0.155227272727273
WAL,B,6175,460,1863,79,0.0211778908717084,500,0.00364214046822742,0.141003344481605
CTT,B,6169,100,200,4800,0.0570125427594071,5100,0.001,0.04
KMF,B,6168,78,1454,0,0.00940552273001326,438,0.0,0.02
CVEO,S,6164,400,4000,1300,0.00807175282497214,3009,0.001,0.02
ATTU,B,6162,596,2501,700,0.0861003268188897,1100,0.00438709677419355,0.0561290322580645
ECC,B,6157,3800,300,0,1.33361134278565,507,0.01,0.08
COMM,S,6156,156,0,6000,0.00389485033981061,6156,0.002,0.02
MX,B,6156,1200,450,2855,0.043480912215667,1953,0.005,0.2
SUB,B,6155,367,1929,0,0.174421452863508,292,0.000566037735849057,0.107547169811321
PX,S,6149,1414,103,3633,0.0326789460072821,73,0.00690909090909091,0.22852300633875
FCAU,B,6149,2660,592,940,0.0135150704363573,1921,0.00275757923406714,0.05
APAM,B,6145,300,742,3832,0.00716412020803853,4064,0.01,0.4
MEDP,B,6142,0,1355,0,0.0,680,0.0,0.0
PRE-G,B,6141,0,2770,0,0.0,201,0.0,0.0
IPKW,B,6139,855,1964,0,1.40564320412367,585,0.0755584929934273,0.426233179486058
NEE-K,B,6134,121,2559,0,1.0,590,0.0,0.03
WUBA,S,6133,1648,100,3810,0.0372309068079125,486,0.0134285714285714,0.322353621360244
FRO,B,6130,200,3064,0,0.00643250355118492,638,0.0,0.02
EDOG,B,6128,300,514,3500,0.75,300,0.000666666666666667,0.0966666666666667
EEP,S,6122,557,4300,1265,0.00723885012750308,257,0.002,0.03
NAO,B,6121,1000,2721,2400,0.328515111695138,3400,0.001,0.01
AEIS,S,6116,1231,0,1081,0.0671652370518717,646,0.0107698412698413,0.818860466435738
XLU,B,6110,1474,781,961,0.000919693590047362,1090,0.00322727272727273,0.04
XT,B,6105,342,1414,0,0.817251461988304,1266,0.01,0.06
MTSL,S,6100,500,100,2800,1.09063444108761,1600,0.002,0.166666666666667
DX-B,B,6091,0,792,0,0.0,606,0.0,0.0
SCHG,B,6091,200,218,0,0.0380952380952381,584,0.001,0.01
GSBD,B,6083,500,499,1900,0.124798133844241,502,0.009,0.13
GOOG,S,6081,1503,0,1365,0.0257400506488039,148,0.39129449354125,3.0604492707472
MDCO,B,6080,176,3400,0,0.0042046294340835,450,0.001,0.03
MVIS,B,6075,1650,280,2863,0.153283602299127,1132,0.00309090909090909,0.05
MNA,B,6072,748,643,0,0.661960346710228,772,0.05,0.296470588235294
OMC,B,6066,1829,664,2044,0.0134654755535518,422,0.006,0.125848737169823
WFC-Y,B,6058,100,1405,0,0.070871722182849,507,0.02,0.05
EFAV,B,6054,250,1190,300,0.00986752436661096,461,0.003,0.07
VYMI,B,6043,1059,238,0,1.75570272751114,582,0.119685213359415,0.478711511990147
IYLD,B,6042,300,810,0,1.0,895,0.001,0.02
RHP,B,6041,291,0,5600,0.0296186146431038,2180,0.002,0.249947643979058
INCY,S,6040,2047,108,2486,0.0396980365996241,472,0.00849299719887955,0.439136011141024
KLXI,B,6040,400,500,0,0.0114087006123843,316,0.018,0.156666666666667
TOCA,B,6034,250,3137,188,0.0413496526629176,902,0.008,0.082
TIVO,B,6027,500,3300,1720,0.00392139123107483,1065,0.005,0.1
CEF,B,6025,3799,129,1019,0.0509605643514845,2499,0.003,0.03
CEM,S,6020,500,3427,0,0.0217402836667018,505,0.0,0.04
MCY,B,6012,1164,1395,861,0.127342915831725,335,0.00925655021834061,0.210131004366812
SDLP,S,6011,1400,1006,3400,0.17309256876447,1752,0.0035,0.102777777777778
LVS,S,6010,1900,1550,2560,0.0129708769678186,200,0.001,0.0526315789473684
FCSC,S,6010,600,926,3600,0.0121413250232709,926,0.001,0.0099
HCP,B,6005,1091,264,4000,0.00505474954779791,414,0.00839130434782609,0.05
OEC,B,6003,2091,0,453,0.00650446756624538,1782,0.0101684446939921,0.2
BRZU,S,6003,103,5900,0,0.00152721557463339,100,0.001,0.0402912621359223
VNO-G,B,6000,100,400,4900,0.25,100,0.001,0.05
CHK,S,6000,200,0,5800,0.000128118146325298,4095,0.002,0.02
SBLK,S,6000,1100,0,4900,0.0526269135140775,2500,0.002,0.076
SAFE,B,6000,500,0,5500,0.178571428571429,6000,0.001,0.08
DRD,S,6000,850,2600,1350,0.431034482758621,1850,0.001,0.04
ADX,S,6000,200,3400,2400,0.0495908752789487,2600,0.0055,0.05
VEON,B,5999,500,2247,2351,0.00173091835157248,3253,0.001,0.02
RWJ,B,5997,1130,0,150,0.582593707161948,546,0.0675715071507151,0.686732673267327
CHEK,S,5996,1150,0,4846,0.506944277289686,1050,0.002,0.05959
IHI,B,5986,199,1835,0,0.109892610927842,420,0.01,0.206666666666667
PRTY,S,5985,950,0,0,0.00130879232909928,2148,0.005,0.05
VYGR,B,5978,1200,800,2250,0.0853394868807343,1821,0.002,0.115
IEF,B,5978,1859,857,290,0.0267432083211805,586,0.004,0.04
MKSI,S,5974,514,1786,2867,0.0111028400869734,234,0.0555361276455026,0.594130291005291
TPVG,B,5972,900,206,1060,0.205481498488382,1160,0.0035,0.2
BOFI,B,5970,527,987,1400,0.0279942509157251,2006,0.023,0.35
HCA,B,5964,917,100,199,0.00779913900674928,483,0.003,0.0827274248891121
IPG,B,5959,1683,148,2149,0.00412162221081896,664,0.00523809523809524,0.06
WIT,B,5947,0,4268,0,0.0,100,0.0,0.0
MFD,B,5945,100,169,3828,1.0,308,0.01,0.12
NFJ,B,5937,231,2972,238,0.0494560625485838,649,0.0,0.0223664122137405
NI,S,5935,581,1862,360,0.00260403999423511,838,0.002,0.05
HBI,S,5933,2817,136,2680,0.00364849608940505,496,0.004,0.05
REGI,B,5931,1222,0,2826,0.0163006683029825,1122,0.0,0.15
VKQ,B,5927,200,2997,222,0.0594997446379936,746,0.001,0.02
SMH,S,5917,826,1558,0,0.00242186932425233,390,0.00791651542649728,0.0600907441016334
EGLE,S,5915,1000,300,2252,0.064154423716093,591,0.0014,0.04
PSB-X,B,5909,500,2134,0,0.982318271119843,525,0.0,0.024
SF,B,5909,935,1030,388,0.0366256465504376,600,0.0170340136054422,0.276503401360544
VRNT,B,5908,1872,110,3097,0.0389002373033263,706,0.01104549573165,0.201219512195122
STAY,S,5905,2355,0,2556,0.0135010032113439,349,0.004,0.04
SRNE,S,5900,0,0,0,0.0,0,0.0,0.0
BBT-E,B,5895,1000,334,3662,1.11090663722243,4962,0.002,0.05
SYNA,B,5885,1613,150,2722,0.0553056344867601,350,0.00715371762740184,0.143763575605681
CERCW,S,5883,0,263,0,0.0,312,0.0,0.0
GOL,B,5878,400,872,0,0.0170475001499436,1088,0.011,0.06
GIII,S,5875,800,1071,80,0.013187417970835,200,0.00133333333333333,0.076
BSCO,B,5873,1982,200,2493,1.90343233262311,3636,0.013,0.15
TSN,S,5873,1997,848,1537,0.0200134765064399,587,0.006,0.111123520609907
BSCP,B,5872,0,1295,0,0.0,662,0.0,0.0
SVU,B,5871,303,250,4518,0.00502325251328427,4900,0.00297087378640777,0.06
NTAP,S,5869,2284,0,3528,0.0160869887220582,368,0.003,0.0648106263638094
ITEQ,B,5869,0,2531,0,0.0,300,0.0,0.0
SKYW,B,5862,530,1770,852,0.0236741779945278,734,0.00836134453781513,0.236042542016807
BIIB,B,5861,1012,180,390,0.026801493585669,172,0.059727203575164,0.934191850678119
TRX,B,5852,1242,368,0,1.0,529,0.00072463768115942,0.0025
MTCH,S,5851,972,1864,0,0.0126455901184377,203,0.00242987457240593,0.0277993158494869
SPTL,B,5851,200,663,0,0.512593364599618,500,0.01,0.05
DSW,B,5849,830,624,2164,0.00907373164748804,505,0.003,0.03
FXU,S,5845,1000,160,3836,0.0780457348005932,5092,0.001,0.01
ADUS,B,5841,400,0,0,0.095830960052368,323,0.0,0.433333333333333
ONEQ,B,5836,481,379,0,0.647288955853643,256,0.107642602495544,1.05744652406417
BIOS,B,5832,1000,2748,0,0.0243574889160873,1029,0.001,0.02
KGC,S,5831,4713,0,1118,0.00611687636620812,1407,0.003,0.03
AEE,S,5827,2070,483,2872,0.0461960887795254,1058,0.006,0.0998308564475736
SRG,B,5823,100,1438,0,0.00350975712480696,633,0.0,0.02
ARRS,B,5823,1107,1795,1449,0.0151582413790475,625,0.00275,0.049014657980456
AAP,S,5822,563,563,1656,0.014237441154555,400,0.00192872570194384,0.0977105831533477
CGO,S,5822,0,5422,0,0.0,5522,0.0,0.0
IPAC,B,5816,500,614,1000,1.08509635525765,640,0.011,0.18
ABEV,S,5812,200,1645,0,0.000386365919434978,211,0.0,0.01
MDR,B,5811,3450,862,400,0.0201689755681549,3325,0.002,0.02
MUA,B,5805,0,1090,0,0.0,810,0.0,0.0
PDS,B,5803,200,200,4171,0.000431162716497579,616,0.0,0.01
RAS,S,5800,2000,0,3800,0.0336969175175438,5800,0.002,0.0081
JCO,B,5800,1300,0,4500,1.625,5800,0.002,0.09
THQ,S,5800,200,2950,2650,0.0188146754468485,2850,0.0055,0.05
EFG,B,5799,1222,0,0,0.282852335064339,253,0.0328337874659401,0.230081102836633
NEWT,S,5796,100,3925,0,0.00539432516992124,100,0.01,0.05
AHH,S,5795,600,741,1947,0.0455212515628686,834,0.0025,0.03
RFEM,B,5794,100,700,0,0.0585480093676815,474,0.01,0.18
EEQ,B,5791,100,2791,179,0.00287943793371534,1008,0.0,0.01
DTF,B,5790,0,4166,0,0.0,830,0.0,0.0
XLK,S,5786,0,1363,0,0.0,180,0.0,0.0
KOS,B,5785,500,1702,0,0.00311363523140537,1270,0.005,0.01
AZUL,S,5784,500,375,97,0.083236224404861,182,0.0006,0.032
CODI,B,5781,1600,932,304,0.0455438465109798,1188,0.005,0.125
GMED,B,5781,300,780,1800,0.00387972841901067,253,0.0103333333333333,0.0966666666666667
ORBC,B,5776,200,393,3540,0.00361356532422715,1453,0.001,0.01
REFR,B,5766,400,492,0,0.245398773006135,356,0.01,0.02
SHLX,S,5763,392,2556,0,0.0303603872505481,200,0.0180208333333333,0.0940104166666667
GIM,B,5755,400,1925,25,0.0293417557287289,665,0.0,0.025
GOOD,B,5751,489,2166,0,0.0782666812901009,550,0.0416987243372533,0.19
PAYC,B,5748,985,1935,232,0.0506236812994029,350,0.00897986577181208,0.254995882570923
RIBTW,B,5746,0,4444,0,0.0,802,0.0,0.0
GGT-E,B,5742,11,1500,0,1.0,400,0.02,0.25
RSX,S,5737,880,2050,2120,0.00114744693057946,1103,0.000545454545454545,0.01
GPC,B,5737,1647,0,3364,0.0555693149128268,410,0.006,0.26098328343532
EVBG,B,5735,1579,800,321,0.0792876448506269,400,0.00275,0.1275
FTFT,B,5733,300,0,5148,0.136363636363636,5448,0.001,0.02
HEDJ,B,5732,500,335,4134,0.0138931340131707,259,0.0004,0.01
AKP,B,5725,700,1172,1900,0.304347826086957,3129,0.001,0.02
GKOS,B,5723,900,0,650,0.0223389853469416,400,0.015,0.135
DECK,B,5722,203,1323,100,0.00688621299740064,527,0.021,0.178834951456311
REPH,S,5720,250,1002,700,0.0688136526286815,200,0.001,0.048
QQQX,B,5708,372,2654,0,0.060425544205372,870,0.0173529411764706,0.0747058823529412
ARAY,S,5707,2155,0,3552,0.0907674163928902,700,0.005,0.05
BKT,B,5702,408,1311,105,0.176013805004314,706,0.0,0.0126470588235294
RETO,S,5700,800,400,2800,0.158788579841211,3700,0.002,0.45
ZOM,B,5699,0,4498,0,0.0,933,0.0,0.0
ORBK,S,5694,920,0,2456,0.0828110254083479,2036,0.0116502732240437,0.338132398446244
QNST,S,5691,500,300,3431,0.0154626422563088,1200,0.001,0.016
PUMP,S,5689,200,357,1342,0.0029843619434165,333,0.0,0.05
PES,B,5689,1100,903,1740,0.0251302202321119,588,0.0,0.05
APTI,B,5683,500,1523,200,0.0491956758199573,425,0.0346666666666667,0.25
FITB,B,5682,1982,244,2497,0.00275711870303163,215,0.00273856209150327,0.0336170212765957
MET-A,B,5675,250,1737,0,0.0963762528912876,301,0.0,0.01
RIV,B,5672,0,1530,0,0.0,685,0.0,0.0
MIC,B,5670,1025,1203,350,0.0421986753621698,569,0.0286254601013959,0.122644628099174
RNST,S,5655,300,0,5355,0.0491824121090332,5655,0.002,0.64
MNE,B,5654,200,3647,0,0.934579439252336,408,0.005,0.155
NSS,B,5653,0,2016,0,0.0,311,0.0,0.0
RCII,S,5651,2751,0,2900,0.0523988152648929,2551,0.003,0.04
IHDG,B,5648,601,497,0,0.76675180890425,476,0.001,0.07
MGEN,B,5647,300,1724,0,0.258875057630244,200,0.02,0.145
VIS,B,5646,2576,733,600,0.597366679316311,332,0.012,0.166668600859887
STB,B,5631,2318,1507,259,0.111598087989679,830,0.005,0.03
IBDH,B,5629,1011,407,1638,0.29366468667637,600,0.002,0.04
HTD,B,5628,200,1320,2100,0.0398247710075667,748,0.001,0.03
CTXR,B,5628,209,929,22,0.631745618036098,300,0.02,0.155871559633028
IMMR,B,5627,2245,636,1800,0.125627609330006,3149,0.002,0.0447750865051903
CHMI,B,5620,609,1087,798,0.0931170628482674,500,0.00283333333333333,0.07
PFF,S,5617,1803,0,3814,0.0118161446227551,250,0.003,0.03
ETSY,S,5616,2100,2251,723,0.0162980078272857,1642,0.005,0.05
VT,S,5614,0,1528,0,0.0,472,0.0,0.0
PEZ,B,5609,300,143,0,0.323076923076923,510,0.02,0.18
ACHC,S,5606,1306,0,4097,0.0254826757081473,289,0.005,0.0896782806312104
AMC,S,5606,1529,0,4077,0.00781061949058956,2489,0.01,0.1
SQM,S,5606,1617,500,994,0.0534384375461487,300,0.0108215339233038,0.0841248770894789
TCS,B,5605,200,2510,0,0.0413479429398387,482,0.015,0.08
CALL,S,5600,0,5600,0,0.0,0,0.0,0.0
RDI,B,5596,250,2479,0,0.237642585551331,325,0.01,0.05
DFEN,B,5595,500,1009,0,0.422539399345822,456,0.02,0.336666666666667
JPI,B,5591,1075,233,524,0.381747159090909,121,0.0109581395348837,0.0637302325581395
MMC,B,5587,662,572,284,0.00819740531706552,329,0.005,0.157479190585534
GTE,B,5581,2576,693,0,0.0199655855970108,2809,0.001,0.02
INN-E,B,5580,200,1436,606,0.327339520494973,608,0.001,0.25
GPJA,B,5576,1207,1077,249,1.08209501911349,558,0.012,0.285652173913043
NYLD.A,B,5572,600,1673,628,0.0267570460221192,521,0.000166666666666667,0.02
SWNC,B,5565,523,600,3600,1.3480409012759,4213,0.012,0.21
SRF,B,5562,100,1354,0,1.0,697,0.0,0.03
ALL-C,B,5559,0,1566,0,0.0,416,0.0,0.0
EXPE,B,5554,674,522,968,0.00705128830671252,443,0.022,0.117249182115594
MH-C,B,5553,400,100,4603,0.442477876106195,5128,0.001,0.05
HCSG,B,5551,977,537,1249,0.0397750759443117,786,0.0189277702925772,0.212079002079002
BEAT,B,5539,700,501,3924,0.0206786263586271,1024,0.015,0.316666666666667
SFUN,B,5538,100,2874,0,0.00145923623575421,2690,0.001,0.01
PIM,B,5517,300,200,1475,0.0666162099229497,1525,0.0,0.02
EDIT,S,5511,1400,200,1200,0.0452526126993455,1800,0.0263,0.188
TYME,B,5508,600,100,4200,1.0,204,0.001,0.04
MITT-B,B,5507,0,1058,0,0.0,500,0.0,0.0
SOXX,B,5505,555,1228,0,0.00534421196891966,661,0.0032,0.08
PNF,B,5500,800,0,4700,0.8,500,0.001,0.05
DSKEW,B,5500,1500,0,4000,0.426900584795322,900,0.002,0.119166666666667
BURG,B,5500,1500,4000,0,0.53041018387553,500,0.0004,0.0266666666666667
JPM-B,B,5495,83,1907,0,0.0883919062832801,573,0.02,0.03
BTX,S,5489,900,1611,700,0.0637939261306445,917,0.00166666666666667,0.02
EWA,B,5483,14,1413,0,0.000112317183726845,2718,0.001,0.01
OCRX,B,5476,939,2777,44,0.0890160032885426,377,0.002,0.03
CBG,B,5475,1378,1177,788,0.0216658131942097,456,0.00240160642570281,0.0373118279569893
WTTR,S,5474,100,200,4400,0.00825150589982672,4737,0.001,0.09
NAP,B,5474,513,1370,0,0.603598038336302,700,0.012,0.09
IVR,S,5474,400,434,4640,0.00178233423430206,2040,0.002,0.02
TPX,S,5470,335,529,1661,0.00696615754934683,356,0.003,0.153333333333333
VHC,B,5467,1620,400,2247,0.0704965439152164,360,0.011,0.15
BSJO,B,5466,1100,100,3500,1.17605633802817,427,0.01,0.09
CHTR,B,5461,831,748,43,0.0114291978566637,395,0.245817972665237,1.82941385331099
PER,B,5460,4394,0,0,0.826997812647113,1594,0.025,0.1
PNQI,B,5449,388,537,70,0.316429823139138,480,0.05,0.525113636363636
HMST,S,5445,205,0,0,0.0105506948018528,100,0.005,0.075609756097561
CQP,B,5444,300,757,2350,0.0188324383715271,2650,0.002,0.11
ALB,B,5436,1675,479,776,0.032625334347515,425,0.0416068376068376,0.443679774331948
DSU,B,5435,0,1235,0,0.0,1278,0.0,0.0
MEI,B,5431,475,1276,1010,0.0224975030850003,342,-0.00310810810810811,0.240540540540541
CDK,B,5430,1409,280,1468,0.0528567934253451,1252,0.005,0.0777750611246944
HTGC,B,5430,500,2558,42,0.0260294653547816,2516,0.001,0.01
SHLD,S,5429,0,3358,0,0.0,2623,0.0,0.0
UFPT,B,5427,59,300,0,0.115234375,100,0.1,0.35
ALDW,B,5427,217,1773,134,0.0613899581739786,455,0.02,0.13
NXST,S,5426,620,0,0,0.00707273575344527,1600,0.015,0.3
SWK,B,5425,755,164,2616,0.0271780716638001,164,0.00656275862068966,0.158822811671088
BDCL,B,5422,482,2408,0,0.0446792732665925,215,0.0237759336099585,0.065850622406639
HCKT,B,5414,122,1594,158,0.0390650016010247,200,0.000819672131147541,0.0718032786885246
HLS,B,5413,700,800,3133,0.0194341798394079,798,0.003,0.05856
LMHB,B,5402,700,1232,500,1.0,791,0.001,0.03
UCTT,S,5400,400,0,5000,0.00638522463143265,5400,0.008,0.05
ESEA,S,5400,0,5400,0,0.0,0,0.0,0.0
PIRS,S,5400,1300,0,4000,0.0714550637725651,2300,0.002,0.04
GSS,S,5400,1000,0,4400,0.0396825396825397,5400,0.001,0.0036
SCHR,B,5400,1148,330,418,0.214073755314933,264,0.00581900452488688,0.0245701357466063
CMRE-C,B,5400,500,500,2400,1.75,2900,0.011,0.265
SNDR,B,5399,0,1177,0,0.0,494,0.0,0.0
UWN,B,5393,600,1030,0,0.477129503995176,856,0.006,0.18
INSG,S,5393,400,1763,1900,0.071136404054775,2563,0.001,0.01
COMT,B,5389,737,60,0,1.72304431473571,747,0.0242194092827004,0.2517194092827
ENX,B,5388,100,2500,200,0.5,817,0.001,0.02
SLM,S,5388,1000,402,1009,0.00590339618454392,954,0.0015,0.03
UMH,S,5387,820,1095,433,0.125621264336503,600,0.00280645161290323,0.06
PNK,B,5381,1100,327,2735,0.0754346342868638,1162,0.0536666666666667,0.3
AHGP,B,5380,16,0,0,0.00923254472013849,132,0.01,0.07
IDOG,B,5380,605,1123,0,0.731424148606811,721,0.03,0.165
EGHT,S,5378,314,0,0,0.00300789332515902,2146,0.005,0.05
TITN,S,5376,1200,105,2100,0.0595522626589524,600,0.00525,0.2425
KBE,S,5374,0,5261,0,0.0,0,0.0,0.0
DGLD,B,5372,800,900,800,0.272938554600446,1100,0.002,0.0414285714285714
PPA,B,5365,493,805,26,0.26946516652399,500,0.00068259385665529,0.0590443686006826
CXE,B,5363,0,2771,0,0.0,2280,0.0,0.0
DSUM,S,5360,0,403,0,0.0,426,0.0,0.0
VEEV,S,5355,559,862,811,0.00342807967171179,300,0.002,0.0886710239651416
BBX,S,5355,100,5,4200,0.0119889701474643,4400,0.001,0.05
BSJL,B,5352,1000,398,0,0.862068965517241,694,0.0,0.04
MTT,B,5350,200,583,1005,0.5,477,0.001,0.13
HLG,B,5345,482,981,40,0.194118152649652,500,0.0155390070921986,0.62886524822695
GV,B,5343,852,1600,100,0.0215239710887117,652,0.01125,0.15
PTLC,B,5343,486,100,0,0.600202526067012,656,0.045,0.35
MEET,B,5341,2408,433,1100,0.0582045925512911,1431,0.002,0.02
EGP,S,5340,623,0,2417,0.0471694456453145,340,0.021600414078675,0.583478260869565
AB,B,5336,900,1120,647,0.148199646317024,500,0.00285714285714286,0.128571428571429
