symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HERO,S,864,0,239,0,0.0,150,0.0,0.0
SCE-J,T,864,0,734,0,0.0,100,0.0,0.0
GKOS,T,864,0,415,0,0.0,360,0.0,0.0
PSIL,S,864,0,555,0,0.0,440,0.0,0.0
MIDU,S,864,0,564,0,0.0,632,0.0,0.0
AMH,S,863,0,863,0,0.0,625,0.0,0.0
DMF,B,863,0,601,0,0.0,563,0.0,0.0
FXU,B,862,0,862,0,0.0,751,0.0,0.0
IGIB,T,862,0,862,0,0.0,759,0.0,0.0
FND,T,861,0,500,0,0.0,461,0.0,0.0
IMTM,S,861,0,0,0,0.0,310,0.0,0.0
XMVM,S,860,0,260,0,0.0,200,0.0,0.0
QQQX,S,860,0,200,0,0.0,200,0.0,0.0
ICMB,B,859,0,3,0,0.0,404,0.0,0.0
MEDS,T,859,0,700,0,0.0,359,0.0,0.0
LEMB,S,859,0,859,0,0.0,575,0.0,0.0
HCXY,S,858,391,0,0,1.6025641025641,193,0.052,0.876
COOP,S,857,61,100,0,0.0275599991936091,156,0.0230555555555556,0.08
ONBPO,S,856,0,0,0,0.0,162,0.0,0.0
AOR,T,855,0,855,0,0.0,155,0.0,0.0
CET,S,854,400,0,0,1.48684210526316,200,0.0633333333333333,0.81
SDIG,S,853,0,853,0,0.0,853,0.0,0.0
INN-F,B,853,100,303,0,1.0,170,0.05,0.39
KOMP,B,853,0,300,0,0.0,400,0.0,0.0
JKHY,T,852,20,180,0,0.0112485939257593,206,0.01,0.15
CMCM,S,852,0,390,0,0.0,293,0.0,0.0
KBE,S,852,0,852,0,0.0,702,0.0,0.0
IBKR,B,851,0,403,0,0.0,218,0.0,0.0
EQR,B,851,0,550,0,0.0,400,0.0,0.0
PAHC,B,851,235,378,0,0.121880368648116,335,0.0176666666666667,0.0548148148148148
CRTO,B,850,0,600,0,0.0,200,0.0,0.0
QTOC,B,850,0,350,0,0.0,140,0.0,0.0
SPUU,T,850,0,750,0,0.0,200,0.0,0.0
FAT,S,850,0,200,0,0.0,150,0.0,0.0
CLAR,T,850,300,450,0,0.13215859030837,600,0.001,0.02
FJAN,S,850,300,350,0,0.214285714285714,300,0.02,0.08
CIM-B,T,850,0,550,0,0.0,300,0.0,0.0
RILYT,S,850,0,0,0,0.0,225,0.0,0.0
VPV,B,850,0,550,0,0.0,500,0.0,0.0
SSIC,T,850,0,550,0,0.0,400,0.0,0.0
SDHY,T,850,0,700,0,0.0,650,0.0,0.0
BLDE,T,850,0,850,0,0.0,250,0.0,0.0
PSA-N,S,850,0,130,0,0.0,400,0.0,0.0
CWT,T,849,0,431,0,0.0,231,0.0,0.0
DE,S,848,0,0,0,0.0,184,0.0,0.0
WAL-A,S,848,142,100,0,0.895962732919255,205,0.03,0.38
MTW,S,848,0,350,0,0.0,348,0.0,0.0
GLDI,S,847,0,505,0,0.0,206,0.0,0.0
KRT,B,846,160,10,0,0.467907585158473,248,0.1,0.77
OMF,S,846,0,746,0,0.0,364,0.0,0.0
DES,S,846,0,701,0,0.0,545,0.0,0.0
HCI,T,846,200,200,0,0.179694519317161,100,0.065,0.315
AHL-C,S,845,526,0,0,0.0723123453395656,200,0.0714828897338403,0.296197718631179
PRTA,E,845,0,845,0,0.0,845,0.0,0.0
SKIN,B,845,0,445,0,0.0,400,0.0,0.0
MMLG,B,844,0,844,0,0.0,844,0.0,0.0
USAU,S,844,0,300,0,0.0,100,0.0,0.0
PSMT,S,844,0,100,0,0.0,175,0.0,0.0
TALO,T,842,0,660,0,0.0,282,0.0,0.0
IRM,S,842,0,652,0,0.0,432,0.0,0.0
PEBO,B,841,0,400,0,0.0,240,0.0,0.0
TELZ,B,840,88,200,0,1.0,150,0.01,0.5
TOTL,T,840,0,840,0,0.0,403,0.0,0.0
CDR-C,S,840,200,20,0,0.99009900990099,400,0.01,0.2
DTP,T,840,0,840,0,0.0,840,0.0,0.0
ABOS,E,839,0,388,0,0.0,320,0.0,0.0
POTX,S,839,800,17,0,0.303605313092979,26,0.11,0.2
GMAB,T,838,25,738,75,0.000918206192382561,403,0.01,0.03
ACCO,S,838,0,838,0,0.0,838,0.0,0.0
SIVBP,B,838,0,638,0,0.0,338,0.0,0.0
EW,S,837,0,377,0,0.0,253,0.0,0.0
AMED,T,837,0,0,0,0.0,182,0.0,0.0
EOT,B,835,0,400,0,0.0,335,0.0,0.0
VAW,S,835,0,633,0,0.0,138,0.0,0.0
LTCH,T,835,0,835,0,0.0,835,0.0,0.0
UUUU,E,834,0,834,0,0.0,834,0.0,0.0
CEIX,B,833,0,244,0,0.0,445,0.0,0.0
OGIG,T,832,649,183,0,0.96577380952381,832,0.001,0.04
DJUL,B,832,0,0,0,0.0,300,0.0,0.0
ORLA,E,832,0,832,0,0.0,832,0.0,0.0
MNTV,T,831,0,831,0,0.0,731,0.0,0.0
ECBK,B,831,0,530,0,0.0,500,0.0,0.0
OXLCL,S,831,0,0,0,0.0,200,0.0,0.0
SXC,S,831,0,831,0,0.0,577,0.0,0.0
SBOW,S,831,0,131,0,0.0,300,0.0,0.0
PDOT=,S,830,0,210,0,0.0,310,0.0,0.0
ALBO,B,830,0,435,0,0.0,295,0.0,0.0
AGYS,S,830,0,0,0,0.0,110,0.0,0.0
MODN,T,830,0,0,0,0.0,830,0.0,0.0
XRT,S,829,0,829,0,0.0,407,0.0,0.0
ANIX,S,828,100,200,0,0.104602510460251,300,0.01,0.07
RIV-A,B,828,0,328,0,0.0,325,0.0,0.0
EZPW,T,828,0,708,0,0.0,328,0.0,0.0
LSAF,S,828,0,300,0,0.0,364,0.0,0.0
T-A,S,828,63,363,0,0.0459183673469388,99,0.01,0.05
AYI,T,827,0,200,0,0.0,200,0.0,0.0
GNS,S,826,0,239,0,0.0,339,0.0,0.0
ARC,S,826,0,600,0,0.0,126,0.0,0.0
WELL,T,826,172,254,0,0.00680271458576839,726,0.002,0.08
GGLL,T,826,15,811,0,1.09090909090909,121,0.002,0.05
LTC,B,825,22,447,0,0.00418250950570342,244,0.01,0.05
CWAN,S,825,200,400,0,0.428265524625268,200,0.001,0.02
FEZ,T,825,0,825,0,0.0,631,0.0,0.0
BKIE,T,825,741,84,0,1.0,825,0.001,0.03
TAIT,B,825,0,469,0,0.0,160,0.0,0.0
CHSCP,B,824,112,200,0,0.278606965174129,199,0.0332142857142857,1.39857142857143
RPRX,S,824,0,824,0,0.0,130,0.0,0.0
NR,B,823,323,500,0,0.0315460494188886,223,0.001,0.01
ITGR,S,823,74,0,0,0.0033423667570009,100,0.0210810810810811,0.18
RPV,S,823,0,658,0,0.0,703,0.0,0.0
PSA-L,S,823,0,429,0,0.0,100,0.0,0.0
FNB-E,S,822,42,173,0,0.976744186046512,78,0.02,0.27
EPM,T,822,0,822,0,0.0,422,0.0,0.0
GMED,T,822,0,0,0,0.0,222,0.0,0.0
PLCE,S,822,8,212,0,0.00135777325186694,230,0.02,0.06
BTRS,S,822,0,822,0,0.0,821,0.0,0.0
BUYW,B,821,0,500,0,0.0,521,0.0,0.0
GLP-A,B,821,100,0,0,1.0,100,0.03,0.49
TXN,S,821,100,38,0,0.00319244030136636,130,0.001,0.01
VIGI,T,821,0,821,0,0.0,121,0.0,0.0
FXZ,S,820,0,302,0,0.0,306,0.0,0.0
MNOV,B,820,0,820,0,0.0,600,0.0,0.0
BMRA,S,820,100,0,0,0.458715596330275,400,0.01,0.07
EBIX,B,820,0,100,0,0.0,300,0.0,0.0
DOX,B,818,0,500,0,0.0,300,0.0,0.0
CVAC,B,818,0,272,0,0.0,457,0.0,0.0
FNDA,S,818,0,305,0,0.0,513,0.0,0.0
TREE,T,818,0,0,0,0.0,318,0.0,0.0
CYTH,S,818,0,28,0,0.0,28,0.0,0.0
CAPR,S,817,0,400,0,0.0,300,0.0,0.0
ESGD,S,816,0,510,0,0.0,310,0.0,0.0
ADSK,S,816,30,100,0,0.00224315836698071,227,0.01,0.08
SLX,S,816,0,300,0,0.0,200,0.0,0.0
DDF,B,815,7,300,0,0.0409356725146199,307,0.01,0.15
AVAL,S,815,15,600,0,0.0655021834061135,500,0.14,0.31
CTEC,T,813,0,0,0,0.0,813,0.0,0.0
CVLT,B,813,20,115,0,0.00475963826749167,259,0.02,0.05
JACK,S,812,110,100,0,0.0332025354663447,64,0.02,0.651818181818182
BOWL,S,811,0,611,0,0.0,500,0.0,0.0
TCBIO,B,811,110,221,180,0.0680693069306931,200,0.03,0.42
TBIL,B,811,0,611,0,0.0,610,0.0,0.0
GBT,S,811,0,811,0,0.0,425,0.0,0.0
DV,T,810,0,810,0,0.0,610,0.0,0.0
ALGT,B,810,40,166,0,0.0185356811862836,400,0.08,0.52
SCCB,T,810,0,100,0,0.0,200,0.0,0.0
SVFA,S,810,0,810,0,0.0,710,0.0,0.0
DON,S,810,0,600,0,0.0,200,0.0,0.0
DXLG,T,810,0,810,0,0.0,535,0.0,0.0
CARA,B,810,0,805,0,0.0,100,0.0,0.0
ACHR,E,810,0,810,0,0.0,810,0.0,0.0
PLAB,S,809,0,602,0,0.0,405,0.0,0.0
SRG,S,809,0,609,0,0.0,175,0.0,0.0
VRAI,S,809,409,0,0,0.576868829337094,164,0.0268459657701711,0.0731540342298289
FLO,S,809,0,809,0,0.0,255,0.0,0.0
GLU,B,808,200,1,0,0.666666666666667,301,0.02,0.37
EWD,S,808,0,808,0,0.0,608,0.0,0.0
CPS,S,808,0,400,0,0.0,300,0.0,0.0
IMCG,S,807,0,400,0,0.0,400,0.0,0.0
GNLN,T,807,0,807,0,0.0,300,0.0,0.0
URBN,B,806,500,306,0,0.0422083403680567,200,0.001,0.01
TPHD,B,806,100,0,0,0.199600798403194,203,0.01,0.07
SBGI,B,805,0,705,0,0.0,200,0.0,0.0
ABR-F,S,805,0,200,0,0.0,200,0.0,0.0
JVA,B,805,0,500,0,0.0,300,0.0,0.0
RYAM,B,805,0,805,0,0.0,505,0.0,0.0
FFIC,B,805,0,305,0,0.0,100,0.0,0.0
OXBR,T,805,0,605,0,0.0,305,0.0,0.0
RNXT,B,804,0,68,0,0.0,118,0.0,0.0
ZG,T,804,300,400,0,0.0345821325648415,200,0.001,0.02
SRRK,B,804,0,700,0,0.0,500,0.0,0.0
KIM,S,804,0,804,0,0.0,128,0.0,0.0
RELX,E,804,0,804,0,0.0,798,0.0,0.0
EQNR,T,804,0,804,0,0.0,504,0.0,0.0
BALL,T,804,0,800,0,0.0,202,0.0,0.0
SCCC,S,804,0,200,0,0.0,200,0.0,0.0
FLV,B,804,0,230,0,0.0,330,0.0,0.0
ALRM,S,804,200,0,0,0.256081946222791,200,0.03,0.135
MGA,S,804,0,214,0,0.0,208,0.0,0.0
YYY,S,803,0,653,0,0.0,650,0.0,0.0
IVR-C,S,803,0,301,0,0.0,200,0.0,0.0
LND,B,803,0,453,0,0.0,353,0.0,0.0
KOF,B,803,200,200,0,0.240089656460581,200,0.021,0.13
IRTC,B,803,0,0,0,0.0,403,0.0,0.0
SPOK,B,803,0,803,0,0.0,303,0.0,0.0
DLS,T,803,0,803,0,0.0,803,0.0,0.0
USMF,B,802,0,300,0,0.0,502,0.0,0.0
RQI,T,802,0,702,0,0.0,102,0.0,0.0
GPN,T,802,0,200,0,0.0,200,0.0,0.0
MGTX,S,802,0,300,0,0.0,200,0.0,0.0
LNT,T,801,0,675,0,0.0,601,0.0,0.0
SCHN,B,801,104,0,52,0.0640394088669951,12,0.0238461538461538,0.109615384615385
BW,T,801,700,0,101,0.49680624556423,384,0.001,0.0245142857142857
ADCT,B,801,0,701,0,0.0,800,0.0,0.0
UBER,E,801,0,801,0,0.0,801,0.0,0.0
PST,B,801,0,501,0,0.0,501,0.0,0.0
PFEB,B,800,0,800,0,0.0,300,0.0,0.0
LRGE,B,800,400,0,0,0.970873786407767,400,0.01,0.13
YUM,B,800,0,396,0,0.0,209,0.0,0.0
UMPQ,B,800,0,800,0,0.0,400,0.0,0.0
FCT,S,800,0,500,0,0.0,700,0.0,0.0
NSL,B,800,0,800,0,0.0,300,0.0,0.0
AMSWA,B,800,0,400,0,0.0,200,0.0,0.0
ARBK,T,800,0,300,0,0.0,600,0.0,0.0
ODV,T,800,0,600,0,0.0,500,0.0,0.0
BALY,E,800,0,0,0,0.0,200,0.0,0.0
PRM,S,800,0,800,0,0.0,800,0.0,0.0
SMRT,T,800,0,800,0,0.0,800,0.0,0.0
IHRT,B,800,0,700,0,0.0,800,0.0,0.0
ENFR,B,800,0,800,0,0.0,800,0.0,0.0
FRC-N,B,800,0,300,0,0.0,100,0.0,0.0
RFMZ,T,800,0,500,0,0.0,500,0.0,0.0
BOSC,S,800,0,200,0,0.0,300,0.0,0.0
NOK,E,800,800,0,0,0.000567879728752248,800,0.0,0.01
VINC,B,800,0,200,0,0.0,600,0.0,0.0
VOXX,B,800,0,300,0,0.0,300,0.0,0.0
PPTA,T,800,0,800,0,0.0,300,0.0,0.0
NSL,T,800,0,800,0,0.0,500,0.0,0.0
UTSI,T,800,0,800,0,0.0,400,0.0,0.0
NHTC,S,800,0,500,0,0.0,600,0.0,0.0
HBANM,T,800,0,500,0,0.0,500,0.0,0.0
DSM,S,800,0,800,0,0.0,800,0.0,0.0
HTD,S,800,0,400,0,0.0,300,0.0,0.0
GTBP,B,800,0,800,0,0.0,800,0.0,0.0
CIGI,T,800,100,600,100,0.223214285714286,100,0.02,0.21
GPRK,S,800,100,400,0,0.0270416441319632,200,0.01,0.07
VGM,S,800,0,800,0,0.0,800,0.0,0.0
DNLI,T,800,20,0,0,0.00356379187455453,800,0.01,0.11
MCG,S,800,0,400,0,0.0,400,0.0,0.0
GOF,S,800,0,700,0,0.0,400,0.0,0.0
CLR,E,800,0,0,0,0.0,300,0.0,0.0
VOYA,T,800,0,400,0,0.0,300,0.0,0.0
ETO,T,800,0,600,0,0.0,400,0.0,0.0
EASG,B,800,0,600,0,0.0,800,0.0,0.0
MYI,T,800,0,800,0,0.0,500,0.0,0.0
VLYPO,S,800,0,400,0,0.0,200,0.0,0.0
HY,T,800,0,300,0,0.0,300,0.0,0.0
ABC,T,800,8,500,0,0.00173611111111111,400,0.03,0.08
JPRE,S,800,0,500,0,0.0,500,0.0,0.0
FHN-C,T,800,0,800,0,0.0,800,0.0,0.0
BFIN,S,800,0,500,0,0.0,500,0.0,0.0
IDR,T,800,0,200,0,0.0,200,0.0,0.0
JRNY,S,800,0,0,0,0.0,400,0.0,0.0
CRDO,T,800,0,800,0,0.0,500,0.0,0.0
MFA-C,T,800,0,800,0,0.0,400,0.0,0.0
WKSP,B,800,0,800,0,0.0,700,0.0,0.0
LXP,T,800,0,800,0,0.0,800,0.0,0.0
VO,E,800,50,0,0,0.0188893086513034,200,0.01,0.05
HSTO,B,800,0,800,0,0.0,800,0.0,0.0
CTRN,S,800,15,0,0,0.00837988826815642,100,0.01,0.05
TNP-E,S,800,200,0,0,0.512820512820513,200,0.05,0.82
LPG,T,800,0,400,0,0.0,400,0.0,0.0
GOGO,B,800,0,800,0,0.0,400,0.0,0.0
STX,T,800,0,600,0,0.0,500,0.0,0.0
CSR-C,B,800,300,0,0,1.96153846153846,200,0.0652,0.7
RFM,B,800,0,100,0,0.0,100,0.0,0.0
KRYS,E,800,400,0,0,0.0357845768473788,100,0.00025,0.43
RCEL,B,800,0,300,0,0.0,300,0.0,0.0
TERN,S,800,100,0,0,0.144927536231884,100,0.01,0.12
FGF,B,800,0,800,0,0.0,800,0.0,0.0
HPS,B,800,0,700,0,0.0,500,0.0,0.0
TRVI,B,800,0,500,0,0.0,500,0.0,0.0
OCC,B,800,200,0,0,0.970873786407767,200,0.01,0.14
VNDA,T,800,0,800,0,0.0,300,0.0,0.0
FDUS,S,800,0,600,0,0.0,200,0.0,0.0
JOF,S,800,0,400,0,0.0,200,0.0,0.0
SNSE,T,800,0,800,0,0.0,300,0.0,0.0
CCVI=,S,800,0,500,0,0.0,500,0.0,0.0
CNDT,B,800,0,800,0,0.0,700,0.0,0.0
CMMB,E,800,0,0,0,0.0,100,0.0,0.0
FRT,T,800,300,400,0,0.146986771190593,400,0.001,0.03
RANI,S,800,0,0,0,0.0,100,0.0,0.0
VRSN,B,800,16,0,0,0.00678541136556404,200,0.04,0.14
NS,E,800,0,0,0,0.0,100,0.0,0.0
BDTX,T,800,0,800,0,0.0,600,0.0,0.0
PHAS,B,800,0,0,0,0.0,700,0.0,0.0
BWMX,S,800,100,100,0,0.269541778975741,200,0.01,0.08
PCN,T,800,0,600,0,0.0,200,0.0,0.0
LRGE,S,800,400,0,0,1.0,400,0.01,0.14
INLX,S,800,0,0,0,0.0,400,0.0,0.0
NRBO,T,800,0,400,0,0.0,300,0.0,0.0
TECB,S,800,0,500,0,0.0,500,0.0,0.0
GRNQ,S,800,0,200,0,0.0,300,0.0,0.0
FMAG,S,800,0,600,0,0.0,600,0.0,0.0
FBZ,B,800,0,100,0,0.0,500,0.0,0.0
OXLCN,S,800,0,400,0,0.0,200,0.0,0.0
UPXI,S,800,0,400,0,0.0,100,0.0,0.0
NCTY,T,800,100,0,700,0.10989010989011,800,0.001,0.03
CERT,T,800,0,800,0,0.0,400,0.0,0.0
SCCD,T,800,0,0,0,0.0,400,0.0,0.0
CGBD,T,800,0,800,0,0.0,300,0.0,0.0
OFG,T,800,13,500,0,0.0362116991643454,100,0.01,0.03
GBAB,S,800,0,600,0,0.0,500,0.0,0.0
DMO,T,800,0,800,0,0.0,700,0.0,0.0
SUI,T,800,0,400,0,0.0,200,0.0,0.0
FTHY,E,800,0,0,0,0.0,300,0.0,0.0
SUZ,B,800,0,800,0,0.0,800,0.0,0.0
BSMV,B,800,0,600,0,0.0,200,0.0,0.0
BCH,B,800,50,500,0,0.0707213578500707,400,0.01,0.03
BSCO,T,800,0,800,0,0.0,800,0.0,0.0
ACII,T,800,0,800,0,0.0,800,0.0,0.0
KNX,B,800,0,700,0,0.0,200,0.0,0.0
E,T,800,0,700,0,0.0,400,0.0,0.0
PSMM,B,800,0,0,0,0.0,200,0.0,0.0
GHY,S,800,0,600,0,0.0,300,0.0,0.0
ADC-A,B,800,100,300,0,0.5,400,0.01,0.23
INSI,T,800,0,800,0,0.0,400,0.0,0.0
DCPH,T,800,0,300,0,0.0,500,0.0,0.0
PRDO,B,800,0,800,0,0.0,600,0.0,0.0
EBR,T,800,0,800,0,0.0,800,0.0,0.0
FUN,S,800,50,0,0,0.0263435194942044,300,0.03,0.09
PTY,S,800,0,800,0,0.0,400,0.0,0.0
JJA,S,800,700,0,0,0.97629009762901,200,0.01,0.16
DC+,B,800,0,800,0,0.0,800,0.0,0.0
JPI,T,800,0,700,0,0.0,300,0.0,0.0
LND,S,800,0,800,0,0.0,800,0.0,0.0
DSU,S,800,0,800,0,0.0,200,0.0,0.0
IMCG,E,800,0,0,0,0.0,100,0.0,0.0
FSD,S,800,0,800,0,0.0,400,0.0,0.0
WYY,S,800,0,0,0,0.0,400,0.0,0.0
MTBCO,T,800,0,600,0,0.0,300,0.0,0.0
CLPT,B,800,0,600,0,0.0,300,0.0,0.0
PNTM,T,800,0,800,0,0.0,100,0.0,0.0
GFS,E,800,0,0,0,0.0,200,0.0,0.0
MAXN,E,800,0,500,0,0.0,200,0.0,0.0
AVGR,T,800,0,600,0,0.0,200,0.0,0.0
ASTSW,T,800,0,800,0,0.0,800,0.0,0.0
PINE,S,800,0,400,0,0.0,200,0.0,0.0
RCD,S,800,0,400,0,0.0,200,0.0,0.0
DYNF,S,800,0,800,0,0.0,400,0.0,0.0
SCVL,T,800,0,500,0,0.0,500,0.0,0.0
UZF,B,800,0,400,0,0.0,200,0.0,0.0
GS-A,S,800,100,0,0,0.2,200,0.05,0.41
TPG,B,800,0,800,0,0.0,700,0.0,0.0
RBKB,S,800,0,400,0,0.0,200,0.0,0.0
DX-C,T,800,0,800,0,0.0,300,0.0,0.0
BLCN,S,800,0,0,0,0.0,400,0.0,0.0
CTSO,T,800,0,800,0,0.0,800,0.0,0.0
MN,B,800,0,800,0,0.0,400,0.0,0.0
JAZZ,B,800,100,100,0,0.00923616883716634,200,0.04,0.16
OZKAP,S,800,0,100,0,0.0,200,0.0,0.0
SII,S,800,100,100,0,0.265957446808511,200,0.02,0.21
ZENV,B,800,0,800,0,0.0,800,0.0,0.0
MG,B,800,0,500,0,0.0,300,0.0,0.0
SKGR,B,800,0,0,0,0.0,600,0.0,0.0
NXC,B,800,0,100,0,0.0,700,0.0,0.0
EOT,S,800,0,0,0,0.0,200,0.0,0.0
DLY,E,800,0,0,0,0.0,200,0.0,0.0
IH,E,800,0,800,0,0.0,800,0.0,0.0
ZWS,B,800,0,700,0,0.0,500,0.0,0.0
SEIX,B,800,0,0,0,0.0,400,0.0,0.0
ECCC,S,800,100,200,0,1.0,200,0.04,0.39
IR,T,800,0,800,0,0.0,600,0.0,0.0
JHML,T,800,0,800,0,0.0,600,0.0,0.0
PBLA,E,800,0,0,0,0.0,300,0.0,0.0
AMED,B,800,280,0,0,0.0118890917583117,180,0.01,0.203571428571429
TZOO,S,800,100,200,0,0.126582278481013,200,0.01,0.11
DIVI,B,800,0,0,0,0.0,400,0.0,0.0
NJR,E,800,0,0,0,0.0,200,0.0,0.0
ARQT,T,800,25,600,0,0.0036007489557828,200,0.01,0.05
SB-C,S,800,100,200,0,1.0,300,0.02,0.27
IDME,S,800,0,600,0,0.0,600,0.0,0.0
AVSE,S,800,0,0,0,0.0,200,0.0,0.0
TMKR,S,800,0,800,0,0.0,100,0.0,0.0
JFIN,T,800,0,800,0,0.0,800,0.0,0.0
PSTV,S,800,0,0,0,0.0,200,0.0,0.0
ES,T,800,0,500,0,0.0,200,0.0,0.0
VSDA,S,800,400,0,0,0.8,200,0.01,0.09
RXI,T,800,300,0,100,0.804289544235925,400,0.004,0.24
SGMO,T,800,0,800,0,0.0,200,0.0,0.0
GROM,E,800,0,0,0,0.0,100,0.0,0.0
VRAR,S,800,0,200,0,0.0,100,0.0,0.0
LGHL,E,800,0,0,0,0.0,800,0.0,0.0
REFI,T,800,0,600,0,0.0,200,0.0,0.0
MFD,B,800,0,700,0,0.0,400,0.0,0.0
TPTA,S,800,0,200,0,0.0,100,0.0,0.0
TRKA,E,800,100,0,400,0.016134236850597,200,0.0,0.0025
ANDE,B,800,0,200,0,0.0,200,0.0,0.0
SYTA,E,800,0,0,0,0.0,200,0.0,0.0
DECAU,T,800,0,800,0,0.0,800,0.0,0.0
BFIN,T,800,0,400,0,0.0,400,0.0,0.0
UMBF,S,800,98,100,0,0.106175514626219,100,0.0628571428571429,0.355102040816327
AMAO,S,800,0,0,0,0.0,200,0.0,0.0
PDP,T,800,0,500,0,0.0,500,0.0,0.0
B,E,800,60,0,0,0.0255754475703325,100,0.0125,0.08
OMER,S,800,0,800,0,0.0,800,0.0,0.0
ILCB,B,800,0,300,0,0.0,300,0.0,0.0
ITI,B,800,0,500,0,0.0,500,0.0,0.0
TECB,T,800,0,800,0,0.0,800,0.0,0.0
IMTB,S,800,0,400,0,0.0,100,0.0,0.0
BFIIW,S,800,0,0,0,0.0,500,0.0,0.0
XOM,E,800,0,600,0,0.0,400,0.0,0.0
ISCB,S,800,400,0,0,2.0,400,0.02,0.21
WFRD,B,800,100,200,0,0.0135446295543817,200,0.02,0.16
NET,E,800,0,0,0,0.0,200,0.0,0.0
CMLS,B,800,0,700,0,0.0,300,0.0,0.0
MCO,B,800,0,500,0,0.0,500,0.0,0.0
VUG,E,800,50,0,0,0.00701951424961393,200,0.01,0.04
AMT,E,800,0,0,0,0.0,300,0.0,0.0
OEC,B,800,0,600,0,0.0,600,0.0,0.0
ANTX,S,800,97,0,0,0.0493890020366599,200,0.09,0.35
AIC,B,800,0,400,0,0.0,100,0.0,0.0
KVHI,B,800,0,200,0,0.0,200,0.0,0.0
RGA,T,800,0,400,0,0.0,200,0.0,0.0
IBBQ,S,800,0,0,0,0.0,800,0.0,0.0
HUGS,S,800,0,800,0,0.0,300,0.0,0.0
EFAX,S,800,700,0,0,0.98314606741573,200,0.01,0.22
CZOO,S,800,0,0,0,0.0,100,0.0,0.0
IRRX=,S,799,0,433,0,0.0,133,0.0,0.0
KBAL,S,798,0,798,0,0.0,498,0.0,0.0
PRMW,S,798,0,798,0,0.0,704,0.0,0.0
QQH,B,798,0,798,0,0.0,710,0.0,0.0
SOXQ,S,797,0,797,0,0.0,667,0.0,0.0
MXF,S,797,0,697,0,0.0,200,0.0,0.0
GSL-B,S,797,0,300,0,0.0,256,0.0,0.0
PWC,T,796,0,796,0,0.0,200,0.0,0.0
RICK,B,796,0,297,0,0.0,300,0.0,0.0
RJF,S,796,0,539,0,0.0,200,0.0,0.0
PRTA,S,795,8,76,0,0.000342817963661296,201,0.02375,0.18
CMPO,S,795,0,495,0,0.0,395,0.0,0.0
ACES,T,794,0,794,0,0.0,712,0.0,0.0
IDV,T,794,0,794,0,0.0,394,0.0,0.0
PSI,B,793,0,443,0,0.0,253,0.0,0.0
TMFC,B,793,0,119,0,0.0,167,0.0,0.0
EPRT,B,793,0,793,0,0.0,154,0.0,0.0
SRE,B,792,0,282,0,0.0,211,0.0,0.0
KF,T,792,0,592,0,0.0,392,0.0,0.0
XVV,B,792,0,496,0,0.0,200,0.0,0.0
VINE,E,792,0,192,0,0.0,600,0.0,0.0
MID,B,791,0,664,0,0.0,549,0.0,0.0
RIVN,E,791,0,691,0,0.0,491,0.0,0.0
DHY,B,790,0,790,0,0.0,3,0.0,0.0
WCN,S,790,0,300,0,0.0,234,0.0,0.0
FNTC,B,790,0,400,0,0.0,30,0.0,0.0
LOOP,B,790,100,30,0,0.257731958762887,263,0.02,0.08
TEL,S,789,10,0,0,0.00167869733087124,261,0.01,0.05
WRB,T,789,0,789,0,0.0,643,0.0,0.0
IMOS,S,789,100,0,0,0.0816993464052288,300,0.02,0.1
TROX,B,788,0,788,0,0.0,775,0.0,0.0
QMOM,B,788,394,0,0,0.797570850202429,172,0.01,0.125482233502538
RLJ,S,787,0,787,0,0.0,786,0.0,0.0
PEB,B,786,0,786,0,0.0,269,0.0,0.0
AVIV,T,786,266,520,0,0.201210287443268,386,0.001,0.1
MANU,B,786,0,786,0,0.0,679,0.0,0.0
CANG,S,785,0,485,0,0.0,485,0.0,0.0
NOVA,S,785,0,485,0,0.0,500,0.0,0.0
GUT-C,B,785,100,95,0,1.0,100,0.01,0.3
SMLF,B,785,0,400,0,0.0,311,0.0,0.0
AUST,E,784,0,684,0,0.0,100,0.0,0.0
DJP,B,784,80,300,0,0.0282013271212763,260,0.002,0.15
CTKB,S,784,0,492,0,0.0,292,0.0,0.0
VSTO,S,784,0,214,0,0.0,362,0.0,0.0
LLY,T,783,86,300,0,0.00675675675675676,286,0.02,0.16
NULV,T,783,0,783,0,0.0,600,0.0,0.0
CRBU,S,783,0,782,0,0.0,234,0.0,0.0
NANR,T,783,0,383,0,0.0,383,0.0,0.0
AEL-A,S,782,0,182,0,0.0,300,0.0,0.0
JO,T,782,0,200,0,0.0,382,0.0,0.0
DT,B,781,300,481,0,0.0191119322163471,312,0.001,0.01
JHG,S,781,0,781,0,0.0,660,0.0,0.0
ADMA,E,781,0,781,0,0.0,781,0.0,0.0
AVA,B,781,100,381,0,0.0579038795599305,381,0.01,0.07
HMLP-A,B,781,0,446,0,0.0,335,0.0,0.0
CLFD,B,780,114,204,0,0.126526082130966,123,0.0201754385964912,0.415175438596491
TWI,B,780,0,680,0,0.0,200,0.0,0.0
DDM,S,780,0,180,0,0.0,525,0.0,0.0
EAT,T,780,75,480,0,0.0277264325323475,280,0.02,0.05
MRGR,B,780,0,200,0,0.0,300,0.0,0.0
LMAO,B,780,400,280,0,0.23121387283237,100,0.01,0.05
