symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JCE,B,11253,0,8544,0,0.0,2551,0.0,0.0
DMF,B,11252,100,5852,0,0.353356890459364,2852,0.0,0.01
BMA,S,11252,840,5500,0,0.519451132078647,1144,0.0193181818181818,0.148681818181818
ETJ,S,11243,0,8511,0,0.0,2542,0.0,0.0
FDVV,B,11243,877,6232,2428,1.28512846043995,1440,0.003,0.110352497578525
JAKK,T,11241,240,5364,0,0.406779661016949,1740,0.01,0.42
LILA,T,11240,0,11240,0,0.0,5170,0.0,0.0
SUMO,T,11240,0,11240,0,0.0,6000,0.0,0.0
VKTX,S,11237,0,10432,0,0.0,4679,0.0,0.0
WFC-R,B,11237,647,6435,0,1.35979588264916,2336,0.04,0.23
PCT,S,11236,1950,7280,1116,0.105071129963601,2614,0.002,0.02
ASAI,T,11232,0,10832,0,0.0,3100,0.0,0.0
MUX,S,11229,0,11019,0,0.0,5901,0.0,0.0
TALS,B,11228,1200,4625,0,1.02263957208104,2500,0.06,0.445
FCT,S,11228,100,8192,0,0.333333333333333,3753,0.01,0.03
ARCB,T,11228,0,10332,0,0.0,2098,0.0,0.0
AAPL,E,11223,383,7217,723,0.000646450309372844,3903,0.0,0.03
LE,E,11222,0,7522,0,0.0,3145,0.0,0.0
TGNA,T,11220,20,7220,1080,0.00501630298470028,3920,0.001,0.01
BFK,B,11210,0,11007,0,0.0,3483,0.0,0.0
HESM,T,11210,205,9239,455,0.0817741771593751,1900,0.0235,0.125
MESA,S,11208,0,8946,0,0.0,5202,0.0,0.0
CRHC,T,11201,0,10101,0,0.0,2000,0.0,0.0
DTF,B,11201,0,6249,0,0.0,1609,0.0,0.0
AOSL,E,11200,56,2000,0,0.0398179545197256,1800,0.03,0.1425
PZG,B,11200,0,8800,0,0.0,7900,0.0,0.0
HBNC,T,11200,159,10800,41,0.0475336322869955,1200,0.01,0.05
QUAD,B,11200,0,8000,0,0.0,2000,0.0,0.0
VVNT,T,11200,0,8200,0,0.0,5200,0.0,0.0
BYFC,T,11200,0,8500,0,0.0,8500,0.0,0.0
CAAP,T,11200,0,6800,0,0.0,3200,0.0,0.0
QIPT,S,11199,900,3500,100,1.35673117380107,1827,0.061,0.39
TSCO,B,11198,4,210,0,0.000445682451253482,819,0.04,0.39
KREF,B,11197,0,9993,0,0.0,3366,0.0,0.0
JPC,S,11195,0,11195,0,0.0,6308,0.0,0.0
OGN,B,11194,75,7291,0,0.0125881168177241,3486,0.01,0.03
LWLG,S,11188,0,9228,0,0.0,1706,0.0,0.0
THTX,S,11188,100,6322,2600,0.036941263391208,3387,0.001,0.04
FEZ,T,11186,0,11186,0,0.0,5551,0.0,0.0
CWBR,B,11186,323,1978,0,0.134404985873789,2215,0.02,0.27
SITM,T,11185,200,5435,0,0.0451875282422051,1235,0.14,0.415
LPTV,E,11179,0,9373,0,0.0,310,0.0,0.0
BRSP,T,11178,0,9678,0,0.0,2953,0.0,0.0
FULT,T,11175,300,10875,0,0.0254971953085161,4875,0.001,0.01
BBW,S,11170,0,9680,0,0.0,3704,0.0,0.0
EYEN,S,11169,416,9254,0,0.40625,5216,0.0,0.02
NVST,S,11167,1257,425,9096,0.089397284380457,737,0.013,0.0661633281972265
TTM,T,11166,600,4130,5736,0.13262599469496,3313,0.001,0.01
COGT,S,11161,1000,7045,500,0.272090357667031,1883,0.011,0.11
BOOM,B,11157,350,5172,0,0.227196359846349,3276,0.0333333333333333,0.34
UGP,S,11148,0,11148,0,0.0,11096,0.0,0.0
PEI,B,11146,544,4485,0,2.68619477384643,1089,0.123957219251337,0.643609625668449
FRSH,S,11142,84,9136,616,0.00476432004954864,1952,0.002,0.04
SANA,T,11141,0,10841,0,0.0,3885,0.0,0.0
EURL,S,11140,2001,0,2618,2.21166155827663,4493,0.0209775561097257,0.560049875311721
INVH,S,11140,0,10790,0,0.0,2649,0.0,0.0
FULC,B,11140,3,7378,0,0.00154083204930663,1745,0.01,0.03
FMS,T,11140,0,7940,0,0.0,5640,0.0,0.0
CHAD,T,11135,1726,8898,100,4.80952380952381,4174,0.005,0.317152034261242
VIPS,S,11134,500,8266,0,0.0113509954823038,7040,0.001,0.01
TDVG,B,11125,1800,7749,0,0.381517592200085,2835,0.01,0.05
QUBT,S,11123,0,5591,0,0.0,2363,0.0,0.0
ATI,B,11118,0,6087,0,0.0,2322,0.0,0.0
AB,S,11114,1395,1841,0,0.619336196510318,1030,0.205401782737386,0.920549126016157
IGIB,T,11106,0,11106,0,0.0,1178,0.0,0.0
MKTW,B,11106,0,10906,0,0.0,3763,0.0,0.0
IT,B,11103,228,3200,820,0.028777811826132,701,0.141168831168831,1.60285714285714
NYAX,B,11101,100,3143,0,0.036101083032491,322,0.01,0.98
AQST,E,11100,0,9900,0,0.0,1300,0.0,0.0
NMTR,E,11100,200,0,3400,0.0139235936568211,900,0.0,0.001
NS-C,T,11100,0,3900,0,0.0,4000,0.0,0.0
PRTH,T,11100,0,6000,0,0.0,2700,0.0,0.0
JRS,S,11100,200,6549,0,0.142857142857143,2900,0.01,0.065
ONCY,B,11100,0,10800,0,0.0,5800,0.0,0.0
FURY,E,11100,200,0,1400,0.245700245700246,100,0.0,0.0001
VIV,T,11100,200,10300,300,0.0098497906919478,3800,0.001,0.01
BILL,S,11098,1225,789,1513,0.0737509253439459,1506,0.0801688699360341,0.926428571428571
TRUE,T,11090,0,11090,0,0.0,11090,0.0,0.0
SRAX,B,11089,0,7400,0,0.0,1700,0.0,0.0
WDS,T,11085,100,9079,100,0.0102246858136683,2125,0.02,0.08
ITB,S,11084,0,10983,0,0.0,1570,0.0,0.0
EQC,B,11066,0,5066,0,0.0,3980,0.0,0.0
AWK,T,11065,560,2069,1069,0.0708966354376695,1481,0.0178571428571429,0.278095238095238
INFA,T,11060,412,4362,4896,0.594257820059511,975,0.012,0.116
BZFD,B,11055,0,10855,0,0.0,3700,0.0,0.0
ECC,S,11052,0,6331,0,0.0,3520,0.0,0.0
MGTX,S,11047,100,6804,0,0.166389351081531,2074,0.01,0.06
KF,T,11045,0,6545,0,0.0,1400,0.0,0.0
TGL,S,11035,400,3407,0,0.779713386770493,2278,0.03,0.23
CAG,B,11035,307,10280,0,0.00686585560090183,2392,0.002,0.02
OIA,B,11034,300,8526,500,0.401606425702811,3208,0.0,0.02
KREF,T,11028,0,8658,0,0.0,2903,0.0,0.0
ICVT,T,11022,0,10653,0,0.0,407,0.0,0.0
WIA,B,11020,100,9520,0,0.181818181818182,2390,0.01,0.03
DMLP,B,11013,1123,3831,199,1.90830402690139,1740,0.236513325231835,1.68627608346709
RCON,B,11008,0,11008,0,0.0,11008,0.0,0.0
BCAB,T,11008,0,10048,0,0.0,6822,0.0,0.0
INFY,S,11005,0,11005,0,0.0,5966,0.0,0.0
GILT,S,11004,0,8970,0,0.0,4162,0.0,0.0
HARP,T,11002,0,7822,0,0.0,3800,0.0,0.0
RODM,T,11000,0,10600,0,0.0,3500,0.0,0.0
FTEC,T,11000,700,8367,0,0.705398907896851,2126,0.003,0.1
PEV,T,11000,0,6974,0,0.0,2600,0.0,0.0
VISL,T,11000,0,11000,0,0.0,11000,0.0,0.0
TRHC,T,10998,0,7748,0,0.0,5198,0.0,0.0
GRPN,E,10990,0,8890,0,0.0,1400,0.0,0.0
SYNH,E,10988,43,3488,884,0.00143570505723221,1000,0.02,0.13
APLS,T,10987,831,3780,944,0.0624609866747131,2909,0.023,0.387007299270073
RNRG,B,10985,950,6094,0,2.625,4401,0.096,0.29
ROBO,S,10984,3007,4219,0,1.70043343396343,1447,0.0324865629420085,1.39807068225854
BXMT,S,10981,0,10481,0,0.0,3414,0.0,0.0
HUN,B,10978,300,9694,0,0.00667259786476868,3369,0.001,0.01
FPX,B,10977,0,10800,0,0.0,912,0.0,0.0
FTXN,T,10977,584,10378,15,0.0599158715502206,2228,0.001,0.0214383561643836
IEUR,T,10975,400,10575,0,0.0238492725971858,4843,0.001,0.01
AUUD,B,10975,0,10725,0,0.0,1150,0.0,0.0
HSCZ,T,10967,0,10899,0,0.0,1676,0.0,0.0
NTWK,B,10965,713,5000,0,1.35466720921238,1650,0.05,0.6
XSOE,T,10957,0,10797,0,0.0,2147,0.0,0.0
TECL,E,10957,100,9357,100,0.00827540549486925,840,0.0,0.03
FOUR,B,10955,210,3228,600,0.0427541502231468,2484,0.02,0.265
PRIF-L,T,10954,0,554,0,0.0,5304,0.0,0.0
OMEX,T,10952,100,7900,200,0.0829875518672199,2552,0.01,0.07
NXPI,B,10952,367,1279,5292,0.0195611285922949,1673,0.128833333333333,0.863333333333333
DLPN,S,10950,370,5008,0,2.02303497846764,1434,0.0354117647058824,0.377058823529412
ROM,S,10946,0,1562,0,0.0,9646,0.0,0.0
NHWK,T,10945,100,8645,0,0.0909918107370337,2245,0.01,0.07
VGZ,B,10943,0,10160,0,0.0,10620,0.0,0.0
BBEU,T,10942,0,10942,0,0.0,4323,0.0,0.0
XHB,T,10939,0,9939,0,0.0,7818,0.0,0.0
EFAV,T,10939,0,10739,0,0.0,2174,0.0,0.0
QLD,E,10937,0,10837,0,0.0,787,0.0,0.0
TREX,B,10937,297,5443,70,0.041506667033967,2268,0.0466037735849057,0.229339622641509
ATOM,S,10936,550,4796,0,0.562130898501295,1480,0.07,0.292857142857143
CFLT,S,10935,1051,4969,1352,0.130098867991625,2120,0.0120299003322259,0.0600664451827242
ANVS,E,10935,0,4672,0,0.0,1350,0.0,0.0
FXY,S,10932,2,10930,0,0.000561797752808989,1002,0.004,0.05
PSCE,B,10930,0,9821,0,0.0,4622,0.0,0.0
HEPS,B,10929,0,10929,0,0.0,7929,0.0,0.0
DFAR,T,10928,0,9528,0,0.0,2628,0.0,0.0
VRIG,B,10925,0,10825,0,0.0,7925,0.0,0.0
GSEW,S,10923,3114,3546,0,3.96140277421595,3756,0.05,0.196309963099631
SHYF,T,10923,720,3923,280,0.504966455839298,2300,0.051,0.23
SAMT,B,10921,0,5606,0,0.0,3202,0.0,0.0
DFAT,S,10920,1500,6243,1226,0.508402373075826,3226,0.0622222222222222,0.184444444444444
AIR,B,10919,410,5000,11,0.136248974282366,739,0.0591477272727273,0.326420454545455
EOS,S,10918,100,5681,0,0.25,2400,0.01,0.04
MGV,B,10917,3037,3288,1668,2.49469335367216,1353,0.006,0.138888888888889
TTI,S,10916,0,10916,0,0.0,2802,0.0,0.0
CBOE,B,10914,88,5130,680,0.0218484669827864,2070,0.0485964912280702,0.337543859649123
SONY,S,10913,475,5899,0,0.100209023701655,1580,0.06,0.212369886690993
IGMS,T,10912,244,6892,1671,0.0830014451224394,3210,0.021,0.28
FLEE,B,10911,0,10611,0,0.0,3336,0.0,0.0
CNRG,B,10911,0,9252,0,0.0,1825,0.0,0.0
PLL,S,10909,357,1281,0,0.0997142592497793,687,0.305277777777778,1.523
KBWB,T,10902,0,10902,0,0.0,4202,0.0,0.0
DNUT,S,10902,211,10480,0,0.030155781049021,3403,0.01,0.02
ENZ,T,10900,200,7600,900,0.0704225352112676,5500,0.01,0.07
BNTC,B,10900,300,3600,1400,0.0020842886322898,200,0.000666666666666667,0.0161333333333333
CCAP,T,10900,0,6500,0,0.0,3900,0.0,0.0
VUSE,B,10900,900,2700,2200,1.16993268967478,6100,0.07,0.45
WLMS,B,10900,0,10800,0,0.0,3900,0.0,0.0
ALJJ,E,10900,0,8700,0,0.0,2200,0.0,0.0
BERZ,S,10899,800,2938,0,0.103401235524042,1743,0.02,0.13
PRG,T,10896,700,7196,900,0.391717963066592,2600,0.001,0.01
PAXS,B,10895,234,4492,0,0.459532722922305,2349,0.0481818181818182,0.267676767676768
ATOS,S,10891,0,10891,0,0.0,10891,0.0,0.0
FSLY,E,10886,200,5416,4070,0.00846632519155061,2416,0.001,0.01
PSTL,B,10884,0,10263,0,0.0,9570,0.0,0.0
SURF,S,10881,0,10881,0,0.0,8606,0.0,0.0
NEE-N,B,10876,750,5558,74,1.61335349452577,1734,0.08,0.61
CQP,B,10876,336,5915,185,0.118236183533242,936,0.175396825396825,1.15333333333333
FDUS,B,10876,93,6022,7,0.150974025974026,1610,0.02,0.14
FUTY,T,10869,0,10369,0,0.0,4960,0.0,0.0
EWI,T,10866,3800,6869,0,0.196799419959604,5085,0.001,0.01
SPBO,B,10865,0,10543,0,0.0,960,0.0,0.0
YCL,S,10859,200,6098,0,0.573637702503682,3131,0.02,0.11
PLRX,T,10855,275,7822,313,0.19157544126036,1822,0.02,0.181428571428571
VMO,S,10851,100,8851,0,0.333333333333333,5617,0.0,0.03
BRLT,S,10846,422,8178,0,0.465895504543281,2738,0.0334782608695652,0.176708074534161
AIM,B,10845,0,9945,0,0.0,8865,0.0,0.0
CXE,S,10840,0,10440,0,0.0,3700,0.0,0.0
AMCX,T,10839,153,5416,238,0.0818593485138795,3589,0.0537593984962406,0.163721804511278
TDW,B,10836,255,4016,2745,0.0418300857051461,1827,0.0271538461538462,0.137692307692308
HOWL,B,10829,123,4494,0,0.116462114998307,520,0.04,0.33
WSC,B,10827,100,8167,0,0.00910166560480568,1904,0.001,0.01
PHX,B,10824,0,10431,0,0.0,4585,0.0,0.0
EXC,B,10823,10,10783,30,0.00025560412033842,4466,0.001,0.01
WATT,S,10822,0,10822,0,0.0,3535,0.0,0.0
OLN,S,10820,150,7705,1400,0.0154777914562455,1432,0.011,0.05
NEX,S,10819,0,10177,0,0.0,3834,0.0,0.0
OR,B,10819,0,9219,0,0.0,2312,0.0,0.0
SVOL,B,10819,405,8041,0,0.071102662788388,1452,0.02,0.1
DOUG,B,10818,0,10311,0,0.0,3723,0.0,0.0
QTRX,S,10816,550,7974,870,0.147915554519805,3127,0.021,0.08
ARTL,B,10814,0,4584,0,0.0,833,0.0,0.0
IRTC,E,10812,0,9612,0,0.0,200,0.0,0.0
NNBR,B,10805,10,10340,0,0.0139470013947001,7853,0.01,0.04
FIBK,T,10805,300,8005,300,0.0355703106473797,1400,0.001,0.01
DDD,S,10802,100,10132,200,0.00855578370978782,3234,0.001,0.01
MFV,T,10800,0,10000,0,0.0,9100,0.0,0.0
CO,E,10800,0,600,0,0.0,100,0.0,0.0
AAQC=,T,10800,0,10800,0,0.0,10800,0.0,0.0
HTY,B,10797,0,7597,0,0.0,5800,0.0,0.0
CRPT,T,10794,1768,8826,0,2.71468144044321,2470,0.003,0.06
PRIM,B,10793,150,7577,0,0.0415058795409587,4427,0.02,0.09
JFIN,B,10792,0,4987,0,0.0,1754,0.0,0.0
SPHQ,T,10792,768,10024,0,0.27167702763188,2025,0.002,0.02
MKC,B,10791,527,4423,180,0.0281774677189194,743,0.024438202247191,0.121708801498127
STXS,T,10788,0,7388,0,0.0,5900,0.0,0.0
LPTV,B,10787,30,4433,160,0.00455511691466748,241,0.055,0.325
CURV,E,10783,100,7491,1101,0.0015894460780418,797,0.001,0.04
PINK,B,10780,0,7348,0,0.0,2801,0.0,0.0
BNL,B,10778,300,8816,62,0.0170406134620846,5568,0.001,0.02
STER,T,10777,458,5700,577,0.284417235661648,1377,0.0267307692307692,0.221923076923077
EDSA,T,10775,0,10600,0,0.0,5700,0.0,0.0
FLS,B,10769,1100,7125,1579,0.0495147236924545,1561,0.002,0.0216666666666667
DBO,S,10769,0,10769,0,0.0,9728,0.0,0.0
OXY+,S,10764,0,3715,0,0.0,2286,0.0,0.0
TSHA,B,10760,625,5230,0,0.826989774657556,1346,0.0633333333333333,0.316666666666667
TWO-C,B,10759,244,5290,374,0.0835645211298314,1431,0.08,0.92
SGHT,B,10758,0,10158,0,0.0,2958,0.0,0.0
BTT,B,10755,0,5250,0,0.0,2350,0.0,0.0
DRCT,S,10754,600,4507,0,1.46898395721925,2481,0.04,0.42
ANET,B,10751,259,3589,0,0.031413974877862,1183,0.058,0.366
GTIM,B,10748,261,4029,0,2.04477600136273,2247,0.04,0.240263157894737
CCI,S,10744,1041,1107,1528,0.0790803631902232,518,0.0493636363636364,0.411242424242424
ACA,T,10744,110,2619,300,0.128798626147988,1006,0.03,0.27
ROIV,T,10742,0,10517,0,0.0,6800,0.0,0.0
FPF,S,10740,514,6011,0,1.33967241602064,2441,0.0452631578947368,0.300526315789474
FNGS,B,10735,6633,2413,0,7.16369734517564,3244,0.012,0.502454752733647
CERT,T,10735,1000,3778,1750,0.169758743897559,4796,0.004,0.14
HPS,T,10732,0,9133,0,0.0,651,0.0,0.0
TXN,E,10730,50,0,0,0.00162121850783049,830,0.02,0.08
CLSC,S,10730,0,9830,0,0.0,6362,0.0,0.0
TKC,S,10730,404,8709,323,0.0737899543378995,4150,0.005,0.01
RSLS,B,10729,0,10029,0,0.0,10129,0.0,0.0
AIP,B,10728,0,7500,0,0.0,1928,0.0,0.0
SBB,T,10727,0,10727,0,0.0,2725,0.0,0.0
HAWX,T,10723,602,9968,0,0.600798403193613,3119,0.001,0.05
CNM,S,10722,2027,3998,1598,0.115417716010151,1300,0.012,0.245843343456779
AHI,S,10720,0,8206,0,0.0,600,0.0,0.0
EXPD,B,10718,593,850,400,0.0520767999879091,1322,0.002,0.07
FCTR,T,10713,0,10713,0,0.0,3891,0.0,0.0
PSAGU,S,10710,0,4300,0,0.0,3210,0.0,0.0
TPR,S,10710,60,9665,240,0.00271137421483122,2873,0.001,0.02
MFD,B,10709,300,7113,0,0.127986348122867,1015,0.01,0.0833333333333333
SPMB,S,10708,0,10708,0,0.0,2219,0.0,0.0
SLI,E,10700,0,9400,0,0.0,1000,0.0,0.0
ADMP,S,10700,0,10700,0,0.0,10700,0.0,0.0
SCHW-J,T,10700,0,8400,0,0.0,2000,0.0,0.0
BSQR,B,10700,0,7300,0,0.0,3500,0.0,0.0
CHG,S,10700,50,3056,0,0.0754147812971342,2136,0.01,0.04
TIVC,B,10700,0,4800,0,0.0,4200,0.0,0.0
MBIO,B,10700,0,10000,0,0.0,200,0.0,0.0
FTV,T,10685,0,10026,0,0.0,5544,0.0,0.0
AMWD,T,10680,310,7180,1090,0.169591342691796,1000,0.0414285714285714,0.464761904761905
CMSD,B,10680,223,5706,0,1.09344218312828,2195,0.02,0.14
AGRO,S,10672,100,10460,0,0.0100694794079146,4306,0.01,0.05
QQQ,E,10671,224,823,100,0.000379913806893099,2515,0.011,0.08
RUN,E,10670,175,270,0,0.0050768016549695,2700,0.02,0.07
MCHI,S,10669,0,10611,0,0.0,4131,0.0,0.0
PDT,B,10667,125,5977,100,1.01590330788804,2201,0.01,0.14
DKL,T,10666,200,6264,200,0.0284806282846596,1908,0.02,0.82
NKX,S,10655,0,9655,0,0.0,3505,0.0,0.0
KORU,T,10653,541,9653,159,1.00257731958763,1905,0.002,0.04
ACWF,S,10652,289,10163,0,2.0,4596,0.002,0.15
PRDO,B,10650,0,10650,0,0.0,2150,0.0,0.0
BOND,B,10649,142,6927,0,0.0499646363307887,1589,0.03,0.12
DFAX,T,10647,1500,2847,6300,0.0320615581917281,8847,0.001,0.01
QNCX,E,10642,0,10542,0,0.0,7495,0.0,0.0
BBVA,S,10634,0,10634,0,0.0,9232,0.0,0.0
SLYG,B,10632,474,4612,22,1.12535764478484,1092,0.114,0.61
DT,T,10631,488,9012,0,0.0224307539553663,2182,0.002,0.02
MYD,B,10626,0,7610,0,0.0,5192,0.0,0.0
NRGD,S,10625,118,1616,0,0.00662499993538321,1307,0.02,0.16
BIGC,B,10624,1800,4672,0,0.251134075573037,1968,0.0198201197167229,0.115246184649335
DAPR,B,10620,100,9215,0,1.0,2294,0.01,0.05
PSK,B,10619,100,5751,0,1.0,3774,0.01,0.04
HOG,B,10619,297,5991,0,0.0366082834211936,1548,0.031,0.115
BYD,T,10618,240,7894,360,0.0223111911985057,2834,0.012,0.12
ATI,S,10616,255,6220,0,0.0137861504910345,1702,0.02,0.045
ARAY,T,10615,0,10315,0,0.0,9452,0.0,0.0
DBRG,S,10613,0,10613,0,0.0,3811,0.0,0.0
PBJ,B,10613,0,7513,0,0.0,1011,0.0,0.0
SOXQ,B,10606,3962,5435,1025,5.25667233971444,726,0.013,0.283598262817131
ABNB,E,10604,289,0,0,0.00653548375656764,1200,0.04,0.15
GBNH,T,10604,100,504,9800,0.33003300330033,404,0.001,0.11
RIV,B,10601,10,8598,0,0.0216919739696312,5076,0.03,0.12
BAD,T,10600,0,9600,0,0.0,2400,0.0,0.0
IBDO,T,10600,0,10600,0,0.0,4900,0.0,0.0
VATE,E,10600,0,10600,0,0.0,3700,0.0,0.0
NCNA,E,10600,0,8700,0,0.0,600,0.0,0.0
UNOV,B,10600,300,9000,0,1.0,5300,0.01,0.08
HLAH,T,10600,0,10600,0,0.0,3000,0.0,0.0
OTRK,B,10600,0,9800,0,0.0,10100,0.0,0.0
FTEK,B,10596,200,9977,419,0.16220600162206,6326,0.001,0.03
HES,T,10592,790,4925,200,0.0395606101398672,2575,0.07,0.38
BBEU,B,10590,0,10590,0,0.0,9947,0.0,0.0
CPRT,T,10589,620,7168,399,0.182620093605142,2259,0.011,0.11
EQH,B,10585,0,10585,0,0.0,2231,0.0,0.0
RPHS,S,10584,0,6740,0,0.0,7697,0.0,0.0
NUSC,B,10582,1172,7569,0,1.40176116560423,2979,0.08,0.273333333333333
KFY,B,10577,847,2243,180,0.330828303468124,591,0.0506037296037296,0.291398601398601
FNB,B,10576,0,10572,0,0.0,8687,0.0,0.0
LOAN,B,10566,1379,3455,0,4.63632504675671,1821,0.111787439613527,1.18654589371981
HYLB,S,10563,0,10563,0,0.0,1919,0.0,0.0
ACES,T,10561,300,9261,100,0.103555402140145,500,0.004,0.13
PED,S,10561,0,10561,0,0.0,10561,0.0,0.0
BBLN,B,10556,0,10556,0,0.0,2750,0.0,0.0
AFT,B,10551,0,7538,0,0.0,3600,0.0,0.0
OIIM,T,10550,0,7350,0,0.0,3400,0.0,0.0
EPI,B,10550,0,10092,0,0.0,3931,0.0,0.0
BOTZ,B,10549,1201,6100,3100,0.0787538512508124,864,0.002,0.02
ALL-H,B,10548,526,5735,0,0.637902548788856,1733,0.0674489795918367,0.23
MSB,S,10546,1,6258,0,0.00114285714285714,2988,0.02,0.22
GPMT,T,10541,0,9304,0,0.0,3629,0.0,0.0
CHD,S,10539,1325,2150,2141,0.152624579924037,1523,0.03,0.213333333333333
AFIB,B,10538,0,10438,0,0.0,2818,0.0,0.0
OTLY,S,10534,0,10534,0,0.0,6906,0.0,0.0
PACW,B,10529,0,6829,0,0.0,3502,0.0,0.0
RING,B,10524,2700,7409,0,1.82527269197547,8019,0.133,0.365833333333333
AVK,B,10517,314,5812,0,1.7427499939393,1129,0.05,0.255
AROC,T,10517,0,8917,0,0.0,5290,0.0,0.0
FLGT,T,10515,210,6797,490,0.164727242004306,2042,0.011,0.118181818181818
GMRE,S,10514,0,9414,0,0.0,1725,0.0,0.0
BNSO,T,10509,200,8009,0,0.0240124864929763,1510,0.01,0.28
CLBK,S,10509,0,9845,0,0.0,2734,0.0,0.0
DUSA,B,10506,1451,300,7097,2.05589425957412,2158,0.03425,0.33
ALK,B,10504,50,8993,0,0.0102438024994878,1653,0.01,0.03
GLSI,B,10502,749,3573,0,2.36182055311081,1096,0.179664679582712,0.985382513661202
TLGA=,T,10500,0,10500,0,0.0,9800,0.0,0.0
ALZN,E,10500,0,10300,0,0.0,5500,0.0,0.0
RFP,T,10500,0,8700,0,0.0,2200,0.0,0.0
DWM,T,10498,0,10299,0,0.0,5606,0.0,0.0
DIBS,B,10496,0,8327,0,0.0,1552,0.0,0.0
GOOS,S,10490,695,4402,4163,0.11575432043893,2770,0.003,0.05
GOOD,T,10484,0,8840,0,0.0,2737,0.0,0.0
SUNL,B,10479,0,10479,0,0.0,9902,0.0,0.0
NUMV,B,10479,0,8185,0,0.0,2383,0.0,0.0
FIXX,S,10470,0,9770,0,0.0,9570,0.0,0.0
CGRN,S,10465,0,9671,0,0.0,5300,0.0,0.0
KIM,B,10464,1100,7165,2199,0.0164272273826947,5426,0.0,0.01
WHF,B,10462,100,7209,0,0.138121546961326,1523,0.01,0.12
ACLS,B,10462,326,1902,177,0.100240083851372,1146,0.0650724637681159,0.699304347826087
LYLT,S,10460,0,10160,0,0.0,8700,0.0,0.0
DAWN,T,10459,0,9959,0,0.0,2759,0.0,0.0
GDEN,T,10458,84,700,470,0.0584749885859457,2258,0.0466666666666667,0.273333333333333
IBND,B,10455,0,3228,0,0.0,3572,0.0,0.0
NOV,S,10454,337,9497,300,0.00631935397242877,3119,0.002,0.02
TLTW,B,10453,700,9205,0,0.465425531914894,2343,0.0842857142857143,0.31
DLX,B,10452,393,7252,0,0.197037892398451,1902,0.04,0.18
ASML,T,10450,391,5963,100,0.011690975902684,1630,0.185355191256831,1.44961141469338
PTA,B,10446,865,3765,0,0.64466241349786,3120,0.12,0.293333333333333
GPK,T,10445,100,10045,0,0.00199632675876387,1745,0.01,0.05
NWN,B,10443,40,973,0,0.053475935828877,2944,0.0375,0.14
PRDS,B,10443,100,3839,0,0.0371747211895911,1538,0.01,0.08
VMW,T,10436,20,3564,0,0.0032,6195,0.01,0.05
WFC-Y,B,10434,737,4421,0,1.92516245964714,2124,0.0956896551724138,0.49
PVL,S,10431,100,5557,0,0.258397932816537,3000,0.01,0.04
ARKF,S,10429,10,9919,0,0.000589731057410911,2335,0.002,0.02
BHVN#,B,10428,0,8226,0,0.0,600,0.0,0.0
NUVB,B,10427,0,9927,0,0.0,4727,0.0,0.0
CNBS,S,10422,890,110,6076,3.98299319727891,7827,0.004,0.263460207612457
HIMX,S,10421,1,10104,0,6.10277065787868e-05,4892,0.01,0.07
APYX,B,10420,100,7429,0,0.0417188151856487,3020,0.01,0.07
RXRX,E,10417,0,7817,0,0.0,800,0.0,0.0
SPOK,T,10416,0,10416,0,0.0,3408,0.0,0.0
BAX,B,10414,0,8043,0,0.0,1915,0.0,0.0
HZNP,S,10410,1740,1745,2738,0.102463235585889,3259,0.002,0.0502777777777778
SECO,E,10400,100,0,0,0.00188384228472392,300,0.0,0.0001
EVH,E,10400,200,0,1900,0.0325419226132442,700,0.02,0.09
LEXX,T,10400,0,8700,0,0.0,2400,0.0,0.0
DWSN,T,10400,0,10400,0,0.0,6900,0.0,0.0
BSMM,T,10400,0,10400,0,0.0,5100,0.0,0.0
SRPT,T,10393,344,1733,390,0.0449270701452908,1215,0.0145,0.454166666666667
CG,B,10392,376,8095,0,0.0599969623791351,2179,0.003,0.03
NMM,S,10390,378,8820,0,0.320537393839642,4456,0.140714285714286,0.63
WLK,T,10384,113,4212,450,0.0181399809372735,1309,0.0484210526315789,0.48
FLBL,S,10383,0,8768,0,0.0,1954,0.0,0.0
QDEL,B,10375,201,6240,0,0.0346309713343459,1724,0.041,0.3
PGF,B,10374,0,9474,0,0.0,5979,0.0,0.0
ALEC,T,10368,0,9168,0,0.0,3978,0.0,0.0
WRB,B,10366,225,3738,100,0.0659397278822549,1793,0.031,0.125
QCOM,E,10366,150,100,0,0.00380738146261942,1700,0.03,0.11
EARN,T,10350,0,6796,0,0.0,3972,0.0,0.0
PACW,T,10338,0,9638,0,0.0,2520,0.0,0.0
PDSB,S,10337,200,8362,0,0.563343823653629,3098,0.02,0.09
LW,T,10336,700,3081,900,0.138694218279736,1950,0.002,0.045
PFHC,T,10335,100,6835,0,0.0346740638002774,5600,0.01,0.22
CINF,T,10335,205,4359,360,0.0558077498907498,1709,0.0271538461538462,0.214615384615385
AMWL,S,10334,2,10332,0,0.000344887049491292,4681,0.01,0.1
SNPE,T,10333,0,10233,0,0.0,3500,0.0,0.0
KOD,B,10330,580,8144,100,0.134305084308472,2033,0.031,0.13
DNAB,S,10320,0,10220,0,0.0,9220,0.0,0.0
PTEN,E,10318,0,9718,0,0.0,400,0.0,0.0
BDJ,S,10315,0,9914,0,0.0,3382,0.0,0.0
