symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LTS,S,8149,122,6295,287,0.0467432950191571,620,0.0,0.01
STLD,B,8124,1600,4885,400,0.0105383794606984,100,0.00125,0.094375
MDR,B,8115,100,6587,0,0.000192973823100896,400,0.001,0.01
CERS,B,8098,584,3029,1601,0.0127594494210181,599,0.000828767123287671,0.01
HBM,S,8086,1373,1000,5713,0.0278736448901701,420,0.005,0.05
CBAY,B,8079,400,3660,52,0.0527634876665348,170,0.0005,0.04
LUV,B,8063,745,1662,4846,0.00316444942827531,75,0.001,0.0204429530201342
DIA,S,8060,442,4682,1905,0.00524909447182471,90,0.001,0.0118099547511312
PETX,B,8055,100,5935,80,0.0110938540048813,218,0.0,0.01
ECL,B,8045,539,3811,1453,0.0110514229475929,22,0.00452504638218924,0.0525417439703154
AVEO,B,8027,1077,2250,4200,0.0348093083387201,100,0.001,0.01
FCT,B,8025,0,5931,0,0.0,252,0.0,0.0
NMM,S,8000,1000,0,7000,0.0368432687348022,8000,0.001,0.01
LRCX,S,7997,1204,0,2783,0.0131920628485652,85,0.00261960132890365,0.112981727574751
EMLC,B,7991,2877,0,4356,0.00935923252341435,700,0.00075669099756691,0.01
XRT,B,7987,0,3992,0,0.0,100,0.0,0.0
WFC,B,7948,1787,273,5434,0.00287932765201867,29,0.00205204252937885,0.01
REET,B,7933,0,5164,0,0.0,100,0.0,0.0
GAIN,B,7930,100,6142,150,0.0226500566251416,325,0.001,0.01
MRDN,B,7900,600,0,7300,0.3,7900,0.001,0.01
VYM,B,7893,0,4909,0,0.0,55,0.0,0.0
NAKD,B,7882,300,3025,1370,0.6,520,0.0,0.0233333333333333
UTG,B,7878,100,7019,0,0.0145454545454545,100,0.0,0.07
CLRB,S,7877,100,6637,0,0.0123289360128221,375,0.001,0.01
DNI,B,7866,100,6453,100,0.10351966873706,153,0.0,0.01
ASC,S,7860,1080,0,0,0.0269602336553583,3160,0.005,0.05
SDY,S,7851,1250,2121,2575,0.112673517216513,68,0.001,0.011696
USAT,S,7850,0,0,0,0.0,0,0.0,0.0
CRK,S,7839,200,631,2265,0.00744518482671332,201,0.0005,0.03
JONE,S,7835,1000,535,6300,0.0357909806728704,7300,0.001,0.01
FNJN,B,7831,1700,3015,2600,0.205388425758125,640,0.001,0.01
NAP,B,7821,1121,200,6400,0.615595826468973,300,0.001,0.05
CX,B,7819,0,6249,0,0.0,100,0.0,0.0
AMMA,B,7802,815,0,2400,0.501538461538461,608,0.00049079754601227,0.00581963190184049
COLL,S,7794,200,4996,24,0.0117460503905562,100,0.005,0.08
HIPS,B,7781,0,5563,0,0.0,171,0.0,0.0
IIN,B,7781,980,3744,56,0.553359683794466,100,0.00816326530612245,0.125510204081633
TSE,B,7776,80,0,7696,0.00445881172667484,2776,0.005,0.1
NHTC,B,7773,0,5187,0,0.0,129,0.0,0.0
CHCI,B,7758,0,6792,0,0.0,117,0.0,0.0
PMX,B,7756,0,6362,0,0.0,574,0.0,0.0
VTA,B,7743,0,6216,0,0.0,585,0.0,0.0
EGHT,S,7723,3375,0,58,0.00856920873830779,100,0.0,0.05
SFUN,B,7722,459,4800,1315,0.00408054407254301,100,0.000599128540305011,0.01
CY,S,7709,600,0,7109,0.00145431628955437,100,0.001,0.01
OXLC,B,7674,100,5818,0,0.0705218617771509,325,0.0,0.02
VTIP,B,7672,781,0,6791,0.00652055938217491,100,0.001,0.01
VPU,B,7666,390,3521,0,0.0142742112583266,100,0.00769230769230769,0.0405128205128205
CTRV,S,7637,0,7637,0,0.0,0,0.0,0.0
COF,S,7601,2600,913,2763,0.022688796970173,76,0.00168846153846154,0.0323307692307692
FGP,B,7600,200,4400,3000,0.0474946568511043,3200,0.001,0.02
BGT,B,7600,100,5800,0,0.127877237851662,100,0.015,0.03
CFA,B,7576,0,5296,0,0.0,255,0.0,0.0
NNY,B,7564,200,4400,924,0.666666666666667,844,0.0,0.015
ROBO,B,7561,1017,4452,16,0.0469031038140479,100,2.55653883972468e-05,0.0247689282202557
FRA,B,7553,0,5747,0,0.0,420,0.0,0.0
MGM,B,7550,207,4995,0,0.000602115257077036,100,0.001,0.01
NNC,B,7546,200,5284,263,0.623052959501558,250,0.0,0.025
GMLP,B,7541,652,4992,0,0.0928642643498077,100,0.00636349693251534,0.0490490797546012
MCHP,B,7531,101,2756,0,0.00212730106575677,100,0.001,0.0298019801980198
PTLA,B,7531,500,3400,0,0.0180551041779511,100,0.018,0.088
SO,S,7527,1153,100,6274,0.00525385267340448,100,0.001,0.01
QSII,B,7526,100,6110,0,0.00336417157275021,126,0.01,0.06
SQNS,B,7514,1000,4812,394,0.141382723031246,1000,0.001,0.02
MRAM,B,7507,1700,1954,2900,0.122540185972753,788,0.001,0.0988235294117647
KBH,S,7501,445,3730,2395,0.00198213848243914,100,0.001,0.012247191011236
FATE,S,7480,1100,2806,1300,0.11482254697286,596,0.001,0.03
ROKU,B,7458,100,5625,75,0.00193378712871287,100,0.001,0.09
HCA,B,7444,800,2132,2856,0.00993381595122496,100,0.001,0.01625
CPSS,B,7428,700,0,6728,0.510948905109489,7428,0.001,0.06
CYTX,B,7426,0,5588,0,0.0,588,0.0,0.0
HCSG,B,7424,600,2358,901,0.017440846462415,100,0.004,0.0418666666666667
MYL,S,7415,2771,100,4170,0.0114657166383231,100,0.001,0.012854565138939
LMFA,S,7404,3484,740,3180,0.0262582716570447,300,0.001,0.0216303099885189
PED,B,7393,1363,0,6008,0.333414872798434,12,0.001,0.0119325752017608
PST,B,7386,0,5501,0,0.0,142,0.0,0.0
USB,B,7369,5307,200,1732,0.0136747335655831,72,0.001,0.01
VBIV,B,7361,100,6236,0,0.0416666666666667,100,0.0,0.02
TGEN,B,7358,0,5879,0,0.0,684,0.0,0.0
UTX,S,7345,2256,0,4688,0.032354754972966,28,0.001,0.0183643617021277
NAVI,B,7343,400,5608,235,0.00207807321051921,565,0.0,0.01
ICPT,B,7325,300,3672,0,0.0102947736865585,100,0.0166666666666667,0.0866666666666667
BXG,S,7323,300,5134,1187,0.0656742556917688,101,0.02,0.223333333333333
SEAC,B,7320,100,5905,100,0.0231427910205971,750,0.001,0.02
NTRS,S,7299,830,0,6469,0.0145325932799888,61,0.001,0.0418192771084337
SNH,B,7284,1134,4858,0,0.00864164602781482,104,0.000352733686067019,0.01
VMW,S,7282,2736,0,3595,0.00509469693442998,100,0.0139747807017544,0.133110380116959
LPI,S,7272,110,4668,18,0.000580477997245368,792,0.0,0.01
GSY,B,7269,649,4905,244,0.0677948396531913,162,0.001,0.01
FALN,B,7266,0,4950,0,0.0,526,0.0,0.0
XOP,B,7239,0,7204,0,0.0,400,0.0,0.0
CARA,S,7234,400,3222,1163,0.0261147744336358,103,0.00275,0.015
DIA,B,7216,386,3629,750,0.00458405082833561,40,0.001,0.0167616580310881
VOD,B,7201,3594,470,2790,0.0454464985711034,100,0.000944351697273233,0.01
FEM,B,7193,100,5021,100,0.0236518448438978,100,0.0,0.04
VT,B,7179,760,3970,395,0.0152228342513771,81,0.000210526315789474,0.01
MINT,B,7179,1613,4500,0,0.155935808197989,283,0.0,0.01
EWJ,B,7177,1168,3958,50,0.00173805385586057,100,0.000813356164383562,0.01
ABAX,B,7174,1131,3486,1200,0.045249049809962,121,0.00618921308576481,0.565747126436782
KTOS,S,7172,172,0,7000,0.00196868418642981,100,0.001,0.01
LB,S,7158,1336,10,4332,0.00893281002400358,70,0.000947604790419162,0.0135553892215569
CSII,S,7153,0,5065,0,0.0,325,0.0,0.0
JRJC,B,7150,2250,0,4900,0.502120062486052,900,0.001,0.0237777777777778
VOO,B,7105,11,2981,0,0.000203319655465602,21,0.0,0.03
VGR,B,7077,205,3545,2347,0.00879337708574615,330,0.001,0.01
THC,B,7077,1200,4645,100,0.00876577840112202,468,0.0,0.01
FENY,B,7069,83,4470,0,0.0144423177309901,100,0.005,0.01
VEU,B,7045,570,2027,2065,0.0116511998691795,100,0.001,0.01
GUSH,B,7025,400,1843,3200,0.0283990060347888,100,0.001,0.0625
RTN,B,7011,1069,877,811,0.0233865674907023,24,0.00129466791393826,0.0491580916744621
EEQ,B,7009,300,5474,217,0.0131204898316204,100,0.0,0.0166666666666667
ZTR,S,7008,0,5396,0,0.0,100,0.0,0.0
SRPT,B,7003,500,1957,1600,0.0128359818242497,100,0.0064,0.094
NEON,B,6999,0,5176,0,0.0,378,0.0,0.0
BSCI,S,6980,972,3849,0,0.104303036806524,111,0.001,0.01
ITM,B,6968,200,4456,991,0.230680507497116,648,0.001,0.01
ARDM,B,6950,0,4875,0,0.0,129,0.0,0.0
APA,S,6949,808,0,6141,0.0104346927706176,100,0.001,0.0304207920792079
APA,B,6926,397,820,5081,0.0051269468192267,100,0.000949622166246851,0.022544080604534
THO,B,6914,1538,1284,1064,0.0128713699891204,100,0.00434590377113134,0.17479843953186
BSMX,B,6908,200,5520,0,0.00186943842069842,200,0.0,0.01
DPLO,B,6908,0,5408,0,0.0,550,0.0,0.0
PSEC,B,6895,400,4466,0,0.00336145752798413,274,0.0,0.01
LABU,B,6885,1389,980,1550,0.0467661021514427,100,0.0375385169186465,0.210921526277898
BIOS,B,6879,1100,4805,200,0.0433343838638512,200,0.0,0.01
SPAB,B,6873,577,222,5720,0.0798947659927998,100,0.001,0.01
XLV,B,6864,100,5649,0,0.000118037136843994,100,0.001,0.01
CAPR,S,6850,1449,3455,300,0.0195225135404597,200,0.001,0.0227605244996549
FMAT,B,6844,633,3612,19,0.172432579678562,100,0.0,0.02
CHI,B,6841,720,4214,0,0.0702439024390244,200,0.00208333333333333,0.01
NNA,B,6826,131,2890,0,0.0128810226155359,100,0.0,0.0028
GOVT,B,6815,0,2533,0,0.0,100,0.0,0.0
JWN,S,6810,1141,100,5446,0.0113557196600251,190,0.001,0.0138562664329535
NIHD,B,6806,0,5450,0,0.0,774,0.0,0.0
SIRI,S,6803,200,100,6403,6.16099859929697e-05,100,0.001,0.01
EWU,B,6779,1906,0,4831,0.00971185447504522,100,0.00141972717733473,0.01
MNK,B,6772,0,5948,0,0.0,624,0.0,0.0
PGLC,B,6762,0,5413,0,0.0,416,0.0,0.0
CVA,S,6762,517,0,6245,0.0111307268343093,300,0.005,0.05
SBRA,B,6761,600,3435,1708,0.00585697272603034,100,0.000166666666666667,0.01
AVIR,B,6745,398,4229,769,0.101195016526824,258,0.0,0.0099
NPTN,B,6732,300,4063,897,0.00663643402278509,500,0.000666666666666667,0.01
BOE,B,6729,100,4608,169,0.10515247108307,240,0.0,0.01
IGR,B,6723,200,5169,187,0.0413137781450114,756,0.0,0.01
TOT,B,6718,1968,322,3483,0.0638111604682079,100,0.001,0.01
TYG,B,6718,564,3859,108,0.00985066806392455,100,0.00177304964539007,0.0370921985815603
AXTI,B,6716,500,4975,0,0.00985648951269516,100,0.0,0.1
MBRX,B,6715,400,2633,1350,0.526315789473684,775,0.001,0.02
AKTX,B,6700,1700,0,5000,0.596491228070175,400,0.001,0.0123529411764706
RETA,B,6685,100,5600,0,0.0407830342577488,100,0.01,0.14
CHK,S,6669,3460,0,3209,0.00206580607335044,2,0.00123121387283237,0.01
ROKU,S,6663,1000,1800,2200,0.0193378712871287,200,0.0016,0.084
INAP,B,6661,275,2069,1600,0.0208522899605702,100,0.001,0.02
FOSL,B,6650,400,4850,100,0.00624268435427234,100,0.0,0.01
RA,B,6618,100,4854,147,0.357142857142857,145,0.0,0.01
PFL,B,6607,0,4915,0,0.0,500,0.0,0.0
ARRY,B,6601,300,4728,400,0.00188669752465285,200,0.001,0.01
PDT,B,6560,310,4054,0,0.75609756097561,100,0.01,0.05
IIM,B,6547,0,5033,0,0.0,650,0.0,0.0
VO,B,6538,194,2592,0,0.0103268391355265,31,0.01,0.0525773195876289
GKOS,B,6534,250,4810,627,0.0181501379410484,100,0.0004,0.064
WUBA,B,6534,215,2940,917,0.00585511982570806,100,0.00511627906976744,0.0832093023255814
BZUN,S,6530,832,0,3449,0.0187113460024739,100,0.001,0.0508653846153846
CBL-D,B,6528,0,950,0,0.0,200,0.0,0.0
HD,S,6517,1421,2647,502,0.0112709794092452,18,0.000805066854327938,0.0247290640394089
SVVC,S,6515,100,3220,0,0.2,100,0.01,0.15
SONC,S,6511,933,0,5578,0.0292641615958848,100,0.001,0.0121436227224009
CLDX,S,6504,100,4358,0,0.00234181068802398,194,0.0,0.01
AGG,B,6503,1039,862,2477,0.0246805073875243,29,0.001,0.01
PTNQ,B,6500,0,3469,0,0.0,100,0.0,0.0
ETP,S,6500,2000,0,4500,0.0088292424509977,2500,0.001,0.01
OXM,B,6500,100,5050,550,0.0169721656483367,100,0.001,0.21
TRHC,B,6498,1000,0,4500,0.241954996370675,400,0.001,0.102
NEM,S,6482,1332,0,5150,0.00653992694135669,100,0.001,0.01
AXP,S,6479,422,0,6057,0.00410166690965641,100,0.001,0.0181516587677725
YINN,S,6430,1018,5312,0,0.0141414422048425,100,0.001,0.0117681728880157
V,S,6411,1328,928,3554,0.00797822808840934,17,0.001,0.016566265060241
C,S,6411,991,0,5420,0.00357893520357677,27,0.001,0.01
EUFN,B,6406,805,2946,1812,0.00161804166708541,100,0.001,0.01
PER,B,6396,0,5000,0,0.0,5000,0.0,0.0
NHS,B,6389,0,4110,0,0.0,100,0.0,0.0
ECHO,S,6379,579,0,5800,0.0202185983168628,200,0.005,0.11545768566494
WDC,S,6374,1260,0,4914,0.00579467533721791,73,0.001,0.0393809523809524
BBG,B,6374,2003,2400,0,0.0238285014097241,1048,0.001,0.01
PCI,B,6370,50,5253,0,0.00532197977647685,100,0.0,0.01
BHGE,B,6370,0,4592,0,0.0,100,0.0,0.0
IRL,B,6368,200,4463,616,1.0,169,0.0,0.025
LJPC,B,6367,300,2768,1409,0.0238133036989998,100,0.004,0.09
BSL,B,6366,0,4317,0,0.0,263,0.0,0.0
SEED,B,6350,0,5625,0,0.0,5000,0.0,0.0
FXI,B,6347,200,4968,0,0.000131431691992458,94,0.001,0.01
EFR,B,6332,160,4371,54,0.0563181978176698,130,0.0,0.01
MSB,B,6331,402,885,4664,0.0305239179954442,100,0.00498009950248756,0.100248756218905
AMC,B,6331,8,3171,0,2.90287348188788e-05,571,0.005,0.05
OBE,B,6314,1000,4135,459,0.0194121986256163,759,0.001,0.01
BSJK,B,6307,348,3423,0,0.0433915211970075,100,0.01,0.03
KKR,B,6296,200,4600,0,0.00115994478662816,200,0.0,0.01
BBD,B,6291,2295,226,3250,0.00154108554199878,100,0.001,0.01
QLD,B,6272,2273,2949,0,0.0393872706163683,100,0.001,0.0184557853057633
ESIO,S,6269,678,1125,3877,0.0225339005583621,498,0.001,0.107551622418879
PTLC,B,6264,0,3894,0,0.0,100,0.0,0.0
MKC,B,6263,203,0,6060,0.00393014791295594,100,0.001,0.0201477832512315
AAL,S,6231,1131,0,5100,0.00848621271806415,100,0.001,0.0117683465959328
DSE,B,6225,800,225,5200,0.153846153846154,500,0.001,0.02125
HTGC,B,6212,100,4742,0,0.0105708245243129,732,0.001,0.01
NEAR,B,6202,90,2945,0,0.013986013986014,51,0.005,0.01
VPV,B,6200,400,0,5800,0.235294117647059,6200,0.001,0.01
C+A,S,6168,0,4388,0,0.0,312,0.0,0.0
SYBX,B,6148,0,4872,0,0.0,145,0.0,0.0
AI,B,6135,300,3900,259,0.0251698968034231,446,0.0,0.01
WFC-J,B,6126,0,5026,0,0.0,100,0.0,0.0
ED,B,6121,0,4766,0,0.0,100,0.0,0.0
GPRK,S,6115,200,5022,27,0.16750418760469,100,0.005,0.065
WIW,B,6115,100,2656,2500,0.333333333333333,166,0.001,0.01
CLDX,B,6113,263,4500,0,0.00615896210950307,100,0.0,0.01
SYX,B,6108,60,3193,0,0.0173160173160173,100,0.0,0.08
CRSP,B,6106,1684,1204,500,0.0970213746615198,100,0.001,0.319524940617577
MAV,S,6103,0,4644,0,0.0,100,0.0,0.0
VKQ,B,6095,0,4981,0,0.0,989,0.0,0.0
SVVC,B,6086,200,2536,2050,0.4,161,0.0005,0.06
SCO,B,6070,1600,650,2045,0.0638569604086845,100,0.001,0.010625
CLS,B,6060,500,3295,431,0.00255597587158777,231,0.0,0.01
MRTN,S,6022,542,4170,185,0.010658590784842,100,0.0,0.131549815498155
MSDI,S,6000,0,6000,0,0.0,0,0.0,0.0
MUR,S,6000,200,0,5800,0.00436681222707424,200,0.001,0.01
MDU,B,5990,500,0,4346,0.0165645188007288,290,0.0006,0.01
HIE,B,5978,0,4499,0,0.0,100,0.0,0.0
EMES,B,5976,300,800,4250,0.0469336670838548,100,0.000666666666666667,0.0266666666666667
NCV,B,5955,0,4911,0,0.0,2310,0.0,0.0
VUZI,S,5950,500,4100,1350,0.00368742440779964,1850,0.005,0.05
BVN,B,5949,350,0,5499,0.00513038507204527,100,0.001,0.01
PAYC,B,5948,659,1622,155,0.0199153822907223,55,0.00650075872534143,0.10855842185129
SCHW-D,B,5940,400,2869,40,0.302343159486017,100,0.0,0.065
YRCW,B,5928,0,4211,0,0.0,376,0.0,0.0
IWD,B,5914,100,3810,0,0.00158901671645586,100,0.0,0.01
GSG,B,5911,300,4061,100,0.0106416941577099,100,0.0,0.04
TV,B,5906,505,3586,1150,0.00127445116580736,100,0.001,0.01
HAWK,B,5900,278,0,5622,0.00334943794503548,5900,0.005,0.05
KWEB,B,5898,717,1598,0,0.030746140651801,100,0.01,0.0569177126917713
LMT,S,5897,400,2550,95,0.0108941362311736,100,0.01025,0.0925
JPM-G,B,5897,0,3184,0,0.0,100,0.0,0.0
JAKK,B,5874,426,2550,774,0.00510687269980939,226,0.00265258215962441,0.05
VYMI,B,5868,115,2635,0,0.160839160839161,70,0.01,0.0552173913043478
EXAS,S,5846,250,3596,100,0.00454107859698836,400,0.0046,0.056
HFWA,S,5833,821,0,0,0.0280281305475898,982,0.005,0.05
CYCC,B,5827,521,4148,0,0.150014396775122,262,0.001,0.01
JCO,B,5824,0,4900,0,0.0,600,0.0,0.0
USG,B,5818,401,50,4802,0.00961607635308506,100,0.001,0.027431421446384
BIDU,B,5817,180,2762,0,0.00311337888091326,100,0.0208444444444444,0.105555555555556
PFSI,B,5816,295,0,0,0.0246655518394649,121,0.00338983050847458,0.0669491525423729
TVIX,S,5807,3607,0,2200,0.004467664242708,500,0.001,0.01
BSBR,S,5800,0,5800,0,0.0,0,0.0,0.0
EA,B,5790,200,74,4900,0.00146969129134425,24,0.0055,0.06
BBL,B,5781,200,4170,237,0.00308603876064683,437,0.0,0.01
ISIG,B,5772,1172,700,3600,0.577055637616937,172,0.001,0.0165870307167236
LC,B,5771,0,4799,0,0.0,550,0.0,0.0
MCHI,B,5769,12,3757,0,4.60958717305543e-05,100,0.0,0.01
TAT,B,5761,1400,327,2867,0.736842105263158,327,0.001,0.02
MOD,S,5740,1000,0,4740,0.0362647325475975,5740,0.001,0.1
MPVD,B,5738,100,4550,154,0.0345184673800483,334,0.0,0.05
SVM,B,5728,0,5312,0,0.0,416,0.0,0.0
DXB,S,5726,1480,3345,149,0.82039911308204,100,0.0,0.0147297297297297
PCG-B,B,5706,0,4363,0,0.0,104,0.0,0.0
MNRO,B,5706,100,1250,2916,0.00723798494499131,441,0.005,0.1
ICON,B,5693,2377,2900,0,0.0309779492258771,99,0.00095793016407236,0.01
SND,B,5680,0,5580,0,0.0,2000,0.0,0.0
EFAV,S,5667,100,1240,0,0.00610277065787868,100,0.0,0.02
VVR,S,5639,0,3414,0,0.0,122,0.0,0.0
OZM,B,5603,2191,1050,1550,0.0364013955806612,200,0.000730260155180283,0.01
KRE,B,5592,835,3127,200,0.00349268627311552,100,0.001,0.01
IPI,B,5582,300,3765,801,0.00804677860629795,250,0.000666666666666667,0.01
VIAB,B,5561,1749,1979,700,0.00910572322558141,100,0.000828473413379074,0.01
JCP,B,5533,1454,1561,1470,0.00272071165134473,20,0.001,0.01
MLCO,B,5507,0,2747,0,0.0,775,0.0,0.0
SAN,B,5506,250,1726,0,0.000700101654760271,150,0.001,0.01
ESNC,B,5491,0,3612,0,0.0,126,0.0,0.0
WRLD,B,5489,865,0,2124,0.105179961089494,200,0.001,0.900635838150289
LYG,B,5457,250,3675,0,0.000683060109289617,200,0.001,0.01
ATNI,B,5447,323,0,815,0.0798319327731092,170,0.0201238390092879,0.260712074303406
DWDP,B,5438,1277,255,3050,0.00940346536476167,100,0.001,0.0170477682067345
MO,B,5419,649,474,3850,0.00435962543495493,100,0.001,0.01
JNJ,S,5418,464,0,4933,0.00324275970032428,45,0.001,0.0339008620689655
HIX,B,5411,212,3751,0,0.0838607594936709,212,0.0,0.01
EBAY,B,5392,1258,0,4034,0.00205625105223499,32,0.001,0.0102066772655008
RMT,B,5390,100,4374,0,0.0711237553342817,100,0.0,0.01
DBD,S,5375,208,0,5167,0.00210232670965655,5375,0.005,0.05
O,B,5373,1000,1989,1455,0.0188441027380481,100,0.001,0.01323
LPTX,B,5370,1800,755,2410,0.630252100840336,100,0.001,0.0688888888888889
CRZO,B,5368,0,3696,0,0.0,350,0.0,0.0
SPXX,B,5364,100,3999,199,0.0455788514129444,100,0.01,0.1
ERI,B,5364,0,3750,0,0.0,1024,0.0,0.0
HYLB,B,5360,0,3953,0,0.0,100,0.0,0.0
PCMI,B,5352,1885,0,1294,0.197464906767232,300,0.00147214854111406,0.0628647214854111
GALT,B,5341,2900,1125,1000,0.215197387948946,300,0.00096551724137931,0.0582758620689655
FATE,B,5338,1538,1800,1600,0.160542797494781,100,0.001,0.0517945383615084
SBGL,B,5330,0,3918,0,0.0,313,0.0,0.0
EKSO,B,5323,0,3758,0,0.0,208,0.0,0.0
BLE,B,5319,200,4603,100,0.4,200,0.001,0.02
AEP,B,5318,1001,216,3476,0.00693963007126813,35,0.001,0.01000999000999
DISH,S,5314,1206,223,2685,0.0207266352730897,84,0.001,0.0131923714759536
C-J,B,5314,100,3463,0,0.0662251655629139,100,0.001,0.02
SLM,B,5305,600,3514,296,0.00193670837045358,589,0.0,0.01
SHV,B,5285,300,0,4985,0.0629326620516048,5285,0.001,0.01
EDZ,B,5276,0,4626,0,0.0,550,0.0,0.0
SN,S,5267,1007,0,4000,0.0113417504814894,1000,0.001,0.01
DSX,B,5257,1100,1704,1525,0.0482922117832997,100,0.000818181818181818,0.0136363636363636
XBI,S,5253,1100,1601,2500,0.0109268990453864,1500,0.001,0.0436363636363636
VGM,B,5248,0,4108,0,0.0,600,0.0,0.0
CHL,B,5230,143,2976,0,0.00759345794392523,100,0.00192307692307692,0.01
FTAI,B,5230,0,3630,0,0.0,100,0.0,0.0
WIT,B,5223,749,3550,0,0.00602346658946336,400,0.0,0.01
VTI,B,5211,74,3427,0,0.00143530461431038,30,0.001,0.01
AVYA,B,5210,100,3048,540,0.0120467413564631,100,0.0,0.05
CADC,B,5208,0,3696,0,0.0,804,0.0,0.0
ECYT,B,5208,1000,2583,1100,0.150330727600722,1000,0.001,0.01
VCIT,B,5201,210,2961,0,0.00812976655956022,100,0.001,0.01
FCOM,B,5201,381,2317,0,0.264033264033264,100,0.0,0.0378477690288714
SCON,B,5200,1000,0,4200,0.865800865800866,500,0.001,0.01
PERY,B,5196,686,3149,291,0.205944160912639,100,0.0073935860058309,0.106297376093294
DBL,B,5170,90,3998,0,0.0522344747533372,100,0.001,0.02
PSP,B,5168,100,2844,0,0.25,100,0.01,0.03
HOV,B,5160,0,2800,0,0.0,264,0.0,0.0
URI,B,5159,350,978,1675,0.0121027698053183,100,0.00742857142857143,0.0838571428571429
VGM,S,5155,0,3976,0,0.0,193,0.0,0.0
FLRN,B,5154,0,3930,0,0.0,1124,0.0,0.0
IMGN,B,5150,1100,2875,100,0.00942458617498886,300,0.001,0.01
MFM,B,5137,100,3825,362,0.015547263681592,850,0.0,0.01
COF-G,B,5111,0,3306,0,0.0,100,0.0,0.0
PBR,S,5108,1000,0,4108,0.000410438265980414,5108,0.001,0.01
DB,B,5104,504,0,4600,0.00415214651145548,100,0.001,0.01
PFFD,B,5093,0,3968,0,0.0,100,0.0,0.0
JRJR,B,5083,600,2300,0,0.176470588235294,112,0.000833333333333333,0.0062
VIGI,B,5069,1044,572,0,0.291375941948088,100,0.017911877394636,0.071963601532567
PETS,B,5062,314,2162,0,0.01669679889397,100,0.00922611464968153,0.0463694267515924
PKO,B,5058,100,3611,0,0.333333333333333,100,0.0,0.02
KODK+,B,5053,0,3631,0,0.0,127,0.0,0.0
BTT,B,5053,10,3901,0,0.024390243902439,464,0.001,0.02
SINA,S,5035,400,0,4600,0.0254858235106722,200,0.001,0.065
LUB,B,5028,0,3416,0,0.0,676,0.0,0.0
SNCR,B,5015,515,3000,300,0.0119895702379289,100,0.000223300970873786,0.01
CMCM,B,5008,100,2840,0,0.0103993344425957,100,0.01,0.05
SDR,S,5000,0,5000,0,0.0,0,0.0,0.0
LRGF,B,4986,159,301,0,0.0349450549450549,100,0.01,0.0562893081761006
ACWI,B,4979,861,928,2632,0.00732485431111489,75,0.000883855981416957,0.01
TGP,B,4975,161,4450,0,0.00764772943188296,900,0.0,0.05
SBOT,B,4972,400,3362,0,0.247831474597274,200,0.001,0.03
OCUL,B,4967,400,2868,1399,0.031328320802005,250,0.001,0.0125
DGAZ,S,4962,1402,0,1580,0.00381537088289642,1000,0.001,0.0100071326676177
VIG,B,4958,1000,474,2536,0.0788954635108481,42,0.001,0.01
UEC,B,4946,1000,0,3946,0.0459052515607785,4946,0.001,0.01
NUV,S,4946,700,2827,0,0.0553141050967997,500,0.0,0.01
VGI,B,4940,0,3783,0,0.0,136,0.0,0.0
SCHG,B,4939,10,1154,0,0.00211461196870374,30,0.01,0.02
CLX,B,4932,484,1955,0,0.0147560975609756,55,0.00591115702479339,0.0754545454545455
QLD,S,4930,1029,3193,0,0.0178308409433537,100,0.001,0.0295821185617104
FORK,B,4929,0,3905,0,0.0,274,0.0,0.0
NCMI,B,4926,66,3867,121,0.00441058540497193,187,0.0,0.01
NUAN,B,4918,700,2306,1300,0.00760712461556852,158,0.000571428571428571,0.01
YUMC,B,4918,380,2542,1042,0.0113267161465319,100,0.001,0.0270526315789474
IBB,B,4911,1155,1453,134,0.0132247870294037,100,0.00823463203463204,0.0428658008658009
ETW,B,4908,0,4081,0,0.0,375,0.0,0.0
HRL,B,4900,2200,0,2700,0.0214523222138797,400,0.001,0.01
AEM,B,4896,0,3596,0,0.0,100,0.0,0.0
GPP,B,4890,310,1837,262,0.0594895413548263,991,0.00338709677419355,0.0838709677419355
SCE-D,B,4889,17,3691,0,1.0,108,0.02,0.74
QRVO,B,4880,486,0,4294,0.00721700004454938,100,0.001,0.0216872427983539
VPL,B,4871,0,3499,0,0.0,100,0.0,0.0
NVCR,S,4863,263,0,0,0.000758710019876472,100,0.005,0.0885931558935361
OMI,B,4855,2100,100,1850,0.0503283324545847,100,0.00138095238095238,0.0176190476190476
INSE,B,4850,1000,800,2300,0.101399310484689,300,0.0065,0.05
DCIX,B,4848,0,3657,0,0.0,157,0.0,0.0
PPA,B,4838,100,1552,0,0.0438020148926851,100,0.0,0.05
TRVN,B,4834,900,2762,756,0.057445586264122,300,0.00177777777777778,0.01
HAP,B,4833,100,760,0,1.0,106,0.01,0.08
GLYC,B,4831,699,1189,418,0.0173750932140194,156,0.00429184549356223,0.102861230329041
BIIB,S,4816,610,0,3022,0.0107464369395557,59,0.00322459016393443,0.253098360655738
LITE,B,4814,539,0,21,0.0028782126246202,60,0.00314471243042672,0.062987012987013
MTW,B,4802,0,2632,0,0.0,100,0.0,0.0
WGO,S,4800,1240,0,0,0.00510758888852275,600,0.005,0.0967741935483871
PULM,S,4795,2795,500,1500,0.0443298969072165,1000,0.000608228980322004,0.0189266547406082
USAC,B,4793,200,1175,2470,0.0886132033673017,100,0.001,0.035
