symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FGRO,B,7821,0,7621,0,0.0,450,0.0,0.0
AFINO,B,7810,200,7000,0,0.0225988700564972,510,0.01,0.03
FLQL,B,7810,7420,390,0,1.77937497683727,4729,0.002,0.0434621944286526
USL,S,7809,3,7806,0,0.0123456790123457,1000,0.001,0.03
STSA,S,7800,0,7800,0,0.0,7800,0.0,0.0
SWIR,S,7800,0,7800,0,0.0,7800,0.0,0.0
VERO,B,7800,0,7500,0,0.0,1300,0.0,0.0
EVV,T,7800,400,7400,0,0.0280760861935846,1700,0.001,0.01
YRD,S,7800,0,7800,0,0.0,7800,0.0,0.0
VNRX,B,7795,0,3795,0,0.0,1084,0.0,0.0
PZZA,T,7793,0,5675,0,0.0,700,0.0,0.0
CTVA,S,7791,1061,914,5790,0.0304998991875913,424,0.003,0.0546662584200857
CPB,B,7789,20,4427,3143,0.000414044385558132,300,0.001,0.05
OGEN,S,7788,0,6700,0,0.0,468,0.0,0.0
COMS,S,7782,0,7383,0,0.0,849,0.0,0.0
FXI,S,7782,1521,5089,1172,0.00563438751971982,298,0.003,0.03
SWI,B,7776,0,4852,0,0.0,700,0.0,0.0
AAOI,B,7775,0,6250,0,0.0,725,0.0,0.0
DDIV,B,7774,0,7774,0,0.0,1000,0.0,0.0
AMST,T,7770,100,4585,0,0.0179533213644524,1000,0.01,0.07
BCRX,T,7769,0,6169,0,0.0,699,0.0,0.0
FFTY,B,7767,990,3021,0,0.529978586723769,490,0.055959595959596,0.176868686868687
PFFA,B,7766,0,7766,0,0.0,2110,0.0,0.0
BPYUP,T,7765,1300,6465,0,0.121757047859886,300,0.01,0.04
BGR,T,7750,0,7650,0,0.0,1100,0.0,0.0
VRSK,S,7747,0,7206,0,0.0,1738,0.0,0.0
HPR,S,7746,0,4546,0,0.0,300,0.0,0.0
HOPE,B,7745,0,7600,0,0.0,1700,0.0,0.0
GWAC,T,7734,0,4691,0,0.0,900,0.0,0.0
UCTT,T,7725,0,5825,0,0.0,400,0.0,0.0
INFN,B,7711,111,7400,200,0.00643776824034335,400,0.001,0.02
CAMT,B,7710,351,5557,449,0.0805731898401978,500,0.0532343234323432,0.31
IMMP,B,7709,0,5609,0,0.0,4309,0.0,0.0
DISH,S,7709,40,2873,4600,0.000853005779114154,488,0.001,0.02
PTMN,B,7707,0,7707,0,0.0,1300,0.0,0.0
NUSC,S,7707,0,7707,0,0.0,1400,0.0,0.0
JCO,B,7700,0,5200,0,0.0,2400,0.0,0.0
AMR,T,7700,90,4000,1010,0.215827338129496,600,0.01,0.11
DSU,B,7700,0,4900,0,0.0,700,0.0,0.0
AGI,T,7700,0,6900,0,0.0,1500,0.0,0.0
GPC,T,7700,0,2800,0,0.0,2700,0.0,0.0
PT,T,7700,0,3600,0,0.0,2300,0.0,0.0
NAN,B,7700,0,4500,0,0.0,1400,0.0,0.0
CHW,B,7700,0,5900,0,0.0,2000,0.0,0.0
RADA,S,7697,50,5517,150,0.00144654997830175,450,0.01,0.07
CLNE,S,7695,0,7695,0,0.0,276,0.0,0.0
ZNGA,B,7693,31,6962,0,9.42252104109739e-05,350,0.001,0.01
XCUR,T,7692,0,7592,0,0.0,2200,0.0,0.0
APXT,B,7686,0,3727,0,0.0,351,0.0,0.0
NLS,T,7682,1200,3499,0,0.101428450680416,1799,0.001,0.03
ACTG,B,7682,900,5497,0,0.126564477569962,1100,0.001,0.0466666666666667
TPR,S,7681,275,940,6266,0.00447460539559979,363,0.003,0.0685714285714286
CPE,E,7680,0,6580,0,0.0,304,0.0,0.0
ALLT,B,7669,0,5986,0,0.0,600,0.0,0.0
HRTX,B,7661,0,5733,0,0.0,454,0.0,0.0
SONN,T,7657,0,6908,0,0.0,549,0.0,0.0
USMV,B,7644,427,7101,116,0.00786966217586023,1664,0.001,0.01
EMX,B,7637,0,7637,0,0.0,1300,0.0,0.0
OMER,T,7633,0,2900,0,0.0,500,0.0,0.0
HEXO,S,7626,645,5330,1651,0.0278101151209417,170,0.001,0.01
YELP,T,7626,0,7526,0,0.0,1326,0.0,0.0
CTRM,S,7623,0,7623,0,0.0,7623,0.0,0.0
WIMI,S,7622,0,7622,0,0.0,445,0.0,0.0
ERIC,T,7609,8,7601,0,5.60082892268056e-05,1800,0.001,0.01
GOED,B,7600,0,3600,0,0.0,2200,0.0,0.0
IGR,B,7600,0,7600,0,0.0,1700,0.0,0.0
GBX,T,7600,0,6800,0,0.0,800,0.0,0.0
ADMA,T,7600,0,5200,0,0.0,4300,0.0,0.0
SF-B,T,7600,100,4200,500,0.142857142857143,400,0.01,0.19
AVGR,S,7600,0,7600,0,0.0,5600,0.0,0.0
BKT,S,7600,0,7600,0,0.0,2700,0.0,0.0
TYME,B,7600,0,2600,0,0.0,4300,0.0,0.0
IDNA,S,7593,0,7080,0,0.0,190,0.0,0.0
EMN,B,7591,0,4126,0,0.0,865,0.0,0.0
SRGA,B,7590,0,7590,0,0.0,1100,0.0,0.0
HLX,T,7578,100,6978,300,0.00546567555749891,1000,0.001,0.01
CAG,B,7567,30,5308,1029,0.000444852771432573,900,0.002,0.02
EMXC,T,7554,0,7554,0,0.0,100,0.0,0.0
HA,T,7551,300,3953,0,0.0714796283059328,530,0.001,0.07
TCS,T,7550,100,7050,0,0.00691754288876591,600,0.01,0.11
TEF,S,7550,1000,50,6500,0.013426783748221,1000,0.001,0.01
AQN,B,7547,500,4647,2400,0.0187286961081769,1110,0.005,0.01
PAGP,B,7546,200,5102,1544,0.00414886113761772,300,0.001,0.01
MXIM,T,7542,250,3142,2350,0.00851469636592759,310,0.016,0.246
MAX,B,7534,100,1876,0,0.040766408479413,435,0.001,0.12
CHPT+,T,7533,0,6933,0,0.0,500,0.0,0.0
LOB,T,7532,100,1260,1473,0.0192752505782575,500,0.001,0.35
ALB,B,7527,184,3643,0,0.0134484839026776,1584,0.05,0.3
BNTX,B,7522,200,2495,100,0.0153434960060226,575,0.07,0.28
ATOM,B,7514,0,3314,0,0.0,700,0.0,0.0
IVE,B,7506,378,7087,41,0.0483503482954345,300,0.003,0.0621848882824493
CLRB,B,7505,0,6487,0,0.0,1200,0.0,0.0
EXTN,T,7500,0,7100,0,0.0,4600,0.0,0.0
LBAI,T,7500,0,5000,0,0.0,300,0.0,0.0
SIOX,T,7500,0,5300,0,0.0,3100,0.0,0.0
ADXS,B,7500,0,7500,0,0.0,7500,0.0,0.0
NBY,S,7500,0,7200,0,0.0,4500,0.0,0.0
BGS,S,7491,100,7391,0,0.0103359173126615,214,0.03,0.03
SB,B,7486,0,7486,0,0.0,6611,0.0,0.0
VNLA,B,7478,0,7478,0,0.0,635,0.0,0.0
KBSF,B,7478,0,4727,0,0.0,400,0.0,0.0
ICVT,S,7469,0,1823,0,0.0,856,0.0,0.0
VDE,B,7465,0,7465,0,0.0,373,0.0,0.0
IHAK,B,7463,0,7463,0,0.0,25,0.0,0.0
MET,T,7461,60,4889,712,0.00107982839725045,962,0.002,0.03
VBLT,T,7452,0,7452,0,0.0,500,0.0,0.0
MX,B,7441,0,6299,0,0.0,506,0.0,0.0
PHM,B,7430,1096,1507,4690,0.0380938345342468,260,0.002,0.0247287465666242
POWW,S,7424,0,7408,0,0.0,1000,0.0,0.0
DOCU,T,7422,0,1862,0,0.0,407,0.0,0.0
FBP,T,7422,100,2600,4500,0.00214027352695674,911,0.001,0.01
EGO,S,7410,40,7060,310,0.0010492628928178,375,0.001,0.01
AGI,B,7410,100,7260,50,0.00164376356104938,450,0.001,0.01
SUZ,B,7407,0,7407,0,0.0,1807,0.0,0.0
AIG,B,7405,600,2654,4151,0.00582863804157762,566,0.001,0.01
FSKR,T,7402,0,6201,0,0.0,700,0.0,0.0
STIM,T,7402,0,6702,0,0.0,700,0.0,0.0
AKBA,S,7402,200,2842,4360,0.00344708721130645,1869,0.001,0.01
GSV,S,7400,0,5200,0,0.0,2000,0.0,0.0
HTAB,T,7400,300,1000,5900,0.264783759929391,300,0.173333333333333,0.516666666666667
AGE,T,7400,0,5700,0,0.0,1300,0.0,0.0
OUNZ,T,7400,7300,100,0,0.745658835546476,7400,0.001,0.01
CBON,T,7400,0,3900,0,0.0,3900,0.0,0.0
DHF,T,7400,0,7400,0,0.0,600,0.0,0.0
FHN-D,T,7400,0,4800,0,0.0,1300,0.0,0.0
FSD,T,7400,0,5300,0,0.0,1700,0.0,0.0
HTGC,B,7391,385,5052,1954,0.0504791071826453,300,0.002,0.02
ATI,B,7391,0,4591,0,0.0,3400,0.0,0.0
IMMR,S,7391,0,5343,0,0.0,1396,0.0,0.0
BZH,B,7390,400,300,3690,0.0806890515780617,1546,0.002,0.1
SO,T,7388,0,7188,0,0.0,341,0.0,0.0
APOP,S,7381,0,6881,0,0.0,800,0.0,0.0
ASPU,B,7380,0,7280,0,0.0,2100,0.0,0.0
C,S,7374,71,6590,14,0.000262937643041781,289,0.001,0.0114084507042254
TX,T,7364,600,4926,900,0.0372241346064437,513,0.00675,0.37
IWR,B,7359,178,4291,2890,0.0230787109969234,169,0.002,0.02
ACST,T,7350,0,6850,0,0.0,3550,0.0,0.0
MA,B,7345,100,2821,0,0.00492465281197676,368,0.01,0.09
ARDX,S,7334,0,5334,0,0.0,900,0.0,0.0
SBSW,T,7329,133,6376,20,0.00558454690426489,503,0.002,0.03
USCR,B,7327,113,3734,0,0.0144871794871795,471,0.0195575221238938,0.13929203539823
VTWO,B,7326,4836,1378,0,0.763481146263423,66,0.003,0.273564054890503
TLS,B,7324,397,5727,0,0.0137395865410333,597,0.002,0.09
EOSE,E,7317,300,1028,1991,0.0137343771459964,600,0.004,0.0866666666666667
AREC,S,7315,0,7315,0,0.0,382,0.0,0.0
ACIC,S,7314,0,7214,0,0.0,163,0.0,0.0
INDA,B,7311,0,7311,0,0.0,454,0.0,0.0
NGL,B,7310,0,7010,0,0.0,1400,0.0,0.0
TROX,B,7304,1700,3220,2384,0.059328146549607,1200,0.002,0.0308571428571429
RCS,B,7301,0,5801,0,0.0,775,0.0,0.0
GVP,T,7300,0,7300,0,0.0,1000,0.0,0.0
CHSCP,T,7300,100,4500,900,0.5,1100,0.01,0.19
APTO,S,7300,0,7300,0,0.0,3250,0.0,0.0
HGLB,B,7300,0,7300,0,0.0,1300,0.0,0.0
RMTI,B,7300,0,6700,0,0.0,1200,0.0,0.0
KPTI,T,7300,210,6000,90,0.00828467729209405,1000,0.001,0.01
NHF,T,7300,0,4200,0,0.0,900,0.0,0.0
AXAS,T,7300,0,6100,0,0.0,2400,0.0,0.0
SEAS,B,7297,0,1200,0,0.0,400,0.0,0.0
MILE,B,7297,500,6211,0,0.0341530054644809,511,0.001,0.02
IDN,B,7291,0,5391,0,0.0,1100,0.0,0.0
FOSL,B,7290,0,5500,0,0.0,600,0.0,0.0
FTCH,S,7289,1400,3489,1700,0.0114696792353333,300,0.00328571428571429,0.0514285714285714
NORW,T,7284,0,7284,0,0.0,7282,0.0,0.0
REZI,T,7270,0,2531,0,0.0,1266,0.0,0.0
TECL,S,7266,200,6066,800,0.00932183640177115,960,0.001,0.21
BNO,S,7254,1070,6184,0,0.0661330002009737,425,0.002,0.02
MCO,T,7254,0,4854,0,0.0,600,0.0,0.0
UDOW,T,7250,400,4750,200,0.0456504521056552,301,0.002,0.0733333333333333
CHI,B,7250,0,6950,0,0.0,700,0.0,0.0
SC,B,7246,100,5726,20,0.0106826193782716,400,0.001,0.05
CNO,B,7234,180,124,6930,0.0106464777902644,110,0.001,0.0133333333333333
LTRX,B,7221,0,7121,0,0.0,1800,0.0,0.0
MOSY,B,7215,100,3315,1600,0.0375375375375375,2015,0.01,0.04
BIB,S,7214,210,5213,1600,0.190909090909091,237,0.002,0.09
HUGE,S,7212,0,7196,0,0.0,1386,0.0,0.0
LB,B,7211,132,3511,3140,0.00334287233773141,1011,0.001,0.0403030303030303
RBA,B,7211,100,1476,5500,0.0150308131669923,444,0.001,0.04
SNY,B,7207,0,7207,0,0.0,534,0.0,0.0
ZYNE,T,7200,0,4300,0,0.0,1600,0.0,0.0
HZON+,S,7200,0,5000,0,0.0,3000,0.0,0.0
AFIN,T,7200,0,4300,0,0.0,1500,0.0,0.0
GSAH+,B,7200,0,6500,0,0.0,400,0.0,0.0
SPNV+,S,7200,0,5600,0,0.0,2300,0.0,0.0
RAACW,T,7200,0,7200,0,0.0,1300,0.0,0.0
HOL,S,7197,0,6262,0,0.0,353,0.0,0.0
BSTZ,B,7191,100,4891,100,0.0806451612903226,900,0.01,0.07
LFC,B,7191,90,4200,301,0.0199822380106572,2800,0.001,0.01
XLP,B,7189,597,3523,3069,0.000450075936375605,280,0.003,0.03
ABB,B,7189,100,1978,5110,0.00615043975644259,1079,0.001,0.01
ONE,S,7188,0,7126,0,0.0,6731,0.0,0.0
CVS,S,7186,520,1286,5080,0.00573312573960591,5010,0.002,0.034
FRX,S,7181,0,6581,0,0.0,563,0.0,0.0
NRT,B,7179,0,600,0,0.0,400,0.0,0.0
PUBM,T,7176,100,3542,300,0.00757059580588992,500,0.005,0.33
LOW,T,7174,0,5550,0,0.0,200,0.0,0.0
AMBO,S,7172,800,4962,100,0.114613180515759,769,0.0055,0.08
TOTL,S,7171,0,7171,0,0.0,500,0.0,0.0
DBI,T,7170,0,6550,0,0.0,900,0.0,0.0
LEDS,T,7166,0,5200,0,0.0,200,0.0,0.0
UNM,B,7165,80,5583,1502,0.00563459642203127,370,0.001,0.01
PXD,S,7163,0,4105,0,0.0,360,0.0,0.0
HALL,B,7161,0,7161,0,0.0,900,0.0,0.0
CADE,B,7158,200,174,6784,0.0214776632302405,7158,0.001,0.06
EXPC,T,7154,0,4454,0,0.0,451,0.0,0.0
MKTY,S,7153,0,4457,0,0.0,1525,0.0,0.0
SJB,S,7150,210,350,6590,0.51219512195122,7050,0.001,0.01
SKLZ,S,7121,0,6421,0,0.0,800,0.0,0.0
ICON,S,7117,300,5717,0,0.056550424128181,3780,0.01,0.06
LYFT,S,7115,1387,2618,1000,0.0431656915224698,402,0.001,0.0121629416005768
SPOT,B,7110,200,2313,200,0.016233964600502,520,0.13,0.87
ARLP,S,7110,0,7010,0,0.0,100,0.0,0.0
WOOF,T,7109,0,5609,0,0.0,700,0.0,0.0
TGA,S,7100,0,7100,0,0.0,7100,0.0,0.0
LAUR,B,7100,0,4300,0,0.0,4300,0.0,0.0
ETWO+,S,7100,0,4200,0,0.0,500,0.0,0.0
AERI,T,7100,200,6900,0,0.0229384103681615,1000,0.001,0.05
NCV,B,7100,0,6900,0,0.0,800,0.0,0.0
EHT,B,7100,0,7100,0,0.0,900,0.0,0.0
AVCO,B,7100,0,4300,0,0.0,4300,0.0,0.0
MPW,S,7098,60,398,6640,0.000751851434156611,7094,0.001,0.01
SLVP,B,7095,100,3576,0,0.125786163522013,119,0.02,0.19
RESN,T,7093,0,2596,0,0.0,697,0.0,0.0
JWN,T,7060,100,5960,0,0.00324254215304799,370,0.01,0.04
FTOC,B,7056,26,6630,0,0.00066346840869654,310,0.005,0.01
DSSI,B,7056,0,4456,0,0.0,149,0.0,0.0
SUMO,S,7050,50,6850,150,0.00226942628903413,200,0.02,0.05
EPP,S,7046,0,7046,0,0.0,100,0.0,0.0
NWBI,B,7046,400,2260,4386,0.0463929482718627,624,0.001,0.0125
NOV,B,7046,0,7046,0,0.0,870,0.0,0.0
UMC,S,7046,498,348,6200,0.00229736392711824,850,0.003,0.03
DBEU,B,7044,333,6711,0,0.399759903961585,156,0.001,0.01
IJT,B,7034,100,0,6820,0.0280741156653565,7020,0.28,0.41
RTP,T,7026,0,4867,0,0.0,1059,0.0,0.0
GHL,T,7022,100,2543,0,0.0328839197632358,379,0.01,0.13
LGL,T,7021,229,121,1571,1.0,100,0.0281659388646288,0.447467248908297
JKS,T,7021,0,4205,0,0.0,443,0.0,0.0
PME,T,7020,0,4620,0,0.0,1700,0.0,0.0
BLOK,S,7015,0,4329,0,0.0,106,0.0,0.0
WYY,S,7013,0,3013,0,0.0,5163,0.0,0.0
EBAY,T,7009,140,1700,4782,0.00281521561473219,282,0.003,0.04
VICI,T,7000,0,4200,0,0.0,200,0.0,0.0
MTSL,S,7000,300,4900,1800,0.712589073634204,1050,0.01,0.12
HX,S,7000,0,7000,0,0.0,7000,0.0,0.0
NVT,T,7000,150,4500,750,0.00774873437338568,900,0.01,0.04
CRMD,T,7000,0,4000,0,0.0,3000,0.0,0.0
TCON,T,7000,0,2700,0,0.0,3100,0.0,0.0
AXTI,T,7000,0,5600,0,0.0,1500,0.0,0.0
HYD,B,7000,0,7000,0,0.0,2600,0.0,0.0
RVLV,T,7000,0,2700,0,0.0,1200,0.0,0.0
DRIP,E,7000,0,7000,0,0.0,300,0.0,0.0
NERV,T,7000,0,6900,0,0.0,1200,0.0,0.0
PROG,T,7000,0,3200,0,0.0,700,0.0,0.0
SKLZ+,B,7000,0,6900,0,0.0,300,0.0,0.0
CLR,T,6990,0,6490,0,0.0,800,0.0,0.0
GLDD,B,6985,500,3800,500,0.0987432458536673,600,0.01575,0.085
AERI,B,6982,0,6482,0,0.0,700,0.0,0.0
SLYV,S,6980,6980,0,0,0.949401523394995,6880,0.00112893982808023,0.05
FROG,T,6980,0,6080,0,0.0,755,0.0,0.0
CM,T,6978,100,100,2283,0.0191094974202178,200,0.001,0.01
CPRI,T,6958,0,4479,0,0.0,779,0.0,0.0
SBNY,S,6954,0,5754,0,0.0,100,0.0,0.0
AQB,S,6952,0,6952,0,0.0,619,0.0,0.0
WPF,S,6942,189,6243,510,0.0261627906976744,350,0.001,0.01
UNFI,B,6941,0,5904,0,0.0,1096,0.0,0.0
CRVS,T,6938,0,3350,0,0.0,1000,0.0,0.0
LOTZ,S,6936,0,6361,0,0.0,851,0.0,0.0
MTCH,S,6935,0,6630,0,0.0,2652,0.0,0.0
OPGN,S,6933,0,6233,0,0.0,1546,0.0,0.0
RICK,B,6931,100,4264,0,0.0354107648725212,300,0.004,0.87
XBI,S,6930,28,6568,0,0.000334688022950036,336,0.01,0.03
LPI,T,6925,100,3570,700,0.0109445113275692,800,0.01,0.12
FAF,B,6923,107,3900,0,0.0153229271086925,2800,0.02,0.07
RYAM,B,6920,0,3620,0,0.0,3303,0.0,0.0
EUFN,S,6920,501,2900,3519,0.0464200960324163,600,0.002,0.02
TRVN,S,6912,0,6912,0,0.0,1600,0.0,0.0
BOND,B,6912,2000,844,3300,0.751597143930853,303,0.01,0.03
CAAS,T,6908,0,2408,0,0.0,1000,0.0,0.0
PINS,S,6905,0,6417,0,0.0,536,0.0,0.0
XCUR,B,6905,0,4805,0,0.0,2405,0.0,0.0
POTX,S,6901,101,6277,0,0.034435731333106,325,0.01,0.06
RPTX,B,6900,13,3300,187,0.0157575757575758,3500,0.02,0.17
CERS,T,6900,0,5100,0,0.0,900,0.0,0.0
CHEK,S,6900,0,6900,0,0.0,4600,0.0,0.0
IFN,T,6900,0,3500,0,0.0,900,0.0,0.0
TTNP,T,6900,0,6700,0,0.0,2400,0.0,0.0
CNQ,T,6900,300,5100,1500,0.00683636032176469,400,0.001,0.01
AGRX,T,6900,0,2200,0,0.0,1300,0.0,0.0
COM,B,6900,0,6900,0,0.0,1700,0.0,0.0
CLNY-J,T,6900,0,3600,0,0.0,2300,0.0,0.0
FMAC+,T,6900,0,4100,0,0.0,1900,0.0,0.0
HAAC,B,6900,0,4200,0,0.0,200,0.0,0.0
IMMR,T,6897,0,5699,0,0.0,598,0.0,0.0
AEHR,B,6897,0,5000,0,0.0,2497,0.0,0.0
WEN,T,6895,30,5795,1070,0.00213204463080094,1600,0.001,0.01
GRIL,S,6891,0,6891,0,0.0,4178,0.0,0.0
WYNN,T,6884,0,4093,0,0.0,488,0.0,0.0
ORN,B,6877,0,3850,0,0.0,1600,0.0,0.0
NMM,T,6871,0,4521,0,0.0,271,0.0,0.0
IEP,B,6871,400,4814,200,0.0915750915750916,390,0.0275,0.205
WANT,B,6859,0,1922,0,0.0,300,0.0,0.0
SMMT,B,6850,0,3550,0,0.0,200,0.0,0.0
FIII,T,6850,0,5050,0,0.0,400,0.0,0.0
PBT,T,6844,0,4844,0,0.0,2300,0.0,0.0
MP,S,6838,425,3141,400,0.016780436479162,210,0.00416867469879518,0.102289156626506
TTNP,S,6834,0,6334,0,0.0,1200,0.0,0.0
PFG,T,6830,520,1800,3193,0.0618752974773917,200,0.001,0.02
NDMO,T,6830,0,5200,0,0.0,2000,0.0,0.0
FOSL,T,6818,0,6218,0,0.0,600,0.0,0.0
FI,B,6813,0,6713,0,0.0,400,0.0,0.0
AAP,S,6812,0,895,0,0.0,1673,0.0,0.0
AVCO,S,6812,0,6812,0,0.0,2500,0.0,0.0
ACEV,T,6811,0,4113,0,0.0,538,0.0,0.0
PXS,S,6810,0,6810,0,0.0,5800,0.0,0.0
CHEK,T,6805,0,5305,0,0.0,3700,0.0,0.0
ITACW,B,6800,0,3700,0,0.0,3200,0.0,0.0
HTD,T,6800,0,4200,0,0.0,700,0.0,0.0
AMSC,B,6800,0,6500,0,0.0,600,0.0,0.0
RSI,B,6800,0,5650,0,0.0,700,0.0,0.0
ERF,T,6800,0,6800,0,0.0,1400,0.0,0.0
JMST,B,6800,0,6800,0,0.0,6800,0.0,0.0
TGS,B,6800,0,3400,0,0.0,3400,0.0,0.0
ATCO,S,6800,0,6800,0,0.0,1400,0.0,0.0
PBA,T,6800,0,6800,0,0.0,900,0.0,0.0
CLII,S,6799,300,6076,236,0.028558520295633,241,0.04,0.225
TBA,B,6797,297,3200,0,0.0409316427783903,1700,0.005,0.01
ALTO,S,6787,0,6787,0,0.0,1950,0.0,0.0
BBVA,S,6780,0,6780,0,0.0,2500,0.0,0.0
ADMS,S,6770,0,6770,0,0.0,2670,0.0,0.0
NPTN,B,6761,0,3861,0,0.0,200,0.0,0.0
HMY,S,6752,0,6752,0,0.0,3749,0.0,0.0
GDXJ,T,6750,0,5150,0,0.0,800,0.0,0.0
BIOL,B,6750,300,6450,0,0.028957528957529,350,0.0001,0.002
SI,T,6749,919,2040,100,0.0625726416790469,409,0.002,1.15327485380117
O,S,6748,60,3525,3163,0.00157443123671574,52,0.001,0.0266666666666667
CPRX,T,6745,289,5991,0,0.00466535369515384,989,0.001,0.01
NET,S,6741,0,1900,0,0.0,3200,0.0,0.0
BDSI,T,6736,0,3736,0,0.0,536,0.0,0.0
RCII,T,6733,0,3300,0,0.0,700,0.0,0.0
DCRB,B,6733,0,6025,0,0.0,300,0.0,0.0
KOS,S,6726,0,6726,0,0.0,543,0.0,0.0
ABBV,S,6725,709,3953,1439,0.00500224148091526,323,0.00594909688013136,0.0663136288998358
FRO,T,6724,100,5024,1200,0.0045024763619991,600,0.005,0.01
CLNY,B,6713,300,5933,480,0.00560527202848513,600,0.002,0.02
RGLS,S,6709,0,6709,0,0.0,6259,0.0,0.0
FSKR,S,6703,0,6303,0,0.0,1142,0.0,0.0
COF-G,T,6700,16,2600,84,0.036281179138322,500,0.01,0.04
NCNA,T,6700,100,6600,0,0.0880281690140845,2100,0.001,0.07
DMYD+,B,6700,43,2600,957,0.003337213814513,800,0.06,0.25
VTA,T,6700,0,6700,0,0.0,900,0.0,0.0
SIEN,T,6700,2100,4300,0,0.12435601350151,600,0.001,0.04
CDR,T,6700,0,4900,0,0.0,900,0.0,0.0
PCN,B,6700,0,5600,0,0.0,1400,0.0,0.0
ACII=,T,6700,0,6700,0,0.0,1500,0.0,0.0
TMDX,S,6698,400,2867,1600,0.0352175136748693,245,0.03,0.39
AXGN,S,6694,0,6694,0,0.0,1721,0.0,0.0
SRAX,B,6692,0,6092,0,0.0,642,0.0,0.0
SGMO,B,6690,0,5790,0,0.0,500,0.0,0.0
VYNE,T,6687,0,5487,0,0.0,945,0.0,0.0
BIT,B,6685,0,5085,0,0.0,700,0.0,0.0
ECH,B,6682,0,6582,0,0.0,1566,0.0,0.0
PGP,T,6681,0,3000,0,0.0,700,0.0,0.0
EM,E,6681,0,6481,0,0.0,500,0.0,0.0
TAL,B,6677,50,5777,250,0.00110514333709082,860,0.01,0.05
LMB,T,6670,0,0,0,0.0,1792,0.0,0.0
TRIL,B,6664,0,6564,0,0.0,464,0.0,0.0
SPEM,S,6663,3174,0,3489,0.0800954604006118,1031,0.003,0.03
FENY,S,6649,0,6649,0,0.0,278,0.0,0.0
LEN,T,6645,0,3545,0,0.0,3000,0.0,0.0
IP,S,6639,1296,224,5114,0.0316985826480439,451,0.003,0.0464935064935065
SAN,T,6639,1339,5300,0,0.032485807171624,539,0.001,0.01
HIG,B,6620,700,5615,101,0.0250676593677558,300,0.0076,0.08
AWH,B,6619,0,5619,0,0.0,700,0.0,0.0
BND,S,6613,600,4873,1140,0.00397022332506203,150,0.005,0.01
TARA,B,6613,462,5613,138,0.492012779552716,200,0.0456709956709957,0.424632034632035
BBQ,S,6611,600,3791,100,0.0850099178237461,120,0.0133333333333333,0.13
FNHC,B,6609,0,6309,0,0.0,1300,0.0,0.0
VRPX,S,6607,173,4206,200,0.294647223802537,353,0.02,0.16
GOOGL,B,6603,733,1567,210,0.0272805738837626,300,0.422709807886754,2.22407482305359
ODP,B,6601,0,4400,0,0.0,500,0.0,0.0
VERU,T,6600,0,3100,0,0.0,300,0.0,0.0
NUV,B,6600,0,3400,0,0.0,900,0.0,0.0
ROCC,T,6600,0,3600,0,0.0,3100,0.0,0.0
LOTZW,B,6600,0,1600,0,0.0,5000,0.0,0.0
CCO,S,6600,0,6000,0,0.0,6000,0.0,0.0
SMTS,B,6600,0,6600,0,0.0,4100,0.0,0.0
BW,B,6600,1700,2300,1100,0.0531848329370542,300,0.001,0.0129411764705882
TYME,T,6591,0,6405,0,0.0,600,0.0,0.0
DRD,B,6589,0,5100,0,0.0,500,0.0,0.0
LRCX,T,6587,116,1716,0,0.00629852853342021,704,0.148189655172414,0.735689655172414
NVAX,S,6587,0,1816,0,0.0,2171,0.0,0.0
IEV,T,6569,0,6569,0,0.0,211,0.0,0.0
POTX,T,6568,100,2600,0,0.0340947834981248,600,0.01,0.08
JNK,B,6563,867,1383,4313,0.0030973038037602,95,0.003,0.03
BDRY,S,6557,0,6077,0,0.0,2750,0.0,0.0
AMRS,E,6554,0,5853,0,0.0,201,0.0,0.0
SBBP,T,6551,0,5151,0,0.0,1951,0.0,0.0
THCBW,T,6550,0,6050,0,0.0,3350,0.0,0.0
TCON,B,6537,100,5737,100,0.0583771161704612,700,0.01,0.05
CRTD,B,6534,0,6421,0,0.0,450,0.0,0.0
MBRX,B,6531,0,4831,0,0.0,2000,0.0,0.0
RXDX,B,6524,0,5324,0,0.0,1200,0.0,0.0
PESI,T,6520,0,4720,0,0.0,1400,0.0,0.0
NUAN,B,6516,0,5566,0,0.0,750,0.0,0.0
TOUR,B,6505,100,6305,0,0.0276472214542438,1100,0.001,0.01
TPH,B,6502,20,4650,358,0.00136184120931499,555,0.001,0.01
KIO,B,6500,0,6500,0,0.0,1300,0.0,0.0
DRRX,B,6500,0,5300,0,0.0,1800,0.0,0.0
FCT,T,6500,0,6000,0,0.0,1700,0.0,0.0
RLJ-A,B,6500,0,4600,0,0.0,400,0.0,0.0
OVID,B,6500,0,6500,0,0.0,700,0.0,0.0
DMYD+,T,6500,0,3900,0,0.0,300,0.0,0.0
VCVCW,T,6500,0,3400,0,0.0,3100,0.0,0.0
SFTW,B,6491,0,4291,0,0.0,486,0.0,0.0
DBA,B,6485,2575,3910,0,0.153450270423269,260,0.003,0.03
TPR,T,6472,0,4172,0,0.0,500,0.0,0.0
IMGN,T,6471,0,6471,0,0.0,1300,0.0,0.0
AMPY,S,6469,0,6269,0,0.0,969,0.0,0.0
VOLT,S,6451,0,6344,0,0.0,682,0.0,0.0
