symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EMR,B,1163,254,340,143,0.00111658167751011,53,0.001,0.0108661417322835
GAM-B,B,1160,0,733,0,0.0,202,0.0,0.0
STT-G,S,1159,0,632,0,0.0,62,0.0,0.0
APOP,B,1155,0,329,0,0.0,103,0.0,0.0
VCV,B,1151,0,949,0,0.0,202,0.0,0.0
SHYG,B,1151,0,238,0,0.0,70,0.0,0.0
HEB,B,1150,0,750,0,0.0,100,0.0,0.0
FIBR,B,1149,0,525,0,0.0,100,0.0,0.0
NSC,S,1148,248,0,50,0.00360486074771789,16,0.001,0.0322983870967742
TMF,B,1146,0,946,0,0.0,110,0.0,0.0
JHI,S,1146,0,946,0,0.0,123,0.0,0.0
BRZU,B,1145,0,700,0,0.0,100,0.0,0.0
AHL-D,B,1143,200,404,0,0.0423280423280423,100,0.025,0.28
NSC,B,1140,200,0,0,0.00290714576428862,100,0.001,0.01
MBT,B,1139,0,957,0,0.0,766,0.0,0.0
CL,B,1138,105,433,400,0.00107550010755001,100,0.001,0.01
JHB,B,1133,100,333,0,0.03125,100,0.01,0.03
AMRS,B,1132,432,700,0,0.00762765732043223,166,0.001,0.01
RF,B,1127,125,447,400,6.54764617358177e-05,25,0.001,0.01
MCEP,B,1125,0,766,0,0.0,100,0.0,0.0
CIM-C,B,1122,0,709,0,0.0,100,0.0,0.0
MTG,B,1121,0,861,0,0.0,161,0.0,0.0
JOF,B,1120,100,566,0,0.144927536231884,100,0.02,0.17
ECOM,S,1119,124,506,83,0.0138161559888579,100,0.0,0.03
BTAL,B,1119,0,700,0,0.0,100,0.0,0.0
UNIT,B,1119,0,700,0,0.0,100,0.0,0.0
REGL,B,1118,0,0,0,0.0,100,0.0,0.0
SYK,B,1116,499,0,61,0.00503862270914323,35,0.00136072144288577,0.0769739478957916
ETP-C,B,1113,0,527,0,0.0,101,0.0,0.0
SCHW-C,B,1113,15,607,0,0.0490196078431373,100,0.0,0.02
MGI,B,1111,0,864,0,0.0,242,0.0,0.0
FAMI,S,1110,0,783,0,0.0,202,0.0,0.0
SIR,B,1110,0,795,0,0.0,117,0.0,0.0
INSM,B,1110,0,810,0,0.0,200,0.0,0.0
BTU,B,1108,100,708,0,0.00194791281142256,100,0.0,0.02
RCKT,B,1107,100,100,871,0.0192344681669552,100,0.001,0.07
VOT,B,1102,0,0,0,0.0,30,0.0,0.0
AHT,B,1102,533,256,0,0.0238927738927739,100,0.00075046904315197,0.01
HAIR,S,1100,600,0,500,0.214285714285714,500,0.001,0.0266
KMPH,B,1100,1000,0,100,0.315258511979823,1100,0.001,0.02
PPG,S,1100,393,100,7,0.00646764531630571,100,0.001,0.0620610687022901
BHF,S,1100,307,0,793,0.00366186767179169,11,0.001,0.0172312703583062
SRRA,B,1100,0,900,0,0.0,100,0.0,0.0
RVNC,B,1100,500,0,600,0.0391972405142678,400,0.001,0.05
EVV,B,1100,0,800,0,0.0,150,0.0,0.0
DOTA,S,1100,0,0,0,0.0,0,0.0,0.0
FMN,B,1099,60,499,40,0.130434782608696,100,0.0,0.01
SOJC,B,1097,0,743,0,0.0,154,0.0,0.0
SMLP,B,1097,100,449,0,0.0209073803052478,100,0.0,0.02
HRTX,B,1096,0,691,0,0.0,105,0.0,0.0
AMAT,S,1089,189,0,900,0.000383493934099915,100,0.001,0.01
ERY,B,1084,100,684,100,0.0158152775581211,181,0.001,0.06
AGQ,B,1083,0,533,0,0.0,100,0.0,0.0
UWM,B,1083,0,483,0,0.0,100,0.0,0.0
FUTY,B,1082,0,25,0,0.0,72,0.0,0.0
EDZ,S,1077,0,1077,0,0.0,240,0.0,0.0
BRT,B,1074,174,0,0,0.177189409368635,900,0.001,0.07
BABA,S,1068,333,0,735,0.000876516465611864,65,0.00251351351351351,0.0464864864864865
FTAI,B,1066,100,466,0,0.0176709666018731,100,0.02,0.08
PBB,B,1066,0,466,0,0.0,100,0.0,0.0
TWI,S,1066,100,747,0,0.0140488901376791,119,0.0,0.01
PEB-D,B,1066,100,566,0,1.0,100,0.19,0.66
DWLD,B,1066,75,725,0,1.0,110,0.0,0.03
NSPR,B,1060,0,860,0,0.0,100,0.0,0.0
CTT,B,1059,0,917,0,0.0,39,0.0,0.0
DG,B,1059,434,200,225,0.00389234177271953,41,0.001,0.0277649769585253
VSAT,B,1056,100,245,0,0.00422529260151266,100,0.01,0.07
CFG,B,1054,0,803,0,0.0,103,0.0,0.0
FNDF,B,1047,0,772,0,0.0,100,0.0,0.0
MT,B,1045,0,845,0,0.0,100,0.0,0.0
MBB,B,1045,300,74,597,0.029165856503986,72,0.001,0.01
IEV,S,1040,0,1040,0,0.0,300,0.0,0.0
FDX,S,1036,386,0,350,0.00518489663787661,100,0.00720466321243523,0.108963730569948
OPTT,B,1035,0,835,0,0.0,100,0.0,0.0
USB-H,B,1034,0,400,0,0.0,100,0.0,0.0
JP,B,1033,300,433,0,0.0585023400936037,300,0.001,0.04
SSWN,B,1032,0,832,0,0.0,100,0.0,0.0
AIMC,B,1030,100,30,900,0.00601720921836452,100,0.001,0.01
JHMF,B,1030,500,0,0,0.714285714285714,312,0.01,0.09
STOR,B,1028,300,0,528,0.00273017664242877,100,0.001,0.01
REET,B,1027,0,0,0,0.0,100,0.0,0.0
IGF,B,1025,0,711,0,0.0,159,0.0,0.0
COF-P,B,1024,0,824,0,0.0,100,0.0,0.0
WKHS,B,1023,0,607,0,0.0,104,0.0,0.0
SLM,B,1023,0,840,0,0.0,700,0.0,0.0
DUKH,B,1023,0,573,0,0.0,100,0.0,0.0
DWSH,B,1023,0,433,0,0.0,100,0.0,0.0
GBDC,B,1015,100,600,15,0.0151080223598731,100,0.0,0.01
DEX,B,1014,0,736,0,0.0,100,0.0,0.0
VRIG,B,1014,0,712,0,0.0,202,0.0,0.0
ADSK,S,1014,367,0,624,0.0114444305850069,24,0.001,0.11866485013624
IJK,B,1011,100,81,0,0.0887311446317657,80,0.03,0.17
AMG,S,1011,296,0,672,0.00739537788881949,100,0.001,0.0401351351351351
RMTI,B,1008,666,0,0,0.41625,666,0.001,0.03
QEP,B,1007,100,0,900,0.000257294955217813,1000,0.001,0.01
SCHN,B,1006,100,0,900,0.0112069931637342,1000,0.001,0.04
GGN,S,1005,0,1005,0,0.0,0,0.0,0.0
MAC,B,1005,100,437,167,0.00255597587158777,100,0.001,0.01
AOS,S,1002,0,631,0,0.0,110,0.0,0.0
FBP,B,1002,0,781,0,0.0,781,0.0,0.0
VTA,B,1000,600,0,400,0.156128024980484,1000,0.001,0.03
BLCM,S,1000,0,1000,0,0.0,0,0.0,0.0
RLGT,B,1000,100,600,200,0.00780883960643448,300,0.001,0.03
CPSS,B,1000,200,0,600,0.202634245187437,200,0.001,0.02
PIXY,S,1000,900,0,100,0.427350427350427,800,0.001,0.02
CMI,S,1000,100,0,900,0.00258484762323261,1000,0.001,0.06
BILI,S,1000,600,0,400,0.00494898422098864,1000,0.001,0.01
WIW,B,1000,1000,0,0,0.279173646007817,1000,0.001,0.01
ASUR,B,1000,800,0,200,0.173875244512063,1000,0.001,0.01
BDJ,S,1000,1000,0,0,0.0650279620236702,200,0.001,0.01
SCPH,B,1000,100,0,900,0.173310225303293,1000,0.001,0.04
ASHR,S,1000,0,1000,0,0.0,0,0.0,0.0
LPG,S,1000,100,0,900,0.0364033491081179,1000,0.001,0.01
RENN,S,1000,0,1000,0,0.0,0,0.0,0.0
ENDP,S,1000,200,0,800,0.00123105710873927,1000,0.0,0.01
SPTL,S,1000,600,0,400,0.0166168162180126,1000,0.001,0.01
DO,S,1000,1000,0,0,0.00488617651801289,1000,0.001,0.01
RNR-C,B,999,100,499,0,1.0,100,0.01,0.2
HDS,S,999,303,100,300,0.0060359768122871,100,0.001,0.01
SHAK,B,993,100,0,0,0.00634880325058726,175,0.01,0.09
SSD,B,992,100,383,30,0.0156298843388559,100,0.0,0.04
EIGI,B,991,0,766,0,0.0,125,0.0,0.0
MDLZ,B,989,156,433,100,0.000352238293721578,100,0.001,0.01
JHML,B,985,0,99,0,0.0,99,0.0,0.0
LILA,B,985,0,783,0,0.0,202,0.0,0.0
KODK,B,984,100,700,24,0.0124843945068664,160,0.0,0.01
IMTM,S,984,200,0,784,0.555555555555556,984,0.001,0.06
HP,B,983,600,0,55,0.0114716173068466,100,0.00148,0.0246333333333333
UNVR,B,983,0,883,0,0.0,233,0.0,0.0
WIFI,B,980,100,240,0,0.0038519317437695,100,0.01,0.04
TLGT,B,976,576,200,0,0.0652839170350221,100,0.00347222222222222,0.0269444444444444
GEF.B,B,974,5,288,0,0.0359712230215827,120,0.02,0.22
ENLC,B,968,0,766,0,0.0,666,0.0,0.0
MUR,B,966,500,266,0,0.012083423959013,100,0.0008,0.01
RFEM,B,966,0,566,0,0.0,100,0.0,0.0
CRK,B,966,0,566,0,0.0,100,0.0,0.0
ARD,B,966,0,566,0,0.0,100,0.0,0.0
RAMP,B,966,166,400,0,0.00159234141334689,100,0.001,0.03
ARWR,B,966,0,666,0,0.0,100,0.0,0.0
HUM,B,963,217,0,222,0.00515451673436424,10,0.00317972350230415,0.0776036866359447
PTI,B,963,200,0,763,0.0184314809694959,100,0.001,0.01
VGK,B,962,0,397,0,0.0,26,0.0,0.0
ESTC,B,961,0,60,0,0.0,900,0.0,0.0
TGB,B,960,0,960,0,0.0,50,0.0,0.0
WDRW,B,960,100,0,0,0.892857142857143,100,0.02,0.37
ATI,B,959,0,630,0,0.0,75,0.0,0.0
LM,B,959,100,380,4,0.00291979327863587,100,0.001,0.01
GS,S,958,361,0,597,0.00427426325199209,20,0.00152354570637119,0.0625484764542936
NNA,B,958,300,318,100,0.375,218,0.001,0.04
SVMK,B,958,199,459,0,0.0160912104795019,100,0.0,0.03
KEY-I,B,957,0,436,0,0.0,100,0.0,0.0
FE,B,953,447,78,153,0.00225391030747976,100,0.00200671140939597,0.0111185682326622
MXDU,B,952,0,325,0,0.0,125,0.0,0.0
JHMU,S,951,0,680,0,0.0,75,0.0,0.0
BWZ,B,948,0,0,0,0.0,134,0.0,0.0
VJET,B,948,100,591,0,0.177935943060498,104,0.0,0.02
S,B,948,0,488,0,0.0,100,0.0,0.0
CVU,B,946,0,548,0,0.0,100,0.0,0.0
PERI,B,946,100,466,180,0.0769230769230769,280,0.0,0.01
GT,B,945,0,739,0,0.0,100,0.0,0.0
NTX,B,945,0,489,0,0.0,100,0.0,0.0
KIM-K,B,943,0,608,0,0.0,135,0.0,0.0
EMB,B,942,228,359,0,0.00183694680105383,100,0.001,0.01
MTBC,B,940,0,400,0,0.0,100,0.0,0.0
EVV,S,940,940,0,0,0.0477812229959843,940,0.001,0.01
SAGE,B,938,196,192,0,0.0104672897196262,100,0.01,0.278367346938776
BGCP,B,937,300,400,237,0.00107908234837095,100,0.000333333333333333,0.00333333333333333
CNXM,S,936,0,686,0,0.0,75,0.0,0.0
CCS,S,935,100,0,835,0.0144154533660084,935,0.001,0.01
EDGE,B,935,0,533,0,0.0,202,0.0,0.0
SCVL,B,933,0,433,0,0.0,100,0.0,0.0
CMC,B,933,0,733,0,0.0,100,0.0,0.0
NKX,B,933,100,633,0,0.0475285171102662,100,0.0,0.02
WTW,S,933,200,333,0,0.00515291268389457,100,0.0055,0.045
FDP,B,933,400,233,0,0.0869376222560313,200,0.001,0.06
CHEK,B,932,100,222,600,0.133333333333333,115,0.001,0.03
ASG,B,931,25,709,0,0.00774233508826262,197,0.0,0.01
TWOU,B,930,0,318,0,0.0,100,0.0,0.0
NBH,S,926,100,610,16,0.0176991150442478,116,0.0,0.01
GILD,B,926,200,236,22,0.00143986407683115,100,0.001,0.015
KMB,B,925,323,200,138,0.00378623591883623,27,0.001,0.0285758513931889
SMTX,B,924,0,612,0,0.0,198,0.0,0.0
IYH,B,923,200,233,0,0.0504286434694907,100,0.01,0.08
TSLX,B,921,0,605,0,0.0,100,0.0,0.0
WY,B,921,0,448,0,0.0,100,0.0,0.0
AGRX,B,920,100,250,0,0.0088809946714032,100,0.004,0.0089
HDS,B,918,0,561,0,0.0,133,0.0,0.0
ADSK,B,917,200,0,98,0.00623674691281028,100,0.001,0.08
PHYS,B,916,0,791,0,0.0,666,0.0,0.0
DTN,B,915,100,200,0,0.943396226415094,100,0.01,0.13
FANG,S,915,115,0,800,0.00110457968341786,100,0.001,0.021304347826087
IHIT,B,915,500,0,300,0.833333333333333,115,0.001,0.03
DS,S,915,100,615,0,0.0143287003868749,100,0.0,0.01
VRP,S,912,400,100,0,0.0266098988823842,400,0.01,0.02
JHD,S,911,0,751,0,0.0,633,0.0,0.0
UOCT,B,911,911,0,0,0.21633816195678,101,0.00659714599341383,0.0131942919868277
CHAU,B,911,44,389,0,0.00429771439734323,100,0.001,0.02
SKYW,S,911,0,196,0,0.0,117,0.0,0.0
ACOR,B,906,0,504,0,0.0,103,0.0,0.0
FTEC,B,906,0,466,0,0.0,100,0.0,0.0
AGZ,B,905,0,205,0,0.0,100,0.0,0.0
ADC,S,905,0,465,0,0.0,100,0.0,0.0
MGV,B,904,0,506,0,0.0,74,0.0,0.0
GNL,B,901,101,0,800,0.00507435691318328,100,0.001,0.0100990099009901
CXO,B,901,200,353,0,0.00569119572022082,100,0.005,0.055
GLOW,B,900,0,500,0,0.0,100,0.0,0.0
FGB,B,900,800,0,100,0.919540229885057,300,0.001,0.01
APC,B,900,100,600,0,0.00063300353848978,100,0.0,0.01
GFY,B,900,400,0,500,1.0,900,0.001,0.04
ADMS,S,900,100,0,800,0.00601720921836452,900,0.001,0.01
PPT,B,900,700,0,100,0.0481894533939144,800,0.001,0.01
GMRE,B,900,900,0,0,0.0981568328061948,500,0.001,0.0244444444444444
GSL,S,900,900,0,0,0.168823860438942,900,0.001,0.02
MTT,B,900,200,0,700,0.666666666666667,900,0.001,0.1
BAH,B,900,300,0,500,0.011839924224485,175,0.001,0.0233333333333333
ALLY-A,B,900,0,500,0,0.0,100,0.0,0.0
BWG,S,899,100,599,0,0.0523286237571952,100,0.0,0.02
BCRH,B,898,0,433,0,0.0,110,0.0,0.0
CREE,B,898,0,533,0,0.0,100,0.0,0.0
XPER,B,897,0,633,0,0.0,164,0.0,0.0
PH,S,897,100,257,141,0.0036391426179992,100,0.001,0.06
SRPT,B,897,100,0,715,0.00429608626541221,85,0.001,0.0645
OXSQ,B,895,0,646,0,0.0,59,0.0,0.0
NCB,B,895,200,0,695,0.37037037037037,895,0.03,0.45
SUP,B,895,0,195,0,0.0,100,0.0,0.0
EWU,S,893,0,893,0,0.0,92,0.0,0.0
BX,S,893,893,0,0,0.0042229210507649,500,0.001,0.02
UBSI,B,891,177,2,0,0.011515940143136,100,0.00926553672316384,0.0330508474576271
BNDW,B,890,300,0,0,0.428571428571429,100,0.01,0.09
SGMO,B,889,0,553,0,0.0,100,0.0,0.0
OFS,B,889,589,0,0,0.512619669277633,379,0.00268081494057725,0.0333955857385399
DOX,S,889,889,0,0,0.0234385298847847,33,0.001,0.0238582677165354
FDUS,B,888,0,317,0,0.0,125,0.0,0.0
SCHW-D,S,886,0,433,0,0.0,100,0.0,0.0
IVV,S,885,80,148,0,0.000497370155303831,75,0.01,0.03
FVD,B,885,0,20,0,0.0,100,0.0,0.0
NKTR,B,884,500,100,284,0.00749456643933148,100,0.001,0.03308
IXUS,B,882,0,222,0,0.0,100,0.0,0.0
TI,S,882,0,577,0,0.0,100,0.0,0.0
QNST,B,881,0,400,0,0.0,100,0.0,0.0
GEVO,B,880,0,696,0,0.0,180,0.0,0.0
CTSH,S,880,100,0,780,0.00144366807183692,880,0.001,0.01
SHG,S,880,400,0,25,0.043917435221783,121,0.001,0.03
FE,S,878,146,0,732,0.000736176521011285,24,0.001,0.01
AAXN,B,877,0,677,0,0.0,100,0.0,0.0
AZRE,B,875,0,558,0,0.0,100,0.0,0.0
RXL,B,875,0,333,0,0.0,100,0.0,0.0
CME,B,875,300,0,250,0.00579441418472592,26,0.001,0.0787
LTSK,B,874,0,550,0,0.0,100,0.0,0.0
CHMI,B,873,431,176,35,0.0572833599149389,100,0.00324825986078886,0.0304408352668213
MLSS,S,873,0,433,0,0.0,126,0.0,0.0
KAMN,B,870,0,395,0,0.0,65,0.0,0.0
CAH,B,869,0,558,0,0.0,100,0.0,0.0
JPUS,B,868,346,0,0,0.529862174578867,100,0.01,0.06
FLS,S,867,100,433,0,0.00209209397686144,100,0.0,0.03
FTS,B,866,315,39,39,0.0086667033511253,84,0.001,0.01
ARKG,B,866,0,466,0,0.0,100,0.0,0.0
FMY,B,866,0,366,0,0.0,100,0.0,0.0
TTD,S,865,593,0,135,0.0251900938787647,23,0.001,0.0901180438448567
HMLP,B,863,0,400,0,0.0,115,0.0,0.0
ETX,B,862,0,400,0,0.0,115,0.0,0.0
ANIK,S,860,200,227,0,0.0318319274232055,100,0.03,0.17
YXI,B,858,558,0,300,1.0,200,0.001,0.0868817204301075
PFIG,B,858,0,337,0,0.0,100,0.0,0.0
WIFI,S,857,437,0,0,0.0168329417202727,100,0.001,0.0373684210526316
MMT,B,857,200,233,0,0.0830564784053156,100,0.005,0.015
LMNR,S,856,0,326,0,0.0,100,0.0,0.0
NSA,S,856,356,0,0,0.016376851596283,100,0.001,0.0274719101123596
IBDQ,B,856,0,510,0,0.0,100,0.0,0.0
BMO,B,854,90,366,0,0.0025597997667738,100,0.001,0.02
GHYG,B,854,0,534,0,0.0,100,0.0,0.0
GS-D,B,853,0,489,0,0.0,126,0.0,0.0
IVZ,S,850,0,550,0,0.0,100,0.0,0.0
SPTS,B,850,0,850,0,0.0,0,0.0,0.0
ARCI,B,850,850,0,0,0.772727272727273,850,0.001,0.0098
GDXJ,S,850,100,750,0,0.000118310292403888,150,0.001,0.01
MTUM,B,848,10,10,0,0.000110757916422076,15,0.0,0.01
RDFN,B,846,100,546,0,0.00505765729314182,100,0.001,0.02
BLX,B,844,0,0,0,0.0,100,0.0,0.0
EDZ,B,842,200,572,70,0.0135565647664882,572,0.001,0.06
XEL,B,841,107,100,233,0.000628908637795646,100,0.001,0.01
PWR,S,841,200,371,20,0.00456433429184353,110,0.0005,0.015
CEV,B,840,100,520,0,1.0,100,0.0,0.03
XEL,S,839,0,603,0,0.0,101,0.0,0.0
CIVB,B,838,0,438,0,0.0,119,0.0,0.0
RGNX,S,833,195,169,0,0.0235081374321881,100,0.01,0.115128205128205
SFNC,B,833,0,433,0,0.0,100,0.0,0.0
FHN-A,B,833,0,433,0,0.0,100,0.0,0.0
SGMS,S,833,0,633,0,0.0,100,0.0,0.0
HEQ,S,832,0,610,0,0.0,118,0.0,0.0
NOBL,B,831,0,130,0,0.0,79,0.0,0.0
CARA,B,830,2,587,0,0.000127242651736862,52,0.001,0.02
PBT,B,830,330,0,0,0.0864779874213836,200,0.001,0.0339393939393939
AL,B,830,0,480,0,0.0,100,0.0,0.0
IWP,B,828,0,0,0,0.0,77,0.0,0.0
ROBO,B,827,0,514,0,0.0,100,0.0,0.0
PBF,B,826,100,526,0,0.00119350257199804,108,0.0,0.02
NVS,B,824,315,0,509,0.00667372881355932,51,0.001,0.0197142857142857
ABT,S,822,558,0,264,0.00265191479654396,46,0.001,0.0174731182795699
KEYS,B,821,200,26,425,0.00234060481228349,57,0.001,0.0207
MRRL,B,820,0,720,0,0.0,100,0.0,0.0
TDC,S,820,433,0,387,0.0104934082977898,820,0.001,0.02
DDM,B,820,0,0,0,0.0,100,0.0,0.0
BAS,S,819,119,0,700,0.00558632992207304,100,0.001,0.01
NMY,B,819,100,533,6,0.2,180,0.0,0.01
TFLO,B,815,0,377,0,0.0,96,0.0,0.0
FIF,B,810,0,666,0,0.0,566,0.0,0.0
INTU,B,810,60,0,0,0.00130924325739722,60,0.01,0.17
WGO,B,808,0,200,0,0.0,100,0.0,0.0
HIG,S,806,0,595,0,0.0,100,0.0,0.0
NBB,S,806,200,399,1,0.0341355180064857,100,0.0,0.01
DVEM,B,805,0,175,0,0.0,100,0.0,0.0
NXR,B,804,0,347,0,0.0,100,0.0,0.0
PXD,S,803,231,0,557,0.00336999970822513,30,0.00142424242424242,0.0772727272727273
SUB,B,802,0,268,0,0.0,100,0.0,0.0
WLKP,B,802,121,302,0,0.168055555555556,100,0.01,0.0786776859504132
MGPI,S,800,0,200,0,0.0,100,0.0,0.0
NXC,B,800,300,0,500,1.0,800,0.001,0.05
JHY,B,800,0,600,0,0.0,100,0.0,0.0
BSJL,B,800,200,345,0,0.0171042504062259,138,0.0,0.02
GAINL,B,800,0,357,0,0.0,107,0.0,0.0
AXSM,S,800,800,0,0,0.110941616974067,800,0.001,0.03
AGLE,S,800,200,0,600,0.0834724540901502,800,0.001,0.05
COMM,S,800,200,0,600,0.00316580925999209,100,0.001,0.01
PYX,S,800,800,0,0,0.0791687283523008,300,0.001,0.04375
GBT,B,800,0,600,0,0.0,100,0.0,0.0
WEA,B,800,800,0,0,0.299289188178077,400,0.001,0.04
AEE,B,800,333,200,67,0.00836263184329483,76,0.001,0.014984984984985
HASI,S,800,800,0,0,0.0487240392228516,500,0.001,0.01625
GZT,B,800,0,200,0,0.0,100,0.0,0.0
UAL,B,800,400,0,100,0.00476974076458944,100,0.001,0.01
BIIB,S,800,200,0,600,0.0049813200498132,300,0.001,0.215
TRCO,B,800,800,0,0,0.0175211896887799,800,0.001,0.01
HDSN,B,800,500,0,300,0.0175555633580282,400,0.001,0.01
MGEN,S,800,300,0,500,0.0829416643627316,800,0.001,0.01
AOD,B,800,800,0,0,0.0360262991984148,200,0.001,0.01
ABIL,B,800,800,0,0,0.396039603960396,800,0.001,0.02
DUG,B,800,0,0,0,0.0,100,0.0,0.0
VSH,B,800,600,100,0,0.00248432803067317,600,0.001,0.01
ARES-A,B,800,0,400,0,0.0,100,0.0,0.0
DON,B,799,0,220,0,0.0,100,0.0,0.0
CTBB,B,799,0,699,0,0.0,166,0.0,0.0
NMFC,B,799,0,340,0,0.0,100,0.0,0.0
TDS,B,796,0,416,0,0.0,100,0.0,0.0
GNE,B,794,0,610,0,0.0,12,0.0,0.0
VZA,B,794,0,594,0,0.0,100,0.0,0.0
NVCR,B,794,100,328,166,0.00380647862662251,100,0.001,0.01
IPI,B,791,0,666,0,0.0,666,0.0,0.0
UFS,B,789,106,383,0,0.00233315724599401,106,0.0,0.02
NJR,B,786,0,140,0,0.0,100,0.0,0.0
MS-G,S,785,0,485,0,0.0,126,0.0,0.0
YLD,B,785,0,0,0,0.0,212,0.0,0.0
TIF,B,780,200,130,70,0.00336089265308866,50,0.001,0.0345
FAX,S,780,0,780,0,0.0,0,0.0,0.0
AXTA,S,778,0,478,0,0.0,100,0.0,0.0
PCOM,B,778,0,476,0,0.0,102,0.0,0.0
HDGE,B,775,0,433,0,0.0,242,0.0,0.0
SIEN,B,774,0,424,0,0.0,137,0.0,0.0
NHA,B,774,0,526,0,0.0,148,0.0,0.0
FRC-D,B,774,0,470,0,0.0,100,0.0,0.0
CJNK,B,772,100,303,1,0.142857142857143,100,0.0,0.04
MUR,S,772,0,572,0,0.0,100,0.0,0.0
AMX,S,772,200,0,572,0.00274646049903187,272,0.001,0.01
WIX,S,771,339,0,425,0.00864994514046592,30,0.001,0.100648967551622
TANH,B,771,0,532,0,0.0,100,0.0,0.0
MCK,S,771,305,0,466,0.012062964720772,100,0.00114754098360656,0.139016393442623
FLDM,B,770,100,270,300,0.0180277627546422,137,0.001,0.01
CM,B,769,10,433,0,0.000435483168575535,100,0.0,0.02
WBA,S,769,688,0,81,0.00437161247688701,60,0.001,0.0143604651162791
KNOP,B,768,101,366,0,0.0281729428172943,100,9.9009900990099e-05,0.0202970297029703
EMN,S,768,177,0,591,0.00239645811614021,45,0.001,0.0256497175141243
BBT,B,767,414,200,53,0.00198179999138348,100,0.000992753623188406,0.00992753623188406
TRV,B,767,100,0,600,0.00167422859917293,100,0.001,0.03
CRWS,B,767,201,100,232,1.0,100,0.0100497512437811,0.16
MDWD,B,766,0,566,0,0.0,100,0.0,0.0
LPLA,B,766,0,566,0,0.0,100,0.0,0.0
AXTI,B,766,0,666,0,0.0,666,0.0,0.0
MIME,B,766,100,466,0,0.00746268656716418,100,0.0,0.04
BHE,B,766,166,400,0,0.00990276203543519,166,0.001,0.01
PLAN,B,766,100,266,0,0.00942862530643032,100,0.0,0.05
SPHQ,B,765,0,461,0,0.0,106,0.0,0.0
ORLY,B,765,100,0,379,0.00547975231519535,42,0.001,0.1277
SYF,S,763,451,0,312,0.000358603339384268,91,0.001,0.01
TLF,B,761,0,331,0,0.0,165,0.0,0.0
XRT,B,758,300,233,0,0.000355005638672894,300,0.0,0.01
BSCJ,B,755,0,415,0,0.0,415,0.0,0.0
MDLZ,S,755,363,0,392,0.000819631414236749,62,0.001,0.01
PAK,B,754,0,254,0,0.0,100,0.0,0.0
XLK,S,753,0,638,0,0.0,90,0.0,0.0
IXC,B,752,0,0,0,0.0,426,0.0,0.0
RNP,B,752,0,288,0,0.0,124,0.0,0.0
XSLV,B,751,0,100,0,0.0,100,0.0,0.0
EZU,S,749,0,499,0,0.0,100,0.0,0.0
DLS,B,747,0,0,0,0.0,100,0.0,0.0
THO,B,745,400,0,100,0.0189026983601909,100,0.00825,0.13
FFTY,B,744,100,333,0,0.0177336407164391,100,0.0,0.01
CRT,B,741,0,479,0,0.0,162,0.0,0.0
BKK,B,741,0,600,0,0.0,500,0.0,0.0
UCTT,B,740,100,399,0,0.00429608626541221,133,0.0,0.01
NVO,S,740,533,0,207,0.00482379133708618,300,0.001,0.01
NYT,S,739,0,361,0,0.0,50,0.0,0.0
HSBC,B,739,403,100,36,0.0102976874920148,100,0.001,0.01
XLNX,B,738,100,15,0,0.00127430741392053,44,0.001,0.05
BLH,B,738,0,436,0,0.0,202,0.0,0.0
BHR-D,B,738,0,395,0,0.0,110,0.0,0.0
FFWM,S,736,0,330,0,0.0,100,0.0,0.0
BBY,B,736,0,624,0,0.0,63,0.0,0.0
UGAZ,S,735,110,141,40,0.00238580661952891,31,0.001,0.131818181818182
RF-B,B,734,0,434,0,0.0,100,0.0,0.0
CRF,B,733,0,600,0,0.0,100,0.0,0.0
BBDC,B,733,0,533,0,0.0,100,0.0,0.0
NS-A,B,733,100,206,0,0.070323488045007,103,0.01,0.1
LOCO,B,733,0,433,0,0.0,100,0.0,0.0
PIE,B,733,0,433,0,0.0,100,0.0,0.0
SDY,B,732,100,199,0,0.00415161705484286,80,0.005,0.01
VLYPP,B,731,416,0,0,0.719723183391003,100,0.0272115384615385,0.322115384615385
XRT,S,728,534,97,0,0.000631910036837752,114,0.001,0.01
SPLB,B,727,0,483,0,0.0,121,0.0,0.0
OXY,B,727,300,100,33,0.00240326844508532,100,0.001,0.01
CB,B,725,111,100,0,0.00263457704357733,22,0.001,0.043963963963964
ISCF,B,724,0,79,0,0.0,100,0.0,0.0
WBC,S,724,0,442,0,0.0,177,0.0,0.0
FFEU,B,724,524,0,0,0.567099567099567,100,0.0629007633587786,0.418625954198473
CNC,B,724,200,0,308,0.00484789722457884,23,0.001,0.0433
GBX,B,723,100,220,0,0.0157207986165697,100,0.01,0.07
URTY,B,720,0,0,0,0.0,100,0.0,0.0
ASTC,B,720,0,715,0,0.0,20,0.0,0.0
AME,B,719,247,135,107,0.00459039548022599,33,0.001,0.032753036437247
HI,S,717,82,234,0,0.00953932061423918,100,0.01,0.06
HD,B,717,102,125,0,0.000730188274035364,35,0.001,0.0598039215686275
CWI,B,715,455,0,0,0.0774995741781639,100,0.001,0.02
NBIX,B,714,222,0,190,0.00482315112540193,100,0.00189189189189189,0.14990990990991
KR,B,714,200,275,0,0.00047999616003072,100,0.001,0.01
HOME,S,713,149,197,0,0.00226971529544381,131,0.001,0.03
