symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RPT,B,200,0,0,0,0.0,100,0.0,0.0
AMCA,B,200,0,0,0,0.0,100,0.0,0.0
UNT,B,200,0,0,0,0.0,100,0.0,0.0
HYIH,B,200,0,0,0,0.0,100,0.0,0.0
ACV,S,200,0,0,0,0.0,100,0.0,0.0
HPS,B,200,200,0,0,0.0700525394045534,200,0.001,0.02
RP,B,200,0,0,0,0.0,100,0.0,0.0
CASA,B,200,0,100,0,0.0,100,0.0,0.0
AFI,B,200,0,0,0,0.0,100,0.0,0.0
RCD,B,200,0,0,0,0.0,100,0.0,0.0
SPPP,B,200,0,0,0,0.0,100,0.0,0.0
JBR,B,200,100,0,0,1.0,100,0.03,0.48
SMMD,B,200,0,0,0,0.0,100,0.0,0.0
MRCY,S,200,0,0,0,0.0,100,0.0,0.0
FFHL,B,200,0,0,0,0.0,100,0.0,0.0
OUSM,B,200,0,0,0,0.0,100,0.0,0.0
FRC-G,B,200,0,0,0,0.0,100,0.0,0.0
AUG,B,200,0,200,0,0.0,0,0.0,0.0
PULS,S,200,0,200,0,0.0,0,0.0,0.0
IGT,S,200,200,0,0,0.00260054351359434,200,0.001,0.01
RCP,S,200,0,0,0,0.0,100,0.0,0.0
JCI,S,200,200,0,0,0.0022395664199411,100,0.001,0.01
OLD,B,200,0,0,0,0.0,100,0.0,0.0
ROM,S,200,0,0,0,0.0,100,0.0,0.0
BW,S,200,200,0,0,0.00573542485159588,200,0.001,0.0049
SGDJ,S,200,200,0,0,0.165700082850041,200,0.001,0.06
JDIV,B,200,0,0,0,0.0,100,0.0,0.0
TNXP,B,200,0,100,0,0.0,100,0.0,0.0
RDVT,B,200,40,0,0,0.0824742268041237,100,0.01,0.05
TTAC,S,200,100,0,0,1.0,100,0.01,0.07
GDXS,B,200,0,200,0,0.0,0,0.0,0.0
OIS,B,200,0,0,0,0.0,100,0.0,0.0
CLSN,B,200,0,200,0,0.0,0,0.0,0.0
CUBI,B,200,100,0,0,0.0238095238095238,100,0.001,0.02
BP,S,200,100,0,100,0.00036279731239751,100,0.001,0.01
DEUS,B,200,0,0,0,0.0,100,0.0,0.0
VGR,B,200,0,0,0,0.0,100,0.0,0.0
DARE,B,200,0,0,0,0.0,100,0.0,0.0
HYMB,B,200,0,100,0,0.0,100,0.0,0.0
CETX,S,200,200,0,0,0.27027027027027,200,0.001,0.0029
DFE,B,200,0,0,0,0.0,100,0.0,0.0
REM,B,200,0,100,0,0.0,100,0.0,0.0
PAI,S,200,0,0,0,0.0,100,0.0,0.0
DOGZ,S,200,200,0,0,0.5,200,0.001,0.04
AAOI,S,200,200,0,0,0.0101801893515219,200,0.001,0.02
PBY,B,200,0,0,0,0.0,100,0.0,0.0
FGD,B,200,0,100,0,0.0,100,0.0,0.0
NUSC,B,200,0,0,0,0.0,100,0.0,0.0
PAR,B,200,0,0,0,0.0,0,0.0,0.0
CHSCP,B,200,0,0,0,0.0,100,0.0,0.0
BEDU,B,200,100,0,0,0.0467726847521048,100,0.01,0.05
LEAD,B,200,0,0,0,0.0,100,0.0,0.0
TRTY,B,200,0,0,0,0.0,100,0.0,0.0
EDD,B,200,0,0,0,0.0,100,0.0,0.0
OHRP,B,200,0,0,0,0.0,100,0.0,0.0
PXLW,B,200,200,0,0,0.0431406384814495,100,0.001,0.015
A,B,200,100,0,100,0.00148130591929845,200,0.001,0.01
KMX,B,200,100,0,0,0.00183610891798101,100,0.005,0.01
AVXL,B,200,200,0,0,0.0131900019785003,200,0.001,0.01
NTG,B,200,200,0,0,0.284495021337127,200,0.001,0.02
SUNW,S,200,0,200,0,0.0,0,0.0,0.0
ANH-C,B,200,0,0,0,0.0,100,0.0,0.0
RMAX,B,200,200,0,0,0.0720980533525595,200,0.001,0.03
PVL,S,200,200,0,0,0.0499001996007984,200,0.001,0.03
CPRI,B,200,0,0,0,0.0,100,0.0,0.0
MIC,B,200,0,0,0,0.0,100,0.0,0.0
NCLH,B,200,0,75,0,0.0,75,0.0,0.0
FSMB,B,200,0,0,0,0.0,100,0.0,0.0
VNO,B,200,0,150,0,0.0,100,0.0,0.0
DBGR,S,200,0,0,0,0.0,100,0.0,0.0
STT-E,B,200,0,150,0,0.0,100,0.0,0.0
BLUE,B,200,0,0,0,0.0,100,0.0,0.0
UFAB,B,200,0,0,0,0.0,100,0.0,0.0
NATH,B,200,0,0,0,0.0,100,0.0,0.0
DHY,S,200,200,0,0,0.0515463917525773,100,0.001,0.01
IEHS,B,200,0,0,0,0.0,100,0.0,0.0
PWZ,B,200,0,0,0,0.0,100,0.0,0.0
UFI,B,200,0,0,0,0.0,100,0.0,0.0
NUE,S,200,100,0,100,0.00125914453720143,200,0.001,0.03
ZTR,B,200,200,0,0,0.0753295668549906,200,0.001,0.02
GLOP,B,200,0,0,0,0.0,100,0.0,0.0
RISE,S,200,0,0,0,0.0,100,0.0,0.0
IETC,B,200,0,0,0,0.0,100,0.0,0.0
BTEC,B,200,0,0,0,0.0,100,0.0,0.0
FIF,B,200,0,0,0,0.0,100,0.0,0.0
KOD,B,200,0,0,0,0.0,100,0.0,0.0
NTRP,S,200,0,0,0,0.0,100,0.0,0.0
FLGB,B,200,0,0,0,0.0,100,0.0,0.0
INGR,B,200,0,0,0,0.0,100,0.0,0.0
IWV,B,200,0,0,0,0.0,100,0.0,0.0
PRA,S,199,0,80,0,0.0,40,0.0,0.0
PPLT,B,198,0,77,0,0.0,27,0.0,0.0
NXST,B,198,0,54,0,0.0,19,0.0,0.0
XRT,S,198,0,0,0,0.0,50,0.0,0.0
PDP,B,198,0,0,0,0.0,100,0.0,0.0
KW,S,198,0,99,0,0.0,99,0.0,0.0
SPHQ,S,197,0,91,0,0.0,83,0.0,0.0
UHS,B,197,0,62,0,0.0,29,0.0,0.0
WEC,B,196,0,62,0,0.0,27,0.0,0.0
JKE,B,196,0,0,0,0.0,40,0.0,0.0
RSG,B,195,0,90,0,0.0,45,0.0,0.0
FXH,B,195,0,130,0,0.0,65,0.0,0.0
RYE,B,194,0,0,0,0.0,97,0.0,0.0
EVBG,B,194,0,0,0,0.0,50,0.0,0.0
PBCTP,S,193,0,193,0,0.0,0,0.0,0.0
SCE-K,B,192,0,128,0,0.0,64,0.0,0.0
IVOV,B,192,0,0,0,0.0,80,0.0,0.0
DEF,B,192,0,0,0,0.0,70,0.0,0.0
MSM,B,192,0,0,0,0.0,96,0.0,0.0
VLO,S,191,1,0,190,8.73690556278777e-06,191,0.001,0.02
VTHR,B,190,0,0,0,0.0,33,0.0,0.0
ITRI,B,190,0,11,0,0.0,97,0.0,0.0
LRGF,B,190,0,0,0,0.0,50,0.0,0.0
ITW,B,190,19,0,0,0.000626380509675931,19,0.01,0.05
HMI,B,189,0,166,0,0.0,3,0.0,0.0
SAVE,B,189,0,0,0,0.0,24,0.0,0.0
STE,S,188,0,94,0,0.0,47,0.0,0.0
IWD,S,188,0,0,0,0.0,59,0.0,0.0
IYG,B,188,0,0,0,0.0,94,0.0,0.0
LSAF,B,188,0,0,0,0.0,100,0.0,0.0
SRG-A,B,188,0,44,0,0.0,22,0.0,0.0
CMS,S,186,0,100,0,0.0,100,0.0,0.0
XKST,B,186,0,0,0,0.0,100,0.0,0.0
LYV,B,185,5,0,0,0.000130524447228966,75,0.001,0.02
GBCI,B,185,0,64,0,0.0,32,0.0,0.0
EPS,B,185,0,0,0,0.0,100,0.0,0.0
K,B,185,0,0,0,0.0,100,0.0,0.0
FYT,B,184,0,0,0,0.0,92,0.0,0.0
UFS,B,183,0,122,0,0.0,60,0.0,0.0
PBH,S,182,0,89,0,0.0,89,0.0,0.0
BDRY,B,182,0,0,0,0.0,100,0.0,0.0
DBAW,B,182,0,0,0,0.0,74,0.0,0.0
FET,B,180,0,120,0,0.0,60,0.0,0.0
VOD,B,180,0,0,0,0.0,100,0.0,0.0
ULTA,B,180,0,0,0,0.0,100,0.0,0.0
CMBS,B,180,0,0,0,0.0,100,0.0,0.0
BNDW,B,180,0,0,0,0.0,90,0.0,0.0
CACC,B,180,0,0,0,0.0,0,0.0,0.0
JAZZ,B,179,0,0,0,0.0,2,0.0,0.0
NSC,S,179,0,96,0,0.0,40,0.0,0.0
BRKR,S,178,0,89,0,0.0,89,0.0,0.0
RIF,B,178,0,0,0,0.0,89,0.0,0.0
VOOG,B,178,0,0,0,0.0,31,0.0,0.0
FLTB,B,176,0,0,0,0.0,100,0.0,0.0
FIYY,S,175,0,0,0,0.0,94,0.0,0.0
BGR,B,175,0,100,0,0.0,100,0.0,0.0
MIN,B,174,0,0,0,0.0,174,0.0,0.0
EHTH,S,173,0,0,0,0.0,18,0.0,0.0
RDY,B,173,0,0,0,0.0,31,0.0,0.0
MYGN,B,172,0,0,0,0.0,83,0.0,0.0
DTW,B,171,0,114,0,0.0,57,0.0,0.0
CHAP,S,171,0,71,0,0.0,100,0.0,0.0
FEI,B,170,0,135,0,0.0,35,0.0,0.0
VT,S,170,0,0,0,0.0,100,0.0,0.0
SILC,B,170,0,0,0,0.0,40,0.0,0.0
BXP,B,170,3,0,0,0.000381582294581531,12,0.001,0.02
IWS,S,169,0,0,0,0.0,88,0.0,0.0
HTZ,B,169,0,46,0,0.0,23,0.0,0.0
ALXN,B,169,69,0,0,0.00192877508805278,48,0.001,0.0269565217391304
DMLP,S,168,0,0,0,0.0,75,0.0,0.0
SMM,B,168,0,0,0,0.0,100,0.0,0.0
BDSI,B,168,0,140,0,0.0,8,0.0,0.0
LGND,B,168,0,4,0,0.0,10,0.0,0.0
NDSN,B,168,0,0,0,0.0,84,0.0,0.0
INVA,B,167,0,67,0,0.0,100,0.0,0.0
CHA,S,167,0,0,0,0.0,99,0.0,0.0
VSI,B,166,0,0,0,0.0,0,0.0,0.0
PNR,B,166,0,36,0,0.0,18,0.0,0.0
NUO,S,166,0,166,0,0.0,166,0.0,0.0
KIRK,B,166,0,166,0,0.0,0,0.0,0.0
SGLB,B,166,0,166,0,0.0,0,0.0,0.0
WWR,B,166,0,166,0,0.0,0,0.0,0.0
CCD,B,166,0,166,0,0.0,0,0.0,0.0
IRWD,B,166,0,166,0,0.0,0,0.0,0.0
GPJA,B,166,166,0,0,0.448648648648649,166,0.001,0.16
DTIL,B,166,0,166,0,0.0,0,0.0,0.0
GOL,B,166,0,166,0,0.0,0,0.0,0.0
FLGT,B,166,0,166,0,0.0,0,0.0,0.0
IYC,B,165,0,16,0,0.0,16,0.0,0.0
JCOM,B,165,0,110,0,0.0,55,0.0,0.0
VOYA,S,165,0,0,0,0.0,100,0.0,0.0
COP,S,164,164,0,0,0.00130273494904241,100,0.001,0.01
ASMB,B,163,0,50,0,0.0,43,0.0,0.0
VMC,B,161,0,22,0,0.0,11,0.0,0.0
TEL,S,160,117,0,43,0.0027148061349978,49,0.00476923076923077,0.0321367521367521
COLD,B,160,50,0,3,0.000492159892906007,53,0.001,0.01
EBR,B,160,0,130,0,0.0,100,0.0,0.0
ARD,S,160,0,0,0,0.0,100,0.0,0.0
BC-B,B,160,0,0,0,0.0,80,0.0,0.0
IGBH,B,160,0,0,0,0.0,80,0.0,0.0
MS-F,B,160,0,0,0,0.0,100,0.0,0.0
WIFI,B,159,50,0,0,0.00636861546299834,100,0.01,0.02
LDUR,B,158,0,0,0,0.0,25,0.0,0.0
DIA,S,158,0,9,0,0.0,5,0.0,0.0
MTUM,S,157,0,0,0,0.0,100,0.0,0.0
ANFI,B,157,0,0,0,0.0,0,0.0,0.0
EIX,B,156,86,36,0,0.00228104609835022,18,0.001,0.01
LVL,B,156,0,0,0,0.0,100,0.0,0.0
SBH,B,156,0,104,0,0.0,52,0.0,0.0
ARQL,B,156,0,104,0,0.0,13,0.0,0.0
TCBI,S,154,0,150,0,0.0,50,0.0,0.0
MELI,B,154,0,0,0,0.0,100,0.0,0.0
HDEF,B,154,0,0,0,0.0,0,0.0,0.0
FV,B,154,0,77,0,0.0,50,0.0,0.0
MPWR,S,154,0,0,0,0.0,77,0.0,0.0
FTGC,B,154,0,127,0,0.0,100,0.0,0.0
EBND,B,154,0,154,0,0.0,88,0.0,0.0
MYE,S,153,0,0,0,0.0,100,0.0,0.0
JNJ,S,152,152,0,0,0.00126894018449722,27,0.001,0.0168421052631579
TDS,B,152,0,26,0,0.0,100,0.0,0.0
DDM,B,151,0,0,0,0.0,0,0.0,0.0
CL,B,151,1,125,0,1.87553921752504e-05,25,0.001,0.02
VRML,S,150,0,150,0,0.0,0,0.0,0.0
GVAL,B,150,0,100,0,0.0,50,0.0,0.0
SGEN,B,150,0,150,0,0.0,100,0.0,0.0
PWS,B,150,0,0,0,0.0,0,0.0,0.0
TOCA,B,150,0,150,0,0.0,0,0.0,0.0
OKTA,S,150,0,125,0,0.0,100,0.0,0.0
FXS,S,150,0,0,0,0.0,100,0.0,0.0
CHAD,B,150,0,0,0,0.0,100,0.0,0.0
CJNK,B,150,0,100,0,0.0,5,0.0,0.0
PFFD,B,150,0,0,0,0.0,100,0.0,0.0
BA,S,150,150,0,0,0.00126723438767234,25,0.001,0.0733333333333333
TVTY,S,150,0,0,0,0.0,100,0.0,0.0
SLAB,B,150,0,0,0,0.0,100,0.0,0.0
VBK,B,150,100,0,50,0.0248632521133764,150,0.001,0.06
FFIV,B,150,0,0,0,0.0,100,0.0,0.0
FDLO,B,149,0,2,0,0.0,45,0.0,0.0
CDW,S,149,0,0,0,0.0,100,0.0,0.0
ATRA,B,149,0,74,0,0.0,3,0.0,0.0
CHSCM,B,148,0,0,0,0.0,74,0.0,0.0
UFO,B,148,0,0,0,0.0,0,0.0,0.0
NWE,B,148,35,0,0,0.000559919371610488,5,0.00857142857142857,0.0214285714285714
NBIX,B,147,0,0,0,0.0,0,0.0,0.0
AY,B,146,0,64,0,0.0,32,0.0,0.0
AEHR,B,146,0,146,0,0.0,116,0.0,0.0
FN,B,146,100,0,0,0.0113058224985868,40,0.01,0.07
ASPS,B,146,25,96,0,0.00818866688503112,25,0.01,0.06
RWJ,B,146,0,0,0,0.0,73,0.0,0.0
CNI,B,146,146,0,0,0.0101353696633114,100,0.001,0.018013698630137
SFBS,B,145,0,54,0,0.0,27,0.0,0.0
IQLT,S,145,0,0,0,0.0,0,0.0,0.0
XNTK,B,145,0,0,0,0.0,100,0.0,0.0
CADE,B,144,0,96,0,0.0,48,0.0,0.0
LNG,S,144,0,0,0,0.0,100,0.0,0.0
GNMA,B,144,0,0,0,0.0,100,0.0,0.0
TIP,S,144,0,96,0,0.0,48,0.0,0.0
CIB,B,142,0,0,0,0.0,100,0.0,0.0
ACWI,B,142,0,38,0,0.0,30,0.0,0.0
INTF,B,142,0,42,0,0.0,100,0.0,0.0
HYS,B,141,0,36,0,0.0,28,0.0,0.0
CPA,B,141,0,0,0,0.0,0,0.0,0.0
JPMB,B,141,100,0,0,1.0,100,0.01,0.13
CSX,S,140,140,0,0,0.00222268087065585,60,0.001,0.0196428571428571
CAPE,B,140,0,0,0,0.0,70,0.0,0.0
FRPT,B,140,0,0,0,0.0,100,0.0,0.0
DCP,S,140,100,20,0,0.00555247084952804,100,0.0,0.01
MAIN,B,140,0,0,0,0.0,100,0.0,0.0
CZA,B,139,0,0,0,0.0,25,0.0,0.0
UNP,S,138,97,0,41,0.00192006967675528,25,0.001,0.0348453608247423
STT,S,138,138,0,0,0.00150719192669368,100,0.001,0.02
FXN,S,138,0,0,0,0.0,0,0.0,0.0
COST,S,138,138,0,0,0.00408380681818182,10,0.001,0.0334782608695652
AMT,B,137,112,0,25,0.00249010627417849,7,0.001,0.0372321428571429
IEO,B,136,0,0,0,0.0,10,0.0,0.0
EEFT,S,136,0,0,0,0.0,100,0.0,0.0
CM,B,135,0,90,0,0.0,45,0.0,0.0
CAJ,S,134,0,67,0,0.0,67,0.0,0.0
HCP,B,134,0,106,0,0.0,28,0.0,0.0
APDN,B,134,0,134,0,0.0,100,0.0,0.0
FHB,B,134,0,0,0,0.0,100,0.0,0.0
BBRE,B,134,0,0,0,0.0,67,0.0,0.0
NTN,B,133,0,0,0,0.0,0,0.0,0.0
FINZ,B,133,0,0,0,0.0,23,0.0,0.0
BSGM,B,133,0,133,0,0.0,133,0.0,0.0
ESBK,B,133,0,133,0,0.0,0,0.0,0.0
PDEX,B,133,0,133,0,0.0,0,0.0,0.0
IDLV,B,132,0,0,0,0.0,100,0.0,0.0
XKFF,B,132,0,66,0,0.0,33,0.0,0.0
SHOO,B,132,0,88,0,0.0,44,0.0,0.0
WRI,B,131,0,0,0,0.0,100,0.0,0.0
SCI,S,131,0,0,0,0.0,0,0.0,0.0
DECK,B,130,0,0,0,0.0,65,0.0,0.0
FIBK,B,130,0,115,0,0.0,100,0.0,0.0
GS-K,S,130,0,0,0,0.0,110,0.0,0.0
RUSHA,S,130,0,30,0,0.0,100,0.0,0.0
NNN,B,130,100,0,0,0.00499675211112777,100,0.025,0.05
EGRX,B,129,0,19,0,0.0,100,0.0,0.0
JMST,B,129,0,0,0,0.0,0,0.0,0.0
CAKE,B,129,0,41,0,0.0,44,0.0,0.0
CTRC,B,128,0,0,0,0.0,100,0.0,0.0
EOS,B,128,0,128,0,0.0,0,0.0,0.0
AMJ,S,127,0,0,0,0.0,100,0.0,0.0
IFV,S,126,0,0,0,0.0,0,0.0,0.0
MKSI,B,126,0,84,0,0.0,42,0.0,0.0
ETP-C,B,126,0,0,0,0.0,0,0.0,0.0
TKC,B,125,0,0,0,0.0,125,0.0,0.0
FDX,S,125,125,0,0,0.00417362270450751,100,0.001,0.01
SDR,B,125,0,0,0,0.0,100,0.0,0.0
UGLD,B,124,0,0,0,0.0,100,0.0,0.0
SPGI,S,124,0,0,0,0.0,62,0.0,0.0
MS-K,B,124,0,0,0,0.0,62,0.0,0.0
NAIL,B,124,0,0,0,0.0,50,0.0,0.0
PXLG,B,123,0,0,0,0.0,100,0.0,0.0
INTU,S,123,0,73,0,0.0,1,0.0,0.0
XENE,B,123,0,0,0,0.0,55,0.0,0.0
FAAR,B,123,100,0,0,0.72463768115942,100,0.01,0.07
GTN,B,122,0,0,0,0.0,112,0.0,0.0
EWS,B,121,0,0,0,0.0,121,0.0,0.0
UAL,S,121,121,0,0,0.00216974196209228,100,0.001,0.02
CVET,S,120,120,0,0,0.0185614849187935,54,0.001,0.0261666666666667
HTBK,B,120,0,80,0,0.0,40,0.0,0.0
MATX,B,120,0,0,0,0.0,0,0.0,0.0
AABA,S,120,120,0,0,0.00184399778720266,100,0.001,0.0116666666666667
PCM,B,120,0,120,0,0.0,0,0.0,0.0
LMBS,B,119,0,0,0,0.0,73,0.0,0.0
REPL,B,118,0,0,0,0.0,100,0.0,0.0
CDK,B,118,0,0,0,0.0,59,0.0,0.0
ALL-E,B,118,0,0,0,0.0,59,0.0,0.0
UN,B,118,0,109,0,0.0,100,0.0,0.0
XEC,B,117,0,0,0,0.0,50,0.0,0.0
WERN,B,116,0,74,0,0.0,42,0.0,0.0
BCM,B,116,0,0,0,0.0,58,0.0,0.0
IYH,S,116,0,0,0,0.0,58,0.0,0.0
BBP,B,115,0,0,0,0.0,100,0.0,0.0
NXC,B,115,0,10,0,0.0,5,0.0,0.0
CFR,B,115,0,10,0,0.0,5,0.0,0.0
MPX,B,115,0,115,0,0.0,0,0.0,0.0
IWV,S,115,0,0,0,0.0,18,0.0,0.0
GILD,S,115,100,0,15,0.000500515530996927,50,0.001,0.01
SCHR,S,115,0,115,0,0.0,100,0.0,0.0
CERN,B,114,0,0,0,0.0,62,0.0,0.0
TDI,B,114,0,0,0,0.0,100,0.0,0.0
MCR,B,113,113,0,0,0.443137254901961,100,0.001,0.0111504424778761
RPV,B,112,0,0,0,0.0,92,0.0,0.0
CXSE,B,112,0,0,0,0.0,62,0.0,0.0
SITE,B,112,100,0,0,0.00743107676302296,100,0.001,0.16
XWEB,B,112,0,0,0,0.0,54,0.0,0.0
FCFS,S,112,0,112,0,0.0,0,0.0,0.0
IVE,S,111,0,28,0,0.0,15,0.0,0.0
PRAH,B,111,0,0,0,0.0,0,0.0,0.0
SCHC,B,111,0,0,0,0.0,95,0.0,0.0
LGF.A,S,110,0,10,0,0.0,100,0.0,0.0
IT,B,110,0,0,0,0.0,70,0.0,0.0
IAT,S,110,0,0,0,0.0,100,0.0,0.0
FTDR,B,110,0,0,0,0.0,0,0.0,0.0
ESS,B,110,3,0,0,0.000774193548387097,18,0.001,0.07
MDP,S,110,0,55,0,0.0,55,0.0,0.0
BJRI,B,110,100,0,10,0.00385906687762899,110,0.001,0.02
AERI,B,109,100,9,0,0.00703284337857796,100,0.01,0.06
DWM,B,109,0,0,0,0.0,100,0.0,0.0
CUB,B,108,0,0,0,0.0,100,0.0,0.0
XME,S,108,0,4,0,0.0,100,0.0,0.0
VRSK,B,108,0,72,0,0.0,36,0.0,0.0
HSPX,B,107,0,0,0,0.0,100,0.0,0.0
IYR,S,107,0,0,0,0.0,100,0.0,0.0
LILA,B,107,0,0,0,0.0,100,0.0,0.0
CFO,S,107,0,0,0,0.0,41,0.0,0.0
GGN,B,107,107,0,0,0.0102031086106608,5,0.001,0.01
YXI,S,106,0,0,0,0.0,53,0.0,0.0
SBSI,S,106,0,0,0,0.0,53,0.0,0.0
BERY,S,106,0,0,0,0.0,100,0.0,0.0
FYC,B,106,0,20,0,0.0,23,0.0,0.0
EMN,B,106,0,0,0,0.0,100,0.0,0.0
FNDX,B,106,0,3,0,0.0,100,0.0,0.0
EIX,S,105,105,0,0,0.00278499814333457,77,0.001,0.0173333333333333
AVID,B,105,0,70,0,0.0,35,0.0,0.0
CSF,B,105,0,70,0,0.0,35,0.0,0.0
CBD,B,105,0,70,0,0.0,35,0.0,0.0
TWST,B,105,0,100,0,0.0,1,0.0,0.0
EXPE,B,104,48,0,0,0.000731462009691872,48,0.001,0.02
QGEN,B,104,0,18,0,0.0,26,0.0,0.0
ZIV,B,104,0,0,0,0.0,52,0.0,0.0
UDR,B,104,0,0,0,0.0,100,0.0,0.0
SCHH,S,104,0,0,0,0.0,100,0.0,0.0
DVA,B,104,0,0,0,0.0,100,0.0,0.0
VWOB,B,103,0,6,0,0.0,1,0.0,0.0
IYT,S,103,50,0,0,0.0293772032902468,50,0.01,0.06
BMRN,B,103,3,0,0,0.000103860135018176,100,0.01,0.05
INTT,B,103,100,2,0,0.154798761609907,100,0.01,0.07
SWK,B,103,100,0,0,0.00192927285706017,100,0.001,0.02
PRN,B,102,0,0,0,0.0,28,0.0,0.0
ITM,B,102,0,51,0,0.0,51,0.0,0.0
UBT,B,102,0,0,0,0.0,51,0.0,0.0
ZGBR,B,102,0,0,0,0.0,28,0.0,0.0
USB-P,S,102,0,68,0,0.0,27,0.0,0.0
IFLY,S,102,0,0,0,0.0,100,0.0,0.0
FISV,B,101,0,0,0,0.0,50,0.0,0.0
FND,B,101,0,24,0,0.0,77,0.0,0.0
BB,B,100,0,0,0,0.0,0,0.0,0.0
IOVA,B,100,0,100,0,0.0,0,0.0,0.0
DWTR,B,100,0,0,0,0.0,0,0.0,0.0
RICK,B,100,0,0,0,0.0,0,0.0,0.0
ADTN,B,100,0,0,0,0.0,0,0.0,0.0
HST,B,100,0,0,0,0.0,0,0.0,0.0
ADUS,B,100,0,100,0,0.0,0,0.0,0.0
SEAS,B,100,0,0,0,0.0,0,0.0,0.0
NTR,B,100,0,0,0,0.0,0,0.0,0.0
ADT,B,100,0,100,0,0.0,0,0.0,0.0
TPVG,B,100,0,0,0,0.0,0,0.0,0.0
IPFF,B,100,0,0,0,0.0,0,0.0,0.0
RH,S,100,0,0,0,0.0,0,0.0,0.0
GASX,B,100,0,0,0,0.0,0,0.0,0.0
ZIXI,S,100,0,0,0,0.0,0,0.0,0.0
IEZ,B,100,0,100,0,0.0,0,0.0,0.0
DHXM,B,100,0,0,0,0.0,100,0.0,0.0
DHX,S,100,0,0,0,0.0,0,0.0,0.0
STT-C,B,100,0,0,0,0.0,0,0.0,0.0
HEWG,B,100,0,0,0,0.0,0,0.0,0.0
VTA,B,100,100,0,0,0.0492125984251969,100,0.001,0.01
AEF,B,100,0,100,0,0.0,0,0.0,0.0
STWD,B,100,0,0,0,0.0,0,0.0,0.0
GLDI,B,100,0,0,0,0.0,0,0.0,0.0
AEG,B,100,0,0,0,0.0,100,0.0,0.0
EPR,B,100,0,0,0,0.0,0,0.0,0.0
CHFC,B,100,0,0,0,0.0,0,0.0,0.0
VUG,S,100,100,0,0,0.0121758188238159,100,0.001,0.01
CALM,S,100,100,0,0,0.0093214019388516,100,0.001,0.04
PRTK,B,100,0,0,0,0.0,0,0.0,0.0
TSEM,B,100,0,0,0,0.0,100,0.0,0.0
HDB,S,100,0,0,0,0.0,0,0.0,0.0
CPS,B,100,0,100,0,0.0,0,0.0,0.0
ZBRA,B,100,0,0,0,0.0,0,0.0,0.0
KREF,B,100,0,0,0,0.0,0,0.0,0.0
SRS,B,100,0,0,0,0.0,0,0.0,0.0
AT,B,100,0,0,0,0.0,0,0.0,0.0
ADMP,S,100,0,100,0,0.0,0,0.0,0.0
KRG,B,100,0,0,0,0.0,0,0.0,0.0
CECO,B,100,0,0,0,0.0,0,0.0,0.0
RNET,B,100,0,100,0,0.0,0,0.0,0.0
SRLN,B,100,0,0,0,0.0,0,0.0,0.0
AAON,B,100,0,0,0,0.0,0,0.0,0.0
ALGT,B,100,0,0,0,0.0,0,0.0,0.0
WAGE,B,100,0,0,0,0.0,0,0.0,0.0
MXIM,B,100,0,0,0,0.0,0,0.0,0.0
NVIV,S,100,100,0,0,0.25,100,0.001,0.02
YUMC,B,100,0,0,0,0.0,0,0.0,0.0
VREX,S,100,0,0,0,0.0,0,0.0,0.0
ADC,B,100,0,100,0,0.0,0,0.0,0.0
LOGI,B,100,0,0,0,0.0,0,0.0,0.0
DDM,S,100,0,0,0,0.0,100,0.0,0.0
HFXI,B,100,0,0,0,0.0,0,0.0,0.0
KL,S,100,0,0,0,0.0,0,0.0,0.0
PED,S,100,0,0,0,0.0,0,0.0,0.0
AI,B,100,0,0,0,0.0,0,0.0,0.0
HGLB,B,100,0,0,0,0.0,0,0.0,0.0
MVV,B,100,0,0,0,0.0,0,0.0,0.0
FRI,B,100,0,0,0,0.0,0,0.0,0.0
HRB,B,100,0,0,0,0.0,0,0.0,0.0
CPSH,S,100,0,65,0,0.0,35,0.0,0.0
VFC,B,100,100,0,0,0.00317128088034757,50,0.001,0.02
CHAU,S,100,0,100,0,0.0,0,0.0,0.0
PEN,B,100,0,0,0,0.0,100,0.0,0.0
MANH,B,100,0,100,0,0.0,100,0.0,0.0
MLPX,B,100,0,0,0,0.0,0,0.0,0.0
OXSQ,B,100,0,0,0,0.0,0,0.0,0.0
SGRY,B,100,0,0,0,0.0,0,0.0,0.0
KT,B,100,0,0,0,0.0,0,0.0,0.0
MLPY,B,100,0,0,0,0.0,0,0.0,0.0
RDIV,B,100,0,0,0,0.0,0,0.0,0.0
DVOL,B,100,0,0,0,0.0,0,0.0,0.0
CARE,B,100,0,100,0,0.0,0,0.0,0.0
JCI,B,100,0,0,0,0.0,0,0.0,0.0
CTRM,B,100,0,100,0,0.0,0,0.0,0.0
AHT,B,100,0,0,0,0.0,0,0.0,0.0
PNQI,B,100,0,0,0,0.0,50,0.0,0.0
ARCH,S,100,0,0,0,0.0,0,0.0,0.0
OUNZ,B,100,0,0,0,0.0,0,0.0,0.0
TAC,B,100,100,0,0,0.0285062713797035,100,0.005,0.01
OTLKW,S,100,0,50,0,0.0,25,0.0,0.0
GHY,B,100,100,0,0,0.136425648021828,100,0.001,0.01
EQNR,B,100,0,0,0,0.0,0,0.0,0.0
CROX,S,100,100,0,0,0.00241668479180261,100,0.001,0.02
ASPU,B,100,0,0,0,0.0,0,0.0,0.0
