symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CIM-A,B,400,0,400,0,0.0,400,0.0,0.0
PAE,B,400,0,400,0,0.0,300,0.0,0.0
NRGU,T,400,0,400,0,0.0,300,0.0,0.0
PDM,B,400,0,400,0,0.0,300,0.0,0.0
SVC,T,400,0,400,0,0.0,100,0.0,0.0
OPY,S,400,0,400,0,0.0,100,0.0,0.0
CVLG,B,400,101,0,0,0.015347211669959,100,0.01,0.10960396039604
HOG,T,400,0,400,0,0.0,100,0.0,0.0
DOCS,S,400,0,400,0,0.0,100,0.0,0.0
BBGI,B,400,0,400,0,0.0,400,0.0,0.0
ACRE,B,400,0,400,0,0.0,100,0.0,0.0
SUMR,T,400,0,100,0,0.0,100,0.0,0.0
AFK,T,400,0,200,0,0.0,100,0.0,0.0
KZIA,S,400,0,400,0,0.0,200,0.0,0.0
TRIP,S,400,0,400,0,0.0,200,0.0,0.0
ROLL,T,400,0,300,0,0.0,100,0.0,0.0
GGMCU,B,400,0,400,0,0.0,100,0.0,0.0
PCI,T,400,0,400,0,0.0,300,0.0,0.0
CENX,S,400,0,400,0,0.0,300,0.0,0.0
LYEL,E,400,0,400,0,0.0,400,0.0,0.0
CLSK,B,400,0,300,0,0.0,300,0.0,0.0
TPHD,S,400,0,200,0,0.0,200,0.0,0.0
AYRO,B,400,0,400,0,0.0,200,0.0,0.0
STPC,B,400,0,400,0,0.0,400,0.0,0.0
SGHT,T,400,0,300,0,0.0,300,0.0,0.0
CRNT,T,400,0,400,0,0.0,300,0.0,0.0
CEM,T,400,0,400,0,0.0,100,0.0,0.0
SRG,T,400,0,300,0,0.0,300,0.0,0.0
FTAI,B,400,0,400,0,0.0,100,0.0,0.0
PTA,S,400,0,400,0,0.0,400,0.0,0.0
LAUR,T,400,0,300,0,0.0,300,0.0,0.0
DAUG,B,400,0,400,0,0.0,400,0.0,0.0
JFIN,T,400,0,200,0,0.0,200,0.0,0.0
SV,S,400,200,200,0,0.156494522691706,200,0.01,0.03
CVV,B,400,0,400,0,0.0,400,0.0,0.0
DLTR,T,400,0,400,0,0.0,100,0.0,0.0
OMI,B,400,0,400,0,0.0,300,0.0,0.0
PICK,T,400,0,200,0,0.0,200,0.0,0.0
MMP,B,400,0,400,0,0.0,300,0.0,0.0
CGABL,B,400,0,400,0,0.0,400,0.0,0.0
CTMX,S,400,0,400,0,0.0,400,0.0,0.0
MAPS,T,400,0,300,0,0.0,100,0.0,0.0
NGL-B,T,400,0,400,0,0.0,300,0.0,0.0
ALAC,T,400,0,400,0,0.0,400,0.0,0.0
INDIW,S,400,0,400,0,0.0,400,0.0,0.0
MET,T,400,0,400,0,0.0,100,0.0,0.0
APG,T,400,0,400,0,0.0,300,0.0,0.0
WPRT,B,400,0,400,0,0.0,300,0.0,0.0
ENVA,B,400,0,200,0,0.0,100,0.0,0.0
PNNT,T,400,0,300,0,0.0,100,0.0,0.0
PTIX,S,400,0,400,0,0.0,400,0.0,0.0
BTX,B,400,0,400,0,0.0,100,0.0,0.0
MN,S,400,100,0,100,0.099304865938431,200,0.02,0.11
CANG,S,400,0,400,0,0.0,400,0.0,0.0
NRZ,T,400,0,400,0,0.0,400,0.0,0.0
ACT,B,400,0,400,0,0.0,200,0.0,0.0
HFRO,S,400,0,400,0,0.0,400,0.0,0.0
GLYC,B,400,0,400,0,0.0,400,0.0,0.0
APDN,S,400,0,0,0,0.0,400,0.0,0.0
KMB,T,400,0,400,0,0.0,100,0.0,0.0
GATO,B,400,0,300,0,0.0,100,0.0,0.0
KAR,T,400,0,300,0,0.0,300,0.0,0.0
NIQ,B,400,0,400,0,0.0,400,0.0,0.0
WLL,B,400,0,0,0,0.0,100,0.0,0.0
PFFA,B,400,0,400,0,0.0,100,0.0,0.0
FAM,S,400,0,400,0,0.0,400,0.0,0.0
VRS,B,400,0,400,0,0.0,400,0.0,0.0
MPLX,B,400,0,400,0,0.0,300,0.0,0.0
SELB,T,400,0,400,0,0.0,100,0.0,0.0
ESTE,S,400,0,400,0,0.0,200,0.0,0.0
SIFY,T,400,0,300,0,0.0,100,0.0,0.0
ESG,S,400,0,400,0,0.0,400,0.0,0.0
EXEL,S,400,0,400,0,0.0,300,0.0,0.0
SFYF,B,400,0,400,0,0.0,400,0.0,0.0
ROST,B,399,0,200,0,0.0,200,0.0,0.0
HLT,T,399,0,299,0,0.0,100,0.0,0.0
FYT,B,399,0,399,0,0.0,200,0.0,0.0
MOAT,S,398,0,398,0,0.0,397,0.0,0.0
HTA,T,398,0,398,0,0.0,200,0.0,0.0
OPNT,T,398,0,298,0,0.0,100,0.0,0.0
MTH,S,398,100,0,0,0.0132432790358893,100,0.02,0.18
FLSW,S,397,0,397,0,0.0,300,0.0,0.0
TPIC,T,396,0,100,0,0.0,100,0.0,0.0
BTZ,T,395,0,395,0,0.0,200,0.0,0.0
SIF,B,395,0,395,0,0.0,200,0.0,0.0
SPYD,T,395,0,395,0,0.0,200,0.0,0.0
CALM,B,395,0,295,0,0.0,100,0.0,0.0
CTVA,S,394,0,394,0,0.0,67,0.0,0.0
UCBI,S,394,0,394,0,0.0,394,0.0,0.0
IPG,B,394,0,394,0,0.0,100,0.0,0.0
GSL,S,392,0,200,0,0.0,200,0.0,0.0
IETC,B,392,0,392,0,0.0,100,0.0,0.0
CSWI,S,392,0,192,0,0.0,100,0.0,0.0
MKFG+,T,391,0,391,0,0.0,200,0.0,0.0
HES,B,391,0,191,0,0.0,200,0.0,0.0
SHY,B,390,0,390,0,0.0,100,0.0,0.0
GMED,S,390,0,192,0,0.0,198,0.0,0.0
APO,B,390,0,390,0,0.0,100,0.0,0.0
FIDI,B,388,0,388,0,0.0,10,0.0,0.0
EPR-G,T,388,0,0,0,0.0,144,0.0,0.0
UGI,T,387,0,387,0,0.0,100,0.0,0.0
HUSN,S,387,0,387,0,0.0,387,0.0,0.0
NRK,S,386,0,386,0,0.0,386,0.0,0.0
IEMG,S,386,0,386,0,0.0,100,0.0,0.0
HPQ,S,385,0,385,0,0.0,5,0.0,0.0
LEVI,S,385,0,385,0,0.0,200,0.0,0.0
GMVD,S,385,0,385,0,0.0,100,0.0,0.0
CORN,T,384,0,197,0,0.0,197,0.0,0.0
REGI,B,383,0,383,0,0.0,198,0.0,0.0
OXLCL,B,382,0,382,0,0.0,197,0.0,0.0
CAG,B,382,0,382,0,0.0,63,0.0,0.0
MDLZ,S,381,0,381,0,0.0,300,0.0,0.0
AGM,B,380,80,300,0,0.0718132854578097,80,0.042875,0.38
NBRV,B,380,0,380,0,0.0,100,0.0,0.0
BAM,S,380,0,380,0,0.0,100,0.0,0.0
DMRS,B,380,0,100,0,0.0,100,0.0,0.0
GRIN,S,380,0,380,0,0.0,380,0.0,0.0
XLRE,S,377,0,377,0,0.0,66,0.0,0.0
LANDO,T,376,200,0,68,1.0,100,0.01,0.05
TTMI,S,376,0,376,0,0.0,376,0.0,0.0
BRO,S,376,0,376,0,0.0,100,0.0,0.0
PLTK,B,375,0,375,0,0.0,100,0.0,0.0
NRZ-B,T,375,0,175,0,0.0,100,0.0,0.0
PSFE,S,375,0,375,0,0.0,375,0.0,0.0
BMTX,B,375,0,375,0,0.0,100,0.0,0.0
DWX,S,373,0,0,0,0.0,373,0.0,0.0
RDS.B,S,373,10,0,363,0.000118211693500721,373,0.001,0.01
ACVA,T,372,0,236,0,0.0,136,0.0,0.0
SWCH,S,372,0,372,0,0.0,372,0.0,0.0
GLBL,B,372,0,372,0,0.0,372,0.0,0.0
NUZE,B,371,0,371,0,0.0,300,0.0,0.0
COLD,T,371,0,371,0,0.0,100,0.0,0.0
HMHC,B,371,0,371,0,0.0,70,0.0,0.0
VST,B,370,0,370,0,0.0,50,0.0,0.0
VNDA,T,370,0,180,0,0.0,190,0.0,0.0
SCHN,S,370,100,270,0,0.0260620276257493,100,0.01,0.11
CBON,T,369,0,369,0,0.0,100,0.0,0.0
HTGC,S,369,0,369,0,0.0,219,0.0,0.0
ROLL,B,367,0,267,0,0.0,100,0.0,0.0
VIAV,B,367,0,367,0,0.0,100,0.0,0.0
CIX,T,366,0,0,0,0.0,100,0.0,0.0
ACC,T,365,0,365,0,0.0,105,0.0,0.0
BATT,B,364,0,364,0,0.0,58,0.0,0.0
MSM,T,364,0,200,0,0.0,200,0.0,0.0
AY,T,363,0,200,0,0.0,200,0.0,0.0
TMX,T,362,0,362,0,0.0,200,0.0,0.0
OKE,T,362,50,0,312,0.00197722239797532,30,0.0046,0.05
LICY,S,362,0,300,0,0.0,300,0.0,0.0
FGEN,T,361,0,361,0,0.0,100,0.0,0.0
TXN,T,361,0,200,0,0.0,100,0.0,0.0
RTLR,S,360,3,60,297,0.00376884422110553,60,0.02,0.07
NFH,B,360,0,360,0,0.0,300,0.0,0.0
AFGD,B,360,0,360,0,0.0,103,0.0,0.0
BLNK,S,360,0,360,0,0.0,360,0.0,0.0
CAMT,T,359,0,0,0,0.0,100,0.0,0.0
ACWX,T,358,0,358,0,0.0,122,0.0,0.0
BK,B,357,0,357,0,0.0,90,0.0,0.0
COPX,T,357,0,178,0,0.0,179,0.0,0.0
OLLI,T,357,0,100,0,0.0,107,0.0,0.0
CAL,B,355,0,355,0,0.0,200,0.0,0.0
SPH,S,354,0,354,0,0.0,340,0.0,0.0
MTOR,T,354,0,254,0,0.0,100,0.0,0.0
FTEC,T,353,0,253,0,0.0,20,0.0,0.0
TDOC,S,353,116,223,0,0.00229167489825754,14,0.00875862068965517,0.036551724137931
DRN,B,353,0,353,0,0.0,80,0.0,0.0
ARI,B,353,0,353,0,0.0,200,0.0,0.0
IPSC,B,352,0,152,0,0.0,100,0.0,0.0
PNRG,S,351,0,200,0,0.0,200,0.0,0.0
XLP,B,351,0,351,0,0.0,100,0.0,0.0
REGN,T,350,0,0,0,0.0,100,0.0,0.0
ITOT,S,350,0,350,0,0.0,114,0.0,0.0
ZH,B,350,0,350,0,0.0,100,0.0,0.0
TNK,S,350,0,350,0,0.0,350,0.0,0.0
SIX,B,350,0,200,0,0.0,100,0.0,0.0
VRPX,B,350,50,50,250,0.0165398610651671,50,0.01,0.04
SHC,T,350,0,200,0,0.0,200,0.0,0.0
PEBO,B,350,0,350,0,0.0,350,0.0,0.0
CGC,T,350,0,350,0,0.0,200,0.0,0.0
HBAN,S,349,0,349,0,0.0,250,0.0,0.0
WSC,T,349,0,174,0,0.0,175,0.0,0.0
ECCC,B,349,0,349,0,0.0,200,0.0,0.0
URGN,T,349,0,149,0,0.0,100,0.0,0.0
JAZZ,B,348,0,100,0,0.0,100,0.0,0.0
LFG+,S,347,0,347,0,0.0,200,0.0,0.0
RNRG,B,345,0,345,0,0.0,344,0.0,0.0
RGLD,T,345,0,200,0,0.0,200,0.0,0.0
AMEH,S,345,0,345,0,0.0,345,0.0,0.0
BAC-B,B,345,0,345,0,0.0,100,0.0,0.0
ARTW,S,344,0,344,0,0.0,80,0.0,0.0
ECOM,B,343,0,200,0,0.0,200,0.0,0.0
QIWI,B,342,0,342,0,0.0,330,0.0,0.0
PID,S,342,0,341,0,0.0,341,0.0,0.0
RNRG,T,341,0,341,0,0.0,340,0.0,0.0
BIPH,T,341,15,143,0,0.00847936687394008,143,0.01,0.06
DEN,S,340,0,140,0,0.0,200,0.0,0.0
PTPI,B,340,0,340,0,0.0,240,0.0,0.0
SMH,B,340,0,325,0,0.0,12,0.0,0.0
PFXF,B,339,0,339,0,0.0,100,0.0,0.0
TPR,S,339,0,339,0,0.0,200,0.0,0.0
VKTX,B,339,0,339,0,0.0,288,0.0,0.0
CTLT,B,336,0,0,0,0.0,199,0.0,0.0
MSB,B,335,0,335,0,0.0,100,0.0,0.0
CUBE,S,334,0,334,0,0.0,120,0.0,0.0
SCR,B,333,0,333,0,0.0,200,0.0,0.0
BNKU,B,333,0,333,0,0.0,30,0.0,0.0
CERN,B,333,0,333,0,0.0,100,0.0,0.0
UTG,B,332,0,332,0,0.0,25,0.0,0.0
HASI,B,332,100,132,100,0.0181785129976368,132,0.001,0.05
CLWT,S,331,200,131,0,0.221975582685905,131,0.01,0.08
LFVN,B,331,0,331,0,0.0,116,0.0,0.0
PSFE,B,331,0,331,0,0.0,20,0.0,0.0
NFRA,S,330,0,330,0,0.0,330,0.0,0.0
XLC,T,330,2,328,0,5.25535783731514e-06,25,0.001,0.01
BMEZ,S,330,200,130,0,0.552486187845304,100,0.01,0.1
LGV+,B,329,0,129,0,0.0,200,0.0,0.0
PHGE,T,328,0,328,0,0.0,200,0.0,0.0
IWR,S,328,0,328,0,0.0,300,0.0,0.0
SCHX,T,327,127,200,0,0.0402280646183085,127,0.001,0.02
WEI,B,325,0,325,0,0.0,300,0.0,0.0
VIACP,B,325,0,325,0,0.0,200,0.0,0.0
UTF,B,325,0,325,0,0.0,100,0.0,0.0
MAC,S,325,0,325,0,0.0,325,0.0,0.0
ADMA,B,325,0,325,0,0.0,325,0.0,0.0
DEM,T,325,0,325,0,0.0,200,0.0,0.0
ORMP,T,324,0,324,0,0.0,100,0.0,0.0
JAMF,B,323,100,25,0,0.0107863229425089,100,0.02,0.07
AGTI,B,323,0,323,0,0.0,323,0.0,0.0
SPHD,B,323,0,323,0,0.0,1,0.0,0.0
MFL,T,322,0,322,0,0.0,100,0.0,0.0
QTRX,B,321,0,100,0,0.0,100,0.0,0.0
CB,B,321,0,100,0,0.0,100,0.0,0.0
CMDY,B,320,320,0,0,1.0,9,0.001,0.31
HOOK,T,320,0,210,0,0.0,110,0.0,0.0
VRTX,T,320,0,220,0,0.0,100,0.0,0.0
ASX,S,320,0,320,0,0.0,34,0.0,0.0
APAM,B,319,100,19,0,0.0190041809198024,100,0.01,0.08
PRGO,S,319,0,200,0,0.0,200,0.0,0.0
AFIB,B,317,0,317,0,0.0,251,0.0,0.0
ZTO,B,316,0,316,0,0.0,251,0.0,0.0
LQD,T,315,15,300,0,3.38869711373371e-05,15,0.001,0.01
FRI,B,315,0,315,0,0.0,287,0.0,0.0
BPMC,B,315,0,0,0,0.0,104,0.0,0.0
PK,S,315,0,315,0,0.0,315,0.0,0.0
FLSW,T,315,0,315,0,0.0,100,0.0,0.0
EPR-E,S,314,0,314,0,0.0,170,0.0,0.0
MDC,B,314,200,0,14,0.0223588596981554,100,0.0275,0.135
IVV,T,313,0,313,0,0.0,104,0.0,0.0
USFD,B,313,0,213,0,0.0,100,0.0,0.0
MTUM,B,312,0,312,0,0.0,58,0.0,0.0
HGEN,S,310,0,310,0,0.0,300,0.0,0.0
R,B,310,0,300,0,0.0,100,0.0,0.0
SMG,S,310,100,10,0,0.0144885540423066,100,0.03,0.24
ROT,T,310,0,310,0,0.0,100,0.0,0.0
BNFT,T,310,0,200,0,0.0,100,0.0,0.0
SPUS,T,310,0,310,0,0.0,200,0.0,0.0
BHE,B,309,25,109,175,0.0056844020009095,109,0.01,0.03
MED,B,309,0,154,0,0.0,155,0.0,0.0
EDV,T,308,0,108,0,0.0,100,0.0,0.0
STM,B,307,0,307,0,0.0,100,0.0,0.0
UCTT,B,307,0,307,0,0.0,100,0.0,0.0
NERD,B,306,0,306,0,0.0,95,0.0,0.0
QLYS,B,306,0,200,0,0.0,200,0.0,0.0
ANGI,S,305,0,305,0,0.0,100,0.0,0.0
XHB,S,305,0,305,0,0.0,100,0.0,0.0
NDP,B,305,0,205,0,0.0,100,0.0,0.0
TMBR,B,305,0,305,0,0.0,300,0.0,0.0
MS,S,304,0,304,0,0.0,25,0.0,0.0
EPZM,S,304,0,304,0,0.0,300,0.0,0.0
DGRS,B,304,0,304,0,0.0,304,0.0,0.0
NEGG,B,304,0,0,0,0.0,304,0.0,0.0
ADI,B,304,0,0,0,0.0,161,0.0,0.0
SCJ,B,303,0,303,0,0.0,58,0.0,0.0
MPC,S,303,0,303,0,0.0,300,0.0,0.0
FMAT,B,303,0,303,0,0.0,100,0.0,0.0
SLVP,S,302,0,302,0,0.0,302,0.0,0.0
SSYS,B,302,0,200,0,0.0,200,0.0,0.0
GBOX,B,302,0,102,0,0.0,100,0.0,0.0
RADI,T,302,0,302,0,0.0,200,0.0,0.0
CTXS,B,302,0,300,0,0.0,100,0.0,0.0
DGL,B,301,300,1,0,1.0,300,0.001,0.03
BTAQ,S,301,0,301,0,0.0,100,0.0,0.0
HTPA,B,301,0,301,0,0.0,100,0.0,0.0
CWI,B,301,0,301,0,0.0,300,0.0,0.0
BATT,T,301,0,201,0,0.0,100,0.0,0.0
CLOU,T,301,0,301,0,0.0,100,0.0,0.0
BAM,B,301,0,301,0,0.0,100,0.0,0.0
BG,T,301,0,200,0,0.0,100,0.0,0.0
ONEM,B,301,0,201,0,0.0,100,0.0,0.0
SUI,B,301,0,100,0,0.0,100,0.0,0.0
NTES,S,301,0,200,0,0.0,100,0.0,0.0
GEL,B,300,0,300,0,0.0,300,0.0,0.0
LEGN,B,300,0,300,0,0.0,300,0.0,0.0
BHTG,B,300,0,300,0,0.0,100,0.0,0.0
SPHQ,T,300,0,300,0,0.0,200,0.0,0.0
FLGT,S,300,100,0,0,0.0232396002788752,100,0.001,0.38
GLP,B,300,10,100,190,0.0114025085518814,100,0.02,0.17
FTRI,B,300,0,0,0,0.0,300,0.0,0.0
BWA,B,300,0,300,0,0.0,100,0.0,0.0
RA,T,300,0,100,0,0.0,200,0.0,0.0
LIT,T,300,0,200,0,0.0,100,0.0,0.0
VNO,B,300,0,300,0,0.0,200,0.0,0.0
FF,T,300,0,300,0,0.0,300,0.0,0.0
QDEF,T,300,0,300,0,0.0,200,0.0,0.0
MCF,T,300,0,300,0,0.0,300,0.0,0.0
PTPI,S,300,0,300,0,0.0,300,0.0,0.0
TCBS,S,300,200,0,100,1.0,300,0.01,1.38
HOLX,B,300,0,300,0,0.0,200,0.0,0.0
LTRPA,T,300,0,300,0,0.0,300,0.0,0.0
GNT-A,S,300,0,300,0,0.0,100,0.0,0.0
SEAS,T,300,0,300,0,0.0,300,0.0,0.0
TMC,T,300,0,0,0,0.0,100,0.0,0.0
TW,B,300,0,0,0,0.0,300,0.0,0.0
APLE,B,300,0,300,0,0.0,300,0.0,0.0
ITRI,T,300,0,100,0,0.0,200,0.0,0.0
MFL,S,300,0,300,0,0.0,300,0.0,0.0
NCV,T,300,0,300,0,0.0,300,0.0,0.0
KERN,S,300,0,300,0,0.0,300,0.0,0.0
GNOG,B,300,0,300,0,0.0,300,0.0,0.0
DGNS,S,300,0,300,0,0.0,300,0.0,0.0
MCR,T,300,0,300,0,0.0,300,0.0,0.0
OXY+,S,300,0,300,0,0.0,300,0.0,0.0
FE,S,300,0,300,0,0.0,300,0.0,0.0
VONE,B,300,0,300,0,0.0,200,0.0,0.0
EFA,S,300,0,300,0,0.0,300,0.0,0.0
TLS,B,300,0,0,0,0.0,300,0.0,0.0
TSE,B,300,100,200,0,0.0202511138112596,100,0.01,0.05
ARGX,T,300,0,100,0,0.0,100,0.0,0.0
CLLS,B,300,0,100,0,0.0,200,0.0,0.0
FGF,B,300,0,300,0,0.0,300,0.0,0.0
BIOX,S,300,0,300,0,0.0,300,0.0,0.0
KOD,S,300,100,200,0,0.0518403317781234,100,0.02,0.1
AVMU,B,300,0,300,0,0.0,300,0.0,0.0
VER,T,300,0,300,0,0.0,300,0.0,0.0
SPYC,T,300,0,300,0,0.0,300,0.0,0.0
TWIN,T,300,0,300,0,0.0,200,0.0,0.0
CTBB,B,300,0,300,0,0.0,300,0.0,0.0
WMC,T,300,0,300,0,0.0,300,0.0,0.0
DIVB,S,300,0,300,0,0.0,300,0.0,0.0
BWSN,B,300,0,300,0,0.0,300,0.0,0.0
NDLS,B,300,0,300,0,0.0,300,0.0,0.0
KRBP,T,300,0,300,0,0.0,200,0.0,0.0
RVPH,S,300,100,0,200,0.045475216007276,300,0.01,0.07
MOVE,T,300,0,300,0,0.0,300,0.0,0.0
TGP,B,300,0,300,0,0.0,300,0.0,0.0
NRZ-B,B,300,0,300,0,0.0,300,0.0,0.0
SI,S,300,100,0,0,0.0241721053903795,100,0.01,0.49
FBCG,T,300,0,300,0,0.0,300,0.0,0.0
IGA,T,300,0,300,0,0.0,200,0.0,0.0
ALKS,S,300,0,300,0,0.0,200,0.0,0.0
CDXS,T,300,0,200,0,0.0,100,0.0,0.0
MGYR,S,300,0,300,0,0.0,300,0.0,0.0
MDGL,B,300,0,300,0,0.0,100,0.0,0.0
RIV,S,300,0,300,0,0.0,300,0.0,0.0
GBOX,T,300,0,200,0,0.0,200,0.0,0.0
WISA,S,300,0,300,0,0.0,300,0.0,0.0
ALDX,T,300,0,200,0,0.0,100,0.0,0.0
AVNT,T,300,0,300,0,0.0,300,0.0,0.0
EQR,T,300,0,300,0,0.0,200,0.0,0.0
PNC-P,T,300,0,300,0,0.0,300,0.0,0.0
MCHP,B,300,0,0,0,0.0,150,0.0,0.0
GSAT,T,300,0,0,0,0.0,300,0.0,0.0
BIOC,B,300,0,300,0,0.0,300,0.0,0.0
CASA,S,300,0,300,0,0.0,300,0.0,0.0
SNPX,S,300,0,300,0,0.0,300,0.0,0.0
KTOS,T,300,0,300,0,0.0,200,0.0,0.0
EXN,T,300,0,300,0,0.0,300,0.0,0.0
ASG,S,300,0,300,0,0.0,300,0.0,0.0
EGO,T,300,0,300,0,0.0,300,0.0,0.0
CIT-B,T,300,0,300,0,0.0,300,0.0,0.0
GBX,B,300,0,200,0,0.0,200,0.0,0.0
TFC,S,300,0,300,0,0.0,300,0.0,0.0
RELL,B,300,0,300,0,0.0,100,0.0,0.0
FCO,S,300,0,0,0,0.0,300,0.0,0.0
GLBS,T,300,0,200,0,0.0,200,0.0,0.0
CXH,B,300,0,300,0,0.0,300,0.0,0.0
ACHR,T,300,0,300,0,0.0,300,0.0,0.0
ILCV,B,300,0,300,0,0.0,300,0.0,0.0
JWN,S,300,0,300,0,0.0,300,0.0,0.0
SKY,S,300,100,200,0,0.0081906790072897,100,0.011,0.14
CYH,S,300,0,0,0,0.0,300,0.0,0.0
SILV,B,300,0,300,0,0.0,300,0.0,0.0
TEO,T,300,0,300,0,0.0,100,0.0,0.0
AERI,B,300,0,300,0,0.0,100,0.0,0.0
CYAN,S,300,0,0,0,0.0,300,0.0,0.0
TMCWW,S,300,0,0,0,0.0,300,0.0,0.0
OFS,T,300,0,300,0,0.0,300,0.0,0.0
C-K,S,300,0,0,0,0.0,300,0.0,0.0
SUPV,S,300,0,300,0,0.0,300,0.0,0.0
CINF,B,300,0,200,0,0.0,200,0.0,0.0
IUSG,B,300,0,300,0,0.0,300,0.0,0.0
GOAU,S,300,0,0,0,0.0,300,0.0,0.0
BUYZ,T,300,0,300,0,0.0,300,0.0,0.0
MYJ,T,300,0,300,0,0.0,200,0.0,0.0
BAC-N,B,300,0,300,0,0.0,200,0.0,0.0
GILT,S,300,0,300,0,0.0,300,0.0,0.0
MARPS,T,300,0,300,0,0.0,300,0.0,0.0
NURE,S,300,0,300,0,0.0,300,0.0,0.0
C-K,T,300,0,300,0,0.0,300,0.0,0.0
AGRI,T,300,0,300,0,0.0,300,0.0,0.0
SGH,T,300,0,0,0,0.0,200,0.0,0.0
DGLY,T,300,0,300,0,0.0,300,0.0,0.0
WCC-A,T,300,0,200,0,0.0,200,0.0,0.0
NATI,T,300,0,300,0,0.0,200,0.0,0.0
BGLD,T,300,0,300,0,0.0,300,0.0,0.0
PBI-B,S,300,0,300,0,0.0,300,0.0,0.0
CWK,S,300,0,300,0,0.0,300,0.0,0.0
IPO,T,300,0,300,0,0.0,300,0.0,0.0
HNDL,T,300,0,300,0,0.0,200,0.0,0.0
WPG-I,B,300,0,300,0,0.0,300,0.0,0.0
AEPPL,S,300,0,0,0,0.0,300,0.0,0.0
GGM,S,300,0,300,0,0.0,300,0.0,0.0
VLON,B,300,0,300,0,0.0,300,0.0,0.0
AGAC,B,300,0,300,0,0.0,300,0.0,0.0
EZPW,B,300,0,300,0,0.0,300,0.0,0.0
MKTY,S,300,300,0,0,0.260642919200695,200,0.004,0.11
BTN,B,300,0,300,0,0.0,300,0.0,0.0
ANPC,S,300,0,300,0,0.0,300,0.0,0.0
EPSN,S,300,0,300,0,0.0,300,0.0,0.0
TWO,T,300,100,200,0,0.0018195713089996,100,0.001,0.01
AVTX,S,300,0,300,0,0.0,300,0.0,0.0
BLI,T,300,0,0,0,0.0,200,0.0,0.0
HMHC,T,300,0,300,0,0.0,200,0.0,0.0
NTNX,B,300,0,300,0,0.0,200,0.0,0.0
ALC,B,300,0,300,0,0.0,200,0.0,0.0
TRTY,B,300,0,100,0,0.0,200,0.0,0.0
ROT+,S,300,0,300,0,0.0,300,0.0,0.0
FSS,T,300,0,300,0,0.0,300,0.0,0.0
SLGG,B,300,0,300,0,0.0,300,0.0,0.0
FYBR,B,300,0,300,0,0.0,200,0.0,0.0
AMPY,T,300,0,300,0,0.0,200,0.0,0.0
PZZA,T,300,100,0,0,0.0154894671623296,100,0.01,0.11
HITI,S,300,0,300,0,0.0,300,0.0,0.0
PEBK,T,300,0,300,0,0.0,300,0.0,0.0
EAT,T,300,0,200,0,0.0,100,0.0,0.0
HTBX,S,300,0,300,0,0.0,300,0.0,0.0
DLNG,B,300,0,300,0,0.0,300,0.0,0.0
SONY,T,300,0,100,0,0.0,200,0.0,0.0
DCOM,S,300,100,200,0,0.0153633430634506,100,0.011,0.08
STXB,S,300,100,200,0,0.116414435389988,100,0.01,0.2
MKC,B,300,0,300,0,0.0,200,0.0,0.0
XBUY,T,300,0,300,0,0.0,200,0.0,0.0
IRNT+,B,300,0,200,0,0.0,200,0.0,0.0
PETQ,B,300,0,300,0,0.0,300,0.0,0.0
CLBS,T,300,0,300,0,0.0,300,0.0,0.0
SECO,T,300,0,300,0,0.0,300,0.0,0.0
CLWT,T,300,0,300,0,0.0,300,0.0,0.0
AUTL,S,300,0,300,0,0.0,300,0.0,0.0
FMY,B,300,0,300,0,0.0,300,0.0,0.0
MWA,T,300,0,300,0,0.0,200,0.0,0.0
BLUE,B,300,0,300,0,0.0,100,0.0,0.0
OGE,B,300,0,300,0,0.0,200,0.0,0.0
FLC,S,300,0,300,0,0.0,300,0.0,0.0
ALZN,T,300,0,300,0,0.0,200,0.0,0.0
ACIU,S,300,0,300,0,0.0,300,0.0,0.0
GMRE,B,300,0,300,0,0.0,300,0.0,0.0
PRF,T,300,0,300,0,0.0,200,0.0,0.0
UYM,B,300,0,300,0,0.0,100,0.0,0.0
ZTR,B,300,0,300,0,0.0,300,0.0,0.0
HUM,T,300,0,0,0,0.0,200,0.0,0.0
MN,T,300,0,200,0,0.0,200,0.0,0.0
VWTR,T,300,0,200,0,0.0,200,0.0,0.0
VSDA,T,300,0,300,0,0.0,300,0.0,0.0
NQP,B,300,0,300,0,0.0,300,0.0,0.0
NM,B,300,0,300,0,0.0,300,0.0,0.0
FMN,S,300,100,0,200,0.476190476190476,300,0.01,0.11
PNC-P,B,300,0,300,0,0.0,300,0.0,0.0
UNM,T,300,0,300,0,0.0,100,0.0,0.0
BLMN,B,300,0,200,0,0.0,100,0.0,0.0
VTN,T,300,0,300,0,0.0,300,0.0,0.0
HZO,B,300,0,300,0,0.0,200,0.0,0.0
ARDS,T,300,0,300,0,0.0,300,0.0,0.0
FDVV,B,300,0,300,0,0.0,200,0.0,0.0
SPLK,T,300,0,300,0,0.0,200,0.0,0.0
INOV,T,300,0,300,0,0.0,200,0.0,0.0
NEV,S,300,300,0,0,0.264783759929391,300,0.01,0.26
KBAL,B,300,0,300,0,0.0,200,0.0,0.0
NOG,T,300,0,300,0,0.0,200,0.0,0.0
PTMC,T,300,0,300,0,0.0,200,0.0,0.0
RMRM,S,300,0,300,0,0.0,300,0.0,0.0
TPVG,B,300,0,200,0,0.0,200,0.0,0.0
