symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CTVA,T,4558,676,2659,923,0.0294720320878929,534,0.001,0.0155621301775148
ZUO,T,4548,0,2848,0,0.0,700,0.0,0.0
WEN,T,4548,30,3750,47,0.00133108527819682,850,0.001,0.01
BNTC,S,4545,0,1797,0,0.0,4394,0.0,0.0
HA,S,4534,0,4534,0,0.0,3934,0.0,0.0
CHRS,T,4529,0,3429,0,0.0,1700,0.0,0.0
WBAI,E,4528,730,2481,0,0.152464494569758,285,0.001,0.125068493150685
PII,T,4527,50,3124,150,0.00565802874278601,700,0.02,0.14
VBK,T,4525,2130,800,403,0.79182156133829,900,0.0114225352112676,0.21
KBNTW,T,4523,0,3100,0,0.0,1400,0.0,0.0
ONDS,E,4519,0,4519,0,0.0,4519,0.0,0.0
FBIO,T,4518,0,4418,0,0.0,1350,0.0,0.0
IYJ,T,4515,862,0,0,0.245934379457917,792,0.001,0.0391879350348028
SLRC,B,4509,200,2808,1501,0.0599340725202277,2762,0.005,0.06
APYX,T,4507,0,2407,0,0.0,2407,0.0,0.0
LPI,S,4507,0,4432,0,0.0,1160,0.0,0.0
PGRE,B,4504,0,4504,0,0.0,2301,0.0,0.0
FOF,B,4503,0,4096,0,0.0,1510,0.0,0.0
HJLI,B,4502,100,1401,1100,0.0368595650571323,1700,0.03,0.14
FTS,T,4501,200,170,4131,0.0552486187845304,4501,0.001,0.03
AMAT,S,4501,105,3738,100,0.00145387251304265,641,0.02,0.16
FPAC+,S,4500,0,1500,0,0.0,800,0.0,0.0
EXN,T,4500,0,3200,0,0.0,900,0.0,0.0
SI,S,4500,0,1100,0,0.0,900,0.0,0.0
NSH+,E,4500,0,3100,0,0.0,1500,0.0,0.0
MEDS,T,4500,0,4300,0,0.0,1100,0.0,0.0
GLO,T,4500,0,3600,0,0.0,1200,0.0,0.0
EMPW+,B,4500,0,4500,0,0.0,3700,0.0,0.0
CLSD,T,4500,0,3100,0,0.0,600,0.0,0.0
ANH,T,4500,0,4500,0,0.0,4400,0.0,0.0
AB,T,4500,0,2700,0,0.0,1900,0.0,0.0
BAC-K,T,4500,0,3400,0,0.0,800,0.0,0.0
RETO,E,4500,0,2600,0,0.0,1900,0.0,0.0
KOD,S,4500,0,500,0,0.0,500,0.0,0.0
CNC,B,4499,200,3687,312,0.00406975561117555,763,0.001,0.02
CVI,B,4499,0,2799,0,0.0,2360,0.0,0.0
DYN,B,4498,100,3386,700,0.0222617987533393,1102,0.02,0.18
CCI,B,4498,481,2106,308,0.0157293376015397,483,0.011544885177453,0.119039665970772
DSI,B,4496,3601,684,200,1.87783467446964,4341,0.002,0.06
CALX,S,4495,41,4131,0,0.00261964091751326,1258,0.001,0.04
RAPT,T,4484,200,3789,95,0.180485723961861,2600,0.08,0.43
FULT,B,4482,100,0,4382,0.00579810981619992,4482,0.001,0.01
PMO,B,4482,0,4482,0,0.0,2282,0.0,0.0
TPX,B,4476,200,4114,162,0.0122684333210649,1979,0.01,0.1
IR,T,4466,100,3366,800,0.00890551251224508,1066,0.03,0.09
BFST,T,4466,0,3466,0,0.0,500,0.0,0.0
OMI,B,4465,600,2569,400,0.080042689434365,500,0.01,0.111666666666667
F-C,B,4465,0,3165,0,0.0,900,0.0,0.0
MAXR,T,4463,300,2057,0,0.0210837022981235,700,0.001,0.02
WETF,B,4463,201,3676,0,0.0232235701906412,2602,0.001,0.01
PVL,S,4462,0,4462,0,0.0,4200,0.0,0.0
BBAR,S,4460,0,4460,0,0.0,2633,0.0,0.0
ASMB,B,4458,0,4458,0,0.0,2950,0.0,0.0
JOE,B,4456,0,2400,0,0.0,1166,0.0,0.0
HELX,B,4453,0,4453,0,0.0,321,0.0,0.0
IMAX,T,4450,0,3750,0,0.0,1400,0.0,0.0
BBU,T,4450,100,200,3950,0.0923361034164358,4150,0.001,0.17
CNI,T,4445,200,0,4245,0.019917274226213,4445,0.002,0.14
XPER,S,4444,100,4244,100,0.0179533213644524,1598,0.01,0.05
EBS,T,4443,0,3964,0,0.0,2074,0.0,0.0
ADM,B,4443,172,3681,190,0.00460099219385293,583,0.003,0.0731034482758621
MUR,S,4440,4,4436,0,4.04420314032374e-05,1560,0.001,0.01
TNDM,B,4439,0,2527,0,0.0,1876,0.0,0.0
CQP,B,4438,100,3738,100,0.0231588698471515,1000,0.01,0.13
ARI,B,4437,0,4437,0,0.0,1970,0.0,0.0
EAR,T,4436,64,1236,936,0.0163057324840764,936,0.02,0.77
YRCW,S,4434,0,4434,0,0.0,1550,0.0,0.0
ATEN,S,4434,0,4434,0,0.0,617,0.0,0.0
VOC,S,4428,0,4354,0,0.0,1421,0.0,0.0
KTOS,T,4428,0,3128,0,0.0,430,0.0,0.0
CORR,B,4425,0,3725,0,0.0,300,0.0,0.0
W,T,4420,301,1889,1100,0.0139856890623548,332,0.0433222591362126,0.376478405315615
EMXC,B,4417,12,3904,0,0.0379746835443038,688,0.01,0.04
RARE,B,4412,0,1808,0,0.0,738,0.0,0.0
IEFA,T,4411,0,4411,0,0.0,622,0.0,0.0
LMB,T,4407,0,3200,0,0.0,807,0.0,0.0
BIVI,E,4406,0,2376,0,0.0,300,0.0,0.0
DLTR,T,4404,4,2600,0,0.00012786906208043,1004,0.001,0.05
OSMT,T,4402,0,3709,0,0.0,542,0.0,0.0
RGR,B,4402,475,402,673,0.105508662816526,1128,0.001,0.110126315789474
AMRC,B,4401,100,1901,1300,0.00984445757038787,2455,0.001,0.25
ABB,S,4401,181,3281,939,0.00515596068936049,2561,0.001,0.01
COOP,T,4401,101,2600,0,0.010438197602315,700,0.001,0.04
DLB,T,4401,0,3431,0,0.0,1072,0.0,0.0
BV,T,4400,0,2800,0,0.0,900,0.0,0.0
ACKIU,T,4400,0,2900,0,0.0,1500,0.0,0.0
JAX,T,4400,0,1500,0,0.0,1500,0.0,0.0
BSML,B,4400,0,3000,0,0.0,1400,0.0,0.0
CND=,S,4400,0,4400,0,0.0,3000,0.0,0.0
ETG,B,4400,0,3600,0,0.0,1600,0.0,0.0
PLT,S,4398,219,0,4179,0.00779831214613823,100,0.001,0.6037899543379
TRU,S,4395,97,4261,0,0.00755569403333853,326,0.001,0.08
PME,S,4391,0,4391,0,0.0,1077,0.0,0.0
RSP,B,4389,1,4388,0,9.3014603292717e-05,442,0.001,0.03
DOC,T,4382,0,4382,0,0.0,1006,0.0,0.0
EPP,T,4380,0,4380,0,0.0,650,0.0,0.0
IMRN,S,4379,142,4078,158,0.0738429537181487,1300,0.01,0.07
CPAH,B,4375,100,2500,776,0.0434782608695652,1899,0.001,0.02
NOBL,B,4374,963,3111,0,0.39454785008595,603,0.002,0.04
NVGS,S,4373,0,4373,0,0.0,4373,0.0,0.0
ACM,B,4373,200,2677,0,0.0128229787779701,673,0.02,0.05
EQX,T,4371,0,4071,0,0.0,3400,0.0,0.0
FYC,B,4368,800,968,200,0.3207201291417,1020,0.085,0.275
JEPI,B,4359,0,3332,0,0.0,648,0.0,0.0
SOHU,B,4355,800,3000,200,0.0758869284765699,300,0.001,0.04
MET,S,4352,0,4052,0,0.0,560,0.0,0.0
BMA,S,4349,0,3349,0,0.0,1200,0.0,0.0
SMPL,B,4337,500,0,3837,0.0402835965194973,4337,0.001,0.03
YY,B,4328,0,2948,0,0.0,649,0.0,0.0
AFINP,B,4324,0,2924,0,0.0,1124,0.0,0.0
BHLB,T,4323,0,3523,0,0.0,2200,0.0,0.0
AWK,B,4322,861,719,2200,0.0732209585852138,522,0.0572064631956912,0.494649910233393
BLBD,B,4318,0,2895,0,0.0,1000,0.0,0.0
IWN,S,4317,3065,402,0,0.195522732156744,3862,0.011,0.09
TDTF,T,4315,100,3115,1100,1.0,2030,0.001,0.01
MDIV,B,4312,0,2012,0,0.0,875,0.0,0.0
HRTX,T,4310,0,2100,0,0.0,710,0.0,0.0
ALXN,T,4310,0,2700,0,0.0,510,0.0,0.0
AACQ,S,4309,0,4309,0,0.0,1694,0.0,0.0
FLO,B,4308,286,990,3032,0.0227106643619157,1252,0.004,0.108807511737089
STLA,T,4305,0,4305,0,0.0,2905,0.0,0.0
ERY,T,4303,0,4303,0,0.0,4050,0.0,0.0
SCHJ,B,4302,0,4302,0,0.0,617,0.0,0.0
ALTU,B,4300,0,2700,0,0.0,200,0.0,0.0
USAK,B,4300,0,2100,0,0.0,1500,0.0,0.0
ROCHW,B,4300,0,2550,0,0.0,950,0.0,0.0
BAND,S,4300,0,4290,0,0.0,1362,0.0,0.0
ESI,B,4300,0,3200,0,0.0,2100,0.0,0.0
EVK,T,4300,0,2400,0,0.0,2800,0.0,0.0
ARVN,T,4300,0,1200,0,0.0,800,0.0,0.0
HJLI,T,4300,100,3100,600,0.112233445566779,700,0.02,0.12
PHT,T,4300,0,4300,0,0.0,2500,0.0,0.0
UEPS,T,4300,0,3600,0,0.0,1700,0.0,0.0
AMZA,T,4300,0,3300,0,0.0,1900,0.0,0.0
DWIN+,E,4300,0,3600,0,0.0,700,0.0,0.0
UNFI,T,4298,0,2598,0,0.0,1005,0.0,0.0
BSV,B,4297,0,4297,0,0.0,627,0.0,0.0
IWN,B,4296,65,3138,75,0.0066198042884661,343,0.035,0.14
BSTZ,T,4296,0,2950,0,0.0,850,0.0,0.0
MXL,T,4290,0,3800,0,0.0,600,0.0,0.0
BPFH,T,4288,200,676,3412,0.025260615169453,1692,0.002,0.02
GFF,B,4288,0,3788,0,0.0,3568,0.0,0.0
BFT+,S,4287,0,3887,0,0.0,1249,0.0,0.0
BBIO,B,4284,0,3088,0,0.0,1396,0.0,0.0
IRBT,S,4280,319,1402,0,0.0297859287794571,594,0.002,0.32
HLM-,T,4278,0,2628,0,0.0,700,0.0,0.0
QRTEA,S,4277,0,4077,0,0.0,525,0.0,0.0
ENSV,E,4275,0,4275,0,0.0,49,0.0,0.0
ADBE,B,4274,15,3288,0,0.000483693424159777,253,0.06,0.61
EXG,B,4273,0,3973,0,0.0,1300,0.0,0.0
DGNR,S,4270,300,3770,0,0.00233029618064456,400,0.0166666666666667,0.11
VIAV,B,4266,120,3666,480,0.00672213122241677,735,0.002,0.02
THQ,T,4266,0,1800,0,0.0,500,0.0,0.0
OCUP,T,4259,0,3855,0,0.0,3659,0.0,0.0
SPT,B,4255,100,2855,100,0.0201816347124117,400,0.01,0.13
PAYS,T,4253,0,3767,0,0.0,1141,0.0,0.0
DUSL,B,4253,0,600,0,0.0,401,0.0,0.0
NTRS,B,4249,0,3149,0,0.0,2249,0.0,0.0
AMRK,T,4248,0,700,0,0.0,500,0.0,0.0
BLIN,T,4244,0,3200,0,0.0,400,0.0,0.0
ABMD,T,4243,0,0,0,0.0,2143,0.0,0.0
SUNS,T,4243,0,4143,0,0.0,2776,0.0,0.0
EAGG,B,4240,0,4240,0,0.0,2881,0.0,0.0
FSI,S,4233,0,701,0,0.0,3601,0.0,0.0
YALA,S,4226,100,3226,0,0.00683854202284073,600,0.04,0.34
IBN,S,4223,0,4223,0,0.0,1055,0.0,0.0
AYX,B,4220,200,703,188,0.0144487790781679,899,0.001,0.16
ULBI,S,4218,185,3218,0,0.190721649484536,800,0.01,0.06
QUAL,B,4218,0,4218,0,0.0,705,0.0,0.0
GBDC,B,4215,100,4085,30,0.0284010224368077,586,0.001,0.01
FEZ,S,4212,0,4212,0,0.0,754,0.0,0.0
REPL,T,4207,0,4207,0,0.0,1295,0.0,0.0
PBH,B,4206,0,3634,0,0.0,1856,0.0,0.0
API,S,4203,101,4102,0,0.0022886097035612,2782,0.0218536585365854,0.263414634146341
AIF,B,4200,0,2800,0,0.0,2300,0.0,0.0
TKAT,T,4200,0,2400,0,0.0,1200,0.0,0.0
JTD,T,4200,0,3600,0,0.0,2400,0.0,0.0
NSL,S,4200,0,4200,0,0.0,900,0.0,0.0
VNTR,T,4200,0,4000,0,0.0,400,0.0,0.0
ATAX,T,4200,100,3100,0,0.0974658869395711,2000,0.01,0.04
UUUU+,B,4200,0,3300,0,0.0,1300,0.0,0.0
IVH,T,4200,0,2700,0,0.0,2300,0.0,0.0
CII,T,4200,0,3000,0,0.0,1100,0.0,0.0
CVU,T,4200,0,3800,0,0.0,1100,0.0,0.0
LACQW,S,4200,0,2700,0,0.0,1800,0.0,0.0
NFJ,T,4200,0,2900,0,0.0,1600,0.0,0.0
IRS,T,4200,0,3100,0,0.0,500,0.0,0.0
IGR,T,4200,0,4000,0,0.0,1500,0.0,0.0
BHSEW,T,4200,0,2200,0,0.0,2200,0.0,0.0
SWAN,T,4200,0,2500,0,0.0,2000,0.0,0.0
MFM,T,4198,0,4198,0,0.0,1500,0.0,0.0
IOO,B,4197,0,4095,0,0.0,1100,0.0,0.0
COF-I,T,4197,0,3297,0,0.0,900,0.0,0.0
ENVA,S,4188,100,3470,600,0.0127420998980632,600,0.01,0.05
NAVI,B,4188,0,3988,0,0.0,440,0.0,0.0
FGNA+,T,4187,0,2687,0,0.0,887,0.0,0.0
DXR,B,4185,0,2535,0,0.0,400,0.0,0.0
RHI,T,4182,100,1100,2635,0.00842530963012891,547,0.001,0.03
IRDM,T,4178,0,2878,0,0.0,400,0.0,0.0
USFD,T,4177,0,4177,0,0.0,3277,0.0,0.0
EDV,B,4177,0,1064,0,0.0,440,0.0,0.0
KLIC,B,4175,128,3500,73,0.0158465606056421,582,0.011,0.13
ESTE,T,4172,0,4172,0,0.0,3272,0.0,0.0
SBH,S,4165,0,3865,0,0.0,1265,0.0,0.0
SEED,T,4163,0,2233,0,0.0,1330,0.0,0.0
YRD,S,4156,0,4156,0,0.0,900,0.0,0.0
RFIL,S,4154,0,3868,0,0.0,274,0.0,0.0
IDV,B,4154,0,4154,0,0.0,550,0.0,0.0
OUT,S,4151,241,0,3910,0.00704900092044326,750,0.002,0.0740243902439024
LUXAW,B,4150,150,2800,0,0.09375,1600,0.03,0.11
LIN,S,4150,100,490,2528,0.0024579687346377,822,0.001,0.09
NARI,B,4147,259,2117,0,0.0412970386453799,400,0.1016,1.14
RSG,B,4146,0,3440,0,0.0,643,0.0,0.0
SP,S,4146,0,2000,0,0.0,1600,0.0,0.0
IPG,S,4144,40,2514,1590,0.000490737332842596,2346,0.001,0.01
HNP,B,4143,0,4143,0,0.0,755,0.0,0.0
CFRX,B,4142,400,2990,0,0.27681660899654,1252,0.03,0.06
HPQ,S,4140,9,4131,0,6.79813347219817e-05,571,0.002,0.02
STIM,B,4134,0,2128,0,0.0,797,0.0,0.0
MGNX,T,4134,10,3645,0,0.000811754200827989,846,0.001,0.06
HRTG,S,4128,0,4128,0,0.0,4128,0.0,0.0
XBIT,B,4126,0,4066,0,0.0,3867,0.0,0.0
AVID,T,4125,700,2475,50,0.0474511930585683,1102,0.001,0.06
FVE,B,4123,0,2852,0,0.0,1516,0.0,0.0
HROW,B,4121,39,696,161,0.0111940298507463,3621,0.01,0.09
OPP,S,4121,0,4121,0,0.0,498,0.0,0.0
ACET,T,4120,0,2520,0,0.0,1420,0.0,0.0
GSLC,T,4120,319,298,3302,0.15405129078981,540,0.002,0.0791324200913242
GNMK,T,4118,400,1199,31,0.0333199513781515,1931,0.011,0.04
ESPO,B,4118,0,3773,0,0.0,183,0.0,0.0
RSI+,T,4114,0,3814,0,0.0,214,0.0,0.0
RTX,S,4114,0,3834,0,0.0,290,0.0,0.0
KVHI,T,4113,0,3272,0,0.0,420,0.0,0.0
DBB,B,4113,0,4013,0,0.0,864,0.0,0.0
JKS,S,4112,100,3593,238,0.00707964601769911,798,0.01,0.14
UTF,S,4111,400,2933,478,0.0468164794007491,633,0.01,0.0575
AVB,B,4110,0,610,0,0.0,500,0.0,0.0
LCYAW,T,4110,0,3010,0,0.0,1110,0.0,0.0
OSW,T,4105,0,2761,0,0.0,300,0.0,0.0
BMA,B,4104,0,2604,0,0.0,1204,0.0,0.0
BTZ,B,4104,0,3700,0,0.0,3404,0.0,0.0
XT,B,4102,0,4102,0,0.0,92,0.0,0.0
CAPL,B,4100,300,2600,100,0.245901639344262,400,0.0116666666666667,0.103333333333333
TACA+,S,4100,0,2400,0,0.0,2000,0.0,0.0
RSI+,S,4100,0,2600,0,0.0,1400,0.0,0.0
GASS,T,4100,0,4100,0,0.0,1600,0.0,0.0
RSI+,B,4100,0,4000,0,0.0,1300,0.0,0.0
OCA=,T,4100,0,2900,0,0.0,2900,0.0,0.0
OLLI,T,4100,400,1900,500,0.0145101026589763,1000,0.00575,0.275
BROG,B,4100,0,2600,0,0.0,2300,0.0,0.0
BWACW,T,4100,0,3700,0,0.0,3700,0.0,0.0
AMHCU,B,4100,0,4100,0,0.0,400,0.0,0.0
AKRO,S,4100,0,2700,0,0.0,900,0.0,0.0
FT,B,4100,0,4100,0,0.0,2000,0.0,0.0
AJAX+,S,4100,100,2650,300,0.222222222222222,1050,0.01,0.1
ACGL,B,4094,178,1000,2616,0.00564727518558854,2122,0.003,0.05
MA,T,4094,397,1640,103,0.00906020356930942,540,0.001,0.144962216624685
MESO,B,4089,153,2694,0,0.0221996517701683,1910,0.00217647058823529,0.0352941176470588
GOCO,E,4088,560,3128,300,0.0163003929559016,100,0.001,0.0153571428571429
EMHY,B,4087,0,2469,0,0.0,1214,0.0,0.0
ERII,B,4083,0,4082,0,0.0,301,0.0,0.0
RMNI,T,4082,0,2857,0,0.0,732,0.0,0.0
BGT,T,4080,0,3940,0,0.0,300,0.0,0.0
SJR,B,4079,0,4079,0,0.0,2565,0.0,0.0
RVNC,B,4076,100,2480,1496,0.0269905533063428,2319,0.001,0.04
CPRT,S,4073,0,1199,0,0.0,1840,0.0,0.0
UA,S,4070,216,3667,177,0.00337513666594806,566,0.002,0.02
BSGM,S,4070,100,3880,90,0.107874865156419,705,0.01,0.06
FPRX,T,4069,800,200,2567,0.0668225860340795,1302,0.001,0.05
APTV,B,4065,536,1000,103,0.012600862075598,687,0.021,0.317063492063492
NIU,B,4064,25,2213,0,0.0037464408811629,1400,0.01,0.11
NEA,S,4064,0,4064,0,0.0,2262,0.0,0.0
FFIV,T,4056,0,2379,0,0.0,600,0.0,0.0
GFNSZ,B,4052,0,4052,0,0.0,700,0.0,0.0
KIM,T,4052,100,3852,100,0.000635586487431277,852,0.001,0.01
CO,S,4048,0,4048,0,0.0,356,0.0,0.0
HUDI,S,4047,0,3900,0,0.0,1647,0.0,0.0
DTE,B,4044,100,1798,1732,0.00761846716440652,363,0.001,0.03
QQQX,T,4035,0,3335,0,0.0,1935,0.0,0.0
RAIL,T,4033,0,3733,0,0.0,3631,0.0,0.0
KZR,B,4033,0,4033,0,0.0,4033,0.0,0.0
EOS,B,4032,0,3696,0,0.0,992,0.0,0.0
BC,B,4030,0,1853,0,0.0,505,0.0,0.0
COPX,T,4029,0,3781,0,0.0,514,0.0,0.0
DGX,T,4022,0,2418,0,0.0,1303,0.0,0.0
IMTX,S,4022,0,4022,0,0.0,4022,0.0,0.0
NRZ-C,B,4022,0,3648,0,0.0,614,0.0,0.0
CBSE,B,4021,0,4021,0,0.0,600,0.0,0.0
YTEN,S,4017,1300,1895,517,0.629965457685665,1977,0.011,0.28
GKOS,B,4013,0,3451,0,0.0,197,0.0,0.0
FUL,B,4011,330,1900,553,0.0209223599615706,1183,0.002,0.15
OXFD,T,4003,0,4003,0,0.0,1400,0.0,0.0
DRN,B,4001,0,4001,0,0.0,900,0.0,0.0
FCN,T,4000,0,2800,0,0.0,500,0.0,0.0
TPVG,S,4000,0,4000,0,0.0,1800,0.0,0.0
LANDM,B,4000,0,4000,0,0.0,700,0.0,0.0
SSG,B,4000,0,2900,0,0.0,400,0.0,0.0
DUG,T,4000,0,4000,0,0.0,3000,0.0,0.0
SCD,B,4000,0,3200,0,0.0,1200,0.0,0.0
PMF,B,4000,0,3200,0,0.0,600,0.0,0.0
ACACU,B,4000,100,3800,0,0.0840336134453782,1200,0.09,0.49
OXSQ,S,4000,0,4000,0,0.0,4000,0.0,0.0
COMSW,B,4000,0,2400,0,0.0,1600,0.0,0.0
OVM,B,4000,0,4000,0,0.0,1000,0.0,0.0
AACQW,T,4000,0,2000,0,0.0,3600,0.0,0.0
ILMN,T,4000,0,0,0,0.0,2000,0.0,0.0
HGV,T,4000,0,4000,0,0.0,300,0.0,0.0
CALX,E,3998,0,2700,0,0.0,1100,0.0,0.0
BEAM,T,3996,0,2196,0,0.0,500,0.0,0.0
ONEW,B,3995,201,2368,201,0.152042360060514,1632,0.0300995024875622,0.240696517412935
AFINO,T,3993,0,2017,0,0.0,237,0.0,0.0
EDV,T,3990,0,3582,0,0.0,2987,0.0,0.0
FORM,B,3987,200,1675,401,0.0262432751607401,718,0.0055,0.095
LABU,T,3987,591,1564,666,0.0903732713280305,236,0.003,0.511833154698107
FRHC,S,3987,463,1974,355,0.191322314049587,1860,0.001,0.0815982721382289
ACER,T,3986,0,2171,0,0.0,1100,0.0,0.0
ZYXI,E,3986,3,3283,0,0.000450721153846154,200,0.01,0.06
VNET,B,3979,400,800,2479,0.0413821642871922,1400,0.001,0.035
SALT,B,3978,0,3384,0,0.0,419,0.0,0.0
TOL,S,3977,100,900,2977,0.00700819959352442,3277,0.001,0.03
ABR,S,3975,68,3907,0,0.00867811663056766,808,0.002,0.02
VCIT,B,3974,0,3974,0,0.0,667,0.0,0.0
GRBK,T,3973,720,100,1003,0.0900609151627362,1813,0.002,0.09
STRR,S,3968,0,1866,0,0.0,1466,0.0,0.0
SGEN,B,3965,207,2142,0,0.00322610809799888,1840,0.125942028985507,1.0168115942029
DXJ,S,3960,260,3700,0,0.0299470168164018,1060,0.001,0.01
LIT,T,3957,0,2959,0,0.0,300,0.0,0.0
ACH,B,3954,0,3954,0,0.0,500,0.0,0.0
MFD,B,3952,0,3826,0,0.0,600,0.0,0.0
WBS,B,3945,0,200,0,0.0,3845,0.0,0.0
CIEN,B,3945,0,2345,0,0.0,1808,0.0,0.0
VLY,T,3943,151,3301,491,0.00380840129417894,428,0.003,0.03
CMA,T,3939,100,3473,0,0.00362989582198991,872,0.02,0.05
PSNL,T,3935,200,1919,1300,0.0228702115494568,491,0.001,0.1
ANTM,B,3933,50,3329,0,0.00267565687376251,248,0.01,0.17
GNMA,S,3932,0,3932,0,0.0,700,0.0,0.0
KTB,B,3931,0,1098,0,0.0,1748,0.0,0.0
PBCT,S,3928,260,3068,600,0.00189085408424482,1600,0.001,0.01
TV,B,3927,0,3927,0,0.0,1660,0.0,0.0
BIB,B,3926,247,2161,1518,0.630392156862745,352,0.002,0.12
CBT,B,3926,0,1838,0,0.0,543,0.0,0.0
YSACW,B,3922,0,2122,0,0.0,172,0.0,0.0
NEO,T,3918,0,1750,0,0.0,377,0.0,0.0
VRA,T,3918,0,1618,0,0.0,1412,0.0,0.0
FDNI,B,3917,0,3486,0,0.0,133,0.0,0.0
GAMR,B,3916,0,2316,0,0.0,2509,0.0,0.0
ZTR,B,3915,0,3500,0,0.0,2100,0.0,0.0
ADP,T,3907,0,332,0,0.0,3143,0.0,0.0
COOP,B,3904,0,1600,0,0.0,1490,0.0,0.0
HEAR,B,3903,600,901,1705,0.0797448165869219,703,0.001,0.0633333333333333
EVF,T,3900,0,3900,0,0.0,3900,0.0,0.0
JMST,B,3900,0,3900,0,0.0,3900,0.0,0.0
PZC,T,3900,0,2550,0,0.0,1450,0.0,0.0
AVAN+,B,3900,0,2900,0,0.0,700,0.0,0.0
YYY,T,3900,0,2800,0,0.0,1100,0.0,0.0
STKS,T,3900,0,3900,0,0.0,1600,0.0,0.0
OXLC,S,3900,0,3900,0,0.0,2250,0.0,0.0
ALJJ,B,3900,0,3800,0,0.0,2480,0.0,0.0
ANF,T,3898,0,2751,0,0.0,1200,0.0,0.0
ULBI,B,3896,0,2996,0,0.0,1734,0.0,0.0
LOGI,B,3894,145,2613,0,0.0098225172740821,342,0.0195862068965517,0.108275862068966
VOXX,B,3894,0,2236,0,0.0,260,0.0,0.0
PYN,B,3892,0,3892,0,0.0,392,0.0,0.0
EQT,S,3891,0,3491,0,0.0,739,0.0,0.0
BZH,B,3890,680,550,2110,0.207221972451805,1080,0.002,0.08
DX-B,T,3887,0,3887,0,0.0,900,0.0,0.0
CHIQ,B,3885,0,985,0,0.0,3058,0.0,0.0
CPSI,T,3879,0,2182,0,0.0,325,0.0,0.0
PSTV,T,3877,0,2754,0,0.0,1454,0.0,0.0
GHY,T,3876,0,3876,0,0.0,1148,0.0,0.0
WDR,T,3876,20,2708,1147,0.00168335998653312,320,0.001,0.01
ESRT,T,3871,0,3871,0,0.0,1094,0.0,0.0
GIII,B,3869,0,3583,0,0.0,200,0.0,0.0
BOTZ,T,3869,0,3569,0,0.0,943,0.0,0.0
OIIM,E,3868,0,3150,0,0.0,200,0.0,0.0
GRCL,T,3868,2,3368,0,0.000305997552019584,2689,0.01,0.52
VGT,B,3865,263,1696,0,0.136727610051622,670,0.003,0.24603738317757
GVA,T,3865,0,2247,0,0.0,947,0.0,0.0
AGCB,T,3865,0,2273,0,0.0,1573,0.0,0.0
YTEN,T,3853,0,300,0,0.0,3203,0.0,0.0
VIR,T,3852,0,2845,0,0.0,745,0.0,0.0
CECE,B,3850,1,3849,0,0.000441306266548985,101,0.005,0.09
CMBM,B,3849,541,1008,500,0.106959272439699,593,0.0152329020332717,0.285730129390018
TEN,S,3849,0,3849,0,0.0,300,0.0,0.0
SPIP,T,3846,0,3846,0,0.0,312,0.0,0.0
VNQ,S,3845,0,3845,0,0.0,440,0.0,0.0
CSIQ,S,3844,732,1179,0,0.0331198243240439,343,0.00298464444826088,0.216857466131916
CNRG,B,3843,0,3243,0,0.0,673,0.0,0.0
UBS,S,3841,0,3841,0,0.0,3841,0.0,0.0
PRPH,S,3833,0,2183,0,0.0,650,0.0,0.0
FSLR,B,3833,23,2656,0,0.00101688920328942,503,0.00178260869565217,0.0982608695652174
HRTG,T,3830,0,3830,0,0.0,2400,0.0,0.0
BOAC+,B,3830,0,2330,0,0.0,1800,0.0,0.0
SCHK,T,3825,25,2600,0,1.00990099009901,305,0.002,0.03
RNA,S,3822,100,2255,600,0.229885057471264,1667,0.01,0.07
STRL,T,3821,0,2785,0,0.0,480,0.0,0.0
TSI,B,3821,0,3821,0,0.0,2200,0.0,0.0
TGI,S,3820,1400,1076,1344,0.0474484916934573,1100,0.002,0.12
ERC,B,3820,0,2720,0,0.0,900,0.0,0.0
VIR,E,3819,100,2027,300,0.00489691983742226,300,0.01,0.45
GSIT,T,3819,0,1619,0,0.0,896,0.0,0.0
FLUX,B,3819,301,2737,300,0.177079905214627,379,0.05,0.45
SPKE,T,3816,0,2762,0,0.0,762,0.0,0.0
LOGC,B,3813,27,2834,273,0.0210608424336973,477,0.01,0.05
CIT,S,3811,150,1497,1731,0.00594224141346116,2314,0.01,0.06
TKR,B,3810,0,2910,0,0.0,810,0.0,0.0
HUN,T,3810,1282,1067,1461,0.0389721817721395,716,0.002,0.0401294714292416
WING,B,3808,450,1617,1050,0.0637037517976034,356,0.045,0.565
FINX,B,3802,100,2190,0,0.0435729847494553,216,0.01,0.04
NEWR,T,3801,0,0,0,0.0,1901,0.0,0.0
DCOM,S,3801,101,2200,0,0.00745450578828138,1601,0.011,0.41
TLGA=,B,3800,0,3800,0,0.0,2200,0.0,0.0
GGT,B,3800,0,3300,0,0.0,1700,0.0,0.0
MPW,S,3800,60,3232,508,0.00106517069360365,534,0.001,0.01
RCON,E,3800,0,3800,0,0.0,1400,0.0,0.0
IIM,B,3800,0,3800,0,0.0,1600,0.0,0.0
NWSA,B,3800,0,3400,0,0.0,500,0.0,0.0
WMG,T,3800,400,1500,1900,0.033391768928959,2800,0.001,0.04
HZON,S,3800,0,3300,0,0.0,200,0.0,0.0
BFK,T,3800,0,2300,0,0.0,1100,0.0,0.0
