symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NTUS,T,100,0,100,0,0.0,100,0.0,0.0
SEEL,B,100,0,100,0,0.0,100,0.0,0.0
IGRO,B,100,0,100,0,0.0,100,0.0,0.0
BGRN,S,100,0,100,0,0.0,100,0.0,0.0
ATY,T,100,0,0,0,0.0,100,0.0,0.0
MIY,T,100,0,100,0,0.0,100,0.0,0.0
EVM,T,100,0,100,0,0.0,100,0.0,0.0
GFS,B,100,0,100,0,0.0,100,0.0,0.0
SCHG,T,100,0,100,0,0.0,100,0.0,0.0
CAT,T,100,0,0,0,0.0,100,0.0,0.0
ZIMV,B,100,0,100,0,0.0,100,0.0,0.0
NREF-A,B,100,0,100,0,0.0,100,0.0,0.0
UONE,T,100,0,100,0,0.0,100,0.0,0.0
PRTC,T,100,0,100,0,0.0,100,0.0,0.0
APLD,T,100,0,100,0,0.0,100,0.0,0.0
ARHS,T,100,0,100,0,0.0,100,0.0,0.0
MEC,B,100,0,0,0,0.0,100,0.0,0.0
NRGD,B,100,0,100,0,0.0,100,0.0,0.0
CFR-B,T,100,0,100,0,0.0,100,0.0,0.0
PRU,B,100,0,100,0,0.0,100,0.0,0.0
PRU,T,100,0,100,0,0.0,100,0.0,0.0
SEAS,T,100,0,0,0,0.0,100,0.0,0.0
ADME,T,100,0,0,0,0.0,100,0.0,0.0
UNH,S,100,0,100,0,0.0,100,0.0,0.0
SEAL-A,B,100,0,100,0,0.0,100,0.0,0.0
GFI,T,100,0,100,0,0.0,100,0.0,0.0
CAG,S,100,0,100,0,0.0,100,0.0,0.0
TTSH,B,100,0,100,0,0.0,100,0.0,0.0
ACEV,T,100,0,100,0,0.0,100,0.0,0.0
TTSH,T,100,0,0,0,0.0,100,0.0,0.0
CAH,B,100,0,100,0,0.0,100,0.0,0.0
TU,B,100,0,100,0,0.0,100,0.0,0.0
PSA-J,B,100,0,100,0,0.0,100,0.0,0.0
PSA-J,T,100,0,100,0,0.0,100,0.0,0.0
UMH-D,B,100,0,100,0,0.0,100,0.0,0.0
BGI,B,100,0,100,0,0.0,100,0.0,0.0
IHIT,B,100,0,100,0,0.0,100,0.0,0.0
EVG,T,100,0,100,0,0.0,100,0.0,0.0
GTO,T,100,0,100,0,0.0,100,0.0,0.0
PULM,S,100,0,100,0,0.0,100,0.0,0.0
GF,T,100,0,100,0,0.0,100,0.0,0.0
BGCP,T,100,100,0,0,0.00195087691917517,100,0.001,0.01
AHT-D,S,100,0,100,0,0.0,100,0.0,0.0
ANGL,S,100,0,100,0,0.0,100,0.0,0.0
AME,S,100,0,100,0,0.0,100,0.0,0.0
CAL,B,100,0,100,0,0.0,100,0.0,0.0
EVER,T,100,0,100,0,0.0,100,0.0,0.0
ARE,T,100,0,100,0,0.0,100,0.0,0.0
ATRA,T,100,0,100,0,0.0,100,0.0,0.0
GVP,T,100,0,100,0,0.0,100,0.0,0.0
ANET,T,100,0,100,0,0.0,100,0.0,0.0
CNNE,T,100,0,100,0,0.0,100,0.0,0.0
IMOS,T,100,0,100,0,0.0,100,0.0,0.0
IMOS,S,100,0,100,0,0.0,100,0.0,0.0
ETG,B,100,0,100,0,0.0,100,0.0,0.0
MGTA,B,100,0,100,0,0.0,100,0.0,0.0
MGRD,S,100,0,100,0,0.0,100,0.0,0.0
ILMN,S,100,0,100,0,0.0,100,0.0,0.0
ALSN,B,100,0,100,0,0.0,100,0.0,0.0
METV,T,100,100,0,0,0.00360113795959523,100,0.001,0.01
CALF,B,100,0,100,0,0.0,100,0.0,0.0
ETN,T,100,0,100,0,0.0,100,0.0,0.0
MFA-B,B,100,0,100,0,0.0,100,0.0,0.0
PSX,S,100,0,100,0,0.0,100,0.0,0.0
DHS,B,100,0,100,0,0.0,100,0.0,0.0
MFA-C,S,100,0,100,0,0.0,100,0.0,0.0
UHS,B,100,0,100,0,0.0,100,0.0,0.0
IKT,B,100,0,100,0,0.0,100,0.0,0.0
UGI,T,100,0,100,0,0.0,100,0.0,0.0
CNI,B,100,0,100,0,0.0,100,0.0,0.0
IMGO,E,100,0,100,0,0.0,100,0.0,0.0
CANE,T,100,0,100,0,0.0,100,0.0,0.0
PSK,T,100,0,100,0,0.0,100,0.0,0.0
MHI,T,100,0,100,0,0.0,100,0.0,0.0
CAMP,T,100,0,100,0,0.0,100,0.0,0.0
UE,T,100,0,100,0,0.0,100,0.0,0.0
TXT,B,100,0,100,0,0.0,100,0.0,0.0
DHI,B,100,0,100,0,0.0,100,0.0,0.0
DIG,S,100,0,100,0,0.0,100,0.0,0.0
IJAN,B,100,0,100,0,0.0,100,0.0,0.0
PTEN,S,100,0,100,0,0.0,100,0.0,0.0
SNEX,B,99,0,99,0,0.0,99,0.0,0.0
GOOS,S,99,0,99,0,0.0,99,0.0,0.0
DTIL,S,99,0,99,0,0.0,99,0.0,0.0
YCS,T,98,0,98,0,0.0,15,0.0,0.0
GIM,S,98,0,98,0,0.0,98,0.0,0.0
NWLI,S,98,0,98,0,0.0,98,0.0,0.0
ADGI,S,98,0,98,0,0.0,98,0.0,0.0
SELF,B,98,0,98,0,0.0,98,0.0,0.0
CRTX,B,97,0,97,0,0.0,97,0.0,0.0
AZYO,B,97,0,0,0,0.0,97,0.0,0.0
TRNS,S,97,0,97,0,0.0,97,0.0,0.0
MARPS,B,97,0,97,0,0.0,97,0.0,0.0
DNUT,S,96,0,0,0,0.0,96,0.0,0.0
ESP,B,96,0,96,0,0.0,96,0.0,0.0
NUV,B,96,0,96,0,0.0,96,0.0,0.0
IMVT,S,95,0,95,0,0.0,95,0.0,0.0
KSTR,S,95,0,0,0,0.0,95,0.0,0.0
PSJ,S,94,0,94,0,0.0,94,0.0,0.0
TGNA,S,93,0,93,0,0.0,93,0.0,0.0
FGRO,B,93,0,93,0,0.0,93,0.0,0.0
KBH,S,93,0,93,0,0.0,93,0.0,0.0
ISCB,S,93,0,93,0,0.0,93,0.0,0.0
VLD,S,92,0,92,0,0.0,92,0.0,0.0
JIG,S,92,0,92,0,0.0,92,0.0,0.0
TRMR,B,92,92,0,0,0.0386067981535879,92,0.01,0.05
CMBS,T,91,0,91,0,0.0,91,0.0,0.0
KEY,S,91,0,91,0,0.0,23,0.0,0.0
FLR,S,90,0,90,0,0.0,90,0.0,0.0
MLP,S,90,0,90,0,0.0,90,0.0,0.0
SRTS,B,90,0,90,0,0.0,90,0.0,0.0
PEZ,S,90,90,0,0,1.0,90,0.01,0.16
WNW,S,90,0,25,0,0.0,15,0.0,0.0
AZBJ,B,90,0,90,0,0.0,90,0.0,0.0
VCIT,B,90,0,90,0,0.0,90,0.0,0.0
VATE,T,90,0,90,0,0.0,90,0.0,0.0
DFS,S,89,0,0,0,0.0,89,0.0,0.0
WKSP,B,89,0,89,0,0.0,50,0.0,0.0
EDSA,S,88,0,88,0,0.0,88,0.0,0.0
GSK,S,88,0,88,0,0.0,42,0.0,0.0
RBA,S,87,0,87,0,0.0,87,0.0,0.0
MTG,S,86,0,86,0,0.0,77,0.0,0.0
DAPP,T,86,0,32,0,0.0,54,0.0,0.0
CTG,B,86,0,86,0,0.0,86,0.0,0.0
SPBC,S,85,0,85,0,0.0,85,0.0,0.0
FTGC,S,85,0,85,0,0.0,85,0.0,0.0
BBCA,S,85,0,85,0,0.0,85,0.0,0.0
EXEL,S,85,0,85,0,0.0,85,0.0,0.0
GSLC,T,84,0,84,0,0.0,80,0.0,0.0
MYY,B,84,55,29,0,0.155367231638418,55,0.001,0.02
WKHS,S,83,0,83,0,0.0,57,0.0,0.0
SONO,B,83,0,83,0,0.0,83,0.0,0.0
VSH,B,82,0,82,0,0.0,82,0.0,0.0
KTCC,S,81,0,81,0,0.0,81,0.0,0.0
TCOM,S,81,0,81,0,0.0,81,0.0,0.0
FLGB,S,80,0,80,0,0.0,80,0.0,0.0
CRNC,S,80,0,80,0,0.0,80,0.0,0.0
ENERU,S,80,0,80,0,0.0,80,0.0,0.0
UBCP,S,80,0,80,0,0.0,80,0.0,0.0
HRMY,S,80,0,80,0,0.0,80,0.0,0.0
ABC,S,80,0,0,0,0.0,80,0.0,0.0
BARK,B,79,0,79,0,0.0,78,0.0,0.0
VMBS,S,78,0,78,0,0.0,78,0.0,0.0
INVH,B,78,0,78,0,0.0,78,0.0,0.0
TUR,B,78,0,78,0,0.0,48,0.0,0.0
FXE,T,78,0,76,0,0.0,2,0.0,0.0
SRLN,B,78,0,78,0,0.0,75,0.0,0.0
SPAB,S,77,11,66,0,0.000528820729772607,10,0.001,0.01
BBY,S,76,0,45,0,0.0,25,0.0,0.0
BZUN,S,76,0,76,0,0.0,25,0.0,0.0
ALLK,S,75,0,75,0,0.0,75,0.0,0.0
TEF,B,75,0,75,0,0.0,75,0.0,0.0
VNT,T,75,0,51,0,0.0,51,0.0,0.0
FTRI,B,75,0,75,0,0.0,75,0.0,0.0
WAL,S,75,0,75,0,0.0,75,0.0,0.0
AGT,B,74,0,0,0,0.0,74,0.0,0.0
SUN,T,74,0,74,0,0.0,74,0.0,0.0
BXP,S,74,0,0,0,0.0,74,0.0,0.0
O,T,73,0,0,0,0.0,73,0.0,0.0
EUSC,T,73,0,73,0,0.0,73,0.0,0.0
NBTB,S,72,0,72,0,0.0,72,0.0,0.0
SMH,S,72,0,72,0,0.0,72,0.0,0.0
MCD,B,71,0,71,0,0.0,68,0.0,0.0
AYX,S,71,0,71,0,0.0,71,0.0,0.0
PGX,S,70,0,70,0,0.0,70,0.0,0.0
JHML,B,70,0,70,0,0.0,70,0.0,0.0
BBW,B,70,0,70,0,0.0,70,0.0,0.0
ET-D,S,70,0,0,0,0.0,70,0.0,0.0
VNO-O,B,70,70,0,0,0.0531914893617021,62,0.01,0.14
ATLC,S,69,31,19,19,0.0254934210526316,31,0.04,0.36
COOK,B,69,0,69,0,0.0,7,0.0,0.0
PFSI,B,69,0,69,0,0.0,69,0.0,0.0
CMBS,B,68,0,68,0,0.0,60,0.0,0.0
IBM,S,68,0,68,0,0.0,56,0.0,0.0
AKAN,S,68,0,68,0,0.0,68,0.0,0.0
SPLV,S,68,0,68,0,0.0,68,0.0,0.0
DXLG,S,68,0,68,0,0.0,68,0.0,0.0
IPAC,B,67,0,67,0,0.0,54,0.0,0.0
SNN,S,67,0,67,0,0.0,67,0.0,0.0
FTSM,S,67,67,0,0,0.0094646136459952,50,0.001,0.01
EVEN,B,67,0,67,0,0.0,67,0.0,0.0
CTEC,S,67,67,0,0,0.163414634146341,67,0.001,0.07
EAGG,B,67,0,67,0,0.0,67,0.0,0.0
RIGZ,B,66,0,65,0,0.0,10,0.0,0.0
FLSW,S,66,0,66,0,0.0,66,0.0,0.0
KLCD,B,66,0,66,0,0.0,66,0.0,0.0
SCCB,B,66,0,0,0,0.0,66,0.0,0.0
ORI,S,66,0,66,0,0.0,53,0.0,0.0
NGM,B,66,50,0,16,0.0413564929693962,66,0.01,0.06
EICA,B,66,0,16,0,0.0,50,0.0,0.0
ICSH,T,66,0,66,0,0.0,66,0.0,0.0
XEL,B,66,0,66,0,0.0,66,0.0,0.0
LCTU,T,65,0,65,0,0.0,50,0.0,0.0
SPTL,S,65,0,65,0,0.0,65,0.0,0.0
QYLG,S,65,0,65,0,0.0,65,0.0,0.0
MP,S,65,0,65,0,0.0,65,0.0,0.0
KBE,S,64,0,64,0,0.0,18,0.0,0.0
GLTR,T,64,0,0,0,0.0,64,0.0,0.0
OLO,S,64,0,64,0,0.0,64,0.0,0.0
VB,B,64,0,64,0,0.0,59,0.0,0.0
FLRN,B,63,0,63,0,0.0,61,0.0,0.0
FAS,S,62,0,50,0,0.0,50,0.0,0.0
EMLC,S,62,0,62,0,0.0,62,0.0,0.0
BURL,S,61,0,61,0,0.0,61,0.0,0.0
RBBN,S,61,0,61,0,0.0,61,0.0,0.0
GMF,S,61,0,61,0,0.0,61,0.0,0.0
WRB-E,B,61,61,0,0,0.0478056426332288,61,0.01,0.15
ACWF,T,61,0,61,0,0.0,59,0.0,0.0
HAS,B,61,0,0,0,0.0,61,0.0,0.0
VBK,B,61,0,0,0,0.0,61,0.0,0.0
MTB-H,S,61,0,0,0,0.0,61,0.0,0.0
LUNA,S,61,0,61,0,0.0,61,0.0,0.0
IECS,B,60,0,60,0,0.0,60,0.0,0.0
CDR-B,S,60,60,0,0,0.297029702970297,50,0.136666666666667,0.95
FULT,B,60,0,60,0,0.0,60,0.0,0.0
TDF,S,60,0,0,0,0.0,60,0.0,0.0
EXPI,S,60,0,60,0,0.0,60,0.0,0.0
BBWI,S,60,0,60,0,0.0,60,0.0,0.0
COLB,S,59,0,59,0,0.0,59,0.0,0.0
VRP,S,59,0,59,0,0.0,59,0.0,0.0
SNV,S,59,0,59,0,0.0,59,0.0,0.0
TREX,B,59,0,59,0,0.0,59,0.0,0.0
VPL,T,59,0,0,0,0.0,59,0.0,0.0
ZBH,T,58,0,0,0,0.0,58,0.0,0.0
AZTA,S,58,58,0,0,0.00803101633896428,58,0.005,0.1
DD,B,58,0,58,0,0.0,58,0.0,0.0
SPHB,B,58,0,58,0,0.0,58,0.0,0.0
LKQ,S,58,0,58,0,0.0,58,0.0,0.0
IYR,B,57,0,57,0,0.0,57,0.0,0.0
SMG,S,57,0,57,0,0.0,57,0.0,0.0
AIV,B,57,0,57,0,0.0,57,0.0,0.0
ZIP,S,57,0,57,0,0.0,57,0.0,0.0
HD,S,57,57,0,0,0.00255743000717875,57,0.001,0.07
SEM,S,56,0,56,0,0.0,15,0.0,0.0
MJ,S,56,0,56,0,0.0,50,0.0,0.0
RYH,S,56,0,56,0,0.0,56,0.0,0.0
PPA,B,56,0,56,0,0.0,56,0.0,0.0
MRNS,B,55,0,55,0,0.0,3,0.0,0.0
SPWH,B,55,0,55,0,0.0,51,0.0,0.0
BKSE,B,55,0,55,0,0.0,55,0.0,0.0
EPU,T,55,0,55,0,0.0,20,0.0,0.0
ATCO-D,S,54,0,54,0,0.0,54,0.0,0.0
IXG,S,54,0,54,0,0.0,46,0.0,0.0
EWQ,S,54,0,54,0,0.0,53,0.0,0.0
PLYA,S,54,0,54,0,0.0,53,0.0,0.0
IWO,B,54,0,54,0,0.0,54,0.0,0.0
MYPS,S,53,0,53,0,0.0,53,0.0,0.0
SANA,S,53,0,53,0,0.0,53,0.0,0.0
ADP,B,53,0,53,0,0.0,14,0.0,0.0
AOM,S,52,0,52,0,0.0,51,0.0,0.0
BELFB,B,52,0,52,0,0.0,52,0.0,0.0
RFG,S,52,0,52,0,0.0,52,0.0,0.0
RPV,T,52,0,52,0,0.0,52,0.0,0.0
HIMS,B,52,0,52,0,0.0,50,0.0,0.0
ETSY,B,52,0,50,0,0.0,50,0.0,0.0
DFEN,S,52,0,52,0,0.0,50,0.0,0.0
CNI,S,51,51,0,0,0.0009097557930038,51,0.001,0.05
BUR,S,51,0,51,0,0.0,51,0.0,0.0
ERIC,S,51,0,51,0,0.0,50,0.0,0.0
RWVG,S,50,0,50,0,0.0,50,0.0,0.0
NVCR,S,50,0,50,0,0.0,50,0.0,0.0
FOX,B,50,0,50,0,0.0,50,0.0,0.0
FMAT,B,50,0,50,0,0.0,50,0.0,0.0
ADT,S,50,0,50,0,0.0,50,0.0,0.0
BZQ,S,50,0,50,0,0.0,50,0.0,0.0
VGFC,E,50,0,50,0,0.0,50,0.0,0.0
DAKT,B,50,0,50,0,0.0,50,0.0,0.0
IWFH,S,50,0,50,0,0.0,50,0.0,0.0
CLXT,B,50,0,50,0,0.0,50,0.0,0.0
FCLD,T,50,0,50,0,0.0,50,0.0,0.0
LCAP,S,50,0,50,0,0.0,50,0.0,0.0
CWH,S,50,0,50,0,0.0,50,0.0,0.0
EBR,B,50,0,50,0,0.0,50,0.0,0.0
CLNE,S,50,0,50,0,0.0,50,0.0,0.0
BUFD,S,50,0,50,0,0.0,50,0.0,0.0
RNR-G,S,50,0,50,0,0.0,50,0.0,0.0
NEM,T,50,0,50,0,0.0,50,0.0,0.0
BHAT,B,50,0,50,0,0.0,50,0.0,0.0
SXC,S,50,0,50,0,0.0,50,0.0,0.0
NBEV,S,50,0,50,0,0.0,50,0.0,0.0
BRY,S,50,0,50,0,0.0,50,0.0,0.0
PW,S,50,0,50,0,0.0,50,0.0,0.0
NDP,B,50,0,50,0,0.0,50,0.0,0.0
NVTA,S,50,0,0,0,0.0,50,0.0,0.0
UWM,T,50,0,50,0,0.0,50,0.0,0.0
DNL,B,50,0,50,0,0.0,44,0.0,0.0
SOYB,B,50,50,0,0,0.0563063063063063,50,0.001,0.01
URTY,S,50,0,50,0,0.0,50,0.0,0.0
KFVG,S,50,50,0,0,1.0,50,0.01,0.13
MODD,S,49,0,0,0,0.0,49,0.0,0.0
JHMM,B,49,0,49,0,0.0,49,0.0,0.0
UL,S,49,0,49,0,0.0,40,0.0,0.0
CGEM,S,49,0,49,0,0.0,49,0.0,0.0
SSSS,B,48,0,48,0,0.0,48,0.0,0.0
ELEV,S,48,0,48,0,0.0,48,0.0,0.0
SPTI,S,48,0,48,0,0.0,44,0.0,0.0
AMZN,S,48,0,0,0,0.0,48,0.0,0.0
ZION,S,47,0,47,0,0.0,47,0.0,0.0
JCI,S,47,0,47,0,0.0,47,0.0,0.0
BLV,T,47,0,47,0,0.0,47,0.0,0.0
BMEZ,S,47,0,47,0,0.0,47,0.0,0.0
FXE,S,47,0,7,0,0.0,5,0.0,0.0
WEJO,B,47,0,47,0,0.0,45,0.0,0.0
ULVM,S,46,0,46,0,0.0,46,0.0,0.0
EMLC,B,46,0,46,0,0.0,3,0.0,0.0
TWNK,B,46,0,46,0,0.0,45,0.0,0.0
MKL,T,46,0,46,0,0.0,46,0.0,0.0
IEFN,S,45,0,45,0,0.0,45,0.0,0.0
BDXB,S,45,45,0,0,0.226130653266332,45,0.04,0.18
CURI,S,45,0,45,0,0.0,45,0.0,0.0
BHR-D,B,45,0,45,0,0.0,45,0.0,0.0
HDRO,T,44,0,40,0,0.0,40,0.0,0.0
HRTX,S,43,0,43,0,0.0,43,0.0,0.0
GVI,S,42,0,42,0,0.0,42,0.0,0.0
GLV,S,42,0,42,0,0.0,30,0.0,0.0
AMBP,S,42,0,42,0,0.0,42,0.0,0.0
DES,B,41,0,41,0,0.0,41,0.0,0.0
MKFG,S,41,0,41,0,0.0,40,0.0,0.0
WHF,B,41,0,41,0,0.0,41,0.0,0.0
ATCO-H,S,40,0,40,0,0.0,40,0.0,0.0
REGI,S,40,0,40,0,0.0,2,0.0,0.0
LIVE,B,40,40,0,0,1.0,40,0.33,1.26
ATCO-D,B,40,0,0,0,0.0,40,0.0,0.0
SPGM,B,40,0,40,0,0.0,40,0.0,0.0
ADBE,S,40,0,31,0,0.0,8,0.0,0.0
RKT,S,40,0,40,0,0.0,6,0.0,0.0
NERD,S,40,0,0,0,0.0,40,0.0,0.0
RMBS,S,40,0,40,0,0.0,40,0.0,0.0
IWP,S,40,0,40,0,0.0,40,0.0,0.0
GEO,S,39,0,39,0,0.0,34,0.0,0.0
IEI,B,39,0,39,0,0.0,39,0.0,0.0
HRB,B,38,0,38,0,0.0,23,0.0,0.0
SWAN,B,38,0,38,0,0.0,38,0.0,0.0
MELI,S,38,0,0,0,0.0,38,0.0,0.0
STVN,B,38,0,38,0,0.0,38,0.0,0.0
VUSE,S,37,3,17,17,0.00589390962671906,17,0.001,0.11
PXE,B,37,0,37,0,0.0,35,0.0,0.0
POWW,S,36,0,36,0,0.0,36,0.0,0.0
HAWX,T,35,0,35,0,0.0,28,0.0,0.0
PJT,S,35,0,35,0,0.0,35,0.0,0.0
FOLD,S,35,0,35,0,0.0,32,0.0,0.0
DGX,S,35,0,35,0,0.0,35,0.0,0.0
MDC,S,34,34,0,0,0.00355128472947566,20,0.001,0.03
SITE,B,34,0,0,0,0.0,34,0.0,0.0
IR,B,34,0,34,0,0.0,34,0.0,0.0
SKIN,S,34,0,34,0,0.0,34,0.0,0.0
AGIL,S,34,34,0,0,0.0862944162436548,34,0.03,0.15
BRFS,T,33,0,33,0,0.0,33,0.0,0.0
SLYG,S,33,0,33,0,0.0,33,0.0,0.0
PSO,S,32,0,32,0,0.0,32,0.0,0.0
USMF,B,32,0,32,0,0.0,32,0.0,0.0
CGW,B,32,0,32,0,0.0,32,0.0,0.0
TRTN-A,B,32,0,32,0,0.0,32,0.0,0.0
DDOG,B,32,0,7,0,0.0,25,0.0,0.0
PM,S,31,0,31,0,0.0,31,0.0,0.0
ANGH,S,31,0,31,0,0.0,25,0.0,0.0
PRPL,S,31,0,31,0,0.0,20,0.0,0.0
ASTR,B,31,0,31,0,0.0,13,0.0,0.0
FRC-J,B,30,0,30,0,0.0,30,0.0,0.0
NOV,S,30,0,30,0,0.0,30,0.0,0.0
MBOT,S,30,30,0,0,0.0761421319796954,30,0.01,0.1
TSEM,S,30,0,30,0,0.0,30,0.0,0.0
BOLT,T,30,0,30,0,0.0,30,0.0,0.0
CGA,S,30,0,30,0,0.0,30,0.0,0.0
MKL,S,30,0,30,0,0.0,20,0.0,0.0
GDDY,S,29,0,29,0,0.0,29,0.0,0.0
AMR,S,29,0,29,0,0.0,29,0.0,0.0
UFPT,S,29,0,29,0,0.0,29,0.0,0.0
BEN,S,28,0,28,0,0.0,28,0.0,0.0
CSTL,S,28,28,0,0,0.0041866028708134,28,0.02,0.11
IFRX,B,28,0,28,0,0.0,28,0.0,0.0
CPA,B,28,28,0,0,0.0175328741390106,28,0.03,0.18
USHY,S,27,0,27,0,0.0,27,0.0,0.0
EFAV,B,26,0,26,0,0.0,19,0.0,0.0
RTX,S,26,0,26,0,0.0,26,0.0,0.0
ARGO-A,B,26,0,0,0,0.0,26,0.0,0.0
RTLPO,B,26,26,0,0,1.0,26,0.05,0.41
GWRS,B,26,26,0,0,0.0523138832997988,26,0.01,0.1
DRE,S,26,0,26,0,0.0,26,0.0,0.0
EVLO,S,25,0,25,0,0.0,25,0.0,0.0
MOO,T,25,0,0,0,0.0,25,0.0,0.0
MAA-I,B,25,25,0,0,1.0,25,0.03,0.92
TCVA,S,25,0,25,0,0.0,25,0.0,0.0
UPS,B,25,0,0,0,0.0,25,0.0,0.0
NUVA,S,25,0,25,0,0.0,25,0.0,0.0
CHCI,S,25,0,25,0,0.0,25,0.0,0.0
IS,B,25,0,25,0,0.0,25,0.0,0.0
WGMI,B,25,0,25,0,0.0,20,0.0,0.0
NLS,S,25,0,25,0,0.0,25,0.0,0.0
HERO,S,25,0,25,0,0.0,25,0.0,0.0
DGRW,S,25,0,25,0,0.0,25,0.0,0.0
EUFN,S,25,0,25,0,0.0,25,0.0,0.0
RDOG,S,25,0,25,0,0.0,25,0.0,0.0
JAMF,S,25,0,25,0,0.0,25,0.0,0.0
CFA,B,25,0,25,0,0.0,25,0.0,0.0
CHK,B,25,0,25,0,0.0,25,0.0,0.0
HPE,S,25,0,25,0,0.0,25,0.0,0.0
BSBR,S,24,0,24,0,0.0,24,0.0,0.0
PHB,S,24,0,24,0,0.0,24,0.0,0.0
BBVA,S,24,0,24,0,0.0,24,0.0,0.0
EEMV,B,23,0,23,0,0.0,23,0.0,0.0
FAST,S,22,0,0,0,0.0,22,0.0,0.0
OXM,T,22,0,0,0,0.0,22,0.0,0.0
CMPS,B,22,0,22,0,0.0,15,0.0,0.0
SOXQ,B,22,0,22,0,0.0,22,0.0,0.0
DD,S,22,0,22,0,0.0,22,0.0,0.0
SOHOO,B,22,0,22,0,0.0,22,0.0,0.0
BVN,S,22,0,22,0,0.0,20,0.0,0.0
RCON,S,22,0,22,0,0.0,22,0.0,0.0
SKIL,S,21,0,21,0,0.0,21,0.0,0.0
XSVM,S,21,0,21,0,0.0,21,0.0,0.0
XM,B,21,0,21,0,0.0,20,0.0,0.0
IDBA,S,20,0,20,0,0.0,20,0.0,0.0
BKEP,S,20,0,20,0,0.0,20,0.0,0.0
JJC,B,20,9,11,0,0.0292207792207792,9,0.01,0.09
GLLI,S,20,0,20,0,0.0,20,0.0,0.0
GDXD,B,20,0,20,0,0.0,20,0.0,0.0
CFCV,S,20,0,20,0,0.0,20,0.0,0.0
IXJ,T,20,0,0,0,0.0,20,0.0,0.0
CNSL,T,20,0,20,0,0.0,20,0.0,0.0
JWN,S,20,0,20,0,0.0,20,0.0,0.0
IJS,B,20,0,20,0,0.0,20,0.0,0.0
SVFA,S,20,0,20,0,0.0,20,0.0,0.0
CRSR,B,20,0,20,0,0.0,19,0.0,0.0
RSI,S,20,0,20,0,0.0,20,0.0,0.0
RILYP,B,20,0,20,0,0.0,20,0.0,0.0
EMBC,S,20,0,20,0,0.0,20,0.0,0.0
EWC,S,20,0,20,0,0.0,20,0.0,0.0
IVOL,B,20,0,20,0,0.0,20,0.0,0.0
EBAY,S,19,0,19,0,0.0,19,0.0,0.0
JPXN,B,19,0,19,0,0.0,15,0.0,0.0
RLAY,B,19,0,19,0,0.0,19,0.0,0.0
EQH,B,19,0,19,0,0.0,19,0.0,0.0
FLC,S,19,0,19,0,0.0,19,0.0,0.0
NVO,B,19,19,0,0,0.000710891607737494,19,0.01,0.04
VUG,B,19,0,1,0,0.0,18,0.0,0.0
VRTX,S,18,0,0,0,0.0,12,0.0,0.0
LQDH,S,18,0,18,0,0.0,18,0.0,0.0
IWD,S,18,0,18,0,0.0,18,0.0,0.0
FNDA,S,18,0,18,0,0.0,18,0.0,0.0
PEAK,S,18,0,18,0,0.0,18,0.0,0.0
PBA,S,18,0,18,0,0.0,18,0.0,0.0
LOGI,S,18,0,18,0,0.0,18,0.0,0.0
WWE,S,18,0,18,0,0.0,18,0.0,0.0
FTAIN,S,18,0,0,0,0.0,18,0.0,0.0
BLK,B,17,10,0,7,0.000896458987001345,17,0.01,0.48
CCV,S,17,0,17,0,0.0,15,0.0,0.0
OPINL,B,17,17,0,0,0.00295549374130737,17,0.01,0.22
HYLB,S,17,0,17,0,0.0,17,0.0,0.0
GPN,S,16,16,0,0,0.000953686594742803,16,0.01,0.14
DIG,B,16,0,1,0,0.0,15,0.0,0.0
STEP,S,16,0,16,0,0.0,16,0.0,0.0
HYD,B,16,0,16,0,0.0,16,0.0,0.0
XYLD,S,16,0,16,0,0.0,16,0.0,0.0
TYG,B,15,0,15,0,0.0,15,0.0,0.0
NDAQ,S,15,0,15,0,0.0,15,0.0,0.0
TOLZ,B,15,0,0,0,0.0,15,0.0,0.0
IVDG,B,15,0,15,0,0.0,15,0.0,0.0
EWL,B,15,0,15,0,0.0,15,0.0,0.0
CWB,T,15,0,0,0,0.0,15,0.0,0.0
MYMD,B,15,0,15,0,0.0,15,0.0,0.0
LQDH,B,15,0,15,0,0.0,15,0.0,0.0
IWN,S,15,0,15,0,0.0,15,0.0,0.0
ATA,S,15,0,15,0,0.0,15,0.0,0.0
PEP,S,15,0,0,0,0.0,15,0.0,0.0
CCRD,T,15,0,15,0,0.0,15,0.0,0.0
DCFC,S,15,0,0,0,0.0,15,0.0,0.0
MRTN,S,15,0,15,0,0.0,15,0.0,0.0
IUSV,S,15,0,15,0,0.0,15,0.0,0.0
IJH,T,15,0,15,0,0.0,13,0.0,0.0
FIS,S,15,0,15,0,0.0,15,0.0,0.0
FBCG,B,15,0,15,0,0.0,15,0.0,0.0
MANT,S,15,15,0,0,0.0019739439399921,15,0.01,0.11
SFY,B,15,0,15,0,0.0,5,0.0,0.0
FXA,B,14,0,14,0,0.0,14,0.0,0.0
LFEQ,S,14,0,14,0,0.0,14,0.0,0.0
NWS,S,14,0,14,0,0.0,14,0.0,0.0
GLOP-B,S,14,0,14,0,0.0,14,0.0,0.0
ENTG,S,13,0,13,0,0.0,13,0.0,0.0
IHI,B,13,0,13,0,0.0,10,0.0,0.0
REM,B,13,0,13,0,0.0,13,0.0,0.0
