symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ALTO,T,19500,0,11800,0,0.0,4400,0.0,0.0
PDD,B,19491,1232,9912,4592,0.0187968204079764,128,0.001,0.0279383116883117
AEG,B,19467,0,19467,0,0.0,1300,0.0,0.0
SSNT,T,19450,0,6550,0,0.0,900,0.0,0.0
LQDA,B,19432,0,19032,0,0.0,1000,0.0,0.0
CRIS,B,19431,0,19431,0,0.0,4163,0.0,0.0
FLGT,T,19415,0,14315,0,0.0,800,0.0,0.0
VLD,B,19400,0,15600,0,0.0,2200,0.0,0.0
RMO,S,19361,0,19361,0,0.0,2100,0.0,0.0
ERO,B,19263,1600,6390,11273,0.404040404040404,1590,0.001,0.0525
GGR,B,19178,0,18278,0,0.0,700,0.0,0.0
LMBS,B,19174,0,19174,0,0.0,83,0.0,0.0
XOM,T,19140,0,17882,0,0.0,200,0.0,0.0
BTMD,B,19100,200,10600,100,0.2,1100,0.01,0.09
WEBL,T,19088,0,13563,0,0.0,200,0.0,0.0
FCX,B,19061,1300,10668,4893,0.00567457615281197,170,0.001,0.01
VT,B,19020,143,18868,2,0.00477334935576474,12,0.001,0.01
FSR,T,19000,0,10600,0,0.0,300,0.0,0.0
PDD,S,18990,2671,608,14500,0.0407518728163191,200,0.001,0.0183938599775365
GAIN,B,18912,100,14112,400,0.315457413249211,600,0.01,0.06
IQ,S,18900,0,18900,0,0.0,800,0.0,0.0
CVNA,S,18861,0,15113,0,0.0,200,0.0,0.0
TEVA,T,18800,710,17400,690,0.00153590890113289,600,0.001,0.01
BRQS,B,18793,100,11943,50,0.00927385699712511,200,0.001,0.04
TMF,B,18774,1000,15874,1900,0.0350336322869955,100,0.001,0.03
KREF,T,18700,0,6800,0,0.0,6700,0.0,0.0
MNKD,S,18675,0,18675,0,0.0,2300,0.0,0.0
TECL,B,18661,100,11991,400,0.00325669250309386,100,0.01,0.02
ADN,B,18656,0,16456,0,0.0,300,0.0,0.0
RIDE,B,18641,0,17615,0,0.0,300,0.0,0.0
HYMB,B,18623,0,18623,0,0.0,1100,0.0,0.0
GRNA,T,18561,0,18561,0,0.0,306,0.0,0.0
GGB,S,18550,1100,17317,133,0.00186050602381109,1600,0.001,0.01
BB,S,18538,0,18538,0,0.0,2500,0.0,0.0
BCS,T,18500,0,18500,0,0.0,2000,0.0,0.0
QLD,B,18473,0,18273,0,0.0,100,0.0,0.0
CDE,T,18325,0,8725,0,0.0,200,0.0,0.0
SENS,T,18323,0,17523,0,0.0,700,0.0,0.0
WRAP,T,18300,100,7400,3200,0.00353869563678828,400,0.001,0.04
VONG,T,18276,0,18276,0,0.0,100,0.0,0.0
MTMT,B,18200,0,4400,0,0.0,4900,0.0,0.0
NXTP,T,18192,0,18192,0,0.0,610,0.0,0.0
KSS,T,18180,320,7768,8693,0.0063642330104811,200,0.001,0.025625
CUE,E,18179,0,17979,0,0.0,1000,0.0,0.0
TMF,T,18166,3147,10919,4100,0.110250840807175,500,0.001,0.01
SIRI,S,18149,0,18149,0,0.0,4500,0.0,0.0
LUCD,B,18132,300,9832,0,0.256629597946963,100,0.02,0.113333333333333
PHAS,T,18128,0,18128,0,0.0,1973,0.0,0.0
FBCG,B,18112,0,18003,0,0.0,500,0.0,0.0
DXC,T,18004,0,12952,0,0.0,1600,0.0,0.0
PSHG,T,17965,0,17965,0,0.0,3200,0.0,0.0
TME,B,17950,3100,12100,2750,0.00493416864033412,3100,0.001,0.01
RCRT,T,17900,0,13400,0,0.0,300,0.0,0.0
WEBR,E,17860,0,11438,0,0.0,300,0.0,0.0
INTC,T,17813,1170,12323,220,0.00619493392070485,200,0.001,0.01
VIVO,B,17781,726,14681,650,0.0552805908779411,100,0.01,0.0680165289256198
ALLY,B,17700,50,8728,8550,0.00144554627193616,50,0.001,0.02
COWZ,B,17682,0,16617,0,0.0,102,0.0,0.0
SLB,T,17653,0,15053,0,0.0,300,0.0,0.0
MQY,T,17650,0,10550,0,0.0,2600,0.0,0.0
OILD,T,17630,0,17430,0,0.0,1000,0.0,0.0
VIVO,T,17610,200,9463,5054,0.0152288129140334,2789,0.0055,0.05
CD,B,17600,5900,8400,3300,0.263075756900165,1900,0.001,0.0166101694915254
ABOS,S,17580,0,17580,0,0.0,3898,0.0,0.0
BJDX,B,17529,0,17529,0,0.0,600,0.0,0.0
MNKD,B,17514,0,17514,0,0.0,1100,0.0,0.0
BEN,B,17471,0,16999,0,0.0,136,0.0,0.0
TDTT,B,17406,0,17406,0,0.0,1200,0.0,0.0
SGHT,T,17386,0,13686,0,0.0,798,0.0,0.0
CIM,B,17357,4910,992,11117,0.107491571434826,500,0.001,0.01
NFLX,T,17271,862,7862,1221,0.0182689047134622,162,0.00881670533642691,0.0919953596287703
ING,B,17244,800,12844,3600,0.00653915317966323,1300,0.001,0.01
PYPL,T,17223,34,11410,0,0.000418096186716838,184,0.01,0.05
MYO,E,17200,200,16900,0,0.189933523266857,200,0.01,0.09
TUSK,T,17200,0,5800,0,0.0,5700,0.0,0.0
STRN,B,17199,0,17199,0,0.0,17199,0.0,0.0
PETZ,S,17123,0,16723,0,0.0,500,0.0,0.0
NYMT,B,17104,0,17104,0,0.0,500,0.0,0.0
CIG,T,17100,0,17100,0,0.0,800,0.0,0.0
IMTE,B,17099,100,14900,0,0.0718390804597701,300,0.01,0.04
LYLT,B,17094,0,17094,0,0.0,8092,0.0,0.0
CMRX,B,17000,0,15800,0,0.0,1000,0.0,0.0
EOSE,T,16978,0,11078,0,0.0,5900,0.0,0.0
LTHM,B,16927,0,11520,0,0.0,200,0.0,0.0
FNDF,B,16926,0,16926,0,0.0,177,0.0,0.0
GM,B,16918,530,10718,5470,0.00482801340912403,100,0.001,0.0137735849056604
GOED,T,16916,0,16216,0,0.0,6000,0.0,0.0
BGS,T,16900,0,10400,0,0.0,3100,0.0,0.0
PXD,T,16848,100,7100,2048,0.0057362473469856,1300,0.01,0.19
CCL,S,16835,0,16735,0,0.0,300,0.0,0.0
IEMG,B,16816,0,16816,0,0.0,100,0.0,0.0
SPYD,B,16809,270,15224,1315,0.0397995283018868,113,0.001,0.01
STRO,B,16803,0,9490,0,0.0,437,0.0,0.0
NLTX,T,16800,0,16800,0,0.0,5600,0.0,0.0
FTGC,S,16768,1100,300,15268,0.0568798800351621,108,0.001,0.0172727272727273
RSLS,B,16766,0,16766,0,0.0,3100,0.0,0.0
PINS,S,16753,3800,2453,10500,0.0472102471083724,700,0.001,0.01
SCHM,T,16740,0,16740,0,0.0,1900,0.0,0.0
BBIG,S,16732,600,14192,1940,0.00182195824071712,1480,0.001,0.01
SENS,S,16705,0,16705,0,0.0,9405,0.0,0.0
JMIA,B,16694,0,15994,0,0.0,100,0.0,0.0
OBSV,B,16652,0,10852,0,0.0,2144,0.0,0.0
VIRX,B,16642,0,13742,0,0.0,1542,0.0,0.0
VERU,S,16606,650,15206,200,0.0267412679475048,200,0.001,0.01
AAOI,T,16574,0,15174,0,0.0,2349,0.0,0.0
KO,B,16516,703,9100,13,0.00633099485775524,100,0.001,0.01
SPMD,B,16515,10,16039,466,0.0015625,121,0.001,0.01
CVX,B,16510,400,8174,3258,0.0077639751552795,100,0.001,0.0375
AGRI,T,16504,0,16504,0,0.0,1800,0.0,0.0
ONCT,T,16489,0,16489,0,0.0,900,0.0,0.0
TEVA,B,16444,0,16444,0,0.0,800,0.0,0.0
EMWP,B,16413,0,16413,0,0.0,7313,0.0,0.0
SNOW,T,16412,40,8796,260,0.000756329532777431,200,0.01,0.12
OCGN,T,16337,0,16337,0,0.0,700,0.0,0.0
LDI,B,16300,0,16300,0,0.0,10100,0.0,0.0
PLUG,T,16264,0,16264,0,0.0,200,0.0,0.0
PL,T,16240,3651,400,12189,0.0297010372178157,3,0.001,0.01
TGA,B,16212,0,13512,0,0.0,300,0.0,0.0
VET,T,16200,1900,8300,5500,0.0735550307769734,200,0.001,0.01
KOPN,T,16200,0,12700,0,0.0,2600,0.0,0.0
LAB,B,16200,0,16200,0,0.0,1500,0.0,0.0
TALO,B,16125,0,11225,0,0.0,300,0.0,0.0
KGC,S,16116,0,9116,0,0.0,100,0.0,0.0
NAT,T,16100,0,15800,0,0.0,800,0.0,0.0
PSQ,S,16078,0,16078,0,0.0,500,0.0,0.0
QEFA,S,16038,1200,0,14838,1.0,300,0.00866666666666667,0.1
FTCH,B,16013,0,11513,0,0.0,300,0.0,0.0
GSUN,T,16000,200,10000,1700,0.292825768667643,800,0.065,0.755
ENOB,B,15978,0,14178,0,0.0,1900,0.0,0.0
SQ,S,15971,570,5342,8717,0.00969932104752667,192,0.00433333333333333,0.0357894736842105
NRG,S,15971,860,4500,10611,0.0480017861129716,1600,0.001,0.0106976744186047
GSBD,B,15926,200,13132,2594,0.0554938956714761,485,0.001,0.02
SPOT,B,15916,473,6217,860,0.0331047032474804,300,0.0290274841437632,0.213551797040169
EDIT,S,15896,0,15896,0,0.0,2500,0.0,0.0
NFLX,B,15869,271,8185,329,0.00574347236351306,100,0.0546863468634686,0.246826568265683
APPS,T,15850,0,14950,0,0.0,300,0.0,0.0
NAIL,B,15771,40,14171,0,0.00908059023836549,500,0.01,0.03
RAD,T,15731,0,15331,0,0.0,200,0.0,0.0
MSPR,S,15682,100,13782,0,0.00198341862033401,900,0.001,0.04
CHPT,S,15663,350,13663,450,0.00736500989015614,500,0.001,0.0185714285714286
SAVA,T,15661,50,9487,93,0.0184433788270011,338,0.01,0.14
TCDA,B,15604,100,11126,0,0.00783699059561128,300,0.01,0.03
BRMK,B,15579,0,10779,0,0.0,400,0.0,0.0
APRE,B,15568,0,15568,0,0.0,8134,0.0,0.0
YETI,B,15553,100,11743,0,0.0114810562571757,108,0.01,0.04
SAN,T,15500,0,15500,0,0.0,11600,0.0,0.0
BTMD,T,15500,0,8000,0,0.0,7500,0.0,0.0
USX,B,15487,0,8687,0,0.0,1100,0.0,0.0
GOVT,T,15480,0,15480,0,0.0,300,0.0,0.0
META,S,15405,176,12543,100,0.00142759806625353,144,0.00611363636363636,0.0413636363636364
WRN,T,15400,0,10600,0,0.0,4800,0.0,0.0
VLCN,T,15400,100,9700,0,0.961538461538462,500,0.01,0.04
RVPH,B,15372,100,11672,600,0.198807157057654,100,0.001,0.03
WISH,T,15365,0,15365,0,0.0,400,0.0,0.0
RIGL,E,15319,0,15319,0,0.0,499,0.0,0.0
CMRX,S,15307,400,6974,6000,0.00599304806424548,300,0.001,0.0175
IVLU,B,15302,10000,5102,200,0.30243459851807,400,0.001,0.01
BBLN,B,15300,0,8400,0,0.0,6700,0.0,0.0
QD,B,15300,0,15300,0,0.0,15300,0.0,0.0
CRGE,E,15294,0,8394,0,0.0,300,0.0,0.0
IRNT,T,15262,0,5162,0,0.0,700,0.0,0.0
XLF,T,15241,0,15241,0,0.0,300,0.0,0.0
XRAY,B,15229,10,13919,90,0.000789827027880894,500,0.001,0.05
PHM,T,15200,0,15200,0,0.0,1600,0.0,0.0
OUNZ,B,15200,0,13800,0,0.0,100,0.0,0.0
PFE,B,15106,121,10045,2700,0.00119349397828038,100,0.001,0.01
IAU,S,15094,0,15094,0,0.0,100,0.0,0.0
RDFN,B,15052,0,10254,0,0.0,200,0.0,0.0
FUTU,B,14967,846,10173,0,0.0213119709794438,108,0.0170921985815603,0.0559101654846336
OTLY,B,14962,0,14062,0,0.0,900,0.0,0.0
VIXY,S,14938,1500,9408,4030,0.00569958621004115,200,0.001,0.01
DRIP,E,14918,700,7150,7068,0.0632682574114244,200,0.001,0.01
DOCU,T,14911,991,6000,3340,0.0208983551244201,200,0.001,0.0197477295660949
MQ,B,14905,1301,12004,1600,0.0113242692756298,400,0.001,0.01
IJR,S,14893,440,1608,12798,0.0234967424970629,41,0.001,0.02
FSM,T,14882,1500,8982,1400,0.00915594403887003,2300,0.001,0.01
SLI,B,14870,700,9270,4800,0.0480472235568673,600,0.001,0.03
OGI,B,14861,0,14711,0,0.0,200,0.0,0.0
TIGR,B,14807,0,12607,0,0.0,1800,0.0,0.0
BGI,T,14800,0,14800,0,0.0,14800,0.0,0.0
PBR,T,14794,800,10897,3097,0.000588506612975247,600,0.001,0.01
SCHR,T,14747,0,14747,0,0.0,185,0.0,0.0
ARLP,B,14699,0,14299,0,0.0,400,0.0,0.0
XP,B,14668,0,7168,0,0.0,2400,0.0,0.0
QS,B,14656,600,12056,200,0.0111717280801385,100,0.005,0.01
ATER,B,14614,0,14600,0,0.0,100,0.0,0.0
HILS,S,14610,0,14610,0,0.0,2500,0.0,0.0
TUFN,T,14600,0,10400,0,0.0,2100,0.0,0.0
FTFT,B,14600,0,14600,0,0.0,14600,0.0,0.0
EMX,S,14594,0,9594,0,0.0,4994,0.0,0.0
AGEN,S,14537,0,14537,0,0.0,14537,0.0,0.0
ROAD,S,14535,0,14535,0,0.0,3686,0.0,0.0
VLO,B,14504,100,11494,0,0.00178447152875676,100,0.01,0.04
SRG,B,14500,0,14500,0,0.0,1300,0.0,0.0
MNKD,T,14500,0,14500,0,0.0,400,0.0,0.0
BPTH,T,14500,0,8200,0,0.0,700,0.0,0.0
MPLN,B,14495,3800,10499,196,0.0698016164584864,1200,0.001,0.01
ERJ,T,14472,40,2600,10832,0.00130369597809791,2600,0.001,0.01
VTV,B,14442,1981,6090,5671,0.100319035802907,100,0.001,0.0201514386673397
AA,B,14404,221,7781,1700,0.0117129531481874,150,0.001,0.0629864253393665
HONE,T,14400,0,12400,0,0.0,1200,0.0,0.0
IRT,T,14400,100,12800,1500,0.00471364600518501,300,0.001,0.01
ANGH,B,14383,0,12572,0,0.0,200,0.0,0.0
INO,T,14355,0,11355,0,0.0,1100,0.0,0.0
UNG,T,14353,2300,12053,0,0.0675140164969032,150,0.001,0.01
UCO,S,14320,0,14320,0,0.0,200,0.0,0.0
RIOT,T,14300,0,9900,0,0.0,800,0.0,0.0
HOFV,B,14269,0,14269,0,0.0,100,0.0,0.0
AMRS,B,14200,0,14200,0,0.0,100,0.0,0.0
VTGN,E,14200,0,14200,0,0.0,3400,0.0,0.0
LIFE,B,14184,0,14184,0,0.0,900,0.0,0.0
WEAV,B,14167,0,11367,0,0.0,200,0.0,0.0
IAU,B,14163,0,14163,0,0.0,100,0.0,0.0
PCK,B,14100,0,7300,0,0.0,3400,0.0,0.0
RIOT,S,14016,0,14016,0,0.0,600,0.0,0.0
SOI,T,14003,0,9203,0,0.0,4800,0.0,0.0
CPG,S,13957,0,13957,0,0.0,2000,0.0,0.0
CTIC,T,13949,0,13949,0,0.0,1300,0.0,0.0
C,T,13920,200,11020,1400,0.00126143172500788,200,0.001,0.01
MOTS,T,13914,0,13914,0,0.0,10000,0.0,0.0
GNW,T,13900,0,8300,0,0.0,8300,0.0,0.0
GSMG,B,13899,0,13899,0,0.0,5500,0.0,0.0
CMRA,E,13883,0,9281,0,0.0,4081,0.0,0.0
ROOT,S,13850,0,13850,0,0.0,6700,0.0,0.0
EMKR,B,13850,900,12950,0,0.101055468223669,300,0.005,0.01
OXY,S,13815,320,12165,580,0.0016132040753568,200,0.001,0.03
BTU,B,13800,0,9600,0,0.0,300,0.0,0.0
PYXS,B,13798,0,13798,0,0.0,7954,0.0,0.0
AA,T,13793,120,7762,2496,0.00635997456010176,100,0.001,0.0183333333333333
INDO,T,13751,0,12064,0,0.0,200,0.0,0.0
PRPL,B,13703,0,7103,0,0.0,800,0.0,0.0
AG,B,13662,0,10762,0,0.0,200,0.0,0.0
TWO,S,13614,0,13614,0,0.0,1200,0.0,0.0
QNGY,T,13610,0,13610,0,0.0,100,0.0,0.0
K,T,13600,0,11500,0,0.0,2100,0.0,0.0
NG,B,13600,0,13500,0,0.0,700,0.0,0.0
RAD,B,13581,0,9337,0,0.0,200,0.0,0.0
DGICA,T,13578,0,12078,0,0.0,200,0.0,0.0
STNE,B,13574,0,9274,0,0.0,495,0.0,0.0
NKLA,T,13566,100,8200,500,0.000970026190707149,700,0.001,0.01
AM,B,13562,40,11562,1960,0.00144414759188389,500,0.001,0.01
BSV,S,13547,0,13547,0,0.0,75,0.0,0.0
CRDO,B,13518,0,8838,0,0.0,200,0.0,0.0
FUTU,T,13513,460,8100,414,0.0115880693268843,100,0.001,0.0465217391304348
TUR,T,13501,150,11300,350,0.0180353492845978,900,0.01,0.08
T,T,13481,0,13081,0,0.0,200,0.0,0.0
CTRM,T,13480,0,13480,0,0.0,400,0.0,0.0
BWV,T,13480,0,13480,0,0.0,1100,0.0,0.0
SCO,B,13475,0,13475,0,0.0,100,0.0,0.0
CUK,T,13463,0,8563,0,0.0,300,0.0,0.0
XOM,S,13411,80,10657,2339,0.000618109049889127,101,0.001,0.02
NCR,T,13400,0,8900,0,0.0,4500,0.0,0.0
BMEZ,T,13400,100,10900,1900,0.0542299349240781,1200,0.01,0.05
MSOS,S,13375,0,13375,0,0.0,1500,0.0,0.0
FXI,B,13365,200,12765,400,0.000124230315551213,100,0.001,0.02
CMCSA,B,13342,339,5746,7257,0.00113353663429901,100,0.001,0.01
THMO,B,13331,0,13331,0,0.0,888,0.0,0.0
SPXU,S,13322,0,11712,0,0.0,250,0.0,0.0
QUIK,B,13310,0,13310,0,0.0,3803,0.0,0.0
MBII,B,13288,0,13288,0,0.0,6644,0.0,0.0
MYPS,S,13280,75,13205,0,0.00208820581356499,300,0.001,0.01
NEPT,E,13253,0,13253,0,0.0,400,0.0,0.0
WMG,B,13242,0,8440,0,0.0,300,0.0,0.0
SPCE,B,13233,3300,9233,0,0.0183030316476056,1300,0.001,0.01
MARA,S,13232,70,11923,664,0.00100941641311088,500,0.001,0.01
MTUM,B,13220,1446,11295,479,0.220326070394637,200,0.001,0.03
BNGO,T,13200,0,13200,0,0.0,2100,0.0,0.0
TWTR,T,13197,0,8497,0,0.0,200,0.0,0.0
SUNW,S,13180,0,13180,0,0.0,5000,0.0,0.0
RGTI,B,13149,0,12649,0,0.0,100,0.0,0.0
WLL,B,13143,540,1756,200,0.0337373484943146,600,0.00314814814814815,0.101851851851852
DOW,T,13122,430,11041,1651,0.00241787654209917,997,0.001,0.0176744186046512
SPTS,B,13107,0,13107,0,0.0,800,0.0,0.0
DM,T,13100,0,10800,0,0.0,2300,0.0,0.0
RKLB,T,13038,0,10738,0,0.0,2200,0.0,0.0
KPLT,T,13000,0,13000,0,0.0,2600,0.0,0.0
SMFR,B,13000,0,13000,0,0.0,3100,0.0,0.0
NYMT,S,13000,0,13000,0,0.0,1000,0.0,0.0
DBEU,S,12975,0,12975,0,0.0,100,0.0,0.0
COMP,B,12954,0,11554,0,0.0,700,0.0,0.0
CIVI,B,12950,200,8950,400,0.0270672621464339,300,0.01,0.11
PINS,B,12941,0,11698,0,0.0,200,0.0,0.0
MRNA,T,12941,1135,1993,1205,0.0377377310812608,195,0.001,0.077057268722467
BRDS,E,12922,0,12922,0,0.0,800,0.0,0.0
EAR,B,12900,0,8100,0,0.0,300,0.0,0.0
ANY,T,12900,0,12700,0,0.0,700,0.0,0.0
EDU,B,12875,1719,4972,2884,0.0346551619861702,277,0.001,0.0121058755090169
MYPS,B,12874,0,10474,0,0.0,129,0.0,0.0
OXSQ,B,12866,0,12865,0,0.0,100,0.0,0.0
ARKK,S,12864,0,12219,0,0.0,100,0.0,0.0
AGRI,B,12839,0,12839,0,0.0,300,0.0,0.0
FATE,T,12800,15,4600,0,0.000978409758006653,4200,0.01,0.06
VTRS,T,12800,0,12800,0,0.0,600,0.0,0.0
SJT,B,12774,200,9642,100,0.0337609723160027,181,0.005,0.01
ENPH,B,12764,15,4581,132,0.000626069535456405,200,0.0833333333333333,0.336666666666667
SCZ,T,12723,320,4023,8380,0.00573589775762247,225,0.001,0.01
SKLZ,T,12700,0,10000,0,0.0,300,0.0,0.0
X,T,12700,0,12700,0,0.0,400,0.0,0.0
DLO,T,12683,0,7598,0,0.0,200,0.0,0.0
AUVI,T,12577,0,12577,0,0.0,375,0.0,0.0
HTCR,S,12576,0,12476,0,0.0,5476,0.0,0.0
ATEC,B,12560,700,7773,4087,0.138257949832115,4258,0.001,0.01
SDS,S,12516,0,12091,0,0.0,200,0.0,0.0
OBSV,T,12500,0,9900,0,0.0,500,0.0,0.0
ASRT,B,12478,0,12478,0,0.0,400,0.0,0.0
CRPT,B,12476,0,12476,0,0.0,200,0.0,0.0
TECS,B,12428,0,12228,0,0.0,200,0.0,0.0
PEV,S,12428,350,10250,0,0.0290601129192959,337,0.01,0.0871428571428571
WOW,T,12408,0,10070,0,0.0,216,0.0,0.0
KBH,B,12400,0,5600,0,0.0,300,0.0,0.0
PHYS,T,12400,0,12400,0,0.0,12400,0.0,0.0
VVPR,B,12400,0,6600,0,0.0,6600,0.0,0.0
CHCI,T,12400,0,3300,0,0.0,3300,0.0,0.0
AVEO,B,12390,0,8890,0,0.0,900,0.0,0.0
GLAD,B,12353,0,10700,0,0.0,300,0.0,0.0
BP,S,12306,0,12306,0,0.0,150,0.0,0.0
SLS,B,12302,0,12302,0,0.0,3500,0.0,0.0
AGEN,B,12300,0,12300,0,0.0,300,0.0,0.0
PERI,T,12300,58,2500,0,0.022568093385214,2500,0.0127586206896552,0.0627586206896552
TLT,S,12295,0,4910,0,0.0,50,0.0,0.0
CHPT,T,12261,300,10161,1400,0.00631286562013383,400,0.001,0.01
AAOI,S,12257,1000,0,11257,0.147080453007795,12257,0.001,0.02
ENB,B,12244,525,2114,8983,0.0134653363769268,100,0.001,0.0119047619047619
CDRE,B,12221,971,5890,868,0.443987197073617,300,0.001,0.0402986611740474
BMY,B,12219,328,10817,200,0.00489866630822767,100,0.00221951219512195,0.01
MVO,B,12204,300,2085,400,0.2,376,0.001,0.33
CWEB,S,12204,0,11604,0,0.0,600,0.0,0.0
ORC,T,12200,0,12200,0,0.0,8200,0.0,0.0
BGXX,B,12200,0,12200,0,0.0,500,0.0,0.0
JPM,B,12146,200,10443,728,0.00508478885414283,79,0.001,0.02
PARA,T,12141,498,8943,1300,0.0166216080905177,300,0.001,0.0340562248995984
PSHG,B,12135,0,12135,0,0.0,1400,0.0,0.0
CLPT,B,12115,0,11359,0,0.0,300,0.0,0.0
IWD,S,12101,1877,0,10224,0.109388659012763,500,0.001,0.021598295151838
EAR,T,12100,0,7800,0,0.0,500,0.0,0.0
SPCE,T,12100,0,11700,0,0.0,900,0.0,0.0
NAT,B,12072,0,12072,0,0.0,2500,0.0,0.0
SBLK,B,12045,900,7709,2583,0.131906785871318,100,0.001,0.0177777777777778
LITM,T,12035,0,11635,0,0.0,275,0.0,0.0
DIS,B,12027,0,5684,0,0.0,200,0.0,0.0
PMCB,T,12000,0,6300,0,0.0,2600,0.0,0.0
ABR,B,11996,5506,2984,2106,0.175635586462088,500,0.001,0.01
SBFM,B,11985,0,11985,0,0.0,1785,0.0,0.0
EPSN,B,11927,0,11927,0,0.0,1600,0.0,0.0
GOLD,S,11924,0,11924,0,0.0,237,0.0,0.0
CTIC,B,11899,0,11299,0,0.0,300,0.0,0.0
CZR,B,11895,1106,1770,4959,0.0762969094922737,200,0.001,0.0389330922242315
LNTH,B,11833,400,6075,1000,0.0325679856700863,198,0.01,0.095
CLNN,B,11808,100,11208,0,0.00919033177097693,150,0.001,0.04
NTLA,T,11800,0,5100,0,0.0,900,0.0,0.0
NET,T,11800,460,6900,70,0.0153573932494241,100,0.00217391304347826,0.0569565217391304
BYND,B,11795,0,11295,0,0.0,200,0.0,0.0
DNMR,B,11767,0,11367,0,0.0,300,0.0,0.0
INTC,S,11752,1807,9695,250,0.00956773127753304,150,0.001,0.01
ROKU,T,11738,300,6622,200,0.00529184526644441,100,0.004,0.0666666666666667
OBSV,S,11700,0,11700,0,0.0,2800,0.0,0.0
DRV,B,11696,0,11696,0,0.0,100,0.0,0.0
SDIG,B,11691,0,9691,0,0.0,600,0.0,0.0
SIX,B,11682,1200,7900,1082,0.0604320894394924,491,0.001,0.01
EFA,T,11677,0,11677,0,0.0,200,0.0,0.0
HGEN,E,11674,0,11674,0,0.0,2171,0.0,0.0
RLX,B,11673,708,10965,0,0.00233040387084033,708,0.001,0.01
DNN,B,11673,0,11673,0,0.0,700,0.0,0.0
ADM,B,11625,100,2575,7550,0.00437579311250164,100,0.001,0.01
PAA,B,11621,0,11621,0,0.0,510,0.0,0.0
EKSO,S,11614,0,11614,0,0.0,1961,0.0,0.0
IKNA,B,11611,0,11111,0,0.0,500,0.0,0.0
NRZ-D,B,11600,0,5900,0,0.0,2800,0.0,0.0
SDC,T,11600,0,11600,0,0.0,7100,0.0,0.0
RETL,T,11598,0,11498,0,0.0,500,0.0,0.0
CVE,B,11561,200,11261,100,0.00201023208129379,115,0.001,0.01
CMC,B,11557,60,2200,6640,0.00450958286358512,300,0.001,0.0266666666666667
PSEC,T,11550,0,8150,0,0.0,2300,0.0,0.0
BLUE,S,11520,3700,5520,2300,0.0697691959571579,500,0.001,0.01
BNKD,S,11500,0,11500,0,0.0,7500,0.0,0.0
DHF,T,11500,0,9600,0,0.0,300,0.0,0.0
ORMP,E,11500,0,7900,0,0.0,1000,0.0,0.0
GOL,T,11500,600,8200,2700,0.00576607051904245,3300,0.001,0.01
ABNB,B,11499,1001,5298,3200,0.026312330783587,200,0.001,0.053976023976024
SU,B,11476,500,4475,6500,0.00509118308912625,100,0.001,0.01
VGIT,B,11467,0,11467,0,0.0,47,0.0,0.0
DB,B,11461,0,11461,0,0.0,300,0.0,0.0
FMB,B,11445,0,11045,0,0.0,400,0.0,0.0
PFF,B,11437,0,11437,0,0.0,200,0.0,0.0
QUBT,T,11413,0,11313,0,0.0,600,0.0,0.0
SKGRU,B,11400,0,11400,0,0.0,11400,0.0,0.0
KCAC=,T,11400,0,8000,0,0.0,900,0.0,0.0
CSCO,T,11380,0,9377,0,0.0,190,0.0,0.0
CTRA,B,11345,1748,9245,352,0.0154358326783995,100,0.001,0.01
AZUL,T,11343,100,8741,2402,0.00227624510607302,300,0.001,0.01
PLUG,S,11338,0,10918,0,0.0,250,0.0,0.0
DIG,B,11321,0,11321,0,0.0,100,0.0,0.0
DAL,T,11313,0,10313,0,0.0,200,0.0,0.0
CORZ,E,11300,0,11100,0,0.0,700,0.0,0.0
BOND,S,11277,0,11277,0,0.0,35,0.0,0.0
ACER,T,11251,100,9051,200,0.0196425063838146,500,0.001,0.03
PFN,B,11250,0,9450,0,0.0,700,0.0,0.0
SPYV,B,11250,0,11250,0,0.0,110,0.0,0.0
KC,B,11243,0,11143,0,0.0,600,0.0,0.0
SFIX,B,11241,0,8541,0,0.0,200,0.0,0.0
VIAV,T,11201,0,11201,0,0.0,1900,0.0,0.0
UUUU,T,11200,0,11200,0,0.0,300,0.0,0.0
SANA,T,11200,0,9300,0,0.0,500,0.0,0.0
AMRK,B,11189,0,5189,0,0.0,1300,0.0,0.0
FBRT,T,11182,0,10882,0,0.0,300,0.0,0.0
LUMN,T,11175,1200,8175,1800,0.00675709917732318,400,0.001,0.01
DFAE,B,11168,0,11168,0,0.0,230,0.0,0.0
NEO,B,11144,500,10144,400,0.0297212150032693,400,0.001,0.01
URA,S,11139,100,9479,1560,0.015451174289246,100,0.001,0.02
ONDS,B,11114,0,10314,0,0.0,200,0.0,0.0
TGT,B,11113,0,1057,0,0.0,100,0.0,0.0
JETS,S,11102,0,11102,0,0.0,400,0.0,0.0
DGRE,B,11100,0,11100,0,0.0,2700,0.0,0.0
TNON,T,11100,0,6800,0,0.0,700,0.0,0.0
SIEN,B,11100,0,9860,0,0.0,1240,0.0,0.0
MICT,T,11100,0,6500,0,0.0,4600,0.0,0.0
LIT,B,11091,275,9397,0,0.0435885243303218,91,0.0172727272727273,0.0545454545454545
SOUN,B,11083,0,6583,0,0.0,100,0.0,0.0
ERO,T,11081,900,600,9481,0.227272727272727,500,0.001,0.0222222222222222
