symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EMN,B,729,100,0,0,0.00139204031348748,100,0.01,0.04
CAKE,B,729,0,452,0,0.0,100,0.0,0.0
EWU,B,728,718,0,0,0.00163265677370649,718,0.001,0.01
CEV,B,728,70,400,0,0.411764705882353,158,0.0,0.04
CALL,B,725,0,300,0,0.0,200,0.0,0.0
WIW,B,725,0,200,0,0.0,100,0.0,0.0
FPI-B,B,724,212,12,0,0.809160305343511,100,0.0152830188679245,0.0833962264150943
NRZ,S,724,724,0,0,0.00392533194537066,724,0.001,0.01
PYPL,S,724,349,0,175,0.00172066124666591,100,0.001,0.0279369627507163
LOGM,S,724,0,466,0,0.0,158,0.0,0.0
EZM,B,724,3,518,0,0.00105820105820106,100,0.01,0.06
GLIBA,B,724,115,156,0,0.00484986504723347,100,0.03,0.33
IPE,B,724,77,241,0,0.0115824308062575,43,0.000285714285714286,0.0128571428571429
LCA,B,723,0,423,0,0.0,100,0.0,0.0
W,S,720,0,0,0,0.0,100,0.0,0.0
TLT,S,719,508,78,0,0.000508870167987258,50,0.001,0.01
AMR,B,718,600,0,0,0.00921956391462684,300,0.001,0.01
FXC,B,718,0,412,0,0.0,100,0.0,0.0
DPST,B,716,100,266,0,0.115874855156431,100,0.02,0.17
LUNA,B,716,0,400,0,0.0,100,0.0,0.0
ADS,B,714,109,76,50,0.00772940008509431,20,0.001,0.214220183486239
MFT,S,714,0,320,0,0.0,154,0.0,0.0
ISCA,B,710,320,0,0,0.0491551459293395,109,0.00705625,0.0759375
ONCE,B,707,400,0,49,0.025654181631606,116,0.00575,0.1
FMC,B,707,245,48,32,0.00401402451012517,20,0.000979591836734694,0.0435510204081633
VNTR,B,706,100,405,1,0.00208707267187043,101,0.0,0.02
CY,B,706,55,159,0,8.50907144371094e-05,55,0.0,0.01
NEE-K,B,704,0,204,0,0.0,100,0.0,0.0
VRP,S,702,0,525,0,0.0,141,0.0,0.0
IVR-C,B,701,0,235,0,0.0,101,0.0,0.0
BCX,S,700,700,0,0,0.100835494093921,700,0.001,0.02
ELMD,B,700,600,0,100,0.545454545454545,300,0.001,0.04
GPJA,B,700,0,700,0,0.0,0,0.0,0.0
PE,S,700,600,0,100,0.00393056010481494,700,0.001,0.01
NDP,B,700,200,0,500,0.0893255917820455,700,0.001,0.03
TDOC,S,700,100,0,600,0.00195641115936925,700,0.001,0.11
MX,B,700,100,0,0,0.010465724751439,100,0.01,0.02
FRED,S,700,700,0,0,0.0341997264021888,700,0.001,0.02
CFFN,B,700,100,0,600,0.00784252215512509,700,0.001,0.01
ATRS,S,700,700,0,0,0.0200941554713515,100,0.001,0.01
IIN,B,700,100,0,600,0.0441111601235112,700,0.001,0.39
EPHE,B,700,0,0,0,0.0,550,0.0,0.0
IYE,S,700,0,200,0,0.0,100,0.0,0.0
BLMN,B,697,0,531,0,0.0,166,0.0,0.0
OKE,B,695,38,146,0,0.000201471804551142,36,0.001,0.0218421052631579
TERP,B,694,0,482,0,0.0,101,0.0,0.0
PGTI,B,691,583,103,0,0.00774339221676185,583,0.001,0.02
AX,B,691,0,203,0,0.0,100,0.0,0.0
LAC,B,690,5,483,0,0.0107758620689655,100,0.005,0.01
FCOM,B,688,0,0,0,0.0,66,0.0,0.0
DJP,B,686,0,586,0,0.0,486,0.0,0.0
ULTA,B,685,283,0,200,0.0151344991710787,100,0.001,0.330812720848057
AEP,B,684,0,367,0,0.0,100,0.0,0.0
EVBG,B,684,8,277,0,0.000776246846497186,97,0.01,0.05
EW,B,684,0,262,0,0.0,100,0.0,0.0
GBX,B,682,100,74,0,0.00177724065615725,100,0.01,0.08
HCP,B,680,100,340,0,0.000235304083467064,100,0.001,0.01
RYH,B,680,62,305,0,0.0890804597701149,101,0.0,0.1
TEAM,B,680,0,39,0,0.0,39,0.0,0.0
SBUX,S,680,66,0,614,0.000183353196596298,680,0.001,0.01
DES,B,679,0,81,0,0.0,86,0.0,0.0
VIOO,B,676,29,250,0,0.0144206862257583,20,0.0131034482758621,0.0731034482758621
BCV,S,675,0,460,0,0.0,113,0.0,0.0
FICO,B,675,300,0,375,0.0188134955474727,675,0.001,0.13
CNC,B,673,20,100,0,0.000457404230989137,100,0.01,0.05
PEP,S,673,472,0,201,0.00532082788474546,35,0.001,0.0188135593220339
DMRL,B,673,0,472,0,0.0,101,0.0,0.0
USRT,B,672,0,10,0,0.0,27,0.0,0.0
VBR,S,672,100,0,0,0.0101153145862836,100,0.01,0.08
DHT,B,671,100,371,0,0.000666728894696838,100,0.001,0.01
KSU,B,671,100,0,0,0.00742335387127904,119,0.01,0.09
DCOM,B,670,0,180,0,0.0,100,0.0,0.0
GECC,B,670,123,179,45,0.0344152210408506,100,0.00186991869918699,0.059349593495935
CLGX,B,667,106,100,16,0.00197860862748026,100,0.001,0.0305660377358491
AWP,B,666,0,466,0,0.0,100,0.0,0.0
BYM,S,666,0,566,0,0.0,466,0.0,0.0
RVNC,B,666,0,266,0,0.0,100,0.0,0.0
DSKE,B,666,0,466,0,0.0,100,0.0,0.0
DISCA,S,666,0,466,0,0.0,100,0.0,0.0
APU,B,666,51,266,0,0.00635593220338983,100,0.01,0.06
DVAX,B,666,100,266,0,0.00238214345267872,100,0.01,0.03
HMHC,B,666,100,366,0,0.00454710803928701,100,0.001,0.02
GARS,B,666,0,266,0,0.0,100,0.0,0.0
FMHI,B,666,0,266,0,0.0,100,0.0,0.0
GFF,B,666,0,228,0,0.0,128,0.0,0.0
VXF,B,665,100,0,0,0.007156147130385,30,0.01,0.04
TRHC,B,665,0,415,0,0.0,100,0.0,0.0
PFL,B,663,0,553,0,0.0,100,0.0,0.0
GEVO,B,662,0,452,0,0.0,100,0.0,0.0
FNV,B,662,100,100,400,0.000939187602723644,50,0.001,0.05
NEE,B,661,100,50,99,0.00174538346074633,10,0.001,0.0456
SAEX,B,661,95,166,0,0.240506329113924,100,0.01,0.11
IWN,B,661,0,302,0,0.0,100,0.0,0.0
HAIR,B,660,0,433,0,0.0,127,0.0,0.0
JHG,B,660,0,436,0,0.0,100,0.0,0.0
IMTM,B,660,0,168,0,0.0,80,0.0,0.0
AL,B,660,100,127,33,0.00371857801576677,100,0.001,0.01
AMCN,B,659,100,365,0,0.0341296928327645,97,0.001,0.005
MRAM,B,658,200,0,0,0.443458980044346,100,0.03,0.19
ALV,B,658,350,0,308,0.00565967561973448,658,0.00228571428571429,0.17
K,B,656,0,200,0,0.0,100,0.0,0.0
FXO,S,656,0,0,0,0.0,100,0.0,0.0
ASRT,B,655,0,410,0,0.0,127,0.0,0.0
BSCJ,S,655,655,0,0,0.292802860974519,655,0.001,0.01
CREE,B,653,0,453,0,0.0,453,0.0,0.0
HZNP,B,651,185,266,0,0.00419196954590773,185,0.0,0.02
RSX,S,650,0,0,0,0.0,0,0.0,0.0
AIG+,B,650,275,125,0,0.148168103448276,125,0.0,0.1
SKYW,B,650,0,200,0,0.0,100,0.0,0.0
CVE,S,650,500,0,150,0.000668885583107696,650,0.001,0.01
BCV,B,650,0,550,0,0.0,450,0.0,0.0
CIK,B,650,0,550,0,0.0,450,0.0,0.0
RBA,B,647,100,170,175,0.00394166338194718,85,0.001,0.02
PRK,B,646,100,100,100,0.0528262017960909,100,0.001,0.36
FNF,S,645,200,245,100,0.00459084127166303,245,0.001,0.02
ALXN,B,644,100,216,0,0.00163631305941453,108,0.01,0.1
AMRS,B,643,10,433,0,0.000544395448854048,100,0.0,0.01
CIM-B,B,643,300,0,0,0.75,100,0.0166666666666667,0.07
VJET,B,643,10,433,0,0.032258064516129,100,0.001,0.03
AFIN,B,641,170,200,0,0.0245949074074074,100,0.015,0.03
FYC,B,640,200,339,0,0.058411214953271,100,0.005,0.05
UGL,B,640,0,200,0,0.0,100,0.0,0.0
ABCB,B,640,100,0,0,0.00535417893666006,100,0.02,0.12
MFL,S,638,100,438,0,0.013910140492419,100,0.0,0.01
SNHNL,B,637,0,0,0,0.0,148,0.0,0.0
INSI,B,636,74,410,0,0.0869565217391304,126,0.005,0.01
PCH,B,636,332,51,133,0.00371763862760907,67,0.00457831325301205,0.0240361445783133
ROCK,B,636,0,246,0,0.0,100,0.0,0.0
NMRK,B,635,200,100,0,0.0301250188281368,100,0.001,0.03
EXK,B,634,0,0,0,0.0,499,0.0,0.0
VVUS,B,633,0,633,0,0.0,533,0.0,0.0
MGY+,S,633,200,333,0,0.285714285714286,200,0.0,0.02
AES,B,633,0,533,0,0.0,433,0.0,0.0
JASN,S,633,0,433,0,0.0,100,0.0,0.0
PRE-I,B,633,0,433,0,0.0,100,0.0,0.0
NEE-J,B,633,0,433,0,0.0,100,0.0,0.0
IYG,B,633,0,0,0,0.0,97,0.0,0.0
FELP,B,633,0,533,0,0.0,200,0.0,0.0
BST,B,633,0,333,0,0.0,100,0.0,0.0
NXC,B,633,200,333,0,0.333333333333333,100,0.0025,0.01
LPTX,B,633,0,433,0,0.0,100,0.0,0.0
KTCC,B,633,0,433,0,0.0,100,0.0,0.0
PRFZ,B,633,300,133,0,0.0858860578299456,100,0.00333333333333333,0.05
TLH,B,633,0,333,0,0.0,100,0.0,0.0
AOD,B,633,0,433,0,0.0,100,0.0,0.0
BCOV,S,633,0,433,0,0.0,100,0.0,0.0
GOODO,B,633,0,233,0,0.0,100,0.0,0.0
EOS,B,633,0,533,0,0.0,100,0.0,0.0
UBT,B,630,0,410,0,0.0,118,0.0,0.0
BSTI,B,629,300,0,0,0.00971628449280995,300,0.001,0.01
GIL,S,628,200,159,269,0.005608053164344,210,0.001,0.035
GAIN,B,626,100,400,0,0.0193124758594052,100,0.001,0.03
NTRS,B,624,0,110,0,0.0,55,0.0,0.0
PPLT,B,624,12,300,0,0.00918133129303749,25,0.01,0.05
DXC,S,624,512,0,112,0.00672463159000762,16,0.001,0.07775390625
AFSI-F,B,624,26,0,0,1.0,100,0.055,0.11
CERC,B,622,300,10,112,0.0608889790947838,300,0.001,0.02
PAYC,B,620,8,120,0,0.000201278116036834,34,0.03,0.13
CEN,B,620,0,420,0,0.0,100,0.0,0.0
HQH,B,619,0,484,0,0.0,100,0.0,0.0
ICE,S,618,46,0,0,0.000386259247130346,45,0.00980434782608696,0.02
CRSP,B,616,102,240,0,0.00717249138597848,10,0.0229411764705882,0.142941176470588
JSD,B,616,100,166,150,0.13869625520111,166,0.0,0.02
XOXO,B,616,0,266,0,0.0,150,0.0,0.0
DLR-G,B,614,0,298,0,0.0,100,0.0,0.0
IUSG,B,612,0,108,0,0.0,30,0.0,0.0
GCI,B,611,100,0,500,0.00140779637633213,100,0.001,0.01
CLX,B,611,36,133,0,0.000651159425532685,21,0.01,0.0975
ICPT,B,610,100,200,10,0.00886053517632465,100,0.001,0.3
ATHM,B,610,0,266,0,0.0,100,0.0,0.0
GDS,B,610,100,110,0,0.00421070360857299,100,0.02,0.09
SXE,B,610,100,0,0,1.0,100,0.001,0.02
SLGN,B,609,0,282,0,0.0,118,0.0,0.0
AMWD,B,609,0,409,0,0.0,133,0.0,0.0
ACHV,B,608,0,0,0,0.0,0,0.0,0.0
INFY,B,608,0,0,0,0.0,0,0.0,0.0
OLLI,B,606,2,0,0,0.000133466800133467,40,0.001,0.065
MDP,B,605,100,0,75,0.00758092638920476,75,0.001,0.04
SMIN,B,605,0,0,0,0.0,37,0.0,0.0
YYY,B,602,0,502,0,0.0,389,0.0,0.0
CLWT,B,602,200,202,0,0.413223140495868,100,0.01,0.16
CRH,B,601,0,348,0,0.0,100,0.0,0.0
ANSS,S,601,0,300,0,0.0,100,0.0,0.0
CDEV,B,601,40,374,0,0.000342260631470865,87,0.001,0.01
AMED,B,600,200,200,0,0.00783545543584721,100,0.01,0.09
EDGW,B,600,300,0,300,1.0,600,0.001,0.09
ACHC,S,600,100,0,500,0.00136752136752137,600,0.001,0.02
UYG,B,600,200,0,0,0.0255330014043151,100,0.015,0.03
FII,S,600,92,0,508,0.00163013625812853,600,0.001,0.01
CPLG,B,600,0,200,0,0.0,100,0.0,0.0
TPVG,B,600,0,200,0,0.0,100,0.0,0.0
TUP,S,600,0,500,0,0.0,300,0.0,0.0
ACB,S,600,600,0,0,0.00369446753486654,600,0.001,0.01
INSI,S,600,500,0,100,0.587544065804935,600,0.001,0.04
MFC,B,600,0,500,0,0.0,500,0.0,0.0
NRO,S,600,600,0,0,0.0251025018826876,100,0.001,0.01
CGIX,S,600,400,0,200,0.264026402640264,200,0.001,0.01495
ADMS,B,600,100,100,0,0.00867829558274755,100,0.01,0.03
MMP,B,600,0,500,0,0.0,500,0.0,0.0
SSW-I,S,600,500,100,0,0.227272727272727,200,0.0028,0.082
LXRX,B,600,0,400,0,0.0,100,0.0,0.0
EXTR,S,600,400,0,200,0.00297831784608053,100,0.001,0.01
ACOR,B,600,100,100,0,0.00681338148122913,100,0.01,0.04
DIG,B,600,0,0,0,0.0,100,0.0,0.0
MBG,B,600,200,0,0,0.602409638554217,100,0.01,0.09
AXL,B,600,600,0,0,0.00402789992011332,100,0.001,0.01
MITK,B,600,200,0,400,0.0174596246180707,600,0.001,0.03
IXUS,B,599,0,164,0,0.0,82,0.0,0.0
PBR.A,B,599,0,0,0,0.0,0,0.0,0.0
BFK,B,599,0,100,0,0.0,499,0.0,0.0
SANW,B,598,0,498,0,0.0,398,0.0,0.0
XSLV,B,598,90,0,0,0.0295566502463054,100,0.01,0.05
MDYG,B,597,0,0,0,0.0,19,0.0,0.0
TKR,B,595,0,230,0,0.0,100,0.0,0.0
AEZS,B,594,0,366,0,0.0,128,0.0,0.0
APA,S,593,373,0,0,0.0034156258012527,100,0.001,0.0146380697050938
DJD,S,593,0,350,0,0.0,136,0.0,0.0
FFIN,B,592,300,0,39,0.0405076964623278,153,0.001,0.06
PRH,B,592,0,392,0,0.0,100,0.0,0.0
CDR,B,591,0,433,0,0.0,333,0.0,0.0
TRP,B,589,189,200,0,0.00318917368341123,100,0.001,0.01
TREX,S,588,0,378,0,0.0,100,0.0,0.0
SCHA,B,588,44,27,0,0.0026009339717444,27,0.0189772727272727,0.0379545454545455
RARE,B,586,25,68,0,0.000962167571104183,25,0.01,0.16
LOGI,B,584,0,0,0,0.0,100,0.0,0.0
JFR,B,584,0,375,0,0.0,109,0.0,0.0
KNOP,B,583,100,183,100,0.0679809653297077,100,0.001,0.04
FXN,S,583,0,51,0,0.0,96,0.0,0.0
FTSI,B,583,0,166,0,0.0,105,0.0,0.0
KODK,B,583,0,0,0,0.0,0,0.0,0.0
AMP,B,582,215,0,0,0.00430809922654591,20,0.00489302325581395,0.100651162790698
BBSI,B,582,0,0,0,0.0,491,0.0,0.0
ADM,B,581,0,381,0,0.0,104,0.0,0.0
VPU,B,581,100,171,0,0.00887862913966084,23,0.01,0.08
IPAY,B,580,0,200,0,0.0,100,0.0,0.0
FMAT,B,580,135,0,0,0.0881776616590464,100,0.01,0.02
JNJ,S,577,410,0,137,0.00222166831033997,100,0.001,0.0202439024390244
CNP,B,576,0,476,0,0.0,476,0.0,0.0
EWJ,B,575,0,0,0,0.0,575,0.0,0.0
HIG,S,575,75,0,0,0.000367242012486228,100,0.001,0.03
WSM,B,575,4,0,0,9.65437343116432e-05,100,0.01,0.07
USB-H,S,573,0,241,0,0.0,100,0.0,0.0
XLRE,S,573,0,283,0,0.0,63,0.0,0.0
HRI,B,572,0,0,0,0.0,50,0.0,0.0
SRG-A,B,572,0,323,0,0.0,149,0.0,0.0
EA,B,572,243,200,0,0.00145540356004887,20,0.00107407407407407,0.0439506172839506
RNMC,B,572,100,0,0,0.5,130,0.03,0.06
VXXB,B,571,200,0,371,0.04510599909788,571,0.001,0.04
BSCK,B,571,0,471,0,0.0,471,0.0,0.0
MLM,B,571,0,319,0,0.0,47,0.0,0.0
SMHD,S,570,0,0,0,0.0,441,0.0,0.0
EVV,S,570,570,0,0,0.0746268656716418,570,0.001,0.01
EUFN,B,570,0,0,0,0.0,100,0.0,0.0
IVR,B,570,100,335,0,0.00194027823589903,100,0.0,0.01
VOE,S,569,0,100,0,0.0,50,0.0,0.0
SRET,B,569,0,167,0,0.0,100,0.0,0.0
CME,B,568,0,233,0,0.0,19,0.0,0.0
MDY,B,568,0,80,0,0.0,25,0.0,0.0
MUJ,B,567,100,333,34,0.0666666666666667,134,0.0,0.01
JCAP,B,566,0,466,0,0.0,100,0.0,0.0
JMU,B,566,25,366,0,0.0344827586206897,100,0.005,0.01
SPHS,B,566,0,466,0,0.0,466,0.0,0.0
TI,B,565,32,433,0,0.00240673886883273,100,0.001,0.03
BSQR,B,565,0,0,0,0.0,100,0.0,0.0
VDC,B,564,100,0,0,0.0236910684671879,58,0.01,0.05
APTI,B,560,80,80,0,0.00308725350210319,100,0.0,0.07
PPA,B,559,100,0,0,0.0160694198939418,100,0.01,0.02
EGIF,B,559,300,141,0,0.164744645799012,100,0.00666666666666667,0.04
EHC,S,556,100,232,0,0.00551937299922729,116,0.01,0.05
ARGT,B,556,0,0,0,0.0,374,0.0,0.0
SON,B,556,0,148,0,0.0,74,0.0,0.0
XME,B,553,0,112,0,0.0,100,0.0,0.0
BLDR,B,552,0,352,0,0.0,100,0.0,0.0
CCD,B,552,0,240,0,0.0,112,0.0,0.0
OHRP,B,552,0,150,0,0.0,75,0.0,0.0
ASNS,B,551,100,301,0,0.0433275563258232,100,0.0,0.01
SIVR,B,550,0,322,0,0.0,100,0.0,0.0
CDNS,B,550,0,200,0,0.0,100,0.0,0.0
IJS,B,550,199,0,0,0.0386632990091315,92,0.001,0.1
IYF,B,550,0,0,0,0.0,100,0.0,0.0
SNE,S,550,280,0,0,0.00404332129963899,280,0.001,0.03
HA,B,550,125,125,50,0.00544923492741619,100,0.0,0.03
HAFC,B,549,0,333,0,0.0,233,0.0,0.0
ALTR,B,548,0,192,0,0.0,48,0.0,0.0
KO,S,548,298,0,250,0.000198190217384075,67,0.001,0.01
SPGI,B,546,300,0,100,0.00493104751886126,100,0.001,0.13
VO,B,546,2,4,0,7.50159408874386e-05,18,0.004,0.08
CAH,B,545,0,350,0,0.0,75,0.0,0.0
SSC,B,545,100,337,0,0.0243072435585805,100,0.0,0.02
XONE,S,545,0,339,0,0.0,100,0.0,0.0
STAG,B,544,100,231,66,0.00376095377787807,100,0.001,0.01
SPLB,B,543,0,343,0,0.0,100,0.0,0.0
FREL,B,542,18,100,0,0.00163028711167467,32,0.01,0.02
ADRO,B,541,10,425,0,0.000921319329279528,100,0.001,0.04
ITOT,S,540,0,255,0,0.0,100,0.0,0.0
XES,B,537,0,0,0,0.0,100,0.0,0.0
SACH,B,537,0,358,0,0.0,100,0.0,0.0
AIF,B,536,0,336,0,0.0,100,0.0,0.0
OCUL,B,534,0,426,0,0.0,108,0.0,0.0
GOF,B,534,0,118,0,0.0,100,0.0,0.0
OPHT,B,534,0,233,0,0.0,101,0.0,0.0
VOT,B,534,100,0,0,0.0167476134650812,114,0.01,0.05
ERF,B,533,100,100,233,0.00116978218655686,100,0.001,0.01
IRT,B,533,0,433,0,0.0,333,0.0,0.0
EDNT,B,533,0,200,0,0.0,100,0.0,0.0
TV,B,533,0,433,0,0.0,333,0.0,0.0
CHH,B,533,100,100,133,0.00498231278959693,100,0.001,0.07
BJ,S,533,333,0,0,0.00814300386364748,333,0.001,0.03
CII,B,533,0,433,0,0.0,333,0.0,0.0
BKYI,B,533,0,333,0,0.0,333,0.0,0.0
EZPW,B,533,0,433,0,0.0,333,0.0,0.0
PAG,B,533,100,100,233,0.0127942681678608,100,0.001,0.02
FNDE,B,533,0,433,0,0.0,333,0.0,0.0
NLY-F,B,533,0,433,0,0.0,333,0.0,0.0
DLNG,B,533,0,233,0,0.0,100,0.0,0.0
KLXE,B,533,0,433,0,0.0,333,0.0,0.0
PEI,B,533,0,433,0,0.0,333,0.0,0.0
BLCM,S,533,0,433,0,0.0,333,0.0,0.0
FMNB,B,533,100,100,233,0.0446030330062444,100,0.001,0.04
SJT,B,533,0,433,0,0.0,333,0.0,0.0
FUL,S,532,100,0,0,0.0108436347863804,100,0.01,0.07
PAGS,S,532,166,0,0,0.00187418145689383,166,0.001,0.11
NMFC,B,532,0,432,0,0.0,332,0.0,0.0
GSIE,B,532,11,0,0,0.00157751326545246,127,0.035,0.07
IRWD,B,532,166,0,0,0.00706352921152291,100,0.001,0.04
PM,S,531,481,0,50,0.00258381276220865,56,0.001,0.021954261954262
BGB,B,528,0,428,0,0.0,321,0.0,0.0
ORAN,B,527,0,300,0,0.0,127,0.0,0.0
GBF,B,526,182,0,0,0.485333333333333,82,0.0,0.04
HYG,B,526,100,161,44,9.77017614650574e-05,85,0.001,0.01
PBE,B,525,200,0,0,0.35650623885918,100,0.04,0.35
ICOW,B,523,0,283,0,0.0,130,0.0,0.0
STZ,S,523,17,0,0,0.000227142150902556,17,0.01,0.11
GS,B,523,163,0,0,0.00105387022525668,50,0.00670552147239264,0.0996932515337423
PYZ,B,522,100,0,0,1.0,100,0.01,0.12
G,B,520,0,284,0,0.0,136,0.0,0.0
FFEU,B,518,0,0,0,0.0,100,0.0,0.0
DWM,B,518,81,277,0,0.0278063851699279,100,0.01,0.02
HUSV,B,517,0,0,0,0.0,100,0.0,0.0
DCAR,B,516,0,316,0,0.0,100,0.0,0.0
PGP,B,516,250,166,0,0.151515151515152,166,0.0068,0.09
SBGI,B,516,0,100,0,0.0,100,0.0,0.0
FQAL,B,513,100,0,0,0.333333333333333,100,0.01,0.04
IYG,S,511,0,99,0,0.0,88,0.0,0.0
LUV,S,510,100,60,350,0.00026666524445203,100,0.001,0.01
PBF,B,509,0,126,0,0.0,32,0.0,0.0
KMX,B,508,0,0,0,0.0,100,0.0,0.0
ACIU,B,508,0,104,0,0.0,100,0.0,0.0
SBIO,B,506,38,0,0,0.0181211254172628,30,0.02,0.0863157894736842
SMED,B,506,0,0,0,0.0,383,0.0,0.0
SMH,B,505,205,0,0,0.00154393047040925,100,0.001,0.0102439024390244
NRE,S,505,0,302,0,0.0,141,0.0,0.0
EPI,B,504,0,234,0,0.0,70,0.0,0.0
ARMK,S,504,400,0,0,0.00490382375657419,200,0.001,0.01
CPG,B,503,0,266,0,0.0,132,0.0,0.0
FIV,S,502,502,0,0,0.123950617283951,502,0.001,0.06
ECYT,S,501,501,0,0,0.00134744791750714,500,0.001,0.01
CBS,S,501,201,0,300,0.00209107081551762,100,0.001,0.0199502487562189
WETF,B,500,0,400,0,0.0,300,0.0,0.0
PCEF,S,500,500,0,0,0.163934426229508,500,0.001,0.01
ETP-D,B,500,0,400,0,0.0,300,0.0,0.0
BANC,S,500,500,0,0,0.0270562770562771,400,0.001,0.02
ENVA,S,500,500,0,0,0.032605151613955,400,0.001,0.052
PHIIK,B,500,0,200,0,0.0,100,0.0,0.0
MHK,S,500,100,0,400,0.000483874869958629,500,0.0,0.01
MHO,B,500,500,0,0,0.0294602875324063,400,0.001,0.034
MDGL,B,500,0,300,0,0.0,100,0.0,0.0
CMFNL,B,500,300,0,0,1.0,100,0.0266666666666667,0.34
FLR,S,500,0,200,0,0.0,100,0.0,0.0
DFP,S,500,200,100,0,0.121580547112462,200,0.0,0.02
ORMP,B,500,100,300,0,0.135135135135135,100,0.0,0.02
FRLG,B,500,100,0,0,1.0,100,0.01,0.69
MXF,B,500,200,100,0,0.18018018018018,100,0.01,0.11
CODI-B,B,500,0,300,0,0.0,100,0.0,0.0
PGR,B,500,216,0,0,0.00196007259528131,100,0.001,0.02
RESN,B,500,0,500,0,0.0,0,0.0,0.0
HEES,S,500,500,0,0,0.0189465706707086,400,0.001,0.02
SDPI,S,500,100,0,400,0.00783146683373796,500,0.001,0.03
LFC,S,500,0,200,0,0.0,100,0.0,0.0
WUBA,B,500,100,0,0,0.00183583925391493,100,0.01,0.02
HYLS,B,500,400,0,100,0.0561324726354196,500,0.001,0.03
PKD,B,500,200,100,0,0.0831255195344971,100,0.0,0.03
HPJ,B,500,100,200,0,0.144092219020173,100,0.01,0.04
PACW,S,500,400,0,100,0.00665989577263116,200,0.001,0.02
SJI,B,500,0,100,0,0.0,100,0.0,0.0
GRX,B,500,0,500,0,0.0,500,0.0,0.0
HRTX,B,500,325,75,0,0.0101638729046785,100,0.00930769230769231,0.05
DKS,S,500,0,400,0,0.0,400,0.0,0.0
ARW,B,499,100,147,0,0.00546926274338219,18,0.01,0.0904
OHI,B,499,0,66,0,0.0,100,0.0,0.0
FPE,B,499,0,0,0,0.0,133,0.0,0.0
HPF,B,499,49,150,0,0.0434012400354296,100,0.0,0.02
CMRX,B,498,100,100,153,0.0159948816378759,145,0.001,0.02
RFDA,B,498,100,0,198,0.0909090909090909,100,0.001,0.07
CP,B,497,100,26,26,0.0019775743073546,64,0.001,0.1636
ALB,S,494,475,0,19,0.00627792022415479,97,0.00473263157894737,0.0480842105263158
SNA,B,494,100,54,54,0.00279869021298033,54,0.001,0.3308
FBC,B,494,100,0,300,0.00406173842404549,400,0.001,0.01
PETQ,B,492,100,0,0,0.0114692051840807,100,0.01,0.07
WYDE,B,491,0,235,0,0.0,135,0.0,0.0
AOA,B,490,100,28,0,0.115074798619102,90,0.0,0.06
ARKK,S,489,0,489,0,0.0,0,0.0,0.0
TMUS,B,489,189,0,300,0.00100700105495349,100,0.001,0.0152910052910053
BAC-B,B,489,0,261,0,0.0,100,0.0,0.0
IEF,B,488,0,46,0,0.0,100,0.0,0.0
SJM,B,486,0,0,0,0.0,52,0.0,0.0
OPB,B,486,0,350,0,0.0,250,0.0,0.0
CAL,B,486,400,0,86,0.0295923651697862,200,0.001,0.05
MFCB,B,485,0,341,0,0.0,100,0.0,0.0
PRF,B,484,30,0,0,0.00300210147102972,30,0.01,0.04
ITW,B,484,278,0,150,0.00333697439652379,50,0.001,0.0614388489208633
GSK,B,484,0,200,0,0.0,100,0.0,0.0
AEE,S,482,197,0,285,0.00265878478689233,100,0.001,0.02
LWAY,B,481,169,0,0,0.286926994906621,181,0.01,0.07
ADMA,B,480,300,80,0,0.0459911083857121,100,0.001,0.03
MHD,S,480,0,252,0,0.0,128,0.0,0.0
MKTX,B,479,0,153,0,0.0,56,0.0,0.0
UPLD,B,478,100,0,68,0.0241662638956017,100,0.001,0.13
PLNT,B,478,300,0,0,0.00917543430389038,100,0.001,0.05
GLAD,B,476,1,324,0,0.000464037122969838,2,0.001,0.03
XME,S,476,92,192,0,0.000251130770889576,92,0.0,0.04
ONB,B,476,0,184,0,0.0,100,0.0,0.0
STAY,B,475,0,239,0,0.0,126,0.0,0.0
ARKG,S,474,0,100,0,0.0,100,0.0,0.0
STZ,B,471,129,40,0,0.00172360808626057,29,0.001,0.117751937984496
KOPN,B,471,0,258,0,0.0,113,0.0,0.0
EPR-E,B,470,0,268,0,0.0,101,0.0,0.0
RZG,B,469,25,124,0,0.111111111111111,16,0.02,0.45
VYMI,B,469,0,248,0,0.0,35,0.0,0.0
RQI,B,469,0,247,0,0.0,122,0.0,0.0
LEGR,B,468,0,246,0,0.0,123,0.0,0.0
IJJ,B,467,100,1,0,0.0213219616204691,47,0.03,0.12
SCHR,B,467,0,256,0,0.0,127,0.0,0.0
ATHX,B,466,0,466,0,0.0,0,0.0,0.0
TBC,B,466,0,266,0,0.0,100,0.0,0.0
WAIR,B,466,0,266,0,0.0,100,0.0,0.0
IYF,S,466,0,0,0,0.0,96,0.0,0.0
AP,B,466,100,266,0,0.0258131130614352,100,0.001,0.04
ELC,S,466,0,266,0,0.0,100,0.0,0.0
KIM,B,466,100,266,0,0.000233876003620401,100,0.001,0.01
GEN,B,466,0,366,0,0.0,100,0.0,0.0
TNXP,B,466,0,266,0,0.0,100,0.0,0.0
ABG,S,466,100,166,0,0.00904240889773036,100,0.01,0.13
ASUR,B,465,160,100,0,0.0146118721461187,100,0.0009375,0.016875
