symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EMKR,T,2400,0,2400,0,0.0,500,0.0,0.0
SI,T,2399,0,2299,0,0.0,2299,0.0,0.0
NEWP,T,2396,100,1096,1200,0.0362976406533575,200,0.001,0.04
DEA,B,2393,0,1993,0,0.0,53,0.0,0.0
FTI,S,2392,0,2392,0,0.0,692,0.0,0.0
CODX,B,2388,0,2214,0,0.0,174,0.0,0.0
VUZI,S,2387,0,2387,0,0.0,200,0.0,0.0
LVS,S,2387,500,479,1408,0.0144437704018257,200,0.001,0.018
FHB,T,2383,0,2383,0,0.0,500,0.0,0.0
EMTY,B,2382,0,2382,0,0.0,100,0.0,0.0
MYFW,T,2380,0,2380,0,0.0,1290,0.0,0.0
USEG,S,2380,1,2379,0,0.000488519785051295,300,0.01,0.04
RIO,B,2376,0,2376,0,0.0,100,0.0,0.0
SCHX,S,2372,0,2372,0,0.0,150,0.0,0.0
ZTS,B,2371,300,0,1831,0.0248262164846077,300,0.001,0.06
PEAK,B,2369,200,2009,160,0.00318669237265181,132,0.001,0.01
FEZ,B,2369,1,2368,0,1.21607160229594e-05,54,0.001,0.01
CGDV,B,2368,0,1268,0,0.0,1268,0.0,0.0
UGA,B,2368,426,110,1832,0.997658079625293,100,0.001,0.0717370892018779
NEAR,T,2362,0,2362,0,0.0,105,0.0,0.0
IMO,T,2361,0,2079,0,0.0,300,0.0,0.0
IHDG,B,2360,30,2330,0,0.0220588235294118,106,0.001,0.02
DMTK,B,2355,1200,255,0,0.0180134199978984,300,0.001,0.015
MS,S,2354,0,2179,0,0.0,138,0.0,0.0
BCX,B,2350,0,2350,0,0.0,150,0.0,0.0
HA,B,2348,701,840,407,0.0518951732306781,100,0.001,0.01
CMF,B,2345,0,2345,0,0.0,400,0.0,0.0
PVL,T,2341,0,1394,0,0.0,300,0.0,0.0
CNX,S,2340,20,1063,1257,0.000838715088484442,100,0.001,0.01
SCHD,T,2337,100,2137,0,0.00414576510094938,100,0.001,0.01
SPHQ,B,2332,0,2332,0,0.0,112,0.0,0.0
MGNI,B,2332,0,2330,0,0.0,300,0.0,0.0
BGRY,B,2331,0,2331,0,0.0,99,0.0,0.0
BIGZ,B,2326,0,1041,0,0.0,217,0.0,0.0
GSL,S,2323,900,0,126,0.0539730134932534,200,0.00311111111111111,0.0533333333333333
LCTU,B,2321,0,2321,0,0.0,340,0.0,0.0
MMM,B,2320,78,1724,0,0.00485074626865672,50,0.001,0.0287179487179487
TRMB,B,2310,60,2210,0,0.00648508430609598,100,0.01,0.03
KRE,S,2309,0,2309,0,0.0,100,0.0,0.0
TARK,E,2308,100,1808,200,0.00696233377428114,100,0.001,0.13
EUM,S,2307,300,7,2000,0.0159549008136999,300,0.001,0.01
PXF,T,2307,0,2307,0,0.0,170,0.0,0.0
NERD,B,2305,0,2305,0,0.0,300,0.0,0.0
CUE,B,2302,0,1902,0,0.0,300,0.0,0.0
PAVE,T,2300,10,2000,0,0.00226963231956423,100,0.02,0.07
GNW,T,2300,0,2300,0,0.0,2300,0.0,0.0
AWP,T,2300,0,2300,0,0.0,500,0.0,0.0
MF,E,2300,0,2200,0,0.0,600,0.0,0.0
ETV,S,2300,0,2300,0,0.0,400,0.0,0.0
JMST,B,2300,0,2300,0,0.0,900,0.0,0.0
MTH,T,2300,100,800,0,0.0679809653297077,400,0.05,0.2
BBAR,T,2300,0,1800,0,0.0,300,0.0,0.0
USAU,B,2300,63,1300,437,0.227436823104693,500,0.01,0.16
TCAC,B,2300,0,900,0,0.0,200,0.0,0.0
CRMT,T,2300,0,900,0,0.0,300,0.0,0.0
AMRS,S,2300,0,2300,0,0.0,700,0.0,0.0
USAU,T,2300,0,2200,0,0.0,800,0.0,0.0
CNF,T,2300,0,1400,0,0.0,800,0.0,0.0
VMEO,T,2300,0,2300,0,0.0,2300,0.0,0.0
QMCO,B,2300,0,1900,0,0.0,500,0.0,0.0
NOV,T,2300,0,2000,0,0.0,200,0.0,0.0
NAC,S,2300,0,2300,0,0.0,600,0.0,0.0
BW,B,2300,0,2200,0,0.0,300,0.0,0.0
KVSC,B,2300,0,2300,0,0.0,1500,0.0,0.0
NVVE,T,2300,0,1500,0,0.0,700,0.0,0.0
EVG,B,2300,0,1800,0,0.0,700,0.0,0.0
HYLN,T,2300,0,1500,0,0.0,600,0.0,0.0
RXT,B,2300,0,1000,0,0.0,300,0.0,0.0
SURF,T,2300,0,2300,0,0.0,800,0.0,0.0
ENDP,E,2300,0,2300,0,0.0,1000,0.0,0.0
JNK,B,2299,0,2299,0,0.0,10,0.0,0.0
PMCB,T,2298,0,2298,0,0.0,500,0.0,0.0
RKLY,E,2296,0,2296,0,0.0,300,0.0,0.0
COP,T,2294,0,890,0,0.0,100,0.0,0.0
MAG,T,2291,0,1700,0,0.0,300,0.0,0.0
EVGOW,S,2289,0,2189,0,0.0,300,0.0,0.0
EXAS,T,2286,0,886,0,0.0,200,0.0,0.0
DBC,S,2282,0,2282,0,0.0,150,0.0,0.0
HDV,B,2280,796,1484,0,0.0869755244755245,62,0.001,0.0198618090452261
DFNM,B,2275,0,2275,0,0.0,2275,0.0,0.0
RYLD,B,2272,100,1152,1000,0.018964536317087,25,0.001,0.01
TDUP,B,2270,0,2270,0,0.0,200,0.0,0.0
HES,B,2270,200,1070,200,0.0136742786817995,100,0.001,0.035
SBOW,T,2268,0,0,0,0.0,999,0.0,0.0
GFI,S,2265,10,700,1545,2.34851491659249e-05,200,0.001,0.01
WBD,S,2264,0,1896,0,0.0,100,0.0,0.0
SOTK,B,2260,0,1060,0,0.0,200,0.0,0.0
VKQ,B,2255,0,1655,0,0.0,500,0.0,0.0
EMLP,B,2255,0,2255,0,0.0,100,0.0,0.0
NRGD,T,2251,0,2201,0,0.0,100,0.0,0.0
CSIQ,T,2250,0,1650,0,0.0,300,0.0,0.0
RC,T,2237,0,1537,0,0.0,187,0.0,0.0
CBRL,B,2233,100,0,2133,0.0098941327792619,2233,0.001,0.14
ANGL,B,2230,0,2230,0,0.0,238,0.0,0.0
EXG,B,2227,0,2227,0,0.0,100,0.0,0.0
DDOG,T,2224,25,975,0,0.000552498397754647,100,0.03,0.11
MUB,B,2224,0,2224,0,0.0,188,0.0,0.0
TK,B,2222,0,2222,0,0.0,100,0.0,0.0
LTHM,T,2222,0,522,0,0.0,400,0.0,0.0
IEP,B,2218,200,1476,0,0.0587716720540699,165,0.02,0.14
IEFA,S,2217,0,2217,0,0.0,415,0.0,0.0
BXMT,B,2208,40,1539,414,0.00554554276999861,35,0.001,0.01
OHI,T,2202,0,2202,0,0.0,102,0.0,0.0
YMM,B,2202,0,1802,0,0.0,400,0.0,0.0
JPS,S,2200,0,1100,0,0.0,1100,0.0,0.0
FRSH,E,2200,1200,1000,0,0.00822475514218545,1200,0.001,0.01
LNTH,T,2200,0,2200,0,0.0,200,0.0,0.0
SHM,S,2200,0,2200,0,0.0,1200,0.0,0.0
ARCO,T,2200,0,1700,0,0.0,200,0.0,0.0
EVR,T,2200,0,1600,0,0.0,500,0.0,0.0
BJ,B,2200,350,300,100,0.0297214673913043,400,0.00228571428571429,0.0428571428571429
C-J,B,2200,0,1900,0,0.0,300,0.0,0.0
ACLX,T,2200,0,1300,0,0.0,300,0.0,0.0
CALF,B,2200,0,2200,0,0.0,2100,0.0,0.0
PLXP,B,2200,0,1400,0,0.0,800,0.0,0.0
WRBY,B,2200,100,1600,100,0.0145327713995059,400,0.01,0.03
QNGY,S,2200,0,2200,0,0.0,1200,0.0,0.0
CTIC,S,2200,0,2020,0,0.0,400,0.0,0.0
KKR,T,2200,0,2200,0,0.0,100,0.0,0.0
OSUR,T,2200,1700,0,500,0.063537150545672,1500,0.001,0.01
AXSM,B,2200,0,1400,0,0.0,100,0.0,0.0
ADM,T,2200,0,1000,0,0.0,600,0.0,0.0
HIBS,T,2200,0,2100,0,0.0,100,0.0,0.0
SYF-A,B,2200,0,1500,0,0.0,400,0.0,0.0
DCPH,T,2200,0,1400,0,0.0,800,0.0,0.0
PFHC,B,2200,0,1100,0,0.0,600,0.0,0.0
AIKI,T,2200,0,1600,0,0.0,300,0.0,0.0
GUNR,B,2194,0,2194,0,0.0,241,0.0,0.0
YINN,S,2193,100,1900,43,0.0165180046250413,100,0.01,0.08
XLI,S,2191,0,2191,0,0.0,37,0.0,0.0
ATHX,B,2185,0,2185,0,0.0,1285,0.0,0.0
VGSH,B,2182,0,1982,0,0.0,100,0.0,0.0
DBI,S,2173,20,2153,0,0.00143688483368058,200,0.001,0.01
BIV,S,2170,0,2170,0,0.0,11,0.0,0.0
CPE,S,2166,200,400,1366,0.0358037952022914,200,0.001,0.055
IBM,B,2165,0,1065,0,0.0,25,0.0,0.0
CIEN,T,2165,265,700,0,0.0202166615807141,150,0.001,0.0313207547169811
GLW,B,2164,0,2164,0,0.0,25,0.0,0.0
LQD,B,2161,0,2161,0,0.0,25,0.0,0.0
DHS,S,2161,0,2158,0,0.0,7,0.0,0.0
GME,S,2158,456,605,1097,0.0376517215754273,25,0.0255701754385965,0.385
AMAT,B,2151,0,2151,0,0.0,100,0.0,0.0
USMV,S,2151,107,2044,0,0.00332504661280298,120,0.001,0.01
EVLV,T,2148,0,2148,0,0.0,500,0.0,0.0
GLT,B,2145,0,2145,0,0.0,100,0.0,0.0
KMI,S,2144,0,2144,0,0.0,58,0.0,0.0
BRLT,B,2143,0,1643,0,0.0,300,0.0,0.0
SHYF,B,2142,360,600,460,0.299500831946755,100,0.0127777777777778,0.0644444444444444
SRGA,B,2130,0,2130,0,0.0,100,0.0,0.0
RKLB,S,2128,0,2028,0,0.0,300,0.0,0.0
BRW,T,2124,0,2124,0,0.0,100,0.0,0.0
ANGL,S,2123,0,2123,0,0.0,455,0.0,0.0
VLUE,T,2122,621,1501,0,0.0790076335877863,621,0.001,0.03
MTG,S,2118,0,2118,0,0.0,700,0.0,0.0
CSCO,T,2114,0,2114,0,0.0,119,0.0,0.0
PSHG,B,2112,0,2112,0,0.0,1912,0.0,0.0
KNG,B,2112,0,2112,0,0.0,150,0.0,0.0
NLY,S,2105,1485,620,0,0.00254056347473807,620,0.001,0.01
SCYX,S,2104,0,1300,0,0.0,804,0.0,0.0
NWL,T,2103,50,203,1850,0.000934177830091736,103,0.001,0.01
SEAL-A,B,2101,0,2101,0,0.0,200,0.0,0.0
REFI,B,2100,0,2100,0,0.0,600,0.0,0.0
TSI,B,2100,0,2100,0,0.0,1200,0.0,0.0
ADVM,B,2100,0,2100,0,0.0,1700,0.0,0.0
BFZ,S,2100,0,2100,0,0.0,600,0.0,0.0
VSPY,T,2100,0,2100,0,0.0,600,0.0,0.0
OI,S,2100,0,2100,0,0.0,1900,0.0,0.0
BE,T,2100,0,1400,0,0.0,100,0.0,0.0
BKD,B,2100,0,1700,0,0.0,1700,0.0,0.0
IRS,B,2100,0,1200,0,0.0,900,0.0,0.0
AVRO,T,2100,0,2100,0,0.0,2100,0.0,0.0
ISPO,T,2100,0,1800,0,0.0,400,0.0,0.0
ICL,S,2100,1100,1000,0,0.177993527508091,700,0.001,0.01
FEI,B,2100,0,2000,0,0.0,400,0.0,0.0
ATOM,T,2100,85,800,515,0.0262507720815318,500,0.01,0.09
USFR,B,2100,0,2100,0,0.0,2000,0.0,0.0
EAR,E,2100,0,2100,0,0.0,400,0.0,0.0
OXLC,S,2100,0,2100,0,0.0,600,0.0,0.0
MOV,B,2100,100,1000,0,0.175746924428823,100,0.01,0.11
BFK,B,2100,0,1800,0,0.0,200,0.0,0.0
BEST,B,2100,0,2100,0,0.0,1200,0.0,0.0
SIEB,T,2100,0,1600,0,0.0,500,0.0,0.0
SDPI,T,2100,0,1200,0,0.0,900,0.0,0.0
MGNX,E,2100,0,2100,0,0.0,2100,0.0,0.0
YTEN,E,2100,0,1100,0,0.0,1100,0.0,0.0
RIO,T,2099,30,711,70,0.000548907673729279,150,0.001,0.02
EWJ,T,2098,100,1998,0,0.000358911779484603,100,0.001,0.01
EWG,T,2087,30,2057,0,0.000420438938251535,300,0.001,0.02
MVIS,S,2086,0,1380,0,0.0,290,0.0,0.0
SJT,B,2077,0,1477,0,0.0,199,0.0,0.0
ITOT,S,2076,0,2076,0,0.0,300,0.0,0.0
VIG,T,2075,1621,75,379,0.13353653513469,1621,0.001,0.03
SHYG,B,2071,0,2071,0,0.0,20,0.0,0.0
ATAKU,S,2070,0,2070,0,0.0,80,0.0,0.0
PPL,T,2070,0,1970,0,0.0,100,0.0,0.0
SPHB,S,2068,0,2068,0,0.0,744,0.0,0.0
VCIT,T,2065,0,2065,0,0.0,104,0.0,0.0
RCL,S,2065,100,1465,100,0.00360412311684567,100,0.001,0.02
FPH,B,2061,0,1661,0,0.0,100,0.0,0.0
SGH,T,2055,0,1153,0,0.0,200,0.0,0.0
QCOM,B,2050,0,1450,0,0.0,100,0.0,0.0
CYCC,B,2050,0,2050,0,0.0,1050,0.0,0.0
BDSX,B,2048,0,2048,0,0.0,300,0.0,0.0
PBA,T,2048,0,2048,0,0.0,100,0.0,0.0
UEC,E,2047,0,1947,0,0.0,199,0.0,0.0
SPH,S,2043,423,1120,200,0.171393841166937,200,0.0123640661938534,0.119101654846336
FINV,B,2038,0,2038,0,0.0,600,0.0,0.0
ETV,B,2037,0,2037,0,0.0,100,0.0,0.0
LPG,T,2037,900,100,100,0.100111234705228,937,0.001,0.02
D,S,2037,600,961,476,0.0263134812735725,200,0.001,0.01
FPI,B,2036,0,2036,0,0.0,700,0.0,0.0
GRPH,S,2035,0,2035,0,0.0,2035,0.0,0.0
VMBS,S,2027,0,2027,0,0.0,47,0.0,0.0
MDLZ,S,2016,348,1668,0,0.0033997987475454,96,0.001,0.01
EQX,T,2015,0,2015,0,0.0,115,0.0,0.0
CNK,B,2015,0,1900,0,0.0,1900,0.0,0.0
LRN,S,2013,0,1665,0,0.0,154,0.0,0.0
ING,S,2011,0,2011,0,0.0,2000,0.0,0.0
FGI,B,2010,0,2010,0,0.0,400,0.0,0.0
AFRI,S,2006,0,1506,0,0.0,100,0.0,0.0
AVUS,B,2005,0,2005,0,0.0,200,0.0,0.0
EPOL,B,2005,0,1905,0,0.0,180,0.0,0.0
AUMN,S,2004,0,2004,0,0.0,1900,0.0,0.0
TEAF,B,2004,41,1404,159,1.0,200,0.01,0.1
COWZ,S,2003,0,2003,0,0.0,200,0.0,0.0
SO,B,2003,11,1992,0,0.000328986720899629,49,0.001,0.01
MGM,T,2002,0,1502,0,0.0,100,0.0,0.0
EQX,S,2001,0,2001,0,0.0,100,0.0,0.0
ALK,B,2001,0,1602,0,0.0,100,0.0,0.0
BLDP,T,2000,0,2000,0,0.0,400,0.0,0.0
ZYXI,B,2000,0,1500,0,0.0,200,0.0,0.0
SIOX,S,2000,500,0,1500,0.0159327002740424,2000,0.001,0.0078
SGMO,B,2000,0,2000,0,0.0,300,0.0,0.0
CIK,S,2000,0,2000,0,0.0,1000,0.0,0.0
CIG,S,2000,0,2000,0,0.0,1000,0.0,0.0
CUBA,T,2000,0,1200,0,0.0,300,0.0,0.0
RSI,T,2000,0,2000,0,0.0,500,0.0,0.0
DSM,T,2000,0,1600,0,0.0,500,0.0,0.0
STR,T,2000,0,900,0,0.0,300,0.0,0.0
EEA,T,2000,0,1200,0,0.0,800,0.0,0.0
PLAO,S,2000,0,2000,0,0.0,100,0.0,0.0
EMBK,E,2000,0,2000,0,0.0,2000,0.0,0.0
PGX,S,2000,0,2000,0,0.0,2000,0.0,0.0
EWG,S,2000,0,2000,0,0.0,2000,0.0,0.0
NOVN,B,2000,0,2000,0,0.0,2000,0.0,0.0
BTN,B,2000,0,2000,0,0.0,400,0.0,0.0
MYD,S,2000,0,2000,0,0.0,700,0.0,0.0
ADCT,B,2000,100,1200,100,0.0169836956521739,300,0.01,0.05
MNDT,T,2000,0,2000,0,0.0,600,0.0,0.0
HLMN,B,2000,0,1300,0,0.0,700,0.0,0.0
LMFA,B,2000,0,2000,0,0.0,300,0.0,0.0
KIRK,T,2000,0,1600,0,0.0,300,0.0,0.0
BIRD,T,2000,0,700,0,0.0,400,0.0,0.0
JQC,T,2000,0,1600,0,0.0,400,0.0,0.0
BTAI,B,1999,0,1999,0,0.0,200,0.0,0.0
CRMD,T,1999,499,500,0,0.13145416227608,300,0.01,0.09
UPLD,T,1997,0,997,0,0.0,200,0.0,0.0
SBLK,S,1985,400,494,0,0.0446279147606828,200,0.001,0.015
EMGF,B,1981,0,1511,0,0.0,170,0.0,0.0
SPCE,S,1980,210,1600,170,0.00194336479733481,600,0.001,0.01
HCM,B,1980,500,0,1380,0.0706514059629787,500,0.001,0.03
GSLC,B,1978,0,1978,0,0.0,100,0.0,0.0
BBGI,B,1975,0,1975,0,0.0,175,0.0,0.0
BZH,S,1972,0,1972,0,0.0,200,0.0,0.0
ABR,B,1969,0,1969,0,0.0,10,0.0,0.0
NXE,S,1966,0,1966,0,0.0,746,0.0,0.0
NTCO,S,1964,0,1964,0,0.0,1000,0.0,0.0
ESRT,B,1963,0,1963,0,0.0,300,0.0,0.0
GBR,T,1960,0,1300,0,0.0,500,0.0,0.0
FVRR,S,1956,100,56,1800,0.0497017892644135,100,0.08,0.35
HRB,T,1955,0,1855,0,0.0,180,0.0,0.0
FTCH,S,1954,0,1954,0,0.0,300,0.0,0.0
SOI,S,1954,0,1754,0,0.0,877,0.0,0.0
MQY,S,1951,0,1951,0,0.0,300,0.0,0.0
AES,B,1946,0,1946,0,0.0,100,0.0,0.0
FTXN,B,1946,0,1946,0,0.0,500,0.0,0.0
URG,E,1944,0,1444,0,0.0,500,0.0,0.0
HYW,T,1942,0,519,0,0.0,167,0.0,0.0
ERF,T,1940,0,1940,0,0.0,200,0.0,0.0
PAAS,T,1931,0,1781,0,0.0,100,0.0,0.0
ABUS,B,1920,0,1920,0,0.0,300,0.0,0.0
AMCR,S,1920,0,1920,0,0.0,17,0.0,0.0
HYLN,S,1919,0,1919,0,0.0,800,0.0,0.0
SBOW,B,1919,0,719,0,0.0,300,0.0,0.0
FXC,T,1917,200,1517,0,1.0,200,0.008,0.03
CRC,T,1915,0,712,0,0.0,300,0.0,0.0
EBET,S,1913,242,1275,200,0.0774152271273193,100,0.01,0.0665289256198347
SHLX,B,1912,0,1912,0,0.0,200,0.0,0.0
GRPH,B,1911,0,1911,0,0.0,200,0.0,0.0
IOT,T,1910,0,1910,0,0.0,800,0.0,0.0
AMJ,S,1910,0,1910,0,0.0,1900,0.0,0.0
MLCO,S,1910,0,1910,0,0.0,1000,0.0,0.0
GBT,B,1908,0,1908,0,0.0,100,0.0,0.0
IUSV,B,1908,1800,108,0,0.809352517985611,300,0.001,0.02
BAX,B,1904,60,1093,458,0.000906714218790141,100,0.0085,0.05
ATVI,S,1902,0,1602,0,0.0,70,0.0,0.0
GSM,S,1901,300,1001,0,0.0995685363425158,300,0.001,0.03
POR,B,1900,0,1300,0,0.0,600,0.0,0.0
USB-P,B,1900,0,1300,0,0.0,200,0.0,0.0
CEQP-,T,1900,0,1000,0,0.0,900,0.0,0.0
PMT-C,T,1900,0,600,0,0.0,600,0.0,0.0
HZO,T,1900,0,800,0,0.0,200,0.0,0.0
WFC-A,T,1900,0,1000,0,0.0,1000,0.0,0.0
HFFG,B,1900,0,1800,0,0.0,300,0.0,0.0
LTCH,B,1900,0,1900,0,0.0,1800,0.0,0.0
HALL,B,1900,0,700,0,0.0,700,0.0,0.0
MGRC,B,1900,18,1100,382,0.0538922155688623,400,0.04,0.4
MXI,T,1900,400,1100,0,0.128576020572163,400,0.006,0.16
ZEST,T,1900,0,1700,0,0.0,400,0.0,0.0
GTX,S,1900,0,1900,0,0.0,1900,0.0,0.0
IMUX,T,1900,0,1400,0,0.0,1400,0.0,0.0
KOPN,B,1900,0,1900,0,0.0,300,0.0,0.0
XAIR,B,1900,0,1700,0,0.0,200,0.0,0.0
TACK,B,1900,0,1500,0,0.0,200,0.0,0.0
PFL,S,1900,0,1700,0,0.0,300,0.0,0.0
MMT,T,1900,0,1900,0,0.0,500,0.0,0.0
RZB,B,1900,0,1200,0,0.0,300,0.0,0.0
AXLA,E,1900,0,1900,0,0.0,600,0.0,0.0
UZE,T,1900,0,1900,0,0.0,1100,0.0,0.0
OXBR,B,1900,0,1300,0,0.0,600,0.0,0.0
KIM,B,1900,0,1900,0,0.0,1000,0.0,0.0
HPI,T,1900,0,1000,0,0.0,1000,0.0,0.0
GRVI,T,1900,0,1100,0,0.0,700,0.0,0.0
TGRW,T,1900,0,1900,0,0.0,1900,0.0,0.0
BMA,B,1900,0,1633,0,0.0,100,0.0,0.0
ARKG,T,1900,0,1900,0,0.0,1900,0.0,0.0
TEO,B,1900,0,1900,0,0.0,1800,0.0,0.0
VRPX,T,1900,0,1900,0,0.0,1000,0.0,0.0
VWO,T,1900,0,1700,0,0.0,300,0.0,0.0
SELB,T,1900,0,1900,0,0.0,1900,0.0,0.0
DAL,S,1898,0,1873,0,0.0,300,0.0,0.0
SPIB,B,1895,0,1895,0,0.0,1895,0.0,0.0
YCS,S,1893,0,1693,0,0.0,50,0.0,0.0
ZEN,B,1893,0,993,0,0.0,100,0.0,0.0
BIG,T,1892,300,0,161,0.0236929395040278,361,0.004,0.04
OCCI,S,1888,500,988,400,0.121418164157358,300,0.01,0.138
SOHU,S,1886,0,200,0,0.0,1686,0.0,0.0
HAWX,T,1886,0,1886,0,0.0,672,0.0,0.0
SLG,B,1882,0,1344,0,0.0,200,0.0,0.0
VDE,T,1878,6,1072,0,0.000792079207920792,200,0.001,0.02
BHP,T,1875,0,1275,0,0.0,100,0.0,0.0
TWO-C,B,1872,36,1178,0,0.0384615384615385,100,0.01,0.09
SE,B,1871,100,1246,0,0.00317258883248731,106,0.01,0.08
GL,T,1869,0,969,0,0.0,300,0.0,0.0
ONEW,B,1867,0,300,0,0.0,100,0.0,0.0
TGB,B,1867,0,1867,0,0.0,100,0.0,0.0
INDO,S,1865,0,852,0,0.0,200,0.0,0.0
CVE,B,1864,0,1864,0,0.0,100,0.0,0.0
VGLT,T,1863,0,1863,0,0.0,125,0.0,0.0
SLRC,T,1861,0,1161,0,0.0,400,0.0,0.0
BSV,T,1859,0,1859,0,0.0,130,0.0,0.0
UWMC,B,1853,0,1853,0,0.0,50,0.0,0.0
DOGZ,B,1844,0,1844,0,0.0,341,0.0,0.0
XSOE,S,1843,0,1843,0,0.0,240,0.0,0.0
TTCF,B,1839,0,1719,0,0.0,23,0.0,0.0
BYND,B,1838,0,1150,0,0.0,200,0.0,0.0
AM,B,1836,0,1836,0,0.0,100,0.0,0.0
ADP,B,1834,109,340,285,0.00887044270833333,92,0.01,0.138715596330275
EQT,B,1833,0,1833,0,0.0,200,0.0,0.0
LPI,T,1833,0,1033,0,0.0,133,0.0,0.0
PLAB,S,1832,200,1232,0,0.0340889722174876,200,0.001,0.03
DAO,E,1831,0,1700,0,0.0,800,0.0,0.0
EMR,B,1828,409,1319,100,0.0145365368211544,100,0.001,0.0224449877750611
VXRT,S,1821,0,1821,0,0.0,600,0.0,0.0
UWMC,S,1817,0,1817,0,0.0,2,0.0,0.0
SCHK,B,1817,80,1737,0,0.0344530577088717,20,0.01,0.03
ZS,T,1812,150,1180,0,0.00663922453857389,100,0.0333333333333333,0.273333333333333
URNM,B,1812,0,1812,0,0.0,200,0.0,0.0
GLL,B,1809,400,1409,0,0.285714285714286,300,0.001,0.02
IPOD,S,1806,0,1806,0,0.0,120,0.0,0.0
NG,S,1805,0,1805,0,0.0,700,0.0,0.0
PHM,T,1805,0,1705,0,0.0,105,0.0,0.0
TROX,B,1802,0,1102,0,0.0,700,0.0,0.0
SPG,B,1802,1160,200,80,0.060921170106612,100,0.00138793103448276,0.0522413793103448
OUSA,B,1802,0,1802,0,0.0,100,0.0,0.0
WBA,S,1801,0,1791,0,0.0,109,0.0,0.0
BLRX,B,1800,0,1000,0,0.0,1000,0.0,0.0
CSL,T,1800,100,500,0,0.0240731824747232,200,0.13,0.27
GPRO,S,1800,0,1800,0,0.0,1700,0.0,0.0
IBRX,S,1800,0,1000,0,0.0,1000,0.0,0.0
ULCC,T,1800,0,1800,0,0.0,1400,0.0,0.0
DOCN,T,1800,0,1800,0,0.0,200,0.0,0.0
QQMG,T,1800,0,1800,0,0.0,900,0.0,0.0
APVO,S,1800,0,1800,0,0.0,200,0.0,0.0
NEXI,E,1800,0,1800,0,0.0,300,0.0,0.0
CHI,B,1800,0,1800,0,0.0,1000,0.0,0.0
WFRD,B,1800,0,1800,0,0.0,1775,0.0,0.0
NIM,B,1800,0,1300,0,0.0,500,0.0,0.0
ACXP,B,1800,0,900,0,0.0,500,0.0,0.0
HZN,B,1800,0,1200,0,0.0,300,0.0,0.0
EVBG,B,1800,300,400,0,0.0190900413617563,200,0.004,0.05
MFC,S,1800,0,1800,0,0.0,500,0.0,0.0
EGO,B,1800,0,1500,0,0.0,200,0.0,0.0
PSA-Q,T,1800,0,1300,0,0.0,1300,0.0,0.0
ONTX,B,1800,0,1800,0,0.0,1800,0.0,0.0
CIK,T,1800,0,1800,0,0.0,300,0.0,0.0
GENI,T,1800,0,1400,0,0.0,200,0.0,0.0
QSI,S,1800,0,1400,0,0.0,400,0.0,0.0
UAMY,B,1800,0,1800,0,0.0,100,0.0,0.0
KTTA,T,1800,0,1500,0,0.0,500,0.0,0.0
MUC,T,1800,0,1800,0,0.0,300,0.0,0.0
AVDL,B,1800,0,1100,0,0.0,700,0.0,0.0
VSAT,B,1800,0,1600,0,0.0,400,0.0,0.0
FLNG,T,1800,0,1800,0,0.0,100,0.0,0.0
CYXT,T,1800,0,700,0,0.0,700,0.0,0.0
MBII,T,1800,0,1800,0,0.0,1700,0.0,0.0
ARC,B,1800,0,1100,0,0.0,300,0.0,0.0
AMCR,T,1800,0,1800,0,0.0,600,0.0,0.0
PLTK,B,1800,0,1800,0,0.0,300,0.0,0.0
SATL,E,1800,0,1000,0,0.0,800,0.0,0.0
ACVA,B,1800,0,1800,0,0.0,600,0.0,0.0
RQI,T,1800,0,1600,0,0.0,300,0.0,0.0
MTEK,T,1800,0,1800,0,0.0,400,0.0,0.0
DWAT,B,1800,0,1800,0,0.0,1100,0.0,0.0
VNO-N,B,1800,0,1200,0,0.0,500,0.0,0.0
PHUN,T,1800,0,1800,0,0.0,1500,0.0,0.0
SKIN,T,1800,0,1000,0,0.0,800,0.0,0.0
RILYG,B,1800,0,1800,0,0.0,500,0.0,0.0
KCA=,S,1800,0,1800,0,0.0,100,0.0,0.0
KC,E,1797,0,1600,0,0.0,400,0.0,0.0
AXTA,T,1796,600,0,1196,0.0484027105517909,1796,0.001,0.01
SPTL,B,1795,0,1795,0,0.0,200,0.0,0.0
REET,B,1793,800,293,700,0.0903852672014462,106,0.001,0.01
FSP,B,1791,0,1791,0,0.0,1600,0.0,0.0
STEW,S,1786,0,1786,0,0.0,300,0.0,0.0
LAC,S,1785,100,1380,100,0.0074393691414968,100,0.001,0.01
CFG,S,1784,0,1784,0,0.0,177,0.0,0.0
VSS,B,1782,206,1535,0,0.0462194301099394,21,0.001,0.04
XYLD,T,1782,0,1382,0,0.0,200,0.0,0.0
FREL,B,1777,81,1512,184,0.0457885811192764,20,0.001,0.01
CPRX,T,1776,0,1600,0,0.0,300,0.0,0.0
EOI,T,1775,0,1475,0,0.0,300,0.0,0.0
VIG,S,1771,1000,771,0,0.0823791086580443,200,0.001,0.02
GOAU,B,1770,650,0,1100,0.995405819295559,300,0.00169230769230769,0.0669230769230769
EWZ,S,1767,0,1767,0,0.0,300,0.0,0.0
SNP,S,1762,532,1010,150,0.424581005586592,50,0.0193928571428571,0.244924812030075
EBON,T,1762,0,1400,0,0.0,100,0.0,0.0
