symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JRS,B,307,0,307,0,0.0,300,0.0,0.0
BNS,S,307,0,307,0,0.0,277,0.0,0.0
VNET,B,306,0,306,0,0.0,100,0.0,0.0
EXTR,B,306,0,306,0,0.0,300,0.0,0.0
SJNK,S,305,0,305,0,0.0,305,0.0,0.0
OIH,T,305,0,200,0,0.0,100,0.0,0.0
CTSH,B,305,10,5,90,0.000183476138928132,100,0.001,0.02
PCY,T,305,0,305,0,0.0,305,0.0,0.0
PANW,B,305,0,105,0,0.0,100,0.0,0.0
VIGI,B,305,0,305,0,0.0,100,0.0,0.0
GNLN,B,305,0,305,0,0.0,100,0.0,0.0
EWJV,B,303,100,203,0,0.0384615384615385,100,0.001,0.05
CTIB,B,303,0,303,0,0.0,300,0.0,0.0
BL,T,302,0,0,0,0.0,152,0.0,0.0
RJA,T,301,301,0,0,0.00305534126436315,300,0.001,0.0200332225913621
SCHX,S,301,0,301,0,0.0,300,0.0,0.0
USFD,S,301,0,301,0,0.0,95,0.0,0.0
VEGN,B,301,0,301,0,0.0,100,0.0,0.0
XHR,S,301,0,301,0,0.0,300,0.0,0.0
HUN,S,301,0,301,0,0.0,100,0.0,0.0
VNT,T,300,0,300,0,0.0,300,0.0,0.0
WISA,T,300,0,0,0,0.0,300,0.0,0.0
BAPR,S,300,0,0,0,0.0,300,0.0,0.0
DLN,B,300,0,300,0,0.0,300,0.0,0.0
USER,T,300,0,300,0,0.0,300,0.0,0.0
PFLD,S,300,0,300,0,0.0,300,0.0,0.0
TDW,B,300,0,100,0,0.0,100,0.0,0.0
JOF,S,300,0,300,0,0.0,300,0.0,0.0
RUTH,T,300,0,300,0,0.0,300,0.0,0.0
FXE,T,300,0,300,0,0.0,200,0.0,0.0
GBIO,B,300,0,300,0,0.0,200,0.0,0.0
ARTW,B,300,0,0,0,0.0,300,0.0,0.0
EPHY,T,300,0,300,0,0.0,300,0.0,0.0
AMPH,T,300,0,0,0,0.0,300,0.0,0.0
WDIV,B,300,0,300,0,0.0,300,0.0,0.0
RING,T,300,0,0,0,0.0,300,0.0,0.0
MYMD,B,300,0,300,0,0.0,300,0.0,0.0
FXO,S,300,0,300,0,0.0,300,0.0,0.0
CYN,S,300,0,300,0,0.0,300,0.0,0.0
RYAM,S,300,0,300,0,0.0,300,0.0,0.0
LEN,B,300,0,300,0,0.0,200,0.0,0.0
PANL,B,300,0,300,0,0.0,300,0.0,0.0
BRDS,S,300,0,300,0,0.0,300,0.0,0.0
RSP,T,300,0,300,0,0.0,300,0.0,0.0
SOHOB,B,300,0,300,0,0.0,300,0.0,0.0
VIRC,T,300,0,300,0,0.0,300,0.0,0.0
YYY,T,300,0,300,0,0.0,200,0.0,0.0
KRBP,T,300,0,200,0,0.0,200,0.0,0.0
ATEC,S,300,0,300,0,0.0,200,0.0,0.0
PLXP,S,300,300,0,0,0.180288461538462,100,0.0166666666666667,0.16
TMV,S,300,0,300,0,0.0,300,0.0,0.0
CHY,B,300,0,300,0,0.0,300,0.0,0.0
MNDY,B,300,0,200,0,0.0,200,0.0,0.0
WEBR,T,300,0,300,0,0.0,300,0.0,0.0
THS,T,300,0,300,0,0.0,300,0.0,0.0
JHAA,T,300,0,300,0,0.0,300,0.0,0.0
FLEE,S,300,0,300,0,0.0,300,0.0,0.0
ONVO,T,300,0,300,0,0.0,200,0.0,0.0
AIG-A,B,300,100,100,100,0.192678227360308,100,0.01,0.04
DALT,S,300,0,300,0,0.0,300,0.0,0.0
AZRE,T,300,0,300,0,0.0,300,0.0,0.0
XM,E,300,0,300,0,0.0,300,0.0,0.0
TX,B,300,100,200,0,0.0275785990071704,100,0.001,0.09
CUBI-F,T,300,0,300,0,0.0,100,0.0,0.0
GWH,S,300,0,300,0,0.0,100,0.0,0.0
ASUR,B,300,0,300,0,0.0,300,0.0,0.0
NHS,T,300,0,300,0,0.0,300,0.0,0.0
CRD.B,T,300,0,300,0,0.0,100,0.0,0.0
OCC,E,300,0,300,0,0.0,200,0.0,0.0
FHI,T,300,0,300,0,0.0,200,0.0,0.0
FUTU,T,300,0,300,0,0.0,200,0.0,0.0
ESNT,B,300,0,300,0,0.0,200,0.0,0.0
GTEK,T,300,0,300,0,0.0,200,0.0,0.0
FAN,T,300,0,200,0,0.0,200,0.0,0.0
DBRG,T,300,0,300,0,0.0,300,0.0,0.0
QYLG,T,300,0,300,0,0.0,100,0.0,0.0
MTG,T,300,0,300,0,0.0,300,0.0,0.0
HRMY,T,300,0,300,0,0.0,300,0.0,0.0
FTEK,T,300,0,300,0,0.0,200,0.0,0.0
RPT,T,300,0,300,0,0.0,300,0.0,0.0
DNA+,S,300,0,300,0,0.0,300,0.0,0.0
FDL,T,300,0,300,0,0.0,300,0.0,0.0
JVA,T,300,0,300,0,0.0,300,0.0,0.0
PLAY,B,300,0,300,0,0.0,200,0.0,0.0
ANZU,T,300,0,300,0,0.0,300,0.0,0.0
DISCK,T,300,0,300,0,0.0,200,0.0,0.0
ONVO,S,300,0,300,0,0.0,300,0.0,0.0
IETC,S,300,0,300,0,0.0,300,0.0,0.0
SNII+,B,300,0,300,0,0.0,300,0.0,0.0
CRL,T,300,0,0,0,0.0,100,0.0,0.0
LFG,T,300,0,300,0,0.0,300,0.0,0.0
EGIS,B,300,0,300,0,0.0,300,0.0,0.0
DLTH,T,300,70,100,30,0.0521609538002981,100,0.01,0.04
ENVX,T,300,0,0,0,0.0,300,0.0,0.0
BUFR,T,300,0,300,0,0.0,200,0.0,0.0
VVPR,B,300,0,300,0,0.0,300,0.0,0.0
KSA,T,300,0,300,0,0.0,200,0.0,0.0
DCOM,B,300,0,300,0,0.0,200,0.0,0.0
J,B,300,0,300,0,0.0,200,0.0,0.0
AMPG,T,300,0,100,0,0.0,200,0.0,0.0
STAR,T,300,0,300,0,0.0,100,0.0,0.0
BUFF,B,300,0,300,0,0.0,300,0.0,0.0
AVK,B,300,0,300,0,0.0,300,0.0,0.0
FCO,T,300,0,300,0,0.0,200,0.0,0.0
NLY-G,T,300,0,300,0,0.0,300,0.0,0.0
ABST,S,300,0,300,0,0.0,300,0.0,0.0
SGU,S,300,0,300,0,0.0,300,0.0,0.0
XLU,T,300,0,300,0,0.0,300,0.0,0.0
NXTC,S,300,50,0,250,0.0821018062397373,300,0.01,0.03
SWBI,T,300,0,300,0,0.0,300,0.0,0.0
NEE-Q,S,300,0,300,0,0.0,300,0.0,0.0
MMIN,S,300,0,300,0,0.0,200,0.0,0.0
HBI,T,300,0,300,0,0.0,300,0.0,0.0
CXW,S,300,0,300,0,0.0,300,0.0,0.0
ASPN,S,300,100,200,0,0.0214500214500215,100,0.03,0.25
GOED,T,300,0,300,0,0.0,100,0.0,0.0
ING,B,300,0,300,0,0.0,100,0.0,0.0
KMPH,S,300,0,300,0,0.0,300,0.0,0.0
XBOC,B,300,0,300,0,0.0,300,0.0,0.0
BW,B,300,0,300,0,0.0,300,0.0,0.0
CRUS,T,300,0,200,0,0.0,200,0.0,0.0
ADI,S,300,0,300,0,0.0,300,0.0,0.0
CIM-B,S,300,0,0,0,0.0,300,0.0,0.0
BEAM,S,300,115,0,185,0.0205834974046895,100,0.0534782608695652,0.338695652173913
GBAB,B,300,0,300,0,0.0,200,0.0,0.0
TUP,B,300,0,300,0,0.0,200,0.0,0.0
FLMN,S,300,0,300,0,0.0,300,0.0,0.0
AGCO,B,300,0,300,0,0.0,200,0.0,0.0
FTCI,B,300,0,300,0,0.0,300,0.0,0.0
MMT,T,300,0,300,0,0.0,300,0.0,0.0
BDL,B,300,0,100,0,0.0,100,0.0,0.0
CHMI-B,T,300,0,300,0,0.0,300,0.0,0.0
FLFR,B,300,0,300,0,0.0,300,0.0,0.0
SNPX,B,300,0,100,0,0.0,200,0.0,0.0
UL,T,300,0,300,0,0.0,200,0.0,0.0
VINE,B,300,0,300,0,0.0,300,0.0,0.0
DYNF,S,300,0,300,0,0.0,300,0.0,0.0
CTEK,B,300,0,300,0,0.0,200,0.0,0.0
BLUE,S,300,0,300,0,0.0,300,0.0,0.0
SPE,S,300,0,300,0,0.0,300,0.0,0.0
DWAC,S,300,0,300,0,0.0,300,0.0,0.0
SDOG,S,300,0,300,0,0.0,300,0.0,0.0
IONS,B,300,0,300,0,0.0,200,0.0,0.0
INVO,S,300,0,300,0,0.0,300,0.0,0.0
SCHD,S,300,0,300,0,0.0,300,0.0,0.0
SBRA,T,300,0,300,0,0.0,200,0.0,0.0
ADNWW,T,300,0,300,0,0.0,200,0.0,0.0
RCI,B,300,0,0,0,0.0,300,0.0,0.0
THNQ,S,300,0,300,0,0.0,300,0.0,0.0
HTOOW,S,300,0,300,0,0.0,300,0.0,0.0
SEIC,T,300,0,300,0,0.0,300,0.0,0.0
STKL,S,300,0,300,0,0.0,300,0.0,0.0
BGX,T,300,0,300,0,0.0,300,0.0,0.0
MUST,B,300,0,300,0,0.0,200,0.0,0.0
MCMJ,T,300,0,300,0,0.0,300,0.0,0.0
JRS,S,300,0,300,0,0.0,300,0.0,0.0
NRIX,T,300,1,0,99,0.000668449197860963,100,0.01,0.29
MYPS,T,300,0,300,0,0.0,300,0.0,0.0
EVLV,T,300,0,200,0,0.0,200,0.0,0.0
SACC,B,300,0,300,0,0.0,200,0.0,0.0
FTRP,S,300,0,300,0,0.0,300,0.0,0.0
MXF,T,300,0,200,0,0.0,200,0.0,0.0
PFIN,B,300,0,300,0,0.0,300,0.0,0.0
LQDH,B,300,100,0,200,0.0399201596806387,300,0.01,0.04
RYF,S,300,0,300,0,0.0,300,0.0,0.0
NUDM,T,300,0,300,0,0.0,200,0.0,0.0
PRVB,T,300,0,300,0,0.0,300,0.0,0.0
WAVD,B,300,0,0,0,0.0,300,0.0,0.0
PUMP,S,300,0,300,0,0.0,300,0.0,0.0
SHYG,T,300,0,300,0,0.0,100,0.0,0.0
OSCR,T,300,0,300,0,0.0,200,0.0,0.0
QUBT,S,300,0,300,0,0.0,300,0.0,0.0
AIO,S,300,0,0,0,0.0,300,0.0,0.0
GLTO,S,300,0,300,0,0.0,300,0.0,0.0
CLDT,B,300,0,300,0,0.0,300,0.0,0.0
SHLS,T,300,0,300,0,0.0,200,0.0,0.0
LANDO,B,300,165,0,135,0.351063829787234,100,0.01,0.14
ELMD,B,300,0,200,0,0.0,200,0.0,0.0
PFL,T,300,0,300,0,0.0,300,0.0,0.0
ULBI,B,300,0,300,0,0.0,300,0.0,0.0
ENJY,S,300,0,300,0,0.0,300,0.0,0.0
VTEX,B,300,0,300,0,0.0,300,0.0,0.0
BIOC,S,300,0,300,0,0.0,300,0.0,0.0
VNE,S,300,0,300,0,0.0,300,0.0,0.0
SRZN,E,300,0,200,0,0.0,200,0.0,0.0
NSCS,T,300,0,300,0,0.0,200,0.0,0.0
ISBC,S,300,0,300,0,0.0,300,0.0,0.0
MDYG,B,300,100,0,200,0.142857142857143,300,0.02,0.1
KTF,T,300,0,300,0,0.0,300,0.0,0.0
EQH-C,B,300,0,300,0,0.0,300,0.0,0.0
CYRX,E,300,0,300,0,0.0,200,0.0,0.0
BKTI,B,300,0,300,0,0.0,300,0.0,0.0
CGAU,S,300,0,300,0,0.0,300,0.0,0.0
BRG,T,300,0,300,0,0.0,300,0.0,0.0
MNKD,T,300,0,300,0,0.0,200,0.0,0.0
BFS,S,300,100,0,0,0.1230012300123,100,0.03,0.25
SAND,T,300,0,300,0,0.0,200,0.0,0.0
SLGG,T,300,0,300,0,0.0,200,0.0,0.0
EPM,B,300,0,300,0,0.0,300,0.0,0.0
IPG,T,300,0,200,0,0.0,200,0.0,0.0
MESO,S,300,0,300,0,0.0,300,0.0,0.0
AQB,T,300,0,300,0,0.0,200,0.0,0.0
BRKHU,T,300,0,300,0,0.0,300,0.0,0.0
WFH,S,300,0,300,0,0.0,300,0.0,0.0
PTMN,B,300,0,300,0,0.0,200,0.0,0.0
CTRE,T,300,0,300,0,0.0,200,0.0,0.0
WFH,B,300,0,300,0,0.0,300,0.0,0.0
GLV,B,300,0,300,0,0.0,300,0.0,0.0
AWF,T,300,0,300,0,0.0,200,0.0,0.0
BNE,T,300,0,300,0,0.0,300,0.0,0.0
FCRX,T,300,0,300,0,0.0,300,0.0,0.0
LEV+,S,300,0,300,0,0.0,300,0.0,0.0
WFRD,B,300,0,0,0,0.0,300,0.0,0.0
BNOV,B,300,0,300,0,0.0,200,0.0,0.0
GRN,T,300,0,300,0,0.0,300,0.0,0.0
MMX,T,300,0,300,0,0.0,300,0.0,0.0
EOG,T,300,0,300,0,0.0,300,0.0,0.0
TNK,T,300,0,200,0,0.0,100,0.0,0.0
OMIC,T,300,0,300,0,0.0,200,0.0,0.0
OPAD,S,300,0,300,0,0.0,300,0.0,0.0
ZYME,T,300,0,200,0,0.0,200,0.0,0.0
MNDT,B,300,0,300,0,0.0,200,0.0,0.0
AVK,S,300,0,300,0,0.0,300,0.0,0.0
CREX,B,300,0,300,0,0.0,300,0.0,0.0
RHE,S,300,0,300,0,0.0,300,0.0,0.0
FIZZ,T,300,0,300,0,0.0,300,0.0,0.0
VBLT,T,300,0,200,0,0.0,200,0.0,0.0
HEPS,B,300,0,300,0,0.0,200,0.0,0.0
NFGC,S,300,0,300,0,0.0,300,0.0,0.0
ATNM,S,300,100,0,200,0.19723865877712,300,0.01,0.13
CUZ,T,300,0,300,0,0.0,300,0.0,0.0
OCG,S,300,0,300,0,0.0,300,0.0,0.0
EQRX,S,300,0,300,0,0.0,300,0.0,0.0
TMAT,B,300,0,300,0,0.0,300,0.0,0.0
CDAK,E,300,0,200,0,0.0,100,0.0,0.0
MPV,S,300,0,300,0,0.0,300,0.0,0.0
TPIC,T,300,0,300,0,0.0,300,0.0,0.0
EARN,B,300,0,300,0,0.0,200,0.0,0.0
DNOW,B,300,0,300,0,0.0,200,0.0,0.0
THW,B,300,0,300,0,0.0,200,0.0,0.0
NIB,T,300,0,300,0,0.0,200,0.0,0.0
PRPL,B,300,0,300,0,0.0,200,0.0,0.0
ICLK,T,300,0,300,0,0.0,300,0.0,0.0
YNDX,T,300,0,300,0,0.0,200,0.0,0.0
DWACW,B,300,50,100,0,0.0279329608938547,100,0.01,0.05
BMAR,B,300,0,0,0,0.0,300,0.0,0.0
COMM,S,300,0,300,0,0.0,300,0.0,0.0
CTR,T,300,0,200,0,0.0,200,0.0,0.0
DNOW,S,300,0,300,0,0.0,300,0.0,0.0
BYM,B,300,0,200,0,0.0,100,0.0,0.0
AUID,B,300,0,300,0,0.0,300,0.0,0.0
PWR,T,300,0,300,0,0.0,200,0.0,0.0
GROY+,T,300,0,300,0,0.0,200,0.0,0.0
KTF,B,300,0,300,0,0.0,300,0.0,0.0
BUZZ,T,300,0,300,0,0.0,100,0.0,0.0
MDRX,T,300,0,300,0,0.0,300,0.0,0.0
TDF,T,300,0,300,0,0.0,200,0.0,0.0
QJUN,T,300,0,200,0,0.0,200,0.0,0.0
EXD,S,300,0,300,0,0.0,300,0.0,0.0
MJXL,T,300,0,200,0,0.0,200,0.0,0.0
SMLV,S,300,300,0,0,0.375,100,0.01,0.23
SHPW,S,300,0,300,0,0.0,300,0.0,0.0
PSA-P,B,300,0,200,0,0.0,100,0.0,0.0
PHUNW,B,300,0,300,0,0.0,200,0.0,0.0
QPX,T,300,0,300,0,0.0,300,0.0,0.0
CMTG,S,300,0,300,0,0.0,300,0.0,0.0
CODI,B,300,0,300,0,0.0,300,0.0,0.0
GPMT,T,300,0,300,0,0.0,200,0.0,0.0
RIO,T,300,150,150,0,0.00268302717012181,150,0.001,0.01
MCRB,T,300,0,300,0,0.0,300,0.0,0.0
GVP,T,300,0,300,0,0.0,300,0.0,0.0
WPM,T,300,0,300,0,0.0,200,0.0,0.0
ICMB,B,300,0,300,0,0.0,300,0.0,0.0
DLNG-A,B,300,200,50,50,1.0,50,0.01,0.24
MS-F,B,300,0,300,0,0.0,100,0.0,0.0
BANC-E,B,300,0,300,0,0.0,100,0.0,0.0
PTNQ,S,300,0,300,0,0.0,300,0.0,0.0
OSIS,B,300,100,0,0,0.132802124833997,100,0.001,0.45
QGEN,B,300,0,300,0,0.0,200,0.0,0.0
CDXS,T,300,100,100,0,0.0130992926381975,100,0.01,0.12
ORGS,T,300,0,300,0,0.0,200,0.0,0.0
USB-R,B,300,100,0,200,0.142247510668563,300,0.01,0.04
CO,S,300,0,300,0,0.0,300,0.0,0.0
NPCT,T,300,0,0,0,0.0,300,0.0,0.0
FRST,S,300,0,300,0,0.0,100,0.0,0.0
IRL,S,300,0,300,0,0.0,300,0.0,0.0
NCTY,B,300,0,300,0,0.0,200,0.0,0.0
SEED,T,300,0,300,0,0.0,300,0.0,0.0
HRTX,S,300,0,300,0,0.0,300,0.0,0.0
VRA,T,300,0,300,0,0.0,200,0.0,0.0
CIG.C,B,300,0,300,0,0.0,200,0.0,0.0
NOCT,S,300,0,300,0,0.0,300,0.0,0.0
SBGI,B,300,300,0,0,0.0924214417744917,200,0.001,0.03
CEPU,S,300,0,300,0,0.0,300,0.0,0.0
APT,T,300,0,300,0,0.0,200,0.0,0.0
MANU,B,300,0,300,0,0.0,200,0.0,0.0
IFGL,S,300,300,0,0,1.0,300,0.01,0.08
APTV,T,300,0,200,0,0.0,100,0.0,0.0
PACX,T,300,0,300,0,0.0,200,0.0,0.0
BBGI,B,300,0,0,0,0.0,300,0.0,0.0
RZB,B,300,100,200,0,0.0984251968503937,100,0.02,0.19
SUP,T,300,0,300,0,0.0,300,0.0,0.0
RSI,B,300,0,300,0,0.0,300,0.0,0.0
ULCC,T,300,0,300,0,0.0,200,0.0,0.0
ESSC,S,300,0,300,0,0.0,300,0.0,0.0
TMFM,S,300,0,300,0,0.0,300,0.0,0.0
PBFS,S,300,0,300,0,0.0,300,0.0,0.0
DFAX,B,300,0,300,0,0.0,300,0.0,0.0
CIA,B,300,0,300,0,0.0,300,0.0,0.0
RVPH,B,300,0,300,0,0.0,300,0.0,0.0
NEXT,T,300,0,300,0,0.0,300,0.0,0.0
AYLA,T,300,0,300,0,0.0,300,0.0,0.0
TRMD,S,300,0,300,0,0.0,300,0.0,0.0
SIEN,T,300,0,300,0,0.0,300,0.0,0.0
TECK,T,300,0,300,0,0.0,200,0.0,0.0
JOFFU,S,300,0,300,0,0.0,300,0.0,0.0
PRCH,S,300,0,300,0,0.0,100,0.0,0.0
WM,T,300,0,300,0,0.0,300,0.0,0.0
BCAT,T,300,0,300,0,0.0,200,0.0,0.0
MATX,B,300,0,200,0,0.0,200,0.0,0.0
OCSL,B,300,0,300,0,0.0,300,0.0,0.0
PEI,T,300,0,300,0,0.0,300,0.0,0.0
ENLV,S,300,0,300,0,0.0,300,0.0,0.0
NUWE,T,300,0,300,0,0.0,300,0.0,0.0
YRD,S,300,0,300,0,0.0,300,0.0,0.0
AN,B,300,0,200,0,0.0,200,0.0,0.0
THY,T,300,0,300,0,0.0,300,0.0,0.0
IEDI,S,300,0,300,0,0.0,300,0.0,0.0
HPS,B,300,0,300,0,0.0,300,0.0,0.0
AVTR,B,300,0,200,0,0.0,100,0.0,0.0
SEV,S,300,0,300,0,0.0,300,0.0,0.0
WIW,S,300,0,300,0,0.0,300,0.0,0.0
IMBIL,T,300,0,300,0,0.0,300,0.0,0.0
BCEL,S,300,0,300,0,0.0,300,0.0,0.0
ELTK,S,300,0,0,0,0.0,300,0.0,0.0
GLOP,S,300,0,300,0,0.0,300,0.0,0.0
GGG,B,300,0,100,0,0.0,200,0.0,0.0
XL,T,300,0,300,0,0.0,200,0.0,0.0
HTIBP,B,300,0,300,0,0.0,300,0.0,0.0
MINT,B,300,0,300,0,0.0,300,0.0,0.0
RKLY,S,300,0,300,0,0.0,300,0.0,0.0
DRIO,T,300,0,300,0,0.0,300,0.0,0.0
MGRD,B,300,0,300,0,0.0,300,0.0,0.0
HTOO,B,300,0,300,0,0.0,200,0.0,0.0
UJUL,B,300,0,0,0,0.0,300,0.0,0.0
BNE,B,300,0,0,0,0.0,300,0.0,0.0
ETX,B,300,0,200,0,0.0,200,0.0,0.0
NWS,B,300,0,300,0,0.0,300,0.0,0.0
F-C,T,300,0,300,0,0.0,300,0.0,0.0
BOLT,B,300,0,300,0,0.0,300,0.0,0.0
RELY,S,300,0,200,0,0.0,200,0.0,0.0
IDAT,T,300,0,200,0,0.0,100,0.0,0.0
VSTO,T,300,0,300,0,0.0,200,0.0,0.0
MMP,B,300,0,300,0,0.0,200,0.0,0.0
NMFC,S,300,0,300,0,0.0,300,0.0,0.0
EVCM,B,300,0,100,0,0.0,100,0.0,0.0
TS,B,300,0,300,0,0.0,300,0.0,0.0
MBNKP,T,300,0,300,0,0.0,100,0.0,0.0
FREL,S,300,0,300,0,0.0,300,0.0,0.0
DRW,B,300,0,300,0,0.0,300,0.0,0.0
SELF,T,300,0,300,0,0.0,200,0.0,0.0
DDS,B,300,17,0,83,0.00559947299077734,100,0.11,0.53
RBAC,T,300,0,300,0,0.0,300,0.0,0.0
IHD,B,300,0,300,0,0.0,300,0.0,0.0
SMM,S,300,0,300,0,0.0,300,0.0,0.0
RJF,S,300,0,300,0,0.0,300,0.0,0.0
OLED,B,300,0,0,0,0.0,300,0.0,0.0
SIGA,B,300,0,200,0,0.0,200,0.0,0.0
MTEM,S,300,0,300,0,0.0,300,0.0,0.0
FIW,B,300,0,300,0,0.0,300,0.0,0.0
HYGH,B,300,0,300,0,0.0,300,0.0,0.0
PRQR,T,300,0,100,0,0.0,200,0.0,0.0
IBMK,B,300,0,300,0,0.0,300,0.0,0.0
FFC,B,300,0,300,0,0.0,200,0.0,0.0
CBT,T,300,0,100,0,0.0,200,0.0,0.0
MPRO,B,300,0,300,0,0.0,300,0.0,0.0
DTSS,T,300,0,300,0,0.0,300,0.0,0.0
AVDL,S,300,0,300,0,0.0,300,0.0,0.0
PB,T,300,0,200,0,0.0,200,0.0,0.0
GCV,B,300,0,300,0,0.0,200,0.0,0.0
PRIF-K,B,300,0,300,0,0.0,300,0.0,0.0
OGE,S,300,0,300,0,0.0,300,0.0,0.0
AGLE,S,300,0,300,0,0.0,300,0.0,0.0
SQFT,B,300,0,300,0,0.0,300,0.0,0.0
FLYT,T,300,0,300,0,0.0,300,0.0,0.0
AUS,T,300,0,300,0,0.0,300,0.0,0.0
WALDW,T,300,0,300,0,0.0,300,0.0,0.0
HOPE,B,300,0,300,0,0.0,300,0.0,0.0
KORE,T,300,0,200,0,0.0,200,0.0,0.0
MRGR,B,300,0,300,0,0.0,300,0.0,0.0
SBOW,B,300,0,200,0,0.0,200,0.0,0.0
AMP,S,300,100,200,0,0.0124564025909317,100,0.06,0.26
DMXF,B,300,0,300,0,0.0,200,0.0,0.0
DV,T,300,0,300,0,0.0,200,0.0,0.0
OSAT,T,300,0,200,0,0.0,200,0.0,0.0
GWH,B,300,0,300,0,0.0,100,0.0,0.0
TRQ,T,300,0,300,0,0.0,200,0.0,0.0
BCSF,B,300,0,300,0,0.0,200,0.0,0.0
ACRS,T,300,0,100,0,0.0,200,0.0,0.0
PGRO,S,300,0,300,0,0.0,300,0.0,0.0
MC,B,300,0,200,0,0.0,100,0.0,0.0
MUI,B,300,0,300,0,0.0,300,0.0,0.0
NCNA,T,300,0,300,0,0.0,300,0.0,0.0
ENSG,S,300,100,200,0,0.100502512562814,100,0.02,0.12
SILJ,B,300,0,300,0,0.0,300,0.0,0.0
SCSC,B,300,200,0,100,0.131233595800525,100,0.02,0.23
CMPI,S,300,0,300,0,0.0,300,0.0,0.0
BANX,T,300,0,100,0,0.0,200,0.0,0.0
DRE,T,300,0,200,0,0.0,100,0.0,0.0
KLIC,T,300,0,300,0,0.0,300,0.0,0.0
BSCR,B,300,0,300,0,0.0,300,0.0,0.0
HCWB,T,300,0,300,0,0.0,100,0.0,0.0
MGA,T,300,0,300,0,0.0,100,0.0,0.0
PIXY,E,300,0,300,0,0.0,200,0.0,0.0
UCTT,B,300,100,100,0,0.0272034820457018,100,0.035,0.25
UTME,T,300,0,300,0,0.0,200,0.0,0.0
WGRO,S,300,0,0,0,0.0,300,0.0,0.0
VSTO,S,300,0,300,0,0.0,200,0.0,0.0
NXDT,B,300,0,300,0,0.0,200,0.0,0.0
XBIT,S,300,0,300,0,0.0,200,0.0,0.0
DESP,T,300,0,300,0,0.0,300,0.0,0.0
GNRC,B,300,10,100,90,0.000495319233245827,100,0.01,0.17
SALM,S,300,0,300,0,0.0,300,0.0,0.0
GANX,B,300,0,300,0,0.0,300,0.0,0.0
DOLE,S,300,0,300,0,0.0,300,0.0,0.0
PNC-P,T,300,0,300,0,0.0,300,0.0,0.0
DBD,S,300,0,300,0,0.0,300,0.0,0.0
IQDF,T,300,0,300,0,0.0,300,0.0,0.0
PPTY,B,300,0,300,0,0.0,200,0.0,0.0
SDOG,T,300,0,300,0,0.0,300,0.0,0.0
SF-D,B,300,0,300,0,0.0,300,0.0,0.0
HYIN,B,300,0,300,0,0.0,300,0.0,0.0
REM,S,300,0,300,0,0.0,300,0.0,0.0
KFY,B,300,100,0,0,0.0398565165404544,100,0.001,0.07
INSW,B,300,0,300,0,0.0,300,0.0,0.0
USDU,T,300,0,200,0,0.0,200,0.0,0.0
PRTY,T,300,0,300,0,0.0,200,0.0,0.0
USAP,T,300,0,200,0,0.0,200,0.0,0.0
LII,B,300,0,200,0,0.0,100,0.0,0.0
ZIVO,S,300,0,0,0,0.0,300,0.0,0.0
NM,S,300,0,300,0,0.0,300,0.0,0.0
IVCPU,B,300,0,300,0,0.0,100,0.0,0.0
EBAY,T,300,0,200,0,0.0,100,0.0,0.0
PXH,B,300,0,300,0,0.0,300,0.0,0.0
CGRN,T,300,0,300,0,0.0,300,0.0,0.0
BGX,S,300,0,300,0,0.0,300,0.0,0.0
PDT,S,300,0,300,0,0.0,300,0.0,0.0
WVVIP,S,300,100,200,0,1.0,100,0.01,0.55
INDI,S,300,0,300,0,0.0,300,0.0,0.0
BKEP,T,300,0,300,0,0.0,300,0.0,0.0
OMFL,B,300,0,300,0,0.0,300,0.0,0.0
GRWG,S,300,0,300,0,0.0,300,0.0,0.0
RYN,T,300,0,300,0,0.0,200,0.0,0.0
EBC,B,300,0,300,0,0.0,300,0.0,0.0
RZLT,S,300,0,300,0,0.0,300,0.0,0.0
CHS,T,300,0,300,0,0.0,300,0.0,0.0
SPLP,T,300,0,300,0,0.0,200,0.0,0.0
DTF,S,300,0,300,0,0.0,300,0.0,0.0
TRMR,S,300,100,100,100,0.08110300081103,100,0.01,0.05
LTBR,S,300,200,100,0,0.0870322019147084,100,0.01025,0.09
EEX,S,300,0,300,0,0.0,300,0.0,0.0
KEY-J,S,300,17,200,83,0.0317757009345794,100,0.01,0.12
OBSV,T,300,0,300,0,0.0,300,0.0,0.0
MTBCP,S,300,0,300,0,0.0,300,0.0,0.0
TMUS,B,300,0,300,0,0.0,300,0.0,0.0
ELAN,T,300,0,300,0,0.0,300,0.0,0.0
VVPR,T,300,0,100,0,0.0,100,0.0,0.0
IJUL,S,300,0,300,0,0.0,300,0.0,0.0
RXT,B,300,0,300,0,0.0,200,0.0,0.0
IREN,E,300,0,300,0,0.0,300,0.0,0.0
PFFR,B,300,0,200,0,0.0,100,0.0,0.0
PRDS,B,300,0,300,0,0.0,300,0.0,0.0
PCF,S,300,0,300,0,0.0,300,0.0,0.0
UVE,T,300,0,300,0,0.0,300,0.0,0.0
RVPH,S,300,0,300,0,0.0,300,0.0,0.0
DHX,B,300,0,300,0,0.0,300,0.0,0.0
KSM,S,300,0,300,0,0.0,300,0.0,0.0
APPF,S,300,100,200,0,0.0555247084952804,100,0.044,0.73
WYY,T,300,0,200,0,0.0,200,0.0,0.0
CANO+,S,300,0,300,0,0.0,300,0.0,0.0
