symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CWB,B,1640,0,1029,0,0.0,100,0.0,0.0
ORCL,B,1638,0,720,0,0.0,100,0.0,0.0
DSE,B,1637,0,1215,0,0.0,249,0.0,0.0
DBEF,B,1637,100,982,0,0.00637348629700446,100,0.0,0.01
AVP,B,1635,600,810,0,0.00761527624414576,200,0.001,0.01
RGLS,B,1633,0,1176,0,0.0,191,0.0,0.0
IBKCN,B,1633,0,1033,0,0.0,100,0.0,0.0
RFP,B,1633,100,1033,0,0.00599053495477146,100,0.0,0.02
ABUS,B,1633,1000,433,0,0.101874490627547,100,0.0028,0.02
ADS,B,1620,200,347,0,0.012924071082391,31,0.01,0.11
DSL,B,1619,48,969,0,0.0112464854732896,100,0.01,0.39
FTA,B,1616,0,1225,0,0.0,100,0.0,0.0
SKYY,B,1616,519,588,0,0.0845276872964169,100,0.000807321772639692,0.0119267822736031
DIAX,B,1614,100,920,369,0.0713775874375446,127,0.0,0.02
AAC,B,1610,310,0,1300,0.0600309837335399,100,0.001,0.01
ABMD,B,1609,0,295,0,0.0,100,0.0,0.0
CMCSA,S,1608,1168,300,140,0.00271985916345702,50,0.001,0.01
PLX,S,1607,1000,0,607,0.434782608695652,1607,0.001,0.0098
AMCN,B,1605,0,943,0,0.0,100,0.0,0.0
ADVM,B,1602,200,1012,0,0.0107729598707245,100,0.04,0.07
BFZ,B,1600,1100,0,500,0.611111111111111,300,0.001,0.02
HOLI,B,1599,0,1300,0,0.0,1300,0.0,0.0
AWR,B,1599,300,351,0,0.040766408479413,100,0.00666666666666667,0.0533333333333333
PGNX,B,1596,0,1155,0,0.0,100,0.0,0.0
OCSI,B,1594,100,754,0,0.0372717107715244,101,0.0,0.03
ZFGN,B,1591,101,1084,115,0.00717635355975558,100,0.0,0.01
UMH-B,B,1590,0,539,0,0.0,100,0.0,0.0
SOLOW,B,1588,100,0,1488,0.2,1588,0.001,0.0744
GDDY,B,1588,0,949,0,0.0,100,0.0,0.0
XLY,B,1586,0,902,0,0.0,100,0.0,0.0
MRK,S,1578,1128,50,400,0.00321178108636787,76,0.001,0.01
DUK,B,1578,131,983,0,0.00109298735972634,34,0.001,0.0115267175572519
CLBK,B,1571,500,753,0,0.466853408029879,500,0.001,0.03
KREF,B,1570,0,903,0,0.0,100,0.0,0.0
BME,B,1568,900,200,268,0.181086519114688,100,0.00288888888888889,0.116666666666667
SM,B,1568,0,400,0,0.0,100,0.0,0.0
STX,B,1568,0,1172,0,0.0,100,0.0,0.0
PJT,B,1567,120,134,0,0.031104199066874,41,0.0166666666666667,0.0783333333333333
STML,B,1567,100,600,493,0.00529184526644441,174,0.0,0.02
KEM,B,1565,0,950,0,0.0,100,0.0,0.0
FCAU,B,1561,4,703,0,2.77288671371331e-05,115,0.001,0.01
BND,B,1557,24,716,0,0.000799546923410068,37,0.001,0.01
CPRI,B,1551,0,851,0,0.0,100,0.0,0.0
BAB,B,1549,93,316,0,0.0227217200097728,100,0.0,0.01
HLTH,S,1547,600,500,0,0.0413052457662123,147,0.001,0.005
ADM,S,1543,712,0,831,0.00585011544118251,100,0.001,0.01
BSJN,B,1541,178,735,50,0.0515942028985507,102,0.0,0.01
FSS,B,1539,0,1319,0,0.0,120,0.0,0.0
BTX,B,1538,0,1338,0,0.0,100,0.0,0.0
GM+B,S,1538,77,600,0,0.331896551724138,38,0.02,0.19
BTI,B,1536,0,724,0,0.0,84,0.0,0.0
NTNX,B,1536,0,973,0,0.0,110,0.0,0.0
GHDX,B,1536,0,1271,0,0.0,165,0.0,0.0
AU,B,1533,100,1012,19,0.00197718330466418,100,0.0,0.01
TGP,B,1532,200,866,66,0.0487567040468064,100,0.01,0.065
AKBA,B,1528,0,1199,0,0.0,166,0.0,0.0
WB,B,1523,0,499,0,0.0,100,0.0,0.0
BX,S,1522,0,1050,0,0.0,300,0.0,0.0
ETSY,B,1522,300,408,0,0.016312326681529,100,0.0025,0.035
SVT,B,1512,500,600,0,0.45662100456621,112,0.001,0.03
NKTR,B,1507,0,637,0,0.0,100,0.0,0.0
IBB,S,1506,0,606,0,0.0,900,0.0,0.0
TGP-B,B,1502,500,728,0,0.833333333333333,100,0.0,0.01
FIV,B,1500,900,0,600,0.351837372947615,500,0.001,0.0244444444444444
AG,S,1500,0,1500,0,0.0,0,0.0,0.0
IMMU,S,1500,1100,0,400,0.032664211901651,900,0.001,0.0181818181818182
TUES,B,1500,1100,0,400,0.11635286651153,500,0.001,0.01
SHM,B,1498,860,259,0,0.230192719486081,226,0.001,0.01
FSLR,B,1498,0,666,0,0.0,100,0.0,0.0
VTEB,B,1497,681,105,0,0.0355224036304835,100,0.01,0.01
SRC,B,1496,100,874,0,0.00281896600327,100,0.005,0.01
OXY,S,1495,750,0,645,0.00857583900291579,100,0.001,0.0120666666666667
TEAF,S,1495,0,1089,0,0.0,100,0.0,0.0
VLYPO,B,1494,0,512,0,0.0,100,0.0,0.0
HUSV,B,1490,0,999,0,0.0,141,0.0,0.0
HIL,B,1490,0,1248,0,0.0,1028,0.0,0.0
CII,B,1485,300,433,500,0.289855072463768,300,0.001,0.03
TNA,S,1485,600,0,885,0.00932995381672861,1485,0.001,0.05
OSB,B,1483,0,633,0,0.0,100,0.0,0.0
FNDC,B,1480,0,0,0,0.0,100,0.0,0.0
ETG,B,1480,800,0,680,0.210748155953635,1480,0.001,0.01
ORBC,B,1479,0,1139,0,0.0,100,0.0,0.0
MCHP,B,1476,683,0,793,0.0139684227748691,100,0.001,0.0224304538799414
WSO,B,1476,0,837,0,0.0,100,0.0,0.0
SLQD,B,1473,200,745,110,0.10183299389002,100,0.0002,0.022
IVV,S,1468,5,551,0,6.35211017099881e-05,25,0.001,0.02
LKSD,B,1467,100,810,0,0.010991426687184,100,0.001,0.02
CRNX,B,1465,100,0,500,0.0376931775348662,865,0.001,0.18
CAF,B,1465,100,836,100,0.019146084625694,116,0.0,0.03
TX,B,1453,200,653,0,0.0485436893203883,100,0.005,0.045
GLD,B,1452,120,753,100,0.00142055543717594,41,0.000833333333333333,0.01
SHAK,B,1450,400,0,1050,0.0423370025402202,1450,0.0055,0.04
SPMD,B,1448,0,177,0,0.0,32,0.0,0.0
VONG,B,1445,0,217,0,0.0,50,0.0,0.0
APLE,B,1443,0,1022,0,0.0,100,0.0,0.0
MYL,B,1442,100,959,0,0.00110786138438359,100,0.0,0.01
WEX,B,1442,0,488,0,0.0,120,0.0,0.0
THO,B,1435,0,505,0,0.0,50,0.0,0.0
COWNZ,B,1433,0,891,0,0.0,117,0.0,0.0
HRTG,B,1432,100,932,0,0.0408163265306122,100,0.0,0.02
MCK,B,1430,74,300,0,0.00614413816007971,100,0.0,0.05
UAL,B,1430,700,200,230,0.011829919556547,100,0.001,0.0228571428571429
CTRP,B,1424,100,1085,0,0.00111472778347528,100,0.0,0.01
CPLP,B,1424,0,1199,0,0.0,125,0.0,0.0
BSX,B,1418,101,722,342,0.000441483735039821,100,0.001,0.01
MTP,B,1418,200,678,0,0.03385240352065,122,0.0,0.04
ACN,S,1416,388,0,1028,0.0284499193430122,50,0.00312113402061856,0.0302577319587629
SAVE,B,1415,51,419,49,0.00179488984303512,100,0.001,0.03
JBHT,B,1412,100,647,0,0.00277323275742533,99,0.0,0.03
SEAS,B,1410,0,408,0,0.0,100,0.0,0.0
CJ,B,1410,0,937,0,0.0,100,0.0,0.0
REET,B,1405,200,480,0,0.0217202432667246,85,0.005,0.03
VOD,B,1405,0,941,0,0.0,100,0.0,0.0
W,B,1404,0,403,0,0.0,100,0.0,0.0
IBIO,B,1401,400,0,0,0.571428571428571,749,0.001,0.0449
WB,S,1400,300,0,1100,0.00907633195171391,1400,0.001,0.02
DMO,B,1400,1100,100,100,0.371998647277646,400,0.000909090909090909,0.0290909090909091
GAIN,B,1400,1400,0,0,0.337837837837838,300,0.001,0.03
FLY,B,1397,0,889,0,0.0,109,0.0,0.0
DDM,S,1395,0,778,0,0.0,100,0.0,0.0
JMIA,S,1391,0,0,0,0.0,1159,0.0,0.0
JPST,B,1389,200,68,81,0.013667737306089,155,0.001,0.01
ITI,B,1386,100,1086,0,0.134589502018843,100,0.0,0.02
FOMX,B,1380,0,1115,0,0.0,953,0.0,0.0
HA,B,1378,0,1187,0,0.0,1000,0.0,0.0
HIO,B,1373,375,551,0,0.209380234505863,76,0.000898666666666667,0.01
MGU,B,1373,100,387,58,0.0383435582822086,100,0.0,0.03
CLI,B,1370,100,904,166,0.0074827895839569,103,0.0,0.01
BUD,B,1369,0,300,0,0.0,100,0.0,0.0
CHIX,B,1368,0,1063,0,0.0,100,0.0,0.0
VIVO,B,1367,1,176,999,0.000187406296851574,191,0.001,0.02
FTCS,B,1366,0,90,0,0.0,100,0.0,0.0
SOXX,B,1365,70,114,0,0.00565656565656566,31,0.01,0.06
HYG,B,1364,294,105,138,0.000692411499683233,30,0.0010952380952381,0.01
SMLP,B,1364,478,476,66,0.0343095033017514,82,0.000372384937238494,0.0219665271966527
HPR,B,1360,0,755,0,0.0,100,0.0,0.0
KOPN,B,1360,303,633,0,0.0408686269220394,274,0.0,0.01
VGLT,B,1358,0,1358,0,0.0,199,0.0,0.0
BAC-B,B,1357,0,1075,0,0.0,166,0.0,0.0
TAP,B,1356,0,670,0,0.0,72,0.0,0.0
GNCA,S,1355,0,945,0,0.0,111,0.0,0.0
MMM,B,1355,0,355,0,0.0,46,0.0,0.0
QYLD,B,1354,200,649,1,0.0840336134453782,99,0.0,0.01
BCRX,B,1353,0,766,0,0.0,100,0.0,0.0
CE,B,1353,0,494,0,0.0,100,0.0,0.0
APOP,S,1350,1350,0,0,0.870967741935484,150,0.001,0.0096962962962963
VIG,B,1350,4,468,0,0.000487983408564109,25,0.001,0.01
MGP,B,1349,575,466,8,0.0249967395557101,100,0.001,0.0130434782608696
FLR,B,1347,0,462,0,0.0,100,0.0,0.0
HST,B,1343,100,981,0,0.00028133510386892,262,0.0,0.01
TGC,B,1337,0,1021,0,0.0,100,0.0,0.0
ATI,B,1334,111,330,0,0.00326855123674912,123,0.0,0.02
OCUL,B,1333,0,933,0,0.0,100,0.0,0.0
LM,B,1333,0,534,0,0.0,100,0.0,0.0
RFFC,B,1330,300,0,1030,1.0,1330,0.001,0.04
YEXT,B,1329,100,700,0,0.00335401643468053,100,0.001,0.02
ETY,B,1328,1328,0,0,0.152889707575409,228,0.001,0.0145180722891566
SNY,B,1326,12,868,0,0.000628700162414209,62,0.0,0.01
VBTX,B,1326,625,35,0,0.0835896750033436,10,0.002264,0.02224
GSHD,B,1325,0,500,0,0.0,100,0.0,0.0
LBTYK,S,1324,500,433,166,0.0141266881392326,333,0.001,0.01
SO,S,1323,550,0,773,0.00351939184908848,38,0.001,0.01
VB,B,1323,81,232,0,0.00693493150684932,16,0.01,0.06
ACAD,B,1321,0,447,0,0.0,100,0.0,0.0
SE,S,1320,0,1129,0,0.0,1000,0.0,0.0
GWW,B,1316,100,91,0,0.00519507506883474,45,0.02,0.45
ELP,B,1316,0,991,0,0.0,125,0.0,0.0
CIEN,B,1315,100,829,0,0.00242865816636308,100,0.0,0.01
ALC,B,1314,0,752,0,0.0,100,0.0,0.0
TVTY,B,1310,730,210,0,0.0413059469246874,100,0.000958904109589041,0.0195890410958904
GS-J,B,1304,11,849,0,0.150684931506849,100,0.0,0.09
FIXD,B,1304,200,0,0,0.0752162467092892,100,0.045,0.09
VGI,B,1300,900,200,200,0.471451021477213,200,0.001,0.01
STT-E,B,1300,0,600,0,0.0,100,0.0,0.0
PTCT,B,1300,400,0,900,0.0176842477563111,1300,0.001,0.04
GS-D,B,1300,0,800,0,0.0,100,0.0,0.0
AUDC,B,1300,400,700,0,0.0957395883197702,100,0.00075,0.06
DRYS,B,1300,1000,0,300,0.171969045571797,300,0.001,0.02
GUT,B,1300,0,926,0,0.0,800,0.0,0.0
ATO,S,1299,300,26,50,0.0125765070847657,97,0.001,0.0298666666666667
CTMX,B,1298,0,889,0,0.0,100,0.0,0.0
SPSM,B,1295,0,488,0,0.0,91,0.0,0.0
PDSB,B,1292,0,500,0,0.0,103,0.0,0.0
ICE,B,1290,43,604,0,0.00119318497141906,48,0.001,0.01
WWE,S,1287,0,856,0,0.0,100,0.0,0.0
TRV,S,1286,521,0,765,0.0206934900901617,19,0.001,0.0118234165067178
NUM,B,1282,0,1091,0,0.0,933,0.0,0.0
LEO,B,1282,200,871,0,0.666666666666667,200,0.0,0.02
NNY,B,1280,0,941,0,0.0,175,0.0,0.0
SPDN,B,1280,0,965,0,0.0,141,0.0,0.0
SEIC,B,1276,0,991,0,0.0,189,0.0,0.0
WHR,S,1276,0,754,0,0.0,61,0.0,0.0
AMN,B,1275,0,209,0,0.0,94,0.0,0.0
CWBR,B,1273,400,137,531,0.250469630557295,191,0.001,0.01
INN-D,B,1272,0,884,0,0.0,100,0.0,0.0
CIM-C,B,1270,0,863,0,0.0,100,0.0,0.0
SR,B,1267,98,500,0,0.0113137843454168,101,0.04,0.33
BLIN,B,1267,0,665,0,0.0,100,0.0,0.0
AOS,B,1261,150,629,27,0.00408819601537162,50,0.000333333333333333,0.01
IMUX,B,1261,0,583,0,0.0,10,0.0,0.0
DHR,B,1260,0,422,0,0.0,71,0.0,0.0
FIF,S,1259,1059,0,200,0.580592105263158,400,0.001,0.0211142587346553
LADR,B,1256,100,764,0,0.00599053495477146,100,0.0,0.01
GOOG,B,1256,0,233,0,0.0,15,0.0,0.0
KBR,S,1250,1000,0,250,0.0148163513253226,1250,0.001,0.01
WSR,B,1250,90,674,0,0.0135972201238858,100,0.0,0.01
MTBC,B,1241,0,578,0,0.0,100,0.0,0.0
SGMO,B,1240,900,140,0,0.0442195253770943,200,0.001,0.01
JPM-D,B,1239,0,680,0,0.0,100,0.0,0.0
BAC-E,B,1238,0,688,0,0.0,56,0.0,0.0
NRK,B,1238,0,992,0,0.0,100,0.0,0.0
TEO,S,1238,0,907,0,0.0,166,0.0,0.0
EOD,B,1235,0,1035,0,0.0,115,0.0,0.0
GXC,B,1233,0,400,0,0.0,85,0.0,0.0
FDEU,B,1232,600,432,0,0.6,166,0.000833333333333333,0.01
LQD,B,1230,763,253,0,0.0058501951342938,82,0.001,0.01
CVE,B,1230,31,799,0,8.28571275839396e-05,100,0.0,0.01
RYE,B,1229,0,200,0,0.0,100,0.0,0.0
SCHA,B,1229,0,480,0,0.0,23,0.0,0.0
MOAT,B,1226,0,694,0,0.0,88,0.0,0.0
TSS,B,1219,100,464,0,0.00203148806500762,100,0.005,0.01
GAB-H,B,1217,0,748,0,0.0,124,0.0,0.0
SSWN,B,1217,0,1051,0,0.0,866,0.0,0.0
SPTM,B,1215,0,370,0,0.0,75,0.0,0.0
WDIV,B,1215,0,507,0,0.0,100,0.0,0.0
ZTS,B,1213,239,589,26,0.0044457672203724,36,0.001,0.057071129707113
XRAY,B,1209,100,605,0,0.005546619335515,100,0.0,0.05
SPLP,B,1208,0,745,0,0.0,71,0.0,0.0
SBFG,B,1207,100,466,0,1.0,100,0.04,0.31
CFG-D,B,1205,0,678,0,0.0,103,0.0,0.0
OMER,B,1204,17,772,0,0.00190348225282723,100,0.0,0.12
JNUG,S,1203,0,1203,0,0.0,1000,0.0,0.0
CHD,S,1202,250,0,952,0.00743273375947674,100,0.001,0.02
IPG,B,1201,156,669,0,0.000768121008601971,72,0.0,0.01
EPAY,B,1200,20,624,0,0.00401848503114326,81,0.01,0.06
JBLU,S,1200,200,0,1000,0.000687344273563021,1200,0.001,0.01
YELP,S,1200,400,0,800,0.013159626266614,1200,0.001,0.02
SNE,B,1199,102,453,500,0.00162415209706697,16,0.001,0.0198039215686274
DHI,B,1197,0,989,0,0.0,833,0.0,0.0
TLRY,S,1197,200,997,0,0.0124478745254248,100,0.0055,0.065
MLP,B,1197,0,700,0,0.0,112,0.0,0.0
SGH,B,1194,0,201,0,0.0,100,0.0,0.0
CRMD,B,1193,30,1058,0,0.00184320471860408,100,0.001,0.01
EVTC,B,1192,0,775,0,0.0,100,0.0,0.0
DON,B,1191,0,83,0,0.0,100,0.0,0.0
WSM,B,1190,100,295,0,0.00385981164119191,100,0.001,0.07
SNE,S,1187,0,592,0,0.0,160,0.0,0.0
ISMD,B,1187,0,442,0,0.0,110,0.0,0.0
BDRY,B,1186,100,500,0,1.0,100,0.0,0.08
A,S,1183,200,634,0,0.00233016043154571,100,0.005,0.01
STWD,B,1182,100,779,3,0.00203157060723645,100,0.0,0.01
NEE,B,1182,212,129,0,0.00819513703660752,25,0.001,0.0529716981132075
SQ,S,1181,739,0,200,0.00413644098155114,100,0.001,0.016468200270636
EZU,B,1180,0,1080,0,0.0,340,0.0,0.0
PNC-Q,B,1179,0,433,0,0.0,100,0.0,0.0
ERYP,B,1175,0,720,0,0.0,100,0.0,0.0
RGT,S,1174,0,916,0,0.0,83,0.0,0.0
BGS,B,1173,0,883,0,0.0,100,0.0,0.0
MAC,B,1173,0,525,0,0.0,100,0.0,0.0
FTSM,B,1171,0,1071,0,0.0,100,0.0,0.0
TRI,B,1170,100,220,650,0.00674263367271256,110,0.001,0.01
GCI,B,1170,0,770,0,0.0,100,0.0,0.0
ZION,B,1169,0,686,0,0.0,100,0.0,0.0
SLYV,B,1166,0,74,0,0.0,37,0.0,0.0
TOTL,B,1165,400,102,140,0.0267415429870304,125,0.005,0.01
DIA,S,1165,0,535,0,0.0,50,0.0,0.0
GSH,B,1164,100,605,0,0.151057401812689,100,0.01,0.09
PIRS,B,1164,200,743,0,0.024633575563493,200,0.001,0.01
PEGA,B,1164,9,433,0,0.000376474525223793,100,0.01,0.04
COLL,B,1163,810,241,0,0.0860329261816251,141,0.001,0.03
SCCO,B,1160,100,632,27,0.00339696990284666,100,0.0,0.01
OFG,B,1160,100,346,5,0.0132661183337755,53,0.0,0.03
SENS,B,1160,0,1055,0,0.0,100,0.0,0.0
SHYG,B,1159,0,493,0,0.0,111,0.0,0.0
PTMN,B,1158,0,950,0,0.0,800,0.0,0.0
UPS,B,1155,314,486,100,0.00695937409960327,88,0.001,0.0104458598726115
GNL,B,1155,6,972,0,0.000572573718866304,100,0.001,0.01
SKY,S,1154,0,253,0,0.0,94,0.0,0.0
HUN,B,1153,158,781,0,0.00359728609808297,123,0.001,0.01
TPVG,B,1152,0,776,0,0.0,133,0.0,0.0
AAP,B,1152,0,324,0,0.0,100,0.0,0.0
CMI,B,1150,100,284,300,0.00377743361160428,100,0.001,0.01
ADC,S,1148,0,24,0,0.0,99,0.0,0.0
GIII,B,1145,0,298,0,0.0,100,0.0,0.0
DXC,B,1143,0,874,0,0.0,100,0.0,0.0
FDIS,B,1141,0,0,0,0.0,34,0.0,0.0
ETJ,B,1141,0,802,0,0.0,118,0.0,0.0
SCHH,S,1138,0,565,0,0.0,100,0.0,0.0
HES,B,1138,400,100,282,0.00439232222075811,100,0.00075,0.02
EWX,B,1138,32,664,0,0.0332986472424558,41,0.0034375,0.02375
ZSL,B,1136,0,439,0,0.0,236,0.0,0.0
STNE,S,1136,550,0,586,0.00513509980766717,100,0.001,0.01
KMT,B,1133,0,733,0,0.0,100,0.0,0.0
CDXS,B,1130,0,930,0,0.0,100,0.0,0.0
IGM,B,1129,100,133,0,0.11001100110011,28,0.0,0.04
NEAR,B,1126,0,514,0,0.0,100,0.0,0.0
NSPR,B,1125,800,25,300,0.27972027972028,300,0.001,0.02
IRDM,B,1124,0,599,0,0.0,100,0.0,0.0
EOS,B,1123,0,823,0,0.0,100,0.0,0.0
LTS,S,1120,0,820,0,0.0,108,0.0,0.0
HEWY,S,1118,0,653,0,0.0,125,0.0,0.0
VSTO,B,1117,100,107,800,0.00895736295234683,107,0.001,0.02
GSKY,B,1117,462,275,0,0.0270729563433929,100,0.001,0.0143290043290043
DSGX,B,1116,50,516,0,0.0350385423966363,100,0.001,0.03
MTOR,B,1116,0,766,0,0.0,100,0.0,0.0
QCLN,B,1114,564,0,0,1.0,155,0.01,0.12
PDCO,B,1113,0,870,0,0.0,141,0.0,0.0
KKR-A,B,1113,206,709,0,1.0,105,0.0,0.01
GULF,B,1113,0,698,0,0.0,210,0.0,0.0
DEUS,B,1109,0,692,0,0.0,135,0.0,0.0
OILD,B,1108,0,750,0,0.0,100,0.0,0.0
JJG,B,1108,0,766,0,0.0,125,0.0,0.0
IVW,B,1107,0,198,0,0.0,120,0.0,0.0
PAYC,B,1106,0,101,0,0.0,100,0.0,0.0
SEEL,B,1102,0,1002,0,0.0,100,0.0,0.0
SNA,S,1101,0,0,0,0.0,900,0.0,0.0
VHC,S,1100,0,1100,0,0.0,0,0.0,0.0
CLDT,B,1100,600,0,400,0.0899011087803416,300,0.001,0.02
MMLP,B,1100,100,700,0,0.0137268359643102,100,0.0,0.03
SZC,B,1100,300,0,800,0.439238653001464,1100,0.001,0.05
WAGE,B,1100,0,0,0,0.0,100,0.0,0.0
SNHNL,B,1100,100,0,1000,0.154083204930663,1100,0.001,0.08
NNA,B,1099,0,399,0,0.0,100,0.0,0.0
SYN,B,1098,0,798,0,0.0,100,0.0,0.0
RPG,B,1095,100,333,0,0.0936329588014981,123,0.0,0.02
WMGI,B,1095,0,453,0,0.0,100,0.0,0.0
AGS,B,1093,360,0,0,0.16057091882248,360,0.001,0.03
USAK,B,1089,100,266,0,0.0257135510413988,100,0.01,0.04
EMB,B,1089,0,434,0,0.0,20,0.0,0.0
ETW,B,1088,0,633,0,0.0,125,0.0,0.0
BRO,B,1083,0,880,0,0.0,140,0.0,0.0
BBT-H,B,1083,100,482,0,0.271739130434783,100,0.01,0.08
RVT,B,1083,0,783,0,0.0,100,0.0,0.0
TREX,S,1082,0,646,0,0.0,100,0.0,0.0
IDEX,B,1080,0,1040,0,0.0,20,0.0,0.0
EDD,B,1080,100,743,0,0.02389486260454,137,0.0,0.01
AAON,B,1078,0,564,0,0.0,100,0.0,0.0
MHK,B,1078,30,124,0,0.00161004669135405,100,0.01,0.11
BRKR,B,1076,100,666,0,0.00437483594365211,100,0.01,0.04
BML-H,B,1076,0,683,0,0.0,191,0.0,0.0
KRG,B,1073,125,525,198,0.00644462775830068,100,0.0,0.01
GDV,B,1072,0,685,0,0.0,187,0.0,0.0
BGNE,B,1068,100,468,0,0.0094732853353543,100,0.05,0.33
HT,B,1068,0,538,0,0.0,90,0.0,0.0
OAK,S,1066,0,766,0,0.0,100,0.0,0.0
LX,B,1065,0,700,0,0.0,100,0.0,0.0
SONO,B,1064,0,815,0,0.0,110,0.0,0.0
BLV,B,1063,251,473,0,0.0507275666936136,122,0.005,0.01
NMRK,S,1061,0,1061,0,0.0,0,0.0,0.0
FHLC,B,1060,0,58,0,0.0,24,0.0,0.0
SUPV,B,1059,0,759,0,0.0,100,0.0,0.0
FUN,B,1059,100,470,0,0.0246184145741014,100,0.0,0.05
EMLC,B,1056,0,366,0,0.0,100,0.0,0.0
CRBP,B,1054,0,658,0,0.0,20,0.0,0.0
ACHC,B,1053,110,500,33,0.00403314511989441,100,0.001,0.0109090909090909
IRBT,B,1050,0,480,0,0.0,100,0.0,0.0
TCBI,B,1049,0,609,0,0.0,100,0.0,0.0
WATT,B,1047,200,542,0,0.0111913155391416,100,0.0,0.01
MEDP,B,1046,100,270,0,0.00602264514574801,100,0.01,0.07
BIV,B,1043,100,298,0,0.0359066427289048,57,0.001,0.01
NVDA,S,1041,502,0,360,0.00608263661698776,50,0.00279282868525896,0.0449601593625498
GDO,B,1039,100,490,0,0.0705218617771509,100,0.01,0.08
EWA,S,1038,1038,0,0,0.0143372146024116,200,0.001,0.01
LIQT,B,1037,0,433,0,0.0,104,0.0,0.0
FFIN,B,1036,0,379,0,0.0,69,0.0,0.0
Z,B,1035,0,535,0,0.0,100,0.0,0.0
VIPS,B,1033,0,833,0,0.0,100,0.0,0.0
AHT-G,B,1033,0,421,0,0.0,100,0.0,0.0
GS-N,B,1033,0,833,0,0.0,100,0.0,0.0
FILL,B,1033,0,333,0,0.0,100,0.0,0.0
CB,B,1030,160,0,0,0.00493735727951614,100,0.00235,0.1655
PPL,B,1027,0,357,0,0.0,136,0.0,0.0
SMM,B,1027,0,744,0,0.0,174,0.0,0.0
SUP,B,1024,0,799,0,0.0,133,0.0,0.0
BGY,B,1023,0,840,0,0.0,700,0.0,0.0
IWO,B,1022,47,17,0,0.00247629083245522,47,0.01,0.05
AWF,B,1021,359,462,0,0.0531143660304779,133,0.001,0.01
ZTR,B,1021,0,805,0,0.0,116,0.0,0.0
ALSN,B,1019,719,0,200,0.0174527271403258,100,0.001,0.0118497913769124
SNDR,B,1018,20,688,0,0.00130684788290643,48,0.04,2.18
TSM,B,1017,100,300,0,0.000155047653896425,100,0.0,0.01
RNR-F,B,1017,0,741,0,0.0,165,0.0,0.0
NVO,B,1017,100,666,65,0.00508543531326282,125,0.0,0.01
BOH,B,1016,100,0,0,0.0122055413157574,100,0.02,0.06
GES,B,1016,0,500,0,0.0,100,0.0,0.0
ESML,B,1015,0,751,0,0.0,100,0.0,0.0
VOE,B,1013,0,481,0,0.0,35,0.0,0.0
PDI,B,1013,100,532,0,0.00597407252524046,100,0.0,0.02
CAT,S,1011,837,0,174,0.013226718920371,20,0.001,0.0147311827956989
FCSC,B,1010,0,461,0,0.0,86,0.0,0.0
CMFN,B,1009,100,609,0,0.5,100,0.01,0.06
PPG,S,1008,20,308,0,0.00056290458767239,20,0.0,0.02
SDY,B,1006,281,383,0,0.0196146865838336,50,0.001,0.01
PEP,B,1005,424,10,0,0.014162602712272,100,0.001,0.0109433962264151
PZZA,B,1004,401,0,603,0.0238038703549804,100,0.001,0.0249625935162095
SCHZ,B,1002,480,29,346,0.0573271228950197,20,0.001,0.01
NTX,B,1001,0,630,0,0.0,100,0.0,0.0
PSX,B,1000,0,537,0,0.0,75,0.0,0.0
EURN,S,1000,1000,0,0,0.0764292265362275,100,0.001,0.01
OMEX,B,1000,0,600,0,0.0,100,0.0,0.0
CDTX,B,1000,0,500,0,0.0,100,0.0,0.0
IAU,B,1000,1000,0,0,0.00472150219313777,1000,0.001,0.01
ARAY,S,1000,1000,0,0,0.0596445186687343,100,0.001,0.01
IVC,B,1000,0,600,0,0.0,100,0.0,0.0
JHS,B,1000,800,0,200,1.0,300,0.001,0.01
SSNC,S,1000,0,500,0,0.0,100,0.0,0.0
IDRA,B,1000,100,700,0,0.0122443981878291,100,0.0,0.02
RNR-E,B,1000,0,600,0,0.0,100,0.0,0.0
VPL,B,999,0,600,0,0.0,33,0.0,0.0
ETP-C,B,999,0,699,0,0.0,100,0.0,0.0
IMI,B,997,0,771,0,0.0,125,0.0,0.0
DGRW,B,997,0,500,0,0.0,100,0.0,0.0
DATA,B,995,100,0,0,0.00271274719908852,100,0.01,0.1
CSCO,B,995,601,150,50,0.000611071062175718,50,0.000833610648918469,0.00833610648918469
NIE,B,994,100,550,44,0.0190005700171005,100,0.0,0.03
CP,B,991,0,445,0,0.0,47,0.0,0.0
ALDR,B,991,0,591,0,0.0,100,0.0,0.0
LMRKO,B,991,118,432,0,1.0,108,0.01,0.13
CLS,B,989,0,848,0,0.0,733,0.0,0.0
VRNT,S,988,111,381,0,0.00654403961796958,76,0.00900900900900901,0.048018018018018
CNCE,B,985,200,260,200,0.0419023674837628,130,0.001,0.03
EHT,B,985,0,585,0,0.0,100,0.0,0.0
SEMG,B,984,0,436,0,0.0,110,0.0,0.0
HCXY,B,984,108,384,0,1.0,100,0.02,0.31
HCSG,S,984,0,606,0,0.0,50,0.0,0.0
ALDX,B,983,200,183,600,0.0294854784018871,183,0.001,0.02
JKS,B,981,200,0,200,0.0170111422982053,100,0.0055,0.055
AGCO,B,975,0,859,0,0.0,100,0.0,0.0
STT-D,B,974,0,661,0,0.0,208,0.0,0.0
