symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SNII+,S,39019,100,19859,400,0.216919739696312,4634,0.02,0.18
PIK,T,39019,0,30719,0,0.0,2700,0.0,0.0
LEN,B,39015,100,24006,0,0.0118091639111951,4756,0.01,0.2
IEP,T,38999,0,25106,0,0.0,4224,0.0,0.0
KR,S,38989,0,38986,0,0.0,3413,0.0,0.0
FLGT,E,38978,363,10600,2700,0.0411191662890802,800,0.001,0.096831955922865
HTBX,B,38944,0,31717,0,0.0,8327,0.0,0.0
TMBR,S,38943,748,38195,0,0.0151687216093446,22648,0.001,0.01
DVAX,S,38932,2015,25643,2064,0.112231404824898,5671,0.012,0.106988593155894
URTY,T,38910,8288,18029,7678,0.710852863133908,6120,0.0102000911178942,0.586149350393386
GNK,B,38899,100,31674,1200,0.0155376009944065,3679,0.01,0.06
SCM,T,38878,72,25769,0,0.121212121212121,6133,0.01,0.04
ADVM,S,38872,0,37550,0,0.0,22889,0.0,0.0
RPAR,T,38857,0,37357,0,0.0,3400,0.0,0.0
PFN,B,38832,0,36932,0,0.0,2534,0.0,0.0
FAST,T,38826,640,14796,20854,0.0244040350475731,4204,0.007,0.234166666666667
MX,S,38824,160,27694,200,0.0482986502092634,13505,0.02,0.15
RFL,S,38796,1304,20220,1561,0.358816651757443,3442,0.0913679890560875,0.405321477428181
NVNO,T,38759,49,28459,0,0.131720430107527,3711,0.01,0.06
EBS,E,38731,100,30115,800,0.00149082397841287,384,0.01,0.19
EVOL,T,38724,115,20698,1285,0.0761298819900642,10519,0.011,0.07
MINM,T,38704,200,25873,2800,0.443458980044346,11273,0.01,0.04
JWSM+,T,38700,0,18800,0,0.0,8500,0.0,0.0
WFG,T,38699,500,10400,15899,0.200479316933803,13491,0.004,0.47
INDA,B,38691,0,37420,0,0.0,4518,0.0,0.0
MFH,B,38672,1450,26560,1200,0.556539464082132,5900,0.0576428571428571,0.328
CPRX,S,38662,0,37760,0,0.0,11356,0.0,0.0
EFTR,E,38657,0,37180,0,0.0,1246,0.0,0.0
SCHR,B,38657,0,38657,0,0.0,1523,0.0,0.0
CARS,B,38647,828,27098,1880,0.114199195366019,3232,0.022,0.131968503937008
THO,B,38619,300,29151,0,0.0371379054221342,3329,0.0133333333333333,0.313333333333333
DFAX,S,38605,100,35791,2714,0.0454545454545455,35869,0.01,0.05
EVV,B,38579,0,36087,0,0.0,4400,0.0,0.0
CBAH,B,38578,0,34178,0,0.0,6703,0.0,0.0
MCHP,T,38541,0,29457,0,0.0,4050,0.0,0.0
EOSE,T,38533,0,32243,0,0.0,6520,0.0,0.0
FREY,S,38531,100,30689,1511,0.00914913083257091,5018,0.01,0.06
VEON,B,38491,0,33791,0,0.0,11068,0.0,0.0
ACHR+,T,38490,0,30790,0,0.0,8690,0.0,0.0
EPOL,S,38487,1405,35092,0,0.173218196457826,2586,0.012,0.075
IMPL,B,38484,610,24526,390,0.219924637802265,5873,0.0366666666666667,0.366666666666667
CAMT,B,38474,1827,20058,4149,0.713930236839737,1632,0.085966357832546,0.961534333890781
ED,B,38466,180,11665,23921,0.0176845298223589,1882,0.003,0.1
CTLP,T,38462,0,35448,0,0.0,5787,0.0,0.0
COHU,B,38448,1034,20445,2131,0.173104559924948,6214,0.043,0.552803738317757
SSSS,S,38441,400,35109,1300,0.114912669064344,8409,0.02,0.0966666666666667
INMB,T,38412,201,28227,999,0.246425559779716,4400,0.05,0.45
EXAS,S,38409,576,23994,1079,0.0231535201892522,3933,0.0376293839815094,0.367482665058788
SIRI,S,38397,0,38397,0,0.0,28132,0.0,0.0
POTX,T,38370,0,25270,0,0.0,13200,0.0,0.0
ABG,B,38357,300,23974,900,0.043097256141359,2772,0.004,0.52
FF,T,38308,0,24408,0,0.0,3800,0.0,0.0
BNKD,S,38293,500,37793,0,1.0,2616,0.001,0.03
TXN,B,38271,924,27563,375,0.0209154222058877,3035,0.061,0.318571428571429
UAMY,S,38250,0,35995,0,0.0,8133,0.0,0.0
ESRT,B,38236,0,36006,0,0.0,5480,0.0,0.0
NR,B,38204,0,30904,0,0.0,5050,0.0,0.0
SAIL,T,38202,265,23685,2600,0.0343244301274401,4591,0.0360606060606061,0.193030303030303
CVNA,T,38195,227,14915,1460,0.0272147104865432,3547,0.0234064171122995,0.39
PG,B,38179,261,29589,1280,0.00455956497016887,1942,0.011,0.115
AKTS,B,38173,100,34657,200,0.00710984713828653,4304,0.005,0.01
SOHU,T,38162,800,13700,9200,0.342142031310609,5282,0.011,0.21
LTH,B,38150,300,21999,13500,0.0698816335179972,1473,0.02,0.08
NLTX,B,38144,0,26344,0,0.0,2899,0.0,0.0
SCHE,T,38112,2996,21377,13739,0.0912469682645002,3711,0.003,0.03
HAAC,B,38081,0,21381,0,0.0,11000,0.0,0.0
EBET,T,38076,0,25730,0,0.0,4188,0.0,0.0
ETNB,T,38070,0,14734,0,0.0,4742,0.0,0.0
HMTV,B,38062,1195,27970,425,0.255878225431791,3100,0.0330309278350515,0.375773195876289
FORG,B,38060,1812,29387,400,0.50399252444321,2603,0.0911029900332226,1.3276877076412
FCLD,T,38058,800,26824,0,0.998751560549313,2551,0.016,0.07
HUMAW,S,38042,600,27290,352,2.31569796323895,3890,0.04,0.36
FPI,T,38027,0,25727,0,0.0,12300,0.0,0.0
NAD,B,38013,0,27181,0,0.0,8500,0.0,0.0
PSFE+,E,38001,0,30701,0,0.0,4700,0.0,0.0
SNOA,S,37997,1800,30432,4715,1.1610479794599,3674,0.0269861111111111,0.184583333333333
ZIVO,T,37986,0,28786,0,0.0,7312,0.0,0.0
CCRN,T,37945,592,17159,3351,0.0301210949425053,7128,0.001,0.193918918918919
ICLK,B,37938,50,32790,150,0.0134989200863931,4800,0.01,0.03
DBI,B,37937,100,36231,0,0.010354110581901,7812,0.001,0.06
BNKU,B,37920,253,34975,80,0.635862409409882,1545,0.0169130434782609,0.361739130434783
ALSN,T,37916,0,32926,0,0.0,4979,0.0,0.0
OTRK,S,37914,1041,28876,2300,0.0468498461271176,2100,0.037724399494311,0.161548672566372
KBNT,S,37907,0,32840,0,0.0,9802,0.0,0.0
GUT,T,37902,0,22997,0,0.0,4732,0.0,0.0
MMT,T,37901,0,34301,0,0.0,11000,0.0,0.0
RILYZ,B,37889,13092,22307,0,3.44441755023816,3311,0.02,0.0888313337872399
AUR,S,37882,400,28436,6096,0.00147005317917376,2299,0.0175,0.145
NTIP,B,37863,0,29265,0,0.0,2541,0.0,0.0
LKQ,T,37858,437,28175,8276,0.0434289830468885,3961,0.00236690647482014,0.0530095923261391
SNT,T,37850,0,30150,0,0.0,7350,0.0,0.0
DRMA,S,37845,1115,28665,902,0.211964894931043,7130,0.0679328165374677,0.482118863049096
ANF,B,37835,854,32844,3655,0.0951320040102484,9876,0.001,0.049367681498829
WEBR,B,37832,50,24419,0,0.0518672199170125,5546,0.005,0.03
CARR,T,37814,20,25730,264,0.00092378752886836,1830,0.001,0.02
OMER,B,37812,0,30247,0,0.0,5825,0.0,0.0
SQM,S,37812,100,29397,900,0.00828706389326262,2640,0.01,0.17
RSX,B,37804,894,30309,4701,0.00544241372887342,4155,0.004,0.04
WOOF,S,37785,470,15060,17429,0.0446762312574437,4013,0.008,0.241
HUMAW,B,37784,100,16800,2964,0.14903129657228,3600,0.007,0.14
TCPC,B,37754,0,31633,0,0.0,4121,0.0,0.0
VRP,S,37749,200,22096,15453,0.0310800310800311,15267,0.001,0.01
EWU,B,37749,949,36800,0,0.0243679287052133,1269,0.003,0.03
ATLCP,T,37740,0,27640,0,0.0,5200,0.0,0.0
CVE,S,37739,0,36039,0,0.0,8666,0.0,0.0
ECC,T,37739,0,33089,0,0.0,2900,0.0,0.0
BSV,S,37737,153,19439,0,0.00627706515708301,2208,0.002,0.02
HEFA,S,37736,0,37736,0,0.0,2627,0.0,0.0
PSTI,T,37734,1300,33834,0,0.566695727986051,3700,0.01,0.06
CMPS,T,37732,100,21348,0,0.0221631205673759,2900,0.02,0.13
NCZ,T,37730,0,34230,0,0.0,6800,0.0,0.0
AUTO,T,37720,0,33720,0,0.0,2500,0.0,0.0
PBR.A,S,37717,0,37717,0,0.0,13737,0.0,0.0
ZI,T,37715,250,31061,0,0.00864841317446195,2582,0.02,0.18
SMH,S,37700,1262,20059,14476,0.0264446497931669,2700,0.002,0.0582788296041308
CFR,T,37699,100,20971,1700,0.0143698807299899,2400,0.02,0.17
AEHL,B,37697,0,33897,0,0.0,14814,0.0,0.0
DHC,E,37673,0,23373,0,0.0,400,0.0,0.0
WBEV,B,37660,300,31260,500,0.0201925018509793,2300,0.0566666666666667,0.226666666666667
FCG,B,37644,550,28750,8244,0.186258922270578,2829,0.003,0.03
FSLR,T,37637,600,20889,8000,0.0266702226963595,1878,0.01,0.146666666666667
NRDY,B,37636,0,35536,0,0.0,20630,0.0,0.0
BCX,T,37611,0,34911,0,0.0,3581,0.0,0.0
CAG,B,37608,40,36616,10,0.00101237630027081,2924,0.001,0.01
CAPR,T,37602,0,29151,0,0.0,6151,0.0,0.0
BHIL,B,37572,0,24948,0,0.0,2731,0.0,0.0
VLCN,S,37564,975,27184,690,0.411101232624934,4802,0.1175,1.21
SMIT,B,37528,1709,21543,2384,2.71725763238927,1814,0.0534375,0.768333264111553
NVS,T,37522,55,27493,85,0.00269982199450965,1724,0.003,0.05
VCSH,B,37513,0,37513,0,0.0,1676,0.0,0.0
VTGN,T,37509,0,29109,0,0.0,13500,0.0,0.0
ARBEW,T,37497,0,24497,0,0.0,4900,0.0,0.0
ICLN,T,37487,1200,23087,100,0.00832301602165656,3741,0.01,0.02
VTEX,T,37482,100,16782,5600,0.0105440742302826,6422,0.01,0.12
MGY,B,37480,373,19717,15990,0.0222663859852327,2674,0.00973684210526316,0.173684210526316
NWSA,B,37466,0,37466,0,0.0,7172,0.0,0.0
ANGN,T,37457,0,20098,0,0.0,3998,0.0,0.0
DXLG,S,37447,301,23897,11729,0.0180594030074304,9408,0.011,0.1
EZFL,E,37409,0,34351,0,0.0,1000,0.0,0.0
HBI,T,37405,0,33205,0,0.0,5000,0.0,0.0
IOVA,B,37387,300,29207,0,0.0158679720535987,3800,0.011,0.06
SINT,S,37347,100,24747,50,0.0079611495900008,450,0.001,0.01
VOSOW,T,37326,0,24881,0,0.0,4300,0.0,0.0
XPL,B,37325,600,25325,11400,0.36563071297989,6816,0.00483333333333333,0.014
NERV,E,37318,0,37318,0,0.0,2400,0.0,0.0
IIVI,B,37316,300,28329,0,0.0171811465551801,2179,0.001,0.22
KBE,B,37305,1201,34404,1700,0.120577158162441,1547,0.004,0.04
THCX,S,37295,219,24947,0,0.201292911127687,711,0.075,0.445
REET,B,37294,2589,32008,2357,0.303541432672811,1483,0.007,0.08
FANG,S,37271,4964,10232,13588,0.181500157312649,1396,0.0659788166085648,1.13658518006727
ASPU,S,37267,400,28200,5064,0.457131999460247,15074,0.021,0.145
DTEA,T,37266,0,24766,0,0.0,8900,0.0,0.0
VLO,T,37263,127,29818,0,0.00817417013976476,3246,0.04,0.22
FRBK,T,37230,0,32030,0,0.0,8992,0.0,0.0
AXSM,S,37224,2588,19828,10833,0.363653185543114,4465,0.02225,0.4734
EB,T,37221,0,30321,0,0.0,4164,0.0,0.0
NYMTP,B,37216,0,26616,0,0.0,7100,0.0,0.0
ORGN,S,37214,0,37214,0,0.0,12936,0.0,0.0
ESI,S,37212,20,33087,580,0.00125920768866466,2209,0.002,0.05
MRC,B,37209,400,28309,2100,0.0271698878837811,5156,0.0273333333333333,0.28
AMBA,S,37202,1921,9746,3242,0.257565050487627,1370,0.0284876468205751,2.7318995544755
FLXN,S,37200,0,36756,0,0.0,32381,0.0,0.0
FVRR,T,37199,1180,9713,400,0.0508325026199422,3100,0.0375264984648245,0.697593839880584
FKWL,T,37196,0,25755,0,0.0,13796,0.0,0.0
BWA,T,37189,20,33402,80,0.00246852628980499,4146,0.001,0.05
SHY,B,37172,62,37110,0,0.00071683759003827,1980,0.001,0.01
QIWI,T,37159,100,15759,0,0.0116076610562972,5600,0.001,0.02
METC,S,37152,790,27342,2832,0.206650275586912,2141,0.0858315789473684,0.575315789473684
CHK,S,37129,301,24855,1299,0.0251824153321979,4395,0.086,0.475
CX,T,37119,0,36519,0,0.0,6648,0.0,0.0
CCLP,T,37116,0,25616,0,0.0,7516,0.0,0.0
TPGY+,B,37100,200,21138,0,0.386847195357834,14100,0.01,0.06
SVFA,T,37100,0,28900,0,0.0,9900,0.0,0.0
ADGI,T,37093,700,29850,775,0.146750524109015,2634,0.00357142857142857,0.22
MMYT,T,37082,735,23967,820,0.0432073364293692,2459,0.0195238095238095,0.197687074829932
NTSX,S,37047,100,26535,300,0.177935943060498,6031,0.01,0.07
EGY,T,37036,0,31601,0,0.0,6593,0.0,0.0
CXSE,B,37031,37,36994,0,0.018974358974359,3056,0.01,0.04
WRN,S,37024,1200,30427,5397,0.146306673488581,30324,0.00885714285714286,0.02
III,S,37014,30,24819,0,0.015,3063,0.01,0.04
DFH,B,37014,250,30678,171,0.159565821435002,3900,0.04,0.27
MITT,B,36991,100,31091,100,0.00301077858734269,2856,0.004,0.05
EAT,B,36981,327,29177,1800,0.0203055537112592,2975,0.06,0.2
RRGB,B,36972,992,20022,508,0.462060486128431,4310,0.0838039215686274,0.534166666666667
EWJ,B,36961,1200,34543,609,0.00220320017021829,1845,0.002,0.02
BVS,T,36958,0,24227,0,0.0,5254,0.0,0.0
RIBT,T,36952,0,33936,0,0.0,13923,0.0,0.0
ARWR,E,36949,0,19170,0,0.0,500,0.0,0.0
BLDR,T,36936,999,27077,865,0.0690002116231686,4113,0.013,0.28
AVGR,S,36935,540,28062,0,0.0423447527155192,25521,0.0014,0.032
OR,B,36934,0,32139,0,0.0,6291,0.0,0.0
VIEW,T,36913,0,32772,0,0.0,2900,0.0,0.0
EXEL,T,36904,80,28460,1720,0.00312063418423174,4150,0.003,0.03
SPTS,T,36903,750,30770,5383,0.245901639344262,2275,0.001,0.01
TMQ,S,36879,0,36879,0,0.0,7421,0.0,0.0
AUMN,B,36851,500,34751,500,0.0340136054421769,4943,0.0004,0.0044
EWU,S,36820,170,36650,0,0.00421710911875516,1613,0.005,0.06
JEF,T,36814,40,28320,3780,0.00230989261712444,2867,0.012,0.07
ESPR,B,36814,1000,32896,868,0.082357452449198,5368,0.0038,0.09
ZTR,T,36809,0,25412,0,0.0,4600,0.0,0.0
FAX,T,36800,0,34900,0,0.0,11700,0.0,0.0
QIWI,B,36793,0,34393,0,0.0,6035,0.0,0.0
DEM,S,36738,0,35307,0,0.0,2205,0.0,0.0
GANX,B,36731,2082,31125,806,1.09931024724224,3832,0.0874037635778527,0.566867397110312
SRG,T,36719,25,31061,175,0.0229147571035747,4771,0.02,0.05
TH,T,36717,200,27334,3500,0.157728706624606,12341,0.001,0.05
RWAY,B,36686,273,24431,447,0.297254491127576,6689,0.03,0.26
NYMTL,T,36682,0,14700,0,0.0,8982,0.0,0.0
KRE,T,36672,4161,19254,13157,0.0442765541650872,9671,0.002,0.02
FRBK,B,36645,0,33045,0,0.0,5629,0.0,0.0
ATXI,B,36639,0,35739,0,0.0,8074,0.0,0.0
IYR,B,36629,3481,17990,14970,0.0570508588522685,3344,0.006,0.06
VZIO,B,36626,600,27875,400,0.0495295626760081,4098,0.02,0.14
GLG,S,36619,0,36619,0,0.0,36619,0.0,0.0
ZS,B,36617,473,15500,1789,0.0440883114554635,7848,0.10256862745098,2.07235294117647
SVM,S,36562,0,33313,0,0.0,8142,0.0,0.0
PPTA,B,36551,200,28751,1000,0.120192307692308,8367,0.001,0.02
MCS,T,36546,200,22888,1000,0.284495021337127,5216,0.01,0.06
TRX,S,36508,0,36408,0,0.0,7008,0.0,0.0
BCAT,T,36500,0,28700,0,0.0,9800,0.0,0.0
ELDN,T,36492,0,25888,0,0.0,1900,0.0,0.0
NAUT,T,36479,100,24283,1100,0.0564652738565782,6661,0.01,0.02
XNET,T,36468,0,26622,0,0.0,4246,0.0,0.0
SMH,B,36449,1452,27915,238,0.0345038951129635,972,0.00769061287060896,0.18129181144391
ALIT,B,36403,0,18399,0,0.0,7129,0.0,0.0
XLB,S,36400,3045,21364,11590,0.0366020771228003,1024,0.001,0.01
SNII+,T,36400,0,17800,0,0.0,3900,0.0,0.0
BKR,T,36396,20,32428,2648,8.73046013890162e-05,4520,0.001,0.01
MGY,S,36391,393,12364,22934,0.0296607343708129,4465,0.0103648068669528,0.285622317596566
IMGN,B,36388,0,32272,0,0.0,4100,0.0,0.0
RENT,B,36356,80,32956,0,0.00461653875007213,6373,0.01,0.08
WINT,B,36334,0,36234,0,0.0,5993,0.0,0.0
WEAT,B,36332,2797,27577,3981,0.978520519788321,3429,0.004,0.054460417005791
SRTS,S,36325,475,23791,500,0.505141106978779,4397,0.02,0.168
AXDX,T,36285,400,28096,1400,0.0299962504686914,2374,0.03,0.075
SPCB,T,36259,0,36259,0,0.0,16205,0.0,0.0
FGB,T,36200,0,30100,0,0.0,9900,0.0,0.0
IDN,E,36196,400,6216,13500,0.1757391386873,3400,0.011,0.0933333333333333
BWA,B,36189,180,26696,3320,0.0129981982752155,2537,0.003,0.12
AIP,B,36188,795,27330,616,0.267137362256858,1550,0.0604102564102564,0.889333333333333
AVPTW,T,36182,0,24873,0,0.0,3573,0.0,0.0
PRO,B,36169,100,25908,0,0.0310173697270471,2761,0.03,0.14
MERC,B,36158,61,29008,189,0.0117522364203209,3887,0.02,0.07
RSVRW,T,36100,0,22100,0,0.0,8800,0.0,0.0
FUTU,S,36050,3983,14499,4758,0.153519609547228,2174,0.0485425531914894,0.920740985196112
DRUG,E,36045,300,23146,5,0.130404918322656,1400,0.013,0.21
AZN,T,36029,40,32945,794,0.000376855452645592,2098,0.002,0.02
SC,T,36024,0,36024,0,0.0,7068,0.0,0.0
AMRC,T,36016,500,20140,2600,0.0297000297000297,1964,0.016,0.182
DBVT,T,36015,200,31753,2900,0.0125636032414096,6712,0.001,0.02
INTZ,T,36011,300,30937,3460,0.0316188870151771,6955,0.004,0.04
CAAS,B,35985,500,24485,1900,1.04615739672282,8863,0.017,0.165
IPVF+,B,35965,0,20255,0,0.0,3000,0.0,0.0
PFFA,B,35961,0,35361,0,0.0,1816,0.0,0.0
DWSH,T,35950,0,16750,0,0.0,6950,0.0,0.0
CIFR,S,35934,10,31125,0,0.00347222222222222,8950,0.01,0.05
GWH,S,35926,500,25180,800,0.0547537570504783,8083,0.155,0.4775
PLM,B,35917,0,31515,0,0.0,13983,0.0,0.0
HNW,T,35900,100,27700,100,0.333333333333333,6300,0.01,0.05
SLRX,T,35878,0,35778,0,0.0,14799,0.0,0.0
LEU,B,35875,2179,17263,457,0.919565260980791,3398,0.306533258673386,3.01781150696437
GLAQ,T,35875,0,31375,0,0.0,9800,0.0,0.0
KNSA,B,35861,0,30921,0,0.0,1476,0.0,0.0
ESGD,B,35860,0,34692,0,0.0,2287,0.0,0.0
NEE,B,35827,180,30289,3943,0.00323859038747967,1714,0.007,0.075
SANW,T,35810,85,29710,15,0.206812652068127,3979,0.01,0.07
ARI,B,35806,0,28730,0,0.0,3010,0.0,0.0
SNFCA,T,35800,200,19600,4600,0.25,4400,0.01,0.27
TALK,S,35798,0,35798,0,0.0,14789,0.0,0.0
WRB,T,35766,100,21350,25,0.0742942050520059,3279,0.001,0.05
CANO,S,35744,200,28280,0,0.0196540880503145,3732,0.001,0.01
BIV,B,35736,0,35736,0,0.0,1368,0.0,0.0
LHDX,S,35735,250,27413,150,0.162498118674455,5774,0.02,0.12
PNNT,S,35730,0,32045,0,0.0,4473,0.0,0.0
NAIL,T,35709,1000,20313,5200,0.279642058165548,1246,0.0064,0.096
DLO,T,35684,0,12357,0,0.0,3480,0.0,0.0
PD,B,35653,750,21049,7829,0.10378060033927,3501,0.021,0.365
TVTX,T,35642,0,26282,0,0.0,3060,0.0,0.0
DT,B,35620,1200,24520,3000,0.0484407120497187,3505,0.0345,0.316666666666667
DUK,T,35618,110,13686,16052,0.00914370448294269,1949,0.01,0.14
GLTO,T,35615,0,31258,0,0.0,4100,0.0,0.0
NVG,T,35594,0,29294,0,0.0,6600,0.0,0.0
GCI,B,35589,0,28889,0,0.0,6300,0.0,0.0
IHS,T,35584,100,28584,1800,0.0203417412530513,6017,0.01,0.04
IGR,T,35584,0,28584,0,0.0,5000,0.0,0.0
ASLEW,S,35584,200,26187,300,0.0299599248403347,2682,0.02,0.27
BGR,B,35570,300,32502,0,0.130548302872063,4764,0.01,0.03
PK,S,35564,280,5697,29287,0.00698466861222361,7360,0.002,0.02
DHI,B,35529,50,22273,250,0.00350729517396184,2822,0.01,0.06
VGT,B,35514,3557,26695,1310,1.33109824222838,1200,0.0435390857343491,0.746172944867472
ZSL,B,35502,200,34502,0,0.0336021505376344,4973,0.001,0.05
EWL,B,35496,0,34396,0,0.0,8308,0.0,0.0
VLD,E,35474,0,23029,0,0.0,956,0.0,0.0
RCON,S,35473,0,27775,0,0.0,8008,0.0,0.0
SOFIW,S,35473,12,34417,0,0.0228571428571429,4362,0.01,0.05
AAAU,T,35459,0,35459,0,0.0,16831,0.0,0.0
BLDR,B,35446,1186,22000,400,0.058949577678936,2829,0.0175,0.0656592292089249
RNAZ,B,35420,0,28275,0,0.0,5223,0.0,0.0
KR,T,35402,200,32000,500,0.00419533478771606,5780,0.01,0.1
PGEN,S,35380,0,33980,0,0.0,9919,0.0,0.0
EPZM,T,35378,0,27378,0,0.0,8093,0.0,0.0
STXS,T,35362,0,30162,0,0.0,13099,0.0,0.0
MGI,E,35328,0,32436,0,0.0,1700,0.0,0.0
SFNC,T,35322,500,18013,2283,0.165234633179114,8113,0.0028,0.046
NRGD,E,35305,0,35305,0,0.0,5700,0.0,0.0
YALA,E,35300,0,32373,0,0.0,798,0.0,0.0
ANIX,B,35299,300,23983,0,0.199468085106383,8569,0.00366666666666667,0.1
AGNC,S,35280,0,29980,0,0.0,9114,0.0,0.0
TWOU,T,35274,19,28394,0,0.00195011803345992,4693,0.01,0.06
CUEN,B,35259,100,26602,4900,0.0611620795107034,6058,0.01,0.07
BDSX,T,35243,0,12668,0,0.0,2750,0.0,0.0
TDS,B,35239,290,23559,9366,0.0418366754677978,2497,0.0202272727272727,0.283333333333333
BLDP,S,35236,400,30098,4738,0.0120347416762408,5269,0.003,0.03
EEIQ,S,35225,200,34025,600,0.325291406885335,6388,0.03,0.15
PAYO,B,35211,200,29799,600,0.010250102501025,3195,0.001,0.025
PACB,E,35200,75,34000,0,0.00277090183618428,900,0.01,0.04
LGND,T,35200,0,3400,0,0.0,1400,0.0,0.0
CVII+,T,35200,0,22100,0,0.0,9600,0.0,0.0
SCOR,B,35196,0,34496,0,0.0,4150,0.0,0.0
AVCO,S,35167,0,35167,0,0.0,9489,0.0,0.0
MRVL,S,35158,370,31188,1286,0.00904393187338849,2593,0.002,0.07
CROX,B,35152,504,25313,300,0.0547287977083985,3790,0.022,0.51
ONEQ,B,35138,1499,30063,0,1.32282651689303,3819,0.002,0.0627699943177782
ROKU,S,35119,1328,10775,3749,0.0569904471776734,915,0.179901042048579,2.27196638604819
VMEO,E,35117,300,31117,1000,0.00219177956503462,400,0.011,0.055
BGIO,T,35114,0,33014,0,0.0,6359,0.0,0.0
EFV,T,35111,1948,31973,1190,0.0214546896339046,926,0.001,0.01
CNBS,T,35101,600,25035,0,0.856144274204353,3629,0.02,0.2
PPBT,T,35099,1032,28421,0,0.208148446954417,4193,0.01,0.1
JNCE,T,35094,0,23994,0,0.0,7447,0.0,0.0
BAND,T,35087,200,13520,900,0.0525569454331224,3005,0.02,0.44
NEWP,B,35085,500,29239,1746,0.874012994630691,10906,0.011,0.07
VSAT,B,35080,100,17886,100,0.00564206725344166,6885,0.001,0.12
GT,S,35069,141,16116,17489,0.00250609362810034,2470,0.004,0.04
OESX,B,35054,0,34375,0,0.0,4642,0.0,0.0
AXL,T,35032,0,27332,0,0.0,4402,0.0,0.0
SSRM,S,35019,1300,22683,10636,0.0658885640546167,4050,0.003,0.03
TXT,T,35013,320,26534,0,0.0334696042709752,3799,0.011,0.085
STRNW,T,35000,0,23200,0,0.0,7000,0.0,0.0
BSGM,E,34990,0,34590,0,0.0,1000,0.0,0.0
TGI,B,34968,400,24410,500,0.112359550561798,7100,0.001,0.075
CEMI,E,34956,0,30256,0,0.0,800,0.0,0.0
LUB,T,34954,100,19559,249,0.0419815281276238,11100,0.001,0.04
INTF,B,34934,14,31275,0,0.0168674698795181,3753,0.01,0.03
INOV,T,34931,0,30931,0,0.0,5879,0.0,0.0
MNKD,S,34925,0,32395,0,0.0,9148,0.0,0.0
VSCO,T,34922,700,16153,86,0.0317554891212741,1200,0.002,0.19
LIFE,S,34918,100,34618,200,0.0747384155455904,16133,0.02,0.14
ZEUS,T,34915,0,16418,0,0.0,7096,0.0,0.0
ACEL,S,34908,100,33461,100,0.0732064421669107,3832,0.01,0.06
SIX,B,34901,750,19551,699,0.0373276404527233,5053,0.021,0.21
TGB,S,34888,100,28777,5999,0.00490244141582508,10678,0.001,0.01
SVXY,T,34882,3400,31482,0,0.0661767919061668,4923,0.006,0.02
RC,T,34880,0,25080,0,0.0,2945,0.0,0.0
TLT,S,34874,2756,19769,12349,0.00782088270121443,1250,0.004,0.16
LUXAW,T,34866,0,13566,0,0.0,10650,0.0,0.0
WALDW,B,34852,100,33952,0,0.0101102011930037,1700,0.01,0.02
RMAX,S,34832,200,29282,5350,0.107700592353258,1202,0.035,0.38
HLTH,E,34831,0,32013,0,0.0,206,0.0,0.0
NCV,B,34826,0,31637,0,0.0,8063,0.0,0.0
CPUH+,B,34800,0,18600,0,0.0,9000,0.0,0.0
CMCSA,S,34798,10,30796,3924,4.44952679282558e-05,1881,0.001,0.01
KLIC,T,34737,100,16135,240,0.0147841513897102,3616,0.001,0.05
RKDA,S,34730,0,34630,0,0.0,10052,0.0,0.0
BKCC,T,34665,0,26765,0,0.0,7848,0.0,0.0
AN,B,34656,421,14291,500,0.0516239994667259,4259,0.032,0.671111111111111
OSS,B,34655,10,29719,0,0.0193798449612403,14504,0.01,0.09
ADES,B,34655,0,26783,0,0.0,5755,0.0,0.0
HCIC,T,34630,0,24930,0,0.0,8780,0.0,0.0
GATO,B,34624,100,22498,1274,0.0488042947779405,8790,0.001,0.03
SLCA,B,34607,0,27356,0,0.0,2369,0.0,0.0
SPIR+,B,34600,0,26900,0,0.0,8100,0.0,0.0
CRBP,S,34595,0,34595,0,0.0,33888,0.0,0.0
AUPH,E,34594,0,25644,0,0.0,800,0.0,0.0
CROX,T,34587,600,13615,1300,0.0598444045481747,1614,0.01,0.145
PIPP,S,34572,100,31772,200,0.0103885310617079,3874,0.01,0.05
DBGIW,T,34500,0,18600,0,0.0,3200,0.0,0.0
NEGG,S,34484,2259,26441,3758,0.178805895756312,2177,0.152422403819861,1.05244926484508
APLS,B,34472,250,7647,50,0.00836917887622535,1615,0.04,0.3
TGS,T,34465,0,28065,0,0.0,9292,0.0,0.0
STLD,B,34464,0,23304,0,0.0,4332,0.0,0.0
PLG,S,34449,300,32649,1400,0.0391542678151919,7163,0.005,0.01
PLIN,S,34438,100,33438,900,0.0136221223266585,16812,0.001,0.03
IMVT,B,34400,0,18200,0,0.0,17400,0.0,0.0
BTF,B,34391,1273,31647,874,0.126524058544736,1035,0.003,0.0695094641725381
AVCT,S,34373,300,30173,1086,0.14985014985015,21245,0.001,0.03
HOLI,S,34366,0,34366,0,0.0,10729,0.0,0.0
MDNA,S,34359,400,24553,8606,0.254959791372387,19906,0.002,0.04
NVTA,S,34349,190,30831,10,0.00123484873103045,2972,0.01,0.07
EUM,T,34341,80,34241,20,0.00630566721841255,10641,0.001,0.01
