symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FLR,S,176,0,76,0,0.0,100,0.0,0.0
DXC,S,175,0,175,0,0.0,34,0.0,0.0
CGBD,B,175,0,175,0,0.0,175,0.0,0.0
DFNL,T,175,0,0,0,0.0,175,0.0,0.0
CRNX,B,175,0,0,0,0.0,100,0.0,0.0
RMBL,B,175,0,100,0,0.0,100,0.0,0.0
JEMA,S,175,0,0,0,0.0,175,0.0,0.0
EHC,S,175,0,0,0,0.0,50,0.0,0.0
FREE,S,175,0,175,0,0.0,175,0.0,0.0
WK,B,175,0,0,0,0.0,100,0.0,0.0
SYNH,S,175,0,175,0,0.0,175,0.0,0.0
CFFI,S,175,0,0,0,0.0,35,0.0,0.0
COPJ,T,175,0,175,0,0.0,175,0.0,0.0
CHSCP,T,175,0,175,0,0.0,175,0.0,0.0
IVOO,B,175,0,0,0,0.0,175,0.0,0.0
EIPX,B,174,0,0,0,0.0,174,0.0,0.0
IUSV,S,174,0,174,0,0.0,53,0.0,0.0
NANR,T,173,0,173,0,0.0,173,0.0,0.0
APG,B,172,0,172,0,0.0,170,0.0,0.0
VIS,S,172,0,0,0,0.0,43,0.0,0.0
COWZ,S,172,0,172,0,0.0,38,0.0,0.0
HUBB,S,172,0,0,0,0.0,40,0.0,0.0
TMDX,S,172,0,0,0,0.0,95,0.0,0.0
CAKE,S,171,0,0,0,0.0,99,0.0,0.0
DGRW,S,171,0,171,0,0.0,156,0.0,0.0
MMP,S,171,0,24,0,0.0,24,0.0,0.0
ALGN,S,171,22,0,0,0.00428098851916715,71,0.1,0.5
HMC,T,171,0,171,0,0.0,171,0.0,0.0
TAN,S,170,0,20,0,0.0,50,0.0,0.0
NX,B,170,0,0,0,0.0,170,0.0,0.0
HIPS,B,170,0,160,0,0.0,10,0.0,0.0
SPIP,S,170,0,170,0,0.0,170,0.0,0.0
SQM,B,170,0,160,0,0.0,60,0.0,0.0
JETS,S,170,0,170,0,0.0,50,0.0,0.0
ALC,B,170,170,0,0,0.0213166144200627,170,0.001,0.01
FSTA,B,169,0,169,0,0.0,32,0.0,0.0
RGEN,E,169,0,0,0,0.0,99,0.0,0.0
MGIC,B,169,0,0,0,0.0,49,0.0,0.0
AY,T,168,0,168,0,0.0,168,0.0,0.0
MBC,T,168,0,168,0,0.0,168,0.0,0.0
NFJ,S,168,0,168,0,0.0,168,0.0,0.0
SIZE,S,168,0,0,0,0.0,134,0.0,0.0
TIGO,B,167,0,167,0,0.0,167,0.0,0.0
CMAX,E,167,0,167,0,0.0,167,0.0,0.0
BNDX,T,167,0,167,0,0.0,167,0.0,0.0
AVNW,T,166,0,166,0,0.0,166,0.0,0.0
GK,B,166,0,0,0,0.0,9,0.0,0.0
IGV,S,166,50,0,0,0.00912242291552636,49,0.01,0.05
EVM,T,166,0,166,0,0.0,166,0.0,0.0
GDDY,S,166,0,0,0,0.0,39,0.0,0.0
SAR,B,165,0,61,0,0.0,4,0.0,0.0
AVY,T,165,0,165,0,0.0,165,0.0,0.0
COLL,B,165,0,165,0,0.0,165,0.0,0.0
SFM,S,165,0,165,0,0.0,165,0.0,0.0
SPSC,S,165,100,0,0,0.110497237569061,100,1.11,2.62
AHH-A,S,165,0,165,0,0.0,165,0.0,0.0
IBKR,S,165,0,0,0,0.0,33,0.0,0.0
CTBB,T,165,0,165,0,0.0,165,0.0,0.0
INCR,B,165,0,33,0,0.0,6,0.0,0.0
CAPR,T,165,0,165,0,0.0,165,0.0,0.0
CLMB,S,165,35,0,0,0.0537634408602151,35,0.04,0.86
CNK,T,164,0,164,0,0.0,164,0.0,0.0
DG,B,164,0,0,0,0.0,164,0.0,0.0
MATV,S,163,0,0,0,0.0,100,0.0,0.0
IQSU,B,163,0,0,0,0.0,163,0.0,0.0
EDBL,T,163,0,163,0,0.0,163,0.0,0.0
VIASP,B,163,0,0,0,0.0,1,0.0,0.0
MBC,B,162,0,162,0,0.0,100,0.0,0.0
XME,S,162,50,112,0,0.00138580931263858,50,0.001,0.01
DVY,B,162,0,124,0,0.0,124,0.0,0.0
INDA,T,162,0,162,0,0.0,162,0.0,0.0
GRX,B,162,0,0,0,0.0,162,0.0,0.0
SJB,B,162,0,162,0,0.0,162,0.0,0.0
CRESY,B,162,0,162,0,0.0,162,0.0,0.0
EUO,B,162,0,162,0,0.0,98,0.0,0.0
MFA-B,B,162,0,0,0,0.0,162,0.0,0.0
AGNCO,T,161,0,161,0,0.0,161,0.0,0.0
BBEU,S,161,0,161,0,0.0,84,0.0,0.0
GREK,T,161,0,161,0,0.0,161,0.0,0.0
BILI,E,160,0,160,0,0.0,160,0.0,0.0
DTM,B,160,0,160,0,0.0,160,0.0,0.0
AMBA,B,160,0,0,0,0.0,100,0.0,0.0
IWD,S,160,0,160,0,0.0,34,0.0,0.0
AAPD,T,160,0,160,0,0.0,160,0.0,0.0
SYY,S,160,0,160,0,0.0,100,0.0,0.0
SCPL,T,160,0,160,0,0.0,160,0.0,0.0
MRCC,B,160,0,0,0,0.0,50,0.0,0.0
NKE,S,160,0,5,0,0.0,5,0.0,0.0
MNP,S,160,0,160,0,0.0,160,0.0,0.0
GO,E,160,100,30,30,0.0135281385281385,100,0.001,0.02
HYLG,B,160,0,0,0,0.0,80,0.0,0.0
SF-B,T,160,0,160,0,0.0,160,0.0,0.0
CPLP,S,160,0,0,0,0.0,80,0.0,0.0
NACP,B,160,0,160,0,0.0,160,0.0,0.0
EFAV,S,159,0,11,0,0.0,19,0.0,0.0
WPM,S,159,5,149,0,0.000227531285551763,9,0.001,0.01
CNO,T,159,0,159,0,0.0,159,0.0,0.0
TSEM,B,159,0,54,0,0.0,54,0.0,0.0
PETQ,B,159,0,159,0,0.0,159,0.0,0.0
RELY,S,158,0,138,0,0.0,138,0.0,0.0
FXE,B,158,0,158,0,0.0,148,0.0,0.0
HIW,S,158,0,6,0,0.0,50,0.0,0.0
ALSN,B,158,0,0,0,0.0,107,0.0,0.0
NRGU,T,158,0,158,0,0.0,158,0.0,0.0
CHX,B,158,0,158,0,0.0,158,0.0,0.0
APTV,S,157,8,0,0,0.00039820806371329,8,0.001,0.04
MNSO,T,157,0,157,0,0.0,157,0.0,0.0
MDYG,T,156,0,156,0,0.0,156,0.0,0.0
DHS,S,156,100,0,0,0.0112612612612613,100,0.02,0.05
ENTG,T,156,0,156,0,0.0,156,0.0,0.0
TDIV,T,156,0,156,0,0.0,156,0.0,0.0
GRVY,S,156,0,0,0,0.0,78,0.0,0.0
TFI,S,156,0,156,0,0.0,156,0.0,0.0
HTGC,S,155,0,155,0,0.0,145,0.0,0.0
WDC,B,155,0,155,0,0.0,50,0.0,0.0
AKR,B,155,0,155,0,0.0,155,0.0,0.0
CDAY,S,155,0,0,0,0.0,70,0.0,0.0
VB,T,155,0,0,0,0.0,23,0.0,0.0
MQY,B,155,0,155,0,0.0,155,0.0,0.0
SNDR,B,154,0,154,0,0.0,154,0.0,0.0
FCPT,B,154,0,154,0,0.0,154,0.0,0.0
PRT,B,154,0,27,0,0.0,27,0.0,0.0
HFXI,B,154,0,154,0,0.0,104,0.0,0.0
EMO,S,154,0,0,0,0.0,77,0.0,0.0
SCHM,B,153,0,8,0,0.0,5,0.0,0.0
INCY,B,153,0,153,0,0.0,153,0.0,0.0
QTUM,T,153,0,153,0,0.0,153,0.0,0.0
GVI,B,153,0,153,0,0.0,153,0.0,0.0
STCE,T,153,0,153,0,0.0,153,0.0,0.0
SCHO,T,153,153,0,0,0.0272145144076841,147,0.001,0.01
INDO,S,153,0,51,0,0.0,51,0.0,0.0
RY,S,152,0,145,0,0.0,145,0.0,0.0
NAIL,S,152,0,0,0,0.0,50,0.0,0.0
CNXC,T,152,0,152,0,0.0,152,0.0,0.0
SMDV,B,152,0,0,0,0.0,100,0.0,0.0
CZNC,T,152,0,152,0,0.0,152,0.0,0.0
DGX,B,152,0,0,0,0.0,152,0.0,0.0
TRP,S,151,0,151,0,0.0,61,0.0,0.0
XHB,B,151,0,150,0,0.0,50,0.0,0.0
MTR,B,151,0,0,0,0.0,150,0.0,0.0
IHI,B,151,30,51,70,0.00270075621173929,51,0.001,0.01
WES,T,151,0,151,0,0.0,151,0.0,0.0
HESM,B,150,0,0,0,0.0,100,0.0,0.0
ASET,T,150,0,150,0,0.0,150,0.0,0.0
GEGGL,B,150,0,0,0,0.0,75,0.0,0.0
TAK,S,150,0,150,0,0.0,150,0.0,0.0
SCHG,S,150,0,150,0,0.0,20,0.0,0.0
TWO,T,150,0,150,0,0.0,150,0.0,0.0
BRZE,S,150,0,50,0,0.0,100,0.0,0.0
COPX,B,150,0,100,0,0.0,100,0.0,0.0
AVIE,S,150,0,150,0,0.0,150,0.0,0.0
EVG,S,150,0,0,0,0.0,150,0.0,0.0
SDIV,S,150,0,100,0,0.0,100,0.0,0.0
BKCC,B,150,0,150,0,0.0,100,0.0,0.0
HHC,T,150,0,0,0,0.0,150,0.0,0.0
QTUM,B,150,50,100,0,1.0,50,0.001,0.03
BALL,T,150,0,150,0,0.0,150,0.0,0.0
CCLDP,B,150,0,75,0,0.0,75,0.0,0.0
FNCL,T,150,0,0,0,0.0,150,0.0,0.0
VLCN,B,150,0,150,0,0.0,150,0.0,0.0
BNS,S,150,0,150,0,0.0,150,0.0,0.0
EXAS,T,150,3,147,0,0.000317897636960899,3,0.01,0.09
PTGX,S,150,0,0,0,0.0,100,0.0,0.0
TYG,T,150,0,150,0,0.0,150,0.0,0.0
SRC-A,B,150,0,50,0,0.0,50,0.0,0.0
MNTK,T,150,0,150,0,0.0,150,0.0,0.0
WNC,B,150,0,0,0,0.0,100,0.0,0.0
BMEZ,S,150,0,150,0,0.0,150,0.0,0.0
SBLK,S,150,0,150,0,0.0,100,0.0,0.0
RNRG,T,150,0,150,0,0.0,150,0.0,0.0
BCDF,B,150,0,0,0,0.0,75,0.0,0.0
PYCR,B,150,150,0,0,0.0349162011173184,150,0.001,0.03
TRMB,T,150,0,150,0,0.0,150,0.0,0.0
NSPY,S,150,0,125,0,0.0,125,0.0,0.0
RELX,S,150,0,150,0,0.0,114,0.0,0.0
MYNZ,B,150,0,0,0,0.0,100,0.0,0.0
ST,S,150,0,19,0,0.0,18,0.0,0.0
LEGN,S,150,0,0,0,0.0,100,0.0,0.0
ASC,S,150,0,0,0,0.0,150,0.0,0.0
STGF,T,150,0,0,0,0.0,150,0.0,0.0
SIJ,T,150,0,150,0,0.0,150,0.0,0.0
FNWB,S,150,0,0,0,0.0,75,0.0,0.0
DAC,S,149,25,0,0,0.0273522975929978,15,0.01,0.03
NAAS,B,149,0,0,0,0.0,10,0.0,0.0
ECOW,B,149,0,0,0,0.0,73,0.0,0.0
MTDR,S,149,0,149,0,0.0,149,0.0,0.0
AMH-H,S,149,0,0,0,0.0,67,0.0,0.0
SGML,S,149,0,0,0,0.0,6,0.0,0.0
UPW,S,148,0,0,0,0.0,74,0.0,0.0
ESGD,S,148,0,0,0,0.0,145,0.0,0.0
C,E,148,74,0,0,0.00106176913695387,74,0.001,0.03
ANIX,B,147,0,0,0,0.0,147,0.0,0.0
VWOB,S,147,0,0,0,0.0,100,0.0,0.0
ITT,T,147,0,0,0,0.0,147,0.0,0.0
CDNA,T,147,0,147,0,0.0,147,0.0,0.0
GMGI,T,146,0,146,0,0.0,146,0.0,0.0
JPSE,B,146,0,146,0,0.0,146,0.0,0.0
MOD,B,146,0,146,0,0.0,146,0.0,0.0
WEA,S,145,0,56,0,0.0,56,0.0,0.0
SXT,T,145,0,0,0,0.0,145,0.0,0.0
KFY,S,145,0,0,0,0.0,100,0.0,0.0
BBJP,T,145,0,145,0,0.0,145,0.0,0.0
UNM,B,145,0,145,0,0.0,145,0.0,0.0
HFBL,S,145,0,0,0,0.0,35,0.0,0.0
FMB,B,145,0,145,0,0.0,145,0.0,0.0
OOMA,B,145,0,145,0,0.0,145,0.0,0.0
DMLP,S,145,0,0,0,0.0,145,0.0,0.0
AVDE,B,144,100,2,0,1.0,11,0.001,0.06
DVA,S,143,0,0,0,0.0,10,0.0,0.0
QGRW,B,143,0,143,0,0.0,143,0.0,0.0
REET,B,143,0,143,0,0.0,98,0.0,0.0
CIM,B,143,0,143,0,0.0,93,0.0,0.0
ASO,S,142,0,0,0,0.0,29,0.0,0.0
PUK,B,142,0,142,0,0.0,142,0.0,0.0
XEL,B,142,0,142,0,0.0,100,0.0,0.0
TXG,S,142,0,63,0,0.0,79,0.0,0.0
FMX,B,142,0,0,0,0.0,24,0.0,0.0
RY,T,142,0,0,0,0.0,100,0.0,0.0
SUP,B,141,1,0,0,0.00273224043715847,40,0.01,0.04
PMT,B,141,0,141,0,0.0,141,0.0,0.0
MSCI,B,141,0,0,0,0.0,50,0.0,0.0
USAI,B,140,50,0,0,1.0,50,0.001,0.05
HRL,B,140,0,140,0,0.0,140,0.0,0.0
ARQT,B,140,0,140,0,0.0,140,0.0,0.0
PSTX,S,140,0,140,0,0.0,140,0.0,0.0
SHW,S,140,0,0,0,0.0,1,0.0,0.0
ORTX,T,140,0,140,0,0.0,140,0.0,0.0
VBR,S,139,20,0,0,0.0167364016736402,14,0.015,0.095
GPRO,T,139,0,139,0,0.0,139,0.0,0.0
PYXS,E,139,0,106,0,0.0,33,0.0,0.0
IWN,S,139,0,139,0,0.0,139,0.0,0.0
DBRG-J,B,139,0,0,0,0.0,139,0.0,0.0
AVLV,B,139,0,139,0,0.0,139,0.0,0.0
SCHE,B,139,0,139,0,0.0,139,0.0,0.0
WCC,T,139,0,0,0,0.0,139,0.0,0.0
GXO,T,139,0,0,0,0.0,130,0.0,0.0
SREA,B,138,0,0,0,0.0,138,0.0,0.0
GIFI,S,138,0,0,0,0.0,138,0.0,0.0
RCM,T,138,0,138,0,0.0,138,0.0,0.0
PPTY,T,137,0,0,0,0.0,137,0.0,0.0
ANDE,T,137,0,137,0,0.0,137,0.0,0.0
VUG,T,137,60,0,0,0.0187675946199562,7,0.01,0.0618333333333333
EWS,S,137,0,137,0,0.0,137,0.0,0.0
ROL,T,137,0,137,0,0.0,137,0.0,0.0
SGRY,T,137,0,0,0,0.0,137,0.0,0.0
FTSL,B,137,0,137,0,0.0,137,0.0,0.0
AMJ,B,137,0,137,0,0.0,70,0.0,0.0
ERET,B,136,0,136,0,0.0,136,0.0,0.0
BSRR,B,136,0,136,0,0.0,40,0.0,0.0
VWO,S,136,0,136,0,0.0,20,0.0,0.0
ULCC,E,135,0,135,0,0.0,135,0.0,0.0
EVRI,S,135,0,135,0,0.0,135,0.0,0.0
IIF,S,135,0,135,0,0.0,135,0.0,0.0
JMIA,S,135,0,135,0,0.0,135,0.0,0.0
STNG,T,134,0,0,0,0.0,134,0.0,0.0
FIVG,B,134,0,134,0,0.0,114,0.0,0.0
SF-B,S,134,0,0,0,0.0,67,0.0,0.0
MT,T,134,0,134,0,0.0,134,0.0,0.0
SKYW,S,134,0,17,0,0.0,37,0.0,0.0
ARVL,S,133,0,52,0,0.0,3,0.0,0.0
DMXF,B,133,1,0,0,1.0,1,0.001,0.02
PDP,B,133,0,133,0,0.0,133,0.0,0.0
FMAT,B,133,0,101,0,0.0,4,0.0,0.0
STM,B,133,0,133,0,0.0,32,0.0,0.0
RODM,S,133,0,133,0,0.0,76,0.0,0.0
RCKT,B,133,0,0,0,0.0,100,0.0,0.0
TBC,B,132,0,132,0,0.0,132,0.0,0.0
OLO,T,132,0,132,0,0.0,132,0.0,0.0
BEN,S,132,0,132,0,0.0,25,0.0,0.0
IVE,B,132,131,1,0,0.0484467455621302,131,0.001,0.02
YCBD-A,B,132,66,0,0,1.0,66,0.01,0.19
CSCO,T,132,0,132,0,0.0,127,0.0,0.0
CODI-B,B,131,49,0,0,0.422413793103448,30,0.12,0.32
KKR,S,131,0,131,0,0.0,91,0.0,0.0
HIX,B,131,0,131,0,0.0,100,0.0,0.0
PSIL,B,131,131,0,0,1.0,131,0.01,0.03
RBBN,B,131,0,131,0,0.0,100,0.0,0.0
UONE,T,131,0,131,0,0.0,131,0.0,0.0
LTRN,E,130,0,0,0,0.0,65,0.0,0.0
HTIBP,T,130,0,130,0,0.0,130,0.0,0.0
QQQM,S,130,0,118,0,0.0,8,0.0,0.0
PAYC,T,130,0,0,0,0.0,130,0.0,0.0
PSEP,B,130,0,0,0,0.0,130,0.0,0.0
RCLF,S,130,0,0,0,0.0,6,0.0,0.0
NVTS,E,130,0,130,0,0.0,130,0.0,0.0
EPRT,S,130,0,130,0,0.0,130,0.0,0.0
XRT,S,130,0,130,0,0.0,100,0.0,0.0
COHU,S,130,0,65,0,0.0,65,0.0,0.0
IONS,T,130,0,130,0,0.0,130,0.0,0.0
VOE,S,129,0,0,0,0.0,129,0.0,0.0
WEST,T,129,0,0,0,0.0,129,0.0,0.0
PWP,T,129,0,129,0,0.0,129,0.0,0.0
JJN,T,129,0,0,0,0.0,129,0.0,0.0
SYNH,B,129,0,129,0,0.0,129,0.0,0.0
AEP,S,129,0,0,0,0.0,100,0.0,0.0
CXT,T,129,0,129,0,0.0,129,0.0,0.0
ARE,B,128,0,100,0,0.0,23,0.0,0.0
ICHR,B,128,0,128,0,0.0,128,0.0,0.0
VRA,B,127,0,127,0,0.0,100,0.0,0.0
GIPR,S,127,0,0,0,0.0,50,0.0,0.0
CAH,E,127,0,127,0,0.0,127,0.0,0.0
CPRT,S,127,0,0,0,0.0,14,0.0,0.0
STLG,B,126,0,0,0,0.0,33,0.0,0.0
NLY-I,S,126,0,0,0,0.0,63,0.0,0.0
RFDA,T,126,0,126,0,0.0,126,0.0,0.0
WBS,E,126,0,126,0,0.0,126,0.0,0.0
EEMV,B,126,0,126,0,0.0,126,0.0,0.0
HZO,B,126,0,0,0,0.0,25,0.0,0.0
RFG,B,126,0,0,0,0.0,63,0.0,0.0
NEE-N,B,126,0,126,0,0.0,100,0.0,0.0
ULE,B,125,0,125,0,0.0,100,0.0,0.0
SZK,B,125,0,0,0,0.0,50,0.0,0.0
WNEB,T,125,0,125,0,0.0,125,0.0,0.0
SATS,B,125,125,0,0,0.126774847870183,125,0.001,0.02
IMBIL,B,125,0,125,0,0.0,125,0.0,0.0
IAGG,B,125,0,125,0,0.0,125,0.0,0.0
STAG,B,125,0,125,0,0.0,120,0.0,0.0
BLCO,T,125,0,125,0,0.0,125,0.0,0.0
RMMZ,B,125,0,0,0,0.0,125,0.0,0.0
FBK,T,125,0,125,0,0.0,125,0.0,0.0
RPM,B,125,0,125,0,0.0,125,0.0,0.0
TPVG,B,125,0,100,0,0.0,100,0.0,0.0
EVTL,B,125,0,0,0,0.0,125,0.0,0.0
GTN,S,125,0,125,0,0.0,125,0.0,0.0
NRSN,T,125,0,125,0,0.0,125,0.0,0.0
TECB,T,125,0,125,0,0.0,125,0.0,0.0
NSSC,S,125,30,0,0,0.0135135135135135,15,0.01,0.05
T-A,B,125,0,0,0,0.0,125,0.0,0.0
UGI,S,125,0,125,0,0.0,20,0.0,0.0
WCEO,B,124,0,62,0,0.0,62,0.0,0.0
AZTA,S,123,0,0,0,0.0,100,0.0,0.0
ESS,B,123,0,0,0,0.0,123,0.0,0.0
ELP,S,123,0,123,0,0.0,123,0.0,0.0
EMD,T,123,0,123,0,0.0,123,0.0,0.0
PRI,S,123,0,0,0,0.0,22,0.0,0.0
SNSR,T,123,0,123,0,0.0,123,0.0,0.0
FEP,B,122,0,0,0,0.0,122,0.0,0.0
PBA,T,122,0,122,0,0.0,122,0.0,0.0
MLI,S,122,0,0,0,0.0,11,0.0,0.0
HBT,B,122,0,0,0,0.0,100,0.0,0.0
APP,S,122,0,122,0,0.0,92,0.0,0.0
SYM,S,121,0,0,0,0.0,10,0.0,0.0
SGEN,T,121,0,0,0,0.0,75,0.0,0.0
CWK,S,121,0,121,0,0.0,75,0.0,0.0
ARL,S,121,0,0,0,0.0,100,0.0,0.0
NAD,S,121,0,121,0,0.0,121,0.0,0.0
WRB,S,121,0,0,0,0.0,10,0.0,0.0
PGC,T,120,0,0,0,0.0,120,0.0,0.0
CACG,T,120,0,0,0,0.0,120,0.0,0.0
ADUS,B,120,0,0,0,0.0,100,0.0,0.0
GVA,S,120,0,0,0,0.0,60,0.0,0.0
DEHP,S,120,0,0,0,0.0,120,0.0,0.0
ATCO-I,T,120,0,120,0,0.0,120,0.0,0.0
FHN,S,120,0,120,0,0.0,120,0.0,0.0
OLLI,S,120,26,0,0,0.00747341189997126,26,0.01,0.03
FAPR,T,120,0,120,0,0.0,120,0.0,0.0
SLX,S,120,0,0,0,0.0,100,0.0,0.0
GHIXU,T,120,0,120,0,0.0,120,0.0,0.0
GMDA,S,120,0,120,0,0.0,120,0.0,0.0
MAXR,S,120,0,120,0,0.0,120,0.0,0.0
XRT,B,120,0,120,0,0.0,15,0.0,0.0
DUKB,B,120,20,100,0,0.0221975582685905,20,0.02,0.06
MLTX,B,120,0,100,0,0.0,10,0.0,0.0
NXPI,S,120,0,0,0,0.0,50,0.0,0.0
FFSG,T,120,0,120,0,0.0,120,0.0,0.0
LSAF,S,120,0,120,0,0.0,120,0.0,0.0
CSWC,S,119,0,0,0,0.0,100,0.0,0.0
OTEX,S,119,0,19,0,0.0,100,0.0,0.0
GBUY,S,119,0,0,0,0.0,119,0.0,0.0
MDRX,B,118,0,118,0,0.0,118,0.0,0.0
BCE,T,118,0,118,0,0.0,118,0.0,0.0
SMOG,T,118,0,111,0,0.0,12,0.0,0.0
RYLG,B,118,0,0,0,0.0,73,0.0,0.0
CUBE,S,118,0,12,0,0.0,2,0.0,0.0
LTPZ,B,118,0,0,0,0.0,93,0.0,0.0
DTH,B,118,0,118,0,0.0,118,0.0,0.0
PHG,S,118,0,118,0,0.0,118,0.0,0.0
LNT,S,117,0,117,0,0.0,77,0.0,0.0
CANE,T,117,0,0,0,0.0,117,0.0,0.0
ELA,S,117,0,117,0,0.0,116,0.0,0.0
WVVIP,B,117,14,0,0,1.0,14,0.01,0.39
TOL,B,117,0,0,0,0.0,16,0.0,0.0
FFIN,B,117,0,0,0,0.0,100,0.0,0.0
FTSD,B,116,0,114,0,0.0,114,0.0,0.0
SKY,S,116,0,0,0,0.0,8,0.0,0.0
ASR,S,116,0,0,0,0.0,15,0.0,0.0
SG,S,116,0,116,0,0.0,100,0.0,0.0
BLW,S,116,0,0,0,0.0,116,0.0,0.0
XSVN,T,116,0,116,0,0.0,116,0.0,0.0
OFS,B,116,0,0,0,0.0,116,0.0,0.0
TCMD,S,115,0,0,0,0.0,100,0.0,0.0
PM,S,115,0,16,0,0.0,10,0.0,0.0
KTCC,T,115,0,115,0,0.0,115,0.0,0.0
LPX,S,115,0,0,0,0.0,100,0.0,0.0
ZBH,S,115,0,0,0,0.0,13,0.0,0.0
LIT,B,115,0,17,0,0.0,1,0.0,0.0
EWY,S,114,0,114,0,0.0,114,0.0,0.0
DOMO,B,114,0,0,0,0.0,100,0.0,0.0
C-J,S,114,0,0,0,0.0,114,0.0,0.0
PBPB,B,114,0,114,0,0.0,114,0.0,0.0
ONEQ,B,114,0,114,0,0.0,107,0.0,0.0
FYBR,B,114,0,114,0,0.0,114,0.0,0.0
USFD,B,113,0,113,0,0.0,113,0.0,0.0
ALTI,B,113,0,0,0,0.0,99,0.0,0.0
WAB,T,113,0,0,0,0.0,113,0.0,0.0
FTEC,S,113,0,0,0,0.0,100,0.0,0.0
GMET,B,113,0,113,0,0.0,10,0.0,0.0
FINX,S,113,113,0,0,0.0746860541969597,113,0.001,0.03
WCLD,B,113,0,13,0,0.0,10,0.0,0.0
SOS,B,113,13,0,0,0.0509803921568627,13,0.02,0.18
SOYB,S,112,0,4,0,0.0,9,0.0,0.0
KNSA,S,112,0,0,0,0.0,100,0.0,0.0
BLMN,S,112,0,112,0,0.0,33,0.0,0.0
RNR-F,S,112,0,0,0,0.0,56,0.0,0.0
ISVL,S,112,0,0,0,0.0,112,0.0,0.0
AZPN,B,112,0,0,0,0.0,112,0.0,0.0
CNOB,S,112,0,0,0,0.0,100,0.0,0.0
DNL,T,112,0,112,0,0.0,112,0.0,0.0
FHTX,B,112,0,112,0,0.0,112,0.0,0.0
PALL,T,112,0,0,0,0.0,10,0.0,0.0
DWM,B,112,0,50,0,0.0,45,0.0,0.0
GHI,B,111,100,0,0,0.126903553299492,4,0.02,0.09
QSR,S,111,0,101,0,0.0,9,0.0,0.0
ASML,T,111,0,0,0,0.0,111,0.0,0.0
SBOW,S,111,0,0,0,0.0,100,0.0,0.0
ROL,B,111,0,111,0,0.0,100,0.0,0.0
XHS,S,110,0,0,0,0.0,57,0.0,0.0
RAYS,T,110,0,110,0,0.0,110,0.0,0.0
SPT,B,110,0,100,0,0.0,100,0.0,0.0
SOXX,B,110,0,106,0,0.0,6,0.0,0.0
Z,S,110,0,0,0,0.0,100,0.0,0.0
MET-E,T,110,0,110,0,0.0,110,0.0,0.0
TER,B,110,0,110,0,0.0,100,0.0,0.0
USB-H,T,110,0,110,0,0.0,110,0.0,0.0
CORN,T,110,0,0,0,0.0,110,0.0,0.0
PAAS,S,110,0,110,0,0.0,105,0.0,0.0
GATO,B,110,0,110,0,0.0,100,0.0,0.0
PALL,S,110,0,0,0,0.0,100,0.0,0.0
SGLC,S,110,0,0,0,0.0,110,0.0,0.0
PSIL,S,110,0,0,0,0.0,110,0.0,0.0
QLC,T,110,0,110,0,0.0,110,0.0,0.0
TDS-V,S,110,0,0,0,0.0,100,0.0,0.0
RCLF,E,110,0,0,0,0.0,55,0.0,0.0
ALLK,T,110,0,110,0,0.0,110,0.0,0.0
REPL,S,110,0,0,0,0.0,100,0.0,0.0
BF.B,B,110,0,110,0,0.0,110,0.0,0.0
MEDP,B,109,0,0,0,0.0,100,0.0,0.0
HAE,S,109,0,0,0,0.0,100,0.0,0.0
TRUP,T,109,100,0,0,0.0113301608882846,100,0.001,0.04
SF,S,109,0,0,0,0.0,100,0.0,0.0
AVNT,S,109,0,0,0,0.0,100,0.0,0.0
NOBL,B,109,5,103,0,0.00178189593727726,5,0.001,0.03
AMH,B,109,0,109,0,0.0,109,0.0,0.0
AGNCM,S,109,0,0,0,0.0,68,0.0,0.0
DFSB,S,109,0,109,0,0.0,109,0.0,0.0
CIM,S,109,0,109,0,0.0,109,0.0,0.0
ARKW,S,109,0,0,0,0.0,109,0.0,0.0
HJEN,T,109,0,1,0,0.0,8,0.0,0.0
MKUL,B,108,0,108,0,0.0,108,0.0,0.0
WEC,B,108,0,0,0,0.0,20,0.0,0.0
CUBI,B,108,0,0,0,0.0,108,0.0,0.0
RWAY,B,108,0,0,0,0.0,5,0.0,0.0
FBGX,S,108,0,0,0,0.0,54,0.0,0.0
SON,B,108,0,108,0,0.0,108,0.0,0.0
ES,S,108,0,3,0,0.0,2,0.0,0.0
GRX,S,108,0,108,0,0.0,108,0.0,0.0
SHCO,B,108,0,108,0,0.0,108,0.0,0.0
SLNG,B,107,0,107,0,0.0,107,0.0,0.0
NFTY,B,107,0,107,0,0.0,107,0.0,0.0
TPX,S,107,0,0,0,0.0,100,0.0,0.0
NSA,B,106,100,0,0,0.0921658986175115,100,0.001,0.02
SROI,S,106,0,0,0,0.0,106,0.0,0.0
SPOK,B,106,0,5,0,0.0,5,0.0,0.0
XPH,S,106,0,106,0,0.0,106,0.0,0.0
SNA,S,106,0,0,0,0.0,50,0.0,0.0
PCEF,B,106,0,106,0,0.0,100,0.0,0.0
AGZ,S,106,0,106,0,0.0,100,0.0,0.0
SCHO,S,106,0,106,0,0.0,100,0.0,0.0
LXU,S,106,0,106,0,0.0,96,0.0,0.0
SCHV,B,106,0,106,0,0.0,61,0.0,0.0
VBK,B,106,0,0,0,0.0,24,0.0,0.0
AGTI,T,106,0,106,0,0.0,106,0.0,0.0
