symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TRV,T,502,0,502,0,0.0,102,0.0,0.0
ECC,S,502,0,501,0,0.0,200,0.0,0.0
BOB,S,502,0,502,0,0.0,502,0.0,0.0
WMT,S,502,0,502,0,0.0,70,0.0,0.0
EVC,S,502,0,502,0,0.0,500,0.0,0.0
BSV,S,501,0,501,0,0.0,10,0.0,0.0
NVO,S,501,0,501,0,0.0,200,0.0,0.0
XLSR,S,501,0,501,0,0.0,500,0.0,0.0
OSG,B,500,0,500,0,0.0,500,0.0,0.0
SONO,S,500,0,400,0,0.0,200,0.0,0.0
SDHY,T,500,0,500,0,0.0,500,0.0,0.0
GLBS,S,500,0,500,0,0.0,400,0.0,0.0
COW,B,500,0,500,0,0.0,200,0.0,0.0
RKT,S,500,0,500,0,0.0,500,0.0,0.0
REIT,B,500,0,500,0,0.0,500,0.0,0.0
FULC,E,500,0,500,0,0.0,300,0.0,0.0
MHO,T,500,0,500,0,0.0,300,0.0,0.0
MAV,T,500,0,400,0,0.0,100,0.0,0.0
SPTI,T,500,0,500,0,0.0,500,0.0,0.0
FULT,B,500,0,500,0,0.0,400,0.0,0.0
IAC,B,500,0,300,0,0.0,300,0.0,0.0
AMJ,S,500,0,500,0,0.0,500,0.0,0.0
SZNE,B,500,0,500,0,0.0,500,0.0,0.0
SND,T,500,0,300,0,0.0,300,0.0,0.0
HDGE,B,500,0,500,0,0.0,500,0.0,0.0
NVS,B,500,500,0,0,0.0151002657646775,500,0.001,0.01
ATAX,S,500,0,400,0,0.0,100,0.0,0.0
UROY,S,500,0,500,0,0.0,400,0.0,0.0
MZZ,S,500,0,500,0,0.0,500,0.0,0.0
MUC,B,500,0,500,0,0.0,500,0.0,0.0
ARGUU,S,500,0,500,0,0.0,100,0.0,0.0
BTCY,S,500,0,0,0,0.0,500,0.0,0.0
AGM-G,T,500,0,400,0,0.0,100,0.0,0.0
DIVZ,B,500,0,500,0,0.0,400,0.0,0.0
MSTB,S,500,0,500,0,0.0,500,0.0,0.0
BSJM,T,500,0,500,0,0.0,500,0.0,0.0
UGCE,T,500,0,300,0,0.0,300,0.0,0.0
SPOT,T,500,100,300,0,0.00932053313449529,100,0.06,0.23
BBVA,T,500,0,500,0,0.0,500,0.0,0.0
IPAY,S,500,0,500,0,0.0,300,0.0,0.0
GILT,T,500,0,500,0,0.0,300,0.0,0.0
MMT,S,500,0,0,0,0.0,500,0.0,0.0
KIND,S,500,0,500,0,0.0,300,0.0,0.0
OXY+,B,500,0,500,0,0.0,500,0.0,0.0
WES,B,500,0,500,0,0.0,500,0.0,0.0
EGLX,T,500,0,300,0,0.0,300,0.0,0.0
ECCV,B,500,0,200,0,0.0,100,0.0,0.0
TCOM,T,500,400,100,0,0.0101871896090666,100,0.001,0.01
IVRA,B,500,0,500,0,0.0,500,0.0,0.0
TGH,T,500,0,500,0,0.0,400,0.0,0.0
HIPS,T,500,0,500,0,0.0,400,0.0,0.0
OCFC,T,500,0,500,0,0.0,200,0.0,0.0
SPLP-A,B,500,0,500,0,0.0,100,0.0,0.0
DOCS,T,500,0,300,0,0.0,100,0.0,0.0
KEUA,B,500,0,500,0,0.0,500,0.0,0.0
BLPH,B,500,0,500,0,0.0,100,0.0,0.0
ATI,S,500,0,500,0,0.0,200,0.0,0.0
MTUM,S,500,0,500,0,0.0,400,0.0,0.0
CNBS,B,500,0,0,0,0.0,500,0.0,0.0
ACP-A,T,500,0,300,0,0.0,100,0.0,0.0
CLSD,S,500,0,500,0,0.0,400,0.0,0.0
IKT,B,500,0,0,0,0.0,500,0.0,0.0
NEV,T,500,0,500,0,0.0,100,0.0,0.0
DNP,T,500,0,400,0,0.0,100,0.0,0.0
ANSS,T,500,0,300,0,0.0,300,0.0,0.0
EMN,T,500,0,500,0,0.0,300,0.0,0.0
DCGO,B,500,0,500,0,0.0,100,0.0,0.0
SILV,T,500,0,500,0,0.0,100,0.0,0.0
VABK,B,500,0,500,0,0.0,500,0.0,0.0
BRO,B,500,0,300,0,0.0,100,0.0,0.0
CXH,T,500,0,500,0,0.0,400,0.0,0.0
NGG,T,500,0,500,0,0.0,300,0.0,0.0
DGICA,B,500,0,500,0,0.0,300,0.0,0.0
AERI,S,500,0,500,0,0.0,500,0.0,0.0
CORZW,B,500,0,500,0,0.0,500,0.0,0.0
BUZZ,T,500,0,500,0,0.0,100,0.0,0.0
FRC-N,T,500,0,500,0,0.0,500,0.0,0.0
ACRS,T,500,0,300,0,0.0,300,0.0,0.0
CDNA,B,500,0,300,0,0.0,300,0.0,0.0
MTR,B,500,0,300,0,0.0,300,0.0,0.0
GGAL,B,500,0,500,0,0.0,200,0.0,0.0
BEP,S,500,0,300,0,0.0,300,0.0,0.0
GOF,S,500,0,500,0,0.0,500,0.0,0.0
OSUR,B,500,0,500,0,0.0,200,0.0,0.0
BTZ,B,500,0,500,0,0.0,400,0.0,0.0
TMHC,T,500,0,500,0,0.0,300,0.0,0.0
PRTH,S,500,0,500,0,0.0,500,0.0,0.0
DHT,B,500,0,500,0,0.0,500,0.0,0.0
RULE,S,500,0,500,0,0.0,500,0.0,0.0
TRIP,S,500,0,500,0,0.0,200,0.0,0.0
ANIX,B,500,0,500,0,0.0,500,0.0,0.0
NS-B,B,500,0,500,0,0.0,500,0.0,0.0
BJ,S,500,200,0,300,0.0150568395693744,500,0.001,0.05
GATO,T,500,0,500,0,0.0,100,0.0,0.0
MLTX,S,500,0,0,0,0.0,200,0.0,0.0
SIVR,T,500,0,500,0,0.0,500,0.0,0.0
CTXS,T,500,0,500,0,0.0,300,0.0,0.0
VAL,T,500,0,500,0,0.0,300,0.0,0.0
LFG,B,500,0,500,0,0.0,300,0.0,0.0
GAZ,B,500,0,400,0,0.0,400,0.0,0.0
DCF,S,500,0,500,0,0.0,500,0.0,0.0
PMO,T,500,0,500,0,0.0,500,0.0,0.0
RVAC,B,500,0,500,0,0.0,400,0.0,0.0
AHT,S,500,0,500,0,0.0,100,0.0,0.0
MFD,S,500,0,500,0,0.0,500,0.0,0.0
SBOW,B,500,0,300,0,0.0,100,0.0,0.0
VEV,S,500,0,500,0,0.0,500,0.0,0.0
QQQX,B,500,300,200,0,0.229709035222052,300,0.03,0.08
RVNC,B,500,0,500,0,0.0,400,0.0,0.0
BLE,B,500,0,500,0,0.0,100,0.0,0.0
ALIT,S,500,0,500,0,0.0,500,0.0,0.0
MOD,B,500,0,300,0,0.0,300,0.0,0.0
OVB,S,500,0,500,0,0.0,500,0.0,0.0
CBRL,B,500,0,200,0,0.0,300,0.0,0.0
RCLF,S,500,0,500,0,0.0,500,0.0,0.0
PULM,B,500,0,300,0,0.0,200,0.0,0.0
DXLG,T,500,0,500,0,0.0,500,0.0,0.0
SEAL-A,B,500,0,300,0,0.0,300,0.0,0.0
OSCV,B,500,0,500,0,0.0,500,0.0,0.0
HSC,B,500,0,500,0,0.0,400,0.0,0.0
FLEX,T,500,0,500,0,0.0,500,0.0,0.0
PMM,S,500,0,500,0,0.0,500,0.0,0.0
SDPI,T,500,0,500,0,0.0,400,0.0,0.0
T-C,B,500,0,500,0,0.0,100,0.0,0.0
FLBL,B,500,0,500,0,0.0,500,0.0,0.0
XSD,B,500,0,500,0,0.0,500,0.0,0.0
DTIL,S,500,0,500,0,0.0,500,0.0,0.0
SKX,B,500,0,500,0,0.0,200,0.0,0.0
HFRO,B,500,0,500,0,0.0,500,0.0,0.0
OTRK,B,500,0,500,0,0.0,100,0.0,0.0
IRS,S,500,0,400,0,0.0,100,0.0,0.0
VAPO,T,500,0,500,0,0.0,100,0.0,0.0
NNOX,S,500,0,500,0,0.0,500,0.0,0.0
NRSN,S,500,0,500,0,0.0,500,0.0,0.0
ENO,T,500,0,300,0,0.0,200,0.0,0.0
PTRA,S,500,0,500,0,0.0,300,0.0,0.0
WPS,S,500,0,500,0,0.0,500,0.0,0.0
RNRG,T,500,0,500,0,0.0,500,0.0,0.0
BRK.B,T,500,0,400,0,0.0,100,0.0,0.0
FHN,B,500,0,500,0,0.0,500,0.0,0.0
TPHS,T,500,0,300,0,0.0,200,0.0,0.0
USDU,S,500,0,500,0,0.0,500,0.0,0.0
JAVA,B,500,0,500,0,0.0,100,0.0,0.0
CDK,S,500,0,500,0,0.0,400,0.0,0.0
VXZ,S,500,0,500,0,0.0,500,0.0,0.0
ACEV,S,500,0,500,0,0.0,400,0.0,0.0
BRG-C,T,500,0,500,0,0.0,300,0.0,0.0
EDIT,T,500,0,400,0,0.0,100,0.0,0.0
DBEM,S,500,500,0,0,1.0,500,0.001,0.06
OPI,B,500,0,500,0,0.0,200,0.0,0.0
POET,B,500,0,400,0,0.0,200,0.0,0.0
DTEA,T,500,0,400,0,0.0,400,0.0,0.0
ARBK,B,500,100,100,100,0.249376558603491,200,0.02,0.1
GPJA,T,500,0,500,0,0.0,300,0.0,0.0
MXF,T,500,0,400,0,0.0,200,0.0,0.0
TAC,T,500,0,500,0,0.0,500,0.0,0.0
DFFN,T,500,0,500,0,0.0,500,0.0,0.0
EQAL,T,500,0,500,0,0.0,500,0.0,0.0
AFK,T,500,0,400,0,0.0,100,0.0,0.0
COUR,B,500,200,0,0,0.0691085003455425,200,0.001,0.02
IONQ+,S,500,0,500,0,0.0,200,0.0,0.0
MX,T,500,0,500,0,0.0,500,0.0,0.0
AYTU,B,500,0,500,0,0.0,500,0.0,0.0
GTH,S,500,0,500,0,0.0,400,0.0,0.0
RGS,T,500,0,500,0,0.0,500,0.0,0.0
BLUE,T,500,0,500,0,0.0,100,0.0,0.0
ROM,S,500,0,300,0,0.0,200,0.0,0.0
TV,S,500,0,500,0,0.0,500,0.0,0.0
VEA,T,500,0,500,0,0.0,500,0.0,0.0
PG,B,500,300,0,100,0.00595758201604575,200,0.001,0.02
HIE,S,500,0,500,0,0.0,300,0.0,0.0
SXC,B,500,0,500,0,0.0,100,0.0,0.0
NBXG,B,500,0,400,0,0.0,100,0.0,0.0
TANNI,T,500,0,400,0,0.0,100,0.0,0.0
IMAB,B,500,0,400,0,0.0,200,0.0,0.0
JFIN,T,500,0,500,0,0.0,100,0.0,0.0
ADGI,S,500,0,500,0,0.0,500,0.0,0.0
FTK,T,500,0,500,0,0.0,500,0.0,0.0
LUMO,S,500,200,300,0,0.985221674876847,200,0.02,0.2
PMF,B,500,0,500,0,0.0,400,0.0,0.0
GT,T,500,0,500,0,0.0,101,0.0,0.0
VKQ,S,500,0,500,0,0.0,400,0.0,0.0
MLCO,B,500,0,500,0,0.0,100,0.0,0.0
GNT,B,500,0,500,0,0.0,500,0.0,0.0
TAST,B,500,0,500,0,0.0,500,0.0,0.0
SQL,B,500,0,400,0,0.0,100,0.0,0.0
JNCE,B,500,0,500,0,0.0,500,0.0,0.0
ONCS,T,500,0,500,0,0.0,500,0.0,0.0
WFRD,S,500,100,100,0,0.0162813415825464,100,0.001,0.08
SWVL,E,500,0,500,0,0.0,100,0.0,0.0
UVXY,T,500,0,0,0,0.0,400,0.0,0.0
PAGS,B,500,200,300,0,0.00867415535412239,100,0.001,0.01
HCC,B,500,100,400,0,0.0260416666666667,100,0.01,0.11
MUX,S,500,0,500,0,0.0,500,0.0,0.0
PAGP,T,500,0,500,0,0.0,200,0.0,0.0
ECAT,T,500,0,500,0,0.0,400,0.0,0.0
DUK,B,500,0,500,0,0.0,300,0.0,0.0
LOCO,T,500,0,500,0,0.0,100,0.0,0.0
MHF,B,500,0,500,0,0.0,500,0.0,0.0
NYC,T,500,0,400,0,0.0,100,0.0,0.0
IAK,B,500,500,0,0,0.998003992015968,500,0.01,0.04
BCTXW,S,500,0,500,0,0.0,500,0.0,0.0
FHTX,T,500,0,300,0,0.0,300,0.0,0.0
CMPS,S,500,0,500,0,0.0,200,0.0,0.0
VTEB,T,500,0,500,0,0.0,500,0.0,0.0
AXS,T,499,0,499,0,0.0,199,0.0,0.0
SII,B,498,101,280,17,0.181328545780969,95,0.01,0.215841584158416
EEV,B,498,42,456,0,1.0,23,0.001,0.06
FBND,S,497,0,497,0,0.0,196,0.0,0.0
PAAS,T,497,0,497,0,0.0,100,0.0,0.0
DNOV,S,497,441,56,0,0.568298969072165,100,0.0417460317460317,0.255351473922902
WKSP,B,497,0,497,0,0.0,497,0.0,0.0
NCV,B,497,0,497,0,0.0,300,0.0,0.0
BSQR,T,495,0,495,0,0.0,300,0.0,0.0
ARAY,T,494,0,300,0,0.0,194,0.0,0.0
MDRX,T,494,0,0,0,0.0,195,0.0,0.0
GQRE,B,493,72,421,0,0.264705882352941,72,0.01,0.09
SLG,T,492,0,492,0,0.0,192,0.0,0.0
BLDR,S,490,0,490,0,0.0,100,0.0,0.0
ROSEU,B,490,0,490,0,0.0,100,0.0,0.0
HYXF,T,489,0,489,0,0.0,189,0.0,0.0
SNPS,B,488,0,288,0,0.0,100,0.0,0.0
ORGN,T,488,0,300,0,0.0,188,0.0,0.0
PDT,B,488,287,201,0,0.323198198198198,94,0.01,0.0765505226480836
LMBS,T,487,0,487,0,0.0,100,0.0,0.0
LOGI,T,487,100,200,0,0.00682081713389264,100,0.01,0.05
GGR,S,487,0,0,0,0.0,300,0.0,0.0
GAB,B,487,0,487,0,0.0,27,0.0,0.0
INFY,B,485,0,485,0,0.0,481,0.0,0.0
USAK,B,485,0,100,0,0.0,180,0.0,0.0
JNPR,S,485,0,485,0,0.0,115,0.0,0.0
DBEF,S,483,86,397,0,0.00882051282051282,86,0.001,0.01
EFC,B,481,0,481,0,0.0,100,0.0,0.0
CPRX,T,480,0,480,0,0.0,300,0.0,0.0
ROSEU,S,480,100,190,190,1.0,90,0.01,0.99
PSA-N,B,480,0,300,0,0.0,180,0.0,0.0
LGMK,B,480,0,480,0,0.0,480,0.0,0.0
KBE,T,480,0,480,0,0.0,300,0.0,0.0
MBI,S,478,0,478,0,0.0,478,0.0,0.0
SBRA,B,477,0,477,0,0.0,125,0.0,0.0
FREQ,T,477,0,477,0,0.0,100,0.0,0.0
KBE,S,476,0,476,0,0.0,300,0.0,0.0
COF-I,S,476,0,476,0,0.0,176,0.0,0.0
AXSM,T,476,200,180,96,0.0470477534697718,100,0.02,0.12
AAWW,B,475,100,50,25,0.0337040781934614,100,0.01,0.08
TRC,B,475,0,475,0,0.0,300,0.0,0.0
SSYS,T,474,0,300,0,0.0,174,0.0,0.0
CDNS,B,474,0,474,0,0.0,300,0.0,0.0
FLS,T,474,0,474,0,0.0,300,0.0,0.0
PAYC,T,474,0,181,0,0.0,181,0.0,0.0
CTVA,T,473,0,373,0,0.0,173,0.0,0.0
CLNN,B,473,0,473,0,0.0,143,0.0,0.0
WRK,T,471,0,100,0,0.0,171,0.0,0.0
SWVL,S,470,0,470,0,0.0,300,0.0,0.0
ZIP,S,470,0,470,0,0.0,50,0.0,0.0
PRAX,T,470,0,375,0,0.0,100,0.0,0.0
INGR,B,470,0,0,0,0.0,184,0.0,0.0
GWW,T,468,100,0,0,0.0208246563931695,179,0.12,0.67
RH,B,467,0,100,0,0.0,100,0.0,0.0
RHE,S,467,0,0,0,0.0,300,0.0,0.0
SBR,B,465,0,465,0,0.0,465,0.0,0.0
SIMS,B,464,332,0,132,1.0,200,0.01,0.05
KNBE,S,464,0,464,0,0.0,200,0.0,0.0
AIG,S,463,0,463,0,0.0,142,0.0,0.0
CRNC,S,463,400,0,63,0.121322414316045,171,0.001,0.04
MIDU,B,462,0,462,0,0.0,181,0.0,0.0
BSJN,S,462,0,462,0,0.0,183,0.0,0.0
HNP,B,462,159,262,41,1.0,200,0.0149685534591195,0.19
CLB,B,461,0,0,0,0.0,121,0.0,0.0
NTRA,B,461,0,461,0,0.0,300,0.0,0.0
FTEK,B,460,0,460,0,0.0,460,0.0,0.0
QQQX,S,460,0,460,0,0.0,300,0.0,0.0
MNDO,B,460,0,460,0,0.0,58,0.0,0.0
SUB,B,460,0,360,0,0.0,171,0.0,0.0
BLMN,S,460,100,330,30,0.00921828908554572,130,0.005,0.01
ORGN,S,460,0,460,0,0.0,300,0.0,0.0
APCX,T,460,0,300,0,0.0,100,0.0,0.0
BOH-A,B,460,0,360,0,0.0,160,0.0,0.0
GLPI,B,459,0,459,0,0.0,100,0.0,0.0
ADT,B,458,0,358,0,0.0,100,0.0,0.0
LIT,B,458,0,451,0,0.0,5,0.0,0.0
ADX,B,458,0,279,0,0.0,179,0.0,0.0
ALLT,S,457,0,57,0,0.0,200,0.0,0.0
AVPT,S,457,0,457,0,0.0,350,0.0,0.0
NDSN,T,456,0,100,0,0.0,100,0.0,0.0
PCY,B,456,0,456,0,0.0,139,0.0,0.0
ALC,S,455,83,372,0,0.00493401498038283,30,0.01,0.0372289156626506
EFX,T,451,0,300,0,0.0,151,0.0,0.0
RL,B,451,100,151,100,0.0168662506324844,151,0.001,0.09
HCA,T,451,0,351,0,0.0,151,0.0,0.0
CVEO,B,451,0,321,0,0.0,130,0.0,0.0
MLP,B,450,100,300,50,0.793650793650794,150,0.02,0.23
ELC,B,450,0,450,0,0.0,150,0.0,0.0
HZO,B,450,0,450,0,0.0,450,0.0,0.0
BHIL,B,450,0,450,0,0.0,400,0.0,0.0
FTHM,S,450,0,300,0,0.0,300,0.0,0.0
ON,S,450,0,450,0,0.0,100,0.0,0.0
STRL,T,450,0,450,0,0.0,150,0.0,0.0
AMX,T,450,0,450,0,0.0,300,0.0,0.0
ONG,B,450,0,450,0,0.0,150,0.0,0.0
SURF,T,450,0,450,0,0.0,400,0.0,0.0
TRGP,B,450,0,450,0,0.0,200,0.0,0.0
ATCO-D,B,449,0,100,0,0.0,100,0.0,0.0
TDVG,B,449,0,449,0,0.0,300,0.0,0.0
AVNT,B,448,0,149,0,0.0,149,0.0,0.0
FVRR,T,447,0,297,0,0.0,150,0.0,0.0
FNDC,T,446,0,446,0,0.0,425,0.0,0.0
SLGL,B,444,0,300,0,0.0,144,0.0,0.0
NVAX,T,443,0,243,0,0.0,143,0.0,0.0
DNMR,S,443,0,443,0,0.0,400,0.0,0.0
KIM,S,442,0,442,0,0.0,39,0.0,0.0
HUSN,S,442,0,442,0,0.0,442,0.0,0.0
NLR,T,442,0,0,0,0.0,442,0.0,0.0
ORMP,B,440,0,440,0,0.0,200,0.0,0.0
MOAT,B,440,0,440,0,0.0,100,0.0,0.0
IXJ,B,438,0,438,0,0.0,92,0.0,0.0
LOW,T,436,100,136,200,0.00507743082000508,136,0.001,0.04
CISO,S,434,0,434,0,0.0,300,0.0,0.0
KRBN,T,433,0,248,0,0.0,126,0.0,0.0
INMD,S,433,100,33,100,0.00440839358137895,200,0.01,0.1
CFVI,S,433,0,433,0,0.0,20,0.0,0.0
POTX,B,433,156,63,0,0.287292817679558,7,0.00982692307692308,0.0598076923076923
DUHP,S,433,0,433,0,0.0,283,0.0,0.0
GMDA,B,432,0,432,0,0.0,25,0.0,0.0
HTOO,S,431,50,200,150,0.289017341040462,200,0.03,0.1
KSS,T,431,0,431,0,0.0,130,0.0,0.0
IEI,B,430,0,430,0,0.0,75,0.0,0.0
QRHC,B,430,0,430,0,0.0,130,0.0,0.0
JXN,T,430,0,430,0,0.0,400,0.0,0.0
TREX,T,429,0,300,0,0.0,129,0.0,0.0
DCFC,T,427,0,327,0,0.0,127,0.0,0.0
THFF,B,426,100,326,0,0.137362637362637,100,0.03,0.28
RDUS,T,425,0,0,0,0.0,300,0.0,0.0
BW-A,T,425,0,425,0,0.0,300,0.0,0.0
WY,B,425,0,425,0,0.0,300,0.0,0.0
BERZ,B,425,0,0,0,0.0,162,0.0,0.0
SAIL,S,423,0,423,0,0.0,122,0.0,0.0
IVOL,B,423,0,423,0,0.0,423,0.0,0.0
PML,B,423,0,423,0,0.0,400,0.0,0.0
VGSH,T,422,71,351,0,0.001936715766503,174,0.001,0.01
AMN,T,422,0,0,0,0.0,161,0.0,0.0
SITE,T,421,0,0,0,0.0,148,0.0,0.0
SCHD,S,421,0,421,0,0.0,40,0.0,0.0
VFC,B,420,0,420,0,0.0,200,0.0,0.0
BLZE,B,420,400,20,0,0.798403193612774,100,0.02,0.185
EVLO,B,419,0,419,0,0.0,100,0.0,0.0
MIMO,B,419,0,300,0,0.0,300,0.0,0.0
QDEF,S,419,0,0,0,0.0,236,0.0,0.0
MS-F,B,418,0,418,0,0.0,100,0.0,0.0
OXSQ,S,418,0,418,0,0.0,417,0.0,0.0
PFL,B,417,0,417,0,0.0,99,0.0,0.0
PTRA,T,415,0,307,0,0.0,108,0.0,0.0
EOI,B,415,300,15,100,0.571428571428571,100,0.0166666666666667,0.09
AGFY,S,415,0,415,0,0.0,300,0.0,0.0
ABEQ,B,414,0,414,0,0.0,254,0.0,0.0
MVO,T,414,0,0,0,0.0,414,0.0,0.0
DHF,S,414,0,414,0,0.0,414,0.0,0.0
WCC-A,T,413,0,413,0,0.0,110,0.0,0.0
CRM,B,413,0,11,0,0.0,10,0.0,0.0
CFFN,S,412,0,412,0,0.0,412,0.0,0.0
VCYT,T,411,0,0,0,0.0,149,0.0,0.0
SAP,B,411,0,211,0,0.0,100,0.0,0.0
SE,S,411,0,11,0,0.0,200,0.0,0.0
PK,T,411,0,411,0,0.0,100,0.0,0.0
IMMP,S,410,0,410,0,0.0,400,0.0,0.0
IBB,B,410,0,310,0,0.0,100,0.0,0.0
TJX,B,410,0,410,0,0.0,200,0.0,0.0
CIEN,B,410,0,0,0,0.0,410,0.0,0.0
GREE,S,409,0,120,0,0.0,289,0.0,0.0
HON,B,407,0,207,0,0.0,100,0.0,0.0
FL,S,407,0,207,0,0.0,200,0.0,0.0
AGFY,B,406,0,406,0,0.0,100,0.0,0.0
MOS,S,406,0,406,0,0.0,140,0.0,0.0
CLSC,S,405,0,405,0,0.0,56,0.0,0.0
MAC,S,405,0,405,0,0.0,400,0.0,0.0
MGP,S,405,0,405,0,0.0,100,0.0,0.0
DRN,S,404,0,404,0,0.0,404,0.0,0.0
SELF,B,404,0,404,0,0.0,2,0.0,0.0
EXTR,B,403,0,403,0,0.0,100,0.0,0.0
CPB,S,403,0,403,0,0.0,200,0.0,0.0
CVRX,B,402,0,402,0,0.0,200,0.0,0.0
WIT,B,401,1,400,0,9.84145417326864e-06,1,0.001,0.01
FDRV,B,401,400,1,0,0.8,400,0.01,0.04
BGS,T,401,0,401,0,0.0,300,0.0,0.0
CRSP,T,401,0,300,0,0.0,300,0.0,0.0
WDC,T,401,0,401,0,0.0,100,0.0,0.0
IOO,B,400,0,400,0,0.0,400,0.0,0.0
PBFX,B,400,100,0,100,0.05824111822947,200,0.01,0.04
ARR-C,B,400,0,400,0,0.0,200,0.0,0.0
AKTS,S,400,0,400,0,0.0,300,0.0,0.0
FWONA,T,400,0,200,0,0.0,200,0.0,0.0
UCTT,B,400,0,200,0,0.0,100,0.0,0.0
PETS,B,400,0,0,0,0.0,200,0.0,0.0
BSET,S,400,0,400,0,0.0,200,0.0,0.0
ZEPP,S,400,300,100,0,0.0850340136054422,300,0.01,0.03
BCOV,B,400,0,400,0,0.0,200,0.0,0.0
SSRM,T,400,0,300,0,0.0,100,0.0,0.0
CHAU,T,400,300,0,100,0.560747663551402,400,0.001,0.03
DYFN,S,400,0,400,0,0.0,400,0.0,0.0
LJPC,T,400,0,0,0,0.0,400,0.0,0.0
CSSE,B,400,0,400,0,0.0,200,0.0,0.0
FVRR,B,400,20,200,80,0.00460829493087558,100,0.01,0.03
WAFD,B,400,0,400,0,0.0,200,0.0,0.0
LPSN,T,400,0,400,0,0.0,200,0.0,0.0
BHP,S,400,0,400,0,0.0,200,0.0,0.0
LPSN,B,400,0,300,0,0.0,100,0.0,0.0
EQX,T,400,0,400,0,0.0,100,0.0,0.0
PBYI,S,400,0,400,0,0.0,400,0.0,0.0
FTS,B,400,0,400,0,0.0,400,0.0,0.0
CSB,S,400,200,200,0,0.99009900990099,200,0.01,0.08
AIM,S,400,0,400,0,0.0,400,0.0,0.0
LPI,S,400,100,200,0,0.0254841997961264,100,0.01,0.18
STEW,S,400,0,400,0,0.0,400,0.0,0.0
PECO,S,400,0,400,0,0.0,200,0.0,0.0
EQ,T,400,0,200,0,0.0,200,0.0,0.0
VXF,T,400,0,200,0,0.0,200,0.0,0.0
FHB,B,400,0,300,0,0.0,300,0.0,0.0
AFT,S,400,0,400,0,0.0,400,0.0,0.0
OB,B,400,0,400,0,0.0,200,0.0,0.0
PCN,B,400,0,400,0,0.0,300,0.0,0.0
NBTB,B,400,0,200,0,0.0,100,0.0,0.0
JBL,S,400,0,400,0,0.0,200,0.0,0.0
AOA,S,400,0,400,0,0.0,200,0.0,0.0
BSCR,S,400,0,400,0,0.0,400,0.0,0.0
SURF,S,400,0,400,0,0.0,400,0.0,0.0
VVNT,B,400,0,400,0,0.0,300,0.0,0.0
SHLX,T,400,0,400,0,0.0,400,0.0,0.0
VV,B,400,0,100,0,0.0,300,0.0,0.0
VUZI,S,400,0,400,0,0.0,400,0.0,0.0
NDMO,T,400,0,200,0,0.0,100,0.0,0.0
SUP,B,400,0,300,0,0.0,300,0.0,0.0
VUSE,B,400,0,400,0,0.0,400,0.0,0.0
DWSH,B,400,0,400,0,0.0,400,0.0,0.0
GS-A,S,400,0,400,0,0.0,300,0.0,0.0
BMBL,T,400,0,400,0,0.0,300,0.0,0.0
MHH,T,400,200,200,0,0.174520069808028,100,0.06,0.48
SHM,B,400,0,400,0,0.0,400,0.0,0.0
GRPH,S,400,0,400,0,0.0,200,0.0,0.0
PDI,B,400,0,400,0,0.0,400,0.0,0.0
MHD,S,400,0,0,0,0.0,400,0.0,0.0
CGRN,S,400,6,0,194,0.0352941176470588,200,0.01,0.1
PCTI,T,400,0,400,0,0.0,400,0.0,0.0
PCTTW,B,400,0,400,0,0.0,100,0.0,0.0
YXI,B,400,0,400,0,0.0,400,0.0,0.0
STSA,T,400,0,400,0,0.0,400,0.0,0.0
DFAR,B,400,0,400,0,0.0,400,0.0,0.0
AI,S,400,0,400,0,0.0,200,0.0,0.0
KRE,S,400,0,400,0,0.0,100,0.0,0.0
FAN,S,400,0,400,0,0.0,400,0.0,0.0
HDB,T,400,0,400,0,0.0,300,0.0,0.0
FMAG,T,400,0,400,0,0.0,300,0.0,0.0
FANG,T,400,0,200,0,0.0,200,0.0,0.0
UGCE,S,400,0,400,0,0.0,400,0.0,0.0
TRTY,B,400,0,400,0,0.0,100,0.0,0.0
KRNY,T,400,0,400,0,0.0,400,0.0,0.0
PSB-Z,S,400,100,200,100,0.228310502283105,200,0.01,0.25
BTTR,E,400,0,200,0,0.0,200,0.0,0.0
PTEN,T,400,0,400,0,0.0,100,0.0,0.0
CXDO,B,400,0,300,0,0.0,300,0.0,0.0
CORR,S,400,100,0,100,0.227272727272727,200,0.01,0.04
TXG,T,400,0,0,0,0.0,100,0.0,0.0
PSA-O,T,400,0,300,0,0.0,100,0.0,0.0
PSX,S,400,0,400,0,0.0,200,0.0,0.0
YELP,T,400,0,0,0,0.0,400,0.0,0.0
ULE,S,400,0,400,0,0.0,300,0.0,0.0
PZN,B,400,0,400,0,0.0,200,0.0,0.0
NWE,S,400,50,200,150,0.0319693094629156,200,0.01,0.06
CZR,S,400,300,0,100,0.0245619780579663,400,0.001,0.02
PSA-H,B,400,0,400,0,0.0,200,0.0,0.0
MFUL,T,400,0,400,0,0.0,400,0.0,0.0
DRCT,S,400,0,400,0,0.0,400,0.0,0.0
DMF,T,400,0,400,0,0.0,300,0.0,0.0
AVXL,S,400,0,400,0,0.0,200,0.0,0.0
AVXL,T,400,0,400,0,0.0,100,0.0,0.0
SITM,T,400,0,200,0,0.0,200,0.0,0.0
SCHZ,T,400,0,400,0,0.0,200,0.0,0.0
TRIN,B,400,0,200,0,0.0,200,0.0,0.0
ELS,T,400,0,400,0,0.0,300,0.0,0.0
