symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MTTR,B,244058,480,189999,10759,0.0142838569503828,7538,0.00305263157894737,0.02
ASX,B,242987,0,242387,0,0.0,22542,0.0,0.0
CDLX,B,242835,2150,188408,8673,0.144868333371105,3850,0.0261578947368421,0.257211779448622
X,T,241743,1729,206093,13952,0.0488180704856758,6199,0.003,0.045
BAR,B,241430,87341,130332,23757,0.937149784455053,14425,0.004,0.04
ENSC,E,240365,1170,182120,3000,0.0226490361767893,2080,0.0257894736842105,0.217578947368421
CZR,T,239820,12599,63957,131400,0.91498579770081,3750,0.0160312631644636,0.266792751143723
SPCE,T,239336,800,231516,1121,0.00867838972478657,10500,0.001,0.01
EMAN,B,239058,100,223918,440,0.0541125541125541,51300,0.001,0.01
ADMA,T,238235,500,159994,2900,0.00815625825067307,9846,0.003,0.03
ENB,B,237998,2320,154243,81425,0.132324900391277,1543,0.003,0.03
FSLR,B,237928,2681,87273,6742,0.0723532972402337,1353,0.268875056045858,1.49929052566763
NCLH,S,237915,1214,217425,800,0.0096823928438038,6630,0.007,0.03
PHYS,B,237889,22250,164905,46739,1.37976384952091,10365,0.008,0.08
PYXS,B,237670,300,116678,60300,0.0669194735668079,2805,0.001,0.0233333333333333
CEQP-,T,237447,0,153416,0,0.0,80816,0.0,0.0
XLK,B,237018,6171,181397,46684,0.112636215082189,514,0.011,0.144834158755502
TRTX,E,236595,300,224795,11500,0.0207511931936086,4300,0.001,0.02
NVTS,S,236451,400,218010,16294,0.0142142450780474,4044,0.005,0.04
PFE,T,236417,510,203420,2140,0.00154069379298006,2811,0.004,0.05
VATE,E,235944,500,185861,48983,0.0289167775143138,6200,0.001,0.022
LILM,T,235649,0,235149,0,0.0,10200,0.0,0.0
OTLY,B,235329,1851,162727,55301,0.0318135961748374,42736,0.002,0.0208190008190008
CVS,T,234793,2191,168761,9667,0.0398701233791647,7407,0.005,0.0660816326530612
JNUG,B,234706,2798,186007,24263,0.579995680317356,1320,0.0735471737247158,0.521350625792056
BIL,S,234660,7139,209707,16346,0.125689599532124,7705,0.002,0.02
ARKK,S,234240,9664,112633,94711,0.0337654688956323,1493,0.007,0.07
OST,B,233901,500,181627,8049,0.0598661534841167,2223,0.002,0.0525
TWM,T,233314,5500,226114,1500,0.326094666966927,5023,0.002,0.02
LTHM,T,231996,1713,164771,11412,0.0776333405078826,19810,0.018,0.165666666666667
NGD,B,231957,6800,169850,49000,0.0187102138897446,4900,0.002,0.02
MMP,T,231819,1345,181804,2470,0.0623223695030833,2642,0.065849025974026,0.420732142857143
HOOK,T,231611,300,176273,7300,0.0152757268700036,10000,0.004,0.0533333333333333
BB,T,230833,11900,194801,16000,0.111854024590086,19432,0.003,0.03
NET,B,230802,28380,70129,69696,0.748857587918306,1530,0.0278820440804775,0.328062459708372
SIRI,S,230769,0,230769,0,0.0,14363,0.0,0.0
LYG,S,230651,0,230651,0,0.0,36363,0.0,0.0
KRE,T,230520,5999,135216,68805,0.00969691910593653,6060,0.004,0.04
VIRI,T,230409,400,209700,12209,0.0495471416169179,9800,0.002,0.07
FAZ,T,230293,5216,150206,46181,0.19691172768574,11060,0.00928571428571429,0.192285714285714
AG,T,229958,0,221226,0,0.0,4500,0.0,0.0
WETG,S,229582,13944,0,33685,0.0240396860050362,2100,2.83194474370945e-05,0.0020800769217294
IMPP,S,229480,435,204679,8996,0.0114839356899601,4958,0.001,0.0544827586206897
ATXG,E,229217,2595,165307,34224,0.0957768779784204,600,0.0016269592476489,0.0554557993730408
MMMB,S,229204,200,192784,34950,0.199203187250996,11496,0.001,0.02
GETR,E,228947,2465,0,4600,0.0378850689207649,1600,0.0,0.0155274946815663
PBR,S,228643,130,220913,0,0.000152374624259767,10259,0.002,0.02
MOS,T,228421,1500,166678,18202,0.0533150400217287,8566,0.026,0.268888888888889
GTEC,T,227258,2687,158755,34644,0.189613417212868,5400,0.00389189189189189,0.104538950715421
WW,T,226866,1750,208632,206,0.025232847777209,5500,0.002,0.02
TIVC,B,226506,2514,0,68492,0.0468293160600775,7900,0.0,0.01085
MEGL,S,226463,3218,119083,400,0.541047288876218,3966,0.0769761904761905,0.432380952380952
ORCL,T,226451,4957,188923,12599,0.0834820373938325,2024,0.006,0.0966693170533289
BBAI,S,225655,810,144248,72238,0.0642398286937901,10133,0.001,0.01
CGAU,E,225153,2700,112896,109457,0.186271127975164,1355,0.00440740740740741,0.0214814814814815
FPH,T,225000,200,178500,7200,0.226757369614512,12300,0.01,0.18
NUGT,T,224645,0,161733,0,0.0,8866,0.0,0.0
CVS,B,224163,9765,148834,42780,0.111108431244292,920,0.00906281156530409,0.142985296612437
RIDE,E,224144,14888,0,114756,0.0861867917631116,2400,0.000100802053256336,0.00467416930198451
HAL,B,224136,870,163569,3570,0.0230889106554504,1488,0.004,0.05
ATLX,E,224081,1310,112824,11290,0.0998885324237167,1529,0.13,2.49190476190476
ERAS,T,224032,0,155732,0,0.0,26432,0.0,0.0
BAOS,B,223817,9832,91956,2284,1.15979941334512,900,0.557979825168551,3.73919336848643
REVB,T,223769,0,205912,0,0.0,23500,0.0,0.0
CVBF,T,223700,0,191800,0,0.0,21400,0.0,0.0
AAAU,T,223102,3800,200502,2700,0.316640279976669,21804,0.001,0.01
PARA,S,222396,7223,165708,41422,0.0155433981716741,5218,0.00734296028880866,0.0878339350180505
GME,T,222226,37061,95007,68072,2.27672641792541,2474,0.011,0.191182708419931
FLJ,E,221448,600,129800,90948,0.21504392827055,3900,0.002,0.094
TTD,B,220820,9133,90612,35999,0.383546234740772,1508,0.132538985772191,0.781333681070314
RDFN,B,220571,2150,143740,47006,0.129126078101285,3929,0.004,0.071125
SMRT,T,220433,300,160533,26500,0.0164383561643836,19100,0.001,0.01
RCAT,B,220367,1775,176747,36945,0.0511276896045165,300,0.00230985915492958,0.0274647887323944
IEF,B,220362,7780,196133,16413,0.0441812031526645,1263,0.013,0.13
TANH,B,220335,1946,117581,631,2.13162087496111,2072,0.0796647389168334,0.80483508114125
TLRY,E,219913,0,165413,0,0.0,77257,0.0,0.0
BERZ,T,219712,4800,185521,25598,1.86069111449712,9308,0.0137272727272727,0.0572727272727273
GFAI,S,219384,3080,74515,0,0.141814128296894,2300,0.0994434750999637,0.671291794719276
SCYX,T,219307,600,194179,15910,0.162130392076941,8760,0.004,0.045
HOOD,T,218601,3992,101621,90662,0.0437498182222107,6060,0.00512886597938144,0.0554696449026346
ABST,T,218374,100,217574,0,0.000205038198616402,3000,0.001,0.01
DKNG,S,218244,680,111017,91831,0.00972401758091927,2520,0.009,0.125
FUTU,B,217373,779,136490,7912,0.189296305718031,3738,0.0721613675958188,0.541008638211382
DMTK,B,217194,695,170394,37515,0.162622880189705,2455,0.012,0.0898717948717949
SPAB,B,217103,9565,206736,402,0.231954786104759,4331,0.008,0.09
EL,B,216823,10641,39761,44526,0.353241282738425,1723,0.0765602139204014,1.02059445926569
BA,T,216752,970,116004,4862,0.0584428099030538,3059,0.160806782499477,0.961869290349592
HOOK,S,216518,100,207365,9053,0.00509190895666786,9953,0.001,0.03
RKLB,T,216341,4767,202054,1300,0.277334257007625,13104,0.004,0.04
MOBQ,E,216334,7896,0,32334,0.106039582288342,6200,0.000754838709677419,0.0147357814900154
DM,S,216155,100,164905,49900,0.000655630224553352,45745,0.001,0.01
PHM,B,215729,2341,115192,60228,0.119753661356287,6267,0.006,0.0852272727272727
GDXJ,T,215691,6862,139991,51738,0.155290075445536,4784,0.013,0.187012690302615
JOBY,B,215387,2620,163899,34892,0.0547236878811645,4560,0.00443478260869565,0.0721739130434783
ZURA,T,215258,1554,126796,3673,0.140191949497488,1250,0.0313958641063515,0.927200886262925
TGTX,B,215169,4221,90812,57923,0.149897333248245,2300,0.0220284233310549,0.264263135743399
RBLX,S,215143,13952,133796,24942,0.187855143650046,2273,0.0208289895687259,0.155245701327501
HIBS,T,214659,1554,190128,22877,0.0610476275293382,4800,0.0048,0.062
CWD,T,214393,390,125039,1917,0.0402665513361483,331,0.251031746031746,0.631587301587302
IEFA,B,214282,120759,59607,30416,0.48757147187388,13970,0.0131420706801634,0.13
KEY,T,214113,815,195230,3570,0.00234033797021518,8550,0.003,0.03
FAS,S,213554,368,195824,2100,0.0814862001695656,2442,0.061,0.27
BAK,B,213329,4031,166117,12310,0.0484747452815595,2370,0.0342636387242582,0.153980977025008
REI,S,212450,0,212450,0,0.0,74604,0.0,0.0
VLY,S,212368,0,212268,0,0.0,8435,0.0,0.0
TLT,S,212228,13434,143257,35064,0.0348734257651674,1213,0.014,0.13689005228491
C,T,212012,5640,164059,16246,0.0661550597000556,3880,0.011,0.08
UBS,B,211777,960,135565,61252,0.0195618950585838,31425,0.001,0.01
WKHS,B,211701,0,174301,0,0.0,30480,0.0,0.0
IDEV,B,211474,60917,150557,0,1.0470851267188,7300,0.003,0.03
ZURA,B,211326,2120,124951,1178,0.0785714198931812,800,0.0380792079207921,0.41219801980198
LUV,B,211203,6407,168324,27872,0.108258036065475,2582,0.0156538461538462,0.102422691757456
VCIG,T,210901,1250,143891,31239,0.156594019550752,3600,0.128333333333333,1.183
IONQ,S,210899,2626,181119,11345,0.0859197994300496,2514,0.011,0.187368742368742
MCRB,T,210357,1860,154905,39392,0.0610114940730193,7930,0.004,0.0684
XIN,T,209321,310,122063,1595,0.0162452671005902,1400,0.0357692307692308,0.236538461538462
LNC,T,209288,415,77082,127117,0.0152541643273051,5002,0.002,0.0283098591549296
ICLN,T,209082,15301,190475,1306,0.345100207366987,2886,0.012,0.12
SNGX,S,208879,1600,199120,4658,0.0125526640860328,909,0.00755181818181818,0.0740909090909091
AUPH,B,208453,274,180178,461,0.0232783259268607,4000,0.0112068965517241,0.08
KHC,B,208416,16,207214,0,0.000601843144630431,7516,0.001,0.01
IAUX,B,208293,11600,179293,13100,0.22083440851945,24603,0.003,0.03
SNOW,B,208158,7519,57298,6001,0.300997992330893,1700,0.21558941308871,1.35689504994207
WBD,B,207619,6602,129704,56866,0.0360903272817301,5399,0.00503597601598934,0.0587008660892738
ERYP,T,207565,500,173946,25494,0.00599225800266056,400,0.001,0.014
BAC,S,207402,1384,168965,28790,0.00294578479747294,4439,0.0066431718061674,0.04
NNOX,E,207174,3750,98704,5125,0.0969436360781253,1900,0.0679374104156713,0.624561872909699
VWO,T,206976,402,195674,0,0.00348955839861186,12886,0.002,0.02
VXRT,T,206967,100,197467,3200,0.00267272484297742,4700,0.001,0.01
JOBY,T,206621,280,179788,25020,0.00653150845921882,9033,0.002,0.02
SE,B,205828,5161,128194,37,0.0598756461821393,1614,0.420525109133902,0.885971161777095
DRIP,B,205405,9451,149630,41031,0.582976793610253,2525,0.0124270447990918,0.0966414946742816
CFG,B,205381,4222,145839,44916,0.0652434611077504,2864,0.009,0.129066666666667
WLGS,S,205265,2460,169750,14408,0.337555116160451,2256,0.0317142857142857,0.15031746031746
LGMK,B,205153,1501,106431,100,0.801912477534625,2500,0.0530412621359223,0.494696295994126
JBLU,S,205029,1390,173863,28210,0.0181690128957739,15599,0.003,0.04
GM,T,204787,50,183491,2950,0.000341583718753629,4276,0.001,0.01
PPBI,T,203721,125,102700,675,0.0174333505909123,100321,0.011,0.09
UVIX,E,203676,6495,51052,135813,0.0587299685990603,4218,0.01075,0.0575201458492891
OPEN,E,203552,1400,202152,0,0.00280853383050761,12302,0.0,0.02
TNYA,T,203547,0,160034,0,0.0,7460,0.0,0.0
VTNR,B,202562,6300,159069,26375,0.415211750393922,4905,0.0148181818181818,0.159090909090909
LABU,E,202210,800,195710,0,0.0023445421988289,14514,0.0,0.01
JEPQ,B,202147,14245,137595,28948,1.17245688653307,1272,0.0371315825404918,0.223597555335737
CSX,T,201902,600,73105,128197,0.00375063291930513,2953,0.00166666666666667,0.01
INTR,B,201820,0,201500,0,0.0,51120,0.0,0.0
UCAR,B,201746,2641,79275,0,1.43378584684193,2443,0.142028571428571,1.04201375122975
NWL,S,201233,0,201211,0,0.0,14911,0.0,0.0
CPG,T,201164,0,189535,0,0.0,6197,0.0,0.0
NXE,S,200977,0,199577,0,0.0,29796,0.0,0.0
ASRT,B,200916,3815,143441,21520,0.488118744664062,7995,0.034,0.17
VOO,T,200695,5054,166244,17438,0.204640314338614,1210,0.0314654893819938,0.351030361101954
MSTR,T,200286,603,65945,1830,0.0912247141324713,2855,0.227458425841278,3.69833616298812
SID,B,199386,0,199386,0,0.0,13212,0.0,0.0
AR,B,199100,110,163028,11775,0.00197656984073598,4030,0.003,0.06
TRVN,S,199043,874,177697,13856,0.00354923163037633,5432,0.004,0.0470964360587002
FNGU,T,198916,2531,139355,13133,0.168044566136909,3360,0.0753403871829106,0.930792140984495
BTI,B,198420,240,150481,42891,0.0100099666776889,1372,0.002,0.03
FL,T,198345,4184,179551,8350,0.318303828232049,3503,0.02055,0.180090909090909
CCJ,B,198229,3110,44160,142490,0.173645361349473,4903,0.00742857142857143,0.0986324786324786
SPLG,B,198162,733,196167,957,0.0449469802871924,643,0.009,0.09
KPTI,E,197626,0,197426,0,0.0,4600,0.0,0.0
VKTX,T,197464,4250,116039,39323,0.29723986728438,5100,0.004,0.170406504065041
EDV,B,197426,28481,118809,28573,1.40484940136205,1446,0.0938978251067854,0.429780278408314
MREO,B,197400,100,187800,200,0.00854408749145591,18100,0.0,0.01
TEVA,S,197328,630,84516,110735,0.00148564232807227,22215,0.001,0.01
YANG,T,197146,4780,182546,5520,0.115284232908126,4100,0.005,0.06
AUPH,T,196929,180,164843,2520,0.0121469243113287,5700,0.007,0.03
BHC,T,196519,3465,170900,13650,0.098343474609396,17715,0.0032621359223301,0.0383495145631068
SVIX,T,196453,10365,92054,88966,0.230402155775328,3269,0.009,0.157429798420729
BYND,E,196426,350,91985,48700,0.00299375588059191,1261,0.001,0.0485714285714286
INTC,S,196308,719,172119,13302,0.00227018185249463,2302,0.005,0.05
IEMG,B,196056,16861,175587,3108,0.182411001184043,1359,0.01,0.1
NCV,B,195774,0,195074,0,0.0,5200,0.0,0.0
SFWL,T,195758,1484,131074,2618,0.0222905764474151,18600,0.0325162418790605,0.410704647676162
DRMA,E,195731,3400,74404,4352,0.19995905964316,3000,0.0258875,0.272511363636364
ENTG,T,195619,530,99648,3300,0.071575423957759,1804,0.0214956011730205,0.163489736070381
TIGR,B,195444,100,190953,2086,0.00130972338642079,5605,0.001,0.01
CLF,T,195241,9155,136641,22374,0.106930272624892,4611,0.006,0.07
PBI,B,195147,0,175795,0,0.0,29453,0.0,0.0
CCO,T,194960,0,192760,0,0.0,90700,0.0,0.0
GE,T,194874,3156,131330,26181,0.130327230436041,5092,0.033,0.185364843530628
SBSW,T,194694,900,184594,7100,0.0275393715100038,10500,0.003,0.04
GME,B,194111,1211,135892,7410,0.120489693285865,1696,0.091,0.26
RLX,T,193607,0,166707,0,0.0,44203,0.0,0.0
WISA,T,193556,100,168334,6100,0.000155097913312674,11100,0.001,0.01
QH,S,193010,2356,135965,9830,1.43952964139706,2500,0.0799615179341207,0.47675799086758
DAL,T,192944,220,178534,4890,0.00385402363028244,3065,0.002,0.02
BCS,S,192303,0,192303,0,0.0,29963,0.0,0.0
TEVA,B,192156,440,182925,960,0.00115590779149608,11519,0.003,0.05
PAAS,B,191507,4064,122046,50500,0.0641076765449167,3765,0.007,0.07
REAL,B,191135,6550,157629,756,0.298011738477638,37727,0.00112213740458015,0.01
ONON,T,190792,23906,57739,82363,0.947551743514367,4176,0.0210842568983363,0.269557862064365
BHR,B,190300,0,190000,0,0.0,84100,0.0,0.0
ZS,T,189659,8158,75569,19790,0.532017968275827,2403,0.059410462329406,0.791963637713225
EOSE,T,189460,512,142160,38088,0.00825247413042778,19800,0.005,0.01
PINS,T,189371,1090,118881,59220,0.00955761251471949,4322,0.00335802469135802,0.0308641975308642
SCHD,S,189312,2072,26693,160026,0.128110669633236,1212,0.00910526315789474,0.07
TAL,T,189151,0,129951,0,0.0,7150,0.0,0.0
AJX,B,189085,100,136134,0,0.128700128700129,9480,0.01,0.03
TEVA,T,188873,500,140299,2500,0.00130379106503694,6700,0.003,0.05
BIL,B,188869,3330,177160,1420,0.0671446977084754,2916,0.003,0.03
DIS,S,188866,10938,109786,48497,0.173416448359838,1171,0.0222351591769171,0.168773894919151
RLX,S,188730,0,188730,0,0.0,65046,0.0,0.0
HOOD,S,188015,1800,148474,31711,0.019134165991767,3574,0.002,0.02
ENSC,S,187797,5356,55437,2630,1.53020238881346,2410,0.0941090323289276,0.591189543440852
KEY,S,187008,14010,143188,26759,0.0470232320454954,12713,0.003,0.03
LU,E,186900,4300,34800,147800,0.0135889746012584,10000,0.001,0.01
HRTX,E,186633,100,185233,0,0.000371265532821729,6067,0.001,0.01
PTON,E,186547,1150,130797,53400,0.00575279416708143,7620,0.00238461538461538,0.03
SLDP,B,186429,148,166408,261,0.00285918513223731,11936,0.0,0.01
DCFC,B,186355,200,180184,2071,0.0376812387071876,11301,0.001,0.03
SSO,T,186313,16736,130518,36259,0.363886198947744,4095,0.006,0.07
FRBK,B,186056,100,168982,9474,0.00643915003219575,42128,0.001,0.01
RUM,T,185980,11379,101849,43334,1.59916228171198,3457,0.01,0.229274408480103
BBIG,B,185892,1350,119092,19720,0.0475321725868885,1937,0.0160869565217391,0.0715
ZIM,T,185576,380,127099,9120,0.045727238089243,4256,0.003,0.04
ORCL,S,185571,6695,28038,147132,0.143836102201073,1356,0.009,0.119479034555152
STWD,B,185560,158,60251,113622,0.0122049038744303,1463,0.004,0.04
HBI,T,184946,0,167946,0,0.0,24165,0.0,0.0
DM,T,184869,0,166469,0,0.0,34290,0.0,0.0
BXMT,T,184341,440,172141,10760,0.0382639098931387,7760,0.003,0.03
GOLD,S,184187,400,181525,1000,0.00236402666091829,9024,0.002,0.03
T,S,184081,800,179686,1065,0.00185610542678824,4972,0.001,0.01
SABS,B,183335,1000,158351,8300,0.0142578097152715,500,0.0019,0.027
XELA,T,183332,2150,147555,5968,0.0289273989559227,1400,0.000744186046511628,0.03
JPM,T,183300,8240,92688,60080,0.282841346891145,1974,0.0186666666666667,0.161984348489537
ARCC,B,183166,1893,136909,1558,0.294750937802748,1730,0.005,0.05
QUOT,B,183092,100,142100,292,0.0256344527044348,38100,0.0,0.01
TSLA,E,183044,2377,4467,3562,0.00916627378465444,1500,0.116020215108179,0.476991465659944
BNKU,T,182658,2096,164025,7395,0.153932527197658,3556,0.032,0.109729214340198
SOUN,S,182645,240,162008,3760,0.015576555213953,10715,0.002,0.02
FTI,T,182184,100,180625,0,0.00143147527842194,6657,0.005,0.01
NMR,T,182060,100,181260,700,0.00754147812971342,9600,0.001,0.01
TWLO,S,181973,22364,22082,91404,0.646448294888308,1775,0.0363333694439266,0.364876926068762
MU,S,181967,3450,100850,63919,0.0257536258390822,2118,0.007,0.0894672131147541
SIEN,B,181872,1712,126416,37605,0.255654903008674,1049,0.00521965317919075,0.051427020773943
RITM,B,181809,516,167241,1000,0.00442778248160532,1499,0.000956937799043062,0.02
CDE,T,181717,1172,163450,0,0.012940062425104,18772,0.002,0.02
SLB,T,181376,1190,123606,20210,0.0172215606006367,3306,0.005,0.065
CGC,E,181359,200,152962,28197,0.00297876143099699,20600,0.001,0.01
SCHG,B,180924,7240,84044,89073,1.14612989558427,695,0.011,0.116185575179576
PSEC,B,180675,1041,158363,17360,0.0265868913284647,1247,0.003,0.03
CDLX,S,180515,21135,95736,50994,1.00384115098881,4491,0.018386674570243,0.333807705986959
SNV,B,180451,2586,134179,10200,0.220048930200187,5320,0.0238755656108597,0.16935520361991
DAL,B,180145,100,159990,4500,0.000931949078302362,2723,0.001,0.02
VKTX,B,179635,898,91496,8861,0.0742794234046947,2500,0.0526160714285714,0.351458333333333
BRFS,B,179400,0,179400,0,0.0,41200,0.0,0.0
AKBA,T,179312,100,137312,13500,0.00663086002254492,31600,0.001,0.02
INBS,B,179297,2850,71166,0,1.86517579767198,3200,0.0776775956284153,0.567004470938897
EFSH,B,179181,5300,162800,1000,0.0541390863773801,600,0.000188679245283019,0.010188679245283
TTD,T,178883,15291,52069,55416,0.707215197150391,2545,0.0348134252230025,0.374468066721272
SE,T,178822,10016,139978,12351,0.385727648987861,1591,0.0126036252399697,0.268913050299775
JYD,B,178444,5574,70716,0,1.52194042944789,2220,0.0798204294079375,0.657170864889621
M,T,178370,1900,150849,2000,0.0454671746698931,6400,0.003,0.045
AGEN,T,177906,0,175856,0,0.0,67805,0.0,0.0
S,S,177883,911,83989,92583,0.0434205263364032,6000,0.003,0.03
SUNW,B,177770,100,150820,3900,0.00866626224109542,1800,0.001,0.02
JPST,B,177348,3736,162812,10800,0.0788901102941958,7051,0.003,0.03
UUP,B,177051,7000,158778,500,0.114041234249055,12201,0.002,0.02
BLRX,B,176804,200,164080,200,0.0368967376577891,16148,0.011,0.07
VYMI,B,175958,28124,129990,100,4.40948211631083,1151,0.00995100440960314,0.182743038072392
JNJ,T,175898,12763,69034,82958,0.621168424640645,2300,0.0184285714285714,0.189227437570299
RAD,T,175884,920,96796,78168,0.0598931554015194,5720,0.003,0.03
OCTO,B,175463,4211,125453,16946,2.32032653767213,1331,0.0610024889380531,0.351530590537781
BANL,S,175360,725,142845,85,0.165706035437766,2905,0.0527777777777778,0.480555555555556
DDOG,T,175185,6088,78527,24670,0.137277451289471,3710,0.0524268339027281,0.444164077646571
SMRT,S,175147,104,165837,8300,0.00604402509643178,2041,0.002,0.02
CSCO,T,175105,1640,144834,9488,0.00955626677157767,2602,0.004,0.0485714285714286
EFA,T,175056,509,166747,1400,0.00167740763655424,5668,0.002,0.02
DFIS,B,175018,18392,135920,19400,3.98763410939833,6034,0.00875838926174497,0.1
STSS,S,174936,160,174376,0,0.00168107627833698,760,0.002,0.03
DDL,B,174600,0,163646,0,0.0,6803,0.0,0.0
TCJH,S,174511,5244,95236,0,4.60188113390908,5468,0.231339136035676,2.40895639568362
DADA,B,174170,4469,113807,16740,0.450655123883674,5000,0.006,0.0933333333333333
U,S,173776,15171,115404,18101,0.203583541649176,2569,0.0251460538565714,0.216594267946901
SGOV,B,173386,3336,136860,32940,0.337876730207428,1525,0.006,0.06
PRAX,B,172894,51,171743,0,0.00229771129933321,6100,0.001,0.03
ATOM,T,172826,0,109558,0,0.0,8697,0.0,0.0
EYEN,B,172371,750,117803,11400,0.162523115912616,3550,0.015,0.221333333333333
BA,B,172201,2459,67765,665,0.127491400844766,1500,0.184319440456028,1.07764687951649
HNST,B,172034,0,167343,0,0.0,9950,0.0,0.0
OCUP,B,171827,1900,121456,5812,0.510044423253639,5502,0.032,0.2815
AGBA,S,171712,2310,97879,18260,0.195823237309458,1867,0.022,0.270885756084586
MJ,T,171471,0,170471,0,0.0,10200,0.0,0.0
IEP,S,171164,3148,54604,0,0.0724783265424731,2200,0.304813145859817,2.23037166675891
SAND,B,171162,9798,115634,38530,0.155534059780701,8730,0.005,0.05
EVGO,E,170907,500,135474,33373,0.00177683264821291,950,0.00125,0.02
DRIP,S,170820,4940,133564,31068,0.244346603618185,2313,0.003,0.0544827586206897
WTI,B,170753,0,166786,0,0.0,9975,0.0,0.0
DM,B,170743,591,144550,24702,0.00460701612803725,34793,0.002,0.02
PATH,B,170588,6250,149091,4772,0.0991838838846484,3108,0.012,0.03
VIRI,B,170043,300,151443,3900,0.0253003148810229,10269,0.002,0.05
CTLT,B,169904,15792,76563,16374,0.214225234220631,1570,0.0395525332517166,0.288967472651075
JYD,S,169701,3650,51419,0,2.30515596029233,2800,0.129727272727273,1.21460606060606
EOSE,S,169466,100,149689,16977,0.00339731612026499,12143,0.001,0.01
PSEC,T,169224,1925,46797,118434,0.074179757558743,3776,0.005,0.05
ALIM,S,169081,6441,125007,15695,0.0189651466479008,302,0.00147647880763857,0.0224825337680484
HYLB,B,169060,134663,16897,17500,1.32166595249676,11000,0.013,0.13
CVX,B,168925,9418,51543,40338,0.429227125187156,1081,0.0231235308441969,0.343826567360636
EXK,T,168778,0,166078,0,0.0,19200,0.0,0.0
TNYA,B,168666,2366,107596,400,0.360880713015633,2435,0.0879761904761905,0.525714285714286
BTBT,T,168550,200,151850,7900,0.00812644752346512,9600,0.001,0.01
MOS,B,168425,7566,76700,28623,0.219462293860765,2457,0.0328253448272237,0.181617951683977
PIII,B,168105,2103,121281,10830,0.298605691473493,3233,0.06425,0.31105198019802
MFC,B,167959,0,166657,0,0.0,12813,0.0,0.0
BBBY,B,167795,3680,0,83015,0.00419007106011378,200,1.66666666666667e-05,0.0005995670995671
OCTO,T,167778,3010,125991,9702,1.17799636235951,7100,0.0313103448275862,0.265172413793103
PSNY,B,167488,1369,121186,44589,0.0676692734383339,3856,0.00526809651474531,0.0706809651474531
SONO,T,167405,810,156569,190,0.0697427066466386,2711,0.003,0.03
BSY,T,167206,1800,5598,73103,0.428901835355803,1914,0.004,0.1975
CXAI,B,167164,2175,72821,0,1.19446321789351,2580,0.195333333333333,1.42538095238095
VTSI,T,167038,0,93731,0,0.0,40000,0.0,0.0
VCIG,E,167017,1674,111022,0,0.286889402400822,2472,0.144761904761905,1.17642857142857
SDOW,T,167004,9450,153553,950,0.441916663338865,3130,0.006,0.07
COYA,T,166885,2232,118575,1779,0.537225971357313,2000,0.0411712598425197,0.477450787401575
MGNI,T,166744,2926,120786,29491,0.10569063703668,4100,0.0075,0.0507616146230008
UBX,T,166203,0,149603,0,0.0,12617,0.0,0.0
COMP,B,165814,8000,128650,13200,0.278597242258838,27400,0.011,0.05
TSP,E,165583,200,134783,100,0.00464630038331978,5000,0.0,0.0009
SVIX,B,165414,13828,81807,65070,0.287676535644364,4370,0.013,0.176988473831845
TSLS,B,165315,16831,124550,20864,3.98321223265277,1640,0.014,0.274676153824256
ACVA,T,165303,2701,140893,1400,0.249220343234029,3810,0.004,0.088322234554199
DOG,B,165267,2,165265,0,0.000594707106749926,2145,0.001,0.01
LABD,E,165216,9576,89169,29634,0.0636107304639383,2499,0.00310454783063251,0.0428144948838846
WKEY,S,165189,3492,92278,4409,0.0365700337868004,1199,0.0355880681818182,0.228914278656126
VTEB,B,164175,40821,109852,9002,0.863665979322104,3483,0.00898338870431894,0.09
BANL,E,164077,525,103696,1075,0.820534985926186,2638,0.1,0.92
LMND,B,163802,435,114237,600,0.0382924906341775,1925,0.0228,0.105793103448276
BITO,T,163476,0,150876,0,0.0,3807,0.0,0.0
CRWD,B,163324,4923,33317,17704,0.34907294678242,1875,0.246124787337069,1.13100287747424
BX,T,163218,22684,40474,48786,0.981064126369525,2108,0.0369374061950454,0.486456847504971
BAOS,S,162993,9425,50335,0,4.20807063003743,1337,0.566629784522053,5.85705677812135
GERN,B,162374,420,130483,6560,0.00725353734129978,17995,0.002,0.02
PTON,T,162162,1583,139330,0,0.00767102310998687,11050,0.001,0.0182122552116235
OUNZ,T,162051,0,160051,0,0.0,9665,0.0,0.0
MGRM,B,161992,2132,92782,167,0.0377532228360958,164,0.0717448405253283,0.787378048780488
IJH,B,161902,1393,71836,57181,0.497148838182197,538,0.0608159699848506,0.681339053609133
PLBY,E,161790,0,151690,0,0.0,5700,0.0,0.0
FXC,T,161742,6400,71842,83500,3.96602265156562,13067,0.00972413793103448,0.073448275862069
SPR,B,161516,18790,55679,62785,0.631135009525994,3334,0.00764110997658669,0.236121298670789
DOCN,B,161098,3500,72201,63558,0.42627775188205,5300,0.0487577762473723,0.46962383101918
MOS,E,160772,820,112122,9800,0.0257501993983291,3700,0.0147037037037037,0.0717171717171717
ABCL,B,160617,900,149002,395,0.0343593421827295,7190,0.001,0.02
SJB,B,160481,1000,110481,49000,0.0214564648328541,2810,0.001,0.01
INAB,T,160289,37743,92016,6475,1.3151561148002,8100,0.013,0.147692252399712
