symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GMHI,B,119230,3255,76183,21574,0.043922171330902,300,0.011,0.098053882725832
SOS,B,119176,400,100976,7553,0.332096689909888,6168,0.002,0.11
MESO,B,119104,700,87881,3844,0.129780446090259,8084,0.1595,0.705
BGI,B,119040,700,90624,500,1.08333333333333,22041,0.00533333333333333,0.0435
TTNP,E,119029,0,115208,0,0.0,336,0.0,0.0
RMG,E,119021,0,83576,0,0.0,1400,0.0,0.0
QUMU,T,118943,90,112799,0,0.0638297872340425,8700,0.01,0.03
CRWD,S,118773,3398,77065,8704,0.0572248796850377,1791,0.121634896751966,1.66083749349635
TYME,S,118755,200,109218,7975,0.0333277787035494,20744,0.001,0.02
TCOM,B,118690,267,110902,3650,0.00412363468278794,4119,0.005,0.112765957446809
JOB,T,118659,100,103754,600,0.0293599530240752,9000,0.001,0.02
APXTW,B,118653,200,80879,600,0.213675213675214,3847,0.03,0.28
PCG,T,118616,210,92616,8290,0.000370826450362977,4550,0.00435294117647059,0.02
BIZD,T,118491,0,118391,0,0.0,33166,0.0,0.0
FTFT,S,118342,600,105910,3800,0.194114823253994,5345,0.011,0.1
ERF,T,118340,0,114640,0,0.0,8009,0.0,0.0
NINE,B,118312,0,116791,0,0.0,24200,0.0,0.0
TRVG,E,118099,0,94999,0,0.0,3800,0.0,0.0
JNPR,T,118063,160,63116,54687,0.00222137110041725,14561,0.003,0.03
GENE,E,118028,100,108407,0,0.00435710862271796,445,0.001,0.01
DUST,T,117915,3590,96140,2885,0.0744617788552862,3201,0.005,0.12
APPS,T,117857,50,90573,150,0.00170305528117443,1561,0.02,0.1
REAL,S,117851,972,28777,77402,0.0841614836545559,2854,0.033,0.278076985574232
NK,B,117554,0,91830,0,0.0,12968,0.0,0.0
NURO,E,117533,0,106992,0,0.0,1800,0.0,0.0
GDXJ,T,117340,2498,97204,8993,0.0137888015364378,3759,0.006,0.145527638190955
VTI,B,117195,100,102337,100,0.00412677451304061,1170,0.04,0.09
TTNP,B,117189,0,94520,0,0.0,7147,0.0,0.0
DELL,B,117105,712,102409,5359,0.0295027636497095,1284,0.0503350083752094,0.248425460636516
MLND,S,117068,100,115568,1400,0.0111632060727841,14784,0.001,0.02
GATO,B,117046,100,112866,0,0.00296392898426154,4605,0.01,0.03
USWS,B,116970,0,106945,0,0.0,1700,0.0,0.0
CLSK,S,116933,940,105853,3594,0.0692930202205187,2995,0.03,0.315333333333333
MHLD,B,116749,0,112449,0,0.0,24488,0.0,0.0
IEA,B,116716,100,91395,0,0.0201816347124117,8751,0.01,0.06
EOLS,T,116666,25,110215,0,0.00526315789473684,7036,0.01,0.04
NOG,B,116643,100,93482,300,0.0158654608916389,3223,0.01,0.09
KSS,S,116583,1467,55249,57567,0.0156758821241379,3360,0.0192806901128069,0.388360601584142
GLBS,S,116491,0,90582,0,0.0,4448,0.0,0.0
AGI,B,116320,1242,66403,42875,0.014452005053344,6251,0.005,0.05
MOGU,T,116267,0,113967,0,0.0,5560,0.0,0.0
HNRG,B,116219,400,113919,1400,0.103761348897536,25248,0.001,0.02
MBII,B,116198,0,114798,0,0.0,21750,0.0,0.0
FEI,T,116190,0,83892,0,0.0,24592,0.0,0.0
ARR,B,116123,1019,56426,44973,0.0350818223450895,3532,0.005,0.05
AIKI,S,116049,0,116049,0,0.0,19848,0.0,0.0
BFT+,T,115850,0,78060,0,0.0,7300,0.0,0.0
FLNT,B,115789,200,98389,1900,0.0540979172301866,8472,0.001,0.025
SHV,S,115691,7186,100,108405,0.189959137318013,816,0.006,0.06
ABIO,T,115427,400,94295,3901,0.301665892065694,3780,0.003,0.12
NTEC,S,115418,0,104312,0,0.0,3257,0.0,0.0
NCZ,T,115400,0,97600,0,0.0,4100,0.0,0.0
TAP,T,115400,0,107657,0,0.0,2500,0.0,0.0
CEI,E,115202,0,113149,0,0.0,964,0.0,0.0
NKE,B,115152,274,91894,558,0.00442261825354916,1581,0.0310581395348837,0.170385316917465
EGY,T,115116,300,113716,0,0.0111723521525398,16041,0.001,0.02
SU,T,115050,1000,98750,8900,0.00761008778329766,5600,0.002,0.02
SINO,T,114909,200,44186,2100,0.0290821249163576,3900,0.014,0.12
AIRI,T,114900,700,103900,700,1.45454545454545,5800,0.002,0.04
JPM,T,114884,1471,92022,7546,0.00945643039171532,1596,0.01,0.229649442755826
DRTT,T,114873,400,88446,5711,0.00784836950123612,7400,0.001,0.0225
FURY,S,114797,200,104868,9729,0.0641054871561028,50675,0.002,0.03
ZM,B,114738,931,54217,82,0.015397125493267,2078,0.299530565881867,2.73693246592317
CHNR,S,114723,0,94633,0,0.0,12732,0.0,0.0
FLUX,T,114694,300,88400,2900,0.0954819230230495,6082,0.03,1.055
SPHB,B,114625,9065,103597,1200,1.51622249999769,2734,0.008,0.232823204486275
YGMZ,B,114597,2716,75766,3976,0.0120729891316427,525,0.0352540500736377,0.203674521354934
TOMZ,B,114581,900,92018,1200,0.552171581492447,4412,0.0214285714285714,0.172857142857143
WCLD,B,114572,0,102596,0,0.0,2548,0.0,0.0
GIGM,T,114572,24,94340,76,0.00483189047714918,3445,0.01,0.05
CLEU,E,114521,0,76914,0,0.0,575,0.0,0.0
REPH,S,114486,701,112635,1150,0.0124469008490596,4320,0.012,0.0864686468646865
RADA,B,114332,100,106239,100,0.0172057811424639,3490,0.001,0.03
CREX,S,114263,600,107094,5969,1.18011861278033,16679,0.003,0.08
UBER,S,114168,527,102034,5755,0.000822113260323062,4357,0.004,0.0633333333333333
WTI,E,114141,0,109654,0,0.0,1379,0.0,0.0
LYV,S,114140,100,106014,7826,0.00319315387808539,7096,0.02,0.08
ATRS,T,114097,0,72497,0,0.0,41500,0.0,0.0
AM,B,114068,455,71639,33461,0.00511509680632684,4130,0.005,0.05
AGTC,B,114040,500,100459,600,0.0596658711217184,9452,0.001,0.06
SRAC,T,114035,0,69661,0,0.0,3935,0.0,0.0
APM,T,114014,500,89653,980,0.0564397787560673,24200,0.001,0.07
FSTX,B,113900,300,87011,578,0.13153568377449,1748,0.025,0.39
NET,S,113875,995,82756,1507,0.0211644723032275,1814,0.0718181818181818,0.558293650793651
PHX,B,113865,500,98715,100,0.135685210312076,16373,0.001,0.03
WISA,T,113826,100,85676,0,0.016923337282112,16589,0.001,0.03
SQNS,B,113822,100,84211,1400,0.00537230041903943,1893,0.001,0.02
BW,S,113765,700,104252,100,0.217797137523335,11603,0.001,0.08
NTN,E,113704,500,106747,207,1.0,1105,0.001,0.03
OSH,B,113669,810,61540,2865,0.0695478091167952,2426,0.116549295774648,0.990512691533818
VGAC,S,113514,100,70410,0,0.00867754251995835,2775,0.01,0.05
AXTI,B,113303,600,92831,400,0.0429403770345917,1932,0.04,0.3
AG,T,113273,280,89786,7365,0.00998138848648085,2927,0.002,0.02
TCDA,T,113269,0,80421,0,0.0,2753,0.0,0.0
OBSV,B,113049,0,87178,0,0.0,6540,0.0,0.0
ATNM,B,113040,100,79768,0,0.0120192307692308,32316,0.01,0.12
RVLV,B,112917,550,83777,500,0.0238250781535201,2016,0.025,0.106666666666667
HYRE,T,112835,0,84500,0,0.0,3300,0.0,0.0
DKS,B,112718,600,105262,900,0.0211213869445803,5695,0.03,0.115
PED,T,112554,150,108005,0,0.0993377483443709,19894,0.001,0.02
MBB,B,112543,0,112443,0,0.0,820,0.0,0.0
AZN,T,112528,500,93527,2000,0.00198813737900487,1789,0.004,0.05
SBUX,B,112445,849,79199,10640,0.00641183301376702,1265,0.011,0.333199490726665
GLBS,T,112407,100,24023,400,0.0345065562456867,2610,0.01,0.13
YGMZ,T,112402,1197,75976,1000,0.00532082768430645,5172,0.0191896407685881,0.206073517126149
SOGO,B,112402,1200,73212,6290,0.0139991367456818,48072,0.002,0.02
QELL,B,112340,100,85602,0,0.0119803522223553,2220,0.004,0.05
JDST,T,112331,5720,93827,12684,0.0673789098733102,3150,0.005,0.23
VOLT,T,112228,400,99028,7700,0.290709290709291,10828,0.002,0.11
STRO,B,112157,300,94815,5000,0.0160173397255931,2195,0.023,0.51
COGT,E,112153,400,104573,1400,0.0122029348058208,572,0.01,0.06
RNG,B,112135,2,33336,0,7.63475339746526e-05,1314,0.02,0.48
BTZ,T,112100,0,82700,0,0.0,14800,0.0,0.0
LPTH,T,111990,0,90985,0,0.0,5965,0.0,0.0
HYRE,S,111957,370,94705,1700,0.106812933025404,3851,0.01,0.124324324324324
TOTL,B,111895,351,87701,14000,0.103643250866858,24322,0.02,0.06
MWK,B,111687,874,96045,496,0.398886556666064,8324,0.0243499079189687,0.198508287292818
NVAX,E,111635,55,48685,150,0.000892621186840127,1100,0.03,0.79
GTEC,S,111513,2111,78356,11748,0.00935415753318214,8349,0.0206172839506173,0.161728395061728
DYNT,S,111467,1000,98237,1800,0.909090909090909,26926,0.0008,0.0122
PHYS,T,111215,930,72000,20285,0.0635769498657769,36800,0.002,0.02
TWO,B,111114,3900,90035,3379,0.0402695980693985,3407,0.003,0.03
OBSV,S,110864,0,110864,0,0.0,7800,0.0,0.0
MLND,T,110861,100,100361,2600,0.010481081647626,8590,0.001,0.01
FLDM,T,110633,1441,86930,8178,0.125172541580399,4925,0.004,0.06
XTNT,T,110624,500,98424,1200,0.156030417444392,11400,0.002,0.045
TRNE+,B,110537,0,80289,0,0.0,1800,0.0,0.0
PRTH,B,110179,606,90315,1149,0.25426897154526,2217,0.03,0.318300970873786
BMY,T,109994,270,89565,4430,0.0015100220572086,14729,0.002,0.02
CEQP-,T,109902,0,62102,0,0.0,26552,0.0,0.0
DVN,B,109826,339,101947,940,0.00198673321009791,4408,0.0063195020746888,0.03
ZI,B,109808,250,88203,150,0.00519448138297872,4341,0.014,0.194
DYAI,T,109806,0,96941,0,0.0,5242,0.0,0.0
ABBV,S,109792,264,97140,5517,0.00170497075621436,5179,0.013,0.173529411764706
SCYX,B,109705,600,95257,8100,0.124863553623784,4366,0.024,0.094
KALA,T,109658,1240,68313,30660,0.0411140787780008,5174,0.002,0.0575
EGO,T,109597,380,59241,24226,0.0154676038484717,3367,0.003,0.03
LQDT,B,109589,288,88711,1457,0.164898635219838,41456,0.03,0.23
PDD,T,109561,575,59383,1125,0.0101757304099192,2920,0.064,0.836666666666667
EVOK,T,109381,600,95581,4700,0.43454175855194,20979,0.002,0.05
AMRX,S,109303,100,102459,4151,0.00214748958467551,7489,0.001,0.01
AZUL,B,109207,1779,72088,27917,0.0679739337074129,1946,0.012,0.291952960519464
SPOT,T,109070,78,66234,35,0.00112817842575718,2570,0.0997435897435897,0.874871794871795
PZG,T,109041,0,85917,0,0.0,21815,0.0,0.0
NEAR,B,109015,0,71215,0,0.0,20192,0.0,0.0
ALSK,S,108908,5001,101092,1715,0.0541298490935557,5535,0.003,0.03
FNKO,T,108882,0,96649,0,0.0,2850,0.0,0.0
GCI,B,108778,0,105778,0,0.0,15400,0.0,0.0
ATHX,B,108763,0,99663,0,0.0,18700,0.0,0.0
GIK+,T,108600,0,81100,0,0.0,3500,0.0,0.0
KIRK,T,108513,3466,64009,15497,0.0729744114932861,3206,0.005,0.156928104575163
CMA,B,108488,0,93693,0,0.0,4904,0.0,0.0
CNDT,T,108300,100,97500,3700,0.00138744363510232,43991,0.001,0.01
CPHI,S,108265,0,104412,0,0.0,1800,0.0,0.0
SPG,B,108255,422,88119,500,0.00804084337271361,2658,0.0268114754098361,0.210901639344262
GAN,B,108222,300,92641,0,0.00227030217721979,5715,0.01,0.05
SIVR,T,108197,6187,100449,1400,0.607154375741383,2600,0.005,0.0897922845851742
ETV,B,108194,100,92654,2600,0.0263852242744063,6266,0.01,0.09
ATXI,E,108194,200,103013,1900,0.00823926835297026,200,0.01,0.055
MLND,B,108121,100,97521,0,0.0111632060727841,10050,0.001,0.01
AXTI,T,107993,101,95102,299,0.0126808888617962,7969,0.02,0.1
PAA,T,107959,0,100569,0,0.0,10575,0.0,0.0
DOG,S,107927,10940,96987,0,1.06831309551195,6810,0.007,0.07
PRTK,B,107883,0,78468,0,0.0,3085,0.0,0.0
CLSN,E,107788,0,100398,0,0.0,18341,0.0,0.0
AGE,T,107708,0,95221,0,0.0,7687,0.0,0.0
FINV,T,107707,0,101907,0,0.0,27207,0.0,0.0
UPWK,S,107706,0,88672,0,0.0,8104,0.0,0.0
FINV,S,107692,0,107692,0,0.0,24552,0.0,0.0
FTK,B,107564,0,106444,0,0.0,56640,0.0,0.0
FTCH,B,107479,100,103237,1600,0.000681069005911679,2662,0.01,0.06
SID,S,107466,0,104466,0,0.0,6770,0.0,0.0
CDLX,T,107437,0,19166,0,0.0,4724,0.0,0.0
CNP,T,107399,369,55741,1489,0.002851040493964,26284,0.003,0.03
IPOF,T,107325,100,79225,0,0.00170259134402561,10800,0.01,0.03
XELB,B,107312,700,85829,7899,1.17285496054518,4700,0.004,0.15
WYY,B,107259,855,83233,8300,0.118612208265092,6300,0.0468064516129032,0.448333333333333
PULS,B,107180,0,107180,0,0.0,4273,0.0,0.0
BEST,S,107146,401,54925,918,0.00432956520800268,50251,0.001,0.01
ARWR,S,107002,579,70366,16717,0.0236045737938467,11266,0.0887097505668934,0.427210884353741
CRBP,S,106640,892,102415,3033,0.0274687582037104,20060,0.005,0.05
TALO,T,106549,0,94412,0,0.0,5585,0.0,0.0
CMBM,E,106534,200,88651,0,0.0253549695740365,647,0.015,0.125
THM,S,106528,0,92228,0,0.0,16650,0.0,0.0
MOMO,B,106420,525,85158,16617,0.00622750728367552,5700,0.004,0.0645454545454545
AWH,B,106242,0,88912,0,0.0,10715,0.0,0.0
CVE,T,106174,0,106174,0,0.0,13800,0.0,0.0
CTXR,S,106099,200,86899,19000,0.0829727154951791,37225,0.006,0.02
CVM,B,106040,853,85290,700,0.15804921185739,2809,0.112453333333333,0.731666666666667
SNSS,S,106008,0,106008,0,0.0,24401,0.0,0.0
SNCR,B,105966,500,87466,0,0.0445728813214853,12058,0.021,0.08
SBE+,E,105963,0,48963,0,0.0,3200,0.0,0.0
FDX,T,105949,200,46589,0,0.00832606417602396,2690,0.03,0.19
METX,T,105919,600,66510,8600,0.0469373386528984,4800,0.001,0.0366666666666667
KHC,B,105907,227,84291,19323,0.00240187765553469,3095,0.007,0.07
FROG,B,105890,885,68741,2800,0.0641972729656331,1963,0.0695787616711845,0.848866201062002
VTRS,T,105857,0,96073,0,0.0,2774,0.0,0.0
HGBL,T,105773,400,89873,2000,0.567375886524823,69923,0.00325,0.03
DYNT,B,105732,0,100732,0,0.0,21702,0.0,0.0
CLIR,T,105650,0,86891,0,0.0,13953,0.0,0.0
THTX,T,105600,100,81400,9000,0.0344827586206897,10600,0.001,0.03
ACER,B,105523,100,85824,6600,0.037821482602118,4786,0.001,0.03
CHFS,B,105455,300,88818,1001,0.136350524779545,3995,0.03,0.25
VRT,B,105236,150,97296,3550,0.00512528141548504,4938,0.002,0.02
XTNT,S,105070,0,90570,0,0.0,8823,0.0,0.0
NEX,T,105063,0,100061,0,0.0,12360,0.0,0.0
EOSE,T,105044,262,79374,901,0.0219911145748741,9629,0.02,0.22
AMBO,T,105032,0,91194,0,0.0,8417,0.0,0.0
AXAS,B,104930,0,99820,0,0.0,4171,0.0,0.0
TENX,S,104810,0,103523,0,0.0,12972,0.0,0.0
EWU,B,104777,704,104073,0,0.00466731332961796,2413,0.003,0.03
VNLA,B,104752,0,104752,0,0.0,4872,0.0,0.0
FAZ,B,104652,0,85169,0,0.0,5500,0.0,0.0
DOYU,B,104634,1100,78948,21050,0.0275918069426605,3470,0.005,0.065
DMYT+,B,104624,0,61697,0,0.0,4536,0.0,0.0
GT,T,104612,380,56328,26220,0.00803549466749147,4582,0.004,0.04
LITB,T,104586,0,94586,0,0.0,5429,0.0,0.0
ARKF,S,104488,867,75251,10234,0.0155535202677824,1063,0.003,0.109968477461385
BEN,B,104444,290,45316,57438,0.00369218770989374,2383,0.00481818181818182,0.03
UEC,E,104328,100,89928,14300,0.00101610526850582,1500,0.001,0.01
PAAS,S,104237,1660,3450,98907,0.054294400675399,1674,0.006,0.09715
ICD,T,104171,1000,79782,1200,0.111895419290963,13175,0.0182222222222222,0.224444444444444
SBUX,T,104143,1645,76570,8957,0.00993050572210023,1476,0.01,0.204482135924027
CREG,T,104045,0,92347,0,0.0,7498,0.0,0.0
TOMZ,T,104034,0,55513,0,0.0,9025,0.0,0.0
URA,S,103960,500,96256,0,0.0600384245917387,1981,0.01,0.07
VISL,E,103886,200,91986,9200,0.00432722473441658,647,0.001,0.01
CCOI,B,103872,0,86336,0,0.0,2180,0.0,0.0
SPCB,S,103862,600,95906,1700,0.0985383478403679,16041,0.0009,0.0199
UAA,B,103325,504,78743,16778,0.00555219474919492,3751,0.004,0.04
SOHO,T,103292,600,92856,999,0.0287562904385334,2647,0.001,0.0283333333333333
OUNZ,B,103247,19348,83899,0,2.49165645995909,1888,0.013,0.13
SONN,E,103222,0,90572,0,0.0,3948,0.0,0.0
PBW,B,103215,5457,81890,0,2.48182880518681,500,0.116484120131334,2.12914355626047
FXI,S,103199,655,101337,1207,0.00164998852579089,4039,0.004,0.04
FIXD,B,103075,200,93619,8626,0.0218246144409394,10282,0.02,0.06
PSQ,S,103036,2412,93984,6240,0.0550694725268777,7035,0.002,0.02
SRGA,B,103022,600,97106,1416,0.0356315695706396,15585,0.0075,0.015
AOUT,T,102969,100,74700,100,0.0112701453848755,7278,0.01,0.05
HD,B,102830,1350,55243,5471,0.043917955632067,1317,0.0652028684842446,0.421961397736673
FRO,B,102736,550,29546,67840,0.014620584245874,7850,0.004,0.04
VET,S,102735,0,102735,0,0.0,7595,0.0,0.0
SOXS,S,102728,6992,12621,83015,0.265540211985849,12705,0.008,0.11602428158424
EMB,B,102635,0,102535,0,0.0,540,0.0,0.0
GRSV,B,102600,3700,57000,0,0.493860117458623,4900,0.01,0.03
PCG,S,102586,1106,78656,19642,0.00166627640487008,14084,0.004,0.04
BYSI,T,102437,200,92589,100,0.0395548066006089,26760,0.02,0.1
CERC,T,102397,0,89182,0,0.0,13563,0.0,0.0
LITB,E,102066,0,98866,0,0.0,775,0.0,0.0
GEL,T,102013,300,96613,400,0.0123132490559842,13809,0.005,0.01
INFI,T,101938,0,84605,0,0.0,3557,0.0,0.0
SBSW,T,101865,950,37679,30386,0.0302318350514203,4100,0.005,0.04
AMZN,T,101819,486,17391,2935,0.0303481423293011,2017,1.60808985498841,11.625060655418
SMH,T,101804,398,67598,15016,0.0254777174666846,3545,0.017,0.273731343283582
GORO,T,101797,0,68197,0,0.0,13950,0.0,0.0
EOSE,B,101704,57,90253,0,0.0127683226810193,2499,0.017,0.2
FOCS,T,101646,100,51418,0,0.00941885655081473,5505,0.02,0.1
TTCFW,B,101492,300,81328,500,0.0457596095179988,4600,0.01,0.136666666666667
ODFL,B,101486,0,24531,0,0.0,1506,0.0,0.0
EWQ,B,101412,10331,64331,26750,0.389243766072889,44040,0.003,0.03
GLYC,B,101374,0,94909,0,0.0,6156,0.0,0.0
LQD,T,101247,0,101047,0,0.0,6676,0.0,0.0
SKLZ,T,101246,0,69657,0,0.0,300,0.0,0.0
SVM,T,101211,0,85937,0,0.0,5600,0.0,0.0
KTRA,B,101166,200,94566,900,0.0327653997378768,29633,0.001,0.06
HOTH,B,101133,800,90633,4600,0.0675390460109751,9147,0.001,0.02625
BKYI,T,101070,0,92155,0,0.0,3713,0.0,0.0
BBI,E,101027,0,96786,0,0.0,1000,0.0,0.0
GBR,T,100951,0,95823,0,0.0,10100,0.0,0.0
KERN,T,100934,0,63828,0,0.0,6200,0.0,0.0
TAN,S,100880,1716,79665,3073,0.105817270414932,920,0.08625,0.615745493541546
AVTR,T,100851,160,75051,23940,0.00267457331363373,1700,0.002,0.035
ARAV,B,100834,100,83444,8600,0.0483558994197292,4568,0.02,0.15
PTEN,T,100796,1020,66853,20083,0.0134656454706244,5150,0.003,0.03
CUK,B,100794,100,86136,100,0.00348492768775048,2817,0.004,0.05
CHS,S,100636,100,98826,1710,0.00373943609303717,28651,0.001,0.01
PGX,B,100634,0,99734,0,0.0,2000,0.0,0.0
FSRVW,T,100599,0,64300,0,0.0,1600,0.0,0.0
TLS,B,100577,426,80872,3765,0.0143753796315044,8085,0.01,0.101478873239437
LCA,E,100546,35,69491,0,0.00312863144721552,678,0.02,0.16
CEF,T,100542,0,95242,0,0.0,4250,0.0,0.0
RMED,T,100479,200,64748,0,0.0870477466002778,3556,0.014,0.12
VNET,B,100386,100,93427,100,0.0018413154357473,5529,0.01,0.1
XAIR,B,100379,600,88321,0,0.206185567010309,4240,0.0085,0.14
FRAN,S,100342,536,86601,0,0.00426754990087501,1366,0.01,0.0424253731343284
IWR,B,100333,37508,60966,1811,0.910990032707926,5429,0.0100234935289754,0.174950495049505
TLS,T,100244,300,73620,0,0.0101235067827495,3318,0.01,0.04
EOD,B,100231,100,68331,2700,0.0130582397492818,19000,0.01,0.02
GRTS,B,100230,0,88530,0,0.0,9169,0.0,0.0
ORBC,B,100175,200,93314,2500,0.00941841299740994,4012,0.001,0.01
MPW,B,100161,518,48200,49543,0.00806399986662664,3080,0.006,0.06
GRWG,E,100142,200,93230,0,0.00266805405477515,1730,0.01,0.045
ABBV,T,100134,634,66975,21918,0.00725786662222901,4150,0.017,0.298703703703704
FUTU,B,100101,425,73552,5100,0.0171028442225458,1913,0.034,0.36
NNOX,E,100097,422,48206,2083,0.0320971786922299,1580,0.156136363636364,0.885454545454545
TRX,B,100083,0,100083,0,0.0,54829,0.0,0.0
Z,T,99990,560,72856,6430,0.0128569246010389,3190,0.0847931034482759,0.919655172413793
PMX,T,99900,0,60100,0,0.0,22100,0.0,0.0
GLW,T,99876,565,69595,26730,0.00596275662083517,5961,0.0136363636363636,0.132151515151515
JOB,B,99825,0,99123,0,0.0,5292,0.0,0.0
SPLK,T,99824,50,49021,0,0.00207537771874481,3795,0.03,0.1
MU,S,99763,750,74988,4040,0.00194853366376913,1814,0.038,0.2
TRIT,S,99733,400,88031,300,0.0277553379153863,1730,0.04,0.26
CRON,S,99718,2234,47292,47692,0.0389597060158828,12046,0.01,0.1
ARLP,B,99608,0,81419,0,0.0,11484,0.0,0.0
CERC,B,99594,0,88494,0,0.0,6856,0.0,0.0
IQLT,B,99549,0,99449,0,0.0,3365,0.0,0.0
SPYV,B,99475,15767,62421,21286,0.6563333825382,1816,0.007,0.07
NGA+,T,99443,0,69087,0,0.0,4120,0.0,0.0
TRX,S,99273,0,76756,0,0.0,33244,0.0,0.0
ZYNE,E,99228,0,98828,0,0.0,1600,0.0,0.0
CSCO,B,99091,710,91010,2614,0.00227340312337348,1477,0.008,0.04
SUMO,T,99088,190,74536,100,0.0206568640624397,1596,0.05,0.21
DDD,S,99056,160,88715,8581,0.00320500595830992,6129,0.002,0.02
SELB,S,98952,200,86365,10407,0.0062009735528478,13104,0.001,0.01
CRNT,S,98836,600,67901,30100,0.045122047442083,9061,0.002,0.024
TPR,S,98821,480,7451,90890,0.00872357438405894,5373,0.004,0.06
TBIO,B,98776,120,80498,0,0.0080829873973494,2620,0.03,0.17
PSTG,S,98760,170,91785,6790,0.00182775878875252,6312,0.002,0.02
KIRK,B,98738,200,74824,600,0.00998046996544515,4169,0.02,0.16
NMZ,T,98600,0,66800,0,0.0,13900,0.0,0.0
VOO,T,98592,5467,68687,4343,0.262236319237637,14469,0.008,0.201338928060446
AOSL,S,98570,500,43750,0,0.0759301442672741,4077,0.016,0.15
OIIM,T,98413,100,67585,50,0.0123258967089856,5209,0.004,0.05
XOP,B,98404,17913,72691,6750,0.111713587000243,2053,0.014919014084507,0.206742124934299
ERJ,T,98395,170,57795,14530,0.00217400460289111,8000,0.002,0.02
SCHO,T,98391,9065,80257,9069,0.286359027174773,1645,0.005,0.05
VO,B,98383,5548,76634,2454,2.07984302363342,1536,0.0197444632529271,0.591180415097165
TWND+,B,98304,2000,71504,6000,0.552865411265998,16204,0.0426666666666667,0.165166666666667
KDP,S,98299,742,47457,45300,0.00903045264482462,3869,0.002,0.02
PIRS,B,98123,100,77623,6400,0.00648088139987038,9573,0.001,0.02
USAS,S,97936,0,96016,0,0.0,11867,0.0,0.0
MEDS,T,97926,0,79580,0,0.0,3284,0.0,0.0
TWLO,B,97776,762,40505,581,0.0270126036504747,1264,0.370025819951193,2.64248835741373
VGZ,B,97731,100,91691,3040,0.0288683602771363,12026,0.001,0.01
FREE,B,97608,315,88513,3685,0.0301262433052793,3869,0.01,0.104126984126984
ABIO,B,97555,0,87767,0,0.0,14250,0.0,0.0
CSCO,T,97516,440,94047,360,0.00178733196685462,2132,0.00524324324324324,0.02
DUO,B,97489,200,66817,0,0.00240491564758366,1242,0.01,0.21
MRK,T,97396,270,66196,20230,0.00121807243178921,2210,0.005,0.132307692307692
HOME,T,97368,0,66267,0,0.0,2192,0.0,0.0
TLT,T,97300,5732,15616,74352,0.0153476472799615,1158,0.014,0.199140066927339
STAF,S,97238,200,94028,3010,0.121580547112462,40296,0.001,0.01
PME,B,97126,100,95526,1500,0.0194325689856199,20900,0.01,0.02
FDD,B,97086,0,96086,0,0.0,4727,0.0,0.0
SREV,T,96959,100,94530,1300,0.0218245307725884,16340,0.001,0.02
ANH,S,96895,2400,76332,18063,0.0154339748360655,15346,0.002,0.02
AUVI,B,96881,50,87733,0,1.0,4003,0.01,0.05
AVTR,B,96859,230,61779,738,0.0027813491473871,2669,0.006,0.02
DNK,S,96779,0,96779,0,0.0,16725,0.0,0.0
INPX,S,96763,400,47826,48537,0.045079362938204,47382,0.002,0.02
ERF,S,96744,0,96144,0,0.0,17649,0.0,0.0
TDACW,B,96714,2100,65350,0,0.11864406779661,5300,0.02,0.04
IAG,S,96708,0,94608,0,0.0,8890,0.0,0.0
GOLD,S,96685,1613,92290,2182,0.00513342791280263,3611,0.006,0.06
IPV+,T,96517,0,69217,0,0.0,13800,0.0,0.0
USWS,T,96482,0,96482,0,0.0,1250,0.0,0.0
RIO,B,96474,1503,34129,53288,0.0568232876012111,1184,0.024,0.434899869232206
EVOK,B,96449,100,84699,0,0.020708221163802,12938,0.01,0.05
EXPI,B,96445,100,47430,0,0.0120307988450433,3677,0.01,0.16
ONEW,T,96429,184,81276,116,0.138150242445494,1880,0.06,0.44
DISCA,T,96262,90,81562,12610,0.000581518505858739,3204,0.002,0.02
FNKO,E,96197,200,81441,200,0.00688018163679521,500,0.001,0.03
UEPS,B,95997,200,91449,0,0.00263900984350672,21034,0.01,0.02
PHM,T,95931,280,61890,26980,0.00492283560903927,7650,0.017,0.223333333333333
EUO,T,95924,12901,30892,42931,1.41378390424575,25355,0.004,0.08
SREV,S,95880,100,94679,1100,0.0218245307725884,32107,0.001,0.02
UCTT,B,95746,0,80764,0,0.0,2413,0.0,0.0
SMTC,T,95670,0,65200,0,0.0,7470,0.0,0.0
SMSI,S,95668,100,95157,411,0.0149142431021626,17599,0.001,0.01
IGT,B,95566,70,56946,23826,0.00168496052378201,3450,0.001,0.01
EQ,B,95532,0,70433,0,0.0,13003,0.0,0.0
RWLK,S,95478,100,87278,550,0.00156159720161781,11904,0.001,0.01
BPT,E,95454,0,82613,0,0.0,2900,0.0,0.0
KERN,E,95443,100,80817,100,0.0133368898372899,1300,0.001,0.03
HCHC,S,95435,0,93835,0,0.0,25652,0.0,0.0
MACK,S,95384,1100,77274,6560,0.00136495055156411,5326,0.00345454545454545,0.0363636363636364
FEAC,E,95319,0,70219,0,0.0,700,0.0,0.0
MIRM,B,95268,111,68812,400,0.00575386294776702,3017,0.017,0.19
STXS,T,95170,0,87070,0,0.0,33100,0.0,0.0
RUN,T,95137,400,48021,2750,0.00907528816324496,1829,0.04,0.155
CARA,S,95092,0,93192,0,0.0,23679,0.0,0.0
