symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LADR,B,60642,9146,17094,21335,0.242956073500164,1317,0.0165352147415243,0.1
AXGN,B,60629,3230,19114,19850,0.194153918178988,4127,0.0521459912636383,1.10986288221582
BSTI,B,60590,1145,37130,473,0.035743032327016,1778,0.000980392156862745,0.0801960784313726
VGT,B,60527,2613,12974,0,0.342762700255222,326,0.123446382220694,0.738492472549143
GS,S,60498,7632,1178,42352,0.0693156414790635,3332,0.0261793276895846,0.713216321025434
PPT,B,60253,1036,41717,0,0.175075726987515,6244,0.005,0.06
ARCI,B,60243,7166,19885,15536,1.82784638781363,3109,0.007,0.115087021767209
TXT,B,60189,2442,30242,1355,0.0331010484369081,722,0.0139915110356537,0.134550084889643
TRX,B,60099,3113,29687,5867,1.16061152744633,2313,0.0026,0.0280581818181818
FOSL,B,60050,8888,18642,15609,0.230046611318402,1819,0.0144021719264303,0.466929863194571
BIF,B,59964,850,39933,0,0.357502568709892,4317,0.0,0.0369230769230769
CLRBZ,B,59855,1700,16063,38348,0.315381476948184,4323,0.002,0.139714285714286
ADMA,B,59819,4605,32467,7004,1.03631274611681,4310,0.0120909090909091,0.226041222459133
LTBR,B,59601,6150,33997,2332,0.977139449570799,1754,0.00405011655011655,0.054483682983683
BHF,B,59590,6268,7689,38103,0.154006619995716,1275,0.0168743760399334,0.186592756432947
BLRX,B,59457,1600,27763,14644,0.871968428575434,4111,0.0016,0.01542
ACXM,B,59456,4134,28725,3956,0.121321541663522,1363,0.0142119952906349,0.278905768288627
PNC,B,58951,8585,3611,30138,0.0972191829442619,717,0.0185031151075951,0.369172618844926
NEM,B,58932,2017,10926,39850,0.00831419921878964,11132,0.00800166389351082,0.09
AKTS,B,58923,3895,32986,5024,1.66055151105223,1271,0.0256944444444444,0.345883838383838
ADMS,B,58912,3181,21691,2323,0.302050074881561,2266,0.0602208252740168,0.517896518375242
APRI,B,58905,4800,30674,6192,2.00366740040673,7376,0.005,0.0450415812452544
TGE,B,58865,13266,18283,14684,0.494977989099432,1771,0.01684713828779,0.270357988137839
ESPR,B,58810,6274,20930,6575,0.224739582996826,2126,0.126901361407069,0.950720023676645
QNST,B,58785,7640,17613,16283,0.305620151272101,1970,0.00787391304347826,0.151341307558924
WYY,B,58764,2029,45721,100,1.9574888779041,3378,0.002,0.0432
SM,B,58723,4919,16899,26236,0.103207892357364,1429,0.01155,0.146891573729864
ATNM,S,58718,5500,33335,8137,0.310488143399287,11293,0.0039,0.0202
ADTN,B,58694,1800,4984,50312,0.0213154763711636,18912,0.0185,0.15
HTHT,S,58627,4856,2177,38302,0.143354146824204,15434,0.0149616527326746,0.390557976521742
BBF,B,58514,428,41788,523,0.470195887971507,3050,0.00298780487804878,0.0483536585365854
XLNX,B,58395,3308,3986,35252,0.066587097690739,1061,0.012,0.165052914221637
TGTX,S,58385,5091,0,0,0.0342423035780583,19248,0.03,0.3
PCG,S,58384,11637,6876,36221,0.0815216746894167,1017,0.00958534854757077,0.102653524309656
GDEN,B,58371,1265,22016,8326,0.0539370115450143,2360,0.047,0.356666666666667
DHCP,B,58161,1946,27741,243,1.46702080533369,1297,0.116931451738656,0.685718602837985
XPLR,B,58159,10783,28496,10221,0.460693716423251,10776,0.00234119033588686,0.0411785503830289
DKS,B,57925,10959,18021,16490,0.120369318349946,1308,0.0109019132484868,0.148975005507872
SPDW,B,57905,520,21482,0,0.146103719348938,804,0.003,0.09
ZOES,B,57810,3668,27120,14862,0.286055544061038,1585,0.00653116531165312,0.133285819871186
CHI,B,57742,2444,41685,893,0.464265015459277,1254,0.0,0.14
BHC,S,57731,15020,793,41418,0.182470744631538,1375,0.00398146453089245,0.0403820113332345
XLK,B,57626,5735,18986,1924,0.00858556286469947,1352,0.0157232963159156,0.100133495736906
BBD,B,57625,6895,19930,20563,0.00594533690620657,2366,0.0155,0.1
HPQ,B,57479,3713,22192,23293,0.00561961340677568,1246,0.00656220033647592,0.1
OPK,S,57343,1100,39443,16700,0.00176881293356017,13150,0.00136363636363636,0.01
FPI-B,B,57340,1503,21008,397,1.69567504383402,1033,0.00333333333333333,0.732204125950054
KYN,B,57319,800,29246,16536,0.0692879213009024,1553,0.00716666666666667,0.11
BDJ,B,57263,3101,34616,66,0.248811944953539,2367,0.005,0.0711111111111111
INSY,B,57216,5220,22608,15093,0.5126848854145,2222,0.0135335465718213,0.191073147207725
MTUM,B,57204,2121,22621,0,0.0759413038683803,769,0.00880645161290323,0.172668719697582
HL,S,57051,1760,777,54514,0.00618191205313135,2177,0.006,0.06
HSTM,B,57041,2024,27579,13807,0.283727335169758,10318,0.0476747512437811,0.301346393034826
CVIA,B,57005,776,39410,1324,0.222590730722901,1383,0.0257241867043847,0.556527581329561
PETS,B,57004,13528,13813,10859,0.234475448939479,798,0.0471762224361552,0.433160467890426
CRC,S,56960,1533,12502,16898,0.0364779747070471,16772,0.041,0.846397379912664
CYS,S,56949,3485,30138,5078,0.0543390861336817,2166,0.0159705555848159,0.08
VFC,S,56938,8551,20528,16593,0.131185751516203,883,0.0229224583690487,0.31378697797247
SWK,B,56937,6499,12484,21797,0.119105030721505,558,0.0240045804020212,0.280379765921935
NLY-G,B,56937,567,34597,783,0.82913455838767,1530,0.00707865168539326,0.129588014981273
CPLP,B,56937,2030,38869,2681,0.149123784933195,6154,0.0055,0.07
RARE,B,56917,1779,30983,4674,0.137490337978485,1558,0.125264428100635,1.68673912064947
AMRS,B,56890,2199,24962,12070,0.222910143617201,2409,0.0024277539341917,0.095722460658083
FAS,B,56880,2344,23449,855,0.0613272431588264,1405,0.00633333333333333,0.188097165991903
DCIX,B,56721,1262,21196,24749,0.475512970993548,2564,0.002,0.09
ABX,B,56612,11136,17703,15049,0.0136603093241971,11438,0.0070207230273033,0.1
CHFS,B,56538,401,33201,500,0.168070200268912,3708,0.002,0.03
ZIOP,B,56507,3247,30942,7295,0.0736750418927652,5678,0.00474074074074074,0.07
BRN,B,56496,2150,29024,9850,1.38067805497296,1154,0.0108765714285714,0.181428571428571
KNX,B,56437,7569,22018,12485,0.0710563446313671,1840,0.0063304503677271,0.0877374332970945
NVCR,B,56178,14026,445,1339,0.17911587589196,4128,0.0212457458003207,0.669373752359604
TAHO,B,56143,8801,9796,28459,0.0225106607408186,18497,0.00883862214099795,0.06
GDEN,S,56111,4793,3300,26874,0.309965194328644,7611,0.00837404580152672,0.317854458183079
TERP,B,56103,2565,33842,2886,0.0568406578483226,1527,0.0042,0.08
TXRH,B,56082,4437,26462,12774,0.194332632220627,686,0.0410858609472913,0.428377004268102
INOD,B,55979,800,1991,52300,0.300575843029456,53358,0.002,0.03
RMBL,B,55759,1047,34527,200,0.602151314582552,1944,0.0206967927561987,0.402241685707032
VYM,B,55752,765,15261,11987,0.102323679830458,651,0.02,0.13
HOV,B,55641,6975,27071,10516,0.176338544738258,6891,0.00359549441786284,0.0936842105263158
VIPS,S,55638,8511,2500,43947,0.0297721814980888,5421,0.007,0.07
BLUE,B,55579,3176,30048,4544,0.120520925643288,2221,0.179486754966887,2.61236882322975
ETFC,B,55524,6444,22851,10402,0.0900907097738786,922,0.0105343688470794,0.187455019543273
EGAN,S,55514,7006,21100,10810,0.127333075021273,1164,0.0253417577320174,0.843942576304821
CAR,B,55486,2137,29345,4715,0.0412213371909107,1521,0.0259862258953168,0.206765840220386
PIRS,B,55471,4102,26043,13005,0.413936686292553,7121,0.00851960784313725,0.150196078431373
BKS,B,55443,5508,21401,24439,0.0316570167930973,3424,0.0595605628491291,0.2
NGD,B,55409,5438,30659,7056,0.0210443124222824,4163,0.00911950125720756,0.07
SNSS,B,55372,3600,12216,25175,0.908060852737081,1724,0.013,0.15
EDZ,B,55298,1142,36724,2460,0.0674729808395533,1296,0.0111150696150696,0.289189189189189
VO,B,55277,1332,15974,0,0.209393188215887,403,0.112356461378466,0.774743387920643
SE,B,55265,2336,35858,1254,0.0303219685031165,1638,0.0135467889908257,0.074
USMV,B,55227,627,24812,0,0.0239103037562412,1239,0.015,0.03
DEST,B,55156,8497,27688,14000,2.06603038229227,1716,0.00690909090909091,0.329823212033218
EXEL,S,55127,32492,500,22135,0.188883753241726,2780,0.00806322611238441,0.1
LPL,B,55059,13819,20856,7994,0.306979265390261,2556,0.010028731614411,0.09
AST,B,55042,3879,32016,8076,0.125643336344796,9274,0.0265150651356325,0.204537366548043
ADX,B,54984,3825,35102,1082,1.47685295042364,2300,0.000470588235294118,0.108620320855615
CASA,B,54865,5017,27528,4159,0.307074468511301,3947,0.0396545509782932,0.313123024818113
BSCK,B,54861,12680,9573,18659,1.81580052402271,4247,0.00888888888888889,0.0982304526748971
CREG,B,54840,1800,27995,5010,1.19337056621539,2690,0.001,0.119285714285714
BIL,B,54832,2399,7953,32866,0.366265766166323,1117,0.005,0.05
FHN,B,54796,6196,13596,24236,0.0173805882523365,2181,0.031402436273404,0.12
ERY,S,54646,4670,40000,9876,0.608350674858637,5020,0.009,0.24197931272526
ASHR,B,54634,1975,38110,4110,0.0186388041405866,6878,0.003,0.07
GOVT,B,54633,5023,16327,23506,0.203459250927183,2414,0.0109075724703976,0.1
CA,S,54612,24051,6380,20003,0.0167561451136362,3791,0.007,0.0700028595939377
FOXA,B,54597,1015,24776,14810,0.00204068648584114,1224,0.0142317073170732,0.0824390243902439
CTRV,B,54495,0,36134,0,0.0,1094,0.0,0.0
EOS,B,54485,2579,37770,683,0.655291502526261,2069,0.00142857142857143,0.139069264069264
SIEN,B,54422,1000,29353,9811,0.0758989461383991,5006,0.0101428571428571,0.158571428571429
PACW,B,54421,4658,20508,11621,0.214308573343513,1353,0.0250843582142123,0.29852115448843
DHY,B,54363,3441,9668,39856,0.58200919595735,11493,0.003,0.04
KMM,B,54323,28,34751,72,0.180645161290323,8143,0.0,0.02
APPS,S,54300,0,54300,0,0.0,29700,0.0,0.0
MGPI,B,53983,1235,33698,2439,0.214630285873345,1708,0.0528574257425743,1.02946534653465
OI,B,53969,5597,22751,12477,0.0689671535738009,1985,0.00638292936796576,0.09
EVN,B,53852,960,39239,461,0.898864839964017,2049,0.005,0.055
CTV,B,53805,2273,15877,9846,2.80824861744288,3111,0.105307443365696,0.326343042071197
PAAS,B,53673,4191,24477,10879,0.0590938149485473,1772,0.00399009900990099,0.06
HBAN,B,53560,4892,21716,14819,0.00504790350051183,2337,0.0123470948012232,0.1
SBLK,B,53529,6864,29954,10711,0.340572711379986,6256,0.007,0.17
ESRX,B,53427,1456,6497,21730,0.0193013243360368,20126,0.0058015873015873,0.11365839847628
NSA,B,53386,3299,26912,5605,0.0336268481464521,818,0.00283327775925308,0.0353334444814938
RMT,B,53371,1503,31531,2476,0.534520215499059,1650,0.0005,0.04
OILD,B,53358,5605,35145,1633,1.78211936132637,4080,0.003,0.0898348909657321
USB,B,53342,9490,8526,28890,0.0293363122246208,2456,0.0106619626732298,0.12
ARRY,B,53342,3272,16915,20875,0.0674969839217841,1393,0.0251520423699088,0.169003322259136
AXS,B,53276,3996,19657,1057,0.167515401770717,905,0.0327135639491405,0.25457953330908
NKTR,S,53256,6394,0,43765,0.130836779254313,1979,0.013,0.397329422935652
MTCH,B,53143,5614,23759,7311,0.109516022467011,2115,0.0136973232429402,0.304125186826326
NSPR,S,53059,3300,0,49759,0.600085722996865,35759,0.003,0.0103470588235294
CPB,S,53035,7734,1,44980,0.0659325937345908,1671,0.011,0.115948076164521
FENG,B,53007,2319,34703,311,0.284053714278167,3509,0.0103846153846154,0.0992604120349785
EGRX,B,52926,2300,15303,27165,0.231975939423048,5671,0.0247142857142857,2.22767857142857
PLNT,B,52922,2246,25903,9097,0.0729503211762501,1174,0.0484905384989629,0.333445456862747
UTF,B,52903,3611,33178,664,0.570164125142852,1372,0.0178571428571429,0.135095645095645
RA,B,52887,1256,34909,1175,2.44977511244378,2060,0.003,0.07
NEA,B,52866,1142,38346,747,0.244327304028454,4773,0.0,0.06
FOLD,B,52779,3162,27871,13086,0.0707743965505463,2014,0.00566666666666667,0.111655567887532
MYF,B,52763,1375,38723,1000,2.43174603174603,2274,0.001,0.09
EDF,B,52736,1330,32575,2440,0.570209099398189,1795,0.0,0.10924499229584
OMER,B,52711,3137,22862,4709,0.29493014334212,1248,0.0384845249035997,0.47739079547235
TPIV,B,52698,3500,21346,10266,0.97533136734253,5589,0.013,0.472591787439614
VSH,B,52635,7700,26134,12798,0.02419045421357,973,0.0151740646156978,0.25
DRI,B,52575,4156,6029,35145,0.084155014044705,762,0.0178871996304874,0.271168621647787
KORS,B,52425,3057,18733,16202,0.0507958336134994,1296,0.012805834080518,0.173096597022299
UA,B,52347,4569,19561,17802,0.0387265673690265,1406,0.0160127856744705,0.14
ALLK,B,52224,3298,17959,354,0.0227720163621014,120,0.0363224904662787,0.41151308892569
AAL,S,52203,7321,0,44882,0.035929079812437,5832,0.0114203643157403,0.122092374226129
CX,B,52167,10002,33658,500,0.0273739832073126,4912,0.005,0.08
TRHC,B,52166,2531,22834,5496,0.212032591450276,1684,0.125421219167685,2.01383719528146
GBT,B,52137,3574,24581,7340,0.0563106669990008,3818,0.0664953695802289,0.834165199046991
EMES,B,52110,2175,19441,16893,0.320267503114094,3022,0.0076421052631579,0.233289473684211
HEI,B,52080,7281,10247,7479,0.799798569905498,1509,0.0645293046526117,0.759630441159903
NDRA,B,52068,902,26205,6500,2.39303983104843,2780,0.043,0.25029702970297
MOTS,B,51984,3595,30700,2358,1.08067287159802,1412,0.0233339814214733,0.502952189733098
FAX,B,51953,3212,30451,7775,0.115712487774892,4815,0.008875,0.04
VKQ,B,51917,600,35872,1651,0.373027555054191,3994,0.0,0.065
RXII,B,51894,1102,35358,1500,0.684436786037916,1038,0.00316666666666667,0.0611111111111111
SNX,B,51892,200,674,30,0.00898391878537418,100,0.02,0.105
CS,S,51869,4631,3899,42299,0.0295516740899427,1608,0.007,0.07
IEC,B,51787,3923,28914,7736,2.20911722120539,1303,0.0162,0.349256470038547
NRG,B,51745,3053,33164,2551,0.0118807134793713,1011,0.0080924895415486,0.0982608695652174
NETE,B,51679,5692,20347,13580,2.49575937814421,1798,0.027038834396717,0.598482204081665
CBRE,B,51646,3680,30023,11879,0.0965145796089809,1906,0.00846549586776859,0.108457628824477
SPAB,B,51390,5919,7380,25374,0.609559055662611,1142,0.0113819072777322,0.107496859356741
GUT,B,51381,2900,29978,9520,2.63996508346487,3327,0.00190909090909091,0.0585714285714286
MYC,B,51360,1440,30473,5968,2.97323600973236,5535,0.00183333333333333,0.0575
CECO,B,51342,9193,16330,18288,0.56217519247773,1457,0.00996581196581197,0.112989129532819
IBN,B,51306,4611,9474,33129,0.0133865119810691,6511,0.005,0.07
GGP,B,51277,5694,18197,13160,0.0083336401150444,2862,0.0155555555555556,0.12
CVEO,B,51106,6102,29796,5471,0.315043278835891,4969,0.00438303966042066,0.07
PDBC,B,51059,1604,24340,594,0.0370725608355845,1424,0.001,0.05
FL,S,51053,1696,9699,37513,0.0205059488244232,827,0.00829032258064516,0.108486024975493
TLT,B,50932,7481,15862,14785,0.024563516630224,1393,0.00699719101123595,0.07
VIG,B,50904,1000,6320,25400,0.06188501763723,634,0.001,0.05
UAVS,B,50879,1919,24464,14157,2.70941164262646,9602,0.015,0.18
KORS,S,50834,6959,500,37180,0.122978668364346,4606,0.013,0.22649857083193
SYNT,B,50712,5332,14003,9371,0.186483450225509,1253,0.0285820958805309,0.444861507785009
JQC,B,50596,3000,30565,6073,0.361440466547426,5550,0.001,0.08
ICHR,B,50576,11956,17695,1664,0.767456544159939,1653,0.0141342312218519,0.245776987498821
GSM,B,50571,3028,34958,639,0.0633436171907155,1394,0.0106666666666667,0.115
TRT,B,50541,800,17209,0,0.127895107434128,200,0.0233333333333333,0.26
ANF,B,50528,6671,15166,17323,0.132075534187442,1985,0.0101522935779817,0.146893306695595
DPW,S,50452,9277,8500,32675,0.416921693402782,4500,0.00237734291821761,0.0283969264544457
VUG,B,50441,648,16215,438,0.0532074140219206,420,0.0391176470588235,0.203235294117647
TTWO,B,50432,4272,18049,7333,0.0977063826188682,971,0.0292825180107755,0.511845674181053
EGI,B,50419,1000,33634,6800,0.4,1985,0.001,0.00542
PPC,B,50402,13076,12336,12085,0.261034797800917,1267,0.0108187263856377,0.132814531826666
TORC,B,50379,1400,23094,6002,0.375176766061624,2708,0.062,0.63
CBAY,B,50354,3820,23372,11966,0.251814363939237,2402,0.0115937256935442,0.207896608746772
MYL,S,50217,5777,0,44440,0.0640106077912792,1520,0.012,0.137917211368238
KEYW,B,50127,2000,28409,4668,0.184949851242361,1294,0.0038,0.04
PAYX,S,50060,6464,19508,10484,0.120031966799817,874,0.00922311537223812,0.105545854322691
SLYV,B,50045,2057,18562,2686,0.547775830029005,660,0.0206480429888595,0.398010025979949
AREX,B,49964,1400,27390,11519,0.199375136341219,12141,0.002,0.03
ULH,B,49963,5786,100,1446,0.200207927189781,1527,0.0167895106891414,0.409153902100044
WMLP,B,49952,1961,18440,9549,1.88417348516523,1524,0.00651895043731778,0.517133138969874
VCV,B,49939,2300,31423,856,1.22457635749205,7824,0.00283333333333333,0.11
MAXR,B,49850,3075,21622,2474,0.388141420105675,2112,0.0630520164804691,0.704878179225101
GMLP,B,49790,2548,29894,1203,0.533449224289486,1221,0.0131452991452991,0.17772735042735
BEAT,B,49769,2503,18068,15022,0.114003460663871,2861,0.028125,0.699605001805706
NLY,S,49646,1630,0,48016,0.00323209414555965,13886,0.006,0.06
PSTG,S,49402,2711,8521,38170,0.0456734567723376,12539,0.009,0.0911086226203807
CVI,B,49386,2295,13238,17663,0.216869590758612,1075,0.0922429718875502,0.629041144168511
NEWR,B,49307,4738,8588,14081,0.285498551904149,1148,0.118487885449988,1.4257302070058
NRO,B,49271,988,36747,1268,0.378003033765713,5968,0.00175350140056022,0.0707983193277311
MMM,B,49250,6378,10029,10954,0.132416202526874,609,0.0468191331367205,0.493960355664515
CNX,B,49229,5417,11313,24878,0.0308307629743666,2260,0.00626666666666667,0.07
AFSI,B,49213,400,233,48380,0.00802391125554151,49013,0.001,0.01
NANO,B,49187,1340,21012,11631,0.33034075583675,1390,0.0225,0.453394755877034
PCK,B,49011,300,37119,77,1.30120481927711,3066,0.0,0.1
HYT,B,49008,3006,28254,3718,0.405396343111923,4116,0.00286301369863014,0.08
YNDX,B,48987,6477,16637,19984,0.131501628854842,1554,0.00908139534883721,0.152051703259095
CDEV,B,48979,10723,19573,8092,0.0824382230714868,1446,0.00830370250867145,0.122414965986395
EYPT,B,48974,4711,19274,18808,0.540119636933311,4146,0.006,0.110606060606061
CALF,B,48928,182,28963,0,0.0797546012269939,857,0.23,1.84
ADAP,B,48878,2315,26474,2390,0.716260958743759,3149,0.028260663507109,0.277794054286945
KODK,B,48774,8115,149,2482,0.254214052306933,25519,0.0141666666666667,0.4
OPHT,B,48744,1101,25977,13745,0.23466919411997,6021,0.0114739336492891,0.07
BNDX,B,48737,6945,12143,13464,0.229509043868378,1176,0.008,0.09
AGC,B,48687,1800,16455,23365,0.742197609337134,22531,0.002,0.04
PM,S,48674,11347,0,37246,0.0868599474484372,4513,0.014,0.169902458642417
EFA,S,48629,6576,18699,887,0.00272582213273039,1075,0.00908649675505017,0.05
SPRO,B,48573,4361,21507,5932,0.740591108691314,2091,0.0311576067128785,0.920307916818679
D,B,48549,6223,20492,8901,0.0821326449774698,1275,0.014,0.143859852965999
A,S,48469,3463,0,35668,0.0711261339511836,1057,0.009,0.1016
FIZZ,B,48390,1186,25080,4652,0.143721469704,2425,0.147,1.5625
CLDC,B,48340,3598,32509,200,1.50142099574121,2406,0.00571428571428571,0.230734610917538
OLED,B,48298,5606,735,293,0.120748442571294,1336,0.0653917004886851,1.16093624069471
PDS,B,48273,2766,30714,400,0.0169854666657291,2114,0.00307692307692308,0.08
SHY,B,48174,2723,30155,4533,0.255526662132431,2502,0.006,0.06
SCHH,B,48030,158,31182,0,0.00648166694277688,1406,0.001,0.02
SXE,B,48021,800,41978,470,0.336055507450608,12863,0.001,0.03
AAXN,B,47968,7785,15576,4191,0.363788665873747,1015,0.0202306391483533,0.779087189736761
SAN,S,47884,900,37400,0,0.00185907777348583,4854,0.001,0.01
AGLE,B,47880,1700,19880,13653,0.684027982470628,1833,0.006,0.181666666666667
SBUX,S,47879,13039,3120,31470,0.0200912920655414,1348,0.009,0.09
TSM,B,47873,6961,23965,5117,0.0107079401585136,1202,0.00890610264607417,0.110229508196721
UUU,B,47864,4549,15765,22997,1.08901829500554,9056,0.0115291150910397,0.469483046136743
SHIP,B,47804,14,33953,0,0.07,4901,0.0,0.0024
CGEN,B,47738,4334,28706,4521,0.141490452087878,1519,0.005,0.15
CYS,B,47719,201,46843,494,0.00308869718230081,980,0.003,0.03
SHLD,B,47705,5110,27448,4633,0.114264548042328,1721,0.00446881411096335,0.100345781466113
SDLP,B,47665,4617,20994,13098,0.480325433420981,4682,0.00295082370297517,0.0660635259404967
LOXO,B,47657,5980,6991,20320,0.380754550234835,5133,0.0255063998890994,2.18418568920105
AMWD,B,47613,609,22878,11801,0.0576649953289437,1395,0.07,0.999009900990099
CFG,B,47602,5552,5179,32958,0.017689733854287,1438,0.00904761904761905,0.11
GSY,B,47493,6313,3584,23160,1.84382331190191,21342,0.009,0.09
HDSN,B,47423,3094,20892,15305,0.123949015160976,2750,0.00408300395256917,0.0762111801242236
TSLX,B,47394,10035,22004,3514,1.40330714083372,1522,0.00932442691243987,0.11
BX,S,47383,5429,5885,36069,0.0658051931201396,5682,0.009,0.143846095195492
CPHI,B,47315,1700,28753,574,1.5,6461,0.002,0.0116
NAVB,B,47307,0,36304,0,0.0,5236,0.0,0.0
FREL,B,47272,1628,16805,450,0.569745926207287,999,0.023,0.18831255195345
NOK,S,47144,7369,0,39675,0.0081390279915698,10468,0.007,0.07
GNE,B,47142,887,31692,2200,0.580810214523776,8571,0.002,0.09
RIGL,B,47139,3348,32215,3283,0.0754381152492002,2597,0.011599358974359,0.06
VB,B,47129,2771,14864,0,0.210417195508553,387,0.0904421027508442,0.570321819508046
IHI,B,47113,1548,16515,0,0.478718564200762,571,0.107516481245209,0.893243623509242
BK,S,47099,4254,112,41871,0.0296564697711349,805,0.008,0.08
WTTR,B,47047,2440,26865,3334,0.297984992643279,4131,0.0224816733832278,0.184143158702744
SPTL,B,46994,4795,3332,34346,1.02851755111202,1461,0.00907162024613676,0.152799830103969
PTEN,B,46871,5763,17611,14893,0.0233943371573249,1893,0.0112199252840325,0.104096385542169
ATI,B,46858,2198,22616,9996,0.0455427509652277,2505,0.00724321705426357,0.204031007751938
MOSY,B,46838,4354,13119,25291,2.12269710206525,5276,0.003,0.0552631578947368
GD,B,46802,7491,13984,3326,0.240953766710868,577,0.0297590576281294,0.47196923562932
DE,S,46745,9196,14885,9238,0.0755239081092775,613,0.0318495116292629,0.418215990707582
OMI,B,46658,6480,20889,4500,0.317202485408405,1533,0.0177254667398759,0.174141075399786
CYRX,B,46656,2906,15333,16775,0.19791808078337,1525,0.0130333333333333,0.327081761006289
AEY,B,46627,2000,28343,0,0.233890773009005,5036,0.0,0.1275
ARRY,S,46616,6261,671,39484,0.170912145925851,8950,0.00869444444444445,0.106599537801255
ACP,B,46569,0,30267,0,0.0,1515,0.0,0.0
BFZ,B,46546,500,31814,26,1.20824111822947,3862,0.001,0.06
ESV,S,46461,9427,21091,8128,0.00826820551257074,9974,0.00811128526645768,0.04
FAMI,B,46267,2600,23991,5200,0.738989238418568,899,0.0634910714285714,0.438660714285714
CBH,B,46250,1300,25442,9869,2.28357991654354,12956,0.036,0.15
CDXC,B,46145,5868,30749,2317,0.494162730491126,3024,0.014771830116117,0.136095280498664
XSPA,B,46117,4200,18387,7250,2.76765950405019,4806,0.0133,0.0325666666666667
ZFGN,B,46063,15718,7579,7295,0.779868906490024,3031,0.00969255094833932,0.308545479747522
LUV,S,46061,11766,0,32275,0.108808936268372,1656,0.013,0.141392127914564
NSC,B,45940,3553,17837,7327,0.0491240488460738,1687,0.0450582360956274,0.507513798556259
BBN,B,45878,800,30484,934,0.259479750253303,1636,0.00333333333333333,0.08
MRK,S,45834,17629,0,27805,0.0803484035019187,1743,0.013,0.13
ANAB,B,45782,636,21279,543,0.125486975321922,2683,0.016,1.11
MDT,B,45730,13261,4491,22344,0.134464239034421,466,0.0138624843661952,0.20195424075549
VRNT,B,45720,2359,20967,6207,0.0664777275051293,1139,0.0231201302518464,0.517666119200391
ABT,S,45681,7674,6811,28805,0.0579680607782277,13825,0.014,0.122608695652174
VER,S,45679,2400,0,43279,0.00467177682128737,10395,0.004,0.04
RAD,S,45675,8400,31875,5400,0.0141532136318877,2500,0.002,0.02
DNR,S,45666,300,12903,31387,0.000306550787975133,296,0.001,0.02
AMED,B,45665,1277,18815,5126,0.130445316071198,1085,0.0251336669902018,0.47789579277848
LRCX,S,45638,7508,0,29232,0.146303547956909,1034,0.0176869799938801,1.19193732669534
LABD,S,45614,2150,36792,2700,0.0455884753640472,9394,0.006,0.142
PPR,B,45600,4928,27748,0,0.185929434409608,6035,0.0,0.08
ETM,B,45599,14069,4364,20863,0.089325121091461,2116,0.0259147038646238,0.25
PTEN,S,45590,2411,1204,40448,0.011294339283257,1500,0.009,0.0985106382978723
XNET,B,45556,5430,24187,1675,0.344142836063777,3530,0.0240629927175027,0.248560810880207
UMRX,S,45381,3700,12292,15400,0.0843747149502873,2138,0.000945945945945946,0.0427027027027027
SCZ,B,45249,440,20685,33,0.0176943653234287,749,0.003,0.05
CSTM,B,45213,5328,26472,1598,0.0431412925659041,10272,0.0608039761475157,0.360231923601637
LEO,B,45155,2217,31095,287,1.04505049115612,5624,0.000194493263034564,0.08
APY,B,45075,646,30509,252,0.123020763528809,2946,0.003,0.33
CHKE,B,45029,4409,19407,4000,3.30261732278784,1991,0.00475531407055391,0.0666030876944559
LPX,B,44980,2651,20424,13969,0.0312994405060764,15222,0.00678678038379531,0.128284074676124
NUV,B,44972,860,28970,194,0.378970928372667,4218,0.005,0.05
IBDM,B,44925,13467,8399,15826,2.93714592191796,3195,0.0130299295774648,0.214415556733086
BOKF,B,44914,1442,20627,12122,0.127281930837401,10023,0.0671096725057121,0.668074331696672
IBKR,B,44839,5411,17359,6952,0.211912248607885,1476,0.040655841577669,0.530891527548169
FL,B,44826,4575,19776,10995,0.0623994749211428,1435,0.0240442386831276,0.206788183894023
FVD,B,44745,2172,28792,0,0.306095290643758,1366,0.006,0.0419510807736064
O,B,44655,6347,14789,11568,0.0951916695792959,993,0.0059887719119891,0.102880139597351
VVR,B,44565,8426,24543,375,0.340070520773311,2683,0.003,0.05
ABIO,B,44558,4570,22596,503,1.09862755134805,2935,0.001,0.0207267015706806
DHI,B,44522,2908,18003,12642,0.0289396436503179,1105,0.00928965517241379,0.11952380952381
KLIC,B,44373,3683,26599,4144,0.102089204760898,2377,0.00483720930232558,0.103720930232558
SCHA,B,44351,735,18857,25,0.103919356154027,506,0.011,0.0801121495327103
CVE,B,44308,2100,6875,31203,0.00979619628675127,1639,0.00396644295302013,0.06
DB,S,44306,28099,10646,5561,0.0690790161661061,24301,0.00530666666666667,0.04
TMV,B,44254,635,38125,0,0.033521617484031,1359,0.005,0.01
HGSH,B,44107,411,24846,564,0.199666388097985,2149,0.0019009009009009,0.06
VBR,B,44045,3099,8119,1082,0.571786203333414,434,0.0757503943353662,0.673113031765977
FTSM,B,44011,1120,9975,21756,0.310194175502809,2731,0.006,0.07
WRD,B,43966,1695,26669,7902,0.048826249689271,20343,0.013240099009901,0.120608385597402
DHR,B,43957,4419,20850,5860,0.0645724976458402,762,0.0224024873307997,0.229102105202876
SKT,B,43946,3274,8818,21790,0.056535458418028,1601,0.00866666666666667,0.0906377551020408
