symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVTA,B,105194,495,82881,300,0.0132915935240883,1177,0.04,0.17
HOL,B,105172,200,61125,0,0.0142432301657673,1000,0.02,0.06
ERX,S,105118,1800,36590,66310,0.0299600729068218,2075,0.003,0.03
GLD,S,105060,9792,82175,12801,0.144367854203933,398,0.005,0.0501795977011494
VBLT,B,105017,100,96717,400,0.0026529421128031,5745,0.001,0.02
DMYD,T,104948,1612,60218,805,0.0132072689137595,1034,0.0271712158808933,0.117568238213399
AZRX,S,104904,300,75771,7035,0.0294985250737463,10350,0.000333333333333333,0.007
AVEO,B,104898,12510,60731,2600,1.00524032202677,2300,0.014,0.0818929082163286
DHI,B,104863,1234,77487,711,0.0776916028282022,5723,0.002,0.055552595068424
CPG,B,104835,280,60435,44120,0.000878651896946685,11545,0.001,0.01
UAMY,T,104800,0,87000,0,0.0,10700,0.0,0.0
FGEN,E,104743,100,91083,200,0.00137684152554041,500,0.01,0.02
SOGO,T,104668,0,104668,0,0.0,1899,0.0,0.0
DUST,S,104598,2697,88392,11809,0.0728102003580129,2060,0.006,0.08
DKNG,S,104504,6203,52035,35457,0.111775785079204,1066,0.0105,0.138567362814753
FAS,B,104429,0,86484,0,0.0,2613,0.0,0.0
VERB,S,104410,0,104410,0,0.0,7688,0.0,0.0
PFIN,B,104376,1642,78434,400,0.0796819358443146,926,0.0230863402061856,0.169284793814433
AGRX,B,104361,1400,65242,13774,0.126125533416063,2350,0.002,0.02
PAE,S,104346,20,104326,0,0.00821018062397373,10650,0.01,0.06
SINO,T,104340,100,78972,0,0.00921234454168586,2594,0.001,0.03
ORC,S,104299,1000,4850,98449,0.0292982134415758,6735,0.003,0.03
BLOK,B,104090,202,90919,0,0.0612947982705027,207,0.03,0.21
PFE,S,104082,1219,74968,27695,0.00260643916220131,886,0.007,0.07
EXPR,S,104010,800,87272,500,0.0103676632582974,2432,0.001,0.01
PACB,B,103895,940,60870,1575,0.0322791144896002,2045,0.056,0.195
CRNT,B,103781,0,100081,0,0.0,4700,0.0,0.0
RFP,B,103438,1600,63689,29596,0.200971046802273,2390,0.0215,0.2
INO,S,103342,2760,50119,47040,0.068195114460435,2134,0.005,0.05
VTV,B,103213,11647,76586,14005,0.392154984399996,720,0.008,0.104714236998756
SRNGU,T,102935,0,88135,0,0.0,1900,0.0,0.0
ADMP,T,102917,0,89982,0,0.0,6400,0.0,0.0
SSNT,S,102911,457,81948,420,0.222513532050861,6557,0.06,0.43
GPS,B,102882,3178,75176,20428,0.024404577277807,855,0.007,0.0859608358544529
SRAX,T,102797,0,70780,0,0.0,7100,0.0,0.0
EFA,B,102791,1962,100589,240,0.00123661259103017,797,0.007,0.07
GMBL,B,102553,3953,59188,11483,0.249471039466639,1299,0.0153333333333333,0.252510210255635
JOAN,T,102548,0,95371,0,0.0,2605,0.0,0.0
FBIO,E,102452,7923,75590,10824,0.0831182728016617,1869,0.00159320964281207,0.0170629811939922
CPHI,S,102365,0,102063,0,0.0,1200,0.0,0.0
DM,T,102299,100,81377,0,0.00162014160037587,3119,0.01,0.03
VXRT,B,102277,0,92006,0,0.0,1180,0.0,0.0
TOPS,T,102020,0,85920,0,0.0,2479,0.0,0.0
RRC,B,101878,1140,67539,7960,0.016773570221668,2500,0.00593548387096774,0.04
NNDM,S,101815,0,98196,0,0.0,766,0.0,0.0
CRWD,T,101680,1184,39115,6064,0.0390892169762187,1132,0.155714285714286,1.58592589081399
DFEN,B,101475,115,94347,10,0.0211729004539303,3253,0.002,0.03
SOL,T,101469,2565,82336,337,0.194982896237172,1641,0.001,0.0246783625730994
MKGI,S,101256,0,99556,0,0.0,5060,0.0,0.0
PGX,B,101205,48858,38048,13999,1.24044201523964,706,0.008,0.08
CLBS,B,100865,0,69456,0,0.0,4400,0.0,0.0
GSK,B,100846,1063,39851,58332,0.017670947418379,1032,0.008,0.08
ADXS,B,100813,1200,97513,400,0.0484496124031008,14200,0.00260833333333333,0.0112
STAY,T,100786,120,10695,77571,0.00641505399337111,10495,0.001,0.01
DBX,B,100674,249,21768,74127,0.00411337326991173,820,0.005,0.05
HAPP,S,100426,402,75885,19139,0.277624309392265,5279,0.001,0.0224875621890547
CFRX,B,100376,0,90480,0,0.0,1897,0.0,0.0
WTER,B,100159,0,98759,0,0.0,10326,0.0,0.0
SGBX,S,100139,1001,68562,17075,0.0180823006611511,2200,0.00412587412587413,0.0430869130869131
NBRV,T,100090,0,74700,0,0.0,15300,0.0,0.0
SLV,T,99710,1600,97010,0,0.0018185243559346,1803,0.002,0.0218181818181818
RF,B,99666,941,75961,6914,0.00654065021811873,1672,0.003,0.03
TTOO,S,99617,200,97717,1700,0.00421700718999726,70137,0.001,0.01
AGQ,S,99611,10910,82874,0,1.6719051725893,1639,0.00808910891089109,0.21747168228286
APTX,B,99589,100,88689,2200,0.0192529842125529,4900,0.001,0.02
MRK,B,99455,631,73409,19226,0.00373137446666897,799,0.007,0.0863194444444444
PHAS,B,99165,0,90976,0,0.0,7350,0.0,0.0
COTY,T,99159,270,68759,18830,0.00232501768419355,3700,0.002,0.02
LPTX,T,99104,0,78286,0,0.0,27400,0.0,0.0
SGLB,T,99079,100,64505,300,0.0218102508178844,2400,0.01,0.04
MOS,T,99071,1348,44668,50208,0.0177025475758971,1704,0.007,0.0942112152471625
GRBK,B,99036,731,67821,3475,0.0705964134986646,1268,0.051,0.445267175572519
DB,T,98898,0,98898,0,0.0,3100,0.0,0.0
LGVN,S,98865,1114,84476,8517,0.00397448338851467,3100,0.00919210053859964,0.0515350089766607
LMND,B,98847,540,59907,2000,0.0437468435214482,1335,0.0816923076923077,0.575384615384615
MILE,S,98819,905,86615,1100,0.0513862312631347,6655,0.00208910891089109,0.0403960396039604
LUV,S,98751,2076,21878,74007,0.0202732910478465,785,0.005,0.0869680671337838
PRVB,S,98705,700,70924,7542,0.00445564721458397,523,0.001,0.0242857142857143
STAF,T,98526,0,98183,0,0.0,17449,0.0,0.0
PUBM,T,98503,250,34851,4800,0.0486066970472813,9110,0.115,0.97
ISR,S,98500,0,98188,0,0.0,34748,0.0,0.0
BIB,T,98498,500,10077,6800,0.5,2950,0.001,0.068
CNK,B,98498,2437,56492,13018,0.060041795925756,1583,0.015,0.149473684210526
IDRA,E,98436,0,61136,0,0.0,5200,0.0,0.0
ROKU,T,98427,3004,38554,3864,0.0901226709121176,918,0.352949623517374,3.55254100133863
WRAP,S,98350,100,80830,100,0.0481695568400771,18423,0.01,0.06
GNOG,T,98241,200,59030,0,0.0201430154094068,1435,0.03,0.1
PYPL,T,98136,941,50045,2606,0.0126098320901909,800,0.0615994897959184,0.414158163265306
UPST,B,98127,1553,33864,174,0.0414996870476232,1116,0.398603076216713,2.71560320375472
ONTX,E,98106,0,97206,0,0.0,1500,0.0,0.0
ASTS,B,98056,3043,70407,3740,0.234148420669828,701,0.012,0.0723710978603999
EMKR,B,97889,100,79390,200,0.0115233924867481,3100,0.01,0.06
HYG,B,97833,12042,12926,72865,0.0354043040653121,412,0.008,0.08
AEY,B,97827,300,66737,4190,0.47295550100082,5100,0.011,0.1
DS,T,97645,0,94345,0,0.0,1557,0.0,0.0
WKEY,S,97565,365,77608,1188,0.0209765571481021,2322,0.05,0.35
GDX,T,97484,900,87584,3700,0.00116750928307186,1135,0.004,0.04
ARKG,T,97462,12554,65839,1974,0.351888791260774,806,0.0458820801973087,0.272537643524757
VTRS,B,97335,1705,41422,52227,0.0112135057147636,1526,0.003,0.03
KW,T,97147,0,96147,0,0.0,12300,0.0,0.0
OSCR,B,97091,120,75068,0,0.00743436956107228,1693,0.046,0.24
XXII,S,97082,0,93882,0,0.0,3285,0.0,0.0
FEDU,S,97075,1100,67509,27481,0.378846868855367,10983,0.003,0.07
CLNE,B,97014,0,87957,0,0.0,1174,0.0,0.0
AMZN,B,96920,1803,20484,1188,0.0686064152854152,850,2.31317915068846,15.2525525423764
SJ,S,96839,13893,76732,2979,0.182481509697716,660,0.0698282008028817,0.554125959774324
LI,S,96838,7385,30480,52284,0.0693690582544793,2093,0.00710504201680672,0.132074718322742
SFL,S,96656,800,35926,59930,0.0237449939531082,23238,0.002,0.02
JDST,T,96600,1973,77037,15590,0.0254434519446112,3028,0.005,0.05
BWA,B,96418,5433,66371,14020,0.193669684387032,1003,0.005,0.0904551610838824
FENG,T,96348,0,64791,0,0.0,6231,0.0,0.0
GBOX,S,96244,1183,76462,4004,0.0448831582716624,2261,0.030129270544783,0.164598337950139
CLSN,E,96220,0,95220,0,0.0,1840,0.0,0.0
GNPK,T,96216,0,67485,0,0.0,4600,0.0,0.0
ERJ,T,96084,200,62240,5700,0.00400260686115459,9700,0.002,0.02
AGQ,B,96079,6828,84743,0,1.33372184402608,845,0.0072175572519084,0.237424103194863
SPCB,S,95849,0,95849,0,0.0,11402,0.0,0.0
LAC,T,95797,500,74497,7800,0.00951699769642357,1910,0.002,0.0275
ARCC,B,95675,1226,42975,41274,0.0750862713243773,948,0.007,0.07
PDD,T,95623,672,61217,16378,0.012836105619195,1452,0.0795045045045045,0.491621621621622
AKU,E,95600,0,76700,0,0.0,4800,0.0,0.0
HYRE,B,95466,960,78584,51,0.231086505626927,5554,0.0116381578947368,0.148776315789474
SGOL,T,95389,602,94787,0,0.0156144628313534,2239,0.001,0.01
ALLY,S,95231,275,29930,65026,0.0060905463613388,1078,0.005,0.068
TPIC,B,95222,735,63588,4110,0.0263721587998729,1343,0.0326829268292683,0.787723577235772
NAVB,B,95191,0,92091,0,0.0,8100,0.0,0.0
ISR,T,95000,0,86700,0,0.0,53500,0.0,0.0
INPX,T,94959,0,87359,0,0.0,8100,0.0,0.0
PIXY,S,94913,600,79895,9700,0.124926146376606,2475,0.002,0.0466666666666667
CHWY,S,94874,9767,27836,33884,0.310403418705417,1300,0.00984757083643993,0.526545549034107
NKE,B,94756,5688,50430,14744,0.0811168710375897,751,0.016,0.177058692431
PRGS,B,94605,489,67823,5390,0.059813999249553,3300,0.0755,0.832199085830371
GBR,T,94524,0,58853,0,0.0,1700,0.0,0.0
PTE,B,94495,20,94075,0,0.000504057664196784,2200,0.0006,0.0196
NLY,S,94490,2801,75107,13232,0.00857153797050241,12003,0.003,0.03
KODK,T,94477,0,75982,0,0.0,3650,0.0,0.0
PSFE+,T,94454,0,59904,0,0.0,9900,0.0,0.0
RAAS,B,94352,420,70302,542,0.0248648778329219,3580,0.002,0.0575
VSTM,S,94227,0,94227,0,0.0,34454,0.0,0.0
LIVX,T,94066,1600,74529,2300,0.322265862029293,3200,0.005,0.04
OSG,B,93951,1000,73051,11500,0.0953561552398207,6300,0.001,0.04
MAG,B,93857,700,62962,14195,0.0889200308992219,2100,0.003,0.06
IJR,B,93727,12979,71905,4088,0.37597551988006,517,0.008,0.135577399537336
EDSA,T,93608,0,56563,0,0.0,1800,0.0,0.0
BUD,B,93556,41,81071,508,0.00283651081596196,1500,0.002,0.04
CLEU,T,93555,100,53954,9350,0.00609718919578075,3726,0.001,0.04
RRC,S,93289,1880,22909,68500,0.0236781681502111,9817,0.003,0.03
WAFU,S,93269,200,79104,300,0.0144825552868002,2391,0.02,0.16
CLSN,S,93141,300,89841,2700,0.00301756221207427,10021,0.001,0.01
OEF,S,92981,3021,82580,251,0.747982474141485,4017,0.012,0.14
METX,B,92883,0,68011,0,0.0,4401,0.0,0.0
DVAX,B,92834,3500,69110,5898,0.163257716003613,1600,0.004,0.0844117647058824
GLYC,S,92687,0,92687,0,0.0,3298,0.0,0.0
SAVE,B,92501,100,71583,0,0.00342959050689348,974,0.01,0.05
SI,B,92218,3333,38965,5074,0.168238722957474,1507,0.126390387838249,2.7018166899531
BIGZ,B,92198,61,75837,0,0.00297793399726616,1493,0.01,0.05
TBLT,T,92166,0,85480,0,0.0,5074,0.0,0.0
ADPT,B,92130,325,67084,9821,0.0165131601148124,5750,0.021,0.28
IBRX,E,92009,0,85100,0,0.0,1000,0.0,0.0
DDOG,T,91998,312,35654,5098,0.0176262034488444,1242,0.022122641509434,0.692877358490566
MS,T,91997,104,74305,16488,0.000886072533278791,2916,0.002,0.0274074074074074
TTI,B,91994,0,56094,0,0.0,26913,0.0,0.0
AMTI,B,91825,600,53927,600,0.0390066311272916,865,0.0385,0.618333333333333
ADXS,S,91819,0,91519,0,0.0,36400,0.0,0.0
STWD,T,91684,2500,27820,52630,0.0985084432634166,1615,0.006,0.0882937853107345
GRTS,B,91679,100,66385,0,0.0309310238168883,2430,0.01,0.03
SGMO,B,91675,2410,83165,0,0.131007965515869,3600,0.002,0.0348051948051948
HOFVW,E,91666,0,62566,0,0.0,7700,0.0,0.0
OPK,B,91447,212,79037,0,0.00239151219665372,3798,0.002,0.02
JAN,T,91226,310,41189,890,0.0308292016948461,1500,0.03,0.328095238095238
VT,B,91172,3225,85114,2825,0.178884158284062,134,0.007,0.0701689828218491
QTT,B,91126,0,89326,0,0.0,1722,0.0,0.0
BMY,T,91063,280,82704,6319,0.00187122748119563,1148,0.014,0.07
HNDL,B,90948,0,87634,0,0.0,712,0.0,0.0
VIH,B,90889,0,55789,0,0.0,2206,0.0,0.0
MDLY,T,90791,366,60323,900,0.00736670490912385,1502,0.01,0.256666666666667
JFR,B,90736,2492,31495,54049,0.566668411453157,3400,0.007,0.07
NVAX,B,90711,3055,35259,2821,0.0929977038540839,1206,0.045546317522673,1.95151606037664
ALRN,B,90688,0,69288,0,0.0,6900,0.0,0.0
RIGL,T,90660,753,76307,2300,0.00198772320811722,6725,0.002,0.0239946737683089
BRQS,B,90612,0,79152,0,0.0,15981,0.0,0.0
VFF,B,90582,2346,46646,10390,0.0909774508869572,7900,0.004,0.0801677570485049
WATT,S,90273,0,68148,0,0.0,9321,0.0,0.0
HMY,T,90140,0,86640,0,0.0,3606,0.0,0.0
CCJ,B,90127,2640,62627,13582,0.0500768902365847,1100,0.00833333333333333,0.05
HUSA,B,89931,0,84431,0,0.0,1800,0.0,0.0
SCHW,B,89892,532,35139,47996,0.00547349675182557,733,0.007,0.145337062535858
CYH,B,89859,2501,80541,2075,0.0969763143344405,1630,0.00525,0.0625
CKPT,B,89798,0,68998,0,0.0,10700,0.0,0.0
IIVI,B,89531,3125,65021,1714,0.0742679554977839,1550,0.00544196428571429,0.235412448236644
EH,B,89480,70,48443,330,0.00375659847329732,2400,0.0236363636363636,0.07
OCG,S,89436,0,78803,0,0.0,3475,0.0,0.0
AMRN,T,89400,200,71200,200,0.00210777029519323,5900,0.001,0.01
MTNB,B,89250,0,87450,0,0.0,31950,0.0,0.0
POST,S,88759,0,86290,0,0.0,12554,0.0,0.0
AVGR,S,88545,0,79954,0,0.0,49791,0.0,0.0
XELA,T,88507,0,74035,0,0.0,4818,0.0,0.0
AVCO,B,88500,0,68600,0,0.0,16800,0.0,0.0
NRZ,B,88461,1133,44455,40173,0.0198728726090532,862,0.009,0.05
LIZI,S,88449,0,71794,0,0.0,10419,0.0,0.0
CMIIU,B,88425,750,75031,2650,0.0961161333524657,1110,0.0742857142857143,0.431428571428571
EOLS,E,88158,0,78958,0,0.0,3700,0.0,0.0
IVAC,B,88116,700,77907,1400,0.0372340425531915,1200,0.03,0.142857142857143
EWZ,B,88079,3601,79975,4503,0.0046609086114568,2950,0.007,0.07
TECL,T,88052,542,69453,16657,0.0549322041323958,836,0.004,0.0801960784313726
TTNP,T,88050,0,87100,0,0.0,11600,0.0,0.0
TSLA,S,87975,10236,29036,19055,0.0525732247005846,312,0.0909537262088591,1.40161292037902
AMBO,B,87944,800,67215,9400,0.144282019699063,1817,0.002,0.08
KALA,S,87901,0,86285,0,0.0,874,0.0,0.0
SOL,B,87792,280,53361,200,0.0201082429939491,1439,0.012,0.103225806451613
MPC,B,87766,472,72107,6710,0.00645844601954924,947,0.007,0.147631332082552
FUV,B,87727,276,66051,354,0.0186230664846479,1225,0.0441176470588235,0.198235294117647
WATT,B,87680,0,71577,0,0.0,2786,0.0,0.0
BOWX,B,87677,0,70672,0,0.0,1754,0.0,0.0
MAC,B,87523,3274,56786,22363,0.0766716173057009,2100,0.007,0.0967057260085698
CRON,B,87423,1285,48430,26308,0.0434951022606367,1100,0.005,0.05
EDZ,T,87422,3600,55742,26680,0.453485346917369,5400,0.003,0.03
AAME,S,87246,0,82869,0,0.0,2150,0.0,0.0
NTLA,T,87176,635,42041,2325,0.0288865518425708,3084,0.0220560747663551,0.634859813084112
REED,T,87137,200,77313,9100,0.0225733634311512,16900,0.001,0.03
PSEC,S,87002,2124,16594,65284,0.130376301189212,18382,0.005,0.05
EEM,T,86969,15603,65182,6084,0.00726204277307599,1178,0.008,0.08
HOLX,B,86898,1973,73195,10716,0.0961025693329327,2555,0.00392213114754098,0.106745755432498
SE,B,86792,2511,35058,1561,0.0595602510751058,3150,0.058101624577486,1.43073266352418
JWN,B,86784,3124,53417,13270,0.0933461254018036,1300,0.00698317515099223,0.112498633879781
ADMA,B,86609,0,74109,0,0.0,22100,0.0,0.0
PCG,B,86515,151,74114,2050,0.000470113198512684,2735,0.003,0.03
IQLT,B,86475,6252,68519,11704,0.519571564535977,1057,0.007,0.0714076858300732
CWB,T,86419,75,82430,162,0.00421253650864974,1763,0.01,0.03
ROOT,T,86376,0,62918,0,0.0,1900,0.0,0.0
SEMR,B,86199,509,82261,1601,0.0599107405638376,4629,0.011,0.22
CARA,T,86112,3194,55206,1700,0.0668237471705319,1774,0.0324102096627165,0.207926162260711
SRTY,T,86088,201,85887,0,0.00446302816423725,3850,0.002,0.02
RTX,B,85922,339,41012,43027,0.00387358962154434,835,0.005,0.119576271186441
MDT,B,85914,1035,50911,6003,0.0172374694292435,950,0.007,0.153880145913376
EWG,B,85878,5121,27659,53098,0.0630806439157335,503,0.007,0.07
INFI,T,85875,0,78175,0,0.0,4216,0.0,0.0
SCHO,S,85869,1590,14793,69486,0.131372682884474,648,0.003,0.03
ASO,T,85683,5938,22107,39006,0.165955894056971,1756,0.008,0.241422199667781
AKER,B,85568,200,47968,4700,0.00987118108681704,7307,0.001,0.03
HEPA,B,85503,0,58732,0,0.0,15400,0.0,0.0
UNVR,B,85450,810,9950,74490,0.0627071637491584,4566,0.002,0.0514285714285714
CLM,B,85402,100,82086,300,0.00262756844815807,1203,0.01,0.04
CRS,B,85301,0,25602,0,0.0,2300,0.0,0.0
YINN,S,85291,2129,33309,48065,0.0911780225200666,1720,0.005,0.05
AVEO,T,85212,0,66118,0,0.0,3490,0.0,0.0
ABNB,B,85143,733,29917,349,0.012847048767886,828,0.0635,1.3639189118115
BHAT,S,85137,0,85137,0,0.0,46720,0.0,0.0
AMBA,B,85114,490,31468,3910,0.0504374678332476,1100,0.0275510204081633,0.400408163265306
FIXX,B,85086,550,83567,200,0.00748441880086003,1769,0.001,0.01
VEDL,B,85039,750,28415,52228,0.0491156022090921,4396,0.003,0.03
LOTZ,T,85004,2350,67989,0,0.0685131195335277,1776,0.001,0.01
SLQT,B,84980,2647,49782,17324,0.145174751988894,8915,0.0247876359473383,0.20758299942759
MBRX,B,84978,0,46931,0,0.0,6700,0.0,0.0
EVFM,T,84968,0,72568,0,0.0,1850,0.0,0.0
ZSL,B,84919,2000,82119,0,0.382649502007411,2936,0.002,0.02
PCG,S,84903,258,10464,74181,0.00111431500655589,5116,0.003,0.03
STRR,B,84878,0,84207,0,0.0,2504,0.0,0.0
AMPY,T,84700,0,65400,0,0.0,32500,0.0,0.0
MUR,B,84683,1400,73428,600,0.0406298710187257,1900,0.003,0.03
VZIO,T,84624,519,63674,1173,0.0562662686020783,1300,0.0511390296225296,0.632234469852572
KL,B,84590,7218,41384,30109,0.432586992085183,1550,0.008,0.115212715634905
PSTH,T,84577,0,52395,0,0.0,1110,0.0,0.0
IPAC,T,84561,1000,57981,15500,0.208463623097769,22894,0.018,0.086
PHYS,T,84512,2610,52665,21337,0.204444436563304,11242,0.005,0.05
USO,S,84510,2515,62905,18520,0.0123714351207812,1067,0.00728571428571429,0.05
PDBC,B,84429,20466,17623,46340,0.18103498814862,2611,0.006,0.06
DSS,T,84408,0,63736,0,0.0,1520,0.0,0.0
KKR,T,84335,400,64055,18200,0.00643029995850707,2449,0.002,0.062
ARPO,T,84316,0,63294,0,0.0,10281,0.0,0.0
REI,T,84217,0,73517,0,0.0,4700,0.0,0.0
CAT,B,84209,2279,32322,6603,0.109121032147604,945,0.107170626880334,0.734630421714797
PSEC,B,84207,3775,34239,45693,0.146557589314269,810,0.00785185185185185,0.06
USEG,B,84185,0,52082,0,0.0,6163,0.0,0.0
INSG,T,84147,0,68332,0,0.0,1536,0.0,0.0
WMT,T,84127,145,75319,855,0.0010056547317282,800,0.004,0.112142857142857
SIVR,B,84121,615,83346,160,0.0972967807034109,803,0.005,0.05
ONCY,E,84118,100,74558,0,0.00310202562273164,1000,0.001,0.02
AMJ,S,84049,0,84049,0,0.0,83999,0.0,0.0
HEXO,T,83749,2358,56270,4572,0.0549525264850149,2404,0.01,0.06
QFIN,B,83707,9154,32858,31941,0.61400569164907,2903,0.00602244389027431,0.316558680098828
RXT,T,83698,1960,54683,10480,0.0974847672679995,2083,0.013,0.136564551422319
TRIP,B,83697,4678,41958,30955,0.107231495791963,1874,0.0187206964198136,0.144808729769495
SNCA,S,83678,200,81685,1793,0.00311536184927879,1900,0.001,0.01
BWEN,B,83656,0,70811,0,0.0,4000,0.0,0.0
CERC,T,83590,200,69812,3000,0.0111086425238836,8628,0.001,0.03
LABU,T,83540,1325,49975,5324,0.0990274567801227,1190,0.005,0.348588605253422
FHN,B,83478,900,51081,28000,0.00579654139696648,1498,0.001,0.01
SQ,S,83460,1336,42585,1648,0.0172562319738979,742,0.108080305802043,0.807658483038539
EEM,B,83431,16308,63912,3211,0.00926886528963871,639,0.008,0.08
GRWG,S,83398,650,67341,5385,0.0708664940187438,4233,0.0486666666666667,1.02
UCTT,E,83363,100,67142,2100,0.00406008932196508,1400,0.01,0.17
BNTC,T,83360,300,71603,1200,0.00573547967728368,2900,0.01,0.14
IDV,B,83348,7338,73025,0,0.485295569194071,588,0.006,0.06
DXD,T,83344,600,82444,100,0.0182720711392636,2111,0.001,0.01
FEDU,B,83313,0,67213,0,0.0,3150,0.0,0.0
REGI,T,83250,1189,57054,1749,0.062498286443235,3957,0.0146542056074766,0.31
KNDI,T,83137,2400,43711,28100,0.129919341742002,1419,0.001,0.01
AWX,T,83093,355,56374,1895,0.158622436709463,3878,0.0235483870967742,0.253548387096774
IKNA,E,83076,418,60294,779,0.0172278778386844,1088,0.0159808612440191,0.141626794258373
GLSI,S,83000,834,78813,1062,0.142236757509588,1161,0.103157738095238,1.73942069081154
HUGE,T,82794,0,53028,0,0.0,4644,0.0,0.0
KERN,B,82731,0,55281,0,0.0,2200,0.0,0.0
VTSI,T,82645,0,63757,0,0.0,4000,0.0,0.0
HD,T,82468,694,48256,440,0.0201893233377005,918,0.0605236220472441,0.408381547415269
PLAB,B,82452,0,45252,0,0.0,9652,0.0,0.0
EKSO,S,82416,1697,63656,200,0.16418285604635,1567,0.01925,0.1225
MFH,B,82411,600,62530,1100,0.0891242308081217,7400,0.021,0.33
OXLC,B,82393,3222,42635,26920,0.352648872895273,1270,0.006,0.0685714285714286
PRPO,T,82296,0,51344,0,0.0,5850,0.0,0.0
INUV,B,82258,0,79120,0,0.0,4142,0.0,0.0
SGOC,B,82215,500,66315,2400,0.0848905115320397,2768,0.002,0.0866666666666667
PLAB,T,82200,0,48000,0,0.0,12000,0.0,0.0
TEVA,T,82118,360,78918,2740,0.00241299801597941,3500,0.001,0.01
MREO,T,82061,0,58973,0,0.0,2500,0.0,0.0
MDGS,B,82035,0,61286,0,0.0,4647,0.0,0.0
CALA,T,81988,0,51888,0,0.0,8000,0.0,0.0
LYG,B,81967,0,81967,0,0.0,13109,0.0,0.0
GHSI,B,81965,0,71306,0,0.0,5071,0.0,0.0
ACCO,B,81885,335,81450,0,0.0424749587929504,4000,0.001,0.0319402985074627
SAND,B,81864,1815,58974,20775,0.0345385003576706,1393,0.003,0.03
ASM,T,81773,0,55673,0,0.0,9973,0.0,0.0
BOWX,T,81769,0,54344,0,0.0,1700,0.0,0.0
FND,B,81756,6285,30949,13588,0.363740542133797,999,0.0160651147221272,0.621768481190131
HPQ,B,81695,412,47791,21792,0.00271381498134385,922,0.004,0.04
CRK,B,81590,1020,23790,42780,0.0349045138668539,4910,0.003,0.03
ENTX,S,81569,100,75279,200,0.0625782227784731,3901,0.01,0.07
LUV,T,81507,689,44305,21411,0.00718554919162733,933,0.004,0.0742028985507246
VNQ,B,81436,11121,57690,12080,0.144738827521181,697,0.008,0.0827948930126332
BEST,E,81366,0,81066,0,0.0,2000,0.0,0.0
DNP,T,81335,960,49935,22340,0.0767797240272494,4555,0.006,0.06
USWS,S,81328,0,81328,0,0.0,14346,0.0,0.0
SEAH+,T,81300,0,54500,0,0.0,12000,0.0,0.0
KDMN,B,81266,180,42235,5151,0.00483221476510067,39212,0.001,0.01
MTP,T,81238,500,47080,6600,0.0175567962358229,2000,0.001,0.028
KO,B,81120,556,73235,7002,0.00314289359453931,727,0.0110909090909091,0.0881818181818182
IBM,B,81021,1294,49246,14558,0.0299498043160727,747,0.0262423075093927,0.198298199933419
JAGX,E,81011,0,81011,0,0.0,700,0.0,0.0
LTHM,B,80942,100,59136,200,0.00389180774469741,3400,0.01,0.03
ACB,T,80675,2017,57029,7311,0.0121851248108565,2438,0.004,0.04
EEMV,S,80667,0,80662,0,0.0,11214,0.0,0.0
AYRO,T,80613,0,59111,0,0.0,1466,0.0,0.0
SONO,T,80467,700,69563,0,0.0464052273621043,2300,0.002,0.0616666666666667
TROW,B,80465,463,27230,500,0.0399858482381025,1675,0.0256818181818182,0.376363636363636
ABCL,T,80439,100,66732,0,0.00157678965625985,2300,0.01,0.2
MKGI,B,80336,0,61255,0,0.0,3900,0.0,0.0
RAVE,T,80298,400,74869,2100,0.162403572878603,12136,0.001,0.02
CARA,S,80224,700,59824,2458,0.0183197228133334,2671,0.011,0.11
IMVT,S,80171,650,59814,19707,0.0588341781317886,1354,0.0176923076923077,0.144615384615385
GSAH,B,80156,0,58720,0,0.0,3609,0.0,0.0
THW,B,80149,0,55249,0,0.0,2160,0.0,0.0
ERX,B,80081,3033,66730,7218,0.050422361634641,1300,0.005,0.15
BIOL,E,79923,100,77770,160,0.00179807605861728,1061,0.0011,0.0076
OEG,S,79785,0,79376,0,0.0,3471,0.0,0.0
UDN,S,79741,19990,30071,29680,1.627857340483,8575,0.00399181073703367,0.02
MITO,T,79627,0,29527,0,0.0,8200,0.0,0.0
VKTX,B,79610,479,44631,3800,0.0379967299722229,1975,0.00702793296089385,0.0367597765363128
RDS.B,B,79566,628,28451,49687,0.00938723631782087,1371,0.008,0.0803333333333333
AMWL,T,79548,100,58412,0,0.00367498438131638,3776,0.001,0.02
TEVA,S,79502,1148,22419,55935,0.0123865651828429,1635,0.006,0.06
HYLN,S,79445,0,78330,0,0.0,2026,0.0,0.0
CPE,T,79415,200,66554,2900,0.00767430259775143,1400,0.01,0.1
YTRA,B,79347,100,72913,0,0.0101450745662981,12800,0.001,0.03
TMDI,S,79341,3982,36455,38391,0.00699324033599868,400,0.001,0.01
HCDI,S,79338,100,74233,3457,0.0149186931224825,6209,0.001,0.05
YELL,B,79275,818,67422,3700,0.15365794605561,2610,0.011,0.0660724233983287
JNJ,B,79242,1059,58775,1633,0.0171939975621498,723,0.002,0.0405351959082741
CYAN,T,79209,0,57913,0,0.0,9700,0.0,0.0
CMLTU,B,79200,0,52900,0,0.0,1000,0.0,0.0
CTIC,T,79175,0,73875,0,0.0,4600,0.0,0.0
MILE,T,79171,200,71841,330,0.0317309217832778,2000,0.01,0.04
