symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MDIV,B,4986,0,4984,0,0.0,2382,0.0,0.0
NFE,B,4985,0,2394,0,0.0,874,0.0,0.0
TCHP,B,4982,0,2329,0,0.0,2058,0.0,0.0
PVH,B,4976,229,2609,0,0.0223128364960211,1103,0.03,0.16
GTHX,E,4972,1100,400,2878,0.0961286375950363,4272,0.001,0.02
FENY,B,4971,0,4971,0,0.0,400,0.0,0.0
SI,B,4970,0,100,0,0.0,1135,0.0,0.0
EMKR,B,4967,0,4967,0,0.0,3912,0.0,0.0
III,B,4966,0,4966,0,0.0,4656,0.0,0.0
HFRO,B,4964,0,2187,0,0.0,767,0.0,0.0
ETNB,B,4961,0,2094,0,0.0,700,0.0,0.0
OMC,B,4955,0,3487,0,0.0,384,0.0,0.0
ITRM,B,4954,1,1266,0,0.000448028673835125,901,0.01,0.06
NNOX,B,4952,0,4150,0,0.0,301,0.0,0.0
AEMD,S,4952,195,3002,1055,0.0287950383933845,1000,0.0,0.0037
CRGY,S,4952,375,2584,0,0.0415601629217602,425,0.0783333333333333,0.362777777777778
SYPR,T,4950,0,3450,0,0.0,2200,0.0,0.0
EH,T,4950,0,4750,0,0.0,700,0.0,0.0
OXY,E,4950,100,0,0,0.000767884018797801,400,0.02,0.11
AAPL,E,4949,0,3949,0,0.0,1881,0.0,0.0
PEP,B,4947,20,1649,0,0.000602355208866669,227,0.0,0.02
BSY,T,4947,888,1256,2091,0.102575263465673,2417,0.012,0.2
BZQ,T,4946,0,4546,0,0.0,300,0.0,0.0
BSCP,B,4943,0,4943,0,0.0,450,0.0,0.0
QUBT,B,4943,0,2670,0,0.0,1273,0.0,0.0
BCAT,S,4940,0,4540,0,0.0,1069,0.0,0.0
BNO,T,4939,0,4939,0,0.0,3700,0.0,0.0
LOW,B,4936,0,2089,0,0.0,243,0.0,0.0
CTRE,B,4931,0,4107,0,0.0,432,0.0,0.0
EGY,T,4931,0,4931,0,0.0,2100,0.0,0.0
UTSI,S,4930,0,1825,0,0.0,325,0.0,0.0
MHD,B,4930,0,930,0,0.0,1000,0.0,0.0
SVFD,B,4927,0,4189,0,0.0,600,0.0,0.0
DDOG,E,4925,300,500,225,0.00913364785311594,500,0.0155,0.155
ADX,S,4920,111,2674,0,0.0913170563136246,635,0.02,0.09
CASA,B,4920,0,4320,0,0.0,2801,0.0,0.0
HJEN,S,4919,0,2321,0,0.0,790,0.0,0.0
SCHG,T,4919,85,4800,34,0.0148005796038726,900,0.002,0.02
JMBS,S,4918,0,4880,0,0.0,2169,0.0,0.0
AES,T,4915,0,4915,0,0.0,1200,0.0,0.0
KOD,S,4914,100,2899,0,0.0128402670775552,525,0.02,0.05
ENR,B,4912,200,1745,1819,0.0598119554332964,700,0.002,0.07
RCMT,B,4912,120,3315,0,0.0818809953288187,920,0.05,0.24
LND,B,4912,0,2622,0,0.0,1604,0.0,0.0
EFC,B,4910,0,4895,0,0.0,154,0.0,0.0
SMSI,T,4905,0,4705,0,0.0,800,0.0,0.0
NSTG,B,4902,300,3950,135,0.0729571984435798,1199,0.001,0.0294
OCX,T,4902,0,4902,0,0.0,4902,0.0,0.0
BLBD,T,4900,0,4900,0,0.0,1300,0.0,0.0
CLPR,T,4900,0,1800,0,0.0,1200,0.0,0.0
RDI,T,4900,0,4900,0,0.0,1100,0.0,0.0
AMTX,E,4900,0,2900,0,0.0,1000,0.0,0.0
HUM,T,4900,0,1300,0,0.0,600,0.0,0.0
EDD,B,4900,0,2600,0,0.0,2600,0.0,0.0
RMBS,B,4900,200,3515,0,0.188146754468485,483,0.01,0.03
CPZ,S,4900,100,1500,0,1.0,700,0.01,0.08
DSTX,B,4900,0,4900,0,0.0,3400,0.0,0.0
EOD,T,4900,0,4100,0,0.0,700,0.0,0.0
SWSSU,T,4900,0,4900,0,0.0,4900,0.0,0.0
VSCO,T,4900,100,3300,0,0.0196078431372549,800,0.001,0.04
ATCX,T,4900,0,4000,0,0.0,900,0.0,0.0
INTR,E,4900,0,4900,0,0.0,4900,0.0,0.0
MF,E,4900,0,0,0,0.0,1500,0.0,0.0
XNET,T,4900,0,4900,0,0.0,1000,0.0,0.0
BRN,T,4900,200,3200,1000,0.392156862745098,2100,0.01,0.14
OPK,T,4900,0,4900,0,0.0,1300,0.0,0.0
SOBR,B,4900,0,4900,0,0.0,4900,0.0,0.0
CGC,E,4900,300,4600,0,0.00113416662716309,4800,0.0,0.02
PSX,S,4899,401,1220,550,0.0331109978892546,317,0.0110299003322259,0.0567109634551495
SSNT,T,4897,100,3397,200,0.142857142857143,700,0.01,0.11
FOLD,T,4897,40,2900,857,0.00131061598951507,1500,0.001,0.01
RXT,S,4895,0,4895,0,0.0,1582,0.0,0.0
BSEP,B,4893,400,2770,0,0.686229769565412,900,0.03,0.17
HOOK,B,4889,0,4889,0,0.0,4789,0.0,0.0
FRG,B,4889,3958,400,0,0.544878854625551,530,0.01,0.03
BX,S,4884,108,685,0,0.00363504062652555,439,0.04,0.16
ZYXI,T,4882,0,3984,0,0.0,1382,0.0,0.0
IRBT,T,4882,0,3682,0,0.0,3213,0.0,0.0
UOCT,S,4881,5,2227,0,1.0,1027,0.02,0.08
LQDW,B,4878,0,4492,0,0.0,400,0.0,0.0
BAC-B,B,4878,0,2998,0,0.0,797,0.0,0.0
SPOK,B,4871,0,3965,0,0.0,400,0.0,0.0
IQLT,S,4871,0,4871,0,0.0,654,0.0,0.0
CDNA,S,4866,1200,300,2750,0.13180217646155,3700,0.003,0.06
FTGC,T,4865,0,4865,0,0.0,474,0.0,0.0
POLA,B,4865,482,950,0,0.433063791554358,500,0.01,0.072448132780083
IGSB,B,4863,0,4863,0,0.0,631,0.0,0.0
PCM,S,4862,301,1900,0,1.99502487562189,600,0.0299009900990099,0.2
SPD,S,4859,24,3416,0,0.00544464609800363,1010,0.01,0.04
LNW,T,4856,30,2156,590,0.00704225352112676,610,0.0133333333333333,0.14
KODK,T,4853,0,4853,0,0.0,1400,0.0,0.0
IDU,S,4852,600,2806,0,0.229797012638836,360,0.02,0.08
QSI,B,4852,0,4852,0,0.0,2550,0.0,0.0
QIPT,B,4850,0,3500,0,0.0,800,0.0,0.0
NYMTN,S,4850,100,2050,0,0.374531835205993,200,0.01,0.3
ORCC,S,4847,0,4847,0,0.0,1955,0.0,0.0
SVRE,B,4844,22,2600,0,0.022680412371134,300,0.01,0.08
LIND,T,4844,180,3273,0,0.0233070050498511,765,0.01,0.04
ISCF,T,4843,705,4138,0,1.25925925925926,730,0.002,0.1
ATRO,B,4840,0,4640,0,0.0,3500,0.0,0.0
CMRE,S,4838,0,4838,0,0.0,1436,0.0,0.0
COMT,B,4834,100,1446,724,1.0,126,0.001,0.03
ALDX,S,4833,0,3781,0,0.0,722,0.0,0.0
LGF.A,T,4832,0,4484,0,0.0,1059,0.0,0.0
ONDS,B,4831,0,4122,0,0.0,417,0.0,0.0
JPXN,T,4831,0,4831,0,0.0,1539,0.0,0.0
PNC-P,B,4829,0,3829,0,0.0,1909,0.0,0.0
GLAD,B,4826,2,4245,0,0.00251889168765743,137,0.01,0.03
IVZ,T,4825,100,3825,900,0.00109795999033795,1300,0.001,0.01
DTC,B,4822,0,3431,0,0.0,967,0.0,0.0
DHS,B,4821,0,3420,0,0.0,419,0.0,0.0
HOUS,B,4820,0,3220,0,0.0,1760,0.0,0.0
ALTY,B,4819,0,4536,0,0.0,645,0.0,0.0
TFSL,B,4819,0,4429,0,0.0,747,0.0,0.0
ADTN,B,4817,0,4817,0,0.0,4817,0.0,0.0
S,S,4817,250,2585,100,0.00856561883755978,610,0.021,0.08
FDD,B,4815,0,4815,0,0.0,4815,0.0,0.0
GRIN,T,4815,403,3686,626,0.170307048845725,600,0.002,0.086025
FDG,S,4814,0,800,0,0.0,506,0.0,0.0
BSCO,S,4812,0,3812,0,0.0,2112,0.0,0.0
GLDM,T,4809,0,4809,0,0.0,907,0.0,0.0
COF,T,4808,300,2433,200,0.0247055916989212,800,0.001,0.1
BLU,T,4807,400,2207,0,0.132406487917908,994,0.001,0.0275
KEY-L,B,4806,0,2806,0,0.0,1480,0.0,0.0
BWA,B,4802,1034,3494,0,0.139487620508149,837,0.002,0.02
PAVM,S,4802,0,4802,0,0.0,4802,0.0,0.0
PMT,B,4801,0,4801,0,0.0,556,0.0,0.0
RMAX,T,4800,100,2800,700,0.0727272727272727,800,0.01,0.09
ADI,E,4800,40,0,0,0.00190285904571619,200,0.01,0.05
GMTX,B,4800,0,3300,0,0.0,3300,0.0,0.0
ARR,S,4800,0,4550,0,0.0,3050,0.0,0.0
PIRS,T,4800,0,4300,0,0.0,3700,0.0,0.0
OCG,S,4800,0,2900,0,0.0,1200,0.0,0.0
PRTK,T,4800,0,4600,0,0.0,2700,0.0,0.0
SMFG,T,4800,0,4800,0,0.0,4600,0.0,0.0
CLSD,T,4800,0,3300,0,0.0,1700,0.0,0.0
LCTU,B,4799,151,2557,0,1.04226250105974,547,0.003,0.14
TNP,B,4798,360,675,0,0.236638029379157,500,0.03,0.15
CLDL,B,4797,0,3742,0,0.0,742,0.0,0.0
AVDE,B,4796,0,3512,0,0.0,1496,0.0,0.0
REMX,T,4790,0,2136,0,0.0,1790,0.0,0.0
ITCI,S,4786,170,2092,0,0.0295875585318417,2702,0.0833333333333333,0.273333333333333
XAIR,B,4778,100,4578,0,0.211864406779661,4277,0.01,0.09
TSHA,B,4770,150,2170,0,0.214392588493308,245,0.02,0.11
EXG,T,4770,0,3370,0,0.0,1100,0.0,0.0
DAPP,T,4768,3150,1618,0,0.479525041863297,3200,0.001,0.02
SONY,B,4764,355,1926,0,0.118632778481537,315,0.04,0.18
RIET,B,4759,0,4408,0,0.0,800,0.0,0.0
SAH,T,4759,250,2780,56,0.0303434882874135,306,0.0142,0.282
BBEU,B,4758,0,4758,0,0.0,4758,0.0,0.0
SCC,B,4755,0,3955,0,0.0,200,0.0,0.0
ESGE,T,4754,10,2054,890,0.000604485280783413,1525,0.001,0.01
PLD,B,4753,301,1742,0,0.00968820229444839,501,0.016,0.095
PXS,B,4753,100,1448,0,0.00804958544634951,1488,0.01,0.07
EW,B,4749,75,1827,0,0.00180618437530103,497,0.01,0.04
JPIB,B,4747,0,4747,0,0.0,1400,0.0,0.0
SNTG,B,4746,300,2156,0,0.120870265914585,190,0.01,0.103333333333333
VORB,T,4743,200,4343,100,0.0225784601490178,300,0.001,0.04
ATEN,T,4740,0,3640,0,0.0,1410,0.0,0.0
ACLS,B,4736,260,990,177,0.0792610448401674,410,0.0350724637681159,0.271304347826087
MVO,B,4734,4,1710,0,1.0,600,0.01,0.09
SYM,T,4729,0,834,0,0.0,2696,0.0,0.0
ICPT,B,4729,0,4029,0,0.0,700,0.0,0.0
TBF,B,4726,0,4726,0,0.0,873,0.0,0.0
CLBT,T,4724,0,3724,0,0.0,2835,0.0,0.0
CRCT,B,4723,0,3980,0,0.0,1490,0.0,0.0
RAAX,B,4723,0,4442,0,0.0,400,0.0,0.0
BGS,B,4720,0,3706,0,0.0,490,0.0,0.0
ENFN,B,4719,0,2296,0,0.0,1866,0.0,0.0
IRDM,B,4718,75,3570,0,0.00682624920360426,400,0.01,0.05
PACWP,B,4716,0,4016,0,0.0,825,0.0,0.0
LU,S,4712,0,4712,0,0.0,2614,0.0,0.0
KRP,B,4712,100,3310,200,0.0925925925925926,901,0.01,0.06
BEAM,B,4711,0,400,0,0.0,417,0.0,0.0
DSI,T,4705,0,4705,0,0.0,2805,0.0,0.0
CELU,T,4702,0,3802,0,0.0,1700,0.0,0.0
BRMK,S,4701,0,4701,0,0.0,3801,0.0,0.0
NTGR,T,4700,0,0,0,0.0,1600,0.0,0.0
DAO,T,4700,0,4700,0,0.0,1700,0.0,0.0
GDMA,S,4700,0,3700,0,0.0,600,0.0,0.0
VRT,T,4700,0,4700,0,0.0,1100,0.0,0.0
LAAA,B,4700,0,3300,0,0.0,900,0.0,0.0
QUIK,T,4700,0,3100,0,0.0,600,0.0,0.0
GLBS,B,4700,0,3900,0,0.0,1300,0.0,0.0
DIBS,S,4700,200,2700,0,0.0863557858376511,100,0.015,0.065
CHG,E,4700,100,4400,0,1.0,600,0.01,0.27
UMDD,T,4700,0,800,0,0.0,1400,0.0,0.0
RLTY,S,4700,300,2700,0,0.187032418952618,700,0.02,0.176666666666667
XJUN,B,4694,100,2461,100,1.0,1179,0.01,0.07
CHGG,T,4692,0,3892,0,0.0,1077,0.0,0.0
EQX,S,4691,0,4691,0,0.0,2415,0.0,0.0
JPST,S,4690,0,4690,0,0.0,4000,0.0,0.0
ALEC,B,4688,300,2505,0,0.0702247191011236,501,0.001,0.0166666666666667
VNQI,S,4685,600,3799,85,0.0209380234505863,417,0.001,0.02
SCCO,T,4685,0,3785,0,0.0,1300,0.0,0.0
GLP,B,4683,338,1249,0,0.559866270668593,279,0.0626595744680851,0.332836879432624
PCOR,S,4683,400,200,709,0.0234972663764458,300,0.0305,0.133333333333333
AGQ,S,4680,0,4500,0,0.0,580,0.0,0.0
EPSN,T,4679,0,4579,0,0.0,2415,0.0,0.0
AMRC,B,4677,0,2038,0,0.0,533,0.0,0.0
TKR,B,4677,200,1263,0,0.0690566637505624,900,0.0557905138339921,0.31
WDC,S,4674,221,3887,164,0.0074830967280811,602,0.003,0.04
CF,S,4673,244,1999,0,0.0100914674333226,459,0.0395833333333333,0.18
COUR,T,4670,0,4470,0,0.0,1200,0.0,0.0
PRIM,B,4669,100,2670,0,0.0268817204301075,1700,0.01,0.05
ORGO,B,4668,700,3078,0,0.0257475999558613,3178,0.0,0.01
NETI,B,4667,0,3267,0,0.0,800,0.0,0.0
ARB,B,4664,0,1600,0,0.0,2870,0.0,0.0
VRNT,T,4661,300,2100,1049,0.0664157626743414,846,0.001,0.03
STCE,T,4658,0,4658,0,0.0,1600,0.0,0.0
DHR,B,4657,52,1287,0,0.00290793989487992,129,0.150333333333333,0.466333333333333
GSM,B,4656,0,4656,0,0.0,2199,0.0,0.0
HTZWW,S,4650,900,900,0,0.300696070383089,700,0.0282352941176471,0.179411764705882
PML,B,4650,100,1750,0,1.0,1100,0.02,0.1
MYMD,S,4649,0,3849,0,0.0,3449,0.0,0.0
IJS,S,4647,0,1753,0,0.0,434,0.0,0.0
SANA,T,4645,0,4445,0,0.0,1600,0.0,0.0
EPIX,T,4644,0,4644,0,0.0,1400,0.0,0.0
FVRR,T,4644,0,2453,0,0.0,1291,0.0,0.0
CLH,S,4642,102,100,0,0.0593023255813954,663,0.0205882352941176,0.288235294117647
HBI,S,4642,0,4642,0,0.0,3406,0.0,0.0
EOD,B,4640,0,4040,0,0.0,1000,0.0,0.0
AVAL,B,4640,0,2850,0,0.0,890,0.0,0.0
FSTX,T,4639,0,4639,0,0.0,1874,0.0,0.0
INDI,T,4639,0,3839,0,0.0,1100,0.0,0.0
STM,B,4639,0,4639,0,0.0,850,0.0,0.0
FGI,T,4638,0,4238,0,0.0,1600,0.0,0.0
INKT,B,4634,100,3323,0,0.146842878120411,400,0.01,0.07
EMLC,S,4632,0,4632,0,0.0,4169,0.0,0.0
LEVI,S,4629,0,4198,0,0.0,474,0.0,0.0
ACXP,S,4627,1090,1053,0,1.19899767754553,200,0.0253741496598639,0.46978231292517
DCP,T,4622,0,4022,0,0.0,981,0.0,0.0
AMPL,B,4620,0,2500,0,0.0,500,0.0,0.0
DBEU,T,4620,433,4187,0,0.621233859397417,2206,0.001,0.01
CORP,B,4620,0,4380,0,0.0,434,0.0,0.0
KRKR,E,4620,0,4620,0,0.0,400,0.0,0.0
MYOV,T,4617,250,3165,100,0.0410662436089259,300,0.0366666666666667,0.213333333333333
TCPC,S,4617,0,4417,0,0.0,2800,0.0,0.0
AVLR,S,4617,0,4617,0,0.0,323,0.0,0.0
APLD,S,4614,0,4414,0,0.0,1550,0.0,0.0
JCI,B,4614,0,4613,0,0.0,676,0.0,0.0
HEP,B,4614,50,3000,0,0.0490677134445535,1100,0.01,0.05
ABCL,S,4613,0,4213,0,0.0,1435,0.0,0.0
NWE,B,4612,492,800,25,0.307116104868914,257,0.00292073170731707,0.030609756097561
BSCQ,E,4611,0,4611,0,0.0,4611,0.0,0.0
STRL,T,4609,100,3555,0,0.0592417061611374,1191,0.01,0.12
SWIR,S,4609,51,1278,3232,0.000596282006313574,73,0.001,0.01
LUCY,S,4608,0,1727,0,0.0,820,0.0,0.0
CGO,B,4607,323,2401,0,0.269616026711185,400,0.0261919504643963,0.229287925696594
TCOM,B,4605,0,2904,0,0.0,601,0.0,0.0
OCCI,S,4600,200,2100,0,0.204918032786885,1100,0.02,0.08
NETI,T,4600,0,4500,0,0.0,700,0.0,0.0
AFMD,T,4600,0,4100,0,0.0,3200,0.0,0.0
ALLR,T,4600,0,4100,0,0.0,4100,0.0,0.0
CTLP,T,4600,0,4200,0,0.0,400,0.0,0.0
BERZ,T,4600,500,3600,400,0.0388078236572493,1500,0.001,0.14
VERO,E,4600,300,0,100,0.00164246764338743,400,0.0,0.0002
ASTR,E,4600,0,0,0,0.0,900,0.0,0.0
YORW,T,4600,0,3100,0,0.0,700,0.0,0.0
NVG,E,4600,0,0,0,0.0,500,0.0,0.0
TGTX,E,4600,0,3600,0,0.0,1900,0.0,0.0
PFHC,T,4600,100,1600,0,0.0346740638002774,1300,0.01,0.22
PMF,B,4600,100,2000,0,0.0508130081300813,1100,0.02,0.08
LMFA,T,4600,0,4600,0,0.0,1700,0.0,0.0
BYM,B,4600,0,2600,0,0.0,1100,0.0,0.0
PALT,T,4600,0,3000,0,0.0,1000,0.0,0.0
DAO,B,4600,0,2400,0,0.0,1200,0.0,0.0
YRD,E,4600,0,3500,0,0.0,1300,0.0,0.0
NTGR,B,4600,0,2400,0,0.0,2400,0.0,0.0
AVSU,B,4600,0,3700,0,0.0,1400,0.0,0.0
NGD,S,4600,0,4600,0,0.0,4600,0.0,0.0
DBD,T,4600,0,4400,0,0.0,3400,0.0,0.0
GSL,T,4600,100,3800,0,0.0164663263625885,1000,0.001,0.01
GSG,B,4598,0,4598,0,0.0,3931,0.0,0.0
LGHL,T,4594,0,4594,0,0.0,1100,0.0,0.0
IBMP,B,4593,0,4393,0,0.0,2100,0.0,0.0
MBI,T,4588,0,2300,0,0.0,1788,0.0,0.0
EAFD,B,4587,0,1163,0,0.0,2012,0.0,0.0
AGNCP,B,4585,300,2106,0,0.964749536178108,400,0.035,0.35
SMMD,B,4583,0,3200,0,0.0,1418,0.0,0.0
LGI,T,4582,103,2932,697,0.139566395663957,1000,0.01,0.1
XLI,S,4581,419,4160,0,0.0023222837285631,358,0.002,0.02
SCYX,B,4580,0,2925,0,0.0,1555,0.0,0.0
ENSV,E,4579,0,3879,0,0.0,700,0.0,0.0
MNA,T,4579,0,4379,0,0.0,4279,0.0,0.0
ERJ,S,4575,0,4575,0,0.0,2002,0.0,0.0
AOR,T,4574,0,2774,0,0.0,2174,0.0,0.0
PYCR,B,4568,600,300,2398,0.0234160592656675,2503,0.002,0.13
CIFR,B,4563,0,3563,0,0.0,2363,0.0,0.0
TSN,T,4563,100,3330,154,0.0103939299449122,1154,0.001,0.02
ACHV,S,4561,0,2045,0,0.0,1030,0.0,0.0
SVOL,B,4559,200,4035,0,0.032258064516129,339,0.02,0.08
HYFM,E,4555,0,3755,0,0.0,1200,0.0,0.0
ARHS,S,4554,1600,600,0,0.16391608199488,585,0.002,0.05
LAKE,B,4553,456,1043,0,0.439329407755295,300,0.04625,0.191875
VIPS,S,4552,500,2152,0,0.0113509954823038,1530,0.001,0.01
CRCT,T,4552,0,2026,0,0.0,2726,0.0,0.0
VST,T,4550,0,4550,0,0.0,1250,0.0,0.0
AYLA,E,4550,0,3450,0,0.0,500,0.0,0.0
NAT,E,4549,0,4549,0,0.0,4549,0.0,0.0
TRN,T,4547,0,4547,0,0.0,1247,0.0,0.0
WRN,B,4543,0,4143,0,0.0,1100,0.0,0.0
MAG,T,4543,200,4150,93,0.0352671486510316,1250,0.001,0.01
XCUR,T,4543,0,2643,0,0.0,2643,0.0,0.0
OIA,T,4543,0,3243,0,0.0,943,0.0,0.0
DBRG,S,4538,0,4538,0,0.0,1758,0.0,0.0
CAG,T,4535,0,4135,0,0.0,1200,0.0,0.0
PLXP,E,4533,100,0,0,0.0476417341591234,300,0.0,0.012
DFAC,S,4531,0,4531,0,0.0,1149,0.0,0.0
JNJ,S,4529,0,1944,0,0.0,195,0.0,0.0
SHG,S,4528,100,3,4140,0.0176959830118563,4322,0.001,0.03
BOOM,T,4526,100,2800,0,0.0477783086478739,710,0.01,0.18
MDB,S,4525,218,266,0,0.00478856645458584,318,0.53729927859842,1.95877991526394
HCP,T,4522,300,2400,300,0.00667764768730802,822,0.0216666666666667,0.29
VCYT,S,4521,0,4416,0,0.0,516,0.0,0.0
TTE,S,4521,0,4227,0,0.0,861,0.0,0.0
PFIS,S,4521,0,0,0,0.0,182,0.0,0.0
KNOP,S,4517,350,2333,0,0.555971269544331,500,0.035,0.23
GTY,T,4513,100,0,4413,0.0641848523748395,4513,0.001,0.03
SVRA,B,4511,0,4511,0,0.0,1700,0.0,0.0
EUM,S,4507,0,4507,0,0.0,3658,0.0,0.0
VEGI,B,4506,0,4469,0,0.0,3041,0.0,0.0
IMAB,B,4505,10,3295,0,0.00173822353554667,1500,0.01,0.03
NLY-F,B,4504,0,2899,0,0.0,935,0.0,0.0
SHYD,T,4501,0,4501,0,0.0,1300,0.0,0.0
VRAR,S,4501,0,1220,0,0.0,400,0.0,0.0
DIAX,B,4500,0,2900,0,0.0,800,0.0,0.0
FVC,B,4500,0,2700,0,0.0,600,0.0,0.0
ESMT,T,4500,0,4500,0,0.0,1400,0.0,0.0
HOFV,S,4500,0,0,0,0.0,300,0.0,0.0
PICK,T,4500,0,4500,0,0.0,3800,0.0,0.0
CBH,B,4500,102,3700,0,0.990291262135922,1600,0.01,0.08
ADES,T,4500,0,3600,0,0.0,2000,0.0,0.0
OSUR,B,4500,0,3600,0,0.0,3600,0.0,0.0
FAM,T,4500,0,1900,0,0.0,900,0.0,0.0
MYD,S,4500,0,3800,0,0.0,2100,0.0,0.0
STAB,E,4500,0,0,0,0.0,400,0.0,0.0
RZLT,B,4500,0,4500,0,0.0,1200,0.0,0.0
U,E,4500,270,200,0,0.00638001646895026,800,0.011,0.07
LGF.B,T,4500,0,3200,0,0.0,1700,0.0,0.0
KRNT,T,4500,0,500,0,0.0,600,0.0,0.0
PRDS,T,4499,0,2199,0,0.0,300,0.0,0.0
REFI,B,4498,0,2600,0,0.0,883,0.0,0.0
UPH,T,4497,0,4497,0,0.0,3000,0.0,0.0
ERF,S,4497,40,3107,1350,0.00192585459797785,926,0.001,0.01
BBIO,S,4496,50,2833,150,0.00195556946182728,2000,0.001,0.02
GPMT,B,4496,0,4496,0,0.0,840,0.0,0.0
TECK,S,4495,0,3870,0,0.0,744,0.0,0.0
IGMS,T,4492,230,1592,1185,0.0778769941707557,1600,0.011,0.14
MAPS,S,4491,0,4491,0,0.0,2490,0.0,0.0
ATUS,B,4488,20,3988,480,0.00126526222559625,1923,0.001,0.01
ARLP,B,4488,3,3504,0,0.00057345353690807,278,0.03,0.12
ALLG,S,4487,400,900,0,1.05016368536072,900,0.03,0.17
CIR,B,4486,0,3654,0,0.0,1100,0.0,0.0
HHC,B,4482,185,369,1755,0.0837008386530649,246,0.0331333333333333,0.196
RSP,B,4481,112,3222,0,0.00361438884304588,361,0.002,0.0501980198019802
KD,B,4480,0,4180,0,0.0,1014,0.0,0.0
FRTX,T,4478,0,1498,0,0.0,188,0.0,0.0
XLY,B,4477,1560,1862,665,0.0210796716493848,220,0.003,0.0575243580771922
TERN,S,4474,200,1629,0,0.0628083217595605,388,0.03,0.21
IMPP,S,4472,0,4472,0,0.0,4472,0.0,0.0
AUY,E,4469,0,4469,0,0.0,4469,0.0,0.0
TROX,T,4468,0,3868,0,0.0,1271,0.0,0.0
LTRN,B,4467,400,1552,0,0.892803020462595,400,0.025,0.315
CHSCL,B,4462,179,3361,0,1.5,1000,0.02,0.15
DIG,B,4462,0,4462,0,0.0,528,0.0,0.0
FLNG,T,4459,580,1209,1208,0.469645142691519,739,0.0157291666666667,0.173333333333333
IXC,B,4456,0,4456,0,0.0,979,0.0,0.0
QUBT,S,4454,0,3641,0,0.0,333,0.0,0.0
AEP,T,4450,0,2450,0,0.0,1450,0.0,0.0
BLDE,B,4449,0,4063,0,0.0,315,0.0,0.0
SOXQ,S,4446,150,1752,0,0.273224043715847,1891,0.001,0.03
ILAG,S,4445,0,4145,0,0.0,2895,0.0,0.0
QMAR,B,4440,0,2540,0,0.0,1945,0.0,0.0
BTU,E,4438,273,0,1565,0.00625028618526489,800,0.0,0.01
SUMO,B,4436,0,4336,0,0.0,3483,0.0,0.0
CWCO,B,4435,100,1462,0,0.0919117647058824,508,0.01,0.05
IVZ,B,4430,0,4430,0,0.0,2027,0.0,0.0
MELI,B,4427,30,1742,144,0.00319855662789923,502,0.3,1.83
DEI,B,4427,80,4101,246,0.00605143721633888,1914,0.001,0.01
KC,S,4425,0,4425,0,0.0,1900,0.0,0.0
SO,S,4425,50,3634,250,0.00186894927671663,309,0.001,0.02
ULE,B,4424,0,4324,0,0.0,3075,0.0,0.0
MYN,T,4421,0,4421,0,0.0,1100,0.0,0.0
SJR,T,4419,0,4119,0,0.0,722,0.0,0.0
LOW,T,4418,0,2073,0,0.0,1155,0.0,0.0
GWAV,S,4415,0,3046,0,0.0,853,0.0,0.0
STT,B,4408,0,1607,0,0.0,600,0.0,0.0
OPCH,T,4407,0,2707,0,0.0,648,0.0,0.0
ELVT,B,4405,0,4405,0,0.0,1900,0.0,0.0
BTT,B,4405,0,2000,0,0.0,1000,0.0,0.0
CHRA,T,4404,0,2804,0,0.0,2300,0.0,0.0
NXP,B,4401,0,3700,0,0.0,601,0.0,0.0
ADI,B,4401,194,1316,0,0.00811951690950165,541,0.02,0.0825891621420207
EOCW=,T,4400,0,4400,0,0.0,4400,0.0,0.0
RBCN,B,4400,0,2100,0,0.0,1700,0.0,0.0
PAYOW,T,4400,100,3200,1100,1.0,1400,0.01,0.12
CHY,T,4400,0,3100,0,0.0,1500,0.0,0.0
COMS,E,4400,0,600,0,0.0,800,0.0,0.0
IART,T,4400,0,4100,0,0.0,800,0.0,0.0
ACHL,T,4400,0,3700,0,0.0,1200,0.0,0.0
ISDX,B,4400,0,1900,0,0.0,1200,0.0,0.0
ML,T,4400,0,4400,0,0.0,1700,0.0,0.0
T-C,S,4400,0,2400,0,0.0,1400,0.0,0.0
CROX,E,4400,0,0,0,0.0,400,0.0,0.0
NID,T,4400,0,4400,0,0.0,1400,0.0,0.0
ONEM,T,4400,0,4400,0,0.0,4100,0.0,0.0
PMF,S,4400,0,2800,0,0.0,1300,0.0,0.0
TWI,B,4400,0,2500,0,0.0,2500,0.0,0.0
CEFD,T,4400,0,3000,0,0.0,1400,0.0,0.0
JZXN,E,4400,233,0,0,0.00228283659592812,400,0.0,0.00755922746781116
VWOB,T,4397,0,3849,0,0.0,619,0.0,0.0
USEG,S,4396,300,2781,0,0.185087955196421,1001,0.02,0.09
PMO,B,4392,177,1888,0,0.138606108065779,900,0.0198870056497175,0.079774011299435
ABEO,T,4390,0,1390,0,0.0,1300,0.0,0.0
THRY,T,4388,0,2988,0,0.0,988,0.0,0.0
HLGN,E,4380,0,3480,0,0.0,700,0.0,0.0
SEAS,B,4375,50,1600,0,0.00424628450106157,900,0.01,0.045
KEYS,T,4374,0,3440,0,0.0,915,0.0,0.0
XPON,E,4373,0,3848,0,0.0,525,0.0,0.0
DISH,S,4373,300,4068,0,0.00605070490712168,1800,0.001,0.01
