symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ETP-D,B,2800,0,2100,0,0.0,800,0.0,0.0
ENBL,B,2800,0,2400,0,0.0,200,0.0,0.0
QURE,B,2800,0,2700,0,0.0,1000,0.0,0.0
EQH-A,B,2800,0,2800,0,0.0,500,0.0,0.0
TFLO,B,2800,0,2800,0,0.0,1700,0.0,0.0
NAD,B,2800,0,2800,0,0.0,2100,0.0,0.0
TPR,B,2800,0,2700,0,0.0,100,0.0,0.0
CSQ,B,2800,0,2300,0,0.0,500,0.0,0.0
CEI,S,2792,0,1027,0,0.0,29,0.0,0.0
VRME,B,2788,0,1788,0,0.0,200,0.0,0.0
FNKO,B,2764,0,2764,0,0.0,150,0.0,0.0
SPLG,B,2762,0,2762,0,0.0,81,0.0,0.0
BDX,B,2761,0,2457,0,0.0,100,0.0,0.0
FXE,B,2755,0,2655,0,0.0,100,0.0,0.0
CPRT,B,2740,0,2740,0,0.0,600,0.0,0.0
AMPY,B,2739,0,2739,0,0.0,200,0.0,0.0
IBM,B,2735,0,1985,0,0.0,100,0.0,0.0
MCS,B,2720,0,2720,0,0.0,500,0.0,0.0
APTX,S,2717,10,2,0,0.00494071146245059,100,0.01,0.08
FVD,B,2710,0,2710,0,0.0,500,0.0,0.0
LMFA,B,2700,0,100,0,0.0,1000,0.0,0.0
ECH,B,2700,0,2700,0,0.0,800,0.0,0.0
KODK,B,2700,0,2700,0,0.0,1300,0.0,0.0
MBIO,S,2700,0,2700,0,0.0,1800,0.0,0.0
JG,B,2700,0,2700,0,0.0,2400,0.0,0.0
HIBB,B,2700,0,1400,0,0.0,1400,0.0,0.0
RVMD,B,2700,0,1300,0,0.0,1300,0.0,0.0
PFN,B,2700,0,2700,0,0.0,600,0.0,0.0
GIS,B,2700,0,1600,0,0.0,1100,0.0,0.0
DDS,B,2700,0,1800,0,0.0,900,0.0,0.0
NGHCO,B,2699,0,1799,0,0.0,700,0.0,0.0
LXRX,B,2697,0,2697,0,0.0,134,0.0,0.0
WRTC,S,2684,0,1684,0,0.0,600,0.0,0.0
THM,S,2680,200,80,2400,0.00913158615651539,200,0.001,0.02
WB,S,2668,0,1928,0,0.0,300,0.0,0.0
RRD,B,2655,0,2055,0,0.0,200,0.0,0.0
UTF,B,2654,200,0,0,0.0690846286701209,2654,0.025,0.05
SHYG,B,2646,0,2646,0,0.0,200,0.0,0.0
CCJ,B,2643,0,2443,0,0.0,200,0.0,0.0
AGM-E,B,2640,240,2400,0,0.266666666666667,140,0.05,0.14
HRTX,S,2630,0,2630,0,0.0,2000,0.0,0.0
GDS,B,2629,0,2527,0,0.0,170,0.0,0.0
VRM,B,2624,0,1186,0,0.0,100,0.0,0.0
BBGI,B,2617,0,2617,0,0.0,150,0.0,0.0
TMF,B,2605,0,2605,0,0.0,200,0.0,0.0
MOBL,B,2601,0,2500,0,0.0,500,0.0,0.0
TPHS,B,2600,0,1400,0,0.0,1400,0.0,0.0
TWIN,B,2600,0,600,0,0.0,1400,0.0,0.0
SNAP,S,2600,0,2600,0,0.0,100,0.0,0.0
BB,B,2600,0,2500,0,0.0,1200,0.0,0.0
DMB,B,2600,0,1200,0,0.0,700,0.0,0.0
SB,B,2600,0,1700,0,0.0,1700,0.0,0.0
CHW,B,2600,0,2000,0,0.0,300,0.0,0.0
EVSIW,B,2600,0,2400,0,0.0,300,0.0,0.0
AUY,S,2600,0,2200,0,0.0,400,0.0,0.0
PME,B,2600,100,2300,0,0.341296928327645,300,0.01,0.03
GRTS,B,2600,0,1700,0,0.0,500,0.0,0.0
EXPI,S,2599,0,2599,0,0.0,1400,0.0,0.0
WRK,B,2598,0,1599,0,0.0,199,0.0,0.0
OVID,B,2596,0,996,0,0.0,300,0.0,0.0
SPTL,B,2593,0,2593,0,0.0,97,0.0,0.0
UBER,S,2580,0,2580,0,0.0,1000,0.0,0.0
OMER,B,2572,0,2372,0,0.0,200,0.0,0.0
LDOS,B,2571,0,1671,0,0.0,200,0.0,0.0
OOMA,B,2563,0,2063,0,0.0,150,0.0,0.0
CRK,B,2560,0,2460,0,0.0,300,0.0,0.0
DBX,B,2552,0,2552,0,0.0,200,0.0,0.0
UNFI,B,2549,0,2100,0,0.0,200,0.0,0.0
MCHI,B,2546,0,2546,0,0.0,150,0.0,0.0
BIG,B,2542,0,1697,0,0.0,200,0.0,0.0
BMY,B,2535,0,2535,0,0.0,100,0.0,0.0
ATVI,S,2532,0,2532,0,0.0,199,0.0,0.0
TOL,B,2528,0,1806,0,0.0,100,0.0,0.0
MFA,B,2520,0,2420,0,0.0,300,0.0,0.0
PLNT,S,2515,0,2515,0,0.0,1400,0.0,0.0
ITOT,B,2512,0,2400,0,0.0,112,0.0,0.0
ORTX,B,2505,200,1701,300,0.0425350914504466,100,0.01,0.06
HBAN,B,2500,0,1800,0,0.0,1700,0.0,0.0
CMBM,S,2500,0,2000,0,0.0,500,0.0,0.0
FEYE,S,2500,0,2500,0,0.0,0,0.0,0.0
UGA,B,2500,0,1400,0,0.0,1100,0.0,0.0
NMM,B,2500,0,2500,0,0.0,0,0.0,0.0
IDXG,B,2500,100,0,2100,0.0470809792843691,200,0.01,0.64
UTI,B,2500,0,1400,0,0.0,1300,0.0,0.0
LWAY,B,2500,0,700,0,0.0,200,0.0,0.0
LIFE,B,2500,0,2000,0,0.0,200,0.0,0.0
SPCB,S,2487,0,2487,0,0.0,100,0.0,0.0
BDCS,B,2480,0,2080,0,0.0,400,0.0,0.0
GMDA,B,2474,0,2429,0,0.0,13,0.0,0.0
ALXN,B,2472,1,1888,0,4.46568123967311e-05,27,0.01,0.04
CHNG,B,2460,0,1760,0,0.0,700,0.0,0.0
SALT,B,2458,0,1452,0,0.0,103,0.0,0.0
MCD,B,2454,0,2354,0,0.0,191,0.0,0.0
CBLI,B,2452,0,2302,0,0.0,150,0.0,0.0
PSTG,B,2450,0,2250,0,0.0,150,0.0,0.0
ESTC,B,2447,200,946,500,0.0197726149283243,200,0.03,0.305
AXS,B,2434,0,1865,0,0.0,100,0.0,0.0
LTRPA,B,2430,0,1830,0,0.0,1700,0.0,0.0
EVOK,B,2428,0,2228,0,0.0,2228,0.0,0.0
ERI,B,2427,0,2302,0,0.0,100,0.0,0.0
STKL,S,2420,0,2220,0,0.0,300,0.0,0.0
YRD,B,2417,0,2417,0,0.0,100,0.0,0.0
STX,B,2413,0,2113,0,0.0,100,0.0,0.0
ZI,B,2413,0,1495,0,0.0,100,0.0,0.0
MTSL,S,2410,0,2410,0,0.0,781,0.0,0.0
ROM,B,2407,0,1207,0,0.0,125,0.0,0.0
IEFA,B,2402,0,2402,0,0.0,172,0.0,0.0
NBEV,B,2402,0,1602,0,0.0,800,0.0,0.0
UCBIO,B,2400,0,1200,0,0.0,1000,0.0,0.0
AVID,B,2400,0,1400,0,0.0,300,0.0,0.0
XAN,B,2400,0,1800,0,0.0,800,0.0,0.0
ECC,B,2400,0,2400,0,0.0,500,0.0,0.0
PNC,S,2400,0,1100,0,0.0,1300,0.0,0.0
CXO,S,2400,0,1300,0,0.0,1100,0.0,0.0
SPSB,B,2400,0,2400,0,0.0,1800,0.0,0.0
RF,B,2400,0,2400,0,0.0,1200,0.0,0.0
SYNC,B,2400,0,1300,0,0.0,1200,0.0,0.0
HPI,B,2400,0,1700,0,0.0,1700,0.0,0.0
CHL,B,2400,0,2400,0,0.0,600,0.0,0.0
ESML,B,2400,0,2400,0,0.0,2400,0.0,0.0
RVP,S,2400,0,2400,0,0.0,0,0.0,0.0
TK,B,2400,0,2400,0,0.0,1400,0.0,0.0
IMVT,B,2400,0,1100,0,0.0,700,0.0,0.0
BPMP,B,2382,0,1452,0,0.0,178,0.0,0.0
CFG,B,2380,400,1100,880,0.00535833891493637,300,0.001,0.01
FPAY,S,2358,0,2358,0,0.0,100,0.0,0.0
ERY,B,2354,0,2354,0,0.0,100,0.0,0.0
NGHC,B,2352,0,2182,0,0.0,100,0.0,0.0
EKSO,B,2350,0,2050,0,0.0,300,0.0,0.0
RCKT,B,2343,0,1843,0,0.0,100,0.0,0.0
TANH,S,2339,0,2339,0,0.0,100,0.0,0.0
WDC,B,2328,0,2328,0,0.0,125,0.0,0.0
WAB,S,2316,0,1816,0,0.0,200,0.0,0.0
ANY,B,2308,0,1708,0,0.0,600,0.0,0.0
IMV,B,2307,200,600,1107,0.104493207941484,400,0.001,0.015
SQ,S,2300,0,1500,0,0.0,100,0.0,0.0
NGHCN,B,2300,0,1700,0,0.0,200,0.0,0.0
MUI,B,2300,0,1600,0,0.0,300,0.0,0.0
LOAN,B,2300,0,2100,0,0.0,200,0.0,0.0
MNK,B,2300,0,2300,0,0.0,200,0.0,0.0
NRO,B,2300,0,2300,0,0.0,2000,0.0,0.0
CATO,B,2300,0,2300,0,0.0,300,0.0,0.0
WETF,B,2300,0,900,0,0.0,600,0.0,0.0
ERC,B,2300,0,900,0,0.0,700,0.0,0.0
GLG,S,2299,0,2049,0,0.0,100,0.0,0.0
LB,B,2295,0,1595,0,0.0,300,0.0,0.0
DYAI,B,2290,0,2290,0,0.0,590,0.0,0.0
DY,B,2289,0,500,0,0.0,200,0.0,0.0
ADIL,B,2288,0,2288,0,0.0,300,0.0,0.0
VCIT,B,2256,0,2256,0,0.0,100,0.0,0.0
ICAD,B,2250,0,1500,0,0.0,200,0.0,0.0
VYM,S,2231,372,1759,0,0.0186363408646861,138,0.001,0.01
D,B,2212,0,1900,0,0.0,100,0.0,0.0
MDWD,B,2208,0,1008,0,0.0,200,0.0,0.0
ICLN,B,2201,0,2201,0,0.0,200,0.0,0.0
PBF,B,2200,0,2200,0,0.0,300,0.0,0.0
BROG,B,2200,0,2200,0,0.0,800,0.0,0.0
QYLD,B,2200,0,2100,0,0.0,100,0.0,0.0
YANG,S,2200,0,2200,0,0.0,1500,0.0,0.0
CLVS,B,2200,0,1000,0,0.0,400,0.0,0.0
RMTI,B,2200,0,1500,0,0.0,1200,0.0,0.0
SGMS,B,2200,0,1900,0,0.0,400,0.0,0.0
BKN,B,2200,0,1200,0,0.0,1200,0.0,0.0
GENE,B,2200,0,1400,0,0.0,1200,0.0,0.0
USA,B,2200,0,2200,0,0.0,800,0.0,0.0
PDSB,B,2200,0,1400,0,0.0,1200,0.0,0.0
TRGP,B,2200,0,1100,0,0.0,1100,0.0,0.0
RESI,B,2200,0,2200,0,0.0,300,0.0,0.0
ZIOP,B,2200,0,2200,0,0.0,1200,0.0,0.0
GDV,B,2200,0,2200,0,0.0,100,0.0,0.0
FSKR,S,2200,100,0,2100,0.00413462333581411,2200,0.01,0.08
AMZA,B,2200,0,1500,0,0.0,800,0.0,0.0
GFI,B,2200,0,2200,0,0.0,100,0.0,0.0
UONE,B,2197,0,2020,0,0.0,174,0.0,0.0
SPKE,B,2192,0,2092,0,0.0,782,0.0,0.0
DUK-A,B,2191,0,2191,0,0.0,400,0.0,0.0
SNA,B,2185,100,885,0,0.0187020759304283,200,0.02,0.09
DOMO,S,2185,0,1985,0,0.0,200,0.0,0.0
ULTA,B,2180,0,1180,0,0.0,200,0.0,0.0
LLY,B,2174,0,1218,0,0.0,100,0.0,0.0
SKX,B,2168,0,1692,0,0.0,192,0.0,0.0
MBI,B,2160,0,2160,0,0.0,0,0.0,0.0
SBUX,B,2155,9,2146,0,8.14302775867685e-05,100,0.001,0.0122222222222222
GMED,B,2153,0,856,0,0.0,176,0.0,0.0
CPRX,B,2151,0,1451,0,0.0,700,0.0,0.0
SIRI,B,2148,348,1800,0,0.000602373142466441,308,0.001,0.01
SII,B,2143,0,900,0,0.0,150,0.0,0.0
BEP,B,2142,203,1678,161,0.0273032952252858,100,0.001,0.0495566502463054
BLDP,B,2135,0,1935,0,0.0,100,0.0,0.0
NFIN,B,2133,0,1600,0,0.0,100,0.0,0.0
VTIP,B,2131,0,2131,0,0.0,199,0.0,0.0
STFC,B,2124,0,1489,0,0.0,149,0.0,0.0
ICPT,S,2121,0,2121,0,0.0,1600,0.0,0.0
IBN,B,2114,0,2014,0,0.0,800,0.0,0.0
GENE,S,2106,0,2106,0,0.0,95,0.0,0.0
EMD,B,2101,0,2101,0,0.0,400,0.0,0.0
CDE,S,2100,300,0,1800,0.00147188695908154,2100,0.001,0.01
JEPI,B,2100,0,1200,0,0.0,500,0.0,0.0
SCHB,B,2100,0,2100,0,0.0,400,0.0,0.0
HQY,B,2100,0,1600,0,0.0,400,0.0,0.0
GIB,B,2100,0,1700,0,0.0,500,0.0,0.0
THM,B,2100,100,1500,400,0.00456579307825769,300,0.001,0.02
CEM,S,2100,0,2100,0,0.0,1200,0.0,0.0
GGB,B,2100,0,1200,0,0.0,1200,0.0,0.0
IAF,B,2100,0,1500,0,0.0,600,0.0,0.0
TAK,B,2100,0,2100,0,0.0,1900,0.0,0.0
GEL,B,2100,0,2100,0,0.0,500,0.0,0.0
EQNR,B,2100,0,2100,0,0.0,1800,0.0,0.0
SIVBP,B,2100,0,2000,0,0.0,200,0.0,0.0
MCR,B,2100,0,2100,0,0.0,300,0.0,0.0
LMHB,B,2100,0,1000,0,0.0,600,0.0,0.0
CZZ,B,2100,0,2000,0,0.0,500,0.0,0.0
NUE,B,2099,0,1947,0,0.0,174,0.0,0.0
AIMT,B,2097,0,1797,0,0.0,200,0.0,0.0
PLAN,B,2085,0,1185,0,0.0,100,0.0,0.0
VRP,S,2079,0,2079,0,0.0,120,0.0,0.0
BFK,B,2073,0,1673,0,0.0,200,0.0,0.0
KZR,B,2071,0,1671,0,0.0,200,0.0,0.0
JPHY,B,2066,0,1800,0,0.0,600,0.0,0.0
VKTX,B,2062,0,2062,0,0.0,100,0.0,0.0
SIX,S,2060,0,2060,0,0.0,300,0.0,0.0
POAI,B,2060,0,1560,0,0.0,300,0.0,0.0
T,S,2046,700,0,1346,0.00118809192436946,2046,0.001,0.01
SALM,B,2039,0,2039,0,0.0,300,0.0,0.0
IMRN,B,2036,0,381,0,0.0,381,0.0,0.0
HTH,S,2024,0,2024,0,0.0,0,0.0,0.0
BETZ,B,2022,0,1700,0,0.0,30,0.0,0.0
DBO,S,2019,0,2019,0,0.0,54,0.0,0.0
VBLT,B,2015,0,2015,0,0.0,300,0.0,0.0
ATHE,S,2012,0,2012,0,0.0,300,0.0,0.0
WCC,B,2011,0,2011,0,0.0,300,0.0,0.0
GDEN,B,2011,0,711,0,0.0,100,0.0,0.0
UONEK,S,2000,0,2000,0,0.0,0,0.0,0.0
SEAC,B,2000,0,2000,0,0.0,0,0.0,0.0
HFRO,B,2000,0,2000,0,0.0,700,0.0,0.0
EDAP,B,2000,0,800,0,0.0,800,0.0,0.0
ONCY,B,2000,0,2000,0,0.0,300,0.0,0.0
BTZ,B,2000,0,2000,0,0.0,400,0.0,0.0
NEE-K,B,2000,0,1200,0,0.0,300,0.0,0.0
ENG,B,2000,0,2000,0,0.0,1300,0.0,0.0
RRGB,S,2000,0,2000,0,0.0,0,0.0,0.0
LOVE,B,2000,0,2000,0,0.0,600,0.0,0.0
EWZS,B,2000,0,1200,0,0.0,800,0.0,0.0
BMY^,B,2000,0,1700,0,0.0,1700,0.0,0.0
VEU,B,2000,0,2000,0,0.0,400,0.0,0.0
VALE,B,2000,0,2000,0,0.0,1700,0.0,0.0
IIVI,B,2000,0,1800,0,0.0,200,0.0,0.0
CTK,B,1999,7,1992,0,0.00771775082690187,392,0.005,0.03
CHWY,B,1984,0,1984,0,0.0,100,0.0,0.0
FXY,B,1983,0,1983,0,0.0,800,0.0,0.0
VGLT,B,1981,0,1981,0,0.0,100,0.0,0.0
CAH,S,1973,0,1707,0,0.0,100,0.0,0.0
GOVT,S,1964,0,1964,0,0.0,331,0.0,0.0
MTUM,B,1959,224,1733,0,0.013663535439795,70,0.0069375,0.0228125
SFNC,B,1950,0,1950,0,0.0,300,0.0,0.0
TEO,B,1950,0,650,0,0.0,600,0.0,0.0
YANG,B,1950,0,1950,0,0.0,150,0.0,0.0
ALL,B,1932,0,1642,0,0.0,100,0.0,0.0
CAAP,S,1928,0,1928,0,0.0,0,0.0,0.0
PHI,B,1927,0,1927,0,0.0,1227,0.0,0.0
SLNO,B,1916,0,516,0,0.0,200,0.0,0.0
MU,S,1914,23,207,1680,9.01575405022951e-05,16,0.001,0.02
BAH,B,1912,0,1282,0,0.0,141,0.0,0.0
SNV-E,B,1900,0,1900,0,0.0,400,0.0,0.0
IFRX,S,1900,0,1900,0,0.0,0,0.0,0.0
XRF,B,1900,0,900,0,0.0,900,0.0,0.0
ESRT,B,1900,0,1600,0,0.0,400,0.0,0.0
MXIM,B,1900,0,1900,0,0.0,400,0.0,0.0
SBPH,B,1900,0,1000,0,0.0,1000,0.0,0.0
OTIC,B,1900,0,900,0,0.0,1000,0.0,0.0
RGR,B,1900,0,1200,0,0.0,200,0.0,0.0
FBND,B,1900,0,1100,0,0.0,100,0.0,0.0
MATX,B,1900,0,1000,0,0.0,400,0.0,0.0
FSM,B,1900,0,1900,0,0.0,600,0.0,0.0
TBT,B,1900,0,1900,0,0.0,1800,0.0,0.0
AIG+,B,1900,0,1600,0,0.0,300,0.0,0.0
CTSO,B,1900,0,1700,0,0.0,300,0.0,0.0
ASPN,B,1900,0,1900,0,0.0,900,0.0,0.0
PPL,B,1898,0,1898,0,0.0,128,0.0,0.0
SJR,B,1897,0,1897,0,0.0,300,0.0,0.0
BIDU,B,1888,0,1595,0,0.0,193,0.0,0.0
OPRT,B,1886,0,1703,0,0.0,400,0.0,0.0
YELP,B,1879,0,1687,0,0.0,200,0.0,0.0
CVNA,B,1875,0,1673,0,0.0,100,0.0,0.0
TAN,B,1873,900,73,0,0.136384300651614,125,0.0166666666666667,0.08
VERI,B,1865,0,1865,0,0.0,200,0.0,0.0
ATVI,B,1863,0,1558,0,0.0,152,0.0,0.0
FXY,S,1860,0,1860,0,0.0,1700,0.0,0.0
TECL,B,1850,0,650,0,0.0,600,0.0,0.0
BETZ,S,1849,0,1718,0,0.0,25,0.0,0.0
PLNT,B,1847,0,1547,0,0.0,100,0.0,0.0
IXUS,B,1834,0,1834,0,0.0,200,0.0,0.0
DDM,S,1820,150,1670,0,0.0317594749100148,150,0.001,0.01
CUTR,S,1815,0,1815,0,0.0,400,0.0,0.0
SMH,B,1809,0,1809,0,0.0,109,0.0,0.0
ALRN,B,1800,0,1500,0,0.0,500,0.0,0.0
ANH,B,1800,0,1800,0,0.0,600,0.0,0.0
PWS,B,1800,0,1800,0,0.0,600,0.0,0.0
CZR,B,1800,0,1800,0,0.0,300,0.0,0.0
BMEZ,B,1800,0,1700,0,0.0,100,0.0,0.0
VIXY,S,1800,0,1800,0,0.0,500,0.0,0.0
TWO-C,B,1800,0,1400,0,0.0,600,0.0,0.0
TRX,B,1800,0,1800,0,0.0,1700,0.0,0.0
CADE,B,1800,0,1200,0,0.0,600,0.0,0.0
KYN,B,1800,0,1700,0,0.0,200,0.0,0.0
ARD,B,1800,0,1000,0,0.0,1000,0.0,0.0
BAC-N,B,1800,0,1800,0,0.0,500,0.0,0.0
ARR-C,B,1800,0,1700,0,0.0,200,0.0,0.0
CWK,B,1800,0,1800,0,0.0,300,0.0,0.0
WDIV,B,1800,0,1800,0,0.0,1300,0.0,0.0
DESP,B,1800,0,1000,0,0.0,1000,0.0,0.0
NTNX,S,1800,0,1800,0,0.0,1700,0.0,0.0
CBRE,B,1800,0,1500,0,0.0,400,0.0,0.0
BSJL,B,1800,0,1800,0,0.0,700,0.0,0.0
EWJV,B,1800,0,1200,0,0.0,600,0.0,0.0
HCCHW,B,1800,0,900,0,0.0,500,0.0,0.0
DOYU,B,1797,0,1797,0,0.0,200,0.0,0.0
MDLZ,B,1797,0,1797,0,0.0,200,0.0,0.0
MH-D,B,1795,0,995,0,0.0,300,0.0,0.0
HDB,B,1795,0,1795,0,0.0,200,0.0,0.0
MYOV,B,1789,0,1489,0,0.0,200,0.0,0.0
GTX,B,1775,0,1575,0,0.0,200,0.0,0.0
FLXS,B,1770,0,1770,0,0.0,200,0.0,0.0
BX,B,1769,0,1769,0,0.0,171,0.0,0.0
MTH,B,1766,95,844,5,0.0091849560088949,200,0.04,0.31
SPDN,B,1766,8,1758,0,0.000980752727718524,200,0.001,0.01
HSBC,B,1760,0,1760,0,0.0,1500,0.0,0.0
FIVE,B,1755,0,1258,0,0.0,197,0.0,0.0
AGNCP,B,1752,0,1252,0,0.0,152,0.0,0.0
AU,B,1750,0,1750,0,0.0,400,0.0,0.0
AAAU,B,1740,0,1740,0,0.0,150,0.0,0.0
DBO,B,1718,0,1718,0,0.0,700,0.0,0.0
VMBS,B,1712,0,1712,0,0.0,100,0.0,0.0
MRNS,B,1704,0,1204,0,0.0,400,0.0,0.0
USFD,B,1701,0,1401,0,0.0,200,0.0,0.0
SSKN,S,1700,0,600,0,0.0,500,0.0,0.0
USAC,B,1700,0,1300,0,0.0,300,0.0,0.0
PMM,B,1700,0,1100,0,0.0,400,0.0,0.0
UEPS,B,1700,0,1700,0,0.0,1700,0.0,0.0
BSTZ,B,1700,0,1700,0,0.0,200,0.0,0.0
CTSH,B,1700,0,400,0,0.0,400,0.0,0.0
CMRE,B,1700,0,1400,0,0.0,300,0.0,0.0
VLRS,B,1700,0,1200,0,0.0,600,0.0,0.0
NS-A,B,1700,0,900,0,0.0,900,0.0,0.0
ORN,B,1700,0,1700,0,0.0,300,0.0,0.0
GBDC,B,1700,0,1700,0,0.0,600,0.0,0.0
MHLD,B,1700,0,1300,0,0.0,600,0.0,0.0
HASI,B,1700,0,1500,0,0.0,100,0.0,0.0
UNFI,S,1700,0,1700,0,0.0,0,0.0,0.0
ETB,B,1700,0,1300,0,0.0,300,0.0,0.0
TUP,B,1700,0,1500,0,0.0,200,0.0,0.0
JPM-J,B,1700,0,1700,0,0.0,200,0.0,0.0
OXLCP,B,1700,0,1500,0,0.0,1500,0.0,0.0
SOJA,B,1700,0,1500,0,0.0,100,0.0,0.0
FIXX,B,1700,0,1100,0,0.0,300,0.0,0.0
CEQP-,B,1700,0,1700,0,0.0,1100,0.0,0.0
NCV,B,1700,0,1300,0,0.0,400,0.0,0.0
TEN,B,1700,0,1700,0,0.0,0,0.0,0.0
SGMA,B,1700,0,1300,0,0.0,200,0.0,0.0
JJC,B,1700,0,1700,0,0.0,800,0.0,0.0
NG,S,1700,100,0,1600,0.0012006099098342,1700,0.001,0.01
DPG,B,1700,0,500,0,0.0,800,0.0,0.0
RMBL,B,1700,0,1700,0,0.0,1500,0.0,0.0
GBCI,B,1700,0,1700,0,0.0,300,0.0,0.0
JP,B,1700,0,1200,0,0.0,500,0.0,0.0
CVX,B,1698,0,1100,0,0.0,100,0.0,0.0
FDG,B,1693,0,1693,0,0.0,200,0.0,0.0
VLUE,B,1690,0,1690,0,0.0,200,0.0,0.0
IPOB,B,1687,0,1687,0,0.0,175,0.0,0.0
PHAS,S,1685,0,1685,0,0.0,1510,0.0,0.0
CRM,B,1657,0,1152,0,0.0,100,0.0,0.0
FTEC,B,1653,0,1653,0,0.0,149,0.0,0.0
SWAN,B,1645,0,1445,0,0.0,100,0.0,0.0
MOMO,S,1642,0,1142,0,0.0,200,0.0,0.0
TGI,B,1640,0,740,0,0.0,200,0.0,0.0
PAA,B,1640,0,1640,0,0.0,400,0.0,0.0
ARNC,B,1636,0,1636,0,0.0,291,0.0,0.0
TIP,B,1631,0,1631,0,0.0,121,0.0,0.0
MDT,B,1626,0,1526,0,0.0,100,0.0,0.0
WLL,S,1621,0,1621,0,0.0,1561,0.0,0.0
WISA,B,1620,0,1520,0,0.0,220,0.0,0.0
ZYNE,B,1615,0,1380,0,0.0,135,0.0,0.0
SRNE,S,1610,0,1610,0,0.0,1000,0.0,0.0
SCHO,S,1609,0,1609,0,0.0,1596,0.0,0.0
EVBG,B,1604,0,0,0,0.0,1000,0.0,0.0
APTS,B,1600,0,1600,0,0.0,0,0.0,0.0
RWJ,B,1600,0,1600,0,0.0,1100,0.0,0.0
BBAR,B,1600,0,1600,0,0.0,0,0.0,0.0
JKS,B,1600,0,900,0,0.0,900,0.0,0.0
SOLOW,B,1600,0,1400,0,0.0,200,0.0,0.0
GNCA,B,1600,0,1600,0,0.0,1400,0.0,0.0
LUNA,B,1600,0,1500,0,0.0,100,0.0,0.0
ELS,B,1600,0,1600,0,0.0,500,0.0,0.0
JACK,B,1600,200,500,900,0.0370233246945576,400,0.035,0.135
DLR,B,1600,0,1600,0,0.0,500,0.0,0.0
SUSC,B,1600,0,1600,0,0.0,600,0.0,0.0
SCHW,B,1600,0,1600,0,0.0,100,0.0,0.0
MSD,B,1600,0,1600,0,0.0,700,0.0,0.0
INSUW,B,1600,0,1300,0,0.0,200,0.0,0.0
NOAH,B,1600,0,1600,0,0.0,200,0.0,0.0
SLG,B,1600,0,300,0,0.0,300,0.0,0.0
VBIV,S,1600,0,1600,0,0.0,1000,0.0,0.0
WH,B,1600,0,900,0,0.0,700,0.0,0.0
LOB,B,1600,0,1000,0,0.0,100,0.0,0.0
PJUL,B,1600,0,1600,0,0.0,1600,0.0,0.0
NJV,S,1600,0,1300,0,0.0,200,0.0,0.0
PSTV,B,1600,0,1200,0,0.0,200,0.0,0.0
VTOL,B,1600,0,900,0,0.0,500,0.0,0.0
SHYF,B,1600,0,0,0,0.0,0,0.0,0.0
CNQ,S,1600,50,0,1550,0.000721646508674191,1600,0.001,0.01
BP,B,1600,0,1600,0,0.0,200,0.0,0.0
BIZD,S,1600,0,1600,0,0.0,0,0.0,0.0
HBNC,B,1600,0,1500,0,0.0,100,0.0,0.0
GMHI,B,1600,0,800,0,0.0,800,0.0,0.0
DMF,B,1600,0,1600,0,0.0,100,0.0,0.0
NOW,B,1599,100,300,100,0.00675538742146862,200,0.01,0.24
C,S,1592,397,0,1195,0.00133024172200964,31,0.001,0.0190680100755668
ADSK,B,1585,0,800,0,0.0,200,0.0,0.0
VIR,B,1584,8,1275,0,0.000195780921149234,100,0.24,0.24
FFIV,B,1580,0,600,0,0.0,200,0.0,0.0
QDEL,B,1561,0,510,0,0.0,100,0.0,0.0
TLGT,B,1559,0,958,0,0.0,150,0.0,0.0
PCI,B,1553,0,1553,0,0.0,170,0.0,0.0
IEMG,B,1552,0,1552,0,0.0,194,0.0,0.0
CNQ,B,1550,60,850,640,0.000865975810409029,200,0.001,0.01
OIS,B,1550,0,850,0,0.0,700,0.0,0.0
SLRX,S,1545,0,1545,0,0.0,369,0.0,0.0
BHLB,B,1534,0,1134,0,0.0,100,0.0,0.0
VNQ,S,1526,0,1326,0,0.0,160,0.0,0.0
JPM-H,B,1525,0,700,0,0.0,700,0.0,0.0
FXN,B,1525,0,1525,0,0.0,0,0.0,0.0
KHC,B,1522,0,1522,0,0.0,122,0.0,0.0
PVL,S,1522,0,1522,0,0.0,99,0.0,0.0
SWKS,B,1513,0,1112,0,0.0,100,0.0,0.0
REFR,S,1510,0,1510,0,0.0,1170,0.0,0.0
SAR,B,1507,0,1207,0,0.0,300,0.0,0.0
ALNA,B,1500,0,1000,0,0.0,500,0.0,0.0
SKYS,B,1500,0,500,0,0.0,300,0.0,0.0
ARTW,B,1500,0,1100,0,0.0,400,0.0,0.0
KRKR,S,1500,0,1500,0,0.0,0,0.0,0.0
CARS,B,1500,0,1000,0,0.0,1000,0.0,0.0
PKX,B,1500,0,1500,0,0.0,300,0.0,0.0
YY,B,1500,0,100,0,0.0,500,0.0,0.0
ZYXI,B,1500,0,900,0,0.0,200,0.0,0.0
TEVA,B,1500,0,1500,0,0.0,800,0.0,0.0
IDXG,S,1500,0,1500,0,0.0,0,0.0,0.0
PAM,B,1500,10,300,590,0.00160694198939418,300,0.01,0.04
PTMN,B,1500,0,1500,0,0.0,1100,0.0,0.0
