symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OILU,B,3620,2700,200,600,0.133182064815272,400,0.001,0.03
VTR,B,3618,763,306,2336,0.0127485380116959,100,0.000868938401048493,0.0113106159895151
SO,B,3615,1200,266,1566,0.0108161701744107,166,8.33333333333333e-05,0.01
IEMG,B,3615,0,1804,0,0.0,44,0.0,0.0
TNAV,S,3609,800,1240,160,0.0582835494681626,100,0.000875,0.02125
SPHD,B,3596,0,1858,0,0.0,100,0.0,0.0
BX,B,3595,300,2084,0,0.00256680099591879,100,0.00333333333333333,0.01
KTOVW,B,3594,0,2488,0,0.0,400,0.0,0.0
BITA,B,3575,0,3139,0,0.0,191,0.0,0.0
AMT,S,3573,51,1249,171,0.000486015152237099,70,0.00443137254901961,0.0343137254901961
OKE,B,3571,100,2264,0,0.00233317778814746,100,0.0,0.01
TGP-B,B,3571,182,2304,0,1.0,116,0.0,0.06
AXAS,B,3553,0,3004,0,0.0,666,0.0,0.0
SE,B,3548,105,2048,0,0.000608716824933041,100,0.001,0.01
PLUG,B,3544,872,226,1196,0.00639891981537062,100,0.001,0.01
CVS,S,3543,1420,0,2123,0.00307346002337561,100,0.001,0.01
VOD,B,3532,900,413,1519,0.00558250319443238,100,0.001,0.01
PPT,B,3530,0,3264,0,0.0,1208,0.0,0.0
INN-D,B,3530,0,2371,0,0.0,100,0.0,0.0
FDX,B,3528,400,946,237,0.00932205364841875,44,0.00325,0.0367
QD,B,3522,100,2465,0,0.000788587560819816,133,0.0,0.01
SNNA,B,3517,0,2906,0,0.0,100,0.0,0.0
TROV,B,3511,0,1704,0,0.0,147,0.0,0.0
CVX,S,3503,2328,0,1175,0.0248944019675988,15,0.001,0.0151374570446735
CELG,B,3486,581,1802,92,0.00308985029382828,100,0.000741824440619621,0.0174182444061962
SQ,S,3474,718,0,2756,0.00488574966997373,100,0.001,0.0316713091922006
TECS,B,3473,200,2404,0,0.00829565722344353,120,0.0,0.01
TORC,B,3471,0,2477,0,0.0,100,0.0,0.0
UWT,S,3460,0,3460,0,0.0,1200,0.0,0.0
AQMS,B,3460,600,2244,100,0.0231776567389037,312,0.000833333333333333,0.0183333333333333
HD,B,3447,544,1159,14,0.0044380629160684,75,0.00103125,0.0345036764705882
W,S,3442,300,622,3,0.00336119389607188,100,0.03,0.176666666666667
HSBC,B,3439,702,244,2321,0.00755090406479579,100,0.001,0.01
VSTM,B,3430,263,2195,0,0.00417758716543563,100,0.001,0.01
PMF,B,3428,200,1917,32,1.0,129,0.0,0.07
PME,B,3425,0,1425,0,0.0,100,0.0,0.0
CZR,B,3422,0,2790,0,0.0,208,0.0,0.0
PG,S,3420,1804,0,1616,0.0102987434847888,38,0.001,0.011579822616408
IGD,B,3414,1290,1566,0,0.274701873935264,100,0.000767441860465116,0.01
AWI,B,3414,291,1337,0,0.01996021675012,100,0.000656357388316151,0.0856357388316151
VVUS,B,3411,0,2060,0,0.0,344,0.0,0.0
VNO-K,B,3399,0,1885,0,0.0,100,0.0,0.0
STZ,B,3385,716,886,55,0.0315210213515298,40,0.00225698324022346,0.0440223463687151
MTSI,B,3384,300,1475,0,0.0094732853353543,100,0.004,0.04
AOD,B,3377,200,2615,7,0.0596125186289121,187,0.0,0.01
EUM,B,3374,157,2691,0,0.00672578503191535,205,0.001,0.01
OIA,B,3368,399,260,2569,0.266177451634423,199,0.001,0.0550125313283208
STI,B,3362,193,1943,200,0.00196756073442008,100,0.001,0.01
FPE,B,3361,100,2172,0,0.0201897839693115,100,0.0,0.01
BZUN,B,3355,150,1783,0,0.00512260091523803,100,0.00333333333333333,0.06
TTOO,B,3351,300,2208,107,0.0184015211924186,100,0.0,0.01
SHLX,B,3345,98,2567,319,0.0049673070099853,274,0.0,0.01
KLAC,S,3344,122,1527,0,0.00284110756619548,100,0.0,0.0372131147540984
VRML,B,3333,0,3333,0,0.0,0,0.0,0.0
WGO,B,3332,733,1599,0,0.0698361280487805,100,0.00359208731241473,0.0490995907230559
UTF,B,3330,60,2424,0,0.0536672629695885,108,0.001,0.04
ITUB,B,3329,1229,0,1900,0.000511584325455878,13,0.001,0.01
SPTL,B,3326,0,2964,0,0.0,100,0.0,0.0
CVA,B,3325,285,1976,0,0.00709096337579618,100,0.0,0.01
BBD,B,3319,209,0,3100,0.000120848297224363,91,0.001,0.01
MRNA,B,3301,100,2282,0,0.00533361779294896,100,0.001,0.07
IP,B,3300,200,200,2800,0.00231013572047358,100,0.001,0.01
BNS,B,3295,0,2699,0,0.0,100,0.0,0.0
DFEN,B,3290,100,1999,0,0.190839694656489,100,0.0,0.08
SOXL,B,3289,50,2831,0,0.002935822911162,100,0.001,0.11
SPHS,B,3284,0,2469,0,0.0,415,0.0,0.0
LL,B,3274,0,562,0,0.0,100,0.0,0.0
KMI,S,3272,700,0,2572,0.000760313379451771,95,0.001,0.01
COOP,B,3253,0,2790,0,0.0,106,0.0,0.0
HOPE,B,3246,100,2507,98,0.00184546108845295,235,0.0,0.01
AAP,B,3238,0,868,0,0.0,100,0.0,0.0
ULST,B,3231,0,2647,0,0.0,206,0.0,0.0
YINN,S,3230,100,3130,0,0.000797511763298509,200,0.001,0.01
ZKIN,S,3227,100,2337,0,0.00520724848989794,100,0.0,0.01
FTVA,B,3225,0,2303,0,0.0,291,0.0,0.0
PATK,B,3220,0,348,0,0.0,62,0.0,0.0
SRLP,B,3215,1700,100,114,0.137141013230074,200,0.00270588235294118,0.128823529411765
PBCT,B,3192,34,2704,0,0.000144704250048944,200,0.0,0.01
DESP,B,3181,379,1781,152,0.0909527237820974,100,0.0,0.01
FITBI,B,3171,0,1442,0,0.0,100,0.0,0.0
QHC,B,3164,800,0,2364,0.0503873527744536,300,0.001,0.01
CAH,B,3163,958,902,150,0.00635282727339041,100,0.001,0.01
JPM-D,B,3160,0,2517,0,0.0,111,0.0,0.0
SELB,B,3157,5,2610,9,0.000404858299595142,164,0.0,0.03
UNH,S,3152,550,0,802,0.00955939862692274,38,0.001,0.054
LMRK,B,3145,0,1929,0,0.0,316,0.0,0.0
MCRB,B,3143,0,2061,0,0.0,100,0.0,0.0
RRTS,B,3141,0,266,0,0.0,166,0.0,0.0
QTT,B,3139,0,2734,0,0.0,100,0.0,0.0
EXPR,B,3131,199,2466,0,0.00343897971174783,216,0.0,0.01
WY,B,3126,200,1733,200,0.000685755822924131,100,0.001,0.01
PVAC,B,3123,0,1878,0,0.0,164,0.0,0.0
CSII,S,3121,0,905,0,0.0,147,0.0,0.0
VTV,B,3107,0,1084,0,0.0,79,0.0,0.0
CLDC,B,3106,0,2566,0,0.0,241,0.0,0.0
AKTX,B,3105,100,1799,0,0.00783330722230926,278,0.01,0.19
BGT,B,3100,0,2493,0,0.0,299,0.0,0.0
INFI,B,3096,0,2372,0,0.0,375,0.0,0.0
WRTC,B,3088,0,2068,0,0.0,100,0.0,0.0
SUNW,B,3087,500,1421,520,0.543478260869565,135,0.001,0.0029
PFN,B,3083,0,2398,0,0.0,176,0.0,0.0
DSL,B,3080,0,2161,0,0.0,100,0.0,0.0
XLY,B,3070,1300,362,779,0.0153175444797926,25,0.001,0.01
IEFA,B,3069,0,633,0,0.0,59,0.0,0.0
IMMU,B,3066,100,1951,150,0.00165169133192389,100,0.0,0.02
TLRY,B,3053,0,1329,0,0.0,100,0.0,0.0
RDIV,B,3043,0,1511,0,0.0,50,0.0,0.0
TK,S,3024,0,2500,0,0.0,2500,0.0,0.0
DNI,B,3014,476,1231,850,0.161301253812267,199,0.0,0.0436974789915966
NUMV,B,3013,0,2260,0,0.0,263,0.0,0.0
TGTX,B,3009,100,2464,0,0.00202753391050465,100,0.0,0.01
SQBG,B,3004,0,2534,0,0.0,424,0.0,0.0
IIIN,B,3002,142,1100,510,0.0997891777933942,123,0.00704225352112676,0.0929577464788732
PNNT,B,3000,400,0,2600,0.0352578228294403,3000,0.001,0.01
EYEG,B,3000,900,100,1800,0.209302325581395,100,0.0001,0.0097
YRIV,S,3000,1000,0,2000,0.0390548720952939,3000,0.001,0.0066
GOOG,B,3000,0,475,0,0.0,100,0.0,0.0
PRTK,B,2997,300,1927,68,0.0188643652141105,100,0.0,0.0166666666666667
SJT,B,2983,802,1411,4,0.275128644939966,101,0.00149625935162095,0.0562344139650873
LAKE,B,2983,0,1859,0,0.0,293,0.0,0.0
KEG,B,2974,45,2420,0,0.0068870523415978,100,0.01,0.02
DDD,B,2974,100,1966,87,0.00475488564500024,100,0.0,0.01
VSLR,B,2970,579,1642,40,0.0315462569467146,100,0.0,0.01
PACW,B,2966,56,1424,113,0.00118684299762631,100,0.0,0.05
TY,B,2965,100,2065,200,0.0470366886171214,100,0.0,0.04
QUIK,B,2961,0,2187,0,0.0,35,0.0,0.0
MCY,B,2960,100,1970,0,0.010690613641223,100,0.0,0.04
SPG,B,2959,410,150,821,0.0106396782146101,50,0.00319512195121951,0.0395121951219512
PFE,B,2939,248,1187,208,0.000195183377931686,100,0.001,0.01
TAIT,B,2936,0,2167,0,0.0,405,0.0,0.0
IRBT,S,2927,0,982,0,0.0,60,0.0,0.0
YY,B,2919,0,1618,0,0.0,100,0.0,0.0
TCGP,B,2918,0,2095,0,0.0,100,0.0,0.0
TME,S,2900,600,0,2300,0.0106930904813673,2900,0.001,0.01
SILV,B,2900,1400,0,1500,0.736842105263158,1200,0.001,0.02
PTGX,B,2900,100,0,0,0.00650026001040042,2900,0.01,0.08
CPRI,B,2898,0,2199,0,0.0,375,0.0,0.0
LX,B,2891,0,2224,0,0.0,154,0.0,0.0
MHI,B,2886,202,1869,0,0.66887417218543,164,0.0,0.06
TNAV,B,2883,5,2333,18,0.000364272184176016,524,0.0,0.01
AMSC,B,2879,0,2068,0,0.0,100,0.0,0.0
CHCI,B,2856,555,579,0,0.176022835394862,100,0.00488288288288288,0.0536396396396396
VOO,B,2854,0,1346,0,0.0,38,0.0,0.0
RESI,B,2851,0,2372,0,0.0,100,0.0,0.0
XOG,B,2840,250,2132,0,0.00182041927896833,150,0.0,0.01
IZEA,B,2833,600,533,1600,0.24,600,0.001,0.02
CYTX,S,2826,0,2050,0,0.0,252,0.0,0.0
HCXY,B,2824,100,1299,0,1.0,100,0.03,0.16
VRNT,B,2814,0,1771,0,0.0,100,0.0,0.0
ADNT,B,2806,101,2091,1,0.00234714508145291,113,0.0,0.01
RGLS,B,2797,0,2012,0,0.0,105,0.0,0.0
WBA,B,2786,1252,756,245,0.0104389877850502,41,0.001,0.0102396166134185
FIT,B,2782,1,1983,0,5.81638825554883e-06,324,0.001,0.01
NEE-J,B,2779,0,2146,0,0.0,125,0.0,0.0
CHEK,B,2770,308,1743,0,0.0592535590611774,100,0.0,0.0167532467532468
SEM,S,2760,800,0,1960,0.0623441396508728,2760,0.001,0.04
ATNM,B,2759,550,1100,0,0.411368735976066,100,0.00200909090909091,0.00512727272727273
HT,B,2753,110,2045,0,0.0073880045671301,100,0.0,0.0118181818181818
OXY,B,2746,226,994,700,0.0024112325025606,76,0.001,0.0144247787610619
CBRE,B,2745,0,844,0,0.0,124,0.0,0.0
ENLV,B,2731,615,1266,100,0.239020598523125,100,0.001,0.196666666666667
BAC-Y,B,2730,900,1328,18,0.3125,146,0.0,0.01
GLYC,B,2729,0,1633,0,0.0,241,0.0,0.0
ALLO,B,2728,33,1217,0,0.00146823278163374,100,0.01,0.11
FULT,B,2727,0,2352,0,0.0,2000,0.0,0.0
GNW,B,2716,0,2266,0,0.0,2266,0.0,0.0
SCHR,S,2715,0,2715,0,0.0,100,0.0,0.0
OC,B,2705,100,2193,47,0.00246069046974581,108,0.0,0.03
HRZN,B,2703,100,1666,621,0.0221092195445501,721,0.0,0.02
CHAU,B,2700,500,0,2200,0.00723212219393659,2700,0.001,0.01
ABT,B,2692,100,1542,0,0.000708380853882281,100,0.0,0.01
AVYA,B,2691,100,2232,0,0.00116774683248672,100,0.001,0.01
FNKO,B,2684,100,1262,0,0.0118807175953428,100,0.01,0.08
RNP,B,2675,400,178,1997,0.0612463634971674,400,0.001,0.03
TRCH,B,2670,0,1411,0,0.0,476,0.0,0.0
NXJ,B,2665,200,1740,500,1.0,200,0.001,0.03
IXUS,B,2663,0,1283,0,0.0,54,0.0,0.0
BPMP,B,2662,200,1207,0,0.0497512437810945,120,0.015,0.04
SNSS,B,2661,852,1433,52,0.0648549897236812,324,0.0,0.02
DLTR,B,2661,0,1647,0,0.0,100,0.0,0.0
EXTR,B,2659,100,1919,157,0.00154235301375779,257,0.0,0.01
HYG,B,2657,0,1744,0,0.0,48,0.0,0.0
GTXI,B,2656,590,1264,0,0.0767629456154046,103,0.001,0.0133898305084746
CZZ,B,2654,200,1569,452,0.00512216360190544,117,0.0,0.01
NXC,B,2653,100,1062,0,0.5,100,0.0,0.11
SPEM,B,2644,23,1074,0,0.00176569937048979,42,0.0,0.01
DELL,B,2640,100,1631,0,0.000778822264970911,100,0.0,0.01
PIXY,B,2632,100,1266,825,0.013848497438028,925,0.0,0.01
ETY,B,2631,100,1952,0,0.0161759948236817,165,0.0,0.01
IGR,B,2626,100,1833,0,0.0105808909110147,100,0.0,0.01
MVF,B,2624,200,1833,100,0.0285551113649343,100,0.0,0.02
MJ,B,2622,7,840,0,0.000680470496743463,35,0.05,0.08
FB,S,2622,906,0,1690,0.00258046140700655,26,0.001,0.0250441501103753
NNBR,B,2620,800,20,1800,0.0694082942911678,800,0.001,0.03
WMT,S,2619,900,0,1719,0.00703971966271921,90,0.001,0.01
ALT,B,2619,150,2267,0,0.0141951358001325,100,0.001,0.01
SHYG,B,2618,0,1495,0,0.0,41,0.0,0.0
EVT,B,2618,300,1732,145,0.0306654400490647,125,0.0,0.01
YUMC,B,2617,1400,540,177,0.0186716457722059,100,0.000928571428571429,0.01
ARRY,B,2616,0,2002,0,0.0,342,0.0,0.0
RGLS,S,2601,0,1790,0,0.0,100,0.0,0.0
PEGI,B,2599,100,1425,0,0.00567569101538112,100,0.0,0.02
LULU,S,2599,1399,0,1200,0.0177808845958312,600,0.001,0.0396354538956397
CDE,B,2597,900,1044,0,0.00340334132488296,100,0.001,0.01
NOBL,B,2595,26,1085,0,0.00160602878497745,75,0.0,0.01
ACIU,B,2592,0,1092,0,0.0,300,0.0,0.0
DSW,B,2589,266,1590,0,0.00349081364829396,141,0.001,0.03
ZNGA,B,2587,0,1971,0,0.0,300,0.0,0.0
HGH,B,2586,162,1307,0,0.107213765718068,108,0.0,0.01
SCHG,S,2585,0,10,0,0.0,23,0.0,0.0
AUPH,B,2581,0,2165,0,0.0,333,0.0,0.0
ZG,B,2580,0,1915,0,0.0,100,0.0,0.0
MLPX,B,2576,0,1238,0,0.0,125,0.0,0.0
CDNA,S,2572,0,883,0,0.0,100,0.0,0.0
HSDT,B,2565,0,2095,0,0.0,129,0.0,0.0
WSR,B,2559,0,1556,0,0.0,100,0.0,0.0
MRK,B,2551,24,1422,0,8.59189569438627e-05,39,0.0,0.01
SES,B,2550,0,1683,0,0.0,191,0.0,0.0
NEWM,S,2549,95,2032,0,0.00278878614413621,100,0.0,0.01
MUB,B,2548,100,736,1,0.0165425971877585,80,0.0,0.01
NMY,B,2543,0,2030,0,0.0,239,0.0,0.0
HTGC,B,2537,0,2013,0,0.0,100,0.0,0.0
CXW,B,2534,83,1432,219,0.00343457750558636,100,0.000987951807228916,0.01
PAYX,B,2534,544,400,449,0.00572101632172304,100,0.001,0.0136764705882353
IDN,S,2534,834,0,0,0.38682745825603,300,0.001,0.0423980815347722
MOH,S,2524,0,1694,0,0.0,100,0.0,0.0
DXD,B,2522,0,1662,0,0.0,145,0.0,0.0
KL,S,2519,200,1629,0,0.00668382180931056,100,0.0,0.01
BEAT,B,2505,630,601,0,0.0132726583238529,100,0.00242857142857143,0.213015873015873
CFMS,S,2500,1700,0,800,0.0450033090668431,1000,0.000588235294117647,0.01
AAL,S,2500,200,0,2300,0.000676235397541884,400,0.001,0.01
RELX,B,2500,0,2500,0,0.0,0,0.0,0.0
TMSR,B,2500,0,1400,0,0.0,100,0.0,0.0
RARX,S,2500,1600,0,900,0.0685871056241427,400,0.001,0.09875
NSS,S,2500,0,2500,0,0.0,0,0.0,0.0
APTX,B,2497,0,1860,0,0.0,316,0.0,0.0
USAS,B,2486,300,1455,0,0.75,100,0.0,0.01
PALL,S,2481,100,491,0,0.0148632580261593,100,0.05,1.26
SGH,B,2477,500,577,900,0.0560349658186709,100,0.0006,0.04
EPRT,B,2474,900,528,200,0.0418857914087588,119,0.003,0.0722222222222222
ONCE,B,2470,200,1037,205,0.00148758609404519,112,0.0005,0.02
PG,B,2468,1078,657,0,0.00615412720432502,45,0.001,0.01
OHI,B,2465,0,1695,0,0.0,100,0.0,0.0
TACOW,B,2459,0,1943,0,0.0,316,0.0,0.0
DPG,B,2457,67,1338,0,0.0108151735270379,100,0.0,0.018955223880597
CVE,B,2457,400,1561,0,0.00042550792348942,283,0.0,0.01
IMO,S,2455,197,1917,0,0.0106873542017035,117,0.0,0.0150761421319797
UNP,B,2447,359,782,357,0.00368590730815828,70,0.000696378830083565,0.0316434540389972
PHM,B,2447,0,1812,0,0.0,100,0.0,0.0
JHMM,B,2444,615,1355,0,0.0209890447425003,100,0.00349593495934959,0.0165040650406504
NYMTN,B,2433,0,1233,0,0.0,100,0.0,0.0
HCHC,B,2429,0,2046,0,0.0,100,0.0,0.0
ERX,B,2420,0,1933,0,0.0,187,0.0,0.0
PEI-C,B,2414,0,1409,0,0.0,101,0.0,0.0
JCP,B,2414,800,777,0,0.00196122655108505,600,0.002,0.01
MA,B,2413,630,0,1543,0.0135857845251445,54,0.001,0.0622857142857143
LYB,B,2408,300,1183,199,0.00779828437743696,101,0.001,0.0233666666666667
AMRS,S,2400,2000,0,400,0.00571837026447462,700,0.001,0.01
IAU,S,2400,0,2400,0,0.0,0,0.0,0.0
AREX,S,2400,1000,0,1400,0.111644523836106,2400,0.001,0.0033
IAE,B,2400,400,0,2000,0.571428571428571,2400,0.001,0.01
HES,B,2398,100,1698,0,0.00223269106253768,100,0.0,0.01
SCHZ,B,2397,0,881,0,0.0,84,0.0,0.0
PTCT,B,2393,100,773,0,0.0134354426978369,126,0.01,0.06
PSTG,B,2392,0,1801,0,0.0,100,0.0,0.0
EDC,B,2392,0,1842,0,0.0,100,0.0,0.0
KO,S,2391,600,0,1791,0.000864219580911118,100,0.001,0.01
OXBR,B,2390,50,1340,0,0.00483933410762679,100,0.0,0.05
CFMS,B,2390,500,1532,0,0.0132362673726009,100,0.001,0.01
DG,B,2380,200,644,11,0.00284924637433399,44,0.0,0.02
CSQ,B,2378,300,1247,0,0.0261164794985636,100,0.0,0.01
CETXW,S,2373,0,1524,0,0.0,133,0.0,0.0
RLGY,B,2371,0,1877,0,0.0,211,0.0,0.0
DISH,B,2371,0,1717,0,0.0,100,0.0,0.0
RWT,B,2370,1,1959,0,2.85934864037972e-05,410,0.0,0.01
ETON,B,2368,0,1743,0,0.0,147,0.0,0.0
KMI,B,2365,491,880,600,0.000533305527586885,100,0.001,0.01
HDGE,B,2359,815,1239,0,0.360938883968113,264,0.0,0.01
FSMD,B,2353,0,1633,0,0.0,100,0.0,0.0
FAX,B,2350,0,2250,0,0.0,2250,0.0,0.0
XLU,B,2346,469,851,0,0.00036739419595506,100,0.0,0.01
IEI,S,2333,0,1960,0,0.0,66,0.0,0.0
HCC,B,2332,100,1342,280,0.00136113682147329,100,0.0,0.01
COMB,B,2329,0,1370,0,0.0,100,0.0,0.0
ORC,B,2324,25,1782,0,0.00208681135225376,417,0.001,0.01
TOT,B,2314,854,337,973,0.0251843114125627,21,0.001,0.01
SCHG,B,2311,0,2,0,0.0,15,0.0,0.0
PRT,B,2311,0,1744,0,0.0,176,0.0,0.0
FL,B,2310,0,1408,0,0.0,100,0.0,0.0
ERY,B,2300,0,2100,0,0.0,100,0.0,0.0
MDT,B,2290,1082,328,523,0.00789147399897892,34,0.001,0.0109242144177449
AFT,B,2289,0,1906,0,0.0,125,0.0,0.0
GRIN,B,2282,0,1410,0,0.0,100,0.0,0.0
LPSN,B,2277,0,916,0,0.0,100,0.0,0.0
CAG,B,2273,0,1410,0,0.0,100,0.0,0.0
CMCSA,S,2273,503,0,1770,0.000327813723598938,100,0.001,0.01
IEUR,B,2272,0,1592,0,0.0,88,0.0,0.0
CET,S,2270,0,1904,0,0.0,142,0.0,0.0
OILD,B,2268,450,783,0,0.0454132606721163,100,0.000666666666666667,0.0133333333333333
RFL,S,2266,100,1750,0,0.0473260766682442,100,0.01,0.06
IAG,B,2266,500,1666,0,0.00267456912691365,500,0.001,0.01
FLDM,S,2266,0,1135,0,0.0,100,0.0,0.0
ICLK,B,2265,100,1421,44,0.25,100,0.0,0.04
SPMD,B,2258,0,522,0,0.0,78,0.0,0.0
CBS,S,2257,0,1941,0,0.0,1666,0.0,0.0
CLNY-I,B,2253,0,1053,0,0.0,100,0.0,0.0
TIER,S,2252,0,1096,0,0.0,100,0.0,0.0
FVD,B,2249,54,166,0,0.00107894263621651,60,0.005,0.01
ETX,B,2226,0,1820,0,0.0,102,0.0,0.0
VEU,B,2225,0,934,0,0.0,100,0.0,0.0
AVK,B,2216,324,995,64,0.0730552423900789,100,0.0087037037037037,0.0258024691358025
JBLU,B,2214,0,1714,0,0.0,100,0.0,0.0
ZTS,B,2212,41,1123,0,0.00117286952541694,63,0.001,0.01
AETI,B,2210,0,1388,0,0.0,100,0.0,0.0
SPLK,S,2207,439,0,753,0.0172671491504091,85,0.001,0.0234168564920273
MYSZ,B,2206,1000,103,1000,0.625,100,0.001,0.0049
MC,B,2202,400,0,1800,0.0195589457728228,400,0.001,0.01
LPCN,S,2200,1000,0,1200,0.0496204039100878,2200,0.001,0.05
MUI,B,2200,1200,0,1000,0.150715900527506,400,0.001,0.0116666666666667
HPI,B,2200,0,1176,0,0.0,100,0.0,0.0
MCD,B,2193,774,427,76,0.024041746909362,45,0.000612403100775194,0.0329198966408269
BND,B,2190,0,1111,0,0.0,61,0.0,0.0
COP,B,2190,435,680,140,0.003543470646215,100,0.000770114942528736,0.01
GAIN,B,2188,300,1438,0,0.0748876684972541,100,0.000333333333333333,0.0166666666666667
ALB,B,2188,0,1023,0,0.0,100,0.0,0.0
VBIV,B,2181,100,1100,313,0.00462598880510709,194,0.0,0.03
ANF,B,2178,400,400,166,0.00372321611407934,100,0.001,0.01
CYBR,B,2176,0,343,0,0.0,96,0.0,0.0
PFMT,B,2175,0,1601,0,0.0,183,0.0,0.0
SUM,B,2172,100,1629,10,0.00086530640499801,208,0.0,0.01
COF-H,B,2171,0,842,0,0.0,100,0.0,0.0
CUZ,B,2166,0,2166,0,0.0,0,0.0,0.0
OCUL,B,2166,100,1616,25,0.00797130330809087,100,0.0,0.01
EXPD,B,2163,100,1475,0,0.00197079284996354,113,0.01,0.04
WFC-X,B,2162,0,1549,0,0.0,156,0.0,0.0
AU,B,2158,0,1650,0,0.0,153,0.0,0.0
NIQ,B,2156,300,922,500,0.520833333333333,156,0.001,0.04
ISTB,B,2153,0,1026,0,0.0,100,0.0,0.0
BECN,B,2149,200,1249,0,0.00242521250924612,100,0.0,0.02
WFC-Q,B,2134,200,935,0,0.0610873549175321,151,0.0,0.01
SMTA,B,2130,100,1418,134,0.0146972369194591,60,0.0,0.02
SLB,B,2128,610,408,586,0.00379428742038217,95,0.000901639344262295,0.01
CLMT,B,2121,900,0,1000,0.179354324432045,600,0.001,0.03
STIP,B,2119,0,1325,0,0.0,26,0.0,0.0
C-K,B,2119,0,1699,0,0.0,146,0.0,0.0
NXPI,B,2118,164,1650,0,0.00130399866419649,100,-0.0195121951219512,0.0221951219512195
ROM,S,2115,85,690,0,0.0430816016218956,60,0.0,0.06
VIG,B,2113,802,460,350,0.020478512882057,46,0.001,0.02
JHS,B,2109,0,1635,0,0.0,174,0.0,0.0
CONN,B,2108,100,1281,0,0.00309559187716691,100,0.0,0.03
UTX,B,2108,383,652,359,0.00568299848651215,51,0.00281984334203655,0.0205744125326371
EYE,B,2104,100,735,281,0.00779666302822392,100,0.02,0.06
EYEG,S,2100,200,0,1900,0.0465116279069767,2100,0.001,0.0031
BGB,B,2086,100,1359,0,0.0824402308326463,100,0.0,0.01
IUSV,B,2083,22,1130,0,0.00106599476693478,71,0.001,0.01
HIE,B,2083,0,1422,0,0.0,150,0.0,0.0
INO,B,2083,0,1605,0,0.0,208,0.0,0.0
COWZ,B,2080,0,1002,0,0.0,100,0.0,0.0
YLDE,B,2080,1579,0,0,1.0,407,0.01,0.05
FET,B,2066,0,1700,0,0.0,333,0.0,0.0
RILYL,B,2065,112,965,0,1.0,100,0.01,0.1
BML-J,B,2065,0,1665,0,0.0,100,0.0,0.0
ATO,B,2064,184,1098,0,0.0094586953169177,100,0.00271739130434783,0.0952173913043478
ERII,B,2064,100,1575,164,0.0195083886071011,264,0.0,0.01
UNP,S,2062,1272,0,442,0.0130598164233352,26,0.001,0.0284748427672956
BAX,B,2060,270,1384,133,0.00281946054321606,100,0.001,0.01
SP,B,2057,400,860,283,0.398803589232303,120,0.001,0.04
CNXM,S,2050,0,1216,0,0.0,100,0.0,0.0
BAC-B,B,2049,0,1167,0,0.0,108,0.0,0.0
VIIX,B,2048,0,1648,0,0.0,100,0.0,0.0
CORT,B,2046,0,1749,0,0.0,141,0.0,0.0
NCZ-A,B,2045,0,1571,0,0.0,205,0.0,0.0
UNIT,B,2045,900,616,266,0.00653993721660272,100,0.000888888888888889,0.01
ITGR,B,2043,0,1371,0,0.0,274,0.0,0.0
UCO,B,2042,0,1542,0,0.0,105,0.0,0.0
RYU,B,2041,0,1232,0,0.0,30,0.0,0.0
TAT,B,2035,0,1535,0,0.0,100,0.0,0.0
WKHS,B,2034,20,1191,0,0.00602954476936991,40,0.0011,0.0012
BIOX+,B,2033,0,1666,0,0.0,191,0.0,0.0
APPN,S,2030,555,0,564,0.0910283746104642,300,0.001,0.0598198198198198
LLY,S,2029,125,876,20,0.00106951871657754,100,0.0006,0.014
IHI,B,2027,50,287,0,0.00775314002170879,18,0.01,0.04
CBL-E,B,2026,0,1026,0,0.0,100,0.0,0.0
LTHM,S,2026,100,1049,0,0.00133709502734359,100,0.0,0.02
ERC,B,2024,100,1350,0,0.0216169476869866,100,0.0,0.01
ENB,B,2023,0,1056,0,0.0,100,0.0,0.0
BIL,B,2022,0,1822,0,0.0,99,0.0,0.0
BIP,B,2021,200,1344,0,0.0366233290606116,100,0.0005,0.015
QUAL,B,2020,0,986,0,0.0,100,0.0,0.0
LGF.B,B,2014,0,1314,0,0.0,100,0.0,0.0
OIS,S,2013,80,313,0,0.00141450218363775,108,0.001,0.03
FRLG,B,2008,300,546,0,0.646551724137931,122,0.02,0.64
YRD,B,2002,500,988,0,0.0995421063109695,100,0.001,0.04
EMB,B,2001,41,1165,0,0.000497446039237573,30,0.001,0.01
COLM,S,2000,300,0,1700,0.0346981263011797,2000,0.001,0.07
TCRR,B,2000,200,0,1800,0.132978723404255,2000,0.001,0.17
ARRY,S,2000,2000,0,0,0.0536739842198486,1000,0.001,0.015
SDT,S,2000,1000,0,0,0.588235294117647,200,0.001,0.0049
PXLW,S,2000,1300,0,700,0.0795788442703232,900,0.001,0.0123076923076923
BIOX,B,1999,0,1413,0,0.0,74,0.0,0.0
TRX,B,1996,0,1000,0,0.0,433,0.0,0.0
DKT,B,1991,900,833,0,0.473684210526316,300,0.000444444444444444,0.02
AAC,B,1989,0,1684,0,0.0,191,0.0,0.0
MEET,B,1987,302,1085,88,0.0072038547779209,158,0.0,0.01
NCS,B,1985,0,1310,0,0.0,100,0.0,0.0
FEZ,B,1983,0,1602,0,0.0,100,0.0,0.0
VTNR,B,1982,0,1666,0,0.0,1666,0.0,0.0
