symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SLNO,B,5400,500,0,4900,0.172413793103448,300,0.001,0.032
ADX,B,5396,500,3896,1000,0.0705716302046577,1500,0.001,0.02
STNG,B,5392,3400,1,1991,0.0218988214289354,900,0.002,0.02
TWO-A,B,5388,300,0,1573,0.6,3515,0.001,0.3
EGLE,B,5378,544,0,4834,0.030800552698641,3334,0.003,0.05
PK,B,5378,600,0,4678,0.00786399201147722,5378,0.002,0.03
OIA,B,5377,1437,2000,1940,0.950283775173006,4637,0.003,0.06
USMV,S,5375,915,1127,3333,0.0257908184061584,182,0.003,0.03
ETR,S,5368,2676,10,2672,0.0505022163575261,909,0.010330985915493,0.236434959756021
GNE,B,5350,400,1450,3500,0.132347893366658,3800,0.002,0.05
UPLD,B,5350,200,0,5150,0.0207736137590453,5350,0.002,0.19
FPH,B,5342,1100,2100,2142,0.169853018737345,3242,0.002,0.16
DPZ,B,5341,606,0,1725,0.0163925285467116,245,0.007,0.706096428828548
AB,S,5340,1070,0,4270,0.0320320919650341,440,0.005,0.0901869158878505
SPI,S,5340,1000,0,4340,0.00254662877283053,900,0.001,0.056
MXIM,B,5326,2952,0,2374,0.0212883311804909,1050,0.007,0.114890279948697
FCE.A,S,5316,316,0,5000,0.00740660236324113,110,0.003,0.04
VTIP,B,5312,912,0,4400,0.232954889791579,702,0.003,0.0367213114754098
KKR,B,5309,2109,0,3200,0.0239066346746256,2106,0.002,0.02
MTDR,S,5305,700,4263,342,0.00549430800592308,1042,0.002,0.08
RHE,S,5300,600,0,4700,0.520833333333333,5300,0.002,0.0299
SCD,B,5300,1600,0,3700,0.692112651039181,5300,0.003,0.14
MMT,B,5300,1000,0,4300,0.357142857142857,5300,0.001,0.01
CLD,S,5298,800,2495,2003,0.0239356132004907,2803,0.001,0.01
DG,B,5293,3161,0,2045,0.0366849962448387,409,0.007,0.161004380222661
LPTX,B,5293,600,200,4493,0.785185185185185,5093,0.002,0.19
PUTW,B,5291,200,0,5091,0.0264725347452019,5291,0.001,0.06
GRMN,B,5272,856,0,2496,0.0168583289607542,698,0.004,0.0837243947858473
MTBC,S,5269,2000,2645,400,0.207212425208071,2200,0.00281818181818182,0.0281818181818182
ITOT,S,5268,1000,1233,3035,0.0920895110046966,4035,0.001,0.02
TDS,B,5265,673,0,3692,0.00547515527195336,268,0.002,0.0538842975206612
ATAX,B,5263,3000,0,0,0.365806978464466,3045,0.04,0.2
SNMX,S,5255,0,5000,0,0.0,5000,0.0,0.0
ASYS,B,5250,750,800,1800,0.295581292433001,2500,0.006,0.3
OOMA,S,5250,100,0,0,0.0103114044132811,5250,0.005,0.1
FIVE,S,5249,1514,0,2235,0.0496643572555697,2293,0.005,0.137625862509583
MIK,S,5240,2440,1000,1800,0.0161634373141027,827,0.007,0.085
MIC,S,5237,633,0,4604,0.0259289259150351,200,0.002,0.04762425242318
OCN,S,5232,1700,2800,732,0.0159071818282854,3700,0.002,0.02
EZPW,B,5230,1320,0,0,0.024010040562417,5230,0.005,0.05
LILAK,B,5224,2111,0,2867,0.0476127404721106,575,0.004,0.0898559954102123
HWCC,B,5223,444,0,4779,0.131198249222879,5223,0.01,0.2
CMP,S,5215,527,0,4688,0.0195904214691602,2004,0.015,0.180769230769231
GLRE,S,5213,1254,0,0,0.0667180019919867,1754,0.015,0.15
TRC,B,5210,210,0,5000,0.0160063138595223,5210,0.003,0.1
AJRD,S,5207,1688,0,3519,0.0237206535011881,3107,0.004,0.102644376899696
KONA,B,5203,1200,0,4003,0.207494222515682,2000,0.01,0.125
PFO,S,5200,0,5200,0,0.0,2600,0.0,0.0
VTA,B,5200,1000,0,4200,0.134661998384056,5200,0.001,0.01
DL,B,5200,700,400,2000,0.50761421319797,400,0.001,0.08
TRCH,S,5200,200,0,3200,0.0256213169356905,1800,0.001,0.12
RAIL,B,5200,100,4100,1000,0.00585788764571496,1100,0.001,0.07
OEC,B,5200,810,0,0,0.00874268765519203,510,0.01,0.1
EFC,S,5200,200,0,5000,0.0225301340542976,5200,0.01,0.15
WRN,B,5199,4099,0,1100,0.854136278391332,236,0.001,0.01
KRO,S,5190,1215,0,3975,0.0500679292344661,615,0.002,0.0491666666666667
NUS,S,5183,283,0,4900,0.018247453204328,4673,0.005,0.153125
UAN,S,5180,100,4330,750,0.0276014352746343,1350,0.001,0.02
L,B,5180,2017,4,3159,0.0325348816422349,546,0.007,0.0870310619274439
AIT,B,5179,650,0,0,0.0154655119084442,252,0.005,0.141538461538462
TRNC,S,5173,0,5173,0,0.0,0,0.0,0.0
MPW,S,5164,994,0,4170,0.00463110827777745,5164,0.003,0.03
JDST,S,5153,100,3000,1853,0.00688325991189427,2953,0.01,0.05
MET,B,5151,1834,1938,300,0.00725404203736187,2022,0.005,0.0599360087137071
GSY,S,5140,1844,1563,1733,0.681566012918755,1037,0.002,0.02
CTLT,B,5137,601,0,900,0.00794671583724316,900,0.002,0.04
AMJ,B,5131,700,0,4431,0.00360026744843903,100,0.001,0.01
CMRE,B,5131,631,2800,400,0.00952550260400283,1900,0.012,0.06
TPX,S,5130,2986,0,1549,0.0339790660735326,1046,0.004,0.259309420303732
CNCE,B,5130,500,0,2750,0.0378204736734992,2030,0.003,0.205
CPLP,S,5110,410,4700,0,0.0545212765957447,5000,0.001,0.01
ARAY,B,5110,2808,1031,1271,0.0429974917332002,3425,0.0109220985691574,0.1
IAG,B,5109,1600,709,2800,0.00308413530923427,4195,0.003,0.03
APTI,B,5104,1500,0,2700,0.166983061011447,1300,0.003,0.127777777777778
KS,B,5103,300,0,4803,0.00609146519526905,5103,0.003,0.04
AXON,B,5103,1903,0,3000,0.0338315535817937,1203,0.004,0.06
EPD,S,5100,2100,0,3000,0.0116923535162879,1900,0.002,0.0228571428571429
BOOT,S,5100,2900,0,2200,0.115739886820847,2900,0.004,0.101111111111111
CNXC,B,5100,300,0,4800,0.0515722317073819,4900,0.01,0.175
CTAA,B,5100,200,0,4900,0.105263157894737,5100,0.001,0.16
TSCO,B,5099,1978,11,610,0.0256593059358035,630,0.005,0.104231750099586
BSTI,B,5087,2005,0,3082,0.222942869770362,4782,0.004,0.130070921985816
AEIS,B,5085,892,603,408,0.0530706017988511,594,0.00985714285714286,0.612636369226985
ITCI,B,5085,2310,0,2742,0.104644608019366,1552,0.004,0.173636363636364
HLS,S,5074,433,0,3141,0.0101817553039014,1898,0.004,0.085
DHR,B,5068,2681,20,2367,0.0239237742333595,201,0.006,0.0848039853785383
RJF,B,5056,630,0,4379,0.0349717527973583,321,0.0113529411764706,0.271480767900381
PTLA,B,5051,1907,0,2652,0.110701347207621,1100,0.005,0.282715846994536
AHT-G,B,5050,650,0,4400,1.42833793488365,5050,0.012,0.27
ECOM,B,5050,700,2500,1850,0.0401533771350404,3650,0.011,0.15
CECO,S,5042,600,1277,3165,0.0344056425253742,1069,0.001,0.0183333333333333
SPB,S,5035,300,0,4400,0.00611321677466683,4700,0.001,0.08
CALM,B,5031,400,0,0,0.0166712095534389,2281,0.01,0.2
TRGP,S,5031,1091,1553,2347,0.0199920128157679,587,0.004,0.124940079893475
NVRO,B,5022,580,0,4270,0.0127124089579701,350,0.00364150943396226,0.495283018867925
MTDR,B,5021,1328,600,3093,0.01313921862097,1410,0.004,0.0844117647058824
OSG,B,5015,715,0,4300,0.0151211982133494,3615,0.004,0.03
BURL,S,5013,807,0,4200,0.0208727436943749,430,0.004,0.288486590038314
ANF,S,5006,0,5006,0,0.0,2503,0.0,0.0
SRCI,B,5002,1000,3302,700,0.00298182577192015,1700,0.001,0.01
DDE,B,5000,600,0,4400,0.375,5000,0.001,0.0092
ARA,B,5000,400,0,4600,0.087644960104838,5000,0.004,0.11
SMSI,S,5000,0,5000,0,0.0,0,0.0,0.0
OCX,B,5000,0,0,0,0.0,0,0.0,0.0
JRJC,B,5000,800,800,3400,0.990883590462833,4200,0.002,0.02
PCI,B,5000,1300,3700,0,0.162309806786436,1000,0.002,0.02
CTV,B,5000,900,0,4100,1.32341526520052,5000,0.002,0.15
C-K,S,5000,200,0,4800,0.062266500622665,5000,0.001,0.04
DBL,B,5000,1900,0,3100,0.540945077392742,5000,0.002,0.11
GBAB,B,5000,1000,0,4000,0.600961538461538,5000,0.001,0.05
CHSP,B,5000,500,0,4500,0.0459474361330638,5000,0.001,0.04
FC,B,5000,100,0,4900,0.0549752611324904,5000,0.005,0.1
GVP,B,5000,0,0,0,0.0,0,0.0,0.0
LXRX,B,5000,2100,0,2900,0.0279150784312999,700,0.002,0.073
TMO,S,4997,1814,0,1999,0.0235881430759731,94,0.00495772787318362,0.211738081861755
FNKO,S,4995,100,4895,0,0.00460787024237398,4095,0.001,0.01
SINA,S,4994,1890,0,2720,0.0509605700149342,1000,0.003,0.909387755102041
ACM,B,4992,794,0,3988,0.0214082458741655,758,0.004,0.0719897959183673
OLLI,B,4990,1300,0,0,0.0240336496956735,2500,0.01,0.2
KOP,S,4989,700,0,0,0.0385997862058529,2944,0.025,0.67962962962963
AAN,B,4989,1600,300,1609,0.0201029006563174,3330,0.003,0.11
VMW,B,4985,757,1000,2881,0.0110233090661969,1421,0.005,0.123527538387351
TLRD,B,4970,370,0,4600,0.00747788739883361,4220,0.003,0.055
IWB,B,4963,288,275,4400,0.00744032241397127,200,0.001,0.01
SAGE,B,4959,1298,300,900,0.0359690738480048,1198,0.002,0.4925
SCHE,B,4956,2408,80,2468,0.0810224323505171,1590,0.004,0.04
TELL,S,4956,1300,0,3656,0.179038699903595,4956,0.001,0.02
HII,B,4941,270,0,1430,0.02300223645427,1649,0.002,0.215470588235294
MRCY,B,4934,1506,0,3318,0.119598266441061,568,0.003,0.131460844908177
EOI,S,4925,0,4925,0,0.0,0,0.0,0.0
VEU,B,4918,1941,416,2561,0.0306589809357824,2118,0.006,0.06
TRGP,B,4916,2640,0,2276,0.0507727957012121,989,0.006,0.12108284296272
DRV,S,4916,2581,1535,800,1.11176718963308,2592,0.003,0.148571428571429
CAFD,B,4915,300,0,1529,0.070534014174682,1829,0.003,0.15
RXN,B,4915,140,0,4775,0.00366194090949247,4915,0.002,0.02
O,S,4906,1759,699,2448,0.0330425484844861,631,0.006,0.097269311685769
ACLS,S,4901,1901,2700,300,0.0234640103257094,3899,0.025,0.46
PMX,B,4900,1200,2600,1100,0.892156862745098,800,0.002,0.03
JTPY,B,4900,100,0,0,0.0424808836023789,4900,0.005,0.05
MDXG,B,4900,1200,0,3700,0.00596531171239244,1000,0.001,0.01
BGB,B,4900,1000,0,3900,0.206868018204386,4900,0.001,0.01
RCKY,B,4900,1200,0,3700,0.379920522132099,4900,0.002,0.3
BPOPN,B,4900,100,0,4800,0.239808153477218,4900,0.001,0.07
IMAX,S,4900,1900,0,0,0.00882355390823739,4600,0.01,0.15
MRTX,B,4900,1000,1600,200,0.0345721694036301,2200,0.005,0.095
APEI,B,4900,200,0,4500,0.00866438504527141,4700,0.001,0.35
PZG,B,4899,100,0,4799,1.0,4899,0.001,0.01
HRS,S,4893,710,0,4183,0.023803637689447,221,0.012480577136515,0.186805555555556
THO,B,4888,1593,475,2713,0.0939122431852465,625,0.00588582677165354,0.560904268200889
TIP,B,4874,1756,287,2831,0.0780399434012033,505,0.005,0.05
BGIO,S,4870,0,4870,0,0.0,4870,0.0,0.0
ORI,S,4869,1535,0,3334,0.0121243769916888,400,0.003,0.03
PLD,B,4857,1916,0,2941,0.0230619442567337,403,0.005,0.125574813224491
NVFY,S,4856,1500,0,2866,0.414540810153157,1266,0.00188888888888889,0.0333333333333333
ABUS,B,4851,1200,0,0,0.0249134906286333,400,0.01,0.15
HMSY,B,4842,231,16,3100,0.00409183954924609,3026,0.003,0.13
ECT,S,4840,831,0,0,0.517499636726212,1500,0.01,0.1
APO,B,4820,500,0,4320,0.0161011818462801,4620,0.003,0.105
QURE,B,4820,1700,0,3020,0.0720598527807273,1370,0.0068,0.214857142857143
USAT,B,4819,404,0,0,0.00330615091776152,4729,0.01,0.1
EURN,S,4810,810,0,4000,0.0276007769107575,800,0.005,0.05
RL,S,4805,973,0,3832,0.0152736774160665,268,0.00331772575250836,0.131093037397385
PXD,S,4802,1868,900,1434,0.043000938442736,1370,0.0214369453716519,0.269542144881833
SBH,B,4801,601,100,4100,0.00265972962930069,1000,0.003,0.03
JFR,B,4800,500,0,4300,0.280269058295964,4800,0.001,0.02
MX,S,4800,696,0,4104,0.0135686101039702,4800,0.01,0.1
GSIT,B,4800,0,4800,0,0.0,0,0.0,0.0
LVNTA,S,4800,100,0,4700,0.0028892548611713,4800,0.001,0.1
RNP,B,4800,800,0,4000,0.228702115494568,4800,0.001,0.05
SCM,S,4800,1000,300,3500,0.0579777365491651,300,0.001,0.039
ODP,S,4800,1000,0,3800,0.00314405098393076,4800,0.001,0.01
QLYS,B,4800,676,0,4124,0.0152545792977557,1396,0.02,0.390625
TUES,S,4800,500,4300,0,0.0153134666625831,1300,0.005,0.05
PSA-G,B,4800,300,0,4500,0.18018018018018,200,0.001,0.03
GNUS,B,4800,300,500,4000,0.30837870538415,4300,0.003,0.09
CUI,B,4800,1400,2300,1100,0.370928605712666,2200,0.003,0.0483333333333333
MNDO,B,4800,200,0,4600,0.166666666666667,4800,0.001,0.01
BIIB,S,4796,854,0,3639,0.0388519652352267,3203,0.0542717781619896,0.730830405790426
MMSI,S,4791,1000,0,3791,0.0333588066200835,2700,0.015,0.275
CHMI,B,4790,1790,0,3000,0.331504951508043,3390,0.006,0.135
DPG,B,4785,1258,0,3527,0.445427097861377,4785,0.002,0.08
SQNS,B,4782,2000,0,2782,0.62644297834519,4782,0.002,0.03
O,B,4780,3137,0,1643,0.0451414734331261,244,0.009,0.130166428525433
EVA,S,4780,100,0,0,0.0325732899022801,3410,0.005,0.15
IPWR,S,4779,500,2279,2000,0.050761421319797,2500,0.001,0.02
VTR,S,4766,1965,0,2601,0.0345124543513496,1633,0.006,0.128296739079872
OGEN,S,4760,800,0,3860,2.0,4660,0.002,0.0277
EPI,B,4757,1547,0,3210,0.0111212597099129,4757,0.003,0.03
APA,S,4755,1230,1500,2025,0.0106530683042448,281,0.00489285714285714,0.0598932676518883
HCC,B,4752,1197,0,3500,0.0369219575875345,582,0.002,0.14372197309417
TGNA,B,4750,250,3000,1500,0.000846639982557655,1750,0.002,0.02
INVE,B,4750,700,3000,1050,0.569105691056911,3250,0.001,0.05
SYX,B,4748,359,0,3600,0.039158621794294,804,0.003,0.29
BLDR,B,4739,1955,0,2784,0.0227074143123423,1474,0.008,0.158349793918656
REX,B,4738,0,4738,0,0.0,0,0.0,0.0
CIM,S,4735,100,4550,85,0.000711526009833289,4350,0.001,0.01
IPG,S,4731,2016,0,2715,0.00299401833624619,300,0.003,0.03
CRIS,S,4730,2200,100,2430,0.0142620984733072,1130,0.001,0.01
SOXX,B,4729,426,4203,100,0.0156093670174074,1347,0.0132731457800512,0.329106226911054
PHM,S,4722,822,0,3900,0.00204570824782913,1900,0.004,0.04
RSG,S,4703,746,0,3957,0.01701126365177,579,0.005,0.0564436656014844
NICK,B,4700,300,0,4400,1.0,4700,0.001,0.03
PESI,B,4700,300,0,0,0.0652173913043478,4700,0.005,0.05
BKE,B,4700,200,0,4500,0.00329048493046252,4700,0.01,0.1
PETX,B,4700,800,0,3900,0.0341721835404123,4700,0.002,0.04
ICAD,B,4700,500,2700,1500,0.184569952011812,200,0.001,0.03
MUH,B,4700,400,0,4300,1.0,500,0.001,0.02
WHR,B,4696,738,0,3475,0.033590599601736,241,0.005,0.231767568369877
ARRY,B,4692,415,2200,1977,0.00383056132198151,2392,0.005,0.05
CRBP,S,4689,1003,3386,300,0.00711080079824865,423,0.006,0.1
CSRA,S,4685,1665,0,3020,0.0311987089070987,800,0.003,0.03
ASHR,S,4685,0,4685,0,0.0,2945,0.0,0.0
EPC,B,4680,700,0,3980,0.0107667161857171,1480,0.002,0.09
VDSI,B,4678,402,0,0,0.0112922225363662,4678,0.01,0.1
TEL,B,4672,2371,0,2122,0.0881824428485233,1053,0.009,0.134984136639832
AYI,S,4672,431,0,3390,0.0152362115757068,1721,0.003,0.596666666666667
HTGC,B,4660,600,0,4060,0.0278044857364165,3360,0.003,0.03
AOS,B,4655,2060,24,1931,0.0643289505013393,1199,0.006,0.122293333799
DISH,S,4647,1794,0,2853,0.0227657046162174,790,0.00639520958083832,0.189570730647092
UZC,B,4631,600,476,3293,0.728571428571429,3893,0.002,0.33
EGI,B,4624,1900,0,2724,0.432381907714755,4624,0.002,0.021
PCLN,S,4614,772,1,1191,0.0373999776178685,370,0.579683229813665,8.70078440850296
ULTI,B,4614,100,0,0,0.00318329407270644,708,0.001,0.1
SCHZ,B,4613,1129,0,3463,0.299407911276226,874,0.00866666666666667,0.07
DBC,B,4612,1419,0,3193,0.00770455452617971,1702,0.005,0.05
NCV,S,4610,0,4610,0,0.0,0,0.0,0.0
GBT,B,4610,1400,0,1610,0.0132085209439868,2715,0.03,0.458333333333333
ALRM,S,4606,1044,288,1925,0.0541044407185,1157,0.003,0.27
CATY,B,4604,204,4300,100,0.0100291658077199,4600,0.002,0.08
EMB,B,4603,1658,0,2945,0.00720540105913754,559,0.005,0.0579086229086229
EBR.B,B,4600,400,0,4200,0.0747384155455904,4600,0.001,0.02
JPS,B,4600,300,4300,0,0.0584225900681597,300,0.001,0.01
USA,B,4600,1400,0,3200,0.0579967062644236,4500,0.004,0.04
FAC,B,4600,100,0,4500,1.0,4600,0.001,0.07
AGLE,B,4600,1000,0,3600,0.778698139425767,4600,0.002,0.18
KOSS,B,4600,0,4600,0,0.0,1000,0.0,0.0
FTAI,S,4600,400,4000,200,0.0520088415030555,300,0.001,0.05
LFC,B,4600,900,0,3700,0.0385274020628385,4567,0.003,0.03
JOF,B,4600,600,0,4000,0.555351906158358,400,0.002,0.054
KOS,S,4600,800,0,3800,0.00229774132028216,4600,0.001,0.01
SMIT,S,4600,700,0,3900,0.170731707317073,400,0.001,0.0314285714285714
AVEO,S,4600,0,4600,0,0.0,0,0.0,0.0
TA,B,4600,1600,0,3000,0.0392994866504556,1000,0.001,0.05
ALTR,B,4598,1000,0,3598,0.136817622109728,4598,0.001,0.14
KGJI,S,4598,1098,0,3500,0.392585192704036,4598,0.002,0.06
HBM,S,4596,998,3002,596,0.0227573991667336,1594,0.015,0.15
RDNT,B,4596,500,0,0,0.0172407848005241,4596,0.005,0.05
BNDX,B,4594,1844,0,2750,0.201778344682054,4004,0.005,0.06
MXIM,S,4594,2623,368,1603,0.0253719526652718,817,0.005,0.0803371530510038
RBA,B,4592,669,535,3388,0.0149549573169336,569,0.003,0.0675
WG,S,4588,700,3494,394,0.11690046760187,3494,0.001,0.02
CRAY,B,4586,1145,0,0,0.043705402174199,668,0.01,0.1
CMA,B,4585,1209,0,3376,0.0234061788883124,1650,0.007,0.250862068965517
MO,S,4571,2115,0,2456,0.00765167298296579,214,0.003,0.0300586701434159
FRC,S,4570,1878,0,2511,0.0239830600392481,657,0.008,0.271213230716827
ENTG,B,4565,1149,0,0,0.00671878884795609,1476,0.025,0.250980392156863
IR,B,4559,1163,0,3396,0.0190892214831167,282,0.005,0.0682508361204013
CAMT,B,4557,100,4400,0,0.0063653723742839,100,0.001,0.03
FTNT,S,4556,1853,611,2092,0.0245888956134127,1071,0.007,0.088355910652519
HYZD,B,4551,400,0,3400,0.388925818376891,4551,0.061,0.24
MOSY,S,4550,1700,0,2850,0.302164645914537,4550,0.002,0.035
PEGA,B,4550,110,450,3990,0.00512881026112782,4100,0.01,0.35
CAKE,B,4549,1140,0,3409,0.0159309551229391,714,0.013,0.131073712075871
UBNT,B,4545,200,2400,1870,0.0278955735690559,2070,0.002,0.22
NBEV,B,4537,2337,0,2200,0.308604586163069,1100,0.003,0.0424434941967013
SGEN,B,4519,525,0,3325,0.024379740419286,869,0.00696428571428571,0.137857142857143
IAG,S,4517,2717,0,1800,0.0050334879866047,4517,0.003,0.03
NVO,S,4510,1906,0,2604,0.0209407356149917,324,0.005,0.0555748322923895
OSB,B,4510,435,0,4070,0.0294281443851424,2105,0.003,0.0866666666666667
PBF,B,4503,1303,0,3200,0.00599460493989561,700,0.002,0.028
SLG,B,4500,200,0,4000,0.00470201010932174,1400,0.001,0.015
BJZ,B,4500,500,0,4000,1.0,4500,0.001,0.03
BSQR,B,4500,600,2600,1300,0.189214758751183,3800,0.001,0.05
TFI,B,4500,1455,0,3045,0.39956380956443,1296,0.004,0.0854282803289426
GLPG,B,4500,1500,0,3000,0.212428891382832,3600,0.002,0.22
TIP,S,4500,0,4500,0,0.0,0,0.0,0.0
ZAYO,B,4494,644,0,3850,0.00602713498938996,650,0.003,0.0422727272727273
CHKP,S,4490,2038,0,2299,0.0463126336766404,1044,0.00458823529411765,0.144207716671466
PSA-Y,B,4489,0,0,0,0.0,0,0.0,0.0
AKG,B,4488,2000,900,1588,0.0743964587285645,742,0.001,0.01
GRVY,B,4487,190,0,0,0.0811965811965812,170,0.001,0.74
ANDE,B,4459,480,1759,2220,0.0585780311882717,2500,0.01,0.2
PHIIK,B,4458,1600,450,1008,0.920483732117141,1758,0.003,0.400952380952381
WNC,S,4452,200,4121,131,0.00286941660645229,331,0.002,0.04
SLP,B,4449,1360,0,0,0.204802009809455,2150,0.01,0.2
APD,B,4449,694,0,3311,0.021215491597377,58,0.00301319648093842,0.118460410557185
CRMD,S,4439,1280,0,150,0.12326204343946,3289,0.002,0.022
TROW,B,4438,1166,0,3263,0.022136589839367,276,0.004,0.128672413577165
MMT,S,4438,0,4438,0,0.0,0,0.0,0.0
IYZ,B,4437,737,0,3700,0.0295960785585845,450,0.003,0.0493048128342246
ITOT,B,4434,2214,0,2144,0.190327410213192,1729,0.005,0.0808857395925598
PETZ,S,4434,0,0,0,0.0,2022,0.0,0.0
MTOR,B,4430,430,0,4000,0.00534939717899488,428,0.004,0.0637179487179487
ABCO,B,4427,202,0,0,0.000540679497430833,2102,0.01,0.1
EA,S,4422,1220,0,1502,0.0113734557573815,1824,0.0144667082053155,0.133896826590465
CTXS,B,4419,447,0,3972,0.00561789534483079,4419,0.00966666666666667,0.14
ALL,S,4413,2564,0,1649,0.0315332991894516,1015,0.005,0.0983051963809061
CODA,B,4410,600,2000,1810,1.5,2410,0.002,0.12
CM,B,4408,791,0,3099,0.0587980338280914,330,0.004,0.0456395348837209
WES,B,4400,280,2685,1430,0.0255024826211101,2069,0.022,0.25
ESBA,B,4400,1000,0,3400,1.66666666666667,4400,0.002,0.1
NTCT,B,4400,200,0,4200,0.000954444370209882,2050,0.005,0.05
BASI,B,4400,600,0,3800,0.857142857142857,4400,0.001,0.03
DAVE,B,4400,600,0,2900,0.460122699386503,1200,0.001,0.075
BKS,B,4400,800,0,3600,0.00828551898419537,4400,0.001,0.05
EOD,B,4400,1000,0,3400,0.240096038415366,4400,0.001,0.02
RA,B,4398,1200,0,3000,0.233507529565945,4200,0.002,0.07
FAF,B,4391,1181,0,3210,0.0575036434601657,563,0.005,0.125988398164948
ADI,B,4383,1925,700,1553,0.0295539175324152,382,0.006,0.151445254292585
CNOB,S,4380,200,0,4180,0.00956480153036825,2040,0.005,0.1
GLAD,B,4367,982,0,0,0.601077960727576,894,0.0065,0.045
PRGO,B,4362,388,0,3974,0.00670507930393016,1262,0.004,0.0667256637168142
SHPG,S,4361,1003,0,3357,0.0201664643619342,187,0.003,0.222983102068613
AWK,B,4358,1230,0,895,0.054459011182978,1721,0.005,0.136800965630115
WLK,S,4357,846,0,2460,0.0187593650750231,225,0.003,0.129210661568192
BK,B,4356,2119,0,2237,0.00508230709234658,707,0.009,0.0904046242774566
PBYI,B,4350,2471,1100,579,0.0255002198115406,650,0.0104671950682519,0.450792602377807
TOCA,B,4350,1500,0,2850,0.458438723332289,4350,0.002,0.16
USAK,S,4341,200,0,4141,0.0561854016519631,4341,0.002,0.2
CAL,B,4340,900,0,2500,0.0509020982976076,3400,0.001,0.02
IBMK,B,4340,100,540,3700,1.0,3800,0.001,0.02
PCRX,S,4339,999,0,3340,0.0156912765783931,959,0.01,0.15
CIB,B,4338,430,0,3908,0.0414959918521472,4200,0.002,0.0704385964912281
MDYV,B,4330,200,0,4130,0.214757490716331,4330,0.002,0.12
VPL,S,4328,0,4328,0,0.0,0,0.0,0.0
CVNA,B,4310,1710,0,2600,0.273394913847257,4200,0.003,0.109411764705882
PFNX,B,4300,600,0,3700,0.0662397880326783,1600,0.001,0.04
RENN,S,4300,1400,0,2900,0.118300246666523,4300,0.003,0.07
ICL,B,4300,1000,0,3300,0.146455770357352,4300,0.001,0.01
ALT,B,4300,700,0,3600,0.649953574744661,4300,0.001,0.02
NCZ,B,4300,700,0,3600,0.304745319982586,4300,0.001,0.02
BSM,S,4300,0,4300,0,0.0,0,0.0,0.0
JAX,B,4300,0,4300,0,0.0,0,0.0,0.0
TGP-B,S,4300,0,4300,0,0.0,3300,0.0,0.0
SPHD,B,4299,1000,0,3299,0.537923614846692,4299,0.001,0.01
NOW,B,4293,1815,0,2302,0.0435452836895364,1453,0.005,0.370402150537634
FLC,B,4290,700,0,3590,0.844155844155844,4290,0.002,0.05
CNK,S,4290,1154,2175,944,0.0181307366639981,762,0.005,0.06
ARTX,S,4286,2000,0,0,0.0555684785917494,3162,0.01,0.1
HEDJ,S,4274,890,0,3384,0.0196843993054548,3151,0.004,0.04
TOWR,B,4274,1500,0,837,0.10890082764629,1037,0.005,0.1
VNQ,S,4272,1523,2699,0,0.010378558876842,526,0.004,0.0409924306139613
KBSF,B,4270,300,0,3720,0.00297226873272369,250,0.001,0.116666666666667
DDWM,B,4260,200,3680,380,1.0,3680,0.001,0.01
IPXL,S,4250,1400,0,2850,0.0126456507993858,1125,0.005,0.05
XRM,B,4250,1300,0,2950,1.56542304780324,2200,0.003,0.203571428571429
EBAY,S,4243,2650,0,1593,0.00373002119517913,396,0.002,0.02
TEX,B,4240,1294,0,2946,0.011706281817128,1426,0.00201296829971182,0.063342939481268
CSQ,B,4237,1988,749,1500,0.503780303594091,2300,0.003,0.05
VEA,S,4220,0,4220,0,0.0,0,0.0,0.0
NBLX,B,4213,0,2105,0,0.0,2108,0.0,0.0
KSU,S,4203,752,0,3301,0.0290429833142679,1961,0.006,0.257150635208711
IDLV,S,4200,1000,0,3200,0.626174076393237,4200,0.001,0.04
BBRG,B,4200,0,4200,0,0.0,0,0.0,0.0
AEMD,S,4200,1000,0,3200,0.110926234054354,4200,0.001,0.0488
ALDX,B,4200,1584,0,0,0.223926758408441,4200,0.015,0.15
PZRX,B,4200,0,4200,0,0.0,0,0.0,0.0
ESTE,B,4200,200,0,4000,0.0150229099376549,4200,0.001,0.03
VVV,S,4198,729,0,3469,0.0121233153595317,1998,0.004,0.04
GOL,B,4194,900,0,594,0.0423389942136708,1494,0.001,0.06
QSR,B,4193,1818,0,2375,0.0235939107632652,810,0.005,0.0957692307692308
EHTH,B,4193,300,0,400,0.0265674483940989,4193,0.023,0.39
LM,B,4193,283,0,3910,0.004666741413764,3910,0.002,0.0654644808743169
STRM,S,4186,6,0,0,0.5,2106,0.001,0.01
DFS,S,4185,1179,0,3006,0.013705644696813,4090,0.002,0.05
TDF,S,4184,0,4184,0,0.0,2092,0.0,0.0
ARI,S,4182,1200,0,2982,0.00967534987459633,4182,0.002,0.02
MYO,S,4175,825,2950,300,0.0224093402212535,600,0.002,0.188823529411765
CDW,B,4174,1223,0,2841,0.0401740509936688,671,0.007,0.162931306996989
APLE,S,4169,224,3300,645,0.00301326431102203,3400,0.002,0.02
STAY,S,4169,1581,0,2588,0.00712879935458557,500,0.003,0.03
SP,B,4168,100,0,3800,0.00737028301886792,3900,0.005,0.15
