symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RVNC,E,2767,175,1415,0,0.0312165536924724,301,0.01,0.07
XEL,S,2764,0,2658,0,0.0,916,0.0,0.0
ECAT,B,2763,0,2763,0,0.0,1363,0.0,0.0
FILL,B,2762,12,1809,0,1.0,579,0.001,0.05
XERS,S,2762,0,2762,0,0.0,657,0.0,0.0
EBIX,E,2762,30,200,0,0.00653167864141084,562,0.01,0.07
XRX,S,2762,0,2762,0,0.0,1516,0.0,0.0
TIGO,T,2759,0,1500,0,0.0,659,0.0,0.0
SITC,S,2758,0,2758,0,0.0,2751,0.0,0.0
LADR,S,2758,0,2758,0,0.0,1354,0.0,0.0
VOX,B,2757,1334,419,500,0.8474958485452,707,0.052,0.297145877378436
FMNB,T,2756,0,2756,0,0.0,1215,0.0,0.0
OMF,T,2754,500,2154,0,0.176023170610543,854,0.002,0.04
DMLP,S,2753,0,789,0,0.0,342,0.0,0.0
LTBR,B,2750,100,1600,0,1.0,1825,0.01,0.09
CZOO,T,2750,0,2500,0,0.0,1400,0.0,0.0
RFDA,S,2750,0,1500,0,0.0,1525,0.0,0.0
RCS,S,2749,0,2049,0,0.0,1049,0.0,0.0
IOO,B,2749,139,2466,0,0.952054794520548,1973,0.001,0.07
DFS,S,2746,19,760,0,0.00290564306468879,322,0.01,0.03
EBC,S,2745,100,1845,0,0.017096939647803,1731,0.01,0.04
RGLD,S,2744,100,200,0,0.0278862242052426,574,0.01,0.13
WAFD,T,2743,100,1623,286,0.0241604252234839,1312,0.001,0.06
CRVS,S,2742,0,2642,0,0.0,392,0.0,0.0
WHF,S,2740,200,1000,0,0.606165831270004,700,0.03,0.27
TKR,T,2739,300,1603,0,0.0561692566935031,935,0.01,0.04
FMB,B,2738,0,2407,0,0.0,1070,0.0,0.0
VNO-N,S,2738,0,910,0,0.0,974,0.0,0.0
NET,E,2737,100,65,0,0.00653731212542635,1158,0.02,0.1
NGM,B,2733,0,1612,0,0.0,1212,0.0,0.0
TOWN,T,2732,2,1732,0,0.00121285627653123,300,0.01,0.03
CSTL,B,2732,44,1400,174,0.028741300430482,400,0.02,0.41
FOX,S,2731,0,2527,0,0.0,1829,0.0,0.0
RILYP,B,2731,0,1355,0,0.0,448,0.0,0.0
BEP,T,2730,200,2428,0,0.0602772754671489,580,0.001,0.02
ECF,B,2730,0,2400,0,0.0,1130,0.0,0.0
CHNR,S,2729,35,833,0,0.789728682170543,104,0.02,0.28
SSYS,S,2728,0,2528,0,0.0,1205,0.0,0.0
DLPN,T,2727,0,2500,0,0.0,2000,0.0,0.0
CTS,B,2727,0,2000,0,0.0,927,0.0,0.0
PUMP,S,2726,0,2726,0,0.0,1975,0.0,0.0
HTEC,S,2725,0,1367,0,0.0,2154,0.0,0.0
PK,S,2725,0,2725,0,0.0,2685,0.0,0.0
SLND,T,2724,0,200,0,0.0,1125,0.0,0.0
NYXH,B,2724,376,900,0,0.355723746452223,400,0.04,0.34
DDL,B,2724,1600,524,0,0.515962592712028,1115,0.001,0.01
COMM,S,2721,0,2221,0,0.0,2319,0.0,0.0
DGRS,B,2720,200,910,0,0.258397932816537,435,0.01,0.08
TAL,S,2720,100,2620,0,0.00159866990663768,2371,0.001,0.01
BNDD,B,2719,0,2719,0,0.0,990,0.0,0.0
MINV,B,2717,1681,0,0,1.7503275466754,1820,0.003,0.225633802816901
CTDD,S,2716,284,800,0,0.208712254434005,700,0.02,0.285
CVKD,T,2715,0,2100,0,0.0,1515,0.0,0.0
FBCG,B,2715,195,900,0,0.328233313527431,913,0.03,0.17
CBRE,T,2714,0,2614,0,0.0,2014,0.0,0.0
PLAY,T,2713,110,1681,0,0.0179153094462541,1262,0.001,0.01
LGH,S,2713,0,2413,0,0.0,2000,0.0,0.0
HTLD,B,2712,0,1612,0,0.0,1712,0.0,0.0
CCNE,B,2712,0,450,0,0.0,101,0.0,0.0
AG,E,2711,0,2711,0,0.0,2711,0.0,0.0
IIM,B,2710,0,1900,0,0.0,1710,0.0,0.0
MFDX,T,2709,0,2709,0,0.0,2674,0.0,0.0
BHR,S,2709,0,2709,0,0.0,1494,0.0,0.0
AVPT,T,2709,0,1909,0,0.0,1609,0.0,0.0
PLAB,B,2708,0,1903,0,0.0,1114,0.0,0.0
INT,T,2706,200,1223,951,0.126586242403812,1123,0.002,0.09
KLIP,B,2706,300,790,0,2.5,365,0.03,0.2
CQP,B,2705,205,1200,0,0.102629589486655,237,0.0242857142857143,0.387142857142857
EXTR,S,2705,5,2236,0,0.00100725221595488,1139,0.001,0.01
LOW,B,2704,0,1002,0,0.0,833,0.0,0.0
HTBK,B,2704,0,2427,0,0.0,594,0.0,0.0
UMI,B,2703,846,1267,0,2.00497512437811,1000,0.013,0.1
NVEI,B,2703,440,493,1403,0.0863869066275965,317,0.0220588235294118,0.111176470588235
BFI,T,2702,0,2702,0,0.0,2602,0.0,0.0
YGF,B,2702,0,836,0,0.0,446,0.0,0.0
GHYG,S,2701,0,2500,0,0.0,1200,0.0,0.0
DRIO,S,2701,100,1100,0,0.148588410104012,800,0.01,0.06
ACTG,S,2701,0,1001,0,0.0,2000,0.0,0.0
NSTG,S,2701,400,201,1900,0.283687943262411,700,0.001,0.03
AHT,E,2700,0,2700,0,0.0,200,0.0,0.0
CELU,B,2700,500,0,100,0.0279688985847737,600,0.0,0.0213
SILO,T,2700,0,1900,0,0.0,900,0.0,0.0
KCGI,B,2700,0,2700,0,0.0,100,0.0,0.0
LNZA,E,2700,100,1200,0,0.045662100456621,500,0.01,0.1
BNGO,E,2700,0,0,0,0.0,200,0.0,0.0
IMPL,T,2700,0,1900,0,0.0,1000,0.0,0.0
BPTS,S,2700,300,800,0,0.272479564032698,400,0.03,0.403333333333333
ATAT,B,2700,0,1800,0,0.0,600,0.0,0.0
QTJA,B,2700,0,600,0,0.0,900,0.0,0.0
SALM,T,2700,0,2600,0,0.0,1300,0.0,0.0
LAZY,T,2700,100,1600,100,0.5,400,0.01,0.15
FGH,B,2700,0,1900,0,0.0,600,0.0,0.0
PM,E,2700,50,0,0,0.00797829902664752,900,0.01,0.04
IHD,B,2700,0,1100,0,0.0,600,0.0,0.0
JEQ,T,2700,0,2400,0,0.0,500,0.0,0.0
PBLA,S,2700,325,0,475,0.00755884268304028,525,0.0,0.00163076923076923
EVM,B,2700,0,2700,0,0.0,2400,0.0,0.0
IHRT,T,2700,0,1700,0,0.0,1700,0.0,0.0
CMCM,T,2700,0,1900,0,0.0,1000,0.0,0.0
PSMG,B,2700,0,2700,0,0.0,900,0.0,0.0
PPBT,B,2700,0,2200,0,0.0,1800,0.0,0.0
SEAS,T,2700,0,100,0,0.0,1800,0.0,0.0
INCY,B,2700,500,100,0,0.0853533629224991,370,0.00154,0.04
ET-E,T,2700,0,2000,0,0.0,500,0.0,0.0
HAYW,T,2700,0,2700,0,0.0,1400,0.0,0.0
MYN,T,2700,0,2600,0,0.0,800,0.0,0.0
OTEX,B,2700,0,2700,0,0.0,1200,0.0,0.0
GCT,T,2700,0,2200,0,0.0,1008,0.0,0.0
ISCF,B,2699,0,1747,0,0.0,924,0.0,0.0
NXJ,B,2699,0,2400,0,0.0,1599,0.0,0.0
PULM,S,2698,306,600,0,0.753694581280788,795,0.01,0.12
PGTI,B,2698,400,1605,0,0.109140518417462,700,0.001,0.04
PULM,T,2695,0,1994,0,0.0,401,0.0,0.0
VRT,B,2694,0,2093,0,0.0,2083,0.0,0.0
PINK,S,2693,0,311,0,0.0,400,0.0,0.0
BMRC,B,2692,0,2142,0,0.0,923,0.0,0.0
MAR,T,2692,0,800,0,0.0,854,0.0,0.0
SBS,S,2692,0,2597,0,0.0,2689,0.0,0.0
T-C,B,2690,0,1712,0,0.0,1030,0.0,0.0
SECT,B,2689,0,1100,0,0.0,1351,0.0,0.0
EYLD,B,2688,48,2152,0,1.0,1100,0.01,0.13
SHOP,E,2687,200,1787,0,0.00304836226737185,1781,0.0,0.03
CZOO,S,2685,0,1201,0,0.0,1122,0.0,0.0
BHK,S,2685,0,1900,0,0.0,998,0.0,0.0
TRTN-A,S,2683,200,400,0,0.111111111111111,200,0.02,0.215
ARBE,S,2682,0,1780,0,0.0,1980,0.0,0.0
LRGE,B,2680,105,0,0,0.509708737864078,586,0.03,0.15
QVCD,S,2680,188,1268,0,0.0301282051282051,522,0.04,0.09
EQL,S,2678,890,400,0,1.0730828615543,539,0.0271428571428571,0.16
UZE,T,2678,68,1678,0,0.0136546184738956,800,0.02,0.07
SOR,S,2677,500,488,0,1.77220077220077,501,0.0533333333333333,0.683333333333333
BCH,T,2677,0,2677,0,0.0,1000,0.0,0.0
COOK,S,2676,0,2476,0,0.0,1445,0.0,0.0
HEI.A,B,2676,110,274,490,0.26453488372093,574,0.011,0.38
VYGR,B,2676,0,2500,0,0.0,776,0.0,0.0
HPS,S,2675,300,0,0,0.612866817155756,700,0.02,0.17
FSD,B,2674,100,1974,0,0.135135135135135,700,0.01,0.06
DUK-A,T,2674,0,2100,0,0.0,974,0.0,0.0
HUM,B,2673,1,347,0,0.000322893122376493,651,0.01,0.19
ASUR,S,2670,67,656,0,0.0175576519916143,444,0.001,0.05
NXP,S,2670,85,900,0,0.175257731958763,1200,0.01,0.06
EHC,B,2668,257,1778,0,0.0155738698339595,732,0.00747859922178988,0.0533073929961089
XBTF,T,2667,0,2667,0,0.0,167,0.0,0.0
SILX,E,2666,2166,500,0,0.493394077448747,2466,0.001,0.02
GBCI,B,2666,0,1302,0,0.0,755,0.0,0.0
XCEM,B,2664,0,0,0,0.0,1059,0.0,0.0
LUNA,T,2664,0,2364,0,0.0,1764,0.0,0.0
SEAL-A,S,2664,0,953,0,0.0,600,0.0,0.0
BAH,T,2663,0,2261,0,0.0,961,0.0,0.0
TDS-U,B,2662,0,1700,0,0.0,300,0.0,0.0
CHMI-B,B,2661,107,1000,0,2.5,402,0.1,1.61
FFA,T,2660,0,2560,0,0.0,1000,0.0,0.0
TNGX,B,2658,0,1446,0,0.0,400,0.0,0.0
NULV,B,2657,0,2657,0,0.0,1298,0.0,0.0
BOOT,B,2656,800,119,1085,0.193202311023967,919,0.003,0.33
TAIL,T,2655,0,2355,0,0.0,2355,0.0,0.0
NPFD,B,2655,0,1200,0,0.0,800,0.0,0.0
ENIC,S,2655,0,2655,0,0.0,1851,0.0,0.0
GLT,B,2655,0,2255,0,0.0,1350,0.0,0.0
RNG,S,2654,75,1541,0,0.00846023688663283,872,0.01,0.03
FWONK,T,2654,300,0,500,0.0794070937003706,1004,0.001,0.04
PSEC-A,S,2654,752,382,0,2.29251493201169,300,0.03,0.46
DJIA,B,2653,0,1202,0,0.0,402,0.0,0.0
IPSC,B,2651,0,1733,0,0.0,943,0.0,0.0
USIG,S,2651,0,2651,0,0.0,1046,0.0,0.0
STCE,S,2649,814,677,1055,3.0,970,0.003,0.1
PSIL,T,2649,500,300,0,1.0,2449,0.01,0.04
WHLM,S,2649,100,799,0,1.0,350,0.02,0.3
CVV,T,2649,0,1349,0,0.0,700,0.0,0.0
REGN,T,2648,50,190,0,0.0156445556946183,883,0.18,0.82
ARE,T,2647,400,500,100,0.0946177226953108,918,0.011,0.17
KW,B,2646,0,1346,0,0.0,1783,0.0,0.0
A,B,2646,500,200,289,0.0484979236857037,1213,0.002,0.06
HPLT,B,2645,0,2645,0,0.0,1800,0.0,0.0
BKCH,B,2644,0,1320,0,0.0,415,0.0,0.0
VAW,S,2644,0,0,0,0.0,788,0.0,0.0
UAE,T,2642,627,550,1265,0.815344603381014,300,0.001,0.0172408293460925
MESA,T,2641,0,2441,0,0.0,841,0.0,0.0
GPRO,T,2641,0,2500,0,0.0,2400,0.0,0.0
GMOM,T,2640,200,1651,0,0.995024875621891,489,0.01,0.15
EGLE,S,2638,67,200,0,0.121551272247884,392,0.031,0.22
INCR,T,2638,100,1669,769,0.0769230769230769,1838,0.001,0.02
HSAI,S,2637,100,1354,0,0.0488519785051295,525,0.03,0.1
LAUR,T,2637,0,2537,0,0.0,1737,0.0,0.0
BEP,S,2635,0,1494,0,0.0,541,0.0,0.0
BRNY,B,2634,0,908,0,0.0,200,0.0,0.0
KPRX,S,2634,1,0,0,1.0,955,0.01,0.08
OZK,T,2633,25,1600,0,0.00487424449210372,800,0.01,0.03
AXTI,S,2632,0,2460,0,0.0,570,0.0,0.0
GECC,S,2631,0,600,0,0.0,250,0.0,0.0
BMRN,B,2627,301,1809,100,0.100500834724541,707,0.00102990033222591,0.0400332225913621
CAAS,S,2626,0,1301,0,0.0,740,0.0,0.0
OCUP,E,2626,400,1826,0,0.0864096890648655,500,0.02,0.16
RMNI,B,2625,0,2099,0,0.0,1000,0.0,0.0
BBY,B,2623,1,1504,0,0.000173520735727919,998,0.01,0.03
APAM,B,2622,299,1560,0,0.110536044362292,769,0.001,0.0146822742474916
VT,S,2621,0,2321,0,0.0,732,0.0,0.0
NVAX,E,2620,0,2220,0,0.0,2520,0.0,0.0
FOSL,S,2619,0,2619,0,0.0,988,0.0,0.0
ALVO,S,2619,0,1100,0,0.0,319,0.0,0.0
CPT,T,2618,0,1128,0,0.0,1102,0.0,0.0
SILO,B,2618,0,1700,0,0.0,600,0.0,0.0
UPS,B,2617,0,516,0,0.0,428,0.0,0.0
EOS,B,2615,0,1450,0,0.0,885,0.0,0.0
NEWT,B,2613,0,1310,0,0.0,903,0.0,0.0
TFC-R,S,2613,103,600,0,0.0646200567456683,570,0.05,0.15
GXO,T,2613,100,948,81,0.0251509054325956,938,0.001,0.04
E,S,2611,30,813,0,0.00452299152385363,1290,0.03,0.09
ASB,B,2610,0,2610,0,0.0,1812,0.0,0.0
RITM-B,B,2610,0,1650,0,0.0,550,0.0,0.0
TDUP,S,2610,0,2407,0,0.0,340,0.0,0.0
IMBIL,S,2609,100,599,0,0.5,500,0.03,0.74
TOL,S,2609,571,536,0,0.083584529675871,222,0.022,0.09
DHT,E,2608,1361,450,797,0.0151570835143051,200,0.000587803085966201,0.01
DAO,E,2608,0,1908,0,0.0,400,0.0,0.0
ERNA,S,2607,350,100,0,2.0,750,0.02,0.376666666666667
CDMO,B,2604,0,1428,0,0.0,800,0.0,0.0
LITM,T,2604,0,1804,0,0.0,1200,0.0,0.0
LGF.A,S,2603,400,508,1595,0.0869376222560313,2495,0.001,0.01
ETV,S,2603,0,2603,0,0.0,2203,0.0,0.0
TMO,B,2601,0,400,0,0.0,301,0.0,0.0
IYF,B,2601,0,2594,0,0.0,530,0.0,0.0
GOODO,B,2601,0,601,0,0.0,500,0.0,0.0
FICV,T,2600,0,2600,0,0.0,2600,0.0,0.0
OZKAP,T,2600,0,1900,0,0.0,2100,0.0,0.0
WRAP,E,2600,0,2600,0,0.0,1400,0.0,0.0
CHI,T,2600,0,2600,0,0.0,1200,0.0,0.0
ALPN,T,2600,0,2200,0,0.0,700,0.0,0.0
DFLI,E,2600,100,700,0,0.00590597684857075,600,0.01,0.04
LKCO,E,2600,0,1400,0,0.0,700,0.0,0.0
OXSQ,T,2600,0,1700,0,0.0,2600,0.0,0.0
FLL,T,2600,0,2500,0,0.0,1400,0.0,0.0
TLF,B,2600,0,1100,0,0.0,1100,0.0,0.0
SERA,B,2600,100,1000,0,0.172413793103448,1000,0.01,0.05
OFIX,T,2600,0,1400,0,0.0,1400,0.0,0.0
CVCY,T,2600,600,0,900,0.329489291598023,600,0.0116666666666667,0.481666666666667
MEIP,B,2600,0,1800,0,0.0,100,0.0,0.0
ONCT,S,2600,0,0,0,0.0,1700,0.0,0.0
LIPO,S,2600,0,0,0,0.0,600,0.0,0.0
QNST,S,2600,0,1700,0,0.0,600,0.0,0.0
IGMS,T,2600,0,1600,0,0.0,1400,0.0,0.0
GLTO,B,2600,0,2600,0,0.0,2600,0.0,0.0
VAL,T,2600,0,2100,0,0.0,800,0.0,0.0
FLV,S,2600,0,1200,0,0.0,800,0.0,0.0
SBI,T,2600,0,2600,0,0.0,500,0.0,0.0
LW,E,2600,70,0,0,0.00333285721087464,200,0.01,0.06
TDF,B,2600,0,2000,0,0.0,1300,0.0,0.0
RCAT,B,2600,0,1600,0,0.0,500,0.0,0.0
CSAN,T,2600,0,2600,0,0.0,1500,0.0,0.0
ARGO,B,2600,0,2100,0,0.0,700,0.0,0.0
ISPO,B,2600,0,0,0,0.0,200,0.0,0.0
PHD,T,2600,0,1900,0,0.0,500,0.0,0.0
KRKR,B,2600,0,2600,0,0.0,1400,0.0,0.0
RILYG,T,2600,0,1800,0,0.0,900,0.0,0.0
STOK,T,2600,0,2600,0,0.0,700,0.0,0.0
NXP,T,2600,0,1800,0,0.0,1600,0.0,0.0
ECBK,T,2600,0,1200,0,0.0,1100,0.0,0.0
APRN,E,2600,0,0,0,0.0,1400,0.0,0.0
TBLD,S,2600,0,1200,0,0.0,1200,0.0,0.0
SCWO,S,2600,0,2000,0,0.0,1699,0.0,0.0
VJET,T,2600,0,2500,0,0.0,2500,0.0,0.0
BKGI,B,2600,100,700,600,1.0,1150,0.001,0.16
CDRO,B,2600,103,133,0,2.0,533,0.02,1.0
KWE,E,2600,100,0,0,0.0131268049356787,100,0.01,0.25
AADI,T,2600,0,2100,0,0.0,1100,0.0,0.0
YMM,B,2600,0,1800,0,0.0,1800,0.0,0.0
SGRP,T,2600,0,2300,0,0.0,1100,0.0,0.0
ERAS,E,2600,0,2600,0,0.0,1400,0.0,0.0
COLB,T,2600,0,2400,0,0.0,1200,0.0,0.0
GWX,T,2600,800,1800,0,0.54127198917456,500,0.001,0.03
FMF,T,2599,300,1238,961,0.300208545516271,672,0.002,0.63
CNOB,B,2599,0,1599,0,0.0,1599,0.0,0.0
PCAR,S,2598,20,1331,0,0.00152079689757433,500,0.01,0.04
LVOX,B,2597,0,1497,0,0.0,500,0.0,0.0
TRTN-C,B,2597,0,1995,0,0.0,600,0.0,0.0
HOTH,B,2596,0,700,0,0.0,1100,0.0,0.0
IDNA,S,2595,0,0,0,0.0,1495,0.0,0.0
SENEA,B,2595,37,142,0,0.324561403508772,275,0.01,0.25
ICU,T,2595,0,1965,0,0.0,1265,0.0,0.0
KIM,S,2593,0,2193,0,0.0,1069,0.0,0.0
TSLX,S,2593,0,2593,0,0.0,1853,0.0,0.0
NUE,S,2593,100,239,0,0.0148720999405116,375,0.01,0.22
PCAR,B,2593,0,2383,0,0.0,1119,0.0,0.0
CFR,B,2592,0,400,0,0.0,661,0.0,0.0
AGNCN,T,2590,0,1890,0,0.0,790,0.0,0.0
ONL,B,2589,0,2389,0,0.0,805,0.0,0.0
HPI,T,2588,0,1774,0,0.0,874,0.0,0.0
ENLC,S,2588,0,2588,0,0.0,1841,0.0,0.0
CL,S,2588,0,2588,0,0.0,513,0.0,0.0
EDF,T,2587,0,1588,0,0.0,788,0.0,0.0
KRUS,E,2587,245,100,850,0.0612116053497221,1185,0.061,1.02
DFIN,S,2586,119,800,0,0.225747003041689,272,0.02,0.256666666666667
RACE,T,2585,13,1541,119,0.00185264357987744,511,0.01,0.32
TLTD,B,2584,0,2567,0,0.0,1190,0.0,0.0
NEWR,S,2583,0,110,0,0.0,297,0.0,0.0
IP,T,2582,0,2482,0,0.0,1182,0.0,0.0
TARK,T,2581,100,1901,300,0.0362581580855693,1050,0.001,0.07
CERS,S,2581,0,2581,0,0.0,1054,0.0,0.0
URI,S,2581,0,800,0,0.0,595,0.0,0.0
ACR,S,2580,200,708,0,0.865021669229694,320,0.02,0.23
NXC,B,2580,0,880,0,0.0,650,0.0,0.0
NTCO,S,2580,0,2580,0,0.0,1780,0.0,0.0
TMHC,B,2580,0,1996,0,0.0,1271,0.0,0.0
AVDV,S,2578,0,2578,0,0.0,2578,0.0,0.0
BIP,S,2577,200,1381,100,0.0583090379008746,900,0.001,0.04
OMEX,S,2575,0,1475,0,0.0,1100,0.0,0.0
BIOR,B,2575,0,1129,0,0.0,760,0.0,0.0
ARKX,B,2574,0,2463,0,0.0,1359,0.0,0.0
ASML,T,2574,0,834,0,0.0,548,0.0,0.0
RANI,S,2571,0,1586,0,0.0,581,0.0,0.0
RAAX,S,2571,0,1804,0,0.0,1013,0.0,0.0
NTES,T,2569,500,1563,250,0.126039828585833,473,0.001,0.028
SSU,B,2568,200,400,100,1.18348623853211,426,0.03,0.41
SNDX,S,2567,700,1367,100,0.0959956116291827,1010,0.001,0.02
XPON,B,2566,298,600,0,0.58287409988613,763,0.04,0.25
MA,B,2566,20,910,0,0.00112296462661426,531,0.01,0.03
TRV,S,2566,0,37,0,0.0,379,0.0,0.0
C-J,T,2565,0,1965,0,0.0,1765,0.0,0.0
ENIC,B,2564,0,2564,0,0.0,2213,0.0,0.0
TSN,S,2563,0,2336,0,0.0,1000,0.0,0.0
DAO,S,2563,100,736,0,0.0138985406532314,800,0.01,0.17
DINO,S,2563,68,1443,0,0.0026097635861222,871,0.01,0.03
SPHQ,S,2562,0,2562,0,0.0,1467,0.0,0.0
PBR,E,2561,0,2561,0,0.0,2561,0.0,0.0
FRSH,S,2561,30,961,1570,0.00694283730617912,555,0.001,0.02
EWV,B,2560,0,0,0,0.0,980,0.0,0.0
GALT,B,2560,0,760,0,0.0,1250,0.0,0.0
UIHC,S,2558,0,1100,0,0.0,800,0.0,0.0
OSG,S,2558,0,2558,0,0.0,2558,0.0,0.0
APPN,T,2558,500,543,378,0.254674902270011,1144,0.003,0.19
YOSH,E,2557,0,1957,0,0.0,1200,0.0,0.0
PTCT,T,2557,30,657,0,0.00586624951114587,857,0.0266666666666667,0.103333333333333
ISIG,B,2557,0,1200,0,0.0,505,0.0,0.0
SDVY,T,2557,0,2557,0,0.0,747,0.0,0.0
GXO,B,2555,142,520,0,0.0209553177560373,555,0.011,0.13
VAMO,S,2555,0,2255,0,0.0,1855,0.0,0.0
XIN,B,2554,0,0,0,0.0,652,0.0,0.0
BBN,S,2554,0,1302,0,0.0,1250,0.0,0.0
KMX,E,2553,525,200,753,0.0135669789261799,400,0.0126,0.192
DFH,T,2553,100,1404,0,0.137931034482759,704,0.01,0.04
TNYA,S,2552,0,1295,0,0.0,957,0.0,0.0
ATI,B,2551,0,2439,0,0.0,652,0.0,0.0
SYPR,S,2550,0,1495,0,0.0,1750,0.0,0.0
CROX,S,2550,133,100,0,0.0338169613779394,498,0.23,1.0
MATV,B,2550,0,2000,0,0.0,500,0.0,0.0
SILO,S,2550,0,1150,0,0.0,1200,0.0,0.0
DAN,S,2550,0,2550,0,0.0,1570,0.0,0.0
KEY-J,B,2547,0,1300,0,0.0,700,0.0,0.0
DXR,S,2547,399,497,0,0.799599198396794,300,0.013734335839599,0.596516290726817
SR,B,2547,0,0,0,0.0,2547,0.0,0.0
BEPC,T,2539,200,2130,100,0.15284020117225,1427,0.002,0.04
TVTX,B,2539,0,1000,0,0.0,1039,0.0,0.0
DALN,S,2538,71,650,0,0.577235772357724,613,0.02,0.08
SFM,B,2536,0,2236,0,0.0,1096,0.0,0.0
HHRS,B,2536,150,511,0,0.684931506849315,418,0.06,0.346666666666667
JPIN,B,2536,1000,307,0,1.90769230769231,1001,0.04,0.16
EWC,T,2535,0,2535,0,0.0,2150,0.0,0.0
FINV,B,2535,0,2535,0,0.0,2010,0.0,0.0
SUP,S,2533,100,800,0,0.325732899022801,700,0.01,0.05
CGNX,T,2533,200,949,469,0.0812677773262901,900,0.001,0.045
EDN,T,2532,0,1932,0,0.0,700,0.0,0.0
TESS,S,2531,0,2271,0,0.0,446,0.0,0.0
GDRX,S,2531,0,1630,0,0.0,1858,0.0,0.0
WOR,T,2530,45,200,149,0.0278637770897833,334,0.01,0.13
LSPD,T,2530,0,2530,0,0.0,1330,0.0,0.0
ALTL,T,2529,0,2529,0,0.0,1099,0.0,0.0
LAUR,S,2527,0,2527,0,0.0,1274,0.0,0.0
IYR,S,2527,113,2364,0,0.000800511545700027,1803,0.003,0.03
BIG,S,2526,0,1774,0,0.0,1030,0.0,0.0
FN,S,2526,40,693,0,0.0208550573514077,512,0.03125,1.01
WBS,T,2526,100,1776,50,0.0323101777059774,1126,0.001,0.02
IVOO,B,2526,0,1240,0,0.0,875,0.0,0.0
LICY,T,2526,0,2526,0,0.0,1748,0.0,0.0
GRX,S,2525,0,1890,0,0.0,1267,0.0,0.0
DMB,S,2525,0,1825,0,0.0,1225,0.0,0.0
CUZ,S,2525,0,2525,0,0.0,1219,0.0,0.0
TM,E,2524,100,0,0,0.0490436488474743,576,0.01,0.08
ACCD,S,2521,1044,800,0,0.191901908781576,1670,0.002,0.07
SINT,S,2520,0,2200,0,0.0,500,0.0,0.0
ASTC,S,2520,0,639,0,0.0,340,0.0,0.0
POR,T,2520,0,2420,0,0.0,220,0.0,0.0
MMV,S,2519,0,2519,0,0.0,314,0.0,0.0
RJF-B,B,2518,100,1641,0,1.0,825,0.02,0.09
IVT,S,2518,400,402,533,0.395256916996047,1415,0.001,0.04
LAZ,T,2516,0,2020,0,0.0,900,0.0,0.0
AXON,T,2516,0,962,0,0.0,718,0.0,0.0
ADEA,B,2515,0,2065,0,0.0,1162,0.0,0.0
TNL,T,2515,0,1726,0,0.0,706,0.0,0.0
HUN,B,2515,21,2494,0,0.000557088285229202,1655,0.0,0.01
ROOT,B,2513,0,675,0,0.0,608,0.0,0.0
DVY,B,2512,0,1120,0,0.0,838,0.0,0.0
DGT,B,2512,100,548,0,1.0,293,0.21,0.48
AP,S,2511,103,700,0,0.33993399339934,401,0.0202912621359223,0.16
BSCQ,B,2511,0,2511,0,0.0,700,0.0,0.0
REPL,B,2509,300,900,100,0.0747756729810568,900,0.001,0.03
TDV,B,2509,407,1100,0,0.891633804994974,413,0.0347745813653929,0.189476170030056
GNTY,S,2508,11,9,0,0.0169787129739616,74,0.1025,0.88
HGLB,S,2508,0,700,0,0.0,1008,0.0,0.0
DLN,S,2508,1904,604,0,1.09130552317981,1200,0.002,0.02
MXF,B,2506,0,2300,0,0.0,1000,0.0,0.0
GP,S,2505,0,1100,0,0.0,902,0.0,0.0
CAAS,T,2503,0,1703,0,0.0,1303,0.0,0.0
GIL,B,2503,1245,447,400,0.312175758651244,1226,0.004,0.0933333333333333
NSTD,B,2503,0,2500,0,0.0,703,0.0,0.0
TFC-O,B,2502,0,1076,0,0.0,745,0.0,0.0
APD,B,2502,0,1300,0,0.0,602,0.0,0.0
SNGX,S,2502,0,2100,0,0.0,2100,0.0,0.0
JBHT,T,2502,300,400,0,0.0494815106411646,502,0.081,0.2
DRCT,S,2502,0,800,0,0.0,500,0.0,0.0
FBK,B,2501,144,705,0,0.147082892795489,516,0.0286363636363636,0.202727272727273
COF-N,T,2500,0,900,0,0.0,400,0.0,0.0
CHW,S,2500,0,2500,0,0.0,2500,0.0,0.0
NSL,T,2500,0,2500,0,0.0,1900,0.0,0.0
QTEC,T,2500,0,2500,0,0.0,1000,0.0,0.0
DARE,T,2500,0,0,0,0.0,2500,0.0,0.0
OLB,T,2500,0,2500,0,0.0,2500,0.0,0.0
BGB,T,2500,0,2500,0,0.0,1400,0.0,0.0
SRCL,T,2500,0,1900,0,0.0,1100,0.0,0.0
JBI,T,2500,500,1100,300,0.105529759392149,300,0.001,0.014
UZE,S,2500,200,600,0,0.112714811332067,600,0.02,0.1
VERO,B,2500,0,0,0,0.0,400,0.0,0.0
NEWT,E,2500,0,0,0,0.0,300,0.0,0.0
LGVN,T,2500,0,2500,0,0.0,1400,0.0,0.0
TPYP,S,2500,0,800,0,0.0,1700,0.0,0.0
RAPT,T,2500,220,800,300,0.0815316981298878,800,0.02,0.38
EPIX,T,2500,0,1900,0,0.0,1100,0.0,0.0
PHGE,E,2500,0,0,0,0.0,100,0.0,0.0
AREB,S,2500,1500,0,0,0.0597585753555635,400,0.0,0.0041
