symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NOPE,S,6575,0,6575,0,0.0,100,0.0,0.0
GOEV,S,6551,0,6551,0,0.0,386,0.0,0.0
BTI,B,6549,30,5967,552,0.00148573692551506,100,0.001,0.01
FENC,S,6548,0,5679,0,0.0,800,0.0,0.0
ORCC,B,6538,0,6538,0,0.0,57,0.0,0.0
ATVI,B,6513,624,3232,2457,0.0142906217794572,100,0.001,0.0148717948717949
BHP,S,6508,30,1061,5417,0.000661084178052005,238,0.001,0.01
FCNCP,T,6500,0,3400,0,0.0,2600,0.0,0.0
HUIZ,B,6500,100,4200,2200,0.333333333333333,2300,0.001,0.06
VUZI,B,6500,0,5000,0,0.0,400,0.0,0.0
HSDT,B,6500,0,6500,0,0.0,6500,0.0,0.0
EH,S,6500,100,4900,300,0.0129198966408269,400,0.001,0.04
ILAG,B,6500,0,4690,0,0.0,1800,0.0,0.0
SYF,T,6500,600,700,5200,0.0113485908832987,200,0.001,0.02
JAGX,B,6500,100,0,0,0.00237141027769214,100,0.0006,0.0012
PEGY,S,6497,0,6497,0,0.0,1198,0.0,0.0
MU,S,6489,0,5789,0,0.0,100,0.0,0.0
SHYG,B,6467,25,6442,0,0.000362565805693733,101,0.001,0.01
EVGO,B,6450,0,4550,0,0.0,100,0.0,0.0
AMAT,S,6447,340,102,5085,0.01223813980275,100,0.001,0.0270588235294118
PARA,S,6446,0,5596,0,0.0,300,0.0,0.0
TARK,B,6440,103,3598,1800,0.00656636491138595,100,0.00155339805825243,0.08
BRK.B,S,6438,400,800,1745,0.0326317506934247,100,0.001,0.06
SEV,B,6436,0,6436,0,0.0,600,0.0,0.0
CGEN,B,6425,500,925,5000,0.178126113288208,925,0.001,0.02
ADES,B,6408,0,6148,0,0.0,400,0.0,0.0
KAL,E,6400,0,0,0,0.0,100,0.0,0.0
KGC,T,6400,0,6400,0,0.0,1000,0.0,0.0
IONQ,S,6400,0,4800,0,0.0,800,0.0,0.0
FSR,S,6398,0,5398,0,0.0,300,0.0,0.0
HYG,B,6389,0,6389,0,0.0,155,0.0,0.0
MTA,S,6380,0,3702,0,0.0,478,0.0,0.0
SDIV,T,6377,0,6377,0,0.0,259,0.0,0.0
NCZ,B,6350,0,6350,0,0.0,800,0.0,0.0
PALI,T,6350,0,3250,0,0.0,200,0.0,0.0
RTX,B,6344,404,3236,115,0.0335603920917096,100,0.00371287128712871,0.0208910891089109
VEEV,T,6321,600,0,300,0.0261665939816834,500,0.001,0.43
DNMR,B,6312,0,6312,0,0.0,700,0.0,0.0
SPTI,T,6301,0,6301,0,0.0,6300,0.0,0.0
WISA,B,6300,0,0,0,0.0,100,0.0,0.0
BGS,B,6300,0,6300,0,0.0,900,0.0,0.0
IDEV,T,6300,0,6300,0,0.0,6300,0.0,0.0
GOVT,T,6295,0,6295,0,0.0,6100,0.0,0.0
ADAP,S,6275,0,6205,0,0.0,70,0.0,0.0
TSN,T,6267,40,100,6127,0.00177085177970604,100,0.0055,0.02
ENB,B,6263,172,6091,0,0.00733381656930883,100,0.001,0.01
SCHX,S,6255,0,6255,0,0.0,102,0.0,0.0
EMXC,B,6248,500,5547,200,0.0129822921535026,100,0.001,0.01
ROKU,T,6244,244,1800,0,0.0140173493422186,100,0.0189754098360656,0.0559016393442623
IBEX,B,6238,0,3225,0,0.0,275,0.0,0.0
ITRM,B,6202,0,3667,0,0.0,600,0.0,0.0
FRGE,S,6200,0,6200,0,0.0,6200,0.0,0.0
AGFY,B,6200,0,6200,0,0.0,600,0.0,0.0
EQX,T,6200,0,6200,0,0.0,1100,0.0,0.0
AMRX,T,6200,0,6200,0,0.0,5600,0.0,0.0
ABCL,T,6200,0,6200,0,0.0,3000,0.0,0.0
AAPD,S,6200,0,6200,0,0.0,5700,0.0,0.0
BCEL,T,6200,0,6200,0,0.0,1000,0.0,0.0
RGS,B,6190,0,6190,0,0.0,1100,0.0,0.0
M,S,6187,0,5919,0,0.0,300,0.0,0.0
FANG,B,6174,158,3280,0,0.00633952573927697,15,0.0392405063291139,0.182151898734177
TELL,T,6163,0,6163,0,0.0,573,0.0,0.0
GPS,T,6156,0,6156,0,0.0,300,0.0,0.0
SURG,B,6122,0,5986,0,0.0,200,0.0,0.0
SVIX,B,6119,0,6119,0,0.0,900,0.0,0.0
AIKI,T,6110,0,6110,0,0.0,1300,0.0,0.0
BDSX,E,6105,0,3059,0,0.0,500,0.0,0.0
AGI,T,6100,0,6100,0,0.0,400,0.0,0.0
GRTX,T,6100,0,5500,0,0.0,700,0.0,0.0
GSL,T,6100,400,1700,1300,0.224845418774592,300,0.001,0.045
DFAC,T,6100,0,6100,0,0.0,5800,0.0,0.0
DOMA,T,6098,0,6098,0,0.0,4898,0.0,0.0
VIOT,B,6094,0,6094,0,0.0,2494,0.0,0.0
SIDU,B,6094,0,3494,0,0.0,2600,0.0,0.0
IHDG,S,6087,0,6087,0,0.0,700,0.0,0.0
KTRA,T,6081,0,5281,0,0.0,100,0.0,0.0
SQZ,B,6066,0,5173,0,0.0,793,0.0,0.0
ROKU,S,6064,175,1779,0,0.0100534267823289,100,0.01,0.0457142857142857
CORP,B,6047,0,5995,0,0.0,77,0.0,0.0
DSX,B,6034,0,6034,0,0.0,100,0.0,0.0
TV,B,6033,0,6033,0,0.0,2500,0.0,0.0
XYL,T,6024,0,4400,0,0.0,600,0.0,0.0
DEA,B,6000,0,6000,0,0.0,100,0.0,0.0
AGCB,T,6000,0,6000,0,0.0,6000,0.0,0.0
NR,S,6000,0,6000,0,0.0,600,0.0,0.0
D,S,6000,550,4872,396,0.0249829661594367,100,0.001,0.0172727272727273
QS,T,6000,0,5800,0,0.0,200,0.0,0.0
COMP,B,6000,0,4200,0,0.0,900,0.0,0.0
LGHL,S,6000,0,6000,0,0.0,3000,0.0,0.0
SNPX,B,6000,0,4500,0,0.0,200,0.0,0.0
IPVI,B,6000,0,6000,0,0.0,6000,0.0,0.0
TECL,B,5994,0,5329,0,0.0,100,0.0,0.0
VFF,S,5994,0,5994,0,0.0,1799,0.0,0.0
TSLS,S,5964,504,3060,2400,0.0850059031877214,100,0.001,0.0279365079365079
CLNN,T,5960,0,5960,0,0.0,3970,0.0,0.0
AKBA,B,5960,0,5960,0,0.0,960,0.0,0.0
LUMN,S,5950,0,5950,0,0.0,1000,0.0,0.0
AA,S,5948,0,2521,0,0.0,100,0.0,0.0
CSX,B,5927,0,5927,0,0.0,100,0.0,0.0
KSS,T,5907,90,3884,900,0.0029842827773725,100,0.001,0.0166666666666667
TGAN,S,5906,0,5906,0,0.0,1000,0.0,0.0
ONCY,T,5900,0,2900,0,0.0,200,0.0,0.0
VZ,B,5900,0,4099,0,0.0,13,0.0,0.0
SSG,T,5900,0,1000,0,0.0,500,0.0,0.0
RXO,T,5900,0,5300,0,0.0,300,0.0,0.0
M,T,5895,10,5000,490,0.000172986437863272,100,0.001,0.02
SCPH,B,5889,690,4999,0,0.256983240223464,200,0.01,0.03
JPM,B,5888,160,3835,1348,0.00557899508351058,61,0.001,0.03
SARK,T,5883,0,5883,0,0.0,183,0.0,0.0
LAC,T,5859,0,2959,0,0.0,200,0.0,0.0
KTRA,S,5857,0,1759,0,0.0,200,0.0,0.0
DGS,B,5852,0,5752,0,0.0,100,0.0,0.0
NKLA,S,5849,0,5849,0,0.0,386,0.0,0.0
SVIX,S,5836,0,5836,0,0.0,2868,0.0,0.0
JNUG,S,5822,417,2250,2600,0.0676838175620841,100,0.001,0.0228057553956835
CBRL,E,5816,308,100,1797,0.00846084113946653,500,0.00175324675324675,0.061038961038961
ICAD,T,5814,0,4700,0,0.0,300,0.0,0.0
VFC,B,5811,0,5310,0,0.0,100,0.0,0.0
BX,T,5808,250,3850,0,0.00229901969800077,100,0.0148,0.104
NAD,S,5801,0,4501,0,0.0,900,0.0,0.0
ATAI,T,5800,0,5100,0,0.0,500,0.0,0.0
UIS,T,5800,100,5700,0,0.00684884596945415,100,0.001,0.01
DNB,B,5800,0,3400,0,0.0,1200,0.0,0.0
CMPS,T,5800,0,100,0,0.0,1700,0.0,0.0
CF,T,5800,100,0,400,0.0036757948906451,600,0.01,0.02
FIP,T,5800,0,5800,0,0.0,1900,0.0,0.0
WETG,B,5800,0,0,0,0.0,100,0.0,0.0
STEM,S,5800,369,1574,3857,0.00353187782957014,199,0.001,0.02
UIS,B,5800,0,5600,0,0.0,300,0.0,0.0
HBAN,T,5800,0,5800,0,0.0,600,0.0,0.0
VEU,S,5799,3,5776,0,3.74004213780809e-05,23,0.001,0.01
CSX,T,5790,0,5790,0,0.0,500,0.0,0.0
ABNB,S,5785,0,3329,0,0.0,50,0.0,0.0
SCHA,S,5783,0,5783,0,0.0,89,0.0,0.0
BCS,S,5769,0,5769,0,0.0,5769,0.0,0.0
ADN,B,5760,0,5760,0,0.0,200,0.0,0.0
GMAB,B,5733,2,3861,0,0.000105803311643654,100,0.0,0.02
JNUG,B,5732,100,5232,0,0.0162311313098523,100,0.001,0.03
SPLG,B,5726,0,5726,0,0.0,8,0.0,0.0
KOS,S,5725,0,5725,0,0.0,1500,0.0,0.0
NMTC,B,5707,0,5707,0,0.0,410,0.0,0.0
GPS,B,5706,0,5706,0,0.0,1000,0.0,0.0
CWI,B,5705,200,4896,609,0.0164149704530532,809,0.001,0.01
SCKT,B,5702,0,4752,0,0.0,249,0.0,0.0
SGHT,T,5700,0,5700,0,0.0,600,0.0,0.0
INDI,B,5700,0,5700,0,0.0,100,0.0,0.0
NOVA,T,5700,0,5700,0,0.0,1100,0.0,0.0
ARLO,B,5700,0,5700,0,0.0,1500,0.0,0.0
GMRE,B,5700,0,4600,0,0.0,200,0.0,0.0
PBYI,B,5700,0,4300,0,0.0,500,0.0,0.0
PEY,B,5696,0,5696,0,0.0,118,0.0,0.0
STNE,S,5690,0,5365,0,0.0,400,0.0,0.0
COTY,B,5688,30,5188,470,0.00049825610363727,500,0.001,0.01
GLTO,T,5671,0,5671,0,0.0,500,0.0,0.0
GAINN,S,5643,100,0,0,0.387596899224806,48,0.03,0.3
CGMU,B,5630,0,5630,0,0.0,570,0.0,0.0
CMCSA,S,5616,0,5611,0,0.0,198,0.0,0.0
WBD,B,5612,0,5612,0,0.0,400,0.0,0.0
TME,T,5608,0,5608,0,0.0,400,0.0,0.0
OKTA,S,5608,180,2983,0,0.00389635690629262,100,0.0832222222222222,0.269833333333333
NEA,B,5600,0,5000,0,0.0,700,0.0,0.0
NILE,B,5600,1200,0,100,0.00627670870317968,100,0.0,0.0019
IMXI,B,5600,100,0,5500,0.033478406427854,5600,0.01,0.17
AGRI,B,5600,0,5600,0,0.0,1600,0.0,0.0
MCRB,T,5600,0,4900,0,0.0,300,0.0,0.0
NCV,B,5600,0,4200,0,0.0,800,0.0,0.0
PRDO,T,5598,0,5598,0,0.0,4798,0.0,0.0
AA,T,5591,0,5381,0,0.0,200,0.0,0.0
BLNK,T,5588,30,1788,3170,0.00428877769835597,175,0.001,0.04
FTEK,B,5587,0,5500,0,0.0,86,0.0,0.0
XBI,B,5583,10,4722,40,0.00011157227652073,100,0.001,0.02
HNRG,S,5571,0,4825,0,0.0,86,0.0,0.0
GWX,B,5568,500,5068,0,1.0,262,0.001,0.04
EW,B,5562,20,0,5330,0.00134129166387231,91,0.001,0.06
HHS,B,5550,200,1650,2700,0.188679245283019,100,0.01,0.155
TGB,B,5538,0,5538,0,0.0,138,0.0,0.0
GLW,T,5527,200,1200,4127,0.00924129008409574,100,0.001,0.01
GT,B,5523,0,5123,0,0.0,150,0.0,0.0
MYMD,T,5516,0,3600,0,0.0,300,0.0,0.0
EFG,S,5513,30,5411,70,0.0038109756097561,30,0.001,0.02
VUSB,B,5512,0,5512,0,0.0,200,0.0,0.0
FUTU,T,5504,90,3264,0,0.0022814844859055,100,0.01,0.107777777777778
XPL,B,5500,0,5500,0,0.0,4000,0.0,0.0
SNCR,B,5500,0,3500,0,0.0,2000,0.0,0.0
RBOT,T,5500,0,5500,0,0.0,100,0.0,0.0
AR,B,5478,0,2839,0,0.0,100,0.0,0.0
CVNA,T,5475,0,4939,0,0.0,200,0.0,0.0
DBC,S,5466,302,5164,0,0.00353692100486034,41,0.001,0.01
PROF,B,5464,239,3260,1600,0.259782608695652,50,0.00417991631799163,0.0296234309623431
UPST,S,5463,280,3898,0,0.0219952867242734,100,0.001,0.05
IQLT,B,5462,0,5462,0,0.0,145,0.0,0.0
IBN,S,5454,0,5454,0,0.0,400,0.0,0.0
CGEN,T,5443,0,5443,0,0.0,890,0.0,0.0
IWM,S,5441,0,4866,0,0.0,45,0.0,0.0
SEAT,B,5436,0,5297,0,0.0,1697,0.0,0.0
PID,B,5432,1370,4062,0,0.0928372975537033,100,0.001,0.0108759124087591
BMRN,B,5423,377,447,0,0.0210661600357622,100,0.0178779840848806,0.106525198938992
PSTX,S,5418,0,5400,0,0.0,100,0.0,0.0
SDC,B,5407,0,5406,0,0.0,170,0.0,0.0
ATCX,T,5400,0,2700,0,0.0,2700,0.0,0.0
TUGN,T,5400,0,5400,0,0.0,700,0.0,0.0
HAIN,B,5400,2400,400,2500,0.228549661936958,300,0.001,0.0166666666666667
VMO,T,5400,0,1800,0,0.0,600,0.0,0.0
RBBN,B,5400,0,3900,0,0.0,1500,0.0,0.0
ERY,B,5387,0,4787,0,0.0,100,0.0,0.0
VB,B,5387,132,426,1100,0.0595936794582393,27,0.02,0.114393939393939
TFC,B,5368,100,4468,500,0.00154726907009129,65,0.001,0.01
MDWD,T,5360,0,5360,0,0.0,1000,0.0,0.0
KTRA,E,5348,0,4598,0,0.0,200,0.0,0.0
SACH,B,5346,1000,446,3900,0.427350427350427,321,0.001,0.03
GSUN,B,5340,0,5340,0,0.0,200,0.0,0.0
NUGT,T,5337,400,1111,3826,0.0249019485774762,200,0.001,0.01
WKHS,T,5335,0,5335,0,0.0,100,0.0,0.0
QCOM,B,5331,172,738,0,0.00723327305605787,100,0.00623255813953488,0.0358139534883721
HUDI,T,5329,2,2354,98,0.00102354145342886,150,0.01,0.04
DBD,B,5329,0,5329,0,0.0,300,0.0,0.0
AWP,B,5325,0,5325,0,0.0,300,0.0,0.0
BEKE,S,5325,0,5325,0,0.0,350,0.0,0.0
FV,B,5322,0,5201,0,0.0,141,0.0,0.0
BA,T,5310,54,3244,0,0.000675650313426673,100,0.02,0.05
CAAS,B,5302,200,2686,0,0.168350168350168,100,0.015,0.12
PLL,T,5302,39,2347,184,0.00790593959051287,100,0.0412820512820513,0.438974358974359
SLS,B,5300,0,4400,0,0.0,300,0.0,0.0
FBRT,T,5300,0,5300,0,0.0,700,0.0,0.0
ANGI,T,5300,0,4400,0,0.0,1700,0.0,0.0
BBIG,B,5300,0,5300,0,0.0,600,0.0,0.0
ADMA,T,5300,0,4800,0,0.0,500,0.0,0.0
ARRY,E,5300,0,0,0,0.0,800,0.0,0.0
EQX,S,5300,900,4400,0,0.0259747756067996,900,0.001,0.01
CTIC,T,5300,80,3000,420,0.00237586124970302,500,0.001,0.01
GME,S,5298,23,2904,0,0.0014229151200198,100,0.00565217391304348,0.0321739130434783
IBDQ,B,5286,0,5286,0,0.0,1063,0.0,0.0
BRTX,S,5273,100,975,0,0.0338638672536404,200,0.01,0.22
SRTY,B,5271,1009,4109,0,0.0519888705688376,50,0.001,0.0199603567888999
CCJ,S,5262,0,5262,0,0.0,300,0.0,0.0
ADTX,T,5256,0,5256,0,0.0,656,0.0,0.0
PSX,S,5252,0,5252,0,0.0,1769,0.0,0.0
DVN,S,5252,0,1288,0,0.0,100,0.0,0.0
USHY,B,5242,0,5242,0,0.0,300,0.0,0.0
SVIX,T,5241,200,4741,300,0.00610426077402027,500,0.001,0.01
MCBC,T,5240,0,3400,0,0.0,600,0.0,0.0
PSIL,B,5231,0,5231,0,0.0,400,0.0,0.0
PFLD,B,5226,0,2736,0,0.0,2225,0.0,0.0
WEBS,S,5223,0,5122,0,0.0,100,0.0,0.0
SCHB,B,5201,0,5201,0,0.0,17,0.0,0.0
PLG,T,5200,0,2700,0,0.0,900,0.0,0.0
LXRX,B,5200,0,4700,0,0.0,900,0.0,0.0
NAT,T,5200,0,5200,0,0.0,2500,0.0,0.0
MLPO,E,5200,0,1800,0,0.0,100,0.0,0.0
MRCC,S,5200,0,5000,0,0.0,2100,0.0,0.0
STX,S,5200,300,0,4900,0.0111982082866741,5200,0.001,0.02
PINS,T,5200,0,5200,0,0.0,500,0.0,0.0
DNP,B,5200,0,4400,0,0.0,400,0.0,0.0
NVG,B,5193,0,5193,0,0.0,200,0.0,0.0
CD,B,5186,0,4486,0,0.0,300,0.0,0.0
TWOU,B,5181,0,4181,0,0.0,200,0.0,0.0
RNP,B,5179,150,4204,0,0.106990014265335,105,0.02,0.1
TTD,S,5178,384,2720,1616,0.00975808091075422,100,0.0191145833333333,0.11
THTX,S,5177,150,4399,493,0.00868156036578308,400,0.001,0.0233333333333333
ALB,B,5174,415,0,926,0.0340387139107612,87,0.0188674698795181,0.150481927710843
ASUR,B,5169,200,3367,0,0.139664804469274,100,0.03,0.13
SPAB,S,5158,0,5158,0,0.0,137,0.0,0.0
VCIT,S,5152,0,5152,0,0.0,155,0.0,0.0
DNN,B,5150,0,5150,0,0.0,300,0.0,0.0
MUB,S,5135,0,5135,0,0.0,79,0.0,0.0
FINS,T,5132,0,4732,0,0.0,200,0.0,0.0
FRZA,T,5125,0,4220,0,0.0,150,0.0,0.0
DXD,B,5123,15,5008,0,0.0197368421052632,50,0.001,0.02
DEM,T,5119,0,5119,0,0.0,500,0.0,0.0
APPS,B,5116,1300,2296,0,0.193394822969354,200,0.001,0.01
HBM,B,5113,0,5113,0,0.0,100,0.0,0.0
HBI,B,5106,0,5106,0,0.0,100,0.0,0.0
WEAT,B,5102,0,5102,0,0.0,100,0.0,0.0
LICY,T,5100,0,5100,0,0.0,300,0.0,0.0
CASA,T,5100,0,5100,0,0.0,5000,0.0,0.0
GSUN,T,5100,0,5100,0,0.0,100,0.0,0.0
FTCH,T,5100,0,5100,0,0.0,2200,0.0,0.0
TEVA,T,5100,0,5100,0,0.0,400,0.0,0.0
IBOC,T,5100,0,5100,0,0.0,300,0.0,0.0
RIO,T,5095,0,5095,0,0.0,600,0.0,0.0
SDIV,B,5089,616,4373,0,0.0804282543412978,11,0.001,0.01
IAUX,S,5087,0,3887,0,0.0,1200,0.0,0.0
ENSV,B,5085,104,4300,0,0.0616113744075829,100,0.0105769230769231,0.0417307692307692
GUT,B,5084,0,4834,0,0.0,200,0.0,0.0
SCYX,B,5083,400,1780,0,0.374531835205993,200,0.01,0.075
AVEM,B,5082,97,4433,0,0.0258184721852542,200,0.01,0.02
HLN,S,5074,0,5074,0,0.0,128,0.0,0.0
JGRO,B,5071,0,5071,0,0.0,100,0.0,0.0
ROIV,B,5054,0,4054,0,0.0,200,0.0,0.0
FRGE,B,5050,0,5050,0,0.0,5000,0.0,0.0
QSI,B,5031,0,5031,0,0.0,200,0.0,0.0
IUSB,S,5014,0,5014,0,0.0,337,0.0,0.0
SHLS,S,5007,200,3609,0,0.000781717198169218,100,0.01,0.055
REI,T,5000,0,5000,0,0.0,4700,0.0,0.0
AOK,T,5000,200,0,4800,0.0739644970414201,5000,0.001,0.02
ALLK,T,5000,0,2800,0,0.0,1300,0.0,0.0
UPH,S,5000,0,5000,0,0.0,5000,0.0,0.0
PRTY,S,5000,0,5000,0,0.0,5000,0.0,0.0
DMAC,T,5000,0,5000,0,0.0,5000,0.0,0.0
CDNA,T,5000,0,5000,0,0.0,2500,0.0,0.0
GGAL,S,5000,0,5000,0,0.0,5000,0.0,0.0
CVII,B,5000,0,5000,0,0.0,5000,0.0,0.0
MEGL,T,5000,0,5000,0,0.0,1400,0.0,0.0
IMV,B,5000,0,0,0,0.0,1600,0.0,0.0
ASTR,T,5000,0,5000,0,0.0,5000,0.0,0.0
PDBC,B,4992,0,4992,0,0.0,145,0.0,0.0
CDXC,S,4987,0,4987,0,0.0,4987,0.0,0.0
EWA,S,4985,0,4985,0,0.0,1017,0.0,0.0
MSOX,B,4951,0,4120,0,0.0,100,0.0,0.0
VCSH,B,4948,0,4948,0,0.0,16,0.0,0.0
CRGY,B,4941,0,3035,0,0.0,100,0.0,0.0
SPDW,S,4922,200,4722,0,0.00281440412028763,200,0.001,0.01
MNKD,T,4900,0,4900,0,0.0,600,0.0,0.0
BRCC,T,4900,0,1700,0,0.0,1600,0.0,0.0
SNTG,T,4900,0,1700,0,0.0,1600,0.0,0.0
AAT,T,4900,0,4100,0,0.0,800,0.0,0.0
IGT,B,4900,0,2600,0,0.0,200,0.0,0.0
AAOI,B,4900,0,4900,0,0.0,4900,0.0,0.0
FG,E,4900,0,100,0,0.0,300,0.0,0.0
WNW,B,4900,0,4900,0,0.0,700,0.0,0.0
ARI,B,4898,0,2798,0,0.0,400,0.0,0.0
DAL,T,4885,0,4585,0,0.0,100,0.0,0.0
COST,B,4882,333,472,0,0.0119995675831502,20,0.0391291291291291,0.19012012012012
VOR,S,4881,288,3879,0,0.147239263803681,188,0.01,0.13
VLD,T,4875,0,4700,0,0.0,600,0.0,0.0
HEFA,B,4873,0,4873,0,0.0,160,0.0,0.0
ACWX,B,4867,300,4564,0,0.0111482720178372,300,0.001,0.01
PFF,T,4867,0,4667,0,0.0,200,0.0,0.0
YTRA,B,4865,0,4565,0,0.0,200,0.0,0.0
TDOC,S,4856,1000,1539,1900,0.0265399824836116,200,0.001,0.01
WTI,T,4852,0,4852,0,0.0,200,0.0,0.0
JPM-D,B,4851,0,4039,0,0.0,154,0.0,0.0
NTES,B,4847,540,0,3707,0.0480170727369731,100,0.00333333333333333,0.077037037037037
TGS,T,4842,0,4842,0,0.0,4709,0.0,0.0
ADAP,B,4838,0,4838,0,0.0,200,0.0,0.0
ULBI,S,4831,0,3699,0,0.0,400,0.0,0.0
JD,T,4815,0,4000,0,0.0,200,0.0,0.0
SNTG,B,4812,200,2504,0,0.285714285714286,200,0.01,0.27
VBIV,B,4811,0,4811,0,0.0,411,0.0,0.0
CG,B,4804,1020,176,2208,0.0438370293965962,174,0.001,0.0211764705882353
ETV,T,4800,0,4800,0,0.0,600,0.0,0.0
CTMX,S,4800,0,4800,0,0.0,600,0.0,0.0
NYMT,T,4800,0,4100,0,0.0,600,0.0,0.0
AFMD,T,4800,0,3200,0,0.0,1600,0.0,0.0
PXLW,T,4800,0,3100,0,0.0,1000,0.0,0.0
ARDX,S,4800,0,4800,0,0.0,4800,0.0,0.0
ARAY,T,4800,0,4800,0,0.0,400,0.0,0.0
LDI,T,4800,0,4800,0,0.0,4700,0.0,0.0
ETW,T,4800,0,4800,0,0.0,400,0.0,0.0
NXGL,T,4800,0,4800,0,0.0,4800,0.0,0.0
DM,B,4796,0,4796,0,0.0,1700,0.0,0.0
CVM,T,4791,0,4791,0,0.0,1000,0.0,0.0
TIP,S,4788,26,4762,0,0.000168309845478615,71,0.0,0.01
SMAR,T,4770,458,3359,0,0.00990184632680417,100,0.001,0.0762008733624454
JAVA,B,4767,0,3782,0,0.0,75,0.0,0.0
MGM,B,4766,0,4068,0,0.0,200,0.0,0.0
DDOG,T,4756,100,2200,1630,0.00388999105302058,200,0.001,0.05
AFMD,S,4749,0,4749,0,0.0,4729,0.0,0.0
LBTYK,S,4739,100,340,4299,0.0126422250316056,340,0.001,0.01
JAKK,T,4737,0,1837,0,0.0,1400,0.0,0.0
AVYA,E,4735,0,4735,0,0.0,3235,0.0,0.0
MNDY,S,4733,0,0,0,0.0,1600,0.0,0.0
CABA,B,4728,0,4530,0,0.0,200,0.0,0.0
ORGN,B,4725,0,3725,0,0.0,700,0.0,0.0
HITI,B,4715,0,4715,0,0.0,115,0.0,0.0
ETW,B,4709,0,3705,0,0.0,500,0.0,0.0
LUNA,S,4706,0,2475,0,0.0,200,0.0,0.0
SLVP,S,4705,0,3073,0,0.0,300,0.0,0.0
IMGN,B,4700,0,4100,0,0.0,600,0.0,0.0
YELL,T,4700,0,1900,0,0.0,1100,0.0,0.0
OPGN,E,4700,100,0,100,0.004487927475092,800,0.0,0.0001
PVL,S,4700,0,4700,0,0.0,4000,0.0,0.0
AKA,T,4700,0,2800,0,0.0,2800,0.0,0.0
NUVB,B,4696,0,4696,0,0.0,1300,0.0,0.0
BCEL,S,4685,0,4685,0,0.0,4685,0.0,0.0
SSO,T,4678,0,4578,0,0.0,100,0.0,0.0
HOFV,B,4675,0,4675,0,0.0,2900,0.0,0.0
IQLT,S,4664,0,4664,0,0.0,240,0.0,0.0
EXC,B,4656,10,756,3890,0.000173295208387488,286,0.001,0.01
HLMN,B,4642,0,4642,0,0.0,150,0.0,0.0
CHWY,B,4641,0,2635,0,0.0,100,0.0,0.0
CYBN,T,4633,0,4633,0,0.0,2833,0.0,0.0
FXN,B,4618,0,4618,0,0.0,67,0.0,0.0
TNYA,B,4612,0,2560,0,0.0,600,0.0,0.0
GLDM,B,4602,0,4602,0,0.0,300,0.0,0.0
MEIP,E,4600,0,0,0,0.0,300,0.0,0.0
PEGY,T,4600,0,4600,0,0.0,1200,0.0,0.0
TEVA,S,4600,0,4600,0,0.0,1500,0.0,0.0
BITQ,T,4600,4600,0,0,0.740979381443299,4600,0.001,0.02
NMR,S,4600,0,4600,0,0.0,1500,0.0,0.0
KAVL,T,4600,0,1000,0,0.0,900,0.0,0.0
NOK,S,4600,0,4600,0,0.0,4600,0.0,0.0
MACK,T,4598,0,1900,0,0.0,1598,0.0,0.0
GGB,S,4590,0,4590,0,0.0,539,0.0,0.0
WOOF,S,4589,80,961,3048,0.00216105243253464,100,0.001,0.01
PBF,S,4578,84,3157,0,0.00267694955224832,100,0.01,0.03
AHPI,B,4578,0,4578,0,0.0,2600,0.0,0.0
MC,B,4558,368,1958,371,0.0839416058394161,100,0.013695652173913,0.0543478260869565
AXSM,B,4557,113,2869,0,0.00588909735251199,100,0.0187610619469027,0.161061946902655
ARKX,T,4557,4557,0,0,0.906504873682117,256,0.001,0.0192165898617512
FAZE,B,4555,77,2944,0,0.423076923076923,20,0.01,0.0525974025974026
IEMG,S,4525,129,4396,0,0.00026654379479847,129,0.001,0.01
EVN,S,4508,0,3508,0,0.0,200,0.0,0.0
APA,S,4502,0,3593,0,0.0,200,0.0,0.0
GLBE,T,4500,0,200,0,0.0,1900,0.0,0.0
DNMR,E,4500,0,4500,0,0.0,2000,0.0,0.0
MTC,E,4500,100,400,0,0.0192270717169775,200,0.01,0.08
DTRT,B,4500,0,900,0,0.0,100,0.0,0.0
HPS,T,4500,0,3300,0,0.0,1200,0.0,0.0
GLBS,B,4500,0,4200,0,0.0,300,0.0,0.0
QH,E,4500,600,100,0,1.0,100,0.01,0.12
UXIN,T,4500,0,4000,0,0.0,4000,0.0,0.0
ZEV+,E,4500,0,0,0,0.0,2300,0.0,0.0
NVG,T,4500,0,4500,0,0.0,4400,0.0,0.0
NAIL,T,4500,0,3000,0,0.0,300,0.0,0.0
GLD,B,4491,1,4372,0,8.96394700514531e-06,25,0.001,0.02
AMC,E,4486,757,3073,656,0.00343464866311859,200,0.0,0.01
BYND,T,4465,0,1634,0,0.0,500,0.0,0.0
PFF,B,4444,0,4443,0,0.0,150,0.0,0.0
BIG,E,4425,0,3625,0,0.0,800,0.0,0.0
HTOO,T,4418,0,3134,0,0.0,400,0.0,0.0
APAM,S,4416,100,0,4216,0.0368867576540022,100,0.001,0.03
NUVB,T,4412,0,4412,0,0.0,4412,0.0,0.0
IGIB,B,4409,0,4409,0,0.0,100,0.0,0.0
UGP,B,4407,0,4407,0,0.0,2000,0.0,0.0
GSY,B,4405,0,4405,0,0.0,108,0.0,0.0
KO,B,4403,0,4402,0,0.0,19,0.0,0.0
