symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RDNT,T,16028,600,4900,4524,0.168208578637511,200,0.001,0.0666666666666667
LIVX,S,15981,0,15981,0,0.0,200,0.0,0.0
VGK,B,15968,3498,12342,100,0.0607460405668241,75,0.001,0.01
VTV,B,15967,8136,6979,651,0.235628022821396,100,0.001,0.01
AGQ,T,15959,0,15859,0,0.0,138,0.0,0.0
BHG,B,15951,500,12634,2717,0.0853242320819113,700,0.001,0.16
LABU,S,15949,500,5965,1925,0.028735632183908,200,0.0028,0.046
HIMX,T,15948,0,11548,0,0.0,200,0.0,0.0
UA,T,15915,60,11573,3382,0.00303935970822147,563,0.001,0.01
PULS,B,15888,0,15888,0,0.0,1000,0.0,0.0
PULM,S,15885,0,15885,0,0.0,5295,0.0,0.0
EOG,T,15884,40,14184,1660,0.00205359893212856,500,0.001,0.02
LMND,T,15881,0,6482,0,0.0,240,0.0,0.0
MS,T,15874,0,12074,0,0.0,100,0.0,0.0
DMAC,S,15839,50,9799,0,0.122249388753056,6040,0.01,0.03
JPM,B,15808,150,12027,750,0.00214533960725983,100,0.001,0.0266666666666667
PGEN,T,15800,0,8200,0,0.0,700,0.0,0.0
XFLT,T,15800,0,9700,0,0.0,400,0.0,0.0
CLSN,T,15800,0,8800,0,0.0,7000,0.0,0.0
HUIZ,T,15800,0,13900,0,0.0,1300,0.0,0.0
BRN,B,15800,0,15800,0,0.0,14800,0.0,0.0
APPH,T,15745,0,14515,0,0.0,300,0.0,0.0
CFX,T,15717,0,6300,0,0.0,3000,0.0,0.0
ORAN,B,15702,0,15702,0,0.0,300,0.0,0.0
TRIL,T,15700,0,12400,0,0.0,1300,0.0,0.0
NTR,T,15700,60,11900,3740,0.0045780558522814,1000,0.001,0.0333333333333333
SEEL,T,15700,0,8600,0,0.0,700,0.0,0.0
REDU,S,15656,200,15256,200,0.0330523880350355,3655,0.0109,0.0399
SM,B,15652,0,9152,0,0.0,300,0.0,0.0
NVTA,S,15623,1400,2813,11410,0.0393004519551975,766,0.001,0.0357142857142857
DWSN,E,15600,0,7700,0,0.0,1000,0.0,0.0
CTMX,T,15600,0,15600,0,0.0,1800,0.0,0.0
BFST,T,15600,0,7800,0,0.0,7800,0.0,0.0
BETZ,S,15585,50,13648,0,0.0619578686493185,99,0.001,0.04
FUBO,S,15580,0,15319,0,0.0,50,0.0,0.0
QLD,S,15560,0,15550,0,0.0,200,0.0,0.0
BODY,E,15556,0,13656,0,0.0,200,0.0,0.0
DNN,B,15550,0,15450,0,0.0,3000,0.0,0.0
OXLC,B,15544,0,12156,0,0.0,200,0.0,0.0
CLSK,B,15543,0,10693,0,0.0,100,0.0,0.0
ALNA,B,15524,0,15524,0,0.0,200,0.0,0.0
DGLY,B,15500,0,13600,0,0.0,1600,0.0,0.0
SALM,B,15500,0,10600,0,0.0,300,0.0,0.0
EMN,B,15500,0,7700,0,0.0,1400,0.0,0.0
AI,B,15473,0,13873,0,0.0,100,0.0,0.0
OPGN,B,15461,0,9661,0,0.0,900,0.0,0.0
BTU,S,15439,0,13239,0,0.0,200,0.0,0.0
JPC,T,15420,0,11720,0,0.0,3500,0.0,0.0
GFI,T,15419,60,12582,977,0.000865076847659967,1100,0.001,0.01
BRN,S,15400,0,15400,0,0.0,15400,0.0,0.0
MUR,B,15372,0,15172,0,0.0,400,0.0,0.0
SIRI,B,15307,0,15307,0,0.0,1000,0.0,0.0
LC,S,15300,0,8400,0,0.0,2900,0.0,0.0
ELY,B,15256,0,13256,0,0.0,300,0.0,0.0
BSV,B,15245,2659,11624,962,0.169991049737885,195,0.001,0.01
LABD,S,15200,400,13100,1100,0.0296076980014804,300,0.001,0.0325
AEHR,T,15198,0,13098,0,0.0,200,0.0,0.0
BB,B,15158,0,15158,0,0.0,100,0.0,0.0
FB,B,15137,415,9606,85,0.00768205545888712,100,0.0114457831325301,0.0478313253012048
SNTG,S,15121,500,14242,129,0.221434898139947,629,0.001,0.03
GLG,S,15100,0,15100,0,0.0,1800,0.0,0.0
REAX,B,15100,0,8400,0,0.0,2100,0.0,0.0
AJRD,T,15099,80,1683,10536,0.00598041414367945,700,0.001,0.05
FHN,T,15093,0,15093,0,0.0,500,0.0,0.0
DVAX,T,15060,0,14860,0,0.0,200,0.0,0.0
LITB,B,15060,275,2400,12385,0.00473460392886042,215,0.001,0.01
LFMD,S,15038,461,7777,6800,0.0280909146304308,300,0.001,0.0330151843817787
LFMD,B,15028,120,14108,0,0.00731216866735726,150,0.001,0.03
NEWT,B,15021,600,6747,4523,0.256629597946963,151,0.00416666666666667,0.113333333333333
SLV,T,15001,1800,13201,0,0.00342306843854831,150,0.001,0.01
JQC,T,15000,0,15000,0,0.0,1100,0.0,0.0
MUDS,T,14990,0,7990,0,0.0,600,0.0,0.0
BSQR,B,14946,0,11546,0,0.0,200,0.0,0.0
SBUX,T,14930,64,12499,895,0.00180770534402892,100,0.00578125,0.0571875
EVK,E,14910,0,13110,0,0.0,200,0.0,0.0
KO,B,14903,30,13303,1570,0.000221867234646787,150,0.001,0.01
GGB,B,14900,0,14900,0,0.0,600,0.0,0.0
APRE,B,14887,0,14587,0,0.0,300,0.0,0.0
CWEB,T,14875,0,8575,0,0.0,600,0.0,0.0
SPLG,B,14848,423,14425,0,0.180846515604959,30,0.001,0.01
BGFV,B,14845,100,12745,700,0.00726532984597501,500,0.02,0.2
VUZI,B,14835,0,12673,0,0.0,185,0.0,0.0
LIVX,B,14817,50,14567,0,0.0127000254000508,200,0.001,0.03
BSET,T,14800,0,7600,0,0.0,2900,0.0,0.0
CFMS,S,14794,0,14794,0,0.0,1000,0.0,0.0
IDRA,T,14770,0,11870,0,0.0,2700,0.0,0.0
ECOR,T,14659,0,14659,0,0.0,700,0.0,0.0
X,S,14655,0,14555,0,0.0,400,0.0,0.0
LHDX,T,14654,0,4598,0,0.0,200,0.0,0.0
VTI,B,14642,0,14642,0,0.0,3,0.0,0.0
MLCO,B,14625,0,9025,0,0.0,500,0.0,0.0
RIOT,S,14612,0,14612,0,0.0,300,0.0,0.0
AVGR,B,14612,0,14612,0,0.0,13548,0.0,0.0
ETTX,B,14600,0,7500,0,0.0,6600,0.0,0.0
QLD,B,14587,2750,11837,0,0.30289679480119,100,0.001,0.02
WIT,B,14575,0,14475,0,0.0,113,0.0,0.0
JAKK,T,14571,0,7821,0,0.0,400,0.0,0.0
MSN,S,14542,200,10742,3600,0.247831474597274,2342,0.001,0.03
HBAN,T,14534,0,14534,0,0.0,800,0.0,0.0
PBTS,T,14520,100,10720,400,0.000306490863507359,300,0.001,0.01
NKLA,S,14508,340,13243,925,0.00184487829229383,100,0.001,0.01
EXEL,B,14500,80,6220,3500,0.00208594075928244,300,0.001,0.0175
MOHO,B,14500,0,14500,0,0.0,400,0.0,0.0
GATO,B,14488,0,13599,0,0.0,300,0.0,0.0
HYLN,B,14481,0,14181,0,0.0,100,0.0,0.0
IZEA,S,14480,0,14480,0,0.0,14380,0.0,0.0
ACCO,B,14477,0,14477,0,0.0,500,0.0,0.0
YALA,T,14470,0,11570,0,0.0,500,0.0,0.0
ORCL,B,14440,0,12540,0,0.0,191,0.0,0.0
ASTR,T,14420,0,11520,0,0.0,200,0.0,0.0
PDD,B,14413,1500,3336,6802,0.0610823797695158,200,0.001,0.0426666666666667
MAG,T,14400,0,11100,0,0.0,400,0.0,0.0
DB,B,14400,0,14400,0,0.0,500,0.0,0.0
FHN,B,14351,0,14351,0,0.0,500,0.0,0.0
KEY,T,14340,0,14340,0,0.0,600,0.0,0.0
ORCC,B,14336,30,8330,5976,0.00426439232409382,176,0.001,0.01
XBI,B,14332,226,11800,1066,0.0033278360230887,51,0.00341150442477876,0.0317699115044248
SILV,B,14325,0,9825,0,0.0,500,0.0,0.0
CHGG,T,14300,0,12700,0,0.0,1500,0.0,0.0
EQT,T,14300,60,9900,4340,0.00134646888534817,400,0.001,0.01
DRRX,T,14200,0,8200,0,0.0,6000,0.0,0.0
FNGD,S,14200,0,14200,0,0.0,698,0.0,0.0
JWN,T,14199,100,13700,0,0.00699888017917133,200,0.001,0.03
FUTU,T,14189,200,10959,150,0.0075511591029223,150,0.0175,0.085
IDEX,T,14159,0,8159,0,0.0,500,0.0,0.0
ARKW,T,14119,642,10417,0,0.0655637254901961,155,0.001,0.05
OEUR,T,14100,0,7500,0,0.0,2800,0.0,0.0
IMV,T,14094,0,11094,0,0.0,300,0.0,0.0
XOM,S,14077,50,13477,550,0.000333004768628287,234,0.001,0.01
HEXO,B,14049,0,14049,0,0.0,250,0.0,0.0
CEQP,T,13988,0,2026,0,0.0,400,0.0,0.0
DOCN,B,13967,0,5087,0,0.0,200,0.0,0.0
CHWY,B,13952,438,6889,100,0.0163085973861563,177,0.00383561643835616,0.0514155251141553
AM,B,13934,0,13834,0,0.0,200,0.0,0.0
ASTS,T,13918,0,8218,0,0.0,300,0.0,0.0
SGRP,S,13902,0,13382,0,0.0,1000,0.0,0.0
IEP,T,13897,0,6900,0,0.0,300,0.0,0.0
WFC,S,13875,0,13875,0,0.0,125,0.0,0.0
AEVA,T,13869,0,7350,0,0.0,200,0.0,0.0
NOVN,B,13819,0,9319,0,0.0,200,0.0,0.0
VICI,B,13815,300,3577,9938,0.00724200362100181,100,0.001,0.01
AUTL,T,13799,0,9900,0,0.0,900,0.0,0.0
CHS,S,13799,0,13799,0,0.0,10499,0.0,0.0
TWM,B,13795,0,13795,0,0.0,150,0.0,0.0
RSI,T,13732,0,10132,0,0.0,132,0.0,0.0
MAV,T,13648,0,11674,0,0.0,800,0.0,0.0
CIK,S,13640,0,13640,0,0.0,300,0.0,0.0
ATRS,S,13628,0,13628,0,0.0,1467,0.0,0.0
PHK,T,13627,0,8127,0,0.0,200,0.0,0.0
VZ,B,13619,0,13019,0,0.0,100,0.0,0.0
CWEB,B,13613,0,13513,0,0.0,100,0.0,0.0
ADNWW,E,13600,0,7000,0,0.0,6600,0.0,0.0
CUEN,S,13542,0,9575,0,0.0,691,0.0,0.0
TECS,S,13540,0,13540,0,0.0,2300,0.0,0.0
ANVS,T,13505,0,2466,0,0.0,600,0.0,0.0
WPRT,B,13500,0,8800,0,0.0,1500,0.0,0.0
CFLT,T,13500,0,3500,0,0.0,3400,0.0,0.0
LHDX,B,13500,0,8700,0,0.0,2800,0.0,0.0
SELB,T,13420,0,11620,0,0.0,300,0.0,0.0
KGC,S,13412,0,13412,0,0.0,50,0.0,0.0
RCL,T,13403,17,9368,0,0.000801244285242966,143,0.02,0.09
HTBX,T,13400,0,12300,0,0.0,900,0.0,0.0
ACTG,B,13373,0,13373,0,0.0,1886,0.0,0.0
TKAT,B,13362,0,9262,0,0.0,300,0.0,0.0
NUGT,S,13351,465,12341,545,0.0135901332709843,100,0.001,0.0289462365591398
MGNI,T,13346,0,11146,0,0.0,300,0.0,0.0
CANO,B,13333,0,10933,0,0.0,400,0.0,0.0
CIG,B,13325,0,13325,0,0.0,300,0.0,0.0
ELOX,B,13305,0,13005,0,0.0,100,0.0,0.0
VSCO,S,13302,0,5615,0,0.0,700,0.0,0.0
VST,T,13300,0,7800,0,0.0,800,0.0,0.0
ATHX,T,13300,0,12300,0,0.0,1200,0.0,0.0
NGC+,B,13300,0,6700,0,0.0,6700,0.0,0.0
CBAY,B,13282,0,9082,0,0.0,300,0.0,0.0
VIXY,T,13260,0,1960,0,0.0,100,0.0,0.0
SPXL,S,13217,871,8706,3640,0.0383396425741703,100,0.001,0.0124225028702641
TBT,S,13209,0,13209,0,0.0,11400,0.0,0.0
PLG,B,13200,0,12500,0,0.0,700,0.0,0.0
SOHO,B,13200,0,13200,0,0.0,100,0.0,0.0
ABR,B,13193,90,12123,580,0.0120691967279067,100,0.001,0.01
CRVS,T,13188,0,8088,0,0.0,2100,0.0,0.0
FRLN,E,13178,0,10630,0,0.0,200,0.0,0.0
MOSY,T,13166,0,7366,0,0.0,150,0.0,0.0
AVCO,S,13150,0,13150,0,0.0,200,0.0,0.0
GHG,T,13128,0,12228,0,0.0,900,0.0,0.0
KDMN,T,13115,0,10915,0,0.0,300,0.0,0.0
BHAT,B,13114,0,12700,0,0.0,700,0.0,0.0
ONEM,B,13100,0,3600,0,0.0,3200,0.0,0.0
AXU,E,13100,0,12500,0,0.0,1700,0.0,0.0
ATEN,T,13095,0,7395,0,0.0,2500,0.0,0.0
KOSS,T,13085,0,7385,0,0.0,200,0.0,0.0
BVXV,S,13077,0,13077,0,0.0,200,0.0,0.0
OTIC,T,13050,0,13050,0,0.0,900,0.0,0.0
VIXY,B,13034,1750,11284,0,0.0489428347689898,147,0.001,0.01
LODE,T,13000,0,6700,0,0.0,300,0.0,0.0
FSM,T,12997,0,12997,0,0.0,1000,0.0,0.0
TLT,T,12978,800,1678,10500,0.0011192740388584,100,0.001,0.01
WATT,T,12977,0,12557,0,0.0,300,0.0,0.0
ASTS,B,12955,299,6704,1,0.0359418199302801,100,0.01,0.06
JKS,B,12947,0,10584,0,0.0,200,0.0,0.0
FSM,S,12941,0,12941,0,0.0,101,0.0,0.0
PAVE,B,12937,0,12937,0,0.0,100,0.0,0.0
GRVI,T,12916,0,12816,0,0.0,400,0.0,0.0
NM,T,12900,0,12900,0,0.0,500,0.0,0.0
WPG,B,12900,0,7000,0,0.0,700,0.0,0.0
KPTI,T,12894,0,12794,0,0.0,200,0.0,0.0
EJH,S,12892,0,6435,0,0.0,400,0.0,0.0
TYME,B,12890,0,11190,0,0.0,300,0.0,0.0
BRZU,B,12882,300,8382,1500,0.967741935483871,800,0.047,0.17
ACST,T,12820,0,12720,0,0.0,200,0.0,0.0
RMO,S,12815,0,12815,0,0.0,900,0.0,0.0
SXTC,B,12813,0,12813,0,0.0,11680,0.0,0.0
CSLT,B,12800,0,12800,0,0.0,6600,0.0,0.0
STCN,B,12800,0,6600,0,0.0,4700,0.0,0.0
AFRM,T,12794,1509,500,3311,0.07184003808617,300,0.00224652087475149,0.0466269052352551
DIA,B,12792,856,11816,114,0.0225322453277178,20,0.001,0.0172429906542056
ETON,T,12786,0,6486,0,0.0,600,0.0,0.0
BHTG,B,12780,0,12780,0,0.0,2881,0.0,0.0
FSTX,S,12772,0,12772,0,0.0,2300,0.0,0.0
BOWX,T,12765,0,12665,0,0.0,1565,0.0,0.0
PAAS,B,12728,175,4753,4900,0.023989033584647,100,0.001,0.0157142857142857
AOD,B,12717,0,12217,0,0.0,600,0.0,0.0
SPPI,T,12618,0,12218,0,0.0,300,0.0,0.0
NIU,T,12615,150,5945,1325,0.0112351134746461,300,0.01,0.04
SRNGW,T,12600,0,6600,0,0.0,3300,0.0,0.0
STRR,T,12600,0,10800,0,0.0,600,0.0,0.0
CYRN,B,12600,0,10500,0,0.0,900,0.0,0.0
APPH,B,12590,0,10890,0,0.0,200,0.0,0.0
FB,T,12537,14,9641,186,0.000259153678131132,100,0.01,0.05
NLY,T,12525,0,12525,0,0.0,600,0.0,0.0
IAS,B,12514,30,9807,170,0.00458155161881491,300,0.05,0.46
YINN,T,12500,0,10500,0,0.0,500,0.0,0.0
SQNS,B,12470,0,7700,0,0.0,300,0.0,0.0
CPOP,E,12450,0,10698,0,0.0,200,0.0,0.0
XNET,S,12448,0,12448,0,0.0,3598,0.0,0.0
EXK,T,12410,0,12119,0,0.0,191,0.0,0.0
SKIN,T,12402,500,11602,0,0.0128310408540341,200,0.001,0.034
HALL,B,12400,0,12200,0,0.0,500,0.0,0.0
TPGY,T,12389,0,6789,0,0.0,189,0.0,0.0
DDD,S,12380,200,6480,2700,0.0033467762178082,200,0.0055,0.035
NORW,T,12373,0,12373,0,0.0,400,0.0,0.0
UMC,S,12369,100,12236,33,0.000330336083931792,133,0.001,0.01
DNMR,T,12368,0,7972,0,0.0,190,0.0,0.0
WATT,B,12355,0,11155,0,0.0,300,0.0,0.0
ACN,T,12325,10,6000,2090,0.000615991129727732,1100,0.01,0.21
DGLY,S,12319,0,12319,0,0.0,7319,0.0,0.0
BILI,T,12308,2250,6092,1093,0.0362155549832604,198,0.00242222222222222,0.0556533333333333
KOS,T,12300,0,12300,0,0.0,12200,0.0,0.0
AFCG,T,12300,0,2700,0,0.0,1400,0.0,0.0
EAR,B,12295,150,4000,125,0.00692105384579892,200,0.01,0.04
SLQT,E,12287,0,8487,0,0.0,200,0.0,0.0
OXY,T,12266,0,12266,0,0.0,300,0.0,0.0
HYT,T,12265,0,8665,0,0.0,500,0.0,0.0
CRBU,B,12246,0,11226,0,0.0,300,0.0,0.0
STIP,B,12204,60,11217,927,0.0301962757926522,96,0.001,0.01
GERN,T,12200,0,11000,0,0.0,1700,0.0,0.0
INUV,S,12200,0,8100,0,0.0,800,0.0,0.0
YJ,S,12198,0,12198,0,0.0,200,0.0,0.0
SCOR,T,12182,0,11382,0,0.0,300,0.0,0.0
USDP,B,12100,0,12100,0,0.0,1800,0.0,0.0
IKT,B,12079,0,11782,0,0.0,200,0.0,0.0
NEWP,B,12050,0,3850,0,0.0,350,0.0,0.0
BIMI,S,12003,0,11225,0,0.0,2210,0.0,0.0
GENI,T,12000,0,6800,0,0.0,1400,0.0,0.0
PEI,T,12000,0,10400,0,0.0,1600,0.0,0.0
NCZ,B,12000,0,12000,0,0.0,300,0.0,0.0
PRPO,T,12000,0,8800,0,0.0,400,0.0,0.0
BIL,T,11984,0,11984,0,0.0,34,0.0,0.0
RDS.B,B,11964,20,10475,1469,0.000505012246546979,100,0.001,0.01
FEZ,B,11962,0,11962,0,0.0,210,0.0,0.0
JNUG,T,11960,0,11382,0,0.0,100,0.0,0.0
FULC,S,11904,495,10476,305,0.00946100917431193,200,0.00818181818181818,0.113737373737374
NDRA,E,11900,0,8000,0,0.0,1100,0.0,0.0
LUB,T,11900,0,8500,0,0.0,1100,0.0,0.0
PAVM,T,11900,0,8300,0,0.0,1500,0.0,0.0
FWP,S,11900,0,11900,0,0.0,3000,0.0,0.0
UA,B,11873,0,6573,0,0.0,300,0.0,0.0
IAG,S,11847,0,11847,0,0.0,400,0.0,0.0
QSI,B,11826,0,11405,0,0.0,121,0.0,0.0
AMRS,T,11817,0,9032,0,0.0,300,0.0,0.0
SPLG,T,11811,0,11811,0,0.0,200,0.0,0.0
TGB,B,11800,0,11800,0,0.0,100,0.0,0.0
DBI,B,11800,0,9500,0,0.0,1800,0.0,0.0
LABD,T,11787,304,10183,1300,0.0225018504811251,200,0.001,0.0267105263157895
DIA,S,11779,1751,9994,34,0.046091076599105,22,0.00113820673900628,0.0142375785265563
OLN,B,11778,0,10973,0,0.0,100,0.0,0.0
VRAR,T,11778,100,7722,0,0.129533678756477,200,0.01,0.1
BRFS,T,11776,0,11776,0,0.0,500,0.0,0.0
GAB,T,11775,0,10875,0,0.0,1000,0.0,0.0
FURY,S,11772,0,11772,0,0.0,7372,0.0,0.0
HCC,B,11756,0,10295,0,0.0,100,0.0,0.0
SCHD,B,11711,6317,5207,0,0.384901291737753,50,0.001,0.01
VIEW,T,11700,0,6800,0,0.0,600,0.0,0.0
WBA,T,11696,0,4493,0,0.0,100,0.0,0.0
EGY,T,11673,0,9273,0,0.0,1200,0.0,0.0
SPIP,B,11661,0,11661,0,0.0,233,0.0,0.0
CCL,S,11655,0,11655,0,0.0,300,0.0,0.0
WHLM,B,11647,0,10260,0,0.0,400,0.0,0.0
CRVS,B,11647,0,11647,0,0.0,500,0.0,0.0
VNQ,B,11643,1329,4380,5934,0.02069803298603,100,0.001,0.01
AUPH,T,11600,0,9100,0,0.0,600,0.0,0.0
TBT,B,11600,0,11600,0,0.0,1000,0.0,0.0
DFFN,B,11600,0,11300,0,0.0,400,0.0,0.0
WMT,B,11599,27,11367,0,0.00081570996978852,100,0.005,0.01
DTSS,S,11594,0,11149,0,0.0,500,0.0,0.0
FITB,B,11592,0,7492,0,0.0,1000,0.0,0.0
CNVY,T,11555,0,10299,0,0.0,400,0.0,0.0
ALNA,S,11525,1000,0,10525,0.0888415067519545,11525,0.0008,0.0097
CSTM,B,11500,0,10100,0,0.0,300,0.0,0.0
ZIOP,B,11500,0,7600,0,0.0,3900,0.0,0.0
BIOC,T,11478,63,9918,0,0.0169719827586207,125,0.01,0.01
SMSI,B,11461,0,11461,0,0.0,300,0.0,0.0
AMPH,S,11450,300,3800,7350,0.0792393026941363,866,0.05,0.38
GNUS,B,11450,0,11450,0,0.0,100,0.0,0.0
ARVL,B,11443,0,10418,0,0.0,200,0.0,0.0
CAJ,S,11411,200,8711,2200,0.043994720633524,800,0.001,0.07
IKT,S,11400,0,11400,0,0.0,500,0.0,0.0
IMVT,T,11400,0,11400,0,0.0,1600,0.0,0.0
OBSV,T,11400,0,6900,0,0.0,4500,0.0,0.0
AAOI,T,11400,0,9300,0,0.0,500,0.0,0.0
MDIA,S,11388,300,11012,0,0.113464447806354,100,0.001,0.16
RBBN,T,11378,0,11378,0,0.0,1100,0.0,0.0
IMNM,B,11350,0,6650,0,0.0,1700,0.0,0.0
CNVY,B,11326,374,9434,526,0.121665582303188,256,0.01,0.0745454545454545
MDGS,T,11303,0,11303,0,0.0,500,0.0,0.0
SOFIW,E,11300,0,6600,0,0.0,300,0.0,0.0
DRMA,B,11300,68,8900,832,0.108974358974359,300,0.02,0.14
XBI,S,11280,95,6396,4440,0.00139886912474968,100,0.001,0.0363157894736842
SPWR,T,11267,300,8567,0,0.00589309918085921,125,0.00666666666666667,0.0133333333333333
IJR,T,11263,484,8879,1900,0.0313329449083964,200,0.001,0.0158677685950413
WTI,B,11241,0,10941,0,0.0,300,0.0,0.0
JPM,T,11234,150,8119,658,0.00214533960725983,124,0.001,0.0333333333333333
CFRX,T,11233,0,8160,0,0.0,400,0.0,0.0
AA,S,11226,220,9886,1120,0.00562056103418323,100,0.001,0.0145454545454545
EDZ,B,11226,0,9426,0,0.0,500,0.0,0.0
AG,B,11217,0,9652,0,0.0,150,0.0,0.0
IMMP,T,11200,0,5100,0,0.0,3000,0.0,0.0
MYPS,S,11200,0,10400,0,0.0,656,0.0,0.0
CWK,T,11200,0,11200,0,0.0,1200,0.0,0.0
NBEV,B,11194,0,11194,0,0.0,1173,0.0,0.0
ACP,B,11190,0,9347,0,0.0,300,0.0,0.0
ERJ,T,11185,20,10580,285,0.000627825213460573,200,0.001,0.01
VIVE,B,11150,0,6450,0,0.0,4700,0.0,0.0
UPWK,T,11088,400,6319,500,0.0522602560752548,300,0.001,0.03
AHT,E,11081,0,10581,0,0.0,100,0.0,0.0
APTX,T,11079,0,11079,0,0.0,11079,0.0,0.0
PAYC,T,11077,0,700,0,0.0,200,0.0,0.0
MYPS,E,11075,0,10989,0,0.0,100,0.0,0.0
PANL,S,11050,0,10949,0,0.0,700,0.0,0.0
ABEV,S,11050,0,11050,0,0.0,700,0.0,0.0
MOMO,T,11036,0,8534,0,0.0,200,0.0,0.0
THQ,T,11035,0,7935,0,0.0,300,0.0,0.0
PLIN,B,11004,0,10704,0,0.0,1600,0.0,0.0
MREO,B,11002,0,8002,0,0.0,500,0.0,0.0
SWCH,B,11001,0,8201,0,0.0,300,0.0,0.0
OXSQ,T,11000,0,6600,0,0.0,6600,0.0,0.0
LADR,B,11000,0,7200,0,0.0,1900,0.0,0.0
CETX,T,11000,0,7500,0,0.0,2000,0.0,0.0
QUMU,B,11000,0,6700,0,0.0,900,0.0,0.0
DXC,B,11000,100,4900,0,0.0111619600401831,1500,0.01,0.12
USAS,B,11000,0,11000,0,0.0,700,0.0,0.0
AEMD,S,10987,0,10987,0,0.0,200,0.0,0.0
UONE,T,10970,0,5795,0,0.0,220,0.0,0.0
ABVC,E,10960,0,9760,0,0.0,150,0.0,0.0
LAC,S,10954,0,10554,0,0.0,300,0.0,0.0
PDD,S,10948,0,8048,0,0.0,200,0.0,0.0
ENSC,B,10940,0,9615,0,0.0,100,0.0,0.0
PUBM,E,10926,1700,3726,2300,0.0561909169035499,200,0.001,0.0517647058823529
TMST,T,10924,0,9024,0,0.0,500,0.0,0.0
SH,S,10915,0,10915,0,0.0,582,0.0,0.0
ENPH,T,10909,100,500,2100,0.00431592576607682,166,0.001,0.17
OCFT,B,10900,0,5300,0,0.0,2800,0.0,0.0
BDR,E,10900,0,10100,0,0.0,1200,0.0,0.0
REKR,B,10900,0,9900,0,0.0,2100,0.0,0.0
RCS,S,10900,0,8000,0,0.0,2100,0.0,0.0
GUSH,T,10900,0,10500,0,0.0,300,0.0,0.0
FPE,B,10899,0,10899,0,0.0,200,0.0,0.0
ECC,T,10895,0,8495,0,0.0,300,0.0,0.0
ETON,B,10845,0,9845,0,0.0,1400,0.0,0.0
YOLO,S,10833,1000,112,0,0.793650793650794,1000,0.04,0.14
DCRN,T,10800,0,10800,0,0.0,2000,0.0,0.0
CLVS,B,10800,0,10800,0,0.0,300,0.0,0.0
CALA,B,10800,0,6500,0,0.0,4200,0.0,0.0
TLSA,T,10799,0,9099,0,0.0,600,0.0,0.0
ABBV,B,10783,30,7716,2568,0.000614829692175267,100,0.001,0.0133333333333333
BGI,T,10750,0,9250,0,0.0,300,0.0,0.0
ACY,S,10713,10,5661,0,0.000448189315166726,133,0.02,0.1
VTGN,T,10700,0,10700,0,0.0,1400,0.0,0.0
GLTO,S,10687,0,10687,0,0.0,1000,0.0,0.0
TIGR,B,10683,0,8783,0,0.0,150,0.0,0.0
BNKU,T,10680,0,9600,0,0.0,600,0.0,0.0
CSIQ,T,10670,10,7970,90,0.000690417011875173,200,0.01,0.02
RNAZ,T,10662,0,10662,0,0.0,762,0.0,0.0
ZIOP,S,10609,0,10209,0,0.0,469,0.0,0.0
RAIL,B,10600,0,8700,0,0.0,300,0.0,0.0
BCX,B,10600,0,6100,0,0.0,4500,0.0,0.0
ASLEW,B,10600,0,7600,0,0.0,1400,0.0,0.0
MKTW,B,10590,100,7663,0,0.0354484225451967,300,0.05,0.11
ESTE,S,10587,0,5607,0,0.0,200,0.0,0.0
WORX,S,10584,0,10566,0,0.0,900,0.0,0.0
NOVN,E,10556,0,8656,0,0.0,200,0.0,0.0
EQOS,T,10540,0,7340,0,0.0,400,0.0,0.0
AGNC,B,10530,0,9430,0,0.0,187,0.0,0.0
SHLX,T,10526,0,10526,0,0.0,1000,0.0,0.0
NUSI,B,10524,347,10166,0,0.106376456161864,20,0.01,0.0403746397694525
PPSI,B,10515,0,8815,0,0.0,1500,0.0,0.0
SOHU,T,10500,0,8600,0,0.0,700,0.0,0.0
TAL,B,10500,0,10500,0,0.0,200,0.0,0.0
DNN,T,10500,0,10500,0,0.0,300,0.0,0.0
EFOI,E,10500,0,9100,0,0.0,1200,0.0,0.0
SSYS,B,10490,1400,2990,4200,0.0803997013725378,200,0.00228571428571429,0.0314285714285714
TTCF,T,10490,50,3100,0,0.000209406541860368,300,0.02,0.08
WTER,B,10482,0,10282,0,0.0,100,0.0,0.0
SYPR,T,10479,0,10379,0,0.0,300,0.0,0.0
HARP,T,10457,0,8557,0,0.0,300,0.0,0.0
GGN,B,10431,0,10431,0,0.0,100,0.0,0.0
IAG,B,10400,0,10400,0,0.0,2000,0.0,0.0
DFH,T,10400,0,6400,0,0.0,4000,0.0,0.0
BA,S,10395,0,10395,0,0.0,60,0.0,0.0
ETG,T,10387,0,7087,0,0.0,300,0.0,0.0
COP,T,10386,10,9039,137,0.000188083057478182,125,0.001,0.01
PSTH,S,10368,0,10368,0,0.0,200,0.0,0.0
UAVS,T,10362,0,7176,0,0.0,190,0.0,0.0
BODY+,E,10360,0,3600,0,0.0,300,0.0,0.0
PFF,B,10343,200,9074,1069,0.00108256155715654,200,0.001,0.01
EQOS,B,10337,0,10337,0,0.0,2000,0.0,0.0
CLOVW,T,10320,0,10320,0,0.0,120,0.0,0.0
M,T,10311,0,9711,0,0.0,200,0.0,0.0
