symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AAN,E,446,0,200,0,0.0,123,0.0,0.0
OMI,S,445,0,445,0,0.0,191,0.0,0.0
DHR,T,443,0,343,0,0.0,100,0.0,0.0
SKYH,E,443,0,144,0,0.0,144,0.0,0.0
TRTN-D,B,443,0,443,0,0.0,300,0.0,0.0
BLDE,B,442,0,442,0,0.0,242,0.0,0.0
DUK,B,441,0,210,0,0.0,100,0.0,0.0
OILD,B,441,111,230,0,0.0171800030954961,100,0.0019009009009009,0.03
EXC,S,441,0,441,0,0.0,24,0.0,0.0
XEL,B,440,0,440,0,0.0,100,0.0,0.0
HAP,S,439,0,0,0,0.0,200,0.0,0.0
BAC-M,B,438,0,200,0,0.0,100,0.0,0.0
CATH,B,438,0,438,0,0.0,155,0.0,0.0
NSTG,S,438,0,438,0,0.0,400,0.0,0.0
FREL,B,438,0,438,0,0.0,100,0.0,0.0
THC,T,437,0,273,0,0.0,164,0.0,0.0
VNQ,S,435,0,335,0,0.0,9,0.0,0.0
MOND,B,435,0,300,0,0.0,100,0.0,0.0
EUSB,B,434,256,150,0,1.0,150,0.001,0.01
RFV,B,434,200,0,0,0.452488687782805,29,0.01,0.18
EVT,B,434,0,100,0,0.0,134,0.0,0.0
DHIL,B,434,0,263,0,0.0,163,0.0,0.0
PVAL,B,433,233,0,0,0.437148217636023,100,0.01,0.09
VERY,S,432,0,432,0,0.0,100,0.0,0.0
HASI,T,432,0,326,0,0.0,106,0.0,0.0
AMD,E,432,0,132,0,0.0,100,0.0,0.0
NFGC,T,431,0,431,0,0.0,300,0.0,0.0
XLC,S,431,50,292,89,0.000336087006204166,50,0.001,0.01
ECF,S,430,0,430,0,0.0,100,0.0,0.0
PHX,B,430,0,200,0,0.0,200,0.0,0.0
KBR,B,430,40,337,0,0.00576036866359447,40,0.001,0.01
HDRO,B,430,0,300,0,0.0,129,0.0,0.0
DBE,B,429,429,0,0,1.0,329,0.001,0.02
CWB,S,429,0,200,0,0.0,100,0.0,0.0
CM,B,429,0,429,0,0.0,11,0.0,0.0
PRFZ,S,429,200,0,0,0.626959247648903,100,0.015,0.16
EDTX,E,426,0,208,0,0.0,59,0.0,0.0
SNV-E,S,426,0,142,0,0.0,142,0.0,0.0
PXJ,S,426,0,426,0,0.0,425,0.0,0.0
QQQE,B,426,0,108,0,0.0,51,0.0,0.0
CORN,T,426,0,326,0,0.0,126,0.0,0.0
PAYX,S,426,0,103,0,0.0,75,0.0,0.0
SKT,T,425,0,325,0,0.0,125,0.0,0.0
RGR,S,425,20,0,0,0.0442477876106195,75,0.025,0.08
LITP,B,425,0,0,0,0.0,12,0.0,0.0
LL,S,425,0,425,0,0.0,400,0.0,0.0
ABBV,S,425,0,425,0,0.0,68,0.0,0.0
COCO,B,424,0,0,0,0.0,100,0.0,0.0
ETD,T,424,0,254,0,0.0,154,0.0,0.0
AZUL,B,423,0,423,0,0.0,20,0.0,0.0
NET,S,422,0,10,0,0.0,24,0.0,0.0
LITE,S,422,100,0,0,0.00861623298293986,100,0.001,0.04
MBOT,T,421,0,300,0,0.0,121,0.0,0.0
DUK-A,S,421,100,0,0,0.5,100,0.01,0.14
DAR,S,421,0,200,0,0.0,100,0.0,0.0
GP,B,420,0,310,0,0.0,100,0.0,0.0
OKE,B,420,0,320,0,0.0,65,0.0,0.0
QQQS,B,420,0,100,0,0.0,100,0.0,0.0
CXAI,E,420,0,420,0,0.0,120,0.0,0.0
HMC,S,420,0,420,0,0.0,20,0.0,0.0
GOODO,B,420,0,0,0,0.0,100,0.0,0.0
REET,T,419,0,419,0,0.0,119,0.0,0.0
EFC,S,419,0,419,0,0.0,419,0.0,0.0
SCHG,T,419,0,419,0,0.0,106,0.0,0.0
BGH,S,419,0,419,0,0.0,138,0.0,0.0
FDL,B,418,0,418,0,0.0,50,0.0,0.0
PBT,S,417,0,200,0,0.0,100,0.0,0.0
MGV,T,417,0,417,0,0.0,117,0.0,0.0
EC,B,417,40,259,118,0.00353169698039908,69,0.001,0.01
CING,S,417,0,417,0,0.0,300,0.0,0.0
BMRN,T,417,0,317,0,0.0,117,0.0,0.0
CNK,B,415,0,415,0,0.0,95,0.0,0.0
OEF,B,415,0,0,0,0.0,33,0.0,0.0
BIDU,S,415,0,105,0,0.0,100,0.0,0.0
CSWC,B,414,0,413,0,0.0,10,0.0,0.0
IWB,B,414,203,208,0,0.174548581255374,5,0.001,0.0304433497536946
ENB,T,414,0,414,0,0.0,149,0.0,0.0
DGRO,S,414,1,413,0,0.000108084738434933,12,0.001,0.01
GFI,S,414,0,414,0,0.0,400,0.0,0.0
PGRU,S,413,0,0,0,0.0,5,0.0,0.0
RF-B,S,413,100,13,0,0.0838926174496644,100,0.01,0.06
TNGX,B,413,0,200,0,0.0,100,0.0,0.0
COUR,T,412,0,412,0,0.0,112,0.0,0.0
EQH,S,412,0,412,0,0.0,393,0.0,0.0
GLP,B,412,200,0,0,0.578034682080925,100,0.015,0.21
SKYY,B,412,256,0,69,0.522448979591837,36,0.001,0.04
IP,B,411,0,411,0,0.0,300,0.0,0.0
DRLL,B,411,0,411,0,0.0,100,0.0,0.0
AIRS,B,410,0,355,0,0.0,100,0.0,0.0
TY,S,410,0,0,0,0.0,100,0.0,0.0
PTMC,B,410,410,0,0,0.803921568627451,352,0.001,0.01
PIXY,S,410,0,10,0,0.0,200,0.0,0.0
TGH,B,410,100,210,0,0.205338809034908,100,0.001,0.03
DUG,S,410,0,410,0,0.0,410,0.0,0.0
LGI,T,409,0,409,0,0.0,109,0.0,0.0
YLD,B,409,0,300,0,0.0,6,0.0,0.0
KDNY,S,408,0,408,0,0.0,6,0.0,0.0
VST,B,408,0,408,0,0.0,100,0.0,0.0
ONB,B,407,0,7,0,0.0,200,0.0,0.0
HQH,S,407,0,200,0,0.0,100,0.0,0.0
USD,B,406,0,303,0,0.0,100,0.0,0.0
SLG,S,406,0,200,0,0.0,100,0.0,0.0
TDUP,B,406,0,406,0,0.0,100,0.0,0.0
OIH,S,406,0,200,0,0.0,200,0.0,0.0
VMW,S,406,0,0,0,0.0,58,0.0,0.0
ZLAB,T,406,100,100,206,0.0366032210834553,100,0.001,0.1
DGLY,B,406,0,200,0,0.0,100,0.0,0.0
NORW,B,406,200,0,0,0.99009900990099,200,0.01,0.1
ALB,S,406,0,1,0,0.0,100,0.0,0.0
TNL,T,405,65,100,0,0.0513022888713496,25,0.01,0.05
CMRE-C,B,405,0,0,0,0.0,99,0.0,0.0
FSTA,S,405,0,405,0,0.0,405,0.0,0.0
LAUR,S,405,0,405,0,0.0,385,0.0,0.0
NTWK,S,405,0,205,0,0.0,205,0.0,0.0
NAT,B,404,0,304,0,0.0,100,0.0,0.0
FTS,S,404,0,404,0,0.0,403,0.0,0.0
ALL-B,B,404,0,300,0,0.0,100,0.0,0.0
BOND,S,404,0,24,0,0.0,22,0.0,0.0
CBRE,T,403,300,0,100,0.019517272786416,200,0.001,0.01
IE,B,403,0,100,0,0.0,100,0.0,0.0
MPX,B,403,0,0,0,0.0,69,0.0,0.0
ULCC,S,403,0,403,0,0.0,400,0.0,0.0
FIW,B,403,0,0,0,0.0,1,0.0,0.0
DT,S,403,50,0,0,0.00252563519725211,200,0.01,0.03
AOR,S,403,0,403,0,0.0,403,0.0,0.0
OLP,B,402,1,200,0,0.00177935943060498,100,0.01,0.09
KYN,B,402,0,402,0,0.0,100,0.0,0.0
IHT,S,402,0,200,0,0.0,100,0.0,0.0
BFRI,S,402,100,0,0,0.107874865156419,100,0.01,0.59
WMS,B,402,0,200,0,0.0,100,0.0,0.0
MAA-I,S,402,0,2,0,0.0,100,0.0,0.0
BME,B,401,0,0,0,0.0,100,0.0,0.0
ARIS,S,401,0,200,0,0.0,100,0.0,0.0
FLYD,B,401,0,401,0,0.0,400,0.0,0.0
NVDL,S,401,0,0,0,0.0,200,0.0,0.0
SPGP,B,401,0,300,0,0.0,100,0.0,0.0
CHX,B,401,0,300,0,0.0,100,0.0,0.0
DXC,S,401,0,401,0,0.0,400,0.0,0.0
MBINN,S,401,0,300,0,0.0,101,0.0,0.0
LGF.B,S,401,0,401,0,0.0,400,0.0,0.0
CINT,S,401,0,200,0,0.0,100,0.0,0.0
SFYF,S,401,0,0,0,0.0,200,0.0,0.0
GPMT,S,401,0,401,0,0.0,400,0.0,0.0
MARPS,S,401,0,0,0,0.0,100,0.0,0.0
PMGM,S,401,0,401,0,0.0,392,0.0,0.0
RNA,B,401,0,401,0,0.0,200,0.0,0.0
PFEB,S,400,0,0,0,0.0,400,0.0,0.0
AIXI,B,400,0,200,0,0.0,200,0.0,0.0
UPS,E,400,0,0,0,0.0,100,0.0,0.0
UAVS,E,400,0,0,0,0.0,100,0.0,0.0
TAST,T,400,0,400,0,0.0,200,0.0,0.0
FTA,B,400,0,300,0,0.0,100,0.0,0.0
TIVC,S,400,0,0,0,0.0,400,0.0,0.0
AZEK,B,400,0,0,0,0.0,100,0.0,0.0
CCD,S,400,0,200,0,0.0,100,0.0,0.0
FMAY,S,400,0,0,0,0.0,400,0.0,0.0
TCMD,T,400,0,400,0,0.0,400,0.0,0.0
DAC,S,400,0,200,0,0.0,100,0.0,0.0
LOCO,S,400,0,400,0,0.0,400,0.0,0.0
PSTV,T,400,0,400,0,0.0,200,0.0,0.0
GREEL,S,400,0,0,0,0.0,200,0.0,0.0
NAVI,B,400,0,300,0,0.0,300,0.0,0.0
MOVE,B,400,0,400,0,0.0,400,0.0,0.0
NSTS,B,400,0,200,0,0.0,200,0.0,0.0
S,E,400,0,400,0,0.0,400,0.0,0.0
FIVN,B,400,0,0,0,0.0,100,0.0,0.0
EPRT,S,400,0,400,0,0.0,200,0.0,0.0
MUJ,S,400,0,400,0,0.0,300,0.0,0.0
IDLV,T,400,400,0,0,1.0,400,0.001,0.04
DLPN,E,400,0,0,0,0.0,100,0.0,0.0
HEPS,T,400,0,400,0,0.0,300,0.0,0.0
STXV,B,400,0,200,0,0.0,200,0.0,0.0
FBIOP,T,400,0,400,0,0.0,400,0.0,0.0
FOF,B,400,0,400,0,0.0,400,0.0,0.0
MEGI,B,400,0,400,0,0.0,200,0.0,0.0
SCM,S,400,0,400,0,0.0,400,0.0,0.0
EOI,S,400,0,0,0,0.0,200,0.0,0.0
STKS,S,400,0,300,0,0.0,100,0.0,0.0
IVOG,S,400,300,0,0,0.213827512473272,100,0.01,0.35
CWAN,B,400,0,400,0,0.0,200,0.0,0.0
WASH,T,400,0,200,0,0.0,200,0.0,0.0
MCK,T,400,15,200,0,0.00332815620146439,100,0.1,0.51
ISRL,B,400,0,400,0,0.0,400,0.0,0.0
EU,T,400,0,400,0,0.0,300,0.0,0.0
FINS,S,400,0,0,0,0.0,400,0.0,0.0
PYXS,S,400,0,400,0,0.0,400,0.0,0.0
BCAT,B,400,0,400,0,0.0,400,0.0,0.0
BOTJ,S,400,0,200,0,0.0,100,0.0,0.0
BZUN,S,400,0,400,0,0.0,400,0.0,0.0
PMT-B,T,400,0,400,0,0.0,400,0.0,0.0
HTD,T,400,0,400,0,0.0,300,0.0,0.0
GOOS,S,400,0,400,0,0.0,400,0.0,0.0
CCD,E,400,0,0,0,0.0,100,0.0,0.0
AY,T,400,0,300,0,0.0,100,0.0,0.0
NETI,B,400,0,400,0,0.0,300,0.0,0.0
DNOV,T,400,0,400,0,0.0,300,0.0,0.0
VYGR,T,400,0,400,0,0.0,200,0.0,0.0
BALT,S,400,0,400,0,0.0,400,0.0,0.0
RXST,S,400,0,0,0,0.0,100,0.0,0.0
PAYS,T,400,0,400,0,0.0,400,0.0,0.0
CEQP,T,400,0,400,0,0.0,400,0.0,0.0
DLPN,S,400,0,0,0,0.0,200,0.0,0.0
OCGN,E,400,0,0,0,0.0,100,0.0,0.0
TOL,S,400,0,300,0,0.0,100,0.0,0.0
BHFAM,S,400,0,0,0,0.0,200,0.0,0.0
GMRE,S,400,0,400,0,0.0,400,0.0,0.0
ZH,S,400,0,400,0,0.0,400,0.0,0.0
AGNCP,S,400,0,0,0,0.0,200,0.0,0.0
POAI,S,400,0,200,0,0.0,100,0.0,0.0
PRN,B,400,0,0,0,0.0,200,0.0,0.0
FUTU,E,400,0,0,0,0.0,100,0.0,0.0
NXP,S,400,0,400,0,0.0,400,0.0,0.0
CTXR,B,400,0,400,0,0.0,300,0.0,0.0
ALT,T,400,0,400,0,0.0,300,0.0,0.0
SCHE,T,400,0,400,0,0.0,100,0.0,0.0
AAPB,S,400,100,0,0,0.5,100,0.01,0.05
LCUT,S,400,0,0,0,0.0,100,0.0,0.0
EVGN,B,400,0,400,0,0.0,100,0.0,0.0
AMBA,T,400,20,200,80,0.0121359223300971,100,0.01,0.08
HIW,B,400,0,300,0,0.0,100,0.0,0.0
VRAI,S,400,0,200,0,0.0,100,0.0,0.0
MO,T,400,0,400,0,0.0,100,0.0,0.0
ACHV,B,400,0,200,0,0.0,100,0.0,0.0
CARM,S,400,0,200,0,0.0,100,0.0,0.0
ARTW,T,400,0,400,0,0.0,200,0.0,0.0
AN,S,400,0,0,0,0.0,100,0.0,0.0
BSVN,T,400,0,400,0,0.0,400,0.0,0.0
LAW,B,400,0,400,0,0.0,200,0.0,0.0
XDEC,B,400,0,400,0,0.0,400,0.0,0.0
OR,T,400,0,400,0,0.0,100,0.0,0.0
CAF,B,400,0,400,0,0.0,400,0.0,0.0
GLOP-C,S,400,0,300,0,0.0,100,0.0,0.0
MKUL,S,400,0,0,0,0.0,200,0.0,0.0
LIDR,S,400,0,0,0,0.0,200,0.0,0.0
QQQN,B,400,200,0,0,1.0,200,0.01,0.06
GCI,B,400,0,400,0,0.0,400,0.0,0.0
LSTA,S,400,0,0,0,0.0,100,0.0,0.0
QD,T,400,0,400,0,0.0,300,0.0,0.0
DWAS,B,400,0,100,0,0.0,100,0.0,0.0
DIG,B,400,0,100,0,0.0,300,0.0,0.0
STNE,E,400,0,400,0,0.0,400,0.0,0.0
EPR,T,400,0,400,0,0.0,200,0.0,0.0
CPRI,T,400,0,400,0,0.0,300,0.0,0.0
SLND,B,400,15,0,0,0.129310344827586,100,0.03,0.29
APPN,T,400,0,300,0,0.0,300,0.0,0.0
RMBL,S,400,0,300,0,0.0,100,0.0,0.0
GSL-B,B,400,0,200,0,0.0,100,0.0,0.0
VERB,B,400,0,400,0,0.0,300,0.0,0.0
HT-C,T,400,0,200,0,0.0,100,0.0,0.0
GHY,B,400,0,400,0,0.0,400,0.0,0.0
CPRX,T,400,0,400,0,0.0,300,0.0,0.0
IMAB,B,400,0,400,0,0.0,400,0.0,0.0
WRAP,B,400,0,0,0,0.0,200,0.0,0.0
TRUP,S,400,100,0,0,0.0335232986925914,100,0.02,0.09
TNP,S,400,0,200,0,0.0,100,0.0,0.0
MGNX,T,400,0,400,0,0.0,100,0.0,0.0
GSUS,S,400,0,0,0,0.0,400,0.0,0.0
LSEA,B,400,0,0,0,0.0,200,0.0,0.0
GBIO,T,400,1,200,199,0.0016,200,0.01,0.1
CMRA,E,400,0,0,0,0.0,100,0.0,0.0
JPUS,S,400,0,0,0,0.0,200,0.0,0.0
NYMTN,T,400,0,200,0,0.0,200,0.0,0.0
SPDV,S,400,100,0,0,0.854700854700855,100,0.01,0.09
SCM,T,400,0,200,0,0.0,200,0.0,0.0
PMF,B,400,100,0,0,1.0,200,0.01,0.04
UL,S,400,0,200,0,0.0,200,0.0,0.0
QCLN,S,400,0,0,0,0.0,200,0.0,0.0
SHAG,B,400,0,400,0,0.0,400,0.0,0.0
TMHC,B,400,0,400,0,0.0,100,0.0,0.0
SAY,S,400,0,200,0,0.0,100,0.0,0.0
URBN,T,400,0,200,0,0.0,200,0.0,0.0
CHIR,B,400,0,0,0,0.0,200,0.0,0.0
SIG,S,400,0,200,0,0.0,100,0.0,0.0
APYX,S,400,0,200,0,0.0,100,0.0,0.0
INDS,S,400,0,0,0,0.0,200,0.0,0.0
ALSN,T,400,0,400,0,0.0,100,0.0,0.0
SSD,S,400,0,200,0,0.0,100,0.0,0.0
LEU,B,400,0,100,0,0.0,100,0.0,0.0
GRIN,E,400,0,0,0,0.0,200,0.0,0.0
FLAG,S,400,0,0,0,0.0,200,0.0,0.0
AENZ,B,400,0,400,0,0.0,400,0.0,0.0
VEEV,S,400,0,200,0,0.0,100,0.0,0.0
KTN,S,400,0,200,0,0.0,100,0.0,0.0
NMI,S,400,0,0,0,0.0,200,0.0,0.0
SRS,T,400,0,0,0,0.0,400,0.0,0.0
NXT,T,400,0,300,0,0.0,300,0.0,0.0
PCG-A,B,400,0,0,0,0.0,200,0.0,0.0
PMGM,T,400,0,400,0,0.0,200,0.0,0.0
CRDO,B,400,0,400,0,0.0,300,0.0,0.0
DBND,B,400,0,400,0,0.0,400,0.0,0.0
GUG,B,400,0,0,0,0.0,300,0.0,0.0
TDC,T,400,0,400,0,0.0,100,0.0,0.0
STR,B,400,25,200,0,0.0132555673382821,100,0.01,0.03
YETI,T,400,0,400,0,0.0,100,0.0,0.0
HRZN,S,400,0,0,0,0.0,200,0.0,0.0
GLBE,T,400,0,400,0,0.0,100,0.0,0.0
ESMT,B,400,400,0,0,0.0826104915324246,100,0.001,0.02
CURV,S,400,0,0,0,0.0,200,0.0,0.0
NXP,E,400,0,0,0,0.0,200,0.0,0.0
SAT,S,400,0,200,0,0.0,100,0.0,0.0
MHF,T,400,0,300,0,0.0,100,0.0,0.0
DLR-K,B,400,0,200,0,0.0,100,0.0,0.0
HIMS,T,400,0,400,0,0.0,100,0.0,0.0
TUR,B,400,0,400,0,0.0,300,0.0,0.0
XME,B,400,0,400,0,0.0,300,0.0,0.0
JRVR,S,400,0,0,0,0.0,100,0.0,0.0
BTMD,S,400,0,200,0,0.0,100,0.0,0.0
FNB,T,400,0,400,0,0.0,400,0.0,0.0
SSIC,B,400,0,0,0,0.0,200,0.0,0.0
XHE,B,400,400,0,0,0.435729847494553,400,0.001,0.08
LBTYK,S,400,0,400,0,0.0,400,0.0,0.0
HLF,S,400,0,400,0,0.0,400,0.0,0.0
AMZN,E,400,0,300,0,0.0,300,0.0,0.0
EVF,T,400,0,200,0,0.0,200,0.0,0.0
XSHQ,B,400,0,0,0,0.0,200,0.0,0.0
MS-F,B,400,0,300,0,0.0,100,0.0,0.0
ST,B,400,0,300,0,0.0,100,0.0,0.0
MRCC,S,400,0,0,0,0.0,200,0.0,0.0
MVO,S,400,0,0,0,0.0,200,0.0,0.0
FKU,B,400,100,0,0,1.0,100,0.01,0.31
SGTX,S,400,0,200,0,0.0,100,0.0,0.0
MSFU,T,400,0,400,0,0.0,200,0.0,0.0
SVIX,T,400,0,400,0,0.0,100,0.0,0.0
SCE-J,T,400,0,300,0,0.0,100,0.0,0.0
FFEB,S,400,400,0,0,1.0,400,0.02,0.08
GAA,S,400,0,0,0,0.0,100,0.0,0.0
KRT,B,400,0,200,0,0.0,100,0.0,0.0
CODI-B,B,400,100,0,0,1.0,50,0.02,0.2
ZAPP,B,400,0,0,0,0.0,200,0.0,0.0
EMD,T,400,0,400,0,0.0,300,0.0,0.0
RZLT,T,400,0,400,0,0.0,300,0.0,0.0
SA,T,400,0,400,0,0.0,300,0.0,0.0
MDJH,S,400,0,400,0,0.0,400,0.0,0.0
MEI,T,400,0,200,0,0.0,100,0.0,0.0
COSM,T,400,0,200,0,0.0,200,0.0,0.0
CLCO,B,400,0,200,0,0.0,100,0.0,0.0
AGRO,B,400,0,400,0,0.0,300,0.0,0.0
BHFAO,B,400,0,0,0,0.0,200,0.0,0.0
IPI,E,400,5,0,0,0.00217770034843206,100,0.01,0.05
AXL,T,400,0,400,0,0.0,300,0.0,0.0
NBSE,T,400,0,400,0,0.0,300,0.0,0.0
APO,S,400,0,200,0,0.0,200,0.0,0.0
ISCV,S,400,200,0,0,0.826446280991736,200,0.01,0.07
NVG,T,400,0,400,0,0.0,200,0.0,0.0
ZWS,T,400,0,400,0,0.0,300,0.0,0.0
PECO,T,400,0,400,0,0.0,200,0.0,0.0
AMED,T,400,300,0,100,0.0605938194304181,400,0.001,0.07
NVCT,T,400,0,300,0,0.0,300,0.0,0.0
BMA,T,400,400,0,0,0.117302052785924,200,0.001,0.13
RSPC,B,400,100,100,0,1.0,100,0.03,0.09
TSVT,B,400,0,0,0,0.0,300,0.0,0.0
DCOM,S,400,0,200,0,0.0,100,0.0,0.0
VIEW,B,400,0,0,0,0.0,200,0.0,0.0
EBIX,T,400,0,0,0,0.0,200,0.0,0.0
TTCF,E,400,0,0,0,0.0,300,0.0,0.0
IMXI,B,400,0,0,0,0.0,100,0.0,0.0
MOHR,T,400,0,400,0,0.0,400,0.0,0.0
POWW,T,400,0,100,0,0.0,300,0.0,0.0
TXO,B,400,200,0,0,0.111111111111111,200,0.06,0.77
VOC,S,400,0,0,0,0.0,200,0.0,0.0
CVM,B,400,0,400,0,0.0,300,0.0,0.0
INCY,B,400,0,400,0,0.0,200,0.0,0.0
PD,T,400,0,400,0,0.0,200,0.0,0.0
FXF,T,400,100,300,0,0.227272727272727,100,0.001,0.01
WINN,B,400,0,400,0,0.0,200,0.0,0.0
HNRG,B,400,0,400,0,0.0,400,0.0,0.0
RPHM,B,400,0,200,0,0.0,100,0.0,0.0
FLGC,E,400,0,200,0,0.0,100,0.0,0.0
NERV,B,400,0,200,0,0.0,100,0.0,0.0
TWO-B,S,400,53,0,0,1.0,100,0.01,0.05
BDJ,T,400,0,400,0,0.0,400,0.0,0.0
PETV,T,400,0,200,0,0.0,200,0.0,0.0
ALHC,S,400,0,400,0,0.0,400,0.0,0.0
NWTN,T,400,0,400,0,0.0,100,0.0,0.0
LEG,S,400,0,400,0,0.0,200,0.0,0.0
JFIN,E,400,0,0,0,0.0,400,0.0,0.0
GFS,S,400,30,0,0,0.00358637178720861,100,0.01,0.07
KCE,S,400,0,0,0,0.0,200,0.0,0.0
VRP,S,400,0,400,0,0.0,400,0.0,0.0
FNCL,T,400,0,400,0,0.0,400,0.0,0.0
PDCO,S,400,0,400,0,0.0,200,0.0,0.0
RSF,S,400,0,200,0,0.0,200,0.0,0.0
KEQU,S,400,0,200,0,0.0,100,0.0,0.0
ELMD,S,400,0,0,0,0.0,200,0.0,0.0
PDCE,B,400,0,300,0,0.0,300,0.0,0.0
WLK,B,400,0,0,0,0.0,100,0.0,0.0
EMTY,B,400,0,100,0,0.0,100,0.0,0.0
AGNCL,B,400,200,0,0,0.471698113207547,100,0.01,0.2
OSTK,S,400,50,200,0,0.00509528176908183,100,0.01,0.05
LANDP,B,400,0,200,0,0.0,100,0.0,0.0
BSTP,B,400,0,400,0,0.0,400,0.0,0.0
MS-O,T,400,0,400,0,0.0,300,0.0,0.0
LTRX,T,400,0,400,0,0.0,300,0.0,0.0
COTY,T,400,0,400,0,0.0,100,0.0,0.0
KWE,T,400,0,400,0,0.0,100,0.0,0.0
CIM-D,B,400,0,0,0,0.0,200,0.0,0.0
QPX,S,400,0,0,0,0.0,200,0.0,0.0
BOH-A,E,400,59,0,0,0.304123711340206,100,0.03,0.1
RMBS,T,400,0,200,0,0.0,200,0.0,0.0
BAC-M,T,400,0,200,0,0.0,100,0.0,0.0
ROOT,B,400,0,0,0,0.0,200,0.0,0.0
ADTH,S,400,0,400,0,0.0,400,0.0,0.0
IREN,E,400,0,400,0,0.0,400,0.0,0.0
BLMN,T,400,0,400,0,0.0,100,0.0,0.0
HQL,B,400,0,400,0,0.0,300,0.0,0.0
OPBK,B,400,0,200,0,0.0,100,0.0,0.0
MPA,S,400,0,200,0,0.0,100,0.0,0.0
FRD,B,400,0,200,0,0.0,100,0.0,0.0
PAGS,S,400,0,400,0,0.0,400,0.0,0.0
RILYN,B,400,100,0,0,0.5,100,0.01,0.14
CURO,T,400,0,400,0,0.0,300,0.0,0.0
CARV,T,400,0,400,0,0.0,400,0.0,0.0
KEY-I,B,400,0,200,0,0.0,100,0.0,0.0
HTY,S,400,0,400,0,0.0,400,0.0,0.0
UAVS,B,400,0,0,0,0.0,100,0.0,0.0
BKI,T,400,0,200,0,0.0,200,0.0,0.0
WGS,S,400,0,200,0,0.0,100,0.0,0.0
LPSN,T,400,0,400,0,0.0,200,0.0,0.0
HONE,T,400,0,100,0,0.0,100,0.0,0.0
DMB,B,400,0,400,0,0.0,300,0.0,0.0
KMB,B,400,0,200,0,0.0,200,0.0,0.0
PVBC,T,400,0,300,0,0.0,300,0.0,0.0
SLNO,B,400,0,200,0,0.0,100,0.0,0.0
ITCI,T,400,0,300,0,0.0,300,0.0,0.0
BIOR,E,400,0,0,0,0.0,200,0.0,0.0
GTN,S,400,0,400,0,0.0,300,0.0,0.0
JEF,B,400,0,200,0,0.0,200,0.0,0.0
BSL,B,400,100,0,0,0.2710027100271,200,0.01,0.04
LBPH,B,400,0,200,0,0.0,100,0.0,0.0
HPP-C,B,400,0,400,0,0.0,300,0.0,0.0
DHCNI,B,400,0,0,0,0.0,200,0.0,0.0
UJAN,S,400,300,100,0,0.428571428571429,300,0.01,0.05
PRIF-K,B,400,100,100,0,1.0,100,0.42,1.13
OZKAP,B,400,0,200,0,0.0,100,0.0,0.0
TCBP,E,400,0,0,0,0.0,100,0.0,0.0
EAC,S,400,0,200,0,0.0,100,0.0,0.0
PHAT,B,400,0,300,0,0.0,300,0.0,0.0
DMO,B,400,0,0,0,0.0,200,0.0,0.0
CIVI,B,400,100,100,0,0.0626959247648903,100,0.001,0.03
DMXF,T,400,0,300,0,0.0,100,0.0,0.0
GGG,E,400,0,0,0,0.0,100,0.0,0.0
CFO,T,400,0,400,0,0.0,300,0.0,0.0
URTY,E,400,0,0,0,0.0,100,0.0,0.0
SPLK,B,400,0,0,0,0.0,100,0.0,0.0
GNL-A,B,400,100,0,0,1.0,100,0.02,0.18
CCCC,T,400,0,400,0,0.0,200,0.0,0.0
WMC,T,400,0,300,0,0.0,300,0.0,0.0
AUB,T,400,0,400,0,0.0,300,0.0,0.0
ECAT,B,400,0,300,0,0.0,300,0.0,0.0
AMPG,T,400,0,400,0,0.0,400,0.0,0.0
SWX,T,400,52,0,0,0.0433333333333333,15,0.03,0.08
HFRO-A,S,400,0,200,0,0.0,100,0.0,0.0
REPX,B,400,0,400,0,0.0,300,0.0,0.0
HTY,T,400,0,400,0,0.0,200,0.0,0.0
PEG,T,400,0,400,0,0.0,300,0.0,0.0
DIVO,S,400,0,0,0,0.0,100,0.0,0.0
OAK-B,S,400,0,200,0,0.0,100,0.0,0.0
HPP,B,400,0,400,0,0.0,400,0.0,0.0
RSPF,B,400,0,0,0,0.0,200,0.0,0.0
HOMB,S,400,0,400,0,0.0,400,0.0,0.0
BAOS,B,400,100,0,0,0.5,100,0.03,0.29
SCVL,T,400,0,300,0,0.0,100,0.0,0.0
SCCD,B,400,0,100,0,0.0,100,0.0,0.0
HAL,E,400,0,400,0,0.0,400,0.0,0.0
VRA,S,399,0,399,0,0.0,300,0.0,0.0
GH,T,399,0,249,0,0.0,149,0.0,0.0
BBIG,S,399,0,399,0,0.0,399,0.0,0.0
LLY,B,398,0,200,0,0.0,4,0.0,0.0
BX,S,397,0,219,0,0.0,7,0.0,0.0
NTNX,S,397,0,397,0,0.0,200,0.0,0.0
FLTW,S,396,0,198,0,0.0,198,0.0,0.0
TEX,T,396,300,0,96,0.0577478344562079,200,0.001,0.05
CEF,S,396,0,396,0,0.0,100,0.0,0.0
GSBD,T,395,0,395,0,0.0,200,0.0,0.0
ROL,B,395,0,395,0,0.0,78,0.0,0.0
SPYG,T,394,254,100,40,0.0630272952853598,25,0.001,0.01
NEWT,T,394,0,247,0,0.0,147,0.0,0.0
LGVN,S,393,0,200,0,0.0,1,0.0,0.0
EQNR,B,393,0,393,0,0.0,393,0.0,0.0
