symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FTCI,B,114117,0,70417,0,0.0,2600,0.0,0.0
AMRN,T,113900,1000,16100,96400,0.0182442582620581,3900,0.002,0.02
HKD,B,113826,160,78964,0,0.0092632492286242,618,0.02,0.0938461538461538
RMED,T,113731,400,93021,16410,0.00342630028095662,500,0.001,0.0125
GGB,T,113615,0,103015,0,0.0,5400,0.0,0.0
CRON,B,113404,1320,88481,10002,0.00879876357203109,6085,0.004,0.04
BTG,S,113389,0,113389,0,0.0,22012,0.0,0.0
ACET,T,112814,0,87814,0,0.0,3660,0.0,0.0
BNMV,B,112491,1900,59781,45710,0.15601081743035,1300,0.001,0.0669230769230769
BNED,T,112148,100,94948,8300,0.0157952930026852,5900,0.001,0.02
VALE,B,112020,720,108005,1918,0.00155782112751631,1773,0.001,0.01
ADCT,B,111717,200,45178,65839,0.00679463224052998,30746,0.001,0.01
RCL,B,111613,1325,62869,1925,0.0632127740060203,1800,0.0411169590643275,0.247982456140351
DDOG,B,111574,2593,53931,1418,0.118410905206067,1150,0.0892369944655257,0.398634645667292
SNAP,S,111473,640,95273,3520,0.00144179214763952,2526,0.001,0.01
GDTC,S,110971,3719,44092,0,0.211393598901954,700,0.0608670083625573,0.543759459328722
LILM,T,110921,200,56177,400,0.00380105289165099,5000,0.001,0.015
SNOW,T,110819,3437,42450,12183,0.234051636042408,1189,0.0375214177978884,0.61574881850176
VIXY,B,110814,924,108590,500,0.0185223612262541,3300,0.005,0.08
THRX,B,110753,1000,99399,400,0.635046993043498,1283,0.021,0.275
LRMR,B,110700,0,89300,0,0.0,12400,0.0,0.0
XLF,S,110693,27428,78825,4440,0.0174049099404968,2169,0.007,0.07
HCP,B,110260,4863,47734,5909,0.484791656664868,1900,0.00458441558441558,0.0883327513160615
CLM,T,109954,0,95700,0,0.0,12900,0.0,0.0
MOS,B,109858,1158,85372,17039,0.0739809186342287,1379,0.00453389830508475,0.0572796610169492
STNE,B,109608,4111,80461,18527,0.369840430014857,1606,0.004,0.065965697240865
CDE,B,109596,200,62864,43032,0.00225945298643198,13200,0.001,0.01
VNO,B,109550,121,92409,9430,0.00764910473657818,3800,0.011,0.02
KODK,T,109295,1100,72997,18300,0.0757732313838947,2472,0.001,0.01
TTD,B,109258,8373,34884,24073,0.474564005775784,800,0.0203463946324783,0.238535056520078
CIFR,T,109173,200,72273,900,0.00700280112044818,11200,0.001,0.01
FCEL,S,109126,0,109126,0,0.0,10241,0.0,0.0
VINE,E,108849,13764,0,13227,0.114922160385683,1000,3.27587827706896e-05,0.0236977822973616
EH,B,108254,9636,44918,14920,0.3672404260348,1198,0.0256187357659685,0.28927173981455
SPLG,B,108126,192,106817,70,0.0131861601654551,598,0.004,0.04
CSTL,T,108105,455,74305,2862,0.00560165464260212,1088,0.0248351648351648,0.165714285714286
OUNZ,B,108073,0,97473,0,0.0,5925,0.0,0.0
ICLN,B,107929,43,90703,0,0.000809627509845998,3105,0.002,0.02
DVN,T,107811,800,78839,17700,0.0208202719845828,1124,0.003,0.06
MCOM,B,107441,12796,0,5743,0.0698803352310407,1100,5.16757714454452e-05,0.00571748958156294
DRIP,T,107204,3710,95337,2557,0.149058009257244,2300,0.004,0.04
BMY,T,107087,20,90059,7380,0.000385549600956163,1154,0.001,0.02
SWN,S,107063,300,106161,502,0.000477149319107922,10000,0.0,0.01
PFSI,T,106237,145,3900,11657,0.314533622559653,1000,0.00379310344827586,0.0920689655172414
ELVA,B,106170,1800,82122,3800,0.154986617127038,842,0.0435294117647059,0.212941176470588
META,E,106005,2239,218,760,0.017309973771357,900,0.0809515028925194,0.551100431530881
XLE,B,105866,6830,50659,23247,0.0369686808767077,714,0.007,0.07
IMUX,E,105863,0,73763,0,0.0,3100,0.0,0.0
CDNA,B,105774,1450,57697,21153,0.0748102749546307,3200,0.00133333333333333,0.0433333333333333
FNGR,T,105732,200,90815,900,0.016243117741559,1800,0.02,0.18
PTGX,B,105507,7525,63904,3692,0.257520192237908,800,0.032,0.202115958559072
NU,T,105150,0,105150,0,0.0,8700,0.0,0.0
HPE,B,104719,30,104689,0,0.000319506206786038,6600,0.002,0.02
GDTC,E,104372,987,69857,2300,0.202102008831139,600,0.038961038961039,0.441427837699024
TOP,S,104110,1115,26772,0,0.112390849174212,1600,0.0969299719887955,0.46836974789916
TOST,T,104044,260,68953,31221,0.00512279209720357,746,0.004,0.02
HAL,B,104039,1495,99085,598,0.0220786538134451,1142,0.006,0.0215444015444015
UAL,T,103818,580,73364,11220,0.0260864147315572,1319,0.003,0.0485714285714286
THRX,T,103464,0,68978,0,0.0,1424,0.0,0.0
SCWO,B,103247,100,95262,0,0.0489476260401371,6300,0.01,0.07
ATEC,B,103038,200,97774,3800,0.0171688556957679,1900,0.001,0.03
BTM,B,103022,535,76250,686,0.0715624573200901,1196,0.021,0.182325581395349
CMPS,B,102980,2990,53910,600,0.639935034373821,711,0.0691355980982421,0.426750474785683
ACHR,T,102866,900,97366,1000,0.0234062082376062,5800,0.002,0.04
VXUS,B,102829,17954,82741,1718,2.0954026870906,587,0.006,0.06
LABD,S,102744,1300,86040,2200,0.0290604147633164,1438,0.004,0.0766666666666667
NFLX,B,102711,2194,22152,1847,0.123129447086088,655,0.308858389674132,1.93841558369486
EZU,T,102693,2200,100493,0,0.0768020262446636,3000,0.002,0.02
HCTI,S,102616,2845,51544,862,0.0276055301883326,600,0.0296486875224739,0.144189140596908
UVIX,S,102582,13170,41775,47437,0.0629040785363198,4901,0.006,0.0739473684210526
IEUR,T,102418,42780,57218,2320,0.817707437353059,2719,0.00102805049088359,0.01
VERU,T,102100,0,101700,0,0.0,4900,0.0,0.0
HYLB,B,101728,9099,92629,0,0.155755269585448,2801,0.003,0.03
IBM,T,101628,1243,58330,13109,0.0979777328476492,3311,0.002,0.0478991596638655
VXX,B,101536,15354,61679,20195,0.0936023815486802,805,0.00762750399410102,0.0675720630808392
ICLN,T,101492,2622,88392,578,0.0466705262465778,3400,0.00754545454545455,0.03
ADCT,T,101450,0,99850,0,0.0,2000,0.0,0.0
XOM,S,101332,435,31783,61345,0.0113333425696868,822,0.004,0.0633333333333333
MRK,T,101103,2186,67468,8067,0.120744287277937,3138,0.0188296934352443,0.144134721545361
SDS,T,101068,1681,99227,60,0.0630391324474193,800,0.003,0.03
PBR,S,100870,0,97370,0,0.0,6835,0.0,0.0
SHY,T,100589,5608,43416,51565,0.0737356155694042,1474,0.003,0.03
HYZN,B,100541,1300,44736,41355,0.0583328932703303,3700,0.00311111111111111,0.103888888888889
BA,T,100064,308,46392,1727,0.0129173147471309,1800,0.0636630036630037,0.312417582417582
FROG,B,99400,1388,65625,19201,0.367525213957368,8966,0.004,0.102669789227166
BSGM,T,99342,1000,53142,36900,0.3933910306845,6300,0.001,0.022
CAVA,T,99268,125,63049,300,0.023021439733216,4300,0.03,0.49
CLSD,T,99100,0,69900,0,0.0,16000,0.0,0.0
APLD,S,99071,0,76996,0,0.0,1955,0.0,0.0
BBIG,E,98936,1800,42485,48847,0.0250431298347153,900,0.001,0.0238888888888889
KOLD,S,98764,3577,1482,87482,0.393220640532541,702,0.108179200892484,0.792089352428884
GM,T,98742,430,80524,10398,0.00594114241852441,1805,0.00546153846153846,0.0276923076923077
EAST,B,98187,928,60547,500,1.56137783332016,800,0.0570914127423823,0.448559556786704
ARKK,T,98109,1181,80726,6864,0.00497253845227916,1617,0.00761904761904762,0.06
BOTZ,B,98041,23602,68161,5689,2.41694467674468,738,0.00817059833025757,0.08
GWH,T,97905,0,66305,0,0.0,6505,0.0,0.0
LU,T,97894,300,90294,1400,0.000839390937935434,7100,0.001,0.01
AI,E,97634,7244,6839,0,0.0782349527814618,917,0.0850783703484146,0.409662921639819
KWEB,S,97359,3997,60482,32880,0.015205119707047,3266,0.004,0.04
GEVO,B,97200,0,87400,0,0.0,8100,0.0,0.0
APLS,T,96800,1400,53800,25800,0.133371439458893,2200,0.00807142857142857,0.0871428571428571
MVIS,T,96702,200,67304,9400,0.0112353238582102,1900,0.001,0.01
NNVC,T,96625,1180,66768,13870,0.197093703023217,600,0.00328813559322034,0.0506779661016949
BIOL,E,96600,7000,0,29400,0.0466217268288767,1100,0.0,0.00272083333333333
HBAN,S,96503,0,96303,0,0.0,4749,0.0,0.0
UBER,S,96431,939,79573,4629,0.00948421633565608,1323,0.012,0.0733333333333333
SMX,B,96400,6800,0,13900,0.0580746048933694,3000,0.00125,0.00975555555555556
SPYV,B,96297,10379,83293,2625,0.641967502664394,613,0.008,0.08
DHF,B,96208,0,95708,0,0.0,3100,0.0,0.0
BLDP,B,96156,200,88956,4100,0.000633526875793888,3796,0.001,0.01
CRNT,B,95688,0,90388,0,0.0,11200,0.0,0.0
CANO,B,95637,2320,44499,48818,0.0830998320192285,69685,0.002,0.02
SIRI,S,95432,1600,90732,3100,0.00380379721125049,6971,0.006,0.02
TNA,T,95199,2343,74751,7920,0.0331895040642896,1250,0.006,0.06
BB,T,95072,540,83872,4260,0.00536533258509412,6500,0.002,0.02
NVTA,S,94823,2100,1229,91494,0.0183791244506324,51229,0.002,0.02
MVIS,B,94821,0,92121,0,0.0,2790,0.0,0.0
BXRX,B,94783,400,90517,400,0.0110581312211079,572,0.002,0.0433333333333333
LYG,S,94746,600,88947,5199,0.000942394561755116,11650,0.001,0.01
SGOV,B,94458,400,93458,0,0.0455010806506655,2310,0.001,0.01
REAL,T,94137,100,88737,200,0.00172971477003442,4000,0.005,0.01
UVXY,S,94116,9711,74089,2100,0.0502505890613826,1428,0.00736409565510273,0.0763538873994638
SLB,B,94108,100,86091,600,0.00112330521325949,952,0.001,0.02
PENN,B,94019,810,64918,7602,0.0292351836900029,1375,0.002,0.02
ORCL,B,93920,612,52397,1300,0.0149870487886184,745,0.027171270718232,0.0885359116022099
GOLD,S,93545,242,73666,19637,0.00136837892370491,5319,0.004,0.04
ROIV,B,93517,1150,79607,1250,0.0637797805200206,1900,0.002,0.0314285714285714
NFLX,T,93269,1154,22702,3764,0.0657050162790227,1083,0.254720441362787,1.96390905967908
HOOD,S,93119,460,61906,27013,0.00788796930035084,2570,0.003,0.03
TECS,T,93031,1404,75579,1513,0.0805411869712359,800,0.006,0.06
SJNK,B,92966,0,91166,0,0.0,2544,0.0,0.0
SHOP,S,92910,4077,43221,25565,0.0601846230096931,919,0.005,0.0657459499128589
SIRI,T,92897,4692,84911,1494,0.0165093260803018,8294,0.001,0.01
CPG,B,92705,0,91705,0,0.0,3300,0.0,0.0
BLND,T,92528,0,91169,0,0.0,3200,0.0,0.0
NFTG,S,92504,1305,63299,8900,0.0188183269934194,600,0.0026737826278883,0.0596538827820273
TLT,T,92273,1600,81455,5318,0.00349759094440555,1117,0.0025,0.02
QCOM,T,92143,25,71786,775,0.00122082234593222,1118,0.01,0.02
DNN,T,92050,1802,84850,4198,0.0220224646077812,4800,0.003,0.03
UPST,S,91963,3891,27868,3760,0.121400676764375,800,0.0834138268713609,0.392451609698941
IQ,S,91887,0,72645,0,0.0,2955,0.0,0.0
ESPR,B,91859,600,18800,70159,0.0382701875239189,5500,0.001,0.01
GDXD,B,91698,7260,33421,49840,0.303367426076877,2118,0.0133601694915254,0.04
S,T,91687,40,90056,460,0.00155140984369546,2260,0.001,0.01
VIRI,B,91616,500,71450,10166,0.0614854894244958,11700,0.001,0.022
HTZ,T,91232,176,18337,69333,0.00695844700114656,1800,0.00327272727272727,0.01
PENN,T,90937,65,79515,2935,0.00428082211379696,2101,0.0028,0.0225
BTI,T,90663,1100,73083,12500,0.0228537969151659,4200,0.002,0.025
ASTS,B,90259,0,72005,0,0.0,1564,0.0,0.0
WMT,B,90070,3392,72458,1685,0.17546401766653,648,0.008,0.121170380895834
NCZ,B,89992,0,89371,0,0.0,2600,0.0,0.0
NCRA,B,89986,1300,55415,19980,0.131912734652461,1041,0.00323076923076923,0.0492307692307692
PAVE,S,89948,560,53518,35870,0.0650406504065041,3416,0.001,0.0128571428571429
JMIA,B,89874,100,65974,10400,0.00734591934180563,1990,0.001,0.01
TGTX,E,89837,963,71584,2700,0.0101875654574883,1799,0.00473831775700935,0.0372689511941848
CCJ,B,89707,901,59607,23082,0.0968406607261343,4746,0.00630508474576271,0.06
DNA,S,89517,0,68816,0,0.0,3102,0.0,0.0
BVS,B,89252,20,66908,0,0.00347041471455839,5200,0.01,0.03
VOR,B,89073,0,80526,0,0.0,5036,0.0,0.0
QUBT,B,89026,100,77883,4900,0.00545404963185165,10200,0.001,0.01
CVX,B,88743,4589,43364,16098,0.198273627973403,700,0.005,0.115788596649252
TFLO,T,88553,1392,73226,13935,0.148822827833469,7496,0.002,0.02
MANU,T,88349,1385,53742,6605,0.267929660456167,3940,0.021,0.101716417910448
VTEB,B,88258,40894,41884,980,1.00514072554443,1351,0.007,0.07
AGQ,B,87994,1001,64836,22100,0.198450263936611,11888,0.003,0.03
ALGM,B,87811,432,51666,0,0.0712422067986846,1100,0.0621428571428571,0.306496677740864
CHGG,B,87807,0,42507,0,0.0,4107,0.0,0.0
ASTS,T,87706,0,77417,0,0.0,3500,0.0,0.0
SPCE,S,87563,730,78963,3970,0.00289462412657965,1865,0.003,0.03
VCIT,B,87533,1927,42404,43202,0.0182216498192786,825,0.005,0.05
ADVM,B,87494,500,42494,3300,0.128600823045267,1798,0.001,0.02
APPS,B,87396,597,60566,12272,0.0652544610106154,1702,0.004,0.04
KTRA,T,87300,1400,35000,33000,0.528102602791399,5200,0.01,0.29
CHRS,T,87242,1460,78342,4840,0.070168532885654,2700,0.003,0.03
HIMS,B,87200,360,83150,2640,0.0144236184533641,1192,0.001,0.04
PSLV,B,86995,3496,34930,48569,0.182077616796848,5509,0.004,0.04
GREE,T,86971,200,71240,162,0.0158995150647905,1368,0.01,0.135
NVDS,S,86755,31594,35286,16763,0.457958478060964,4141,0.004,0.04
VFC,B,86705,1410,71224,9588,0.0669043476250284,771,0.005,0.0513698630136986
LPTH,T,86362,2400,44589,27246,0.0489346518503415,4339,0.00075,0.0179166666666667
NINE,T,86297,0,80897,0,0.0,12000,0.0,0.0
UMC,B,86028,0,85328,0,0.0,7200,0.0,0.0
PR,B,85884,200,59290,14694,0.00513782207722147,6600,0.001,0.01
YINN,B,85754,4875,60819,13039,0.462819209812869,972,0.005,0.0876097006305572
ON,B,85612,725,54090,6296,0.0212847643234713,809,0.0048,0.109363636363636
GRIL,T,85508,100,51008,31900,0.0363636363636364,23342,0.001,0.02
BOIL,S,85483,2606,4342,67283,0.0866624679738863,757,0.092,0.571666666666667
PFF,B,85438,80,82102,1156,0.000459408396836973,1643,0.001,0.01
QUBT,T,84874,0,79474,0,0.0,4100,0.0,0.0
ZIM,T,84485,300,66009,1500,0.0793860809738026,2360,0.001,0.01
SVIX,T,84236,1500,40158,42478,0.0673282516084684,1211,0.012,0.0536363636363636
NNDM,B,84201,1353,47816,26332,0.00632104384480231,2829,0.00117421602787456,0.02
FFIE,B,84199,5780,0,8800,0.0100357638051928,1600,4.79347448802499e-05,0.00263471017007983
SAN,S,83952,1000,53288,29664,0.00656073270262823,6792,0.001,0.01
WFC,B,83827,762,58994,18164,0.00719301700438271,2770,0.003,0.03
CVE,T,83743,0,79243,0,0.0,3800,0.0,0.0
FNGD,S,83411,2648,79843,600,0.0210235807683327,4450,0.003,0.03
IAG,T,83287,0,81787,0,0.0,8400,0.0,0.0
SLDP,T,83198,0,66920,0,0.0,7800,0.0,0.0
ZH,B,83142,200,36260,42382,0.00255261579303391,8200,0.001,0.01
Z,T,83052,280,57556,6360,0.00571603552107788,2500,0.01,0.035
TAOP,T,82892,1000,68692,4800,0.00186850926593745,500,0.001,0.019
VGLT,B,82770,700,82031,0,0.0799543118218161,1086,0.0,0.01
IFBD,T,82535,1500,73700,2800,0.0894593243772818,5600,0.0095,0.0658333333333333
INMD,B,82533,4107,43843,9057,0.0754170040337721,1108,0.0539633991474204,0.21220390247501
AKTS,T,82509,200,73199,7800,0.159780281473083,9023,0.011,0.05
LI,B,82458,101,68381,0,0.00292417280071267,806,0.041,0.17
UPST,E,82172,859,48356,800,0.0247830602685371,937,0.0484927920655057,0.232588446786371
FREY,B,82120,500,58474,15800,0.0353232073472271,1187,0.001,0.02
JD,B,82088,801,70195,6315,0.020818105130463,852,0.00302244389027431,0.0300498753117207
EPD,B,82037,0,74987,0,0.0,962,0.0,0.0
VALE,T,82016,0,77116,0,0.0,6999,0.0,0.0
KGC,S,82003,0,82003,0,0.0,10272,0.0,0.0
AKBA,T,81987,0,80987,0,0.0,4900,0.0,0.0
CRON,T,81966,720,72766,2480,0.00728221622113663,7600,0.001,0.01
AUR,S,81916,210,51373,23844,0.00124090006618134,12100,0.001,0.01
MBLY,T,81719,975,50919,5860,0.0553398018327616,3159,0.0255294117647059,0.147156862745098
KC,T,81610,1451,26729,47730,0.0906329592368816,4400,0.002,0.02
NVAX,S,81552,0,65198,0,0.0,2912,0.0,0.0
BBAI,T,81456,210,77456,2290,0.0162740235585865,4250,0.001,0.01
PYPL,S,81444,579,68947,983,0.0119523336199241,655,0.0163333333333333,0.124285714285714
SPOK,T,81350,100,64455,95,0.0713775874375446,1900,0.01,0.04
EDTX,T,81341,1736,42480,3243,0.069431668199816,511,0.122390552995392,0.528001152073733
ADBE,B,81146,311,18391,356,0.0200335928363064,613,0.239620700985761,1.39563526834611
DERM,B,81103,1650,52644,2400,0.778165495880772,1679,0.100166666666667,0.524404761904762
MDB,B,81083,423,970,2500,0.0717058865570617,2664,0.276333333333333,2.108
GTE,T,80723,400,52969,21494,0.252425222930716,5300,0.006,0.02
LNC,T,80594,140,70204,4050,0.0205858059721954,2100,0.00663636363636364,0.04
AR,T,80567,160,40734,30475,0.005608056746289,2942,0.006,0.02
DT,B,80511,3686,52631,2554,0.234866925695805,1500,0.014954339766133,0.106079025065224
TSM,B,80503,288,50895,19704,0.00354274998620444,417,0.0112857142857143,0.0923203463203463
VLO,B,80433,295,37319,4088,0.0304964090667589,1040,0.012,0.23
OUNZ,T,80200,0,80200,0,0.0,7000,0.0,0.0
ELAN,B,80171,0,59504,0,0.0,6794,0.0,0.0
SXTP,S,80001,811,40690,220,0.00929800625981679,300,0.0208692971639951,0.0935265104808878
PBR.A,B,79921,0,79921,0,0.0,1039,0.0,0.0
EVLO,B,79891,831,56138,3498,0.397283490988291,1500,0.00865888300433317,0.0979886856042369
DOCN,B,79762,2080,56389,2140,0.104803046473282,695,0.0610063829787234,0.3405
NET,B,79700,2570,42313,1256,0.128995662048309,760,0.0656454482131326,0.365687181066271
TTI,T,79678,200,75078,300,0.010478885046631,6900,0.001,0.01
INTT,T,79625,0,59287,0,0.0,1700,0.0,0.0
TOP,E,79538,240,41673,300,0.0485001197119169,1454,0.021,0.34
LMND,B,79370,25,54276,0,0.00499700179892065,1693,0.01,0.03
RCL,T,79235,4692,47588,11143,0.302711220590166,4498,0.0229021739130435,0.203451293221314
ENSC,S,79187,1385,15485,57602,0.543355055859179,1079,0.051,0.223746192893401
SUNW,T,79178,0,55100,0,0.0,11900,0.0,0.0
OPK,B,78998,100,29098,49800,0.000609990423150357,10170,0.001,0.01
WEAT,B,78984,21705,28104,28275,0.664527613692666,4920,0.003,0.03
XLRE,T,78955,1038,63470,14447,0.0320746711450047,5134,0.006,0.06
DIS,S,78689,1,70558,0,5.33304890405845e-05,476,0.001,0.01
FDN,B,78643,4232,49717,15975,0.513200912256777,647,0.0220876288659794,0.163105056455572
IEFA,B,78634,10262,55907,7765,0.0891283786210645,1108,0.00792882775119617,0.08
GRAB,T,78152,0,77342,0,0.0,12647,0.0,0.0
SCHO,T,78001,7798,51304,718,0.720981520689618,3353,0.004,0.04
ARBK,B,77707,500,45404,9200,0.055554341184146,5496,0.012,0.0966666666666667
REKR,B,77647,300,57971,800,0.0166879902097124,2069,0.001,0.0166666666666667
BP,B,77586,500,76966,0,0.006011999951904,1119,0.0,0.01
PRFX,T,77443,800,46641,1200,0.698275404707425,2900,0.0213333333333333,0.45
SAN,T,77187,600,73787,700,0.00393643962157694,6000,0.001,0.01
CX,B,77172,0,77072,0,0.0,11919,0.0,0.0
APA,T,76801,1,68074,0,4.47047252894631e-05,961,0.001,0.01
HL,T,76739,0,68449,0,0.0,6900,0.0,0.0
LUMN,S,76675,500,51672,10800,0.00205055857215506,5191,0.001,0.01
DOUG,T,76605,0,59805,0,0.0,6905,0.0,0.0
OCFT,B,76597,100,49539,1800,0.0766283524904215,2670,0.01,0.08
SMCI,T,76498,550,27384,3720,0.0392562532393247,2608,0.0530779220779221,2.85149350649351
EXTR,B,76409,2000,65768,3595,0.23670013461362,1022,0.004,0.0783333333333333
WEBS,B,76404,1725,43119,23153,1.38653088980361,3901,0.00625,0.0699239805151423
IQ,T,76345,500,69845,3400,0.00435964815419804,6900,0.002,0.02
CALF,B,76308,4145,48476,5850,0.715503734009924,1084,0.013,0.303714937286203
LILM,B,76244,400,62944,0,0.00416103193592011,3800,0.0,0.01
TEVA,T,76185,0,63720,0,0.0,2900,0.0,0.0
BTU,B,76163,1100,38862,35901,0.0785372854825281,3000,0.003,0.045
CDXS,B,76125,600,58761,13000,0.0372323921811976,2672,0.001,0.01
AHI,S,76026,450,43002,0,0.00724556008179432,1586,0.01,0.0588888888888889
NUGT,B,76015,7981,43755,22573,0.325493429373872,954,0.004,0.147071702878518
BEST,T,76000,0,35100,0,0.0,17900,0.0,0.0
PFE,T,75977,0,72377,0,0.0,1259,0.0,0.0
BIOL,B,75900,5000,0,6800,0.0269548887271226,4300,0.000102040816326531,0.00157142857142857
ONDS,B,75813,200,74313,200,0.0108861310690181,2000,0.001,0.025
KKR,T,75700,50,60200,1750,0.00649941505264526,10000,0.01,0.03
XFLT,B,75614,0,73470,0,0.0,1150,0.0,0.0
BTBT,S,75584,100,67520,0,0.00384733764235149,1907,0.001,0.05
HIVE,T,75575,200,72265,900,0.00706389291138346,3200,0.003,0.01
ATVI,S,75503,895,49726,9349,0.0024776238631168,323,0.00205202312138728,0.0773757225433526
PHYS,B,75385,4040,43985,23260,0.467647638549276,7409,0.002,0.02
JOBY,E,75369,871,68398,0,0.00366470319315342,3448,0.0,0.02
HIVE,B,75165,101,70157,100,0.00777102408248057,1192,0.00504950495049505,0.0102970297029703
DB,B,75138,0,74138,0,0.0,6294,0.0,0.0
LSF,B,75138,0,69787,0,0.0,3400,0.0,0.0
BGC,B,75107,0,72807,0,0.0,5100,0.0,0.0
SILJ,B,75009,300,65856,3200,0.0388349514563107,2925,0.005,0.01
WW,T,74860,50,69460,0,0.00336904521258675,2800,0.01,0.04
WBA,T,74707,100,64407,0,0.00111806797853309,2375,0.001,0.01
SNOW,B,74666,1174,31222,1495,0.0592199887621165,925,0.128020461336257,0.861054901883203
JDST,E,74388,0,73898,0,0.0,5498,0.0,0.0
SDS,B,74273,0,66773,0,0.0,800,0.0,0.0
NWL,T,73886,1700,62986,0,0.0505756701276292,4800,0.001,0.01
FXN,T,73801,400,72401,300,0.0875848478213269,5735,0.001,0.01
X,T,73786,300,67286,800,0.00850861706727824,1900,0.002,0.02
LPSN,T,73686,5137,59061,3071,0.0487166307931494,1700,0.00608048289738431,0.0204024144869215
GDXJ,B,73681,2496,35865,30956,0.0314280186988015,1050,0.00546666666666667,0.0725252525252525
MRNA,T,73571,4562,22450,7000,0.337734733450718,935,0.0125499184525672,0.333016775713978
AMGN,B,73496,1324,21116,17611,0.148598876856845,1095,0.0167772672651446,0.326081783679274
CEI,B,73443,583,51822,8738,0.0216356510773411,1000,0.00062111801242236,0.0137937888198758
SARK,B,73350,300,58800,10400,0.0761421319796954,977,0.001,0.01
SDOW,T,73333,1132,69909,1392,0.183896194137633,800,0.005,0.05
WDFC,T,73184,351,30479,1539,0.0548608940293842,2128,0.00641310541310541,0.721282051282051
PFE,B,73091,801,59796,4744,0.00661087864998811,807,0.003,0.03
MU,S,72933,107,61785,0,0.00149551565814968,793,0.011,0.04
NEXT,S,72898,180,23354,47620,0.00687371035636813,2575,0.002,0.05
MANU,B,72887,595,47051,1520,0.0598892539797636,2510,0.02,0.1
VTV,T,72835,2612,5303,64066,0.492310506174733,1082,0.00863076923076923,0.0695297083262748
XXII,B,72788,700,48279,12649,0.0204301749537549,1617,0.002,0.0641666666666667
LUNR,T,72593,0,58531,0,0.0,2550,0.0,0.0
OKE,B,72475,970,4443,34244,0.122304825495786,1138,0.005,0.122674418604651
PFLT,B,72472,0,71272,0,0.0,493,0.0,0.0
PYPD,E,72400,0,0,0,0.0,2400,0.0,0.0
VSAT,E,72356,350,51528,1984,0.00290813613400691,200,0.00485714285714286,0.0821428571428571
NVDL,B,72243,2343,13538,15398,1.21947363921283,885,0.0118242574257426,0.53010346980644
HKD,S,72187,232,51159,0,0.0148252923777331,1436,0.04,0.111666666666667
CTRA,T,72024,50,20464,49210,0.00102522042239081,4000,0.001,0.01
COTY,B,71916,300,66336,1634,0.00729944767512592,2121,0.001,0.01
ZIM,B,71884,150,51766,498,0.00952352418089183,937,0.01,0.12
STNE,T,71876,60,54545,1740,0.00287562904385334,13446,0.001,0.01
IOT,T,71827,2686,37093,7894,0.271700475403125,2947,0.0248999324375047,0.184386307334284
IGR,B,71746,0,68846,0,0.0,6027,0.0,0.0
LGHL,E,71393,6000,8947,4744,0.0554811240260324,2300,0.0,0.00136190476190476
HCDI,E,71386,200,45432,0,0.0120438889503429,500,0.02,0.15
CSCO,T,71353,0,68253,0,0.0,1026,0.0,0.0
KZIA,E,71211,452,44139,2848,0.00327261142807495,1200,0.001,0.01
AGEN,B,71185,100,70285,300,0.00222177786664889,10300,0.0,0.01
GDXD,T,71100,1020,53600,6480,0.0604337006754355,17600,0.001,0.01
PL,T,70997,1600,42100,22397,0.0984155034355215,12000,0.002,0.02
SAVE,B,70993,130,59936,120,0.0165121300647784,1137,0.000230769230769231,0.01
PAYX,B,70964,2701,38062,7563,0.298664323061451,1141,0.0249760479041916,0.169404904476761
QUAL,B,70870,8322,55639,6683,2.27668372200191,711,0.007,0.089427897669193
FXY,B,70825,2700,52800,12978,1.71003763676193,3228,0.024,0.16
BSV,B,70622,4792,57689,8141,0.25268760815109,722,0.005,0.05
FAST,T,70527,65,69008,660,0.00423764979089762,5928,0.002,0.02
VALE,S,70514,0,58914,0,0.0,1426,0.0,0.0
RA,T,70477,0,62277,0,0.0,1900,0.0,0.0
JD,T,70425,500,65077,500,0.00904378392680789,1151,0.002,0.03
SG,B,70383,1200,60265,700,0.171404085130696,1600,0.001,0.01
GOEV,B,70243,1676,0,4900,0.0134116294113035,1200,7.6530612244898e-05,0.00140190476190476
DNN,B,70205,387,54250,15568,0.00155448531272469,4200,0.001,0.01
MPW,T,70204,200,68604,500,0.00127788994811767,2900,0.001,0.01
SURG,E,70070,300,54559,2100,0.0562517977900897,1400,0.011,0.11
RAD,B,69914,1020,29098,37196,0.0206814914443625,3510,0.003,0.03
SAVA,E,69856,10682,18903,33440,0.267715950773708,413,0.00261609640670743,0.070361693209431
FGMCW,B,69753,100,0,0,1.0,3400,0.0,0.0405
COWZ,B,69680,1379,66516,1121,0.339940010204382,738,0.003,0.03
SCO,T,69618,2257,11290,55171,0.321448120140008,918,0.006,0.0682569988433552
PGEN,B,69600,0,67500,0,0.0,39200,0.0,0.0
IJR,B,69509,12794,47728,7121,0.679190010146768,350,0.0111103763360441,0.0963137292383519
BNKU,B,69506,1447,19109,46854,0.151196507780991,1655,0.00396078431372549,0.0413419345433341
USDU,B,69487,4000,46687,18800,1.24134731462043,28392,0.003,0.03
NEM,T,69399,522,60334,643,0.0370066604041633,2383,0.004,0.04
Z,B,69388,5346,22840,21045,0.317824529328478,1200,0.0247317693205558,0.194901780512145
