symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GORO,E,400,0,0,0,0.0,400,0.0,0.0
VRDN,B,400,0,300,0,0.0,300,0.0,0.0
BKCH,S,400,0,400,0,0.0,400,0.0,0.0
MRAI,E,400,0,200,0,0.0,100,0.0,0.0
ECOR,T,400,0,200,0,0.0,100,0.0,0.0
HONE,B,400,0,400,0,0.0,300,0.0,0.0
JQUA,S,400,0,400,0,0.0,400,0.0,0.0
MMM,E,400,0,0,0,0.0,100,0.0,0.0
OPT,S,400,0,0,0,0.0,200,0.0,0.0
CZOO,B,400,0,200,0,0.0,100,0.0,0.0
OWLT,T,400,0,400,0,0.0,400,0.0,0.0
PSQH,B,400,0,0,0,0.0,100,0.0,0.0
GEO,E,400,0,400,0,0.0,400,0.0,0.0
BUL,B,400,200,0,0,0.966183574879227,200,0.01,0.1
THW,T,400,0,400,0,0.0,300,0.0,0.0
ASA,T,400,0,200,0,0.0,100,0.0,0.0
MEXX,S,400,200,0,0,0.399201596806387,200,0.01,0.21
DFP,B,400,0,0,0,0.0,100,0.0,0.0
IGIB,T,400,0,400,0,0.0,300,0.0,0.0
RILYN,B,400,0,200,0,0.0,100,0.0,0.0
DPG,B,400,0,400,0,0.0,400,0.0,0.0
BSSX,B,400,0,400,0,0.0,300,0.0,0.0
SRC,B,400,0,400,0,0.0,400,0.0,0.0
CANO,S,400,0,200,0,0.0,100,0.0,0.0
PPLT,B,400,0,300,0,0.0,300,0.0,0.0
ISRA,B,400,400,0,0,1.0,100,0.02,0.19
CGEM,B,400,0,200,0,0.0,100,0.0,0.0
DGHI,B,400,200,0,100,0.164744645799012,200,0.005,0.01
CVU,B,400,100,0,0,0.5,200,0.01,0.04
HGBL,S,400,0,400,0,0.0,400,0.0,0.0
SNAX,T,400,0,200,0,0.0,200,0.0,0.0
LRN,T,400,0,400,0,0.0,200,0.0,0.0
SM,B,400,0,400,0,0.0,300,0.0,0.0
BAND,T,400,0,300,0,0.0,100,0.0,0.0
COF-K,S,400,0,200,0,0.0,100,0.0,0.0
OCFT,E,400,0,0,0,0.0,100,0.0,0.0
ADP,T,400,0,200,0,0.0,200,0.0,0.0
OXSQG,B,400,0,200,0,0.0,100,0.0,0.0
QSI,B,400,0,400,0,0.0,100,0.0,0.0
SIMO,S,400,0,0,0,0.0,100,0.0,0.0
QSI,T,400,0,300,0,0.0,300,0.0,0.0
XOM,E,400,0,400,0,0.0,400,0.0,0.0
MBNKP,B,400,100,100,0,0.666666666666667,100,0.01,0.75
LYRA,B,400,0,0,0,0.0,200,0.0,0.0
PFEB,B,400,0,0,0,0.0,200,0.0,0.0
LIFW,E,400,0,0,0,0.0,100,0.0,0.0
BERY,B,400,0,0,0,0.0,100,0.0,0.0
DTCK,B,400,0,400,0,0.0,200,0.0,0.0
FYX,B,400,200,0,0,0.336700336700337,200,0.02,0.29
ALV,S,400,0,200,0,0.0,100,0.0,0.0
HYZN,E,400,0,0,0,0.0,100,0.0,0.0
MSVX,S,400,0,0,0,0.0,200,0.0,0.0
HCKT,S,400,0,200,0,0.0,100,0.0,0.0
FOXA,B,400,0,400,0,0.0,400,0.0,0.0
NXG,S,400,0,0,0,0.0,100,0.0,0.0
UBSI,T,400,0,100,0,0.0,100,0.0,0.0
MCFT,S,400,0,300,0,0.0,100,0.0,0.0
BGI,S,400,0,0,0,0.0,200,0.0,0.0
LGRO,S,400,0,0,0,0.0,200,0.0,0.0
GAB-H,S,400,0,200,0,0.0,100,0.0,0.0
JXN-A,B,400,0,200,0,0.0,200,0.0,0.0
FMB,S,400,0,400,0,0.0,300,0.0,0.0
TRFK,S,400,0,0,0,0.0,200,0.0,0.0
EES,B,400,400,0,0,0.161355385235982,300,0.0475,0.12
UTZ,S,400,0,200,0,0.0,200,0.0,0.0
VRPX,E,400,0,0,0,0.0,400,0.0,0.0
DBAW,B,400,400,0,0,0.8,100,0.01775,0.0475
RDVT,B,400,0,0,0,0.0,100,0.0,0.0
GSL-B,T,400,0,300,0,0.0,300,0.0,0.0
SSTI,B,400,0,200,0,0.0,100,0.0,0.0
SEAL-A,B,400,0,0,0,0.0,200,0.0,0.0
MIY,S,400,0,200,0,0.0,100,0.0,0.0
LNSR,B,400,0,300,0,0.0,300,0.0,0.0
CUBI,B,400,0,400,0,0.0,300,0.0,0.0
UONEK,S,400,0,0,0,0.0,100,0.0,0.0
RNMC,S,400,100,0,0,1.0,100,0.01,0.17
SYNA,T,400,0,100,0,0.0,100,0.0,0.0
CSA,S,400,0,200,0,0.0,100,0.0,0.0
GNLX,T,400,0,0,0,0.0,200,0.0,0.0
HOMZ,S,400,100,0,0,0.5,100,0.01,0.07
DXR,S,400,100,0,0,1.0,100,0.05,0.63
AEHL,T,400,0,100,0,0.0,100,0.0,0.0
BEPH,S,400,0,200,0,0.0,100,0.0,0.0
GTIM,E,400,0,0,0,0.0,100,0.0,0.0
TECK,T,400,0,400,0,0.0,200,0.0,0.0
UVXY,E,400,400,0,0,0.000316611497113295,400,0.001,0.01
TDS-V,E,400,0,0,0,0.0,200,0.0,0.0
LXRX,T,400,0,400,0,0.0,100,0.0,0.0
AFB,E,400,0,0,0,0.0,300,0.0,0.0
UVSP,E,400,0,0,0,0.0,100,0.0,0.0
STPZ,T,400,0,400,0,0.0,300,0.0,0.0
CSWC,T,400,0,100,0,0.0,100,0.0,0.0
DFP,E,400,0,0,0,0.0,100,0.0,0.0
IVR,E,400,0,0,0,0.0,200,0.0,0.0
CMP,B,400,0,0,0,0.0,100,0.0,0.0
RUM,E,400,0,0,0,0.0,200,0.0,0.0
NVFY,E,400,0,400,0,0.0,300,0.0,0.0
OI,S,400,0,400,0,0.0,400,0.0,0.0
PICB,B,400,0,400,0,0.0,200,0.0,0.0
SEEL,E,400,0,400,0,0.0,100,0.0,0.0
FULT,S,400,0,400,0,0.0,400,0.0,0.0
HTUS,B,400,0,0,0,0.0,100,0.0,0.0
DCF,B,400,0,100,0,0.0,100,0.0,0.0
CP,T,400,0,400,0,0.0,100,0.0,0.0
MCRB,B,400,0,400,0,0.0,100,0.0,0.0
AZUL,T,400,0,400,0,0.0,200,0.0,0.0
IMMR,S,400,0,400,0,0.0,400,0.0,0.0
USAP,B,400,0,200,0,0.0,100,0.0,0.0
BEP,T,400,0,300,0,0.0,300,0.0,0.0
NBTB,B,400,0,300,0,0.0,100,0.0,0.0
RMD,S,400,0,0,0,0.0,100,0.0,0.0
LIFE,B,400,0,100,0,0.0,100,0.0,0.0
DTW,S,400,0,200,0,0.0,100,0.0,0.0
PFI,S,400,0,0,0,0.0,200,0.0,0.0
BEAM,E,400,0,0,0,0.0,100,0.0,0.0
HOFT,E,400,0,0,0,0.0,100,0.0,0.0
ATLCP,S,400,0,0,0,0.0,100,0.0,0.0
SPEC,T,400,0,400,0,0.0,400,0.0,0.0
REW,B,400,0,100,0,0.0,300,0.0,0.0
EG,B,400,0,0,0,0.0,100,0.0,0.0
SMMU,S,400,100,0,0,0.325732899022801,100,0.001,0.02
QDIV,S,400,0,0,0,0.0,200,0.0,0.0
FTI,B,400,0,400,0,0.0,400,0.0,0.0
MFV,B,400,0,400,0,0.0,400,0.0,0.0
THRD,S,400,0,200,0,0.0,100,0.0,0.0
INSW,B,400,0,300,0,0.0,100,0.0,0.0
PSA-J,S,400,0,200,0,0.0,100,0.0,0.0
FYT,B,400,0,200,0,0.0,100,0.0,0.0
CVU,T,400,0,400,0,0.0,400,0.0,0.0
DDM,T,400,0,400,0,0.0,100,0.0,0.0
SAR,T,400,0,300,0,0.0,100,0.0,0.0
RBT,S,400,0,400,0,0.0,400,0.0,0.0
GLADZ,S,400,0,200,0,0.0,200,0.0,0.0
EEMO,B,400,0,0,0,0.0,200,0.0,0.0
IVVD,T,400,0,0,0,0.0,200,0.0,0.0
USMC,B,400,0,200,0,0.0,100,0.0,0.0
GTO,S,400,0,400,0,0.0,400,0.0,0.0
UGRO,T,400,0,400,0,0.0,100,0.0,0.0
TSAT,E,400,0,0,0,0.0,100,0.0,0.0
INGN,S,400,0,400,0,0.0,200,0.0,0.0
MFIC,S,400,0,400,0,0.0,400,0.0,0.0
GUG,S,400,0,400,0,0.0,400,0.0,0.0
FOSL,B,400,0,400,0,0.0,300,0.0,0.0
SSP,S,400,0,400,0,0.0,200,0.0,0.0
METCL,B,400,0,200,0,0.0,100,0.0,0.0
EPRT,S,400,0,400,0,0.0,300,0.0,0.0
XOS,B,400,300,0,0,0.519031141868512,100,0.02,0.28
SNV-E,S,400,0,0,0,0.0,100,0.0,0.0
CXDO,B,400,0,200,0,0.0,100,0.0,0.0
ESG,B,399,0,0,0,0.0,25,0.0,0.0
SONY,T,399,0,399,0,0.0,200,0.0,0.0
FALN,S,399,0,399,0,0.0,32,0.0,0.0
DEA,T,399,0,399,0,0.0,200,0.0,0.0
FNDX,S,398,0,398,0,0.0,42,0.0,0.0
PCG,S,398,0,398,0,0.0,27,0.0,0.0
MS-E,B,398,0,373,0,0.0,46,0.0,0.0
RF-E,T,397,100,197,0,0.2,100,0.01,0.12
NPCT,S,396,0,196,0,0.0,143,0.0,0.0
GES,S,396,0,96,0,0.0,100,0.0,0.0
WDS,S,396,0,396,0,0.0,41,0.0,0.0
TALO,S,395,0,395,0,0.0,300,0.0,0.0
GREEL,S,395,5,95,0,0.0476190476190476,100,0.02,0.17
JANX,B,395,0,195,0,0.0,100,0.0,0.0
STRT,B,394,0,0,0,0.0,50,0.0,0.0
MMSC,B,392,0,0,0,0.0,196,0.0,0.0
UAN,S,392,0,0,0,0.0,90,0.0,0.0
SNPE,B,392,0,392,0,0.0,100,0.0,0.0
IPI,S,392,0,69,0,0.0,20,0.0,0.0
TPVG,S,392,0,392,0,0.0,300,0.0,0.0
BEN,S,391,0,256,0,0.0,61,0.0,0.0
PPC,T,390,0,390,0,0.0,100,0.0,0.0
TSVT,S,390,0,390,0,0.0,300,0.0,0.0
SURG,B,390,0,390,0,0.0,100,0.0,0.0
CIBR,B,390,0,0,0,0.0,60,0.0,0.0
SWIM,S,390,0,390,0,0.0,300,0.0,0.0
LSCC,S,390,0,0,0,0.0,100,0.0,0.0
DXLG,B,389,0,389,0,0.0,389,0.0,0.0
ABL,B,389,0,177,0,0.0,106,0.0,0.0
HRZN,B,389,0,389,0,0.0,100,0.0,0.0
DXJ,B,389,0,389,0,0.0,126,0.0,0.0
BEN,B,388,0,388,0,0.0,35,0.0,0.0
HGTY,S,388,0,0,0,0.0,100,0.0,0.0
RGLS,T,388,0,244,0,0.0,144,0.0,0.0
BALL,S,387,75,90,0,0.00475315292477343,75,0.02,0.07
XBTF,T,386,0,0,0,0.0,185,0.0,0.0
SPSK,B,386,0,170,0,0.0,5,0.0,0.0
FLO,S,385,0,385,0,0.0,300,0.0,0.0
NLOP,S,384,0,48,0,0.0,20,0.0,0.0
BPYPP,T,384,100,100,0,0.352112676056338,100,0.01,0.15
WFC-A,S,384,0,0,0,0.0,100,0.0,0.0
EVT,S,383,0,200,0,0.0,100,0.0,0.0
AVUV,S,383,0,0,0,0.0,161,0.0,0.0
LNZA,T,383,0,383,0,0.0,100,0.0,0.0
BNKU,B,383,166,207,0,0.0105982251165166,30,0.001,0.02
NLOP,T,383,0,383,0,0.0,100,0.0,0.0
SFIX,S,382,0,382,0,0.0,15,0.0,0.0
EWX,B,382,0,376,0,0.0,100,0.0,0.0
RITM-A,B,382,0,200,0,0.0,90,0.0,0.0
NI,S,382,0,382,0,0.0,181,0.0,0.0
BFH,T,382,0,282,0,0.0,100,0.0,0.0
LQDI,B,381,100,0,0,1.0,73,0.01,0.07
OUNZ,S,380,0,380,0,0.0,380,0.0,0.0
ANGL,S,380,0,380,0,0.0,2,0.0,0.0
HRB,B,380,0,300,0,0.0,300,0.0,0.0
UJUL,S,380,0,0,0,0.0,200,0.0,0.0
FCOM,B,380,0,380,0,0.0,157,0.0,0.0
SNOW,T,380,0,130,0,0.0,100,0.0,0.0
JSTC,S,380,0,0,0,0.0,380,0.0,0.0
MNST,S,379,0,379,0,0.0,10,0.0,0.0
TDV,B,378,0,119,0,0.0,100,0.0,0.0
INDY,T,378,0,199,0,0.0,199,0.0,0.0
KBWB,S,378,0,378,0,0.0,19,0.0,0.0
TLIS,S,378,0,178,0,0.0,100,0.0,0.0
QGEN,S,377,0,377,0,0.0,180,0.0,0.0
CBSH,T,377,0,129,0,0.0,129,0.0,0.0
TFC,B,375,0,375,0,0.0,136,0.0,0.0
SSYS,B,375,0,375,0,0.0,300,0.0,0.0
TNK,S,375,0,175,0,0.0,100,0.0,0.0
NWN,T,374,0,0,0,0.0,187,0.0,0.0
GNK,T,374,0,374,0,0.0,108,0.0,0.0
LYRA,E,374,0,200,0,0.0,200,0.0,0.0
DPZ,B,374,0,0,0,0.0,100,0.0,0.0
PCG,T,374,0,374,0,0.0,124,0.0,0.0
MAIN,B,374,0,170,0,0.0,50,0.0,0.0
AGGY,S,373,0,373,0,0.0,199,0.0,0.0
AOUT,S,373,0,0,0,0.0,100,0.0,0.0
HAS,S,372,0,247,0,0.0,45,0.0,0.0
EEMV,T,372,0,372,0,0.0,108,0.0,0.0
BHVN,B,372,0,167,0,0.0,100,0.0,0.0
EMF,S,372,0,186,0,0.0,186,0.0,0.0
HEPA,S,371,0,0,0,0.0,100,0.0,0.0
DTH,S,370,0,185,0,0.0,185,0.0,0.0
ACLS,S,370,0,0,0,0.0,100,0.0,0.0
ONEQ,T,370,0,100,0,0.0,100,0.0,0.0
COMB,B,369,369,0,0,0.0628085106382979,369,0.001,0.03
SCHH,S,369,0,369,0,0.0,16,0.0,0.0
WIX,S,368,0,168,0,0.0,100,0.0,0.0
XLI,T,368,0,368,0,0.0,100,0.0,0.0
FLIC,S,367,0,167,0,0.0,100,0.0,0.0
SSTI,S,367,0,0,0,0.0,100,0.0,0.0
QQQ,E,367,0,0,0,0.0,267,0.0,0.0
EMN,T,366,0,0,0,0.0,100,0.0,0.0
DRVN,S,366,0,66,0,0.0,300,0.0,0.0
PRFD,S,366,0,122,0,0.0,122,0.0,0.0
SG,S,366,0,366,0,0.0,100,0.0,0.0
QFIN,B,365,0,241,0,0.0,100,0.0,0.0
NWL,B,365,0,365,0,0.0,113,0.0,0.0
CCI,T,365,0,270,0,0.0,100,0.0,0.0
T-C,S,364,47,0,0,0.135446685878963,100,0.05,0.11
MDU,T,364,0,364,0,0.0,100,0.0,0.0
GLPI,B,363,0,363,0,0.0,200,0.0,0.0
DE,S,363,0,0,0,0.0,24,0.0,0.0
BSX,S,362,0,362,0,0.0,30,0.0,0.0
XHB,S,361,0,351,0,0.0,50,0.0,0.0
ILMN,S,361,0,5,0,0.0,22,0.0,0.0
ASB-F,S,361,0,0,0,0.0,200,0.0,0.0
JTEK,S,360,0,0,0,0.0,180,0.0,0.0
TTP,B,360,0,80,0,0.0,100,0.0,0.0
ONEQ,B,360,0,200,0,0.0,100,0.0,0.0
LNT,B,360,0,360,0,0.0,150,0.0,0.0
BCHP,B,360,0,0,0,0.0,360,0.0,0.0
SYY,S,359,0,302,0,0.0,35,0.0,0.0
CAG,S,359,0,359,0,0.0,45,0.0,0.0
KIRK,B,359,0,200,0,0.0,100,0.0,0.0
HLLY,T,358,0,358,0,0.0,200,0.0,0.0
IJK,B,358,0,358,0,0.0,100,0.0,0.0
JAQC,B,358,0,100,0,0.0,100,0.0,0.0
NTNX,S,358,0,58,0,0.0,100,0.0,0.0
CHSCO,S,358,100,0,0,0.0519210799584631,158,0.01,0.09
MDWD,S,358,0,158,0,0.0,100,0.0,0.0
UNFI,S,357,0,257,0,0.0,100,0.0,0.0
GEHC,B,355,0,50,0,0.0,30,0.0,0.0
CWH,S,355,0,64,0,0.0,20,0.0,0.0
GTY,B,355,0,355,0,0.0,100,0.0,0.0
ULY,S,354,0,0,0,0.0,354,0.0,0.0
ITOT,S,354,0,347,0,0.0,23,0.0,0.0
KDP,B,353,0,353,0,0.0,120,0.0,0.0
HMC,T,353,0,353,0,0.0,100,0.0,0.0
FEBW,T,353,0,353,0,0.0,100,0.0,0.0
UTEN,T,353,0,353,0,0.0,200,0.0,0.0
FDHY,S,352,0,0,0,0.0,100,0.0,0.0
CGUS,S,352,0,352,0,0.0,268,0.0,0.0
DUSL,T,352,0,0,0,0.0,100,0.0,0.0
OMF,S,352,0,0,0,0.0,30,0.0,0.0
ATMU,T,352,0,352,0,0.0,200,0.0,0.0
WAB,S,352,0,351,0,0.0,150,0.0,0.0
JBBB,S,351,0,301,0,0.0,50,0.0,0.0
FVD,B,351,0,351,0,0.0,57,0.0,0.0
MDB,S,351,0,0,0,0.0,4,0.0,0.0
TRV,S,350,0,0,0,0.0,100,0.0,0.0
RNW,T,350,0,350,0,0.0,200,0.0,0.0
WFG,S,350,0,98,0,0.0,98,0.0,0.0
DGIN,S,350,0,0,0,0.0,100,0.0,0.0
SQSP,S,350,0,300,0,0.0,41,0.0,0.0
HJEN,S,350,0,0,0,0.0,100,0.0,0.0
CSWC,B,350,0,350,0,0.0,200,0.0,0.0
VERV,T,350,0,350,0,0.0,100,0.0,0.0
AIO,S,350,0,250,0,0.0,250,0.0,0.0
WGS,B,350,0,0,0,0.0,200,0.0,0.0
QTEC,S,349,0,0,0,0.0,4,0.0,0.0
PERF,S,349,0,0,0,0.0,200,0.0,0.0
CIL,S,349,0,0,0,0.0,100,0.0,0.0
VYM,S,349,0,79,0,0.0,18,0.0,0.0
FPI,T,348,0,348,0,0.0,200,0.0,0.0
CAH,S,347,0,200,0,0.0,43,0.0,0.0
IQI,T,347,0,347,0,0.0,200,0.0,0.0
NYCB-A,S,347,100,0,65,0.187265917602996,165,0.02,0.08
CVGW,S,347,100,0,0,0.0323206205559147,100,0.02,0.06
LOW,B,346,0,0,0,0.0,50,0.0,0.0
BITQ,S,346,0,0,0,0.0,200,0.0,0.0
RELL,B,346,0,100,0,0.0,100,0.0,0.0
SNY,S,346,13,333,0,0.000236359338921111,33,0.0,0.01
DTC,S,345,0,345,0,0.0,300,0.0,0.0
LLY,S,345,100,0,0,0.00900982070456798,12,0.11,0.42
SOS,T,344,0,344,0,0.0,100,0.0,0.0
CCLDP,B,344,0,200,0,0.0,100,0.0,0.0
BAC,E,344,0,344,0,0.0,344,0.0,0.0
HIMX,E,344,0,344,0,0.0,344,0.0,0.0
QNRX,B,343,82,179,0,0.450549450549451,82,0.01,0.11
LDUR,T,342,0,342,0,0.0,116,0.0,0.0
DOCS,T,342,0,342,0,0.0,100,0.0,0.0
DEA,S,342,0,342,0,0.0,73,0.0,0.0
ALL-H,B,341,0,100,0,0.0,100,0.0,0.0
DELL,B,341,0,236,0,0.0,100,0.0,0.0
NYCB,E,340,0,340,0,0.0,340,0.0,0.0
AVSC,B,340,100,0,0,0.124688279301746,100,0.01,0.07
VIA,S,340,70,0,0,0.0842358604091456,70,0.04,0.31
PGF,B,340,0,340,0,0.0,340,0.0,0.0
BWEB,B,340,0,180,0,0.0,80,0.0,0.0
SYLD,B,339,0,0,0,0.0,100,0.0,0.0
JPMO,T,339,100,0,200,0.497512437810945,100,0.001,0.08
EPM,B,339,0,39,0,0.0,4,0.0,0.0
SKIN,B,339,0,339,0,0.0,300,0.0,0.0
CMCM,S,338,265,0,0,0.805471124620061,65,0.01,0.07
CHRW,T,338,0,145,0,0.0,193,0.0,0.0
WTV,B,338,0,0,0,0.0,70,0.0,0.0
STM,T,337,0,337,0,0.0,200,0.0,0.0
BEAM,S,337,0,0,0,0.0,100,0.0,0.0
LOW,S,336,0,0,0,0.0,21,0.0,0.0
TRTN-B,B,336,0,0,0,0.0,168,0.0,0.0
IPDP,S,336,0,0,0,0.0,265,0.0,0.0
UROY,S,336,0,336,0,0.0,236,0.0,0.0
ALE,S,335,0,200,0,0.0,100,0.0,0.0
SPOT,T,335,0,100,0,0.0,100,0.0,0.0
CCI,B,334,0,234,0,0.0,100,0.0,0.0
WSC,B,334,0,334,0,0.0,169,0.0,0.0
ETHO,B,334,0,0,0,0.0,217,0.0,0.0
DLR-K,S,334,167,0,0,0.673387096774194,67,0.01,0.14
AUR,E,334,0,334,0,0.0,334,0.0,0.0
NCTY,T,334,0,334,0,0.0,100,0.0,0.0
IUSG,B,334,108,0,0,0.0434957712444623,13,0.00174074074074074,0.0214814814814815
GLOF,B,333,233,0,0,0.550827423167849,100,0.018,0.06
DIAX,B,333,0,333,0,0.0,200,0.0,0.0
SXC,B,333,0,333,0,0.0,100,0.0,0.0
MNMD,S,333,0,333,0,0.0,100,0.0,0.0
DUOT,B,333,66,0,0,0.956521739130435,83,0.01,0.12
QS,B,333,0,333,0,0.0,100,0.0,0.0
QYLD,S,332,0,332,0,0.0,257,0.0,0.0
PSA-P,S,332,13,91,0,0.0656565656565657,21,0.01,0.07
AOM,B,332,0,332,0,0.0,150,0.0,0.0
EVAV,B,332,160,0,0,0.285714285714286,60,0.0275,0.58125
STT,S,332,0,107,0,0.0,54,0.0,0.0
ASPN,S,331,0,200,0,0.0,100,0.0,0.0
PWZ,B,331,100,0,0,0.307692307692308,100,0.01,0.07
GPMT-A,S,331,99,0,0,0.512953367875648,99,0.01,0.14
TBB,T,330,0,330,0,0.0,100,0.0,0.0
PTMC,S,330,0,0,0,0.0,330,0.0,0.0
OPI,B,330,0,330,0,0.0,25,0.0,0.0
VVV,B,330,0,330,0,0.0,100,0.0,0.0
VOT,B,329,0,0,0,0.0,100,0.0,0.0
WPC,S,329,0,200,0,0.0,100,0.0,0.0
HRTG,B,329,0,229,0,0.0,100,0.0,0.0
PSCH,B,327,0,110,0,0.0,110,0.0,0.0
CRSR,S,326,0,326,0,0.0,9,0.0,0.0
JPEM,B,326,0,0,0,0.0,162,0.0,0.0
LGF.B,S,326,0,326,0,0.0,104,0.0,0.0
NEPH,B,326,17,0,0,0.145299145299145,90,0.02,0.08
IVOV,B,325,0,0,0,0.0,100,0.0,0.0
XFLT-A,B,325,0,300,0,0.0,100,0.0,0.0
KRC,T,325,150,0,0,0.0206270627062706,150,0.01,0.05
BOXL,T,325,0,325,0,0.0,200,0.0,0.0
IMCG,B,325,0,321,0,0.0,14,0.0,0.0
LASR,S,325,0,200,0,0.0,100,0.0,0.0
IDE,B,325,0,325,0,0.0,100,0.0,0.0
IQI,B,325,0,325,0,0.0,100,0.0,0.0
TCBK,T,324,0,100,0,0.0,100,0.0,0.0
GS-D,B,324,0,49,0,0.0,49,0.0,0.0
DAVE,S,324,0,100,0,0.0,100,0.0,0.0
HBANP,B,324,112,0,0,0.0810419681620839,100,0.01,0.0442857142857143
MBCN,S,323,0,100,0,0.0,100,0.0,0.0
IWR,B,323,0,323,0,0.0,50,0.0,0.0
MCB,T,323,105,143,0,0.101645692158761,80,0.0657142857142857,0.348095238095238
SHV,B,323,0,323,0,0.0,50,0.0,0.0
OPRX,B,322,0,0,0,0.0,100,0.0,0.0
XELA,B,322,0,0,0,0.0,100,0.0,0.0
PFFA,B,322,0,291,0,0.0,140,0.0,0.0
SPG,S,322,0,0,0,0.0,66,0.0,0.0
BABX,T,321,321,0,0,0.0946902654867257,321,0.001,0.07
SPMD,S,321,0,321,0,0.0,99,0.0,0.0
UZD,B,320,0,300,0,0.0,300,0.0,0.0
IETC,B,320,0,0,0,0.0,200,0.0,0.0
SSL,S,320,0,310,0,0.0,10,0.0,0.0
LYV,B,320,0,100,0,0.0,91,0.0,0.0
LXU,S,320,0,320,0,0.0,271,0.0,0.0
AEE,T,320,0,320,0,0.0,105,0.0,0.0
FET,S,320,0,0,0,0.0,100,0.0,0.0
FNGO,S,320,0,0,0,0.0,100,0.0,0.0
WRK,S,320,0,320,0,0.0,49,0.0,0.0
VERV,S,320,0,200,0,0.0,100,0.0,0.0
AVGV,T,320,0,159,0,0.0,161,0.0,0.0
KIM,B,319,0,319,0,0.0,100,0.0,0.0
TNK,T,319,0,0,0,0.0,160,0.0,0.0
LRN,B,318,0,200,0,0.0,200,0.0,0.0
BILL,S,318,0,1,0,0.0,100,0.0,0.0
TZOO,T,317,0,100,0,0.0,100,0.0,0.0
GNTX,B,317,0,317,0,0.0,104,0.0,0.0
BITI,S,317,17,300,0,0.000254609174916503,17,0.001,0.01
MET-A,B,317,36,0,0,0.264705882352941,31,0.02,0.0938888888888889
CBAY,S,316,0,316,0,0.0,200,0.0,0.0
VB,S,316,0,60,0,0.0,15,0.0,0.0
BIBL,B,315,0,0,0,0.0,119,0.0,0.0
VIG,T,315,19,251,0,0.00197423108894431,16,0.001,0.0131578947368421
TXMD,B,315,0,300,0,0.0,5,0.0,0.0
CTVA,B,315,0,315,0,0.0,300,0.0,0.0
ATLX,B,315,0,305,0,0.0,100,0.0,0.0
GLIN,T,315,0,100,0,0.0,100,0.0,0.0
MCHP,B,314,200,114,0,0.00649182030641392,200,0.005,0.01
BNDW,B,314,0,300,0,0.0,100,0.0,0.0
NVRI,T,314,0,314,0,0.0,200,0.0,0.0
PCRX,B,314,0,201,0,0.0,6,0.0,0.0
RODM,T,313,0,313,0,0.0,200,0.0,0.0
NRIX,T,313,0,213,0,0.0,100,0.0,0.0
CIBR,T,313,0,313,0,0.0,106,0.0,0.0
IVW,T,313,0,313,0,0.0,100,0.0,0.0
SPRU,S,313,0,0,0,0.0,100,0.0,0.0
AVRE,B,313,0,300,0,0.0,300,0.0,0.0
CF,B,313,0,200,0,0.0,100,0.0,0.0
VRA,S,312,0,312,0,0.0,300,0.0,0.0
HUM,B,312,10,190,0,0.000554908162699073,10,0.08,0.4
LYV,S,312,100,0,0,0.0171203561034069,100,0.01,0.05
VITL,S,312,0,0,0,0.0,100,0.0,0.0
NI,T,312,0,312,0,0.0,175,0.0,0.0
WU,S,311,0,311,0,0.0,262,0.0,0.0
BULZ,S,311,0,0,0,0.0,100,0.0,0.0
TMF,E,311,0,311,0,0.0,160,0.0,0.0
SHOC,B,311,0,0,0,0.0,286,0.0,0.0
UGIC,B,311,189,0,0,1.0,100,0.08,0.62
LLY,T,311,0,200,0,0.0,200,0.0,0.0
UTF,B,311,0,311,0,0.0,10,0.0,0.0
SPMB,B,311,0,311,0,0.0,7,0.0,0.0
ARLP,B,310,0,0,0,0.0,100,0.0,0.0
LC,B,310,0,210,0,0.0,100,0.0,0.0
ZS,B,310,40,0,0,0.00421807444901403,60,0.065,0.25
IHAK,B,310,0,100,0,0.0,100,0.0,0.0
OGE,B,310,0,310,0,0.0,100,0.0,0.0
CPRT,S,310,0,210,0,0.0,100,0.0,0.0
OPP-A,S,310,100,0,0,1.0,100,0.01,0.14
JPM-C,S,310,0,305,0,0.0,100,0.0,0.0
RDW,S,310,0,0,0,0.0,100,0.0,0.0
DIBS,S,310,0,0,0,0.0,100,0.0,0.0
TAST,T,309,0,309,0,0.0,179,0.0,0.0
CMS-C,B,309,0,0,0,0.0,50,0.0,0.0
IWX,B,309,0,309,0,0.0,159,0.0,0.0
MOD,B,308,0,100,0,0.0,100,0.0,0.0
FSMB,B,308,0,308,0,0.0,300,0.0,0.0
ISTR,S,307,0,0,0,0.0,100,0.0,0.0
XTRE,S,307,0,307,0,0.0,174,0.0,0.0
PAHC,S,307,0,207,0,0.0,100,0.0,0.0
SRAD,B,307,0,307,0,0.0,100,0.0,0.0
SPIR,T,307,0,100,0,0.0,100,0.0,0.0
BYD,S,306,0,2,0,0.0,99,0.0,0.0
LAZ,S,306,0,200,0,0.0,100,0.0,0.0
IBLC,B,306,0,0,0,0.0,54,0.0,0.0
PLD,S,306,0,157,0,0.0,35,0.0,0.0
GMED,B,306,0,0,0,0.0,101,0.0,0.0
EW,T,305,0,200,0,0.0,100,0.0,0.0
SOXQ,B,305,0,305,0,0.0,3,0.0,0.0
MEDS,S,305,95,0,0,0.940594059405941,100,0.01,0.25
