symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ALSK,E,26944,1232,25459,253,0.00674263072056393,400,0.001,0.01
DCRB,B,26932,0,24060,0,0.0,2949,0.0,0.0
MSTR,T,26930,100,6976,0,0.00745434215430488,3826,0.14,1.55
MIRM,B,26929,300,22747,0,0.244182602823104,2651,0.04,0.27
IGSB,T,26900,0,22500,0,0.0,19100,0.0,0.0
UUU,S,26899,0,17861,0,0.0,4492,0.0,0.0
DSKE,T,26896,0,21952,0,0.0,6573,0.0,0.0
CEQP,T,26890,0,25312,0,0.0,1132,0.0,0.0
WDR,T,26889,20,20825,244,0.000892259647557439,10325,0.001,0.01
APPF,T,26870,50,14300,150,0.00240199846272098,4567,0.02,0.68
FRO,S,26853,124,26719,10,0.0060909803004331,22823,0.002,0.02
AFL,B,26828,203,22870,1768,0.00256764889487884,1683,0.005,0.063125
AP,B,26818,0,20913,0,0.0,1969,0.0,0.0
PNW,B,26811,1623,16675,846,0.136988629934586,2430,0.0482633747412008,0.357359213250518
SIX,B,26810,210,25200,900,0.00805300261645934,2345,0.002,0.1
PDS,B,26793,800,7330,12727,0.741582287698851,7111,0.008,0.371666666666667
JOE,T,26792,100,13592,0,0.0104766893661603,4049,0.01,0.08
EUO,B,26777,2000,14076,800,0.999500249875062,5019,0.001,0.02
THBRW,S,26772,0,15500,0,0.0,3700,0.0,0.0
ODP,T,26772,608,15517,16,0.0250097989990313,2654,0.0333823529411765,0.37
ACEV,S,26761,0,17361,0,0.0,4072,0.0,0.0
ANVS,B,26753,0,17448,0,0.0,2982,0.0,0.0
EGAN,B,26746,100,17114,100,0.0201005025125628,4846,0.01,0.06
NMCO,B,26741,0,21886,0,0.0,5600,0.0,0.0
PPL,T,26731,100,25931,0,0.0014931167318661,2180,0.005,0.01
BLV,S,26708,907,22904,201,0.125599087088587,6242,0.0616115702479339,0.265
LPI,B,26703,200,19810,0,0.0226500566251416,8234,0.001,0.05
CPSR+,B,26700,0,18900,0,0.0,7000,0.0,0.0
ETG,T,26693,0,25432,0,0.0,4498,0.0,0.0
ACLS,T,26687,1140,10314,3113,0.223953047116478,7968,0.021,0.305
LSPD,B,26682,1306,9621,12972,0.219909184149167,1618,0.005,0.619962779156328
WCLD,T,26679,0,23831,0,0.0,2800,0.0,0.0
ANPC,T,26677,100,18378,2000,0.0283848992336077,4430,0.03,0.25
KLDO,S,26670,200,17431,0,0.146198830409357,2722,0.01,0.2
DCTH,T,26667,160,18857,0,0.185830429732869,2986,0.005,0.16
STM,B,26661,0,25434,0,0.0,1490,0.0,0.0
FIVN,B,26649,4,15538,0,0.000211841965893443,344,0.14,0.61
FIDU,T,26638,11014,12996,10,3.91903141453117,1615,0.0168771272443404,0.370145281719245
GBDC,B,26638,248,19845,1600,0.01979584221843,6305,0.003,0.04
OPCH,B,26630,400,22209,2900,0.0347589667962659,6203,0.002,0.06
KC,B,26630,29,17763,1271,0.00390362094494548,2519,0.04,0.34
STIC+,S,26627,0,16100,0,0.0,5000,0.0,0.0
APVO,T,26621,0,7781,0,0.0,3540,0.0,0.0
CLXT,S,26608,500,16936,3900,0.0526195365682037,4365,0.02,0.15
IID,T,26602,0,23902,0,0.0,5102,0.0,0.0
REVG,S,26598,0,25603,0,0.0,5489,0.0,0.0
CSWC,T,26584,0,11724,0,0.0,7047,0.0,0.0
CLA+,B,26558,0,14558,0,0.0,3500,0.0,0.0
EZPW,T,26553,0,21063,0,0.0,8239,0.0,0.0
TAP,B,26544,0,23927,0,0.0,2052,0.0,0.0
RCL,S,26535,334,21690,4020,0.0102709039647861,1405,0.021,0.2808
BDN,B,26530,420,22023,1487,0.00641182217879824,4433,0.001,0.01
CODI,B,26514,100,21214,100,0.0271739130434783,2355,0.01,0.04
STAA,T,26511,1002,4664,1626,0.261894873753067,3484,0.032,1.08
JNCE,T,26505,45,15005,455,0.0417439703153989,7100,0.01,0.06
VTWO,B,26503,20492,3786,1372,3.83797523284802,449,0.0305918055032812,1.48388274718858
CLAS=,B,26500,0,23700,0,0.0,2800,0.0,0.0
NRT,B,26490,0,18150,0,0.0,2550,0.0,0.0
KEYS,S,26479,25,10794,0,0.00138304934720071,8993,0.01,0.04
CHA,B,26471,120,24187,150,0.0108599631937313,455,0.075,0.195
BCYC,B,26461,25,18929,0,0.00436833828411672,5210,0.04,0.32
CDLX,B,26456,0,26287,0,0.0,4638,0.0,0.0
PID,T,26452,700,24074,0,0.636363636363636,12179,0.01,0.04
APXTW,E,26450,0,18900,0,0.0,700,0.0,0.0
UWM,S,26444,7879,12385,5600,1.14101078889379,3820,0.0161734742678508,0.33705758088407
WTT,T,26437,0,23937,0,0.0,5300,0.0,0.0
RILYM,T,26416,0,10400,0,0.0,7300,0.0,0.0
AVDL,S,26409,200,23442,0,0.0355871886120996,1046,0.0125,0.03
CNTY,T,26396,0,21381,0,0.0,5205,0.0,0.0
CYRX,E,26380,100,14450,83,0.00717926627898629,1083,0.01,0.19
IEF,T,26364,145,26219,0,0.00035610437708357,6500,0.004,0.04
UTG,T,26360,0,23797,0,0.0,3542,0.0,0.0
MORT,B,26358,10044,11620,3613,1.03459423434374,2131,0.0106,0.145348676300623
BJ,T,26353,1147,16528,1006,0.0523609830365714,4975,0.005,0.155857355229041
GDDY,B,26352,608,15555,300,0.0387859707227331,1523,0.041,0.21
UBA,T,26343,200,13826,500,0.0430988392212436,2400,0.02,0.12
EDF,T,26331,100,18531,0,0.100603621730382,4300,0.02,0.05
IPG,T,26330,80,23730,1520,0.00195703141985645,3435,0.002,0.02
USIG,T,26330,0,26130,0,0.0,9155,0.0,0.0
ATAX,T,26324,0,24224,0,0.0,9721,0.0,0.0
HFRO,T,26323,0,17923,0,0.0,10700,0.0,0.0
INOD,E,26316,0,24816,0,0.0,600,0.0,0.0
TACO,T,26316,880,12105,6420,0.0593324824858846,4527,0.011,0.06125
BNR,B,26308,616,19892,1400,0.362164969618529,2995,0.042,1.65
SU,S,26304,1306,12535,9863,0.0171522245921093,5716,0.004,0.04
MIN,B,26300,0,18900,0,0.0,11200,0.0,0.0
RDN,B,26294,1180,10099,14711,0.0372174206162484,8292,0.004,0.0769047619047619
SPLV,T,26269,4571,21119,579,0.161046497632925,1666,0.005,0.05
PACW,B,26260,1828,2237,21695,0.136755283783644,1543,0.008,0.240536271846235
MFGP,B,26245,0,26245,0,0.0,878,0.0,0.0
ZTO,T,26235,1390,16635,7510,0.0236290422993041,7106,0.003,0.05
QSR,T,26205,542,23213,549,0.0422718330927883,4332,0.004,0.12725
TREB,B,26200,0,25500,0,0.0,4900,0.0,0.0
FPAC=,T,26200,0,13500,0,0.0,10300,0.0,0.0
RTX,S,26185,120,8741,16411,0.00108806445529141,1201,0.002,0.03
SSPK,E,26185,0,12825,0,0.0,200,0.0,0.0
TMUS,B,26169,1266,13699,3705,0.0211394616977516,1710,0.0662857142857143,0.255690134426977
WDAY,B,26166,214,12883,2579,0.00904147106805517,1032,0.115454545454545,0.864025974025974
PML,T,26156,0,18056,0,0.0,5300,0.0,0.0
HRB,S,26149,132,16349,9668,0.00427308924929591,6537,0.001,0.01
CEIX,B,26135,0,18765,0,0.0,1816,0.0,0.0
BIVI,B,26126,351,14209,349,1.29712100764732,1924,0.12,1.3
IIVI,B,26122,625,12480,2793,0.0195563143572141,2601,0.002,0.196190476190476
GNPK,B,26120,0,19950,0,0.0,2563,0.0,0.0
LTRN,E,26100,0,11300,0,0.0,2200,0.0,0.0
VBND,B,26100,0,14900,0,0.0,8100,0.0,0.0
OIBR.C,T,26100,0,25900,0,0.0,11600,0.0,0.0
PRTK,S,26100,0,26100,0,0.0,25900,0.0,0.0
MAX,B,26092,681,3787,20370,0.407296650717703,945,0.024302496328928,0.450308370044053
PIPP+,B,26064,0,18326,0,0.0,7720,0.0,0.0
USAK,T,26064,0,17886,0,0.0,1229,0.0,0.0
SRAC,T,26051,0,14256,0,0.0,1150,0.0,0.0
CVA,T,26026,0,21026,0,0.0,4673,0.0,0.0
DUK,T,26023,1158,14051,3490,0.0339717431791032,1801,0.002,0.045992438563327
EMR,B,26022,100,23856,0,0.00374981250937453,2470,0.01,0.1
XENE,S,26015,56,12880,0,0.0315315315315315,12636,0.04,0.19
PGZ,T,26000,0,11800,0,0.0,5600,0.0,0.0
SCHR,S,25994,0,25994,0,0.0,1583,0.0,0.0
FLUX,S,25974,560,16071,7223,0.236346710285055,6751,0.143333333333333,1.1
ORI,B,25973,221,20773,4680,0.00398761386265913,2801,0.007,0.03
ARLO,B,25966,3245,16137,5265,0.594495174815753,7255,0.002,0.0648698884758364
O,T,25906,0,22768,0,0.0,1826,0.0,0.0
IMPX,B,25906,0,14706,0,0.0,6591,0.0,0.0
DUSL,T,25904,250,4439,0,0.555555555555556,1450,0.001,0.06
CDK,B,25886,0,25686,0,0.0,4823,0.0,0.0
BUD,B,25881,453,16423,1133,0.0361294258289473,2445,0.013,0.119131097560976
DFS,T,25871,175,21152,0,0.00368684745150139,3000,0.07,0.29
INMD,T,25868,790,17620,1266,0.141486277445443,5743,0.003,0.352307692307692
MET-F,B,25867,100,22887,80,0.0174733531364669,3400,0.01,0.02
SUM,T,25858,500,20774,0,0.0474473334598596,3022,0.01,0.06
CELH,B,25852,1105,16671,605,0.0883532572461461,1833,0.004,0.355513654096229
VGIT,S,25841,40,25625,176,0.00392969176213857,12888,0.002,0.02
RYAM,S,25838,100,11293,100,0.0207125103562552,12272,0.02,0.1
OMF,S,25800,0,15000,0,0.0,2500,0.0,0.0
BOX,S,25796,322,6561,18833,0.00947178024387813,1918,0.003,0.071625
MSGS,T,25788,0,20496,0,0.0,4585,0.0,0.0
AEHL,E,25785,100,21003,200,0.0241779497098646,700,0.001,0.04
GOAC+,T,25782,0,10941,0,0.0,5241,0.0,0.0
QRVO,B,25779,165,20084,0,0.0093727318000247,1659,0.0467647058823529,0.372117647058824
BSJN,B,25777,0,18077,0,0.0,6535,0.0,0.0
CARA,B,25757,700,12280,7393,0.104774895919268,3245,0.005,0.0933333333333333
HCICU,B,25751,0,21450,0,0.0,3200,0.0,0.0
CNHI,B,25744,100,24244,1400,0.00433320411476917,2724,0.002,0.02
ACCD,B,25741,503,22880,0,0.0273586731749343,3597,0.02525,0.5
CRM,S,25737,201,16157,0,0.00280008027099806,715,0.0301960784313725,0.180392156862745
BLDR,T,25725,120,23118,0,0.00488694540246411,3946,0.011,0.06
MA,B,25715,1992,10804,4150,0.0530163573786238,954,0.150182785403271,1.13854254900469
AINC,E,25714,0,17314,0,0.0,1000,0.0,0.0
FRTA,B,25711,1100,18534,145,0.101348681671072,2759,0.00425,0.0766666666666667
GLMD,S,25705,0,25703,0,0.0,8623,0.0,0.0
ITACW,T,25700,0,15800,0,0.0,5900,0.0,0.0
SHIP,E,25700,0,25700,0,0.0,14200,0.0,0.0
PEO,B,25700,5,21000,695,0.00116849731245618,4000,0.01,0.03
APTS,T,25690,0,22990,0,0.0,3896,0.0,0.0
LTBR,E,25685,0,21114,0,0.0,1156,0.0,0.0
VGSH,T,25679,1791,19370,4518,0.0834447556517147,6988,0.003,0.03
EDC,T,25674,1437,4280,6765,0.94078021762191,1382,0.0246201372997712,0.966813501144165
MGTA,S,25663,275,4338,18521,0.219446881854215,2888,0.03,0.22
IDV,T,25661,600,19361,4500,0.0446096654275093,5949,0.001,0.01
ACHV,S,25657,812,18252,0,0.378168031369291,3855,0.047,0.39
DG,B,25629,100,19595,1661,0.00309846935613807,4169,0.001,0.04
IWF,T,25619,1700,21919,0,0.189991966518088,2132,0.013,0.18
FDMT,B,25614,129,13308,2096,0.0732253050073013,724,0.05,1.19
MMT,B,25601,0,16801,0,0.0,4043,0.0,0.0
SPRQ=,T,25600,200,23100,0,0.00214762794493482,3100,0.005,0.01
BLIN,T,25596,0,18796,0,0.0,7524,0.0,0.0
FAX,B,25596,0,24796,0,0.0,6796,0.0,0.0
FTEC,T,25582,3563,14424,100,0.701831047715824,1550,0.0263983844911147,0.357550842040423
CSX,T,25581,178,7934,14699,0.00455860077042046,1343,0.007,0.209
PBFX,S,25569,0,22669,0,0.0,8206,0.0,0.0
IYM,B,25553,0,25553,0,0.0,5563,0.0,0.0
AGTC,B,25525,0,21425,0,0.0,10280,0.0,0.0
ALXO,T,25501,0,14130,0,0.0,5733,0.0,0.0
ASX,S,25497,316,23211,270,0.00507457005938949,2383,0.002,0.02
SMPL,T,25481,0,14581,0,0.0,3501,0.0,0.0
ARKO,B,25470,0,21690,0,0.0,7057,0.0,0.0
INMD,B,25453,100,18323,0,0.0313676286072773,2106,0.02,0.06
PVAC,S,25449,0,12818,0,0.0,8777,0.0,0.0
CRVS,T,25439,0,15520,0,0.0,14619,0.0,0.0
EFG,B,25435,859,23384,0,0.0704394928439025,1192,0.00519405940594059,0.13416444253121
VIRT,S,25428,670,310,24448,0.0508514008444438,1777,0.01,0.266190476190476
NX,T,25423,0,1019,0,0.0,25154,0.0,0.0
NGL-B,B,25404,0,13015,0,0.0,11115,0.0,0.0
JPC,B,25400,0,24500,0,0.0,5900,0.0,0.0
DMLP,S,25396,100,15616,3680,0.0689179875947622,9624,0.01,0.06
RMO+,T,25392,0,16154,0,0.0,2091,0.0,0.0
QTRX,T,25381,0,17861,0,0.0,2682,0.0,0.0
PFSW,T,25377,0,17640,0,0.0,2601,0.0,0.0
DRIO,S,25367,407,22412,1793,0.425480896965832,2599,0.09,0.56
YY,S,25360,100,18417,2331,0.00528960592435863,2431,0.02,0.3
APOP,T,25355,292,17998,808,0.10688140556369,5378,0.001,0.06
NEXT,B,25337,213,22303,0,0.0299283405929465,2953,0.001,0.04
NNA,B,25332,0,21303,0,0.0,6206,0.0,0.0
TWLO,B,25318,253,11755,94,0.0140251979981415,1951,0.269571428571429,3.21555555555556
RELX,B,25302,290,7496,17516,0.0331620269164228,4789,0.004,0.04
GSY,T,25300,0,25300,0,0.0,25100,0.0,0.0
SPLV,S,25297,3777,13300,8080,0.144554964892242,2836,0.008,0.08
MLPA,S,25293,2100,20561,182,0.122763942476324,4180,0.00647619047619048,0.0285714285714286
NYCB,T,25292,210,14768,10014,0.00104876246029685,5868,0.001,0.01
LSF,T,25285,0,8854,0,0.0,3265,0.0,0.0
ARVN,T,25258,0,5865,0,0.0,1579,0.0,0.0
VO,B,25245,6104,14430,490,2.49970139659295,1157,0.013,0.607683697748467
SHSP,T,25233,0,20070,0,0.0,1335,0.0,0.0
SGMO,T,25225,100,16958,0,0.00982125319190729,2700,0.02,0.07
SQFT,E,25214,0,15271,0,0.0,1334,0.0,0.0
PRIM,S,25209,0,1173,0,0.0,13866,0.0,0.0
RPRX,S,25207,200,23350,1549,0.00301463605806189,5497,0.01,0.07
MD,T,25200,0,11500,0,0.0,6300,0.0,0.0
LPL,B,25175,0,17175,0,0.0,4950,0.0,0.0
IWY,S,25151,100,24909,100,0.148148148148148,475,0.04,0.16
IHIT,B,25148,0,20448,0,0.0,4943,0.0,0.0
NXTC,B,25147,0,24748,0,0.0,6675,0.0,0.0
TUSK,B,25119,0,22739,0,0.0,3433,0.0,0.0
EWH,T,25108,0,23908,0,0.0,23608,0.0,0.0
BSCP,B,25107,0,24707,0,0.0,15600,0.0,0.0
CMRE,T,25107,420,21007,680,0.0556267754121062,2800,0.002,0.06
STPC=,B,25105,0,22964,0,0.0,2175,0.0,0.0
CHGG,T,25102,0,13694,0,0.0,2915,0.0,0.0
CCAC+,S,25100,0,20400,0,0.0,5100,0.0,0.0
NBLX,S,25075,200,22500,2300,0.0288600288600289,10525,0.01,0.06
SEAH+,T,25073,0,22173,0,0.0,6073,0.0,0.0
MMX,T,25059,0,22759,0,0.0,2200,0.0,0.0
BGR,B,25052,0,22795,0,0.0,4300,0.0,0.0
ETRN,S,25049,0,24349,0,0.0,11629,0.0,0.0
IDRV,B,25034,318,21693,0,0.174094325840326,790,0.0518181818181818,0.211524211838438
BTWNW,B,25031,0,17030,0,0.0,5301,0.0,0.0
FLXN,B,25027,0,18813,0,0.0,1604,0.0,0.0
QFIN,T,25024,700,17435,2600,0.0198965380023876,5334,0.001,0.05
LDP,T,25024,0,17424,0,0.0,6224,0.0,0.0
GOED,S,25022,200,20834,590,0.104602510460251,8803,0.001,0.13
RVLV,T,25003,400,12718,1700,0.0359661546897161,3054,0.07,0.19
ONVO,S,25000,0,14213,0,0.0,3066,0.0,0.0
MUC,B,25000,0,24800,0,0.0,8000,0.0,0.0
EBMT,T,24997,0,8300,0,0.0,8300,0.0,0.0
AMST,T,24994,0,23594,0,0.0,3300,0.0,0.0
AIMC,B,24987,131,13080,0,0.0131711240699779,1185,0.0212213740458015,0.215419847328244
BEEM,S,24979,1024,11112,528,0.116893442116831,1362,0.133361092848272,2.17622178391409
RBBN,B,24977,0,18977,0,0.0,3288,0.0,0.0
DDM,T,24974,3800,21074,0,0.662624168588491,5050,0.003,0.05
PD,B,24965,1005,20767,700,0.0965936163036028,2065,0.033,0.42
SYY,T,24957,0,21492,0,0.0,2468,0.0,0.0
SLM,T,24936,366,18842,5528,0.00416803652077432,3153,0.006,0.04
ESTA,T,24929,200,9194,681,0.0931098696461825,6774,0.001,1.0
MYE,T,24902,0,24902,0,0.0,6704,0.0,0.0
FPL,T,24900,0,18000,0,0.0,10700,0.0,0.0
BWAC,B,24900,0,16800,0,0.0,1350,0.0,0.0
PSACU,T,24900,0,13700,0,0.0,6500,0.0,0.0
BKD,S,24888,0,20388,0,0.0,2370,0.0,0.0
HWM,T,24886,100,20040,3679,0.00241427834635659,3853,0.003,0.126666666666667
HRTX,B,24884,0,20951,0,0.0,3935,0.0,0.0
BTWNW,E,24866,21,15266,579,0.00247116968698517,1900,0.02,0.08
CD,B,24863,100,22763,100,0.0045985468591925,4577,0.01,0.16
AAN,B,24859,15,19830,0,0.00141389386370063,4231,0.02,0.07
BPY,B,24840,0,24838,0,0.0,12040,0.0,0.0
MDLA,T,24832,200,18765,1700,0.0225664927400285,3648,0.03,0.19
HZNP,T,24832,0,8007,0,0.0,2020,0.0,0.0
CHY,B,24811,0,23411,0,0.0,2981,0.0,0.0
WF,T,24809,0,24709,0,0.0,1209,0.0,0.0
COF-I,T,24808,0,18408,0,0.0,4900,0.0,0.0
LEAF,T,24803,0,18734,0,0.0,5784,0.0,0.0
DEN,T,24802,500,18073,1600,0.0758955676988464,2800,0.001,0.72
COF-H,T,24800,0,20300,0,0.0,4300,0.0,0.0
CEFS,B,24790,0,12590,0,0.0,10476,0.0,0.0
TOMZ,S,24789,65,21397,0,0.123106060606061,5278,0.005,0.02
MFH,E,24787,0,22887,0,0.0,812,0.0,0.0
IDV,B,24785,596,24189,0,0.0308670971915731,2603,0.002,0.02
FAII,S,24784,0,15440,0,0.0,4738,0.0,0.0
THCA,B,24777,0,21457,0,0.0,3500,0.0,0.0
RPTX,B,24771,0,8217,0,0.0,8787,0.0,0.0
CPB,B,24764,1036,11464,10380,0.033299932505997,1570,0.00622222222222222,0.072772536687631
PGNY,B,24759,397,12901,93,0.0560762253186921,4737,0.02,0.166734006734007
PLNT,B,24757,1404,11068,8385,0.0872389984523857,5077,0.023,0.5
RNA,B,24749,0,18999,0,0.0,4976,0.0,0.0
RDS.A,S,24746,243,24246,237,0.00265642738768205,3086,0.003,0.03
PEP,T,24742,100,21551,0,0.00263310337563853,2527,0.001,0.02
AGNCO,B,24732,0,18000,0,0.0,4032,0.0,0.0
FDUS,T,24726,0,8113,0,0.0,6709,0.0,0.0
BOAC,S,24726,0,14526,0,0.0,4184,0.0,0.0
COHU,B,24705,439,20459,1,0.0450124346501197,3022,0.121,0.53
MOAT,B,24703,0,24603,0,0.0,1885,0.0,0.0
RUHN,T,24700,0,14700,0,0.0,5500,0.0,0.0
ORN,B,24699,0,21099,0,0.0,3687,0.0,0.0
BKR,T,24678,799,21642,127,0.00286004365908915,2343,0.006,0.033376251788269
CFR,B,24677,0,6277,0,0.0,7000,0.0,0.0
LABU,T,24668,1500,10498,1982,0.3761462631553,2514,0.0578571428571429,0.949047619047619
SELB,S,24666,0,21150,0,0.0,8335,0.0,0.0
FSI,B,24662,300,15058,0,0.5,1250,0.0133333333333333,0.08
EXPCW,S,24656,10,13200,390,0.00170328734457503,2907,0.01,0.07
BNS,T,24643,633,14153,3053,0.0332824851263937,2653,0.004,0.0525316455696203
AIHS,E,24640,0,21640,0,0.0,992,0.0,0.0
MDRX,T,24618,330,19558,4430,0.020634772029405,5198,0.003,0.07
COST,S,24601,1005,10640,745,0.0506650399126564,1072,0.149338963963964,0.578081831831832
FAII+,B,24600,0,16200,0,0.0,5550,0.0,0.0
ARWR,B,24598,677,18588,1500,0.067693218591914,3353,0.121,0.76
TPHS,T,24564,200,18329,4500,0.181653042688465,3059,0.001,0.055
PB,T,24552,100,10891,0,0.0258397932816537,2193,0.01,0.07
AB,B,24542,102,18099,150,0.0120407635751512,5650,0.03,0.32
DGNS,B,24530,0,14832,0,0.0,5900,0.0,0.0
XPOA,B,24529,0,18329,0,0.0,5330,0.0,0.0
CONXW,B,24524,0,19324,0,0.0,8000,0.0,0.0
EPRF,B,24517,0,22893,0,0.0,4389,0.0,0.0
LOOP,T,24515,0,12937,0,0.0,9818,0.0,0.0
TWCTW,B,24508,0,14600,0,0.0,6800,0.0,0.0
JPI,T,24500,100,17000,100,0.0807754442649435,2400,0.02,0.11
REXR,T,24497,0,21197,0,0.0,2294,0.0,0.0
AAAU,T,24485,2185,22200,0,0.402069445342642,4136,0.002,0.02
SO,T,24480,130,20981,936,0.00192171825212147,2302,0.005,0.09
UMPQ,T,24479,100,19901,3378,0.00427222625710258,5633,0.001,0.01
CLA,S,24460,100,20927,500,0.0284010224368077,600,0.01,0.08
REKR,S,24439,441,12088,759,0.0383610422226808,1926,0.02,0.140527859237537
OMER,S,24436,100,20635,801,0.0169434090138936,12087,0.01,0.08
CATO,B,24432,101,18932,599,0.0281619556297004,5255,0.03,0.19
TMHC,S,24419,1200,20151,1869,0.0360488536689616,6220,0.002,0.07
VEA,S,24419,0,24419,0,0.0,10808,0.0,0.0
ACCO,T,24418,0,24118,0,0.0,12914,0.0,0.0
FSDC,S,24415,226,15947,2707,0.0820657388146546,1856,0.0260240963855422,0.168192771084337
EWU,S,24411,1,24410,0,2.97286370014508e-06,1470,0.001,0.01
MCFT,B,24401,340,16217,375,0.108686778833302,3191,0.074,0.371395348837209
PPR,T,24400,0,24400,0,0.0,10000,0.0,0.0
HARP,B,24400,300,16972,100,0.0765381502066126,3052,0.02,0.33
HIGA+,T,24400,0,22900,0,0.0,9700,0.0,0.0
NEV,T,24400,0,15900,0,0.0,5500,0.0,0.0
EQOSW,S,24399,20,21879,0,0.0101317122593718,6179,0.01,0.11
FXE,B,24395,2100,21126,1102,1.54295563184629,4981,0.014,0.04
FUTY,T,24368,1400,21568,0,1.59902610650648,5480,0.003,0.09
BRO,T,24357,0,23320,0,0.0,1340,0.0,0.0
TD,B,24354,100,16138,7216,0.00427386453935262,2561,0.004,0.04
VERI,S,24353,2000,457,20076,0.209106814185045,3270,0.0128,0.655666666666667
ORCC,S,24349,160,15383,8806,0.00762759507859194,5725,0.002,0.02
BCOV,S,24348,0,24348,0,0.0,6207,0.0,0.0
GUT,T,24341,0,20448,0,0.0,6432,0.0,0.0
WIT,B,24330,500,21530,1300,0.00367749812447596,9540,0.001,0.01
MTG,B,24303,320,23883,100,0.00320383635378961,4472,0.002,0.02
DWSH,B,24300,100,17600,300,1.0,9400,0.01,0.05
CHPMW,B,24300,0,22800,0,0.0,7600,0.0,0.0
SPG,S,24284,3935,2881,15567,0.0913608964165476,954,0.0131263879817113,0.201210796968472
RJA,T,24276,0,20576,0,0.0,5872,0.0,0.0
AOUT,S,24270,542,16989,0,0.0992035127033558,1283,0.185,0.571197604790419
SLDB,E,24268,0,23068,0,0.0,450,0.0,0.0
YTRA,B,24266,0,21866,0,0.0,6700,0.0,0.0
USFD,B,24256,200,21797,0,0.00479191125380358,3639,0.001,0.04
SOXL,B,24247,561,16140,983,0.0481949464958235,1345,0.146798611111111,3.86638888888889
SINO,E,24246,0,23067,0,0.0,1100,0.0,0.0
DIV,B,24229,1097,16007,3828,0.46208514125441,447,0.009,0.149791558553883
NMM,S,24229,0,22176,0,0.0,10443,0.0,0.0
LGF.B,T,24229,0,24229,0,0.0,4204,0.0,0.0
NOACU,B,24221,0,19621,0,0.0,7600,0.0,0.0
TPVG,B,24214,3,23599,0,0.00133570792520036,4117,0.01,0.04
ARR,B,24209,228,21136,910,0.0165196636839018,4180,0.002,0.02
HGEN,S,24185,1187,16360,2296,0.235307178136832,4116,0.0245397379912664,0.41237845705968
GTEC,S,24183,0,17984,0,0.0,3908,0.0,0.0
CCAC,T,24183,0,21823,0,0.0,6715,0.0,0.0
PRNT,S,24181,0,14165,0,0.0,2200,0.0,0.0
ARRY,B,24178,810,12720,1248,0.0245108164044559,1849,0.067,0.78
SRACW,E,24177,0,12677,0,0.0,1500,0.0,0.0
FET,T,24172,100,16609,0,0.0595592614651578,7544,0.01,0.07
SWCH,B,24138,30,20464,1170,0.000504948495253484,2318,0.001,0.01
NBRV,S,24135,0,24135,0,0.0,5200,0.0,0.0
BEAM,T,24135,484,10759,3860,0.0325802228457562,6240,0.161,2.13
CMBM,B,24129,981,10790,7622,0.225204382545851,907,0.0466833316751235,0.560977514675157
SMAR,S,24107,348,23340,113,0.0253222427275705,1260,0.013,0.5075
NCR,T,24103,144,18793,0,0.0101594468745591,3542,0.001,0.0283333333333333
CRHC=,T,24100,0,14500,0,0.0,4700,0.0,0.0
WPM,S,24094,306,16873,6720,0.0142800733307622,5455,0.004,0.0562121212121212
BSV,B,24091,0,24091,0,0.0,2166,0.0,0.0
IWD,T,24084,650,21381,1750,0.0182084510587512,3053,0.002,0.04
VLY,S,24076,200,18908,4968,0.00453133926936441,23374,0.00466666666666667,0.02
DSL,B,24064,0,21999,0,0.0,4419,0.0,0.0
DM+,S,24063,0,18845,0,0.0,2345,0.0,0.0
MOGU,B,24060,182,22468,0,0.0339299030574198,4859,0.001,0.03
EEV,B,24039,100,23102,837,0.199600798403194,4316,0.001,0.01
INTZ,T,23988,300,18823,500,0.306104569666386,3136,0.002,0.48
BIT,T,23979,0,19401,0,0.0,3023,0.0,0.0
SCE-H,B,23965,199,19437,189,0.428574539377162,3209,0.02,0.22
FUTY,B,23956,0,23956,0,0.0,5106,0.0,0.0
SYF,S,23935,200,16437,6698,0.00169499711013932,8813,0.002,0.02
GTYH,T,23935,100,21924,100,0.0159872102318145,8538,0.005,0.03
ORLA,T,23933,803,16499,3626,0.332492424924132,6085,0.005,0.15
SPTM,B,23931,456,16161,7314,0.595347723057902,8586,0.003,0.05
LQDT,T,23929,100,17040,0,0.00633633253073121,8377,0.01,0.15
CNFR,B,23900,0,14200,0,0.0,2000,0.0,0.0
NMFC,T,23895,362,18719,504,0.0822577999461722,3539,0.004,0.07
CDNA,S,23876,220,2363,0,0.0115856741638432,2569,0.136666666666667,0.395
TWLO,S,23869,801,12945,280,0.037577153802508,4171,0.227167621075652,2.32819429656701
TMX,T,23868,0,19866,0,0.0,7718,0.0,0.0
MRVI,T,23860,988,9994,600,0.166375183358469,2022,0.012,0.15
EPM,B,23849,200,23449,0,0.0346981263011797,9587,0.001,0.03
AEG,S,23843,0,22643,0,0.0,6300,0.0,0.0
SSNC,T,23839,307,15763,260,0.0321954274071866,5169,0.011,0.09
USB-H,B,23835,0,22235,0,0.0,1605,0.0,0.0
IONS,B,23825,315,20008,200,0.0229946639026679,2155,0.012,0.235
NBA+,E,23800,0,12300,0,0.0,7000,0.0,0.0
ERESW,E,23800,0,18700,0,0.0,4800,0.0,0.0
