symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMST,B,6765,0,6665,0,0.0,6765,0.0,0.0
BMEZ,T,6763,450,4963,0,0.155172413793103,1108,0.02,0.05
IHI,S,6762,0,6362,0,0.0,947,0.0,0.0
FAST,T,6756,0,6256,0,0.0,2086,0.0,0.0
SYY,B,6756,193,3204,750,0.0259783552310945,1639,0.04,0.14
FRA,B,6750,0,4150,0,0.0,1000,0.0,0.0
COSM,B,6749,0,6449,0,0.0,5600,0.0,0.0
ADPT,S,6748,1800,4148,0,0.16750418760469,3819,0.001,0.0183333333333333
CLOU,B,6747,60,2451,4036,0.00628535512256443,4982,0.001,0.01
ED,T,6743,1676,1700,2358,0.289945642997258,2300,0.005,0.142042440318302
HUYA,S,6741,0,6741,0,0.0,4282,0.0,0.0
PAXS,B,6740,134,2642,0,0.374426339943581,1349,0.0381818181818182,0.227676767676768
FAST,B,6738,0,6124,0,0.0,1110,0.0,0.0
TXT,T,6736,300,5300,536,0.00921262744134627,1736,0.001,0.02
DUDE,S,6733,0,5800,0,0.0,1200,0.0,0.0
MCK,T,6731,276,704,261,0.0179232380896629,574,0.02290625,0.465
DCBO,T,6726,100,4221,2405,0.234741784037559,921,0.001,0.11
SPC,B,6725,0,6725,0,0.0,4825,0.0,0.0
ALVR,S,6723,100,1710,0,0.0523075054651445,1301,0.03,0.09
HDGE,S,6722,0,5292,0,0.0,4492,0.0,0.0
SRS,S,6720,100,5186,1100,0.15625,861,0.001,0.05
CYCN,T,6720,0,6720,0,0.0,1520,0.0,0.0
RPHM,E,6718,0,3200,0,0.0,1300,0.0,0.0
AGIO,T,6716,1,3218,0,6.86153423905585e-05,1115,0.01,0.03
SWIM,E,6710,100,6610,0,0.00487900078064013,1110,0.001,0.01
DBO,B,6710,210,2710,3790,0.0251738192280029,5300,0.001,0.01
MPC,T,6704,300,4902,460,0.0160261535827598,1912,0.002,0.025
SPK,B,6702,0,4022,0,0.0,980,0.0,0.0
NOAH,T,6701,800,516,5085,0.363801728058208,6263,0.001,0.1
BX,E,6700,500,0,500,0.0291161286363231,1600,0.0283333333333333,0.14
ETG,T,6700,0,5400,0,0.0,1600,0.0,0.0
PSMM,T,6700,0,6700,0,0.0,1800,0.0,0.0
SKGR,T,6700,0,6700,0,0.0,6700,0.0,0.0
VYGG,B,6700,0,6200,0,0.0,2500,0.0,0.0
PATK,T,6700,335,2400,100,0.0948364099359039,600,0.0183333333333333,0.185
OXUS,T,6700,0,6700,0,0.0,6700,0.0,0.0
TPL,T,6700,2,600,298,0.00711743772241993,500,0.43,22.97
XPEV,E,6696,513,5070,700,0.00337279901016366,2761,0.001,0.03
USDP,S,6696,0,4110,0,0.0,3201,0.0,0.0
BLFS,S,6694,240,1925,619,0.11666578472038,1583,0.081,0.33
PHG,S,6694,0,6694,0,0.0,3459,0.0,0.0
WDH,T,6693,100,5944,649,0.232558139534884,749,0.001,0.04
NEE-N,B,6693,500,4058,74,0.704225989220687,984,0.04,0.31
FDVV,B,6690,2,5117,0,0.00166389351081531,507,0.001,0.05
EW,B,6688,175,3038,0,0.00699505942718978,819,0.045,0.13
FHN,S,6686,0,6232,0,0.0,2560,0.0,0.0
WMG,B,6686,0,5896,0,0.0,2465,0.0,0.0
DXPE,T,6686,0,3128,0,0.0,943,0.0,0.0
NSSC,T,6677,100,4577,0,0.112739571589628,667,0.01,0.14
SMM,S,6675,400,4635,100,0.105263157894737,405,0.0025,0.0525
VGT,B,6675,678,2165,288,0.20555354175175,128,0.130323099558015,0.770060026759256
RUN,E,6670,100,270,0,0.00158778044172052,1400,0.01,0.04
ETRN,T,6666,0,6366,0,0.0,1165,0.0,0.0
CIM-B,B,6664,229,1589,0,1.31666666666667,968,0.03,0.37688995215311
RYAN,T,6664,25,4464,0,0.00667556742323097,2154,0.01,0.04
CLOU,S,6662,120,1557,4985,0.0231613989998584,1186,0.002,0.02
SIVB,T,6662,174,200,566,0.0168459578504081,900,0.123846153846154,1.94115384615385
CLH,S,6662,402,225,0,0.0899114470996078,788,0.0405882352941176,0.424901960784314
NDLS,B,6661,100,4361,2100,0.0599520383693046,258,0.01,0.02
JSD,B,6660,0,4760,0,0.0,2800,0.0,0.0
EVRI,T,6653,1200,3520,547,0.165028083785175,2267,0.002,0.038
SDEI,B,6653,300,200,0,1.24937655860349,405,0.02,0.66
BNR,T,6653,0,6453,0,0.0,805,0.0,0.0
BBI,S,6651,200,2085,0,0.134318334452653,464,0.015,0.06
EH,T,6650,0,6150,0,0.0,1300,0.0,0.0
LIND,T,6644,180,4273,0,0.0233070050498511,1465,0.01,0.04
EWC,T,6641,1,6640,0,2.73635244219455e-05,1818,0.001,0.01
AVAL,B,6640,0,4550,0,0.0,1490,0.0,0.0
TRP,S,6640,970,3190,2259,0.0654042557454524,1231,0.002,0.0298723404255319
SPH,B,6635,3,3051,0,0.00783289817232376,1823,0.01,0.03
CLS,T,6631,0,6331,0,0.0,5431,0.0,0.0
GECC,T,6630,0,3771,0,0.0,1050,0.0,0.0
BBEU,S,6629,0,6629,0,0.0,1746,0.0,0.0
XJUN,B,6626,100,4061,100,1.0,1879,0.01,0.07
RGTI,S,6621,0,6221,0,0.0,3300,0.0,0.0
QQQJ,B,6620,0,5688,0,0.0,725,0.0,0.0
EB,T,6619,0,4619,0,0.0,3700,0.0,0.0
TPR,S,6617,60,5572,240,0.00271137421483122,1794,0.001,0.02
ZEN,S,6612,0,6612,0,0.0,1505,0.0,0.0
PMF,B,6600,200,3500,0,0.193670150987224,1200,0.03,0.13
BSQR,B,6600,0,3400,0,0.0,2200,0.0,0.0
LW,T,6600,0,1800,0,0.0,1300,0.0,0.0
NWSA,T,6600,0,6600,0,0.0,1700,0.0,0.0
CURI,T,6599,0,6599,0,0.0,1800,0.0,0.0
DHI,B,6597,0,3327,0,0.0,1015,0.0,0.0
UNP,B,6594,627,1111,0,0.0431391071942869,664,0.157140350877193,0.664210526315789
ATCX,T,6593,0,4793,0,0.0,1300,0.0,0.0
AMX,S,6591,0,6591,0,0.0,4466,0.0,0.0
MERC,S,6590,100,4307,0,0.0308546744831842,1150,0.001,0.01
JBHT,T,6589,176,2438,0,0.0199016019968749,911,0.11,0.66
FSMB,S,6588,0,6588,0,0.0,3588,0.0,0.0
BBUS,T,6586,0,6586,0,0.0,2386,0.0,0.0
APLD,S,6583,0,6183,0,0.0,2450,0.0,0.0
PEV,E,6582,0,825,0,0.0,3700,0.0,0.0
AKLI,E,6580,16,2562,0,0.00555748523792984,649,0.01,0.06
STM,S,6576,0,6276,0,0.0,1087,0.0,0.0
PKX,B,6575,802,1731,1064,0.13062996115848,1404,0.042,0.41
IIVI,S,6574,320,350,5396,0.00938829397095496,689,0.001,0.0103125
CBH,B,6573,159,4330,0,1.05680234731679,1845,0.02,0.22
DNB,B,6570,0,6570,0,0.0,1138,0.0,0.0
HEAR,B,6567,0,6051,0,0.0,800,0.0,0.0
VNT,B,6561,0,6261,0,0.0,1772,0.0,0.0
PSX,S,6560,401,1477,550,0.0331109978892546,633,0.0110299003322259,0.0567109634551495
FIVE,T,6559,150,3500,0,0.00452221455836103,707,0.18,0.6
SAI,B,6557,300,1330,0,0.0399414192517641,930,0.0166666666666667,0.26
ETJ,B,6556,0,5635,0,0.0,1855,0.0,0.0
CLFD,T,6556,45,3689,385,0.00771737266335105,636,0.0366666666666667,0.336666666666667
SMR,S,6555,0,3200,0,0.0,1279,0.0,0.0
APH,S,6554,300,969,2850,0.0580945003872967,610,0.001,0.04
PFSI,T,6552,100,4230,0,0.0564971751412429,3252,0.012,0.05
ABSI,S,6551,0,6550,0,0.0,2534,0.0,0.0
SLS,T,6550,0,3850,0,0.0,2900,0.0,0.0
EQR,B,6549,300,2838,2586,0.0467991452818996,1491,0.002,0.03
SPYV,T,6548,0,6548,0,0.0,893,0.0,0.0
PPTA,B,6546,100,5505,0,0.0454545454545455,2905,0.01,0.06
PTA,B,6546,800,2565,0,0.609470209924498,2220,0.11,0.253333333333333
CIVI,B,6545,252,2362,0,0.0483625276871905,1269,0.05,0.37
MXCT,S,6544,200,66,6278,0.0186046511627907,130,0.001,0.03
URTH,B,6542,0,5242,0,0.0,3559,0.0,0.0
CEPU,S,6542,0,5337,0,0.0,4077,0.0,0.0
MARB,B,6540,0,5113,0,0.0,1332,0.0,0.0
AMKR,T,6540,0,6022,0,0.0,1320,0.0,0.0
PAUG,B,6536,0,6046,0,0.0,938,0.0,0.0
DOX,T,6534,120,3942,60,0.0301235439870236,1111,0.03,0.13
GLNG,S,6531,0,3853,0,0.0,1115,0.0,0.0
EPR,B,6530,411,3528,271,0.168137682637533,994,0.054,0.248255813953488
RFP,S,6528,0,6528,0,0.0,730,0.0,0.0
IWO,B,6525,829,2838,180,0.190094918158139,991,0.039360450563204,0.177108886107635
AERI,B,6523,0,4923,0,0.0,4649,0.0,0.0
BLU,T,6523,400,3723,0,0.132406487917908,1690,0.001,0.0275
TGL,S,6522,400,1836,0,0.779713386770493,1478,0.03,0.23
ADX,S,6520,111,3324,0,0.0913170563136246,1035,0.02,0.09
BTN,T,6520,100,5120,0,0.0529380624669137,1120,0.01,0.1
AIM,T,6518,0,3858,0,0.0,3858,0.0,0.0
CNVY,S,6517,0,6517,0,0.0,3300,0.0,0.0
AMKR,B,6514,600,4019,0,0.146682898259415,2295,0.003,0.03
SIVR,S,6507,0,6507,0,0.0,653,0.0,0.0
CPOP,B,6506,0,6506,0,0.0,3806,0.0,0.0
SPEU,B,6504,2347,4153,0,1.54645616500257,241,0.009,0.251090309541538
ESRT,B,6501,0,6501,0,0.0,2601,0.0,0.0
ANNX,T,6500,0,4900,0,0.0,1900,0.0,0.0
SWET,S,6500,0,6500,0,0.0,200,0.0,0.0
KPLT,E,6500,0,6500,0,0.0,5200,0.0,0.0
SWET,B,6500,0,6500,0,0.0,600,0.0,0.0
CHCI,T,6500,0,3900,0,0.0,3900,0.0,0.0
CNEY,T,6500,0,5700,0,0.0,1800,0.0,0.0
POST,T,6500,0,4100,0,0.0,1100,0.0,0.0
UNIT,T,6500,0,5500,0,0.0,2600,0.0,0.0
EAF,E,6500,0,4600,0,0.0,600,0.0,0.0
COMS,E,6500,0,600,0,0.0,1600,0.0,0.0
GNTX,S,6500,0,2598,0,0.0,1954,0.0,0.0
RSLS,E,6500,700,0,1100,0.249554367201426,1500,0.0,0.029
SLDB,T,6500,0,1500,0,0.0,5000,0.0,0.0
WNC,T,6500,0,4900,0,0.0,4700,0.0,0.0
VINC,B,6500,0,3600,0,0.0,1100,0.0,0.0
IMAB,T,6500,0,5200,0,0.0,600,0.0,0.0
PST,B,6500,0,5600,0,0.0,2800,0.0,0.0
IGOV,B,6498,100,6098,0,0.12970168612192,1671,0.01,0.04
ZIVO,T,6492,0,6200,0,0.0,3846,0.0,0.0
PMO,B,6492,177,3488,0,0.138606108065779,1700,0.0198870056497175,0.079774011299435
PSNYW,E,6490,0,5890,0,0.0,1100,0.0,0.0
BAC-P,B,6489,33,3700,0,0.246268656716418,667,0.02,0.06
RGP,T,6487,0,3525,0,0.0,1607,0.0,0.0
DES,B,6483,2,6081,0,0.0144927536231884,1879,0.01,0.03
AMPL,B,6482,1062,2800,0,0.242251721392981,1400,0.002,0.04
ABEQ,B,6476,0,5469,0,0.0,4062,0.0,0.0
LGF.B,T,6475,0,5175,0,0.0,2975,0.0,0.0
RMBS,T,6475,0,3775,0,0.0,1975,0.0,0.0
JRO,S,6473,0,5552,0,0.0,3200,0.0,0.0
NUDM,B,6468,0,6255,0,0.0,6172,0.0,0.0
CSGP,B,6468,0,5026,0,0.0,1080,0.0,0.0
CWH,S,6465,608,3199,100,0.0791018052366608,2247,0.011,0.118611111111111
NVGS,T,6463,100,4863,100,0.111607142857143,2300,0.01,0.12
NXP,B,6462,0,5161,0,0.0,1201,0.0,0.0
PCT,S,6461,1950,2805,1116,0.105071129963601,1889,0.002,0.02
DLX,T,6456,500,2662,0,0.291036088474971,1639,0.001,0.03
QSR,B,6454,700,1281,4097,0.147897739277414,2438,0.001,0.0157142857142857
INTT,B,6453,50,5500,0,0.0126167045167802,700,0.01,0.06
TNL,S,6452,25,2905,120,0.00351123595505618,1302,0.01,0.03
RXDX,B,6449,400,2480,0,0.101988781234064,1177,0.001,0.0475
SWKS,T,6448,800,1094,3300,0.0731719841340536,849,0.002,0.18
JFIN,B,6444,0,3887,0,0.0,1250,0.0,0.0
GOGO,S,6441,2102,3473,600,0.139563977351421,756,0.002,0.0266592674805771
NN,B,6441,0,6302,0,0.0,1639,0.0,0.0
OXLCN,B,6435,0,4531,0,0.0,529,0.0,0.0
AXLA,S,6434,100,4772,994,0.127064803049555,2609,0.001,0.04
MHD,B,6432,0,2332,0,0.0,2100,0.0,0.0
MX,S,6430,0,6330,0,0.0,1700,0.0,0.0
ORAN,S,6428,0,6428,0,0.0,6172,0.0,0.0
PMT-C,B,6427,0,4246,0,0.0,992,0.0,0.0
TU,T,6427,200,3627,2600,0.0223015165031222,5187,0.005,0.01
FNA,T,6420,0,3243,0,0.0,1077,0.0,0.0
DBRG,S,6419,0,6419,0,0.0,2202,0.0,0.0
BNRG,B,6417,0,4708,0,0.0,900,0.0,0.0
WELL,B,6416,500,2096,100,0.0348224615177819,1325,0.002,0.04
BSJN,B,6409,0,6301,0,0.0,2107,0.0,0.0
RRGB,B,6407,152,4010,0,0.394297555090429,1200,0.04,0.13
BAH,T,6407,400,300,5302,0.0736919675755343,505,0.001,0.03
VAXX,S,6407,700,3332,200,0.154808795622049,1206,0.011,0.06
CHY,T,6406,0,4706,0,0.0,2906,0.0,0.0
NFG,B,6404,166,1702,1000,0.0952228458147141,825,0.0146835443037975,0.107341772151899
EOCW+,B,6400,0,0,0,0.0,3200,0.0,0.0
SHIP,S,6400,0,6400,0,0.0,6400,0.0,0.0
USAS,B,6400,0,6400,0,0.0,5200,0.0,0.0
ASZ,B,6400,0,6400,0,0.0,6400,0.0,0.0
DOLE,T,6400,0,6000,0,0.0,1600,0.0,0.0
SOBR,S,6400,300,500,5500,0.0405405405405405,300,0.001,0.03
LGMK,T,6400,0,4800,0,0.0,1600,0.0,0.0
KLXE,T,6400,0,4097,0,0.0,1925,0.0,0.0
BKTI,T,6400,0,4400,0,0.0,2100,0.0,0.0
GETY+,E,6400,0,1300,0,0.0,1800,0.0,0.0
ARI,T,6400,0,4700,0,0.0,1800,0.0,0.0
NVDS,T,6400,711,2300,2599,1.69341011943693,1100,0.0104776119402985,0.344875621890547
BGR,T,6400,0,5900,0,0.0,2000,0.0,0.0
CRGY,S,6385,420,3417,0,0.0507569746936792,1058,0.0883333333333333,0.392777777777778
SBEV,B,6382,100,3403,0,0.136054421768707,2400,0.01,0.06
BKCH,B,6381,138,4107,0,0.274516288667924,611,0.003,0.0864285714285714
CHAU,T,6381,800,4481,1100,1.375,1551,0.002,0.07
WBD,E,6381,64,6317,0,0.000218015573500764,6381,0.0,0.02
SSNC,B,6378,200,442,5735,0.0217746325530757,200,0.001,0.02
TAK,B,6377,0,6377,0,0.0,1623,0.0,0.0
KRON,B,6375,0,1305,0,0.0,1000,0.0,0.0
MIN,B,6366,0,6366,0,0.0,2570,0.0,0.0
RAM,S,6364,0,2763,0,0.0,1004,0.0,0.0
INDB,T,6360,100,3658,100,0.0387446726075165,1346,0.01,0.1
OPP,S,6359,100,4091,0,0.0407331975560081,1480,0.01,0.04
SAH,T,6359,266,3380,140,0.0329170768349445,806,0.0242,0.382
CTXS,T,6358,0,6358,0,0.0,1038,0.0,0.0
XRAY,T,6358,60,1123,5175,0.00227505403253327,1173,0.0085,0.03
CEQP,S,6356,760,3929,0,0.158461582373244,850,0.0677,0.272644787644788
PRU,T,6356,221,4179,546,0.027181464346038,1969,0.011,0.08
TFII,B,6353,228,700,758,0.0861492821986458,501,0.062,0.41
TJX,S,6352,402,4174,100,0.01167254136253,1173,0.002,0.06
GDV,B,6346,100,3274,0,0.140646976090014,1014,0.01,0.07
STNG,S,6346,32,2583,0,0.00449185850645705,1419,0.015,0.07
ZION,B,6343,775,2708,1810,0.0956948862919722,1324,0.0142857142857143,0.0885714285714286
LEXX,B,6342,0,5900,0,0.0,2133,0.0,0.0
DKNG,E,6341,0,6341,0,0.0,3942,0.0,0.0
JMST,E,6336,0,6336,0,0.0,3868,0.0,0.0
SPCB,S,6334,151,1734,649,0.0147662820262077,1934,0.0,0.0045
DHCNL,B,6334,184,2850,0,0.0493553964690894,1657,0.0282417582417582,0.241978021978022
BQ,B,6330,0,5030,0,0.0,3130,0.0,0.0
GVP,T,6329,0,5729,0,0.0,5600,0.0,0.0
GLQ,S,6329,100,1632,0,0.25,1532,0.01,0.04
USB,T,6327,0,6327,0,0.0,5702,0.0,0.0
ACET,B,6325,800,3700,120,0.158219517310001,1475,0.002,0.0425
TFFP,B,6322,100,4457,0,0.348432055749129,1900,0.01,0.04
TEF,S,6319,0,6319,0,0.0,2291,0.0,0.0
ORA,B,6317,115,2400,400,0.0514311270125224,591,0.011304347826087,0.133478260869565
CURV,S,6316,0,4466,0,0.0,1500,0.0,0.0
VIV,B,6315,0,4815,0,0.0,3335,0.0,0.0
KEY-L,B,6311,0,4011,0,0.0,2100,0.0,0.0
SONY,B,6310,455,2465,0,0.172108714310414,755,0.05,0.21
JNCE,T,6310,0,5500,0,0.0,600,0.0,0.0
RPAY,B,6309,50,3762,0,0.00864304235090752,1462,0.01,0.03
GLAD,T,6307,0,5507,0,0.0,3351,0.0,0.0
PAYS,T,6306,0,6206,0,0.0,3000,0.0,0.0
HSC,T,6304,0,4104,0,0.0,2004,0.0,0.0
PEV,T,6303,0,3598,0,0.0,1800,0.0,0.0
BCSF,B,6301,0,5401,0,0.0,1028,0.0,0.0
CLIR,E,6300,77,0,0,0.450292397660819,800,0.01,0.05
VFC,E,6300,0,0,0,0.0,900,0.0,0.0
JVA,T,6300,0,5500,0,0.0,2100,0.0,0.0
PIRS,T,6300,0,5800,0,0.0,4700,0.0,0.0
AUSF,T,6300,0,4600,0,0.0,4600,0.0,0.0
JOF,B,6300,0,2500,0,0.0,2800,0.0,0.0
NAN,T,6300,0,5800,0,0.0,2600,0.0,0.0
HI,B,6300,206,3483,350,0.0341729895126414,426,0.0268804573804574,0.196205821205821
CCLP,T,6300,0,6100,0,0.0,3100,0.0,0.0
ALL,T,6300,100,2300,1200,0.0228990153423403,1800,0.001,0.03
ASLN,B,6300,0,6100,0,0.0,4900,0.0,0.0
MRTX,T,6300,0,1100,0,0.0,2000,0.0,0.0
PHAS,T,6300,0,6300,0,0.0,700,0.0,0.0
OPFI,B,6297,0,4500,0,0.0,4735,0.0,0.0
SEER,B,6297,0,3763,0,0.0,808,0.0,0.0
DWLD,T,6296,400,0,5500,0.421052631578947,6296,0.001,0.03
PXD,S,6293,192,474,340,0.0112388363389482,826,0.150776470588235,0.601176470588235
EVG,B,6292,118,4983,0,0.393333333333333,1638,0.01,0.04
IDOG,T,6288,200,866,0,0.469483568075117,1837,0.01,0.1
STKL,T,6287,0,6187,0,0.0,1527,0.0,0.0
CP,T,6285,920,1411,3754,0.0505274734127741,1600,0.006,0.080625
VHT,B,6284,993,91,70,1.00104197983771,410,0.0831922358217322,0.434774860630976
ABST,B,6283,400,5000,21,0.234838216094401,2008,0.002,0.05
GUT,T,6283,0,5583,0,0.0,3599,0.0,0.0
SFM,T,6282,1387,4397,198,0.162276842496682,1100,0.002,0.0554390054390054
CAE,T,6282,900,3497,1885,0.240181502950153,2097,0.004,0.08
PAM,B,6282,0,4082,0,0.0,1000,0.0,0.0
SOVO,T,6281,0,2381,0,0.0,1300,0.0,0.0
LTRN,B,6280,425,2255,0,1.89280302046259,775,0.035,0.365
HOOD,E,6280,80,6200,0,0.000295637693019944,4080,0.0,0.02
RTLPO,B,6277,200,2300,0,0.712962962962963,1059,0.07,0.45
BOOT,B,6276,12,2572,492,0.00320172471635126,872,0.07,0.24
MITQ,B,6275,0,4700,0,0.0,1350,0.0,0.0
TPX,B,6275,300,5075,0,0.00566165924360233,1620,0.001,0.01
CYCN,B,6272,0,5972,0,0.0,2700,0.0,0.0
AVY,T,6272,204,1900,1096,0.120212139068945,1069,0.0594117647058824,0.34843137254902
GDMA,S,6270,0,5070,0,0.0,1970,0.0,0.0
TSLS,S,6269,1000,5269,0,0.508130081300813,2629,0.001,0.02
IBLC,B,6266,601,4085,300,2.0,701,0.002,0.1
GOAU,T,6264,2050,2800,100,0.741410488245931,4985,0.001,0.06
ROVR,S,6264,0,4458,0,0.0,2217,0.0,0.0
JFR,S,6264,0,4064,0,0.0,3000,0.0,0.0
DX,S,6263,350,4893,1020,0.0696996247817915,3133,0.002,0.02
SNCY,B,6262,0,2562,0,0.0,3662,0.0,0.0
CIF,B,6258,0,6258,0,0.0,2358,0.0,0.0
ARQT,B,6251,0,3002,0,0.0,1399,0.0,0.0
ACLS,B,6250,260,1190,177,0.0792610448401674,917,0.0350724637681159,0.271304347826087
CGO,B,6250,404,2500,0,0.471108564024618,681,0.0361919504643963,0.369287925696594
CLAR,T,6250,330,3950,70,0.0379671132423205,2140,0.002,0.04
OR,S,6249,0,6249,0,0.0,4990,0.0,0.0
AOUT,B,6249,300,2332,0,0.208602162847038,1515,0.03,0.31
SURG,B,6245,0,6045,0,0.0,2645,0.0,0.0
YVR,S,6244,144,0,0,0.0192796893827822,400,0.0,0.0108611111111111
FTGC,T,6242,0,6142,0,0.0,951,0.0,0.0
FBIO,S,6241,0,6241,0,0.0,3500,0.0,0.0
HON,T,6240,50,3456,50,0.0019040365575019,1267,0.01,0.14
BSJP,S,6240,0,6240,0,0.0,5017,0.0,0.0
HLIT,S,6238,0,5499,0,0.0,1978,0.0,0.0
CEF,T,6238,2062,0,4176,0.235622750930581,5623,0.003,0.0388403267905538
ECF,B,6236,0,5211,0,0.0,1727,0.0,0.0
ALC,B,6236,0,3706,0,0.0,893,0.0,0.0
FOR,S,6236,0,3603,0,0.0,992,0.0,0.0
LBTYA,B,6235,600,5035,0,0.0443098737168599,2135,0.001,0.01
CPZ,S,6232,441,1650,0,3.0,1050,0.04,0.473262411347518
PHT,B,6231,170,5326,130,0.174537987679671,2553,0.0,0.03
UCBI,S,6230,0,5904,0,0.0,6046,0.0,0.0
DPG,B,6227,100,2942,0,0.141442715700141,1180,0.02,0.08
EPOL,B,6219,215,5974,0,0.028035559530985,4062,0.001,0.03
BXMX,S,6215,499,3816,0,0.510449432847202,1300,0.02,0.09
SCHL,T,6215,34,1986,384,0.0330750224618149,1129,0.03,0.14
PGP,T,6211,0,4400,0,0.0,2000,0.0,0.0
CWCO,S,6208,100,2727,0,0.0542593597395551,1720,0.02,0.22
ETO,B,6206,0,3333,0,0.0,987,0.0,0.0
EAT,B,6204,50,4034,0,0.0185666542888971,1331,0.01,0.03
MMLP,B,6203,2,4375,0,0.025974025974026,2850,0.03,0.13
DBA,B,6202,0,6202,0,0.0,1291,0.0,0.0
HCSG,B,6202,0,5689,0,0.0,1583,0.0,0.0
ISDX,B,6202,200,1900,0,0.181818181818182,3002,0.03,0.09
VGFC,B,6200,0,0,0,0.0,900,0.0,0.0
VUSE,B,6200,800,0,2200,0.954415448295465,3000,0.06,0.33
CIDM,E,6200,100,0,100,0.00998103603154007,1500,0.0,0.0062
BFZ,B,6200,0,6100,0,0.0,4100,0.0,0.0
AVDE,T,6200,0,6200,0,0.0,6100,0.0,0.0
HTLF,T,6200,0,500,0,0.0,3000,0.0,0.0
LOW,E,6200,400,0,0,0.0141934568164076,700,0.01,0.18
IMCR,T,6200,130,2600,670,0.039453717754173,100,0.0138461538461538,0.14
RMO,E,6200,0,0,0,0.0,600,0.0,0.0
SAVA,E,6200,300,200,0,0.0195644886370471,1000,0.06,0.375
HSDT,E,6200,1400,0,300,0.145183034325417,800,1.42857142857143e-05,0.0049
XLO,E,6200,0,1700,0,0.0,1300,0.0,0.0
ANGH,B,6192,0,2190,0,0.0,401,0.0,0.0
PFL,B,6189,0,3966,0,0.0,1601,0.0,0.0
ATXS,T,6189,63,3800,237,0.0328638497652582,2400,0.01,0.09
WW,E,6183,146,192,5845,0.00732270037115057,6183,0.0,0.01
SBNY,T,6179,394,635,790,0.0442621128224896,616,0.0486096256684492,0.452673796791444
CLAR,S,6178,330,729,4571,0.084780578898226,5550,0.002,0.07
SHYD,S,6176,0,5776,0,0.0,812,0.0,0.0
BCEL,T,6168,0,5294,0,0.0,1578,0.0,0.0
GS,S,6162,444,584,151,0.0432808676896006,426,0.115336040674321,0.938883502793364
GTIM,B,6162,109,3355,0,1.94490740740741,1048,0.03,0.17
AGRO,S,6162,100,5962,0,0.0100694794079146,2011,0.01,0.05
GO,S,6160,300,4221,300,0.0453789139313266,666,0.001,0.0266666666666667
SLS,S,6160,52,3674,0,0.0714285714285714,2882,0.01,0.06
IWF,S,6159,1572,669,524,0.162799692921656,879,0.071880626223092,0.36793542074364
XLC,T,6157,100,5757,300,0.000691663381265606,4992,0.001,0.01
DECK,T,6155,205,1500,315,0.0507771454123173,816,0.316929411764706,1.96764705882353
DBD,S,6155,0,5580,0,0.0,3550,0.0,0.0
PCH,B,6155,0,3013,0,0.0,819,0.0,0.0
ACN,S,6154,568,600,427,0.0327010401715991,1482,0.016047619047619,0.353571428571429
UAE,T,6154,200,0,5954,1.0,6154,0.001,0.09
ENR,T,6153,100,4600,553,0.0506072874493927,2300,0.001,0.02
VUG,S,6152,802,3355,0,0.040365724297567,671,0.0231857707509881,0.168682476943347
COF,B,6149,100,3813,0,0.00592346878331951,833,0.001,0.05
ETW,T,6147,0,5547,0,0.0,2317,0.0,0.0
GTX,B,6145,0,4445,0,0.0,600,0.0,0.0
JCPI,S,6145,0,4056,0,0.0,110,0.0,0.0
IRBT,T,6144,0,4720,0,0.0,4271,0.0,0.0
MTCH,S,6144,300,1315,1110,0.0201626043987823,932,0.002,0.07
NVCR,T,6144,20,1909,0,0.00558815311539536,1419,0.04,0.18
STKH,B,6143,99,3662,0,0.0990990990990991,2165,0.01,0.07
BOOT,T,6142,400,0,5232,0.185531973921487,260,0.002,0.1
WINN,B,6140,0,4470,0,0.0,3400,0.0,0.0
LGF.A,T,6138,0,5690,0,0.0,1640,0.0,0.0
CREG,B,6136,402,1783,0,2.33333333333333,1602,0.03,0.392133333333333
RITM-B,T,6136,300,2537,400,0.939146230699364,1205,0.02,0.6
SII,B,6135,270,1100,0,0.405688164121983,301,0.07,0.53
ECOM,T,6135,0,5635,0,0.0,2250,0.0,0.0
CNC,B,6134,900,1112,3286,0.0381102837531525,891,0.002,0.05
AWF,S,6134,0,4134,0,0.0,1763,0.0,0.0
USWS,S,6133,0,1933,0,0.0,4102,0.0,0.0
SPIB,S,6133,0,6133,0,0.0,5428,0.0,0.0
AOM,B,6132,0,5056,0,0.0,4414,0.0,0.0
DGII,B,6132,531,2778,275,0.130885715440836,417,0.0301424501424501,0.159373219373219
REBN,E,6130,0,1473,0,0.0,1350,0.0,0.0
JCE,T,6130,0,5930,0,0.0,1500,0.0,0.0
GSY,S,6129,0,6129,0,0.0,3277,0.0,0.0
BCOR,T,6127,200,4527,1100,0.0473933649289099,1127,0.001,0.03
AFL,B,6127,200,5621,0,0.0121750776161198,1253,0.001,0.01
JRS,S,6126,0,3430,0,0.0,1600,0.0,0.0
VBR,B,6125,702,705,0,0.554666063531315,566,0.0617626811594203,0.261648550724638
STAG,T,6123,0,2123,0,0.0,4942,0.0,0.0
BBIO,S,6119,80,4392,150,0.00294570114934172,2521,0.021,0.06
KBR,B,6118,0,2024,0,0.0,2140,0.0,0.0
BLTE,B,6112,251,2514,100,0.369110774283188,216,0.0577483443708609,1.56132450331126
