symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BIOL,B,7503,0,5647,0,0.0,100,0.0,0.0
XOS,B,7500,0,5200,0,0.0,700,0.0,0.0
DENN,S,7485,0,7485,0,0.0,400,0.0,0.0
VWO,T,7474,0,7474,0,0.0,150,0.0,0.0
CMF,B,7465,0,7265,0,0.0,200,0.0,0.0
Z,T,7456,60,1927,5094,0.00293570799491144,153,0.001,0.015
KO,B,7448,0,7448,0,0.0,10,0.0,0.0
MRVL,B,7447,200,6813,0,0.000770906007285062,100,0.001,0.01
DEED,S,7445,100,1233,0,0.0555555555555556,100,0.02,0.08
XLV,B,7422,0,7322,0,0.0,38,0.0,0.0
RIOT,T,7413,0,6313,0,0.0,300,0.0,0.0
SB,B,7410,700,6510,0,0.0561842844530059,200,0.001,0.01
URTY,B,7408,975,5238,925,0.277777777777778,100,0.00169230769230769,0.03
GSM,T,7400,0,7400,0,0.0,300,0.0,0.0
JMIA,T,7400,100,5600,1000,0.019782393669634,600,0.001,0.01
DNP,T,7400,0,4000,0,0.0,1000,0.0,0.0
VTVT,T,7400,0,5100,0,0.0,2300,0.0,0.0
EAD,T,7400,0,5200,0,0.0,1700,0.0,0.0
VTEB,T,7400,0,7400,0,0.0,1000,0.0,0.0
KWEB,T,7392,0,7392,0,0.0,150,0.0,0.0
NEWP,S,7387,0,6643,0,0.0,344,0.0,0.0
IBN,T,7384,0,7384,0,0.0,1696,0.0,0.0
ETSY,B,7379,348,1792,0,0.0125464181418322,100,0.0237931034482759,0.0774712643678161
IONS,T,7364,100,6018,0,0.0259403372243839,1226,0.001,0.02
GEO,B,7324,0,7224,0,0.0,100,0.0,0.0
QSI,S,7316,0,5716,0,0.0,500,0.0,0.0
PFF,S,7308,0,7308,0,0.0,550,0.0,0.0
KPRX,E,7305,100,4759,0,0.0604960677555959,100,0.01,0.17
VOD,B,7300,0,7300,0,0.0,500,0.0,0.0
VORB,B,7300,0,2100,0,0.0,2100,0.0,0.0
IDEV,S,7295,0,7295,0,0.0,7295,0.0,0.0
IONQ,B,7283,200,1407,5676,0.0182298787713062,100,0.001,0.01
RWM,B,7278,250,7028,0,0.0048011369092201,100,0.001,0.01
MESO,B,7270,200,6354,716,0.217864923747277,1354,0.001,0.02
TJX,B,7259,200,6715,144,0.0077384407041981,144,0.001,0.01
GOGL,B,7250,0,4425,0,0.0,100,0.0,0.0
XFOR,B,7244,0,7244,0,0.0,400,0.0,0.0
GLBE,T,7237,1000,3490,1289,0.0640532923392262,400,0.001,0.035
DARE,T,7218,0,7218,0,0.0,2000,0.0,0.0
BOWL,B,7210,1466,400,5244,0.35940181417014,162,0.001,0.0115825375170532
KALA,B,7200,0,7200,0,0.0,500,0.0,0.0
THCH,B,7200,100,3300,0,0.333333333333333,200,0.01,0.21
IUSB,S,7200,0,7200,0,0.0,200,0.0,0.0
KLXE,T,7176,0,6582,0,0.0,197,0.0,0.0
TFI,B,7148,0,7148,0,0.0,400,0.0,0.0
GOVT,S,7133,0,7133,0,0.0,94,0.0,0.0
SPCE,S,7125,1200,3375,2550,0.0200870438567124,600,0.001,0.01
SHEL,S,7106,40,6844,222,0.000635566289564002,100,0.001,0.02
AVUS,B,7102,0,6966,0,0.0,448,0.0,0.0
JMST,B,7100,0,6100,0,0.0,1200,0.0,0.0
IPI,T,7100,0,2800,0,0.0,900,0.0,0.0
TRIP,B,7100,20,6140,580,0.00146670577882077,200,0.001,0.01
PCT,T,7100,0,5400,0,0.0,600,0.0,0.0
FDX,T,7096,0,6896,0,0.0,200,0.0,0.0
NNDM,S,7095,420,4684,1991,0.0200477326968974,500,0.001,0.01
BF.B,S,7092,125,100,6792,0.020987239758227,100,0.0028,0.03
KDP,B,7068,0,7068,0,0.0,114,0.0,0.0
K,T,7055,300,0,6755,0.0290163458748428,7055,0.001,0.02
COMM,T,7051,0,7051,0,0.0,500,0.0,0.0
EMLC,B,7049,0,7049,0,0.0,124,0.0,0.0
SAVE,B,7047,0,6398,0,0.0,149,0.0,0.0
SCHY,B,7047,0,7047,0,0.0,432,0.0,0.0
BRK.B,S,7040,282,1500,650,0.0446343779677113,50,0.0105673758865248,0.12113475177305
XSPA,B,7040,0,7040,0,0.0,7040,0.0,0.0
U,T,7031,200,4600,100,0.00609328824300033,150,0.01,0.03
CPE,B,7026,120,4677,0,0.0119236883942766,100,0.0120833333333333,0.0820833333333333
DEA,B,7003,0,5103,0,0.0,200,0.0,0.0
SPTI,S,7000,0,7000,0,0.0,7000,0.0,0.0
CFLT,T,7000,0,3500,0,0.0,500,0.0,0.0
NOVN,T,7000,0,4900,0,0.0,2100,0.0,0.0
UDOW,T,6993,100,6693,0,0.00802375030089064,143,0.001,0.01
LEO,B,6991,0,5791,0,0.0,300,0.0,0.0
ILAG,S,6990,0,6410,0,0.0,300,0.0,0.0
MSOS,S,6982,0,6682,0,0.0,2782,0.0,0.0
DUST,S,6966,0,6761,0,0.0,300,0.0,0.0
SAND,B,6951,0,6951,0,0.0,300,0.0,0.0
LAMR,B,6930,177,2773,0,0.02765625,85,0.0206779661016949,0.100677966101695
ABCL,S,6929,40,4400,2289,0.00287604256542997,300,0.001,0.01
ARCE,B,6915,0,6915,0,0.0,1846,0.0,0.0
VOD,T,6912,0,6912,0,0.0,700,0.0,0.0
ARKG,T,6900,0,6900,0,0.0,700,0.0,0.0
GAIN,T,6900,0,1900,0,0.0,1200,0.0,0.0
BYM,T,6900,0,6600,0,0.0,1100,0.0,0.0
VRM,B,6900,0,6400,0,0.0,300,0.0,0.0
PAA,S,6900,390,3800,2710,0.00291036088474971,2300,0.001,0.01
CTMX,B,6900,0,6600,0,0.0,3300,0.0,0.0
DS,B,6900,0,6900,0,0.0,1500,0.0,0.0
EFV,T,6861,659,1411,4791,0.0276252357996227,35,0.001,0.01
SBS,T,6858,0,6858,0,0.0,1000,0.0,0.0
RRC,B,6853,0,6653,0,0.0,174,0.0,0.0
DAL,S,6843,250,5354,500,0.00602612929663019,100,0.001,0.01
ANET,B,6834,300,300,5417,0.034965034965035,45,0.001,0.04
ERF,T,6831,0,6331,0,0.0,500,0.0,0.0
BROS,B,6825,465,2002,0,0.0435678815703176,20,0.0160645161290323,0.0886881720430108
NEM,B,6822,0,6822,0,0.0,100,0.0,0.0
AEVA,B,6818,0,6818,0,0.0,150,0.0,0.0
LMBS,B,6810,0,6810,0,0.0,85,0.0,0.0
FIXD,S,6807,0,6732,0,0.0,27,0.0,0.0
SBLK,B,6803,0,4998,0,0.0,100,0.0,0.0
NCZ,T,6800,0,6200,0,0.0,300,0.0,0.0
ACB,S,6800,0,6800,0,0.0,4800,0.0,0.0
HITI,B,6800,400,2400,4000,0.0643086816720257,1000,0.005,0.01
URG,T,6800,0,6800,0,0.0,5500,0.0,0.0
AI,B,6792,0,5592,0,0.0,100,0.0,0.0
SCHV,T,6767,0,6767,0,0.0,14,0.0,0.0
EXPI,T,6767,0,5867,0,0.0,500,0.0,0.0
IGSB,T,6750,1850,2300,2600,0.0324755117087385,1800,0.001,0.01
PDD,B,6733,2,3764,0,8.57706492838151e-05,100,0.02,0.13
WE,B,6722,0,6722,0,0.0,2692,0.0,0.0
RCKT,B,6715,20,1300,0,0.000882262120075875,100,0.01,0.05
SVIX,B,6715,203,6512,0,0.0117178480720388,100,0.001,0.01
FSI,B,6712,0,4612,0,0.0,200,0.0,0.0
SPIR,B,6700,0,5000,0,0.0,700,0.0,0.0
NUGT,B,6700,329,6181,190,0.00846846846846847,100,0.001,0.0225227963525836
QNRX,B,6700,0,3900,0,0.0,1400,0.0,0.0
VXRT,B,6691,0,6191,0,0.0,700,0.0,0.0
DFAE,S,6669,390,1760,4519,0.0209993538660349,1600,0.001,0.01
ARTW,T,6650,100,5900,200,0.123304562268804,300,0.01,0.12
SUNW,B,6650,0,6650,0,0.0,100,0.0,0.0
IWM,T,6650,0,6550,0,0.0,100,0.0,0.0
CGDV,B,6647,1225,5224,153,0.111576646324802,200,0.001,0.0131836734693878
TCOM,T,6640,600,4840,200,0.00883990924359843,300,0.001,0.0133333333333333
AMV,E,6629,100,1564,0,0.0510986203372509,100,0.01,0.76
ACP,B,6622,0,4500,0,0.0,1100,0.0,0.0
GUSH,B,6613,711,2478,460,0.16904422253923,40,0.0331082981715893,0.262433192686357
HIO,B,6610,0,6610,0,0.0,517,0.0,0.0
INOD,T,6600,0,3500,0,0.0,1200,0.0,0.0
ACHR,B,6600,0,6600,0,0.0,700,0.0,0.0
ALTU,T,6600,0,3400,0,0.0,3400,0.0,0.0
OKE,B,6578,10,3711,2390,0.00115154306771073,166,0.001,0.04
EXPI,B,6578,0,6178,0,0.0,200,0.0,0.0
FIGS,B,6573,1200,4590,183,0.0739462657135815,156,0.001,0.0116666666666667
TUSK,S,6572,0,6572,0,0.0,4304,0.0,0.0
CAPE,B,6560,0,5697,0,0.0,300,0.0,0.0
STNE,B,6557,0,6557,0,0.0,525,0.0,0.0
TSHA,B,6544,0,3744,0,0.0,1400,0.0,0.0
OWL,B,6533,160,900,5473,0.0041739493386899,833,0.001,0.01
SPRO,S,6530,0,5530,0,0.0,200,0.0,0.0
NYF,B,6515,0,6515,0,0.0,3450,0.0,0.0
IONQ,S,6515,0,5900,0,0.0,600,0.0,0.0
USEG,B,6514,200,3805,0,0.0810044552450385,200,0.01,0.04
FCG,B,6510,0,6510,0,0.0,115,0.0,0.0
NMAI,B,6500,0,6500,0,0.0,3300,0.0,0.0
CSTA,T,6500,0,6500,0,0.0,6500,0.0,0.0
WNW,B,6500,1200,0,5300,0.210231254379818,6500,0.0009,0.0424
GRTX,B,6500,0,4000,0,0.0,1300,0.0,0.0
PBTS,E,6500,0,0,0,0.0,100,0.0,0.0
AFMD,B,6500,0,5800,0,0.0,400,0.0,0.0
VTNR,T,6485,0,4985,0,0.0,400,0.0,0.0
LPL,T,6463,0,6463,0,0.0,2200,0.0,0.0
OKTA,B,6461,8,798,0,0.000494988244029204,100,0.01,0.05
PAYO,S,6451,0,6451,0,0.0,700,0.0,0.0
AA,S,6440,100,5470,0,0.00271790829777403,200,0.01,0.06
NKE,S,6421,700,2068,626,0.01184453205638,100,0.001,0.0142857142857143
SAVE,T,6405,291,3704,0,0.0254682303518292,100,0.001,0.01
HAL,S,6405,0,6405,0,0.0,500,0.0,0.0
EVCM,T,6403,0,6003,0,0.0,300,0.0,0.0
IS,S,6401,0,6401,0,0.0,2900,0.0,0.0
AEG,T,6400,0,6400,0,0.0,1100,0.0,0.0
MMT,B,6400,0,6000,0,0.0,500,0.0,0.0
NNDM,T,6400,0,5900,0,0.0,500,0.0,0.0
FOXW,T,6400,0,6400,0,0.0,2700,0.0,0.0
IBDP,B,6394,0,6394,0,0.0,840,0.0,0.0
OHI,B,6388,0,4588,0,0.0,100,0.0,0.0
BSV,S,6386,0,6386,0,0.0,60,0.0,0.0
DNL,B,6370,100,5869,0,0.0267809319764328,100,0.01,0.07
TUYA,B,6359,0,6359,0,0.0,6359,0.0,0.0
SPEM,S,6345,0,6345,0,0.0,989,0.0,0.0
PWV,B,6343,0,6343,0,0.0,500,0.0,0.0
LVS,S,6342,800,2250,2792,0.0177128307317613,300,0.0015,0.0225
PAGP,T,6340,100,6240,0,0.00328925728570489,300,0.005,0.01
BIGZ,B,6334,0,6234,0,0.0,300,0.0,0.0
LAZR,S,6332,0,6332,0,0.0,900,0.0,0.0
HPQ,B,6326,0,5626,0,0.0,100,0.0,0.0
AWH,T,6313,0,6313,0,0.0,6313,0.0,0.0
FSLR,S,6311,670,1125,86,0.0171513413884907,100,0.00267164179104478,0.100298507462687
LEU,B,6308,112,4400,0,0.0210249671484888,16,0.0228571428571429,0.317142857142857
CANO,T,6305,0,5705,0,0.0,500,0.0,0.0
EXTN,T,6302,0,5702,0,0.0,900,0.0,0.0
IMPP,E,6300,0,0,0,0.0,100,0.0,0.0
TBLT,S,6300,0,6300,0,0.0,600,0.0,0.0
DFAC,T,6300,0,6300,0,0.0,1700,0.0,0.0
PBF,T,6299,100,4599,0,0.0032680806562306,200,0.01,0.08
CNHI,T,6286,0,6286,0,0.0,1200,0.0,0.0
SCHA,B,6282,0,6282,0,0.0,100,0.0,0.0
CBAT,B,6277,0,6277,0,0.0,6277,0.0,0.0
TGB,B,6250,0,6250,0,0.0,400,0.0,0.0
KIM,B,6248,0,4748,0,0.0,787,0.0,0.0
PXD,T,6231,30,2200,1570,0.00162919517758227,300,0.015,0.335
RPHS,S,6229,0,6229,0,0.0,1368,0.0,0.0
SDOW,S,6227,201,5249,0,0.00209869066761334,100,0.001,0.0100497512437811
OIA,T,6226,0,6100,0,0.0,300,0.0,0.0
LSPD,B,6225,0,2025,0,0.0,1100,0.0,0.0
STWD,T,6208,500,2510,2798,0.0129379495937484,100,0.001,0.014
VIXY,B,6205,303,4185,1500,0.000754114028014216,100,0.001,0.01
Z,B,6200,1420,600,2080,0.0694784225462374,200,0.00163380281690141,0.0143661971830986
TWM,T,6200,0,6200,0,0.0,300,0.0,0.0
ASTR,E,6200,0,0,0,0.0,100,0.0,0.0
MCN,B,6200,0,4800,0,0.0,300,0.0,0.0
REET,S,6177,480,1906,3791,0.0332409972299169,194,0.001,0.01
SCPH,E,6151,0,3321,0,0.0,200,0.0,0.0
ING,B,6125,0,6125,0,0.0,134,0.0,0.0
RQI,B,6114,0,4814,0,0.0,100,0.0,0.0
EAR,T,6100,0,4000,0,0.0,600,0.0,0.0
DRN,T,6100,500,1200,4400,0.184229918938836,500,0.001,0.02
BTBT,T,6096,0,5700,0,0.0,198,0.0,0.0
AM,T,6084,0,6084,0,0.0,1884,0.0,0.0
EH,B,6061,0,6061,0,0.0,800,0.0,0.0
MRVL,T,6059,0,6059,0,0.0,153,0.0,0.0
QSI,B,6058,0,5958,0,0.0,300,0.0,0.0
PSCE,B,6049,0,6045,0,0.0,163,0.0,0.0
TMF,S,6048,1200,4548,200,0.00735438321239459,400,0.001,0.0266666666666667
VTV,T,6035,200,5835,0,0.0287397614599799,200,0.001,0.03
AA,T,6026,0,4926,0,0.0,174,0.0,0.0
NRG,B,6023,60,2266,3597,0.00852878464818763,169,0.001,0.02
PDD,T,6022,484,3340,0,0.0207564971266832,184,0.00822314049586777,0.0496694214876033
GRWG,B,6010,0,6010,0,0.0,50,0.0,0.0
BITQ,B,6008,200,5807,0,0.393700787401575,200,0.001,0.03
JD,T,6004,0,5704,0,0.0,200,0.0,0.0
AGFY,E,6003,403,0,0,0.0025423461502066,100,0.0,0.0032
MRNA,T,6002,0,4300,0,0.0,200,0.0,0.0
MFDX,T,6000,0,6000,0,0.0,6000,0.0,0.0
LU,T,6000,0,4100,0,0.0,1900,0.0,0.0
SPEM,T,6000,0,6000,0,0.0,500,0.0,0.0
LLY,B,5996,947,308,100,0.0457112516290969,70,0.0138933474128828,0.230696937697994
ATXI,T,5987,0,2387,0,0.0,400,0.0,0.0
DNP,B,5985,100,4508,177,0.0829875518672199,200,0.0,0.02
GWH,T,5971,0,5971,0,0.0,2422,0.0,0.0
GME,T,5945,1101,1044,2852,0.0533895839394821,100,0.00100817438692098,0.0390917347865577
SMR,B,5938,0,4660,0,0.0,100,0.0,0.0
DFAX,B,5930,0,5930,0,0.0,700,0.0,0.0
SLG,B,5930,175,3446,0,0.0112532956079995,100,0.0114285714285714,0.0471428571428571
LSPD,T,5928,100,0,5828,0.0126662444585181,5928,0.001,0.01
PTY,T,5914,0,5500,0,0.0,500,0.0,0.0
OPP,T,5908,0,5908,0,0.0,300,0.0,0.0
WKHS,S,5902,0,5303,0,0.0,599,0.0,0.0
TDSC,T,5900,0,5900,0,0.0,1400,0.0,0.0
HUYA,T,5900,0,4300,0,0.0,1600,0.0,0.0
CEQP-,T,5900,0,5900,0,0.0,100,0.0,0.0
INSG,T,5900,0,5900,0,0.0,500,0.0,0.0
HHS,B,5900,0,3976,0,0.0,200,0.0,0.0
CIK,T,5900,0,5900,0,0.0,1800,0.0,0.0
SAND,T,5900,0,5900,0,0.0,1000,0.0,0.0
AVEO,T,5900,0,1100,0,0.0,900,0.0,0.0
MRVI,B,5895,40,5265,0,0.00149136870362775,200,0.01,0.03
FLWS,B,5894,0,3686,0,0.0,200,0.0,0.0
SE,T,5888,200,4520,68,0.00739754401538689,200,0.0125,0.12
BITI,B,5880,0,5217,0,0.0,50,0.0,0.0
APE,S,5880,0,5231,0,0.0,111,0.0,0.0
GAU,B,5870,0,5170,0,0.0,100,0.0,0.0
AMPY,S,5858,0,4776,0,0.0,300,0.0,0.0
COMM,B,5850,0,2750,0,0.0,400,0.0,0.0
CZR,T,5842,200,5151,0,0.00511365089105367,200,0.001,0.01
RIO,T,5838,700,2160,2778,0.00584019556312,200,0.001,0.01
SPHQ,B,5828,0,5828,0,0.0,200,0.0,0.0
MO,B,5819,0,5819,0,0.0,67,0.0,0.0
HDV,B,5816,1307,4335,159,0.220219039595619,100,0.001,0.0193420045906656
CKX,B,5806,0,4696,0,0.0,100,0.0,0.0
KIND,B,5805,0,5805,0,0.0,1800,0.0,0.0
MAIN,B,5804,0,2505,0,0.0,100,0.0,0.0
HYG,T,5800,0,5800,0,0.0,5800,0.0,0.0
AVIR,T,5800,0,4300,0,0.0,700,0.0,0.0
SONN,T,5800,0,5500,0,0.0,600,0.0,0.0
CSX,S,5794,0,5794,0,0.0,655,0.0,0.0
INFY,B,5780,0,5780,0,0.0,400,0.0,0.0
LUV,B,5774,390,2766,0,0.00948397451485823,100,0.001,0.01
THCH,S,5768,0,500,0,0.0,200,0.0,0.0
KEY,S,5762,0,5762,0,0.0,300,0.0,0.0
PRTS,B,5757,0,5757,0,0.0,100,0.0,0.0
FL,S,5745,0,5645,0,0.0,600,0.0,0.0
NMR,S,5726,0,5726,0,0.0,2000,0.0,0.0
ICVT,B,5718,0,5452,0,0.0,34,0.0,0.0
T,S,5704,0,5704,0,0.0,300,0.0,0.0
SIL,S,5702,0,5702,0,0.0,300,0.0,0.0
KSS,B,5702,0,3103,0,0.0,100,0.0,0.0
SPPI,B,5700,0,5700,0,0.0,100,0.0,0.0
MTEK,B,5700,0,5700,0,0.0,300,0.0,0.0
ABCL,B,5700,0,5100,0,0.0,800,0.0,0.0
HSCS,B,5700,0,4400,0,0.0,200,0.0,0.0
HELE,T,5700,132,5400,0,0.0054251777567712,100,0.0160606060606061,0.263636363636364
BODY,T,5699,0,5699,0,0.0,400,0.0,0.0
IEO,B,5697,400,3322,0,0.475624256837099,100,0.0105,0.07
GNE,T,5689,0,5689,0,0.0,200,0.0,0.0
ARR,T,5687,540,2500,1960,0.0111099681102767,687,0.001,0.01
KBH,B,5675,30,2900,2745,0.00686184812442818,200,0.001,0.02
MULN,S,5655,0,4600,0,0.0,400,0.0,0.0
NEGG,B,5652,0,5452,0,0.0,300,0.0,0.0
DGRO,T,5647,520,300,4827,0.0848702464501387,147,0.001,0.01
DFUV,B,5643,0,5643,0,0.0,475,0.0,0.0
IWF,B,5643,0,2322,0,0.0,35,0.0,0.0
SB,S,5637,0,5637,0,0.0,4637,0.0,0.0
PFIX,S,5635,0,1925,0,0.0,1025,0.0,0.0
BSM,B,5633,100,3997,0,0.0521920668058455,100,0.01,0.03
SCHX,S,5615,0,5615,0,0.0,162,0.0,0.0
NLY,S,5608,800,4808,0,0.00207886701747548,773,0.001,0.01
CTXR,B,5600,0,3500,0,0.0,2100,0.0,0.0
MF,E,5600,200,0,1400,0.00832743473373027,200,0.0,0.0008
NEA,T,5600,0,5600,0,0.0,300,0.0,0.0
APTM,B,5600,0,2900,0,0.0,2900,0.0,0.0
HON,E,5600,0,0,0,0.0,100,0.0,0.0
WESTW,T,5600,0,5600,0,0.0,300,0.0,0.0
BHG,B,5600,0,3300,0,0.0,3300,0.0,0.0
HALO,T,5600,0,2900,0,0.0,900,0.0,0.0
IFBD,B,5600,0,4000,0,0.0,600,0.0,0.0
GEO,T,5600,0,5600,0,0.0,800,0.0,0.0
GRNQ,B,5600,0,4500,0,0.0,1200,0.0,0.0
OIA,B,5600,0,4400,0,0.0,300,0.0,0.0
INDO,E,5600,200,0,0,0.00571722600194386,100,0.01,0.08
ALTU,B,5599,0,5599,0,0.0,300,0.0,0.0
ORCC,B,5595,30,5495,70,0.00330687830687831,200,0.001,0.01
GCT,S,5593,104,2400,0,0.0452764475402699,100,0.01,0.0711538461538462
PALT,T,5589,0,3789,0,0.0,1400,0.0,0.0
ISEE,T,5580,900,3230,400,0.0197650159218184,200,0.001,0.01
BBAR,B,5579,0,5579,0,0.0,288,0.0,0.0
BX,B,5576,181,1819,100,0.00492946238901901,50,0.015524861878453,0.0676243093922652
VCIT,S,5572,0,5572,0,0.0,188,0.0,0.0
WDC,B,5553,0,5553,0,0.0,197,0.0,0.0
HOOD,B,5534,0,4976,0,0.0,150,0.0,0.0
TALO,B,5533,700,200,4533,0.135056916843527,100,0.001,0.02
HHGC,S,5513,0,3101,0,0.0,100,0.0,0.0
OIG,S,5510,0,5510,0,0.0,5510,0.0,0.0
DOW,T,5505,0,5500,0,0.0,300,0.0,0.0
DIHP,B,5503,0,5503,0,0.0,440,0.0,0.0
PGEN,B,5500,0,3400,0,0.0,2100,0.0,0.0
REI,T,5500,0,2700,0,0.0,900,0.0,0.0
BGB,T,5500,0,2700,0,0.0,1400,0.0,0.0
HSY,B,5491,245,2418,455,0.0460007510326699,100,0.0140816326530612,0.143673469387755
ALLY,S,5490,60,990,4440,0.0021051892916038,200,0.001,0.01
DLPN,S,5488,200,2600,1800,0.666666666666667,200,0.01,0.11
EVTL,B,5487,0,3506,0,0.0,100,0.0,0.0
EEM,S,5474,70,5404,0,4.40826032414568e-05,70,0.001,0.01
IONQ,T,5462,200,5162,100,0.0182298787713062,150,0.001,0.01
GROV,T,5450,0,3150,0,0.0,300,0.0,0.0
RWLK,S,5433,0,5433,0,0.0,5000,0.0,0.0
IOO,S,5428,4180,148,1000,0.853409554920376,200,0.001,0.07
MS,B,5408,320,1808,2680,0.00924454716163513,100,0.001,0.01125
QS,S,5402,100,5202,0,0.00305735599853247,500,0.001,0.01
OST,T,5400,0,3600,0,0.0,1800,0.0,0.0
BHR,B,5400,0,5400,0,0.0,4700,0.0,0.0
RIGL,T,5400,0,3300,0,0.0,3300,0.0,0.0
TUP,T,5400,0,5400,0,0.0,1700,0.0,0.0
WES,T,5400,0,5400,0,0.0,800,0.0,0.0
COP,T,5400,0,4300,0,0.0,200,0.0,0.0
LILM,T,5400,0,4900,0,0.0,800,0.0,0.0
EGIS,B,5400,0,3600,0,0.0,300,0.0,0.0
SLVP,B,5364,0,3364,0,0.0,140,0.0,0.0
MTUM,B,5360,0,5160,0,0.0,103,0.0,0.0
EJH,E,5350,0,4400,0,0.0,200,0.0,0.0
SSRM,S,5344,1000,1423,2921,0.0205343025524138,500,0.001,0.01
VONG,T,5344,10,5334,0,0.0025490695895998,734,0.001,0.01
SRNE,T,5328,100,4528,200,0.00134273246055723,500,0.001,0.01
DB,T,5325,0,5325,0,0.0,325,0.0,0.0
NKLA,S,5323,0,5323,0,0.0,400,0.0,0.0
EIM,T,5300,0,5300,0,0.0,1600,0.0,0.0
DFAS,T,5300,0,5300,0,0.0,5300,0.0,0.0
EGY,T,5300,0,3200,0,0.0,2100,0.0,0.0
TK,T,5300,0,5300,0,0.0,300,0.0,0.0
NMR,T,5300,0,5300,0,0.0,700,0.0,0.0
ELSE,S,5300,100,2100,0,0.111111111111111,200,0.01,0.11
CWEB,S,5288,600,4488,0,0.35799522673031,200,0.001,0.04
BBBY,S,5286,140,4266,578,0.00140179429669978,500,0.001,0.01
NYCB,T,5280,0,5280,0,0.0,1600,0.0,0.0
DXJ,T,5276,0,5276,0,0.0,900,0.0,0.0
FPEI,B,5273,0,5273,0,0.0,200,0.0,0.0
NAIL,T,5263,0,5263,0,0.0,400,0.0,0.0
TWLO,B,5261,250,1375,0,0.0177847335846909,100,0.01,0.064
SYY,B,5240,0,4340,0,0.0,149,0.0,0.0
STWD,S,5231,0,5231,0,0.0,700,0.0,0.0
RKT,B,5225,0,5225,0,0.0,300,0.0,0.0
XLU,S,5219,18,4449,0,7.12823295065283e-05,100,0.001,0.01
SVM,B,5201,0,5201,0,0.0,900,0.0,0.0
CENX,T,5200,0,5200,0,0.0,400,0.0,0.0
CRF,T,5200,0,5200,0,0.0,400,0.0,0.0
EHTH,T,5200,0,2900,0,0.0,2300,0.0,0.0
QTEC,B,5200,0,5100,0,0.0,100,0.0,0.0
CLSK,T,5200,0,3700,0,0.0,300,0.0,0.0
FFA,B,5200,0,3900,0,0.0,700,0.0,0.0
CAPR,T,5200,0,3100,0,0.0,700,0.0,0.0
NCV,T,5191,0,2700,0,0.0,200,0.0,0.0
NMR,B,5191,0,5191,0,0.0,590,0.0,0.0
MFA,B,5190,300,3400,0,0.0206739714699194,600,0.001,0.01
HSDT,B,5185,2000,3185,0,0.22067747986318,100,0.0005,0.0094
BITQ,T,5172,5,5167,0,0.00984251968503937,5,0.001,0.03
PVL,B,5164,0,4302,0,0.0,200,0.0,0.0
BCS,S,5152,0,5152,0,0.0,150,0.0,0.0
TME,S,5151,0,4451,0,0.0,400,0.0,0.0
TSLS,B,5150,1130,3620,400,0.250999555752999,100,0.001,0.02
SMDD,E,5150,0,5150,0,0.0,2300,0.0,0.0
AUR,B,5148,0,1748,0,0.0,900,0.0,0.0
FDD,S,5145,0,5145,0,0.0,1435,0.0,0.0
ARCC,B,5144,56,5088,0,0.00453294479520803,42,0.001,0.01
IHI,T,5140,0,5137,0,0.0,100,0.0,0.0
ACWI,S,5134,0,5134,0,0.0,5127,0.0,0.0
NCV,B,5132,0,5132,0,0.0,200,0.0,0.0
SFIX,B,5100,0,5100,0,0.0,4900,0.0,0.0
PFSI,B,5100,20,2200,0,0.0115807759119861,800,0.01,0.03
DGLY,T,5100,0,5100,0,0.0,5000,0.0,0.0
ZSL,T,5100,500,600,4000,0.0388711809064759,500,0.001,0.04
EPD,T,5100,0,5100,0,0.0,4200,0.0,0.0
CLSD,B,5100,0,5100,0,0.0,1500,0.0,0.0
AFMD,T,5100,0,3400,0,0.0,1700,0.0,0.0
RFL,B,5100,0,5100,0,0.0,3600,0.0,0.0
BURL,T,5100,0,4200,0,0.0,700,0.0,0.0
HLN,S,5098,0,5098,0,0.0,300,0.0,0.0
FRG,B,5089,200,2779,459,0.0449842555105713,100,0.001,0.025
VGZ,S,5085,0,4409,0,0.0,2000,0.0,0.0
TD,B,5075,10,2913,1952,0.000382189948404357,100,0.001,0.02
CRMD,B,5049,200,3449,0,0.0531914893617021,200,0.01,0.04
STOR,T,5044,140,326,4578,0.0023194168323393,100,0.001,0.01
TDOC,S,5038,877,1298,2663,0.0373923424575765,100,0.001,0.0157012542759407
YPF,S,5032,0,3566,0,0.0,500,0.0,0.0
MTTR,S,5030,0,5030,0,0.0,4800,0.0,0.0
KMX,T,5018,100,2400,9,0.0038933229511388,150,0.001,0.05
DIAX,B,5009,0,2809,0,0.0,209,0.0,0.0
BDN,B,5008,0,5008,0,0.0,400,0.0,0.0
DRUG,B,5002,0,5002,0,0.0,1300,0.0,0.0
PLUG,T,5001,600,4300,0,0.00185797629222251,200,0.001,0.01
BERZ,E,5000,0,5000,0,0.0,1000,0.0,0.0
TIGO,T,5000,0,5000,0,0.0,5000,0.0,0.0
LXRX,B,5000,0,5000,0,0.0,5000,0.0,0.0
OTLK,S,5000,0,5000,0,0.0,5000,0.0,0.0
STXS,B,5000,0,2700,0,0.0,1500,0.0,0.0
SVIX,T,5000,600,3500,900,0.0346340337104595,300,0.001,0.01
VTEB,S,5000,0,5000,0,0.0,2700,0.0,0.0
APPH,S,4991,0,4991,0,0.0,1500,0.0,0.0
