symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CBIO,B,115658,20,115638,0,0.00793335977786593,29004,0.0016,0.0104
TCRT,E,115647,200,89147,26100,0.00379600280904208,5800,0.001,0.01
IGV,T,115638,339,92917,8764,0.0567041273780547,4976,0.107151515151515,0.596363636363636
GCOW,B,115549,19873,65277,29169,3.04720364576259,21434,0.0322350993377483,0.233557878692143
SONO,S,115547,2921,104284,6104,0.201499380983387,3578,0.006,0.07
SMFG,B,115503,0,115503,0,0.0,46601,0.0,0.0
VFF,E,115470,100,113499,1171,0.0109457092819615,2600,0.001,0.01
ARLO,B,115402,154,106974,0,0.0140424807940888,5282,0.002,0.02
GAN,B,115326,0,114926,0,0.0,48816,0.0,0.0
SCHY,B,115274,4364,98814,9700,0.493952137716128,48528,0.013,0.11
SATX,B,115256,3548,33761,6725,0.556134549444922,1408,0.927932112333625,9.07766349447536
PCG,S,115223,10,111701,1990,4.70439908358306e-05,15382,0.001,0.01
AZUL,T,115097,2500,90248,10163,0.185624422437008,11194,0.004,0.08
ROST,T,115090,11151,35340,32092,0.413900142039564,1466,0.0188047884441397,0.327561729338086
CCJ,T,115052,979,92203,1500,0.0212045393842682,7793,0.004,0.04
SCHY,T,114895,1300,110495,1700,0.326223337515684,17300,0.001,0.03
SOPA,B,114819,700,90702,11355,0.141901479829718,10431,0.001,0.05
VNQI,B,114709,2597,91740,13145,0.780276295287335,4558,0.043,0.2
BZFD,B,114631,300,109617,2400,0.116504854368932,29066,0.001,0.0266666666666667
KMPH,E,114629,2304,88515,17848,1.27047046391447,986,0.00168058076225045,0.0568058076225045
GMDA,S,114618,100,95181,14003,0.00398025792071326,27774,0.001,0.01
JAVA,B,114592,756,107907,0,0.790794979079498,5737,0.0226455026455026,0.0973544973544974
GSM,S,114551,0,113064,0,0.0,11216,0.0,0.0
TSP,E,114509,389,80031,5589,0.00508857367682837,4400,0.000333333333333333,0.02
TRQ,T,114501,1160,83557,16284,0.0512615182549086,7600,0.005,0.110666666666667
CEAD,T,114410,400,82590,11720,0.207684319833853,36129,0.001,0.0199
IS,B,114406,0,113806,0,0.0,5300,0.0,0.0
GRNQ,B,114269,0,29469,0,0.0,21631,0.0,0.0
ADAP,B,114247,400,100423,700,0.0635424940428912,10475,0.001,0.015
SPWR,T,114163,5356,88085,8860,0.180092928592779,4120,0.005,0.105700647016535
SRTS,B,114145,1968,84675,3700,0.18730503621713,4920,0.0606811145510836,0.412239422084623
SOND,E,114100,0,112600,0,0.0,5900,0.0,0.0
BZ,B,114036,12131,82063,11151,0.494345881951632,37179,0.029219512195122,0.315860723053284
GOGL,T,114003,2390,80818,21895,0.115177025367395,4810,0.006,0.05
BSQR,S,113873,0,113628,0,0.0,24880,0.0,0.0
BBLN,B,113833,250,87923,600,0.0268532854964648,22160,0.0009,0.0098
MITK,B,113832,1000,91213,4840,0.260406181878836,3343,0.0065,0.0675
CX,B,113715,953,112262,500,0.00627779120209736,16662,0.0,0.02
EWA,S,113636,3700,109936,0,0.0264280313214729,16687,0.003,0.03
CONL,E,113628,735,112113,480,0.682674287565827,4656,0.005,0.15
ITOT,B,113569,3372,50744,33771,0.293424715275591,973,0.01,0.149092628133082
NRDS,T,113562,200,82346,6200,0.0431685732786531,7339,0.01,0.135
LAC,S,113395,900,66416,33131,0.0875212724005013,6710,0.007,0.11
WETG,E,113306,3300,104606,1900,0.127909047251912,2300,0.021,0.145
TAL,B,113244,0,98148,0,0.0,13825,0.0,0.0
TBT,T,113241,0,103523,0,0.0,6174,0.0,0.0
ANGN,B,113235,300,0,28935,0.333333333333333,3700,0.0,0.0306
ZETA,B,113228,1803,105361,5564,0.287517467712116,6632,0.004,0.08
DPST,S,113163,350,64685,24161,0.311508553047962,23103,0.031,0.16
NWL,B,113138,450,99872,9448,0.00901196895624029,3500,0.002,0.02
AMPX,T,112992,100,62739,0,0.126742712294043,23261,0.05,0.18
UBS,B,112975,88,112387,0,0.00349622566547477,15405,0.001,0.02
NCMI,T,112971,2500,94071,0,0.249725302167616,9000,0.0039,0.013
SRTY,S,112909,8797,67199,25800,0.521109234602906,2788,0.0129026548672566,0.312631582952237
INFI,E,112853,500,97453,0,0.0394726454566985,4900,0.0098,0.0355
TLS,E,112847,0,95548,0,0.0,3500,0.0,0.0
PERF,E,112801,474,74240,500,1.10748872676495,2038,0.04,0.667011494252874
SPHY,B,112795,2600,102530,58,1.55673142619493,7159,0.05,0.2
NCZ,S,112729,0,112429,0,0.0,14400,0.0,0.0
XBI,B,112718,689,79127,27427,0.00891165608888589,1888,0.013,0.225572642329168
MOBQ,E,112690,400,14880,0,0.288392213410238,3000,0.0,0.04
BBLU,S,112679,0,112679,0,0.0,11786,0.0,0.0
UDN,B,112572,1210,102755,5130,0.294949065360743,3461,0.003,0.03
MOMO,S,112571,1800,110071,700,0.20703933747412,9237,0.001,0.01
DS,B,112469,0,103269,0,0.0,15094,0.0,0.0
DUK,B,112464,7547,55848,33004,0.38640545297728,1800,0.021031007751938,0.249008706760872
FIVN,B,112322,6656,11117,48833,0.094936197080463,858,0.00666785272277228,0.264883972772277
COOK,B,112316,100,95224,2226,0.0761614623000762,14436,0.01,0.05
BB,T,112258,2749,98774,8435,0.0243458039312916,7485,0.008,0.04
WMB,B,112243,640,63335,47049,0.0260845693892248,2348,0.002,0.02
AFIF,S,112145,0,111945,0,0.0,22088,0.0,0.0
CELU,B,112138,200,102817,8300,0.01634521085322,10891,0.001,0.035
LILAK,B,112137,3103,84926,15616,0.346667911196934,18578,0.002,0.0275908909308829
HYFM,T,112060,395,106278,1787,0.0393740031897927,12165,0.001,0.01
KERN,T,112041,2000,97141,8100,0.925925925925926,13000,0.001,0.02
SIOX,B,111973,0,111973,0,0.0,61500,0.0,0.0
NET,S,111970,11239,11343,33289,0.526689155308665,1657,0.120588594024522,0.984852671453132
CLEU,B,111821,500,102821,5600,0.111520894653425,33111,0.002,0.095
WPRT,S,111783,0,111283,0,0.0,30396,0.0,0.0
SPFF,B,111706,0,109285,0,0.0,2220,0.0,0.0
WBA,T,111676,130,96009,180,0.00434306508012333,3308,0.002,0.02
HSDT,B,111670,942,108228,0,0.420160570918822,3470,0.0008,0.0158
HLIT,B,111611,4395,83205,19632,0.45428979294376,3120,0.009,0.27355211809105
CION,B,111589,100,93062,0,0.183823529411765,5160,0.01,0.03
PLX,S,111583,0,111583,0,0.0,30285,0.0,0.0
CKPT,B,111483,200,110083,0,0.0708968450903935,12259,0.0064,0.0443
CHAU,T,111481,5815,87592,12279,5.72162630444265,5018,0.012,0.366581045447495
AGQ,S,111287,2561,92300,5901,0.166364667434891,4470,0.0337142857142857,0.257488385598142
STBX,B,111265,2952,70515,3038,0.925103366804489,14017,0.011,0.1
XNET,T,111211,400,99652,7546,0.183571024298132,8534,0.002,0.07
SCHH,B,111155,509,107582,1961,0.0184300054630988,503,0.006,0.06
SPHY,T,111073,5000,75289,0,0.835421888053467,5596,0.01,0.13
IBB,T,110932,201,107934,31,0.0123918645194523,2760,0.012625,0.0633333333333333
ANY,B,110917,1650,104521,0,0.901940300800393,22015,0.0018,0.0198
NVTS,T,110866,15776,83580,4700,1.40006757369113,11100,0.004,0.060407200496586
XEL,S,110808,920,3222,106518,0.0511924653987201,1095,0.003,0.04
CVE,T,110785,1400,100889,1096,0.011105338960013,10819,0.004,0.04
DDOG,B,110769,4364,46953,5757,0.110865764096452,1740,0.103248746239983,1.18871485803892
MOTS,B,110762,0,105861,0,0.0,37304,0.0,0.0
STKS,T,110724,0,92124,0,0.0,21700,0.0,0.0
HDEF,B,110679,3073,105840,1500,0.349821822368543,23748,0.003,0.07
DXD,B,110549,9366,97935,160,1.80301329899084,2071,0.012,0.183069098221917
ADM,T,110505,1040,67211,23240,0.075237181862301,3590,0.0565,0.218548387096774
PSP,B,110440,303,101124,7458,1.24549918166939,12734,0.002,0.05
ICD,T,110413,200,42000,0,0.10896114902538,11500,0.04,0.2
COPX,B,110406,1152,59782,44684,0.263569591694877,4138,0.192371794871795,0.548347578347578
OCX,B,110350,56,101200,0,0.00427926135918879,19470,0.0001,0.0085
MCVT,B,110234,863,81306,197,0.358484049024503,1989,0.0221283255086072,0.237358596020568
TNYA,T,110175,200,94575,1700,0.14042003482709,11849,0.011,0.06
EWW,B,110175,0,109681,0,0.0,4521,0.0,0.0
HUMA,T,110163,0,81376,0,0.0,9900,0.0,0.0
BIL,T,110085,795,109290,0,0.0700872784977519,3637,0.001,0.01
CMCSA,T,110055,450,82224,27280,0.0013685219491145,5111,0.005,0.05
TAK,B,110030,0,110030,0,0.0,15450,0.0,0.0
DNP,T,110028,0,99773,0,0.0,8106,0.0,0.0
TOI,E,109915,1100,97315,600,0.303113805456048,12300,0.007,0.07
AQB,B,109911,200,92883,0,0.053248136315229,45086,0.0009,0.0139
HKD,T,109832,333,54717,259,0.111946963623567,5475,0.212694882831181,1.41794117647059
HYG,B,109741,5235,87137,15069,0.0115460157632958,2461,0.012,0.12
MDWD,B,109693,700,95425,8468,0.219159059639378,25691,0.002,0.08
HRTG,B,109627,400,92455,6700,0.352758050394007,47892,0.011,0.08
DJIA,T,109619,0,72582,0,0.0,4257,0.0,0.0
ISUN,B,109560,0,69926,0,0.0,16673,0.0,0.0
GPRO,B,109545,918,108254,0,0.0251346420238941,643,0.002,0.03
TH,B,109541,300,59686,0,0.0786548137012654,1753,0.021,0.19
NDMO,T,109300,175,51200,0,0.0404250404250404,29500,0.01,0.05
XLY,S,109276,1033,82919,19629,0.0373380971140722,995,0.03603125,0.485194309897134
CEF,B,109171,9520,69116,28065,1.94427411692812,6275,0.012,0.157214428857715
IS,T,109113,400,103800,0,0.00103011277159567,4400,0.001,0.01
STRV,B,109066,1612,103755,1500,1.41001558889164,3031,0.06,0.23
USHY,B,109041,1800,107041,0,0.00582822284533839,7650,0.01,0.0544444444444444
BCTX,T,109011,202,98555,1300,0.0474818693223239,7608,0.045,0.24
IBMK,B,108648,0,108648,0,0.0,57068,0.0,0.0
CENX,S,108645,400,82572,18294,0.0258413542469613,5315,0.004,0.05
LYG,S,108465,0,108465,0,0.0,20509,0.0,0.0
CTOS,E,108449,100,107649,700,0.00810701256586948,3500,0.001,0.02
MMX,S,108383,1617,105345,700,0.231404245717422,9834,0.002,0.0252038369304556
TDOC,T,108346,4660,74730,2145,0.132128101700033,3092,0.0234370629370629,0.138436792433927
DRV,E,108326,3120,66814,11255,0.676802921062601,1679,0.0722278203723987,0.445644395764878
DXJ,B,108286,10164,82923,3194,0.919320778178374,2708,0.003,0.190694
TSLS,T,108232,10904,73667,19000,2.96167135479931,4630,0.013,0.293665865026076
SHEL,T,108201,180,92002,7020,0.00794661189105956,2688,0.003,0.0366666666666667
ITI,B,108187,100,96893,5600,0.5,15549,0.001,0.04
OKTA,B,108157,3153,40100,9482,0.145204603749802,1962,0.169603219074504,0.954240470382147
NVG,T,107884,0,93461,0,0.0,18782,0.0,0.0
CENX,T,107774,200,92732,4864,0.0127421406209072,7945,0.003,0.03
MICT,T,107696,0,94115,0,0.0,22454,0.0,0.0
ACMR,B,107540,150,87733,900,0.0276567351182612,27494,0.02,0.08
GP,B,107487,2603,87334,812,0.112106464533356,6117,0.00550518632347292,0.0499769496734537
KIND,T,107481,0,105264,0,0.0,30217,0.0,0.0
CFLT,B,107390,748,82924,4875,0.0645561240101691,2976,0.0311,0.241368421052632
GDRX,T,107360,0,99156,0,0.0,9260,0.0,0.0
IBIO,B,107215,0,105460,0,0.0,17663,0.0,0.0
CYH,T,107144,400,104777,600,0.00769808125324763,19100,0.002,0.01
SID,S,107022,59,105563,0,0.00100023734445462,12855,0.001,0.01
TSLL,E,106979,3565,74284,28530,0.0577272977655846,1525,0.002,0.0220779220779221
CORZ,B,106963,5391,26230,14942,0.0629908295987997,3810,0.0,0.002225
EC,B,106956,1747,83107,10100,0.0723436194008158,10124,0.004,0.06
ZIMV,B,106768,3292,77386,8588,0.898373728731852,9779,0.026375,0.380634422110553
GBDC,S,106714,0,104514,0,0.0,6855,0.0,0.0
COUP,T,106683,3366,60107,10505,0.085102008758052,2426,0.0868636405291159,0.539567785681081
ADN,B,106683,394,103812,126,0.0632192819454288,8439,0.0,0.02
BE,S,106655,170,75428,17557,0.00887821182368916,4741,0.00364705882352941,0.04
BLNK,B,106605,1344,54973,11643,0.262597807243053,3298,0.0630423728813559,0.43787166834223
NFE,S,106577,405,19804,100,0.0235817779420364,1702,0.032,0.15
ARQQ,T,106482,100,81522,200,0.00230441295080078,5486,0.01,0.11
AEHR,B,106405,2103,55279,0,0.329163347233401,4376,0.10483660130719,0.807641265185668
PNT,B,106328,3816,67441,12322,0.329815729756305,1105,0.0171125112511251,0.205421542154215
LYLT,E,106308,0,78183,0,0.0,22800,0.0,0.0
RITM,T,106276,300,88476,3100,0.00620848078475197,17241,0.001,0.01
NSTG,B,106266,1418,86832,5703,0.0515696803789148,4079,0.0607204341317365,0.500989895209581
MRCC,B,106242,163,88799,50,0.213307431939039,13784,0.03,0.14
MYMD,T,106227,300,95717,9000,0.139599813866915,11803,0.001,0.03
PSLV,S,106187,0,106087,0,0.0,23858,0.0,0.0
SLI,T,106156,2884,92922,5400,0.57217589045558,10288,0.004,0.07
GSBD,T,106133,300,96349,1700,0.107296137339056,8266,0.001,0.01
BHP,T,106131,4119,75256,19227,0.0575849345090129,6764,0.007,0.115219660722053
GETY,E,106088,500,75597,7061,0.209951964093712,2419,0.03,0.21
BAX,S,106010,629,40406,62774,0.0116463535484384,1618,0.0187142857142857,0.168416988416988
OGIG,B,105988,1097,5989,48400,1.35212106713373,52212,0.003,0.15
BPTH,B,105917,201,94418,4700,0.158201840894149,10010,0.011,0.08
GCT,E,105793,778,57333,398,0.0578004126489932,4588,0.0232938856015779,0.153303747534517
GSM,T,105756,0,102344,0,0.0,6222,0.0,0.0
PFFV,B,105744,0,98178,0,0.0,6673,0.0,0.0
DVY,B,105677,2985,64195,24320,0.907733456849929,1938,0.0400627490298101,0.383634906092533
DDM,T,105668,19048,82746,2500,3.77484847306615,6439,0.01,0.206808342195439
BOIL,T,105651,441,77835,8400,0.0079282132771135,3589,0.046,0.186
ATVI,T,105596,643,72882,3920,0.0127903338712393,4800,0.006,0.07
ADM,B,105495,4134,51970,5453,0.226506351227533,1648,0.0432154748759967,0.239730858444629
REAL,E,105459,0,102749,0,0.0,11400,0.0,0.0
TIGR,T,105437,0,99611,0,0.0,5600,0.0,0.0
AVCO,B,105403,0,56399,0,0.0,3500,0.0,0.0
RSLS,E,105300,200,85500,1800,0.0666666666666667,14500,0.0,0.0177
NAD,B,105277,200,102919,0,0.062109448911251,10017,0.0,0.02
MBIO,B,105259,1429,85319,502,0.891398491770752,14569,0.00226426735218509,0.0267994858611825
POAI,B,105257,0,100050,0,0.0,19700,0.0,0.0
AGOX,B,105181,2460,76337,2900,0.978272827282728,13130,0.03,0.16
EAR,T,105163,500,92563,11800,0.20703933747412,8903,0.0009,0.01
RCL,S,105123,8499,52940,3385,0.39764049060227,1894,0.0324741885612216,0.554944087594489
AKUS,B,105111,40,104909,160,0.0513478818998716,103067,0.001,0.01
BRK.B,B,105091,2561,40341,4499,0.174719004770538,1360,0.123331139523361,1.28757262091603
EAR,S,105066,2900,85486,16680,0.250847690434007,43550,0.0019,0.0349
BIGC,B,105038,13445,59462,15450,0.692316408909387,3729,0.0451374885426214,0.258452233820989
O,B,104996,5189,77092,12665,0.10131783103936,503,0.03,0.387586666552418
SBCF,T,104923,408,80370,2200,0.256321399424153,8500,0.022,0.19
PHG,T,104922,420,85422,16280,0.0106452713401104,8710,0.002,0.02
BBIG,E,104914,5800,3315,21697,0.123184351127405,2600,0.000425,0.0175295731707317
SCHE,T,104878,7601,78007,19270,0.20121976986293,12610,0.004,0.04
PLBY,S,104860,100,97257,7003,0.0150398556173861,5679,0.001,0.01
TCOM,T,104850,30,83536,2170,0.000508595259892178,6558,0.001,0.03
RSKD,T,104844,200,92944,2600,0.0202020202020202,5500,0.001,0.03
SNOW,E,104839,1152,53852,6130,0.0168505825917117,1203,0.0403551912568306,0.479672131147541
FLEX,B,104832,1753,67644,31289,0.0557663055733236,3108,0.0161414392059553,0.120792863050928
WBX,B,104830,1932,52812,2050,1.6014750575782,1257,0.225851931973171,1.2766654281327
PAGP,B,104781,200,97601,2180,0.0117813383600377,5867,0.001,0.01
PBYI,T,104779,500,90639,1500,0.262618122189482,5836,0.002,0.04
SPLK,T,104715,486,46869,2178,0.0464942759195349,2662,0.0888333333333333,0.41072972972973
AAAU,T,104616,0,104616,0,0.0,9100,0.0,0.0
MQ,S,104613,870,98710,330,0.010796300565212,8595,0.006,0.02
PDSB,S,104586,1280,65916,7902,0.484786122751675,2898,0.0859259259259259,0.426031746031746
AUD,E,104558,0,103158,0,0.0,3300,0.0,0.0
KR,B,104535,4164,62397,31706,0.148978345227238,1602,0.021,0.265742853216053
GOCO,E,104487,0,74068,0,0.0,27758,0.0,0.0
LVS,T,104474,3278,84176,2536,0.0857662160515324,2449,0.018,0.161232127884912
ASLN,B,104435,700,102435,200,0.139151921313129,8476,0.0011,0.0103
HSBC,S,104422,180,31055,73187,0.00285365505651822,24551,0.001,0.01
CPS,B,104388,869,91372,600,1.13150133414759,4471,0.09,0.605
SPMB,B,104376,0,104376,0,0.0,3114,0.0,0.0
JEPI,S,104375,801,30574,70875,0.0535213430106864,3774,0.006,0.07
ALHC,T,104362,0,100862,0,0.0,2400,0.0,0.0
IQLT,B,104333,2000,64905,36912,0.084560268910516,5191,0.002,0.02
EVN,T,104300,0,63700,0,0.0,43900,0.0,0.0
TUSK,S,104202,1085,73552,0,1.32028297303452,7533,0.07,0.505626959247649
FRGT,S,104194,6867,62207,23900,0.139453913909243,2486,0.00134007821799014,0.0127308110865499
EBAY,T,104177,6035,55596,29533,0.092801150161561,4034,0.0103004070556309,0.156274181042838
ARLP,B,104156,1123,82091,440,0.289614406883484,2285,0.125714285714286,0.575814536340852
OSTK,B,104110,23154,25290,26664,1.7845458087883,2600,0.0091464261840587,0.230227808165723
GLBE,B,104092,8940,47897,20154,0.290404715023223,6768,0.0382459170013387,0.33039139892905
NMZ,B,104077,330,80169,472,0.0411625296245478,12782,0.0,0.01
DAO,B,104033,4500,81006,2200,1.26681496630522,2800,0.0182068965517241,0.285862068965517
ERIC,S,104019,0,104019,0,0.0,24883,0.0,0.0
IDV,B,104001,2988,100813,0,0.0736612424647465,3007,0.005,0.05
NMR,S,103965,0,103965,0,0.0,29631,0.0,0.0
GENI,T,103863,0,82768,0,0.0,10100,0.0,0.0
AQST,T,103753,0,89771,0,0.0,25436,0.0,0.0
LL,B,103741,300,75165,6000,0.00741363119656008,3954,0.004,0.0433333333333333
LAB,B,103724,0,103724,0,0.0,41724,0.0,0.0
FIXX,B,103713,1000,70296,16700,0.246618136832617,10300,0.002,0.09
KULR,B,103690,6200,92176,800,1.06105845787222,29158,0.004,0.06
IP,T,103632,770,22923,79439,0.0308470423908574,2532,0.003,0.044
WPM,S,103597,3701,33378,64287,0.159964940715346,2664,0.008,0.106986666666667
ABNB,E,103545,2646,50746,2800,0.0218277360634945,1824,0.0526434812254526,0.569517541834976
CMCSA,S,103542,237,99786,0,0.000554774039510135,2617,0.011,0.07
DUO,S,103539,2039,79446,21654,0.0509952252036503,7054,0.003,0.0967889087656529
CLVR,T,103464,2300,90617,3700,0.85910723645035,22117,0.0069,0.0408
OWL,B,103434,0,102624,0,0.0,3852,0.0,0.0
GPS,S,103349,7834,83575,2388,0.0586249564940334,1459,0.014,0.260018018018018
SCHM,B,103219,361,85801,0,0.224933951568176,1183,0.06,0.3
EBND,T,103091,0,103091,0,0.0,6824,0.0,0.0
ARRY,T,103075,3193,61014,29516,0.0823161114322492,4262,0.0392515212981744,0.217484479685291
OI,T,103040,120,101097,680,0.0254570310356223,4079,0.003,0.06
PSEC,T,102959,300,83049,11829,0.0334007734562776,6161,0.004,0.02
SHLS,S,102903,11664,33247,13543,0.446353224036425,2056,0.040856868619192,0.236880980597658
KIND,B,102901,0,91421,0,0.0,17169,0.0,0.0
IREN,B,102852,736,82414,2973,0.120940139586766,5900,0.0135298507462687,0.105037313432836
EXPR,E,102831,100,100231,0,0.00092529192960379,11600,0.0,0.01
SBSW,S,102809,260,97417,1464,0.00579564452590078,8861,0.003,0.05
LXU,B,102786,29182,35909,28499,2.61201517965397,5745,0.0444407660749399,0.297579386721243
EFAV,S,102713,152,100189,1707,0.0362131676343924,2388,0.002,0.03
WNC,B,102679,4976,63945,10003,2.11111015127567,5647,0.017,0.273029575942955
OCUL,T,102649,0,100249,0,0.0,20827,0.0,0.0
NG,T,102628,500,98522,100,0.01682965206129,10300,0.01,0.02
BCSF,B,102624,300,90866,100,0.307692307692308,5541,0.01,0.156666666666667
DBMF,T,102576,700,60975,0,0.0703659026940088,3900,0.0371428571428571,0.0971428571428571
KRON,B,102574,0,97532,0,0.0,16684,0.0,0.0
LUV,S,102455,601,93440,4257,0.013504069801666,1955,0.006,0.102041666666667
URA,B,102418,1098,90709,4261,0.0974450056230128,1740,0.003,0.0372337455125648
BLNK,T,102373,6935,42425,15353,0.801902977215644,3550,0.0172814336075206,0.246589649001678
RAVE,B,102372,100,99684,0,1.0,17754,0.001,0.03
IMUX,E,102352,0,101622,0,0.0,2900,0.0,0.0
FSR,S,102348,300,93263,1000,0.00612593571900981,5935,0.011,0.03
NML,T,102345,0,81445,0,0.0,36400,0.0,0.0
STBX,T,102150,100,89668,700,0.5,7974,0.001,0.03
HYT,B,102144,0,100469,0,0.0,5033,0.0,0.0
HGBL,S,102112,1100,72408,18390,1.82975461566156,3900,0.0185,0.331666666666667
TALK,T,101866,0,51191,0,0.0,1189,0.0,0.0
RDW,B,101754,100,84894,0,0.24390243902439,14878,0.01,0.04
BIGZ,T,101735,0,97335,0,0.0,8600,0.0,0.0
ANET,T,101703,1016,47007,2393,0.0748158210141309,4265,0.0408333333333333,0.638333333333333
DC,T,101635,400,86129,1100,0.328407224958949,10715,0.00325,0.1025
IVE,B,101607,8290,65250,18179,1.49644373494219,2699,0.0690727359456037,0.300978281293175
VS,E,101598,390,48206,1000,0.105609164268382,2521,0.0022,0.0925
AI,B,101513,300,89907,0,0.0145426341558001,3000,0.001,0.01
USA,T,101501,0,99245,0,0.0,11100,0.0,0.0
BRMK,B,101487,0,100985,0,0.0,1271,0.0,0.0
USDU,B,101433,0,78002,0,0.0,18238,0.0,0.0
ROST,B,101384,2170,52116,2520,0.0739405681361685,1806,0.0868778949545079,0.373789362519201
BAND,S,101281,1184,37852,138,0.0919524746987804,1584,0.137691964285714,0.787342261904762
BZH,T,101240,3300,80640,1600,0.837206826636115,6190,0.004,0.0946666666666667
BHVN,B,101231,5446,58291,8884,0.493150643080311,2951,0.0419952867089779,0.363952691752882
FRBK,T,101231,0,100399,0,0.0,22432,0.0,0.0
NWTN,T,101126,700,73006,400,0.0292874775114012,2500,0.0101428571428571,0.160357142857143
OILU,E,101122,0,95754,0,0.0,957,0.0,0.0
ILAG,B,101072,50,92253,0,1.0,20300,0.01,0.09
DV,S,100919,1973,62708,15672,0.151128274024647,1292,0.002,0.0942127707328022
VAPO,B,100914,0,76552,0,0.0,3606,0.0,0.0
SE,T,100893,2202,52210,6256,0.0260125369327732,3291,0.115630332759975,0.713280244632732
AXL,S,100845,768,93049,0,0.00974063035068806,4041,0.0132552083333333,0.0439583333333333
EOS,T,100812,100,90221,0,0.213219616204691,15091,0.01,0.04
IGSB,B,100649,11187,70309,19053,0.219078434464391,6081,0.009,0.09
AUPH,S,100601,95,92105,0,0.000834489907064177,4954,0.01,0.03
GFS,T,100580,1000,56656,0,0.0735656072713449,9549,0.136977272727273,0.822121212121212
ISCF,B,100566,6804,91014,0,6.33858597533919,5258,0.011,0.215810703890924
SLNA,T,100559,0,88559,0,0.0,5917,0.0,0.0
GLDM,T,100548,0,100548,0,0.0,50710,0.0,0.0
TECS,S,100492,1403,33095,54683,0.167939290239876,2729,0.011,0.288187621647834
SCOR,T,100474,0,93074,0,0.0,21378,0.0,0.0
LNC,B,100273,3735,52637,17031,0.137599579172492,2229,0.0800220927361938,0.389036989431186
SHFS,S,100161,3649,45752,0,1.83737466507779,913,0.126638522658347,1.22029486631469
AMLP,T,100044,4437,59248,35380,0.155538189280934,2750,0.009,0.0941197345377454
VATE,T,100006,200,97506,800,0.103573278094252,15600,0.001,0.0366
SILX,B,99963,2501,86130,5599,4.025,6519,0.014,0.172222222222222
SNT,T,99961,100,81894,994,0.99009900990099,22964,0.001,0.05
HIVE,T,99910,0,98157,0,0.0,15870,0.0,0.0
PATH,T,99873,340,73484,160,0.00514413105525777,8101,0.003,0.03
DBD,E,99853,2000,84753,13100,0.0718855581913594,7653,0.001,0.01
SD,T,99755,601,73811,100,0.492885270600153,5800,0.012,0.14
TSN,B,99732,320,66522,3630,0.0269078032717,2707,0.012,0.095
OGI,T,99710,1000,86510,12100,0.0544158458943244,24562,0.001,0.01
SCHX,S,99705,5092,45842,48769,0.158623561048509,2442,0.012,0.07
HIMX,B,99637,1484,70002,1000,0.165123290171024,11730,0.004,0.17
BSX,B,99618,200,71651,26870,0.00460274464819804,2761,0.002,0.02
BLV,B,99599,3512,51246,25744,1.3229283410354,2950,0.26659057437408,1.37629680998613
MLCO,T,99548,2250,84568,5380,0.104063199117557,6730,0.004,0.04
NKE,B,99494,662,65801,13593,0.0161775064538617,1566,0.085,0.932638888888889
UWMC,T,99472,3014,87958,0,0.0547462491372107,17498,0.001,0.01
GWAV,E,99460,0,86976,0,0.0,5400,0.0,0.0
SIRI,S,99458,100,99358,0,0.000401588684837216,25369,0.0,0.01
HTOO,B,99457,1261,78823,1089,0.954949012395027,5211,0.081,0.415061728395062
EPIX,T,99356,0,80453,0,0.0,9635,0.0,0.0
MBLY,B,99356,865,61809,0,0.057862717157206,3449,0.0375,0.417575757575758
OILD,E,99310,0,75910,0,0.0,13000,0.0,0.0
STIM,B,99170,251,93292,0,0.0338387424594288,1893,0.03,0.19
ALGM,B,99083,2146,59413,4232,0.397998917083753,1751,0.0354765288879213,0.218911143594688
MO,S,99042,733,86440,8260,0.0111682259471352,2143,0.006,0.0919117647058824
FTFT,B,99038,0,98138,0,0.0,34169,0.0,0.0
GTX,T,99035,3600,72384,0,0.86000955566173,16761,0.01,0.03
BTCY,B,98974,600,62371,23343,0.623482226038327,1925,0.003,0.128333333333333
CDXC,T,98924,1900,93919,300,0.175034546292031,27178,0.001,0.0284210526315789
MDXG,T,98867,0,95567,0,0.0,9205,0.0,0.0
BXMT,B,98812,660,77431,14551,0.115036766402291,3170,0.008,0.11
BBY,T,98788,9009,18526,42206,0.400061779556085,2367,0.0336204301411586,0.563132319256151
DFAI,S,98780,0,98780,0,0.0,15328,0.0,0.0
AI,T,98774,100,84958,100,0.00876040297853701,3820,0.005,0.01
IBMN,B,98733,0,97533,0,0.0,12204,0.0,0.0
SPWH,T,98718,1000,90258,100,0.0880281690140845,9508,0.025,0.05
EEIQ,E,98700,1000,85146,1259,0.172601806111423,1100,0.0408571428571429,0.607142857142857
POL,E,98612,100,89912,0,0.00778089013383131,35056,0.0001,0.0329
SABR,S,98593,80,63773,21317,0.000699410746446119,25824,0.001,0.01
KTRA,S,98584,3670,58824,15679,0.229752047322947,798,0.0355226209048362,0.374599644450894
NXTC,B,98581,0,97031,0,0.0,21180,0.0,0.0
SAVE,T,98558,7951,56421,10265,2.46336460027321,8624,0.017,0.296095571095571
OCX,T,98470,0,68980,0,0.0,3400,0.0,0.0
OILU,T,98454,200,93617,99,0.0885181191737731,4057,0.06,0.29
EWZ,T,98434,800,97434,0,0.00101985660816089,14050,0.005,0.01
