symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SCYX,B,4350,0,4350,0,0.0,600,0.0,0.0
SCO,T,4339,267,3700,372,0.0403628117913832,100,0.001,0.01
CIVI,B,4327,200,1311,0,0.0528401585204756,93,0.025,0.11
TJUL,B,4325,0,525,0,0.0,200,0.0,0.0
EFA,S,4320,0,4320,0,0.0,119,0.0,0.0
SCHX,B,4320,44,4276,0,0.00167619047619048,30,0.001,0.01
SMHB,S,4309,0,0,0,0.0,1309,0.0,0.0
NOG,T,4300,0,2900,0,0.0,700,0.0,0.0
GDHG,T,4300,0,3700,0,0.0,300,0.0,0.0
MMD,B,4300,0,2400,0,0.0,1900,0.0,0.0
AEG,T,4300,0,4300,0,0.0,1400,0.0,0.0
UBX,T,4300,0,2200,0,0.0,2100,0.0,0.0
DISO,T,4300,200,1100,700,0.497512437810945,1100,0.0055,0.13
NNVC,E,4300,0,2200,0,0.0,2200,0.0,0.0
MAG,T,4294,0,2494,0,0.0,400,0.0,0.0
IEP,S,4283,350,300,0,0.046548743183934,200,0.015,0.075
KO,S,4278,0,4278,0,0.0,24,0.0,0.0
SU,B,4276,0,3276,0,0.0,400,0.0,0.0
BITI,B,4266,0,4266,0,0.0,100,0.0,0.0
NOBL,B,4266,1033,3123,0,0.182864223756417,100,0.001,0.01
GDXJ,B,4266,310,3006,700,0.00340573261703086,100,0.001,0.01
QS,S,4264,0,964,0,0.0,300,0.0,0.0
INVO,B,4255,0,3855,0,0.0,155,0.0,0.0
BAUG,B,4255,0,3277,0,0.0,278,0.0,0.0
KRE,T,4249,0,4249,0,0.0,200,0.0,0.0
MS-K,B,4246,0,2865,0,0.0,300,0.0,0.0
PSEC,S,4245,0,4245,0,0.0,536,0.0,0.0
SGBX,S,4244,0,3844,0,0.0,200,0.0,0.0
RCI,B,4241,200,0,2281,0.193236714975845,872,0.001,0.03
LIFW,S,4239,0,1749,0,0.0,150,0.0,0.0
PAUG,B,4238,0,4028,0,0.0,100,0.0,0.0
MVST,S,4220,0,4220,0,0.0,4220,0.0,0.0
IEFA,S,4213,0,4213,0,0.0,230,0.0,0.0
UUP,B,4208,0,4208,0,0.0,4208,0.0,0.0
JAVA,B,4204,51,3475,0,0.0326504481434059,119,0.001,0.02
CSQ,B,4204,0,3704,0,0.0,200,0.0,0.0
LEXX,T,4200,0,4200,0,0.0,900,0.0,0.0
LOOP,B,4200,0,0,0,0.0,800,0.0,0.0
GLT,B,4200,0,1100,0,0.0,700,0.0,0.0
STXS,S,4200,0,2100,0,0.0,2100,0.0,0.0
INPX,E,4200,0,0,0,0.0,400,0.0,0.0
VLCN,E,4200,0,0,0,0.0,100,0.0,0.0
GVP,E,4199,0,3300,0,0.0,200,0.0,0.0
TEF,S,4190,0,4190,0,0.0,4190,0.0,0.0
PNNT,T,4172,0,1872,0,0.0,400,0.0,0.0
ING,B,4169,0,1190,0,0.0,188,0.0,0.0
HOOD,S,4150,0,4150,0,0.0,1800,0.0,0.0
IAG,S,4147,0,4147,0,0.0,1500,0.0,0.0
VCSH,S,4147,0,4147,0,0.0,89,0.0,0.0
TGTX,T,4125,0,3025,0,0.0,300,0.0,0.0
IBDT,B,4123,0,4123,0,0.0,500,0.0,0.0
AHT,B,4121,0,4121,0,0.0,100,0.0,0.0
URNM,B,4110,625,875,0,0.328774329300368,100,0.0176,0.088
BOTZ,B,4110,63,3177,870,0.00961245041196216,100,0.001,0.01
DFUS,B,4104,3700,404,0,0.78740157480315,300,0.001,0.0116216216216216
STLA,B,4103,0,4103,0,0.0,2,0.0,0.0
PEY,B,4101,0,4101,0,0.0,4100,0.0,0.0
DMAC,B,4100,200,2000,0,0.330578512396694,200,0.015,0.08
WEBL,T,4100,0,4000,0,0.0,100,0.0,0.0
IKNA,B,4100,0,2400,0,0.0,1700,0.0,0.0
ASTL,T,4100,0,3900,0,0.0,1200,0.0,0.0
PGRE,B,4100,0,3000,0,0.0,1000,0.0,0.0
SSYS,B,4100,0,3500,0,0.0,300,0.0,0.0
TIGR,T,4100,0,3900,0,0.0,600,0.0,0.0
HROW,T,4100,0,3098,0,0.0,200,0.0,0.0
UTI,B,4100,0,4000,0,0.0,1500,0.0,0.0
IGR,T,4100,0,4100,0,0.0,1500,0.0,0.0
FSK,T,4100,0,4100,0,0.0,3000,0.0,0.0
UMDD,S,4100,0,2700,0,0.0,700,0.0,0.0
GLD,B,4089,1728,1831,479,0.0154471908103518,27,0.001,0.0113368055555556
IEMG,B,4071,0,4071,0,0.0,123,0.0,0.0
CVS,S,4069,0,3869,0,0.0,200,0.0,0.0
DIVO,T,4062,0,3862,0,0.0,200,0.0,0.0
ACHR,S,4060,0,3623,0,0.0,437,0.0,0.0
NXE,S,4050,0,4050,0,0.0,3250,0.0,0.0
EWH,T,4050,0,3925,0,0.0,1000,0.0,0.0
TDOC,B,4029,0,4029,0,0.0,150,0.0,0.0
JNUG,T,4025,0,3725,0,0.0,100,0.0,0.0
NEM,T,4017,0,4017,0,0.0,100,0.0,0.0
APA,T,4010,0,4010,0,0.0,200,0.0,0.0
LC,B,4010,0,2810,0,0.0,300,0.0,0.0
VFC,B,4008,0,3858,0,0.0,100,0.0,0.0
CCJ,T,4002,0,3902,0,0.0,200,0.0,0.0
PZG,B,4000,0,0,0,0.0,100,0.0,0.0
AEG,S,4000,0,4000,0,0.0,4000,0.0,0.0
FOX,B,4000,0,4000,0,0.0,400,0.0,0.0
CODX,B,4000,0,0,0,0.0,4000,0.0,0.0
OTLY,B,4000,0,0,0,0.0,800,0.0,0.0
BMTX,B,4000,0,1900,0,0.0,1100,0.0,0.0
BNED,B,4000,0,2600,0,0.0,700,0.0,0.0
WBA,T,4000,0,4000,0,0.0,200,0.0,0.0
HPS,S,4000,200,2300,0,0.14194464158978,100,0.01,0.11
REE,B,4000,0,4000,0,0.0,300,0.0,0.0
NAAS,S,3999,0,3399,0,0.0,3399,0.0,0.0
DFCF,B,3977,0,3853,0,0.0,200,0.0,0.0
WAFDP,B,3962,0,1662,0,0.0,1500,0.0,0.0
VEU,B,3959,0,3959,0,0.0,160,0.0,0.0
HAL,S,3956,0,3851,0,0.0,151,0.0,0.0
KYN,B,3952,0,3952,0,0.0,300,0.0,0.0
JD,T,3950,0,3750,0,0.0,100,0.0,0.0
MFC,B,3940,0,2940,0,0.0,115,0.0,0.0
AMPH,T,3935,0,1335,0,0.0,400,0.0,0.0
AAPD,B,3930,0,2230,0,0.0,15,0.0,0.0
RWM,S,3917,0,3917,0,0.0,200,0.0,0.0
CRMD,S,3910,0,710,0,0.0,1200,0.0,0.0
OPI,B,3902,0,3302,0,0.0,190,0.0,0.0
BAK,B,3900,0,3900,0,0.0,800,0.0,0.0
ARDX,S,3900,0,2100,0,0.0,1800,0.0,0.0
SA,B,3900,0,2700,0,0.0,200,0.0,0.0
EXAI,B,3900,0,2701,0,0.0,100,0.0,0.0
WB,B,3900,0,3000,0,0.0,300,0.0,0.0
EWG,S,3900,0,3900,0,0.0,3000,0.0,0.0
PLSE,S,3900,156,600,0,0.0797138477261114,200,0.01,0.0835897435897436
APLD,B,3900,0,3900,0,0.0,400,0.0,0.0
BZH,T,3900,75,2500,425,0.0636132315521628,600,0.01,0.08
CX,S,3900,0,3900,0,0.0,2500,0.0,0.0
KGEI,S,3900,634,900,0,0.510466988727858,200,0.0136908517350158,0.182586750788644
IONS,T,3900,0,2100,0,0.0,1500,0.0,0.0
CPSI,B,3900,0,2100,0,0.0,2100,0.0,0.0
NOGN,E,3900,0,0,0,0.0,100,0.0,0.0
SUPV,B,3900,0,3900,0,0.0,300,0.0,0.0
NUVB,B,3900,0,3900,0,0.0,1300,0.0,0.0
BLDP,B,3900,0,0,0,0.0,3900,0.0,0.0
JOBY,T,3900,0,3900,0,0.0,200,0.0,0.0
NYMTM,T,3900,0,1900,0,0.0,2000,0.0,0.0
ASCBW,E,3900,0,0,0,0.0,2000,0.0,0.0
FDL,B,3899,0,1099,0,0.0,1000,0.0,0.0
AUGX,S,3896,414,1100,2177,0.0209694575292509,100,0.001,0.0351690821256039
SLB,S,3894,0,3714,0,0.0,100,0.0,0.0
NAT,S,3891,0,3891,0,0.0,900,0.0,0.0
BTI,S,3880,0,3880,0,0.0,84,0.0,0.0
XOM,S,3864,0,3687,0,0.0,100,0.0,0.0
NNOX,B,3863,0,3463,0,0.0,199,0.0,0.0
CSSEP,S,3850,100,0,0,0.242130750605327,200,0.01,0.11
EWG,T,3850,0,3750,0,0.0,500,0.0,0.0
GRTS,B,3850,0,2350,0,0.0,400,0.0,0.0
LPSN,T,3850,0,3850,0,0.0,1600,0.0,0.0
SCHX,S,3842,0,3842,0,0.0,56,0.0,0.0
S,T,3840,0,3840,0,0.0,400,0.0,0.0
BHK,B,3824,100,2700,524,0.0783699059561129,300,0.0,0.01
IEFA,B,3824,0,3824,0,0.0,103,0.0,0.0
BB,B,3821,0,3821,0,0.0,200,0.0,0.0
BNKU,B,3816,0,3816,0,0.0,100,0.0,0.0
IBDV,B,3812,0,3812,0,0.0,200,0.0,0.0
BIL,S,3806,0,3806,0,0.0,200,0.0,0.0
NUV,B,3800,0,2400,0,0.0,800,0.0,0.0
NGD,B,3800,0,3800,0,0.0,500,0.0,0.0
SIDU,E,3800,0,0,0,0.0,100,0.0,0.0
TOL,T,3800,0,1900,0,0.0,400,0.0,0.0
COSM,T,3800,0,2700,0,0.0,600,0.0,0.0
CJET,T,3800,0,3200,0,0.0,700,0.0,0.0
HUGE,T,3800,0,2500,0,0.0,2500,0.0,0.0
PIII,E,3800,0,3800,0,0.0,3300,0.0,0.0
XBI,B,3797,1,3591,0,1.14706523359983e-05,100,0.001,0.01
GNRC,B,3795,45,2595,0,0.00257687682528775,200,0.01,0.09
SPSB,S,3791,0,3791,0,0.0,3789,0.0,0.0
MNTK,B,3790,0,3790,0,0.0,600,0.0,0.0
DX,B,3789,0,3789,0,0.0,25,0.0,0.0
COTY,T,3785,0,3785,0,0.0,900,0.0,0.0
USB,S,3779,0,3146,0,0.0,44,0.0,0.0
MBC,B,3775,0,3775,0,0.0,300,0.0,0.0
VRM,E,3774,1474,0,0,0.0578016548370652,300,0.0,0.0097
KVUE,T,3773,0,3649,0,0.0,126,0.0,0.0
ABCL,B,3764,200,3500,48,0.0392387679026879,200,0.005,0.01
VTRS,T,3759,0,3759,0,0.0,185,0.0,0.0
DVN,S,3757,0,3187,0,0.0,200,0.0,0.0
CLS,B,3752,0,3652,0,0.0,160,0.0,0.0
AGI,S,3745,0,3745,0,0.0,1400,0.0,0.0
SPXL,T,3728,0,3028,0,0.0,100,0.0,0.0
GLD,T,3726,1000,2626,100,0.00893934653376838,128,0.001,0.01
TECK,B,3717,0,3717,0,0.0,100,0.0,0.0
GLBE,S,3711,45,2035,0,0.00113304461677913,100,0.01,0.05
ABEV,S,3701,0,3701,0,0.0,900,0.0,0.0
DRCT,S,3701,300,1600,0,0.386100386100386,100,0.02,0.143333333333333
CPNG,T,3700,0,1000,0,0.0,900,0.0,0.0
PR,S,3700,0,3700,0,0.0,1900,0.0,0.0
CLVT,T,3700,0,3700,0,0.0,1300,0.0,0.0
SEMR,B,3700,0,1900,0,0.0,1900,0.0,0.0
PFN,B,3700,0,2600,0,0.0,600,0.0,0.0
NAPA,T,3700,0,3700,0,0.0,3600,0.0,0.0
BILL,E,3700,0,0,0,0.0,600,0.0,0.0
RVPHW,E,3700,0,3300,0,0.0,3300,0.0,0.0
MUI,B,3700,0,2700,0,0.0,600,0.0,0.0
LXRX,T,3700,0,3700,0,0.0,3700,0.0,0.0
SILV,T,3700,0,3700,0,0.0,300,0.0,0.0
VEEV,S,3700,0,2100,0,0.0,700,0.0,0.0
APPS,B,3700,0,2100,0,0.0,1600,0.0,0.0
CHRW,T,3699,0,0,0,0.0,1200,0.0,0.0
HL,T,3692,0,3692,0,0.0,100,0.0,0.0
SRM,B,3680,0,1980,0,0.0,200,0.0,0.0
AMLP,B,3680,492,3048,140,0.036801555838133,100,0.001,0.01
URTY,B,3671,0,3012,0,0.0,100,0.0,0.0
BNDX,B,3659,0,3659,0,0.0,100,0.0,0.0
CPNG,B,3655,0,3655,0,0.0,100,0.0,0.0
BSJO,B,3653,53,3600,0,0.00524752475247525,400,0.0,0.01
MYO,S,3652,0,2802,0,0.0,400,0.0,0.0
PAYS,T,3650,0,3650,0,0.0,150,0.0,0.0
HLN,T,3623,0,3623,0,0.0,200,0.0,0.0
FSLR,T,3621,245,928,0,0.0136513066250627,100,0.100204081632653,0.416530612244898
IGSB,S,3616,0,3616,0,0.0,73,0.0,0.0
UTF,T,3610,0,3455,0,0.0,200,0.0,0.0
TDUP,B,3605,0,3605,0,0.0,300,0.0,0.0
CAUD,E,3604,0,2804,0,0.0,200,0.0,0.0
BIDU,S,3603,0,1802,0,0.0,200,0.0,0.0
NFLX,T,3600,0,1300,0,0.0,300,0.0,0.0
HLX,T,3600,0,3600,0,0.0,100,0.0,0.0
CMRE-E,T,3600,0,3600,0,0.0,300,0.0,0.0
TCBP,E,3600,800,0,0,0.0913137769660998,200,0.000625,0.0321875
AER,B,3600,0,3600,0,0.0,1200,0.0,0.0
ARQT,B,3600,0,1800,0,0.0,300,0.0,0.0
DSGN,B,3600,0,3600,0,0.0,700,0.0,0.0
MAIA,B,3600,0,2500,0,0.0,1100,0.0,0.0
ACCD,T,3600,0,3600,0,0.0,300,0.0,0.0
GOTU,B,3600,0,3600,0,0.0,400,0.0,0.0
DB,S,3600,0,3600,0,0.0,3600,0.0,0.0
SBSW,S,3600,0,3600,0,0.0,3600,0.0,0.0
OPK,B,3600,0,3600,0,0.0,1600,0.0,0.0
QQQX,T,3600,0,3000,0,0.0,400,0.0,0.0
GLU-B,S,3600,0,1200,0,0.0,200,0.0,0.0
ETW,B,3600,0,3600,0,0.0,800,0.0,0.0
RETL,T,3600,0,3000,0,0.0,100,0.0,0.0
JPST,B,3600,0,3600,0,0.0,300,0.0,0.0
BTAI,T,3600,0,3300,0,0.0,300,0.0,0.0
ENPH,S,3588,163,300,0,0.00622945807536498,63,0.0138650306748466,0.0815950920245399
HE,B,3587,0,3587,0,0.0,100,0.0,0.0
UAL,S,3587,0,3587,0,0.0,200,0.0,0.0
VLD,S,3584,0,3184,0,0.0,400,0.0,0.0
KCCA,T,3571,100,0,3471,0.43859649122807,3571,0.001,0.1
TMF,E,3568,0,3568,0,0.0,3568,0.0,0.0
XPON,T,3565,0,1765,0,0.0,500,0.0,0.0
TQQQ,E,3563,0,3563,0,0.0,610,0.0,0.0
ESGE,S,3561,0,3561,0,0.0,95,0.0,0.0
PDD,S,3555,40,1010,0,0.00184945441094877,69,0.01,0.04
HCP,B,3552,0,2535,0,0.0,187,0.0,0.0
AMTX,B,3550,0,3200,0,0.0,600,0.0,0.0
OBE,T,3549,0,3149,0,0.0,300,0.0,0.0
TJX,S,3541,20,409,80,0.000571984213235715,100,0.001,0.04
CGMU,B,3540,0,3540,0,0.0,200,0.0,0.0
DWACW,B,3529,0,1475,0,0.0,200,0.0,0.0
VCLT,B,3527,200,419,0,0.0116767865483419,100,0.01,0.035
GAB,B,3527,0,3527,0,0.0,100,0.0,0.0
UTWO,B,3526,0,3526,0,0.0,77,0.0,0.0
VCIT,S,3522,0,3521,0,0.0,54,0.0,0.0
FSLR,S,3521,449,458,0,0.0250181088761353,34,0.153964365256125,0.654832962138085
IVW,S,3519,0,3519,0,0.0,35,0.0,0.0
BA,S,3515,25,200,0,0.00255023972253392,50,0.02,0.1
IHDG,B,3508,70,2108,1330,0.225806451612903,100,0.001,0.01
PEP,B,3504,0,1286,0,0.0,50,0.0,0.0
SVM,T,3500,0,3300,0,0.0,100,0.0,0.0
SBS,B,3500,0,3500,0,0.0,800,0.0,0.0
ETRN,B,3500,0,3500,0,0.0,1600,0.0,0.0
GBIO,B,3500,0,3500,0,0.0,800,0.0,0.0
TEI,T,3500,0,3500,0,0.0,1500,0.0,0.0
KEY,T,3500,0,2800,0,0.0,300,0.0,0.0
WHLR,B,3500,0,0,0,0.0,300,0.0,0.0
SHEL,T,3500,0,2000,0,0.0,1500,0.0,0.0
PAX,T,3500,0,2200,0,0.0,400,0.0,0.0
SILC,S,3500,0,1600,0,0.0,100,0.0,0.0
TKC,T,3500,0,2200,0,0.0,400,0.0,0.0
VCIG,T,3500,0,1900,0,0.0,700,0.0,0.0
QUAL,B,3500,0,3500,0,0.0,94,0.0,0.0
GPRO,E,3500,200,0,3300,0.00663900414937759,3500,0.0,0.02
LMBS,B,3500,0,3500,0,0.0,200,0.0,0.0
EWZ,S,3500,0,3500,0,0.0,1000,0.0,0.0
MQY,T,3500,0,3500,0,0.0,3300,0.0,0.0
AMT,B,3498,0,1494,0,0.0,100,0.0,0.0
BBU,T,3495,100,0,3395,0.3690036900369,3495,0.001,0.18
PSTV,T,3488,0,1988,0,0.0,1500,0.0,0.0
MU,B,3485,0,2735,0,0.0,170,0.0,0.0
SCHA,B,3481,20,3461,0,0.00110987791342952,5,0.001,0.01
SMCI,T,3480,0,337,0,0.0,141,0.0,0.0
CHGG,B,3475,0,2389,0,0.0,1086,0.0,0.0
EWJ,S,3474,0,3474,0,0.0,78,0.0,0.0
MU,S,3465,0,3265,0,0.0,63,0.0,0.0
CAUD,B,3462,0,3060,0,0.0,200,0.0,0.0
VNQ,B,3459,22,3437,0,0.000615143719941841,17,0.001,0.01
PAGS,B,3457,0,3157,0,0.0,351,0.0,0.0
CRK,B,3456,0,3456,0,0.0,500,0.0,0.0
CC,T,3449,0,1649,0,0.0,200,0.0,0.0
SCMB,B,3441,0,3441,0,0.0,400,0.0,0.0
JXN,T,3441,190,700,510,0.0874769797421731,100,0.01,0.07
FCX,B,3439,0,3439,0,0.0,200,0.0,0.0
RCM,B,3432,0,1932,0,0.0,1500,0.0,0.0
WBA,S,3432,0,3146,0,0.0,100,0.0,0.0
ONEQ,S,3409,418,0,2989,0.476624857468643,100,0.00102153110047847,0.0368181818181818
TIVC,B,3402,0,1902,0,0.0,100,0.0,0.0
DFAX,B,3401,0,3401,0,0.0,400,0.0,0.0
IHIT,S,3401,0,3401,0,0.0,700,0.0,0.0
POET,T,3400,0,1900,0,0.0,1900,0.0,0.0
BBLU,B,3400,0,3400,0,0.0,3400,0.0,0.0
TWOU,T,3400,0,3400,0,0.0,3300,0.0,0.0
AES,T,3400,0,1900,0,0.0,1500,0.0,0.0
ALGM,T,3400,0,3400,0,0.0,3300,0.0,0.0
OXSQ,T,3400,0,2800,0,0.0,600,0.0,0.0
PPL,T,3400,0,3400,0,0.0,400,0.0,0.0
VINP,T,3400,0,1600,0,0.0,1800,0.0,0.0
NI,T,3400,0,3400,0,0.0,3400,0.0,0.0
MMAT,E,3400,0,0,0,0.0,200,0.0,0.0
TS,T,3400,0,1900,0,0.0,1500,0.0,0.0
BCAT,T,3400,0,3400,0,0.0,200,0.0,0.0
NUGT,T,3400,300,3100,0,0.00668762121313449,100,0.001,0.01
UIS,B,3400,0,2500,0,0.0,900,0.0,0.0
MSC,B,3400,0,3400,0,0.0,2500,0.0,0.0
ITRM,T,3400,100,2600,500,0.0308546744831842,100,0.001,0.03
JOB,E,3400,0,0,0,0.0,100,0.0,0.0
NDMO,T,3400,0,2400,0,0.0,800,0.0,0.0
SHY,B,3392,0,3392,0,0.0,156,0.0,0.0
FCX,T,3388,0,3388,0,0.0,150,0.0,0.0
TPIC,S,3387,0,3387,0,0.0,389,0.0,0.0
CPG,B,3386,0,3386,0,0.0,186,0.0,0.0
GCT,B,3374,50,1300,0,0.00831117021276596,200,0.01,0.07
BTI,T,3365,0,3365,0,0.0,165,0.0,0.0
JAAA,B,3362,0,3362,0,0.0,190,0.0,0.0
VNLA,B,3361,0,3361,0,0.0,100,0.0,0.0
TFSL,S,3354,0,2000,0,0.0,400,0.0,0.0
PAA,B,3324,0,3124,0,0.0,200,0.0,0.0
AVDV,B,3316,2059,233,0,0.472464433226251,100,0.00148567265662943,0.0361534725594949
OMFL,B,3313,0,3013,0,0.0,110,0.0,0.0
SCHP,S,3310,0,3310,0,0.0,123,0.0,0.0
SEDG,T,3310,0,600,0,0.0,200,0.0,0.0
NRGV,B,3306,0,3006,0,0.0,106,0.0,0.0
OIH,T,3300,0,2300,0,0.0,500,0.0,0.0
WYNN,T,3300,0,100,0,0.0,3200,0.0,0.0
BHR,T,3300,0,3300,0,0.0,1400,0.0,0.0
HIO,T,3300,0,3300,0,0.0,2700,0.0,0.0
TCS,T,3300,0,2400,0,0.0,700,0.0,0.0
OM,T,3300,0,3300,0,0.0,700,0.0,0.0
HTZ,T,3300,0,3100,0,0.0,200,0.0,0.0
NAD,T,3300,0,3300,0,0.0,1100,0.0,0.0
ONVO,B,3300,0,3300,0,0.0,600,0.0,0.0
PXLW,T,3300,0,3300,0,0.0,500,0.0,0.0
AA,T,3300,0,3100,0,0.0,100,0.0,0.0
VSH,T,3300,0,3000,0,0.0,300,0.0,0.0
BBAR,T,3300,0,3300,0,0.0,300,0.0,0.0
VRNA,B,3300,0,1100,0,0.0,1000,0.0,0.0
SKLZ,T,3300,0,2900,0,0.0,400,0.0,0.0
AVIG,S,3300,0,3300,0,0.0,1900,0.0,0.0
EVLV,T,3300,0,3300,0,0.0,2200,0.0,0.0
NXE,T,3300,0,3300,0,0.0,300,0.0,0.0
CLNE,T,3300,0,3300,0,0.0,1500,0.0,0.0
FRO,T,3295,0,2795,0,0.0,150,0.0,0.0
DRV,B,3295,101,1657,0,0.0616982284667074,20,0.01,0.07
IVE,B,3294,472,2596,0,0.145320197044335,72,0.001,0.01
POR,T,3292,0,2792,0,0.0,500,0.0,0.0
IGEB,B,3286,0,3286,0,0.0,300,0.0,0.0
EQX,B,3280,0,3280,0,0.0,800,0.0,0.0
ISTB,B,3278,0,3278,0,0.0,171,0.0,0.0
FALN,B,3277,0,3277,0,0.0,182,0.0,0.0
TXN,S,3274,90,873,0,0.00339545763223421,50,0.01,0.04
LMBS,S,3265,0,3265,0,0.0,422,0.0,0.0
NMTC,T,3261,0,2300,0,0.0,400,0.0,0.0
SVC,B,3257,0,3257,0,0.0,800,0.0,0.0
BIT,B,3256,0,1600,0,0.0,1500,0.0,0.0
BTAI,B,3250,0,3250,0,0.0,200,0.0,0.0
DFVX,B,3250,0,900,0,0.0,177,0.0,0.0
MOBV,S,3247,0,1963,0,0.0,100,0.0,0.0
IXUS,B,3232,132,3100,0,0.0317307692307692,100,0.001,0.01
GSBD,B,3225,0,2825,0,0.0,200,0.0,0.0
RILY,B,3214,0,1100,0,0.0,100,0.0,0.0
DK,B,3210,0,1600,0,0.0,1600,0.0,0.0
XLC,B,3209,142,792,2275,0.00104597887417316,100,0.001,0.01
AAOI,T,3201,0,2700,0,0.0,200,0.0,0.0
HDB,T,3200,0,0,0,0.0,3200,0.0,0.0
SRBK,B,3200,0,2100,0,0.0,300,0.0,0.0
SATS,B,3200,0,3200,0,0.0,300,0.0,0.0
TURN,S,3200,200,1700,0,0.72992700729927,500,0.01,0.04
CRVS,T,3200,0,3200,0,0.0,900,0.0,0.0
MFC,T,3200,0,2500,0,0.0,500,0.0,0.0
AGIL,E,3200,200,0,0,0.0123563573458544,100,0.0007,0.0036
EUDA,T,3200,0,3200,0,0.0,300,0.0,0.0
THRX,T,3200,0,2800,0,0.0,200,0.0,0.0
FTK,S,3200,100,400,0,0.0507872016251905,200,0.01,0.12
ALIT,T,3200,0,2000,0,0.0,2000,0.0,0.0
TCRT,E,3200,0,0,0,0.0,3200,0.0,0.0
FTK,E,3200,0,2000,0,0.0,900,0.0,0.0
PSMT,T,3200,0,1400,0,0.0,600,0.0,0.0
BYRN,T,3200,0,3200,0,0.0,3200,0.0,0.0
AMPS,B,3191,0,1791,0,0.0,1400,0.0,0.0
CTR,B,3188,165,1982,0,0.229166666666667,100,0.01,0.136060606060606
METC,B,3179,0,1200,0,0.0,100,0.0,0.0
UI,B,3175,0,400,0,0.0,200,0.0,0.0
RSP,B,3161,600,1767,776,0.020698219953084,75,0.001,0.01
DFIV,S,3155,0,3155,0,0.0,1400,0.0,0.0
STIP,S,3154,0,3154,0,0.0,200,0.0,0.0
GOF,B,3153,0,2453,0,0.0,100,0.0,0.0
VRT,B,3150,0,2710,0,0.0,100,0.0,0.0
EAF,B,3150,0,3150,0,0.0,833,0.0,0.0
CVI,T,3150,0,1750,0,0.0,200,0.0,0.0
MOAT,B,3148,0,3148,0,0.0,100,0.0,0.0
GEN,B,3145,0,3145,0,0.0,100,0.0,0.0
MNST,T,3144,0,2244,0,0.0,700,0.0,0.0
FDL,S,3139,0,3139,0,0.0,100,0.0,0.0
SO,S,3126,25,550,2550,0.000842545160420599,200,0.001,0.02
PAGP,B,3125,0,3125,0,0.0,100,0.0,0.0
MGM,S,3124,0,3124,0,0.0,37,0.0,0.0
FPE,B,3122,0,3122,0,0.0,550,0.0,0.0
VKTX,B,3117,0,2502,0,0.0,157,0.0,0.0
ERJ,T,3111,0,3111,0,0.0,200,0.0,0.0
BSTZ,B,3110,0,3110,0,0.0,300,0.0,0.0
AGQ,B,3110,1223,840,800,0.116100246819822,150,0.001,0.01
JNJ,T,3108,0,2633,0,0.0,100,0.0,0.0
VMBS,S,3107,0,3107,0,0.0,103,0.0,0.0
NFLX,B,3106,3,263,0,0.000274851122308749,100,0.01,0.11
PRME,B,3101,0,2200,0,0.0,100,0.0,0.0
ICD,B,3100,0,3100,0,0.0,1100,0.0,0.0
SASI,S,3100,0,1600,0,0.0,100,0.0,0.0
SPRB,B,3100,0,2700,0,0.0,500,0.0,0.0
DTCK,E,3100,0,3100,0,0.0,100,0.0,0.0
FXI,T,3100,0,3100,0,0.0,150,0.0,0.0
BTG,T,3100,0,3100,0,0.0,500,0.0,0.0
BTU,T,3100,0,3100,0,0.0,1900,0.0,0.0
MJUS,T,3100,0,3100,0,0.0,1600,0.0,0.0
BLFS,B,3100,0,1700,0,0.0,1400,0.0,0.0
INFN,T,3100,0,3100,0,0.0,800,0.0,0.0
MCOM,S,3100,200,0,0,0.000303523759081051,200,0.0,0.0001
OPFI,B,3094,100,2159,58,0.244498777506112,158,0.001,0.02
NEP,B,3087,0,1898,0,0.0,70,0.0,0.0
ROST,B,3073,0,2289,0,0.0,100,0.0,0.0
A,B,3071,0,2400,0,0.0,100,0.0,0.0
SCHI,B,3069,0,3069,0,0.0,100,0.0,0.0
NVDY,S,3063,700,6,300,0.457516339869281,200,0.001,0.07
CVS,T,3062,0,2962,0,0.0,100,0.0,0.0
MXCT,S,3061,0,3061,0,0.0,1921,0.0,0.0
REET,B,3056,0,3056,0,0.0,695,0.0,0.0
BST,B,3055,0,1155,0,0.0,100,0.0,0.0
GT,S,3055,0,3055,0,0.0,300,0.0,0.0
SAR,B,3053,100,1247,0,0.99009900990099,100,0.01,0.07
INVZ,T,3050,0,2950,0,0.0,150,0.0,0.0
CSCO,T,3049,0,2100,0,0.0,200,0.0,0.0
D,B,3041,0,2741,0,0.0,100,0.0,0.0
UCO,T,3041,0,2941,0,0.0,500,0.0,0.0
SLB,B,3040,0,2024,0,0.0,100,0.0,0.0
DAL,S,3035,0,3035,0,0.0,50,0.0,0.0
HAS,B,3028,75,1783,0,0.0100725221595488,100,0.01,0.05
XLP,B,3025,0,3025,0,0.0,18,0.0,0.0
TARK,B,3020,0,1700,0,0.0,200,0.0,0.0
NXP,B,3020,300,199,200,0.327868852459016,201,0.01,0.02
USB,B,3008,0,3008,0,0.0,100,0.0,0.0
FNOV,B,3005,300,1100,275,0.3,200,0.007,0.08
SCHB,S,3005,0,3005,0,0.0,57,0.0,0.0
XLRE,S,3001,0,2901,0,0.0,92,0.0,0.0
