symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BLFY,T,68856,100,48668,0,0.115473441108545,10368,0.01,0.07
COST,B,68849,2750,23020,2880,0.0585572530591974,1740,0.24041864882891,2.54793082291385
HPK,B,68848,2179,32667,3435,0.572686508057515,8157,0.044,1.21684881602914
SPYG,T,68771,7635,55415,4267,0.705893492598263,6302,0.014,0.1
CXM,B,68768,0,36368,0,0.0,9200,0.0,0.0
APP,S,68707,2275,48135,2294,0.0833198273957782,2525,0.0058,0.082
ONEW,T,68674,80,33785,0,0.083073727933541,4004,0.01,0.1
GME,S,68635,2677,35670,11593,0.0922769244022647,2000,0.215446849869217,2.03703532944709
LOCO,B,68632,100,59573,0,0.0290528762347472,6960,0.01,0.05
AXL,B,68613,0,62887,0,0.0,7318,0.0,0.0
BSCQ,B,68587,0,68587,0,0.0,16148,0.0,0.0
WEBS,B,68536,100,52297,0,0.0571428571428571,3083,0.02,0.08
AYLA,B,68522,120,35202,200,1.68965517241379,3222,0.02,0.12
GRPN,B,68510,0,39917,0,0.0,3756,0.0,0.0
TFC,S,68493,261,63215,3708,0.00447450992723511,2652,0.008,0.04
TIGO,B,68479,209,42924,250,0.0830246366214364,22350,0.0696610169491525,0.360338983050847
CUE,B,68434,337,59791,400,0.0313434545231281,9140,0.011,0.09
PTLO,B,68397,418,55327,350,0.0568439144827452,3956,0.0322935779816514,0.151284403669725
QTEK,T,68395,500,34947,13874,0.0337792190244562,2700,0.001,0.04
USAC,T,68384,0,28627,0,0.0,14921,0.0,0.0
INFL,B,68382,1795,46899,16436,0.231636920945452,5225,0.00586335403726708,0.130378881987578
DWAC,T,68353,734,42338,850,0.0848337347787419,2159,0.193333333333333,1.59
SY,B,68348,0,40748,0,0.0,33748,0.0,0.0
LI,S,68346,500,60139,296,0.0121771846321467,2844,0.011,0.04
SWBI,B,68326,1725,45648,2400,0.170005403007986,6344,0.002,0.0335087719298246
CANG,T,68274,500,58955,4400,0.452488687782805,23900,0.001,0.02
ATRS,T,68245,0,68245,0,0.0,7100,0.0,0.0
RCKT,B,68227,800,59860,200,0.0940483209303965,2910,0.021,0.0933333333333333
BCS,T,68219,2000,65519,700,0.006185649910772,15355,0.001,0.01
NAC,T,68216,0,54716,0,0.0,12076,0.0,0.0
AZ,T,68200,0,15100,0,0.0,11800,0.0,0.0
ULE,B,68113,0,68113,0,0.0,46613,0.0,0.0
URGN,B,68109,745,52972,810,0.163280500863949,2747,0.0326785714285714,0.158148954703833
TREC,S,68071,100,66571,1000,0.00262246931710899,3000,0.001,0.03
MA,B,68002,915,18920,4031,0.0281806180292881,2645,0.0639658177447224,1.14049883554955
RGS,B,67923,0,58343,0,0.0,23265,0.0,0.0
MBII,B,67919,0,50619,0,0.0,29558,0.0,0.0
EBAY,B,67919,2926,44139,5845,0.0368505667406957,4134,0.009,0.165694835680751
ALF,T,67890,0,26890,0,0.0,41690,0.0,0.0
ICPT,S,67885,425,49923,375,0.0316877836065902,5807,0.03,0.201111111111111
YMM,S,67879,0,67557,0,0.0,6429,0.0,0.0
VSTO,B,67867,650,26565,9550,0.0570980717610305,5998,0.03825,0.165
PDSB,E,67849,0,54972,0,0.0,3153,0.0,0.0
GLW,S,67843,1543,48295,18004,0.0436577281310116,2145,0.005,0.05
KEY,B,67825,500,66008,940,0.00181062984569812,5339,0.0042,0.01
PAVM,E,67805,0,59805,0,0.0,6900,0.0,0.0
DOMA,E,67800,0,60000,0,0.0,4300,0.0,0.0
SBTX,S,67797,0,67397,0,0.0,10544,0.0,0.0
AFI,S,67792,0,67792,0,0.0,4603,0.0,0.0
GAIA,T,67738,62,38138,338,0.0497592295345104,4200,0.02,0.17
VTEB,S,67717,0,67717,0,0.0,20071,0.0,0.0
MRKR,B,67699,300,48599,200,0.0823723228995058,24100,0.0009,0.0117
GENI,E,67643,0,53643,0,0.0,5800,0.0,0.0
PAGP,T,67638,200,57438,9800,0.0101983580643516,14381,0.001,0.01
SBRA,B,67605,0,40943,0,0.0,5156,0.0,0.0
PRTY,T,67596,0,61043,0,0.0,8600,0.0,0.0
ZEPP,T,67587,0,43087,0,0.0,8200,0.0,0.0
IDRA,S,67563,2100,33546,31000,0.246132208157525,6300,0.00106666666666667,0.0197571428571429
VGT,T,67526,1000,37243,8837,0.126023057549903,6125,0.005,1.042
SWVL,E,67484,100,50229,0,0.018896447467876,560,0.02,0.16
YMM,T,67477,0,66827,0,0.0,7554,0.0,0.0
CF,B,67472,1682,34214,11690,0.0463995130008479,3175,0.0510904325032765,0.907264053890275
DHY,B,67411,0,63811,0,0.0,5600,0.0,0.0
DHF,B,67407,0,64756,0,0.0,10848,0.0,0.0
AEI,E,67391,0,67391,0,0.0,700,0.0,0.0
TPVG,T,67374,0,44199,0,0.0,2329,0.0,0.0
SILJ,T,67367,2100,58417,0,0.0355775151694939,6350,0.002,0.02
MBB,B,67364,0,67293,0,0.0,1426,0.0,0.0
BRLT,B,67336,1018,44448,2730,0.198460776036637,3494,0.0478753571428572,0.312341666666667
JPS,T,67302,0,65602,0,0.0,13300,0.0,0.0
LOCL,T,67300,0,67300,0,0.0,1200,0.0,0.0
VIST,B,67287,4846,49415,2200,1.25613713679389,7462,0.0157072691552063,0.209389707814234
NCV,B,67282,0,63315,0,0.0,5202,0.0,0.0
NTR,B,67271,1662,40387,5536,0.0746161020607518,4540,0.016840942562592,0.344755031909671
OSTK,T,67269,150,50448,1710,0.0135875879432402,5168,0.011,0.15
SGHC+,T,67258,0,48158,0,0.0,8158,0.0,0.0
ESTE,T,67181,400,47924,2400,0.0960415003334225,6478,0.011,0.08
PHAT,B,67130,301,55126,100,0.0969039900299395,2520,0.025,0.28
CRF,E,67000,0,40700,0,0.0,2100,0.0,0.0
LPTH,T,67000,100,50800,0,0.0923361034164358,8700,0.01,0.02
SNOW,S,66992,4267,20789,7433,0.0549103818421059,1572,0.385102555816698,4.298939485302
JPST,S,66990,2505,52185,12300,0.171437756928519,49446,0.004,0.04
PLSE,B,66971,400,34760,3811,0.143765939930873,5883,0.066,0.17
IBIO,T,66935,0,60835,0,0.0,11984,0.0,0.0
ERIC,T,66927,785,56142,0,0.00375975860912879,9243,0.001,0.01
LLNW,B,66926,0,57426,0,0.0,14960,0.0,0.0
WM,T,66878,1061,28575,2186,0.0590703726842445,5501,0.0499940674823878,0.635382523791868
HRTX,T,66800,0,56400,0,0.0,39700,0.0,0.0
DSP,T,66734,500,60891,5100,0.241429261226461,14343,0.001,0.04
BRDS,S,66700,0,66700,0,0.0,13044,0.0,0.0
SPTS,S,66692,0,66692,0,0.0,10973,0.0,0.0
TOTL,S,66625,0,66597,0,0.0,2663,0.0,0.0
PFMT,B,66583,0,64152,0,0.0,18806,0.0,0.0
ACRE,B,66567,1460,58027,1989,0.183878049110796,2659,0.032,0.13
GTBP,T,66523,0,58223,0,0.0,24237,0.0,0.0
LWLG,T,66454,2900,31834,3500,0.291639558069185,14534,0.003,0.07
CFVI,B,66367,0,53483,0,0.0,6781,0.0,0.0
KSA,B,66366,0,63166,0,0.0,3910,0.0,0.0
MMT,T,66347,0,54947,0,0.0,10700,0.0,0.0
PPTA,B,66324,0,64496,0,0.0,15945,0.0,0.0
MUR,T,66317,4278,31686,13995,0.245866142392701,13941,0.007,0.189027297193387
NVAX,E,66308,2500,35244,3963,0.0325922423901783,1610,0.003,0.197777777777778
GAIN,T,66287,296,36657,3338,0.377551020408163,5459,0.01,0.06
RAIL,S,66254,0,55273,0,0.0,15501,0.0,0.0
HIVE,S,66238,600,65138,100,0.00243729017527428,41424,0.006,0.0146
CYT,B,66227,0,44457,0,0.0,41785,0.0,0.0
FRSH,T,66221,1200,44918,800,0.0286914652143057,5803,0.002,0.02
NFGC,B,66212,700,49264,4844,0.870529949417642,5628,0.02,0.115
HLTH,E,66208,200,52495,8300,0.00799744081893794,978,0.001,0.025
USAS,B,66147,500,65465,182,0.714285714285714,13900,0.0008,0.0098
MAT,S,66107,4066,55188,4632,0.124838700316067,4030,0.011,0.07
IPOD,T,66095,0,54895,0,0.0,5855,0.0,0.0
NCV,T,66077,0,63877,0,0.0,12200,0.0,0.0
LLL,B,66073,2000,49374,7100,0.616121223063154,1300,0.0226363636363636,0.301212121212121
GOOS,B,66053,1827,52626,1100,0.231401679705331,2227,0.0068,0.0995810205908684
DDM,B,66043,10458,42685,8800,1.29208438783506,1557,0.0188571428571429,0.37100061415916
FCT,T,65920,100,45520,0,0.0555555555555556,4800,0.01,0.15
BIL,T,65904,7805,53395,4704,0.139616396476755,768,0.006,0.06
CHK,B,65870,2892,37880,7594,0.122660595028769,4590,0.0310879125945049,1.05764404780201
VIPS,B,65836,0,63854,0,0.0,11736,0.0,0.0
CALA,T,65827,0,65827,0,0.0,14700,0.0,0.0
HPQ,T,65807,6124,32138,26625,0.0429892264223068,5990,0.006,0.08
BCYC,S,65769,0,55869,0,0.0,928,0.0,0.0
FTSL,T,65725,288,13314,51623,0.0604492424507452,1774,0.007,0.201578947368421
ANGN,B,65713,100,52123,0,0.1001001001001,9073,0.01,0.09
SD,B,65713,1687,37743,7051,0.345904136265553,4607,0.0719158451684768,0.395855750487329
YYY,T,65693,0,37384,0,0.0,13524,0.0,0.0
KO,T,65677,2362,61267,248,0.0143971197613176,2818,0.002,0.02
ESGU,B,65662,14168,49593,1739,2.12647381958949,4088,0.009,0.203899214026903
SO,B,65656,1141,51729,9928,0.0265905090555826,2339,0.006,0.1075
NMFC,B,65638,600,58833,1800,0.127307447485678,6135,0.001,0.015
DNP,S,65578,100,63346,350,0.00212350293043404,6158,0.01,0.03
IMGN,S,65552,0,65552,0,0.0,7351,0.0,0.0
CLSD,T,65512,0,58212,0,0.0,17010,0.0,0.0
GLDG,E,65512,0,63812,0,0.0,800,0.0,0.0
PIK,S,65459,196,61255,1300,0.024751221470341,2742,0.011,0.05
GNPX,T,65443,0,59543,0,0.0,8467,0.0,0.0
DNMR,E,65441,0,61240,0,0.0,8600,0.0,0.0
HIBL,B,65440,350,60435,250,0.959523809523809,7445,0.055,0.35
AMWL,T,65432,800,48835,0,0.0115938668444393,20369,0.001,0.01
ACON,E,65427,0,57727,0,0.0,2400,0.0,0.0
VICI,S,65411,5415,29548,28848,0.0310141752552077,3424,0.002,0.02
EMLP,T,65408,0,54808,0,0.0,14640,0.0,0.0
LOOP,E,65400,200,58600,0,0.0978473581213307,4900,0.01,0.22
NCMI,E,65358,0,58658,0,0.0,8479,0.0,0.0
XME,T,65345,0,63345,0,0.0,16201,0.0,0.0
INMD,T,65333,575,47804,4275,0.0295383327270013,5799,0.04,0.185714285714286
LLNW,T,65329,0,51829,0,0.0,9986,0.0,0.0
UAVS,E,65306,0,36506,0,0.0,22900,0.0,0.0
WGO,T,65218,320,35622,2185,0.0324147058936025,7527,0.06,0.34
CFLT,B,65196,3936,54226,945,0.0706070267166948,2693,0.00880281690140845,0.187553191489362
IWB,B,65192,7465,35976,21544,0.726936066711506,15984,0.042,0.396936108422072
GTBP,E,65162,500,51662,4300,0.12278978388998,5671,0.0046,0.05
IGR,T,65107,0,55407,0,0.0,9100,0.0,0.0
CYCC,T,65091,400,55441,3900,0.0919117647058824,4788,0.001,0.045
WKHS,E,65071,1,63570,0,9.98611929418109e-06,7945,0.005,0.01
NAUT,T,65028,0,57483,0,0.0,19455,0.0,0.0
TROW,B,65016,2220,34635,3481,0.112817011052276,4893,0.322449541910471,1.17020285121652
K,T,64981,5384,29341,16851,0.257403024802841,5099,0.0114864864864865,0.239717258466873
GAB,T,64925,0,56825,0,0.0,13699,0.0,0.0
PDI,B,64922,0,47251,0,0.0,7103,0.0,0.0
BZUN,S,64922,3728,54622,5372,0.160648988269644,19497,0.006,0.11
OCUL,S,64890,0,63192,0,0.0,4754,0.0,0.0
TLS,B,64853,0,61653,0,0.0,32866,0.0,0.0
ABUS,T,64844,0,53244,0,0.0,14629,0.0,0.0
TISI,E,64844,0,64344,0,0.0,22000,0.0,0.0
DXD,S,64831,5380,53738,5440,0.541991259060709,3803,0.006,0.08
MAXR,T,64809,500,53080,700,0.102578630196471,6197,0.013,0.23
CFMS,B,64787,0,64787,0,0.0,1000,0.0,0.0
TARK,T,64771,2610,48151,8058,0.319405929910383,2112,0.003,0.46036036036036
NFE,T,64753,800,33798,5608,0.0427012433079141,5184,0.00328571428571429,0.324285714285714
BUG,S,64751,5616,44887,7010,0.698618178674644,1955,0.0197973065559272,0.331754487066987
MBI,S,64750,1100,57121,2056,0.207821651237483,12975,0.001,0.05
TSN,T,64728,500,37528,5400,0.0218547591238226,5100,0.021,0.23
EVFM,T,64714,0,51914,0,0.0,7300,0.0,0.0
IYW,B,64711,2,64707,0,0.000377145012257213,12772,0.001,0.05
ATI,T,64709,0,54783,0,0.0,11245,0.0,0.0
NDRA,S,64657,0,64657,0,0.0,4923,0.0,0.0
SHO-H,B,64653,0,36035,0,0.0,1985,0.0,0.0
LITM,S,64635,1100,53666,200,0.844289651014888,5327,0.054,0.28
DBX,B,64623,1000,53349,0,0.0357193884840692,6580,0.001,0.01
NTES,S,64594,1691,22062,13750,0.0997079592249862,2301,0.0231920529801325,0.325927152317881
CNQ,B,64507,720,52362,9925,0.040375742727312,3883,0.006,0.144266666666667
BBWI,B,64502,850,57978,1734,0.0192037209370837,5264,0.042,0.22
BBEU,S,64495,4947,59548,0,0.140101994013652,2738,0.003,0.03
BRN,B,64486,300,50689,600,0.080947399802687,3600,0.02,0.105
LOW,B,64485,441,12026,558,0.0101664486750038,4691,0.0407560975609756,0.249024390243902
BLZE,E,64447,0,48103,0,0.0,7600,0.0,0.0
SMSI,B,64443,3,59043,497,0.000255362614913177,11775,0.005,0.01
STLA,T,64425,0,52125,0,0.0,18500,0.0,0.0
NFE,B,64412,1053,30131,3299,0.0886220993410211,2855,0.0305968619672465,0.432363141639156
PAAS,S,64409,1860,46094,16041,0.0822704489604364,6165,0.005,0.05
TRI,T,64400,250,48200,6650,0.0512925728354534,4200,0.01,0.094
NEPH,T,64390,100,45500,800,0.0303674460977832,1390,0.001,0.02
CIFR,B,64387,700,47987,11000,0.111548120660841,5508,0.002,0.05
SOL,T,64378,0,53928,0,0.0,8317,0.0,0.0
ORGN,B,64367,0,58467,0,0.0,4537,0.0,0.0
PHK,B,64362,0,56990,0,0.0,4602,0.0,0.0
TM,T,64330,400,53793,100,0.0922879487275701,9055,0.035,0.53
UDOW,E,64319,1740,48530,12049,0.0480303547068841,3800,0.002,0.0548076923076923
GRWG,T,64294,201,53250,0,0.00959656242539986,7950,0.01,0.01
VTV,S,64283,579,51412,12150,0.0295982805918121,1628,0.004,0.0962324929971989
XLRE,B,64234,3859,51046,8628,0.0739012420373697,2166,0.008,0.08
RERE,E,64210,200,42410,7000,0.0196020778202489,6792,0.001,0.03
BBVA,T,64178,0,64178,0,0.0,11646,0.0,0.0
CX,B,64176,3500,40878,18300,0.0114334248007317,11352,0.001,0.01
BTX,B,64175,1000,47931,3400,0.175808720112518,43171,0.0027,0.0216
MYOV,S,64114,17360,3810,36865,2.03022597407299,26700,0.0117372262773723,0.369052400451012
ASTR,T,64103,0,52003,0,0.0,10766,0.0,0.0
INVZ,S,64088,741,55889,4995,0.00262638363631853,4898,0.001,0.0113495276653171
SLDP,B,64084,0,60071,0,0.0,4574,0.0,0.0
UBS,T,64070,0,61770,0,0.0,10261,0.0,0.0
WKHS,S,64058,0,61458,0,0.0,6396,0.0,0.0
GTYH,B,64057,210,37975,5690,0.0226537216828479,15355,0.001,0.01
TGB,E,64030,0,63880,0,0.0,575,0.0,0.0
STLA,B,64027,60,59720,347,0.000486058229775927,4897,0.001,0.01
MDXH,B,64027,1182,44224,2121,0.093527456876088,100,0.0230287648054146,0.174932318104907
BLRX,B,63985,0,62980,0,0.0,8600,0.0,0.0
FCG,S,63977,105,15972,47500,0.00908300210720514,2705,0.002,0.02
CRSR,B,63913,510,46207,500,0.0347014137723112,2777,0.011,0.075
SJT,S,63911,0,51878,0,0.0,9965,0.0,0.0
GOF,T,63773,0,51496,0,0.0,4376,0.0,0.0
XOS,T,63752,0,47477,0,0.0,12913,0.0,0.0
FWONK,S,63743,1100,8911,53732,0.11011085203403,5315,0.027875,0.3875
INMD,B,63742,4726,23249,28569,0.229202200350418,2567,0.0199097859327217,0.283960244648318
SAND,S,63731,0,62521,0,0.0,8192,0.0,0.0
BTAL,B,63639,2049,50659,1332,0.581493490154902,6700,0.03625,0.159389185580774
SLDP,E,63635,10175,51960,300,0.250671331083245,600,0.001,0.0137346437346437
IMAC,S,63604,81,60123,0,0.000146734877249935,8894,0.001,0.01
SHLX,T,63595,0,52327,0,0.0,18870,0.0,0.0
ISPC,T,63584,0,29209,0,0.0,14813,0.0,0.0
IHI,S,63579,3,63475,0,0.000627877773126831,1551,0.001,0.02
EVEX,E,63571,0,47707,0,0.0,2400,0.0,0.0
NXDT,T,63568,0,27675,0,0.0,18000,0.0,0.0
SWKS,S,63545,5918,12258,8620,0.139561376346111,2801,0.0647127003857333,0.880302136303996
FPE,S,63512,0,49156,0,0.0,23516,0.0,0.0
AMRS,T,63500,0,45700,0,0.0,12100,0.0,0.0
PCY,S,63487,0,63487,0,0.0,2825,0.0,0.0
LOW,T,63479,1817,25493,11141,0.0444571997123498,3757,0.0314992337220673,0.72718017018668
JMST,T,63420,0,55520,0,0.0,34920,0.0,0.0
SCHV,B,63410,3397,42406,17299,0.892586419746885,1538,0.0158666666666667,0.222962962962963
JQC,T,63371,0,63071,0,0.0,10400,0.0,0.0
MVST,B,63348,0,60023,0,0.0,4782,0.0,0.0
SCYX,B,63280,1300,34080,0,0.25158750099567,14650,0.011,0.07
FDUS,T,63277,1335,28480,0,0.765688442211055,8285,0.05,0.31
EPAM,B,63265,2382,13928,10334,0.156246880106175,9025,0.227740740740741,8.03747155816168
ATHA,B,63234,0,56434,0,0.0,13078,0.0,0.0
ML,S,63227,250,61077,0,0.00302264566129442,21759,0.01,0.03
EMXC,T,63207,600,22307,39900,0.0633916331480393,7407,0.01325,0.09
PBA,B,63200,1000,45424,16676,0.125303471883381,2350,0.005,0.05
DENN,B,63196,1022,54458,0,0.293593794886527,3619,0.001,0.0102152641878669
ACWV,S,63170,20,62380,0,0.0127469725940089,5805,0.01,0.09
FRGE+,T,63129,0,44529,0,0.0,32700,0.0,0.0
IUSB,T,63093,0,63093,0,0.0,10248,0.0,0.0
VPL,T,63042,668,25605,17990,0.0496697918826005,2526,0.003,0.03
KRBN,S,63007,6244,21603,32640,1.15059764301255,3122,0.0498646156385882,0.622174723307762
CIDM,T,62972,0,61221,0,0.0,2670,0.0,0.0
FNGD,S,62944,1976,50015,7647,0.615687396397064,2787,0.112994161717463,1.43451524802657
SAVA,T,62933,100,36197,1100,0.0116618075801749,6430,0.01,0.09
BFK,B,62903,0,49074,0,0.0,10998,0.0,0.0
EBS,B,62850,1326,33679,1874,0.0412483582237086,650,0.0369060475161987,0.220134989200864
ESTE,S,62785,300,44849,700,0.0901442307692308,9917,0.001,0.02
SRVR,S,62776,5667,12209,43805,1.9674756927435,3917,0.014390243902439,0.282347555278729
PIRS,E,62768,0,56768,0,0.0,3000,0.0,0.0
VLN,T,62763,0,60300,0,0.0,2427,0.0,0.0
IXC,S,62740,100,61815,725,0.0049478007025877,1982,0.001,0.01
WOOF,S,62710,4025,49386,2699,0.040045022806216,2346,0.00412965964343598,0.0806482982171799
GASS,B,62708,124,61284,400,0.232961279062251,9110,0.002,0.09
PZG,B,62657,0,62657,0,0.0,16890,0.0,0.0
LLL,T,62650,1100,47350,5100,0.0509778478079525,2575,0.00263636363636364,0.0354545454545455
DBA,T,62633,1724,31383,24848,0.0112087327040629,5196,0.002,0.020625
HOWL,B,62631,600,46810,3678,0.128177739799188,5726,0.0025,0.0433333333333333
KKR,B,62630,100,55231,374,0.00122197103928637,5997,0.01,0.075
DRCT,E,62600,200,49800,1600,0.107700592353258,4200,0.01,0.17
LXRX,T,62600,0,62400,0,0.0,6600,0.0,0.0
ASNS,T,62549,100,54349,86,0.0033478406427854,2000,0.001,0.08
BFRI,B,62534,0,61834,0,0.0,12032,0.0,0.0
CRPT,B,62525,15967,24664,21494,4.63463078595611,2021,0.0235611394728995,0.360778784753519
OESX,B,62516,0,62226,0,0.0,35353,0.0,0.0
MVIS,S,62432,0,60632,0,0.0,7087,0.0,0.0
DFAE,S,62424,0,62424,0,0.0,8157,0.0,0.0
CCO,E,62400,0,62400,0,0.0,15500,0.0,0.0
AEM,B,62344,400,35734,8800,0.0243832068429406,7990,0.004,0.09
ZEV,B,62335,676,55764,0,0.0758306364162745,5158,0.01,0.02
RCMT,T,62332,300,41148,100,0.12068502040381,8371,0.02,0.55
CLNN,B,62298,0,50666,0,0.0,7228,0.0,0.0
VCSA,B,62293,320,54906,1900,0.0170988707459288,5260,0.006,0.0316666666666667
FRO,B,62257,1756,37801,0,0.0433441117665934,24650,0.001,0.01
BXSL,B,62235,1199,44305,9258,0.217445221271409,26656,0.047,0.465714285714286
SM,B,62202,3100,32006,3894,0.0964719747805116,5582,0.013,0.131739130434783
IRT,T,62181,300,57786,995,0.00832874505224638,7160,0.002,0.02
BDJ,T,62174,0,57574,0,0.0,5245,0.0,0.0
KODK,S,62074,500,36324,9600,0.103050288540808,14773,0.001,0.06
IDIV,T,62015,800,36227,4400,1.29470198675497,5282,0.02,0.42
TCS,B,62007,0,60307,0,0.0,4990,0.0,0.0
RCL,S,61963,433,5173,409,0.019189427348884,1812,0.002,0.0678117048346056
NNBR,S,61957,0,61957,0,0.0,13121,0.0,0.0
ALHC,T,61935,0,54035,0,0.0,5235,0.0,0.0
GORO,T,61934,0,53034,0,0.0,20303,0.0,0.0
SLVO,B,61933,0,61232,0,0.0,1643,0.0,0.0
AMBA,T,61905,352,10484,848,0.0703862120704456,3904,0.05,0.79
EVV,B,61831,100,51231,0,0.061050061050061,7720,0.01,0.04
VFC,B,61810,6459,36558,6910,0.233515930136676,7177,0.0116923076923077,0.240771058556048
CWI,B,61802,200,55749,5853,0.0594865792431725,5941,0.002,0.02
SGHC+,B,61800,0,32800,0,0.0,31400,0.0,0.0
GPS,S,61799,1320,48983,8579,0.011617652156242,9217,0.002,0.03
EDIT,B,61775,0,45786,0,0.0,6686,0.0,0.0
GOCO,T,61770,0,51087,0,0.0,8515,0.0,0.0
UCBI,S,61746,100,61246,400,0.0212720697723889,4363,0.01,0.04
MRO,E,61731,0,60031,0,0.0,497,0.0,0.0
HNST,S,61704,1600,55604,3000,0.0901713255184851,15690,0.001,0.01
SILV,T,61699,727,48233,2612,0.0824370504268263,5150,0.006,0.02
CELU,T,61695,125,38799,0,0.0653572112495625,9150,0.002,0.17
WBS,B,61650,0,43450,0,0.0,6550,0.0,0.0
AXSM,E,61644,1200,28302,4460,0.065986368713386,2138,0.015,0.319166666666667
WKSP,T,61627,100,46920,2000,0.0952380952380952,15475,0.001,0.05
SFT,B,61626,0,56226,0,0.0,16800,0.0,0.0
NEXI,B,61609,312,50350,371,0.176023663958322,7197,0.04,0.23
ADMA,S,61561,0,58361,0,0.0,14129,0.0,0.0
IYE,T,61458,160,51920,9040,0.00672154202193276,5063,0.002,0.02
TRKA,B,61452,100,42112,10240,0.00279080151819603,12440,0.0071,0.019
CPE,B,61421,1748,36261,7518,0.258951905495019,3480,0.0152857142857143,0.398928571428571
ONON,T,61401,1514,43772,35,0.0191687999302287,7480,0.002,0.0734936350777935
EYES,S,61395,1800,52078,4007,0.613445551981982,4708,0.012,0.09
VITL,T,61369,247,31405,253,0.0778503523708685,11627,0.03,0.11
ORGO,B,61362,400,47562,0,0.101342791993919,9246,0.001,0.01
OHI,B,61318,3218,31626,23474,0.142105438469398,2796,0.006,0.07
MILE,T,61314,300,46207,8100,0.0190338716139893,20321,0.002,0.02
ENB,S,61306,961,52831,7288,0.0231642550781975,2281,0.005,0.0675
FNCH,B,61293,330,36088,183,0.359331964146407,2745,0.0156153846153846,0.14
STKL,T,61254,700,28018,7700,0.0138690759232842,3800,0.001,0.01
KOD,S,61249,0,61219,0,0.0,18686,0.0,0.0
AZUL,T,61240,650,56990,0,0.00883836666983941,6722,0.001,0.01
XLI,S,61222,7377,32614,21080,0.0489666049690114,1067,0.0150655022047926,0.07
FAZ,S,61219,1207,40352,6014,0.0449986744306944,3039,0.006,0.5725
STNE,E,61200,0,51100,0,0.0,3100,0.0,0.0
PUBM,B,61189,14004,23193,12395,0.931111109819214,5690,0.0335150920542636,0.330196342054264
FOA,T,61180,0,51680,0,0.0,13600,0.0,0.0
EGO,B,61163,0,58463,0,0.0,5344,0.0,0.0
FREE,T,61132,0,57332,0,0.0,14933,0.0,0.0
APLD,T,61113,200,47295,900,0.0182531714885461,6200,0.001,0.05
FLEX,B,61100,50,47770,4415,0.000577307208257802,7444,0.001,0.01
SCYX,S,61064,0,61064,0,0.0,14806,0.0,0.0
XPON,E,61050,500,44449,1600,0.179597701149425,9801,0.001,0.05
MDXG,T,61039,0,52939,0,0.0,6339,0.0,0.0
JG,T,61037,100,60037,800,0.0445235975066785,19768,0.001,0.02
AFB,B,61029,0,31429,0,0.0,19200,0.0,0.0
ROIV,B,61022,500,54428,3094,0.0382058531367005,3163,0.001,0.016
YELL,S,60982,0,60782,0,0.0,6300,0.0,0.0
RSI,T,60969,0,50759,0,0.0,7709,0.0,0.0
BLCT,B,60962,200,57362,100,0.0230361667818475,11458,0.001,0.02
AOD,B,60954,0,43754,0,0.0,5904,0.0,0.0
SGHC,T,60945,100,49145,0,0.0440528634361234,5773,0.01,0.04
GILT,B,60915,0,47001,0,0.0,15335,0.0,0.0
PLX,B,60914,0,52814,0,0.0,22854,0.0,0.0
OPFI,T,60878,500,47069,1600,0.653803369551593,7900,0.021,0.16
WRAP,T,60866,0,59281,0,0.0,14057,0.0,0.0
STSS,S,60855,400,49045,10710,0.00310411994319461,17020,0.001,0.0125
ELVT,S,60851,300,59951,0,0.315126050420168,28458,0.001,0.05
TBLT,B,60842,428,46009,0,0.958688711284648,5362,0.06,0.2
NVG,T,60800,0,46800,0,0.0,10800,0.0,0.0
LMND,S,60786,871,50074,6939,0.109099420337612,2607,0.0621860465116279,0.530831564687288
IBDU,B,60783,2100,58683,0,1.0,53180,0.01,0.04
HFRO,B,60768,800,46688,2630,0.15826335879057,12350,0.02,0.0866666666666667
GS-J,B,60766,27,42517,173,0.00644853116790065,17600,0.03,0.13
XPON,S,60744,2650,49149,1369,2.09963575919765,4706,0.0338,0.333333333333333
MNTS,E,60704,0,55704,0,0.0,3457,0.0,0.0
PFXF,B,60676,0,60665,0,0.0,2234,0.0,0.0
SMB,S,60674,0,60674,0,0.0,28760,0.0,0.0
CRWD,E,60643,472,33787,885,0.00397932150134951,600,0.0700560224089636,0.362692729265619
FLOT,B,60622,720,58821,1081,0.0136804104123124,13494,0.005,0.01
SPRO,S,60615,400,52032,5672,0.00306644997086873,5242,0.001,0.0275
GTLB,E,60577,1000,17855,6300,0.0582615354701123,6476,0.00516666666666667,0.243333333333333
AFMD,S,60545,0,60545,0,0.0,12852,0.0,0.0
MTCH,T,60471,100,39873,0,0.00204544989670478,5035,0.001,0.08
DNUT,T,60469,1911,48792,1421,0.290319163933558,8846,0.011,0.0737800111669458
EGHT,S,60466,0,60466,0,0.0,34637,0.0,0.0
AVTR,B,60461,160,49974,9527,0.00470842812028989,9329,0.002,0.05
ALLG,S,60460,1237,48308,2422,0.861150385883903,3174,0.178043385570805,1.4270212171971
BXMT,T,60437,670,32297,3430,0.0435658807537311,11997,0.002,0.0287096774193548
NNBR,T,60418,0,54618,0,0.0,33610,0.0,0.0
LLAP,T,60406,0,50376,0,0.0,6285,0.0,0.0
